Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:57;;;;;;;6.53;5.90;;;21.70;40.20;;;;;;5009370;28;20061;-54
2023/02/21 02:18:58;;;;;;;7.30;6.13;;;21.70;40.20;;;;;;5039158;28;20493;-54
2023/02/21 02:21:54;;;;;;;7.13;5.93;;;21.70;40.20;;;;;;4987704;28;20039;-54
2023/02/21 02:24:31;;;;;;;9.65;6.78;;;21.70;40.20;;;;;;5028901;28;20040;-55
2023/02/21 02:27:17;;;;;;;7.75;6.07;;;21.70;40.30;;;;;;5033800;28;20029;-53
2023/02/21 02:30:02;;;;;;;7.50;6.32;;;21.70;40.30;;;;;;5036320;28;20021;-54
2023/02/21 02:32:49;;;;;;;8.13;6.85;;;21.60;40.20;;;;;;5039362;28;20112;-53
2023/02/21 02:35:31;;;;;;;8.25;6.80;;;21.60;40.30;;;;;;5042441;28;20464;-53
2023/02/21 02:38:05;;;;;;;7.75;6.32;;;21.60;40.30;;;;;;5039416;28;20468;-54
2023/02/21 02:40:38;;;;;;;10.00;6.97;;;21.60;40.30;;;;;;5057411;28;20028;-54
2023/02/21 02:43:13;;;;;;;8.20;7.22;;;21.60;40.30;;;;;;5041310;28;20041;-56
2023/02/21 02:45:55;;;;;;;7.65;6.30;;;21.60;40.40;;;;;;5037903;28;20026;-55
2023/02/21 02:48:29;;;;;;;7.75;6.53;;;21.60;40.40;;;;;;5052465;28;20031;-55
2023/02/21 02:50:57;;;;;;;8.35;6.72;;;21.60;40.40;;;;;;5041087;28;20349;-52
2023/02/21 02:53:28;;;;;;;7.82;6.57;;;21.60;40.40;;;;;;5037871;28;20026;-56
2023/02/21 02:56:08;;;;;;;8.63;6.80;;;21.60;40.40;;;;;;5036410;28;20039;-56
2023/02/21 02:58:44;;;;;;;9.57;7.57;;;21.60;40.40;;;;;;5024510;28;20130;-53
2023/02/21 03:01:30;;;;;;;9.25;7.03;;;21.60;40.40;;;;;;5038009;28;20025;-53
2023/02/21 03:04:06;;;;;;;7.32;6.25;;;21.60;40.40;;;;;;5041088;28;20044;-55
2023/02/21 03:06:55;;;;;;;9.30;7.15;;;21.60;40.40;;;;;;5040761;28;20033;-52
2023/02/21 03:09:40;;;;;;;9.45;7.15;;;21.60;40.40;;;;;;5041192;28;20036;-54
2023/02/21 03:12:34;;;;;;;8.50;6.97;;;21.50;40.40;;;;;;5039028;28;20037;-51
2023/02/21 03:15:03;;;;;;;9.55;7.65;;;21.50;40.40;;;;;;5038393;28;20042;-53
2023/02/21 03:17:33;;;;;;;9.32;7.18;;;21.50;40.50;;;;;;5034662;28;20059;-54
2023/02/21 03:20:01;;;;;;;12.27;7.80;;;21.50;40.50;;;;;;5036795;28;20098;-54
2023/02/21 03:22:30;;;;;;;10.27;7.80;;;21.50;40.60;;;;;;5040884;28;20062;-52
2023/02/21 03:24:59;;;;;;;10.68;8.02;;;21.50;41.20;;;;;;5037566;28;20033;-50
2023/02/21 03:27:26;;;;;;;9.95;7.55;;;21.50;40.60;;;;;;5037249;28;20037;-52
2023/02/21 03:30:07;;;;;;;10.20;6.75;;;21.50;40.60;;;;;;5038120;28;20068;-52
2023/02/21 03:32:47;;;;;;;7.68;6.05;;;21.50;40.60;;;;;;5040561;28;20025;-54
2023/02/21 03:35:14;;;;;;;8.13;6.13;;;21.50;40.60;;;;;;5035538;28;20029;-55
2023/02/21 03:37:45;;;;;;;7.53;5.75;;;21.50;40.60;;;;;;5042419;28;20029;-52
2023/02/21 03:40:18;;;;;;;7.20;5.82;;;21.50;40.60;;;;;;5041533;28;20049;-50
2023/02/21 03:42:48;;;;;;;8.73;5.47;;;21.50;40.70;;;;;;5040081;28;20030;-54
2023/02/21 03:45:17;;;;;;;7.45;5.38;;;21.50;40.70;;;;;;5040793;28;20095;-53
2023/02/21 03:47:51;;;;;;;6.80;5.40;;;21.50;40.70;;;;;;5046711;28;20041;-52
2023/02/21 03:50:18;;;;;;;6.25;5.57;;;21.50;40.70;;;;;;5041196;28;20339;-53
2023/02/21 03:52:44;;;;;;;6.78;5.43;;;21.50;40.70;;;;;;5040821;28;20112;-54
2023/02/21 03:55:10;;;;;;;6.20;5.03;;;21.50;40.70;;;;;;5054215;28;20139;-53
2023/02/21 03:57:35;;;;;;;6.45;5.15;;;21.50;40.70;;;;;;5045317;28;20112;-54
2023/02/21 04:00:03;;;;;;;5.88;5.00;;;21.50;40.70;;;;;;5044563;28;20406;-57
2023/02/21 04:02:30;;;;;;;6.13;5.18;;;21.40;40.70;;;;;;5044882;28;20041;-55
2023/02/21 04:04:56;;;;;;;5.85;4.88;;;21.40;40.70;;;;;;5044674;28;20502;-54
2023/02/21 04:07:23;;;;;;;7.50;5.30;;;21.50;40.80;;;;;;5041660;28;20021;-53
2023/02/21 04:09:50;;;;;;;7.22;5.38;;;21.40;40.70;;;;;;5047011;28;20030;-54
2023/02/21 04:12:25;;;;;;;6.72;5.18;;;21.50;40.80;;;;;;5044559;28;20025;-51
2023/02/21 04:14:51;;;;;;;6.90;5.32;;;21.40;40.80;;;;;;5044426;28;20119;-56
2023/02/21 04:17:17;;;;;;;6.65;5.28;;;21.40;40.80;;;;;;5037113;28;20136;-53
2023/02/21 04:19:44;;;;;;;6.63;5.03;;;21.50;40.90;;;;;;5047757;28;20040;-49
2023/02/21 04:22:10;;;;;;;7.60;5.10;;;21.40;40.90;;;;;;5044786;28;20037;-55
2023/02/21 04:24:36;;;;;;;6.22;5.03;;;21.40;40.90;;;;;;5043721;28;20021;-56
2023/02/21 04:27:01;;;;;;;6.65;5.35;;;21.40;40.90;;;;;;5045224;28;20456;-57
2023/02/21 04:29:30;;;;;;;8.02;5.80;;;21.40;40.90;;;;;;5043577;28;20021;-54
2023/02/21 04:31:56;;;;;;;7.00;5.65;;;21.40;40.90;;;;;;5043394;28;20029;-52
2023/02/21 04:34:22;;;;;;;6.30;5.20;;;21.40;40.90;;;;;;5042915;28;20025;-54
2023/02/21 04:36:48;;;;;;;6.72;5.40;;;21.40;40.90;;;;;;5044654;28;20108;-57
2023/02/21 04:39:15;;;;;;;8.23;5.97;;;21.40;40.90;;;;;;5045527;28;20333;-57
2023/02/21 04:41:41;;;;;;;8.07;5.80;;;21.40;41.00;;;;;;5048139;28;20021;-55
2023/02/21 04:44:08;;;;;;;7.60;5.47;;;21.40;41.00;;;;;;5048289;28;20031;-56
2023/02/21 04:46:33;;;;;;;7.65;5.72;;;21.40;41.00;;;;;;5045765;28;20030;-55
2023/02/21 04:49:00;;;;;;;7.60;5.40;;;21.40;41.00;;;;;;5041967;28;20032;-57
2023/02/21 04:51:26;;;;;;;7.20;5.75;;;21.40;41.00;;;;;;5049687;28;20024;-57
2023/02/21 04:53:54;;;;;;;7.55;5.65;;;21.30;41.00;;;;;;5047058;28;20049;-56
2023/02/21 04:56:23;;;;;;;9.02;5.78;;;21.40;41.00;;;;;;5042183;28;20045;-54
2023/02/21 04:58:50;;;;;;;8.02;6.13;;;21.30;41.00;;;;;;5047225;28;20037;-54
2023/02/21 05:01:18;;;;;;;8.45;5.60;;;21.30;41.00;;;;;;5045305;28;20472;-52
2023/02/21 05:03:44;;;;;;;7.03;5.28;;;21.30;41.00;;;;;;5040644;28;20021;-54
2023/02/21 05:06:15;;;;;;;6.72;5.35;;;21.30;41.00;;;;;;5043847;28;20040;-51
2023/02/21 05:08:41;;;;;;;7.72;5.70;;;21.30;41.00;;;;;;5041307;28;20090;-52
2023/02/21 05:11:07;;;;;;;8.68;5.85;;;21.30;41.00;;;;;;5040590;28;20021;-54
2023/02/21 05:13:33;;;;;;;7.15;5.43;;;21.30;41.10;;;;;;5045483;28;20029;-55
2023/02/21 05:15:59;;;;;;;7.85;6.00;;;21.30;41.00;;;;;;5043037;28;20056;-54
2023/02/21 05:18:27;;;;;;;8.10;6.05;;;21.30;41.10;;;;;;5065053;28;20032;-53
2023/02/21 05:20:53;;;;;;;7.63;5.68;;;21.30;41.70;;;;;;5062671;28;20036;-55
2023/02/21 05:23:32;;;;;;;7.90;5.60;;;21.30;41.10;;;;;;5061585;28;20024;-55
2023/02/21 05:26:03;;;;;;;8.07;5.57;;;21.30;41.10;;;;;;5059641;28;20041;-53
2023/02/21 05:28:29;;;;;;;7.85;5.53;;;21.30;41.10;;;;;;5063124;28;20059;-53
2023/02/21 05:30:56;;;;;;;7.68;5.80;;;21.30;41.10;;;;;;5058739;28;20032;-54
2023/02/21 05:33:24;;;;;;;7.18;5.38;;;21.30;41.10;;;;;;5058828;28;20024;-51
2023/02/21 05:35:50;;;;;;;6.65;5.25;;;21.20;41.70;;;;;;5065499;28;20071;-54
2023/02/21 05:38:18;;;;;;;7.60;5.82;;;21.20;41.10;;;;;;5064251;28;20124;-56
2023/02/21 05:40:44;;;;;;;8.43;5.68;;;21.20;41.10;;;;;;5061435;28;20082;-55
2023/02/21 05:43:10;;;;;;;8.30;5.88;;;21.20;41.10;;;;;;5042032;28;20082;-55
2023/02/21 05:45:35;;;;;;;7.47;5.57;;;21.20;41.10;;;;;;5061814;28;20025;-55
2023/02/21 05:48:01;;;;;;;8.88;6.15;;;21.20;41.10;;;;;;5060858;28;20481;-54
2023/02/21 05:50:28;;;;;;;8.25;6.00;;;21.20;41.20;;;;;;5063465;28;20016;-56
2023/02/21 05:52:55;;;;;;;9.30;6.40;;;21.20;41.20;;;;;;5059602;28;20037;-54
2023/02/21 05:55:22;;;;;;;6.90;5.72;;;21.20;41.20;;;;;;5060298;28;20072;-54
2023/02/21 05:57:47;;;;;;;9.15;6.10;;;21.20;41.20;;;;;;5063319;28;20047;-51
2023/02/21 06:00:22;;;;;;;8.23;5.88;;;21.20;41.20;;;;;;5064263;28;20033;-54
2023/02/21 06:02:50;;;;;;;7.40;6.38;;;21.20;41.30;;;;;;5060253;28;20029;-55
2023/02/21 06:05:20;;;;;;;9.15;6.63;;;21.20;41.30;;;;;;5059506;28;20037;-57
2023/02/21 06:07:46;;;;;;;9.68;6.47;;;21.20;41.30;;;;;;5058622;28;20428;-54
2023/02/21 06:10:13;;;;;;;8.57;6.18;;;21.20;41.30;;;;;;5060312;28;20420;-56
2023/02/21 06:12:38;;;;;;;8.30;5.45;;;21.20;41.30;;;;;;5058469;28;20044;-55
2023/02/21 06:15:08;;;;;;;7.97;6.50;;;21.20;41.30;;;;;;5066636;28;20049;-56
2023/02/21 06:17:36;;;;;;;8.52;6.35;;;21.10;41.30;;;;;;5037211;28;20041;-51
2023/02/21 06:20:04;;;;;;;7.45;5.82;;;21.20;41.40;;;;;;5060642;28;20021;-54
2023/02/21 06:22:30;;;;;;;10.13;7.30;;;21.10;41.40;;;;;;5060104;28;20044;-54
2023/02/21 06:24:56;;;;;;;7.90;5.75;;;21.20;41.50;;;;;;5060015;28;20352;-54
2023/02/21 06:27:21;;;;;;;8.15;6.15;;;21.20;41.40;;;;;;5062530;28;20024;-48
2023/02/21 06:29:47;;;;;;;10.18;6.80;;;21.10;41.40;;;;;;5062881;28;20031;-55
2023/02/21 06:32:13;;;;;;;9.05;6.70;;;21.10;41.40;;;;;;5062049;28;20039;-53
2023/02/21 06:34:39;;;;;;;9.82;7.63;;;21.10;41.50;;;;;;5062521;28;20033;-56
2023/02/21 06:37:05;;;;;;;9.23;6.97;;;21.10;41.50;;;;;;5058556;28;20068;-55
2023/02/21 06:39:31;;;;;;;9.45;6.80;;;21.10;41.50;;;;;;5064547;28;20024;-54
2023/02/21 06:41:58;;;;;;;9.98;7.10;;;21.10;41.50;;;;;;5059891;28;20031;-55
2023/02/21 06:44:24;;;;;;;9.68;7.18;;;21.10;41.50;;;;;;5060432;28;20104;-54
2023/02/21 06:46:53;;;;;;;8.80;6.47;;;21.10;41.60;;;;;;5064248;28;21537;-56
2023/02/21 06:49:20;;;;;;;9.23;7.07;;;21.10;42.20;;;;;;5063389;28;20034;-54
2023/02/21 06:51:46;;;;;;;11.48;7.40;;;21.10;41.60;;;;;;5062476;28;20020;-52
2023/02/21 06:54:12;;;;;;;9.60;6.93;;;21.10;41.60;;;;;;5062032;28;20021;-55
2023/02/21 06:56:38;;;;;;;9.70;6.72;;;21.10;41.70;;;;;;5062648;28;22004;-55
2023/02/21 06:59:04;;;;;;;9.35;7.47;;;21.10;41.70;;;;;;5062238;28;20036;-55
2023/02/21 07:01:31;;;;;;;9.90;6.90;;;21.10;41.70;;;;;;5058994;28;20033;-55
2023/02/21 07:03:57;;;;;;;11.38;7.15;;;21.10;41.70;;;;;;5062113;28;20021;-52
2023/02/21 07:06:24;;;;;;;9.73;7.25;;;21.10;41.70;;;;;;5059459;28;20051;-51
2023/02/21 07:08:49;;;;;;;8.95;7.10;;;21.10;41.70;;;;;;5056491;28;20440;-55
2023/02/21 07:11:17;;;;;;;9.70;7.22;;;21.10;41.80;;;;;;5059829;28;20043;-53
2023/02/21 07:13:51;;;;;;;10.45;7.80;;;21.10;41.80;;;;;;5060151;28;20453;-56
2023/02/21 07:16:18;;;;;;;10.18;7.38;;;21.00;41.80;;;;;;5059129;28;20368;-55
2023/02/21 07:18:44;;;;;;;9.85;7.18;;;21.10;41.80;;;;;;5057976;28;20024;-55
2023/02/21 07:21:11;;;;;;;9.50;6.80;;;21.00;41.80;;;;;;5058451;28;20036;-57
2023/02/21 07:23:37;;;;;;;11.38;7.35;;;21.00;41.80;;;;;;5055965;28;20036;-56
2023/02/21 07:26:03;;;;;;;10.95;7.90;;;21.00;41.80;;;;;;5063023;28;20470;-54
2023/02/21 07:28:29;;;;;;;9.18;7.45;;;21.00;41.80;;;;;;5024585;28;20051;-56
2023/02/21 07:30:54;;;;;;;11.30;7.70;;;21.00;41.80;;;;;;5039331;28;20021;-55
2023/02/21 07:33:20;;;;;;;11.05;7.93;;;21.00;41.80;;;;;;5059770;28;20034;-53
2023/02/21 07:35:46;;;;;;;10.52;7.68;;;21.00;41.90;;;;;;5057899;28;20360;-55
2023/02/21 07:38:23;;;;;;;11.80;7.40;;;21.00;41.90;;;;;;5061425;28;20412;-50
2023/02/21 07:40:49;;;;;;;11.77;8.30;;;21.00;42.00;;;;;;5056993;28;20361;-54
2023/02/21 07:43:16;;;;;;;11.65;8.43;;;21.10;42.70;;;;;;5057504;28;20409;-56
2023/02/21 07:45:42;;;;;;;13.55;8.35;;;21.10;42.10;;;;;;5037876;28;20021;-57
2023/02/21 07:48:09;;;;;;;13.32;8.77;;;21.10;42.10;;;;;;5061701;28;20020;-54
2023/02/21 07:50:34;;;;;;;13.10;9.73;;;21.10;42.20;;;;;;5055255;28;20041;-56
2023/02/21 07:53:00;;;;;;;13.63;9.88;;;21.20;42.30;;;;;;5057459;28;20029;-52
2023/02/21 07:55:26;;;;;;;15.68;11.05;;;21.20;42.30;;;;;;5057931;28;20369;-55
2023/02/21 07:57:52;;;;;;;13.70;10.27;;;21.20;42.30;;;;;;5057496;28;20024;-55
2023/02/21 08:00:18;;;;;;;14.07;10.55;;;21.20;42.30;;;;;;5059224;28;20091;-55
2023/02/21 08:02:50;;;;;;;14.60;10.43;;;21.20;42.20;;;;;;5059675;28;20021;-55
2023/02/21 08:05:17;;;;;;;13.88;10.43;;;21.30;42.20;;;;;;5060342;28;20351;-51
2023/02/21 08:07:44;;;;;;;13.93;10.25;;;21.30;42.20;;;;;;5060549;28;20028;-55
2023/02/21 08:10:10;;;;;;;13.20;10.10;;;21.30;42.10;;;;;;5060948;28;20337;-55
2023/02/21 08:12:36;;;;;;;12.88;9.77;;;21.40;42.10;;;;;;5058491;28;20017;-55
2023/02/21 08:15:04;;;;;;;14.18;10.85;;;21.40;42.00;;;;;;5061775;28;20629;-54
2023/02/21 08:17:30;;;;;;;14.98;11.85;;;21.40;42.00;;;;;;5064593;28;20048;-55
2023/02/21 08:19:55;;;;;;;14.68;11.70;;;21.50;42.20;;;;;;5060154;28;20037;-55
2023/02/21 08:22:21;;;;;;;16.75;13.25;;;21.50;42.30;;;;;;5059241;28;20039;-52
2023/02/21 08:24:50;;;;;;;16.10;12.02;;;21.50;42.40;;;;;;5057507;28;20455;-52
2023/02/21 08:27:17;;;;;;;17.00;13.27;;;21.50;42.40;;;;;;5061767;28;20040;-54
2023/02/21 08:29:43;;;;;;;15.55;12.60;;;21.50;42.30;;;;;;5059456;28;20036;-55
2023/02/21 08:32:09;;;;;;;14.23;12.15;;;21.60;42.30;;;;;;5061308;28;20086;-53
2023/02/21 08:34:35;;;;;;;15.70;12.70;;;21.60;42.20;;;;;;5045581;28;21667;-55
2023/02/21 08:37:05;;;;;;;16.52;12.75;;;21.70;42.10;;;;;;5063699;28;20040;-53
2023/02/21 08:39:31;;;;;;;13.35;11.85;;;21.70;42.00;;;;;;5060546;28;20032;-56
2023/02/21 08:41:57;;;;;;;14.65;11.93;;;21.70;41.90;;;;;;5062353;28;20131;-54
2023/02/21 08:44:23;;;;;;;13.07;11.07;;;21.70;41.80;;;;;;5065320;28;20100;-53
2023/02/21 08:46:49;;;;;;;15.63;12.25;;;21.70;41.70;;;;;;5062681;28;20044;-55
2023/02/21 08:49:15;;;;;;;16.58;12.75;;;21.80;41.80;;;;;;5037974;28;20154;-54
2023/02/21 08:51:41;;;;;;;15.15;12.48;;;21.80;41.70;;;;;;5059383;28;20056;-56
2023/02/21 08:54:07;;;;;;;15.93;13.23;;;21.80;41.70;;;;;;5060118;28;20064;-54
2023/02/21 08:56:33;;;;;;;14.73;12.05;;;21.80;41.70;;;;;;5060230;28;20051;-54
2023/02/21 08:58:59;;;;;;;17.63;13.15;;;21.90;41.60;;;;;;5063392;28;20115;-54
2023/02/21 09:01:33;;;;;;;15.68;13.20;;;21.80;41.60;;;;;;5064982;28;20472;-54
2023/02/21 09:03:59;;;;;;;16.87;12.97;;;21.80;41.50;;;;;;5066880;28;20086;-55
2023/02/21 09:06:25;;;;;;;16.10;12.90;;;21.90;41.50;;;;;;5067338;28;20263;-50
2023/02/21 09:08:51;;;;;;;15.38;13.55;;;21.90;41.50;;;;;;5065634;28;20025;-56
2023/02/21 09:11:16;;;;;;;15.98;13.13;;;21.90;41.40;;;;;;5061948;28;20511;-54
2023/02/21 09:13:42;;;;;;;15.93;12.85;;;21.90;41.40;;;;;;5048631;28;20025;-54
2023/02/21 09:16:08;;;;;;;14.88;11.80;;;21.90;41.40;;;;;;5063768;28;20424;-53
2023/02/21 09:18:34;;;;;;;15.45;12.40;;;21.90;41.30;;;;;;5065404;28;20030;-54
2023/02/21 09:21:00;;;;;;;14.02;11.77;;;22.00;41.30;;;;;;5064574;28;20032;-54
2023/02/21 09:23:28;;;;;;;14.57;11.20;;;22.00;41.30;;;;;;5066199;28;20107;-52
2023/02/21 09:25:54;;;;;;;14.32;10.82;;;22.00;41.20;;;;;;5063924;28;20020;-52
2023/02/21 09:28:21;;;;;;;14.38;11.18;;;22.00;41.20;;;;;;5066743;28;20021;-56
2023/02/21 09:30:47;;;;;;;13.70;10.73;;;22.00;41.10;;;;;;5065939;28;20111;-54
2023/02/21 09:33:14;;;;;;;13.55;10.43;;;22.00;41.10;;;;;;5062804;28;20028;-54
2023/02/21 09:35:39;;;;;;;12.40;10.15;;;22.00;41.00;;;;;;5066522;28;20048;-54
2023/02/21 09:38:06;;;;;;;11.65;9.88;;;22.10;41.00;;;;;;5066436;28;20025;-52
2023/02/21 09:40:39;;;;;;;13.60;10.10;;;22.10;41.00;;;;;;5062622;28;20044;-50
2023/02/21 09:43:10;;;;;;;11.32;9.60;;;22.10;41.00;;;;;;5064797;28;20061;-51
2023/02/21 09:45:37;;;;;;;11.80;9.63;;;22.10;40.90;;;;;;5065677;28;20036;-52
2023/02/21 09:48:22;;;;;;;11.02;9.48;;;22.10;40.90;;;;;;5057640;28;20057;-54
2023/02/21 09:51:02;;;;;;;11.63;9.52;;;22.10;40.80;;;;;;5063575;28;20111;-54
2023/02/21 09:53:33;;;;;;;11.00;9.25;;;22.10;40.80;;;;;;5063247;28;20423;-51
2023/02/21 09:56:32;;;;;;;11.32;9.50;;;22.20;40.80;;;;;;5063354;28;20044;-51
2023/02/21 09:58:59;;;;;;;9.95;8.48;;;22.20;40.80;;;;;;5065587;28;20028;-52
2023/02/21 10:01:25;;;;;;;10.02;8.60;;;22.20;40.80;;;;;;5063415;28;20025;-52
2023/02/21 10:03:55;;;;;;;11.48;9.35;;;22.20;40.70;;;;;;5065690;28;20032;-55
2023/02/21 10:06:38;;;;;;;10.57;8.50;;;22.20;40.70;;;;;;5060766;28;20033;-54
2023/02/21 10:09:22;;;;;;;12.15;8.73;;;22.20;40.60;;;;;;5039779;28;20032;-54
2023/02/21 10:12:16;;;;;;;10.88;8.85;;;22.20;40.60;;;;;;5046534;28;20427;-50
2023/02/21 10:15:08;;;;;;;9.77;8.65;;;22.20;40.60;;;;;;5064765;28;20020;-56
2023/02/21 10:17:40;;;;;;;11.10;8.95;;;22.20;40.60;;;;;;5060585;28;20044;-55
2023/02/21 10:20:27;;;;;;;12.20;9.48;;;22.30;40.60;;;;;;5062989;28;20032;-55
2023/02/21 10:22:55;;;;;;;12.25;9.65;;;22.30;40.60;;;;;;5065401;28;20059;-54
2023/02/21 10:25:28;;;;;;;10.45;9.23;;;22.30;40.50;;;;;;5065942;28;20491;-54
2023/02/21 10:27:55;;;;;;;11.25;9.30;;;22.30;40.50;;;;;;5064129;28;20081;-53
2023/02/21 10:30:39;;;;;;;11.00;9.38;;;22.30;40.50;;;;;;5063608;28;20032;-52
2023/02/21 10:33:06;;;;;;;12.63;9.75;;;22.30;40.50;;;;;;5063599;28;20024;-55
2023/02/21 10:35:33;;;;;;;11.25;9.75;;;22.30;40.50;;;;;;5064321;28;20048;-53
2023/02/21 10:38:00;;;;;;;10.95;9.45;;;22.30;40.40;;;;;;5062870;28;20024;-55
2023/02/21 10:40:29;;;;;;;11.25;9.80;;;22.40;40.40;;;;;;5063593;28;20020;-55
2023/02/21 10:43:10;;;;;;;11.65;9.70;;;22.40;40.40;;;;;;5064232;28;20036;-50
2023/02/21 10:45:56;;;;;;;11.50;10.00;;;22.40;40.40;;;;;;5066060;28;20028;-53
2023/02/21 10:48:25;;;;;;;12.15;9.85;;;22.40;40.40;;;;;;5061051;28;20040;-54
2023/02/21 10:51:03;;;;;;;12.38;10.32;;;22.40;40.30;;;;;;5046313;28;20029;-57
2023/02/21 10:53:37;;;;;;;12.30;10.05;;;22.40;40.30;;;;;;5062246;28;20043;-52
2023/02/21 10:56:12;;;;;;;12.90;10.43;;;22.40;40.30;;;;;;5065072;28;20372;-55
2023/02/21 10:58:39;;;;;;;12.52;10.43;;;22.50;40.30;;;;;;5063345;28;20027;-55
2023/02/21 11:01:25;;;;;;;12.55;10.05;;;22.40;40.20;;;;;;5058283;28;20040;-54
2023/02/21 11:03:54;;;;;;;12.35;10.80;;;22.40;40.20;;;;;;5058958;28;20025;-54
2023/02/21 11:06:31;;;;;;;20.73;16.52;;;22.50;40.30;;;;;;5063363;28;20021;-52
2023/02/21 11:08:58;;;;;;;24.05;20.08;;;22.50;40.50;;;;;;5060111;28;20020;-53
2023/02/21 11:11:40;;;;;;;28.38;25.30;;;22.50;40.60;;;;;;5065609;28;20029;-56
2023/02/21 11:14:18;;;;;;;30.30;27.02;;;22.50;40.80;;;;;;5060547;28;20086;-56
2023/02/21 11:16:43;;;;;;;32.30;28.80;;;22.50;40.90;;;;;;5053493;28;20126;-55
2023/02/21 11:19:13;;;;;;;32.50;28.75;;;22.50;41.10;;;;;;5060328;28;20436;-55
2023/02/21 11:21:44;;;;;;;32.38;28.92;;;22.50;41.80;;;;;;5064322;28;20036;-55
2023/02/21 11:24:11;;;;;;;33.58;29.33;;;22.50;41.20;;;;;;5061127;28;20029;-55
2023/02/21 11:26:45;;;;;;;33.47;29.88;;;22.50;41.30;;;;;;5061081;28;20044;-52
2023/02/21 11:29:17;;;;;;;35.65;31.23;;;22.50;41.30;;;;;;5063904;28;20040;-51
2023/02/21 11:31:43;;;;;;;33.58;29.83;;;22.50;41.30;;;;;;5065183;28;20086;-51
2023/02/21 11:34:13;;;;;;;32.05;28.42;;;22.50;41.30;;;;;;5058995;28;20052;-52
2023/02/21 11:36:42;;;;;;;34.13;28.63;;;22.50;41.50;;;;;;5066639;28;20044;-54
2023/02/21 11:39:21;;;;;;;35.70;30.20;;;22.50;41.60;;;;;;5055373;28;20036;-54
2023/02/21 11:41:52;;;;;;;35.97;30.48;;;22.50;41.80;;;;;;5060836;28;20028;-53
2023/02/21 11:44:21;;;;;;;33.50;29.90;;;22.60;41.90;;;;;;5055795;28;20035;-59
2023/02/21 11:46:49;;;;;;;33.03;28.75;;;22.60;41.90;;;;;;5060999;28;20028;-55
2023/02/21 11:49:47;;;;;;;30.73;27.10;;;22.60;41.80;;;;;;5059016;28;20024;-54
2023/02/21 11:52:24;;;;;;;30.33;27.05;;;22.70;41.60;;;;;;5027960;28;20114;-54
2023/02/21 11:54:50;;;;;;;29.98;26.60;;;22.90;41.60;;;;;;5063075;28;20051;-54
2023/02/21 11:57:23;;;;;;;33.45;28.13;;;22.90;41.50;;;;;;5064110;28;20032;-58
2023/02/21 12:00:23;;;;;;;29.85;26.65;;;23.10;41.50;;;;;;5062275;28;20167;-55
2023/02/21 12:03:08;;;;;;;31.25;26.45;;;23.20;41.50;;;;;;5060590;28;20112;-55
2023/02/21 12:05:58;;;;;;;28.17;25.05;;;23.20;41.30;;;;;;5064830;28;20119;-55
2023/02/21 12:08:39;;;;;;;31.13;26.42;;;23.30;41.10;;;;;;5066650;28;20029;-58
2023/02/21 12:11:13;;;;;;;31.63;28.02;;;23.40;41.00;;;;;;5065087;28;20115;-58
2023/02/21 12:14:09;;;;;;;32.30;27.73;;;23.50;40.90;;;;;;5065468;28;20043;-56
2023/02/21 12:16:53;;;;;;;29.20;26.15;;;23.50;40.80;;;;;;5061881;28;20480;-61
2023/02/21 12:19:28;;;;;;;30.55;26.58;;;23.60;40.70;;;;;;5063476;28;20036;-58
2023/02/21 12:22:10;;;;;;;30.70;25.63;;;23.70;40.70;;;;;;5056957;28;20029;-58
2023/02/21 12:24:56;;;;;;;30.77;25.52;;;23.70;40.60;;;;;;5061121;28;20036;-57
2023/02/21 12:28:08;;;;;;;32.08;27.30;;;23.70;40.50;;;;;;5060119;28;20057;-56
2023/02/21 12:30:49;;;;;;;29.83;25.88;;;23.80;40.60;;;;;;5010871;28;20427;-55
2023/02/21 12:33:15;;;;;;;29.55;26.42;;;23.80;40.50;;;;;;5066655;28;20059;-57
2023/02/21 12:36:01;;;;;;;30.67;27.40;;;23.90;40.50;;;;;;5049235;28;20060;-54
2023/02/21 12:38:31;;;;;;;30.10;25.70;;;23.90;40.40;;;;;;5063072;28;20024;-57
2023/02/21 12:41:06;;;;;;;35.38;28.90;;;24.00;40.50;;;;;;5061551;28;20052;-58
2023/02/21 12:44:09;;;;;;;36.30;29.48;;;24.00;40.50;;;;;;5062325;28;20086;-57
2023/02/21 12:47:05;;;;;;;36.28;30.23;;;24.10;40.60;;;;;;5066175;28;20107;-58
2023/02/21 12:49:44;;;;;;;35.35;30.20;;;24.10;40.70;;;;;;5057759;28;20043;-56
2023/02/21 12:52:39;;;;;;;35.75;30.35;;;24.10;40.80;;;;;;5064753;28;20095;-55
2023/02/21 12:55:14;;;;;;;36.75;31.00;;;24.10;41.40;;;;;;5065226;28;20032;-57
2023/02/21 12:57:58;;;;;;;33.88;28.58;;;24.10;40.80;;;;;;5063225;28;20033;-57
2023/02/21 13:00:30;;;;;;;33.90;28.55;;;24.10;40.70;;;;;;5066241;28;20043;-57
2023/02/21 13:03:35;;;;;;;30.00;26.60;;;24.20;40.70;;;;;;5046726;28;20352;-59
2023/02/21 13:06:07;;;;;;;;;;;24.20;40.60;;;;;;5062025;28;20094;-56
2023/02/21 13:09:17;;;;;;;24.77;22.00;;;24.20;40.50;;;;;;5064793;28;19915;-56
2023/02/21 13:12:08;;;;;;;23.55;20.70;;;24.20;40.30;;;;;;5032394;28;20098;-58
2023/02/21 13:14:56;;;;;;;23.00;19.33;;;24.30;40.20;;;;;;5029014;28;20472;-57
2023/02/21 13:17:23;;;;;;;21.73;18.65;;;24.30;40.00;;;;;;5063965;28;20067;-57
2023/02/21 13:20:06;;;;;;;21.73;18.70;;;24.40;40.00;;;;;;5063067;28;20061;-54
2023/02/21 13:23:09;;;;;;;19.77;17.67;;;24.40;39.80;;;;;;5067372;28;20032;-60
2023/02/21 13:26:06;;;;;;;20.42;18.02;;;24.50;39.70;;;;;;5063774;28;20044;-52
2023/02/21 13:28:35;;;;;;;18.70;16.73;;;24.60;39.70;;;;;;5063032;28;20140;-56
2023/02/21 13:31:06;;;;;;;18.70;16.15;;;24.60;39.70;;;;;;5061214;28;20025;-58
2023/02/21 13:33:45;;;;;;;18.13;16.13;;;24.60;39.70;;;;;;5061417;28;20040;-56
2023/02/21 13:36:31;;;;;;;18.25;16.10;;;24.60;39.60;;;;;;5060173;28;20036;-53
2023/02/21 13:39:17;;;;;;;16.48;14.40;;;24.70;39.60;;;;;;5062969;28;20037;-57
2023/02/21 13:41:54;;;;;;;14.13;12.63;;;24.70;39.50;;;;;;5064441;28;20017;-56
2023/02/21 13:44:31;;;;;;;17.60;11.45;;;24.80;39.30;;;;;;5056126;28;20029;-55
2023/02/21 13:47:16;;;;;;;14.40;11.27;;;24.80;39.20;;;;;;5064402;28;20044;-55
2023/02/21 13:49:55;;;;;;;16.85;11.43;;;24.80;39.20;;;;;;5060850;28;20025;-59
2023/02/21 13:52:27;;;;;;;16.00;13.63;;;24.80;39.30;;;;;;5062907;28;20444;-55
2023/02/21 13:55:14;;;;;;;19.75;16.27;;;24.80;39.30;;;;;;5067129;28;20029;-59
2023/02/21 13:57:55;;;;;;;20.92;18.73;;;24.90;39.50;;;;;;5064229;28;20032;-61
2023/02/21 14:00:24;;;;;;;25.88;22.08;;;24.90;39.60;;;;;;5057432;28;20398;-56
2023/02/21 14:03:08;;;;;;;33.75;24.40;;;24.90;39.60;;;;;;5060769;28;20126;-52
2023/02/21 14:05:43;;;;;;;;;;;25.00;39.80;;;;;;5065231;28;20033;-51
2023/02/21 14:08:26;;;;;;;28.38;24.67;;;25.00;39.80;;;;;;5046825;28;19916;-51
2023/02/21 14:10:55;;;;;;;27.77;24.33;;;25.00;39.70;;;;;;5060717;28;20433;-55
2023/02/21 14:13:25;;;;;;;27.90;23.67;;;25.00;39.70;;;;;;5060286;28;20656;-56
2023/02/21 14:16:12;;;;;;;29.45;24.98;;;24.90;39.70;;;;;;5066264;28;20075;-56
2023/02/21 14:18:37;;;;;;;29.48;24.38;;;25.00;39.80;;;;;;5052885;28;20052;-57
2023/02/21 14:21:11;;;;;;;31.98;26.67;;;25.00;39.90;;;;;;5060233;28;20028;-54
2023/02/21 14:23:49;;;;;;;32.47;26.42;;;25.00;40.00;;;;;;5062897;28;20040;-55
2023/02/21 14:26:48;;;;;;;31.88;27.90;;;25.00;40.00;;;;;;5060221;28;20028;-54
2023/02/21 14:29:28;;;;;;;33.95;29.42;;;25.00;40.10;;;;;;5058166;28;20041;-55
2023/02/21 14:32:03;;;;;;;36.90;30.38;;;25.00;40.20;;;;;;5044626;28;20024;-53
2023/02/21 14:34:47;;;;;;;36.20;30.08;;;25.00;40.20;;;;;;5065897;28;20066;-55
2023/02/21 14:37:24;;;;;;;32.85;28.90;;;25.00;40.30;;;;;;5056251;28;20037;-55
2023/02/21 14:40:05;;;;;;;35.40;31.00;;;24.90;40.20;;;;;;5058892;28;20025;-51
2023/02/21 14:42:49;;;;;;;33.70;28.60;;;24.90;40.20;;;;;;5059083;28;20025;-49
2023/02/21 14:45:31;;;;;;;33.95;29.70;;;24.90;40.20;;;;;;5063326;28;20443;-51
2023/02/21 14:48:09;;;;;;;34.13;30.42;;;24.90;40.20;;;;;;5042791;28;20108;-52
2023/02/21 14:50:42;;;;;;;33.70;29.73;;;24.90;40.20;;;;;;5056698;28;20033;-54
2023/02/21 14:53:41;;;;;;;35.17;29.33;;;24.90;40.10;;;;;;5059150;28;20029;-48
2023/02/21 14:56:31;;;;;;;35.55;29.73;;;24.90;40.20;;;;;;5057325;28;20039;-46
2023/02/21 14:59:34;;;;;;;33.95;29.17;;;24.90;40.30;;;;;;5065900;28;20032;-47
2023/02/21 15:02:30;;;;;;;33.35;29.75;;;24.90;40.40;;;;;;5065054;28;20032;-48
2023/02/21 15:05:27;;;;;;;33.28;29.50;;;24.80;40.40;;;;;;5059263;28;20066;-50
2023/02/21 15:08:23;;;;;;;33.55;29.25;;;24.70;40.30;;;;;;5056649;28;20449;-52
2023/02/21 15:10:52;;;;;;;30.30;27.00;;;24.70;40.30;;;;;;5058572;28;20033;-51
2023/02/21 15:13:30;;;;;;;26.92;23.55;;;24.60;40.20;;;;;;5056438;28;20440;-52
2023/02/21 15:16:09;;;;;;;25.77;22.17;;;24.60;40.20;;;;;;5059911;28;20048;-52
2023/02/21 15:18:58;;;;;;;23.13;20.80;;;24.50;40.00;;;;;;5015501;28;20055;-47
2023/02/21 15:21:25;;;;;;;23.45;20.15;;;24.40;39.90;;;;;;5019244;28;20040;-51