Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:54;;;;;;;12.63;8.37;;;7.20;99.90;;;;;;5103726;28;20250;-80
2022/03/28 00:03:22;;;;;;;11.73;7.93;;;7.10;99.90;;;;;;5108321;28;20207;-81
2022/03/28 00:05:49;;;;;;;13.30;8.93;;;7.10;99.90;;;;;;5110980;28;20209;-83
2022/03/28 00:08:16;;;;;;;11.87;7.60;;;7.10;99.90;;;;;;5101544;28;20611;-80
2022/03/28 00:10:43;;;;;;;15.27;9.60;;;7.10;99.90;;;;;;5107545;28;20202;-82
2022/03/28 00:13:10;;;;;;;9.50;7.80;;;7.00;99.90;;;;;;5098347;28;20519;-79
2022/03/28 00:15:37;;;;;;;15.07;9.27;;;7.00;99.90;;;;;;5099197;28;20294;-79
2022/03/28 00:18:04;;;;;;;13.80;8.33;;;6.90;99.90;;;;;;5102074;28;20212;-79
2022/03/28 00:20:32;;;;;;;24.73;10.20;;;6.90;99.90;;;;;;5105043;27;20226;-79
2022/03/28 00:22:59;;;;;;;13.17;8.83;;;6.80;99.90;;;;;;5104371;28;20635;-79
2022/03/28 00:25:26;;;;;;;14.40;9.03;;;6.80;99.90;;;;;;5112785;28;20235;-79
2022/03/28 00:27:53;;;;;;;15.30;8.30;;;6.80;99.90;;;;;;5101513;27;20204;-78
2022/03/28 00:30:19;;;;;;;12.00;9.00;;;6.70;99.90;;;;;;5094071;28;20210;-78
2022/03/28 00:32:46;;;;;;;17.47;10.63;;;6.80;99.90;;;;;;5088953;28;20235;-80
2022/03/28 00:35:13;;;;;;;15.03;9.10;;;6.80;99.90;;;;;;5096911;28;20227;-80
2022/03/28 00:37:41;;;;;;;15.10;9.47;;;6.80;99.90;;;;;;5086159;28;20487;-79
2022/03/28 00:40:10;;;;;;;17.80;10.00;;;6.70;99.90;;;;;;5104106;28;20523;-78
2022/03/28 00:42:37;;;;;;;22.57;9.43;;;6.70;99.90;;;;;;5103592;28;20208;-80
2022/03/28 00:45:05;;;;;;;15.43;8.73;;;6.60;99.90;;;;;;5096487;28;20270;-80
2022/03/28 00:47:32;;;;;;;14.40;8.80;;;6.60;99.90;;;;;;5084434;28;20205;-79
2022/03/28 00:49:59;;;;;;;10.63;7.80;;;6.60;99.90;;;;;;5084654;28;20205;-79
2022/03/28 00:52:26;;;;;;;13.23;8.53;;;6.70;99.90;;;;;;5084352;28;20694;-80
2022/03/28 00:54:55;;;;;;;12.37;8.43;;;6.60;99.90;;;;;;5083826;28;20205;-81
2022/03/28 00:57:22;;;;;;;11.43;8.10;;;6.60;99.90;;;;;;5084122;28;20220;-79
2022/03/28 00:59:49;;;;;;;13.73;8.93;;;6.60;99.90;;;;;;5083633;28;20205;-80
2022/03/28 01:02:16;;;;;;;11.80;8.67;;;6.60;99.90;;;;;;5083540;28;20655;-80
2022/03/28 01:04:42;;;;;;;13.10;7.97;;;6.60;99.90;;;;;;5085271;28;20216;-80
2022/03/28 01:07:12;;;;;;;13.20;8.63;;;6.60;99.90;;;;;;5085747;28;20896;-80
2022/03/28 01:09:39;;;;;;;12.50;8.37;;;6.60;99.90;;;;;;5088881;28;20623;-79
2022/03/28 01:12:09;;;;;;;13.67;8.43;;;6.50;99.90;;;;;;5089395;28;20631;-78
2022/03/28 01:14:36;;;;;;;22.20;9.17;;;6.50;99.90;;;;;;5089596;28;20200;-80
2022/03/28 01:19:52;;;;;;;14.13;8.63;;;6.50;99.90;;;;;;5090016;28;20199;-82
2022/03/28 01:22:20;;;;;;;13.47;9.30;;;6.50;99.90;;;;;;5087642;28;20197;-79
2022/03/28 01:24:48;;;;;;;15.10;9.57;;;6.50;99.90;;;;;;5087570;28;20213;-80
2022/03/28 01:27:15;;;;;;;14.03;8.87;;;6.40;99.90;;;;;;5088462;28;20199;-79
2022/03/28 01:29:44;;;;;;;17.17;9.50;;;6.50;99.90;;;;;;5088145;28;20588;-83
2022/03/28 01:32:11;;;;;;;13.60;10.20;;;6.50;99.90;;;;;;5088387;28;20213;-80
2022/03/28 01:34:38;;;;;;;27.37;10.20;;;6.50;99.90;;;;;;5088210;28;20204;-79
2022/03/28 01:37:05;;;;;;;15.90;10.00;;;6.50;99.90;;;;;;5086167;28;20201;-82
2022/03/28 01:39:34;;;;;;;18.53;9.77;;;6.50;99.90;;;;;;5086544;28;20200;-78
2022/03/28 01:42:01;;;;;;;14.13;9.63;;;6.50;99.90;;;;;;5086438;28;20193;-79
2022/03/28 01:44:28;;;;;;;16.03;9.03;;;6.50;99.90;;;;;;5086030;28;20244;-79
2022/03/28 01:46:55;;;;;;;16.33;9.90;;;6.50;99.90;;;;;;5087427;28;20196;-79
2022/03/28 01:49:22;;;;;;;12.50;10.03;;;6.50;99.90;;;;;;5086971;28;20253;-79
2022/03/28 01:51:50;;;;;;;15.73;9.87;;;6.50;99.90;;;;;;5086627;28;20193;-78
2022/03/28 01:54:18;;;;;;;45.53;10.10;;;6.50;99.90;;;;;;5086186;28;20212;-78
2022/03/28 01:56:47;;;;;;;40.70;10.07;;;6.50;99.90;;;;;;5086088;28;20205;-77
2022/03/28 01:59:14;;;;;;;56.03;10.90;;;6.40;99.90;;;;;;5085975;28;20220;-79
2022/03/28 02:01:40;;;;;;;19.17;8.83;;;6.40;99.90;;;;;;5087653;28;20832;-80
2022/03/28 02:04:07;;;;;;;16.13;9.73;;;6.40;99.90;;;;;;5087322;28;20232;-79
2022/03/28 02:06:35;;;;;;;12.70;8.83;;;6.40;99.90;;;;;;5086425;28;20667;-79
2022/03/28 02:09:02;;;;;;;15.90;9.17;;;6.50;99.90;;;;;;5086948;28;20508;-78
2022/03/28 02:11:29;;;;;;;63.37;11.30;;;6.50;99.90;;;;;;5086332;28;20197;-81
2022/03/28 02:13:57;;;;;;;17.13;10.10;;;6.50;99.90;;;;;;5086200;28;20925;-80
2022/03/28 02:16:24;;;;;;;21.60;10.10;;;6.40;99.90;;;;;;5086095;28;20197;-81
2022/03/28 02:18:51;;;;;;;49.27;11.70;;;6.40;99.90;;;;;;5087277;28;20896;-80
2022/03/28 02:21:18;;;;;;;24.83;9.20;;;6.50;99.90;;;;;;5086154;28;20295;-81
2022/03/28 02:23:45;;;;;;;13.90;8.03;;;6.40;99.90;;;;;;5085600;28;20878;-78
2022/03/28 02:26:14;;;;;;;16.07;9.00;;;6.40;99.90;;;;;;5086794;28;20208;-83
2022/03/28 02:28:41;;;;;;;27.23;9.27;;;6.40;99.90;;;;;;5089049;28;20192;-83
2022/03/28 02:31:11;;;;;;;9.97;7.93;;;6.40;99.90;;;;;;5089925;28;20208;-83
2022/03/28 02:33:37;;;;;;;11.67;8.37;;;6.40;99.90;;;;;;5089291;28;20284;-82
2022/03/28 02:36:05;;;;;;;22.20;10.73;;;6.40;99.90;;;;;;5049917;22;20236;-79
2022/03/28 02:38:32;;;;;;;12.17;7.80;;;6.40;99.90;;;;;;4966264;28;20208;-83
2022/03/28 02:41:00;;;;;;;11.80;7.23;;;6.40;99.90;;;;;;4966708;28;20209;-81
2022/03/28 02:43:27;;;;;;;11.30;6.97;;;6.40;99.90;;;;;;4967047;28;20216;-85
2022/03/28 02:45:54;;;;;;;13.50;7.07;;;6.40;99.90;;;;;;4967845;28;20204;-83
2022/03/28 02:48:22;;;;;;;9.90;7.07;;;6.50;99.90;;;;;;4967021;28;20213;-84
2022/03/28 02:50:49;;;;;;;12.03;7.27;;;6.50;99.90;;;;;;4965570;28;20628;-82
2022/03/28 02:53:16;;;;;;;14.90;7.13;;;6.50;99.90;;;;;;4967669;28;20224;-84
2022/03/28 02:55:43;;;;;;;29.93;7.50;;;6.60;99.90;;;;;;4967631;28;20200;-83
2022/03/28 02:58:10;;;;;;;7.43;5.67;;;6.60;99.90;;;;;;4965383;28;20228;-83
2022/03/28 03:00:37;;;;;;;17.43;6.13;;;6.50;99.90;;;;;;4967301;28;20205;-82
2022/03/28 03:03:04;;;;;;;11.80;5.20;;;6.50;99.90;;;;;;4965125;28;20200;-81
2022/03/28 03:05:32;;;;;;;14.37;6.20;;;6.40;99.90;;;;;;4963668;28;20648;-79
2022/03/28 03:07:59;;;;;;;13.10;6.03;;;6.50;99.90;;;;;;4963225;28;20227;-80
2022/03/28 03:10:26;;;;;;;31.27;5.80;;;6.50;99.90;;;;;;4963208;28;20300;-81
2022/03/28 03:12:52;;;;;;;34.10;6.93;;;6.40;99.90;;;;;;4962989;28;20212;-80
2022/03/28 03:15:19;;;;;;;12.77;5.10;;;6.40;99.90;;;;;;4962873;28;20196;-77
2022/03/28 03:17:46;;;;;;;22.87;5.57;;;6.40;99.90;;;;;;4962819;28;20756;-80
2022/03/28 03:20:13;;;;;;;31.83;5.47;;;6.40;99.90;;;;;;4964591;28;20205;-79
2022/03/28 03:22:42;;;;;;;25.97;4.60;;;6.40;99.90;;;;;;4966652;28;20212;-82
2022/03/28 03:25:09;;;;;;;20.00;4.47;;;6.30;99.90;;;;;;4966941;28;20315;-84
2022/03/28 03:27:38;;;;;;;61.87;6.63;;;6.30;99.90;;;;;;4962978;28;20975;-79
2022/03/28 03:30:07;;;;;;;16.60;5.37;;;6.30;99.90;;;;;;4964052;28;20258;-82
2022/03/28 03:32:35;;;;;;;15.33;4.10;;;6.30;99.90;;;;;;4968708;28;20888;-80
2022/03/28 03:35:03;;;;;;;48.77;5.13;;;6.20;99.90;;;;;;4985912;28;20208;-82
2022/03/28 03:37:30;;;;;;;28.60;5.50;;;6.30;99.90;;;;;;4981365;28;20245;-83
2022/03/28 03:39:58;;;;;;;43.33;5.77;;;6.30;99.90;;;;;;4967874;28;20219;-82
2022/03/28 03:42:24;;;;;;;13.33;4.87;;;6.30;99.90;;;;;;4967273;28;20723;-82
2022/03/28 03:44:51;;;;;;;10.23;4.07;;;6.30;99.90;;;;;;4966810;28;20237;-83
2022/03/28 03:47:18;;;;;;;16.63;4.43;;;6.30;99.90;;;;;;5021028;23;20245;-80
2022/03/28 03:49:45;;;;;;;27.90;5.40;;;6.30;99.90;;;;;;5068980;28;20204;-84
2022/03/28 03:52:12;;;;;;;16.47;5.40;;;6.30;99.90;;;;;;5067961;28;20224;-83
2022/03/28 03:54:39;;;;;;;58.63;6.63;;;6.30;99.90;;;;;;5051930;28;20206;-83
2022/03/28 03:57:07;;;;;;;19.40;4.73;;;6.30;99.90;;;;;;5048010;28;20206;-82
2022/03/28 03:59:34;;;;;;;13.20;5.43;;;6.30;99.90;;;;;;5047796;28;20206;-82
2022/03/28 04:02:01;;;;;;;14.60;4.57;;;6.30;99.90;;;;;;5048962;28;20206;-84
2022/03/28 04:04:28;;;;;;;16.10;5.20;;;6.40;99.90;;;;;;5049146;28;20229;-83
2022/03/28 04:06:54;;;;;;;40.70;7.23;;;6.30;99.90;;;;;;5049122;28;20202;-83
2022/03/28 04:09:21;;;;;;;8.90;4.83;;;6.40;99.90;;;;;;5049047;28;20214;-80
2022/03/28 04:11:48;;;;;;;13.13;5.53;;;6.40;99.90;;;;;;5049644;28;20212;-84
2022/03/28 04:14:16;;;;;;;14.17;5.60;;;6.40;99.90;;;;;;5046096;28;20198;-83
2022/03/28 04:16:43;;;;;;;11.20;5.40;;;6.40;99.90;;;;;;5046423;28;20244;-82
2022/03/28 04:19:10;;;;;;;17.97;6.17;;;6.40;99.90;;;;;;5046695;28;20649;-82
2022/03/28 04:21:37;;;;;;;17.57;5.27;;;6.40;99.90;;;;;;5046871;28;20202;-80
2022/03/28 04:24:04;;;;;;;49.70;8.10;;;6.40;99.90;;;;;;5046500;28;20210;-78
2022/03/28 04:26:31;;;;;;;14.47;5.50;;;6.40;99.90;;;;;;5046275;28;20210;-83
2022/03/28 04:28:58;;;;;;;18.80;6.47;;;6.40;99.90;;;;;;5048102;28;20793;-83
2022/03/28 04:31:26;;;;;;;7.07;5.43;;;6.40;99.90;;;;;;5044319;28;20202;-81
2022/03/28 04:33:53;;;;;;;14.13;6.13;;;6.40;99.90;;;;;;5046375;28;20221;-84
2022/03/28 04:36:21;;;;;;;13.23;6.67;;;6.40;99.90;;;;;;5047160;28;20204;-81
2022/03/28 04:38:48;;;;;;;13.20;5.27;;;6.50;99.90;;;;;;5047171;28;20206;-80
2022/03/28 04:41:15;;;;;;;24.17;6.27;;;6.50;99.90;;;;;;5045204;28;20244;-81
2022/03/28 04:43:42;;;;;;;8.47;5.67;;;6.50;99.90;;;;;;5064110;28;20221;-81
2022/03/28 04:46:09;;;;;;;9.80;5.43;;;6.50;99.90;;;;;;5067219;28;20306;-78
2022/03/28 04:48:38;;;;;;;13.40;6.53;;;6.50;99.90;;;;;;5057415;28;20210;-78
2022/03/28 04:51:04;;;;;;;15.13;6.00;;;6.50;99.90;;;;;;5047044;28;20202;-79
2022/03/28 04:53:32;;;;;;;13.67;6.30;;;6.50;99.90;;;;;;5046977;28;20198;-78
2022/03/28 04:55:58;;;;;;;23.27;6.17;;;6.50;99.90;;;;;;5067058;23;20516;-78
2022/03/28 04:58:25;;;;;;;22.70;6.93;;;6.40;99.90;;;;;;5048135;28;20668;-80
2022/03/28 05:00:52;;;;;;;27.17;7.20;;;6.40;99.90;;;;;;5046673;28;20209;-79
2022/03/28 05:03:19;;;;;;;28.63;6.67;;;6.40;99.90;;;;;;5046280;28;20260;-81
2022/03/28 05:05:47;;;;;;;40.33;7.73;;;6.40;99.90;;;;;;5047058;28;20614;-78
2022/03/28 05:08:14;;;;;;;10.63;5.90;;;6.40;99.90;;;;;;5053973;28;20213;-79
2022/03/28 05:10:43;;;;;;;93.10;9.80;;;6.40;99.90;;;;;;5046980;28;20596;-78
2022/03/28 05:13:09;;;;;;;10.10;6.27;;;6.40;99.90;;;;;;5046569;28;20217;-79
2022/03/28 05:15:36;;;;;;;9.90;6.27;;;6.30;99.90;;;;;;5045759;28;20202;-78
2022/03/28 05:18:03;;;;;;;9.63;5.83;;;6.30;99.90;;;;;;5045811;28;20209;-77
2022/03/28 05:20:30;;;;;;;20.30;8.00;;;6.30;99.90;;;;;;5046482;28;20210;-80
2022/03/28 05:22:58;;;;;;;61.60;8.63;;;6.40;99.90;;;;;;5046327;28;20206;-78
2022/03/28 05:25:25;;;;;;;75.33;10.70;;;6.40;99.90;;;;;;5046011;28;20230;-80
2022/03/28 05:27:52;;;;;;;59.30;10.67;;;6.40;99.90;;;;;;5047576;28;20194;-82
2022/03/28 05:30:19;;;;;;;31.00;7.90;;;6.40;99.90;;;;;;5045303;28;20316;-79
2022/03/28 05:32:46;;;;;;;20.47;7.77;;;6.40;99.90;;;;;;5046162;28;20213;-79
2022/03/28 05:35:13;;;;;;;13.10;7.67;;;6.50;99.90;;;;;;5047042;28;20275;-79
2022/03/28 05:37:41;;;;;;;22.83;8.70;;;6.50;99.90;;;;;;5046156;28;20773;-79
2022/03/28 05:40:11;;;;;;;19.37;7.87;;;6.60;99.90;;;;;;5047130;28;20202;-80
2022/03/28 05:42:38;;;;;;;24.67;8.27;;;6.60;99.90;;;;;;5066488;28;20239;-79
2022/03/28 05:45:05;;;;;;;39.47;9.20;;;6.50;99.90;;;;;;5066323;28;20228;-81
2022/03/28 05:47:32;;;;;;;33.53;8.40;;;6.50;99.90;;;;;;5063579;28;20208;-80
2022/03/28 05:49:59;;;;;;;18.97;7.80;;;6.50;99.90;;;;;;5046736;28;20202;-78
2022/03/28 05:52:26;;;;;;;35.00;9.57;;;6.60;99.90;;;;;;5045283;28;20202;-78
2022/03/28 05:54:52;;;;;;;37.73;8.73;;;6.60;99.90;;;;;;5045494;28;20248;-79
2022/03/28 05:57:21;;;;;;;33.03;8.10;;;6.60;99.90;;;;;;5044892;28;20229;-79
2022/03/28 05:59:47;;;;;;;16.83;7.57;;;6.60;99.90;;;;;;5048314;28;20879;-82
2022/03/28 06:02:14;;;;;;;16.43;7.83;;;6.60;99.90;;;;;;5050768;28;20297;-82
2022/03/28 06:04:41;;;;;;;78.83;9.60;;;6.50;99.90;;;;;;5049902;28;20194;-83
2022/03/28 06:07:08;;;;;;;51.80;8.53;;;6.60;99.90;;;;;;5050799;28;20206;-81
2022/03/28 06:09:35;;;;;;;19.43;7.53;;;6.50;99.90;;;;;;5047187;28;20224;-82
2022/03/28 06:12:01;;;;;;;41.10;9.50;;;6.50;99.90;;;;;;5044651;28;20202;-78
2022/03/28 06:14:29;;;;;;;65.60;10.03;;;6.60;99.90;;;;;;5045364;28;20213;-79
2022/03/28 06:16:56;;;;;;;21.63;7.10;;;6.60;99.90;;;;;;5045178;28;20519;-78
2022/03/28 06:19:23;;;;;;;50.37;8.80;;;6.60;99.90;;;;;;5044066;28;20193;-78
2022/03/28 06:21:50;;;;;;;52.27;8.33;;;6.60;99.90;;;;;;5045373;28;20226;-82
2022/03/28 06:24:17;;;;;;;79.23;10.40;;;6.60;99.90;;;;;;5044430;28;20201;-79
2022/03/28 06:26:44;;;;;;;36.80;10.73;;;6.60;99.90;;;;;;5044119;28;20238;-79
2022/03/28 06:29:10;;;;;;;13.57;6.43;;;6.60;99.90;;;;;;5044739;28;20218;-80
2022/03/28 06:31:41;;;;;;;18.87;6.23;;;6.60;99.90;;;;;;5045053;28;20217;-80
2022/03/28 06:34:08;;;;;;;48.47;9.57;;;6.60;99.90;;;;;;5044189;28;20210;-80
2022/03/28 06:36:35;;;;;;;18.60;6.50;;;6.60;99.90;;;;;;5044876;28;20212;-80
2022/03/28 06:39:03;;;;;;;20.87;7.47;;;6.60;99.90;;;;;;5045704;28;20217;-80
2022/03/28 06:41:29;;;;;;;30.87;7.60;;;6.60;99.90;;;;;;5045182;28;20217;-79
2022/03/28 06:43:56;;;;;;;11.17;6.63;;;6.60;99.90;;;;;;5004169;28;20485;-78
2022/03/28 06:46:23;;;;;;;10.77;6.13;;;6.60;99.90;;;;;;5045886;28;20672;-82
2022/03/28 06:48:54;;;;;;;48.33;7.27;;;6.60;99.90;;;;;;5062704;28;20201;-81
2022/03/28 06:51:21;;;;;;;11.27;6.37;;;6.60;99.90;;;;;;5067618;28;20586;-81
2022/03/28 06:53:49;;;;;;;19.07;7.23;;;6.60;99.90;;;;;;5066277;28;20695;-81
2022/03/28 06:56:16;;;;;;;20.43;6.80;;;6.70;99.90;;;;;;5054018;28;20245;-80
2022/03/28 06:58:43;;;;;;;33.47;8.67;;;6.60;99.90;;;;;;5046857;28;20228;-82
2022/03/28 07:01:11;;;;;;;13.37;6.27;;;6.70;99.90;;;;;;5046515;28;20198;-81
2022/03/28 07:03:38;;;;;;;32.20;6.50;;;6.70;99.90;;;;;;5046946;28;20214;-82
2022/03/28 07:06:07;;;;;;;38.87;6.67;;;6.80;99.90;;;;;;5047187;28;20260;-78
2022/03/28 07:08:34;;;;;;;61.73;8.17;;;6.70;99.90;;;;;;5065406;28;20189;-81
2022/03/28 07:11:02;;;;;;;32.70;8.27;;;6.70;99.90;;;;;;5066897;28;20453;-82
2022/03/28 07:13:29;;;;;;;28.30;7.00;;;6.70;99.90;;;;;;5066753;28;20209;-84
2022/03/28 07:15:55;;;;;;;22.00;7.47;;;6.70;99.90;;;;;;5060120;28;20198;-82
2022/03/28 07:18:22;;;;;;;37.87;8.10;;;6.80;99.90;;;;;;5046957;28;20205;-76
2022/03/28 07:20:50;;;;;;;20.47;7.87;;;6.80;99.90;;;;;;5047150;28;20252;-84
2022/03/28 07:23:18;;;;;;;16.17;8.37;;;6.80;99.90;;;;;;5045767;28;20206;-79
2022/03/28 07:25:46;;;;;;;13.80;7.87;;;6.90;99.90;;;;;;5045553;28;20240;-81
2022/03/28 07:28:15;;;;;;;31.30;8.73;;;7.10;99.90;;;;;;5047404;28;20320;-82
2022/03/28 07:30:42;;;;;;;12.87;7.70;;;7.10;99.90;;;;;;5047673;28;20201;-84
2022/03/28 07:33:09;;;;;;;29.63;9.37;;;7.10;99.90;;;;;;5047685;28;20209;-83
2022/03/28 07:35:36;;;;;;;10.03;6.93;;;7.10;99.90;;;;;;5045420;28;20197;-77
2022/03/28 07:38:07;;;;;;;20.10;7.50;;;7.20;99.90;;;;;;5045161;28;20218;-79
2022/03/28 07:40:36;;;;;;;19.90;8.33;;;7.20;99.90;;;;;;5043681;28;20243;-78
2022/03/28 07:43:02;;;;;;;15.30;8.03;;;7.20;99.90;;;;;;5043262;28;20238;-77
2022/03/28 07:45:29;;;;;;;18.47;8.80;;;7.20;99.90;;;;;;5043849;28;20232;-77
2022/03/28 07:47:56;;;;;;;17.37;8.07;;;7.10;99.90;;;;;;5043216;28;20213;-76
2022/03/28 07:50:23;;;;;;;23.23;9.60;;;7.20;99.90;;;;;;5042629;28;20683;-77
2022/03/28 07:52:50;;;;;;;33.80;9.33;;;7.10;99.90;;;;;;5043647;28;20198;-77
2022/03/28 07:55:17;;;;;;;25.83;9.23;;;7.20;99.90;;;;;;5043124;28;20728;-76
2022/03/28 07:57:46;;;;;;;14.63;8.23;;;7.20;99.90;;;;;;5042674;28;20229;-78
2022/03/28 08:00:15;;;;;;;14.13;8.63;;;7.30;99.90;;;;;;5042726;28;20209;-81
2022/03/28 08:02:42;;;;;;;14.60;8.97;;;7.40;99.90;;;;;;5043983;28;20208;-81
2022/03/28 08:05:10;;;;;;;67.80;10.23;;;7.60;99.90;;;;;;5052493;28;20613;-82
2022/03/28 08:07:38;;;;;;;19.90;8.57;;;7.50;99.90;;;;;;5064070;28;20481;-77
2022/03/28 08:10:06;;;;;;;19.17;9.90;;;7.50;99.90;;;;;;5064634;28;20499;-80
2022/03/28 08:12:33;;;;;;;29.63;9.37;;;7.60;99.90;;;;;;5050617;28;20210;-78
2022/03/28 08:15:01;;;;;;;18.57;10.03;;;7.60;99.90;;;;;;5043376;28;20212;-80
2022/03/28 08:17:28;;;;;;;25.20;9.50;;;7.60;99.90;;;;;;5047219;28;20201;-79
2022/03/28 08:19:55;;;;;;;22.00;9.20;;;7.60;99.90;;;;;;5047411;28;20200;-79
2022/03/28 08:22:22;;;;;;;15.83;9.20;;;7.60;99.90;;;;;;5047755;28;20202;-80
2022/03/28 08:24:49;;;;;;;14.17;9.00;;;7.70;99.90;;;;;;5047185;28;20194;-77
2022/03/28 08:27:15;;;;;;;19.13;9.87;;;7.80;99.90;;;;;;5067115;28;20232;-81
2022/03/28 08:29:42;;;;;;;16.33;9.60;;;7.90;99.90;;;;;;5067517;28;20197;-77
2022/03/28 08:32:10;;;;;;;18.63;9.77;;;7.80;99.90;;;;;;5050527;28;20213;-77
2022/03/28 08:34:37;;;;;;;18.07;10.67;;;7.80;99.90;;;;;;5048900;28;20205;-80
2022/03/28 08:37:04;;;;;;;24.70;11.17;;;7.90;99.90;;;;;;5048083;28;20206;-80
2022/03/28 08:39:31;;;;;;;18.67;9.87;;;7.90;99.90;;;;;;5047374;28;20210;-78
2022/03/28 08:41:58;;;;;;;17.13;10.40;;;7.90;99.90;;;;;;5047275;28;20502;-78
2022/03/28 08:44:27;;;;;;;14.40;8.47;;;8.00;99.90;;;;;;5047296;28;20198;-80
2022/03/28 08:46:55;;;;;;;18.27;9.77;;;8.00;99.90;;;;;;5047343;28;20225;-78
2022/03/28 08:49:23;;;;;;;21.77;9.20;;;8.20;99.90;;;;;;5066170;28;20193;-80
2022/03/28 08:51:51;;;;;;;16.37;9.47;;;8.20;99.90;;;;;;5066641;28;20270;-81
2022/03/28 08:54:19;;;;;;;14.57;9.60;;;8.30;99.90;;;;;;5062728;28;20335;-79
2022/03/28 08:56:45;;;;;;;16.63;10.17;;;8.40;99.90;;;;;;5047558;28;20309;-80
2022/03/28 08:59:12;;;;;;;16.27;10.13;;;8.40;99.90;;;;;;5047275;28;20226;-79
2022/03/28 09:01:40;;;;;;;18.40;9.47;;;8.50;99.90;;;;;;5048438;28;20214;-77
2022/03/28 09:04:08;;;;;;;19.30;10.07;;;8.50;99.90;;;;;;5048650;28;20201;-79
2022/03/28 09:06:37;;;;;;;26.20;11.50;;;8.60;99.90;;;;;;5048180;28;20340;-77
2022/03/28 09:09:12;;;;;;;22.20;12.17;;;8.60;99.90;;;;;;5049932;28;20218;-80
2022/03/28 09:11:39;;;;;;;15.27;9.97;;;8.70;99.90;;;;;;5047205;28;20205;-78
2022/03/28 09:14:05;;;;;;;19.40;11.10;;;8.90;99.90;;;;;;5047645;28;20237;-79
2022/03/28 09:16:34;;;;;;;18.50;11.13;;;9.00;99.90;;;;;;5046551;28;20198;-77
2022/03/28 09:19:09;;;;;;;19.13;10.67;;;8.90;99.90;;;;;;5046867;28;20281;-79
2022/03/28 09:21:37;;;;;;;21.50;10.17;;;8.90;99.90;;;;;;5046793;28;20267;-81
2022/03/28 09:24:10;;;;;;;19.53;10.70;;;9.00;99.90;;;;;;5063184;28;20205;-80
2022/03/28 09:26:37;;;;;;;19.47;10.40;;;9.00;99.90;;;;;;5066900;28;20290;-78
2022/03/28 09:29:06;;;;;;;14.87;10.23;;;9.00;99.90;;;;;;5065806;28;20209;-79
2022/03/28 09:31:34;;;;;;;13.63;8.80;;;9.10;99.90;;;;;;5066276;28;20565;-79
2022/03/28 09:34:06;;;;;;;16.87;10.50;;;9.30;99.90;;;;;;5046760;28;20210;-79
2022/03/28 09:36:48;;;;;;;17.17;10.57;;;9.20;99.90;;;;;;5044880;28;20205;-78
2022/03/28 09:39:17;;;;;;;16.47;9.77;;;9.30;99.90;;;;;;5045874;28;20205;-76
2022/03/28 09:41:59;;;;;;;16.70;10.53;;;9.40;99.90;;;;;;5045760;28;20228;-79
2022/03/28 09:44:36;;;;;;;18.33;12.00;;;9.50;99.90;;;;;;5045358;28;20202;-79
2022/03/28 09:47:09;;;;;;;15.93;10.17;;;9.60;99.90;;;;;;5048361;28;20232;-78
2022/03/28 09:49:36;;;;;;;15.93;9.47;;;9.50;99.90;;;;;;5045014;28;20217;-78
2022/03/28 09:52:06;;;;;;;15.60;9.83;;;9.60;99.90;;;;;;5045803;28;20468;-79
2022/03/28 09:54:45;;;;;;;12.73;9.07;;;9.60;99.90;;;;;;5045477;28;20234;-78
2022/03/28 09:57:14;;;;;;;18.30;10.43;;;9.90;99.90;;;;;;5050024;28;20232;-78
2022/03/28 09:59:42;;;;;;;17.87;9.83;;;9.90;99.90;;;;;;5066064;28;20303;-78
2022/03/28 10:02:17;;;;;;;16.03;10.57;;;10.00;99.90;;;;;;5053045;28;20209;-78
2022/03/28 10:04:46;;;;;;;17.20;10.40;;;10.00;99.90;;;;;;5044478;28;20212;-80
2022/03/28 10:07:15;;;;;;;18.70;10.10;;;10.10;99.90;;;;;;5047277;28;20229;-80
2022/03/28 10:09:42;;;;;;;18.43;10.60;;;10.10;99.90;;;;;;5047595;28;20213;-78
2022/03/28 10:12:09;;;;;;;19.97;10.57;;;10.10;99.90;;;;;;5047040;28;20853;-76
2022/03/28 10:14:37;;;;;;;18.73;10.17;;;10.30;99.90;;;;;;5047446;28;20240;-82
2022/03/28 10:17:05;;;;;;;15.93;10.43;;;10.30;99.90;;;;;;5045623;28;20733;-78
2022/03/28 10:19:33;;;;;;;17.00;11.00;;;10.30;99.90;;;;;;5045401;28;20852;-81
2022/03/28 10:22:04;;;;;;;16.17;10.67;;;10.50;99.90;;;;;;5047308;28;20198;-81
2022/03/28 10:24:34;;;;;;;13.37;9.83;;;10.50;99.90;;;;;;5047715;28;20229;-79
2022/03/28 10:27:04;;;;;;;17.70;10.07;;;10.60;99.90;;;;;;5046619;28;20229;-79
2022/03/28 10:29:39;;;;;;;20.03;10.07;;;10.80;99.90;;;;;;5045855;28;20272;-80
2022/03/28 10:32:09;;;;;;;16.70;10.23;;;10.90;99.90;;;;;;5044445;28;20655;-80
2022/03/28 10:34:45;;;;;;;15.63;9.83;;;11.00;99.90;;;;;;5044428;28;20206;-80
2022/03/28 10:37:27;;;;;;;16.73;10.13;;;10.90;99.90;;;;;;5044609;28;20194;-80
2022/03/28 10:40:17;;;;;;;18.57;10.80;;;10.90;99.90;;;;;;5042503;28;20206;-79
2022/03/28 10:42:47;;;;;;;15.90;9.00;;;10.90;99.90;;;;;;5044778;28;20861;-79
2022/03/28 10:45:19;;;;;;;23.40;12.93;;;11.00;99.90;;;;;;5044977;28;20205;-80
2022/03/28 10:47:50;;;;;;;23.40;12.10;;;11.00;99.90;;;;;;5051621;28;20221;-79
2022/03/28 10:50:19;;;;;;;16.63;10.57;;;11.00;99.90;;;;;;5050287;28;20260;-80
2022/03/28 10:53:14;;;;;;;19.57;11.70;;;11.10;99.90;;;;;;5051643;28;20220;-79
2022/03/28 10:55:49;;;;;;;18.80;10.37;;;11.20;99.90;;;;;;5051284;28;20239;-79
2022/03/28 10:58:19;;;;;;;15.47;9.63;;;11.20;99.90;;;;;;5052697;28;20925;-79
2022/03/28 11:01:18;;;;;;;15.93;10.77;;;11.40;99.90;;;;;;5047815;28;20205;-79
2022/03/28 11:03:47;;;;;;;15.10;8.70;;;11.50;99.90;;;;;;5050167;28;20205;-78
2022/03/28 11:06:15;;;;;;;15.50;10.50;;;11.70;99.90;;;;;;5049761;28;21016;-78
2022/03/28 11:08:44;;;;;;;13.10;9.00;;;11.80;99.90;;;;;;5057333;28;20209;-78
2022/03/28 11:11:23;;;;;;;15.17;9.07;;;11.90;99.90;;;;;;5055612;28;20205;-78
2022/03/28 11:14:03;;;;;;;13.37;9.07;;;12.00;99.90;;;;;;5053347;28;20296;-78
2022/03/28 11:16:42;;;;;;;20.73;9.00;;;12.30;99.90;;;;;;5055874;28;20204;-79
2022/03/28 11:19:22;;;;;;;12.87;9.00;;;12.40;99.90;;;;;;5048644;28;20206;-82
2022/03/28 11:22:01;;;;;;;16.07;9.00;;;12.50;99.90;;;;;;5051330;28;20209;-78
2022/03/28 11:24:49;;;;;;;14.80;9.13;;;12.50;99.90;;;;;;5054891;28;20205;-79
2022/03/28 11:27:18;;;;;;;18.93;10.27;;;12.60;99.90;;;;;;5058301;28;20244;-83
2022/03/28 11:29:46;;;;;;;16.07;9.30;;;12.60;99.90;;;;;;5066107;28;20201;-79
2022/03/28 11:32:16;;;;;;;14.53;8.87;;;12.50;99.90;;;;;;5050771;28;20259;-79
2022/03/28 11:34:51;;;;;;;16.80;9.37;;;12.40;99.90;;;;;;5046344;28;20194;-83
2022/03/28 11:37:20;;;;;;;12.20;8.33;;;12.60;99.90;;;;;;5046309;28;20228;-81
2022/03/28 11:39:59;;;;;;;12.47;8.80;;;12.90;99.90;;;;;;5044973;28;20582;-81
2022/03/28 11:42:34;;;;;;;11.13;7.60;;;13.10;99.90;;;;;;5043301;28;20202;-81
2022/03/28 11:45:05;;;;;;;17.17;9.40;;;13.30;99.90;;;;;;5044416;28;20681;-80
2022/03/28 11:47:35;;;;;;;15.23;8.77;;;13.30;99.90;;;;;;5045219;28;20479;-81
2022/03/28 11:50:05;;;;;;;15.83;9.20;;;13.30;99.90;;;;;;5043890;28;20608;-81
2022/03/28 11:52:32;;;;;;;13.33;8.37;;;13.30;99.90;;;;;;5057454;28;20221;-82
2022/03/28 11:55:00;;;;;;;13.77;8.70;;;13.50;99.90;;;;;;5062762;28;20241;-81
2022/03/28 12:00:17;;;;;;;14.50;8.10;;;13.50;99.90;;;;;;5063203;28;20961;-81
2022/03/28 12:02:54;;;;;;;16.93;9.13;;;13.60;99.90;;;;;;5046548;28;20916;-81
2022/03/28 12:05:28;;;;;;;17.17;8.30;;;13.90;99.90;;;;;;5061313;28;20201;-80
2022/03/28 12:07:57;;;;;;;14.30;9.17;;;13.90;99.90;;;;;;5054785;28;20220;-80
2022/03/28 12:10:25;;;;;;;16.60;9.63;;;14.00;99.90;;;;;;5063776;28;20201;-81
2022/03/28 12:12:53;;;;;;;13.00;8.20;;;14.20;99.90;;;;;;5063547;28;20221;-79
2022/03/28 12:15:32;;;;;;;15.20;8.90;;;14.40;99.90;;;;;;5048976;28;20647;-79
2022/03/28 12:18:00;;;;;;;20.77;10.40;;;14.60;99.90;;;;;;5042721;28;20208;-79
2022/03/28 12:20:29;;;;;;;15.93;9.13;;;14.60;99.90;;;;;;5043860;28;20197;-79
2022/03/28 12:22:56;;;;;;;13.70;8.43;;;14.40;99.90;;;;;;5041071;28;20222;-80
2022/03/28 12:25:26;;;;;;;12.67;7.90;;;14.30;99.90;;;;;;5042755;28;20214;-79
2022/03/28 12:27:54;;;;;;;15.37;7.77;;;14.40;99.90;;;;;;5047029;28;20225;-82
2022/03/28 12:30:27;;;;;;;14.20;7.73;;;14.60;99.90;;;;;;5046836;28;20611;-83
2022/03/28 12:32:56;;;;;;;15.20;8.63;;;14.70;99.90;;;;;;5049818;28;20263;-83
2022/03/28 12:35:23;;;;;;;12.80;7.40;;;14.90;99.90;;;;;;5049942;28;20214;-82
2022/03/28 12:38:01;;;;;;;12.10;7.47;;;14.90;99.90;;;;;;5046667;28;20214;-83
2022/03/28 12:40:29;;;;;;;13.25;7.75;;;15.00;99.90;;;;;;5044072;28;20210;-82
2022/03/28 12:42:57;;;;;;;15.93;8.30;;;15.10;99.90;;;;;;5049589;28;20210;-82
2022/03/28 12:45:29;;;;;;;17.50;8.10;;;15.20;99.90;;;;;;5065127;28;20324;-83
2022/03/28 12:48:03;;;;;;;13.93;7.53;;;15.30;99.90;;;;;;5056335;28;20711;-81
2022/03/28 12:50:31;;;;;;;15.65;7.82;;;15.20;99.90;;;;;;5063619;28;20205;-81
2022/03/28 12:53:12;;;;;;;17.60;9.00;;;15.10;99.90;;;;;;5059537;28;20214;-82
2022/03/28 12:55:40;;;;;;;12.50;7.50;;;15.20;99.90;;;;;;5042816;28;20236;-80