Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:35;;;;;;;;;;;18.30;1.00;;;;;;5058475;28;19986;-63
2021/09/26 00:03:01;;;;;;;;;;;18.20;1.00;;;;;;5062821;28;20338;-64
2021/09/26 00:05:27;;;;;;;;;;;18.20;1.00;;;;;;5061408;28;19923;-64
2021/09/26 00:07:52;;;;;;;;;;;18.20;1.00;;;;;;5058132;28;19963;-63
2021/09/26 00:10:18;;;;;;;;;;;18.10;1.00;;;;;;5055378;28;20570;-63
2021/09/26 00:12:43;;;;;;;;;;;18.10;1.00;;;;;;5062530;28;19977;-63
2021/09/26 00:15:11;;;;;;;;;;;18.10;1.00;;;;;;5053159;28;20278;-63
2021/09/26 00:17:37;;;;;;;;;;;18.10;1.00;;;;;;5064162;28;19916;-63
2021/09/26 00:20:03;;;;;;;;;;;18.00;1.00;;;;;;5051012;28;19916;-63
2021/09/26 00:22:29;;;;;;;;;;;18.10;1.00;;;;;;5035133;28;19971;-63
2021/09/26 00:24:54;;;;;;;;;;;18.00;1.00;;;;;;5063945;28;19955;-63
2021/09/26 00:27:20;;;;;;;;;;;18.10;1.00;;;;;;5056545;28;20322;-63
2021/09/26 00:29:45;;;;;;;;;;;18.10;1.00;;;;;;5054020;28;19969;-63
2021/09/26 00:32:11;;;;;;;;;;;18.10;1.00;;;;;;5062618;28;20334;-62
2021/09/26 00:34:36;;;;;;;;;;;18.10;1.00;;;;;;5050316;28;20020;-63
2021/09/26 00:37:02;;;;;;;;;;;18.10;1.00;;;;;;5049991;28;19913;-63
2021/09/26 00:39:28;;;;;;;;;;;18.00;1.00;;;;;;5060888;28;20730;-62
2021/09/26 00:41:53;;;;;;;;;;;18.10;1.00;;;;;;5056179;28;19913;-64
2021/09/26 00:44:19;;;;;;;;;;;18.00;1.00;;;;;;5056179;28;20372;-64
2021/09/26 00:46:45;;;;;;;;;;;18.00;1.00;;;;;;5055756;28;19917;-62
2021/09/26 00:49:10;;;;;;;;;;;18.00;1.00;;;;;;5049912;28;20668;-63
2021/09/26 00:51:36;;;;;;;;;;;18.00;1.00;;;;;;5049236;28;19932;-64
2021/09/26 00:54:01;;;;;;;;;;;18.00;1.00;;;;;;5055981;28;19920;-64
2021/09/26 00:56:29;;;;;;;;;;;18.00;1.00;;;;;;5059926;28;20313;-63
2021/09/26 00:58:55;;;;;;;;;;;18.00;1.00;;;;;;5050127;28;19939;-64
2021/09/26 01:01:20;;;;;;;;;;;18.00;1.00;;;;;;5057445;28;20389;-63
2021/09/26 01:03:46;;;;;;;;;;;17.90;1.00;;;;;;5056199;28;19921;-63
2021/09/26 01:06:14;;;;;;;;;;;17.90;1.00;;;;;;5059511;28;19921;-62
2021/09/26 01:08:58;;;;;;;;;;;17.90;1.00;;;;;;5059994;28;19932;-63
2021/09/26 01:11:29;;;;;;;;;;;18.00;1.00;;;;;;5044299;28;20044;-63
2021/09/26 01:13:54;;;;;;;;;;;18.00;1.00;;;;;;5057371;28;20062;-63
2021/09/26 01:16:20;;;;;;;;;;;18.00;1.00;;;;;;5061491;28;20015;-63
2021/09/26 01:18:54;;;;;;;;;;;18.00;1.00;;;;;;5054715;28;19912;-63
2021/09/26 01:21:32;;;;;;;;;;;18.00;1.00;;;;;;5061226;28;19913;-63
2021/09/26 01:24:17;;;;;;;;;;;18.10;1.00;;;;;;5055275;28;19936;-63
2021/09/26 01:26:42;;;;;;;;;;;18.10;1.00;;;;;;5045649;28;19919;-63
2021/09/26 01:29:14;;;;;;;;;;;18.10;1.00;;;;;;5051539;28;20647;-62
2021/09/26 01:31:45;;;;;;;;;;;18.10;1.00;;;;;;5065479;28;20221;-63
2021/09/26 01:34:12;;;;;;;;;;;18.00;1.00;;;;;;5050921;28;20011;-62
2021/09/26 01:36:44;;;;;;;;;;;18.00;1.00;;;;;;5059913;28;19979;-62
2021/09/26 01:39:23;;;;;;;;;;;18.00;1.00;;;;;;5055830;28;19924;-63
2021/09/26 01:42:07;;;;;;;;;;;18.00;1.00;;;;;;5049616;28;19912;-63
2021/09/26 01:44:48;;;;;;;;;;;18.00;1.00;;;;;;5036961;28;20001;-63
2021/09/26 01:47:14;;;;;;;;;;;17.90;1.00;;;;;;5055286;28;19917;-63
2021/09/26 01:49:41;;;;;;;;;;;17.90;1.00;;;;;;5056631;28;20053;-63
2021/09/26 01:52:27;;;;;;;;;;;17.90;1.00;;;;;;5063479;28;19917;-63
2021/09/26 01:54:54;;;;;;;;;;;17.90;1.00;;;;;;5053768;28;19969;-64
2021/09/26 01:57:20;;;;;;;;;;;17.80;1.00;;;;;;5060156;28;20035;-62
2021/09/26 01:59:48;;;;;;;;;;;17.80;1.00;;;;;;5052380;28;20270;-62
2021/09/26 02:02:15;;;;;;;;;;;17.80;1.00;;;;;;5059913;28;19962;-61
2021/09/26 02:04:41;;;;;;;;;;;17.80;1.00;;;;;;5055570;28;19916;-61
2021/09/26 02:07:07;;;;;;;;;;;17.80;1.00;;;;;;5063590;28;20269;-63
2021/09/26 02:09:32;;;;;;;;;;;17.80;1.00;;;;;;5059683;28;20007;-62
2021/09/26 02:11:58;;;;;;;;;;;17.80;1.00;;;;;;5065652;28;19920;-61
2021/09/26 02:14:23;;;;;;;;;;;17.80;1.00;;;;;;5067194;28;19969;-62
2021/09/26 02:16:50;;;;;;;;;;;17.80;1.00;;;;;;5062526;28;19955;-62
2021/09/26 02:19:16;;;;;;;;;;;17.80;1.00;;;;;;5062670;28;20309;-62
2021/09/26 02:21:42;;;;;;;;;;;17.80;1.00;;;;;;5059580;28;20007;-62
2021/09/26 02:24:07;;;;;;;;;;;17.80;1.00;;;;;;5059593;28;20008;-61
2021/09/26 02:26:34;;;;;;;;;;;17.80;1.00;;;;;;5068046;28;20136;-62
2021/09/26 02:29:00;;;;;;;;;;;17.80;1.00;;;;;;5055001;28;19920;-62
2021/09/26 02:31:25;;;;;;;;;;;17.80;1.00;;;;;;5061567;28;19912;-62
2021/09/26 02:33:51;;;;;;;;;;;17.80;1.00;;;;;;5067142;28;19917;-62
2021/09/26 02:36:18;;;;;;;;;;;17.80;1.00;;;;;;5059350;28;19928;-62
2021/09/26 02:38:44;;;;;;;;;;;17.80;1.00;;;;;;5059287;28;20241;-62
2021/09/26 02:41:12;;;;;;;;;;;17.80;1.00;;;;;;5056242;28;19916;-62
2021/09/26 02:43:45;;;;;;;;;;;17.80;1.00;;;;;;5056945;28;19913;-61
2021/09/26 02:46:17;;;;;;;;;;;17.80;1.00;;;;;;5060979;28;20235;-61
2021/09/26 02:48:43;;;;;;;;;;;17.80;1.00;;;;;;5056084;28;19935;-62
2021/09/26 02:51:09;;;;;;;;;;;17.70;1.00;;;;;;5055690;28;20003;-60
2021/09/26 02:53:34;;;;;;;;;;;17.70;1.00;;;;;;5057601;28;20035;-62
2021/09/26 02:56:01;;;;;;;;;;;17.70;1.00;;;;;;5061977;28;19954;-62
2021/09/26 02:58:28;;;;;;;;;;;17.70;1.00;;;;;;5056839;28;19981;-62
2021/09/26 03:00:54;;;;;;;;;;;17.70;1.00;;;;;;5067117;28;19916;-62
2021/09/26 03:03:21;;;;;;;;;;;17.70;1.00;;;;;;5053366;28;19920;-61
2021/09/26 03:05:48;;;;;;;;;;;17.70;1.00;;;;;;5058574;28;20142;-62
2021/09/26 03:08:13;;;;;;;;;;;17.70;1.00;;;;;;5064655;28;19912;-61
2021/09/26 03:10:40;;;;;;;;;;;17.70;1.00;;;;;;5059462;28;20396;-61
2021/09/26 03:13:06;;;;;;;;;;;17.70;1.00;;;;;;5060634;28;19955;-62
2021/09/26 03:15:32;;;;;;;;;;;17.70;1.00;;;;;;5052640;28;20280;-62
2021/09/26 03:17:57;;;;;;;;;;;17.70;1.00;;;;;;5059198;28;19936;-62
2021/09/26 03:20:23;;;;;;;;;;;17.60;1.00;;;;;;5050526;28;19913;-61
2021/09/26 03:22:50;;;;;;;;;;;17.60;1.00;;;;;;5066624;28;20353;-62
2021/09/26 03:25:16;;;;;;;;;;;17.60;1.00;;;;;;5065053;28;20011;-61
2021/09/26 03:27:41;;;;;;;;;;;17.70;1.00;;;;;;5049843;28;20000;-60
2021/09/26 03:30:07;;;;;;;;;;;17.70;1.00;;;;;;5058855;28;19919;-61
2021/09/26 03:32:33;;;;;;;;;;;17.60;1.00;;;;;;5051476;28;19924;-61
2021/09/26 03:34:58;;;;;;;;;;;17.60;1.00;;;;;;5056071;28;19916;-61
2021/09/26 03:37:24;;;;;;;;;;;17.60;1.00;;;;;;5060281;28;19916;-61
2021/09/26 03:39:51;;;;;;;;;;;17.50;1.00;;;;;;5058768;28;19920;-62
2021/09/26 03:42:16;;;;;;;;;;;17.50;1.00;;;;;;5061611;28;20288;-62
2021/09/26 03:44:42;;;;;;;;;;;17.50;1.00;;;;;;5052351;28;19916;-62
2021/09/26 03:47:07;;;;;;;;;;;17.50;1.00;;;;;;5052763;28;20340;-61
2021/09/26 03:49:33;;;;;;;;;;;17.60;1.00;;;;;;5057536;28;20024;-62
2021/09/26 03:51:58;;;;;;;;;;;17.60;1.00;;;;;;5051939;28;19920;-62
2021/09/26 03:54:24;;;;;;;;;;;17.50;1.00;;;;;;5056980;28;19943;-61
2021/09/26 03:56:49;;;;;;;;;;;17.60;1.00;;;;;;5050550;28;19959;-62
2021/09/26 03:59:15;;;;;;;;;;;17.50;1.00;;;;;;5058490;28;19913;-62
2021/09/26 04:01:41;;;;;;;;;;;17.50;1.00;;;;;;5064260;28;19917;-62
2021/09/26 04:04:07;;;;;;;;;;;17.50;1.00;;;;;;5056475;28;19920;-62
2021/09/26 04:06:33;;;;;;;;;;;17.50;1.00;;;;;;5054404;28;19919;-62
2021/09/26 04:08:58;;;;;;;;;;;17.50;1.00;;;;;;5064902;28;19913;-62
2021/09/26 04:11:24;;;;;;;;;;;17.50;1.00;;;;;;5055715;28;19920;-62
2021/09/26 04:13:49;;;;;;;;;;;17.50;1.00;;;;;;5060944;28;19921;-62
2021/09/26 04:16:15;;;;;;;;;;;17.60;1.00;;;;;;5055415;28;20076;-61
2021/09/26 04:18:40;;;;;;;;;;;17.60;1.00;;;;;;5058256;28;19912;-62
2021/09/26 04:21:06;;;;;;;;;;;17.50;1.00;;;;;;5066023;28;19913;-62
2021/09/26 04:23:32;;;;;;;;;;;17.50;1.00;;;;;;5061863;28;19916;-62
2021/09/26 04:25:57;;;;;;;;;;;17.50;1.00;;;;;;5050109;28;19956;-62
2021/09/26 04:28:23;;;;;;;;;;;17.50;1.00;;;;;;5055005;28;19980;-62
2021/09/26 04:30:49;;;;;;;;;;;17.50;1.00;;;;;;5051549;28;19946;-61
2021/09/26 04:33:14;;;;;;;;;;;17.50;1.00;;;;;;5056906;28;19924;-61
2021/09/26 04:35:39;;;;;;;;;;;17.50;1.00;;;;;;5063910;28;20443;-62
2021/09/26 04:38:05;;;;;;;;;;;17.50;1.00;;;;;;5051115;28;19925;-62
2021/09/26 04:40:31;;;;;;;;;;;17.50;1.00;;;;;;5055277;28;19982;-62
2021/09/26 04:42:56;;;;;;;;;;;17.40;1.00;;;;;;5056504;28;19920;-62
2021/09/26 04:45:22;;;;;;;;;;;17.50;1.00;;;;;;5061518;28;19912;-61
2021/09/26 04:47:47;;;;;;;;;;;17.40;1.00;;;;;;5056245;28;20002;-62
2021/09/26 04:50:13;;;;;;;;;;;17.30;1.00;;;;;;5062784;28;19962;-62
2021/09/26 04:52:38;;;;;;;;;;;17.30;1.00;;;;;;5058419;28;20015;-61
2021/09/26 04:55:04;;;;;;;;;;;17.40;1.00;;;;;;5055075;28;19923;-62
2021/09/26 04:57:30;;;;;;;;;;;17.30;1.00;;;;;;5063878;28;19920;-62
2021/09/26 04:59:56;;;;;;;;;;;17.30;1.00;;;;;;5056188;28;20106;-64
2021/09/26 05:02:21;;;;;;;;;;;17.30;1.00;;;;;;5053210;28;20350;-63
2021/09/26 05:04:47;;;;;;;;;;;17.30;1.00;;;;;;5064606;28;19925;-63
2021/09/26 05:07:12;;;;;;;;;;;17.30;1.00;;;;;;5053973;28;19966;-63
2021/09/26 05:09:38;;;;;;;;;;;17.30;1.00;;;;;;5060016;28;20437;-63
2021/09/26 05:12:03;;;;;;;;;;;17.30;1.00;;;;;;5062364;28;19964;-64
2021/09/26 05:14:29;;;;;;;;;;;17.30;1.00;;;;;;5064879;28;19916;-63
2021/09/26 05:16:54;;;;;;;;;;;17.30;1.00;;;;;;5053504;28;19955;-64
2021/09/26 05:19:20;;;;;;;;;;;17.30;1.00;;;;;;5051655;28;19985;-63
2021/09/26 05:21:46;;;;;;;;;;;17.30;1.00;;;;;;5059367;28;20262;-63
2021/09/26 05:24:11;;;;;;;;;;;17.30;1.00;;;;;;5063685;28;19913;-63
2021/09/26 05:26:37;;;;;;;;;;;17.30;1.00;;;;;;5064061;28;19989;-63
2021/09/26 05:29:05;;;;;;;;;;;17.30;1.00;;;;;;5053507;28;19912;-65
2021/09/26 05:31:31;;;;;;;;;;;17.20;1.00;;;;;;5064067;28;19925;-65
2021/09/26 05:33:57;;;;;;;;;;;17.20;1.00;;;;;;5060766;28;19981;-65
2021/09/26 05:36:22;;;;;;;;;;;17.20;1.00;;;;;;5061733;28;20384;-64
2021/09/26 05:38:48;;;;;;;;;;;17.10;1.00;;;;;;5065557;28;19964;-64
2021/09/26 05:41:13;;;;;;;;;;;17.10;1.00;;;;;;5053290;28;19916;-63
2021/09/26 05:43:38;;;;;;;;;;;17.10;1.00;;;;;;5059723;28;19921;-65
2021/09/26 05:46:04;;;;;;;;;;;17.10;1.00;;;;;;5065742;28;20007;-64
2021/09/26 05:48:29;;;;;;;;;;;17.10;1.00;;;;;;5059809;28;19920;-63
2021/09/26 05:50:55;;;;;;;;;;;17.10;1.00;;;;;;5056173;28;20472;-64
2021/09/26 05:53:21;;;;;;;;;;;17.20;1.00;;;;;;5053576;28;19917;-65
2021/09/26 05:55:47;;;;;;;;;;;17.20;1.00;;;;;;5060222;28;19917;-64
2021/09/26 05:58:12;;;;;;;;;;;17.30;1.00;;;;;;5056168;28;19912;-64
2021/09/26 06:00:38;;;;;;;;;;;17.30;1.00;;;;;;5060844;28;20343;-64
2021/09/26 06:03:03;;;;;;;;;;;17.40;1.00;;;;;;5064439;28;19920;-64
2021/09/26 06:05:29;;;;;;;;;;;17.60;1.00;;;;;;5059999;28;20031;-64
2021/09/26 06:07:54;;;;;;;;;;;17.70;1.00;;;;;;5058717;28;20431;-64
2021/09/26 06:10:20;;;;;;;;;;;17.90;1.00;;;;;;5054390;28;19913;-64
2021/09/26 06:12:45;;;;;;;;;;;18.00;1.00;;;;;;5058525;28;19924;-64
2021/09/26 06:15:11;;;;;;;;;;;18.40;1.00;;;;;;5064649;28;20418;-64
2021/09/26 06:17:37;;;;;;;;;;;19.10;1.00;;;;;;5058091;28;19912;-65
2021/09/26 06:20:03;;;;;;;;;;;20.20;1.00;;;;;;5060061;28;19912;-64
2021/09/26 06:22:29;;;;;;;;;;;21.30;1.00;;;;;;5060663;28;19913;-64
2021/09/26 06:24:56;;;;;;;;;;;22.40;1.00;;;;;;5052808;28;19924;-65
2021/09/26 06:27:25;;;;;;;;;;;23.30;99.90;;;;;;5065409;28;19912;-65
2021/09/26 06:29:51;;;;;;;;;;;24.20;1.00;;;;;;5062079;28;20046;-65
2021/09/26 06:32:17;;;;;;;;;;;25.10;1.00;;;;;;5051136;28;20401;-65
2021/09/26 06:34:42;;;;;;;;;;;25.70;1.00;;;;;;5059755;28;19955;-65
2021/09/26 06:37:08;;;;;;;;;;;26.40;1.00;;;;;;5066376;28;20070;-65
2021/09/26 06:39:34;;;;;;;;;;;27.40;99.90;;;;;;5052704;28;19913;-65
2021/09/26 06:41:59;;;;;;;;;;;28.30;99.90;;;;;;5052002;28;20377;-62
2021/09/26 06:44:25;;;;;;;;;;;29.30;99.90;;;;;;5064836;28;19917;-65
2021/09/26 06:46:50;;;;;;;;;;;30.20;99.90;;;;;;5053979;28;19996;-63
2021/09/26 06:49:16;;;;;;;;;;;31.00;99.90;;;;;;5058846;28;19961;-63
2021/09/26 06:51:41;;;;;;;;;;;31.20;99.90;;;;;;5067179;28;20253;-63
2021/09/26 06:54:07;;;;;;;;;;;32.00;99.90;;;;;;5054584;28;20270;-63
2021/09/26 06:56:33;;;;;;;;;;;32.80;99.90;;;;;;5054514;28;19988;-63
2021/09/26 06:58:58;;;;;;;;;;;33.10;99.90;;;;;;5061405;28;20001;-63
2021/09/26 07:01:23;;;;;;;;;;;33.70;99.90;;;;;;5051619;28;19916;-62
2021/09/26 07:03:49;;;;;;;;;;;34.20;99.90;;;;;;5050223;28;19921;-63
2021/09/26 07:06:15;;;;;;;;;;;35.20;99.90;;;;;;5051813;28;19917;-64
2021/09/26 07:08:40;;;;;;;;;;;36.10;99.90;;;;;;5053997;28;20310;-64
2021/09/26 07:11:06;;;;;;;;;;;36.70;99.90;;;;;;5050259;28;19917;-63
2021/09/26 07:13:31;;;;;;;;;;;36.90;99.90;;;;;;5052553;28;19975;-63
2021/09/26 07:15:57;;;;;;;;;;;37.20;99.90;;;;;;5048967;28;19983;-64
2021/09/26 07:18:23;;;;;;;;;;;37.80;99.90;;;;;;5053882;28;19923;-64
2021/09/26 07:20:48;;;;;;;;;;;38.50;99.90;;;;;;5049922;28;19923;-63
2021/09/26 07:23:14;;;;;;;;;;;38.80;99.90;;;;;;5051422;28;19920;-63
2021/09/26 07:25:39;;;;;;;;;;;39.70;99.90;;;;;;5050897;28;19920;-64
2021/09/26 07:28:05;;;;;;;;;;;40.40;99.90;;;;;;5044957;28;20039;-63
2021/09/26 07:30:31;;;;;;;;;;;39.90;99.90;;;;;;5049425;28;19964;-64
2021/09/26 07:32:56;;;;;;;;;;;40.30;99.90;;;;;;5048735;28;19955;-64
2021/09/26 07:35:23;;;;;;;;;;;41.00;99.90;;;;;;5049470;28;19916;-64
2021/09/26 07:37:49;;;;;;;;;;;41.90;99.90;;;;;;5047992;28;20034;-64
2021/09/26 07:40:15;;;;;;;;;;;41.40;99.90;;;;;;5047183;28;19955;-63
2021/09/26 07:42:40;;;;;;;;;;;42.10;99.90;;;;;;5045846;28;19928;-64
2021/09/26 07:45:09;;;;;;;;;;;41.60;99.90;;;;;;5050545;28;19917;-65
2021/09/26 07:47:34;;;;;;;;;;;41.30;99.90;;;;;;5047359;28;19923;-65
2021/09/26 07:50:00;;;;;;;;;;;40.60;99.00;;;;;;5049742;28;19913;-65
2021/09/26 07:52:26;;;;;;;;;;;40.10;95.90;;;;;;5045757;28;20013;-65
2021/09/26 07:54:52;;;;;;;;;;;39.70;94.00;;;;;;5049640;28;20377;-65
2021/09/26 07:57:20;;;;;;;;;;;39.60;92.00;;;;;;5043918;28;20736;-64
2021/09/26 07:59:46;;;;;;;;;;;38.30;89.10;;;;;;5046516;28;19920;-64
2021/09/26 08:02:11;;;;;;;;;;;39.60;88.20;;;;;;5048145;28;19971;-64
2021/09/26 08:04:37;;;;;;;;;;;41.30;90.80;;;;;;5049225;28;20322;-64
2021/09/26 08:07:02;;;;;;;;;;;42.20;81.40;;;;;;5049371;28;19991;-65
2021/09/26 08:09:28;;;;;;;;;;;43.20;75.50;;;;;;5049536;28;19999;-65
2021/09/26 08:11:53;;;;;;;;;;;44.30;69.50;;;;;;5048299;28;20301;-65
2021/09/26 08:14:19;;;;;;;;;;;45.70;62.00;;;;;;5048715;28;19923;-65
2021/09/26 08:16:44;;;;;;;;;;;46.60;56.10;;;;;;5048089;28;19919;-65
2021/09/26 08:19:10;;;;;;;;;;;46.80;49.50;;;;;;5044083;28;19913;-64
2021/09/26 08:21:35;;;;;;;;;;;44.90;41.00;;;;;;5048535;28;19920;-65
2021/09/26 08:24:01;;;;;;;;;;;42.70;36.20;;;;;;5046851;28;19921;-65
2021/09/26 08:26:26;;;;;;;;;;;43.30;35.30;;;;;;5042001;28;20376;-65
2021/09/26 08:28:52;;;;;;;;;;;43.80;33.20;;;;;;5046324;28;20448;-64
2021/09/26 08:31:18;;;;;;;;;;;44.60;30.60;;;;;;5046426;28;19920;-64
2021/09/26 08:33:43;;;;;;;;;;;45.10;28.30;;;;;;5039972;28;19917;-64
2021/09/26 08:36:09;;;;;;;;;;;45.80;26.30;;;;;;5051443;28;19920;-64
2021/09/26 08:38:34;;;;;;;;;;;46.30;24.40;;;;;;5047738;28;20965;-63
2021/09/26 08:41:00;;;;;;;;;;;46.00;20.90;;;;;;5049827;28;19912;-64
2021/09/26 08:43:25;;;;;;;;;;;46.30;18.90;;;;;;5043269;28;19923;-65
2021/09/26 08:45:51;;;;;;;;;;;45.80;16.50;;;;;;5049395;28;20015;-64
2021/09/26 08:48:16;;;;;;;;;;;45.70;14.90;;;;;;5050042;28;19920;-65
2021/09/26 08:50:43;;;;;;;;;;;45.10;12.70;;;;;;5046662;28;19916;-65
2021/09/26 08:53:09;;;;;;;;;;;41.90;9.30;;;;;;5040250;28;19928;-64
2021/09/26 08:55:35;;;;;;;;;;;38.90;9.80;;;;;;5049948;28;19928;-63
2021/09/26 08:58:00;;;;;;;;;;;36.20;11.90;;;;;;5050270;28;19916;-64
2021/09/26 09:00:27;;;;;;;;;;;34.00;16.10;;;;;;5040303;28;20234;-63
2021/09/26 09:02:53;;;;;;;;;;;32.20;20.30;;;;;;5041396;28;20036;-63
2021/09/26 09:05:30;;;;;;;;;;;31.00;25.60;;;;;;5048473;28;19916;-63
2021/09/26 09:08:08;;;;;;;;;;;30.30;30.70;;;;;;5054144;28;19920;-64
2021/09/26 09:10:38;;;;;;;;;;;29.70;37.10;;;;;;5053281;28;19921;-64
2021/09/26 09:13:04;;;;;;;;;;;29.20;44.10;;;;;;5051493;28;19920;-63
2021/09/26 09:15:30;;;;;;;;;;;28.50;51.50;;;;;;5054087;28;19991;-65
2021/09/26 09:18:00;;;;;;;;;;;28.10;58.60;;;;;;5056763;28;20270;-63
2021/09/26 09:20:27;;;;;;;;;;;28.10;65.80;;;;;;5052227;28;19912;-64
2021/09/26 09:22:54;;;;;;;;;;;28.40;75.70;;;;;;5071477;28;19998;-63
2021/09/26 09:25:58;;;;;;;;;;;29.00;84.10;;;;;;5060234;28;20361;-64
2021/09/26 09:28:23;;;;;;;;;;;29.80;88.10;;;;;;5015573;28;20018;-63
2021/09/26 09:30:50;;;;;;;;;;;32.20;91.00;;;;;;5048469;28;19960;-63
2021/09/26 09:33:17;;;;;;;;;;;33.60;89.90;;;;;;5072258;28;19916;-65
2021/09/26 09:35:44;;;;;;;;;;;36.10;87.10;;;;;;5069091;28;19919;-63
2021/09/26 09:38:11;;;;;;;;;;;37.60;83.20;;;;;;5057716;28;20332;-64
2021/09/26 09:40:36;;;;;;;;;;;37.90;80.70;;;;;;5063371;28;19916;-63
2021/09/26 09:43:03;;;;;;;;;;;39.20;79.30;;;;;;5055539;28;20077;-65
2021/09/26 09:45:45;;;;;;;;;;;40.40;77.00;;;;;;5063624;28;19957;-64
2021/09/26 09:48:15;;;;;;;;;;;40.70;71.20;;;;;;5064362;28;20427;-64
2021/09/26 09:50:56;;;;;;;;;;;41.60;65.90;;;;;;5058465;28;20008;-64
2021/09/26 09:53:22;;;;;;;;;;;40.20;58.90;;;;;;5057439;28;19921;-65
2021/09/26 09:55:57;;;;;;;;;;;39.00;54.30;;;;;;5051432;28;19917;-64
2021/09/26 09:58:22;;;;;;;;;;;36.70;50.60;;;;;;5061027;28;20443;-65
2021/09/26 10:00:51;;;;;;;;;;;34.40;50.60;;;;;;5058444;28;19913;-65
2021/09/26 10:03:51;;;;;;;;;;;32.60;52.40;;;;;;5034725;28;19999;-64
2021/09/26 10:06:20;;;;;;;;;;;31.30;53.10;;;;;;5017218;28;19917;-65
2021/09/26 10:08:46;;;;;;;;;;;30.40;57.30;;;;;;5051781;28;19979;-65
2021/09/26 10:11:12;;;;;;;;;;;30.10;59.30;;;;;;5058742;28;19912;-65
2021/09/26 10:13:38;;;;;;;;;;;29.90;60.10;;;;;;5055605;28;20315;-69
2021/09/26 10:16:07;;;;;;;;;;;29.80;61.60;;;;;;5053016;28;19924;-65
2021/09/26 10:18:34;;;;;;;;;;;29.90;63.70;;;;;;5065791;28;19917;-65
2021/09/26 10:21:00;;;;;;;;;;;30.30;63.90;;;;;;5059079;28;19913;-64
2021/09/26 10:23:26;;;;;;;;;;;30.60;64.40;;;;;;5054551;28;20236;-63
2021/09/26 10:25:52;;;;;;;;;;;30.80;63.00;;;;;;5053768;28;20000;-64
2021/09/26 10:28:18;;;;;;;;;;;30.60;62.30;;;;;;5059825;28;20304;-65
2021/09/26 10:30:44;;;;;;;;;;;30.50;62.80;;;;;;5058229;28;19917;-65
2021/09/26 10:33:11;;;;;;;;;;;30.30;65.10;;;;;;5059042;28;19930;-64
2021/09/26 10:35:37;;;;;;;;;;;30.10;65.70;;;;;;5062200;28;19913;-64
2021/09/26 10:38:09;;;;;;;;;;;29.70;67.00;;;;;;5056080;28;19959;-64
2021/09/26 10:40:36;;;;;;;;;;;29.30;68.60;;;;;;5066755;28;20011;-64
2021/09/26 10:43:15;;;;;;;;;;;28.90;71.00;;;;;;5063794;28;20318;-63
2021/09/26 10:45:41;;;;;;;;;;;28.80;73.60;;;;;;5052297;28;19913;-64
2021/09/26 10:48:06;;;;;;;;;;;28.60;76.30;;;;;;5065970;28;19912;-64
2021/09/26 10:50:36;;;;;;;;;;;28.40;78.30;;;;;;5058689;28;20285;-63
2021/09/26 10:53:06;;;;;;;;;;;28.20;79.80;;;;;;5054269;28;19926;-64
2021/09/26 10:55:32;;;;;;;;;;;28.10;79.70;;;;;;5062215;28;19917;-64
2021/09/26 10:58:07;;;;;;;;;;;28.20;82.40;;;;;;5058365;28;19913;-64
2021/09/26 11:00:37;;;;;;;;;;;28.30;83.80;;;;;;5064705;28;19916;-64
2021/09/26 11:03:13;;;;;;;;;;;28.40;86.30;;;;;;5052860;28;19967;-64
2021/09/26 11:05:40;;;;;;;;;;;28.50;88.70;;;;;;5055850;28;19920;-65
2021/09/26 11:08:07;;;;;;;;;;;28.60;90.40;;;;;;5059628;28;19936;-64
2021/09/26 11:10:37;;;;;;;;;;;28.80;90.90;;;;;;5057277;28;19924;-64
2021/09/26 11:13:07;;;;;;;;;;;29.20;91.50;;;;;;5049038;28;19919;-64
2021/09/26 11:15:33;;;;;;;;;;;29.60;92.00;;;;;;5050053;28;20099;-64
2021/09/26 11:17:58;;;;;;;;;;;30.10;92.30;;;;;;5047609;28;20019;-64
2021/09/26 11:20:24;;;;;;;;;;;30.60;91.70;;;;;;5048825;28;19917;-64
2021/09/26 11:22:49;;;;;;;;;;;30.80;90.90;;;;;;5047278;28;19958;-64
2021/09/26 11:25:15;;;;;;;;;;;31.10;90.40;;;;;;5048919;28;19995;-64
2021/09/26 11:27:41;;;;;;;;;;;31.30;89.80;;;;;;5049043;28;19913;-64
2021/09/26 11:30:07;;;;;;;;;;;31.40;87.30;;;;;;5048591;28;20027;-64
2021/09/26 11:32:33;;;;;;;;;;;31.40;85.70;;;;;;5048076;28;19908;-64
2021/09/26 11:35:00;;;;;;;;;;;31.60;84.90;;;;;;5049554;28;19955;-64
2021/09/26 11:37:34;;;;;;;;;;;31.40;83.40;;;;;;5049600;28;19940;-63
2021/09/26 11:40:01;;;;;;;;;;;31.20;82.20;;;;;;5049627;28;20388;-64
2021/09/26 11:42:31;;;;;;;;;;;31.00;82.20;;;;;;5047455;28;19917;-65
2021/09/26 11:44:58;;;;;;;;;;;30.90;83.20;;;;;;5049612;28;19995;-63
2021/09/26 11:47:24;;;;;;;;;;;30.70;83.20;;;;;;5049230;28;19913;-64
2021/09/26 11:49:49;;;;;;;;;;;30.50;85.50;;;;;;5049348;28;20424;-63
2021/09/26 11:52:15;;;;;;;;;;;30.10;84.60;;;;;;5048459;28;20058;-64
2021/09/26 11:54:42;;;;;;;;;;;29.80;85.90;;;;;;5048912;28;19988;-65
2021/09/26 11:57:12;;;;;;;;;;;29.60;87.00;;;;;;5047951;28;19956;-64
2021/09/26 11:59:38;;;;;;;;;;;29.00;87.20;;;;;;5066750;28;20320;-65
2021/09/26 12:02:10;;;;;;;;;;;28.60;89.80;;;;;;5068792;28;20385;-65
2021/09/26 12:04:36;;;;;;;;;;;28.20;90.80;;;;;;5069720;28;19928;-65
2021/09/26 12:07:03;;;;;;;;;;;27.90;92.20;;;;;;5070114;28;19908;-64
2021/09/26 12:09:32;;;;;;;;;;;27.70;93.60;;;;;;5069533;28;19913;-63
2021/09/26 12:11:59;;;;;;;;;;;27.40;94.80;;;;;;5047766;28;19959;-64
2021/09/26 12:14:29;;;;;;;;;;;27.30;96.30;;;;;;5048869;28;20410;-64
2021/09/26 12:16:55;;;;;;;;;;;27.30;98.00;;;;;;5048549;28;20357;-64
2021/09/26 12:19:21;;;;;;;;;;;27.40;99.30;;;;;;5049753;28;19920;-64
2021/09/26 12:21:46;;;;;;;;;;;27.40;99.90;;;;;;5048359;28;19909;-64
2021/09/26 12:24:14;;;;;;;;;;;27.70;99.90;;;;;;5048784;28;19920;-65
2021/09/26 12:26:47;;;;;;;;;;;28.00;99.90;;;;;;5048181;28;19916;-65
2021/09/26 12:29:13;;;;;;;;;;;28.30;99.90;;;;;;5048713;28;20001;-64
2021/09/26 12:31:42;;;;;;;;;;;28.50;99.90;;;;;;5051505;28;20373;-64
2021/09/26 12:34:08;;;;;;;;;;;28.70;99.90;;;;;;5056911;28;19939;-65
2021/09/26 12:36:39;;;;;;;;;;;29.10;99.90;;;;;;5057659;28;19917;-65
2021/09/26 12:39:05;;;;;;;;;;;29.20;99.90;;;;;;5046660;28;20344;-69
2021/09/26 12:41:32;;;;;;;;;;;29.40;99.90;;;;;;5053125;28;19932;-69
2021/09/26 12:44:05;;;;;;;;;;;29.30;99.90;;;;;;5063524;28;19975;-73
2021/09/26 12:46:36;;;;;;;;;;;29.20;99.90;;;;;;5058723;28;20052;-68
2021/09/26 12:49:07;;;;;;;;;;;29.00;99.90;;;;;;5051620;28;19924;-72
2021/09/26 12:51:35;;;;;;;;;;;28.60;99.90;;;;;;5057341;28;19989;-68
2021/09/26 12:54:02;;;;;;;;;;;28.20;99.90;;;;;;5052369;28;19916;-65
2021/09/26 12:56:29;;;;;;;;;;;27.90;99.90;;;;;;5051883;28;19952;-65
2021/09/26 12:58:56;;;;;;;;;;;27.70;99.90;;;;;;5047807;28;19947;-64
2021/09/26 13:01:22;;;;;;;;;;;27.50;99.90;;;;;;5055794;28;19939;-64
2021/09/26 13:03:47;;;;;;;;;;;27.40;99.90;;;;;;5048708;28;19985;-64
2021/09/26 13:06:21;;;;;;;;;;;27.30;99.90;;;;;;5047692;28;20423;-64
2021/09/26 13:08:46;;;;;;;;;;;27.20;99.90;;;;;;5056810;28;19987;-65
2021/09/26 13:11:26;;;;;;;;;;;26.90;99.90;;;;;;5048308;28;19964;-64
2021/09/26 13:14:18;;;;;;;;;;;26.80;99.90;;;;;;5056491;28;19916;-64
2021/09/26 13:16:45;;;;;;;;;;;26.60;99.90;;;;;;5021383;28;19923;-64
2021/09/26 13:19:29;;;;;;;;;;;26.30;99.90;;;;;;5056570;28;19912;-64
2021/09/26 13:22:04;;;;;;;;;;;26.10;99.90;;;;;;5062794;28;20003;-64
2021/09/26 13:24:29;;;;;;;;;;;26.10;99.90;;;;;;5047955;28;19916;-64
2021/09/26 13:26:55;;;;;;;;;;;26.00;99.90;;;;;;5049204;28;19966;-63
2021/09/26 13:29:27;;;;;;;;;;;26.00;99.90;;;;;;5039703;28;19917;-65
2021/09/26 13:31:54;;;;;;;;;;;25.80;99.90;;;;;;5060667;28;19948;-66
2021/09/26 13:34:31;;;;;;;;;;;25.80;99.90;;;;;;5063074;28;19920;-65
2021/09/26 13:37:05;;;;;;;;;;;25.70;99.90;;;;;;5048705;28;19971;-64
2021/09/26 13:39:39;;;;;;;;;;;25.50;99.90;;;;;;5054214;28;19913;-65
2021/09/26 13:42:07;;;;;;;;;;;25.50;99.90;;;;;;5044735;28;19956;-64
2021/09/26 13:44:33;;;;;;;;;;;25.40;99.90;;;;;;5060790;28;19924;-65
2021/09/26 13:46:58;;;;;;;;;;;25.40;99.90;;;;;;5045729;28;19912;-63
2021/09/26 13:49:24;;;;;;;;;;;25.30;99.90;;;;;;5047543;28;19946;-65
2021/09/26 13:51:49;;;;;;;;;;;25.30;99.90;;;;;;5056941;28;20476;-65
2021/09/26 13:54:15;;;;;;;;;;;25.30;99.90;;;;;;5056038;28;19920;-63
2021/09/26 13:56:40;;;;;;;;;;;25.20;99.90;;;;;;5049681;28;19913;-64
2021/09/26 13:59:06;;;;;;;;;;;25.10;99.90;;;;;;5050086;28;19967;-65
2021/09/26 14:01:32;;;;;;;;;;;25.10;99.90;;;;;;5062748;28;19912;-65
2021/09/26 14:03:57;;;;;;;;;;;25.10;99.90;;;;;;5065415;28;19916;-65
2021/09/26 14:06:23;;;;;;;;;;;25.10;99.90;;;;;;5049998;28;19939;-64
2021/09/26 14:08:49;;;;;;;;;;;25.10;99.90;;;;;;5050779;28;20238;-66
2021/09/26 14:11:15;;;;;;;;;;;25.00;99.90;;;;;;5057375;28;19920;-65
2021/09/26 14:13:41;;;;;;;;;;;25.00;99.90;;;;;;5049019;28;19924;-65
2021/09/26 14:16:07;;;;;;;;;;;25.10;99.90;;;;;;5060934;28;20577;-65
2021/09/26 14:18:33;;;;;;;;;;;25.00;99.90;;;;;;5056159;28;19925;-66
2021/09/26 14:21:00;;;;;;;;;;;25.10;99.90;;;;;;5062367;28;19939;-65
2021/09/26 14:23:26;;;;;;;;;;;25.00;99.90;;;;;;5048724;28;20393;-65