Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;4.18;1.10;;;21.00;96.70;;;;;;5023813;28;20124;-80
2023/09/23 00:03:34;;;;;;;4.47;1.20;;;21.10;96.70;;;;;;5007784;28;20757;-80
2023/09/23 00:06:03;;;;;;;6.43;1.27;;;21.00;96.70;;;;;;5007640;28;20451;-79
2023/09/23 00:08:32;;;;;;;6.15;1.20;;;21.10;96.70;;;;;;5023361;28;20076;-80
2023/09/23 00:11:00;;;;;;;5.00;1.20;;;21.00;96.70;;;;;;5023259;28;20072;-79
2023/09/23 00:13:30;;;;;;;5.95;1.20;;;20.90;96.70;;;;;;5016102;28;20772;-79
2023/09/23 00:15:58;;;;;;;6.45;1.27;;;20.80;96.70;;;;;;5023467;28;20045;-80
2023/09/23 00:18:28;;;;;;;3.08;1.02;;;20.80;96.70;;;;;;5024379;28;20045;-81
2023/09/23 00:20:56;;;;;;;3.85;0.90;;;20.80;96.70;;;;;;5020514;28;20048;-79
2023/09/23 00:23:24;;;;;;;3.03;1.00;;;20.80;96.70;;;;;;5006976;28;20096;-80
2023/09/23 00:25:52;;;;;;;5.32;1.33;;;20.90;96.70;;;;;;5022993;28;20049;-79
2023/09/23 00:28:25;;;;;;;7.32;1.17;;;20.90;96.70;;;;;;5006850;28;20088;-80
2023/09/23 00:31:02;;;;;;;3.33;0.85;;;20.90;96.70;;;;;;5007624;28;20053;-80
2023/09/23 00:33:32;;;;;;;6.57;1.58;;;20.90;96.70;;;;;;5024882;28;20077;-80
2023/09/23 00:36:00;;;;;;;5.07;1.10;;;21.00;96.70;;;;;;5023013;28;20049;-80
2023/09/23 00:38:28;;;;;;;3.92;1.20;;;20.90;96.70;;;;;;5026668;28;20076;-79
2023/09/23 00:40:57;;;;;;;4.57;0.80;;;20.90;96.70;;;;;;5027137;28;20050;-80
2023/09/23 00:43:25;;;;;;;4.63;1.17;;;20.90;96.70;;;;;;5027344;28;20076;-79
2023/09/23 00:45:58;;;;;;;5.60;1.02;;;20.90;96.70;;;;;;5026939;28;20047;-81
2023/09/23 00:48:27;;;;;;;3.55;0.80;;;20.80;96.70;;;;;;5026024;28;20140;-80
2023/09/23 00:50:56;;;;;;;6.07;1.00;;;20.80;96.70;;;;;;5019174;28;20048;-80
2023/09/23 00:53:25;;;;;;;4.53;0.93;;;20.80;96.70;;;;;;5026598;28;20054;-80
2023/09/23 00:55:55;;;;;;;5.57;1.30;;;20.80;96.70;;;;;;5026535;28;20048;-78
2023/09/23 00:58:26;;;;;;;5.78;1.30;;;20.80;96.70;;;;;;5026529;28;20099;-79
2023/09/23 01:00:54;;;;;;;6.30;1.48;;;20.80;96.70;;;;;;5027733;28;20450;-81
2023/09/23 01:03:24;;;;;;;2.90;1.00;;;20.70;96.70;;;;;;5019908;28;20050;-80
2023/09/23 01:06:04;;;;;;;6.55;1.23;;;20.70;96.70;;;;;;5033248;28;20041;-81
2023/09/23 01:08:33;;;;;;;7.63;1.30;;;20.70;96.70;;;;;;5028877;28;20045;-81
2023/09/23 01:11:04;;;;;;;6.75;0.85;;;20.70;96.70;;;;;;5027305;28;20048;-80
2023/09/23 01:13:32;;;;;;;6.10;1.27;;;20.70;96.70;;;;;;5010929;28;20057;-81
2023/09/23 01:16:06;;;;;;;5.93;1.35;;;20.70;96.70;;;;;;5029418;28;20037;-81
2023/09/23 01:18:35;;;;;;;2.95;1.10;;;20.70;96.70;;;;;;5011337;28;20049;-81
2023/09/23 01:21:08;;;;;;;4.63;0.80;;;20.80;96.70;;;;;;5011251;28;20042;-81
2023/09/23 01:23:38;;;;;;;5.13;1.35;;;20.80;96.70;;;;;;5027012;28;20060;-80
2023/09/23 01:26:06;;;;;;;7.93;1.33;;;20.80;96.70;;;;;;5019860;28;20104;-83
2023/09/23 01:28:34;;;;;;;5.88;1.20;;;20.90;96.70;;;;;;5028942;28;20064;-84
2023/09/23 01:31:03;;;;;;;4.60;1.30;;;20.80;96.70;;;;;;5027963;28;20128;-81
2023/09/23 01:33:31;;;;;;;5.22;0.90;;;20.80;96.70;;;;;;5011171;28;20095;-81
2023/09/23 01:36:04;;;;;;;2.55;0.70;;;20.80;96.70;;;;;;5027586;28;20056;-81
2023/09/23 01:38:33;;;;;;;3.42;0.93;;;20.80;96.70;;;;;;5019435;28;20053;-80
2023/09/23 01:41:04;;;;;;;4.68;1.00;;;20.70;96.70;;;;;;5010756;28;20069;-80
2023/09/23 01:43:32;;;;;;;5.90;1.65;;;20.60;96.70;;;;;;5026876;28;20140;-81
2023/09/23 01:46:03;;;;;;;7.80;1.08;;;20.60;96.70;;;;;;5007506;28;20085;-81
2023/09/23 01:48:32;;;;;;;4.22;0.80;;;20.60;96.70;;;;;;5025866;28;20076;-81
2023/09/23 01:51:00;;;;;;;5.35;1.58;;;20.50;96.70;;;;;;5001395;28;20404;-81
2023/09/23 01:53:31;;;;;;;7.13;1.42;;;20.50;96.70;;;;;;5026807;28;20050;-81
2023/09/23 01:56:00;;;;;;;4.63;1.17;;;20.60;96.70;;;;;;5007415;28;20104;-80
2023/09/23 01:58:30;;;;;;;6.40;1.20;;;20.60;96.70;;;;;;5023679;28;20076;-81
2023/09/23 02:00:58;;;;;;;3.55;0.80;;;20.60;96.70;;;;;;5026835;28;20049;-81
2023/09/23 02:03:27;;;;;;;9.50;1.15;;;20.60;96.70;;;;;;5010380;28;20137;-80
2023/09/23 02:05:56;;;;;;;4.97;0.73;;;20.50;96.70;;;;;;5043807;28;20569;-79
2023/09/23 02:08:25;;;;;;;5.40;0.98;;;20.50;96.70;;;;;;5026580;28;20471;-80
2023/09/23 02:10:56;;;;;;;6.78;1.55;;;20.50;96.70;;;;;;5027763;28;20053;-81
2023/09/23 02:13:24;;;;;;;4.72;1.00;;;20.50;96.70;;;;;;5027637;28;20123;-80
2023/09/23 02:15:55;;;;;;;8.27;1.17;;;20.40;96.70;;;;;;5030749;28;20049;-81
2023/09/23 02:18:26;;;;;;;7.25;1.05;;;20.40;96.70;;;;;;5027929;28;20037;-81
2023/09/23 02:20:54;;;;;;;7.35;1.30;;;20.40;96.70;;;;;;5028444;28;20076;-81
2023/09/23 02:23:22;;;;;;;6.50;1.15;;;20.40;96.70;;;;;;5028219;28;20053;-81
2023/09/23 02:25:51;;;;;;;2.88;0.80;;;20.40;96.70;;;;;;5027434;28;20046;-80
2023/09/23 02:28:19;;;;;;;3.45;0.82;;;20.40;96.70;;;;;;5007926;28;20455;-81
2023/09/23 02:30:51;;;;;;;6.22;1.05;;;20.40;96.70;;;;;;5026541;28;20141;-81
2023/09/23 02:33:21;;;;;;;6.70;1.20;;;20.40;96.70;;;;;;5027055;28;20711;-81
2023/09/23 02:35:51;;;;;;;6.63;1.13;;;20.30;96.70;;;;;;5028301;28;20052;-80
2023/09/23 02:38:21;;;;;;;3.78;1.23;;;20.30;96.70;;;;;;5006410;28;20057;-80
2023/09/23 02:40:50;;;;;;;5.60;1.30;;;20.30;96.70;;;;;;5009417;28;20057;-81
2023/09/23 02:43:20;;;;;;;7.72;1.58;;;20.30;96.70;;;;;;5027738;28;20407;-80
2023/09/23 02:45:49;;;;;;;6.20;1.00;;;20.30;96.70;;;;;;5025980;28;20061;-81
2023/09/23 02:48:17;;;;;;;4.70;0.90;;;20.20;96.70;;;;;;5027002;28;20565;-80
2023/09/23 02:50:46;;;;;;;4.90;0.85;;;20.20;96.70;;;;;;5025721;28;20103;-81
2023/09/23 02:53:15;;;;;;;5.20;1.10;;;20.20;96.70;;;;;;5008364;28;20042;-81
2023/09/23 02:55:51;;;;;;;8.73;1.05;;;20.10;96.70;;;;;;5027191;28;20060;-80
2023/09/23 02:58:22;;;;;;;4.40;1.15;;;20.10;96.70;;;;;;5025767;28;20041;-81
2023/09/23 03:00:57;;;;;;;8.32;1.05;;;20.10;96.70;;;;;;5024671;28;20111;-81
2023/09/23 03:03:27;;;;;;;7.75;1.00;;;20.20;96.70;;;;;;5025344;28;20056;-81
2023/09/23 03:05:57;;;;;;;5.60;1.23;;;20.20;96.70;;;;;;5027716;28;20982;-81
2023/09/23 03:08:25;;;;;;;4.63;1.08;;;20.20;96.70;;;;;;5027008;28;20069;-80
2023/09/23 03:10:54;;;;;;;7.80;1.10;;;20.10;96.70;;;;;;5025221;28;20468;-81
2023/09/23 03:13:23;;;;;;;5.15;1.33;;;20.10;96.70;;;;;;5025599;28;20038;-81
2023/09/23 03:15:58;;;;;;;4.32;0.93;;;20.10;96.70;;;;;;5025219;28;20053;-81
2023/09/23 03:18:33;;;;;;;5.88;1.10;;;20.10;96.70;;;;;;5026611;28;20128;-80
2023/09/23 03:21:11;;;;;;;4.63;1.20;;;20.20;96.70;;;;;;5022767;28;20041;-80
2023/09/23 03:23:40;;;;;;;5.40;1.17;;;20.20;96.70;;;;;;5024559;28;20049;-80
2023/09/23 03:26:09;;;;;;;6.28;1.23;;;20.20;96.70;;;;;;5024477;28;20522;-80
2023/09/23 03:28:39;;;;;;;4.68;0.82;;;20.20;96.70;;;;;;5025070;28;20057;-80
2023/09/23 03:31:08;;;;;;;4.78;1.25;;;20.20;96.70;;;;;;5026887;28;20592;-80
2023/09/23 03:33:44;;;;;;;7.82;1.33;;;20.20;96.70;;;;;;5025284;28;20072;-81
2023/09/23 03:36:20;;;;;;;6.57;1.35;;;20.10;96.70;;;;;;5029593;28;20124;-81
2023/09/23 03:38:49;;;;;;;8.32;1.13;;;20.00;96.70;;;;;;5024696;28;20084;-81
2023/09/23 03:41:17;;;;;;;5.07;1.27;;;20.00;96.70;;;;;;5025215;28;20509;-81
2023/09/23 03:43:46;;;;;;;3.78;1.23;;;20.00;96.70;;;;;;5024604;28;20073;-81
2023/09/23 03:46:16;;;;;;;4.63;1.00;;;20.00;96.70;;;;;;5024914;28;20600;-80
2023/09/23 03:48:46;;;;;;;7.03;1.17;;;20.00;96.70;;;;;;5025676;28;20136;-80
2023/09/23 03:51:15;;;;;;;8.27;1.25;;;19.90;96.70;;;;;;5026497;28;20038;-81
2023/09/23 03:53:45;;;;;;;5.63;1.02;;;19.90;96.70;;;;;;5028827;28;20411;-81
2023/09/23 03:56:13;;;;;;;3.65;0.93;;;20.00;96.70;;;;;;5026575;28;20057;-80
2023/09/23 03:58:43;;;;;;;9.82;1.67;;;20.10;96.70;;;;;;5026189;28;20053;-81
2023/09/23 04:01:15;;;;;;;7.43;1.40;;;20.00;96.70;;;;;;5024742;28;20076;-80
2023/09/23 04:03:44;;;;;;;6.75;1.20;;;20.00;96.70;;;;;;5024667;28;20195;-81
2023/09/23 04:06:12;;;;;;;4.50;1.25;;;20.00;96.70;;;;;;5025172;28;20095;-80
2023/09/23 04:08:40;;;;;;;8.57;1.88;;;20.00;96.70;;;;;;5024586;28;20053;-80
2023/09/23 04:11:15;;;;;;;8.48;2.05;;;20.00;96.70;;;;;;5022301;28;20108;-81
2023/09/23 04:13:46;;;;;;;4.78;1.02;;;19.80;96.70;;;;;;5008025;28;20057;-80
2023/09/23 04:16:15;;;;;;;6.75;1.17;;;19.70;96.70;;;;;;5024646;28;20041;-80
2023/09/23 04:18:43;;;;;;;6.38;1.08;;;19.70;96.70;;;;;;5024327;28;20495;-81
2023/09/23 04:21:12;;;;;;;3.92;1.23;;;19.80;96.70;;;;;;5024646;28;20124;-80
2023/09/23 04:23:40;;;;;;;5.78;1.00;;;19.70;96.70;;;;;;5025824;28;20496;-81
2023/09/23 04:26:12;;;;;;;6.85;1.25;;;19.70;96.70;;;;;;5024267;28;20597;-80
2023/09/23 04:28:41;;;;;;;4.97;1.58;;;19.60;96.70;;;;;;5023970;28;20050;-81
2023/09/23 04:31:09;;;;;;;4.57;1.00;;;19.60;96.70;;;;;;5008045;28;20462;-80
2023/09/23 04:33:37;;;;;;;5.45;1.25;;;19.60;96.70;;;;;;5024344;28;20049;-80
2023/09/23 04:36:10;;;;;;;4.80;1.25;;;19.60;96.70;;;;;;5024534;28;20384;-80
2023/09/23 04:38:38;;;;;;;7.13;1.27;;;19.60;96.70;;;;;;5024413;28;20045;-80
2023/09/23 04:41:06;;;;;;;2.88;0.80;;;19.70;96.70;;;;;;5025575;28;20120;-80
2023/09/23 04:43:36;;;;;;;4.95;1.27;;;19.90;96.70;;;;;;5024960;28;20419;-81
2023/09/23 04:46:05;;;;;;;4.32;0.90;;;19.80;96.70;;;;;;5026218;28;20053;-82
2023/09/23 04:48:34;;;;;;;3.42;0.82;;;19.80;96.70;;;;;;5024793;28;20057;-80
2023/09/23 04:51:03;;;;;;;6.30;1.20;;;19.80;96.70;;;;;;5005429;28;20046;-81
2023/09/23 04:53:31;;;;;;;4.47;1.02;;;19.90;96.70;;;;;;5018015;28;20578;-80
2023/09/23 04:56:06;;;;;;;6.22;1.20;;;19.80;96.70;;;;;;5008278;28;20046;-80
2023/09/23 04:58:36;;;;;;;6.18;1.10;;;19.70;96.70;;;;;;5023629;28;20055;-81
2023/09/23 05:01:05;;;;;;;3.78;1.10;;;19.70;96.70;;;;;;5058390;28;20042;-80
2023/09/23 05:03:36;;;;;;;3.97;1.00;;;19.60;96.70;;;;;;5024933;28;20458;-80
2023/09/23 05:06:05;;;;;;;4.13;1.15;;;19.60;96.70;;;;;;5024925;28;20057;-81
2023/09/23 05:08:33;;;;;;;3.85;1.00;;;19.50;96.70;;;;;;5025709;28;20052;-81
2023/09/23 05:11:03;;;;;;;4.53;1.10;;;19.40;96.70;;;;;;5024701;28;20407;-81
2023/09/23 05:13:31;;;;;;;5.05;1.10;;;19.40;96.70;;;;;;5024527;28;20494;-81
2023/09/23 05:16:01;;;;;;;5.72;1.15;;;19.40;96.70;;;;;;5024284;28;20057;-81
2023/09/23 05:18:29;;;;;;;2.15;0.68;;;19.30;96.70;;;;;;5016469;28;20089;-81
2023/09/23 05:20:57;;;;;;;3.55;0.68;;;19.40;96.70;;;;;;5021112;28;20083;-81
2023/09/23 05:23:25;;;;;;;4.13;0.93;;;19.50;96.70;;;;;;5008146;28;20148;-81
2023/09/23 05:25:57;;;;;;;5.43;1.30;;;19.50;96.70;;;;;;5027282;28;20045;-81
2023/09/23 05:28:26;;;;;;;3.75;0.85;;;19.50;96.70;;;;;;5027544;28;20104;-81
2023/09/23 05:30:54;;;;;;;2.10;0.60;;;19.50;96.70;;;;;;5011051;28;20056;-81
2023/09/23 05:33:24;;;;;;;3.72;0.90;;;19.50;96.70;;;;;;5016928;28;20147;-81
2023/09/23 05:35:52;;;;;;;8.77;1.40;;;19.50;96.70;;;;;;5031511;28;20042;-81
2023/09/23 05:38:20;;;;;;;2.92;0.85;;;19.50;96.70;;;;;;5025564;28;20552;-81
2023/09/23 05:40:51;;;;;;;4.55;0.85;;;19.50;96.70;;;;;;5030115;28;20037;-81
2023/09/23 05:43:20;;;;;;;4.72;1.17;;;19.50;96.70;;;;;;5011524;28;20049;-81
2023/09/23 05:45:48;;;;;;;3.88;0.80;;;19.60;96.70;;;;;;5027460;28;20041;-80
2023/09/23 05:48:16;;;;;;;5.43;1.23;;;19.60;96.70;;;;;;5026308;28;20041;-81
2023/09/23 05:50:46;;;;;;;5.63;1.05;;;19.60;96.70;;;;;;5024864;28;20042;-80
2023/09/23 05:53:14;;;;;;;3.40;0.88;;;19.50;96.70;;;;;;5026241;28;20509;-80
2023/09/23 05:55:43;;;;;;;7.82;1.20;;;19.50;96.70;;;;;;5026703;28;20508;-80
2023/09/23 05:58:12;;;;;;;4.93;1.48;;;19.60;96.70;;;;;;5027957;28;20564;-80
2023/09/23 06:00:40;;;;;;;5.57;0.73;;;19.60;96.70;;;;;;5026809;28;20132;-81
2023/09/23 06:03:09;;;;;;;3.50;0.70;;;19.60;96.70;;;;;;5025835;28;20077;-80
2023/09/23 06:05:38;;;;;;;4.90;0.90;;;19.60;96.70;;;;;;5010432;28;20041;-79
2023/09/23 06:08:08;;;;;;;2.40;0.70;;;19.70;96.70;;;;;;5028670;28;20052;-81
2023/09/23 06:10:41;;;;;;;3.72;0.88;;;19.70;96.70;;;;;;5020576;28;20049;-83
2023/09/23 06:13:09;;;;;;;5.38;1.10;;;19.80;96.70;;;;;;5027039;28;20054;-80
2023/09/23 06:15:37;;;;;;;3.83;1.10;;;19.80;96.70;;;;;;5026510;28;20441;-79
2023/09/23 06:18:09;;;;;;;4.78;0.75;;;19.90;96.70;;;;;;5027248;28;20502;-79
2023/09/23 06:20:37;;;;;;;3.95;1.00;;;19.90;96.70;;;;;;5025842;28;20137;-80
2023/09/23 06:23:07;;;;;;;5.32;1.02;;;20.00;96.70;;;;;;5017831;28;20089;-80
2023/09/23 06:25:36;;;;;;;3.85;0.98;;;20.00;96.70;;;;;;5034248;28;20065;-79
2023/09/23 06:28:04;;;;;;;4.57;0.82;;;20.00;96.70;;;;;;5028229;28;20041;-77
2023/09/23 06:30:32;;;;;;;4.50;0.90;;;20.00;96.70;;;;;;5027476;28;20136;-79
2023/09/23 06:33:00;;;;;;;5.47;0.90;;;20.00;96.70;;;;;;5026734;28;20095;-79
2023/09/23 06:35:29;;;;;;;4.13;0.85;;;20.00;96.70;;;;;;5057651;28;20100;-80
2023/09/23 06:37:57;;;;;;;4.95;0.70;;;20.10;96.70;;;;;;5026978;28;20037;-80
2023/09/23 06:40:28;;;;;;;3.60;0.90;;;20.20;96.70;;;;;;5025346;28;20049;-79
2023/09/23 06:42:56;;;;;;;6.82;1.38;;;20.20;96.70;;;;;;5026668;28;20041;-80
2023/09/23 06:45:25;;;;;;;4.13;1.02;;;20.20;96.70;;;;;;5026395;28;20113;-80
2023/09/23 06:47:53;;;;;;;4.00;0.90;;;20.30;96.70;;;;;;5025638;28;20076;-78
2023/09/23 06:50:21;;;;;;;4.63;0.85;;;20.40;96.70;;;;;;5024722;28;21307;-78
2023/09/23 06:52:49;;;;;;;4.53;1.17;;;20.40;96.70;;;;;;5008326;28;20144;-80
2023/09/23 06:55:18;;;;;;;4.55;1.10;;;20.40;96.70;;;;;;5025701;28;20120;-81
2023/09/23 06:57:47;;;;;;;5.18;1.35;;;20.40;96.70;;;;;;5026582;28;20041;-80
2023/09/23 07:00:16;;;;;;;4.90;0.90;;;20.50;96.70;;;;;;5029342;28;20152;-79
2023/09/23 07:02:44;;;;;;;5.63;0.95;;;20.60;96.70;;;;;;5018644;28;20252;-80
2023/09/23 07:05:13;;;;;;;2.25;0.75;;;20.70;96.70;;;;;;5025350;28;20132;-80
2023/09/23 07:07:41;;;;;;;7.20;1.50;;;20.70;96.70;;;;;;5025185;28;20652;-81
2023/09/23 07:10:10;;;;;;;5.60;1.52;;;20.80;96.70;;;;;;5027367;28;20156;-79
2023/09/23 07:12:38;;;;;;;6.20;1.17;;;20.90;96.70;;;;;;5026484;28;20614;-78
2023/09/23 07:15:09;;;;;;;6.80;1.45;;;20.90;96.70;;;;;;5008572;28;20080;-80
2023/09/23 07:17:38;;;;;;;7.25;1.50;;;21.00;96.70;;;;;;5026335;28;20045;-80
2023/09/23 07:20:07;;;;;;;6.80;1.52;;;21.00;96.70;;;;;;5025161;28;20051;-80
2023/09/23 07:22:35;;;;;;;6.63;1.83;;;20.90;96.70;;;;;;5025655;28;20119;-78
2023/09/23 07:25:05;;;;;;;6.25;1.45;;;20.90;96.70;;;;;;5024377;28;20183;-81
2023/09/23 07:27:33;;;;;;;7.35;1.35;;;21.00;96.70;;;;;;5025813;28;20494;-80
2023/09/23 07:30:01;;;;;;;8.82;2.03;;;21.20;96.70;;;;;;5008320;28;20538;-80
2023/09/23 07:32:31;;;;;;;9.90;1.58;;;21.20;96.70;;;;;;5025455;28;20071;-80
2023/09/23 07:34:59;;;;;;;8.55;1.50;;;21.30;96.70;;;;;;5026695;28;20442;-80
2023/09/23 07:37:27;;;;;;;7.60;1.13;;;21.40;96.70;;;;;;5025192;28;20099;-80
2023/09/23 07:39:56;;;;;;;5.32;1.13;;;21.50;96.70;;;;;;5025075;28;20092;-79
2023/09/23 07:42:24;;;;;;;6.53;1.25;;;21.50;96.70;;;;;;5024353;28;20075;-81
2023/09/23 07:44:52;;;;;;;12.85;2.20;;;21.50;96.70;;;;;;5026773;28;20045;-80
2023/09/23 07:47:20;;;;;;;7.82;1.17;;;21.60;96.70;;;;;;5024019;28;20048;-80
2023/09/23 07:49:50;;;;;;;7.47;1.45;;;21.60;96.70;;;;;;5024627;28;20057;-80
2023/09/23 07:52:18;;;;;;;7.20;1.52;;;21.70;96.70;;;;;;5024853;28;20136;-80
2023/09/23 07:54:46;;;;;;;6.05;1.10;;;21.90;96.70;;;;;;5024448;28;20069;-80
2023/09/23 07:57:14;;;;;;;10.35;1.55;;;22.00;96.70;;;;;;5024951;28;20049;-80
2023/09/23 07:59:43;;;;;;;7.22;1.38;;;22.20;96.70;;;;;;5023591;28;20084;-80
2023/09/23 08:02:11;;;;;;;6.78;1.70;;;22.30;96.70;;;;;;5026016;28;20045;-79
2023/09/23 08:04:40;;;;;;;7.35;1.70;;;22.40;96.70;;;;;;5025110;28;20487;-80
2023/09/23 08:07:11;;;;;;;5.95;1.55;;;22.60;96.70;;;;;;5024300;28;20140;-81
2023/09/23 08:09:40;;;;;;;5.22;1.15;;;22.60;96.70;;;;;;5018585;28;20045;-81
2023/09/23 08:12:09;;;;;;;6.13;1.30;;;22.70;96.70;;;;;;5024945;28;20074;-81
2023/09/23 08:14:37;;;;;;;8.60;1.40;;;22.80;96.70;;;;;;5024909;28;20055;-81
2023/09/23 08:17:05;;;;;;;6.70;1.20;;;22.90;96.70;;;;;;5025329;28;20079;-81
2023/09/23 08:19:33;;;;;;;7.65;1.48;;;23.00;96.70;;;;;;5025322;28;20053;-81
2023/09/23 08:22:01;;;;;;;7.00;1.50;;;22.80;96.70;;;;;;5025094;28;20049;-81
2023/09/23 08:24:31;;;;;;;7.82;1.60;;;22.70;96.70;;;;;;5024735;28;20060;-80
2023/09/23 08:26:59;;;;;;;6.38;1.45;;;22.60;96.70;;;;;;5025947;28;20099;-82
2023/09/23 08:29:29;;;;;;;7.93;1.42;;;22.60;96.70;;;;;;5025415;28;20411;-81
2023/09/23 08:31:57;;;;;;;6.63;1.50;;;22.60;96.70;;;;;;5024798;28;20060;-81
2023/09/23 08:34:25;;;;;;;7.10;1.52;;;22.70;96.70;;;;;;5025900;28;20047;-81
2023/09/23 08:36:53;;;;;;;9.77;1.63;;;22.70;96.70;;;;;;5024689;28;20057;-82
2023/09/23 08:39:22;;;;;;;4.57;1.17;;;22.80;96.70;;;;;;5024120;28;20487;-81
2023/09/23 08:41:52;;;;;;;5.35;1.70;;;22.90;96.70;;;;;;5025031;28;20062;-81
2023/09/23 08:44:24;;;;;;;5.45;1.73;;;23.00;96.70;;;;;;5025179;28;20404;-80
2023/09/23 08:46:53;;;;;;;7.18;1.60;;;23.00;96.70;;;;;;5011031;28;20072;-82
2023/09/23 08:49:22;;;;;;;10.07;1.38;;;23.10;96.70;;;;;;5009063;28;20049;-82
2023/09/23 08:51:55;;;;;;;7.63;1.33;;;22.90;96.70;;;;;;5025429;28;20359;-82
2023/09/23 08:54:27;;;;;;;9.57;1.20;;;22.70;96.70;;;;;;5010541;28;20570;-82
2023/09/23 08:56:57;;;;;;;6.40;1.45;;;22.60;96.70;;;;;;5025253;28;20103;-82
2023/09/23 08:59:28;;;;;;;8.15;1.65;;;22.50;96.70;;;;;;5026630;28;20056;-81
2023/09/23 09:01:56;;;;;;;4.90;1.05;;;22.50;96.70;;;;;;5021847;28;20450;-81
2023/09/23 09:04:25;;;;;;;7.95;1.23;;;22.50;96.70;;;;;;5028539;28;20041;-82
2023/09/23 09:06:54;;;;;;;7.28;1.58;;;22.70;96.70;;;;;;5029129;28;20053;-81
2023/09/23 09:09:23;;;;;;;6.70;1.25;;;22.80;96.70;;;;;;5027972;28;20045;-81
2023/09/23 09:11:58;;;;;;;7.30;1.38;;;22.90;96.70;;;;;;5011661;28;20057;-80
2023/09/23 09:14:28;;;;;;;9.60;1.95;;;22.80;96.70;;;;;;5027820;28;20045;-80
2023/09/23 09:16:56;;;;;;;6.78;1.17;;;22.70;96.70;;;;;;5027744;28;20046;-81
2023/09/23 09:19:26;;;;;;;6.28;1.30;;;22.70;96.70;;;;;;5011418;28;20053;-80
2023/09/23 09:21:57;;;;;;;4.43;1.30;;;22.70;96.70;;;;;;5028906;28;20053;-81
2023/09/23 09:24:26;;;;;;;5.18;1.05;;;22.70;96.70;;;;;;5019242;28;20057;-80
2023/09/23 09:26:54;;;;;;;9.48;1.65;;;22.60;96.70;;;;;;5028971;28;20037;-81
2023/09/23 09:29:24;;;;;;;4.65;1.13;;;22.60;96.70;;;;;;5026979;28;20557;-80
2023/09/23 09:31:59;;;;;;;9.13;1.30;;;22.70;96.70;;;;;;5027854;28;20045;-79
2023/09/23 09:34:31;;;;;;;6.82;0.98;;;22.80;96.70;;;;;;5026086;28;20045;-79
2023/09/23 09:37:00;;;;;;;7.35;1.05;;;23.00;96.70;;;;;;5018770;28;20844;-80
2023/09/23 09:39:32;;;;;;;4.88;1.20;;;23.20;96.70;;;;;;5028012;28;20505;-80
2023/09/23 09:42:05;;;;;;;7.22;1.30;;;23.10;96.70;;;;;;5027826;28;20045;-79
2023/09/23 09:44:34;;;;;;;5.68;1.35;;;23.20;96.70;;;;;;5025813;28;20127;-79
2023/09/23 09:47:05;;;;;;;4.03;1.20;;;23.30;96.70;;;;;;5009827;28;20073;-79
2023/09/23 09:49:34;;;;;;;4.65;1.02;;;23.20;96.70;;;;;;5026362;28;20049;-79
2023/09/23 09:52:04;;;;;;;3.50;0.82;;;23.10;96.70;;;;;;5026725;28;20157;-81
2023/09/23 09:54:36;;;;;;;5.35;1.13;;;23.30;96.70;;;;;;5010797;28;20042;-80
2023/09/23 09:57:07;;;;;;;8.38;1.52;;;23.50;96.70;;;;;;5006899;28;20060;-82
2023/09/23 09:59:37;;;;;;;8.55;1.13;;;23.60;96.70;;;;;;5035429;28;20466;-81
2023/09/23 10:02:07;;;;;;;3.67;0.90;;;23.60;96.70;;;;;;5028194;28;20952;-81
2023/09/23 10:04:35;;;;;;;12.68;1.25;;;23.70;96.70;;;;;;5027181;28;20040;-83
2023/09/23 10:07:07;;;;;;;6.40;0.88;;;23.80;96.70;;;;;;5028371;28;20072;-82
2023/09/23 10:09:38;;;;;;;3.97;0.90;;;23.80;96.70;;;;;;5027476;28;20152;-84
2023/09/23 10:12:08;;;;;;;4.32;0.85;;;23.70;96.70;;;;;;5027650;28;20049;-81
2023/09/23 10:14:37;;;;;;;4.20;0.75;;;23.80;96.70;;;;;;5028610;28;20041;-83
2023/09/23 10:17:07;;;;;;;5.40;0.90;;;23.90;96.70;;;;;;5028155;28;20583;-84
2023/09/23 10:19:38;;;;;;;4.82;1.42;;;24.00;96.70;;;;;;5010643;28;20056;-84
2023/09/23 10:22:13;;;;;;;6.07;1.23;;;24.00;96.70;;;;;;5028511;28;20045;-83
2023/09/23 10:24:45;;;;;;;7.63;0.88;;;24.00;96.70;;;;;;5028617;28;20152;-83
2023/09/23 10:27:21;;;;;;;6.60;1.05;;;24.00;96.70;;;;;;5028957;28;20076;-83
2023/09/23 10:29:49;;;;;;;8.00;1.33;;;23.90;96.70;;;;;;5028395;28;20160;-84
2023/09/23 10:32:19;;;;;;;3.95;0.80;;;23.80;96.70;;;;;;5029524;28;20122;-81
2023/09/23 10:34:48;;;;;;;4.40;1.00;;;23.80;96.70;;;;;;5029717;28;20136;-83
2023/09/23 10:37:26;;;;;;;5.72;1.13;;;23.90;96.70;;;;;;5028408;28;20068;-83
2023/09/23 10:39:55;;;;;;;4.43;0.85;;;24.10;96.70;;;;;;5028159;28;20045;-83
2023/09/23 10:42:23;;;;;;;5.38;1.02;;;24.10;96.70;;;;;;5028451;28;20041;-83
2023/09/23 10:44:57;;;;;;;6.78;1.08;;;24.10;96.70;;;;;;5011272;28;20049;-82
2023/09/23 10:47:27;;;;;;;3.25;0.93;;;24.20;96.70;;;;;;5027514;28;20173;-83
2023/09/23 10:49:56;;;;;;;5.18;1.10;;;24.10;96.70;;;;;;5029685;28;20045;-83
2023/09/23 10:52:24;;;;;;;4.20;1.05;;;24.10;96.70;;;;;;5011290;28;20525;-83
2023/09/23 10:54:53;;;;;;;5.55;1.60;;;23.90;96.70;;;;;;5029329;28;20052;-83
2023/09/23 10:57:23;;;;;;;3.72;1.13;;;24.10;96.70;;;;;;5027181;28;20148;-84
2023/09/23 10:59:52;;;;;;;3.95;0.73;;;24.30;96.70;;;;;;5013817;28;20053;-84
2023/09/23 11:02:20;;;;;;;4.57;0.82;;;24.50;96.70;;;;;;5032254;28;20045;-83
2023/09/23 11:04:53;;;;;;;4.45;0.90;;;24.60;96.70;;;;;;5028144;28;20053;-82
2023/09/23 11:07:24;;;;;;;3.88;0.95;;;24.30;96.70;;;;;;5026429;28;20688;-81
2023/09/23 11:09:53;;;;;;;6.40;1.35;;;24.10;96.70;;;;;;5020621;28;20073;-83
2023/09/23 11:12:27;;;;;;;4.05;0.95;;;24.10;96.70;;;;;;5011353;28;20140;-83
2023/09/23 11:14:58;;;;;;;5.65;1.45;;;24.30;96.70;;;;;;5011362;28;20095;-82
2023/09/23 11:17:31;;;;;;;6.45;1.02;;;24.50;96.70;;;;;;5007592;28;20081;-83
2023/09/23 11:20:04;;;;;;;3.83;0.80;;;24.50;96.70;;;;;;5016168;28;20057;-82
2023/09/23 11:22:33;;;;;;;4.05;1.17;;;24.70;96.70;;;;;;5027582;28;20056;-83
2023/09/23 11:25:00;;;;;;;3.17;0.98;;;25.00;96.70;;;;;;5027503;28;20057;-84
2023/09/23 11:27:30;;;;;;;3.60;0.88;;;25.20;96.70;;;;;;5027226;28;20438;-83
2023/09/23 11:29:58;;;;;;;2.70;0.70;;;25.30;96.70;;;;;;5027308;28;20046;-83
2023/09/23 11:32:27;;;;;;;3.63;0.98;;;25.30;96.70;;;;;;5008600;28;20046;-83
2023/09/23 11:34:56;;;;;;;2.83;0.77;;;25.50;96.70;;;;;;5028436;28;20107;-84
2023/09/23 11:37:26;;;;;;;5.18;0.90;;;25.40;96.70;;;;;;5027131;28;20057;-84
2023/09/23 11:39:54;;;;;;;4.97;0.73;;;25.20;96.70;;;;;;5029215;28;20368;-82
2023/09/23 11:42:22;;;;;;;4.55;0.80;;;25.10;96.70;;;;;;5028264;28;20060;-83
2023/09/23 11:45:03;;;;;;;4.90;1.10;;;25.20;96.70;;;;;;5026871;28;20048;-83
2023/09/23 11:47:31;;;;;;;5.53;1.42;;;25.00;96.70;;;;;;5020729;28;20044;-82
2023/09/23 11:49:59;;;;;;;5.90;0.90;;;25.00;96.70;;;;;;5026727;28;20057;-82
2023/09/23 11:52:29;;;;;;;4.07;0.80;;;25.00;96.70;;;;;;5007409;28;20061;-83
2023/09/23 11:54:57;;;;;;;4.50;0.80;;;25.20;96.70;;;;;;5008946;28;20068;-83
2023/09/23 11:57:26;;;;;;;3.03;1.10;;;25.40;96.70;;;;;;5026516;28;20136;-83
2023/09/23 11:59:54;;;;;;;6.13;1.58;;;25.50;96.70;;;;;;5027291;28;20449;-83
2023/09/23 12:02:22;;;;;;;4.90;1.00;;;25.70;96.70;;;;;;5027703;28;20042;-82
2023/09/23 12:04:50;;;;;;;4.95;1.23;;;25.70;96.70;;;;;;5027651;28;20045;-80
2023/09/23 12:07:18;;;;;;;5.97;1.08;;;25.70;96.70;;;;;;5027216;28;20051;-80
2023/09/23 12:09:48;;;;;;;5.22;0.93;;;25.60;96.70;;;;;;5026619;28;20069;-81
2023/09/23 12:12:16;;;;;;;5.75;1.00;;;25.70;96.70;;;;;;5019090;28;20045;-81
2023/09/23 12:14:43;;;;;;;3.13;0.77;;;25.80;96.70;;;;;;5026313;28;20452;-81
2023/09/23 12:17:14;;;;;;;3.28;0.90;;;25.60;96.70;;;;;;5025568;28;20549;-81
2023/09/23 12:19:45;;;;;;;6.10;1.35;;;25.60;96.70;;;;;;5025530;28;20057;-81
2023/09/23 12:22:15;;;;;;;4.35;1.70;;;25.80;96.70;;;;;;5026457;28;20613;-82
2023/09/23 12:24:44;;;;;;;4.93;1.33;;;25.60;96.70;;;;;;5018417;28;20050;-82
2023/09/23 12:27:13;;;;;;;5.40;1.10;;;25.70;96.70;;;;;;5025002;28;20068;-79
2023/09/23 12:29:41;;;;;;;3.80;0.60;;;25.70;96.70;;;;;;5024658;28;20041;-80
2023/09/23 12:32:10;;;;;;;3.78;0.90;;;25.60;96.70;;;;;;5024294;28;20057;-80
2023/09/23 12:34:38;;;;;;;5.07;1.23;;;25.70;96.70;;;;;;5009053;28;20045;-81
2023/09/23 12:37:06;;;;;;;4.88;1.27;;;25.70;96.70;;;;;;5029481;28;20049;-80
2023/09/23 12:39:34;;;;;;;4.88;1.00;;;25.80;96.70;;;;;;5029297;28;20080;-80
2023/09/23 12:42:02;;;;;;;3.58;0.98;;;26.00;96.70;;;;;;5012652;28;20041;-81
2023/09/23 12:44:31;;;;;;;4.75;1.23;;;26.10;96.70;;;;;;5029529;28;20072;-81
2023/09/23 12:46:59;;;;;;;4.88;0.98;;;26.10;96.70;;;;;;5029147;28;20048;-80
2023/09/23 12:49:27;;;;;;;3.30;1.02;;;26.10;96.70;;;;;;5028192;28;20042;-81
2023/09/23 12:51:55;;;;;;;2.33;0.80;;;25.90;96.70;;;;;;5027137;28;20501;-82
2023/09/23 12:54:23;;;;;;;3.25;0.70;;;25.90;96.70;;;;;;5029914;28;20125;-82
2023/09/23 12:56:50;;;;;;;4.47;0.80;;;25.80;96.70;;;;;;5031571;28;20038;-82