Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:16;;;;;;;10.40;5.22;;;17.30;63.50;;;;;;5055407;28;20033;-81
2023/04/23 00:02:43;;;;;;;10.88;5.55;;;17.20;63.50;;;;;;5053923;28;20099;-78
2023/04/23 00:05:11;;;;;;;9.73;4.82;;;17.30;63.50;;;;;;5037522;28;20440;-78
2023/04/23 00:07:37;;;;;;;11.10;5.63;;;17.30;63.40;;;;;;5055196;28;20021;-78
2023/04/23 00:10:07;;;;;;;10.48;5.53;;;17.20;63.40;;;;;;5055107;28;20126;-78
2023/04/23 00:12:33;;;;;;;13.55;6.07;;;17.20;63.50;;;;;;5055115;28;20564;-77
2023/04/23 00:14:59;;;;;;;9.50;6.13;;;17.20;63.20;;;;;;5055122;28;20040;-79
2023/04/23 00:17:25;;;;;;;13.20;6.53;;;17.20;62.80;;;;;;5055427;28;20032;-77
2023/04/23 00:19:51;;;;;;;9.65;6.95;;;17.20;62.40;;;;;;5052432;28;20123;-79
2023/04/23 00:22:19;;;;;;;10.45;6.45;;;17.10;62.40;;;;;;5055309;28;20029;-79
2023/04/23 00:24:44;;;;;;;9.63;6.60;;;17.10;62.10;;;;;;5054952;28;20025;-79
2023/04/23 00:27:10;;;;;;;14.10;7.00;;;17.10;62.10;;;;;;5054743;28;20320;-79
2023/04/23 00:29:36;;;;;;;11.77;6.82;;;17.00;62.30;;;;;;5036786;28;20132;-79
2023/04/23 00:32:02;;;;;;;11.18;7.03;;;17.00;62.60;;;;;;5054507;28;20118;-78
2023/04/23 00:34:28;;;;;;;13.05;6.88;;;16.90;62.70;;;;;;5055091;28;20029;-77
2023/04/23 00:36:54;;;;;;;9.48;6.32;;;16.90;62.90;;;;;;5054856;28;20044;-79
2023/04/23 00:39:19;;;;;;;12.30;6.40;;;16.90;63.00;;;;;;5054216;28;20045;-80
2023/04/23 00:41:45;;;;;;;9.40;6.25;;;16.90;63.20;;;;;;5054493;28;20048;-79
2023/04/23 00:44:12;;;;;;;13.20;6.80;;;16.90;63.40;;;;;;5055350;28;20045;-78
2023/04/23 00:46:38;;;;;;;12.45;6.65;;;16.90;63.40;;;;;;5036842;28;20076;-78
2023/04/23 00:49:03;;;;;;;10.95;6.60;;;16.90;63.20;;;;;;5036568;28;20414;-80
2023/04/23 00:51:30;;;;;;;13.48;6.93;;;16.90;63.30;;;;;;5037056;28;20036;-79
2023/04/23 00:53:56;;;;;;;10.10;6.22;;;16.80;63.30;;;;;;5037482;28;20459;-78
2023/04/23 00:56:24;;;;;;;12.00;6.70;;;16.80;63.30;;;;;;5061484;28;20033;-77
2023/04/23 00:58:51;;;;;;;11.80;6.10;;;16.80;63.10;;;;;;5063779;28;20036;-78
2023/04/23 01:01:19;;;;;;;10.57;6.15;;;16.70;62.80;;;;;;5067595;28;20092;-78
2023/04/23 01:03:47;;;;;;;9.48;6.10;;;16.70;62.80;;;;;;5067746;28;20087;-78
2023/04/23 01:06:13;;;;;;;11.40;6.30;;;16.70;62.60;;;;;;5044435;28;20072;-77
2023/04/23 01:08:41;;;;;;;13.07;6.38;;;16.70;62.20;;;;;;5056894;28;20033;-78
2023/04/23 01:11:07;;;;;;;10.75;6.38;;;16.70;62.30;;;;;;5054582;28;20112;-78
2023/04/23 01:13:34;;;;;;;9.02;6.00;;;16.70;62.20;;;;;;5036966;28;20138;-78
2023/04/23 01:16:00;;;;;;;10.57;6.25;;;16.70;62.50;;;;;;5036639;28;20120;-79
2023/04/23 01:18:26;;;;;;;10.43;6.55;;;16.60;62.70;;;;;;5054506;28;20379;-78
2023/04/23 01:20:52;;;;;;;14.20;6.47;;;16.60;62.70;;;;;;5054349;28;20064;-79
2023/04/23 01:23:18;;;;;;;11.05;6.25;;;16.60;62.50;;;;;;5054509;28;20072;-78
2023/04/23 01:25:44;;;;;;;16.70;7.32;;;16.60;62.60;;;;;;5054257;28;20048;-77
2023/04/23 01:28:10;;;;;;;13.57;7.65;;;16.50;62.60;;;;;;5054283;28;20044;-79
2023/04/23 01:30:37;;;;;;;13.23;8.00;;;16.50;63.00;;;;;;5053871;28;20028;-79
2023/04/23 01:33:05;;;;;;;11.18;7.72;;;16.50;63.40;;;;;;5053897;28;20131;-78
2023/04/23 01:35:31;;;;;;;12.73;7.88;;;16.50;63.60;;;;;;5053522;28;20482;-79
2023/04/23 01:37:59;;;;;;;18.63;8.63;;;16.50;63.80;;;;;;5053487;28;20110;-78
2023/04/23 01:40:25;;;;;;;13.68;7.25;;;16.50;64.10;;;;;;5053231;28;20055;-79
2023/04/23 01:42:51;;;;;;;17.55;7.15;;;16.40;64.30;;;;;;5053393;28;20033;-79
2023/04/23 01:45:18;;;;;;;16.17;6.60;;;16.40;64.50;;;;;;5053494;28;20490;-79
2023/04/23 01:47:45;;;;;;;10.57;5.93;;;16.40;64.70;;;;;;5053674;28;20044;-78
2023/04/23 01:50:11;;;;;;;12.38;6.32;;;16.30;64.80;;;;;;5053566;28;20570;-78
2023/04/23 01:52:37;;;;;;;11.55;6.40;;;16.30;65.10;;;;;;5053322;28;20115;-80
2023/04/23 01:55:03;;;;;;;12.77;6.78;;;16.30;65.20;;;;;;5053459;28;20414;-79
2023/04/23 01:57:29;;;;;;;13.95;7.72;;;16.30;65.50;;;;;;5053626;28;20037;-78
2023/04/23 02:00:10;;;;;;;13.70;8.35;;;16.30;65.30;;;;;;5052428;28;20090;-79
2023/04/23 02:02:36;;;;;;;15.00;9.13;;;16.20;65.40;;;;;;5053338;28;20107;-78
2023/04/23 02:05:05;;;;;;;20.02;9.45;;;16.20;65.20;;;;;;5053413;28;20033;-78
2023/04/23 02:07:32;;;;;;;18.35;9.02;;;16.20;65.30;;;;;;5053506;28;20020;-79
2023/04/23 02:09:58;;;;;;;13.50;8.93;;;16.30;65.20;;;;;;5052985;28;20152;-79
2023/04/23 02:12:25;;;;;;;17.13;8.20;;;16.30;65.10;;;;;;5053029;28;20059;-80
2023/04/23 02:14:51;;;;;;;14.63;7.85;;;16.20;65.10;;;;;;5053692;28;20037;-78
2023/04/23 02:17:20;;;;;;;15.75;9.13;;;16.20;65.50;;;;;;5053813;28;20108;-78
2023/04/23 02:19:46;;;;;;;15.60;9.13;;;16.20;65.70;;;;;;5052815;28;20037;-78
2023/04/23 02:22:12;;;;;;;21.70;10.68;;;16.10;65.60;;;;;;5053056;28;20056;-78
2023/04/23 02:24:37;;;;;;;16.88;9.95;;;16.10;65.90;;;;;;5053086;28;20162;-79
2023/04/23 02:27:03;;;;;;;18.27;11.27;;;16.10;66.00;;;;;;5052858;28;20067;-79
2023/04/23 02:29:30;;;;;;;23.45;12.20;;;16.20;66.30;;;;;;5053107;28;20126;-78
2023/04/23 02:31:55;;;;;;;19.33;11.55;;;16.20;66.30;;;;;;5052755;28;20072;-79
2023/04/23 02:34:21;;;;;;;17.23;12.07;;;16.10;66.30;;;;;;5053166;28;20482;-78
2023/04/23 02:36:47;;;;;;;20.70;12.68;;;16.10;66.40;;;;;;5035179;28;20056;-78
2023/04/23 02:39:12;;;;;;;24.50;13.00;;;16.10;66.70;;;;;;5052903;28;20041;-79
2023/04/23 02:41:38;;;;;;;19.35;12.75;;;16.00;66.70;;;;;;5052653;28;20041;-79
2023/04/23 02:44:04;;;;;;;18.20;12.35;;;16.00;66.90;;;;;;5052744;28;20029;-77
2023/04/23 02:46:30;;;;;;;17.08;11.32;;;16.00;66.90;;;;;;5052380;28;20159;-78
2023/04/23 02:48:56;;;;;;;17.88;11.95;;;15.90;66.90;;;;;;5054249;28;20029;-79
2023/04/23 02:51:22;;;;;;;21.23;11.48;;;15.90;66.80;;;;;;5054636;28;20029;-80
2023/04/23 02:53:47;;;;;;;18.35;11.40;;;15.90;67.00;;;;;;5052421;28;20037;-79
2023/04/23 02:56:13;;;;;;;15.60;11.00;;;15.90;67.50;;;;;;5052640;28;20048;-78
2023/04/23 02:58:39;;;;;;;17.33;11.52;;;15.90;66.70;;;;;;5052585;28;20048;-78
2023/04/23 03:01:05;;;;;;;17.45;11.52;;;15.90;67.10;;;;;;5053961;28;20490;-79
2023/04/23 03:03:32;;;;;;;15.60;10.98;;;15.80;66.80;;;;;;5052769;28;20033;-78
2023/04/23 03:05:59;;;;;;;15.55;10.25;;;15.80;66.80;;;;;;5034029;28;20126;-78
2023/04/23 03:08:24;;;;;;;18.05;11.43;;;15.80;66.80;;;;;;5052362;28;20059;-78
2023/04/23 03:10:50;;;;;;;18.08;11.35;;;15.70;66.90;;;;;;5054345;28;20363;-77
2023/04/23 03:13:16;;;;;;;16.05;10.52;;;15.70;67.00;;;;;;5056508;28;20040;-78
2023/04/23 03:15:42;;;;;;;16.50;10.73;;;15.70;67.10;;;;;;5056077;28;20041;-77
2023/04/23 03:18:08;;;;;;;18.45;10.43;;;15.70;67.10;;;;;;5056243;28;20086;-78
2023/04/23 03:20:35;;;;;;;19.70;11.15;;;15.70;67.30;;;;;;5056289;28;20049;-79
2023/04/23 03:23:01;;;;;;;19.10;11.23;;;15.60;67.00;;;;;;5056021;28;20029;-77
2023/04/23 03:25:26;;;;;;;18.25;11.75;;;15.60;67.00;;;;;;5056142;28;20046;-79
2023/04/23 03:27:53;;;;;;;19.73;11.27;;;15.50;67.10;;;;;;5056214;28;20030;-80
2023/04/23 03:30:20;;;;;;;15.65;9.98;;;15.50;67.10;;;;;;5056089;28;20163;-79
2023/04/23 03:32:45;;;;;;;14.57;8.50;;;15.50;67.10;;;;;;5056059;28;20087;-79
2023/04/23 03:35:11;;;;;;;11.57;8.40;;;15.40;67.00;;;;;;5056675;28;20040;-78
2023/04/23 03:37:37;;;;;;;11.18;8.15;;;15.40;67.00;;;;;;5055844;28;20033;-78
2023/04/23 03:40:06;;;;;;;12.65;8.05;;;15.40;66.80;;;;;;5055505;28;20053;-78
2023/04/23 03:42:32;;;;;;;11.93;7.55;;;15.40;66.70;;;;;;5055818;28;20032;-77
2023/04/23 03:44:59;;;;;;;10.10;7.30;;;15.30;66.40;;;;;;5055809;28;20187;-78
2023/04/23 03:47:25;;;;;;;9.77;6.80;;;15.30;66.40;;;;;;5055827;28;20100;-77
2023/04/23 03:49:51;;;;;;;9.30;6.40;;;15.20;66.50;;;;;;5055443;28;20056;-78
2023/04/23 03:52:17;;;;;;;10.80;6.68;;;15.20;66.50;;;;;;5037768;28;20033;-78
2023/04/23 03:54:43;;;;;;;10.90;6.82;;;15.10;66.40;;;;;;5055438;28;20493;-78
2023/04/23 03:57:10;;;;;;;11.25;7.20;;;15.10;66.40;;;;;;5055313;28;20029;-79
2023/04/23 03:59:36;;;;;;;9.32;6.53;;;15.10;66.80;;;;;;5037409;28;20045;-79
2023/04/23 04:02:05;;;;;;;11.05;7.00;;;15.00;66.80;;;;;;5055468;28;20112;-78
2023/04/23 04:04:32;;;;;;;10.90;7.20;;;15.00;67.20;;;;;;5055309;28;20056;-79
2023/04/23 04:07:01;;;;;;;11.68;7.05;;;15.00;67.10;;;;;;5055339;28;20041;-80
2023/04/23 04:09:27;;;;;;;14.32;6.70;;;15.00;66.90;;;;;;5055358;28;20040;-80
2023/04/23 04:11:53;;;;;;;12.20;6.80;;;15.10;67.10;;;;;;5055075;28;20462;-79
2023/04/23 04:14:20;;;;;;;11.52;6.55;;;15.20;67.30;;;;;;5055404;28;20033;-79
2023/04/23 04:16:45;;;;;;;12.75;6.68;;;15.20;67.20;;;;;;5055245;28;20109;-78
2023/04/23 04:19:11;;;;;;;11.95;6.30;;;15.20;67.00;;;;;;5055250;28;20057;-79
2023/04/23 04:21:37;;;;;;;15.50;6.50;;;15.20;67.10;;;;;;5053908;28;20033;-78
2023/04/23 04:24:03;;;;;;;16.17;6.32;;;15.20;67.30;;;;;;5055249;28;20068;-79
2023/04/23 04:26:31;;;;;;;9.52;6.38;;;15.20;67.60;;;;;;5054936;28;20025;-77
2023/04/23 04:28:58;;;;;;;10.77;6.47;;;15.20;67.30;;;;;;5037304;28;20029;-79
2023/04/23 04:31:27;;;;;;;10.80;6.35;;;15.20;67.00;;;;;;5054952;28;20513;-78
2023/04/23 04:33:56;;;;;;;11.50;6.15;;;15.20;67.10;;;;;;5054834;28;20047;-78
2023/04/23 04:36:24;;;;;;;10.80;5.93;;;15.20;68.10;;;;;;5054770;28;20060;-79
2023/04/23 04:38:50;;;;;;;8.90;5.80;;;15.20;67.10;;;;;;5054699;28;20502;-78
2023/04/23 04:41:18;;;;;;;10.27;5.38;;;15.30;67.30;;;;;;5054357;28;20041;-79
2023/04/23 04:43:45;;;;;;;10.55;5.82;;;15.30;67.00;;;;;;5055249;28;20033;-77
2023/04/23 04:46:11;;;;;;;9.98;5.78;;;15.30;67.10;;;;;;5055796;28;20526;-79
2023/04/23 04:48:37;;;;;;;11.80;5.22;;;15.30;66.80;;;;;;5055446;28;20032;-78
2023/04/23 04:51:03;;;;;;;9.30;5.30;;;15.30;66.80;;;;;;5055135;28;20029;-77
2023/04/23 04:53:29;;;;;;;8.15;5.35;;;15.30;66.70;;;;;;5054484;28;20394;-80
2023/04/23 04:55:55;;;;;;;11.70;5.70;;;15.30;66.80;;;;;;5054161;28;20040;-78
2023/04/23 04:58:20;;;;;;;8.80;5.20;;;15.30;66.60;;;;;;5054271;28;20040;-79
2023/04/23 05:00:50;;;;;;;10.55;5.90;;;15.30;66.60;;;;;;5054271;28;20439;-78
2023/04/23 05:03:17;;;;;;;9.88;5.70;;;15.30;66.60;;;;;;5054163;28;20044;-78
2023/04/23 05:05:44;;;;;;;9.30;5.60;;;15.30;66.70;;;;;;5054238;28;20036;-80
2023/04/23 05:08:10;;;;;;;8.65;5.32;;;15.30;66.60;;;;;;5053937;28;20095;-78
2023/04/23 05:10:36;;;;;;;8.27;5.68;;;15.30;66.80;;;;;;5054432;28;20037;-79
2023/04/23 05:13:02;;;;;;;9.40;5.93;;;15.40;66.70;;;;;;5054057;28;20025;-80
2023/04/23 05:15:27;;;;;;;9.55;6.18;;;15.40;66.60;;;;;;5036594;28;20052;-77
2023/04/23 05:17:53;;;;;;;11.05;5.97;;;15.40;66.50;;;;;;5053928;28;20372;-78
2023/04/23 05:20:19;;;;;;;7.35;5.63;;;15.50;66.60;;;;;;5053887;28;20044;-78
2023/04/23 05:22:46;;;;;;;9.60;5.65;;;15.50;66.60;;;;;;5053755;28;20036;-78
2023/04/23 05:25:12;;;;;;;11.27;6.40;;;15.50;66.20;;;;;;5054080;28;20037;-78
2023/04/23 05:27:38;;;;;;;10.55;6.20;;;15.60;66.30;;;;;;5054044;28;20029;-79
2023/04/23 05:30:07;;;;;;;10.73;6.45;;;15.60;66.40;;;;;;5058744;28;20045;-79
2023/04/23 05:32:33;;;;;;;12.73;7.53;;;15.60;66.60;;;;;;5053640;28;20025;-79
2023/04/23 05:34:59;;;;;;;10.50;6.75;;;15.50;66.70;;;;;;5054009;28;20373;-76
2023/04/23 05:37:25;;;;;;;9.48;6.90;;;15.50;67.20;;;;;;5053917;28;20119;-79
2023/04/23 05:39:51;;;;;;;10.98;7.78;;;15.60;67.20;;;;;;5053854;28;20432;-79
2023/04/23 05:42:17;;;;;;;12.50;7.43;;;15.60;67.10;;;;;;5054101;28;20406;-79
2023/04/23 05:44:42;;;;;;;11.98;7.53;;;15.80;67.20;;;;;;5035899;28;20395;-81
2023/04/23 05:47:09;;;;;;;14.57;8.90;;;15.90;67.30;;;;;;5035796;28;20037;-79
2023/04/23 05:49:35;;;;;;;15.23;8.38;;;16.00;67.10;;;;;;5053957;28;20037;-79
2023/04/23 05:52:02;;;;;;;12.80;8.32;;;16.10;67.30;;;;;;5053252;28;20029;-78
2023/04/23 05:54:28;;;;;;;18.38;8.80;;;16.30;67.20;;;;;;5053021;28;20033;-78
2023/04/23 05:56:53;;;;;;;16.25;10.88;;;16.50;67.00;;;;;;5053394;28;20036;-78
2023/04/23 05:59:19;;;;;;;16.25;8.20;;;16.70;66.80;;;;;;5053104;28;20393;-78
2023/04/23 06:01:46;;;;;;;13.50;7.78;;;16.90;66.30;;;;;;5035056;28;20379;-78
2023/04/23 06:04:12;;;;;;;10.05;7.38;;;17.00;66.00;;;;;;5035021;28;20037;-77
2023/04/23 06:06:38;;;;;;;12.45;7.70;;;16.90;65.80;;;;;;5053070;28;20126;-80
2023/04/23 06:09:05;;;;;;;13.85;8.00;;;16.70;66.10;;;;;;5052857;28;20398;-78
2023/04/23 06:11:31;;;;;;;11.48;8.02;;;16.60;66.10;;;;;;5035009;28;20064;-79
2023/04/23 06:13:58;;;;;;;13.73;9.10;;;16.50;66.30;;;;;;5053329;28;20040;-78
2023/04/23 06:16:24;;;;;;;12.43;8.75;;;16.50;66.20;;;;;;5053600;28;20036;-79
2023/04/23 06:18:50;;;;;;;15.57;8.57;;;16.60;66.50;;;;;;5053699;28;20068;-78
2023/04/23 06:21:16;;;;;;;14.00;7.82;;;16.90;66.30;;;;;;5053002;28;20079;-80
2023/04/23 06:23:41;;;;;;;10.60;7.50;;;17.10;65.80;;;;;;5052820;28;20120;-80
2023/04/23 06:26:07;;;;;;;10.55;7.85;;;17.40;65.90;;;;;;5052643;28;20044;-80
2023/04/23 06:28:33;;;;;;;12.32;8.73;;;17.50;65.40;;;;;;5052720;28;20431;-79
2023/04/23 06:30:58;;;;;;;15.00;8.40;;;17.60;65.00;;;;;;5052527;28;20096;-79
2023/04/23 06:33:24;;;;;;;11.88;8.18;;;17.60;64.80;;;;;;5052302;28;20078;-79
2023/04/23 06:35:50;;;;;;;13.10;8.52;;;17.60;64.80;;;;;;5034621;28;20052;-80
2023/04/23 06:38:17;;;;;;;12.25;8.68;;;17.80;64.70;;;;;;5052643;28;20029;-78
2023/04/23 06:40:43;;;;;;;13.73;8.27;;;18.00;64.30;;;;;;5052104;28;20490;-79
2023/04/23 06:43:09;;;;;;;11.90;8.30;;;18.30;63.70;;;;;;5034355;28;20033;-80
2023/04/23 06:45:35;;;;;;;15.48;9.25;;;18.60;62.60;;;;;;5051721;28;20058;-78
2023/04/23 06:48:01;;;;;;;13.45;9.50;;;18.90;61.70;;;;;;5052473;28;20043;-78
2023/04/23 06:50:27;;;;;;;14.25;9.75;;;19.20;61.10;;;;;;5051865;28;20040;-80
2023/04/23 06:52:53;;;;;;;13.30;9.00;;;19.50;60.60;;;;;;5052214;28;20497;-79
2023/04/23 06:55:20;;;;;;;14.38;8.68;;;19.60;60.10;;;;;;5052310;28;20087;-79
2023/04/23 06:57:46;;;;;;;11.68;8.70;;;19.90;60.10;;;;;;5052155;28;20021;-79
2023/04/23 07:00:12;;;;;;;14.07;9.50;;;20.00;59.50;;;;;;5052170;28;20064;-77
2023/04/23 07:02:38;;;;;;;14.85;8.50;;;20.30;59.50;;;;;;5052022;28;20116;-80
2023/04/23 07:05:04;;;;;;;12.57;8.73;;;20.50;59.30;;;;;;5051856;28;20068;-80
2023/04/23 07:07:29;;;;;;;11.70;8.82;;;20.60;59.10;;;;;;5052246;28;20107;-79
2023/04/23 07:09:55;;;;;;;11.07;8.25;;;20.60;59.00;;;;;;5033726;28;20581;-79
2023/04/23 07:12:21;;;;;;;16.65;9.23;;;20.60;59.10;;;;;;5051756;28;20037;-79
2023/04/23 07:14:47;;;;;;;11.98;8.93;;;20.60;59.00;;;;;;5051865;28;20100;-80
2023/04/23 07:17:13;;;;;;;14.85;9.32;;;20.50;59.00;;;;;;5051609;28;20153;-81
2023/04/23 07:19:39;;;;;;;16.48;9.60;;;20.40;59.10;;;;;;5051940;28;20045;-80
2023/04/23 07:22:05;;;;;;;13.23;9.75;;;20.20;59.30;;;;;;5053111;28;20079;-77
2023/04/23 07:24:30;;;;;;;15.95;10.40;;;20.10;59.40;;;;;;5052206;28;20025;-79
2023/04/23 07:26:56;;;;;;;12.73;9.57;;;20.10;59.60;;;;;;5051632;28;20398;-79
2023/04/23 07:29:21;;;;;;;14.82;9.30;;;20.00;59.30;;;;;;5051697;28;20122;-79
2023/04/23 07:31:47;;;;;;;15.15;9.57;;;20.00;59.50;;;;;;5051472;28;20352;-79
2023/04/23 07:34:13;;;;;;;13.82;8.98;;;20.00;59.20;;;;;;5051871;28;20021;-79
2023/04/23 07:36:39;;;;;;;13.13;9.23;;;20.10;59.30;;;;;;5051865;28;20060;-79
2023/04/23 07:39:05;;;;;;;13.65;9.70;;;20.20;58.70;;;;;;5051247;28;20049;-78
2023/04/23 07:41:31;;;;;;;12.18;9.70;;;20.30;58.70;;;;;;5051405;28;20040;-79
2023/04/23 07:43:57;;;;;;;12.88;9.70;;;20.30;58.50;;;;;;5051366;28;20174;-79
2023/04/23 07:46:23;;;;;;;11.80;9.73;;;20.20;58.50;;;;;;5051490;28;20131;-80
2023/04/23 07:48:48;;;;;;;11.73;9.43;;;20.30;59.10;;;;;;5033859;28;20032;-79
2023/04/23 07:51:15;;;;;;;12.60;8.77;;;20.40;58.90;;;;;;5051929;28;20446;-80
2023/04/23 07:53:40;;;;;;;12.68;8.73;;;20.50;58.50;;;;;;5051955;28;20108;-79
2023/04/23 07:56:06;;;;;;;11.85;8.90;;;20.40;58.00;;;;;;5052031;28;20121;-79
2023/04/23 07:58:32;;;;;;;11.65;8.48;;;20.60;57.70;;;;;;5055403;28;20036;-79
2023/04/23 08:00:58;;;;;;;12.85;8.93;;;20.80;57.60;;;;;;5054976;28;20056;-80
2023/04/23 08:03:24;;;;;;;13.82;8.80;;;20.90;57.30;;;;;;5056151;28;20025;-81
2023/04/23 08:05:49;;;;;;;11.80;8.90;;;20.90;57.20;;;;;;5037278;28;20086;-79
2023/04/23 08:08:15;;;;;;;14.45;8.15;;;21.00;57.00;;;;;;5056352;28;20032;-80
2023/04/23 08:10:41;;;;;;;11.48;8.20;;;21.00;57.10;;;;;;5056776;28;20037;-80
2023/04/23 08:13:07;;;;;;;13.05;8.27;;;21.10;57.00;;;;;;5058025;28;20060;-78
2023/04/23 08:15:33;;;;;;;11.05;7.57;;;21.20;57.30;;;;;;5058559;28;20344;-78
2023/04/23 08:17:58;;;;;;;11.38;7.47;;;21.20;57.00;;;;;;5063530;28;20431;-78
2023/04/23 08:20:26;;;;;;;11.25;6.90;;;21.30;56.90;;;;;;5068201;28;20052;-78
2023/04/23 08:22:52;;;;;;;9.85;7.40;;;21.40;56.80;;;;;;5063560;28;20025;-80
2023/04/23 08:25:19;;;;;;;10.05;6.80;;;21.50;56.60;;;;;;5065062;28;20120;-78
2023/04/23 08:27:45;;;;;;;11.93;6.38;;;21.60;56.30;;;;;;5062281;28;20029;-79
2023/04/23 08:30:11;;;;;;;10.18;6.10;;;21.70;56.40;;;;;;5063148;28;20029;-78
2023/04/23 08:32:40;;;;;;;9.35;6.03;;;21.90;56.30;;;;;;5062547;28;20084;-80
2023/04/23 08:35:07;;;;;;;10.73;6.95;;;22.00;56.20;;;;;;5061555;28;20128;-80
2023/04/23 08:37:33;;;;;;;11.40;6.90;;;22.10;56.00;;;;;;5058561;28;20433;-80
2023/04/23 08:39:59;;;;;;;10.88;6.72;;;22.00;56.10;;;;;;5054104;28;20107;-80
2023/04/23 08:43:00;;;;;;;9.77;5.60;;;22.00;56.40;;;;;;5054288;28;20195;-80
2023/04/23 08:45:27;;;;;;;16.35;5.57;;;22.00;55.60;;;;;;5054347;28;20040;-78
2023/04/23 08:47:58;;;;;;;8.77;5.65;;;22.10;56.40;;;;;;5054849;28;20041;-79
2023/04/23 08:50:24;;;;;;;8.40;5.35;;;22.10;56.30;;;;;;5037455;28;20130;-79
2023/04/23 08:52:53;;;;;;;11.30;5.47;;;22.20;55.50;;;;;;5054764;28;20029;-80
2023/04/23 08:55:20;;;;;;;9.88;5.70;;;22.30;55.60;;;;;;5057197;28;20040;-80
2023/04/23 08:57:47;;;;;;;8.82;5.53;;;22.40;55.70;;;;;;5057002;28;20082;-80
2023/04/23 09:00:14;;;;;;;10.02;5.47;;;22.60;55.50;;;;;;5054700;28;20041;-80
2023/04/23 09:02:41;;;;;;;14.10;5.78;;;22.60;55.40;;;;;;5054837;28;20040;-80
2023/04/23 09:05:08;;;;;;;6.80;4.28;;;22.80;55.10;;;;;;5036631;28;20348;-78
2023/04/23 09:07:34;;;;;;;6.95;4.88;;;23.00;54.20;;;;;;5053658;28;20032;-79
2023/04/23 09:10:02;;;;;;;8.20;4.22;;;23.00;53.50;;;;;;5054402;28;20376;-79
2023/04/23 09:12:28;;;;;;;9.57;3.80;;;23.20;53.20;;;;;;5055013;28;20033;-79
2023/04/23 09:14:55;;;;;;;6.10;3.30;;;23.10;52.80;;;;;;5054222;28;20041;-79
2023/04/23 09:17:22;;;;;;;5.07;3.03;;;23.20;52.40;;;;;;5054144;28;20033;-78
2023/04/23 09:19:49;;;;;;;4.90;2.75;;;23.20;52.40;;;;;;5053751;28;20033;-78
2023/04/23 09:22:36;;;;;;;4.97;2.67;;;23.20;51.50;;;;;;5053800;28;20033;-79
2023/04/23 09:25:04;;;;;;;5.40;3.10;;;23.10;51.20;;;;;;5053658;28;20494;-78
2023/04/23 09:27:30;;;;;;;5.53;2.50;;;23.10;50.80;;;;;;5053832;28;20061;-78
2023/04/23 09:29:58;;;;;;;5.95;2.95;;;22.90;50.60;;;;;;5054141;28;20061;-78
2023/04/23 09:32:32;;;;;;;6.03;2.95;;;22.90;50.40;;;;;;5053934;28;20033;-78
2023/04/23 09:34:58;;;;;;;7.20;2.97;;;22.80;50.50;;;;;;5054945;28;20130;-79
2023/04/23 09:37:27;;;;;;;8.95;4.38;;;22.80;50.70;;;;;;5053858;28;20084;-80
2023/04/23 09:39:55;;;;;;;6.18;3.58;;;22.90;50.90;;;;;;5053066;28;20045;-78
2023/04/23 09:42:23;;;;;;;6.65;3.50;;;22.80;51.10;;;;;;5053932;28;20397;-80
2023/04/23 09:45:15;;;;;;;5.22;2.97;;;23.00;51.30;;;;;;5053577;28;20052;-79
2023/04/23 09:47:48;;;;;;;6.72;2.70;;;22.90;51.50;;;;;;5049784;28;20037;-79
2023/04/23 09:50:14;;;;;;;5.88;2.75;;;22.90;51.20;;;;;;5053603;28;20033;-80
2023/04/23 09:52:40;;;;;;;4.85;2.67;;;22.90;51.10;;;;;;5053179;28;20040;-79
2023/04/23 09:55:06;;;;;;;6.15;2.50;;;22.90;50.80;;;;;;5035210;28;20037;-81
2023/04/23 09:57:52;;;;;;;7.45;2.78;;;22.80;50.10;;;;;;5053107;28;20033;-80
2023/04/23 10:00:19;;;;;;;7.72;2.70;;;22.80;50.30;;;;;;5053023;28;20051;-80
2023/04/23 10:02:49;;;;;;;5.63;3.45;;;22.80;50.30;;;;;;5053257;28;20087;-81
2023/04/23 10:05:16;;;;;;;5.20;2.72;;;22.80;50.50;;;;;;5053333;28;20040;-80
2023/04/23 10:07:44;;;;;;;5.55;3.28;;;22.80;50.20;;;;;;5053269;28;20029;-79
2023/04/23 10:10:10;;;;;;;10.18;3.00;;;22.90;50.00;;;;;;5035268;28;20029;-79
2023/04/23 10:12:36;;;;;;;8.82;2.95;;;23.00;49.80;;;;;;5053961;28;20033;-80
2023/04/23 10:15:04;;;;;;;10.18;3.13;;;23.00;50.00;;;;;;5053017;28;20036;-80
2023/04/23 10:17:30;;;;;;;8.32;2.90;;;23.00;50.10;;;;;;5052592;28;20061;-81
2023/04/23 10:19:58;;;;;;;6.78;2.58;;;23.10;49.80;;;;;;5051790;28;20065;-80
2023/04/23 10:22:28;;;;;;;6.97;2.85;;;23.20;49.40;;;;;;5052575;28;20087;-79
2023/04/23 10:24:57;;;;;;;6.72;2.78;;;23.20;49.40;;;;;;5052261;28;20037;-80
2023/04/23 10:27:27;;;;;;;8.60;2.70;;;23.30;48.50;;;;;;5052583;28;20029;-80
2023/04/23 10:29:53;;;;;;;8.70;3.00;;;23.30;48.00;;;;;;5052338;28;20060;-80
2023/04/23 10:32:20;;;;;;;8.30;3.17;;;23.30;47.70;;;;;;5052482;28;20403;-80
2023/04/23 10:34:46;;;;;;;8.63;3.47;;;23.30;47.90;;;;;;5052320;28;20041;-79
2023/04/23 10:37:14;;;;;;;10.15;3.42;;;23.30;48.50;;;;;;5053477;28;20095;-80
2023/04/23 10:39:43;;;;;;;7.97;3.63;;;23.30;49.30;;;;;;5052112;28;20107;-80
2023/04/23 10:42:09;;;;;;;6.80;3.40;;;23.30;49.10;;;;;;5052235;28;20037;-80
2023/04/23 10:44:37;;;;;;;10.35;3.53;;;23.30;49.40;;;;;;5052010;28;20081;-80
2023/04/23 10:47:04;;;;;;;10.68;4.60;;;23.30;49.50;;;;;;5051891;28;20060;-79
2023/04/23 10:49:31;;;;;;;10.07;4.43;;;23.40;49.20;;;;;;5052019;28;20025;-79
2023/04/23 10:52:01;;;;;;;10.50;4.30;;;23.40;49.30;;;;;;5051676;28;20036;-81
2023/04/23 10:54:31;;;;;;;8.23;3.53;;;23.50;49.30;;;;;;5051863;28;20033;-80
2023/04/23 10:57:02;;;;;;;9.02;3.25;;;23.50;49.10;;;;;;5052763;28;20045;-81
2023/04/23 10:59:30;;;;;;;8.13;4.00;;;23.50;49.40;;;;;;5052883;28;20033;-78
2023/04/23 11:02:07;;;;;;;12.55;4.03;;;23.50;49.70;;;;;;5052077;28;20072;-78
2023/04/23 11:04:34;;;;;;;12.43;6.32;;;23.50;48.90;;;;;;5052203;28;20029;-80
2023/04/23 11:07:07;;;;;;;9.30;3.63;;;23.60;50.20;;;;;;5051808;28;20065;-80
2023/04/23 11:09:35;;;;;;;6.33;3.20;;;23.60;50.20;;;;;;5051971;28;20451;-79
2023/04/23 11:12:04;;;;;;;6.50;3.30;;;23.60;49.90;;;;;;5051935;28;20036;-80
2023/04/23 11:14:35;;;;;;;8.73;4.05;;;23.70;49.90;;;;;;5051788;28;20090;-80
2023/04/23 11:17:02;;;;;;;6.47;3.28;;;23.80;49.70;;;;;;5051335;28;20025;-78
2023/04/23 11:19:28;;;;;;;7.00;3.20;;;23.90;49.50;;;;;;5051466;28;20037;-79
2023/04/23 11:22:00;;;;;;;6.70;3.05;;;23.90;48.70;;;;;;5051711;28;20509;-78
2023/04/23 11:24:31;;;;;;;9.60;2.83;;;24.00;47.20;;;;;;5051697;28;20172;-79
2023/04/23 11:26:58;;;;;;;6.63;2.80;;;24.00;47.00;;;;;;5051634;28;20467;-80
2023/04/23 11:29:26;;;;;;;7.80;2.78;;;24.00;47.60;;;;;;5051429;28;20056;-81
2023/04/23 11:31:53;;;;;;;7.03;3.67;;;24.10;47.50;;;;;;5053835;28;20029;-79
2023/04/23 11:34:19;;;;;;;9.35;3.50;;;24.10;46.60;;;;;;5055740;28;20040;-79
2023/04/23 11:36:48;;;;;;;9.70;3.25;;;24.20;46.20;;;;;;5055507;28;20029;-79
2023/04/23 11:39:13;;;;;;;10.70;3.33;;;24.20;46.20;;;;;;5055244;28;20110;-80
2023/04/23 11:41:42;;;;;;;9.55;2.40;;;24.20;45.20;;;;;;5056428;28;20453;-79
2023/04/23 11:44:08;;;;;;;7.50;2.75;;;24.20;44.80;;;;;;5057012;28;20482;-78
2023/04/23 11:46:34;;;;;;;7.32;2.90;;;24.20;45.00;;;;;;5055616;28;20036;-80
2023/04/23 11:49:00;;;;;;;7.47;2.60;;;24.30;44.30;;;;;;5055652;28;20356;-79
2023/04/23 11:51:25;;;;;;;11.02;2.95;;;24.40;43.60;;;;;;5055297;28;20094;-80
2023/04/23 11:53:51;;;;;;;9.80;2.83;;;24.50;43.50;;;;;;5055847;28;20068;-79
2023/04/23 11:56:18;;;;;;;9.88;3.38;;;24.70;43.70;;;;;;5057348;28;20143;-80
2023/04/23 11:58:44;;;;;;;7.25;2.60;;;24.90;43.60;;;;;;5037675;28;20120;-80
2023/04/23 12:01:14;;;;;;;8.05;2.50;;;25.10;43.20;;;;;;5054856;28;20068;-80
2023/04/23 12:03:39;;;;;;;10.32;2.67;;;25.30;41.50;;;;;;5055044;28;20052;-80
2023/04/23 12:06:06;;;;;;;12.90;3.53;;;25.40;40.90;;;;;;5055016;28;20037;-81
2023/04/23 12:08:39;;;;;;;10.82;3.55;;;25.40;40.10;;;;;;5054701;28;20172;-80
2023/04/23 12:11:05;;;;;;;9.40;2.50;;;25.50;39.70;;;;;;5054795;28;20033;-80
2023/04/23 12:13:34;;;;;;;7.35;2.30;;;25.50;38.60;;;;;;5055074;28;20094;-79
2023/04/23 12:16:03;;;;;;;5.72;2.30;;;25.60;38.10;;;;;;5055000;28;20040;-80
2023/04/23 12:18:30;;;;;;;10.07;2.80;;;25.50;39.40;;;;;;5054921;28;20029;-81
2023/04/23 12:21:17;;;;;;;10.18;2.60;;;25.50;39.90;;;;;;5055321;28;20041;-80
2023/04/23 12:23:43;;;;;;;12.40;3.45;;;25.60;40.20;;;;;;5055185;28;20033;-81
2023/04/23 12:26:14;;;;;;;9.52;5.00;;;25.60;39.90;;;;;;5055915;28;20037;-80
2023/04/23 12:28:46;;;;;;;11.52;3.47;;;25.60;40.70;;;;;;5054740;28;20029;-79
2023/04/23 12:31:20;;;;;;;10.40;2.80;;;25.50;40.70;;;;;;5036849;28;20099;-79
2023/04/23 12:33:46;;;;;;;7.88;2.75;;;25.40;40.60;;;;;;5055062;28;20087;-79
2023/04/23 12:36:15;;;;;;;6.53;2.38;;;25.20;40.50;;;;;;5057208;28;20037;-80