Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:30;;;;;;;7.82;5.60;;;;;;;;;;4346072;33;20513;-78
2021/08/04 00:02:55;;;;;;;10.75;6.87;;;;;;;;;;4345972;33;20580;-78
2021/08/04 00:05:20;;;;;;;7.50;5.75;;;;;;;;;;4345807;33;20171;-79
2021/08/04 00:07:52;;;;;;;10.23;6.62;;;;;;;;;;4358221;32;20163;-79
2021/08/04 00:10:18;;;;;;;13.93;7.18;;;;;;;;;;4359118;32;20166;-79
2021/08/04 00:12:43;;;;;;;8.05;6.25;;;;;;;;;;4358200;32;20167;-78
2021/08/04 00:15:09;;;;;;;7.90;6.28;;;;;;;;;;4358277;32;20622;-78
2021/08/04 00:17:35;;;;;;;9.18;5.97;;;;;;;;;;4358976;32;20212;-78
2021/08/04 00:20:00;;;;;;;10.18;6.68;;;;;;;;;;4359025;32;20240;-78
2021/08/04 00:22:26;;;;;;;8.88;6.25;;;;;;;;;;4358204;33;20575;-79
2021/08/04 00:24:51;;;;;;;7.35;6.15;;;;;;;;;;4358126;33;20196;-79
2021/08/04 00:27:19;;;;;;;8.32;5.87;;;;;;;;;;4358195;32;20232;-79
2021/08/04 00:29:44;;;;;;;8.95;6.18;;;;;;;;;;4358154;32;20658;-78
2021/08/04 00:32:19;;;;;;;11.68;7.28;;;;;;;;;;4357285;32;20242;-78
2021/08/04 00:34:44;;;;;;;9.63;5.97;;;;;;;;;;4352917;32;20584;-79
2021/08/04 00:37:10;;;;;;;7.43;6.03;;;;;;;;;;4345693;33;20174;-79
2021/08/04 00:39:35;;;;;;;7.95;6.15;;;;;;;;;;4345763;33;20178;-79
2021/08/04 00:42:00;;;;;;;7.50;5.90;;;;;;;;;;4345444;32;20545;-79
2021/08/04 00:44:26;;;;;;;7.53;6.00;;;;;;;;;;4345547;33;20163;-79
2021/08/04 00:46:51;;;;;;;10.55;6.72;;;;;;;;;;4345423;33;20155;-79
2021/08/04 00:49:16;;;;;;;8.95;6.85;;;;;;;;;;4346032;33;20208;-79
2021/08/04 00:51:47;;;;;;;8.10;6.55;;;;;;;;;;4346911;33;20155;-79
2021/08/04 00:54:13;;;;;;;8.95;6.12;;;;;;;;;;4346223;32;20483;-78
2021/08/04 00:56:39;;;;;;;9.93;7.07;;;;;;;;;;4345805;32;20147;-79
2021/08/04 00:59:05;;;;;;;8.43;6.90;;;;;;;;;;4345864;33;20158;-79
2021/08/04 01:01:49;;;;;;;10.68;7.05;;;;;;;;;;4345727;33;20219;-79
2021/08/04 01:04:29;;;;;;;12.68;6.82;;;;;;;;;;4345267;32;20229;-78
2021/08/04 01:07:01;;;;;;;11.25;7.55;;;;;;;;;;4345489;32;20663;-79
2021/08/04 01:09:29;;;;;;;8.88;7.47;;;;;;;;;;4345971;33;20185;-78
2021/08/04 01:12:04;;;;;;;10.57;7.20;;;;;;;;;;4345369;32;20177;-78
2021/08/04 01:14:33;;;;;;;12.13;8.85;;;;;;;;;;4345582;32;20200;-78
2021/08/04 01:17:00;;;;;;;11.88;7.93;;;;;;;;;;4358693;32;20497;-79
2021/08/04 01:19:28;;;;;;;9.30;6.65;;;;;;;;;;4357512;32;20221;-79
2021/08/04 01:22:14;;;;;;;12.30;8.40;;;;;;;;;;4345646;33;20171;-79
2021/08/04 01:24:55;;;;;;;11.93;8.48;;;;;;;;;;4345249;33;20190;-79
2021/08/04 01:27:23;;;;;;;9.43;7.47;;;;;;;;;;4345249;33;20171;-79
2021/08/04 01:29:50;;;;;;;9.77;7.53;;;;;;;;;;4345046;32;20186;-79
2021/08/04 01:32:17;;;;;;;10.10;7.10;;;;;;;;;;4345299;33;20627;-78
2021/08/04 01:34:42;;;;;;;10.48;8.00;;;;;;;;;;4345028;33;20171;-79
2021/08/04 01:37:16;;;;;;;11.80;8.07;;;;;;;;;;4345036;33;20277;-79
2021/08/04 01:39:43;;;;;;;11.95;9.30;;;;;;;;;;4345935;32;20166;-79
2021/08/04 01:42:09;;;;;;;14.52;10.07;;;;;;;;;;4358919;33;20139;-78
2021/08/04 01:44:37;;;;;;;12.65;9.73;;;;;;;;;;4345020;33;20194;-79
2021/08/04 01:47:02;;;;;;;10.73;7.87;;;;;;;;;;4344851;33;20656;-79
2021/08/04 01:49:31;;;;;;;13.43;9.48;;;;;;;;;;4344968;32;20202;-79
2021/08/04 01:52:00;;;;;;;16.48;9.70;;;;;;;;;;4345656;32;20225;-79
2021/08/04 01:54:25;;;;;;;11.30;8.43;;;;;;;;;;4344776;33;20230;-78
2021/08/04 01:57:00;;;;;;;12.63;9.50;;;;;;;;;;4344926;33;20163;-78
2021/08/04 01:59:25;;;;;;;10.40;8.27;;;;;;;;;;4345389;33;20215;-79
2021/08/04 02:02:11;;;;;;;9.63;7.50;;;;;;;;;;4344790;33;20167;-78
2021/08/04 02:04:36;;;;;;;10.77;8.25;;;;;;;;;;4344246;32;20167;-78
2021/08/04 02:07:04;;;;;;;11.23;7.90;;;;;;;;;;4345016;33;20162;-78
2021/08/04 02:10:07;;;;;;;;;;;;;;;;;;;;;
2021/08/04 02:12:24;;;;;;;10.98;8.88;;;;;;;;;;4360951;32;20168;-79
2021/08/04 02:15:16;;;;;;;10.52;7.68;;;;;;;;;;4342233;32;20156;-79
2021/08/04 02:20:49;;;;;;;11.05;8.25;;;;;;;;;;4343406;33;20553;-78
2021/08/04 02:23:21;;;;;;;10.07;8.00;;;;;;;;;;4330945;32;20144;-78
2021/08/04 02:25:57;;;;;;;12.30;8.00;;;;;;;;;;4329709;32;20450;-79
2021/08/04 02:28:24;;;;;;;10.73;7.93;;;;;;;;;;4329838;32;20183;-79
2021/08/04 02:30:51;;;;;;;12.20;8.27;;;;;;;;;;4330271;33;20250;-78
2021/08/04 02:33:17;;;;;;;11.75;8.18;;;;;;;;;;4330681;32;20182;-79
2021/08/04 02:35:46;;;;;;;15.18;9.18;;;;;;;;;;4330606;32;20226;-78
2021/08/04 02:38:13;;;;;;;16.35;10.15;;;;;;;;;;4345974;33;20188;-79
2021/08/04 02:40:39;;;;;;;11.12;8.55;;;;;;;;;;4332278;33;20154;-78
2021/08/04 02:43:05;;;;;;;10.00;7.95;;;;;;;;;;4332319;33;20174;-79
2021/08/04 02:45:36;;;;;;;12.68;8.68;;;;;;;;;;4333259;32;20194;-78
2021/08/04 02:48:13;;;;;;;13.93;8.82;;;;;;;;;;4346132;33;20139;-78
2021/08/04 02:50:40;;;;;;;11.50;8.20;;;;;;;;;;4332382;32;20221;-78
2021/08/04 02:53:09;;;;;;;12.85;9.00;;;;;;;;;;4332453;32;20155;-78
2021/08/04 02:55:34;;;;;;;13.68;9.98;;;;;;;;;;4332309;32;20182;-78
2021/08/04 02:58:00;;;;;;;12.15;9.20;;;;;;;;;;4332410;32;20167;-78
2021/08/04 03:00:25;;;;;;;12.93;9.60;;;;;;;;;;4332138;32;20151;-78
2021/08/04 03:02:50;;;;;;;11.68;8.40;;;;;;;;;;4331984;32;20193;-78
2021/08/04 03:05:16;;;;;;;10.93;8.88;;;;;;;;;;4332075;32;20160;-78
2021/08/04 03:07:41;;;;;;;13.05;9.15;;;;;;;;;;4332493;32;20160;-78
2021/08/04 03:10:07;;;;;;;11.30;8.02;;;;;;;;;;4332643;32;20619;-78
2021/08/04 03:12:32;;;;;;;11.57;8.85;;;;;;;;;;4332585;32;20186;-78
2021/08/04 03:14:58;;;;;;;11.93;7.65;;;;;;;;;;4352514;32;20175;-79
2021/08/04 03:17:23;;;;;;;11.02;8.40;;;;;;;;;;4359349;32;20177;-78
2021/08/04 03:19:48;;;;;;;11.88;8.50;;;;;;;;;;4358861;32;20154;-78
2021/08/04 03:22:13;;;;;;;10.95;8.27;;;;;;;;;;4358898;32;20177;-78
2021/08/04 03:24:40;;;;;;;14.25;10.70;;;;;;;;;;4358608;33;20150;-78
2021/08/04 03:27:05;;;;;;;14.02;9.57;;;;;;;;;;4358851;32;20178;-78
2021/08/04 03:29:31;;;;;;;12.13;8.63;;;;;;;;;;4358728;32;20150;-78
2021/08/04 03:31:56;;;;;;;13.00;9.10;;;;;;;;;;4346377;32;20234;-78
2021/08/04 03:34:24;;;;;;;11.15;8.23;;;;;;;;;;4358763;32;20178;-80
2021/08/04 03:36:52;;;;;;;16.77;10.60;;;;;;;;;;4358729;32;20182;-80
2021/08/04 03:39:23;;;;;;;13.75;9.75;;;;;;;;;;4359189;32;20633;-80
2021/08/04 03:41:50;;;;;;;12.10;9.40;;;;;;;;;;4359525;32;20198;-80
2021/08/04 03:44:16;;;;;;;15.70;11.07;;;;;;;;;;4355501;32;20186;-80
2021/08/04 03:46:46;;;;;;;15.70;11.05;;;;;;;;;;4343422;33;20484;-79
2021/08/04 03:49:12;;;;;;;13.20;9.82;;;;;;;;;;4344660;33;20147;-80
2021/08/04 03:51:38;;;;;;;14.57;9.77;;;;;;;;;;4344901;33;20508;-80
2021/08/04 03:54:03;;;;;;;15.70;10.95;;;;;;;;;;4343787;33;20181;-79
2021/08/04 03:56:34;;;;;;;13.77;9.38;;;;;;;;;;4344325;33;20155;-79
2021/08/04 03:59:02;;;;;;;13.82;10.00;;;;;;;;;;4346119;33;20139;-79
2021/08/04 04:01:27;;;;;;;12.80;9.30;;;;;;;;;;4344711;33;20218;-79
2021/08/04 04:03:53;;;;;;;13.70;10.32;;;;;;;;;;4343725;33;20186;-79
2021/08/04 04:06:20;;;;;;;11.07;9.15;;;;;;;;;;4345453;33;20559;-78
2021/08/04 04:08:46;;;;;;;11.40;8.65;;;;;;;;;;4343662;32;20238;-78
2021/08/04 04:11:11;;;;;;;14.45;10.45;;;;;;;;;;4343914;32;20242;-78
2021/08/04 04:13:37;;;;;;;12.93;9.25;;;;;;;;;;4343658;33;20228;-78
2021/08/04 04:16:02;;;;;;;13.40;10.10;;;;;;;;;;4352945;33;20238;-78
2021/08/04 04:18:28;;;;;;;11.10;8.93;;;;;;;;;;4360094;32;20612;-78
2021/08/04 04:20:54;;;;;;;15.07;10.45;;;;;;;;;;4358142;32;20212;-79
2021/08/04 04:23:21;;;;;;;16.80;11.25;;;;;;;;;;4359287;32;20173;-79
2021/08/04 04:25:46;;;;;;;12.48;9.75;;;;;;;;;;4358040;32;20604;-79
2021/08/04 04:28:12;;;;;;;13.45;9.40;;;;;;;;;;4358479;32;20628;-79
2021/08/04 04:30:48;;;;;;;13.70;9.90;;;;;;;;;;4357996;32;20187;-77
2021/08/04 04:33:14;;;;;;;13.65;9.77;;;;;;;;;;4347304;33;20233;-78
2021/08/04 04:35:42;;;;;;;13.62;9.05;;;;;;;;;;4343306;33;20179;-78
2021/08/04 04:38:12;;;;;;;14.43;10.25;;;;;;;;;;4344340;33;20193;-78
2021/08/04 04:40:38;;;;;;;12.85;9.57;;;;;;;;;;4343224;33;20640;-78
2021/08/04 04:43:03;;;;;;;14.40;9.43;;;;;;;;;;4343561;33;20190;-78
2021/08/04 04:45:29;;;;;;;15.50;10.82;;;;;;;;;;4343756;33;20220;-78
2021/08/04 04:48:24;;;;;;;15.98;10.02;;;;;;;;;;4342859;33;20182;-78
2021/08/04 04:50:57;;;;;;;13.32;9.82;;;;;;;;;;4344068;33;20562;-78
2021/08/04 04:53:23;;;;;;;13.15;10.15;;;;;;;;;;4343536;33;20155;-78
2021/08/04 04:55:48;;;;;;;11.98;9.40;;;;;;;;;;4343043;33;20275;-78
2021/08/04 05:01:38;;;;;;;14.43;9.93;;;;;;;;;;4368115;32;20204;-78
2021/08/04 05:04:15;;;;;;;;;;;;;;;;;;;;;
2021/08/04 05:06:44;;;;;;;17.85;10.68;;;;;;;;;;4362996;32;20174;-77
2021/08/04 05:09:09;;;;;;;13.90;9.75;;;;;;;;;;4357753;32;20155;-78
2021/08/04 05:12:09;;;;;;;14.48;10.02;;;;;;;;;;4358111;32;20171;-78
2021/08/04 05:17:25;;;;;;;17.40;10.80;;;;;;;;;;4358743;33;20184;-78
2021/08/04 05:22:47;;;;;;;13.00;9.45;;;;;;;;;;4358834;33;20222;-78
2021/08/04 05:25:42;;;;;;;;;;;;;;;;;;;;;
2021/08/04 05:28:08;;;;;;;19.25;9.95;;;;;;;;;;4350088;33;20187;-78
2021/08/04 05:30:42;;;;;;;17.62;11.93;;;;;;;;;;4342653;32;20272;-79
2021/08/04 05:36:08;;;;;;;12.00;9.10;;;;;;;;;;4343360;33;20174;-77
2021/08/04 05:38:44;;;;;;;15.82;11.25;;;;;;;;;;4343022;32;20467;-78
2021/08/04 05:41:12;;;;;;;12.95;9.77;;;;;;;;;;4330638;32;20250;-79
2021/08/04 05:43:47;;;;;;;14.73;9.88;;;;;;;;;;4343649;33;20171;-78
2021/08/04 05:46:12;;;;;;;15.73;10.02;;;;;;;;;;4330446;32;20219;-79
2021/08/04 05:48:37;;;;;;;12.13;8.98;;;;;;;;;;4330430;32;20194;-79
2021/08/04 05:51:03;;;;;;;11.50;8.43;;;;;;;;;;4330085;32;20186;-78
2021/08/04 05:53:30;;;;;;;15.70;9.38;;;;;;;;;;4341622;33;20587;-78
2021/08/04 05:55:56;;;;;;;13.50;9.63;;;;;;;;;;4357500;32;20654;-78
2021/08/04 05:58:21;;;;;;;11.63;9.20;;;;;;;;;;4357155;32;20159;-79
2021/08/04 06:00:47;;;;;;;12.35;9.52;;;;;;;;;;4356972;32;20181;-79
2021/08/04 06:03:43;;;;;;;12.85;9.40;;;;;;;;;;4356974;32;20171;-79
2021/08/04 06:06:22;;;;;;;;;;;;;;;;;;;;;
2021/08/04 06:08:51;;;;;;;10.98;8.80;;;;;;;;;;4348867;32;20183;-79
2021/08/04 06:11:50;;;;;;;10.98;8.38;;;;;;;;;;4336818;33;20163;-75
2021/08/04 06:17:37;;;;;;;13.40;9.40;;;;;;;;;;4341648;33;20206;-79
2021/08/04 06:20:04;;;;;;;12.57;8.60;;;;;;;;;;4328164;33;20227;-79
2021/08/04 06:22:52;;;;;;;14.13;8.90;;;;;;;;;;4329701;32;20156;-79
2021/08/04 06:25:43;;;;;;;11.85;8.63;;;;;;;;;;4329765;32;20181;-79
2021/08/04 06:28:08;;;;;;;16.60;8.73;;;;;;;;;;4337793;33;20263;-79
2021/08/04 06:31:02;;;;;;;16.42;9.77;;;;;;;;;;4330589;32;20576;-79
2021/08/04 06:33:27;;;;;;;13.25;8.10;;;;;;;;;;4310083;33;20193;-81
2021/08/04 06:35:52;;;;;;;10.52;7.68;;;;;;;;;;4331395;32;20159;-79
2021/08/04 06:38:17;;;;;;;13.00;8.18;;;;;;;;;;4330490;32;20198;-81
2021/08/04 06:40:43;;;;;;;12.48;8.13;;;;;;;;;;4331000;33;20507;-81
2021/08/04 06:43:08;;;;;;;11.75;8.48;;;;;;;;;;4330296;32;20616;-79
2021/08/04 06:45:34;;;;;;;11.57;8.30;;;;;;;;;;4329895;32;20163;-81
2021/08/04 06:47:59;;;;;;;14.23;8.98;;;;;;;;;;4317354;32;20159;-80
2021/08/04 06:50:26;;;;;;;10.68;8.40;;;;;;;;;;4329291;33;20246;-80
2021/08/04 06:52:54;;;;;;;15.88;8.55;;;;;;;;;;4332789;32;20228;-81
2021/08/04 06:55:28;;;;;;;13.35;8.65;;;;;;;;;;4339376;32;20155;-80
2021/08/04 06:57:58;;;;;;;12.90;9.25;;;;;;;;;;4328652;32;20182;-79
2021/08/04 07:00:33;;;;;;;13.43;8.57;;;;;;;;;;4332305;32;20190;-80
2021/08/04 07:06:14;;;;;;;14.27;9.35;;;;;;;;;;4342322;33;20159;-81
2021/08/04 07:08:39;;;;;;;11.40;8.05;;;;;;;;;;4328774;33;20160;-78
2021/08/04 07:11:16;;;;;;;13.27;8.23;;;;;;;;;;4328825;33;20204;-78
2021/08/04 07:13:48;;;;;;;13.80;8.85;;;;;;;;;;4329323;32;20159;-80
2021/08/04 07:22:20;;;;;;;12.63;9.13;;;;;;;;;;4326165;32;20225;-79
2021/08/04 07:25:12;;;;;;;14.27;9.68;;;;;;;;;;4329775;33;20166;-80
2021/08/04 07:28:18;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:34:06;;;;;;;9.07;7.65;;;;;;;;;;4345605;33;20155;-80
2021/08/04 07:36:31;;;;;;;11.65;9.85;;;;;;;;;;4313906;33;20167;-79
2021/08/04 07:38:57;;;;;;;13.57;8.32;;;;;;;;;;4313920;32;20148;-79
2021/08/04 07:41:45;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:44:35;;;;;;;11.10;8.68;;;;;;;;;;4343242;32;20618;-79
2021/08/04 07:47:19;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:55:30;;;;;;;8.45;6.55;;;;;;;;;;4359666;32;20171;-79
2021/08/04 07:58:23;;;;;;;;;;;;;;;;;;;;;
2021/08/04 08:00:49;;;;;;;10.52;6.55;;;;;;;;;;4345414;33;20468;-79
2021/08/04 08:03:14;;;;;;;13.13;7.47;;;;;;;;;;4343587;32;20182;-78
2021/08/04 08:05:42;;;;;;;10.23;7.50;;;;;;;;;;4343417;32;20171;-81
2021/08/04 08:08:15;;;;;;;8.43;7.25;;;;;;;;;;4343480;33;20193;-80
2021/08/04 08:13:27;;;;;;;9.20;7.07;;;;;;;;;;4374973;32;20166;-78
2021/08/04 08:15:53;;;;;;;9.10;5.93;;;;;;;;;;4361159;32;20174;-79
2021/08/04 08:18:33;;;;;;;10.05;6.82;;;;;;;;;;4361627;32;20240;-80
2021/08/04 08:21:08;;;;;;;;;;;;;;;;;;;;;
2021/08/04 08:24:02;;;;;;;10.27;6.37;;;;;;;;;;4375157;32;20266;-80
2021/08/04 08:26:56;;;;;;;8.40;6.25;;;;;;;;;;4374159;32;20548;-79
2021/08/04 08:30:17;;;;;;;8.38;6.12;;;;;;;;;;4360735;32;20181;-80
2021/08/04 08:35:44;;;;;;;9.38;5.70;;;;;;;;;;4343677;33;20139;-77
2021/08/04 08:41:50;;;;;;;;;;;;;;;;;;;;;
2021/08/04 08:44:35;;;;;;;10.75;5.25;;;;;;;;;;4343583;33;20675;-80
2021/08/04 08:47:21;;;;;;;8.73;4.70;;;;;;;;;;4344447;33;20229;-79
2021/08/04 08:49:55;;;;;;;7.43;4.87;;;;;;;;;;4336711;33;20195;-79
2021/08/04 08:52:21;;;;;;;5.35;4.00;;;;;;;;;;4285962;33;20170;-79
2021/08/04 08:54:49;;;;;;;9.27;4.87;;;;;;;;;;4286463;33;20161;-79
2021/08/04 09:00:28;;;;;;;6.62;5.12;;;;;;;;;;4328057;32;20237;-79
2021/08/04 09:02:57;;;;;;;4.45;3.53;;;;;;;;;;4327771;32;20170;-80
2021/08/04 09:05:46;;;;;;;5.55;3.10;;;;;;;;;;4343001;32;20210;-80
2021/08/04 09:08:22;;;;;;;7.12;3.87;;;;;;;;;;4344581;33;20218;-79
2021/08/04 09:11:06;;;;;;;6.20;3.95;;;;;;;;;;4342223;32;20171;-79
2021/08/04 09:13:42;;;;;;;6.22;4.45;;;;;;;;;;4331483;32;20522;-78
2021/08/04 09:16:31;;;;;;;6.50;4.30;;;;;;;;;;4342732;32;20194;-79
2021/08/04 09:19:29;;;;;;;11.02;4.80;;;;;;;;;;4343166;32;20156;-79
2021/08/04 09:22:29;;;;;;;4.50;3.70;;;;;;;;;;4331987;32;20213;-79
2021/08/04 09:25:21;;;;;;;6.50;5.20;;;;;;;;;;4342666;32;20194;-80
2021/08/04 09:27:56;;;;;;;6.22;4.32;;;;;;;;;;4342869;33;20573;-80
2021/08/04 09:30:44;;;;;;;;;;;;;;;;;;;;;
2021/08/04 09:33:15;;;;;;;9.05;5.15;;;;;;;;;;4345364;32;20194;-79
2021/08/04 09:35:45;;;;;;;5.35;4.25;;;;;;;;;;4330177;32;20181;-80
2021/08/04 09:38:13;;;;;;;8.95;4.68;;;;;;;;;;4342613;32;20164;-79
2021/08/04 09:40:59;;;;;;;6.07;4.00;;;;;;;;;;4342265;32;20651;-81
2021/08/04 09:43:27;;;;;;;5.68;3.90;;;;;;;;;;4341404;32;20209;-78
2021/08/04 09:45:54;;;;;;;7.95;4.22;;;;;;;;;;4342025;32;20151;-79
2021/08/04 09:48:26;;;;;;;5.97;3.53;;;;;;;;;;4342254;32;20190;-79
2021/08/04 09:50:53;;;;;;;6.35;3.65;;;;;;;;;;4330467;32;20170;-81
2021/08/04 09:53:35;;;;;;;7.05;3.65;;;;;;;;;;4342162;32;20195;-79
2021/08/04 09:56:14;;;;;;;5.95;3.70;;;;;;;;;;4330467;32;20167;-79
2021/08/04 09:58:41;;;;;;;4.45;2.90;;;;;;;;;;4342137;32;20152;-80
2021/08/04 10:01:10;;;;;;;5.97;3.20;;;;;;;;;;4342601;32;20155;-79
2021/08/04 10:03:56;;;;;;;8.02;3.65;;;;;;;;;;4329967;33;20163;-80
2021/08/04 10:06:31;;;;;;;;;;;;;;;;;;;;;
2021/08/04 10:09:00;;;;;;;5.18;2.90;;;;;;;;;;4343763;33;20147;-79
2021/08/04 10:11:25;;;;;;;7.35;3.50;;;;;;;;;;4342181;32;20219;-79
2021/08/04 10:13:54;;;;;;;5.03;3.47;;;;;;;;;;4342684;32;20163;-80
2021/08/04 10:16:20;;;;;;;6.07;3.53;;;;;;;;;;4341950;32;20210;-80
2021/08/04 10:18:46;;;;;;;5.40;4.65;;;;;;;;;;4329779;32;20186;-79
2021/08/04 10:21:16;;;;;;;8.80;4.57;;;;;;;;;;4341896;32;20163;-81
2021/08/04 10:23:49;;;;;;;7.62;5.10;;;;;;;;;;4342584;33;20219;-80
2021/08/04 10:27:03;;;;;;;6.60;4.75;;;;;;;;;;4341854;32;20198;-80
2021/08/04 10:29:12;;;;;;;6.60;4.50;;;;;;;;;;4348242;32;20167;-80
2021/08/04 10:31:40;;;;;;;5.75;4.37;;;;;;;;;;4342343;32;20158;-80
2021/08/04 10:34:08;;;;;;;6.57;5.05;;;;;;;;;;4342088;32;20187;-80
2021/08/04 10:36:37;;;;;;;6.57;4.82;;;;;;;;;;4342563;32;20186;-81
2021/08/04 10:39:06;;;;;;;7.57;4.60;;;;;;;;;;4342344;32;20182;-80
2021/08/04 10:41:37;;;;;;;8.90;4.55;;;;;;;;;;4342189;32;20155;-79
2021/08/04 10:44:04;;;;;;;7.72;4.60;;;;;;;;;;4342272;32;20168;-81
2021/08/04 10:46:38;;;;;;;9.75;5.22;;;;;;;;;;4342087;32;20208;-80
2021/08/04 10:49:04;;;;;;;11.68;5.57;;;;;;;;;;4330295;33;20235;-80
2021/08/04 10:51:35;;;;;;;5.65;4.80;;;;;;;;;;4329736;32;20171;-80
2021/08/04 10:54:01;;;;;;;8.00;4.78;;;;;;;;;;4343530;32;20158;-81
2021/08/04 10:56:34;;;;;;;7.55;5.07;;;;;;;;;;4329867;32;20163;-81
2021/08/04 10:59:09;;;;;;;6.75;5.45;;;;;;;;;;4332013;33;20201;-81
2021/08/04 11:02:46;;;;;;;;;;;;;;;;;;;;;
2021/08/04 11:04:52;;;;;;;6.35;4.53;;;;;;;;;;4342053;33;20172;-79
2021/08/04 11:07:34;;;;;;;6.30;5.07;;;;;;;;;;4344282;32;20514;-80
2021/08/04 11:10:00;;;;;;;6.43;4.80;;;;;;;;;;4344918;32;20697;-79
2021/08/04 11:12:54;;;;;;;6.50;4.75;;;;;;;;;;4343907;32;20231;-77
2021/08/04 11:18:15;;;;;;;6.53;4.80;;;;;;;;;;4350444;32;20192;-79
2021/08/04 11:21:15;;;;;;;8.25;5.20;;;;;;;;;;4344117;32;20181;-79
2021/08/04 11:23:59;;;;;;;5.15;4.47;;;;;;;;;;4332211;32;20159;-78
2021/08/04 11:26:36;;;;;;;5.68;4.62;;;;;;;;;;4344158;32;20177;-80
2021/08/04 11:32:06;;;;;;;4.43;3.42;;;;;;;;;;4350429;32;20205;-80
2021/08/04 11:34:33;;;;;;;5.05;3.67;;;;;;;;;;4331878;32;20167;-80
2021/08/04 11:37:23;;;;;;;;;;;;;;;;;;;;;
2021/08/04 11:39:56;;;;;;;6.30;4.15;;;;;;;;;;4360756;32;20562;-80
2021/08/04 11:42:25;;;;;;;7.40;3.78;;;;;;;;;;4343725;32;20159;-80
2021/08/04 11:44:51;;;;;;;5.20;3.78;;;;;;;;;;4343604;32;20182;-80
2021/08/04 11:47:27;;;;;;;4.62;3.85;;;;;;;;;;4343746;32;20159;-79
2021/08/04 11:49:53;;;;;;;5.10;3.60;;;;;;;;;;4344836;32;20280;-81
2021/08/04 11:52:36;;;;;;;5.00;4.05;;;;;;;;;;4343662;32;20547;-80
2021/08/04 11:55:11;;;;;;;6.00;3.70;;;;;;;;;;4345115;33;20159;-77
2021/08/04 11:57:36;;;;;;;5.20;3.70;;;;;;;;;;4343847;32;20155;-80
2021/08/04 12:00:02;;;;;;;5.70;4.10;;;;;;;;;;4331756;32;20154;-80
2021/08/04 12:02:32;;;;;;;5.22;3.85;;;;;;;;;;4331218;33;20156;-80
2021/08/04 12:05:03;;;;;;;5.00;4.25;;;;;;;;;;4343464;32;20155;-81
2021/08/04 12:07:52;;;;;;;7.75;4.30;;;;;;;;;;4344534;32;20751;-79
2021/08/04 12:10:26;;;;;;;5.60;5.00;;;;;;;;;;4344143;32;20484;-81
2021/08/04 12:13:02;;;;;;;9.38;5.50;;;;;;;;;;4344069;32;20668;-80
2021/08/04 12:15:28;;;;;;;5.57;4.15;;;;;;;;;;4330881;33;20216;-81
2021/08/04 12:18:02;;;;;;;6.80;4.40;;;;;;;;;;4344219;32;20167;-81
2021/08/04 12:20:30;;;;;;;5.25;3.25;;;;;;;;;;4343882;32;20450;-81
2021/08/04 12:26:26;;;;;;;4.90;3.60;;;;;;;;;;4344261;33;20572;-81
2021/08/04 12:29:17;;;;;;;7.28;4.62;;;;;;;;;;4343903;32;20154;-81
2021/08/04 12:32:05;;;;;;;6.10;4.90;;;;;;;;;;4339027;33;20232;-80
2021/08/04 12:34:40;;;;;;;7.25;5.90;;;;;;;;;;4336681;33;20155;-81
2021/08/04 12:37:16;;;;;;;6.55;4.60;;;;;;;;;;4344094;32;20583;-80
2021/08/04 12:39:45;;;;;;;6.03;4.60;;;;;;;;;;4344044;32;20170;-80
2021/08/04 12:45:28;;;;;;;6.87;4.62;;;;;;;;;;4359859;32;20250;-80
2021/08/04 12:48:01;;;;;;;9.35;4.95;;;;;;;;;;4331038;33;20190;-81
2021/08/04 12:50:32;;;;;;;5.28;4.62;;;;;;;;;;4342969;32;20156;-80
2021/08/04 12:53:16;;;;;;;6.45;5.65;;;;;;;;;;4344163;32;20204;-80
2021/08/04 12:56:05;;;;;;;;;;;;;;;;;;;;;
2021/08/04 12:58:49;;;;;;;7.12;4.90;;;;;;;;;;4344348;33;20186;-78
2021/08/04 13:01:44;;;;;;;6.40;4.55;;;;;;;;;;4330391;33;20166;-79
2021/08/04 13:04:31;;;;;;;6.97;4.43;;;;;;;;;;4337017;33;20159;-80
2021/08/04 13:07:06;;;;;;;5.30;4.45;;;;;;;;;;4343350;32;20228;-79
2021/08/04 13:09:45;;;;;;;11.10;6.05;;;;;;;;;;4342419;33;20159;-82
2021/08/04 13:12:57;;;;;;;6.55;4.87;;;;;;;;;;4342734;32;20292;-80
2021/08/04 13:15:28;;;;;;;4.55;3.87;;;;;;;;;;4333142;32;20163;-81
2021/08/04 13:17:56;;;;;;;3.60;3.20;;;;;;;;;;4346072;32;20160;-81
2021/08/04 13:20:52;;;;;;;6.87;4.03;;;;;;;;;;4342330;32;20164;-82
2021/08/04 13:23:43;;;;;;;7.62;4.65;;;;;;;;;;4342642;32;20156;-82
2021/08/04 13:29:36;;;;;;;5.00;4.50;;;;;;;;;;4351412;32;20230;-80
2021/08/04 13:32:31;;;;;;;5.78;4.47;;;;;;;;;;4359483;32;20185;-81
2021/08/04 13:35:14;;;;;;;8.70;4.72;;;;;;;;;;4345267;32;20156;-81
2021/08/04 13:37:39;;;;;;;6.72;4.95;;;;;;;;;;4345055;32;20223;-81
2021/08/04 13:40:06;;;;;;;7.80;5.47;;;;;;;;;;4344948;33;20663;-81
2021/08/04 13:42:45;;;;;;;7.82;5.53;;;;;;;;;;4344720;33;20198;-79
2021/08/04 13:45:35;;;;;;;6.75;5.82;;;;;;;;;;4357364;32;20167;-80
2021/08/04 13:48:10;;;;;;;7.28;5.05;;;;;;;;;;4344666;33;20151;-81
2021/08/04 13:50:58;;;;;;;7.25;5.50;;;;;;;;;;4358795;32;20162;-81
2021/08/04 13:53:23;;;;;;;7.30;4.95;;;;;;;;;;4344984;33;20155;-82
2021/08/04 13:56:00;;;;;;;10.30;5.68;;;;;;;;;;4344510;33;20289;-81
2021/08/04 13:58:25;;;;;;;8.38;5.78;;;;;;;;;;4345190;32;20154;-80
2021/08/04 14:00:51;;;;;;;6.93;6.32;;;;;;;;;;4344302;33;20614;-80
2021/08/04 14:03:16;;;;;;;16.27;7.35;;;;;;;;;;4344882;33;20178;-81
2021/08/04 14:05:42;;;;;;;8.20;6.65;;;;;;;;;;4344540;33;20178;-80
2021/08/04 14:08:12;;;;;;;8.15;5.97;;;;;;;;;;4344288;33;20154;-81
2021/08/04 14:10:41;;;;;;;9.27;5.75;;;;;;;;;;4344663;32;20151;-81
2021/08/04 14:13:07;;;;;;;11.93;6.60;;;;;;;;;;4345430;32;20651;-81
2021/08/04 14:15:33;;;;;;;8.77;6.45;;;;;;;;;;4344400;32;20242;-79
2021/08/04 14:18:08;;;;;;;8.80;6.10;;;;;;;;;;4344305;32;20201;-81
2021/08/04 14:20:37;;;;;;;8.63;6.80;;;;;;;;;;4344453;32;20151;-81
2021/08/04 14:23:03;;;;;;;12.30;7.20;;;;;;;;;;4344356;32;20254;-81
2021/08/04 14:25:34;;;;;;;8.20;6.57;;;;;;;;;;4344247;32;20159;-81
2021/08/04 14:28:01;;;;;;;8.45;6.65;;;;;;;;;;4344823;32;20626;-81
2021/08/04 14:30:29;;;;;;;7.87;7.10;;;;;;;;;;4344359;32;20270;-82
2021/08/04 14:32:55;;;;;;;8.43;6.62;;;;;;;;;;4343917;32;20152;-81
2021/08/04 14:35:25;;;;;;;10.52;7.90;;;;;;;;;;4344357;32;20513;-80
2021/08/04 14:37:55;;;;;;;7.05;6.25;;;;;;;;;;4344463;32;20200;-81
2021/08/04 14:40:30;;;;;;;12.02;7.00;;;;;;;;;;4344290;32;20155;-83
2021/08/04 14:43:01;;;;;;;10.00;7.05;;;;;;;;;;4344414;32;20177;-81
2021/08/04 14:45:29;;;;;;;13.98;7.25;;;;;;;;;;4340918;32;20695;-79
2021/08/04 14:48:04;;;;;;;11.32;7.60;;;;;;;;;;4346066;32;20158;-82
2021/08/04 14:50:36;;;;;;;9.57;7.55;;;;;;;;;;4344988;32;20207;-81
2021/08/04 14:53:04;;;;;;;8.82;6.22;;;;;;;;;;4343055;32;20174;-82
2021/08/04 14:55:39;;;;;;;8.95;5.72;;;;;;;;;;4343957;33;20204;-83
2021/08/04 14:58:08;;;;;;;7.55;5.40;;;;;;;;;;4343565;33;20154;-81
2021/08/04 15:01:07;;;;;;;6.87;5.32;;;;;;;;;;4332115;32;20190;-83
2021/08/04 15:03:44;;;;;;;8.18;5.50;;;;;;;;;;4345994;32;20194;-83
2021/08/04 15:06:19;;;;;;;9.38;5.95;;;;;;;;;;4344059;32;20244;-82
2021/08/04 15:08:48;;;;;;;8.00;5.22;;;;;;;;;;4343943;32;20146;-82
2021/08/04 15:11:19;;;;;;;10.63;5.55;;;;;;;;;;4344066;33;20152;-83
2021/08/04 15:13:57;;;;;;;6.62;5.30;;;;;;;;;;4358703;33;20123;-82
2021/08/04 15:16:35;;;;;;;6.78;5.05;;;;;;;;;;4343478;32;20198;-83
2021/08/04 15:19:01;;;;;;;7.47;5.97;;;;;;;;;;4344192;32;20166;-81
2021/08/04 15:21:26;;;;;;;7.22;5.18;;;;;;;;;;4344264;32;20197;-83
2021/08/04 15:23:52;;;;;;;6.05;4.65;;;;;;;;;;4344105;32;20193;-80
2021/08/04 15:26:39;;;;;;;5.90;4.50;;;;;;;;;;4344370;32;20151;-82
2021/08/04 15:29:05;;;;;;;9.40;5.90;;;;;;;;;;4344887;32;20550;-82
2021/08/04 15:31:32;;;;;;;6.18;5.35;;;;;;;;;;4343840;32;20233;-85
2021/08/04 15:33:59;;;;;;;5.97;4.47;;;;;;;;;;4344367;32;20189;-81
2021/08/04 15:36:28;;;;;;;8.23;4.87;;;;;;;;;;4344064;32;20156;-83
2021/08/04 15:38:56;;;;;;;6.00;4.53;;;;;;;;;;4343297;32;20151;-81
2021/08/04 15:41:25;;;;;;;8.90;5.22;;;;;;;;;;4344035;32;20167;-84
2021/08/04 15:43:50;;;;;;;5.87;5.07;;;;;;;;;;4342367;32;20156;-83
2021/08/04 15:46:40;;;;;;;6.72;5.45;;;;;;;;;;4330279;33;20529;-82
2021/08/04 15:49:15;;;;;;;7.45;5.65;;;;;;;;;;4329239;33;20197;-83
2021/08/04 15:51:41;;;;;;;11.35;5.93;;;;;;;;;;4329119;33;20159;-83
2021/08/04 15:54:09;;;;;;;7.22;6.03;;;;;;;;;;4329044;33;20217;-82
2021/08/04 15:56:37;;;;;;;7.75;6.10;;;;;;;;;;4329216;33;20593;-83
2021/08/04 15:59:07;;;;;;;8.70;6.40;;;;;;;;;;4328826;33;20164;-81
2021/08/04 16:01:35;;;;;;;10.48;6.87;;;;;;;;;;4328941;33;20163;-83
2021/08/04 16:04:05;;;;;;;7.53;5.95;;;;;;;;;;4329356;33;20244;-80
2021/08/04 16:06:35;;;;;;;7.45;6.32;;;;;;;;;;4329477;33;20176;-82
2021/08/04 16:09:08;;;;;;;7.85;5.87;;;;;;;;;;4329265;33;20576;-82
2021/08/04 16:11:33;;;;;;;7.70;5.43;;;;;;;;;;4329049;33;20155;-82
2021/08/04 16:13:59;;;;;;;8.73;5.70;;;;;;;;;;4328453;33;20326;-82
2021/08/04 16:16:25;;;;;;;6.12;4.95;;;;;;;;;;4342804;32;20518;-82
2021/08/04 16:18:50;;;;;;;6.93;4.68;;;;;;;;;;4361177;32;20211;-84
2021/08/04 16:21:17;;;;;;;5.15;4.25;;;;;;;;;;4360394;32;20178;-83
2021/08/04 16:23:45;;;;;;;5.05;4.12;;;;;;;;;;4357744;33;20612;-82
2021/08/04 16:26:13;;;;;;;5.70;4.80;;;;;;;;;;4357882;32;20247;-81