Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:17;;;;;;;8.90;8.70;;;19.90;48.30;;;;;;4972614;28;20935;-62
2023/03/06 00:02:44;;;;;;;8.80;8.60;;;19.90;48.30;;;;;;4972383;28;20467;-63
2023/03/06 00:05:12;;;;;;;8.40;8.20;;;19.90;48.30;;;;;;4985043;28;20965;-63
2023/03/06 00:07:39;;;;;;;9.73;9.43;;;19.90;48.30;;;;;;4991906;28;20969;-63
2023/03/06 00:10:07;;;;;;;8.83;8.63;;;19.90;48.30;;;;;;4991835;28;20519;-61
2023/03/06 00:12:35;;;;;;;8.30;8.10;;;19.90;48.40;;;;;;4991591;28;20478;-63
2023/03/06 00:15:02;;;;;;;8.40;8.20;;;19.90;48.90;;;;;;4991870;28;20486;-62
2023/03/06 00:17:29;;;;;;;8.77;8.57;;;19.90;48.40;;;;;;4978029;28;21020;-63
2023/03/06 00:19:56;;;;;;;9.03;8.83;;;19.90;48.40;;;;;;4972413;28;20581;-63
2023/03/06 00:22:23;;;;;;;8.17;7.97;;;19.80;48.30;;;;;;4971918;28;20506;-62
2023/03/06 00:24:53;;;;;;;8.77;8.57;;;19.80;48.30;;;;;;4972378;28;20487;-62
2023/03/06 00:27:20;;;;;;;9.30;8.80;;;19.90;48.40;;;;;;4972052;28;20484;-63
2023/03/06 00:29:49;;;;;;;9.70;9.50;;;19.90;48.40;;;;;;4989535;28;20570;-63
2023/03/06 00:32:16;;;;;;;8.63;8.43;;;19.80;48.30;;;;;;4991342;28;20570;-63
2023/03/06 00:34:43;;;;;;;8.53;8.33;;;19.90;48.40;;;;;;4991508;28;20490;-66
2023/03/06 00:37:09;;;;;;;8.47;8.27;;;19.80;48.30;;;;;;4991331;28;20984;-65
2023/03/06 00:39:36;;;;;;;8.90;8.70;;;19.80;48.40;;;;;;4991284;28;20482;-65
2023/03/06 00:42:04;;;;;;;8.30;8.10;;;19.80;48.40;;;;;;4971747;28;20476;-66
2023/03/06 00:44:31;;;;;;;8.93;8.73;;;19.80;48.40;;;;;;4972011;28;20847;-66
2023/03/06 00:46:59;;;;;;;8.87;8.67;;;19.80;48.30;;;;;;4971994;28;20456;-66
2023/03/06 00:49:26;;;;;;;8.80;8.60;;;19.80;48.30;;;;;;4983459;28;20511;-65
2023/03/06 00:51:53;;;;;;;8.80;8.60;;;19.80;48.30;;;;;;4991047;28;20543;-65
2023/03/06 00:54:20;;;;;;;8.93;8.73;;;19.80;48.30;;;;;;4991196;28;20855;-65
2023/03/06 00:56:47;;;;;;;8.90;8.60;;;19.80;48.30;;;;;;4991203;28;20483;-65
2023/03/06 00:59:14;;;;;;;8.13;7.93;;;19.80;48.40;;;;;;4981088;28;20536;-65
2023/03/06 01:01:40;;;;;;;8.70;8.50;;;19.80;48.90;;;;;;4971615;28;20512;-65
2023/03/06 01:04:09;;;;;;;8.80;8.50;;;19.80;48.50;;;;;;4971694;28;20483;-62
2023/03/06 01:06:36;;;;;;;8.73;8.53;;;19.80;48.50;;;;;;4971735;28;20482;-62
2023/03/06 01:09:03;;;;;;;8.60;8.30;;;19.80;48.50;;;;;;4971533;28;20515;-64
2023/03/06 01:11:30;;;;;;;8.50;8.30;;;19.70;48.40;;;;;;4980767;28;20888;-62
2023/03/06 01:13:57;;;;;;;8.60;8.40;;;19.80;48.50;;;;;;4990965;28;20887;-63
2023/03/06 01:16:24;;;;;;;8.70;8.40;;;19.70;48.40;;;;;;4990874;28;20475;-62
2023/03/06 01:18:51;;;;;;;8.53;8.33;;;19.70;48.30;;;;;;4990847;28;20486;-64
2023/03/06 01:21:19;;;;;;;8.63;8.43;;;19.70;48.30;;;;;;4990665;28;20546;-61
2023/03/06 01:23:46;;;;;;;8.50;8.30;;;19.80;48.40;;;;;;4978302;28;20448;-63
2023/03/06 01:26:13;;;;;;;9.60;9.30;;;19.70;48.30;;;;;;4987341;28;20486;-62
2023/03/06 01:28:40;;;;;;;8.77;8.47;;;19.70;48.30;;;;;;4990699;28;20875;-61
2023/03/06 01:31:09;;;;;;;8.77;8.57;;;19.70;48.30;;;;;;4990592;28;20526;-63
2023/03/06 01:33:36;;;;;;;8.80;8.57;;;19.70;48.40;;;;;;4990611;28;20497;-63
2023/03/06 01:36:05;;;;;;;9.17;8.87;;;19.70;48.40;;;;;;4987918;28;20487;-63
2023/03/06 01:38:33;;;;;;;8.03;7.83;;;19.70;48.40;;;;;;4989938;28;20491;-63
2023/03/06 01:41:02;;;;;;;8.90;8.70;;;19.70;48.40;;;;;;4990363;28;20939;-63
2023/03/06 01:43:31;;;;;;;8.60;8.40;;;19.70;48.40;;;;;;4990520;28;20504;-63
2023/03/06 01:46:24;;;;;;;8.60;8.40;;;19.70;48.40;;;;;;4990554;28;20553;-63
2023/03/06 01:48:55;;;;;;;8.57;8.37;;;19.70;48.50;;;;;;4969116;28;20482;-63
2023/03/06 01:51:25;;;;;;;9.30;9.00;;;19.70;48.40;;;;;;4970821;28;20510;-63
2023/03/06 01:53:54;;;;;;;8.90;8.70;;;19.70;48.40;;;;;;4970887;28;20494;-63
2023/03/06 01:56:22;;;;;;;9.10;8.90;;;19.70;48.40;;;;;;4970616;28;21200;-62
2023/03/06 01:58:50;;;;;;;8.67;8.47;;;19.70;48.40;;;;;;4970827;28;20530;-62
2023/03/06 02:01:18;;;;;;;9.10;8.80;;;19.70;48.40;;;;;;4970683;28;20479;-63
2023/03/06 02:03:46;;;;;;;8.57;8.37;;;19.70;48.40;;;;;;4970814;28;20507;-62
2023/03/06 02:06:18;;;;;;;8.70;8.50;;;19.70;48.40;;;;;;4970545;28;20955;-62
2023/03/06 02:08:46;;;;;;;9.33;9.03;;;19.60;48.40;;;;;;4970894;28;20692;-63
2023/03/06 02:11:17;;;;;;;9.60;9.30;;;19.60;48.50;;;;;;4970541;28;20566;-63
2023/03/06 02:13:45;;;;;;;8.73;8.43;;;19.70;48.60;;;;;;4970752;28;20479;-63
2023/03/06 02:16:13;;;;;;;8.93;8.73;;;19.60;48.50;;;;;;4970686;28;20479;-63
2023/03/06 02:18:41;;;;;;;8.60;8.40;;;19.60;48.50;;;;;;4970607;28;20898;-62
2023/03/06 02:21:11;;;;;;;8.60;8.40;;;19.60;48.50;;;;;;4970394;28;20507;-63
2023/03/06 02:23:47;;;;;;;9.00;8.80;;;19.60;48.50;;;;;;4970439;28;20479;-62
2023/03/06 02:26:18;;;;;;;8.77;8.57;;;19.60;48.50;;;;;;4970471;28;20487;-62
2023/03/06 02:28:44;;;;;;;9.40;9.20;;;19.60;48.50;;;;;;4970574;28;20539;-62
2023/03/06 02:31:21;;;;;;;8.50;8.30;;;19.60;48.50;;;;;;4969830;28;20567;-60
2023/03/06 02:34:04;;;;;;;9.03;8.83;;;19.60;48.50;;;;;;4970257;28;20483;-63
2023/03/06 02:36:33;;;;;;;8.60;8.40;;;19.60;48.50;;;;;;4970476;28;20479;-63
2023/03/06 02:39:00;;;;;;;9.27;8.97;;;19.60;48.50;;;;;;4970332;28;20495;-63
2023/03/06 02:41:29;;;;;;;9.13;8.90;;;19.60;48.50;;;;;;4995836;23;20610;-60
2023/03/06 02:43:56;;;;;;;8.90;8.70;;;19.60;48.50;;;;;;5004239;28;20470;-60
2023/03/06 02:46:23;;;;;;;9.17;8.97;;;19.60;48.50;;;;;;5014502;28;20438;-60
2023/03/06 02:48:50;;;;;;;9.40;9.10;;;19.60;48.50;;;;;;5015181;28;20489;-60
2023/03/06 02:51:16;;;;;;;9.20;9.00;;;19.60;48.50;;;;;;5014590;28;20474;-60
2023/03/06 02:53:43;;;;;;;9.30;9.00;;;19.60;48.50;;;;;;5008358;28;20458;-59
2023/03/06 02:56:10;;;;;;;9.00;8.80;;;19.50;48.40;;;;;;4996827;28;20451;-60
2023/03/06 02:58:39;;;;;;;9.20;9.00;;;19.50;48.40;;;;;;4997002;28;20477;-60
2023/03/06 03:01:06;;;;;;;9.43;9.13;;;19.60;48.50;;;;;;4997215;28;20466;-59
2023/03/06 03:03:33;;;;;;;8.90;8.70;;;19.60;48.50;;;;;;4977596;28;20477;-59
2023/03/06 03:06:00;;;;;;;8.70;8.50;;;19.50;48.40;;;;;;4970849;28;20451;-60
2023/03/06 03:08:27;;;;;;;8.90;8.60;;;19.60;48.50;;;;;;4970449;28;20479;-60
2023/03/06 03:10:55;;;;;;;8.80;8.50;;;19.50;48.50;;;;;;4970163;28;20511;-56
2023/03/06 03:13:22;;;;;;;7.90;7.70;;;19.60;48.50;;;;;;4986873;28;20546;-57
2023/03/06 03:15:59;;;;;;;8.67;8.47;;;19.50;48.50;;;;;;4990034;28;20487;-59
2023/03/06 03:18:27;;;;;;;8.50;8.30;;;19.60;48.50;;;;;;4989857;28;20474;-57
2023/03/06 03:20:54;;;;;;;8.70;8.40;;;19.50;48.50;;;;;;4990087;28;20517;-58
2023/03/06 03:23:21;;;;;;;8.97;8.77;;;19.60;48.50;;;;;;4986680;28;20555;-58
2023/03/06 03:25:48;;;;;;;8.60;8.40;;;19.50;48.40;;;;;;4969928;28;20501;-59
2023/03/06 03:28:15;;;;;;;9.00;8.70;;;19.60;48.50;;;;;;4970057;28;20483;-60
2023/03/06 03:30:42;;;;;;;9.13;8.83;;;19.50;48.40;;;;;;4969910;28;20487;-61
2023/03/06 03:33:11;;;;;;;8.80;8.60;;;19.50;48.40;;;;;;4983268;28;20611;-58
2023/03/06 03:35:38;;;;;;;8.73;8.53;;;19.50;48.50;;;;;;4989375;28;20459;-62
2023/03/06 03:38:05;;;;;;;8.67;8.47;;;19.50;48.50;;;;;;4989263;28;20497;-61
2023/03/06 03:40:32;;;;;;;8.23;8.03;;;19.50;48.50;;;;;;4989428;28;20451;-61
2023/03/06 03:42:59;;;;;;;8.77;8.57;;;19.50;48.50;;;;;;4976208;28;20507;-62
2023/03/06 03:45:26;;;;;;;8.80;8.60;;;19.50;48.50;;;;;;4969572;28;20479;-62
2023/03/06 03:47:53;;;;;;;8.90;8.60;;;19.50;48.50;;;;;;4969609;28;20475;-61
2023/03/06 03:50:21;;;;;;;8.97;8.73;;;19.50;48.50;;;;;;4969474;28;20519;-63
2023/03/06 03:52:48;;;;;;;9.23;8.93;;;19.50;48.50;;;;;;4969226;28;20915;-61
2023/03/06 03:55:15;;;;;;;9.03;8.73;;;19.50;48.50;;;;;;4985721;28;20547;-62
2023/03/06 03:57:42;;;;;;;8.73;8.53;;;19.50;48.50;;;;;;4988815;28;20486;-60
2023/03/06 04:00:14;;;;;;;8.73;8.53;;;19.50;48.50;;;;;;4988918;28;20477;-63
2023/03/06 04:02:42;;;;;;;8.67;8.47;;;19.50;48.50;;;;;;4981548;28;20471;-58
2023/03/06 04:05:10;;;;;;;8.80;8.60;;;19.50;48.50;;;;;;4972602;28;20542;-58
2023/03/06 04:07:38;;;;;;;8.90;8.70;;;19.50;48.50;;;;;;4974424;28;20498;-61
2023/03/06 04:10:06;;;;;;;8.90;8.60;;;19.50;48.60;;;;;;4983085;28;20547;-61
2023/03/06 04:12:33;;;;;;;8.60;8.40;;;19.50;48.50;;;;;;4991629;28;20499;-60
2023/03/06 04:15:00;;;;;;;8.20;8.00;;;19.50;48.50;;;;;;4991887;28;20905;-61
2023/03/06 04:17:27;;;;;;;8.47;8.27;;;19.50;48.50;;;;;;4991008;28;20957;-59
2023/03/06 04:19:54;;;;;;;8.73;8.53;;;19.50;48.50;;;;;;4975027;28;20479;-55
2023/03/06 04:22:21;;;;;;;8.70;8.50;;;19.50;48.50;;;;;;4985712;28;20456;-59
2023/03/06 04:24:50;;;;;;;8.37;8.17;;;19.50;48.50;;;;;;4985254;28;20448;-55
2023/03/06 04:27:17;;;;;;;9.10;8.80;;;19.50;48.50;;;;;;4981471;28;20504;-58
2023/03/06 04:29:43;;;;;;;8.17;7.97;;;19.50;48.40;;;;;;4996729;28;20443;-56
2023/03/06 04:32:11;;;;;;;9.47;9.17;;;19.50;48.50;;;;;;5002665;28;20911;-57
2023/03/06 04:34:38;;;;;;;9.20;8.90;;;19.50;48.50;;;;;;5002731;28;20443;-58
2023/03/06 04:37:05;;;;;;;8.57;8.33;;;19.50;48.50;;;;;;5002825;28;20454;-55
2023/03/06 04:39:32;;;;;;;8.67;8.47;;;19.50;48.50;;;;;;4994787;28;20458;-54
2023/03/06 04:42:00;;;;;;;9.00;8.60;;;19.50;48.50;;;;;;5002514;28;20493;-56
2023/03/06 04:44:27;;;;;;;8.93;8.53;;;19.50;49.00;;;;;;5001875;28;20447;-60
2023/03/06 04:46:54;;;;;;;8.57;8.33;;;19.50;48.50;;;;;;4993763;28;20479;-59
2023/03/06 04:49:21;;;;;;;9.83;9.53;;;19.50;48.50;;;;;;4986176;28;20482;-59
2023/03/06 04:51:47;;;;;;;8.63;8.40;;;19.50;48.40;;;;;;4980325;28;20519;-57
2023/03/06 04:54:14;;;;;;;8.67;8.27;;;19.50;48.40;;;;;;4972016;28;20475;-59
2023/03/06 04:56:41;;;;;;;8.70;8.50;;;19.50;48.40;;;;;;4971856;28;20479;-61
2023/03/06 04:59:10;;;;;;;8.77;8.47;;;19.50;48.90;;;;;;4984033;28;20502;-59
2023/03/06 05:01:37;;;;;;;9.20;8.90;;;19.50;48.50;;;;;;4991018;28;20811;-59
2023/03/06 05:04:04;;;;;;;8.43;8.13;;;19.50;48.50;;;;;;4991081;28;20482;-61
2023/03/06 05:06:31;;;;;;;9.00;8.70;;;19.50;48.50;;;;;;4986219;28;20479;-59
2023/03/06 05:08:58;;;;;;;8.80;8.60;;;19.50;48.50;;;;;;4971580;28;20938;-61
2023/03/06 05:11:25;;;;;;;9.00;8.63;;;19.50;48.50;;;;;;4971492;28;20519;-59
2023/03/06 05:13:52;;;;;;;8.23;8.03;;;19.50;48.50;;;;;;4970411;28;20483;-61
2023/03/06 05:16:20;;;;;;;8.80;8.50;;;19.60;48.50;;;;;;4973665;28;21050;-60
2023/03/06 05:18:47;;;;;;;9.10;8.80;;;19.60;48.40;;;;;;4978938;28;20447;-62
2023/03/06 05:21:14;;;;;;;9.73;9.33;;;19.60;48.50;;;;;;4989724;28;20494;-62
2023/03/06 05:23:40;;;;;;;9.10;8.70;;;19.60;48.50;;;;;;4990887;28;20489;-61
2023/03/06 05:26:08;;;;;;;9.83;9.53;;;19.60;48.70;;;;;;4989974;28;20474;-62
2023/03/06 05:28:35;;;;;;;9.93;9.63;;;19.60;48.70;;;;;;4971426;28;20494;-61
2023/03/06 05:31:02;;;;;;;8.83;8.47;;;19.60;48.80;;;;;;4971170;28;20578;-58
2023/03/06 05:33:31;;;;;;;8.63;8.33;;;19.60;48.80;;;;;;4971002;28;20472;-59
2023/03/06 05:35:58;;;;;;;9.80;9.50;;;19.60;48.80;;;;;;4983886;28;20529;-59
2023/03/06 05:38:25;;;;;;;10.20;9.80;;;19.60;48.70;;;;;;4990573;28;20482;-59
2023/03/06 05:40:52;;;;;;;9.23;8.93;;;19.60;48.80;;;;;;4990643;28;20456;-61
2023/03/06 05:43:19;;;;;;;9.07;8.77;;;19.60;49.00;;;;;;4990441;28;20511;-61
2023/03/06 05:45:49;;;;;;;9.63;9.23;;;19.70;49.20;;;;;;4986911;28;20490;-60
2023/03/06 05:48:15;;;;;;;9.30;9.00;;;19.60;49.20;;;;;;4990429;28;20455;-55
2023/03/06 05:50:44;;;;;;;9.93;9.63;;;19.60;49.20;;;;;;4990347;28;20525;-55
2023/03/06 05:53:11;;;;;;;9.43;9.13;;;19.60;49.20;;;;;;4990136;28;20506;-60
2023/03/06 05:55:37;;;;;;;9.17;8.77;;;19.70;49.20;;;;;;4985809;28;20989;-56
2023/03/06 05:58:04;;;;;;;10.20;9.90;;;19.70;49.00;;;;;;4990339;28;21041;-54
2023/03/06 06:00:31;;;;;;;10.77;9.83;;;19.80;48.80;;;;;;4990406;28;20493;-54
2023/03/06 06:03:00;;;;;;;11.00;10.27;;;19.80;48.70;;;;;;4990225;28;20498;-53
2023/03/06 06:05:27;;;;;;;12.40;11.50;;;19.90;48.90;;;;;;4982402;28;20987;-57
2023/03/06 06:07:56;;;;;;;12.07;11.37;;;19.80;49.70;;;;;;4970720;28;20506;-60
2023/03/06 06:10:22;;;;;;;15.20;13.60;;;19.80;50.80;;;;;;4970727;28;20934;-63
2023/03/06 06:12:50;;;;;;;16.87;15.30;;;19.90;51.30;;;;;;4973754;28;20510;-65
2023/03/06 06:15:17;;;;;;;12.30;11.50;;;19.80;50.70;;;;;;4983155;28;20968;-65
2023/03/06 06:17:43;;;;;;;12.17;11.40;;;19.90;51.30;;;;;;4988532;28;20455;-65
2023/03/06 06:20:12;;;;;;;12.93;11.83;;;20.00;51.30;;;;;;4990160;28;20467;-65
2023/03/06 06:22:38;;;;;;;14.47;13.17;;;20.10;51.10;;;;;;4989029;28;20498;-65
2023/03/06 06:25:08;;;;;;;11.37;10.50;;;20.20;50.80;;;;;;4989793;28;20479;-66
2023/03/06 06:27:35;;;;;;;12.50;10.80;;;20.30;50.50;;;;;;4989997;28;20519;-65
2023/03/06 06:30:02;;;;;;;11.50;10.90;;;20.30;50.10;;;;;;4989871;28;20474;-66
2023/03/06 06:32:28;;;;;;;11.87;11.17;;;20.40;49.80;;;;;;4989729;28;20490;-66
2023/03/06 06:34:55;;;;;;;10.70;10.13;;;20.40;49.50;;;;;;4989919;28;20482;-65
2023/03/06 06:37:23;;;;;;;11.70;11.00;;;20.40;49.30;;;;;;4989912;28;20487;-66
2023/03/06 06:39:50;;;;;;;11.30;10.60;;;20.40;49.10;;;;;;4989810;28;20446;-65
2023/03/06 06:42:18;;;;;;;11.47;10.50;;;20.50;48.90;;;;;;4989420;28;20502;-64
2023/03/06 06:44:45;;;;;;;10.70;9.97;;;20.50;48.70;;;;;;4989617;28;20447;-63
2023/03/06 06:47:13;;;;;;;10.47;10.07;;;20.50;48.60;;;;;;4989687;28;20479;-66
2023/03/06 06:49:40;;;;;;;11.37;10.67;;;20.50;48.40;;;;;;4989741;28;20493;-65
2023/03/06 06:52:07;;;;;;;11.13;10.63;;;20.50;48.20;;;;;;4989240;28;21032;-65
2023/03/06 06:54:34;;;;;;;11.47;10.60;;;20.50;48.10;;;;;;4989638;28;20887;-65
2023/03/06 06:57:01;;;;;;;12.03;11.20;;;20.60;48.00;;;;;;4989644;28;21107;-65
2023/03/06 06:59:30;;;;;;;10.07;9.70;;;20.60;47.90;;;;;;4989543;28;20482;-66
2023/03/06 07:01:56;;;;;;;10.90;10.30;;;20.60;47.70;;;;;;4989428;28;20502;-65
2023/03/06 07:04:23;;;;;;;10.80;10.30;;;20.60;47.70;;;;;;4989441;28;20461;-65
2023/03/06 07:06:50;;;;;;;11.40;10.90;;;20.60;47.50;;;;;;4989399;28;20483;-66
2023/03/06 07:09:18;;;;;;;10.87;10.47;;;20.60;47.40;;;;;;4989511;28;21002;-64
2023/03/06 07:11:45;;;;;;;11.33;10.93;;;20.60;47.90;;;;;;4989082;28;20521;-65
2023/03/06 07:14:12;;;;;;;10.50;9.90;;;20.50;47.30;;;;;;4989296;28;20451;-66
2023/03/06 07:16:40;;;;;;;10.03;9.67;;;20.60;47.20;;;;;;4989457;28;20512;-65
2023/03/06 07:19:07;;;;;;;10.60;10.20;;;20.60;47.20;;;;;;4989382;28;20513;-63
2023/03/06 07:21:35;;;;;;;10.10;9.80;;;20.50;47.00;;;;;;4989105;28;20495;-64
2023/03/06 07:24:02;;;;;;;10.20;9.70;;;20.50;47.00;;;;;;4989214;28;20471;-64
2023/03/06 07:26:29;;;;;;;10.23;9.83;;;20.50;47.00;;;;;;4989282;28;20858;-64
2023/03/06 07:28:56;;;;;;;11.03;10.13;;;20.50;47.00;;;;;;4989080;28;21019;-64
2023/03/06 07:31:25;;;;;;;10.27;9.87;;;20.50;46.90;;;;;;4988827;28;20522;-65
2023/03/06 07:33:54;;;;;;;11.00;10.40;;;20.50;46.90;;;;;;4988963;28;20483;-64
2023/03/06 07:36:22;;;;;;;10.03;9.73;;;20.40;46.80;;;;;;4990060;28;20485;-63
2023/03/06 07:38:49;;;;;;;10.63;10.17;;;20.40;46.80;;;;;;4992575;28;20783;-64
2023/03/06 07:41:17;;;;;;;10.70;10.30;;;20.40;46.70;;;;;;4992159;28;20447;-65
2023/03/06 07:43:45;;;;;;;10.20;9.80;;;20.40;46.70;;;;;;4992398;28;20453;-64
2023/03/06 07:46:14;;;;;;;11.00;10.50;;;20.40;46.60;;;;;;4992366;28;20481;-64
2023/03/06 07:48:41;;;;;;;10.23;9.83;;;20.40;46.60;;;;;;4992399;28;20458;-65
2023/03/06 07:51:15;;;;;;;10.67;10.27;;;20.40;46.50;;;;;;4992161;28;20573;-65
2023/03/06 07:53:42;;;;;;;10.20;9.80;;;20.30;46.50;;;;;;4992299;28;20508;-65
2023/03/06 07:56:10;;;;;;;10.27;9.87;;;20.30;46.40;;;;;;4992308;28;20479;-64
2023/03/06 07:58:38;;;;;;;10.23;9.83;;;20.30;46.40;;;;;;4992215;28;20450;-64
2023/03/06 08:01:06;;;;;;;10.00;9.70;;;20.30;46.40;;;;;;4992019;28;20471;-65
2023/03/06 08:03:34;;;;;;;10.37;9.97;;;20.30;46.40;;;;;;4991913;28;20450;-64
2023/03/06 08:06:10;;;;;;;9.80;9.33;;;20.20;46.20;;;;;;4992217;28;20841;-64
2023/03/06 08:08:38;;;;;;;9.77;9.37;;;20.20;46.30;;;;;;4992147;28;20478;-65
2023/03/06 08:11:05;;;;;;;10.03;9.63;;;20.20;46.20;;;;;;4991852;28;20446;-65
2023/03/06 08:13:32;;;;;;;10.13;9.73;;;20.20;46.20;;;;;;4992025;28;20486;-64
2023/03/06 08:16:00;;;;;;;11.40;10.67;;;20.20;46.30;;;;;;4991988;28;20482;-64
2023/03/06 08:18:27;;;;;;;10.07;9.67;;;20.20;46.20;;;;;;4991964;28;20609;-64
2023/03/06 08:21:02;;;;;;;10.50;10.10;;;20.10;46.20;;;;;;4991885;28;20482;-65
2023/03/06 08:23:30;;;;;;;10.70;10.23;;;20.10;46.10;;;;;;4991582;28;20476;-65
2023/03/06 08:25:58;;;;;;;9.57;9.27;;;20.10;46.10;;;;;;4991801;28;20493;-65
2023/03/06 08:28:26;;;;;;;9.60;9.30;;;20.10;46.10;;;;;;4991813;28;20475;-64
2023/03/06 08:30:53;;;;;;;9.77;9.40;;;20.10;46.10;;;;;;4991607;28;20462;-66
2023/03/06 08:33:19;;;;;;;10.30;9.77;;;20.00;46.00;;;;;;4991470;28;20486;-65
2023/03/06 08:35:46;;;;;;;9.60;9.30;;;20.00;46.00;;;;;;4991664;28;20478;-64
2023/03/06 08:38:13;;;;;;;9.77;9.47;;;20.00;46.00;;;;;;4991697;28;20474;-65
2023/03/06 08:40:42;;;;;;;10.70;10.20;;;20.00;46.00;;;;;;4991633;28;20478;-64
2023/03/06 08:43:10;;;;;;;10.30;9.80;;;20.00;45.80;;;;;;5023574;23;20514;-64
2023/03/06 08:45:38;;;;;;;10.63;10.07;;;20.00;45.90;;;;;;5003697;28;20485;-64
2023/03/06 08:48:05;;;;;;;10.37;9.97;;;20.00;45.90;;;;;;5010777;28;20963;-64
2023/03/06 08:50:32;;;;;;;10.63;10.23;;;20.00;45.90;;;;;;5010876;28;20971;-64
2023/03/06 08:52:59;;;;;;;10.20;9.80;;;19.90;45.80;;;;;;5010650;28;20927;-64
2023/03/06 08:55:27;;;;;;;10.37;9.70;;;19.90;45.80;;;;;;5010958;28;20450;-64
2023/03/06 08:57:56;;;;;;;10.23;9.40;;;19.90;45.80;;;;;;5010698;28;20442;-64
2023/03/06 09:00:23;;;;;;;10.07;9.67;;;19.90;45.80;;;;;;5010928;28;20461;-64
2023/03/06 09:02:50;;;;;;;9.70;9.40;;;19.90;45.80;;;;;;5010458;28;20462;-64
2023/03/06 09:05:17;;;;;;;10.33;9.87;;;19.80;45.70;;;;;;5010923;28;20474;-64
2023/03/06 09:07:44;;;;;;;10.67;10.17;;;19.80;45.70;;;;;;5010696;28;20478;-64
2023/03/06 09:10:14;;;;;;;10.37;9.97;;;19.80;45.70;;;;;;5010986;28;20853;-64
2023/03/06 09:12:42;;;;;;;10.33;10.03;;;19.80;45.70;;;;;;5010419;28;20858;-65
2023/03/06 09:15:12;;;;;;;11.03;10.63;;;19.80;45.70;;;;;;5010702;28;20474;-64
2023/03/06 09:17:39;;;;;;;10.23;9.80;;;19.80;46.00;;;;;;5010620;28;20493;-64
2023/03/06 09:20:09;;;;;;;10.47;9.90;;;19.70;45.60;;;;;;5010654;28;20457;-64
2023/03/06 09:22:36;;;;;;;10.47;10.07;;;19.70;45.60;;;;;;5010407;28;20551;-64
2023/03/06 09:25:03;;;;;;;10.50;10.10;;;19.70;45.60;;;;;;5010396;28;20450;-64
2023/03/06 09:27:30;;;;;;;9.90;9.50;;;19.70;46.10;;;;;;5010481;28;20949;-64
2023/03/06 09:29:57;;;;;;;10.33;9.83;;;19.70;45.60;;;;;;5010611;28;20485;-64
2023/03/06 09:32:26;;;;;;;10.80;10.30;;;19.70;45.60;;;;;;5010206;28;20920;-64
2023/03/06 09:34:53;;;;;;;10.20;9.90;;;19.70;45.50;;;;;;5010143;28;20474;-65
2023/03/06 09:37:20;;;;;;;10.27;9.77;;;19.70;45.60;;;;;;5010404;28;20474;-65
2023/03/06 09:39:46;;;;;;;10.43;9.93;;;19.70;45.60;;;;;;5010169;28;20983;-64
2023/03/06 09:42:17;;;;;;;10.33;9.93;;;19.70;45.60;;;;;;5009884;28;20506;-64
2023/03/06 09:44:50;;;;;;;9.87;9.53;;;19.70;45.60;;;;;;5010155;28;20497;-64
2023/03/06 09:47:40;;;;;;;11.23;10.70;;;19.70;45.50;;;;;;5009967;28;20928;-64
2023/03/06 09:50:20;;;;;;;9.80;9.40;;;19.70;45.50;;;;;;5010012;28;20490;-64
2023/03/06 09:53:02;;;;;;;10.07;9.77;;;19.70;45.40;;;;;;5009747;28;20521;-64
2023/03/06 09:55:32;;;;;;;9.60;9.30;;;19.70;45.40;;;;;;5010030;28;20534;-64
2023/03/06 09:58:03;;;;;;;10.27;9.90;;;19.70;45.40;;;;;;5009842;28;20484;-64
2023/03/06 10:00:36;;;;;;;11.50;11.00;;;19.70;45.90;;;;;;5009380;28;20533;-64
2023/03/06 10:03:17;;;;;;;10.37;9.97;;;19.70;45.30;;;;;;5009651;28;21004;-64
2023/03/06 10:05:48;;;;;;;10.20;9.80;;;19.70;45.30;;;;;;5010157;28;20879;-64
2023/03/06 10:08:25;;;;;;;10.40;9.90;;;19.70;45.30;;;;;;5009980;28;20524;-64
2023/03/06 10:11:00;;;;;;;11.00;10.60;;;19.70;45.30;;;;;;5009821;28;20485;-64
2023/03/06 10:13:36;;;;;;;9.60;9.30;;;19.70;45.30;;;;;;5009482;28;20518;-64
2023/03/06 10:16:12;;;;;;;11.33;10.83;;;19.60;45.20;;;;;;5009928;28;20485;-64
2023/03/06 10:18:40;;;;;;;10.67;10.17;;;19.60;45.30;;;;;;5009620;28;20445;-64
2023/03/06 10:21:23;;;;;;;10.50;10.10;;;19.70;45.40;;;;;;5009652;28;20450;-64
2023/03/06 10:23:54;;;;;;;9.60;9.30;;;19.60;45.30;;;;;;5009627;28;20474;-64
2023/03/06 10:26:25;;;;;;;9.93;9.63;;;19.60;45.30;;;;;;5009458;28;20785;-64
2023/03/06 10:29:08;;;;;;;10.10;9.70;;;19.60;45.20;;;;;;5009586;28;20533;-64
2023/03/06 10:31:36;;;;;;;11.13;10.53;;;19.60;45.30;;;;;;5009201;28;20485;-64
2023/03/06 10:34:15;;;;;;;10.60;10.00;;;19.60;45.30;;;;;;5009582;28;20880;-64
2023/03/06 10:36:42;;;;;;;9.93;9.63;;;19.60;45.30;;;;;;5009430;28;20446;-64
2023/03/06 10:39:15;;;;;;;11.10;10.73;;;19.60;45.30;;;;;;5009598;28;20488;-65
2023/03/06 10:41:42;;;;;;;10.57;10.17;;;19.60;45.30;;;;;;5009072;28;20482;-65
2023/03/06 10:44:20;;;;;;;11.20;10.70;;;19.60;45.20;;;;;;5009299;28;20533;-64
2023/03/06 10:46:50;;;;;;;10.73;10.33;;;19.60;45.20;;;;;;5009233;28;20457;-64
2023/03/06 10:49:33;;;;;;;10.70;10.40;;;19.60;45.20;;;;;;5009316;28;20490;-65
2023/03/06 10:52:03;;;;;;;10.83;10.53;;;19.60;45.20;;;;;;5009047;28;20490;-64
2023/03/06 10:54:32;;;;;;;11.10;10.70;;;19.50;45.10;;;;;;5009101;28;20454;-64
2023/03/06 10:57:18;;;;;;;9.60;9.30;;;19.50;45.10;;;;;;5009043;28;20482;-64
2023/03/06 10:59:52;;;;;;;10.70;10.20;;;19.50;45.10;;;;;;5009239;28;20462;-65
2023/03/06 11:02:31;;;;;;;9.77;9.43;;;19.50;45.10;;;;;;5008892;28;20464;-64
2023/03/06 11:05:02;;;;;;;10.37;9.97;;;19.50;45.10;;;;;;5009036;28;21031;-64
2023/03/06 11:07:31;;;;;;;10.10;9.80;;;19.50;45.70;;;;;;5008935;28;20944;-64
2023/03/06 11:10:06;;;;;;;10.30;10.00;;;19.40;45.00;;;;;;5009017;28;20882;-64
2023/03/06 11:12:35;;;;;;;10.50;10.10;;;19.40;45.00;;;;;;5011252;28;20524;-64
2023/03/06 11:15:19;;;;;;;10.30;10.00;;;19.40;45.10;;;;;;5012569;28;20478;-64
2023/03/06 11:17:52;;;;;;;10.00;9.70;;;19.40;45.10;;;;;;5012466;28;20446;-64
2023/03/06 11:20:23;;;;;;;10.80;10.50;;;19.40;45.10;;;;;;5012422;28;20477;-64
2023/03/06 11:22:54;;;;;;;11.37;10.97;;;19.40;45.10;;;;;;5012019;28;20991;-64
2023/03/06 11:25:26;;;;;;;10.73;10.43;;;19.40;45.10;;;;;;5012383;28;20478;-64
2023/03/06 11:27:59;;;;;;;10.80;10.50;;;19.40;45.10;;;;;;5012384;28;20785;-65
2023/03/06 11:30:33;;;;;;;11.23;10.70;;;19.40;45.10;;;;;;5012372;28;20474;-64
2023/03/06 11:33:03;;;;;;;10.73;10.33;;;19.40;45.10;;;;;;5011946;28;20924;-65
2023/03/06 11:35:39;;;;;;;11.50;11.10;;;19.40;45.00;;;;;;5012193;28;20484;-65
2023/03/06 11:38:13;;;;;;;10.90;10.50;;;19.30;45.00;;;;;;5012178;28;20442;-65
2023/03/06 11:40:43;;;;;;;10.40;9.90;;;19.30;45.00;;;;;;5012148;28;20582;-65
2023/03/06 11:43:22;;;;;;;10.53;10.17;;;19.30;45.00;;;;;;5011820;28;20505;-65
2023/03/06 11:45:56;;;;;;;10.67;10.17;;;19.30;45.00;;;;;;5011994;28;20474;-65
2023/03/06 11:48:27;;;;;;;9.87;9.57;;;19.30;45.10;;;;;;5012167;28;20442;-65
2023/03/06 11:51:02;;;;;;;10.50;10.20;;;19.40;45.10;;;;;;5012049;28;20532;-65
2023/03/06 11:53:34;;;;;;;9.97;9.67;;;19.40;45.10;;;;;;5011571;28;20580;-65
2023/03/06 11:56:21;;;;;;;9.97;9.60;;;19.40;45.00;;;;;;5011849;28;20446;-65
2023/03/06 11:59:05;;;;;;;10.00;9.70;;;19.40;45.00;;;;;;5011716;28;20490;-65
2023/03/06 12:01:36;;;;;;;10.40;10.10;;;19.40;45.00;;;;;;5011486;28;20454;-64
2023/03/06 12:04:29;;;;;;;11.17;10.67;;;19.40;45.00;;;;;;5011845;28;20469;-64
2023/03/06 12:07:06;;;;;;;10.67;10.37;;;19.40;45.00;;;;;;5011623;28;20485;-65
2023/03/06 12:09:44;;;;;;;10.80;10.40;;;19.40;44.90;;;;;;5011782;28;20478;-65
2023/03/06 12:12:54;;;;;;;10.73;10.33;;;19.40;44.90;;;;;;5011597;28;20465;-65
2023/03/06 12:15:30;;;;;;;10.67;10.27;;;19.40;44.90;;;;;;5011590;28;20446;-64
2023/03/06 12:18:07;;;;;;;10.20;9.90;;;19.40;44.90;;;;;;5011585;28;20460;-64
2023/03/06 12:20:53;;;;;;;10.03;9.73;;;19.40;44.90;;;;;;5011386;28;20485;-65
2023/03/06 12:23:45;;;;;;;10.20;9.90;;;19.40;44.90;;;;;;5010810;28;20497;-64
2023/03/06 12:26:36;;;;;;;10.00;9.80;;;19.40;44.90;;;;;;5017662;28;20486;-64
2023/03/06 12:29:18;;;;;;;10.23;9.93;;;19.40;44.90;;;;;;5011475;28;20477;-64
2023/03/06 12:31:55;;;;;;;10.40;10.10;;;19.40;44.90;;;;;;5011219;28;20501;-64
2023/03/06 12:34:46;;;;;;;10.73;10.33;;;19.40;45.00;;;;;;5011321;28;20477;-64
2023/03/06 12:37:25;;;;;;;11.00;10.60;;;19.40;44.90;;;;;;5011260;28;20474;-64
2023/03/06 12:40:26;;;;;;;10.90;10.60;;;19.40;44.90;;;;;;5011290;28;20481;-64
2023/03/06 12:43:11;;;;;;;10.50;10.20;;;19.40;45.00;;;;;;5020484;28;20582;-64
2023/03/06 12:45:38;;;;;;;10.20;9.90;;;19.40;44.90;;;;;;5011211;28;20524;-64
2023/03/06 12:48:11;;;;;;;10.93;10.53;;;19.30;44.90;;;;;;5011066;28;20482;-64
2023/03/06 12:50:43;;;;;;;10.23;9.93;;;19.30;44.90;;;;;;5010966;28;20486;-64