Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:27;;;;;;;8.27;4.39;;;;;;;24.46;67.02;100602.56;446721;115;923059;-72
2021/06/25 00:01:32;;;;;;;13.86;4.29;;;;;;;24.46;67.05;100605.34;437534;119;922493;-72
2021/06/25 00:02:36;;;;;;;6.43;4.06;;;;;;;24.45;67.01;100603.69;431983;120;922440;-71
2021/06/25 00:03:40;;;;;;;6.15;3.92;;;;;;;24.44;67.04;100610.39;439671;117;922468;-73
2021/06/25 00:04:44;;;;;;;12.62;5.80;;;;;;;24.43;67.03;100605.11;437947;119;922666;-71
2021/06/25 00:05:47;;;;;;;8.79;4.89;;;;;;;24.43;67.05;100608.73;427488;121;922646;-73
2021/06/25 00:06:51;;;;;;;6.14;4.34;;;;;;;24.42;67.07;100607.07;433536;119;930501;-74
2021/06/25 00:07:55;;;;;;;5.53;3.76;;;;;;;24.42;67.00;100604.28;432941;119;923165;-74
2021/06/25 00:08:59;;;;;;;6.78;4.06;;;;;;;24.42;67.08;100600.70;434101;119;930752;-72
2021/06/25 00:10:05;;;;;;;6.31;3.86;;;;;;;24.43;67.05;100597.58;431300;119;930659;-73
2021/06/25 00:11:08;;;;;;;5.29;4.02;;;;;;;24.44;66.99;100602.03;430359;119;922622;-71
2021/06/25 00:12:12;;;;;;;10.82;4.11;;;;;;;24.45;66.84;100588.92;430167;120;922593;-72
2021/06/25 00:13:16;;;;;;;7.39;5.01;;;;;;;24.45;66.86;100591.70;429397;119;930527;-70
2021/06/25 00:14:23;;;;;;;8.97;3.89;;;;;;;24.44;66.90;100588.09;432084;119;922622;-73
2021/06/25 00:15:27;;;;;;;9.43;3.87;;;;;;;24.44;66.91;100593.67;431686;119;922593;-71
2021/06/25 00:16:32;;;;;;;8.73;3.38;;;;;;;24.43;66.89;100589.22;431396;119;922559;-73
2021/06/25 00:17:36;;;;;;;8.85;3.99;;;;;;;24.42;66.87;100587.56;438949;118;924063;-73
2021/06/25 00:18:41;;;;;;;11.40;3.56;;;;;;;24.41;66.79;100588.72;439383;118;922650;-72
2021/06/25 00:19:45;;;;;;;6.78;3.98;;;;;;;24.41;66.66;100590.67;437965;118;922756;-73
2021/06/25 00:20:49;;;;;;;6.06;4.28;;;;;;;24.39;66.73;100587.36;436212;119;923655;-72
2021/06/25 00:21:53;;;;;;;6.89;3.79;;;;;;;24.39;66.81;100587.36;437479;118;922789;-72
2021/06/25 00:22:57;;;;;;;8.02;3.91;;;;;;;24.38;66.82;100582.91;440419;118;923956;-72
2021/06/25 00:24:01;;;;;;;9.18;3.75;;;;;;;24.38;66.72;100580.13;438737;116;932134;-72
2021/06/25 00:25:06;;;;;;;7.57;3.44;;;;;;;24.37;66.57;100575.67;436007;118;923128;-71
2021/06/25 00:26:10;;;;;;;6.19;4.02;;;;;;;24.35;66.47;100573.22;437302;118;923320;-72
2021/06/25 00:27:14;;;;;;;5.38;3.71;;;;;;;24.36;66.42;100579.63;441337;119;925763;-72
2021/06/25 00:28:19;;;;;;;7.62;3.43;;;;;;;24.34;66.40;100571.56;438658;118;922517;-73
2021/06/25 00:29:23;;;;;;;5.75;3.55;;;;;;;24.34;66.31;100568.77;439957;118;927771;-72
2021/06/25 00:30:29;;;;;;;6.98;3.76;;;;;;;24.33;66.30;100572.69;435219;119;930490;-73
2021/06/25 00:31:33;;;;;;;10.14;3.35;;;;;;;24.31;66.29;100566.61;436965;118;924055;-73
2021/06/25 00:32:37;;;;;;;5.63;3.24;;;;;;;24.31;66.24;100563.83;437127;118;922680;-74
2021/06/25 00:33:41;;;;;;;9.51;3.91;;;;;;;24.30;66.13;100567.74;436414;119;922728;-70
2021/06/25 00:34:47;;;;;;;6.34;3.60;;;;;;;24.29;66.09;100568.04;439260;118;924081;-73
2021/06/25 00:35:52;;;;;;;6.39;3.25;;;;;;;24.29;66.00;100571.66;446458;115;926991;-72
2021/06/25 00:36:56;;;;;;;9.07;3.52;;;;;;;24.29;65.92;100560.51;447831;115;923413;-74
2021/06/25 00:38:03;;;;;;;5.64;3.29;;;;;;;24.28;65.84;100561.64;447497;115;922956;-72
2021/06/25 00:39:06;;;;;;;5.70;2.97;;;;;;;24.27;65.78;100559.98;448566;115;931954;-72
2021/06/25 00:40:12;;;;;;;6.63;3.29;;;;;;;24.26;65.64;100560.31;446069;115;922605;-74
2021/06/25 00:41:16;;;;;;;7.12;3.68;;;;;;;24.25;65.64;100559.48;444817;115;930613;-73
2021/06/25 00:42:19;;;;;;;9.04;3.42;;;;;;;24.24;65.57;100563.39;448654;115;922558;-74
2021/06/25 00:43:23;;;;;;;7.36;3.40;;;;;;;24.22;65.39;100559.24;447945;116;922696;-71
2021/06/25 00:44:27;;;;;;;5.83;3.17;;;;;;;24.21;65.29;100558.41;447801;115;923000;-74
2021/06/25 00:45:32;;;;;;;5.46;2.91;;;;;;;24.19;65.14;100559.87;445622;115;928965;-73
2021/06/25 00:46:35;;;;;;;6.22;3.03;;;;;;;24.18;65.08;100556.25;446957;115;925822;-73
2021/06/25 00:47:42;;;;;;;7.43;3.68;;;;;;;24.18;65.04;100564.61;436239;118;922699;-73
2021/06/25 00:48:45;;;;;;;4.88;2.92;;;;;;;24.17;65.00;100557.34;425410;123;922519;-71
2021/06/25 00:49:49;;;;;;;8.89;3.33;;;;;;;24.16;65.02;100564.05;432186;119;922611;-73
2021/06/25 00:50:53;;;;;;;5.62;3.01;;;;;;;24.15;64.98;100565.17;430382;119;930490;-73
2021/06/25 00:51:57;;;;;;;6.56;2.56;;;;;;;24.15;64.92;100570.75;450361;115;922602;-73
2021/06/25 00:53:01;;;;;;;4.73;2.89;;;;;;;24.14;64.97;100563.55;445936;115;930443;-73
2021/06/25 00:54:07;;;;;;;5.75;2.95;;;;;;;24.14;64.94;100559.93;447609;115;930447;-73
2021/06/25 00:55:11;;;;;;;5.67;3.29;;;;;;;24.13;64.97;100556.31;448314;115;922743;-72
2021/06/25 00:56:15;;;;;;;7.52;3.07;;;;;;;24.14;64.94;100554.36;449142;115;922939;-71
2021/06/25 00:57:19;;;;;;;7.81;3.13;;;;;;;24.13;64.93;100559.09;452428;115;930517;-74
2021/06/25 00:58:23;;;;;;;6.92;2.92;;;;;;;24.14;64.82;100554.36;447536;115;930398;-72
2021/06/25 00:59:27;;;;;;;5.76;3.10;;;;;;;24.14;64.81;100559.93;448637;115;927331;-73
2021/06/25 01:00:31;;;;;;;9.52;3.48;;;;;;;24.13;64.77;100561.88;446332;117;922809;-73
2021/06/25 01:01:36;;;;;;;7.94;3.38;;;;;;;24.14;64.76;100551.57;447926;115;922720;-75
2021/06/25 01:02:40;;;;;;;8.19;3.88;;;;;;;24.12;64.71;100554.66;449082;115;922880;-72
2021/06/25 01:03:44;;;;;;;7.61;3.64;;;;;;;24.12;64.72;100554.66;446304;115;924424;-72
2021/06/25 01:04:50;;;;;;;4.65;3.52;;;;;;;24.12;64.71;100560.23;447634;115;924106;-73
2021/06/25 01:05:55;;;;;;;5.18;3.37;;;;;;;24.13;64.69;100555.48;450230;115;924396;-71
2021/06/25 01:07:00;;;;;;;6.97;3.08;;;;;;;24.12;64.63;100554.66;447867;115;926166;-72
2021/06/25 01:08:06;;;;;;;9.26;3.25;;;;;;;24.11;64.57;100564.14;445503;117;924029;-72
2021/06/25 01:09:10;;;;;;;6.78;3.04;;;;;;;24.12;64.44;100560.23;451888;115;923904;-72
2021/06/25 01:10:15;;;;;;;5.88;2.70;;;;;;;24.11;64.35;100548.25;446899;115;922626;-74
2021/06/25 01:11:19;;;;;;;7.36;3.30;;;;;;;24.12;64.19;100557.44;446727;115;922587;-73
2021/06/25 01:12:23;;;;;;;5.45;2.69;;;;;;;24.14;64.09;100557.14;447932;115;922828;-72
2021/06/25 01:13:27;;;;;;;7.17;2.70;;;;;;;24.14;63.98;100552.41;445785;117;923598;-73
2021/06/25 01:14:32;;;;;;;5.49;3.23;;;;;;;24.15;63.86;100554.03;448103;115;930825;-72
2021/06/25 01:15:37;;;;;;;7.17;3.64;;;;;;;24.19;63.85;100554.30;446068;115;922906;-73
2021/06/25 01:16:41;;;;;;;7.15;3.47;;;;;;;24.19;63.85;100554.30;449094;115;922734;-73
2021/06/25 01:17:45;;;;;;;5.61;3.30;;;;;;;24.19;63.58;100560.70;446575;115;924499;-72
2021/06/25 01:18:49;;;;;;;5.92;3.02;;;;;;;24.19;63.61;100566.27;450114;115;930545;-72
2021/06/25 01:19:52;;;;;;;4.98;2.83;;;;;;;24.19;63.65;100557.91;447801;115;922633;-74
2021/06/25 01:20:58;;;;;;;6.57;3.41;;;;;;;24.20;63.59;100562.36;449803;115;930446;-74
2021/06/25 01:22:02;;;;;;;5.00;2.88;;;;;;;24.18;63.57;100559.04;450719;115;922879;-72
2021/06/25 01:23:06;;;;;;;14.18;3.44;;;;;;;24.17;63.57;100560.13;446959;115;922909;-73
2021/06/25 01:24:10;;;;;;;8.65;3.16;;;;;;;24.16;63.56;100561.26;446797;117;925289;-73
2021/06/25 01:25:24;;;;;;;7.49;3.40;;;;;;;24.15;63.58;100564.38;446770;115;922695;-73
2021/06/25 01:26:29;;;;;;;6.31;2.74;;;;;;;24.13;63.57;100564.67;448662;115;922653;-74
2021/06/25 01:27:32;;;;;;;4.99;3.29;;;;;;;24.11;63.59;100564.97;447841;115;922860;-73
2021/06/25 01:28:37;;;;;;;7.64;2.92;;;;;;;24.10;63.54;100559.69;451079;115;933388;-72
2021/06/25 01:29:41;;;;;;;5.60;3.03;;;;;;;24.06;63.61;100564.23;448028;115;923411;-72
2021/06/25 01:30:47;;;;;;;6.55;3.27;;;;;;;24.06;63.61;100564.23;449048;115;922735;-72
2021/06/25 01:31:51;;;;;;;7.36;3.37;;;;;;;24.05;63.76;100565.36;450928;115;922817;-73
2021/06/25 01:32:57;;;;;;;5.39;3.63;;;;;;;24.04;63.87;100564.52;448299;115;922451;-72
2021/06/25 01:34:04;;;;;;;7.32;3.09;;;;;;;24.02;63.93;100560.41;434815;120;924575;-72
2021/06/25 01:35:09;;;;;;;8.43;3.74;;;;;;;24.00;63.95;100562.66;446277;115;922642;-72
2021/06/25 01:36:15;;;;;;;9.72;3.07;;;;;;;23.95;64.05;100569.14;447818;115;922944;-71
2021/06/25 01:37:19;;;;;;;7.76;3.16;;;;;;;23.95;64.05;100569.14;450265;115;923093;-71
2021/06/25 01:38:24;;;;;;;5.69;3.15;;;;;;;23.91;64.15;100564.49;446621;115;922695;-73
2021/06/25 01:39:28;;;;;;;4.78;3.19;;;;;;;23.87;64.31;100574.59;445411;115;930669;-74
2021/06/25 01:40:36;;;;;;;5.96;3.06;;;;;;;23.84;64.43;100569.61;445643;115;930390;-73
2021/06/25 01:41:39;;;;;;;5.10;2.94;;;;;;;23.80;64.58;100568.57;445837;115;924111;-71
2021/06/25 01:42:44;;;;;;;9.52;3.69;;;;;;;23.77;64.74;100571.95;449892;115;923460;-73
2021/06/25 01:43:50;;;;;;;10.91;3.54;;;;;;;23.74;64.90;100567.00;450092;115;923988;-73
2021/06/25 01:44:53;;;;;;;7.49;3.68;;;;;;;23.71;65.00;100564.83;446922;115;922816;-72
2021/06/25 01:45:58;;;;;;;6.09;3.10;;;;;;;23.69;65.12;100573.48;448356;115;924491;-71
2021/06/25 01:47:03;;;;;;;8.80;3.17;;;;;;;23.67;65.23;100567.38;449805;115;922912;-73
2021/06/25 01:48:08;;;;;;;6.68;2.92;;;;;;;23.66;65.35;100568.50;447567;115;922606;-73
2021/06/25 01:49:13;;;;;;;9.93;3.63;;;;;;;23.65;65.49;100564.88;446388;115;924503;-73
2021/06/25 01:50:22;;;;;;;9.29;3.61;;;;;;;23.65;65.52;100562.09;447065;115;922728;-73
2021/06/25 01:51:26;;;;;;;6.78;3.47;;;;;;;23.66;65.61;100566.54;446708;115;922576;-70
2021/06/25 01:52:31;;;;;;;10.35;4.01;;;;;;;23.66;65.72;100560.14;449721;115;923234;-74
2021/06/25 01:53:34;;;;;;;7.89;3.84;;;;;;;23.66;65.83;100555.41;445624;115;922621;-72
2021/06/25 01:54:38;;;;;;;5.85;3.37;;;;;;;23.66;65.92;100549.84;446916;115;923036;-71
2021/06/25 01:55:43;;;;;;;6.97;4.03;;;;;;;23.68;66.02;100555.94;447208;115;923947;-74
2021/06/25 01:56:48;;;;;;;6.03;3.96;;;;;;;23.68;66.02;100543.98;449042;115;922866;-71
2021/06/25 01:57:51;;;;;;;8.91;4.01;;;;;;;23.71;66.13;100546.14;447693;115;923043;-73
2021/06/25 01:58:55;;;;;;;7.41;3.97;;;;;;;23.71;66.13;100546.14;449367;115;930533;-72
2021/06/25 02:00:00;;;;;;;12.23;4.45;;;;;;;23.72;65.99;100546.97;448437;115;922429;-73
2021/06/25 02:01:10;;;;;;;7.12;3.64;;;;;;;23.72;65.94;100549.75;450373;115;930484;-73
2021/06/25 02:02:14;;;;;;;;;;;;;;;23.71;65.99;100545.34;449269;117;923922;-74
2021/06/25 02:03:18;;;;;;;9.34;3.71;;;;;;;23.69;66.02;100542.85;446627;115;922858;-72
2021/06/25 02:04:22;;;;;;;9.15;4.08;;;;;;;23.67;66.09;100543.14;446736;115;922640;-72
2021/06/25 02:05:26;;;;;;;5.51;3.32;;;;;;;23.64;66.22;100546.55;447222;116;922590;-73
2021/06/25 02:06:29;;;;;;;8.07;3.70;;;;;;;23.62;66.26;100540.45;448686;115;930372;-71
2021/06/25 02:07:39;;;;;;;4.34;3.24;;;;;;;23.59;66.33;100551.38;445376;115;922658;-74
2021/06/25 02:08:43;;;;;;;4.56;3.18;;;;;;;23.57;66.45;100557.23;445546;115;930668;-73
2021/06/25 02:09:47;;;;;;;7.12;3.34;;;;;;;23.57;66.56;100550.83;449109;116;922665;-73
2021/06/25 02:10:51;;;;;;;7.98;3.41;;;;;;;23.57;66.57;100550.83;447960;115;922512;-72
2021/06/25 02:11:55;;;;;;;9.41;3.88;;;;;;;23.57;66.56;100543.31;445962;115;922595;-73
2021/06/25 02:12:58;;;;;;;7.24;3.49;;;;;;;23.56;66.50;100541.66;447970;115;922551;-72
2021/06/25 02:14:02;;;;;;;6.58;3.63;;;;;;;23.54;66.37;100532.77;449135;115;930470;-73
2021/06/25 02:15:09;;;;;;;6.04;3.32;;;;;;;23.53;66.28;100538.66;447216;115;924091;-67
2021/06/25 02:16:13;;;;;;;5.65;3.75;;;;;;;23.50;66.08;100545.64;439981;117;922574;-66
2021/06/25 02:17:17;;;;;;;9.48;3.39;;;;;;;23.47;66.15;100540.69;439611;117;922728;-67
2021/06/25 02:18:20;;;;;;;6.37;3.41;;;;;;;23.48;66.22;100534.00;446737;115;924572;-68
2021/06/25 02:19:25;;;;;;;4.86;3.59;;;;;;;23.49;66.34;100538.41;445819;115;932039;-68
2021/06/25 02:20:30;;;;;;;9.91;3.89;;;;;;;23.50;66.34;100536.45;448074;115;931952;-66
2021/06/25 02:21:35;;;;;;;8.96;3.31;;;;;;;23.49;66.35;100540.36;446008;117;922605;-67
2021/06/25 02:22:42;;;;;;;6.14;3.32;;;;;;;23.50;66.38;100548.42;447593;115;930737;-67
2021/06/25 02:23:58;;;;;;;4.43;3.36;;;;;;;23.50;66.45;100526.16;446427;115;922571;-68
2021/06/25 02:25:04;;;;;;;4.46;2.74;;;;;;;23.52;66.45;100537.00;441322;117;923088;-66
2021/06/25 02:26:08;;;;;;;8.33;3.72;;;;;;;23.52;66.42;100534.21;439645;117;922657;-67
2021/06/25 02:27:12;;;;;;;9.73;4.11;;;;;;;23.51;66.36;100527.81;439616;117;922577;-67
2021/06/25 02:28:15;;;;;;;10.98;3.96;;;;;;;23.52;66.36;100528.65;439743;117;930478;-67
2021/06/25 02:29:19;;;;;;;13.66;4.12;;;;;;;23.53;66.25;100531.14;439422;117;932105;-66
2021/06/25 02:30:23;;;;;;;20.51;5.22;;;;;;;23.53;66.27;100519.17;441570;117;931293;-66
2021/06/25 02:31:27;;;;;;;10.04;3.58;;;;;;;23.54;66.23;100527.20;441466;117;924602;-69
2021/06/25 02:32:31;;;;;;;10.95;4.16;;;;;;;23.55;66.13;100526.08;439723;117;924071;-67
2021/06/25 02:33:35;;;;;;;9.40;3.63;;;;;;;23.54;66.06;100524.41;440717;117;930548;-67
2021/06/25 02:34:38;;;;;;;8.67;3.64;;;;;;;23.54;65.98;100521.63;441493;117;924055;-67
2021/06/25 02:35:42;;;;;;;6.82;3.69;;;;;;;23.54;65.90;100521.63;439795;117;932010;-68
2021/06/25 02:36:46;;;;;;;7.01;3.22;;;;;;;23.53;65.70;100522.78;441304;117;930738;-67
2021/06/25 02:37:54;;;;;;;7.41;3.49;;;;;;;23.55;65.61;100523.29;438831;117;922710;-67
2021/06/25 02:38:56;;;;;;;6.66;2.96;;;;;;;23.59;65.67;100527.15;441172;117;922555;-68
2021/06/25 02:40:00;;;;;;;7.27;3.36;;;;;;;23.62;65.61;100529.31;439549;117;922534;-67
2021/06/25 02:41:03;;;;;;;7.22;3.27;;;;;;;23.67;65.61;100531.18;440490;117;930526;-68
2021/06/25 02:42:10;;;;;;;11.06;4.21;;;;;;;23.68;65.53;100533.67;442241;117;923080;-68
2021/06/25 02:43:13;;;;;;;9.07;3.50;;;;;;;23.69;65.48;100529.77;438774;117;930514;-67
2021/06/25 02:44:17;;;;;;;7.71;3.40;;;;;;;23.72;65.45;100530.27;440995;117;922955;-68
2021/06/25 02:45:20;;;;;;;4.97;3.79;;;;;;;23.73;65.51;100524.41;440478;117;932478;-66
2021/06/25 02:46:26;;;;;;;11.93;3.59;;;;;;;23.75;65.49;100527.72;438372;117;930470;-67
2021/06/25 02:47:30;;;;;;;8.30;3.38;;;;;;;23.75;65.08;100529.67;430533;121;922504;-66
2021/06/25 02:48:34;;;;;;;5.96;3.20;;;;;;;23.78;64.69;100529.05;439585;117;922797;-66
2021/06/25 02:49:37;;;;;;;6.75;3.08;;;;;;;23.79;64.54;100527.93;439557;117;922571;-67
2021/06/25 02:50:43;;;;;;;6.39;3.19;;;;;;;23.79;64.46;100525.15;438164;117;930713;-67
2021/06/25 02:51:47;;;;;;;6.41;3.06;;;;;;;23.79;64.40;100534.33;440430;117;922800;-68
2021/06/25 02:52:50;;;;;;;5.71;3.51;;;;;;;23.80;64.25;100530.42;441384;117;930643;-67
2021/06/25 02:53:54;;;;;;;4.66;3.12;;;;;;;23.82;64.12;100527.34;444583;117;922850;-68
2021/06/25 02:54:58;;;;;;;7.09;3.33;;;;;;;23.82;64.06;100532.91;442965;117;930437;-68
2021/06/25 02:56:01;;;;;;;4.98;3.09;;;;;;;23.83;63.93;100532.58;441437;117;925086;-67
2021/06/25 02:57:06;;;;;;;7.53;3.58;;;;;;;23.83;63.92;100529.80;438922;117;923174;-66
2021/06/25 02:58:09;;;;;;;6.34;3.37;;;;;;;23.85;63.91;100527.55;442054;117;930534;-67
2021/06/25 02:59:13;;;;;;;3.44;2.74;;;;;;;23.87;63.77;100522.48;440053;117;930592;-69
2021/06/25 03:00:18;;;;;;;5.06;3.26;;;;;;;23.90;63.54;100526.62;444929;117;922862;-67
2021/06/25 03:01:22;;;;;;;5.44;3.03;;;;;;;23.92;63.29;100524.38;442482;117;922458;-69
2021/06/25 03:02:27;;;;;;;9.92;3.88;;;;;;;23.94;63.07;100527.66;438622;118;922901;-69
2021/06/25 03:03:31;;;;;;;6.45;3.19;;;;;;;23.95;62.91;100520.97;437863;118;922741;-67
2021/06/25 03:04:35;;;;;;;10.96;3.64;;;;;;;23.96;62.75;100517.06;437082;118;927995;-67
2021/06/25 03:05:38;;;;;;;3.26;2.96;;;;;;;23.98;62.64;100520.38;441023;117;930469;-66
2021/06/25 03:06:43;;;;;;;6.91;3.62;;;;;;;23.99;62.53;100517.27;443289;116;923042;-66
2021/06/25 03:07:47;;;;;;;7.54;2.98;;;;;;;24.00;62.55;100509.73;437816;118;922783;-68
2021/06/25 03:08:50;;;;;;;4.01;2.84;;;;;;;24.01;62.49;100517.80;436985;118;930505;-67
2021/06/25 03:09:54;;;;;;;7.58;3.26;;;;;;;24.02;62.42;100522.24;439761;118;932039;-70
2021/06/25 03:11:00;;;;;;;6.16;3.12;;;;;;;24.03;62.34;100517.50;436163;119;932052;-68
2021/06/25 03:12:05;;;;;;;5.57;3.13;;;;;;;24.05;62.07;100526.36;438422;119;930623;-68
2021/06/25 03:13:10;;;;;;;8.33;2.94;;;;;;;24.05;62.07;100526.36;437476;117;924647;-68
2021/06/25 03:14:14;;;;;;;5.25;3.37;;;;;;;24.06;62.15;100516.88;442905;117;922993;-69
2021/06/25 03:39:38;;;;;;;14.59;3.82;;;;;;;23.97;62.21;100513.98;442592;117;922614;-67
2021/06/25 03:40:44;;;;;;;8.31;3.49;;;;;;;23.99;62.39;100513.64;442560;117;922756;-65
2021/06/25 03:41:47;;;;;;;10.05;3.90;;;;;;;24.00;62.13;100518.92;439923;117;923144;-68
2021/06/25 03:42:53;;;;;;;11.72;2.81;;;;;;;24.02;62.15;100511.09;440958;117;930579;-66
2021/06/25 03:43:57;;;;;;;12.31;3.56;;;;;;;24.04;62.04;100511.59;440105;117;922917;-66
2021/06/25 03:45:01;;;;;;;10.99;3.18;;;;;;;24.07;61.97;100508.22;439848;117;923044;-69
2021/06/25 03:46:05;;;;;;;7.56;3.12;;;;;;;24.10;61.82;100506.77;438030;117;930582;-67
2021/06/25 03:47:08;;;;;;;5.99;3.01;;;;;;;24.13;61.86;100503.38;439767;117;922624;-67
2021/06/25 03:48:12;;;;;;;7.45;3.29;;;;;;;24.17;61.87;100495.22;441401;117;930447;-67
2021/06/25 03:49:16;;;;;;;20.59;3.25;;;;;;;24.21;61.80;100502.69;440369;117;925886;-67
2021/06/25 03:50:21;;;;;;;9.79;3.22;;;;;;;24.25;61.71;100497.34;439719;117;930563;-68
2021/06/25 03:51:25;;;;;;;12.99;3.21;;;;;;;24.28;61.45;100505.08;440585;117;922553;-69
2021/06/25 03:52:28;;;;;;;7.04;2.67;;;;;;;24.30;61.17;100500.86;442221;117;930356;-69
2021/06/25 03:53:32;;;;;;;12.47;4.57;;;;;;;24.34;61.08;100499.11;440874;117;930325;-68
2021/06/25 03:54:36;;;;;;;9.31;2.66;;;;;;;24.37;61.06;100501.26;438733;117;931971;-69
2021/06/25 03:56:25;;;;;;;6.55;2.76;;;;;;;24.41;60.91;100495.91;440440;117;933786;-66
2021/06/25 03:56:46;;;;;;;8.58;3.41;;;;;;;24.43;61.00;100502.81;431950;119;923275;-69
2021/06/25 03:57:50;;;;;;;10.99;2.88;;;;;;;24.47;61.02;100503.05;438889;117;922766;-68
2021/06/25 03:58:54;;;;;;;7.16;2.98;;;;;;;24.49;60.94;100504.38;439266;117;924138;-68
2021/06/25 03:59:57;;;;;;;6.30;3.17;;;;;;;24.53;61.02;100504.59;438744;117;924034;-67
2021/06/25 04:01:02;;;;;;;8.65;3.38;;;;;;;24.56;61.00;100505.92;438653;117;932036;-68
2021/06/25 04:02:10;;;;;;;11.45;4.53;;;;;;;24.59;60.87;100494.17;438821;117;925957;-68
2021/06/25 04:03:13;;;;;;;7.31;3.19;;;;;;;24.61;60.57;100506.65;438214;117;924100;-68
2021/06/25 04:04:17;;;;;;;9.24;3.12;;;;;;;24.65;60.43;100506.84;439336;117;924671;-69
2021/06/25 04:05:21;;;;;;;10.09;3.22;;;;;;;24.67;60.49;100504.58;439810;117;932055;-68
2021/06/25 04:06:26;;;;;;;7.38;4.75;;;;;;;24.70;60.55;100507.56;438782;117;932043;-70
2021/06/25 04:07:30;;;;;;;5.10;3.54;;;;;;;24.72;60.60;100508.09;440726;117;923043;-72
2021/06/25 04:08:35;;;;;;;3.71;2.83;;;;;;;24.75;60.22;100503.88;437720;117;922891;-68
2021/06/25 04:09:39;;;;;;;6.07;3.57;;;;;;;24.77;60.20;100496.00;438353;117;930601;-68
2021/06/25 04:10:43;;;;;;;10.30;3.96;;;;;;;24.79;60.17;100497.35;438623;117;924112;-69
2021/06/25 04:11:47;;;;;;;7.34;5.76;;;;;;;24.82;60.06;100502.30;441637;117;923319;-70
2021/06/25 04:12:50;;;;;;;7.32;3.97;;;;;;;24.84;60.20;100493.63;441586;117;932113;-70
2021/06/25 04:13:54;;;;;;;9.76;3.61;;;;;;;24.87;60.27;100491.02;440511;117;930586;-70
2021/06/25 04:14:58;;;;;;;10.52;4.22;;;;;;;24.90;60.29;100496.03;440648;117;930382;-68
2021/06/25 04:16:02;;;;;;;6.80;3.68;;;;;;;24.93;60.21;100495.39;440961;117;923236;-68
2021/06/25 04:17:06;;;;;;;9.38;3.27;;;;;;;24.97;60.26;100497.58;438204;117;922593;-69
2021/06/25 04:18:10;;;;;;;6.61;3.26;;;;;;;24.99;60.13;100498.89;438991;117;923063;-69
2021/06/25 04:19:14;;;;;;;8.46;2.98;;;;;;;25.02;60.26;100487.13;439521;117;922620;-69
2021/06/25 04:20:20;;;;;;;5.32;2.73;;;;;;;25.04;60.04;100492.37;439646;117;922905;-69
2021/06/25 04:21:24;;;;;;;8.22;2.49;;;;;;;25.08;59.71;100491.45;439281;117;922641;-68
2021/06/25 04:22:28;;;;;;;6.86;2.55;;;;;;;25.08;59.71;100491.45;438266;117;922630;-68
2021/06/25 04:23:31;;;;;;;4.51;2.26;;;;;;;25.10;58.89;100494.73;437184;117;930477;-68
2021/06/25 04:24:35;;;;;;;8.92;2.18;;;;;;;25.14;58.54;100486.59;439198;117;930415;-70
2021/06/25 04:25:40;;;;;;;4.58;2.60;;;;;;;25.17;58.35;100499.89;437990;117;930435;-68
2021/06/25 04:26:44;;;;;;;7.01;2.76;;;;;;;25.20;58.24;100496.47;438034;117;922660;-68
2021/06/25 04:27:48;;;;;;;15.89;3.04;;;;;;;25.22;57.87;100497.81;439483;117;922763;-68
2021/06/25 04:28:52;;;;;;;6.53;2.33;;;;;;;25.25;57.68;100494.37;438215;117;922960;-68
2021/06/25 04:29:56;;;;;;;8.46;3.22;;;;;;;25.28;57.64;100501.31;438546;117;930552;-68
2021/06/25 04:30:59;;;;;;;5.48;2.37;;;;;;;25.30;57.58;100499.88;439669;117;922528;-68
2021/06/25 04:32:04;;;;;;;12.25;2.55;;;;;;;25.33;57.28;100498.40;439028;117;922643;-68
2021/06/25 04:33:11;;;;;;;6.06;2.62;;;;;;;25.34;57.17;100498.09;438606;117;922903;-70
2021/06/25 04:34:15;;;;;;;8.86;3.04;;;;;;;25.38;56.95;100501.06;440178;117;923158;-67
2021/06/25 04:35:20;;;;;;;5.07;2.65;;;;;;;25.39;56.65;100497.14;438137;117;923037;-69
2021/06/25 04:36:24;;;;;;;7.23;2.32;;;;;;;25.42;56.47;100498.46;438418;117;923457;-69
2021/06/25 04:37:28;;;;;;;5.54;2.30;;;;;;;25.43;56.19;100506.53;437118;117;922520;-69
2021/06/25 04:38:32;;;;;;;5.52;2.58;;;;;;;25.46;56.19;100503.12;440305;117;930512;-69
2021/06/25 04:39:36;;;;;;;8.96;2.57;;;;;;;25.48;56.30;100499.99;438257;119;930402;-69
2021/06/25 04:40:43;;;;;;;4.71;2.71;;;;;;;25.50;56.46;100512.51;438837;117;922665;-69
2021/06/25 04:41:47;;;;;;;6.83;2.86;;;;;;;25.53;56.32;100506.28;439191;117;922711;-69
2021/06/25 04:42:51;;;;;;;5.11;2.23;;;;;;;25.55;56.05;100504.01;438368;117;923014;-68
2021/06/25 04:43:54;;;;;;;6.62;2.51;;;;;;;25.58;56.00;100508.18;439560;117;922666;-69
2021/06/25 04:44:58;;;;;;;4.62;2.41;;;;;;;25.58;55.91;100508.98;437922;117;930561;-69
2021/06/25 04:46:02;;;;;;;3.84;2.42;;;;;;;25.60;55.89;100506.70;440339;117;924392;-69
2021/06/25 04:47:06;;;;;;;6.04;2.46;;;;;;;25.61;55.91;100513.12;438895;117;930258;-69
2021/06/25 04:48:11;;;;;;;4.66;2.42;;;;;;;25.63;55.95;100505.27;442180;117;923221;-68
2021/06/25 04:49:15;;;;;;;10.19;2.66;;;;;;;25.64;56.10;100504.09;430516;120;923571;-69
2021/06/25 04:50:20;;;;;;;4.55;2.41;;;;;;;25.67;56.19;100503.48;424669;121;922843;-68
2021/06/25 04:51:23;;;;;;;7.32;2.72;;;;;;;25.68;55.99;100503.17;422857;121;924115;-68
2021/06/25 04:52:27;;;;;;;3.88;2.41;;;;;;;25.69;56.03;100510.38;423223;121;932870;-69
2021/06/25 04:53:32;;;;;;;5.29;2.67;;;;;;;25.71;55.80;100508.10;424397;121;930475;-69
2021/06/25 04:54:36;;;;;;;8.01;4.39;;;;;;;25.73;55.77;100505.00;423595;121;922638;-70
2021/06/25 04:55:42;;;;;;;3.01;2.70;;;;;;;25.75;55.70;100502.70;423746;121;922593;-68
2021/06/25 04:56:46;;;;;;;5.27;3.16;;;;;;;25.77;55.65;100499.59;423222;121;930600;-69
2021/06/25 04:57:53;;;;;;;7.37;2.58;;;;;;;25.78;55.72;100502.08;439780;117;923074;-69
2021/06/25 04:58:57;;;;;;;10.81;2.76;;;;;;;25.80;55.71;100491.42;439884;117;931996;-67
2021/06/25 05:00:00;;;;;;;7.59;3.19;;;;;;;25.82;55.77;100503.08;439408;117;924453;-67
2021/06/25 05:01:04;;;;;;;5.15;2.61;;;;;;;25.84;55.83;100495.22;439123;117;933184;-69
2021/06/25 05:02:08;;;;;;;5.03;2.68;;;;;;;25.87;55.88;100496.53;438726;117;924106;-69
2021/06/25 05:03:12;;;;;;;6.19;2.78;;;;;;;25.90;55.76;100493.12;439317;118;922670;-69
2021/06/25 05:04:16;;;;;;;4.06;2.51;;;;;;;25.93;55.75;100495.27;437737;117;923681;-69
2021/06/25 05:05:20;;;;;;;7.38;3.06;;;;;;;25.94;55.70;100494.13;439462;117;930553;-69
2021/06/25 05:06:25;;;;;;;4.34;2.61;;;;;;;25.96;55.74;100489.88;440548;119;928842;-69
2021/06/25 05:07:29;;;;;;;5.79;2.48;;;;;;;25.98;55.54;100501.55;439052;117;924529;-68
2021/06/25 05:08:33;;;;;;;6.17;3.42;;;;;;;26.00;55.62;100499.27;440974;117;932024;-67
2021/06/25 05:09:37;;;;;;;7.31;2.91;;;;;;;26.03;55.59;100503.38;441068;117;931961;-68
2021/06/25 05:10:42;;;;;;;4.45;2.71;;;;;;;26.04;55.59;100503.06;441344;117;924017;-68
2021/06/25 05:11:46;;;;;;;7.18;2.60;;;;;;;26.05;55.17;100496.34;441931;117;925506;-69
2021/06/25 05:12:49;;;;;;;3.59;2.34;;;;;;;26.07;55.08;100498.81;440069;117;924659;-69
2021/06/25 05:13:53;;;;;;;8.38;3.14;;;;;;;26.08;55.14;100498.48;439694;117;933614;-67
2021/06/25 05:14:57;;;;;;;6.92;2.63;;;;;;;26.09;55.26;100488.95;441013;117;924522;-69
2021/06/25 05:16:01;;;;;;;3.35;2.48;;;;;;;26.10;55.24;100504.58;440260;117;924621;-69
2021/06/25 05:17:05;;;;;;;8.81;2.66;;;;;;;26.12;55.07;100499.51;440487;117;924495;-69
2021/06/25 05:18:16;;;;;;;4.93;2.79;;;;;;;26.15;55.02;100498.86;439961;117;924534;-67
2021/06/25 05:19:22;;;;;;;3.71;2.56;;;;;;;26.16;54.34;100494.92;441418;117;922713;-70
2021/06/25 05:20:27;;;;;;;4.56;2.34;;;;;;;26.19;54.22;100495.44;440828;117;922768;-67