Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:02;;;;;;;3.05;0.90;;;;;;;;;;6245578;23;20210;-90
2022/04/25 00:05:08;;;;;;;1.20;0.80;;;;;;;;;;6245970;22;20263;-90
2022/04/25 00:08:13;;;;;;;1.25;0.90;;;;;;;;;;6246151;23;20249;-91
2022/04/25 00:11:26;;;;;;;1.33;0.90;;;;;;;;;;6246893;23;20203;-91
2022/04/25 00:14:31;;;;;;;2.63;1.00;;;;;;;;;;6247208;22;20205;-90
2022/04/25 00:17:46;;;;;;;1.77;1.13;;;;;;;;;;6245836;23;20166;-90
2022/04/25 00:20:52;;;;;;;1.40;1.20;;;;;;;;;;6245725;23;20171;-90
2022/04/25 00:23:58;;;;;;;1.30;1.00;;;;;;;;;;6245458;23;20233;-91
2022/04/25 00:27:06;;;;;;;2.50;1.30;;;;;;;;;;6244806;23;20190;-91
2022/04/25 00:30:12;;;;;;;2.25;1.23;;;;;;;;;;6245572;22;20215;-91
2022/04/25 00:33:17;;;;;;;2.23;1.43;;;;;;;;;;6245690;22;20243;-91
2022/04/25 00:36:23;;;;;;;1.33;1.20;;;;;;;;;;6245351;23;20166;-91
2022/04/25 00:39:28;;;;;;;3.28;1.50;;;;;;;;;;6247255;22;20210;-91
2022/04/25 00:42:38;;;;;;;1.77;1.48;;;;;;;;;;6245893;23;20171;-90
2022/04/25 00:45:42;;;;;;;1.80;1.50;;;;;;;;;;6246799;22;20238;-90
2022/04/25 00:48:48;;;;;;;1.88;1.50;;;;;;;;;;6245688;23;20622;-90
2022/04/25 00:51:54;;;;;;;3.67;1.70;;;;;;;;;;6247068;23;20174;-90
2022/04/25 00:55:01;;;;;;;2.05;1.73;;;;;;;;;;6246031;23;20167;-90
2022/04/25 00:58:11;;;;;;;2.15;1.55;;;;;;;;;;6247031;23;20166;-91
2022/04/25 01:01:16;;;;;;;2.13;1.70;;;;;;;;;;6246034;23;20186;-91
2022/04/25 01:04:21;;;;;;;2.03;1.75;;;;;;;;;;6242680;22;20163;-89
2022/04/25 01:07:27;;;;;;;3.60;2.60;;;;;;;;;;6244338;23;20166;-90
2022/04/25 01:10:32;;;;;;;3.22;2.00;;;;;;;;;;6244964;22;20171;-90
2022/04/25 01:13:39;;;;;;;6.32;2.50;;;;;;;;;;6248200;23;20170;-90
2022/04/25 01:16:44;;;;;;;4.65;2.75;;;;;;;;;;6245692;23;20171;-92
2022/04/25 01:19:50;;;;;;;5.90;2.88;;;;;;;;;;6243977;23;20260;-91
2022/04/25 01:27:15;;;;;;;5.05;2.92;;;;;;;;;;6244179;23;20162;-91
2022/04/25 01:29:48;;;;;;;7.88;3.78;;;;;;;;;;6244900;22;20179;-90
2022/04/25 01:32:53;;;;;;;6.90;3.88;;;;;;;;;;6244745;22;20261;-90
2022/04/25 01:35:58;;;;;;;6.60;4.38;;;;;;;;;;6245374;23;20215;-90
2022/04/25 01:39:03;;;;;;;7.93;4.28;;;;;;;;;;6245876;23;20245;-90
2022/04/25 02:46:36;;;;;;;14.77;7.95;;;;;;;;;;6248986;22;20207;-91
2022/04/25 02:49:42;;;;;;;17.00;8.35;;;;;;;;;;6246767;22;20174;-91
2022/04/25 02:52:46;;;;;;;14.25;8.30;;;;;;;;;;6246705;22;20365;-91
2022/04/25 02:55:52;;;;;;;14.45;8.60;;;;;;;;;;6244963;23;20166;-90
2022/04/25 02:58:57;;;;;;;18.50;10.10;;;;;;;;;;6245851;23;20230;-91
2022/04/25 03:02:04;;;;;;;16.80;9.68;;;;;;;;;;6245088;23;20150;-91
2022/04/25 03:05:10;;;;;;;18.13;9.43;;;;;;;;;;6243138;23;20210;-91
2022/04/25 03:08:16;;;;;;;19.08;9.93;;;;;;;;;;6243686;22;20241;-90
2022/04/25 03:11:21;;;;;;;18.33;10.43;;;;;;;;;;6242304;23;20175;-91
2022/04/25 03:14:27;;;;;;;20.58;10.98;;;;;;;;;;6242909;23;20233;-91
2022/04/25 03:17:33;;;;;;;20.63;10.82;;;;;;;;;;6243625;22;20166;-91
2022/04/25 03:20:38;;;;;;;18.30;10.07;;;;;;;;;;6242325;22;20190;-91
2022/04/25 03:23:43;;;;;;;19.13;10.75;;;;;;;;;;6242415;23;20182;-91
2022/04/25 03:26:49;;;;;;;20.55;11.90;;;;;;;;;;6242593;22;20238;-92
2022/04/25 03:29:54;;;;;;;21.13;10.93;;;;;;;;;;6240756;23;20162;-90
2022/04/25 03:33:01;;;;;;;20.48;11.98;;;;;;;;;;6243256;23;20146;-91
2022/04/25 03:36:06;;;;;;;21.30;11.70;;;;;;;;;;6243844;22;20163;-90
2022/04/25 03:39:12;;;;;;;20.13;11.43;;;;;;;;;;6245581;23;20174;-92
2022/04/25 03:42:17;;;;;;;22.90;11.43;;;;;;;;;;6244900;23;20177;-91
2022/04/25 03:45:22;;;;;;;25.60;13.07;;;;;;;;;;6243913;23;20271;-91
2022/04/25 03:48:31;;;;;;;22.73;11.32;;;;;;;;;;6243779;23;20175;-89
2022/04/25 03:51:36;;;;;;;21.23;11.95;;;;;;;;;;6245718;22;20211;-91
2022/04/25 03:58:11;;;;;;;28.58;12.57;;;;;;;;;;6246471;22;20206;-90
2022/04/25 04:01:18;;;;;;;25.88;12.00;;;;;;;;;;6244780;23;20175;-92
2022/04/25 04:04:24;;;;;;;21.95;12.05;;;;;;;;;;6246953;23;20162;-91
2022/04/25 04:07:29;;;;;;;25.02;11.57;;;;;;;;;;6242593;22;20170;-91
2022/04/25 04:10:35;;;;;;;20.70;11.43;;;;;;;;;;6244525;23;20193;-91
2022/04/25 04:13:40;;;;;;;29.00;13.00;;;;;;;;;;6244582;22;20162;-92
2022/04/25 04:16:46;;;;;;;24.27;11.77;;;;;;;;;;6242961;23;20487;-91
2022/04/25 04:19:53;;;;;;;25.67;12.40;;;;;;;;;;6243863;23;20241;-90
2022/04/25 04:22:59;;;;;;;21.73;12.00;;;;;;;;;;6243682;23;20240;-91
2022/04/25 04:26:05;;;;;;;21.67;11.73;;;;;;;;;;6243403;23;20286;-91
2022/04/25 04:29:10;;;;;;;20.98;11.93;;;;;;;;;;6244446;22;20209;-90
2022/04/25 04:32:15;;;;;;;21.45;12.00;;;;;;;;;;6241955;23;20194;-91
2022/04/25 04:38:40;;;;;;;22.33;12.15;;;;;;;;;;6242633;22;20309;-90
2022/04/25 04:41:46;;;;;;;22.00;12.80;;;;;;;;;;6241168;23;20162;-90
2022/04/25 04:44:52;;;;;;;21.42;12.30;;;;;;;;;;6241736;23;20193;-90
2022/04/25 04:47:57;;;;;;;21.60;12.30;;;;;;;;;;6241288;23;20170;-92
2022/04/25 04:51:12;;;;;;;23.23;12.65;;;;;;;;;;6239674;23;20260;-91
2022/04/25 04:54:17;;;;;;;20.52;12.15;;;;;;;;;;6242467;23;20202;-91
2022/04/25 04:57:22;;;;;;;22.60;13.55;;;;;;;;;;6241219;23;20219;-90
2022/04/25 05:00:27;;;;;;;19.10;11.98;;;;;;;;;;6242298;23;20518;-92
2022/04/25 05:03:32;;;;;;;21.02;12.38;;;;;;;;;;6242621;22;20175;-90
2022/04/25 05:06:38;;;;;;;22.40;12.38;;;;;;;;;;6245452;23;20216;-91
2022/04/25 05:09:43;;;;;;;21.85;12.40;;;;;;;;;;6241837;23;20210;-92
2022/04/25 05:12:50;;;;;;;23.00;12.13;;;;;;;;;;6242910;23;20223;-89
2022/04/25 05:15:55;;;;;;;23.00;12.60;;;;;;;;;;6242139;23;20170;-92
2022/04/25 05:19:30;;;;;;;22.33;13.10;;;;;;;;;;6243643;23;20167;-91
2022/04/25 05:22:39;;;;;;;21.85;12.43;;;;;;;;;;6242348;23;20681;-90
2022/04/25 05:25:45;;;;;;;22.50;12.77;;;;;;;;;;6245106;22;20171;-90
2022/04/25 05:28:51;;;;;;;21.63;12.25;;;;;;;;;;6243739;23;20239;-90
2022/04/25 05:31:56;;;;;;;22.15;12.70;;;;;;;;;;6244026;22;20174;-90
2022/04/25 05:35:01;;;;;;;20.35;12.13;;;;;;;;;;6244665;22;20239;-90
2022/04/25 05:38:10;;;;;;;20.23;11.85;;;;;;;;;;6246641;23;20205;-89
2022/04/25 05:41:17;;;;;;;23.42;12.45;;;;;;;;;;6246055;23;20174;-90
2022/04/25 05:44:22;;;;;;;19.83;12.65;;;;;;;;;;6242706;23;20220;-91
2022/04/25 05:47:26;;;;;;;24.45;13.48;;;;;;;;;;6212953;23;20151;-91
2022/04/25 05:53:56;;;;;;;20.85;12.27;;;;;;;;;;6215437;22;20193;-91
2022/04/25 05:57:01;;;;;;;21.27;12.38;;;;;;;;;;6217159;22;20151;-91
2022/04/25 06:00:12;;;;;;;21.35;12.82;;;;;;;;;;6216497;23;20186;-91
2022/04/25 06:03:20;;;;;;;23.30;13.90;;;;;;;;;;6217291;23;20170;-91
2022/04/25 06:06:28;;;;;;;21.13;12.32;;;;;;;;;;6221984;22;20163;-88
2022/04/25 06:09:35;;;;;;;21.58;12.85;;;;;;;;;;6218453;23;20162;-92
2022/04/25 06:12:41;;;;;;;20.75;12.70;;;;;;;;;;6217436;22;20175;-90
2022/04/25 06:15:46;;;;;;;21.33;12.93;;;;;;;;;;6215097;23;20166;-90
2022/04/25 06:18:53;;;;;;;22.88;12.18;;;;;;;;;;6196781;23;20187;-90
2022/04/25 06:21:59;;;;;;;22.70;12.95;;;;;;;;;;6217287;23;20212;-91
2022/04/25 06:25:19;;;;;;;20.45;12.50;;;;;;;;;;6218368;23;20174;-90
2022/04/25 06:28:26;;;;;;;21.27;13.13;;;;;;;;;;6215752;23;20191;-91
2022/04/25 06:31:32;;;;;;;21.17;13.02;;;;;;;;;;6215438;22;20194;-90
2022/04/25 06:34:39;;;;;;;21.75;11.77;;;;;;;;;;6217949;23;20164;-91
2022/04/25 06:37:44;;;;;;;21.20;12.60;;;;;;;;;;6217496;23;20217;-90
2022/04/25 16:45:13;;;;;;;2.53;1.70;;;;;;;;;;6140216;23;20189;-87
2022/04/25 16:48:18;;;;;;;4.03;1.98;;;;;;;;;;6136762;23;20176;-91
2022/04/25 16:51:24;;;;;;;3.80;1.80;;;;;;;;;;6135811;23;20221;-89
2022/04/25 16:54:29;;;;;;;3.45;2.08;;;;;;;;;;6140466;23;20165;-90
2022/04/25 16:57:34;;;;;;;3.55;2.08;;;;;;;;;;6137687;23;20558;-88
2022/04/25 17:00:41;;;;;;;3.05;1.92;;;;;;;;;;6137807;23;20216;-88
2022/04/25 17:03:45;;;;;;;3.92;2.25;;;;;;;;;;6138753;23;20285;-89
2022/04/25 17:06:50;;;;;;;2.88;2.00;;;;;;;;;;6123125;23;20213;-89
2022/04/25 17:09:56;;;;;;;4.68;2.40;;;;;;;;;;6137873;23;20164;-88
2022/04/25 17:13:01;;;;;;;3.38;2.30;;;;;;;;;;6137342;23;20216;-88
2022/04/25 17:16:08;;;;;;;4.28;2.08;;;;;;;;;;6138762;23;20193;-88
2022/04/25 17:19:20;;;;;;;3.75;2.30;;;;;;;;;;6137328;23;20205;-88
2022/04/25 17:22:25;;;;;;;3.15;2.10;;;;;;;;;;6142284;23;20182;-88
2022/04/25 17:25:30;;;;;;;5.07;2.72;;;;;;;;;;6138703;23;20240;-88
2022/04/25 17:28:36;;;;;;;5.00;2.20;;;;;;;;;;6139773;23;20169;-89
2022/04/25 17:35:23;;;;;;;3.65;2.47;;;;;;;;;;6112314;23;20806;-89
