Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;39.13;12.25;;;1.00;99.90;;;;;;5114529;28;20047;-75
2022/12/19 00:03:53;;;;;;;36.40;12.98;;;1.10;99.90;;;;;;5115570;28;20044;-77
2022/12/19 00:06:20;;;;;;;26.10;10.88;;;1.30;99.90;;;;;;5115887;28;20040;-79
2022/12/19 00:08:49;;;;;;;41.30;15.77;;;1.10;99.90;;;;;;5115316;28;20169;-74
2022/12/19 00:11:17;;;;;;;33.13;12.13;;;1.10;99.90;;;;;;5115145;28;20131;-76
2022/12/19 00:13:44;;;;;;;42.78;15.35;;;1.10;99.90;;;;;;5114281;28;20051;-75
2022/12/19 00:16:13;;;;;;;37.60;12.88;;;1.10;99.90;;;;;;5114022;28;20043;-77
2022/12/19 00:18:40;;;;;;;34.83;12.95;;;1.20;99.90;;;;;;5115964;28;20167;-74
2022/12/19 00:21:07;;;;;;;44.85;17.48;;;1.20;99.90;;;;;;5114571;28;20043;-73
2022/12/19 00:23:34;;;;;;;47.85;17.02;;;1.20;99.90;;;;;;5115971;28;20043;-76
2022/12/19 00:26:14;;;;;;;42.50;17.70;;;1.20;99.90;;;;;;5115435;28;20071;-76
2022/12/19 00:28:41;;;;;;;40.70;14.93;;;1.20;99.90;;;;;;5113819;28;20046;-75
2022/12/19 00:31:07;;;;;;;42.35;16.65;;;1.20;99.90;;;;;;5113186;28;20066;-74
2022/12/19 00:33:33;;;;;;;40.80;15.45;;;1.10;99.90;;;;;;5114501;28;20058;-75
2022/12/19 00:36:05;;;;;;;46.17;17.35;;;1.20;99.90;;;;;;5115350;28;20390;-76
2022/12/19 00:38:31;;;;;;;41.40;15.57;;;1.20;99.90;;;;;;5114435;28;20052;-77
2022/12/19 00:41:10;;;;;;;38.83;15.02;;;1.30;99.90;;;;;;5113958;28;20485;-75
2022/12/19 00:43:37;;;;;;;42.38;15.98;;;1.20;99.90;;;;;;5114619;28;20044;-75
2022/12/19 00:46:09;;;;;;;36.13;14.53;;;1.20;99.90;;;;;;5113804;28;20083;-76
2022/12/19 00:48:35;;;;;;;41.08;15.32;;;1.20;99.90;;;;;;5113187;28;20365;-76
2022/12/19 00:51:13;;;;;;;40.60;14.55;;;1.30;99.90;;;;;;5095490;28;20495;-73
2022/12/19 00:53:39;;;;;;;43.45;16.88;;;1.30;99.90;;;;;;5096071;28;20055;-74
2022/12/19 00:56:12;;;;;;;41.95;15.00;;;1.30;99.90;;;;;;5112866;28;20048;-75
2022/12/19 00:58:38;;;;;;;40.88;16.05;;;1.30;99.90;;;;;;5114134;28;20051;-75
2022/12/19 01:01:06;;;;;;;45.20;16.38;;;1.40;99.90;;;;;;5113994;28;20043;-75
2022/12/19 01:03:32;;;;;;;35.72;12.98;;;1.40;99.90;;;;;;5114178;28;20058;-75
2022/12/19 01:05:58;;;;;;;41.38;15.63;;;1.40;99.90;;;;;;5113069;28;20173;-75
2022/12/19 01:08:23;;;;;;;43.35;17.30;;;1.40;99.90;;;;;;5096420;28;20127;-75
2022/12/19 01:10:50;;;;;;;35.97;13.00;;;1.40;99.90;;;;;;5114161;28;20126;-75
2022/12/19 01:13:18;;;;;;;43.50;15.45;;;1.50;99.90;;;;;;5113108;28;20054;-76
2022/12/19 01:15:44;;;;;;;35.40;13.05;;;1.60;99.90;;;;;;5112594;28;20050;-76
2022/12/19 01:18:10;;;;;;;40.33;16.20;;;1.60;99.90;;;;;;5114013;28;20039;-75
2022/12/19 01:20:40;;;;;;;45.92;16.80;;;1.60;99.90;;;;;;5079339;28;20047;-76
2022/12/19 01:23:08;;;;;;;38.67;15.20;;;1.60;99.90;;;;;;5095699;28;20043;-76
2022/12/19 01:25:36;;;;;;;43.88;15.93;;;1.60;99.90;;;;;;5113690;28;20130;-80
2022/12/19 01:28:03;;;;;;;41.53;15.57;;;1.70;99.90;;;;;;5095270;28;20124;-75
2022/12/19 01:30:29;;;;;;;41.60;14.37;;;1.60;99.90;;;;;;5118100;27;20070;-76
2022/12/19 01:32:55;;;;;;;42.10;16.55;;;1.70;99.90;;;;;;5134322;27;20135;-75
2022/12/19 01:35:21;;;;;;;45.45;15.63;;;1.70;99.90;;;;;;5134270;27;20078;-77
2022/12/19 01:37:47;;;;;;;40.15;15.63;;;1.70;99.90;;;;;;5098700;27;20469;-74
2022/12/19 01:40:13;;;;;;;44.75;15.45;;;1.70;99.90;;;;;;5115977;27;20051;-74
2022/12/19 01:42:39;;;;;;;40.97;15.07;;;1.70;99.90;;;;;;5134352;27;20123;-75
2022/12/19 01:45:07;;;;;;;42.03;14.90;;;1.80;99.90;;;;;;5099152;27;20039;-76
2022/12/19 01:48:31;;;;;;;45.80;15.45;;;1.70;99.90;;;;;;5115842;27;20043;-76
2022/12/19 01:51:02;;;;;;;48.60;17.75;;;1.80;99.90;;;;;;5001281;28;20045;-74
2022/12/19 01:53:36;;;;;;;42.58;15.70;;;1.70;99.90;;;;;;5050646;28;20045;-77
2022/12/19 01:56:04;;;;;;;38.20;13.65;;;1.70;99.90;;;;;;5090088;27;20055;-74
2022/12/19 01:58:30;;;;;;;43.70;16.08;;;1.80;99.90;;;;;;5115367;27;20051;-74
2022/12/19 02:00:56;;;;;;;49.67;18.52;;;1.80;99.90;;;;;;5133668;27;20103;-77
2022/12/19 02:03:31;;;;;;;40.95;14.13;;;1.80;99.90;;;;;;5132994;27;20122;-79
2022/12/19 02:05:58;;;;;;;45.33;15.45;;;1.80;99.90;;;;;;5115401;27;20122;-76
2022/12/19 02:08:26;;;;;;;51.58;16.92;;;1.80;99.90;;;;;;5115319;28;20118;-75
2022/12/19 02:10:52;;;;;;;52.08;20.58;;;1.80;99.90;;;;;;5133062;27;20483;-75
2022/12/19 02:13:19;;;;;;;47.60;16.25;;;1.70;99.90;;;;;;5098574;28;20086;-80
2022/12/19 02:16:15;;;;;;;49.45;17.67;;;1.70;99.90;;;;;;5098967;28;20043;-74
2022/12/19 02:18:50;;;;;;;45.78;15.57;;;1.70;99.90;;;;;;5098808;28;20422;-78
2022/12/19 02:21:57;;;;;;;42.65;16.23;;;1.70;99.90;;;;;;5133630;28;20395;-76
2022/12/19 02:24:53;;;;;;;55.45;17.63;;;1.70;99.90;;;;;;5115845;28;20058;-75
2022/12/19 02:27:27;;;;;;;57.53;18.63;;;1.60;99.90;;;;;;5098529;28;20054;-76
2022/12/19 02:30:03;;;;;;;53.75;18.15;;;1.60;99.90;;;;;;5133597;28;20047;-76
2022/12/19 02:32:46;;;;;;;55.28;18.88;;;1.50;99.90;;;;;;5134099;28;20423;-77
2022/12/19 02:35:25;;;;;;;43.40;16.38;;;1.50;99.90;;;;;;5098370;28;20043;-80
2022/12/19 02:38:09;;;;;;;45.78;16.75;;;1.60;99.90;;;;;;5133863;28;20047;-74
2022/12/19 02:40:45;;;;;;;49.88;17.83;;;1.60;99.90;;;;;;5133276;28;20043;-80
2022/12/19 02:43:14;;;;;;;55.63;19.45;;;1.60;99.90;;;;;;5133369;28;20130;-75
2022/12/19 02:45:41;;;;;;;51.03;18.27;;;1.70;99.90;;;;;;5133137;28;20043;-75
2022/12/19 02:48:08;;;;;;;56.92;17.80;;;1.70;99.90;;;;;;5098786;28;20075;-75
2022/12/19 02:50:43;;;;;;;59.67;20.48;;;1.70;99.90;;;;;;5114919;28;20055;-76
2022/12/19 02:53:11;;;;;;;43.78;14.15;;;1.70;99.90;;;;;;5114991;28;20479;-76
2022/12/19 02:55:49;;;;;;;58.53;19.92;;;2.00;99.90;;;;;;5115154;28;20054;-78
2022/12/19 02:58:39;;;;;;;55.30;18.88;;;2.60;99.90;;;;;;5115460;28;20043;-76
2022/12/19 03:01:24;;;;;;;59.90;21.58;;;2.10;99.90;;;;;;5115356;28;20047;-77
2022/12/19 03:04:23;;;;;;;58.88;20.77;;;1.90;99.90;;;;;;5114569;28;20124;-76
2022/12/19 03:06:52;;;;;;;69.20;21.17;;;1.90;99.90;;;;;;5114691;28;20451;-76
2022/12/19 03:09:34;;;;;;;74.10;22.98;;;1.90;99.90;;;;;;5133004;28;20352;-78
2022/12/19 03:12:07;;;;;;;66.07;21.33;;;1.90;99.90;;;;;;5114721;28;20047;-74
2022/12/19 03:14:34;;;;;;;63.83;20.73;;;2.00;99.90;;;;;;5117216;27;20483;-76
2022/12/19 03:17:03;;;;;;;64.38;21.70;;;1.80;99.90;;;;;;5136803;27;20047;-78
2022/12/19 03:19:31;;;;;;;61.78;20.35;;;1.90;99.90;;;;;;5136558;27;20043;-78
2022/12/19 03:21:56;;;;;;;60.80;22.35;;;2.00;99.90;;;;;;5118255;27;20421;-75
2022/12/19 03:24:23;;;;;;;74.65;23.33;;;2.10;99.90;;;;;;5118366;27;20127;-75
2022/12/19 03:27:12;;;;;;;59.63;21.20;;;2.00;99.90;;;;;;5102022;27;20059;-75
2022/12/19 03:29:51;;;;;;;71.65;22.67;;;2.00;99.90;;;;;;5115651;27;20043;-75
2022/12/19 03:32:17;;;;;;;79.65;25.92;;;2.10;99.90;;;;;;5117635;27;20383;-75
2022/12/19 03:34:48;;;;;;;70.50;22.45;;;2.10;99.90;;;;;;5118254;27;20097;-76
2022/12/19 03:37:18;;;;;;;70.57;23.58;;;2.10;99.90;;;;;;5137144;27;20043;-76
2022/12/19 03:39:48;;;;;;;63.65;22.25;;;2.20;99.90;;;;;;5118054;27;20051;-75
2022/12/19 03:45:04;;;;;;;92.10;28.90;;;2.20;99.90;;;;;;5136141;27;20043;-77
2022/12/19 03:47:40;;;;;;;87.25;27.00;;;2.20;99.90;;;;;;5136188;27;20487;-75
2022/12/19 03:50:08;;;;;;;83.88;25.85;;;2.20;99.90;;;;;;5138062;27;20051;-78
2022/12/19 03:52:44;;;;;;;94.55;27.80;;;2.20;99.90;;;;;;5087057;27;20046;-76
2022/12/19 03:55:36;;;;;;;91.78;28.65;;;2.20;99.90;;;;;;5139291;27;20050;-76
2022/12/19 03:58:12;;;;;;;68.13;21.70;;;2.20;99.90;;;;;;5137253;27;20039;-75
2022/12/19 04:00:42;;;;;;;84.45;26.48;;;2.30;99.90;;;;;;5136799;27;20050;-77
2022/12/19 04:03:09;;;;;;;92.47;28.05;;;2.20;99.90;;;;;;5118113;27;20133;-77
2022/12/19 04:05:37;;;;;;;94.88;30.40;;;2.30;99.90;;;;;;5117754;27;20367;-76
2022/12/19 04:08:06;;;;;;;80.57;26.75;;;2.30;99.90;;;;;;5135774;27;20079;-76
2022/12/19 04:10:35;;;;;;;87.00;26.15;;;2.40;99.90;;;;;;5117467;27;20517;-79
2022/12/19 04:13:12;;;;;;;91.30;27.70;;;2.40;99.90;;;;;;5135699;27;20050;-77
2022/12/19 04:16:05;;;;;;;102.45;30.50;;;2.40;99.90;;;;;;5101203;27;20050;-78
2022/12/19 04:18:33;;;;;;;100.07;32.08;;;2.50;99.90;;;;;;5100662;27;20047;-76
2022/12/19 04:21:08;;;;;;;90.93;28.77;;;2.50;99.90;;;;;;5135962;27;20054;-77
2022/12/19 04:23:42;;;;;;;85.65;24.58;;;2.50;99.90;;;;;;5135949;27;20035;-75
2022/12/19 04:26:09;;;;;;;87.78;26.52;;;2.60;99.90;;;;;;5100006;27;20046;-75
2022/12/19 04:28:39;;;;;;;;;;;2.60;99.90;;;;;;5135980;27;20045;-77
2022/12/19 04:31:06;;;;;;;77.82;24.98;;;2.60;99.90;;;;;;5117510;27;19919;-77
2022/12/19 04:33:32;;;;;;;88.18;25.20;;;2.70;99.90;;;;;;5117004;27;20066;-74
2022/12/19 04:35:59;;;;;;;81.70;24.90;;;2.70;99.90;;;;;;5117308;27;20054;-76
2022/12/19 04:38:25;;;;;;;86.90;27.40;;;2.70;99.90;;;;;;5135779;27;20100;-77
2022/12/19 04:40:52;;;;;;;89.00;28.27;;;2.70;99.90;;;;;;5135172;27;20136;-78
2022/12/19 04:43:17;;;;;;;60.10;20.95;;;2.70;99.90;;;;;;5135645;27;20039;-79
2022/12/19 04:45:43;;;;;;;86.15;25.15;;;2.70;99.90;;;;;;5116530;27;20039;-78
2022/12/19 04:48:09;;;;;;;92.30;27.88;;;2.80;99.90;;;;;;5116965;27;20078;-78
2022/12/19 04:50:35;;;;;;;93.60;28.33;;;2.80;99.90;;;;;;5135706;27;20126;-78
2022/12/19 04:53:01;;;;;;;93.70;28.50;;;2.80;99.90;;;;;;5135250;27;20035;-77
2022/12/19 04:55:27;;;;;;;100.80;31.35;;;2.80;99.90;;;;;;5117070;27;20122;-77
2022/12/19 04:57:53;;;;;;;88.15;26.15;;;2.90;99.90;;;;;;5117118;27;20039;-78
2022/12/19 05:00:18;;;;;;;90.35;27.15;;;2.90;99.90;;;;;;5116828;27;20042;-77
2022/12/19 05:02:44;;;;;;;97.80;27.60;;;2.90;99.90;;;;;;5099871;27;20050;-80
2022/12/19 05:05:10;;;;;;;97.80;27.00;;;2.90;99.90;;;;;;5135474;27;20050;-79
2022/12/19 05:07:36;;;;;;;99.22;27.75;;;2.90;99.90;;;;;;5116926;27;20138;-80
2022/12/19 05:10:02;;;;;;;85.50;26.02;;;3.10;99.90;;;;;;5135386;27;20047;-78
2022/12/19 05:12:28;;;;;;;99.55;31.20;;;3.10;99.90;;;;;;5083734;27;20470;-78
2022/12/19 05:14:54;;;;;;;96.05;28.95;;;3.10;99.90;;;;;;5135279;27;20518;-81
2022/12/19 05:17:20;;;;;;;96.75;26.48;;;3.20;99.90;;;;;;5100272;27;20141;-79
2022/12/19 05:19:46;;;;;;;92.25;25.60;;;3.30;99.90;;;;;;5117118;27;20066;-81
2022/12/19 05:22:11;;;;;;;93.30;26.58;;;3.30;99.90;;;;;;5117313;27;20039;-80
2022/12/19 05:24:37;;;;;;;103.32;28.92;;;3.30;99.90;;;;;;5099377;27;20142;-80
2022/12/19 05:27:03;;;;;;;93.13;27.58;;;3.30;99.90;;;;;;5116100;27;20087;-80
2022/12/19 05:29:29;;;;;;;98.97;28.70;;;3.40;99.90;;;;;;5082279;27;20047;-79
2022/12/19 05:31:54;;;;;;;100.03;28.15;;;3.40;99.90;;;;;;5115570;27;20055;-81
2022/12/19 05:34:20;;;;;;;102.90;28.08;;;3.40;99.90;;;;;;5099182;27;20043;-83
2022/12/19 05:36:46;;;;;;;99.78;28.88;;;3.50;99.90;;;;;;5116505;27;20047;-80
2022/12/19 05:39:12;;;;;;;94.97;26.50;;;3.50;99.90;;;;;;5099254;27;20559;-84
2022/12/19 05:41:37;;;;;;;89.82;25.70;;;3.40;99.90;;;;;;5116069;27;20066;-82
2022/12/19 05:44:03;;;;;;;79.45;23.05;;;3.50;99.90;;;;;;5134680;27;20126;-81
2022/12/19 05:46:29;;;;;;;84.15;24.98;;;3.50;99.90;;;;;;5099404;27;20062;-83
2022/12/19 05:48:55;;;;;;;83.07;24.75;;;3.50;99.90;;;;;;5134415;27;20126;-82
2022/12/19 05:51:21;;;;;;;75.57;23.23;;;3.50;99.90;;;;;;5101791;27;20039;-81
2022/12/19 05:53:47;;;;;;;67.00;19.48;;;3.50;99.90;;;;;;5116290;27;20051;-82
2022/12/19 05:56:18;;;;;;;76.88;21.95;;;3.60;99.90;;;;;;5116352;27;20542;-79
2022/12/19 05:58:45;;;;;;;72.55;23.17;;;3.60;99.90;;;;;;5117175;27;20039;-81
2022/12/19 06:01:25;;;;;;;89.10;26.30;;;3.60;99.90;;;;;;5135261;27;20105;-81
2022/12/19 06:03:52;;;;;;;80.72;23.45;;;3.70;99.90;;;;;;5116221;27;20122;-80
2022/12/19 06:06:20;;;;;;;85.65;25.98;;;3.60;99.90;;;;;;5134413;27;20047;-79
2022/12/19 06:08:46;;;;;;;81.53;23.92;;;3.70;99.90;;;;;;5135153;27;20088;-80
2022/12/19 06:11:13;;;;;;;86.57;24.65;;;3.70;99.90;;;;;;5134527;27;20039;-82
2022/12/19 06:13:40;;;;;;;99.55;28.15;;;3.70;99.90;;;;;;5134537;27;20380;-81
2022/12/19 06:16:09;;;;;;;102.47;31.27;;;3.70;99.90;;;;;;5082401;28;20462;-81
2022/12/19 06:18:35;;;;;;;92.88;25.48;;;3.70;99.90;;;;;;5134827;28;20047;-80
2022/12/19 06:21:03;;;;;;;89.25;23.58;;;3.70;99.90;;;;;;5099089;28;20043;-82
2022/12/19 06:23:31;;;;;;;108.22;28.58;;;3.70;99.90;;;;;;5134676;28;20039;-81
2022/12/19 06:25:58;;;;;;;81.28;22.60;;;3.70;99.90;;;;;;5116427;28;20142;-79
2022/12/19 06:28:28;;;;;;;85.25;23.88;;;3.70;99.90;;;;;;5116758;28;20043;-78
2022/12/19 06:30:55;;;;;;;86.38;24.75;;;3.80;99.90;;;;;;5095077;28;20134;-79
2022/12/19 06:33:21;;;;;;;74.40;22.65;;;3.80;99.90;;;;;;5113205;28;20522;-81
2022/12/19 06:35:47;;;;;;;86.15;22.63;;;3.80;99.90;;;;;;5095472;28;20091;-80
2022/12/19 06:38:12;;;;;;;79.40;20.73;;;3.80;99.90;;;;;;5078552;28;20043;-79
2022/12/19 06:43:26;;;;;;;78.00;21.83;;;3.80;99.90;;;;;;5113506;28;20063;-80
2022/12/19 06:45:52;;;;;;;82.03;22.00;;;3.80;99.90;;;;;;5113071;28;20127;-80
2022/12/19 06:48:18;;;;;;;75.72;20.13;;;3.80;99.90;;;;;;5114114;28;20039;-78
2022/12/19 06:50:44;;;;;;;83.60;22.73;;;3.80;99.90;;;;;;5117491;28;20036;-81
2022/12/19 06:53:09;;;;;;;94.35;26.75;;;3.90;99.90;;;;;;5117461;28;20086;-80
2022/12/19 06:55:36;;;;;;;72.80;21.30;;;3.90;99.90;;;;;;5099225;28;20040;-78
2022/12/19 06:58:03;;;;;;;92.10;25.50;;;3.90;99.90;;;;;;5116393;28;20043;-76
2022/12/19 07:00:29;;;;;;;89.00;23.37;;;3.90;99.90;;;;;;5099297;28;20047;-80
2022/12/19 07:02:57;;;;;;;76.38;21.27;;;4.00;99.90;;;;;;5117848;28;20062;-80
2022/12/19 07:05:23;;;;;;;76.53;21.58;;;4.00;99.90;;;;;;5116841;28;20036;-81
2022/12/19 07:07:49;;;;;;;75.50;21.15;;;4.00;99.90;;;;;;5116018;28;20487;-78
2022/12/19 07:10:15;;;;;;;75.57;20.35;;;4.00;99.90;;;;;;5117220;28;20058;-80
2022/12/19 07:12:40;;;;;;;76.90;20.38;;;4.10;99.90;;;;;;5118848;28;20494;-79
2022/12/19 07:15:06;;;;;;;73.85;19.38;;;4.10;99.90;;;;;;5117850;28;20058;-80
2022/12/19 07:17:35;;;;;;;65.68;19.33;;;4.20;99.90;;;;;;5106577;28;20079;-84
2022/12/19 07:20:02;;;;;;;68.57;18.58;;;4.20;99.90;;;;;;5122128;28;20043;-81
2022/12/19 07:22:32;;;;;;;65.93;18.03;;;4.30;99.90;;;;;;5118123;28;20148;-81
2022/12/19 07:24:58;;;;;;;71.68;18.23;;;4.30;99.90;;;;;;5115899;28;20396;-79
2022/12/19 07:27:24;;;;;;;70.83;19.33;;;4.40;99.90;;;;;;5116828;28;20054;-80
2022/12/19 07:29:49;;;;;;;61.97;17.83;;;4.40;99.90;;;;;;5115702;28;20035;-80
2022/12/19 07:32:15;;;;;;;69.65;19.08;;;4.50;99.90;;;;;;5137309;27;20051;-80
2022/12/19 07:34:41;;;;;;;75.82;20.15;;;4.50;99.90;;;;;;5102439;27;20090;-79
2022/12/19 07:37:06;;;;;;;75.75;21.73;;;4.50;99.90;;;;;;5118992;27;20520;-78
2022/12/19 07:39:32;;;;;;;73.10;20.33;;;4.60;99.90;;;;;;5119031;27;20039;-81
2022/12/19 07:41:58;;;;;;;64.75;18.00;;;4.60;99.90;;;;;;5118809;27;20050;-80
2022/12/19 07:44:24;;;;;;;64.20;17.95;;;4.60;99.90;;;;;;5118811;27;20088;-79
2022/12/19 07:46:49;;;;;;;70.75;18.00;;;4.60;99.90;;;;;;5084704;27;20505;-79
2022/12/19 07:49:15;;;;;;;73.63;22.27;;;4.70;99.90;;;;;;5118338;27;20043;-79
2022/12/19 07:51:41;;;;;;;67.30;18.27;;;4.70;99.90;;;;;;5136539;27;20054;-80
2022/12/19 07:54:06;;;;;;;72.43;20.95;;;4.80;99.90;;;;;;5118927;27;20059;-80
2022/12/19 07:56:32;;;;;;;65.53;17.17;;;4.70;99.90;;;;;;5119231;27;20066;-81
2022/12/19 07:58:58;;;;;;;67.93;20.80;;;4.80;99.90;;;;;;5101873;27;20082;-82
2022/12/19 08:01:24;;;;;;;70.90;18.42;;;4.90;99.90;;;;;;5118756;27;20085;-79
2022/12/19 08:03:50;;;;;;;64.03;17.52;;;4.90;99.90;;;;;;5120484;27;20043;-80
2022/12/19 08:06:16;;;;;;;58.33;15.80;;;4.90;99.90;;;;;;5119028;27;20047;-78
2022/12/19 08:08:41;;;;;;;69.38;19.02;;;4.90;99.90;;;;;;5119392;27;20545;-80
2022/12/19 08:11:13;;;;;;;60.65;16.75;;;4.90;99.90;;;;;;5138015;27;20047;-79
2022/12/19 08:13:39;;;;;;;58.78;17.27;;;5.00;99.90;;;;;;5120512;27;20465;-80
2022/12/19 08:16:05;;;;;;;53.78;15.70;;;5.00;99.90;;;;;;5118222;27;20043;-80
2022/12/19 08:18:31;;;;;;;64.68;18.15;;;5.00;99.90;;;;;;5118737;27;20121;-79
2022/12/19 08:20:56;;;;;;;62.30;18.80;;;5.10;99.90;;;;;;5117887;27;20047;-78
2022/12/19 08:23:23;;;;;;;67.78;17.58;;;5.20;99.90;;;;;;5136954;27;20439;-79
2022/12/19 08:25:48;;;;;;;62.05;19.60;;;5.10;99.90;;;;;;5120168;27;20403;-78
2022/12/19 08:28:14;;;;;;;62.85;17.95;;;5.20;99.90;;;;;;5137480;27;20100;-78
2022/12/19 08:30:40;;;;;;;77.75;23.02;;;5.20;99.90;;;;;;5118534;27;20130;-80
2022/12/19 08:33:07;;;;;;;69.18;18.02;;;5.30;99.90;;;;;;5136579;27;20517;-79
2022/12/19 08:35:34;;;;;;;66.88;20.23;;;5.30;99.90;;;;;;5118741;27;20460;-77
2022/12/19 08:38:00;;;;;;;58.03;17.33;;;5.30;99.90;;;;;;5118058;27;20051;-79
2022/12/19 08:40:25;;;;;;;62.97;17.80;;;5.30;99.90;;;;;;5084534;27;20211;-79
2022/12/19 08:42:51;;;;;;;61.30;17.17;;;5.40;99.90;;;;;;5137896;27;20057;-79
2022/12/19 08:45:17;;;;;;;63.50;19.52;;;5.40;99.90;;;;;;5138062;27;20032;-77
2022/12/19 08:47:44;;;;;;;68.53;19.92;;;5.50;99.90;;;;;;5120432;27;20371;-77
2022/12/19 08:50:10;;;;;;;71.22;20.65;;;5.50;99.90;;;;;;5102921;27;20108;-79
2022/12/19 08:52:36;;;;;;;72.82;18.98;;;5.50;99.90;;;;;;5118388;27;20050;-80
2022/12/19 08:55:03;;;;;;;66.03;19.70;;;5.50;99.90;;;;;;5138466;27;20499;-81
2022/12/19 08:57:29;;;;;;;70.18;21.30;;;5.60;99.90;;;;;;5119298;27;20065;-80
2022/12/19 08:59:54;;;;;;;68.22;20.33;;;5.60;99.90;;;;;;5104293;27;20047;-79
2022/12/19 09:02:20;;;;;;;76.47;20.25;;;5.70;99.90;;;;;;5119167;27;20047;-81
2022/12/19 09:04:46;;;;;;;74.85;21.60;;;5.70;99.90;;;;;;5138689;27;20054;-80
2022/12/19 09:07:12;;;;;;;79.47;22.58;;;5.70;99.90;;;;;;5101653;27;20070;-78
2022/12/19 09:09:38;;;;;;;67.22;20.95;;;5.70;99.90;;;;;;5138000;27;20074;-80
2022/12/19 09:12:04;;;;;;;82.28;23.88;;;5.80;99.90;;;;;;5102425;27;20459;-79
2022/12/19 09:14:36;;;;;;;73.97;21.52;;;5.80;99.90;;;;;;5118369;27;20061;-80
2022/12/19 09:17:01;;;;;;;83.13;22.90;;;5.80;99.90;;;;;;5101766;27;20047;-79
2022/12/19 09:19:27;;;;;;;73.78;21.33;;;5.80;99.90;;;;;;5118851;27;20047;-79
2022/12/19 09:21:53;;;;;;;73.30;21.10;;;5.80;99.90;;;;;;5118212;27;20046;-79
2022/12/19 09:24:19;;;;;;;72.82;22.70;;;5.90;99.90;;;;;;5137219;27;20047;-78
2022/12/19 09:26:44;;;;;;;77.35;21.00;;;5.90;99.90;;;;;;5117545;27;20470;-80
2022/12/19 09:29:11;;;;;;;73.55;21.55;;;6.00;99.90;;;;;;5101242;27;20070;-79
2022/12/19 09:31:37;;;;;;;71.17;23.73;;;5.90;99.90;;;;;;5120218;27;20138;-80
2022/12/19 09:34:03;;;;;;;74.22;21.15;;;6.10;99.90;;;;;;5137296;27;20047;-80
2022/12/19 09:36:29;;;;;;;55.45;17.23;;;6.10;99.90;;;;;;5102612;27;20112;-80
2022/12/19 09:39:00;;;;;;;68.43;22.45;;;6.10;99.90;;;;;;5137148;27;20050;-81
2022/12/19 09:41:45;;;;;;;72.07;23.48;;;6.10;99.90;;;;;;5119220;27;20479;-83
2022/12/19 09:44:35;;;;;;;81.88;23.38;;;6.20;99.90;;;;;;5101119;27;20121;-80
2022/12/19 09:47:22;;;;;;;69.25;20.83;;;6.20;99.90;;;;;;5100698;27;20116;-81
2022/12/19 09:49:48;;;;;;;61.75;20.25;;;6.20;99.90;;;;;;5117566;27;20039;-83
2022/12/19 09:52:17;;;;;;;68.72;20.02;;;6.20;99.90;;;;;;5136101;27;20130;-80
2022/12/19 09:54:56;;;;;;;60.65;19.80;;;6.20;99.90;;;;;;5135258;27;20054;-80
2022/12/19 09:57:40;;;;;;;60.67;18.65;;;6.20;99.90;;;;;;5117508;27;20103;-76
2022/12/19 10:00:11;;;;;;;66.43;18.90;;;6.30;99.90;;;;;;5135558;27;20058;-81
2022/12/19 10:02:48;;;;;;;64.93;18.50;;;6.30;99.90;;;;;;5136451;27;20058;-82
2022/12/19 10:05:13;;;;;;;;;;;6.40;99.90;;;;;;5101184;27;20482;-80
2022/12/19 10:07:39;;;;;;;60.25;18.25;;;6.40;99.90;;;;;;5136073;27;19919;-81
2022/12/19 10:10:05;;;;;;;66.07;20.95;;;6.40;99.90;;;;;;5099653;27;20069;-81
2022/12/19 10:12:59;;;;;;;50.85;17.33;;;6.40;99.90;;;;;;5135364;27;20047;-81
2022/12/19 10:15:46;;;;;;;56.85;17.23;;;6.40;99.90;;;;;;5135400;27;20043;-76
2022/12/19 10:18:15;;;;;;;62.85;21.88;;;6.40;99.90;;;;;;5136280;27;20070;-77
2022/12/19 10:20:47;;;;;;;57.25;20.83;;;6.50;99.90;;;;;;5100921;28;20421;-80
2022/12/19 10:23:30;;;;;;;52.85;18.65;;;6.50;99.90;;;;;;5136784;27;20047;-77
2022/12/19 10:26:03;;;;;;;54.15;18.75;;;6.60;99.90;;;;;;5135811;28;20050;-79
2022/12/19 10:28:36;;;;;;;56.03;19.15;;;6.50;99.90;;;;;;5116902;28;20522;-79
2022/12/19 10:31:14;;;;;;;54.05;17.73;;;6.60;99.90;;;;;;5136771;28;20063;-82
2022/12/19 10:33:52;;;;;;;47.88;16.75;;;6.60;99.90;;;;;;5138210;28;20186;-80
2022/12/19 10:36:17;;;;;;;56.15;17.92;;;6.60;99.90;;;;;;5138393;28;20039;-81
2022/12/19 10:39:05;;;;;;;51.80;16.88;;;6.70;99.90;;;;;;5102187;28;20049;-79
2022/12/19 10:41:31;;;;;;;49.67;16.67;;;6.70;99.90;;;;;;5102375;28;20080;-81
2022/12/19 10:44:09;;;;;;;46.57;16.73;;;6.70;99.90;;;;;;5136194;28;20039;-83
2022/12/19 10:46:48;;;;;;;;;;;6.80;99.90;;;;;;5118802;28;20391;-80
2022/12/19 10:49:16;;;;;;;42.72;14.88;;;6.80;99.90;;;;;;5118996;28;19930;-80
2022/12/19 10:51:59;;;;;;;53.78;17.42;;;6.80;99.90;;;;;;5118685;28;20127;-81
2022/12/19 10:54:36;;;;;;;52.97;17.77;;;6.80;99.90;;;;;;5137928;28;20062;-82
2022/12/19 10:57:20;;;;;;;45.67;14.82;;;6.80;99.90;;;;;;5138316;28;20039;-81
2022/12/19 11:00:08;;;;;;;41.88;14.15;;;6.90;99.90;;;;;;5122261;28;20047;-83
2022/12/19 11:02:37;;;;;;;44.83;14.80;;;6.90;99.90;;;;;;5139305;28;20049;-82
2022/12/19 11:05:18;;;;;;;46.10;16.40;;;6.90;99.90;;;;;;5119466;28;20039;-82
2022/12/19 11:08:14;;;;;;;48.05;17.42;;;7.00;99.90;;;;;;5136702;28;20340;-82
2022/12/19 11:10:53;;;;;;;38.72;14.02;;;6.90;99.90;;;;;;5117793;28;20051;-80
2022/12/19 11:13:46;;;;;;;43.28;14.90;;;7.00;99.90;;;;;;5118639;28;20079;-80
2022/12/19 11:16:20;;;;;;;52.17;16.52;;;7.00;99.90;;;;;;5135077;28;20086;-83
2022/12/19 11:18:47;;;;;;;41.65;14.13;;;7.00;99.90;;;;;;5121413;28;20074;-79
2022/12/19 11:21:23;;;;;;;41.53;14.68;;;7.00;99.90;;;;;;5101638;28;20062;-82
2022/12/19 11:23:53;;;;;;;40.33;13.80;;;7.10;99.90;;;;;;5135620;28;20078;-83
2022/12/19 11:26:40;;;;;;;42.33;15.05;;;7.10;99.90;;;;;;5116189;28;20050;-84
2022/12/19 11:29:23;;;;;;;49.42;16.63;;;7.10;99.90;;;;;;5118275;28;20047;-81
2022/12/19 11:31:58;;;;;;;45.42;16.10;;;7.10;99.90;;;;;;5139088;27;20146;-80
2022/12/19 11:34:26;;;;;;;45.08;17.63;;;7.10;99.90;;;;;;5108363;27;20047;-80
2022/12/19 11:37:15;;;;;;;43.88;14.98;;;7.10;99.90;;;;;;5146877;27;20065;-85
2022/12/19 11:39:46;;;;;;;39.22;15.85;;;7.10;99.90;;;;;;5125052;27;20057;-81
2022/12/19 11:42:17;;;;;;;38.60;14.07;;;7.20;99.90;;;;;;5104994;27;20367;-79
2022/12/19 11:44:49;;;;;;;37.55;14.32;;;7.10;99.90;;;;;;5138990;27;20112;-79
2022/12/19 11:47:34;;;;;;;38.63;14.07;;;7.20;99.90;;;;;;5119510;27;20047;-79
2022/12/19 11:50:10;;;;;;;44.10;15.05;;;7.30;99.90;;;;;;5120368;27;20476;-84
2022/12/19 11:52:40;;;;;;;43.97;15.02;;;7.30;99.90;;;;;;5119201;27;20505;-82
2022/12/19 11:55:29;;;;;;;40.50;14.93;;;7.30;99.90;;;;;;5137579;27;20123;-83
2022/12/19 11:58:00;;;;;;;41.08;15.77;;;7.30;99.90;;;;;;5119835;27;20092;-82
2022/12/19 12:00:27;;;;;;;42.22;15.32;;;7.30;99.90;;;;;;5118877;27;20498;-81
2022/12/19 12:02:53;;;;;;;39.75;14.93;;;7.30;99.90;;;;;;5139561;27;20046;-84
2022/12/19 12:05:41;;;;;;;39.90;14.85;;;7.40;99.90;;;;;;5140514;27;20047;-82
2022/12/19 12:08:25;;;;;;;40.53;15.13;;;7.40;99.90;;;;;;5140411;27;20090;-83
2022/12/19 12:11:00;;;;;;;34.72;13.68;;;7.40;99.90;;;;;;5106261;27;20461;-84
2022/12/19 12:13:37;;;;;;;40.05;15.40;;;7.40;99.90;;;;;;5119870;27;20148;-83
2022/12/19 12:16:11;;;;;;;44.42;14.95;;;7.40;99.90;;;;;;5103834;27;20500;-83
2022/12/19 12:18:49;;;;;;;40.30;14.75;;;7.40;99.90;;;;;;5102344;27;20096;-81
2022/12/19 12:21:22;;;;;;;36.15;14.02;;;7.50;99.90;;;;;;5119533;27;20078;-81
2022/12/19 12:24:26;;;;;;;39.05;14.50;;;7.50;99.90;;;;;;5120617;27;20078;-80
2022/12/19 12:27:29;;;;;;;34.78;12.88;;;7.50;99.90;;;;;;5137828;27;20104;-78
2022/12/19 12:30:09;;;;;;;39.90;13.88;;;7.60;99.90;;;;;;5101842;27;20051;-79
2022/12/19 12:33:10;;;;;;;36.17;13.82;;;7.60;99.90;;;;;;5136607;27;20051;-84
2022/12/19 12:35:40;;;;;;;39.33;17.77;;;7.60;99.90;;;;;;5136794;27;20043;-84
2022/12/19 12:38:38;;;;;;;34.35;14.23;;;7.60;99.90;;;;;;5136813;27;20051;-82
2022/12/19 12:41:10;;;;;;;35.00;13.25;;;7.60;99.90;;;;;;5117815;27;20050;-82
2022/12/19 12:43:36;;;;;;;34.58;15.02;;;7.60;99.90;;;;;;5117924;27;20157;-84
2022/12/19 12:46:03;;;;;;;37.53;14.45;;;7.60;99.90;;;;;;5099887;28;20425;-83
2022/12/19 12:48:36;;;;;;;32.13;13.68;;;7.60;99.90;;;;;;5117209;27;20058;-87
2022/12/19 12:51:04;;;;;;;37.25;15.70;;;7.60;99.90;;;;;;5100299;27;20058;-83
2022/12/19 12:53:39;;;;;;;34.72;13.88;;;7.60;99.90;;;;;;5135157;27;20054;-82
2022/12/19 12:56:07;;;;;;;38.35;15.32;;;7.60;99.90;;;;;;5135114;27;20043;-80
2022/12/19 12:58:50;;;;;;;35.17;15.07;;;7.60;99.90;;;;;;5116727;27;20043;-84
2022/12/19 13:01:23;;;;;;;33.88;13.77;;;7.70;99.90;;;;;;5136183;27;20055;-79
2022/12/19 13:04:02;;;;;;;40.83;14.38;;;7.70;99.90;;;;;;5117264;27;20102;-86