Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:27;;;;;;;1999.90;999.90;;;;;;;14.45;35.71;100604.91;5040273;27;97565;-75
2021/07/30 00:02:56;;;;;;;1999.90;999.90;;;;;;;14.41;35.46;100613.81;5023889;27;96877;-75
2021/07/30 00:05:24;;;;;;;1999.90;999.90;;;;;;;14.40;35.62;100608.47;5040959;27;98009;-74
2021/07/30 00:07:52;;;;;;;1999.90;999.90;;;;;;;14.34;35.92;100616.47;5039647;27;97681;-74
2021/07/30 00:10:19;;;;;;;1999.90;999.90;;;;;;;14.30;35.90;100614.72;5023910;27;99459;-75
2021/07/30 00:12:50;;;;;;;1999.90;999.90;;;;;;;14.26;35.93;100605.78;5040741;27;97784;-74
2021/07/30 00:15:18;;;;;;;1999.90;999.90;;;;;;;14.22;35.96;100603.06;5041506;27;97493;-75
2021/07/30 00:17:45;;;;;;;1999.90;999.90;;;;;;;14.15;36.05;100608.38;5023104;27;99894;-75
2021/07/30 00:20:15;;;;;;;1999.90;999.90;;;;;;;14.09;36.22;100600.34;5041319;27;99068;-75
2021/07/30 00:22:42;;;;;;;1999.90;999.90;;;;;;;14.05;36.46;100595.88;5042236;27;96962;-74
2021/07/30 00:25:11;;;;;;;1999.90;999.90;;;;;;;14.04;36.31;100596.75;5041491;27;97368;-74
2021/07/30 00:27:39;;;;;;;1999.90;999.90;;;;;;;14.03;36.54;100594.97;5041257;27;97665;-75
2021/07/30 00:30:07;;;;;;;1999.90;999.90;;;;;;;14.01;36.56;100602.09;5041025;27;97914;-73
2021/07/30 00:32:35;;;;;;;1999.90;999.90;;;;;;;14.00;36.50;100597.66;5043192;27;96736;-75
2021/07/30 00:35:03;;;;;;;1999.90;999.90;;;;;;;13.97;36.72;100594.94;5042062;27;97168;-73
2021/07/30 00:37:33;;;;;;;1999.90;999.90;;;;;;;13.96;36.71;100598.50;5041460;27;98163;-75
2021/07/30 00:40:00;;;;;;;1999.90;999.90;;;;;;;13.96;36.75;100597.63;5039636;27;98585;-75
2021/07/30 00:42:31;;;;;;;1999.90;999.90;;;;;;;13.94;36.88;100586.91;5039443;27;97474;-75
2021/07/30 00:45:00;;;;;;;1999.90;999.90;;;;;;;13.95;37.04;100594.03;5040858;27;97734;-75
2021/07/30 00:47:30;;;;;;;1999.90;999.90;;;;;;;13.99;37.14;100590.50;5040732;27;97185;-73
2021/07/30 00:49:59;;;;;;;1999.90;999.90;;;;;;;14.01;36.95;100591.41;5022551;27;99432;-75
2021/07/30 00:52:27;;;;;;;1999.90;999.90;;;;;;;14.03;36.96;100586.94;5041097;27;97912;-74
2021/07/30 00:54:57;;;;;;;1999.90;999.90;;;;;;;14.05;37.18;100595.88;5024419;27;97287;-75
2021/07/30 00:57:25;;;;;;;1999.90;999.90;;;;;;;14.05;37.10;100587.84;5037929;27;100117;-75
2021/07/30 00:59:53;;;;;;;1999.90;999.90;;;;;;;14.06;37.24;100600.31;5039579;27;99663;-75
2021/07/30 01:02:20;;;;;;;1999.90;999.90;;;;;;;14.05;37.18;100595.88;5019532;27;98182;-74
2021/07/30 01:04:49;;;;;;;1999.90;999.90;;;;;;;14.04;37.35;100594.06;5023339;27;97725;-75
2021/07/30 01:07:16;;;;;;;1999.90;999.90;;;;;;;14.06;37.22;100596.78;5039714;27;97884;-75
2021/07/30 01:09:44;;;;;;;1999.90;999.90;;;;;;;14.05;37.54;100601.22;5039170;27;99325;-74
2021/07/30 01:12:13;;;;;;;1999.90;999.90;;;;;;;14.05;37.59;100595.88;5039736;27;97100;-73
2021/07/30 01:14:41;;;;;;;1999.90;999.90;;;;;;;14.06;37.48;100603.00;5041332;27;99240;-75
2021/07/30 01:17:09;;;;;;;1999.90;999.90;;;;;;;14.07;37.52;100601.22;5039270;27;98832;-74
2021/07/30 01:19:37;;;;;;;1999.90;999.90;;;;;;;14.11;37.30;100595.91;5021584;27;99886;-74
2021/07/30 01:22:11;;;;;;;1999.90;999.90;;;;;;;14.11;37.25;100597.69;5038634;27;97408;-75
2021/07/30 01:24:40;;;;;;;1999.90;999.90;;;;;;;14.09;37.22;100605.72;5040698;27;97039;-73
2021/07/30 01:27:08;;;;;;;1999.90;999.90;;;;;;;14.06;37.16;100603.00;5040239;27;97883;-75
2021/07/30 01:29:36;;;;;;;1999.90;999.90;;;;;;;14.01;37.19;100602.09;5033294;27;97814;-74
2021/07/30 01:32:04;;;;;;;1999.90;999.90;;;;;;;13.98;37.31;100602.09;5041657;27;97780;-75
2021/07/30 01:34:32;;;;;;;1999.90;999.90;;;;;;;13.94;37.30;100592.25;5040817;27;97283;-74
2021/07/30 01:37:00;;;;;;;1999.90;999.90;;;;;;;13.92;37.50;100598.47;5040084;27;97632;-74
2021/07/30 01:39:28;;;;;;;1999.90;999.90;;;;;;;13.87;37.66;100589.53;5039093;27;98561;-74
2021/07/30 01:41:57;;;;;;;1999.90;999.90;;;;;;;13.83;37.76;100602.00;5039227;27;97147;-74
2021/07/30 01:44:24;;;;;;;1999.90;999.90;;;;;;;13.84;37.54;100605.59;5040870;27;97534;-74
2021/07/30 01:46:52;;;;;;;1999.90;999.90;;;;;;;13.81;37.83;100600.22;5038487;27;97712;-74
2021/07/30 01:49:20;;;;;;;1999.90;999.90;;;;;;;13.81;37.88;100601.13;5040115;27;96995;-75
2021/07/30 01:51:48;;;;;;;1999.90;999.90;;;;;;;13.79;37.75;100605.56;5038825;27;98509;-74
2021/07/30 01:54:15;;;;;;;1999.90;999.90;;;;;;;13.75;37.92;100601.03;5039305;27;98027;-74
2021/07/30 01:56:43;;;;;;;1999.90;999.90;;;;;;;13.71;37.90;100601.03;5036203;27;100538;-75
2021/07/30 01:59:13;;;;;;;1999.90;999.90;;;;;;;13.67;37.97;100602.78;5039204;27;97991;-75
2021/07/30 02:01:40;;;;;;;1999.90;999.90;;;;;;;13.60;38.21;100600.97;5038168;27;99048;-75
2021/07/30 02:04:09;;;;;;;1999.90;999.90;;;;;;;13.55;38.16;100596.47;5040406;27;97683;-74
2021/07/30 02:06:36;;;;;;;1999.90;999.90;;;;;;;13.51;38.26;100603.59;5036563;27;100663;-73
2021/07/30 02:09:04;;;;;;;1999.90;999.90;;;;;;;13.49;38.30;100602.69;5037570;27;97874;-75
2021/07/30 02:11:32;;;;;;;1999.90;999.90;;;;;;;13.45;38.42;100600.88;5040860;27;97691;-74
2021/07/30 02:14:17;;;;;;;1999.90;999.90;;;;;;;13.40;38.47;100605.31;5040015;27;96987;-74
2021/07/30 02:16:47;;;;;;;1999.90;999.90;;;;;;;13.35;38.54;100599.00;5020435;27;99954;-75
2021/07/30 02:19:18;;;;;;;1999.90;999.90;;;;;;;13.30;38.73;100595.41;5037929;27;99767;-74
2021/07/30 02:21:46;;;;;;;1999.90;999.90;;;;;;;13.27;38.79;100602.50;5022103;27;97718;-75
2021/07/30 02:24:14;;;;;;;1999.90;999.90;;;;;;;13.21;38.81;100595.34;5038054;27;96849;-75
2021/07/30 02:26:42;;;;;;;1999.90;999.90;;;;;;;13.17;38.99;100603.34;5054000;27;97685;-73
2021/07/30 02:29:10;;;;;;;1999.90;999.90;;;;;;;13.13;39.02;100597.06;5039002;27;98629;-74
2021/07/30 02:31:38;;;;;;;1999.90;999.90;;;;;;;13.10;39.15;100603.28;5040964;27;96844;-74
2021/07/30 02:34:07;;;;;;;1999.90;999.90;;;;;;;13.04;39.32;100616.59;5039350;27;97594;-75
2021/07/30 02:36:35;;;;;;;1999.90;999.90;;;;;;;13.03;39.41;100608.56;5038588;27;97795;-75
2021/07/30 02:39:03;;;;;;;1999.90;999.90;;;;;;;13.02;39.42;100604.13;5038406;27;100747;-75
2021/07/30 02:41:31;;;;;;;1999.90;999.90;;;;;;;12.99;39.53;100607.66;5038450;27;97470;-74
2021/07/30 02:43:59;;;;;;;1999.90;999.90;;;;;;;12.95;39.76;100602.22;5038748;27;97530;-74
2021/07/30 02:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5021784;27;100494;-74
2021/07/30 02:48:55;;;;;;;1999.90;999.90;;;;;;;12.92;39.89;100605.78;5021185;27;98174;-75
2021/07/30 02:51:24;;;;;;;1999.90;999.90;;;;;;;12.94;39.71;100603.13;5039661;27;97458;-75
2021/07/30 02:53:51;;;;;;;1999.90;999.90;;;;;;;12.91;39.93;100606.63;5039090;27;97922;-74
2021/07/30 02:56:19;;;;;;;1999.90;999.90;;;;;;;12.90;39.94;100602.19;5039113;27;100474;-75
2021/07/30 02:58:47;;;;;;;1999.90;999.90;;;;;;;12.89;39.96;100600.38;5023399;27;100943;-73
2021/07/30 03:01:14;;;;;;;1999.90;999.90;;;;;;;12.88;40.04;100603.94;5041167;27;97443;-74
2021/07/30 03:03:43;;;;;;;1999.90;999.90;;;;;;;12.86;40.11;100600.38;5048127;27;96757;-74
2021/07/30 03:06:10;;;;;;;1999.90;999.90;;;;;;;12.85;40.11;100595.94;5038606;27;100203;-74
2021/07/30 03:08:39;;;;;;;1999.90;999.90;;;;;;;12.86;40.13;100607.47;5038330;27;99285;-74
2021/07/30 03:11:07;;;;;;;1999.90;999.90;;;;;;;12.88;40.04;100592.38;5038467;27;97212;-74
2021/07/30 03:13:35;;;;;;;1999.90;999.90;;;;;;;12.86;40.13;100588.78;5021210;27;97262;-73
2021/07/30 03:16:03;;;;;;;1999.90;999.90;;;;;;;12.86;40.17;100591.44;5039886;27;98011;-74
2021/07/30 03:18:32;;;;;;;1999.90;999.90;;;;;;;12.86;40.20;100591.44;5037593;27;98182;-74
2021/07/30 03:21:00;;;;;;;1999.90;999.90;;;;;;;12.83;40.24;100581.66;5042131;27;97170;-74
2021/07/30 03:23:28;;;;;;;1999.90;999.90;;;;;;;12.82;40.30;100589.66;5025279;27;97767;-73
2021/07/30 03:25:57;;;;;;;1999.90;999.90;;;;;;;12.80;40.29;100588.75;5042164;27;101067;-75
2021/07/30 03:28:25;;;;;;;1999.90;999.90;;;;;;;12.77;40.44;100591.38;5041993;27;97944;-74
2021/07/30 03:30:52;;;;;;;1999.90;999.90;;;;;;;12.74;40.50;100594.03;5042647;27;98071;-73
2021/07/30 03:33:20;;;;;;;1999.90;999.90;;;;;;;12.71;40.71;100591.34;5041760;27;97693;-75
2021/07/30 03:35:48;;;;;;;1999.90;999.90;;;;;;;12.68;40.56;100591.28;5042124;27;98402;-75
2021/07/30 03:38:16;;;;;;;1999.90;999.90;;;;;;;12.66;40.81;100593.03;5035245;27;98679;-75
2021/07/30 03:40:44;;;;;;;1999.90;999.90;;;;;;;12.63;40.78;100599.28;5041018;27;98005;-75
2021/07/30 03:43:13;;;;;;;1999.90;999.90;;;;;;;12.61;40.98;100586.78;5041732;27;97378;-73
2021/07/30 03:45:41;;;;;;;1999.90;999.90;;;;;;;12.60;40.91;100598.34;5041528;27;97761;-74
2021/07/30 03:48:09;;;;;;;1999.90;999.90;;;;;;;12.60;41.06;100599.22;5040992;27;100563;-75
2021/07/30 03:50:37;;;;;;;1999.90;999.90;;;;;;;12.60;41.25;100591.22;5043029;27;97303;-75
2021/07/30 03:53:04;;;;;;;1999.90;999.90;;;;;;;12.60;41.08;100596.56;5042473;27;96983;-75
2021/07/30 03:55:32;;;;;;;1999.90;999.90;;;;;;;12.59;41.21;100592.09;5040252;27;100574;-74
2021/07/30 03:58:00;;;;;;;1999.90;999.90;;;;;;;12.59;41.29;100591.19;5039367;27;99243;-73
2021/07/30 04:00:29;;;;;;;1999.90;999.90;;;;;;;12.59;41.22;100599.22;5040833;27;97578;-73
2021/07/30 04:02:57;;;;;;;1999.90;999.90;;;;;;;12.56;41.34;100594.75;5039369;27;97666;-75
2021/07/30 04:05:25;;;;;;;1999.90;999.90;;;;;;;12.54;41.68;100588.50;5022281;27;101355;-75
2021/07/30 04:07:52;;;;;;;1999.90;999.90;;;;;;;12.54;41.48;100592.94;5039824;27;98555;-73
2021/07/30 04:10:20;;;;;;;1999.90;999.90;;;;;;;12.56;41.38;100596.53;5039549;27;98635;-74
2021/07/30 04:12:48;;;;;;;1999.90;999.90;;;;;;;12.55;41.71;100600.97;5041005;27;97610;-73
2021/07/30 04:15:15;;;;;;;1999.90;999.90;;;;;;;12.56;41.74;100600.09;5041477;27;98839;-73
2021/07/30 04:17:48;;;;;;;1999.90;999.90;;;;;;;12.55;41.45;100598.28;5040993;27;97716;-74
2021/07/30 04:20:16;;;;;;;1999.90;999.90;;;;;;;12.57;41.67;100600.97;5040624;27;97362;-74
2021/07/30 04:22:44;;;;;;;1999.90;999.90;;;;;;;12.60;41.75;100601.88;5042074;27;96797;-74
2021/07/30 04:25:12;;;;;;;1999.90;999.90;;;;;;;12.62;41.76;100602.81;5022147;27;99375;-74
2021/07/30 04:27:40;;;;;;;1999.90;999.90;;;;;;;12.64;41.60;100600.13;5023361;27;100720;-75
2021/07/30 04:30:09;;;;;;;1999.90;999.90;;;;;;;12.64;41.73;100600.13;5039377;27;97418;-74
2021/07/30 04:32:36;;;;;;;1999.90;999.90;;;;;;;12.67;41.67;100605.53;5041251;27;96952;-73
2021/07/30 04:35:06;;;;;;;1999.90;999.90;;;;;;;12.68;41.65;100597.53;5040842;27;97870;-73
2021/07/30 04:37:34;;;;;;;1999.90;999.90;;;;;;;12.67;41.76;100601.09;5023099;27;99370;-75
2021/07/30 04:40:02;;;;;;;1999.90;999.90;;;;;;;12.70;41.85;100600.22;5040611;27;98130;-74
2021/07/30 04:42:30;;;;;;;1999.90;999.90;;;;;;;12.72;41.82;100603.78;5039156;27;98882;-75
2021/07/30 04:44:58;;;;;;;1999.90;999.90;;;;;;;12.74;41.64;100597.59;5041468;27;97867;-74
2021/07/30 04:47:26;;;;;;;1999.90;999.90;;;;;;;12.75;41.75;100596.72;5039886;27;99371;-75
2021/07/30 04:49:53;;;;;;;1999.90;999.90;;;;;;;12.77;41.70;100596.72;5040427;27;98116;-73
2021/07/30 04:52:22;;;;;;;1999.90;999.90;;;;;;;12.78;41.65;100595.84;5021441;27;97913;-74
2021/07/30 04:54:50;;;;;;;1999.90;999.90;;;;;;;12.76;41.68;100593.19;5022301;27;100987;-73
2021/07/30 04:57:18;;;;;;;1999.90;999.90;;;;;;;12.76;41.76;100590.50;5038650;27;100290;-75
2021/07/30 04:59:45;;;;;;;1999.90;999.90;;;;;;;12.78;41.74;100587.84;5040546;27;97788;-73
2021/07/30 05:02:13;;;;;;;1999.90;999.90;;;;;;;12.80;41.74;100596.75;5040020;27;97555;-73
2021/07/30 05:04:41;;;;;;;1999.90;999.90;;;;;;;12.82;42.05;100595.00;5038747;27;97837;-74
2021/07/30 05:07:09;;;;;;;1999.90;999.90;;;;;;;12.84;41.93;100604.78;5023090;27;99414;-74
2021/07/30 05:09:40;;;;;;;1999.90;999.90;;;;;;;12.85;42.04;100597.69;5042514;27;96809;-74
2021/07/30 05:12:08;;;;;;;1999.90;999.90;;;;;;;12.85;42.01;100603.03;5034612;27;96937;-75
2021/07/30 05:14:36;;;;;;;1999.90;999.90;;;;;;;12.86;41.99;100603.03;5028186;27;98045;-75
2021/07/30 05:17:04;;;;;;;1999.90;999.90;;;;;;;12.88;41.94;100603.06;5041078;27;98969;-75
2021/07/30 05:19:32;;;;;;;1999.90;999.90;;;;;;;12.87;42.12;100603.94;5041499;27;96792;-73
2021/07/30 05:22:00;;;;;;;1999.90;999.90;;;;;;;12.86;42.19;100608.38;5041378;27;97071;-73
2021/07/30 05:24:28;;;;;;;1999.90;999.90;;;;;;;12.87;42.37;100606.63;5038824;27;97933;-75
2021/07/30 05:26:57;;;;;;;1999.90;999.90;;;;;;;12.90;42.56;100606.63;5041060;27;98239;-75
2021/07/30 05:29:24;;;;;;;1999.90;999.90;;;;;;;12.90;42.29;100601.28;5040480;27;97360;-75
2021/07/30 05:31:52;;;;;;;1999.90;999.90;;;;;;;12.94;42.39;100608.44;5040466;27;97752;-73
2021/07/30 05:34:20;;;;;;;1999.90;999.90;;;;;;;12.98;42.37;100602.25;5016352;27;99607;-73
2021/07/30 05:36:48;;;;;;;1999.90;999.90;;;;;;;13.00;42.19;100597.88;5040533;27;98633;-74
2021/07/30 05:39:16;;;;;;;1999.90;999.90;;;;;;;13.04;42.26;100594.31;5037148;27;96773;-74
2021/07/30 05:41:43;;;;;;;1999.90;999.90;;;;;;;13.09;42.11;100598.81;5038726;27;96875;-75
2021/07/30 05:44:13;;;;;;;1999.90;999.90;;;;;;;13.14;42.20;100591.75;5038878;27;97762;-75
2021/07/30 05:46:41;;;;;;;1999.90;999.90;;;;;;;13.20;42.10;100598.91;5022560;27;98893;-74
2021/07/30 05:49:09;;;;;;;1999.90;999.90;;;;;;;13.24;42.09;100598.03;5039039;27;96973;-75
2021/07/30 05:51:37;;;;;;;1999.90;999.90;;;;;;;13.27;42.00;100595.41;5022600;27;97758;-73
2021/07/30 05:54:05;;;;;;;1999.90;999.90;;;;;;;13.29;41.83;100588.28;5040986;27;97539;-73
2021/07/30 05:56:33;;;;;;;1999.90;999.90;;;;;;;13.34;42.02;100589.22;5021629;27;99281;-74
2021/07/30 05:59:01;;;;;;;1999.90;999.90;;;;;;;13.38;42.10;100587.44;5038901;27;97517;-75
2021/07/30 06:01:30;;;;;;;1999.90;999.90;;;;;;;13.41;41.96;100587.47;5040604;27;97262;-73
2021/07/30 06:03:58;;;;;;;1999.90;999.90;;;;;;;13.43;41.86;100586.59;5039227;27;100347;-74
2021/07/30 06:06:26;;;;;;;1999.90;999.90;;;;;;;13.48;41.69;100584.84;5021205;27;100567;-73
2021/07/30 06:08:54;;;;;;;1999.90;999.90;;;;;;;13.52;41.94;100593.78;5039377;27;96736;-73
2021/07/30 06:11:21;;;;;;;1999.90;999.90;;;;;;;13.56;41.76;100591.13;5020550;27;97774;-75
2021/07/30 06:13:49;;;;;;;1999.90;999.90;;;;;;;13.62;41.88;100584.94;5022820;27;99728;-75
2021/07/30 06:16:17;;;;;;;1999.90;999.90;;;;;;;13.67;41.73;100581.41;5034652;27;97684;-74
2021/07/30 06:19:04;;;;;;;1999.90;999.90;;;;;;;13.73;41.67;100584.09;5022338;27;97728;-75
2021/07/30 06:21:32;;;;;;;1999.90;999.90;;;;;;;13.79;41.49;100583.25;5039356;27;97185;-74
2021/07/30 06:24:01;;;;;;;1999.90;999.90;;;;;;;13.84;41.47;100579.72;5022334;27;99429;-74
2021/07/30 06:26:29;;;;;;;1999.90;999.90;;;;;;;13.92;41.59;100577.97;5032114;27;97752;-73
2021/07/30 06:28:56;;;;;;;1999.90;999.90;;;;;;;13.99;41.54;100576.22;5038646;27;97634;-75
2021/07/30 06:31:24;;;;;;;1999.90;999.90;;;;;;;14.07;41.38;100590.53;5038941;27;97386;-74
2021/07/30 06:33:52;;;;;;;1999.90;999.90;;;;;;;14.12;41.14;100588.75;5038087;27;97713;-73
2021/07/30 06:36:21;;;;;;;1999.90;999.90;;;;;;;14.19;41.00;100587.88;5039729;27;97983;-75
2021/07/30 06:38:49;;;;;;;1999.90;999.90;;;;;;;14.25;40.94;100589.69;5038221;27;97501;-75
2021/07/30 06:41:17;;;;;;;1999.90;999.90;;;;;;;14.29;40.41;100586.13;5037960;27;97678;-74
2021/07/30 06:43:45;;;;;;;1999.90;999.90;;;;;;;14.35;40.49;100594.19;5039347;27;99595;-75
2021/07/30 06:46:14;;;;;;;1999.90;999.90;;;;;;;14.43;40.46;100587.06;5038526;27;99227;-74
2021/07/30 06:48:41;;;;;;;1999.90;999.90;;;;;;;14.50;40.08;100580.84;5038571;27;97644;-74
2021/07/30 06:51:11;;;;;;;1999.90;999.90;;;;;;;14.56;39.81;100588.91;5038142;27;98130;-73
2021/07/30 06:53:41;;;;;;;1999.90;999.90;;;;;;;14.63;39.84;100582.66;5021533;27;100568;-74
2021/07/30 06:56:10;;;;;;;1999.90;999.90;;;;;;;14.66;39.61;100577.34;5038102;27;98499;-73
2021/07/30 06:58:43;;;;;;;1999.90;999.90;;;;;;;14.73;39.21;100585.38;5038779;27;97296;-75
2021/07/30 07:01:10;;;;;;;1999.90;999.90;;;;;;;14.79;39.16;100576.47;5034241;27;97329;-74
2021/07/30 07:03:39;;;;;;;1999.90;999.90;;;;;;;14.87;39.33;100563.94;5041720;27;97692;-74
2021/07/30 07:06:07;;;;;;;1999.90;999.90;;;;;;;14.95;39.12;100578.25;5037755;27;101113;-74
2021/07/30 07:08:35;;;;;;;1999.90;999.90;;;;;;;15.02;38.94;100580.94;5038848;27;98471;-75
2021/07/30 07:11:05;;;;;;;1999.90;999.90;;;;;;;15.09;38.88;100571.09;5038426;27;97983;-74
2021/07/30 07:13:32;;;;;;;1999.90;999.90;;;;;;;15.13;38.51;100571.09;5021634;27;101076;-75
2021/07/30 07:16:00;;;;;;;1999.90;999.90;;;;;;;15.22;38.38;100567.50;5037898;27;99222;-75
2021/07/30 07:18:28;;;;;;;1999.90;999.90;;;;;;;15.28;38.31;100567.50;5037499;27;97434;-75
2021/07/30 07:20:57;;;;;;;1999.90;999.90;;;;;;;15.37;38.02;100570.19;5037910;27;97061;-74
2021/07/30 07:23:25;;;;;;;1999.90;999.90;;;;;;;15.44;37.59;100563.94;5038467;27;99563;-74
2021/07/30 07:25:53;;;;;;;1999.90;999.90;;;;;;;15.52;37.41;100556.72;5038311;27;97804;-74
2021/07/30 07:28:22;;;;;;;1999.90;999.90;;;;;;;15.61;37.22;100566.56;5039610;27;97545;-74
2021/07/30 07:30:53;;;;;;;1999.90;999.90;;;;;;;15.67;36.79;100567.44;5039679;27;98107;-75
2021/07/30 07:33:21;;;;;;;1999.90;999.90;;;;;;;15.73;36.21;100569.19;5039397;27;98123;-75
2021/07/30 07:35:54;;;;;;;1999.90;999.90;;;;;;;15.78;35.95;100565.59;5038217;27;98206;-74
2021/07/30 07:38:21;;;;;;;1999.90;999.90;;;;;;;15.82;35.57;100571.84;5030681;27;98318;-73
2021/07/30 07:40:49;;;;;;;1999.90;999.90;;;;;;;15.86;35.59;100558.44;5018292;27;97522;-75
2021/07/30 07:43:17;;;;;;;1999.90;999.90;;;;;;;15.90;35.71;100560.19;5038070;27;99325;-75
2021/07/30 07:45:46;;;;;;;1999.90;999.90;;;;;;;15.95;35.59;100552.13;5038882;27;97891;-73
2021/07/30 07:48:14;;;;;;;1999.90;999.90;;;;;;;15.99;35.45;100565.53;5038246;27;97029;-75
2021/07/30 07:50:42;;;;;;;1999.90;999.90;;;;;;;16.02;35.36;100549.44;5037274;27;97253;-75
2021/07/30 07:53:14;;;;;;;1999.90;999.90;;;;;;;16.07;35.78;100557.44;5038129;27;99271;-73
2021/07/30 07:55:42;;;;;;;1999.90;999.90;;;;;;;16.10;35.18;100550.28;5054789;27;98821;-74
2021/07/30 07:58:10;;;;;;;1999.90;999.90;;;;;;;16.13;35.24;100541.31;5039748;27;97905;-74
2021/07/30 08:00:38;;;;;;;1999.90;999.90;;;;;;;16.19;35.40;100540.41;5038131;27;97664;-73
2021/07/30 08:03:08;;;;;;;1999.90;999.90;;;;;;;16.24;35.25;100534.09;5039515;27;97721;-74
2021/07/30 08:05:38;;;;;;;1999.90;999.90;;;;;;;16.31;35.15;100534.94;5037931;27;99141;-74
2021/07/30 08:08:06;;;;;;;1999.90;999.90;;;;;;;16.35;35.14;100534.94;5042261;27;96962;-74
2021/07/30 08:10:34;;;;;;;1999.90;999.90;;;;;;;16.41;35.10;100536.69;5040615;27;97214;-75
2021/07/30 08:13:02;;;;;;;1999.90;999.90;;;;;;;16.46;35.27;100529.47;5041689;27;100825;-75
2021/07/30 08:15:29;;;;;;;1999.90;999.90;;;;;;;16.52;35.16;100542.88;5023671;27;100050;-74
2021/07/30 08:17:57;;;;;;;1999.90;999.90;;;;;;;16.57;34.95;100539.25;5041767;27;97531;-73
2021/07/30 08:20:26;;;;;;;1999.90;999.90;;;;;;;16.64;34.74;100532.03;5042353;27;97211;-75
2021/07/30 08:22:54;;;;;;;1999.90;999.90;;;;;;;16.69;34.32;100538.28;5042528;27;97528;-74
2021/07/30 08:25:22;;;;;;;1999.90;999.90;;;;;;;16.75;34.06;100525.72;5040900;27;99745;-75
2021/07/30 08:27:50;;;;;;;1999.90;999.90;;;;;;;16.79;34.14;100513.16;5043756;27;97669;-74
2021/07/30 08:30:19;;;;;;;1999.90;999.90;;;;;;;16.85;34.00;100523.84;5033291;27;97505;-75
2021/07/30 08:32:46;;;;;;;1999.90;999.90;;;;;;;16.86;33.91;100526.53;5036636;27;97635;-75
2021/07/30 08:35:14;;;;;;;1999.90;999.90;;;;;;;16.87;33.63;100524.72;5041541;27;97603;-73
2021/07/30 08:37:43;;;;;;;1999.90;999.90;;;;;;;16.88;33.58;100532.78;5042919;27;96716;-74
2021/07/30 08:40:13;;;;;;;1999.90;999.90;;;;;;;16.90;33.85;100544.41;5040432;27;97360;-74
2021/07/30 08:42:41;;;;;;;1999.90;999.90;;;;;;;16.95;33.95;100533.59;5041279;27;97002;-74
2021/07/30 08:45:09;;;;;;;1999.90;999.90;;;;;;;17.00;33.56;100534.44;5039660;27;99012;-75
2021/07/30 08:47:37;;;;;;;1999.90;999.90;;;;;;;17.03;33.52;100532.66;5039972;27;97325;-75
2021/07/30 08:50:05;;;;;;;1999.90;999.90;;;;;;;17.07;33.66;100541.56;5023153;27;96953;-75
2021/07/30 08:52:36;;;;;;;1999.90;999.90;;;;;;;17.05;33.32;100538.88;5041041;27;97863;-73
2021/07/30 08:55:06;;;;;;;1999.90;999.90;;;;;;;17.06;33.32;100545.16;5041495;27;98729;-75
2021/07/30 08:57:40;;;;;;;1999.90;999.90;;;;;;;17.06;33.58;100529.03;5041165;27;97436;-74
2021/07/30 09:00:10;;;;;;;1999.90;999.90;;;;;;;17.07;33.37;100528.13;5038885;27;97520;-75
2021/07/30 09:02:38;;;;;;;1999.90;999.90;;;;;;;17.08;33.30;100533.50;5040513;27;97813;-75
2021/07/30 09:05:29;;;;;;;1999.90;999.90;;;;;;;17.10;33.59;100536.16;5040450;27;98925;-75
2021/07/30 09:07:59;;;;;;;1999.90;999.90;;;;;;;17.11;33.40;100529.00;5039433;27;97829;-73
2021/07/30 09:10:29;;;;;;;1999.90;999.90;;;;;;;17.13;33.25;100519.97;5039941;27;99063;-75
2021/07/30 09:13:28;;;;;;;1999.90;999.90;;;;;;;17.16;33.25;100522.66;5038715;27;100459;-73
2021/07/30 09:16:03;;;;;;;1999.90;999.90;;;;;;;17.18;33.22;100537.00;4961454;28;100404;-74
2021/07/30 09:18:33;;;;;;;1999.90;999.90;;;;;;;17.20;33.38;100521.69;5029118;27;97874;-75
2021/07/30 09:21:28;;;;;;;1999.90;999.90;;;;;;;17.22;33.07;100533.34;5039987;27;97862;-74
2021/07/30 09:24:01;;;;;;;1999.90;999.90;;;;;;;17.23;32.58;100524.38;5033486;27;98539;-74
2021/07/30 09:26:39;;;;;;;1999.90;999.90;;;;;;;17.27;32.60;100520.75;5038460;27;99631;-73
2021/07/30 09:29:09;;;;;;;1999.90;999.90;;;;;;;17.31;32.92;100509.03;5033996;27;97698;-75
2021/07/30 09:31:43;;;;;;;1999.90;999.90;;;;;;;17.36;32.78;100509.00;5029243;27;97119;-75
2021/07/30 09:34:19;;;;;;;1999.90;999.90;;;;;;;17.45;32.97;100508.94;5038961;27;98254;-75
2021/07/30 09:36:49;;;;;;;1999.90;999.90;;;;;;;17.50;32.79;100513.34;5038373;27;98079;-75
2021/07/30 09:39:18;;;;;;;1999.90;999.90;;;;;;;17.55;32.69;100507.91;5039313;27;97168;-73
2021/07/30 09:42:07;;;;;;;1999.90;999.90;;;;;;;17.60;32.42;100512.31;5040404;27;97450;-75
2021/07/30 09:44:37;;;;;;;1999.90;999.90;;;;;;;17.65;32.39;100499.72;5037635;27;100585;-73
2021/07/30 09:47:08;;;;;;;1999.90;999.90;;;;;;;17.70;32.30;100496.97;5021146;27;100932;-74
2021/07/30 09:49:44;;;;;;;1999.90;999.90;;;;;;;17.76;32.22;100492.41;5039351;27;97439;-74
2021/07/30 09:52:14;;;;;;;1999.90;999.90;;;;;;;17.81;32.30;100513.88;5035809;27;97205;-75
2021/07/30 09:54:48;;;;;;;1999.90;999.90;;;;;;;17.84;32.00;100503.94;5040107;27;98249;-75
2021/07/30 09:57:19;;;;;;;1999.90;999.90;;;;;;;17.87;31.85;100486.88;5021223;27;97651;-75
2021/07/30 09:59:47;;;;;;;1999.90;999.90;;;;;;;17.89;31.63;100488.63;5055401;27;98871;-75
2021/07/30 10:02:17;;;;;;;1999.90;999.90;;;;;;;17.91;31.61;100473.34;5039051;27;97377;-74
2021/07/30 10:04:48;;;;;;;1999.90;999.90;;;;;;;17.95;31.48;100477.78;5038605;27;98695;-74
2021/07/30 10:07:18;;;;;;;1999.90;999.90;;;;;;;18.01;31.47;100471.41;5035058;27;99317;-74
2021/07/30 10:09:57;;;;;;;1999.90;999.90;;;;;;;18.07;31.63;100468.69;5033335;27;97274;-74
2021/07/30 10:12:26;;;;;;;1999.90;999.90;;;;;;;18.15;31.85;100461.34;5037079;27;97867;-75
2021/07/30 10:14:54;;;;;;;1999.90;999.90;;;;;;;18.23;32.07;100445.97;5038948;27;98991;-74
2021/07/30 10:17:28;;;;;;;1999.90;999.90;;;;;;;18.30;32.07;100453.03;5021218;27;99568;-73
2021/07/30 10:19:58;;;;;;;1999.90;999.90;;;;;;;18.37;31.70;100459.25;5027773;27;97081;-73
2021/07/30 10:22:32;;;;;;;1999.90;999.90;;;;;;;18.41;31.11;100451.06;5008202;27;97783;-75
2021/07/30 10:25:00;;;;;;;1999.90;999.90;;;;;;;18.43;31.33;100449.25;5039151;27;98637;-74
2021/07/30 10:27:30;;;;;;;1999.90;999.90;;;;;;;18.44;30.96;100445.63;5038634;27;98761;-74
2021/07/30 10:30:02;;;;;;;1999.90;999.90;;;;;;;18.49;30.85;100437.47;5038315;27;97892;-74
2021/07/30 10:32:51;;;;;;;1999.90;999.90;;;;;;;18.56;30.91;100433.75;5022332;27;97499;-75
2021/07/30 10:35:33;;;;;;;1999.90;999.90;;;;;;;18.61;30.89;100435.47;5037498;27;99355;-75
2021/07/30 10:38:10;;;;;;;1999.90;999.90;;;;;;;18.69;31.08;100432.66;5037445;27;103194;-75
2021/07/30 10:40:39;;;;;;;1999.90;999.90;;;;;;;18.74;30.91;100423.59;5038761;27;98438;-75
2021/07/30 10:43:09;;;;;;;1999.90;999.90;;;;;;;18.81;31.11;100421.66;5039215;27;98357;-75
2021/07/30 10:45:38;;;;;;;1999.90;999.90;;;;;;;18.85;30.88;100418.88;5037672;27;100517;-74
2021/07/30 10:48:32;;;;;;;1999.90;999.90;;;;;;;18.90;30.97;100413.41;5036962;27;99241;-75
2021/07/30 10:51:04;;;;;;;1999.90;999.90;;;;;;;18.94;30.93;100409.72;5037982;27;97903;-75
2021/07/30 10:53:49;;;;;;;1999.90;999.90;;;;;;;18.99;30.35;100413.22;5039005;27;96925;-74
2021/07/30 10:56:41;;;;;;;1999.90;999.90;;;;;;;19.03;30.61;100404.16;5038317;27;97841;-74