Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:24;;;;;;;6.43;2.10;;;24.20;42.80;;;;;;6283592;27;80524;-77
2022/05/13 00:05:24;;;;;;;7.88;2.50;;;24.30;42.50;;;;;;6285238;27;80623;-77
2022/05/13 00:08:25;;;;;;;5.63;2.35;;;24.30;42.70;;;;;;6284200;27;80333;-76
2022/05/13 00:11:25;;;;;;;5.07;2.63;;;23.80;43.50;;;;;;6284699;27;80364;-78
2022/05/13 00:14:26;;;;;;;5.47;2.33;;;24.00;43.40;;;;;;6273800;27;80880;-78
2022/05/13 00:17:27;;;;;;;6.68;2.45;;;24.10;43.20;;;;;;6284745;27;80808;-79
2022/05/13 00:20:28;;;;;;;6.45;2.50;;;24.10;43.30;;;;;;6284239;27;80041;-78
2022/05/13 00:23:29;;;;;;;7.30;2.13;;;24.20;43.30;;;;;;6284278;27;80457;-78
2022/05/13 00:26:29;;;;;;;8.38;2.72;;;24.30;43.10;;;;;;6284096;27;81535;-79
2022/05/13 00:29:30;;;;;;;5.38;2.05;;;24.40;43.00;;;;;;6284452;27;80506;-78
2022/05/13 00:32:30;;;;;;;6.00;2.35;;;24.40;43.10;;;;;;6284480;27;80602;-78
2022/05/13 00:35:31;;;;;;;11.77;2.75;;;24.20;43.20;;;;;;6275659;27;80407;-76
2022/05/13 00:38:31;;;;;;;7.43;2.78;;;24.10;43.40;;;;;;6284201;27;80540;-77
2022/05/13 00:41:32;;;;;;;9.25;2.70;;;24.00;43.50;;;;;;6277417;27;80389;-77
2022/05/13 00:44:32;;;;;;;9.57;2.50;;;24.00;43.60;;;;;;6279229;27;81438;-77
2022/05/13 00:47:33;;;;;;;9.23;2.30;;;24.00;43.30;;;;;;6283998;27;80925;-76
2022/05/13 00:50:33;;;;;;;11.55;3.08;;;24.10;43.40;;;;;;6283881;27;80261;-76
2022/05/13 00:53:34;;;;;;;7.53;2.08;;;24.20;43.30;;;;;;6283839;27;80381;-77
2022/05/13 00:56:34;;;;;;;8.57;2.33;;;24.30;43.10;;;;;;6283946;27;80320;-78
2022/05/13 00:59:35;;;;;;;15.23;3.28;;;24.20;43.10;;;;;;6283583;27;80278;-78
2022/05/13 01:02:36;;;;;;;4.10;2.50;;;24.00;43.20;;;;;;6283547;27;80593;-78
2022/05/13 01:05:37;;;;;;;8.02;2.78;;;23.90;43.70;;;;;;6282630;27;80812;-78
2022/05/13 01:08:38;;;;;;;8.25;2.97;;;23.90;43.70;;;;;;6283308;27;80462;-78
2022/05/13 01:11:38;;;;;;;4.80;2.70;;;23.90;43.70;;;;;;6260584;27;81015;-77
2022/05/13 01:14:39;;;;;;;8.40;2.20;;;23.90;43.70;;;;;;6258161;27;80401;-77
2022/05/13 01:20:58;;;;;;;8.15;2.55;;;24.00;43.70;;;;;;6282061;27;85136;-77
2022/05/13 01:23:59;;;;;;;9.00;2.80;;;24.00;43.60;;;;;;6274163;27;80360;-77
2022/05/13 01:27:00;;;;;;;8.45;2.70;;;24.10;43.60;;;;;;6278858;27;81002;-78
2022/05/13 01:30:00;;;;;;;7.00;2.63;;;24.00;43.70;;;;;;6282262;27;80403;-77
2022/05/13 01:33:01;;;;;;;14.60;2.70;;;23.90;43.70;;;;;;6282614;27;80994;-77
2022/05/13 01:36:01;;;;;;;5.22;2.92;;;23.70;44.00;;;;;;6280459;27;80187;-78
2022/05/13 01:39:02;;;;;;;5.40;2.58;;;23.60;44.30;;;;;;6268686;27;80800;-78
2022/05/13 01:42:02;;;;;;;18.35;3.92;;;23.80;44.30;;;;;;6282259;27;80799;-76
2022/05/13 01:45:03;;;;;;;5.35;2.30;;;23.80;44.00;;;;;;6282038;27;80349;-77
2022/05/13 01:48:03;;;;;;;10.60;2.72;;;23.80;44.10;;;;;;6282400;27;80341;-77
2022/05/13 01:51:04;;;;;;;9.68;2.60;;;23.90;44.00;;;;;;6282924;27;80461;-78
2022/05/13 01:54:04;;;;;;;5.82;2.95;;;24.00;43.90;;;;;;6280783;27;80325;-78
2022/05/13 01:57:05;;;;;;;8.63;3.05;;;24.10;43.60;;;;;;6282657;27;80639;-79
2022/05/13 02:00:06;;;;;;;16.80;3.58;;;24.10;43.40;;;;;;6282466;27;80414;-79
2022/05/13 02:06:31;;;;;;;7.57;2.97;;;24.20;43.20;;;;;;6281784;27;81708;-78
2022/05/13 02:09:32;;;;;;;6.30;3.05;;;24.20;43.30;;;;;;6282726;27;80722;-79
2022/05/13 02:12:32;;;;;;;9.40;3.28;;;24.20;43.30;;;;;;6286360;27;80623;-79
2022/05/13 02:15:33;;;;;;;8.90;2.88;;;24.20;43.30;;;;;;6285926;27;80907;-80
2022/05/13 02:18:34;;;;;;;7.35;2.88;;;24.20;43.30;;;;;;6286319;27;80563;-80
2022/05/13 02:21:34;;;;;;;13.15;3.50;;;24.10;43.50;;;;;;6281890;27;80503;-78
2022/05/13 02:24:35;;;;;;;9.00;2.97;;;24.00;43.80;;;;;;6288254;27;80198;-79
2022/05/13 02:27:35;;;;;;;6.82;2.60;;;23.90;43.80;;;;;;6288524;27;80568;-79
2022/05/13 02:30:36;;;;;;;11.10;3.33;;;23.90;43.80;;;;;;6287882;27;80417;-78
2022/05/13 02:33:36;;;;;;;9.25;3.35;;;23.80;44.40;;;;;;6284553;27;80625;-77
2022/05/13 02:36:37;;;;;;;8.32;3.25;;;23.70;43.70;;;;;;6284173;27;80449;-79
2022/05/13 02:39:37;;;;;;;8.90;3.10;;;23.70;43.70;;;;;;6286530;27;80472;-80
2022/05/13 02:42:38;;;;;;;6.30;2.70;;;23.80;43.80;;;;;;6286308;27;80494;-80
2022/05/13 02:45:38;;;;;;;10.40;2.88;;;23.90;43.90;;;;;;6286079;27;81528;-80
2022/05/13 02:48:38;;;;;;;13.93;3.30;;;24.00;44.10;;;;;;6280236;27;80342;-80
2022/05/13 02:51:40;;;;;;;7.50;3.47;;;24.00;44.10;;;;;;6286253;27;80509;-80
2022/05/13 02:54:40;;;;;;;7.95;3.63;;;24.10;43.50;;;;;;6286366;27;80564;-80
2022/05/13 02:57:41;;;;;;;13.18;3.05;;;24.10;43.50;;;;;;6286587;27;80926;-79
2022/05/13 03:00:41;;;;;;;10.63;3.13;;;24.10;43.60;;;;;;6286121;27;81656;-79
2022/05/13 03:03:42;;;;;;;10.35;3.25;;;24.10;43.90;;;;;;6266733;27;80352;-79
2022/05/13 03:06:43;;;;;;;7.55;3.17;;;24.00;44.10;;;;;;6285482;27;80333;-79
2022/05/13 03:09:43;;;;;;;8.50;3.47;;;24.00;44.40;;;;;;6276073;27;80627;-78
2022/05/13 03:12:44;;;;;;;10.60;3.03;;;24.00;44.50;;;;;;6285933;27;80634;-78
2022/05/13 03:15:44;;;;;;;9.25;3.20;;;23.90;44.60;;;;;;6283617;27;80442;-77
2022/05/13 03:18:46;;;;;;;11.05;3.50;;;24.00;45.20;;;;;;6280140;27;80200;-78
2022/05/13 03:21:46;;;;;;;11.48;3.70;;;23.90;44.60;;;;;;6285929;27;81373;-78
2022/05/13 03:24:47;;;;;;;7.72;3.90;;;24.00;44.60;;;;;;6286005;27;81017;-79
2022/05/13 03:27:47;;;;;;;25.25;3.78;;;24.10;44.50;;;;;;6284300;27;80417;-79
2022/05/13 03:30:50;;;;;;;8.10;3.20;;;24.10;44.40;;;;;;6277761;27;80555;-78
2022/05/13 03:33:50;;;;;;;9.43;3.15;;;24.10;44.50;;;;;;6285293;27;87985;-75
2022/05/13 03:36:51;;;;;;;7.53;2.97;;;24.10;44.50;;;;;;6285347;27;80452;-73
2022/05/13 03:39:51;;;;;;;6.88;3.13;;;24.00;44.70;;;;;;6279516;27;80105;-74
2022/05/13 03:42:52;;;;;;;8.32;2.83;;;24.00;44.70;;;;;;6279398;27;80445;-74
2022/05/13 03:45:52;;;;;;;10.15;3.25;;;24.00;44.80;;;;;;6282051;27;80718;-73
2022/05/13 03:48:53;;;;;;;7.85;3.80;;;24.10;45.00;;;;;;6281515;27;80490;-66
2022/05/13 03:51:53;;;;;;;12.05;3.28;;;24.10;44.90;;;;;;6284157;27;80546;-66
2022/05/13 03:54:54;;;;;;;12.30;3.08;;;24.20;44.90;;;;;;6283734;27;80469;-64
2022/05/13 03:57:54;;;;;;;10.10;3.33;;;24.30;44.70;;;;;;6283215;27;80623;-63
2022/05/13 04:00:55;;;;;;;7.45;2.97;;;24.30;44.60;;;;;;6268595;27;80803;-64
2022/05/13 04:03:55;;;;;;;11.25;3.47;;;24.40;44.60;;;;;;6281599;27;81526;-65
2022/05/13 04:10:15;;;;;;;13.80;3.60;;;24.40;44.60;;;;;;6272253;27;80440;-73
2022/05/13 04:16:35;;;;;;;10.68;3.90;;;24.50;45.10;;;;;;6272594;27;80876;-76
2022/05/13 04:19:36;;;;;;;18.95;3.75;;;24.60;45.40;;;;;;6257556;27;82166;-75
2022/05/13 04:22:36;;;;;;;7.57;3.25;;;24.60;45.20;;;;;;6278888;27;80481;-75
2022/05/13 04:25:37;;;;;;;13.63;3.50;;;24.60;45.40;;;;;;6284031;27;81191;-73
2022/05/13 04:28:37;;;;;;;19.48;4.07;;;24.70;45.30;;;;;;6265943;27;80728;-74
2022/05/13 04:31:38;;;;;;;11.38;2.85;;;24.80;45.70;;;;;;6276355;27;80430;-73
2022/05/13 04:34:39;;;;;;;13.63;3.28;;;24.90;46.50;;;;;;6283162;27;80426;-75
2022/05/13 04:37:40;;;;;;;18.15;4.15;;;24.80;46.20;;;;;;6284066;27;80298;-76
2022/05/13 04:40:41;;;;;;;11.88;4.35;;;24.90;46.60;;;;;;6283612;27;80461;-65
2022/05/13 04:43:41;;;;;;;12.13;3.35;;;24.90;46.60;;;;;;6283031;27;80514;-66
2022/05/13 04:46:42;;;;;;;19.17;3.13;;;25.00;46.80;;;;;;6283055;27;80347;-73
2022/05/13 04:49:42;;;;;;;10.20;3.28;;;25.00;46.90;;;;;;6283519;27;80565;-74
2022/05/13 04:52:42;;;;;;;11.50;3.58;;;25.00;46.50;;;;;;6283039;27;80422;-64
2022/05/13 04:55:43;;;;;;;11.48;3.88;;;25.10;46.50;;;;;;6275052;27;80605;-68
2022/05/13 04:58:43;;;;;;;10.43;3.80;;;25.00;45.70;;;;;;6279127;27;80433;-70
2022/05/13 05:01:44;;;;;;;14.63;4.18;;;25.10;45.90;;;;;;6283027;27;80475;-72
2022/05/13 05:04:45;;;;;;;12.52;3.65;;;25.00;46.10;;;;;;6282939;27;80251;-74
2022/05/13 05:07:45;;;;;;;12.15;3.40;;;25.10;46.20;;;;;;6282893;27;80489;-73
2022/05/13 05:10:46;;;;;;;9.00;3.42;;;25.10;46.70;;;;;;6274335;27;80498;-73
2022/05/13 05:13:46;;;;;;;10.98;3.40;;;25.10;45.70;;;;;;6282687;27;80977;-72
2022/05/13 05:16:47;;;;;;;11.35;4.05;;;25.10;46.30;;;;;;6283518;27;80403;-75
2022/05/13 05:19:47;;;;;;;9.55;3.45;;;25.10;46.50;;;;;;6283317;27;80487;-74
2022/05/13 05:22:48;;;;;;;21.67;3.33;;;25.10;46.40;;;;;;6283089;27;81011;-74
2022/05/13 05:25:48;;;;;;;8.45;3.90;;;25.20;46.30;;;;;;6283208;27;80113;-75
2022/05/13 05:28:51;;;;;;;12.18;3.40;;;25.20;46.30;;;;;;6283207;27;81655;-75
2022/05/13 05:31:51;;;;;;;14.50;4.97;;;25.20;46.00;;;;;;6283058;27;81389;-64
2022/05/13 05:34:52;;;;;;;14.93;5.25;;;25.20;45.70;;;;;;6282944;27;80374;-74
2022/05/13 05:37:52;;;;;;;22.13;4.68;;;25.10;44.90;;;;;;6274779;27;80494;-74
2022/05/13 05:40:53;;;;;;;10.95;4.15;;;25.00;44.40;;;;;;6279961;27;80480;-78
2022/05/13 05:43:53;;;;;;;17.60;5.28;;;25.00;44.40;;;;;;6283042;27;80540;-71
2022/05/13 05:46:54;;;;;;;10.10;4.05;;;24.90;44.10;;;;;;6278464;27;81489;-75
2022/05/13 05:49:54;;;;;;;8.90;3.83;;;24.80;44.00;;;;;;6287301;27;80392;-76
2022/05/13 05:52:55;;;;;;;12.80;4.63;;;24.70;44.00;;;;;;6270780;27;80518;-73
2022/05/13 05:59:15;;;;;;;10.30;4.07;;;24.90;44.30;;;;;;6287371;27;80424;-76
2022/05/13 06:02:15;;;;;;;11.85;4.05;;;24.90;43.70;;;;;;6286244;27;81765;-65
2022/05/13 06:05:16;;;;;;;8.38;3.50;;;24.80;43.90;;;;;;6286960;27;81732;-76
2022/05/13 06:08:16;;;;;;;11.50;4.75;;;24.80;43.80;;;;;;6274267;27;80706;-75
2022/05/13 06:11:17;;;;;;;11.35;4.30;;;24.90;43.60;;;;;;6283328;27;80658;-73
2022/05/13 06:14:17;;;;;;;12.23;4.28;;;24.70;43.10;;;;;;6275077;27;81332;-74
2022/05/13 06:17:18;;;;;;;8.85;4.47;;;24.70;42.60;;;;;;6279507;27;80865;-75
2022/05/13 06:20:18;;;;;;;12.73;3.40;;;24.60;42.30;;;;;;6267999;27;80189;-72
2022/05/13 06:23:19;;;;;;;11.38;3.65;;;24.60;42.50;;;;;;6267365;27;80860;-69
2022/05/13 06:26:21;;;;;;;8.98;3.53;;;24.70;42.50;;;;;;6272800;27;80571;-76
2022/05/13 06:29:21;;;;;;;22.42;4.18;;;24.70;42.50;;;;;;6270081;27;80484;-77
2022/05/13 06:32:22;;;;;;;15.98;4.28;;;24.70;42.40;;;;;;6260011;27;80686;-77
2022/05/13 06:35:22;;;;;;;14.02;4.75;;;24.60;42.10;;;;;;6272290;27;80829;-65
2022/05/13 06:38:25;;;;;;;16.50;4.32;;;24.60;42.00;;;;;;6272536;27;81894;-68
2022/05/13 06:41:25;;;;;;;15.30;5.07;;;24.60;42.00;;;;;;6276917;27;81932;-74
2022/05/13 06:44:26;;;;;;;25.85;4.22;;;24.60;42.10;;;;;;6276886;27;80624;-65
2022/05/13 06:47:26;;;;;;;10.15;3.42;;;24.70;42.10;;;;;;6285539;27;80437;-72
2022/05/13 06:50:27;;;;;;;13.98;4.28;;;24.70;42.20;;;;;;6285771;27;80630;-67
2022/05/13 06:53:27;;;;;;;19.13;3.65;;;24.70;42.50;;;;;;6285295;27;81263;-68
2022/05/13 06:56:28;;;;;;;25.30;4.30;;;24.80;43.00;;;;;;6284880;27;80371;-69
2022/05/13 06:59:28;;;;;;;12.60;4.10;;;24.80;43.00;;;;;;6285159;27;80371;-72
2022/05/13 07:02:29;;;;;;;13.30;3.45;;;24.90;43.00;;;;;;6285139;27;80667;-78
2022/05/13 07:05:29;;;;;;;12.80;3.53;;;24.90;43.10;;;;;;6278112;27;81470;-77
2022/05/13 07:08:31;;;;;;;10.82;3.53;;;25.00;43.20;;;;;;6280569;27;81965;-76
2022/05/13 07:11:31;;;;;;;11.77;3.20;;;25.00;43.50;;;;;;6278834;27;80046;-75
2022/05/13 07:14:34;;;;;;;14.63;3.65;;;25.10;43.60;;;;;;6285767;27;80793;-75
2022/05/13 07:17:35;;;;;;;14.73;3.67;;;25.10;43.60;;;;;;6286799;27;80367;-75
2022/05/13 07:20:35;;;;;;;16.17;3.55;;;25.10;43.80;;;;;;6277706;27;81379;-78
2022/05/13 07:23:36;;;;;;;15.13;3.42;;;25.20;43.80;;;;;;6276181;27;80497;-72
2022/05/13 07:26:37;;;;;;;21.90;4.15;;;25.30;43.40;;;;;;6267278;27;80617;-74
2022/05/13 07:29:37;;;;;;;12.93;3.55;;;25.30;42.80;;;;;;6285132;27;81398;-70
2022/05/13 07:32:38;;;;;;;10.52;3.40;;;25.30;42.70;;;;;;6283082;27;83445;-74
2022/05/13 07:35:41;;;;;;;8.98;3.25;;;25.30;42.40;;;;;;6284724;27;80850;-74
2022/05/13 07:41:16;;;;;;;16.95;3.65;;;25.30;42.30;;;;;;6285122;27;80386;-74
2022/05/13 07:42:02;;;;;;;20.83;3.13;;;25.30;42.40;;;;;;6269465;27;80622;-74
2022/05/13 07:45:02;;;;;;;12.90;4.65;;;25.30;42.30;;;;;;6284669;27;81478;-74
2022/05/13 07:48:03;;;;;;;12.50;3.42;;;25.30;42.20;;;;;;6285148;27;81292;-74
2022/05/13 07:51:03;;;;;;;12.43;3.30;;;25.30;42.30;;;;;;6284936;27;80694;-75
2022/05/13 07:54:04;;;;;;;19.73;3.78;;;25.30;42.30;;;;;;6285007;27;80062;-75
2022/05/13 07:57:05;;;;;;;12.57;3.35;;;25.30;42.20;;;;;;6285297;27;80529;-74
2022/05/13 08:03:26;;;;;;;13.70;3.45;;;25.30;42.20;;;;;;6284948;27;80354;-74
2022/05/13 08:06:26;;;;;;;14.63;3.42;;;25.30;42.20;;;;;;6285378;27;80196;-74
2022/05/13 08:09:27;;;;;;;11.07;3.42;;;25.30;42.10;;;;;;6283970;27;80549;-75
2022/05/13 08:12:28;;;;;;;15.35;3.60;;;25.30;42.40;;;;;;6283088;27;81960;-74
2022/05/13 08:15:28;;;;;;;15.25;2.97;;;24.90;42.40;;;;;;6283865;27;80385;-74
2022/05/13 08:18:29;;;;;;;16.10;3.78;;;24.80;42.90;;;;;;6284246;27;80609;-73
2022/05/13 08:21:30;;;;;;;11.88;3.13;;;24.90;42.90;;;;;;6284861;27;81013;-73
2022/05/13 08:24:30;;;;;;;10.85;3.53;;;25.00;42.80;;;;;;6283884;27;80628;-73
2022/05/13 08:27:31;;;;;;;10.18;3.90;;;25.00;42.80;;;;;;6284005;27;80471;-74
2022/05/13 08:30:31;;;;;;;14.52;3.65;;;25.10;42.90;;;;;;6284043;27;80741;-73
2022/05/13 08:33:31;;;;;;;9.90;3.20;;;25.10;42.90;;;;;;6284562;27;80228;-73
2022/05/13 08:36:33;;;;;;;12.77;3.25;;;25.10;42.80;;;;;;6282181;27;80875;-73
2022/05/13 08:39:33;;;;;;;10.10;3.35;;;25.20;42.90;;;;;;6276196;27;81637;-74
2022/05/13 08:42:37;;;;;;;8.73;3.47;;;25.20;42.50;;;;;;6283437;27;81089;-75
2022/05/13 08:45:37;;;;;;;6.53;2.78;;;25.20;42.60;;;;;;6283746;27;80869;-75
2022/05/13 08:48:37;;;;;;;10.68;3.35;;;25.20;43.00;;;;;;6283460;27;80206;-73
2022/05/13 08:51:38;;;;;;;12.85;3.30;;;25.10;42.70;;;;;;6282220;27;80688;-74
2022/05/13 08:54:38;;;;;;;8.32;2.80;;;25.00;42.70;;;;;;6282188;27;81609;-73
2022/05/13 08:57:39;;;;;;;13.15;3.08;;;25.10;42.80;;;;;;6283279;27;80275;-73
2022/05/13 09:00:40;;;;;;;15.35;3.72;;;25.10;42.80;;;;;;6282957;27;80702;-73
2022/05/13 09:03:40;;;;;;;13.02;3.30;;;25.20;42.50;;;;;;6283749;27;80283;-73
2022/05/13 09:06:41;;;;;;;13.70;2.72;;;25.30;42.40;;;;;;6283732;27;80025;-74
2022/05/13 09:09:41;;;;;;;10.02;3.47;;;25.30;42.60;;;;;;6283773;27;80275;-74
2022/05/13 09:12:42;;;;;;;12.57;3.80;;;25.30;42.30;;;;;;6283706;27;80294;-74
2022/05/13 09:15:43;;;;;;;6.45;3.10;;;25.30;42.20;;;;;;6283468;27;80497;-73
2022/05/13 09:18:43;;;;;;;21.48;3.70;;;25.30;41.90;;;;;;6283902;27;80983;-73
2022/05/13 09:21:44;;;;;;;5.22;2.63;;;25.30;41.90;;;;;;6287620;27;80542;-73
2022/05/13 09:24:45;;;;;;;15.10;3.17;;;25.30;42.00;;;;;;6288711;27;80441;-73
2022/05/13 09:27:46;;;;;;;8.35;2.88;;;25.30;42.30;;;;;;6288319;27;80211;-74
2022/05/13 09:30:46;;;;;;;13.20;2.72;;;25.30;42.10;;;;;;6288730;27;80326;-75
2022/05/13 09:33:47;;;;;;;17.83;4.22;;;25.30;42.10;;;;;;6286987;27;80613;-74
2022/05/13 09:36:47;;;;;;;8.73;3.17;;;25.30;41.90;;;;;;6287794;27;80388;-74
2022/05/13 09:39:48;;;;;;;9.63;3.78;;;25.20;42.70;;;;;;6280433;27;80042;-74
2022/05/13 09:42:49;;;;;;;14.18;3.10;;;25.20;42.40;;;;;;6280888;27;80437;-74
2022/05/13 09:45:49;;;;;;;12.63;3.38;;;25.20;42.50;;;;;;6287693;27;80271;-74
2022/05/13 09:48:50;;;;;;;10.32;3.40;;;25.30;42.70;;;;;;6286911;27;81678;-74
2022/05/13 09:51:51;;;;;;;9.48;3.35;;;25.30;42.50;;;;;;6287944;27;80377;-76
2022/05/13 09:54:52;;;;;;;12.98;3.50;;;25.30;42.40;;;;;;6287930;27;80892;-75
2022/05/13 09:57:52;;;;;;;10.15;3.70;;;25.20;42.50;;;;;;6287732;27;80272;-75
2022/05/13 10:00:53;;;;;;;11.10;3.20;;;25.30;42.30;;;;;;6287955;27;80332;-74
2022/05/13 10:03:53;;;;;;;6.30;3.63;;;25.30;42.20;;;;;;6286391;27;80510;-74
2022/05/13 10:06:54;;;;;;;10.60;3.90;;;25.30;41.80;;;;;;6287776;27;80021;-75
2022/05/13 10:16:38;;;;;;;13.27;3.35;;;25.30;41.40;;;;;;6283056;27;80576;-74
2022/05/13 10:19:38;;;;;;;8.98;3.72;;;25.30;41.30;;;;;;6287697;27;80436;-74
2022/05/13 10:22:39;;;;;;;10.57;3.67;;;25.40;41.10;;;;;;6287394;27;80646;-74
2022/05/13 10:25:39;;;;;;;8.93;3.85;;;25.40;40.80;;;;;;6286860;27;80256;-74
2022/05/13 10:28:40;;;;;;;9.57;3.65;;;25.40;40.60;;;;;;6286841;27;80551;-74
2022/05/13 10:31:41;;;;;;;8.57;3.83;;;25.40;40.50;;;;;;6282670;27;80359;-74
2022/05/13 10:34:42;;;;;;;8.02;3.08;;;25.40;40.60;;;;;;6287287;27;80169;-74
2022/05/13 10:37:43;;;;;;;12.20;3.65;;;25.40;39.70;;;;;;6283407;27;80202;-74
2022/05/13 10:40:43;;;;;;;9.88;3.35;;;25.30;39.90;;;;;;6286274;27;80345;-74
2022/05/13 10:43:44;;;;;;;9.68;3.90;;;25.40;40.20;;;;;;6284361;27;83521;-74
2022/05/13 10:46:45;;;;;;;9.73;3.75;;;25.40;40.30;;;;;;6285754;27;81323;-74
2022/05/13 10:49:45;;;;;;;13.57;3.53;;;25.40;40.40;;;;;;6283922;27;81652;-74
2022/05/13 10:52:46;;;;;;;9.10;3.30;;;25.40;40.50;;;;;;6286284;27;80554;-75
2022/05/13 10:55:46;;;;;;;8.57;3.70;;;25.40;40.80;;;;;;6286410;27;80330;-72
2022/05/13 10:58:49;;;;;;;8.10;3.67;;;25.40;41.00;;;;;;6285916;27;80501;-74
2022/05/13 11:01:49;;;;;;;13.70;3.28;;;25.40;40.90;;;;;;6285344;27;80747;-74
2022/05/13 11:04:50;;;;;;;6.95;2.90;;;25.40;41.20;;;;;;6284382;27;80797;-74
2022/05/13 11:07:50;;;;;;;8.27;2.97;;;25.50;41.10;;;;;;6285565;27;80273;-74
2022/05/13 11:10:51;;;;;;;7.82;3.20;;;25.40;40.90;;;;;;6284837;27;80671;-74
2022/05/13 11:13:53;;;;;;;7.38;2.70;;;25.50;41.00;;;;;;6285248;27;80475;-74
2022/05/13 11:16:54;;;;;;;10.70;3.58;;;25.50;41.20;;;;;;6285561;27;80451;-73
2022/05/13 11:19:54;;;;;;;9.77;3.50;;;25.30;41.80;;;;;;6285123;27;80314;-74
2022/05/13 11:22:55;;;;;;;10.43;4.32;;;25.40;42.50;;;;;;6284867;27;80327;-72
2022/05/13 11:25:56;;;;;;;8.40;3.70;;;25.50;42.30;;;;;;6278625;27;81909;-73
2022/05/13 11:28:57;;;;;;;11.32;3.53;;;25.50;42.00;;;;;;6285275;27;80726;-72
2022/05/13 11:31:57;;;;;;;6.47;3.00;;;25.50;42.10;;;;;;6285148;27;80934;-73
2022/05/13 11:34:58;;;;;;;6.03;2.97;;;25.60;42.00;;;;;;6280806;27;80278;-73
2022/05/13 11:37:58;;;;;;;5.78;3.35;;;25.60;41.90;;;;;;6279742;27;80422;-73
2022/05/13 11:40:59;;;;;;;7.93;3.60;;;25.60;42.00;;;;;;6272630;27;81001;-73
2022/05/13 11:44:00;;;;;;;6.97;3.50;;;25.60;41.90;;;;;;6280713;27;80426;-74
2022/05/13 11:47:00;;;;;;;8.95;4.00;;;25.60;41.60;;;;;;6285140;27;80195;-73
2022/05/13 11:50:01;;;;;;;9.07;3.60;;;25.70;41.90;;;;;;6284799;27;81574;-74
2022/05/13 11:53:02;;;;;;;8.25;2.90;;;25.80;42.00;;;;;;6284837;27;86924;-68
2022/05/13 11:56:03;;;;;;;5.15;2.42;;;25.80;42.00;;;;;;6285215;27;80570;-73
2022/05/13 11:59:03;;;;;;;6.40;2.72;;;25.70;41.30;;;;;;6285014;27;80243;-73
2022/05/13 12:02:04;;;;;;;9.68;3.60;;;25.70;41.10;;;;;;6284738;27;81073;-73
2022/05/13 12:05:04;;;;;;;5.53;2.90;;;25.70;41.30;;;;;;6285154;27;80411;-74
2022/05/13 12:08:08;;;;;;;8.02;2.67;;;25.80;41.40;;;;;;6281634;27;80537;-74
2022/05/13 12:11:08;;;;;;;4.68;2.75;;;25.80;41.70;;;;;;6281151;27;81202;-70
2022/05/13 12:14:10;;;;;;;17.70;2.75;;;25.90;41.70;;;;;;6281961;27;80961;-70
2022/05/13 12:17:11;;;;;;;9.40;3.63;;;25.90;41.60;;;;;;6280681;27;80726;-73
2022/05/13 12:20:11;;;;;;;5.93;3.10;;;25.90;41.80;;;;;;6274497;27;80481;-69
2022/05/13 12:23:12;;;;;;;4.88;3.20;;;25.90;41.60;;;;;;6274581;27;81426;-72
2022/05/13 12:26:12;;;;;;;6.68;2.70;;;25.90;42.00;;;;;;6284870;27;80476;-76
2022/05/13 12:29:13;;;;;;;10.27;2.88;;;26.00;42.20;;;;;;6283819;27;80949;-69
2022/05/13 12:32:13;;;;;;;6.85;3.60;;;25.90;42.30;;;;;;6266370;27;80384;-76
2022/05/13 12:38:40;;;;;;;;;;;26.10;43.10;;;;;;6273501;27;80304;-77
2022/05/13 12:41:44;;;;;;;9.80;3.33;;;26.00;43.30;;;;;;6290930;27;80867;-71
2022/05/13 12:44:44;;;;;;;6.35;2.80;;;26.00;42.70;;;;;;6284765;27;80379;-75
2022/05/13 12:47:44;;;;;;;3.95;2.47;;;26.10;43.10;;;;;;6279223;27;80516;-75
2022/05/13 12:50:45;;;;;;;6.53;2.40;;;26.10;43.00;;;;;;6284332;27;80683;-73
2022/05/13 12:53:45;;;;;;;14.00;3.17;;;26.10;43.00;;;;;;6283774;27;80379;-72
2022/05/13 12:56:46;;;;;;;7.00;2.80;;;26.10;42.90;;;;;;6282667;27;81594;-74
2022/05/13 12:59:48;;;;;;;19.50;3.15;;;26.20;42.00;;;;;;6284757;27;80441;-74
2022/05/13 13:02:48;;;;;;;6.85;2.85;;;26.20;42.30;;;;;;6280292;27;81265;-71
2022/05/13 13:05:50;;;;;;;5.93;3.22;;;26.20;42.30;;;;;;6280727;27;80213;-72
2022/05/13 13:08:54;;;;;;;9.23;3.28;;;26.20;42.50;;;;;;6283041;27;80517;-71
2022/05/13 13:11:55;;;;;;;7.45;2.80;;;26.30;43.30;;;;;;6284388;27;80448;-73
2022/05/13 13:14:55;;;;;;;9.75;2.83;;;26.40;44.10;;;;;;6283541;27;80997;-70
2022/05/13 13:17:56;;;;;;;6.25;1.92;;;26.30;43.70;;;;;;6281860;27;80457;-69
2022/05/13 13:20:58;;;;;;;8.63;2.55;;;26.40;44.10;;;;;;6283052;27;80511;-76
2022/05/13 13:24:00;;;;;;;9.40;2.63;;;26.30;44.20;;;;;;6275802;27;81241;-74
2022/05/13 13:27:00;;;;;;;16.35;5.38;;;26.30;45.20;;;;;;6284382;27;80752;-76
2022/05/13 13:30:01;;;;;;;13.73;5.15;;;26.40;46.30;;;;;;6281020;27;80936;-73
2022/05/13 13:33:02;;;;;;;14.40;5.75;;;26.40;45.90;;;;;;6281276;27;80331;-75
2022/05/13 13:36:02;;;;;;;12.02;6.10;;;26.40;46.80;;;;;;6276260;27;80687;-73
2022/05/13 13:39:03;;;;;;;15.27;6.97;;;26.50;47.40;;;;;;6285061;27;80598;-73
2022/05/13 13:42:04;;;;;;;36.10;22.33;;;26.50;46.60;;;;;;6285677;27;80668;-74
2022/05/13 13:45:04;;;;;;;25.67;16.10;;;26.60;49.90;;;;;;6271168;27;82800;-72
2022/05/13 13:48:05;;;;;;;36.13;18.90;;;26.50;49.50;;;;;;6273132;27;82986;-72
2022/05/13 13:51:05;;;;;;;29.67;17.50;;;26.50;49.80;;;;;;6280156;27;83520;-74
2022/05/13 13:54:06;;;;;;;25.73;14.68;;;26.70;49.40;;;;;;6280723;27;82985;-72
2022/05/13 13:57:06;;;;;;;21.80;11.55;;;26.70;48.80;;;;;;6281781;27;83298;-76
2022/05/13 14:00:07;;;;;;;16.00;8.98;;;26.60;48.10;;;;;;6281219;27;83103;-72
2022/05/13 14:03:13;;;;;;;13.73;6.82;;;26.60;48.40;;;;;;6265915;27;82709;-74
2022/05/13 14:06:14;;;;;;;10.85;5.63;;;26.60;47.80;;;;;;6271858;27;80449;-75
2022/05/13 14:09:14;;;;;;;17.80;6.13;;;26.70;47.50;;;;;;6269707;27;80597;-74
2022/05/13 14:12:15;;;;;;;13.98;4.85;;;26.70;47.80;;;;;;6269445;27;80524;-71
2022/05/13 14:15:17;;;;;;;7.40;3.60;;;26.70;48.20;;;;;;6277395;27;80393;-73
2022/05/13 14:18:17;;;;;;;9.82;3.17;;;26.70;47.90;;;;;;6283352;27;80984;-75
2022/05/13 14:21:18;;;;;;;12.30;3.50;;;26.60;48.50;;;;;;6269748;27;81421;-77
2022/05/13 14:24:19;;;;;;;8.32;3.65;;;26.70;47.80;;;;;;6285226;27;80848;-75
2022/05/13 14:27:19;;;;;;;9.63;3.40;;;26.70;47.10;;;;;;6286928;27;80401;-71
2022/05/13 14:30:20;;;;;;;7.22;3.20;;;26.70;47.40;;;;;;6286706;27;80265;-74
2022/05/13 14:33:20;;;;;;;10.50;2.83;;;26.70;47.20;;;;;;6286441;27;80215;-74
2022/05/13 14:36:22;;;;;;;6.22;2.70;;;26.70;45.90;;;;;;6286813;27;80737;-73
2022/05/13 14:42:43;;;;;;;5.63;2.20;;;26.70;45.90;;;;;;6276079;27;82729;-75
2022/05/13 14:45:44;;;;;;;11.30;2.85;;;26.60;45.70;;;;;;6287210;27;80708;-75
2022/05/13 14:48:44;;;;;;;5.47;2.38;;;26.60;45.00;;;;;;6286817;27;80652;-75
2022/05/13 14:51:44;;;;;;;5.53;2.25;;;26.60;45.10;;;;;;6287108;27;80168;-76
2022/05/13 14:54:45;;;;;;;7.90;2.95;;;26.50;45.10;;;;;;6287222;27;81027;-76
2022/05/13 14:57:45;;;;;;;6.38;2.55;;;26.50;44.80;;;;;;6286586;27;80774;-74
2022/05/13 15:00:46;;;;;;;6.85;2.17;;;26.40;44.80;;;;;;6287028;27;82128;-74
2022/05/13 15:03:47;;;;;;;9.82;2.45;;;26.30;43.50;;;;;;6286262;27;80911;-73
2022/05/13 15:06:47;;;;;;;11.38;2.72;;;26.30;43.60;;;;;;6286841;27;80465;-73
2022/05/13 15:09:49;;;;;;;4.85;2.30;;;26.30;43.40;;;;;;6286326;27;80522;-73
2022/05/13 15:12:50;;;;;;;9.63;2.80;;;26.30;43.10;;;;;;6284750;27;80169;-73
2022/05/13 15:15:50;;;;;;;3.03;2.45;;;26.30;43.30;;;;;;6286000;27;81258;-73
2022/05/13 15:18:51;;;;;;;6.82;2.45;;;26.30;42.30;;;;;;6285516;27;80862;-73
2022/05/13 15:21:51;;;;;;;4.82;2.63;;;26.20;42.80;;;;;;6281527;27;80439;-73
2022/05/13 15:24:52;;;;;;;4.35;2.20;;;26.20;42.70;;;;;;6280611;27;80533;-72
2022/05/13 15:27:52;;;;;;;11.90;2.30;;;26.30;42.60;;;;;;6284546;27;81575;-74
2022/05/13 15:30:55;;;;;;;6.57;2.63;;;26.30;42.50;;;;;;6279867;27;80259;-75
2022/05/13 15:33:56;;;;;;;5.18;2.65;;;26.20;42.30;;;;;;6265386;27;80622;-74
2022/05/13 15:36:56;;;;;;;5.60;2.92;;;26.20;42.50;;;;;;6286276;27;80278;-73
2022/05/13 15:39:57;;;;;;;4.35;2.67;;;26.00;42.70;;;;;;6285597;27;80452;-74
2022/05/13 15:42:57;;;;;;;4.68;2.53;;;26.10;42.90;;;;;;6285422;27;80710;-73
2022/05/13 15:45:58;;;;;;;6.70;2.63;;;26.00;42.90;;;;;;6285782;27;80928;-73
2022/05/13 15:52:40;;;;;;;6.88;2.65;;;26.00;43.10;;;;;;6285247;27;81711;-74
2022/05/13 15:55:38;;;;;;;7.13;3.10;;;26.00;43.50;;;;;;6281414;27;81454;-73
2022/05/13 15:58:40;;;;;;;5.30;2.80;;;26.00;43.80;;;;;;6284994;27;80302;-68
2022/05/13 16:01:40;;;;;;;8.75;3.65;;;26.00;44.00;;;;;;6286256;27;80454;-76
2022/05/13 16:04:41;;;;;;;14.10;3.40;;;26.00;44.30;;;;;;6285567;27;81767;-73
2022/05/13 16:07:41;;;;;;;11.45;3.30;;;25.90;44.90;;;;;;6285305;27;80562;-71
2022/05/13 16:10:42;;;;;;;5.60;2.90;;;25.90;45.00;;;;;;6281376;27;80251;-73
2022/05/13 16:13:42;;;;;;;6.00;3.00;;;26.00;45.10;;;;;;6284295;27;80871;-71