Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:22:36;;;;;;;15.10;11.98;;;3.70;99.90;;;;;;5092454;28;20032;-79
2022/02/10 00:36:08;;;;;;;12.57;11.15;;;4.00;99.90;;;;;;5073078;28;20047;-78
2022/02/10 00:38:38;;;;;;;11.98;10.88;;;4.10;99.90;;;;;;5092672;28;20032;-78
2022/02/10 00:41:05;;;;;;;14.55;11.38;;;4.00;99.90;;;;;;5092283;28;20477;-78
2022/02/10 00:43:31;;;;;;;13.07;10.10;;;4.00;99.90;;;;;;5092625;28;20036;-78
2022/02/10 00:45:57;;;;;;;13.32;10.68;;;3.90;99.90;;;;;;5091331;28;20484;-79
2022/02/10 00:48:23;;;;;;;13.00;11.20;;;3.90;99.90;;;;;;5074263;28;20040;-78
2022/02/10 00:50:51;;;;;;;12.68;10.55;;;4.00;99.90;;;;;;5095053;28;20032;-78
2022/02/10 00:53:23;;;;;;;11.70;10.57;;;4.00;99.90;;;;;;5096216;28;20032;-78
2022/02/10 00:55:49;;;;;;;13.48;11.20;;;4.00;99.90;;;;;;5095958;28;20044;-78
2022/02/10 00:58:24;;;;;;;11.27;10.18;;;4.10;99.90;;;;;;5096006;28;20055;-78
2022/02/10 01:30:35;;;;;;;14.25;9.60;;;3.50;99.90;;;;;;5095947;28;20036;-78
2022/02/10 01:33:05;;;;;;;14.82;9.93;;;3.60;99.90;;;;;;5094807;28;20031;-78
2022/02/10 01:35:32;;;;;;;13.57;9.40;;;3.80;99.90;;;;;;5077608;28;20118;-78
2022/02/10 01:37:58;;;;;;;15.85;9.60;;;3.80;99.90;;;;;;5095060;28;20821;-78
2022/02/10 01:40:46;;;;;;;11.25;9.35;;;3.80;99.90;;;;;;5095137;28;20062;-78
2022/02/10 02:03:25;;;;;;;9.00;8.07;;;4.00;99.90;;;;;;5101793;28;20028;-79
2022/02/10 02:06:02;;;;;;;15.23;9.05;;;4.10;99.90;;;;;;5094459;28;20758;-79
2022/02/10 02:08:32;;;;;;;9.77;8.80;;;4.10;99.90;;;;;;5095090;28;20037;-78
2022/02/10 02:11:00;;;;;;;11.10;8.07;;;4.10;99.90;;;;;;5076439;28;20032;-78
2022/02/10 02:13:26;;;;;;;10.48;8.48;;;4.20;99.90;;;;;;5094741;28;20032;-79
2022/02/10 02:15:53;;;;;;;10.50;8.15;;;4.20;99.90;;;;;;5093956;28;20032;-79
2022/02/10 02:18:19;;;;;;;7.32;6.63;;;4.10;99.90;;;;;;5094720;28;20035;-78
2022/02/10 02:20:48;;;;;;;9.43;8.48;;;4.10;99.90;;;;;;5093300;28;20396;-81
2022/02/10 02:23:19;;;;;;;8.80;7.07;;;4.10;99.90;;;;;;5076617;28;20028;-79
2022/02/10 02:25:49;;;;;;;;;;;4.00;99.90;;;;;;5094464;28;20028;-84
2022/02/10 02:28:15;;;;;;;8.93;6.93;;;4.10;99.90;;;;;;5094693;28;19915;-79
2022/02/10 02:30:47;;;;;;;7.85;6.97;;;4.10;99.90;;;;;;5075803;28;20048;-84
2022/02/10 02:38:53;;;;;;;8.95;8.10;;;3.90;99.90;;;;;;5075853;28;20040;-79
2022/02/10 03:08:45;;;;;;;6.28;5.65;;;3.90;99.90;;;;;;5093639;28;20032;-79
2022/02/10 03:11:13;;;;;;;6.85;6.20;;;3.70;99.90;;;;;;5095013;28;20457;-78
2022/02/10 03:13:50;;;;;;;7.10;6.40;;;3.60;99.90;;;;;;5098701;28;20032;-79
2022/02/10 04:00:40;;;;;;;8.05;6.53;;;3.60;99.90;;;;;;5073482;28;20481;-79
2022/02/10 04:06:08;;;;;;;8.70;6.55;;;3.60;99.90;;;;;;5092700;28;20051;-83
2022/02/10 04:09:08;;;;;;;9.85;5.68;;;3.60;99.90;;;;;;5092633;28;20110;-79
2022/02/10 04:16:35;;;;;;;8.93;7.43;;;3.60;99.90;;;;;;5092667;28;20024;-79
2022/02/10 04:21:43;;;;;;;8.60;6.85;;;3.70;99.90;;;;;;5092502;28;20036;-79
2022/02/10 04:24:43;;;;;;;8.15;6.78;;;3.60;99.90;;;;;;5091767;28;20028;-79
2022/02/10 04:27:10;;;;;;;11.80;7.18;;;3.60;99.90;;;;;;5090931;28;20040;-80
2022/02/10 04:30:09;;;;;;;9.07;6.63;;;3.50;99.90;;;;;;5092983;28;20032;-79
2022/02/10 05:21:23;;;;;;;15.90;14.25;;;3.50;99.90;;;;;;5090987;28;20036;-79
2022/02/10 05:24:38;;;;;;;314.05;236.68;;;3.50;99.90;;;;;;5073773;28;20032;-79
2022/02/10 05:35:06;;;;;;;212.43;156.07;;;3.30;99.90;;;;;;5071191;28;20386;-83
2022/02/10 05:37:35;;;;;;;169.18;126.22;;;3.20;99.90;;;;;;5056931;28;20036;-79
2022/02/10 05:40:07;;;;;;;137.93;95.80;;;3.20;99.90;;;;;;5074674;28;20029;-80
2022/02/10 05:48:13;;;;;;;17.73;15.45;;;3.30;99.90;;;;;;5057748;28;20047;-84
2022/02/10 05:53:37;;;;;;;28.88;23.00;;;3.20;99.90;;;;;;5074442;28;20077;-85
2022/02/10 05:58:56;;;;;;;28.10;22.33;;;3.10;99.90;;;;;;5074880;28;20056;-80
2022/02/10 06:02:11;;;;;;;17.58;14.07;;;3.00;99.90;;;;;;5074114;28;20049;-83
2022/02/10 06:53:53;;;;;;;10.52;7.18;;;3.80;99.90;;;;;;5012985;28;20045;-77
2022/02/10 06:56:28;;;;;;;7.63;6.93;;;4.00;99.90;;;;;;5012294;28;20029;-77
2022/02/10 07:04:43;;;;;;;9.02;6.65;;;4.10;99.90;;;;;;5033254;28;20044;-77
2022/02/10 07:13:00;;;;;;;7.20;6.25;;;4.40;99.90;;;;;;5033203;28;20033;-76
2022/02/10 08:59:33;;;;;;;14.82;7.00;;;7.10;93.40;;;;;;4977061;28;20053;-85
2022/02/10 09:06:53;;;;;;;14.32;6.32;;;7.20;92.90;;;;;;5012772;28;20034;-84
2022/02/10 09:14:56;;;;;;;7.72;6.13;;;7.20;93.00;;;;;;5017082;28;20034;-84
2022/02/10 09:20:22;;;;;;;16.88;11.98;;;7.20;92.90;;;;;;5016189;28;20458;-85
2022/02/10 09:58:29;;;;;;;12.52;6.60;;;7.50;93.10;;;;;;5015162;28;20386;-85
2022/02/10 10:01:19;;;;;;;25.73;14.68;;;7.50;93.20;;;;;;5014971;28;20045;-85
2022/02/10 10:04:20;;;;;;;18.52;16.08;;;7.60;93.10;;;;;;4996661;28;20466;-86
2022/02/10 10:14:44;;;;;;;9.65;7.25;;;7.70;93.10;;;;;;5014428;28;20041;-81
2022/02/10 10:17:31;;;;;;;14.32;6.20;;;7.80;92.90;;;;;;5013293;28;20402;-83
2022/02/10 10:20:22;;;;;;;13.02;7.68;;;7.90;93.80;;;;;;4990701;28;20865;-82
2022/02/10 10:26:10;;;;;;;8.25;6.97;;;7.90;96.40;;;;;;4990445;28;20039;-81
2022/02/10 10:56:01;;;;;;;10.05;6.32;;;7.60;98.90;;;;;;4989382;28;20035;-81
2022/02/10 10:58:37;;;;;;;13.80;10.27;;;7.70;99.20;;;;;;4988992;28;20047;-79
2022/02/10 11:43:47;;;;;;;6.00;5.15;;;7.80;97.80;;;;;;5018468;28;20045;-83
2022/02/10 12:30:25;;;;;;;10.07;6.38;;;7.90;97.90;;;;;;5003203;28;20045;-83
2022/02/10 12:34:59;;;;;;;9.95;6.00;;;7.90;97.90;;;;;;5004614;28;20026;-80
2022/02/10 14:28:25;;;;;;;;;;;7.80;94.50;;;;;;5017511;28;20382;-78
2022/02/10 14:30:53;;;;;;;3.67;3.15;;;7.80;94.70;;;;;;4999194;28;19902;-79
2022/02/10 14:33:29;;;;;;;7.05;3.03;;;7.90;94.20;;;;;;5012913;28;20723;-82
2022/02/10 14:36:02;;;;;;;5.50;3.70;;;8.00;94.20;;;;;;4990088;28;20061;-80
2022/02/10 14:41:32;;;;;;;10.18;3.97;;;8.00;94.40;;;;;;4993182;28;20034;-81
2022/02/10 16:18:48;;;;;;;5.78;5.18;;;7.50;94.20;;;;;;5012825;28;20061;-77
2022/02/10 16:21:19;;;;;;;7.20;6.40;;;7.50;94.20;;;;;;5014496;28;20382;-78
2022/02/10 16:23:47;;;;;;;7.68;6.88;;;7.50;94.30;;;;;;4995608;28;20041;-77
2022/02/10 16:26:16;;;;;;;11.20;7.75;;;7.50;94.20;;;;;;5013698;28;20410;-77
2022/02/10 16:28:44;;;;;;;11.90;7.15;;;7.50;94.20;;;;;;5006581;28;20035;-77
2022/02/10 16:31:15;;;;;;;11.45;7.70;;;7.40;94.40;;;;;;4974593;28;20046;-78
2022/02/10 16:33:43;;;;;;;;;;;7.40;94.10;;;;;;4973686;28;20046;-78
2022/02/10 16:36:16;;;;;;;9.40;6.88;;;7.40;94.10;;;;;;4974482;28;19933;-78
2022/02/10 16:38:44;;;;;;;8.63;6.95;;;7.40;93.90;;;;;;4973631;28;20050;-78
2022/02/10 16:41:13;;;;;;;9.65;7.50;;;7.40;94.20;;;;;;4973397;28;20043;-77
2022/02/10 16:43:41;;;;;;;8.20;6.57;;;7.40;94.00;;;;;;4972707;28;20043;-78
2022/02/10 16:46:09;;;;;;;10.13;6.82;;;7.30;93.90;;;;;;4972952;28;20468;-77
2022/02/10 16:48:36;;;;;;;7.10;6.22;;;7.30;93.90;;;;;;4972638;28;20039;-78
2022/02/10 16:51:08;;;;;;;10.38;6.95;;;7.40;94.20;;;;;;4988054;28;20088;-77
2022/02/10 16:53:35;;;;;;;8.18;7.35;;;7.30;93.90;;;;;;4993381;28;20038;-77
2022/02/10 16:56:23;;;;;;;8.73;7.95;;;7.30;94.00;;;;;;4992378;28;20022;-77
2022/02/10 17:18:03;;;;;;;8.73;7.97;;;7.30;93.60;;;;;;4990868;28;20049;-76
2022/02/10 17:20:46;;;;;;;9.20;7.28;;;7.30;93.60;;;;;;4991569;28;20374;-80
2022/02/10 17:28:51;;;;;;;9.68;7.53;;;7.20;94.00;;;;;;4971647;28;20115;-77
2022/02/10 17:52:45;;;;;;;11.02;9.10;;;7.20;94.40;;;;;;4973216;28;20387;-75
2022/02/10 17:55:12;;;;;;;11.88;10.43;;;7.20;94.30;;;;;;4972818;28;20039;-76
2022/02/10 17:57:38;;;;;;;14.70;8.32;;;7.10;94.30;;;;;;4972807;28;20035;-76
2022/02/10 18:00:08;;;;;;;14.63;9.18;;;7.20;94.40;;;;;;4971986;28;20038;-76
2022/02/10 18:02:38;;;;;;;11.93;8.35;;;7.20;94.70;;;;;;4979096;28;20057;-75
2022/02/10 18:05:07;;;;;;;17.50;8.38;;;7.20;94.40;;;;;;4970768;28;20643;-75
2022/02/10 18:07:34;;;;;;;11.15;8.70;;;7.20;94.50;;;;;;4972744;28;20042;-75
2022/02/10 18:10:16;;;;;;;11.57;8.32;;;7.10;94.50;;;;;;4971077;28;20031;-76
2022/02/10 18:15:34;;;;;;;7.22;6.55;;;7.10;94.70;;;;;;4972789;28;20043;-76
2022/02/10 18:18:09;;;;;;;8.70;7.75;;;7.20;94.80;;;;;;4971629;28;20380;-76
2022/02/10 18:20:40;;;;;;;12.27;8.75;;;7.10;94.60;;;;;;4956204;28;20054;-75
2022/02/10 19:06:18;;;;;;;13.82;11.13;;;6.80;95.00;;;;;;4987135;28;20030;-75
2022/02/10 19:11:22;;;;;;;8.63;7.10;;;6.70;95.20;;;;;;4995433;28;20050;-75
2022/02/10 19:13:53;;;;;;;12.48;7.32;;;6.70;95.30;;;;;;4994935;28;20026;-75
2022/02/10 19:16:19;;;;;;;8.50;7.60;;;6.60;95.50;;;;;;4995757;28;20049;-75
2022/02/10 19:18:46;;;;;;;8.60;7.18;;;6.60;95.80;;;;;;4995172;28;20050;-75
2022/02/10 19:21:12;;;;;;;8.77;7.97;;;6.50;96.00;;;;;;4992746;28;20054;-75
2022/02/10 19:23:38;;;;;;;14.43;8.02;;;6.50;96.10;;;;;;4995211;28;20042;-75
2022/02/10 19:26:04;;;;;;;9.70;8.80;;;6.50;96.20;;;;;;4994296;28;20041;-76
2022/02/10 19:28:31;;;;;;;11.30;8.23;;;6.50;96.10;;;;;;4995027;28;20471;-76
2022/02/10 19:30:59;;;;;;;15.20;9.95;;;6.50;95.80;;;;;;4992493;28;20049;-76
2022/02/10 19:33:26;;;;;;;9.48;8.15;;;6.60;95.80;;;;;;4992965;28;20041;-76
2022/02/10 19:35:53;;;;;;;10.73;8.68;;;6.60;95.70;;;;;;4993585;28;20386;-76
2022/02/10 19:38:22;;;;;;;13.00;7.78;;;6.60;95.60;;;;;;4993172;28;20030;-76
2022/02/10 19:40:52;;;;;;;9.02;7.22;;;6.60;95.70;;;;;;4994254;28;20042;-76
2022/02/10 19:43:20;;;;;;;13.98;9.32;;;6.60;95.00;;;;;;4993637;28;20055;-76
2022/02/10 19:45:47;;;;;;;11.13;9.82;;;6.70;94.70;;;;;;4994396;28;20041;-75
2022/02/10 19:48:15;;;;;;;9.93;8.15;;;6.70;94.60;;;;;;4991080;28;20038;-76
2022/02/10 19:50:42;;;;;;;13.23;7.30;;;6.70;94.20;;;;;;4994180;28;20034;-75
2022/02/10 19:53:10;;;;;;;7.60;6.90;;;6.70;94.30;;;;;;4993820;28;20026;-76
2022/02/10 19:55:39;;;;;;;14.95;10.70;;;6.70;94.50;;;;;;4994839;28;20038;-76
2022/02/10 19:58:09;;;;;;;11.82;10.55;;;6.60;94.80;;;;;;4993926;28;20037;-76
2022/02/10 20:00:40;;;;;;;10.93;9.82;;;6.60;95.10;;;;;;4994508;28;20030;-75
2022/02/10 20:03:13;;;;;;;13.60;9.30;;;6.60;95.30;;;;;;4993301;28;20038;-76
2022/02/10 20:05:45;;;;;;;11.68;8.50;;;6.60;95.40;;;;;;4994535;28;20046;-76
2022/02/10 20:08:16;;;;;;;7.60;6.82;;;6.60;95.60;;;;;;4992517;28;20037;-75
2022/02/10 20:10:43;;;;;;;11.57;8.23;;;6.50;95.70;;;;;;4994410;28;20049;-77
2022/02/10 20:13:16;;;;;;;13.23;8.57;;;6.50;95.70;;;;;;4992673;28;20395;-77
2022/02/10 20:15:44;;;;;;;8.50;7.80;;;6.60;95.50;;;;;;4994718;28;20034;-77
2022/02/10 20:18:13;;;;;;;13.13;8.25;;;6.60;95.40;;;;;;4993275;28;20392;-77
2022/02/10 20:20:41;;;;;;;11.40;7.00;;;6.50;95.30;;;;;;4994282;28;20042;-77
2022/02/10 20:23:09;;;;;;;16.80;9.02;;;6.50;95.20;;;;;;4993575;28;20038;-76
2022/02/10 20:25:37;;;;;;;16.30;14.30;;;6.50;95.30;;;;;;4992574;28;20514;-76
2022/02/10 20:28:06;;;;;;;16.70;14.38;;;6.50;95.30;;;;;;4993482;28;20030;-76
2022/02/10 20:30:33;;;;;;;18.48;16.50;;;6.40;95.50;;;;;;4992508;28;20054;-77
2022/02/10 20:32:59;;;;;;;16.17;14.45;;;6.40;95.60;;;;;;4993023;28;20034;-76
2022/02/10 20:35:26;;;;;;;26.83;22.60;;;6.40;95.80;;;;;;4993726;28;20046;-76
2022/02/10 20:37:58;;;;;;;22.55;17.88;;;6.40;95.60;;;;;;4992370;28;20038;-76
2022/02/10 20:40:25;;;;;;;20.23;15.00;;;6.40;95.80;;;;;;4992582;28;20038;-76
2022/02/10 20:42:51;;;;;;;63.30;56.45;;;6.40;95.70;;;;;;4994041;28;20383;-76
2022/02/10 20:45:18;;;;;;;30.33;26.55;;;6.40;95.60;;;;;;4993093;28;20038;-77
2022/02/10 20:47:44;;;;;;;17.80;12.23;;;6.40;95.80;;;;;;4992653;28;20452;-76
2022/02/10 20:50:10;;;;;;;9.88;8.95;;;6.40;95.50;;;;;;4993301;28;20038;-77
2022/02/10 20:52:37;;;;;;;52.42;46.95;;;6.40;95.40;;;;;;4994637;28;20043;-76
2022/02/10 20:55:03;;;;;;;38.22;30.38;;;6.40;95.20;;;;;;4993765;28;20034;-77
2022/02/10 20:57:30;;;;;;;24.33;19.75;;;6.40;95.00;;;;;;4993262;28;20050;-76
2022/02/10 20:59:57;;;;;;;20.35;15.70;;;6.40;95.20;;;;;;4993078;28;20478;-76
2022/02/10 21:02:32;;;;;;;18.40;16.50;;;6.40;95.20;;;;;;4991725;28;20047;-77
2022/02/10 21:05:06;;;;;;;16.75;14.88;;;6.40;95.20;;;;;;4992533;28;20042;-76
2022/02/10 21:07:44;;;;;;;13.93;12.55;;;6.40;95.30;;;;;;4993144;28;20045;-77
2022/02/10 21:10:14;;;;;;;11.82;10.40;;;6.40;95.00;;;;;;4991666;28;20061;-77
2022/02/10 21:12:43;;;;;;;15.88;14.20;;;6.40;94.60;;;;;;4993461;28;20037;-76
2022/02/10 21:15:16;;;;;;;11.90;8.43;;;6.40;94.50;;;;;;4992305;28;20037;-76
2022/02/10 21:17:43;;;;;;;9.20;7.95;;;6.40;94.60;;;;;;4992584;28;20038;-76
2022/02/10 21:20:10;;;;;;;9.85;8.93;;;6.40;94.60;;;;;;4992108;28;20046;-77
2022/02/10 21:22:43;;;;;;;11.02;8.65;;;6.40;94.90;;;;;;4992850;28;20045;-76
2022/02/10 21:25:23;;;;;;;10.43;7.88;;;6.40;94.60;;;;;;4992172;28;20045;-77
2022/02/10 21:27:52;;;;;;;11.13;7.78;;;6.40;94.90;;;;;;4993417;28;20452;-77
2022/02/10 21:30:20;;;;;;;12.35;9.90;;;6.40;94.80;;;;;;4992422;28;20046;-77
2022/02/10 21:32:50;;;;;;;11.65;7.88;;;6.40;95.00;;;;;;4991837;28;20380;-77
2022/02/10 21:38:12;;;;;;;12.77;8.98;;;6.30;95.40;;;;;;4992795;28;20375;-77
2022/02/10 22:06:04;;;;;;;8.65;7.72;;;6.00;95.80;;;;;;4991979;28;20053;-75
2022/02/10 22:16:29;;;;;;;11.65;6.93;;;6.00;95.60;;;;;;4992239;28;20037;-76
2022/02/10 22:19:37;;;;;;;8.70;6.18;;;6.10;95.60;;;;;;4991879;28;20066;-75
2022/02/10 22:21:54;;;;;;;7.38;6.68;;;6.10;95.50;;;;;;4990858;28;20059;-75
2022/02/10 22:24:23;;;;;;;6.97;6.30;;;6.10;95.50;;;;;;4990230;28;20126;-75
2022/02/10 22:26:52;;;;;;;8.27;6.38;;;6.10;95.60;;;;;;4991969;28;20042;-75
2022/02/10 22:31:58;;;;;;;10.13;6.13;;;6.10;95.30;;;;;;4992420;28;20034;-75
2022/02/10 22:36:57;;;;;;;12.55;6.55;;;6.10;95.50;;;;;;4992436;28;20045;-75
2022/02/10 22:39:24;;;;;;;12.60;11.32;;;6.00;95.50;;;;;;4990374;28;20383;-75
2022/02/10 22:41:50;;;;;;;8.27;7.47;;;6.10;95.60;;;;;;4992281;28;20050;-75
2022/02/10 22:44:16;;;;;;;11.07;7.45;;;6.10;95.60;;;;;;4991498;28;20128;-75
2022/02/10 22:46:43;;;;;;;9.07;7.32;;;6.00;95.70;;;;;;4990814;28;20041;-75
2022/02/10 22:49:09;;;;;;;12.80;7.57;;;6.10;96.40;;;;;;4991480;28;20355;-75
2022/02/10 22:51:36;;;;;;;9.27;7.28;;;6.00;96.70;;;;;;4992255;28;20038;-75
2022/02/10 22:54:03;;;;;;;9.45;6.97;;;6.00;97.00;;;;;;4991606;28;20041;-75
2022/02/10 22:56:30;;;;;;;10.55;7.85;;;5.90;97.90;;;;;;4991897;28;20041;-75
2022/02/10 22:59:03;;;;;;;10.32;8.85;;;5.90;98.70;;;;;;4991892;28;20042;-75
2022/02/10 23:01:33;;;;;;;12.05;10.73;;;5.90;99.70;;;;;;4990711;28;20046;-75
2022/02/10 23:04:00;;;;;;;13.05;9.93;;;5.90;99.90;;;;;;4990528;28;20058;-75
2022/02/10 23:06:26;;;;;;;13.10;11.00;;;5.80;99.90;;;;;;4991518;28;20026;-75
2022/02/10 23:08:53;;;;;;;8.75;7.85;;;5.80;99.90;;;;;;4991775;28;20034;-75
2022/02/10 23:11:28;;;;;;;9.25;7.78;;;5.80;99.90;;;;;;4989669;28;20041;-75
2022/02/10 23:13:57;;;;;;;9.98;8.25;;;5.50;99.90;;;;;;4991669;28;20034;-75
2022/02/10 23:16:26;;;;;;;10.60;9.55;;;5.40;99.90;;;;;;4973877;28;20582;-75
2022/02/10 23:18:53;;;;;;;11.30;9.68;;;5.30;99.90;;;;;;4990346;28;20057;-76
2022/02/10 23:21:19;;;;;;;11.82;10.20;;;5.30;99.90;;;;;;4991240;28;20034;-75
2022/02/10 23:23:50;;;;;;;19.10;14.00;;;5.40;99.90;;;;;;4991673;28;20037;-75
2022/02/10 23:26:21;;;;;;;15.85;11.10;;;5.40;99.90;;;;;;4990921;28;20038;-75
2022/02/10 23:28:50;;;;;;;10.88;9.75;;;5.40;99.90;;;;;;4995474;28;20037;-75
2022/02/10 23:31:18;;;;;;;21.42;10.32;;;5.30;99.90;;;;;;4994773;28;20061;-75
2022/02/10 23:33:51;;;;;;;12.18;10.38;;;5.30;99.90;;;;;;4995209;28;20371;-74
2022/02/10 23:44:00;;;;;;;12.75;11.50;;;5.10;99.90;;;;;;4995159;28;20048;-75
2022/02/10 23:46:27;;;;;;;15.57;13.52;;;5.10;99.90;;;;;;4994703;28;20031;-75
2022/02/10 23:48:55;;;;;;;13.70;12.13;;;5.10;99.90;;;;;;4994259;28;20046;-75
2022/02/10 23:51:25;;;;;;;19.88;17.05;;;5.10;99.90;;;;;;4994316;28;20045;-75
2022/02/10 23:53:52;;;;;;;16.50;14.93;;;5.10;99.90;;;;;;4995006;28;20467;-75
2022/02/10 23:56:22;;;;;;;15.65;14.02;;;5.10;99.90;;;;;;4994008;28;20395;-75
2022/02/10 23:59:12;;;;;;;18.30;15.77;;;5.10;99.90;;;;;;4994700;28;20030;-75
