Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:37;;;;;;;8.80;4.45;;;;;;;2.63;74.93;90574.50;2054859;70;20142;-84
2023/11/28 00:04:02;;;;;;;6.60;3.95;;;;;;;2.70;74.60;90572.78;2054833;70;20225;-83
2023/11/28 00:06:28;;;;;;;5.18;2.60;;;;;;;2.73;74.78;90566.72;2054462;70;20180;-82
2023/11/28 00:08:54;;;;;;;7.13;3.85;;;;;;;2.54;75.10;90565.00;2054654;70;20146;-82
2023/11/28 00:11:21;;;;;;;9.70;4.50;;;;;;;2.59;74.58;90563.19;2054538;70;20599;-82
2023/11/28 00:13:48;;;;;;;7.18;3.72;;;;;;;2.56;74.50;90547.72;2054629;70;20633;-81
2023/11/28 00:16:14;;;;;;;8.15;3.85;;;;;;;2.70;74.49;90550.56;2051412;70;20172;-82
2023/11/28 00:18:39;;;;;;;5.72;3.00;;;;;;;2.76;73.82;90553.69;2054740;70;20530;-85
2023/11/28 00:21:06;;;;;;;7.60;2.75;;;;;;;2.79;74.01;90544.84;2054635;70;20216;-86
2023/11/28 00:23:32;;;;;;;5.18;2.70;;;;;;;2.77;74.12;90544.00;2054120;70;20165;-85
2023/11/28 00:25:58;;;;;;;4.47;2.80;;;;;;;2.80;73.90;90546.28;2054577;70;20158;-85
2023/11/28 00:28:26;;;;;;;4.65;2.75;;;;;;;2.88;73.45;90540.41;2054530;70;20185;-86
2023/11/28 00:30:52;;;;;;;4.93;2.72;;;;;;;3.06;72.74;90546.94;2051084;70;20611;-84
2023/11/28 00:33:18;;;;;;;4.80;2.67;;;;;;;3.08;72.85;90549.13;2051239;70;20558;-84
2023/11/28 00:35:44;;;;;;;5.28;2.75;;;;;;;2.97;73.84;90547.13;2051120;70;20157;-84
2023/11/28 00:38:10;;;;;;;6.43;2.75;;;;;;;2.92;73.95;90542.69;2051287;70;20196;-85
2023/11/28 00:40:36;;;;;;;5.32;3.20;;;;;;;3.04;72.99;90554.47;2054556;70;20145;-84
2023/11/28 00:43:03;;;;;;;8.30;4.65;;;;;;;3.06;72.71;90549.72;2051076;70;20237;-85
2023/11/28 00:45:30;;;;;;;8.38;4.50;;;;;;;3.06;72.79;90540.66;2051264;70;20265;-86
2023/11/28 00:47:55;;;;;;;8.60;4.53;;;;;;;3.15;73.00;90541.81;2054691;70;20296;-85
2023/11/28 00:50:21;;;;;;;7.53;4.25;;;;;;;3.18;72.41;90535.75;2051257;70;20138;-86
2023/11/28 00:52:48;;;;;;;6.95;3.55;;;;;;;3.20;72.14;90530.28;2051237;70;20507;-86
2023/11/28 00:55:17;;;;;;;6.85;4.28;;;;;;;3.13;73.03;90519.47;2051186;70;20169;-83
2023/11/28 00:57:45;;;;;;;10.70;4.35;;;;;;;3.10;72.91;90529.75;2051099;70;20150;-84
2023/11/28 01:00:12;;;;;;;7.82;3.70;;;;;;;3.11;72.86;90528.41;2054377;70;20142;-85
2023/11/28 01:02:39;;;;;;;7.93;3.42;;;;;;;3.09;73.04;90538.72;2050193;70;20178;-85
2023/11/28 01:05:07;;;;;;;8.50;3.60;;;;;;;3.13;73.21;90530.59;2051011;70;20552;-86
2023/11/28 01:07:33;;;;;;;5.70;3.28;;;;;;;3.10;73.89;90529.75;2048210;70;20138;-86
2023/11/28 01:09:58;;;;;;;5.20;3.25;;;;;;;3.15;72.88;90525.84;2051624;70;20149;-85
2023/11/28 01:12:24;;;;;;;6.38;3.50;;;;;;;2.91;73.62;90524.59;2048212;70;20214;-85
2023/11/28 01:14:51;;;;;;;7.45;3.20;;;;;;;2.87;74.59;90510.47;2051443;70;20249;-85
2023/11/28 01:17:17;;;;;;;7.93;4.18;;;;;;;3.01;74.09;90530.69;2051526;70;20507;-85
2023/11/28 01:19:42;;;;;;;5.65;3.28;;;;;;;3.02;73.79;90521.75;2051240;70;20151;-86
2023/11/28 01:22:09;;;;;;;7.70;4.03;;;;;;;3.01;73.78;90511.94;2040568;70;20197;-87
2023/11/28 01:24:35;;;;;;;7.53;3.97;;;;;;;2.72;75.06;90520.84;2040989;70;20147;-83
2023/11/28 01:27:01;;;;;;;5.93;3.83;;;;;;;2.88;74.50;90512.63;2040684;70;20253;-84
2023/11/28 01:29:26;;;;;;;6.40;3.65;;;;;;;2.78;74.85;90518.38;2044621;70;20179;-83
2023/11/28 01:31:52;;;;;;;6.68;3.60;;;;;;;2.86;74.79;90520.16;2044653;70;20258;-84
2023/11/28 01:34:18;;;;;;;8.30;4.45;;;;;;;2.91;74.52;90511.41;2044612;70;20182;-84
2023/11/28 01:36:44;;;;;;;6.93;3.67;;;;;;;2.84;74.63;90501.31;2040611;70;20154;-84
2023/11/28 01:39:10;;;;;;;6.32;3.63;;;;;;;2.96;75.05;90520.69;2040723;70;20153;-84
2023/11/28 01:41:41;;;;;;;4.85;3.10;;;;;;;2.92;74.92;90503.78;2040819;70;20222;-84
2023/11/28 01:44:07;;;;;;;5.65;2.92;;;;;;;2.72;75.83;90506.94;2047533;70;20198;-82
2023/11/28 01:46:35;;;;;;;7.28;3.72;;;;;;;2.45;76.76;90506.84;2047761;70;20659;-83
2023/11/28 01:49:02;;;;;;;7.38;3.80;;;;;;;2.49;76.60;90505.03;2047651;70;20154;-84
2023/11/28 01:51:29;;;;;;;8.90;4.18;;;;;;;2.50;77.20;90502.97;2047702;70;20150;-84
2023/11/28 01:53:59;;;;;;;6.47;3.47;;;;;;;2.80;76.06;90506.66;2044556;70;20634;-83
2023/11/28 01:56:25;;;;;;;9.55;3.60;;;;;;;2.86;75.61;90504.19;2044361;70;20158;-84
2023/11/28 01:58:52;;;;;;;6.70;3.40;;;;;;;2.90;75.82;90512.75;2043818;70;20257;-82
2023/11/28 02:01:20;;;;;;;7.65;3.25;;;;;;;2.85;75.37;90513.88;2047642;70;20149;-85
2023/11/28 02:03:47;;;;;;;5.38;3.28;;;;;;;2.70;76.63;90506.09;2044154;70;20158;-84
2023/11/28 02:06:14;;;;;;;6.78;3.92;;;;;;;2.91;75.55;90516.25;2044349;70;20568;-83
2023/11/28 02:08:40;;;;;;;8.30;3.30;;;;;;;2.94;75.65;90509.47;2047613;70;20173;-84
2023/11/28 02:11:06;;;;;;;7.15;3.38;;;;;;;2.94;74.64;90498.34;2047695;70;20158;-84
2023/11/28 02:13:33;;;;;;;6.93;3.35;;;;;;;2.89;75.60;90488.38;2041677;70;20138;-84
2023/11/28 02:16:09;;;;;;;7.13;3.15;;;;;;;2.90;75.89;90500.91;2044415;70;20214;-83
2023/11/28 02:18:35;;;;;;;6.95;3.35;;;;;;;2.76;76.92;90501.59;2044445;70;20157;-84
2023/11/28 02:21:01;;;;;;;6.93;3.55;;;;;;;2.97;75.50;90500.59;2041770;70;20206;-82
2023/11/28 02:23:26;;;;;;;4.45;2.88;;;;;;;3.00;75.41;90502.16;2044588;70;20165;-81
2023/11/28 02:25:56;;;;;;;6.03;3.22;;;;;;;2.87;74.88;90485.47;2044188;70;20214;-85
2023/11/28 02:28:24;;;;;;;6.30;3.10;;;;;;;3.03;75.04;90511.34;2048025;70;20146;-83
2023/11/28 02:30:58;;;;;;;7.95;3.55;;;;;;;2.65;76.29;90501.66;2041866;70;20159;-85
2023/11/28 02:33:24;;;;;;;6.45;3.20;;;;;;;2.82;76.37;90508.81;2044271;70;20242;-84
2023/11/28 02:35:51;;;;;;;6.05;3.80;;;;;;;2.91;75.89;90503.06;2044044;70;20163;-84
2023/11/28 02:38:17;;;;;;;4.68;3.00;;;;;;;2.97;75.44;90497.81;2048067;70;20154;-83
2023/11/28 02:40:43;;;;;;;6.03;3.00;;;;;;;3.01;75.71;90498.03;2047654;70;20146;-84
2023/11/28 02:43:09;;;;;;;6.10;3.55;;;;;;;3.10;75.29;90507.53;2044497;70;20269;-83
2023/11/28 02:45:35;;;;;;;6.13;2.80;;;;;;;3.01;75.78;90492.47;2044543;70;20594;-83
2023/11/28 02:48:01;;;;;;;4.90;2.85;;;;;;;3.12;75.49;90488.19;2047472;70;20515;-82
2023/11/28 02:50:27;;;;;;;4.60;2.80;;;;;;;3.13;75.54;90486.84;2041802;70;20139;-84
2023/11/28 02:52:52;;;;;;;2.83;1.95;;;;;;;3.13;75.31;90489.63;2044658;70;20479;-85
2023/11/28 02:55:18;;;;;;;4.63;2.75;;;;;;;2.74;76.09;90468.16;2044437;70;20518;-84
2023/11/28 02:57:46;;;;;;;6.82;3.20;;;;;;;2.71;78.06;90486.06;2044200;70;20159;-84
2023/11/28 03:00:12;;;;;;;5.07;2.83;;;;;;;2.99;76.47;90481.28;2044126;70;20151;-85
2023/11/28 03:02:37;;;;;;;6.28;3.05;;;;;;;3.02;76.46;90480.06;2048589;70;20162;-83
2023/11/28 03:05:03;;;;;;;7.97;3.20;;;;;;;3.10;76.22;90481.78;2050814;70;20158;-84
2023/11/28 03:07:29;;;;;;;4.00;2.50;;;;;;;3.02;77.18;90480.06;2050682;70;20496;-83
2023/11/28 03:09:55;;;;;;;5.53;2.50;;;;;;;3.14;75.71;90471.59;2047504;70;20623;-85
2023/11/28 03:12:21;;;;;;;3.58;2.20;;;;;;;3.22;75.08;90474.09;2050859;70;20178;-84
2023/11/28 03:14:47;;;;;;;5.28;2.90;;;;;;;2.76;77.98;90471.03;2050872;70;20966;-86
2023/11/28 03:17:12;;;;;;;4.25;2.83;;;;;;;3.01;77.04;90478.59;2050805;70;20222;-84
2023/11/28 03:19:39;;;;;;;10.38;3.45;;;;;;;3.07;76.94;90483.75;2050795;70;20154;-84
2023/11/28 03:22:05;;;;;;;5.90;3.05;;;;;;;3.10;76.87;90482.50;2044612;70;20252;-85
2023/11/28 03:24:34;;;;;;;5.70;3.10;;;;;;;3.09;76.38;90478.28;2047448;70;20229;-85
2023/11/28 03:27:00;;;;;;;6.15;3.20;;;;;;;2.97;77.41;90463.75;2050799;70;20130;-85
2023/11/28 03:29:25;;;;;;;4.85;2.95;;;;;;;2.87;77.64;90461.19;2050639;70;20149;-84
2023/11/28 03:31:52;;;;;;;6.38;3.33;;;;;;;3.08;76.81;90470.56;2050727;70;20178;-85
2023/11/28 03:34:18;;;;;;;4.35;2.88;;;;;;;2.95;77.48;90460.88;2050986;70;20146;-85
2023/11/28 03:36:44;;;;;;;7.55;3.17;;;;;;;3.07;76.81;90450.41;2047445;70;20221;-84
2023/11/28 03:39:10;;;;;;;9.93;3.30;;;;;;;3.12;76.97;90456.88;2050826;70;20174;-83
2023/11/28 03:41:37;;;;;;;5.90;3.03;;;;;;;3.14;76.96;90460.47;2047645;70;20146;-82
2023/11/28 03:44:02;;;;;;;5.93;2.85;;;;;;;3.15;76.88;90461.91;2050750;70;20626;-82
2023/11/28 03:46:29;;;;;;;5.35;2.78;;;;;;;3.13;76.94;90472.94;2051036;70;20139;-82
2023/11/28 03:48:54;;;;;;;3.67;2.78;;;;;;;3.16;76.52;90471.72;2051089;70;20587;-86
2023/11/28 03:51:20;;;;;;;4.45;2.45;;;;;;;3.16;76.90;90462.63;2051004;70;20154;-84
2023/11/28 03:53:46;;;;;;;8.10;3.13;;;;;;;2.79;77.82;90458.72;2051237;70;20177;-87
2023/11/28 03:56:13;;;;;;;9.75;5.20;;;;;;;2.67;79.01;90469.19;2047299;70;20154;-86
2023/11/28 03:58:41;;;;;;;14.00;6.68;;;;;;;2.95;77.95;90467.16;2047474;70;20199;-86
2023/11/28 04:01:06;;;;;;;11.70;5.85;;;;;;;2.92;78.43;90460.03;2047676;70;20154;-83
2023/11/28 04:03:33;;;;;;;11.73;5.75;;;;;;;3.10;76.75;90454.72;2045523;70;20217;-84
2023/11/28 04:05:59;;;;;;;11.07;5.30;;;;;;;3.05;77.54;90450.28;2048042;70;20155;-83
2023/11/28 04:08:24;;;;;;;8.77;4.32;;;;;;;3.14;76.92;90448.63;2044636;70;20157;-85
2023/11/28 04:10:52;;;;;;;4.15;2.40;;;;;;;3.08;77.28;90442.78;2047962;70;20608;-84
2023/11/28 04:13:18;;;;;;;8.77;3.35;;;;;;;2.98;77.37;90432.59;2047904;70;20153;-85
2023/11/28 04:15:44;;;;;;;4.13;2.40;;;;;;;3.13;76.67;90436.81;2047878;70;20237;-82
2023/11/28 04:18:10;;;;;;;4.35;2.55;;;;;;;3.11;75.89;90430.41;2043453;70;20155;-83
2023/11/28 04:20:36;;;;;;;5.43;3.22;;;;;;;3.16;76.70;90435.56;2044390;70;20158;-83
2023/11/28 04:23:02;;;;;;;4.07;2.70;;;;;;;3.09;77.00;90430.31;2044659;70;20142;-84
2023/11/28 04:25:28;;;;;;;4.90;2.60;;;;;;;3.16;76.38;90437.63;2044726;70;20139;-84
2023/11/28 04:27:54;;;;;;;5.75;3.10;;;;;;;2.95;76.97;90428.25;2044155;70;20135;-83
2023/11/28 04:30:21;;;;;;;5.97;3.00;;;;;;;2.88;77.89;90418.16;2044453;70;20193;-84
2023/11/28 04:32:47;;;;;;;5.65;3.10;;;;;;;2.95;77.72;90419.91;2044679;70;20143;-83
2023/11/28 04:35:13;;;;;;;5.72;3.50;;;;;;;2.57;79.46;90417.91;2044421;70;20142;-85
2023/11/28 04:37:40;;;;;;;8.90;3.40;;;;;;;2.67;79.70;90415.69;2047872;70;20190;-84
2023/11/28 04:40:06;;;;;;;5.90;3.90;;;;;;;2.60;79.43;90416.69;2047719;70;20197;-84
2023/11/28 04:42:33;;;;;;;6.75;3.80;;;;;;;2.76;78.82;90409.94;2044349;70;20242;-85
2023/11/28 04:44:59;;;;;;;6.25;3.47;;;;;;;2.87;77.94;90402.81;2041715;70;20204;-85
2023/11/28 04:47:25;;;;;;;5.70;3.50;;;;;;;2.87;77.92;90402.81;2044656;70;20601;-87
2023/11/28 04:49:50;;;;;;;7.63;3.72;;;;;;;2.87;77.46;90405.59;2041807;70;20159;-86
2023/11/28 04:52:16;;;;;;;7.78;3.60;;;;;;;2.87;77.94;90399.31;2048132;70;20153;-87
2023/11/28 04:54:42;;;;;;;5.75;3.15;;;;;;;2.88;77.44;90401.47;2044764;70;20143;-85
2023/11/28 04:57:07;;;;;;;7.38;4.30;;;;;;;2.84;77.73;90411.66;2047568;70;20206;-85
2023/11/28 04:59:37;;;;;;;21.95;8.25;;;;;;;2.58;78.48;90403.41;2048176;70;20150;-86
2023/11/28 05:02:03;;;;;;;39.13;14.90;;;;;;;2.75;77.92;90407.78;2042040;70;20143;-86
2023/11/28 05:04:29;;;;;;;39.70;13.32;;;;;;;2.55;78.79;90390.75;2044782;70;20136;-86
2023/11/28 05:06:54;;;;;;;53.53;22.55;;;;;;;2.06;81.97;90396.50;2045059;70;20202;-85
2023/11/28 05:09:20;;;;;;;34.78;15.25;;;;;;;2.23;80.05;90398.81;2050924;70;20612;-85
2023/11/28 05:11:46;;;;;;;56.58;22.02;;;;;;;2.23;80.32;90395.31;2051018;70;20182;-86
2023/11/28 05:14:12;;;;;;;39.33;17.73;;;;;;;2.28;81.08;90392.13;2047737;70;20602;-84
2023/11/28 05:16:40;;;;;;;41.38;17.52;;;;;;;2.60;78.87;90400.75;2047003;70;20139;-83
2023/11/28 05:19:07;;;;;;;29.55;14.40;;;;;;;2.69;78.05;90402.59;2044261;70;20523;-84
2023/11/28 05:21:36;;;;;;;32.10;14.85;;;;;;;2.70;78.62;90392.94;2043719;70;20603;-87
2023/11/28 05:24:02;;;;;;;31.92;14.00;;;;;;;2.80;77.56;90395.53;2044423;70;20188;-83
2023/11/28 05:26:27;;;;;;;19.63;8.82;;;;;;;2.68;78.63;90406.72;2044250;70;20154;-85
2023/11/28 05:28:53;;;;;;;18.38;8.95;;;;;;;1.96;82.07;90401.50;2044859;70;20158;-88
2023/11/28 05:31:19;;;;;;;14.77;7.60;;;;;;;2.31;81.45;90398.53;2048229;70;20184;-88
2023/11/28 05:33:44;;;;;;;19.05;8.77;;;;;;;2.64;79.17;90397.44;2044871;70;20154;-86
2023/11/28 05:36:11;;;;;;;20.42;9.45;;;;;;;2.71;78.47;90388.84;2048213;70;20591;-86
2023/11/28 05:38:37;;;;;;;17.67;9.13;;;;;;;2.61;78.98;90402.19;2044754;70;20147;-87
2023/11/28 05:41:04;;;;;;;14.20;7.97;;;;;;;2.34;81.27;90393.78;2044667;70;20252;-88
2023/11/28 05:43:30;;;;;;;15.98;8.23;;;;;;;2.61;80.40;90388.31;2044837;70;20591;-86
2023/11/28 05:45:57;;;;;;;14.80;8.02;;;;;;;2.80;79.30;90399.03;2044825;70;20531;-86
2023/11/28 05:48:26;;;;;;;16.67;8.00;;;;;;;2.88;78.52;90398.69;2044807;70;20147;-87
2023/11/28 05:50:52;;;;;;;15.25;7.65;;;;;;;2.88;78.75;90389.66;2044775;70;20131;-87
2023/11/28 05:53:20;;;;;;;14.98;7.20;;;;;;;2.93;78.52;90403.16;2044808;70;20151;-85
2023/11/28 05:55:46;;;;;;;13.73;6.45;;;;;;;2.95;78.34;90406.03;2044874;70;20637;-84
2023/11/28 05:58:13;;;;;;;12.70;6.80;;;;;;;3.03;77.75;90411.28;2044726;70;20147;-82
2023/11/28 06:00:38;;;;;;;16.98;6.80;;;;;;;3.00;78.12;90423.63;2044699;70;20157;-84
2023/11/28 06:03:05;;;;;;;14.73;7.13;;;;;;;3.01;78.65;90425.78;2044652;70;20158;-84
2023/11/28 06:05:32;;;;;;;14.13;7.10;;;;;;;3.07;77.70;90425.38;2047954;70;20143;-83
2023/11/28 06:07:58;;;;;;;15.27;7.25;;;;;;;3.10;78.05;90426.19;2044725;70;20139;-84
2023/11/28 06:10:26;;;;;;;13.38;7.38;;;;;;;3.08;78.33;90420.53;2044705;70;20146;-84
2023/11/28 06:12:53;;;;;;;14.27;6.93;;;;;;;3.06;77.50;90412.81;2044623;70;20167;-86
2023/11/28 06:15:19;;;;;;;32.63;15.82;;;;;;;2.89;79.03;90416.84;2044780;70;20238;-83
2023/11/28 06:17:44;;;;;;;22.50;11.40;;;;;;;2.60;80.26;90413.91;2044780;70;20671;-85
2023/11/28 06:20:10;;;;;;;19.02;9.40;;;;;;;2.74;80.10;90417.41;2048324;70;20150;-87
2023/11/28 06:22:36;;;;;;;17.20;9.30;;;;;;;2.90;79.11;90412.72;2044750;70;20242;-87
2023/11/28 06:25:03;;;;;;;14.77;8.85;;;;;;;3.00;78.82;90423.63;2048096;70;20226;-86
2023/11/28 06:27:28;;;;;;;16.35;9.00;;;;;;;3.02;79.13;90432.06;2047913;70;20654;-87
2023/11/28 06:29:54;;;;;;;15.32;8.65;;;;;;;2.85;79.62;90435.34;2048097;70;20614;-87
2023/11/28 06:32:19;;;;;;;18.80;8.82;;;;;;;2.82;79.56;90428.97;2048055;70;20160;-86
2023/11/28 06:34:47;;;;;;;16.73;8.18;;;;;;;2.37;82.63;90423.84;2048160;70;20282;-87
2023/11/28 06:37:13;;;;;;;19.38;8.43;;;;;;;2.65;81.57;90421.13;2044681;70;20158;-86
2023/11/28 06:39:39;;;;;;;17.42;8.27;;;;;;;2.88;80.28;90428.53;2048072;70;20142;-87
2023/11/28 06:42:06;;;;;;;17.58;8.32;;;;;;;2.91;80.06;90439.16;2047881;70;20158;-88
2023/11/28 06:44:33;;;;;;;12.80;6.65;;;;;;;2.97;79.47;90435.97;2047947;70;20150;-86
2023/11/28 06:47:00;;;;;;;13.02;6.18;;;;;;;2.94;79.59;90446.28;2048072;70;20151;-88
2023/11/28 06:49:25;;;;;;;21.63;9.43;;;;;;;2.56;81.50;90439.41;2047927;70;20208;-88
2023/11/28 06:51:51;;;;;;;18.27;8.23;;;;;;;2.64;81.93;90448.16;2047910;70;20622;-89
2023/11/28 06:54:17;;;;;;;17.17;8.35;;;;;;;2.90;80.24;90450.91;2047531;70;20194;-87
2023/11/28 06:56:43;;;;;;;14.10;7.90;;;;;;;2.98;79.87;90445.78;2047804;70;20147;-88
2023/11/28 06:59:10;;;;;;;11.93;6.93;;;;;;;2.90;80.36;90448.13;2047886;70;20154;-85
2023/11/28 07:01:39;;;;;;;12.50;7.28;;;;;;;3.05;79.15;90448.22;2047839;70;20180;-88
2023/11/28 07:04:04;;;;;;;10.73;6.45;;;;;;;3.11;79.84;90450.59;2047824;70;20146;-88
2023/11/28 07:06:30;;;;;;;13.80;7.32;;;;;;;3.15;79.54;90464.69;2047983;70;20143;-86
2023/11/28 07:08:57;;;;;;;15.48;7.93;;;;;;;3.19;78.78;90484.38;2044600;70;20206;-89
2023/11/28 07:11:23;;;;;;;15.93;8.80;;;;;;;3.05;79.90;90481.56;2047760;70;20539;-88
2023/11/28 07:13:50;;;;;;;12.60;7.65;;;;;;;2.96;80.37;90482.50;2047884;70;20611;-86
2023/11/28 07:16:17;;;;;;;20.85;10.38;;;;;;;2.77;81.46;90497.50;2047990;70;20571;-88
2023/11/28 07:18:43;;;;;;;18.80;9.07;;;;;;;2.70;81.73;90490.19;2047984;70;20152;-88
2023/11/28 07:21:09;;;;;;;15.20;8.38;;;;;;;2.89;81.33;90500.19;2047839;70;20225;-85
2023/11/28 07:23:35;;;;;;;34.00;16.23;;;;;;;2.48;82.93;90498.03;2047842;70;20531;-88
2023/11/28 07:26:00;;;;;;;26.38;13.75;;;;;;;2.69;83.26;90505.38;2048007;70;20280;-82
2023/11/28 07:28:27;;;;;;;25.38;15.05;;;;;;;3.02;81.13;90495.97;2048117;70;20139;-84
2023/11/28 07:30:53;;;;;;;23.42;13.55;;;;;;;3.20;80.35;90501.78;2044299;70;20146;-83
2023/11/28 07:33:18;;;;;;;15.57;9.05;;;;;;;3.24;80.53;90499.91;2048106;70;20158;-84
2023/11/28 07:35:44;;;;;;;14.63;6.10;;;;;;;3.34;80.21;90493.44;2048238;70;20175;-83
2023/11/28 07:38:10;;;;;;;19.75;10.35;;;;;;;3.38;79.13;90482.53;2048440;70;20147;-83
2023/11/28 07:40:37;;;;;;;31.45;15.90;;;;;;;3.02;81.32;90490.41;2048281;70;20528;-87
2023/11/28 07:43:04;;;;;;;21.40;11.88;;;;;;;3.20;80.41;90490.66;2048136;70;20174;-82
2023/11/28 07:45:30;;;;;;;23.40;11.95;;;;;;;3.16;79.84;90477.28;2048283;70;20138;-86
2023/11/28 07:47:57;;;;;;;24.50;12.57;;;;;;;3.17;80.12;90487.06;2048894;70;20153;-83
2023/11/28 07:50:27;;;;;;;19.02;9.63;;;;;;;3.26;80.03;90485.41;2048443;70;20143;-85
2023/11/28 07:52:52;;;;;;;19.05;11.25;;;;;;;3.25;79.66;90473.56;2048282;70;20241;-85
2023/11/28 07:55:18;;;;;;;16.80;10.05;;;;;;;3.27;79.50;90470.88;2048446;70;20137;-85
2023/11/28 07:57:45;;;;;;;15.02;8.40;;;;;;;3.16;79.66;90474.50;2048257;70;20149;-82
2023/11/28 08:00:11;;;;;;;10.82;6.63;;;;;;;3.21;79.55;90490.06;2045071;70;20170;-81
2023/11/28 08:02:41;;;;;;;15.38;6.55;;;;;;;3.18;79.84;90488.50;2048166;70;20149;-82
2023/11/28 08:05:07;;;;;;;6.95;4.03;;;;;;;3.21;80.78;90487.28;2048174;70;20142;-80
2023/11/28 08:07:35;;;;;;;4.53;3.08;;;;;;;3.27;80.33;90493.13;2048236;70;20309;-85
2023/11/28 08:10:02;;;;;;;7.07;4.40;;;;;;;3.10;80.74;90499.19;2044901;70;20680;-81
2023/11/28 08:12:28;;;;;;;8.15;4.53;;;;;;;3.09;81.99;90494.97;2048088;70;20546;-82
2023/11/28 08:14:54;;;;;;;8.23;4.78;;;;;;;3.26;81.32;90504.88;2048222;70;20598;-82
2023/11/28 08:17:20;;;;;;;8.07;4.78;;;;;;;3.63;80.10;90503.94;2048194;70;20139;-82
2023/11/28 08:19:46;;;;;;;4.40;2.92;;;;;;;3.71;79.16;90507.13;2048215;70;20143;-83
2023/11/28 08:22:12;;;;;;;8.90;3.90;;;;;;;3.68;78.84;90514.66;2048178;70;20159;-82
2023/11/28 08:24:38;;;;;;;4.93;3.28;;;;;;;3.76;78.66;90501.16;2048141;70;20638;-82
2023/11/28 08:27:05;;;;;;;14.15;7.60;;;;;;;3.55;79.74;90510.53;2048139;70;20610;-83
2023/11/28 08:29:30;;;;;;;11.07;6.30;;;;;;;3.68;79.03;90505.59;2048363;70;20229;-83
2023/11/28 08:31:58;;;;;;;9.13;4.53;;;;;;;3.68;78.63;90505.59;2048189;70;20238;-84
2023/11/28 08:34:25;;;;;;;9.27;4.82;;;;;;;3.62;79.49;90502.50;2048209;70;20182;-83
2023/11/28 08:36:51;;;;;;;8.07;3.70;;;;;;;3.72;79.49;90483.53;2048327;70;20587;-83
2023/11/28 08:39:17;;;;;;;9.45;5.38;;;;;;;2.94;81.72;90498.34;2048378;70;20567;-82
2023/11/28 08:41:42;;;;;;;10.25;5.55;;;;;;;3.13;82.25;90502.81;2048078;70;20153;-82
2023/11/28 08:44:09;;;;;;;9.52;5.80;;;;;;;3.55;80.48;90493.13;2048171;70;20222;-82
2023/11/28 08:46:37;;;;;;;7.70;4.78;;;;;;;4.05;80.77;90494.91;2048021;70;20607;-81
2023/11/28 08:49:03;;;;;;;10.48;4.57;;;;;;;4.19;79.17;90477.44;2044957;70;20174;-83
2023/11/28 08:51:29;;;;;;;5.32;3.47;;;;;;;4.37;78.67;90478.31;2044854;70;20155;-83
2023/11/28 08:53:55;;;;;;;8.13;4.70;;;;;;;4.43;77.52;90489.75;2048238;70;20145;-83
2023/11/28 08:56:23;;;;;;;8.38;4.00;;;;;;;4.45;76.83;90487.06;2048112;70;20163;-83
2023/11/28 08:58:49;;;;;;;6.13;3.40;;;;;;;4.68;76.60;90497.19;2048220;70;20516;-83
2023/11/28 09:01:14;;;;;;;10.32;5.75;;;;;;;4.33;78.14;90495.56;2048196;70;20213;-82
2023/11/28 09:03:40;;;;;;;11.70;6.00;;;;;;;5.16;76.37;90495.16;2048167;70;20159;-82
2023/11/28 09:06:07;;;;;;;11.48;6.07;;;;;;;5.57;75.60;90505.31;2048270;70;20143;-82
2023/11/28 09:08:33;;;;;;;10.93;6.03;;;;;;;5.23;75.17;90496.16;2048115;70;20573;-81
2023/11/28 09:10:59;;;;;;;9.68;5.38;;;;;;;5.00;76.32;90486.06;2047981;70;20209;-82
2023/11/28 09:13:25;;;;;;;9.30;5.80;;;;;;;5.35;75.73;90494.59;2048150;70;20589;-81
2023/11/28 09:15:50;;;;;;;13.38;7.00;;;;;;;5.64;73.97;90506.31;2044940;70;20157;-83
2023/11/28 09:18:16;;;;;;;10.15;6.20;;;;;;;5.85;73.70;90495.34;2045022;70;20568;-83
2023/11/28 09:20:42;;;;;;;8.82;5.88;;;;;;;6.13;73.30;90495.13;2048017;70;20638;-83
2023/11/28 09:23:07;;;;;;;9.35;5.63;;;;;;;6.09;72.55;90506.13;2048306;70;20150;-82
2023/11/28 09:25:33;;;;;;;11.38;6.35;;;;;;;5.37;73.16;90524.69;2048272;70;20182;-83
2023/11/28 09:27:58;;;;;;;14.00;7.82;;;;;;;5.76;73.36;90529.16;2047994;70;20237;-80
2023/11/28 09:30:24;;;;;;;13.27;7.95;;;;;;;5.99;72.45;90519.69;2048198;70;20286;-82
2023/11/28 09:32:50;;;;;;;12.43;7.10;;;;;;;6.06;72.27;90526.97;2048031;70;20143;-82
2023/11/28 09:35:16;;;;;;;12.57;6.63;;;;;;;5.82;73.12;90523.84;2048039;70;20146;-80
2023/11/28 09:37:41;;;;;;;10.65;6.43;;;;;;;5.81;73.23;90530.75;2048058;70;20253;-80
2023/11/28 09:40:08;;;;;;;11.35;5.97;;;;;;;6.13;71.72;90550.28;2048103;70;20158;-80
2023/11/28 09:42:37;;;;;;;10.95;6.35;;;;;;;6.21;72.09;90550.63;2048073;70;20155;-83
2023/11/28 09:45:05;;;;;;;14.80;9.05;;;;;;;5.82;72.37;90546.19;2048097;70;20166;-82
2023/11/28 09:47:35;;;;;;;14.18;9.80;;;;;;;5.73;72.98;90549.97;2048074;70;20151;-81
2023/11/28 09:50:05;;;;;;;16.50;9.45;;;;;;;5.58;73.54;90540.25;2048094;70;20206;-81
2023/11/28 09:52:33;;;;;;;13.00;7.53;;;;;;;5.81;73.11;90547.50;2048052;70;20143;-82
2023/11/28 09:54:59;;;;;;;15.15;8.43;;;;;;;6.27;72.39;90546.00;2048070;70;20245;-82
2023/11/28 09:57:32;;;;;;;13.57;6.72;;;;;;;6.69;72.02;90543.53;2047852;70;20302;-84
2023/11/28 09:59:58;;;;;;;15.13;5.97;;;;;;;6.81;72.26;90548.88;2048019;70;20146;-79
2023/11/28 10:02:26;;;;;;;8.23;4.72;;;;;;;6.83;70.44;90546.16;2047982;70;20151;-80
2023/11/28 10:04:52;;;;;;;2.53;1.83;;;;;;;6.60;69.62;90547.34;2044724;70;20177;-80
2023/11/28 10:07:25;;;;;;;1.90;1.30;;;;;;;7.04;68.28;90540.00;2047978;70;20595;-82
2023/11/28 10:09:51;;;;;;;5.63;1.90;;;;;;;6.42;66.97;90538.22;2048141;70;20275;-81
2023/11/28 10:12:17;;;;;;;8.13;2.63;;;;;;;5.46;69.59;90542.50;2044621;70;20146;-81
2023/11/28 10:14:45;;;;;;;5.25;2.55;;;;;;;6.23;69.08;90554.22;2048092;70;20130;-81
2023/11/28 10:17:11;;;;;;;6.40;3.40;;;;;;;6.53;69.56;90568.72;2048033;70;20143;-85
2023/11/28 10:19:37;;;;;;;4.43;3.13;;;;;;;5.85;71.38;90583.97;2048049;70;20162;-85
2023/11/28 10:22:06;;;;;;;5.78;3.08;;;;;;;6.43;69.82;90576.69;2048238;70;20230;-88
2023/11/28 10:24:32;;;;;;;6.15;3.97;;;;;;;6.44;70.24;90569.03;2048613;70;20162;-87
2023/11/28 10:27:00;;;;;;;5.40;3.15;;;;;;;6.51;70.05;90551.88;2044866;70;20176;-85
2023/11/28 10:29:29;;;;;;;26.10;9.57;;;;;;;5.80;70.17;90565.63;2045221;70;20151;-86
2023/11/28 10:31:54;;;;;;;20.85;7.30;;;;;;;6.11;70.10;90553.72;2049801;70;20147;-86
2023/11/28 10:34:20;;;;;;;10.63;4.82;;;;;;;6.45;70.26;90556.50;2048115;70;20218;-88
2023/11/28 10:36:45;;;;;;;10.38;4.85;;;;;;;6.71;69.79;90557.56;2048073;70;20150;-87
2023/11/28 10:39:12;;;;;;;7.53;3.85;;;;;;;6.73;69.47;90568.09;2047995;70;20142;-85
2023/11/28 10:41:40;;;;;;;4.90;2.90;;;;;;;5.38;71.59;90570.03;2047974;70;20218;-86
2023/11/28 10:44:06;;;;;;;3.08;2.00;;;;;;;6.30;69.92;90558.72;2048039;70;20146;-88
2023/11/28 10:46:37;;;;;;;3.33;1.52;;;;;;;6.29;68.56;90551.69;2048129;70;20242;-89
2023/11/28 10:49:03;;;;;;;4.22;1.50;;;;;;;6.66;67.75;90555.25;2047979;70;20151;-82
2023/11/28 10:51:30;;;;;;;2.75;1.95;;;;;;;5.71;70.46;90558.25;2048072;70;20135;-84
2023/11/28 10:54:10;;;;;;;6.80;3.28;;;;;;;5.94;70.57;90573.91;2047706;70;20176;-86
2023/11/28 10:56:47;;;;;;;5.07;3.35;;;;;;;5.65;71.88;90566.34;2047914;70;20254;-85
2023/11/28 10:59:36;;;;;;;8.75;4.90;;;;;;;5.81;72.49;90561.47;2044802;70;20523;-88
2023/11/28 11:02:06;;;;;;;4.68;2.83;;;;;;;5.61;71.08;90564.81;2047953;70;20228;-84
2023/11/28 11:04:32;;;;;;;2.95;1.10;;;;;;;5.78;69.15;90568.34;2047867;70;20166;-86
2023/11/28 11:06:58;;;;;;;2.97;1.60;;;;;;;5.84;70.06;90579.75;2047945;70;20142;-82
2023/11/28 11:09:25;;;;;;;2.47;1.60;;;;;;;6.14;70.00;90590.81;2048294;70;20575;-81
2023/11/28 11:11:57;;;;;;;1.30;0.90;;;;;;;6.26;68.16;90580.16;2048245;70;20238;-82
2023/11/28 11:14:41;;;;;;;1.92;1.00;;;;;;;6.30;68.59;90585.94;2048460;70;20135;-79
2023/11/28 11:17:22;;;;;;;2.63;1.58;;;;;;;5.84;70.84;90591.66;2048490;70;20143;-83
2023/11/28 11:19:53;;;;;;;3.50;1.40;;;;;;;5.88;70.29;90584.81;2048378;70;20616;-83
2023/11/28 11:22:21;;;;;;;1.67;1.10;;;;;;;5.83;69.97;90581.13;2048336;70;20146;-82
2023/11/28 11:24:47;;;;;;;1.60;0.75;;;;;;;6.26;68.11;90580.88;2048378;70;20253;-82
2023/11/28 11:27:12;;;;;;;4.00;1.63;;;;;;;6.24;68.22;90580.81;2048319;70;20591;-84
2023/11/28 11:29:40;;;;;;;2.85;1.30;;;;;;;6.00;68.62;90590.94;2048369;70;20294;-84
2023/11/28 11:32:10;;;;;;;2.72;1.38;;;;;;;6.33;68.63;90596.56;2048378;70;20181;-83
2023/11/28 11:34:37;;;;;;;3.20;1.85;;;;;;;6.63;68.14;90611.06;2048294;70;20691;-81
2023/11/28 11:37:13;;;;;;;3.13;1.60;;;;;;;6.10;69.05;90602.56;2048268;70;20161;-82