Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:35;;;;;;;;;;;;;;;;;;6826615;26;19931;-61
2024/04/15 00:05:40;;;;;;;;;;;;;;;;;;6827289;26;20112;-61
2024/04/15 00:08:46;;;;;;;;;;;;;;;;;;6816271;26;19931;-61
2024/04/15 00:11:51;;;;;;;;;;;;;;;;;;6824271;26;19924;-60
2024/04/15 00:14:53;;;;;;;;;;;;;;;;;;6827754;26;19924;-61
2024/04/15 00:18:01;;;;;;;;;;;;;;;;;;6826851;26;19943;-60
2024/04/15 00:21:09;;;;;;;;;;;;;;;;;;6826510;26;19947;-60
2024/04/15 00:24:15;;;;;;;;;;;;;;;;;;6812353;26;19925;-60
2024/04/15 00:27:21;;;;;;;;;;;;;;;;;;6814658;26;20009;-61
2024/04/15 00:30:23;;;;;;;;;;;;;;;;;;6828099;26;19947;-60
2024/04/15 00:33:31;;;;;;;;;;;;;;;;;;6828258;26;19998;-60
2024/04/15 00:36:37;;;;;;;;;;;;;;;;;;6827628;26;20025;-60
2024/04/15 00:39:43;;;;;;;;;;;;;;;;;;6828208;26;20025;-61
2024/04/15 00:42:48;;;;;;;;;;;;;;;;;;6827885;26;19931;-61
2024/04/15 00:45:51;;;;;;;;;;;;;;;;;;6827439;26;20002;-61
2024/04/15 00:48:58;;;;;;;;;;;;;;;;;;6784156;26;19924;-60
2024/04/15 00:52:01;;;;;;;;;;;;;;;;;;6782030;26;20111;-60
2024/04/15 00:55:07;;;;;;;;;;;;;;;;;;6782467;26;19931;-60
2024/04/15 00:58:11;;;;;;;;;;;;;;;;;;6781398;26;19929;-60
2024/04/15 01:01:17;;;;;;;;;;;;;;;;;;6781095;26;20019;-60
2024/04/15 01:04:22;;;;;;;;;;;;;;;;;;6782338;26;19924;-61
2024/04/15 01:07:27;;;;;;;;;;;;;;;;;;6782007;26;19932;-60
2024/04/15 01:10:32;;;;;;;;;;;;;;;;;;6799166;26;19931;-60
2024/04/15 01:13:58;;;;;;;;;;;;;;;;;;6827479;26;19923;-60
2024/04/15 01:17:00;;;;;;;;;;;;;;;;;;6827131;26;19996;-59
2024/04/15 01:20:08;;;;;;;;;;;;;;;;;;6827287;26;19924;-59
2024/04/15 01:23:14;;;;;;;;;;;;;;;;;;6820406;26;19931;-60
2024/04/15 01:26:21;;;;;;;;;;;;;;;;;;6781140;26;19932;-60
2024/04/15 01:29:28;;;;;;;;;;;;;;;;;;6781398;26;19924;-60
2024/04/15 01:32:30;;;;;;;;;;;;;;;;;;6781074;26;19924;-60
2024/04/15 01:35:35;;;;;;;;;;;;;;;;;;6781102;26;19924;-60
2024/04/15 01:38:38;;;;;;;;;;;;;;;;;;6780487;26;20133;-60
2024/04/15 01:41:46;;;;;;;;;;;;;;;;;;6780849;26;20009;-60
2024/04/15 01:44:48;;;;;;;;;;;;;;;;;;6781596;26;19924;-60
2024/04/15 01:47:54;;;;;;;;;;;;;;;;;;6780683;26;19925;-60
2024/04/15 01:50:59;;;;;;;;;;;;;;;;;;6780627;26;19924;-60
2024/04/15 01:54:01;;;;;;;;;;;;;;;;;;6781131;26;20091;-60
2024/04/15 01:57:09;;;;;;;;;;;;;;;;;;6781191;26;19931;-60
2024/04/15 02:00:12;;;;;;;;;;;;;;;;;;6785605;26;20010;-60
2024/04/15 02:03:18;;;;;;;;;;;;;;;;;;6784928;26;19931;-60
2024/04/15 02:06:20;;;;;;;;;;;;;;;;;;6784754;26;19932;-60
2024/04/15 02:09:26;;;;;;;;;;;;;;;;;;6786441;26;19931;-60
2024/04/15 02:12:35;;;;;;;;;;;;;;;;;;6829675;26;19931;-60
2024/04/15 02:15:38;;;;;;;;;;;;;;;;;;6828350;26;19935;-60
2024/04/15 02:18:43;;;;;;;;;;;;;;;;;;6830651;26;19924;-60
2024/04/15 02:21:48;;;;;;;;;;;;;;;;;;6829790;26;20140;-60
2024/04/15 02:24:54;;;;;;;;;;;;;;;;;;6798929;26;19932;-62
2024/04/15 02:27:59;;;;;;;;;;;;;;;;;;6784626;26;19925;-60
2024/04/15 02:31:05;;;;;;;;;;;;;;;;;;6784611;26;20071;-60
2024/04/15 02:34:10;;;;;;;;;;;;;;;;;;6785084;26;20130;-61
2024/04/15 02:37:13;;;;;;;;;;;;;;;;;;6783566;26;19924;-61
2024/04/15 02:40:18;;;;;;;;;;;;;;;;;;6785120;26;19931;-61
2024/04/15 02:43:23;;;;;;;;;;;;;;;;;;6784188;26;19925;-62
2024/04/15 02:46:29;;;;;;;;;;;;;;;;;;6784165;26;19924;-61
2024/04/15 02:49:31;;;;;;;;;;;;;;;;;;6784978;26;19947;-61
2024/04/15 02:52:36;;;;;;;;;;;;;;;;;;6784360;26;19948;-61
2024/04/15 02:55:39;;;;;;;;;;;;;;;;;;6784397;26;20137;-60
2024/04/15 02:58:47;;;;;;;;;;;;;;;;;;6784551;26;19932;-60
2024/04/15 03:01:49;;;;;;;;;;;;;;;;;;6786622;26;19935;-61
2024/04/15 03:04:55;;;;;;;;;;;;;;;;;;6813142;26;19931;-60
2024/04/15 03:08:00;;;;;;;;;;;;;;;;;;6793525;26;19925;-61
2024/04/15 03:11:09;;;;;;;;;;;;;;;;;;6802389;26;19990;-61
2024/04/15 03:14:17;;;;;;;;;;;;;;;;;;6829187;26;19931;-61
2024/04/15 03:17:20;;;;;;;;;;;;;;;;;;6829719;26;19931;-60
2024/04/15 03:20:28;;;;;;;;;;;;;;;;;;6798552;26;19925;-61
2024/04/15 03:23:30;;;;;;;;;;;;;;;;;;6795113;26;19924;-61
2024/04/15 03:26:36;;;;;;;;;;;;;;;;;;6829889;26;19924;-60
2024/04/15 03:29:41;;;;;;;;;;;;;;;;;;6829089;26;19931;-61
2024/04/15 03:32:46;;;;;;;;;;;;;;;;;;6829682;26;19931;-61
2024/04/15 03:35:52;;;;;;;;;;;;;;;;;;6822361;26;20009;-61
2024/04/15 03:38:57;;;;;;;;;;;;;;;;;;6783274;26;19928;-61
2024/04/15 03:42:02;;;;;;;;;;;;;;;;;;6784096;26;19925;-61
2024/04/15 03:45:10;;;;;;;;;;;;;;;;;;6783223;26;19925;-61
2024/04/15 03:48:13;;;;;;;;;;;;;;;;;;6783378;26;20137;-61
2024/04/15 03:51:18;;;;;;;;;;;;;;;;;;6784045;26;19925;-60
2024/04/15 03:54:21;;;;;;;;;;;;;;;;;;6783181;26;19932;-60
2024/04/15 03:57:31;;;;;;;;;;;;;;;;;;6783860;26;19952;-61
2024/04/15 04:00:39;;;;;;;;;;;;;;;;;;6781295;26;19987;-61
2024/04/15 04:03:42;;;;;;;;;;;;;;;;;;6783179;26;19931;-61
2024/04/15 04:06:47;;;;;;;;;;;;;;;;;;6781740;26;19925;-61
2024/04/15 04:09:50;;;;;;;;;;;;;;;;;;6787286;26;19924;-60
2024/04/15 04:12:55;;;;;;;;;;;;;;;;;;6828407;26;20029;-60
2024/04/15 04:16:00;;;;;;;;;;;;;;;;;;6828193;26;19924;-61
2024/04/15 04:19:06;;;;;;;;;;;;;;;;;;6828224;26;19931;-60
2024/04/15 04:22:08;;;;;;;;;;;;;;;;;;6827801;26;20018;-61
2024/04/15 04:25:13;;;;;;;;;;;;;;;;;;6791594;26;19986;-61
2024/04/15 04:28:16;;;;;;;;;;;;;;;;;;6781836;26;19924;-60
2024/04/15 04:31:24;;;;;;;;;;;;;;;;;;6783076;26;19932;-60
2024/04/15 04:34:27;;;;;;;;;;;;;;;;;;6782695;26;20003;-61
2024/04/15 04:37:32;;;;;;;;;;;;;;;;;;6783313;26;19924;-60
2024/04/15 04:40:38;;;;;;;;;;;;;;;;;;6782666;26;20106;-61
2024/04/15 04:43:40;;;;;;;;;;;;;;;;;;6782528;26;19924;-60
2024/04/15 04:46:48;;;;;;;;;;;;;;;;;;6783128;26;19999;-60
2024/04/15 04:49:52;;;;;;;;;;;;;;;;;;6782278;26;19925;-60
2024/04/15 04:52:57;;;;;;;;;;;;;;;;;;6783112;26;19932;-60
2024/04/15 04:56:05;;;;;;;;;;;;;;;;;;6782532;26;19931;-60
2024/04/15 04:59:10;;;;;;;;;;;;;;;;;;6782249;26;20129;-60
2024/04/15 05:02:15;;;;;;;;;;;;;;;;;;6783031;26;19924;-61
2024/04/15 05:05:20;;;;;;;;;;;;;;;;;;6782156;26;20119;-60
2024/04/15 05:08:23;;;;;;;;;;;;;;;;;;6782044;26;19932;-61
2024/04/15 05:11:28;;;;;;;;;;;;;;;;;;6810698;26;19931;-61
2024/04/15 05:14:31;;;;;;;;;;;;;;;;;;6827046;26;19924;-61
2024/04/15 05:17:39;;;;;;;;;;;;;;;;;;6827197;26;19924;-61
2024/04/15 05:20:42;;;;;;;;;;;;;;;;;;6826865;26;19924;-60
2024/04/15 05:23:48;;;;;;;;;;;;;;;;;;6811824;26;19924;-60
2024/04/15 05:26:50;;;;;;;;;;;;;;;;;;6782258;26;19925;-60
2024/04/15 05:29:58;;;;;;;;;;;;;;;;;;6781862;26;19924;-60
2024/04/15 05:33:03;;;;;;;;;;;;;;;;;;6783914;26;19925;-60
2024/04/15 05:36:09;;;;;;;;;;;;;;;;;;6785189;26;19925;-60
2024/04/15 05:39:14;;;;;;;;;;;;;;;;;;6784448;26;19931;-61
2024/04/15 05:42:17;;;;;;;;;;;;;;;;;;6785228;26;19924;-61
2024/04/15 05:45:22;;;;;;;;;;;;;;;;;;6785101;26;19924;-61
2024/04/15 05:48:27;;;;;;;;;;;;;;;;;;6785442;26;19932;-61
2024/04/15 05:51:33;;;;;;;;;;;;;;;;;;6786066;26;19924;-59
2024/04/15 05:54:35;;;;;;;;;;;;;;;;;;6785296;26;19924;-59
2024/04/15 05:57:41;;;;;;;;;;;;;;;;;;6786124;26;20029;-60
2024/04/15 06:00:44;;;;;;;;;;;;;;;;;;6785796;26;20021;-61
2024/04/15 06:03:51;;;;;;;;;;;;;;;;;;6785936;26;20122;-61
2024/04/15 06:06:54;;;;;;;;;;;;;;;;;;6786173;26;19924;-59
2024/04/15 06:09:59;;;;;;;;;;;;;;;;;;6790917;26;19986;-60
2024/04/15 06:13:02;;;;;;;;;;;;;;;;;;6740460;26;19932;-63
2024/04/15 06:16:08;;;;;;;;;;;;;;;;;;6740480;26;19925;-60
2024/04/15 06:19:13;;;;;;;;;;;;;;;;;;6740592;26;19925;-60
2024/04/15 06:22:18;;;;;;;;;;;;;;;;;;6739556;26;19991;-61
2024/04/15 06:25:21;;;;;;;;;;;;;;;;;;6701968;26;19926;-61
2024/04/15 06:28:27;;;;;;;;;;;;;;;;;;6693889;26;19926;-61
2024/04/15 06:31:32;;;;;;;;;;;;;;;;;;6696434;26;19926;-60
2024/04/15 06:34:40;;;;;;;;;;;;;;;;;;6695675;26;19926;-60
2024/04/15 06:37:43;;;;;;;;;;;;;;;;;;6696181;26;20003;-60
2024/04/15 06:40:48;;;;;;;;;;;;;;;;;;6695915;26;19925;-60
2024/04/15 06:43:51;;;;;;;;;;;;;;;;;;6695325;26;20122;-60
2024/04/15 06:46:56;;;;;;;;;;;;;;;;;;6694504;26;20123;-61
2024/04/15 06:50:02;;;;;;;;;;;;;;;;;;6694185;26;19932;-62
2024/04/15 06:53:07;;;;;;;;;;;;;;;;;;6695666;26;19930;-61
2024/04/15 06:56:11;;;;;;;;;;;;;;;;;;6696205;26;19933;-61
2024/04/15 06:59:16;;;;;;;;;;;;;;;;;;6695886;26;20146;-61
2024/04/15 07:02:23;;;;;;;;;;;;;;;;;;6696245;26;19933;-60
2024/04/15 07:05:31;;;;;;;;;;;;;;;;;;6695518;26;19933;-60
2024/04/15 07:08:38;;;;;;;;;;;;;;;;;;6695651;26;19925;-60
2024/04/15 07:11:41;;;;;;;;;;;;;;;;;;6778365;26;20021;-61
2024/04/15 07:14:46;;;;;;;;;;;;;;;;;;6829573;26;19937;-61
2024/04/15 07:17:49;;;;;;;;;;;;;;;;;;6830413;26;20042;-61
2024/04/15 07:20:57;;;;;;;;;;;;;;;;;;6828032;26;19924;-61
2024/04/15 07:24:03;;;;;;;;;;;;;;;;;;6811057;26;19959;-61
2024/04/15 07:27:06;;;;;;;;;;;;;;;;;;6785093;26;19924;-61
2024/04/15 07:30:12;;;;;;;;;;;;;;;;;;6784494;26;19928;-61
2024/04/15 07:33:15;;;;;;;;;;;;;;;;;;6784467;26;19925;-61
2024/04/15 07:36:23;;;;;;;;;;;;;;;;;;6784897;26;19925;-61
2024/04/15 07:39:26;;;;;;;;;;;;;;;;;;6784302;26;19932;-61
2024/04/15 07:42:31;;;;;;;;;;;;;;;;;;6784905;26;19932;-61
2024/04/15 07:45:45;;;;;;;;;;;;;;;;;;6784088;26;19928;-61
2024/04/15 07:48:50;;;;;;;;;;;;;;;;;;6784059;26;20019;-61
2024/04/15 07:51:56;;;;;;;;;;;;;;;;;;6785212;26;19926;-60
2024/04/15 07:55:01;;;;;;;;;;;;;;;;;;6783269;26;19925;-60
2024/04/15 07:58:04;;;;;;;;;;;;;;;;;;6784461;26;19950;-60
2024/04/15 08:01:09;;;;;;;;;;;;;;;;;;6784195;26;20110;-61
2024/04/15 08:04:15;;;;;;;;;;;;;;;;;;6782708;26;19924;-60
2024/04/15 08:07:20;;;;;;;;;;;;;;;;;;6782339;26;19924;-60
2024/04/15 08:10:25;;;;;;;;;;;;;;;;;;6795920;26;19931;-60
2024/04/15 08:13:31;;;;;;;;;;;;;;;;;;6828951;26;19928;-60
2024/04/15 08:16:33;;;;;;;;;;;;;;;;;;6829153;26;20029;-60
2024/04/15 08:19:39;;;;;;;;;;;;;;;;;;6828365;26;19931;-60
2024/04/15 08:22:46;;;;;;;;;;;;;;;;;;6828868;26;19931;-60
2024/04/15 08:25:54;;;;;;;;;;;;;;;;;;6782944;26;19924;-60
2024/04/15 08:28:58;;;;;;;;;;;;;;;;;;6782958;26;19931;-60
2024/04/15 08:32:03;;;;;;;;;;;;;;;;;;6783301;26;19924;-60
2024/04/15 08:35:06;;;;;;;;;;;;;;;;;;6783154;26;19925;-60
2024/04/15 08:38:14;;;;;;;;;;;;;;;;;;6782636;26;19931;-59
2024/04/15 08:41:22;;;;;;;;;;;;;;;;;;6783567;26;19924;-60
2024/04/15 08:44:25;;;;;;;;;;;;;;;;;;6782504;26;19924;-60
2024/04/15 08:47:31;;;;;;;;;;;;;;;;;;6782984;26;19932;-60
2024/04/15 08:50:34;;;;;;;;;;;;;;;;;;6782212;26;19924;-60
2024/04/15 08:53:42;;;;;;;;;;;;;;;;;;6782340;26;20133;-60
2024/04/15 08:56:44;;;;;;;;;;;;;;;;;;6782772;26;20026;-60
2024/04/15 08:59:50;;;;;;;;;;;;;;;;;;6782128;26;19932;-60
2024/04/15 09:02:53;;;;;;;;;;;;;;;;;;6782769;26;19936;-60
2024/04/15 09:06:00;;;;;;;;;;;;;;;;;;6780312;26;19935;-60
2024/04/15 09:09:05;;;;;;;;;;;;;;;;;;6782251;26;19924;-61
2024/04/15 09:12:10;;;;;;;;;;;;;;;;;;6821492;26;19924;-61
2024/04/15 09:15:13;;;;;;;;;;;;;;;;;;6827448;26;19931;-60
2024/04/15 09:18:19;;;;;;;;;;;;;;;;;;6827352;26;19927;-60
2024/04/15 09:21:24;;;;;;;;;;;;;;;;;;6828389;26;19924;-60
2024/04/15 09:24:37;;;;;;;;;;;;;;;;;;6801336;26;19925;-61
2024/04/15 09:27:40;;;;;;;;;;;;;;;;;;6782398;26;20030;-59
2024/04/15 09:30:45;;;;;;;;;;;;;;;;;;6782026;26;19924;-61
2024/04/15 09:33:48;;;;;;;;;;;;;;;;;;6781774;26;19932;-61
2024/04/15 09:36:56;;;;;;;;;;;;;;;;;;6781949;26;19924;-61
2024/04/15 09:40:01;;;;;;;;;;;;;;;;;;6781040;26;19925;-60
2024/04/15 09:43:06;;;;;;;;;;;;;;;;;;6781101;26;19948;-61
2024/04/15 09:46:09;;;;;;;;;;;;;;;;;;6781785;26;19950;-61
2024/04/15 09:49:15;;;;;;;;;;;;;;;;;;6780030;26;19924;-61
2024/04/15 09:52:19;;;;;;;;;;;;;;;;;;6781546;26;19958;-61
2024/04/15 09:55:30;;;;;;;;;;;;;;;;;;6780818;26;19924;-61
2024/04/15 09:58:36;;;;;;;;;;;;;;;;;;6780861;26;20021;-61
2024/04/15 10:01:41;;;;;;;;;;;;;;;;;;6781992;26;20027;-61
2024/04/15 10:04:47;;;;;;;;;;;;;;;;;;6780812;26;20030;-61
2024/04/15 10:07:53;;;;;;;;;;;;;;;;;;6780638;26;19924;-61
2024/04/15 10:10:58;;;;;;;;;;;;;;;;;;6801177;26;20022;-61
2024/04/15 10:14:03;;;;;;;;;;;;;;;;;;6826029;26;19924;-60
2024/04/15 10:17:08;;;;;;;;;;;;;;;;;;6827150;26;19948;-61
2024/04/15 10:20:12;;;;;;;;;;;;;;;;;;6829853;26;19924;-60
2024/04/15 10:23:19;;;;;;;;;;;;;;;;;;6822794;26;19925;-60
2024/04/15 10:26:24;;;;;;;;;;;;;;;;;;6785577;26;19924;-59
2024/04/15 10:29:32;;;;;;;;;;;;;;;;;;6783983;26;20014;-59
2024/04/15 10:32:37;;;;;;;;;;;;;;;;;;6785348;26;19925;-60
2024/04/15 10:35:41;;;;;;;;;;;;;;;;;;6784678;26;19931;-60
2024/04/15 10:38:53;;;;;;;;;;;;;;;;;;6784672;26;20013;-60
2024/04/15 10:41:58;;;;;;;;;;;;;;;;;;6785316;26;20114;-60
2024/04/15 10:45:04;;;;;;;;;;;;;;;;;;6783921;26;19925;-60
2024/04/15 10:48:06;;;;;;;;;;;;;;;;;;6784518;26;19925;-60
2024/04/15 10:51:12;;;;;;;;;;;;;;;;;;6784854;26;20038;-60
2024/04/15 10:54:17;;;;;;;;;;;;;;;;;;6784403;26;19924;-60
2024/04/15 10:57:23;;;;;;;;;;;;;;;;;;6785249;26;19931;-60
2024/04/15 11:00:29;;;;;;;;;;;;;;;;;;6784106;26;19932;-60
2024/04/15 11:03:35;;;;;;;;;;;;;;;;;;6784529;26;19931;-60
2024/04/15 11:06:41;;;;;;;;;;;;;;;;;;6785338;26;19931;-60
2024/04/15 11:09:46;;;;;;;;;;;;;;;;;;6787345;26;19935;-61
2024/04/15 11:12:53;;;;;;;;;;;;;;;;;;6829766;26;19931;-61
2024/04/15 11:15:58;;;;;;;;;;;;;;;;;;6830347;26;19931;-60
2024/04/15 11:19:04;;;;;;;;;;;;;;;;;;6829321;26;19931;-60
2024/04/15 11:22:11;;;;;;;;;;;;;;;;;;6830299;26;19924;-59
2024/04/15 11:25:19;;;;;;;;;;;;;;;;;;6790060;26;20261;-60
2024/04/15 11:28:24;;;;;;;;;;;;;;;;;;6783678;26;19925;-60
2024/04/15 11:31:30;;;;;;;;;;;;;;;;;;6783775;26;19925;-60
2024/04/15 11:34:32;;;;;;;;;;;;;;;;;;6738239;26;19925;-59
2024/04/15 11:37:38;;;;;;;;;;;;;;;;;;6740112;26;20119;-59
2024/04/15 11:40:41;;;;;;;;;;;;;;;;;;6739250;26;20017;-59
2024/04/15 11:43:49;;;;;;;;;;;;;;;;;;6738476;26;19925;-60
2024/04/15 11:46:53;;;;;;;;;;;;;;;;;;6739273;26;20055;-59
2024/04/15 11:49:58;;;;;;;;;;;;;;;;;;6738350;26;19925;-60
2024/04/15 11:53:03;;;;;;;;;;;;;;;;;;6738806;26;19955;-59
2024/04/15 11:56:07;;;;;;;;;;;;;;;;;;6782525;26;19928;-60
2024/04/15 11:59:15;;;;;;;;;;;;;;;;;;6782183;26;19924;-60
2024/04/15 12:02:18;;;;;;;;;;;;;;;;;;6783126;26;20012;-59
2024/04/15 12:05:25;;;;;;;;;;;;;;;;;;6782661;26;19931;-59
2024/04/15 12:08:31;;;;;;;;;;;;;;;;;;6783035;26;20021;-59
2024/04/15 12:11:33;;;;;;;;;;;;;;;;;;6813673;26;19924;-60
2024/04/15 12:14:41;;;;;;;;;;;;;;;;;;6828286;26;20134;-60
2024/04/15 12:17:44;;;;;;;;;;;;;;;;;;6828364;26;19932;-60
2024/04/15 12:20:50;;;;;;;;;;;;;;;;;;6828309;26;19931;-60
2024/04/15 12:23:52;;;;;;;;;;;;;;;;;;6810763;26;20021;-59
2024/04/15 12:26:57;;;;;;;;;;;;;;;;;;6782756;26;19924;-60
2024/04/15 12:30:06;;;;;;;;;;;;;;;;;;6782386;26;20004;-62
2024/04/15 12:33:11;;;;;;;;;;;;;;;;;;6782484;26;19925;-60
2024/04/15 12:36:13;;;;;;;;;;;;;;;;;;6784373;26;19924;-60
2024/04/15 12:39:19;;;;;;;;;;;;;;;;;;6782540;26;19952;-61
2024/04/15 12:42:22;;;;;;;;;;;;;;;;;;6760931;26;19933;-61
2024/04/15 12:45:30;;;;;;;;;;;;;;;;;;6782681;26;19924;-60
2024/04/15 12:48:32;;;;;;;;;;;;;;;;;;6783596;26;20106;-61
2024/04/15 12:51:38;;;;;;;;;;;;;;;;;;6784060;26;19924;-61
2024/04/15 12:54:40;;;;;;;;;;;;;;;;;;6783155;26;19924;-61
2024/04/15 12:57:45;;;;;;;;;;;;;;;;;;6781975;26;20121;-61
2024/04/15 13:00:53;;;;;;;;;;;;;;;;;;6782928;26;19924;-60
2024/04/15 13:03:58;;;;;;;;;;;;;;;;;;6782708;26;19954;-60
2024/04/15 13:07:01;;;;;;;;;;;;;;;;;;6783049;26;19925;-60
2024/04/15 13:10:08;;;;;;;;;;;;;;;;;;6788989;26;20132;-62
2024/04/15 13:13:11;;;;;;;;;;;;;;;;;;6827712;26;20021;-61
2024/04/15 13:16:19;;;;;;;;;;;;;;;;;;6826909;26;19986;-61
2024/04/15 13:19:22;;;;;;;;;;;;;;;;;;6827793;26;19924;-60
2024/04/15 13:22:27;;;;;;;;;;;;;;;;;;6827718;26;19931;-61
2024/04/15 13:25:30;;;;;;;;;;;;;;;;;;6786080;26;19931;-61
2024/04/15 13:28:35;;;;;;;;;;;;;;;;;;6781884;26;19924;-60
2024/04/15 13:31:41;;;;;;;;;;;;;;;;;;6782444;26;19936;-60
2024/04/15 13:34:53;;;;;;;;;;;;;;;;;;6781437;26;19931;-61
2024/04/15 13:37:59;;;;;;;;;;;;;;;;;;6782159;26;19935;-61
2024/04/15 13:41:01;;;;;;;;;;;;;;;;;;6781453;26;19929;-60
2024/04/15 13:44:07;;;;;;;;;;;;;;;;;;6750557;26;20122;-61
2024/04/15 13:47:12;;;;;;;;;;;;;;;;;;6782120;26;19925;-62
2024/04/15 13:50:17;;;;;;;;;;;;;;;;;;6780486;26;19931;-61
2024/04/15 13:53:20;;;;;;;;;;;;;;;;;;6782331;26;20037;-60
2024/04/15 13:56:25;;;;;;;;;;;;;;;;;;6786238;26;20022;-60
2024/04/15 13:59:28;;;;;;;;;;;;;;;;;;6785163;26;19925;-60
2024/04/15 14:02:38;;;;;;;;;;;;;;;;;;6786224;26;19924;-60
2024/04/15 14:05:40;;;;;;;;;;;;;;;;;;6785469;26;20188;-61
2024/04/15 14:08:46;;;;;;;;;;;;;;;;;;6785828;26;19924;-61
2024/04/15 14:11:50;;;;;;;;;;;;;;;;;;6820420;26;20024;-61
2024/04/15 14:14:55;;;;;;;;;;;;;;;;;;6830962;26;19924;-61
2024/04/15 14:18:00;;;;;;;;;;;;;;;;;;6831849;26;19924;-61
2024/04/15 14:21:06;;;;;;;;;;;;;;;;;;6831146;26;19931;-61
2024/04/15 14:24:11;;;;;;;;;;;;;;;;;;6809120;26;20029;-61
2024/04/15 14:27:14;;;;;;;;;;;;;;;;;;6785865;26;19924;-62
2024/04/15 14:30:19;;;;;;;;;;;;;;;;;;6785197;26;19932;-61
2024/04/15 14:33:27;;;;;;;;;;;;;;;;;;6785099;26;19924;-61
2024/04/15 14:36:32;;;;;;;;;;;;;;;;;;6785008;26;19931;-61
2024/04/15 14:39:37;;;;;;;;;;;;;;;;;;6783895;26;19931;-60
2024/04/15 14:42:41;;;;;;;;;;;;;;;;;;6784476;26;19932;-61
2024/04/15 14:45:46;;;;;;;;;;;;;;;;;;6784556;26;19928;-62
2024/04/15 14:48:54;;;;;;;;;;;;;;;;;;6784218;26;19925;-61
2024/04/15 14:52:00;;;;;;;;;;;;;;;;;;6784166;26;19924;-60
2024/04/15 14:55:02;;;;;;;;;;;;;;;;;;6783787;26;20118;-61
2024/04/15 14:58:08;;;;;;;;;;;;;;;;;;6783877;26;19924;-62
2024/04/15 15:01:10;;;;;;;;;;;;;;;;;;6784073;26;19925;-59
2024/04/15 15:04:19;;;;;;;;;;;;;;;;;;6782646;26;20021;-61
2024/04/15 15:07:21;;;;;;;;;;;;;;;;;;6784623;26;19924;-61
2024/04/15 15:10:27;;;;;;;;;;;;;;;;;;6796994;26;20116;-61
2024/04/15 15:13:30;;;;;;;;;;;;;;;;;;6829209;26;19927;-61
2024/04/15 15:16:36;;;;;;;;;;;;;;;;;;6828992;26;19924;-61
2024/04/15 15:19:41;;;;;;;;;;;;;;;;;;6828705;26;19924;-61
2024/04/15 15:22:46;;;;;;;;;;;;;;;;;;6829384;26;19924;-62
2024/04/15 15:25:49;;;;;;;;;;;;;;;;;;6781893;26;19925;-61
2024/04/15 15:28:54;;;;;;;;;;;;;;;;;;6783118;26;19925;-61
2024/04/15 15:31:57;;;;;;;;;;;;;;;;;;6781908;26;20110;-60
2024/04/15 15:35:08;;;;;;;;;;;;;;;;;;6778731;26;20105;-60
2024/04/15 15:38:13;;;;;;;;;;;;;;;;;;6783101;26;19925;-61
2024/04/15 15:41:16;;;;;;;;;;;;;;;;;;6782947;26;20118;-61
2024/04/15 15:44:21;;;;;;;;;;;;;;;;;;6783114;26;19931;-61
2024/04/15 15:47:24;;;;;;;;;;;;;;;;;;6771549;26;19924;-62
2024/04/15 15:50:32;;;;;;;;;;;;;;;;;;6780852;26;20010;-61
2024/04/15 15:53:35;;;;;;;;;;;;;;;;;;6781676;26;19931;-60
2024/04/15 15:56:41;;;;;;;;;;;;;;;;;;6781295;26;20019;-61
2024/04/15 15:59:43;;;;;;;;;;;;;;;;;;6782624;26;19924;-61
2024/04/15 16:02:49;;;;;;;;;;;;;;;;;;6783012;26;20129;-61
2024/04/15 16:05:58;;;;;;;;;;;;;;;;;;6782668;26;20001;-61
2024/04/15 16:09:04;;;;;;;;;;;;;;;;;;6782766;26;19932;-61
2024/04/15 16:12:09;;;;;;;;;;;;;;;;;;6821837;26;19931;-61
2024/04/15 16:15:12;;;;;;;;;;;;;;;;;;6827518;26;20011;-60
2024/04/15 16:18:17;;;;;;;;;;;;;;;;;;6826729;26;20117;-62
2024/04/15 16:21:23;;;;;;;;;;;;;;;;;;6828664;26;20006;-61
2024/04/15 16:24:28;;;;;;;;;;;;;;;;;;6802913;26;20118;-60
2024/04/15 16:27:30;;;;;;;;;;;;;;;;;;6782819;26;19931;-61
2024/04/15 16:30:35;;;;;;;;;;;;;;;;;;6781906;26;19924;-61
2024/04/15 16:33:38;;;;;;;;;;;;;;;;;;6781792;26;19925;-59
2024/04/15 16:36:47;;;;;;;;;;;;;;;;;;6782655;26;20073;-60
2024/04/15 16:39:50;;;;;;;;;;;;;;;;;;6781829;26;19924;-59
2024/04/15 16:42:55;;;;;;;;;;;;;;;;;;6782948;26;19931;-61
2024/04/15 16:45:58;;;;;;;;;;;;;;;;;;6781811;26;19990;-61
2024/04/15 16:49:03;;;;;;;;;;;;;;;;;;6782077;26;19947;-60
2024/04/15 16:52:12;;;;;;;;;;;;;;;;;;6782183;26;19924;-60
2024/04/15 16:55:18;;;;;;;;;;;;;;;;;;6780974;26;19931;-60
2024/04/15 16:58:20;;;;;;;;;;;;;;;;;;6781265;26;20572;-60
2024/04/15 17:01:30;;;;;;;;;;;;;;;;;;6781480;26;19925;-60
2024/04/15 17:04:33;;;;;;;;;;;;;;;;;;6781349;26;19925;-59
2024/04/15 17:07:41;;;;;;;;;;;;;;;;;;6781483;26;19924;-61
2024/04/15 17:10:47;;;;;;;;;;;;;;;;;;6780606;26;20038;-60
2024/04/15 17:13:52;;;;;;;;;;;;;;;;;;6780845;26;19924;-60
2024/04/15 17:16:54;;;;;;;;;;;;;;;;;;6766250;26;20021;-61
2024/04/15 17:20:00;;;;;;;;;;;;;;;;;;6780605;26;19924;-60
2024/04/15 17:23:07;;;;;;;;;;;;;;;;;;6779597;26;19935;-60
2024/04/15 17:26:10;;;;;;;;;;;;;;;;;;6765630;26;19931;-60
2024/04/15 17:29:16;;;;;;;;;;;;;;;;;;6783809;26;20008;-60
2024/04/15 17:32:22;;;;;;;;;;;;;;;;;;6785442;26;20015;-60
2024/04/15 17:35:25;;;;;;;;;;;;;;;;;;6784907;26;19925;-60
2024/04/15 17:38:34;;;;;;;;;;;;;;;;;;6784868;26;19995;-60
2024/04/15 17:41:39;;;;;;;;;;;;;;;;;;6785733;26;20006;-60
2024/04/15 17:44:42;;;;;;;;;;;;;;;;;;6784815;26;19924;-60
2024/04/15 17:47:47;;;;;;;;;;;;;;;;;;6785202;26;19931;-61
2024/04/15 17:50:50;;;;;;;;;;;;;;;;;;6784468;26;20271;-60
2024/04/15 17:53:58;;;;;;;;;;;;;;;;;;6784940;26;19932;-61
2024/04/15 17:57:01;;;;;;;;;;;;;;;;;;6785585;26;19932;-60
2024/04/15 18:00:06;;;;;;;;;;;;;;;;;;6738647;26;19925;-60
2024/04/15 18:03:13;;;;;;;;;;;;;;;;;;6739237;26;19932;-61
2024/04/15 18:06:15;;;;;;;;;;;;;;;;;;6739592;26;19925;-60
2024/04/15 18:09:23;;;;;;;;;;;;;;;;;;6740108;26;20118;-60
2024/04/15 18:12:30;;;;;;;;;;;;;;;;;;6814014;26;19931;-59
2024/04/15 18:15:36;;;;;;;;;;;;;;;;;;6829449;26;19930;-59
2024/04/15 18:18:38;;;;;;;;;;;;;;;;;;6829122;26;19931;-63
2024/04/15 18:21:45;;;;;;;;;;;;;;;;;;6829904;26;19924;-60
2024/04/15 18:24:51;;;;;;;;;;;;;;;;;;6794861;26;19925;-60
2024/04/15 18:27:57;;;;;;;;;;;;;;;;;;6785048;26;19924;-61
2024/04/15 18:30:59;;;;;;;;;;;;;;;;;;6783875;26;19924;-61
2024/04/15 18:34:05;;;;;;;;;;;;;;;;;;6783683;26;19924;-61
2024/04/15 18:37:08;;;;;;;;;;;;;;;;;;6784434;26;20826;-61
2024/04/15 18:40:20;;;;;;;;;;;;;;;;;;6782533;26;20000;-61
2024/04/15 18:43:22;;;;;;;;;;;;;;;;;;6783956;26;19924;-61
2024/04/15 18:46:27;;;;;;;;;;;;;;;;;;6784348;26;19952;-61
2024/04/15 18:49:30;;;;;;;;;;;;;;;;;;6783820;26;19982;-61
2024/04/15 18:52:35;;;;;;;;;;;;;;;;;;6784450;26;20305;-61
2024/04/15 18:55:41;;;;;;;;;;;;;;;;;;6784466;26;19928;-61
2024/04/15 18:58:46;;;;;;;;;;;;;;;;;;6784596;26;20017;-61
2024/04/15 19:01:51;;;;;;;;;;;;;;;;;;6784497;26;20026;-61
2024/04/15 19:04:54;;;;;;;;;;;;;;;;;;6784392;26;19955;-61
2024/04/15 19:07:59;;;;;;;;;;;;;;;;;;6784625;26;19932;-61
2024/04/15 19:11:07;;;;;;;;;;;;;;;;;;6806331;26;19924;-61
2024/04/15 19:14:10;;;;;;;;;;;;;;;;;;6829323;26;19931;-61
2024/04/15 19:17:16;;;;;;;;;;;;;;;;;;6829577;26;19931;-60
2024/04/15 19:20:20;;;;;;;;;;;;;;;;;;6829029;26;19924;-61
2024/04/15 19:23:25;;;;;;;;;;;;;;;;;;6819372;26;20158;-61
2024/04/15 19:26:30;;;;;;;;;;;;;;;;;;6783909;26;19924;-60
2024/04/15 19:29:35;;;;;;;;;;;;;;;;;;6783135;26;19924;-61
2024/04/15 19:32:38;;;;;;;;;;;;;;;;;;6783919;26;19924;-60
2024/04/15 19:35:43;;;;;;;;;;;;;;;;;;6783225;26;20020;-60
2024/04/15 19:38:48;;;;;;;;;;;;;;;;;;6783013;26;20358;-60
2024/04/15 19:41:54;;;;;;;;;;;;;;;;;;6783117;26;19928;-61
2024/04/15 19:45:00;;;;;;;;;;;;;;;;;;6782240;26;19925;-59
2024/04/15 19:48:02;;;;;;;;;;;;;;;;;;6783054;26;19925;-61
2024/04/15 19:51:08;;;;;;;;;;;;;;;;;;6781657;26;20130;-61
2024/04/15 19:54:13;;;;;;;;;;;;;;;;;;6783189;26;20078;-61
2024/04/15 19:57:18;;;;;;;;;;;;;;;;;;6782419;26;19925;-60
2024/04/15 20:00:24;;;;;;;;;;;;;;;;;;6783036;26;19931;-59
2024/04/15 20:03:26;;;;;;;;;;;;;;;;;;6783236;26;20254;-61
2024/04/15 20:06:31;;;;;;;;;;;;;;;;;;6784337;26;20119;-62
2024/04/15 20:09:34;;;;;;;;;;;;;;;;;;6782474;26;19928;-61
2024/04/15 20:12:42;;;;;;;;;;;;;;;;;;6828501;26;19931;-60
2024/04/15 20:15:45;;;;;;;;;;;;;;;;;;6825626;26;19923;-60
2024/04/15 20:19:02;;;;;;;;;;;;;;;;;;6825220;26;19923;-61
2024/04/15 20:22:04;;;;;;;;;;;;;;;;;;6825934;26;19924;-60
2024/04/15 20:25:10;;;;;;;;;;;;;;;;;;6793396;26;20088;-61
2024/04/15 20:28:15;;;;;;;;;;;;;;;;;;6783330;26;19932;-61
2024/04/15 20:31:20;;;;;;;;;;;;;;;;;;6783285;26;19928;-61
2024/04/15 20:34:26;;;;;;;;;;;;;;;;;;6783709;26;19932;-60
2024/04/15 20:37:30;;;;;;;;;;;;;;;;;;6782421;26;19929;-61
2024/04/15 20:40:35;;;;;;;;;;;;;;;;;;6751481;26;19925;-60
2024/04/15 20:43:48;;;;;;;;;;;;;;;;;;6765927;26;20010;-60
2024/04/15 20:46:50;;;;;;;;;;;;;;;;;;6738579;26;20046;-60
2024/04/15 20:49:57;;;;;;;;;;;;;;;;;;6782516;26;19931;-61
2024/04/15 20:53:03;;;;;;;;;;;;;;;;;;6778764;26;19931;-60
2024/04/15 20:56:10;;;;;;;;;;;;;;;;;;6781553;26;19924;-61
2024/04/15 20:59:15;;;;;;;;;;;;;;;;;;6782999;26;20323;-60
2024/04/15 21:02:21;;;;;;;;;;;;;;;;;;6781172;26;20118;-60
2024/04/15 21:05:24;;;;;;;;;;;;;;;;;;6782858;26;19925;-61