Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:34;;;;;;;10.95;6.88;;;0.40;1.00;;;-0.05;99.81;97779.69;5078539;27;130030;-63
2022/04/02 00:04:02;;;;;;;12.50;7.57;;;0.30;1.00;;;-0.13;98.52;97782.97;5080892;27;129456;-62
2022/04/02 00:06:31;;;;;;;12.05;6.90;;;0.40;1.00;;;-0.13;98.69;97776.84;5083392;27;118771;-64
2022/04/02 00:08:59;;;;;;;13.80;7.47;;;0.40;1.00;;;-0.03;98.18;97771.41;5080809;27;119989;-64
2022/04/02 00:11:29;;;;;;;13.60;7.70;;;0.40;1.00;;;-0.07;97.43;97781.84;5081018;27;129851;-64
2022/04/02 00:13:58;;;;;;;13.57;7.55;;;0.40;1.00;;;-0.12;97.35;97768.56;5079827;27;129447;-65
2022/04/02 00:16:26;;;;;;;13.40;6.80;;;0.40;1.00;;;-0.08;97.62;97774.94;5065613;27;120305;-65
2022/04/02 00:18:55;;;;;;;11.43;7.25;;;0.40;1.00;;;-0.15;97.20;97769.13;5065409;27;119400;-66
2022/04/02 00:21:23;;;;;;;14.00;6.72;;;0.40;1.00;;;-0.11;97.20;97764.03;5065634;27;129106;-65
2022/04/02 00:23:52;;;;;;;14.50;7.70;;;0.50;1.00;;;-0.11;96.84;97766.69;5079592;27;129822;-64
2022/04/02 00:26:21;;;;;;;12.00;7.35;;;0.40;1.00;;;-0.13;96.56;97766.97;5079582;27;122836;-62
2022/04/02 00:28:52;;;;;;;13.02;7.07;;;0.50;1.00;;;-0.12;96.40;97770.44;5080277;27;121610;-64
2022/04/02 00:31:22;;;;;;;11.82;7.18;;;0.50;1.00;;;0.01;96.55;97758.31;5061979;27;130343;-64
2022/04/02 00:33:51;;;;;;;11.55;6.85;;;0.40;1.00;;;-0.08;95.42;97766.94;5062130;27;129986;-66
2022/04/02 00:36:22;;;;;;;12.15;6.57;;;0.50;1.00;;;-0.23;95.54;97757.22;5061223;27;121225;-65
2022/04/02 00:38:50;;;;;;;10.77;6.32;;;0.50;1.00;;;-0.20;95.38;97753.19;5064710;27;119027;-65
2022/04/02 00:41:19;;;;;;;11.30;6.63;;;0.50;1.00;;;-0.17;94.59;97752.63;5080435;27;131099;-64
2022/04/02 00:44:00;;;;;;;11.93;6.53;;;0.50;1.00;;;-0.13;94.17;97745.63;5080747;27;129511;-64
2022/04/02 00:46:29;;;;;;;11.68;6.35;;;0.50;1.00;;;-0.19;94.46;97747.59;5064876;27;119476;-63
2022/04/02 00:48:57;;;;;;;11.35;6.85;;;0.50;1.00;;;-0.17;94.72;97741.97;5079566;27;119888;-64
2022/04/02 00:51:26;;;;;;;10.60;6.43;;;0.50;1.00;;;-0.03;94.36;97745.53;5078851;27;130699;-63
2022/04/02 00:53:55;;;;;;;12.32;6.63;;;0.50;1.00;;;0.13;93.26;97737.34;5080082;27;130179;-64
2022/04/02 00:56:23;;;;;;;12.43;6.80;;;0.50;1.00;;;0.03;93.25;97732.91;5061998;27;119676;-64
2022/04/02 00:58:52;;;;;;;13.18;7.55;;;0.50;1.00;;;-0.06;93.50;97729.31;5063570;27;119073;-64
2022/04/02 01:01:22;;;;;;;12.40;6.78;;;0.40;1.00;;;-0.15;93.74;97723.81;5080019;27;129989;-64
2022/04/02 01:03:51;;;;;;;10.02;6.40;;;0.40;1.00;;;-0.16;94.16;97718.75;5080096;27;130089;-63
2022/04/02 01:06:26;;;;;;;12.00;7.22;;;0.50;1.00;;;-0.16;93.46;97716.88;5045915;27;119548;-65
2022/04/02 01:08:56;;;;;;;10.88;6.38;;;0.50;1.00;;;-0.14;93.04;97706.75;5064497;27;118519;-64
2022/04/02 01:11:34;;;;;;;11.90;7.18;;;0.40;1.00;;;-0.07;92.55;97712.50;5063796;27;129440;-64
2022/04/02 01:14:03;;;;;;;10.73;6.85;;;0.50;1.00;;;-0.12;92.32;97714.44;5061424;27;129785;-64
2022/04/02 01:16:33;;;;;;;11.95;6.70;;;0.50;1.00;;;-0.13;92.07;97712.84;5063824;27;121569;-63
2022/04/02 01:19:07;;;;;;;10.95;6.82;;;0.40;1.00;;;-0.21;91.80;97717.72;5059060;27;122319;-63
2022/04/02 01:21:36;;;;;;;12.90;7.35;;;0.50;1.00;;;-0.04;91.37;97711.94;5058028;27;129994;-63
2022/04/02 01:24:32;;;;;;;13.10;7.80;;;0.50;1.00;;;-0.12;91.25;97715.25;5021960;27;128466;-64
2022/04/02 01:27:01;;;;;;;18.73;9.65;;;0.50;1.00;;;-0.09;91.39;97714.66;5059634;27;119512;-64
2022/04/02 01:29:33;;;;;;;15.52;8.40;;;0.50;1.00;;;-0.10;91.35;97718.41;5061104;27;119518;-63
2022/04/02 01:32:02;;;;;;;10.63;6.10;;;0.50;1.00;;;-0.15;92.10;97710.47;5056843;27;129767;-63
2022/04/02 01:34:34;;;;;;;16.20;9.05;;;0.40;1.00;;;-0.19;92.25;97698.78;5056635;27;129747;-64
2022/04/02 01:37:15;;;;;;;11.00;6.43;;;0.40;1.00;;;-0.27;92.60;97705.53;5058273;27;120560;-63
2022/04/02 01:39:49;;;;;;;11.93;6.55;;;0.40;1.00;;;-0.27;92.93;97688.75;5060709;27;119513;-64
2022/04/02 01:42:24;;;;;;;11.65;6.47;;;0.30;1.00;;;-0.40;93.27;97704.34;5042588;27;129548;-66
2022/04/02 01:45:05;;;;;;;10.73;5.80;;;0.30;1.00;;;-0.38;92.82;97696.06;5060004;27;129332;-65
2022/04/02 01:47:43;;;;;;;12.35;6.10;;;0.30;1.00;;;-0.40;93.09;97688.34;5057983;27;119492;-62
2022/04/02 01:50:13;;;;;;;12.82;6.88;;;0.30;1.00;;;-0.32;93.05;97689.59;5057569;27;119361;-62
2022/04/02 01:52:46;;;;;;;11.68;6.47;;;0.30;1.00;;;-0.32;92.96;97694.16;5057138;27;129889;-63
2022/04/02 01:55:20;;;;;;;10.95;6.38;;;0.30;1.00;;;-0.22;92.68;97700.16;5059395;27;130130;-63
2022/04/02 01:58:00;;;;;;;11.23;5.78;;;0.30;1.00;;;-0.21;92.70;97692.94;5043804;27;119267;-63
2022/04/02 02:00:39;;;;;;;9.63;5.72;;;0.30;1.00;;;-0.27;91.79;97702.09;5061461;27;119207;-64
2022/04/02 02:03:08;;;;;;;10.48;5.68;;;0.30;1.00;;;-0.33;92.29;97708.53;5057429;27;130497;-63
2022/04/02 02:05:37;;;;;;;10.90;6.07;;;0.30;1.00;;;-0.22;92.50;97699.34;5060073;27;129523;-64
2022/04/02 02:08:06;;;;;;;10.75;5.85;;;0.30;1.00;;;-0.33;92.37;97693.34;5056682;27;121821;-62
2022/04/02 02:10:52;;;;;;;10.75;6.03;;;0.30;1.00;;;-0.31;92.38;97687.72;5043774;27;121209;-64
2022/04/02 02:13:46;;;;;;;10.60;5.82;;;0.30;1.00;;;-0.34;91.92;97681.09;5056922;27;130458;-63
2022/04/02 02:16:18;;;;;;;8.88;5.30;;;0.30;1.00;;;-0.30;91.64;97676.00;5060321;27;130839;-65
2022/04/02 02:18:46;;;;;;;13.88;6.50;;;0.30;1.00;;;-0.25;91.05;97673.25;5053339;27;119328;-65
2022/04/02 02:21:17;;;;;;;13.25;5.90;;;0.30;1.00;;;-0.21;90.34;97679.63;5037193;27;119418;-65
2022/04/02 02:23:45;;;;;;;13.93;6.20;;;0.30;1.00;;;-0.42;90.80;97679.84;5039811;27;130282;-66
2022/04/02 02:26:15;;;;;;;14.15;6.20;;;0.30;1.00;;;-0.37;91.46;97690.44;5038320;27;129988;-66
2022/04/02 02:28:44;;;;;;;15.15;6.25;;;0.30;1.00;;;-0.32;90.59;97699.47;5022257;27;119337;-67
2022/04/02 02:31:22;;;;;;;9.95;6.15;;;0.30;1.00;;;-0.23;89.92;97700.44;5037870;27;119852;-65
2022/04/02 02:36:37;;;;;;;9.70;5.85;;;0.30;1.00;;;-0.46;90.68;97705.47;5056735;27;128743;-64
2022/04/02 02:39:10;;;;;;;14.20;5.53;;;0.30;1.00;;;-0.32;90.31;97704.81;5036211;27;119866;-64
2022/04/02 02:41:46;;;;;;;11.27;6.68;;;0.30;1.00;;;-0.20;90.44;97697.22;5038962;27;118972;-64
2022/04/02 02:44:27;;;;;;;12.27;6.32;;;0.30;1.00;;;-0.30;90.14;97702.66;5036301;27;130017;-64
2022/04/02 02:47:09;;;;;;;9.65;5.95;;;0.30;1.00;;;-0.44;90.69;97708.66;5041850;27;129490;-65
2022/04/02 02:49:41;;;;;;;11.65;6.57;;;0.30;1.00;;;-0.32;90.81;97702.16;5039622;27;119455;-63
2022/04/02 02:52:13;;;;;;;10.88;6.28;;;0.30;1.00;;;-0.52;91.55;97706.59;5042553;27;119592;-64
2022/04/02 02:54:43;;;;;;;12.55;6.00;;;0.30;1.00;;;-0.35;91.64;97711.50;5039665;27;129840;-63
2022/04/02 02:57:12;;;;;;;11.82;6.15;;;0.20;1.00;;;-0.39;92.17;97719.28;5042694;27;129486;-64
2022/04/02 02:59:41;;;;;;;11.75;6.63;;;0.20;1.00;;;-0.31;92.59;97703.72;5024461;27;120955;-65
2022/04/02 03:02:12;;;;;;;11.82;6.63;;;0.20;1.00;;;-0.46;92.89;97686.03;5024852;27;120714;-64
2022/04/02 03:04:43;;;;;;;13.48;6.88;;;0.10;1.00;;;-0.51;94.62;97691.41;5038446;27;130950;-64
2022/04/02 03:07:19;;;;;;;;;;;0.10;1.00;;;-0.60;94.86;97693.91;5042414;27;129272;-64
2022/04/02 03:09:47;;;;;;;10.20;5.85;;;0.00;1.00;;;-0.63;95.72;97686.47;5039087;27;119771;-63
2022/04/02 03:12:19;;;;;;;11.20;6.18;;;0.00;1.00;;;-0.52;96.03;97690.63;5039515;27;119971;-63
2022/04/02 03:14:48;;;;;;;11.70;6.70;;;0.00;1.00;;;-0.69;96.39;97696.38;5038347;27;131324;-64
2022/04/02 03:17:18;;;;;;;11.73;6.70;;;-0.10;1.00;;;-0.60;96.73;97692.03;5042735;27;129162;-63
2022/04/02 03:19:48;;;;;;;15.73;7.70;;;-0.10;1.00;;;-0.67;98.17;97696.09;5057285;27;119788;-64
2022/04/02 03:22:16;;;;;;;12.43;6.88;;;-0.10;1.00;;;-0.76;98.62;97685.28;5060170;27;119696;-63
2022/04/02 03:24:47;;;;;;;14.75;7.50;;;-0.20;1.00;;;-0.68;99.14;97691.88;5061313;27;129865;-64
2022/04/02 03:27:16;;;;;;;11.60;7.22;;;-0.20;1.00;;;-0.82;98.97;97687.19;5058813;27;129714;-66
2022/04/02 03:29:50;;;;;;;13.73;6.95;;;-0.20;1.00;;;-0.76;99.50;97695.94;5045734;27;118756;-65
2022/04/02 03:32:20;;;;;;;14.63;7.45;;;-0.20;1.00;;;-0.98;100.00;97699.03;5061256;27;119482;-66
2022/04/02 03:34:48;;;;;;;10.55;7.20;;;-0.30;1.00;;;-0.95;100.00;97698.47;5060590;27;129759;-64
2022/04/02 03:37:17;;;;;;;15.95;8.63;;;-0.40;1.00;;;-1.05;100.00;97694.06;5058314;27;129609;-64
2022/04/02 03:39:45;;;;;;;14.55;8.32;;;-0.40;1.00;;;-1.26;100.00;97688.13;5062481;27;119266;-64
2022/04/02 03:42:15;;;;;;;16.65;9.15;;;-0.60;1.00;;;-1.23;100.00;97692.06;5060167;27;119619;-64
2022/04/02 03:44:44;;;;;;;16.25;9.38;;;-0.60;1.00;;;-1.24;100.00;97701.16;5059295;27;130575;-65
2022/04/02 03:47:15;;;;;;;19.73;9.68;;;-0.60;5.70;;;-1.24;100.00;97691.28;5059343;27;129916;-64
2022/04/02 03:49:51;;;;;;;17.80;8.80;;;-0.60;16.20;;;-1.27;100.00;97686.50;5057426;27;121890;-64
2022/04/02 03:52:30;;;;;;;19.92;10.55;;;-0.70;26.70;;;-1.32;100.00;97686.56;5063055;27;120927;-64
2022/04/02 03:55:09;;;;;;;17.20;9.80;;;-0.70;39.00;;;-1.33;100.00;97680.44;5062360;27;129972;-64
2022/04/02 03:57:39;;;;;;;17.65;9.70;;;-0.70;47.10;;;-1.29;100.00;97691.34;5044130;27;129478;-66
2022/04/02 04:00:12;;;;;;;16.35;9.68;;;-0.70;57.80;;;-1.28;100.00;97682.25;5061179;27;119009;-64
2022/04/02 04:02:49;;;;;;;17.55;10.13;;;-0.70;66.40;;;-1.47;100.00;97679.47;5062464;27;119547;-64
2022/04/02 04:05:24;;;;;;;17.60;10.32;;;-0.80;70.30;;;-1.49;100.00;97674.44;5059095;27;130336;-65
2022/04/02 04:07:53;;;;;;;24.30;10.80;;;-0.80;79.00;;;-1.46;100.00;97679.19;5058916;27;129776;-64
2022/04/02 04:10:25;;;;;;;19.33;11.02;;;-0.70;86.40;;;-1.40;100.00;97679.16;5058831;27;119301;-64
2022/04/02 04:12:55;;;;;;;20.60;10.40;;;-0.70;91.30;;;-1.28;100.00;97679.59;5044919;27;118731;-66
2022/04/02 04:15:28;;;;;;;17.80;10.43;;;-0.70;93.30;;;-1.17;100.00;97670.47;5057200;27;131113;-65
2022/04/02 04:17:59;;;;;;;18.63;10.57;;;-0.70;96.20;;;-1.30;100.00;97676.44;5062038;27;130080;-66
2022/04/02 04:20:28;;;;;;;18.35;10.68;;;-0.70;98.00;;;-1.24;100.00;97675.31;5062601;27;119695;-65
2022/04/02 04:22:58;;;;;;;19.45;10.75;;;-0.70;99.90;;;-1.34;100.00;97672.72;5061112;27;119923;-66
2022/04/02 04:25:29;;;;;;;18.75;10.30;;;-0.70;99.90;;;-1.21;100.00;97669.44;5048154;27;129408;-66
2022/04/02 04:28:01;;;;;;;18.50;9.68;;;-0.70;99.90;;;-1.31;100.00;97685.47;5061745;27;129600;-63
2022/04/02 04:30:31;;;;;;;16.50;9.93;;;-0.70;99.90;;;-1.35;100.00;97676.47;5066049;27;119144;-64
2022/04/02 04:33:02;;;;;;;16.25;9.77;;;-0.70;99.90;;;-1.24;100.00;97675.31;5080707;27;119141;-64
2022/04/02 04:35:32;;;;;;;19.77;10.15;;;-0.70;99.90;;;-1.16;100.00;97677.38;5079839;27;130145;-63
2022/04/02 04:38:00;;;;;;;18.67;10.50;;;-0.70;99.90;;;-1.06;100.00;97681.00;5048029;27;129326;-64
2022/04/02 04:40:31;;;;;;;17.15;9.77;;;-0.70;99.90;;;-1.12;100.00;97672.31;5064488;27;120980;-66
2022/04/02 04:43:01;;;;;;;18.02;10.00;;;-0.70;99.90;;;-1.16;100.00;97674.69;5062180;27;121634;-64
2022/04/02 04:45:42;;;;;;;17.20;10.25;;;-0.70;99.90;;;-1.18;100.00;97663.56;5063463;27;129646;-65
2022/04/02 04:48:13;;;;;;;15.65;9.38;;;-0.70;99.90;;;-1.16;100.00;97666.72;5061229;27;129365;-63
2022/04/02 04:50:53;;;;;;;19.08;9.57;;;-0.70;99.90;;;-1.12;100.00;97670.41;5061902;27;119685;-64
2022/04/02 04:53:24;;;;;;;16.50;9.18;;;-0.70;99.90;;;-1.02;100.00;97666.09;5061926;27;119770;-64
2022/04/02 04:55:55;;;;;;;17.42;9.10;;;-0.70;99.90;;;-1.07;100.00;97668.81;5047319;27;129535;-63
2022/04/02 04:58:27;;;;;;;16.45;9.13;;;-0.80;99.90;;;-1.12;100.00;97661.66;5061380;27;129624;-64
2022/04/02 05:00:59;;;;;;;19.20;9.63;;;-0.80;99.90;;;-0.92;100.00;97655.31;5065240;27;118838;-63
2022/04/02 05:03:33;;;;;;;20.33;9.35;;;-0.70;99.90;;;-0.88;100.00;97651.03;5061660;27;119131;-64
2022/04/02 05:06:05;;;;;;;15.88;8.93;;;-0.70;99.90;;;-0.73;100.00;97661.53;5063699;27;130588;-65
2022/04/02 05:08:34;;;;;;;15.85;9.10;;;-0.70;99.90;;;-0.88;100.00;97650.25;5078530;27;129352;-64
2022/04/02 05:11:05;;;;;;;15.55;9.38;;;-0.70;99.90;;;-0.82;100.00;97644.56;5065223;27;120901;-64
2022/04/02 05:13:43;;;;;;;13.68;8.52;;;-0.70;99.90;;;-0.81;100.00;97642.69;5062086;27;119989;-64
2022/04/02 05:16:18;;;;;;;15.95;8.90;;;-0.70;99.90;;;-0.90;100.00;97639.88;5064751;27;129253;-64
2022/04/02 05:18:49;;;;;;;16.60;8.63;;;-0.70;99.90;;;-0.94;100.00;97636.16;5057721;27;129446;-67
2022/04/02 05:21:22;;;;;;;15.48;8.50;;;-0.70;99.90;;;-0.76;100.00;97642.66;5061293;27;119790;-75
2022/04/02 05:23:51;;;;;;;12.90;7.20;;;-0.70;99.90;;;-0.75;100.00;97636.25;5058372;27;119194;-64
2022/04/02 05:26:21;;;;;;;13.85;8.30;;;-0.60;99.90;;;-0.85;100.00;97629.16;5058092;27;131349;-64
2022/04/02 05:28:54;;;;;;;16.10;8.15;;;-0.70;99.90;;;-0.65;100.00;97624.69;5057569;27;129667;-64
2022/04/02 05:31:23;;;;;;;13.98;7.70;;;-0.70;99.90;;;-0.71;100.00;97623.16;5058749;27;121055;-63
2022/04/02 05:33:54;;;;;;;13.85;8.23;;;-0.70;99.90;;;-0.53;100.00;97625.09;5061333;27;121445;-64
2022/04/02 05:36:23;;;;;;;13.10;7.60;;;-0.60;99.90;;;-0.50;100.00;97632.50;5057508;27;130626;-62
2022/04/02 05:38:52;;;;;;;14.15;8.00;;;-0.60;99.90;;;-0.43;100.00;97622.28;5056986;27;130085;-63
2022/04/02 05:41:21;;;;;;;15.88;8.07;;;-0.60;99.90;;;-0.47;100.00;97617.81;5060314;27;119408;-63
2022/04/02 05:43:50;;;;;;;14.80;8.00;;;-0.60;99.90;;;-0.52;100.00;97613.34;5057609;27;119747;-63
2022/04/02 05:46:18;;;;;;;10.85;7.10;;;-0.60;99.90;;;-0.57;100.00;97614.19;5058916;27;130318;-64
2022/04/02 05:48:47;;;;;;;14.52;7.63;;;-0.60;99.90;;;-0.33;100.00;97607.25;5057342;27;129682;-62
2022/04/02 05:51:18;;;;;;;11.82;7.00;;;-0.50;99.90;;;-0.43;100.00;97613.50;5061070;27;118573;-66
2022/04/02 05:53:47;;;;;;;12.02;8.23;;;-0.60;99.90;;;-0.50;100.00;97613.06;5056800;27;120044;-63
2022/04/02 05:56:16;;;;;;;13.38;8.10;;;-0.60;99.90;;;-0.45;100.00;97605.81;5055987;27;130901;-70
2022/04/02 05:58:44;;;;;;;16.98;8.90;;;-0.60;99.90;;;-0.32;100.00;97606.97;5058260;27;129301;-65
2022/04/02 06:01:15;;;;;;;13.75;8.68;;;-0.50;99.90;;;-0.12;100.00;97610.47;5059353;27;119883;-66
2022/04/02 06:03:44;;;;;;;12.50;7.65;;;-0.50;99.90;;;-0.14;100.00;97609.94;5058070;27;119551;-66
2022/04/02 06:06:13;;;;;;;12.75;7.30;;;-0.40;99.90;;;-0.04;100.00;97602.59;5058671;27;129805;-64
2022/04/02 06:08:43;;;;;;;15.50;7.38;;;-0.40;99.90;;;-0.10;100.00;97611.75;5057109;27;129628;-66
2022/04/02 06:11:12;;;;;;;11.90;7.07;;;-0.40;99.90;;;-0.20;100.00;97611.88;5059065;27;119496;-66
2022/04/02 06:13:40;;;;;;;10.27;7.05;;;-0.50;99.90;;;-0.07;100.00;97611.16;5044107;27;118673;-65
2022/04/02 06:16:09;;;;;;;13.85;8.48;;;-0.40;99.90;;;-0.11;100.00;97610.16;5057396;27;131624;-66
2022/04/02 06:18:38;;;;;;;14.52;7.50;;;-0.40;99.90;;;-0.15;100.00;97609.16;5064744;27;129539;-65
2022/04/02 06:21:07;;;;;;;15.77;8.50;;;-0.40;99.90;;;-0.06;100.00;97606.63;5080348;27;122029;-65
2022/04/02 06:23:35;;;;;;;15.27;7.03;;;-0.40;99.90;;;-0.09;100.00;97608.00;5082738;27;122315;-64
2022/04/02 06:26:06;;;;;;;35.08;18.25;;;-0.40;99.90;;;0.10;100.00;97615.22;5081884;27;130428;-67
2022/04/02 06:28:36;;;;;;;18.52;11.65;;;-0.30;99.90;;;0.08;100.00;97601.34;5066519;27;128303;-66
2022/04/02 06:31:05;;;;;;;12.32;8.02;;;-0.30;99.90;;;0.09;100.00;97608.28;5067673;27;119921;-65
2022/04/02 06:33:40;;;;;;;12.38;7.10;;;-0.30;99.90;;;0.11;100.00;97600.78;5064405;27;119728;-65
2022/04/02 06:36:10;;;;;;;20.25;12.35;;;-0.30;99.90;;;0.13;99.70;97604.75;5050087;27;128973;-67
2022/04/02 06:38:39;;;;;;;14.27;7.78;;;-0.30;99.90;;;-0.05;100.00;97608.22;5062438;27;129166;-65
2022/04/02 06:41:09;;;;;;;12.82;7.72;;;-0.40;99.90;;;-0.12;100.00;97592.56;5082831;27;120399;-65
2022/04/02 06:43:38;;;;;;;14.52;8.68;;;-0.40;99.90;;;0.06;99.99;97608.84;5067536;27;119201;-66
2022/04/02 06:46:09;;;;;;;10.48;6.05;;;-0.40;99.90;;;-0.01;99.73;97588.69;5062765;27;129874;-65
2022/04/02 06:48:38;;;;;;;10.40;6.35;;;-0.40;99.90;;;-0.16;100.00;97602.22;5062875;27;129561;-65
2022/04/02 06:51:07;;;;;;;9.57;5.80;;;-0.40;99.90;;;-0.04;100.00;97599.91;5066835;27;119247;-65
2022/04/02 06:53:36;;;;;;;9.90;5.28;;;-0.30;99.90;;;-0.14;100.00;97594.75;5049930;27;118981;-65
2022/04/02 06:56:06;;;;;;;9.68;5.85;;;-0.40;99.90;;;0.30;98.86;97593.56;5066276;27;129849;-65
2022/04/02 06:58:39;;;;;;;10.13;6.00;;;-0.20;99.90;;;0.44;96.77;97598.16;5060680;27;130399;-63
2022/04/02 07:01:08;;;;;;;95.30;45.97;;;-0.20;99.90;;;0.20;98.51;97599.03;5060254;27;120747;-66
2022/04/02 07:03:37;;;;;;;17.88;10.38;;;-0.30;99.90;;;0.22;97.81;97599.56;5061932;27;119870;-65
2022/04/02 07:06:05;;;;;;;13.35;8.68;;;-0.20;99.90;;;0.25;97.92;97600.84;5061294;27;130711;-65
2022/04/02 07:08:36;;;;;;;11.30;7.15;;;-0.20;99.90;;;0.32;97.84;97596.72;5045141;27;130506;-67
2022/04/02 07:11:05;;;;;;;10.35;6.30;;;-0.20;99.90;;;0.52;96.93;97598.28;5059583;27;122723;-64
2022/04/02 07:13:35;;;;;;;10.43;6.95;;;-0.10;99.90;;;0.58;96.37;97601.66;5059133;27;122755;-66
2022/04/02 07:16:05;;;;;;;9.50;6.40;;;-0.10;99.90;;;0.65;95.20;97607.41;5049238;27;130508;-65
2022/04/02 07:18:35;;;;;;;9.77;6.47;;;-0.10;99.90;;;0.88;94.65;97596.88;5061451;27;129263;-65
2022/04/02 07:21:04;;;;;;;9.02;5.13;;;0.00;99.90;;;0.92;94.02;97592.56;5065643;27;119644;-65
2022/04/02 07:23:34;;;;;;;27.02;14.05;;;0.00;99.90;;;0.88;93.97;97603.00;5079825;27;120308;-65
2022/04/02 07:26:04;;;;;;;28.60;16.13;;;0.10;99.90;;;0.64;94.36;97605.84;5080704;27;130414;-64
2022/04/02 07:28:33;;;;;;;13.35;6.25;;;0.00;99.90;;;0.70;93.50;97604.66;5062323;27;130204;-65
2022/04/02 07:31:03;;;;;;;9.43;5.38;;;0.10;99.90;;;0.53;94.79;97601.72;5080397;27;120135;-65
2022/04/02 07:33:33;;;;;;;10.13;4.95;;;0.00;99.90;;;0.25;95.86;97612.31;5064084;27;118998;-67
2022/04/02 07:36:08;;;;;;;7.95;5.15;;;-0.10;99.90;;;0.33;96.18;97600.19;5061886;27;129189;-67
2022/04/02 07:38:50;;;;;;;13.43;6.45;;;-0.10;99.90;;;0.58;94.92;97608.88;5061137;27;128875;-66
2022/04/02 07:41:33;;;;;;;9.52;4.93;;;0.00;99.90;;;0.35;95.47;97601.47;5059987;27;120023;-65
2022/04/02 07:44:18;;;;;;;9.13;5.13;;;-0.10;98.50;;;0.14;96.62;97600.19;5052194;27;119588;-62
2022/04/02 07:46:50;;;;;;;9.60;5.20;;;-0.20;91.70;;;0.30;96.91;97603.44;5058748;27;130418;-65
2022/04/02 07:49:22;;;;;;;9.25;5.45;;;-0.20;96.50;;;0.32;96.86;97602.06;5043999;27;128983;-67
2022/04/02 07:51:54;;;;;;;10.05;4.75;;;-0.10;99.00;;;0.27;97.56;97610.16;5060300;27;120854;-64
2022/04/02 07:54:27;;;;;;;9.85;5.15;;;-0.10;99.90;;;0.32;96.99;97601.28;5044362;27;118792;-63
2022/04/02 07:57:04;;;;;;;8.18;5.22;;;-0.20;99.90;;;0.28;96.94;97606.41;5058903;27;130196;-63
2022/04/02 07:59:44;;;;;;;9.68;5.65;;;-0.20;99.90;;;0.09;98.02;97610.94;5059064;27;129683;-63
2022/04/02 08:05:10;;;;;;;19.70;14.45;;;-0.20;99.90;;;0.31;97.67;97611.16;5059113;27;121574;-63
2022/04/02 08:07:44;;;;;;;10.25;6.47;;;-0.20;99.90;;;0.38;97.81;97612.69;5066524;27;130001;-62
2022/04/02 08:10:15;;;;;;;10.52;5.60;;;-0.10;99.90;;;0.40;96.75;97602.50;5079284;27;129492;-64
2022/04/02 08:12:49;;;;;;;12.98;5.97;;;-0.10;99.90;;;0.49;97.04;97600.75;5064670;27;119347;-61
2022/04/02 08:15:21;;;;;;;10.30;5.60;;;-0.10;99.90;;;0.62;96.21;97594.63;5064142;27;118983;-62
2022/04/02 08:17:57;;;;;;;10.90;5.88;;;0.00;99.90;;;0.61;96.55;97593.06;5047492;27;129752;-63
2022/04/02 08:20:27;;;;;;;10.10;4.80;;;0.00;99.90;;;0.46;96.71;97598.66;5063748;27;129496;-64
2022/04/02 08:22:56;;;;;;;9.88;6.85;;;0.00;99.90;;;0.54;96.44;97595.31;5064835;27;119187;-64
2022/04/02 08:25:26;;;;;;;9.27;5.43;;;0.00;99.90;;;0.43;96.25;97596.56;5078355;27;119875;-63
2022/04/02 08:28:06;;;;;;;9.52;5.40;;;-0.10;99.90;;;0.54;96.37;97589.97;5058208;27;129774;-63
2022/04/02 08:30:41;;;;;;;8.80;4.85;;;0.00;99.90;;;0.59;95.81;97589.88;5060090;27;129403;-65
2022/04/02 08:33:35;;;;;;;41.38;21.63;;;0.00;99.90;;;0.62;95.00;97594.63;5060251;27;119614;-65
2022/04/02 08:36:17;;;;;;;9.10;5.53;;;0.00;99.90;;;0.70;94.30;97590.50;5061133;27;119506;-64
2022/04/02 08:39:00;;;;;;;13.82;7.70;;;0.10;99.90;;;0.51;95.17;97587.91;5059622;27;130035;-62
2022/04/02 08:42:20;;;;;;;8.90;5.90;;;0.00;99.90;;;0.38;95.22;97577.97;5041488;27;129524;-64
2022/04/02 08:45:09;;;;;;;10.02;5.50;;;-0.10;99.90;;;0.41;95.87;97582.75;5058466;27;119454;-63
2022/04/02 08:48:26;;;;;;;10.73;6.38;;;0.00;99.90;;;0.51;95.40;97585.22;5059416;27;119896;-64
2022/04/02 08:51:17;;;;;;;8.10;4.95;;;0.00;99.90;;;0.33;95.20;97571.63;5058711;27;129742;-65
2022/04/02 08:53:54;;;;;;;9.00;4.68;;;-0.10;99.90;;;0.31;95.88;97581.81;5061561;27;129783;-62
2022/04/02 08:56:25;;;;;;;10.40;5.95;;;-0.10;99.90;;;0.40;96.21;97575.81;5063614;27;122307;-66
2022/04/02 08:59:01;;;;;;;11.20;5.65;;;-0.10;99.90;;;0.59;96.17;97573.88;5079449;27;121822;-63
2022/04/02 09:01:38;;;;;;;9.15;5.00;;;0.00;99.90;;;0.47;96.19;97569.00;5061989;27;130051;-63
2022/04/02 09:05:07;;;;;;;7.93;4.82;;;-0.10;99.90;;;0.40;96.51;97570.47;5059241;27;129907;-64
2022/04/02 09:08:27;;;;;;;9.80;4.30;;;-0.10;99.90;;;0.45;97.90;97567.72;5020795;27;120190;-63
2022/04/02 09:11:24;;;;;;;19.48;12.75;;;-0.10;99.90;;;0.53;97.19;97559.03;5044539;27;117932;-63
2022/04/02 09:14:30;;;;;;;16.33;6.75;;;0.00;99.90;;;0.56;97.06;97563.00;5059218;27;130092;-63
2022/04/02 09:17:15;;;;;;;13.40;7.07;;;0.00;99.90;;;0.59;97.65;97568.53;5058319;27;129090;-63
2022/04/02 09:20:09;;;;;;;7.93;5.45;;;0.00;99.90;;;0.67;97.24;97559.88;5061013;27;120368;-63
2022/04/02 09:23:15;;;;;;;8.57;4.70;;;0.10;99.90;;;0.87;96.57;97557.91;5063326;27;103312;-68
2022/04/02 09:26:31;;;;;;;8.18;4.90;;;0.10;99.90;;;0.94;96.25;97563.66;5037312;27;130648;-63
2022/04/02 09:29:15;;;;;;;9.40;4.90;;;0.10;99.90;;;1.33;94.94;97545.56;5057103;27;129859;-64
2022/04/02 09:32:38;;;;;;;8.57;4.47;;;0.20;99.90;;;1.00;96.34;97543.00;5059415;27;120503;-63
2022/04/02 09:35:41;;;;;;;10.25;5.28;;;0.20;99.90;;;1.32;95.33;97542.06;5046247;27;118979;-65
2022/04/02 09:38:59;;;;;;;9.85;5.03;;;0.40;99.90;;;1.49;94.60;97540.69;5076720;27;129891;-65
2022/04/02 09:41:41;;;;;;;10.13;6.18;;;0.50;99.90;;;1.71;94.06;97547.97;5059240;27;129962;-63
2022/04/02 09:44:39;;;;;;;12.15;6.18;;;0.60;99.90;;;1.90;93.55;97545.13;5043710;27;117978;-65
2022/04/02 09:47:16;;;;;;;;;;;0.70;99.90;;;1.96;92.80;97543.94;5060173;27;119395;-62
2022/04/02 09:50:07;;;;;;;10.43;5.10;;;0.70;99.90;;;2.12;91.52;97547.84;5058105;27;130714;-62
2022/04/02 09:52:39;;;;;;;9.80;4.82;;;0.70;99.90;;;1.91;91.66;97552.06;5058457;27;130176;-63
2022/04/02 09:55:11;;;;;;;7.97;5.25;;;0.60;99.90;;;2.02;91.72;97548.06;5057319;27;122452;-62
2022/04/02 09:58:19;;;;;;;11.93;6.40;;;0.70;99.90;;;1.88;91.27;97547.31;5043241;27;120981;-62
2022/04/02 10:00:59;;;;;;;9.52;5.40;;;0.70;99.90;;;1.97;91.89;97545.53;5058927;27;130079;-63
2022/04/02 10:03:34;;;;;;;10.27;6.50;;;0.80;99.90;;;1.92;92.11;97551.00;5057918;27;130100;-63
2022/04/02 10:06:32;;;;;;;9.68;5.47;;;0.80;99.90;;;2.21;90.75;97555.13;5058949;27;119950;-64
2022/04/02 10:09:11;;;;;;;7.88;4.88;;;0.90;99.90;;;2.35;89.96;97555.88;5058027;27;119491;-62
2022/04/02 10:11:44;;;;;;;7.63;4.97;;;1.00;99.90;;;2.44;89.67;97559.38;5069115;27;129846;-65
2022/04/02 10:14:18;;;;;;;12.00;5.60;;;1.00;99.90;;;2.64;90.10;97557.31;5061683;27;128979;-63
2022/04/02 10:16:52;;;;;;;10.00;5.70;;;1.20;99.90;;;2.72;88.90;97561.91;5060465;27;119543;-64
2022/04/02 10:19:30;;;;;;;8.63;5.05;;;1.30;99.90;;;2.72;87.54;97556.56;5059621;27;118908;-63
2022/04/02 10:22:07;;;;;;;10.82;5.55;;;1.20;99.90;;;2.73;88.91;97552.78;5050499;27;130880;-65
2022/04/02 10:24:42;;;;;;;9.43;5.70;;;1.10;99.90;;;2.55;88.64;97548.44;5053181;27;129804;-64
2022/04/02 10:27:12;;;;;;;11.13;5.70;;;1.10;99.90;;;2.52;90.07;97544.47;5052719;27;120382;-63
2022/04/02 10:30:11;;;;;;;13.48;5.75;;;1.20;99.90;;;2.67;89.30;97556.69;5052150;27;120127;-63
2022/04/02 10:32:57;;;;;;;10.80;6.03;;;1.20;99.90;;;2.56;89.92;97550.03;4994110;27;130285;-62
2022/04/02 10:35:29;;;;;;;9.63;5.45;;;1.30;99.90;;;2.50;90.98;97546.69;5037144;27;129509;-62
2022/04/02 10:38:09;;;;;;;11.93;6.38;;;1.30;99.90;;;2.67;90.53;97546.78;5036499;27;119821;-63
2022/04/02 10:40:45;;;;;;;11.35;5.85;;;1.40;99.90;;;3.01;89.46;97560.66;5057848;27;119115;-62
2022/04/02 10:43:26;;;;;;;10.27;5.65;;;1.60;99.90;;;2.96;88.89;97558.09;5037725;27;130271;-64
2022/04/02 10:45:56;;;;;;;10.13;5.90;;;1.60;99.90;;;3.32;89.01;97549.88;5039915;27;130312;-63
2022/04/02 10:48:38;;;;;;;11.05;5.93;;;1.80;99.90;;;3.44;88.24;97557.31;5035124;27;122485;-62
2022/04/02 10:51:13;;;;;;;9.77;5.20;;;1.90;99.90;;;3.37;87.70;97562.34;5037915;27;121778;-62