Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:10;;;;;;;;;;;;;;;21.43;59.10;100395.50;7282243;19;152223;-59
2022/10/15 00:02:36;;;;;;;;;;;;;;;21.43;58.60;100387.09;7284984;19;153681;-60
2022/10/15 00:05:03;;;;;;;;;;;;;;;21.42;58.71;100391.03;7281410;19;153368;-60
2022/10/15 00:07:30;;;;;;;;;;;;;;;21.42;58.91;100388.22;7284627;19;152244;-60
2022/10/15 00:09:56;;;;;;;;;;;;;;;21.40;59.20;100387.72;7285440;19;152612;-59
2022/10/15 00:12:23;;;;;;;;;;;;;;;21.42;58.74;100384.59;7283356;19;153569;-59
2022/10/15 00:14:50;;;;;;;;;;;;;;;21.44;58.71;100383.09;7282577;19;152009;-59
2022/10/15 00:17:16;;;;;;;;;;;;;;;21.44;58.39;100376.66;7284854;19;153318;-59
2022/10/15 00:19:43;;;;;;;;;;;;;;;21.44;58.66;100371.06;7291324;19;154515;-59
2022/10/15 00:22:10;;;;;;;;;;;;;;;21.44;58.91;100371.06;7286189;19;153325;-59
2022/10/15 00:24:36;;;;;;;;;;;;;;;21.44;58.39;100362.63;7283004;19;154904;-59
2022/10/15 00:27:03;;;;;;;;;;;;;;;21.44;58.11;100365.44;7283068;19;152702;-59
2022/10/15 00:29:30;;;;;;;;;;;;;;;21.44;58.59;100360.59;7282452;19;153321;-59
2022/10/15 00:31:56;;;;;;;;;;;;;;;21.45;58.35;100350.19;7283809;19;153447;-59
2022/10/15 00:34:23;;;;;;;;;;;;;;;21.46;58.52;100349.88;7282675;19;153328;-59
2022/10/15 00:36:50;;;;;;;;;;;;;;;21.47;58.49;100351.53;7283962;19;153870;-59
2022/10/15 00:39:16;;;;;;;;;;;;;;;21.49;58.27;100345.56;7283798;19;153891;-59
2022/10/15 00:41:43;;;;;;;;;;;;;;;21.47;58.52;100337.47;7290514;19;152983;-59
2022/10/15 00:44:27;;;;;;;;;;;;;;;21.48;58.09;100329.88;7279958;19;155635;-58
2022/10/15 00:46:53;;;;;;;;;;;;;;;21.48;58.42;100322.28;7282603;19;152502;-58
2022/10/15 00:49:23;;;;;;;;;;;;;;;21.49;58.54;100318.28;7282788;19;153741;-58
2022/10/15 00:51:55;;;;;;;;;;;;;;;21.50;58.44;100307.88;7283414;19;153658;-58
2022/10/15 00:54:23;;;;;;;;;;;;;;;21.48;58.56;100299.78;7281127;19;152340;-58
2022/10/15 00:56:50;;;;;;;;;;;;;;;21.49;58.09;100300.59;7283191;19;152890;-59
2022/10/15 00:59:18;;;;;;;;;;;;;;;21.51;58.28;100301.94;7283048;19;154905;-59
2022/10/15 01:01:45;;;;;;;;;;;;;;;21.52;58.14;100294.34;7291325;19;152444;-60
2022/10/15 01:04:12;;;;;;;;;;;;;;;21.52;57.93;100297.97;7279734;19;153261;-60
2022/10/15 01:06:38;;;;;;;;;;;;;;;21.54;57.99;100306.06;7283557;19;152328;-60
2022/10/15 01:09:05;;;;;;;;;;;;;;;21.53;57.96;100308.03;7284329;19;153678;-60
2022/10/15 01:11:46;;;;;;;;;;;;;;;21.54;57.95;100292.00;7280931;19;154171;-60
2022/10/15 01:14:18;;;;;;;;;;;;;;;21.53;58.26;100285.53;7283089;19;152609;-59
2022/10/15 01:16:49;;;;;;;;;;;;;;;21.54;57.88;100290.00;7281393;19;152138;-60
2022/10/15 01:19:28;;;;;;;;;;;;;;;21.54;57.79;100286.38;7281707;19;153360;-60
2022/10/15 01:22:04;;;;;;;;;;;;;;;21.53;57.77;100274.31;7282947;19;152464;-60
2022/10/15 01:24:34;;;;;;;;;;;;;;;21.53;58.04;100270.69;7287049;19;152383;-59
2022/10/15 01:27:14;;;;;;;;;;;;;;;21.52;58.11;100269.88;7281356;19;152119;-59
2022/10/15 01:29:46;;;;;;;;;;;;;;;21.52;57.82;100277.47;7278842;19;152786;-59
2022/10/15 01:32:34;;;;;;;;;;;;;;;21.50;57.93;100272.16;7279988;19;153447;-59
2022/10/15 01:35:12;;;;;;;;;;;;;;;21.49;57.67;100261.25;7280383;19;152243;-60
2022/10/15 01:37:43;;;;;;;;;;;;;;;21.49;58.14;100262.06;7282821;19;153654;-60
2022/10/15 01:40:16;;;;;;;;;;;;;;;21.49;57.99;100252.81;7278298;19;152726;-60
2022/10/15 01:42:47;;;;;;;;;;;;;;;21.47;58.16;100247.53;7280285;19;153651;-60
2022/10/15 01:45:18;;;;;;;;;;;;;;;21.45;57.94;100241.41;7278376;19;153497;-60
2022/10/15 01:47:49;;;;;;;;;;;;;;;21.45;57.73;100240.59;7286796;19;153490;-60
2022/10/15 01:50:16;;;;;;;;;;;;;;;21.44;58.16;100234.13;7282516;19;153559;-60
2022/10/15 01:52:43;;;;;;;;;;;;;;;21.43;58.15;100235.31;7280897;19;154053;-61
2022/10/15 01:55:12;;;;;;;;;;;;;;;21.42;57.72;100213.97;7280649;19;152882;-61
2022/10/15 01:57:41;;;;;;;;;;;;;;;21.41;58.06;100209.50;7282068;19;153375;-60
2022/10/15 02:00:08;;;;;;;;;;;;;;;21.40;58.18;100202.22;7279219;19;153713;-60
2022/10/15 02:02:34;;;;;;;;;;;;;;;21.41;57.87;100197.44;7281386;19;154901;-60
2022/10/15 02:05:01;;;;;;;;;;;;;;;21.39;57.70;100194.97;7281035;19;153135;-60
2022/10/15 02:07:31;;;;;;;;;;;;;;;21.40;57.68;100199.41;7282690;19;154044;-60
2022/10/15 02:10:09;;;;;;;;;;;;;;;21.39;57.66;100191.34;7296294;19;152352;-60
2022/10/15 02:12:40;;;;;;;;;;;;;;;21.38;57.95;100184.06;7285836;19;154999;-60
2022/10/15 02:15:28;;;;;;;;;;;;;;;21.38;57.65;100186.88;7285393;19;152692;-60
2022/10/15 02:18:22;;;;;;;;;;;;;;;21.36;57.76;100181.56;7288321;19;152738;-60
2022/10/15 02:20:55;;;;;;;;;;;;;;;21.36;57.76;100172.31;7286771;19;153929;-60
2022/10/15 02:23:25;;;;;;;;;;;;;;;21.34;58.25;100171.84;7289428;19;152438;-60
2022/10/15 02:25:54;;;;;;;;;;;;;;;21.32;57.98;100163.72;7287663;19;153406;-60
2022/10/15 02:28:24;;;;;;;;;;;;;;;21.32;58.11;100160.09;7286417;19;153223;-60
2022/10/15 02:30:54;;;;;;;;;;;;;;;21.29;58.09;100153.16;7287835;19;152587;-60
2022/10/15 02:33:22;;;;;;;;;;;;;;;21.29;57.82;100147.56;7293611;19;153901;-60
2022/10/15 02:35:50;;;;;;;;;;;;;;;21.29;57.96;100148.38;7286265;19;152189;-60
2022/10/15 02:38:18;;;;;;;;;;;;;;;21.28;58.07;100148.69;7288856;19;153410;-60
2022/10/15 02:40:46;;;;;;;;;;;;;;;21.27;58.14;100145.06;7288717;19;154426;-60
2022/10/15 02:43:13;;;;;;;;;;;;;;;21.26;57.93;100157.47;7285184;19;154770;-60
2022/10/15 02:45:41;;;;;;;;;;;;;;;21.26;57.82;100149.03;7287830;19;152857;-60
2022/10/15 02:48:15;;;;;;;;;;;;;;;21.25;57.60;100147.41;7286127;19;153422;-60
2022/10/15 02:50:42;;;;;;;;;;;;;;;21.24;57.63;100145.75;7286403;19;152122;-60
2022/10/15 02:53:09;;;;;;;;;;;;;;;21.23;58.13;100143.25;7287719;19;153057;-60
2022/10/15 02:55:37;;;;;;;;;;;;;;;21.23;57.60;100134.81;7291923;19;153139;-60
2022/10/15 02:58:09;;;;;;;;;;;;;;;21.22;57.99;100130.34;7286766;19;153026;-60
2022/10/15 03:00:35;;;;;;;;;;;;;;;21.21;58.01;100123.13;7285004;19;154141;-60
2022/10/15 03:03:02;;;;;;;;;;;;;;;21.21;57.62;100128.72;7287648;19;151960;-59
2022/10/15 03:05:29;;;;;;;;;;;;;;;21.19;58.03;100122.59;7286318;19;153314;-59
2022/10/15 03:07:57;;;;;;;;;;;;;;;21.19;57.73;100117.00;7285722;19;152639;-60
2022/10/15 03:10:24;;;;;;;;;;;;;;;21.18;57.95;100124.59;7286353;19;152478;-59
2022/10/15 03:12:51;;;;;;;;;;;;;;;21.17;57.97;100122.94;7285937;19;153436;-60
2022/10/15 03:15:17;;;;;;;;;;;;;;;21.17;57.99;100122.09;7290723;19;152690;-60
2022/10/15 03:17:44;;;;;;;;;;;;;;;21.16;57.94;100117.66;7286494;19;154195;-60
2022/10/15 03:20:11;;;;;;;;;;;;;;;21.15;57.95;100125.25;7284764;19;153769;-59
2022/10/15 03:22:37;;;;;;;;;;;;;;;21.14;57.80;100125.59;7287131;19;153271;-59
2022/10/15 03:25:04;;;;;;;;;;;;;;;21.14;57.60;100123.59;7286036;19;152692;-60
2022/10/15 03:27:31;;;;;;;;;;;;;;;21.13;57.99;100132.34;7283602;19;152528;-59
2022/10/15 03:29:57;;;;;;;;;;;;;;;21.12;58.09;100134.31;7285794;19;154041;-60
2022/10/15 03:32:24;;;;;;;;;;;;;;;21.11;58.04;100127.06;7286249;19;153426;-59
2022/10/15 03:34:51;;;;;;;;;;;;;;;21.11;57.81;100121.44;7284459;19;153128;-59
2022/10/15 03:37:17;;;;;;;;;;;;;;;21.10;57.64;100118.94;7294442;19;151912;-60
2022/10/15 03:39:44;;;;;;;;;;;;;;;21.10;57.80;100124.56;7286139;19;153641;-59
2022/10/15 03:42:11;;;;;;;;;;;;;;;21.08;57.62;100119.28;7284835;19;152509;-60
2022/10/15 03:44:37;;;;;;;;;;;;;;;21.07;58.01;100114.84;7285445;19;153767;-60
2022/10/15 03:47:04;;;;;;;;;;;;;;;21.06;58.11;100109.53;7285763;19;153462;-60
2022/10/15 03:49:30;;;;;;;;;;;;;;;21.06;58.08;100103.94;7285753;19;152452;-60
2022/10/15 03:51:57;;;;;;;;;;;;;;;21.04;57.76;100104.25;7285663;19;153605;-60
2022/10/15 03:54:24;;;;;;;;;;;;;;;21.04;57.71;100103.41;7283909;19;153225;-60
2022/10/15 03:56:50;;;;;;;;;;;;;;;21.03;58.04;100091.34;7281962;19;152582;-59
2022/10/15 03:59:17;;;;;;;;;;;;;;;21.03;58.11;100096.19;7292360;19;153465;-59
2022/10/15 04:01:44;;;;;;;;;;;;;;;21.02;58.05;100089.72;7284672;19;152319;-60
2022/10/15 04:04:11;;;;;;;;;;;;;;;21.02;57.64;100083.28;7285063;19;154635;-61
2022/10/15 04:06:38;;;;;;;;;;;;;;;21.00;57.73;100075.19;7282960;19;153076;-60
2022/10/15 04:09:05;;;;;;;;;;;;;;;21.00;58.08;100086.41;7286177;19;152569;-60
2022/10/15 04:11:31;;;;;;;;;;;;;;;20.99;57.70;100078.31;7282977;19;153422;-60
2022/10/15 04:13:58;;;;;;;;;;;;;;;20.99;58.05;100069.88;7285142;19;153506;-60
2022/10/15 04:16:25;;;;;;;;;;;;;;;20.97;57.71;100061.81;7281462;19;153109;-60
2022/10/15 04:18:51;;;;;;;;;;;;;;;20.97;57.84;100055.38;7286334;19;153201;-60
2022/10/15 04:21:18;;;;;;;;;;;;;;;20.96;57.69;100053.72;7289415;19;153349;-60
2022/10/15 04:23:45;;;;;;;;;;;;;;;20.95;57.63;100052.88;7285994;19;153892;-60
2022/10/15 04:26:11;;;;;;;;;;;;;;;20.94;58.05;100056.03;7281760;19;153641;-60
2022/10/15 04:28:38;;;;;;;;;;;;;;;20.94;57.62;100059.66;7286320;19;152370;-60
2022/10/15 04:31:05;;;;;;;;;;;;;;;20.92;57.84;100063.97;7281807;19;152593;-60
2022/10/15 04:33:31;;;;;;;;;;;;;;;20.91;57.70;100060.31;7283637;19;152501;-60
2022/10/15 04:35:59;;;;;;;;;;;;;;;20.92;57.99;100058.34;7282839;19;152382;-60
2022/10/15 04:38:26;;;;;;;;;;;;;;;20.91;57.82;100057.53;7285278;19;153529;-60
2022/10/15 04:41:04;;;;;;;;;;;;;;;20.89;57.60;100043.00;7283620;19;153406;-60
2022/10/15 04:43:31;;;;;;;;;;;;;;;20.89;57.85;100039.38;7288452;19;153593;-60
2022/10/15 04:45:58;;;;;;;;;;;;;;;20.89;57.72;100043.00;7282681;19;153938;-60
2022/10/15 04:48:26;;;;;;;;;;;;;;;20.88;57.71;100038.53;7285148;19;153169;-60
2022/10/15 04:50:53;;;;;;;;;;;;;;;20.88;57.65;100037.72;7281739;19;153409;-64
2022/10/15 04:53:20;;;;;;;;;;;;;;;20.86;57.96;100018.38;7283531;19;154414;-60
2022/10/15 04:55:47;;;;;;;;;;;;;;;20.86;57.76;100022.00;7283214;19;151803;-60
2022/10/15 04:58:14;;;;;;;;;;;;;;;20.85;57.68;100030.75;7280804;19;153593;-60
2022/10/15 05:00:40;;;;;;;;;;;;;;;20.84;57.97;100027.16;7280653;19;153305;-60
2022/10/15 05:03:07;;;;;;;;;;;;;;;20.85;57.64;100025.16;7291645;19;152918;-60
2022/10/15 05:05:33;;;;;;;;;;;;;;;20.84;57.86;100029.13;7280823;19;154200;-60
2022/10/15 05:08:01;;;;;;;;;;;;;;;20.83;58.07;100036.72;7284026;19;152082;-60
2022/10/15 05:10:28;;;;;;;;;;;;;;;20.82;58.14;100028.63;7283433;19;152859;-59
2022/10/15 05:12:54;;;;;;;;;;;;;;;20.81;57.69;100027.81;7281501;19;153490;-60
2022/10/15 05:15:24;;;;;;;;;;;;;;;20.81;58.20;100022.19;7282629;19;152290;-60
2022/10/15 05:17:50;;;;;;;;;;;;;;;20.81;57.71;100029.78;7278736;19;153467;-60
2022/10/15 05:20:17;;;;;;;;;;;;;;;20.79;58.10;100030.13;7280200;19;152360;-60
2022/10/15 05:22:43;;;;;;;;;;;;;;;20.78;58.08;100022.03;7284104;19;152328;-60
2022/10/15 05:25:10;;;;;;;;;;;;;;;20.78;57.60;100022.88;7288419;19;153581;-60
2022/10/15 05:27:37;;;;;;;;;;;;;;;20.77;58.12;100021.22;7281843;19;152453;-60
2022/10/15 05:30:04;;;;;;;;;;;;;;;20.77;57.96;100026.81;7281607;19;152483;-60
2022/10/15 05:32:30;;;;;;;;;;;;;;;20.77;57.74;100023.19;7280694;19;153346;-60
2022/10/15 05:34:57;;;;;;;;;;;;;;;20.76;57.71;100022.34;7282239;19;152911;-60
2022/10/15 05:37:24;;;;;;;;;;;;;;;20.75;57.97;100009.50;7281086;19;152108;-59
2022/10/15 05:39:51;;;;;;;;;;;;;;;20.74;57.96;100016.25;7281897;19;154306;-60
2022/10/15 05:42:17;;;;;;;;;;;;;;;20.73;58.22;100019.41;7283360;19;152298;-59
2022/10/15 05:44:44;;;;;;;;;;;;;;;20.74;57.91;100026.66;7288260;19;152272;-59
2022/10/15 05:47:11;;;;;;;;;;;;;;;20.72;58.25;100021.38;7294664;19;153210;-60
2022/10/15 05:49:38;;;;;;;;;;;;;;;20.71;57.99;100025.38;7288837;19;153694;-60
2022/10/15 05:52:04;;;;;;;;;;;;;;;20.70;58.15;100026.50;7288412;19;153928;-63
2022/10/15 05:54:31;;;;;;;;;;;;;;;20.70;58.35;100025.69;7289064;19;152279;-60
2022/10/15 05:56:57;;;;;;;;;;;;;;;20.70;58.27;100034.09;7285995;19;152601;-61
2022/10/15 05:59:24;;;;;;;;;;;;;;;20.69;58.51;100029.66;7287951;19;154087;-59
2022/10/15 06:01:51;;;;;;;;;;;;;;;20.68;58.16;100033.59;7288048;19;151892;-60
2022/10/15 06:04:18;;;;;;;;;;;;;;;20.67;58.11;100029.97;7288311;19;153897;-60
2022/10/15 06:06:45;;;;;;;;;;;;;;;20.66;58.40;100019.91;7287284;19;153593;-59
2022/10/15 06:09:11;;;;;;;;;;;;;;;20.66;58.02;100022.72;7296366;19;151759;-59
2022/10/15 06:11:38;;;;;;;;;;;;;;;20.65;58.07;100029.50;7284278;19;153699;-60
2022/10/15 06:14:04;;;;;;;;;;;;;;;20.64;58.11;100022.22;7290156;19;153115;-60
2022/10/15 06:16:32;;;;;;;;;;;;;;;20.64;58.12;100027.81;7285065;19;153476;-60
2022/10/15 06:18:58;;;;;;;;;;;;;;;20.64;58.10;100025.03;7287710;19;152980;-60
2022/10/15 06:21:25;;;;;;;;;;;;;;;20.65;57.88;100028.66;7286049;19;154340;-61
2022/10/15 06:23:52;;;;;;;;;;;;;;;20.65;58.07;100026.69;7287826;19;152372;-60
2022/10/15 06:26:18;;;;;;;;;;;;;;;20.65;58.47;100032.28;7283762;19;154687;-60
2022/10/15 06:28:45;;;;;;;;;;;;;;;20.72;58.98;100024.19;7289173;19;153030;-60
2022/10/15 06:31:12;;;;;;;;;;;;;;;20.70;59.48;100020.06;7293136;19;154004;-61
2022/10/15 06:33:39;;;;;;;;;;;;;;;20.72;59.78;100024.19;7288659;19;152615;-60
2022/10/15 06:36:06;;;;;;;;;;;;;;;20.74;59.93;100023.88;7285810;19;152323;-61
2022/10/15 06:38:33;;;;;;;;;;;;;;;20.77;59.79;100026.81;7285727;19;153569;-60
2022/10/15 06:41:02;;;;;;;;;;;;;;;20.81;60.00;100025.00;7286637;19;152944;-60
2022/10/15 06:43:29;;;;;;;;;;;;;;;20.86;59.80;100026.81;7286033;19;153658;-60
2022/10/15 06:45:59;;;;;;;;;;;;;;;20.90;59.92;100026.94;7285917;19;153563;-60
2022/10/15 06:48:26;;;;;;;;;;;;;;;20.95;60.03;100029.59;7287794;19;151620;-60
2022/10/15 06:50:52;;;;;;;;;;;;;;;20.99;59.77;100025.78;7286890;19;153093;-60
2022/10/15 06:53:21;;;;;;;;;;;;;;;21.05;60.23;100018.00;7293126;19;154106;-60
2022/10/15 06:55:47;;;;;;;;;;;;;;;21.07;59.91;100013.72;7286172;19;153470;-61
2022/10/15 06:58:14;;;;;;;;;;;;;;;21.12;59.97;100026.75;7281970;19;153300;-60
2022/10/15 07:00:41;;;;;;;;;;;;;;;21.16;59.89;100016.53;7286217;19;152564;-61
2022/10/15 07:03:07;;;;;;;;;;;;;;;21.20;60.01;100011.88;7287176;19;152681;-60
2022/10/15 07:05:34;;;;;;;;;;;;;;;21.27;59.63;100017.81;7284896;19;154263;-60
2022/10/15 07:08:01;;;;;;;;;;;;;;;21.31;60.01;100030.00;7287268;19;154163;-60
2022/10/15 07:13:43;;;;;;;;;;;;;;;21.40;59.80;100022.38;7284939;19;153772;-61
2022/10/15 07:16:12;;;;;;;;;;;;;;;21.45;59.36;100024.19;7284709;19;153254;-60
2022/10/15 07:18:39;;;;;;;;;;;;;;;21.48;59.46;100024.34;7284684;19;153485;-60
2022/10/15 07:21:07;;;;;;;;;;;;;;;21.53;59.33;100023.34;7287066;19;152364;-60
2022/10/15 07:23:54;;;;;;;;;;;;;;;21.60;59.38;100020.81;7284325;19;152876;-60
2022/10/15 07:26:20;;;;;;;;;;;;;;;21.61;59.08;100031.72;7283557;19;154173;-60
2022/10/15 07:28:47;;;;;;;;;;;;;;;21.64;58.79;100036.66;7287412;19;152263;-59
2022/10/15 07:31:14;;;;;;;;;;;;;;;21.66;58.82;100037.16;7284806;19;152613;-60
2022/10/15 07:33:43;;;;;;;;;;;;;;;21.69;58.62;100032.84;7285463;19;153367;-60
2022/10/15 07:36:11;;;;;;;;;;;;;;;21.72;58.64;100037.78;7293180;19;152112;-60
2022/10/15 07:38:41;;;;;;;;;;;;;;;21.74;58.54;100044.72;7280649;19;154209;-61
2022/10/15 07:41:08;;;;;;;;;;;;;;;21.78;58.06;100049.66;7285435;19;152827;-60
2022/10/15 07:43:36;;;;;;;;;;;;;;;21.79;57.86;100059.75;7284766;19;152769;-60
2022/10/15 07:46:02;;;;;;;;;;;;;;;21.81;57.89;100057.41;7283335;19;153081;-60
2022/10/15 07:48:30;;;;;;;;;;;;;;;21.82;57.89;100057.06;7285480;19;152519;-60
2022/10/15 07:50:57;;;;;;;;;;;;;;;21.83;57.80;100053.09;7284235;19;153418;-60
2022/10/15 07:53:24;;;;;;;;;;;;;;;21.86;57.66;100060.84;7286049;19;153421;-61
2022/10/15 07:55:50;;;;;;;;;;;;;;;21.87;57.53;100064.50;7286184;19;152342;-61
2022/10/15 07:58:21;;;;;;;;;;;;;;;21.88;57.28;100068.97;7288161;19;152154;-61
2022/10/15 08:00:48;;;;;;;;;;;;;;;21.91;56.82;100065.47;7283580;19;152216;-60
2022/10/15 08:03:15;;;;;;;;;;;;;;;21.92;57.32;100072.75;7285202;19;152544;-60
2022/10/15 08:05:41;;;;;;;;;;;;;;;21.91;56.77;100069.09;7281035;19;154256;-60
2022/10/15 08:08:14;;;;;;;;;;;;;;;21.92;56.52;100075.56;7285782;19;151927;-60
2022/10/15 08:10:40;;;;;;;;;;;;;;;21.92;56.43;100079.19;7284874;19;153498;-61
2022/10/15 08:13:07;;;;;;;;;;;;;;;21.91;56.79;100085.97;7283911;19;153995;-60
2022/10/15 08:15:34;;;;;;;;;;;;;;;21.91;56.56;100085.16;7284771;19;155184;-60
2022/10/15 08:18:00;;;;;;;;;;;;;;;21.89;56.46;100082.69;7282709;19;153330;-60
2022/10/15 08:20:27;;;;;;;;;;;;;;;21.92;56.89;100084.81;7290834;19;154023;-60
2022/10/15 08:22:54;;;;;;;;;;;;;;;21.91;56.95;100087.97;7285432;19;153287;-60
2022/10/15 08:25:20;;;;;;;;;;;;;;;21.89;56.49;100084.69;7284334;19;154014;-60
2022/10/15 08:27:47;;;;;;;;;;;;;;;21.89;56.92;100090.31;7283479;19;153028;-60
2022/10/15 08:30:14;;;;;;;;;;;;;;;21.89;56.93;100087.50;7284773;19;152589;-60
2022/10/15 08:32:40;;;;;;;;;;;;;;;21.89;56.47;100079.06;7282484;19;155984;-60
2022/10/15 08:35:07;;;;;;;;;;;;;;;21.88;56.65;100077.41;7284130;19;151998;-60
2022/10/15 08:37:34;;;;;;;;;;;;;;;21.87;56.38;100081.38;7283302;19;153389;-60
2022/10/15 08:40:01;;;;;;;;;;;;;;;21.88;56.32;100085.84;7284141;19;153552;-60
2022/10/15 08:42:31;;;;;;;;;;;;;;;21.87;56.80;100087.81;7289856;19;152318;-60
2022/10/15 08:44:59;;;;;;;;;;;;;;;21.86;56.25;100083.34;7282681;19;153486;-60
2022/10/15 08:47:29;;;;;;;;;;;;;;;21.87;56.17;100087.00;7283116;19;152338;-60
2022/10/15 08:49:58;;;;;;;;;;;;;;;21.87;56.43;100082.19;7284320;19;153142;-60
2022/10/15 08:52:28;;;;;;;;;;;;;;;21.87;56.28;100079.38;7283195;19;154486;-60
2022/10/15 08:54:55;;;;;;;;;;;;;;;21.86;56.66;100082.53;7283989;19;152609;-61
2022/10/15 08:57:40;;;;;;;;;;;;;;;21.87;56.29;100081.38;7280660;19;153585;-59
2022/10/15 09:00:13;;;;;;;;;;;;;;;21.87;56.79;100079.38;7281298;19;153487;-59
2022/10/15 09:02:49;;;;;;;;;;;;;;;21.88;56.52;100080.22;7284299;19;152142;-59
2022/10/15 09:05:18;;;;;;;;;;;;;;;21.88;56.71;100081.03;7290123;19;152931;-59
2022/10/15 09:07:50;;;;;;;;;;;;;;;21.86;56.59;100088.97;7283398;19;152780;-60
2022/10/15 09:10:29;;;;;;;;;;;;;;;21.87;57.22;100087.00;7280673;19;153234;-60
2022/10/15 09:12:56;;;;;;;;;;;;;;;21.83;55.75;100086.84;7281019;19;153278;-59
2022/10/15 09:15:23;;;;;;;;;;;;;;;21.78;55.49;100095.47;7282860;19;152459;-60
2022/10/15 09:17:53;;;;;;;;;;;;;;;21.73;55.97;100099.31;7287471;19;153718;-59
2022/10/15 09:20:23;;;;;;;;;;;;;;;21.70;55.69;100099.16;7287263;19;152856;-60
2022/10/15 09:22:50;;;;;;;;;;;;;;;21.68;55.54;100098.66;7288106;19;151983;-59
2022/10/15 09:25:19;;;;;;;;;;;;;;;21.65;55.45;100108.59;7295270;19;152190;-60
2022/10/15 09:27:47;;;;;;;;;;;;;;;21.63;54.93;100104.47;7286726;19;152041;-60
2022/10/15 09:30:24;;;;;;;;;;;;;;;21.61;55.27;100113.25;7287970;19;153413;-60
2022/10/15 09:32:58;;;;;;;;;;;;;;;21.62;55.32;100108.47;7286987;19;153934;-60
2022/10/15 09:35:31;;;;;;;;;;;;;;;21.59;54.58;100098.69;7288130;19;152837;-59
2022/10/15 09:38:00;;;;;;;;;;;;;;;21.57;54.53;100097.41;7287838;19;153358;-59
2022/10/15 09:40:56;;;;;;;;;;;;;;;21.61;54.38;100098.38;7284010;19;152707;-59
2022/10/15 09:43:33;;;;;;;;;;;;;;;21.55;54.19;100106.16;7271050;19;151884;-60
2022/10/15 09:46:02;;;;;;;;;;;;;;;21.52;54.36;100098.41;7281806;19;158948;-59
2022/10/15 09:48:59;;;;;;;;;;;;;;;21.51;53.68;100101.53;7294381;19;154820;-59
2022/10/15 09:51:30;;;;;;;;;;;;;;;21.47;53.98;100104.19;7285507;19;152851;-60
2022/10/15 09:54:20;;;;;;;;;;;;;;;21.52;53.52;100097.56;7287029;19;154136;-59
2022/10/15 09:56:52;;;;;;;;;;;;;;;21.45;53.32;100106.50;7284834;19;154778;-60
2022/10/15 09:59:21;;;;;;;;;;;;;;;21.43;53.44;100111.66;7286240;19;153170;-60
2022/10/15 10:01:59;;;;;;;;;;;;;;;21.41;52.95;100102.72;7285853;19;154061;-60
2022/10/15 10:04:32;;;;;;;;;;;;;;;21.43;52.68;100110.81;7287687;19;152832;-59
2022/10/15 10:07:08;;;;;;;;;;;;;;;21.42;52.45;100110.00;7286619;19;152243;-60
2022/10/15 10:09:56;;;;;;;;;;;;;;;21.43;52.37;100128.50;7285971;19;154582;-60
2022/10/15 10:12:28;;;;;;;;;;;;;;;21.43;52.69;100114.47;7293797;19;151696;-60
2022/10/15 10:15:00;;;;;;;;;;;;;;;21.45;52.45;100111.28;7285861;19;152317;-60
2022/10/15 10:17:29;;;;;;;;;;;;;;;21.44;51.97;100110.47;7285690;19;152276;-60
2022/10/15 10:20:09;;;;;;;;;;;;;;;21.46;52.58;100105.34;7286452;19;153971;-59
2022/10/15 10:22:41;;;;;;;;;;;;;;;21.48;52.35;100108.66;7286689;19;153336;-59
2022/10/15 10:25:23;;;;;;;;;;;;;;;21.49;52.36;100104.66;7287668;19;152282;-60
2022/10/15 10:27:54;;;;;;;;;;;;;;;21.50;52.40;100114.75;7283237;19;151938;-59
2022/10/15 10:30:21;;;;;;;;;;;;;;;21.50;52.11;100114.75;7285301;19;153965;-60
2022/10/15 10:32:53;;;;;;;;;;;;;;;21.49;50.58;100113.09;7285866;19;152149;-59
2022/10/15 10:35:25;;;;;;;;;;;;;;;21.38;49.82;100120.25;7293208;19;152566;-60
2022/10/15 10:37:55;;;;;;;;;;;;;;;21.34;49.31;100113.66;7286345;19;152167;-60
2022/10/15 10:40:36;;;;;;;;;;;;;;;21.34;50.17;100122.09;7286557;19;153848;-61
2022/10/15 10:43:18;;;;;;;;;;;;;;;21.46;50.49;100113.78;7282797;19;153559;-59
2022/10/15 10:46:05;;;;;;;;;;;;;;;21.47;50.38;100135.13;7277926;19;152033;-59
2022/10/15 10:48:40;;;;;;;;;;;;;;;21.48;50.77;100130.31;7282797;19;153523;-59
2022/10/15 10:51:25;;;;;;;;;;;;;;;21.49;51.07;100110.28;7284038;19;152794;-59
2022/10/15 10:54:03;;;;;;;;;;;;;;;21.51;50.90;100107.16;7283728;19;153386;-59
2022/10/15 10:56:36;;;;;;;;;;;;;;;21.51;50.72;100115.59;7284897;19;152821;-60
2022/10/15 10:59:18;;;;;;;;;;;;;;;21.54;50.56;100151.44;7289502;19;154092;-59
2022/10/15 11:01:46;;;;;;;;;;;;;;;21.53;50.85;100122.50;7283510;19;153483;-60
2022/10/15 11:04:26;;;;;;;;;;;;;;;21.54;50.63;100138.22;7284375;19;154190;-59
2022/10/15 11:07:05;;;;;;;;;;;;;;;21.55;51.30;100116.56;7285702;19;152520;-59
2022/10/15 11:09:43;;;;;;;;;;;;;;;21.58;51.22;100110.25;7285929;19;153360;-60
2022/10/15 11:12:25;;;;;;;;;;;;;;;21.62;51.11;100122.50;7283330;19;153167;-59
2022/10/15 11:14:57;;;;;;;;;;;;;;;21.64;51.04;100120.16;7285181;19;152775;-60
2022/10/15 11:17:44;;;;;;;;;;;;;;;21.68;51.07;100121.16;7285131;19;152197;-59
2022/10/15 11:20:29;;;;;;;;;;;;;;;21.70;51.24;100108.41;7282072;19;153850;-60
2022/10/15 11:23:20;;;;;;;;;;;;;;;21.73;51.55;100112.53;7291258;19;153011;-59
2022/10/15 11:25:54;;;;;;;;;;;;;;;21.74;51.49;100109.41;7283878;19;154025;-59
2022/10/15 11:28:47;;;;;;;;;;;;;;;21.79;51.36;100116.00;7285171;19;152930;-59
2022/10/15 11:31:27;;;;;;;;;;;;;;;21.81;51.41;100113.66;7283911;19;152675;-59
2022/10/15 11:34:10;;;;;;;;;;;;;;;21.83;51.06;100108.53;7285132;19;154038;-59
2022/10/15 11:36:37;;;;;;;;;;;;;;;21.85;51.37;100125.91;7285631;19;153126;-59
2022/10/15 11:39:24;;;;;;;;;;;;;;;21.86;51.06;100113.47;7284400;19;153198;-59
2022/10/15 11:42:13;;;;;;;;;;;;;;;21.87;51.20;100120.75;7283914;19;152263;-59
2022/10/15 12:17:07;;;;;;;;;;;;;;;21.72;51.10;100097.66;6946738;19;7122885;-50
2022/10/15 12:19:39;;;;;;;;;;;;;;;21.79;50.92;100091.50;7310825;19;155671;-50
2022/10/15 12:22:10;;;;;;;;;;;;;;;21.81;50.54;100086.34;7317426;19;151646;-50
2022/10/15 12:24:43;;;;;;;;;;;;;;;21.84;50.57;100087.69;7316440;19;154472;-50
2022/10/15 12:27:33;;;;;;;;;;;;;;;21.87;50.55;100082.19;7316050;19;153293;-50
2022/10/15 12:30:04;;;;;;;;;;;;;;;21.91;50.90;100077.53;7318875;19;152202;-50
2022/10/15 12:32:47;;;;;;;;;;;;;;;21.94;50.88;100084.53;7317486;19;152250;-50
2022/10/15 12:35:15;;;;;;;;;;;;;;;21.95;50.97;100069.28;7311139;19;154214;-50
2022/10/15 12:37:46;;;;;;;;;;;;;;;21.96;50.59;100079.38;7323847;19;152404;-50
2022/10/15 12:40:32;;;;;;;;;;;;;;;21.97;50.89;100086.66;7304103;19;153554;-50
2022/10/15 12:43:17;;;;;;;;;;;;;;;21.97;50.82;100084.66;7309730;19;152238;-50
2022/10/15 12:45:59;;;;;;;;;;;;;;;21.97;50.79;100083.84;7307600;19;152854;-50
2022/10/15 12:48:29;;;;;;;;;;;;;;;21.97;50.97;100073.41;7310935;19;154437;-50
2022/10/15 12:51:24;;;;;;;;;;;;;;;21.98;50.78;100065.81;7308856;19;152093;-50
2022/10/15 12:53:59;;;;;;;;;;;;;;;21.98;50.44;100071.44;7305655;19;152262;-50
2022/10/15 12:56:37;;;;;;;;;;;;;;;22.00;50.93;100069.09;7311735;19;152611;-50
2022/10/15 12:59:29;;;;;;;;;;;;;;;21.99;50.75;100071.06;7308978;19;152474;-50
2022/10/15 13:02:23;;;;;;;;;;;;;;;22.00;50.92;100067.09;7316591;19;152474;-50
2022/10/15 13:04:50;;;;;;;;;;;;;;;21.99;50.55;100062.63;7310661;19;152498;-50
2022/10/15 13:07:20;;;;;;;;;;;;;;;22.00;50.54;100067.09;7308015;19;151944;-50
2022/10/15 13:10:21;;;;;;;;;;;;;;;22.01;50.53;100065.94;7305163;19;153385;-50
2022/10/15 13:12:54;;;;;;;;;;;;;;;22.03;50.45;100054.34;7308956;19;152435;-50
2022/10/15 13:15:33;;;;;;;;;;;;;;;22.03;50.68;100060.00;7310805;19;153235;-50
2022/10/15 13:18:16;;;;;;;;;;;;;;;22.02;50.73;100059.16;7276526;19;152670;-50