Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071469;28;20488;-74
2022/09/25 00:03:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5065518;28;20512;-75
2022/09/25 00:06:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5061555;28;20526;-73
2022/09/25 00:08:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070132;28;20457;-75
2022/09/25 00:10:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070253;28;20512;-75
2022/09/25 00:13:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072090;28;20517;-74
2022/09/25 00:15:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071653;28;20457;-72
2022/09/25 00:21:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5069110;28;20471;-75
2022/09/25 00:23:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5066178;28;20480;-74
2022/09/25 00:26:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5065624;28;20493;-76
2022/09/25 00:28:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072112;28;20449;-77
2022/09/25 00:30:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071040;28;20992;-72
2022/09/25 00:33:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5067940;28;21010;-74
2022/09/25 00:35:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072131;28;20864;-74
2022/09/25 00:38:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070899;28;20470;-74
2022/09/25 00:40:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071849;28;20461;-74
2022/09/25 00:43:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070955;28;20465;-74
2022/09/25 00:45:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5065232;28;20974;-74
2022/09/25 00:48:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071671;28;20862;-72
2022/09/25 00:50:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5067040;28;20882;-74
2022/09/25 00:53:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5062359;28;20536;-75
2022/09/25 00:55:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070446;28;20798;-74
2022/09/25 00:58:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071123;28;20507;-75
2022/09/25 01:00:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074380;28;20456;-74
2022/09/25 01:03:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070264;28;20975;-74
2022/09/25 01:05:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5065313;28;20489;-74
2022/09/25 01:08:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071142;28;20949;-73
2022/09/25 01:10:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5065936;28;20460;-73
2022/09/25 01:13:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063743;28;20803;-74
2022/09/25 01:15:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065672;28;20453;-77
2022/09/25 01:18:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070402;28;20507;-76
2022/09/25 01:21:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066638;28;20976;-78
2022/09/25 01:23:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072212;28;20444;-74
2022/09/25 01:26:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069661;28;22021;-75
2022/09/25 01:29:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5068087;28;20457;-76
2022/09/25 01:31:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5068137;28;20530;-75
2022/09/25 01:34:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5068888;28;20464;-76
2022/09/25 01:36:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063491;28;20458;-76
2022/09/25 01:39:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068417;28;20453;-76
2022/09/25 01:41:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071757;28;20473;-76
2022/09/25 01:44:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068161;28;21018;-74
2022/09/25 01:46:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069930;28;20810;-76
2022/09/25 01:49:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071464;28;20449;-77
2022/09/25 01:51:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063559;28;20539;-76
2022/09/25 01:54:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062482;28;20461;-74
2022/09/25 01:56:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069718;28;20526;-76
2022/09/25 01:59:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071135;28;20461;-76
2022/09/25 02:02:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5062758;28;20557;-71
2022/09/25 02:04:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070125;28;20454;-75
2022/09/25 02:07:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064860;28;20531;-75
2022/09/25 02:09:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070035;28;20809;-75
2022/09/25 02:12:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069468;28;20477;-72
2022/09/25 02:14:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065201;28;20451;-75
2022/09/25 02:20:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5068312;28;20548;-75
2022/09/25 02:22:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065425;28;20483;-75
2022/09/25 02:25:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069251;28;20469;-75
2022/09/25 02:27:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071279;28;20453;-75
2022/09/25 02:30:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070307;28;20484;-74
2022/09/25 02:32:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072230;28;20484;-75
2022/09/25 02:35:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072917;28;20461;-77
2022/09/25 02:37:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5067341;28;20823;-74
2022/09/25 02:40:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071467;28;20538;-75
2022/09/25 02:42:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074406;28;20485;-75
2022/09/25 02:45:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072189;28;20948;-75
2022/09/25 02:48:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073906;28;20465;-76
2022/09/25 02:50:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073593;28;20461;-77
2022/09/25 02:53:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073107;28;20465;-71
2022/09/25 02:55:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074187;28;20457;-74
2022/09/25 02:58:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066970;28;20468;-75
2022/09/25 03:00:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071061;28;20914;-75
2022/09/25 03:03:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073015;28;20519;-75
2022/09/25 03:05:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074987;28;20488;-75
2022/09/25 03:10:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069546;28;21015;-76
2022/09/25 03:13:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071627;28;20461;-76
2022/09/25 03:15:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070886;28;20461;-76
2022/09/25 03:18:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074086;28;20465;-76
2022/09/25 03:20:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5071629;28;20485;-76
2022/09/25 03:23:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071730;28;20519;-77
2022/09/25 03:25:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071343;28;20609;-76
2022/09/25 03:28:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072715;28;20465;-75
2022/09/25 03:30:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072733;28;20456;-74
2022/09/25 03:33:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069569;28;20472;-73
2022/09/25 03:35:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071487;28;20887;-75
2022/09/25 03:37:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5068843;28;20461;-76
2022/09/25 03:40:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069027;28;20468;-75
2022/09/25 03:42:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069659;28;20461;-75
2022/09/25 03:45:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064802;28;20466;-74
2022/09/25 03:47:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077617;28;20497;-77
2022/09/25 03:50:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071027;28;20538;-75
2022/09/25 03:52:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071504;28;21003;-76
2022/09/25 03:55:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077617;28;20469;-75
2022/09/25 03:57:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072754;28;20803;-74
2022/09/25 04:00:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073665;28;20461;-76
2022/09/25 04:02:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069965;28;20528;-77
2022/09/25 04:04:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071660;28;20461;-77
2022/09/25 04:07:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072615;28;20486;-76
2022/09/25 04:09:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5068185;28;20469;-76
2022/09/25 04:12:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5069576;28;20920;-78
2022/09/25 04:14:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069731;28;20841;-76
2022/09/25 04:17:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069223;28;20453;-74
2022/09/25 04:19:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5066896;28;20460;-76
2022/09/25 04:22:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071444;28;20564;-72
2022/09/25 04:24:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070517;28;20520;-75
2022/09/25 04:27:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070488;28;20846;-76
2022/09/25 04:29:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5069748;28;20492;-76
2022/09/25 04:34:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5065498;28;20498;-74
2022/09/25 04:37:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063138;28;20456;-76
2022/09/25 04:39:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5065221;28;20475;-74
2022/09/25 04:42:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5065852;28;20489;-78
2022/09/25 04:44:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064035;28;20469;-75
2022/09/25 04:47:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5069197;28;20489;-76
2022/09/25 04:49:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5064493;28;20543;-76
2022/09/25 04:52:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071368;28;20485;-73
2022/09/25 04:54:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069819;28;20511;-77
2022/09/25 04:57:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058283;28;20461;-75
2022/09/25 04:59:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069557;28;20469;-71
2022/09/25 05:02:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5091925;22;20492;-67
2022/09/25 05:04:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5084324;28;20526;-67
2022/09/25 05:06:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5086580;28;20468;-69
2022/09/25 05:09:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5084529;28;20506;-67
2022/09/25 05:11:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085956;28;21004;-69
2022/09/25 05:14:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5085529;28;20529;-67
2022/09/25 05:16:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5085717;28;20457;-68
2022/09/25 05:19:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088736;28;20529;-68
2022/09/25 05:21:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087280;28;20476;-67
2022/09/25 05:24:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5087630;28;20545;-68
2022/09/25 05:26:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5085871;28;20484;-67
2022/09/25 05:28:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087858;28;20956;-68
2022/09/25 05:31:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5085936;28;20460;-68
2022/09/25 05:33:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5085787;28;20452;-68
2022/09/25 05:36:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5085406;28;20468;-68
2022/09/25 05:38:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5086895;28;20464;-67
2022/09/25 05:41:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5085605;28;20510;-66
2022/09/25 05:43:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5084478;28;20481;-68
2022/09/25 05:46:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5087734;28;20460;-67
2022/09/25 05:48:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5085637;28;20813;-68
2022/09/25 05:51:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5087667;28;20494;-67
2022/09/25 05:53:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5086064;28;20524;-68
2022/09/25 05:56:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5089335;28;20514;-68
2022/09/25 05:58:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5086368;28;20515;-68
2022/09/25 06:00:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5085122;28;20453;-67
2022/09/25 06:03:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5085950;28;20492;-67
2022/09/25 06:05:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5091344;28;20460;-67
2022/09/25 06:08:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5090464;28;20480;-66
2022/09/25 06:10:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5090048;28;20549;-67
2022/09/25 06:13:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090345;28;20537;-67
2022/09/25 06:15:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5087677;28;20471;-67
2022/09/25 06:18:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5091415;28;20449;-67
2022/09/25 06:20:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088552;28;20465;-67
2022/09/25 06:23:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090549;28;20472;-67
2022/09/25 06:25:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5089248;28;20513;-66
2022/09/25 06:28:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5086281;28;20529;-68
2022/09/25 06:30:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088383;28;20879;-67
2022/09/25 06:33:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5087846;28;20537;-69
2022/09/25 06:35:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5082949;28;20513;-66
2022/09/25 06:37:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5091851;28;20642;-66
2022/09/25 06:40:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092360;28;20467;-66
2022/09/25 06:42:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5088743;28;20480;-68
2022/09/25 06:45:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092936;28;20464;-67
2022/09/25 06:47:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5086501;28;20480;-68
2022/09/25 06:50:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092335;28;20522;-68
2022/09/25 06:52:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5091227;28;20550;-67
2022/09/25 06:55:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5089354;28;20467;-67
2022/09/25 06:57:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5091214;28;20452;-68
2022/09/25 07:00:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090941;28;20525;-67
2022/09/25 07:05:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090819;28;20463;-68
2022/09/25 07:07:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5091271;28;20951;-69
2022/09/25 07:10:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5087763;28;20488;-68
2022/09/25 07:12:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5091532;28;20476;-66
2022/09/25 07:15:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088699;28;20461;-66
2022/09/25 07:17:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5089816;28;20449;-67
2022/09/25 07:20:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5090592;28;20530;-66
2022/09/25 07:22:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5090021;28;20480;-67
2022/09/25 07:25:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5090409;28;20464;-66
2022/09/25 07:27:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5086799;28;20484;-68
2022/09/25 07:29:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5092560;28;20506;-67
2022/09/25 07:32:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5091430;28;20490;-68
2022/09/25 07:34:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5088006;28;20456;-67
2022/09/25 07:37:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090471;28;20455;-68
2022/09/25 07:39:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5091267;28;21027;-68
2022/09/25 07:42:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090265;28;21038;-67
2022/09/25 07:44:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5089974;28;20464;-68
2022/09/25 07:47:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5093738;28;20453;-68
2022/09/25 07:49:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093341;28;20445;-67
2022/09/25 07:52:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5089472;28;21007;-66
2022/09/25 07:54:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5089547;28;20464;-68
2022/09/25 07:56:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5083167;28;20522;-69
2022/09/25 07:59:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090806;28;20464;-68
2022/09/25 08:01:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089686;28;20491;-67
2022/09/25 08:04:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090676;28;20461;-68
2022/09/25 08:06:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090807;28;20465;-67
2022/09/25 08:09:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5087948;28;20489;-67
2022/09/25 08:11:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090457;28;20497;-67
2022/09/25 08:14:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5089459;28;20517;-66
2022/09/25 08:16:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5080854;28;20465;-65
2022/09/25 08:18:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5087012;28;21002;-67
2022/09/25 08:21:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5088886;28;20456;-67
2022/09/25 08:23:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089314;28;20980;-66
2022/09/25 08:26:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5088496;28;20488;-67
2022/09/25 08:28:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089844;28;20490;-67
2022/09/25 08:31:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089882;28;20461;-67
2022/09/25 08:33:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5089048;28;20456;-68
2022/09/25 08:36:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5088212;28;20457;-68
2022/09/25 08:38:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5088337;28;20513;-68
2022/09/25 08:41:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089228;28;20496;-69
2022/09/25 08:43:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5084283;28;20456;-68
2022/09/25 08:49:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089627;28;20472;-67
2022/09/25 08:51:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090868;28;20526;-68
2022/09/25 08:54:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090682;28;20473;-68
2022/09/25 08:56:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089829;28;20506;-68
2022/09/25 08:59:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090826;28;20441;-68
2022/09/25 09:01:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5090805;28;20480;-69
2022/09/25 09:04:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091218;28;20487;-66
2022/09/25 09:06:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092097;28;20445;-70
2022/09/25 09:09:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092009;28;20488;-67
2022/09/25 09:12:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092048;28;20494;-67
2022/09/25 09:14:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091752;28;21005;-67
2022/09/25 09:17:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090910;28;20460;-67
2022/09/25 09:19:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5083862;28;20433;-69
2022/09/25 09:22:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091882;28;20461;-68
2022/09/25 09:24:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091612;28;20486;-68
2022/09/25 09:27:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092030;28;20486;-68
2022/09/25 09:30:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091156;28;20502;-68
2022/09/25 09:32:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5084827;28;20468;-67
2022/09/25 09:35:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091610;28;20433;-67
2022/09/25 09:38:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092118;28;20519;-67
2022/09/25 09:40:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095113;28;20843;-67
2022/09/25 09:43:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094964;28;20538;-70
2022/09/25 09:46:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095733;28;20436;-70
2022/09/25 09:48:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5095879;28;21149;-66
2022/09/25 09:51:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095801;28;20459;-67
2022/09/25 09:53:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094224;28;20517;-68
2022/09/25 09:56:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095375;28;20510;-67
2022/09/25 09:58:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5095708;28;20436;-68
2022/09/25 10:01:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095457;28;20477;-66
2022/09/25 10:03:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095470;28;20900;-67
2022/09/25 10:06:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093744;28;20960;-70
2022/09/25 10:08:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095446;28;20472;-68
2022/09/25 10:11:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095420;28;20440;-67
2022/09/25 10:13:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095356;28;20912;-68
2022/09/25 10:16:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095233;28;20440;-68
2022/09/25 10:18:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094112;28;20956;-68
2022/09/25 10:21:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095242;28;20446;-68
2022/09/25 10:23:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095383;28;20501;-70
2022/09/25 10:26:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094829;28;20446;-67
2022/09/25 10:28:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5094287;28;20484;-68
2022/09/25 10:31:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5086963;28;20531;-67
2022/09/25 10:34:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095049;28;20458;-68
2022/09/25 10:36:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094834;28;20444;-68
2022/09/25 10:39:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5095164;28;20959;-68
2022/09/25 10:41:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093843;28;20476;-68
2022/09/25 10:44:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5094237;28;20460;-68
2022/09/25 10:52:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094795;28;20518;-68
2022/09/25 10:54:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092825;28;20510;-68
2022/09/25 10:57:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094677;28;20444;-68
2022/09/25 10:59:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094287;28;20493;-68
2022/09/25 11:01:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094142;28;20487;-68
2022/09/25 11:04:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5146422;22;20500;-71
2022/09/25 11:06:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094406;28;20459;-74
2022/09/25 11:09:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095337;28;20480;-74
2022/09/25 11:12:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095274;28;20444;-74
2022/09/25 11:14:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093483;28;20487;-74
2022/09/25 11:17:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094221;28;20575;-75
2022/09/25 11:19:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094587;28;20445;-75
2022/09/25 11:22:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094072;28;20471;-75
2022/09/25 11:24:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5093107;28;20483;-74
2022/09/25 11:27:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093960;28;20456;-74
2022/09/25 11:29:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094124;28;21034;-74
2022/09/25 11:32:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094402;28;20539;-74
2022/09/25 11:35:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092276;28;20555;-74
2022/09/25 11:37:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5088217;28;20437;-74
2022/09/25 11:43:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092856;28;21094;-75
2022/09/25 11:46:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5092940;28;20859;-74
2022/09/25 11:48:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093678;28;20543;-74
2022/09/25 11:51:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093853;28;20440;-74
2022/09/25 11:53:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5092004;28;20476;-74
2022/09/25 11:56:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093140;28;20510;-75
2022/09/25 11:59:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5093465;28;20486;-74
2022/09/25 12:01:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093182;28;20974;-74
2022/09/25 12:04:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5091367;28;20488;-74
2022/09/25 12:07:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093070;28;20513;-76
2022/09/25 12:10:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073048;28;20477;-74
2022/09/25 12:12:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073322;28;20515;-74
2022/09/25 12:15:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5090460;28;20484;-74
2022/09/25 12:17:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093699;28;20432;-76
2022/09/25 12:20:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5093221;28;20425;-73
2022/09/25 12:23:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093721;28;20473;-73
2022/09/25 12:25:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5085704;28;20493;-72
2022/09/25 12:28:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093203;28;20497;-72
2022/09/25 12:31:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092744;28;20841;-74
2022/09/25 12:33:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5092319;28;20490;-73
2022/09/25 12:36:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5092787;28;20448;-73
2022/09/25 12:38:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5092577;28;20498;-76