Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 04:06:23;;;;;;;12.57;9.27;;;9.70;99.90;;;;;;4930242;24;20243;-76
2022/05/04 04:08:52;;;;;;;9.90;8.30;;;9.70;99.90;;;;;;4877575;29;20230;-76
2022/05/04 04:11:21;;;;;;;9.23;8.33;;;9.70;99.90;;;;;;4879006;29;20261;-77
2022/05/04 04:13:49;;;;;;;9.90;8.90;;;9.70;99.90;;;;;;4879895;29;20210;-77
2022/05/04 04:16:17;;;;;;;11.23;9.00;;;9.70;99.90;;;;;;4881286;29;20268;-77
2022/05/04 04:18:45;;;;;;;9.03;8.13;;;9.70;99.90;;;;;;4880506;29;20215;-78
2022/05/04 04:24:01;;;;;;;12.23;9.43;;;9.70;99.90;;;;;;4882671;29;20198;-77
2022/05/04 04:26:29;;;;;;;9.97;8.63;;;9.70;99.90;;;;;;4880826;29;20586;-76
2022/05/04 04:28:57;;;;;;;10.03;8.97;;;9.70;99.90;;;;;;4867007;29;20613;-75
2022/05/04 04:31:25;;;;;;;9.83;8.60;;;9.70;99.90;;;;;;4861190;29;20241;-77
2022/05/04 04:33:53;;;;;;;10.03;9.03;;;9.80;99.90;;;;;;4857746;29;20250;-75
2022/05/04 04:36:21;;;;;;;9.37;8.47;;;9.80;99.90;;;;;;4866922;29;20226;-77
2022/05/04 04:38:49;;;;;;;10.17;8.37;;;9.80;99.90;;;;;;4879796;29;20656;-75
2022/05/04 04:41:19;;;;;;;8.70;7.80;;;9.90;99.90;;;;;;4882353;29;20221;-77
2022/05/04 04:43:48;;;;;;;8.73;7.30;;;9.90;99.90;;;;;;4882947;29;20233;-77
2022/05/04 04:46:16;;;;;;;8.70;7.80;;;10.10;99.90;;;;;;4881601;29;20214;-77
2022/05/04 04:48:44;;;;;;;8.53;7.73;;;10.20;99.90;;;;;;4880378;29;20242;-77
2022/05/04 04:51:13;;;;;;;8.30;7.37;;;10.30;99.90;;;;;;4880877;29;20243;-76
2022/05/04 04:53:41;;;;;;;8.40;7.57;;;10.40;99.90;;;;;;4881075;29;20206;-78
2022/05/04 04:56:09;;;;;;;8.00;7.13;;;10.50;99.90;;;;;;4878230;29;20293;-76
2022/05/04 04:58:39;;;;;;;8.00;7.20;;;10.60;99.90;;;;;;4877211;29;20574;-77
2022/05/04 05:01:07;;;;;;;8.70;6.57;;;10.70;99.90;;;;;;4879457;29;20221;-76
2022/05/04 05:03:35;;;;;;;6.40;5.80;;;10.80;99.90;;;;;;4870385;29;20234;-76
2022/05/04 05:06:03;;;;;;;7.80;6.20;;;10.90;99.90;;;;;;4873186;29;20226;-77
2022/05/04 05:08:31;;;;;;;7.77;6.20;;;11.00;99.90;;;;;;4854786;29;20246;-78
2022/05/04 05:10:59;;;;;;;6.50;5.83;;;11.00;99.90;;;;;;4876561;29;20218;-77
2022/05/04 05:13:27;;;;;;;7.00;5.93;;;11.10;99.90;;;;;;4879515;29;20226;-79
2022/05/04 05:16:07;;;;;;;6.70;5.80;;;11.20;99.90;;;;;;4859448;29;20744;-78
2022/05/04 05:18:38;;;;;;;6.83;5.50;;;11.20;99.90;;;;;;4856599;29;20226;-78
2022/05/04 05:21:06;;;;;;;7.90;6.33;;;11.30;99.90;;;;;;4849858;29;20271;-78
2022/05/04 05:23:34;;;;;;;6.77;6.07;;;11.30;99.90;;;;;;4846728;29;20219;-77
2022/05/04 05:26:02;;;;;;;7.73;6.10;;;11.30;99.90;;;;;;4846498;29;20234;-77
2022/05/04 05:28:30;;;;;;;7.27;5.90;;;11.40;99.90;;;;;;4850200;29;20286;-79
2022/05/04 05:31:03;;;;;;;6.73;6.00;;;11.30;99.90;;;;;;4865169;29;20214;-77
2022/05/04 05:33:31;;;;;;;6.43;5.83;;;11.40;99.90;;;;;;4865644;29;20283;-81
2022/05/04 05:35:59;;;;;;;9.23;6.30;;;11.40;99.90;;;;;;4870351;29;20263;-78
2022/05/04 05:38:28;;;;;;;6.77;5.70;;;11.50;99.90;;;;;;4863273;29;20214;-77
2022/05/04 05:40:57;;;;;;;7.90;6.20;;;11.60;99.90;;;;;;4859766;29;20215;-80
2022/05/04 05:43:26;;;;;;;6.83;5.73;;;11.60;99.90;;;;;;4858964;29;20215;-80
2022/05/04 05:45:54;;;;;;;6.77;5.70;;;11.80;99.90;;;;;;4871393;29;20218;-75
2022/05/04 05:48:24;;;;;;;6.53;5.90;;;11.90;99.90;;;;;;4878048;29;20213;-77
2022/05/04 05:50:52;;;;;;;6.77;5.80;;;11.80;99.90;;;;;;4872090;29;20280;-77
2022/05/04 05:53:22;;;;;;;8.33;5.60;;;11.90;99.90;;;;;;4864376;29;20310;-78
2022/05/04 05:55:54;;;;;;;6.23;5.37;;;12.00;99.90;;;;;;4863877;29;20210;-75
2022/05/04 05:58:22;;;;;;;8.60;5.77;;;12.10;99.90;;;;;;4849465;29;20218;-77
2022/05/04 06:00:52;;;;;;;7.20;5.80;;;12.10;99.90;;;;;;4859765;29;20721;-76
2022/05/04 06:03:21;;;;;;;6.90;5.20;;;12.20;99.90;;;;;;4853404;29;20294;-76
2022/05/04 06:05:51;;;;;;;6.20;5.60;;;12.30;99.90;;;;;;4854335;29;20261;-77
2022/05/04 06:08:23;;;;;;;6.03;5.43;;;12.30;99.90;;;;;;4864413;29;20317;-79
2022/05/04 06:10:51;;;;;;;11.43;5.77;;;12.30;99.90;;;;;;4860852;29;20207;-79
2022/05/04 06:13:20;;;;;;;6.47;5.67;;;12.30;99.90;;;;;;4859972;29;20608;-78
2022/05/04 06:15:48;;;;;;;6.53;5.33;;;12.30;99.90;;;;;;4863943;29;20700;-79
2022/05/04 06:18:16;;;;;;;5.93;5.10;;;12.30;99.90;;;;;;4878487;29;20224;-78
2022/05/04 06:20:45;;;;;;;7.13;5.63;;;12.50;99.90;;;;;;4885211;29;20226;-78
2022/05/04 06:23:14;;;;;;;6.03;5.30;;;12.40;99.90;;;;;;4876655;29;20274;-79
2022/05/04 06:25:45;;;;;;;6.10;5.50;;;12.40;99.90;;;;;;4868485;29;20207;-79
2022/05/04 06:28:14;;;;;;;6.40;5.53;;;12.50;99.90;;;;;;4884910;29;20195;-78
2022/05/04 06:36:14;;;;;;;7.57;5.47;;;12.50;99.90;;;;;;4885834;29;20226;-79
2022/05/04 06:38:43;;;;;;;7.73;5.50;;;12.50;99.90;;;;;;4890862;29;20210;-79
2022/05/04 06:41:12;;;;;;;8.23;5.13;;;12.50;99.90;;;;;;4889669;29;20219;-78
2022/05/04 06:43:41;;;;;;;6.83;5.60;;;12.60;99.90;;;;;;4885514;29;20270;-75
2022/05/04 06:46:09;;;;;;;5.40;4.90;;;12.70;99.90;;;;;;4865847;29;20211;-76
2022/05/04 06:48:37;;;;;;;7.07;5.07;;;12.70;99.90;;;;;;4848574;29;20227;-74
2022/05/04 06:51:05;;;;;;;7.27;4.70;;;12.80;99.90;;;;;;4844844;29;20219;-78
2022/05/04 06:53:34;;;;;;;6.00;4.60;;;12.90;99.90;;;;;;4870206;29;20237;-78
2022/05/04 06:56:11;;;;;;;6.93;4.70;;;13.00;99.90;;;;;;4860095;29;20227;-76
2022/05/04 06:58:39;;;;;;;7.03;4.70;;;13.10;99.90;;;;;;4869228;29;20206;-77
2022/05/04 07:01:08;;;;;;;5.57;4.20;;;13.30;99.90;;;;;;4868223;29;20291;-75
2022/05/04 07:03:36;;;;;;;5.87;4.07;;;13.40;99.90;;;;;;4859670;29;20207;-75
2022/05/04 07:06:05;;;;;;;5.03;3.80;;;13.40;99.90;;;;;;4862142;29;20223;-74
2022/05/04 07:08:34;;;;;;;5.37;3.83;;;13.50;99.90;;;;;;4860080;29;20203;-78
2022/05/04 07:11:02;;;;;;;5.70;3.73;;;13.60;99.90;;;;;;4860256;29;20235;-76
2022/05/04 07:13:31;;;;;;;4.80;3.50;;;13.80;99.90;;;;;;4851711;29;20648;-78
2022/05/04 07:16:00;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;4861298;29;20685;-79
2022/05/04 07:18:31;;;;;;;4.53;3.73;;;14.00;99.90;;;;;;4846264;29;20296;-77
2022/05/04 07:20:59;;;;;;;5.17;3.60;;;14.10;99.90;;;;;;4842619;29;20251;-76
2022/05/04 07:23:28;;;;;;;5.37;3.70;;;14.20;99.90;;;;;;4846903;29;20235;-75
2022/05/04 07:25:56;;;;;;;4.27;3.13;;;14.20;99.90;;;;;;4854601;29;20214;-74
2022/05/04 07:28:26;;;;;;;5.23;3.80;;;14.10;99.90;;;;;;4854325;29;20264;-77
2022/05/04 07:30:56;;;;;;;5.17;3.80;;;14.10;99.90;;;;;;4859958;29;20321;-76
2022/05/04 07:33:24;;;;;;;4.93;4.10;;;14.30;99.90;;;;;;4852643;29;20235;-75
2022/05/04 07:35:52;;;;;;;4.40;3.37;;;14.40;99.90;;;;;;4856650;29;20275;-76
2022/05/04 07:38:20;;;;;;;4.07;3.53;;;14.40;99.90;;;;;;4876253;29;20648;-78
2022/05/04 07:43:35;;;;;;;3.73;3.20;;;14.50;99.90;;;;;;4868145;29;20602;-79
2022/05/04 07:46:05;;;;;;;4.47;3.20;;;14.60;99.90;;;;;;4877612;29;20300;-79
2022/05/04 07:48:34;;;;;;;3.63;3.30;;;14.60;99.90;;;;;;4881563;29;20692;-79
2022/05/04 07:51:02;;;;;;;5.00;3.50;;;14.90;99.90;;;;;;4865963;29;20231;-76
2022/05/04 07:53:30;;;;;;;3.57;3.13;;;15.10;99.90;;;;;;4846565;29;20226;-79
2022/05/04 07:56:00;;;;;;;3.43;2.93;;;15.30;99.90;;;;;;4867035;29;20248;-77
2022/05/04 07:58:28;;;;;;;3.77;2.90;;;15.40;99.90;;;;;;4858161;29;20283;-75
2022/05/04 08:06:31;;;;;;;3.27;2.50;;;16.50;99.90;;;;;;4845752;29;20215;-75
2022/05/04 08:08:59;;;;;;;2.73;2.40;;;17.10;99.90;;;;;;4846910;29;20207;-77
2022/05/04 08:11:27;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;4855151;29;20500;-77
2022/05/04 08:13:55;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;4862985;29;20239;-77
2022/05/04 08:16:28;;;;;;;2.57;2.37;;;18.20;99.90;;;;;;4861470;29;20256;-78
2022/05/04 08:19:00;;;;;;;3.50;2.40;;;18.40;99.90;;;;;;4864373;29;20226;-78
2022/05/04 08:21:28;;;;;;;3.67;2.30;;;18.40;99.90;;;;;;4870157;29;20209;-76
2022/05/04 08:23:57;;;;;;;2.70;2.30;;;18.60;99.90;;;;;;4861493;29;20211;-76
2022/05/04 08:26:25;;;;;;;3.90;2.37;;;19.00;99.90;;;;;;4861033;29;20215;-74
2022/05/04 08:28:53;;;;;;;3.73;2.40;;;19.20;99.90;;;;;;4865273;29;20191;-75
2022/05/04 08:31:22;;;;;;;2.83;2.53;;;19.30;99.90;;;;;;4864981;29;20222;-77
2022/05/04 08:33:51;;;;;;;3.20;2.23;;;19.40;99.90;;;;;;4861130;29;20300;-75
2022/05/04 08:36:20;;;;;;;3.60;2.20;;;19.60;99.90;;;;;;4861259;29;20649;-75
2022/05/04 08:38:48;;;;;;;2.87;2.30;;;19.40;99.90;;;;;;4861250;29;20219;-76
2022/05/04 08:41:17;;;;;;;2.07;1.97;;;19.80;99.90;;;;;;4868123;29;20242;-78
2022/05/04 08:43:51;;;;;;;2.50;2.30;;;21.00;99.90;;;;;;4860596;29;20222;-78
2022/05/04 08:46:23;;;;;;;2.80;2.20;;;21.60;99.90;;;;;;4861002;29;20195;-78
2022/05/04 08:48:52;;;;;;;2.73;1.97;;;21.90;99.90;;;;;;4857623;29;20277;-79
2022/05/04 08:51:22;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;4860592;29;20565;-78
2022/05/04 08:53:51;;;;;;;2.70;1.90;;;22.10;99.90;;;;;;4860547;29;20234;-77
2022/05/04 08:56:19;;;;;;;4.27;2.20;;;21.70;99.90;;;;;;4859898;29;20215;-77
2022/05/04 08:58:47;;;;;;;3.53;2.10;;;21.80;99.90;;;;;;4859881;29;20223;-78
2022/05/04 09:01:15;;;;;;;3.27;2.00;;;22.30;99.90;;;;;;4859937;29;20265;-79
2022/05/04 09:03:43;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;4860675;29;20263;-78
2022/05/04 09:06:24;;;;;;;2.40;1.83;;;23.00;98.80;;;;;;4859170;29;20659;-78
2022/05/04 09:08:58;;;;;;;2.33;1.80;;;23.70;99.30;;;;;;4860366;29;20254;-80
2022/05/04 09:11:26;;;;;;;3.17;1.70;;;24.60;97.80;;;;;;4860742;29;20242;-80
2022/05/04 09:13:54;;;;;;;2.75;1.70;;;24.80;95.50;;;;;;4859967;29;20289;-80
2022/05/04 09:16:28;;;;;;;1.60;1.50;;;24.80;92.60;;;;;;4854632;29;20231;-75
2022/05/04 09:18:56;;;;;;;5.20;1.70;;;25.40;91.10;;;;;;4853152;29;20625;-76
2022/05/04 09:21:24;;;;;;;2.83;1.70;;;25.10;90.80;;;;;;4859262;29;20290;-77
2022/05/04 09:23:54;;;;;;;1.67;1.58;;;25.20;93.70;;;;;;4854231;29;20227;-77
2022/05/04 09:26:24;;;;;;;2.20;1.58;;;25.10;93.30;;;;;;4852698;29;20246;-77
2022/05/04 09:28:58;;;;;;;2.50;1.75;;;25.40;95.40;;;;;;4852007;29;20324;-79
2022/05/04 09:31:28;;;;;;;2.67;1.80;;;26.40;92.30;;;;;;4855303;29;20241;-76
2022/05/04 09:33:58;;;;;;;3.58;1.60;;;26.70;91.60;;;;;;4851379;29;20230;-80
2022/05/04 09:36:38;;;;;;;3.08;2.10;;;27.30;89.60;;;;;;4860715;29;20301;-77
2022/05/04 09:45:06;;;;;;;3.15;1.83;;;28.20;79.50;;;;;;4855850;29;20219;-77
2022/05/04 09:47:38;;;;;;;2.65;2.00;;;27.80;84.30;;;;;;4855556;29;20199;-77
2022/05/04 09:50:09;;;;;;;4.47;2.00;;;27.80;80.90;;;;;;4846485;29;20253;-76
2022/05/04 09:52:42;;;;;;;2.20;2.00;;;28.00;80.00;;;;;;4844546;29;20216;-76
2022/05/04 09:55:15;;;;;;;2.63;1.90;;;27.80;77.70;;;;;;4856380;29;20277;-76
2022/05/04 09:57:46;;;;;;;1.85;1.65;;;28.20;75.80;;;;;;4840424;29;20200;-77
2022/05/04 10:00:18;;;;;;;3.33;1.95;;;27.20;78.40;;;;;;4841453;29;20257;-80
2022/05/04 10:02:47;;;;;;;2.47;1.88;;;26.80;78.50;;;;;;4845269;29;20204;-79
2022/05/04 10:05:17;;;;;;;2.90;1.90;;;26.90;79.00;;;;;;4876812;29;20234;-78
2022/05/04 10:07:47;;;;;;;2.85;2.00;;;27.20;76.90;;;;;;4878834;29;20238;-80
2022/05/04 10:10:15;;;;;;;2.42;1.75;;;27.30;77.20;;;;;;4880502;29;20274;-82
2022/05/04 10:12:46;;;;;;;2.28;1.63;;;27.60;78.90;;;;;;4878666;29;20605;-77
2022/05/04 10:15:15;;;;;;;2.15;1.90;;;27.70;73.90;;;;;;4881016;29;20322;-79
2022/05/04 10:17:48;;;;;;;2.17;1.60;;;27.30;78.50;;;;;;4881669;29;20210;-79
2022/05/04 10:20:21;;;;;;;2.20;1.92;;;27.30;76.30;;;;;;4880500;29;20657;-77
2022/05/04 10:22:53;;;;;;;2.38;1.42;;;27.80;74.30;;;;;;4880532;29;20838;-81
2022/05/04 10:25:21;;;;;;;4.07;1.70;;;28.50;75.70;;;;;;4880022;29;20257;-81
2022/05/04 10:27:52;;;;;;;2.30;1.70;;;28.60;75.00;;;;;;4881081;29;20323;-80
2022/05/04 10:30:34;;;;;;;1.90;1.50;;;29.20;76.90;;;;;;4880539;29;20728;-80
2022/05/04 10:33:06;;;;;;;2.88;1.60;;;28.80;71.50;;;;;;4880948;29;20274;-80
2022/05/04 10:35:41;;;;;;;1.90;1.80;;;28.50;71.40;;;;;;4875098;29;20577;-80
2022/05/04 10:38:21;;;;;;;2.50;1.52;;;28.80;74.60;;;;;;4879527;29;20225;-79
2022/05/04 10:40:55;;;;;;;1.98;1.77;;;28.50;73.80;;;;;;4881336;29;20309;-82
2022/05/04 10:43:35;;;;;;;3.25;1.80;;;28.00;75.80;;;;;;4877774;29;20226;-83
2022/05/04 10:46:10;;;;;;;1.98;1.77;;;28.20;76.20;;;;;;4867480;29;20259;-83
2022/05/04 10:48:43;;;;;;;2.35;1.80;;;28.50;77.20;;;;;;4870024;29;20211;-80
2022/05/04 10:51:18;;;;;;;2.08;1.88;;;29.30;73.20;;;;;;4863027;29;20238;-85
2022/05/04 10:53:49;;;;;;;1.90;1.80;;;28.90;70.00;;;;;;4880091;29;20756;-80
2022/05/04 10:56:18;;;;;;;3.58;1.90;;;29.10;66.20;;;;;;4868071;29;20262;-82
2022/05/04 10:59:00;;;;;;;2.55;1.83;;;28.40;73.00;;;;;;4862637;29;20268;-80
2022/05/04 11:01:30;;;;;;;2.40;1.70;;;27.10;77.40;;;;;;4862757;29;20289;-79
2022/05/04 11:04:07;;;;;;;3.55;1.88;;;25.60;73.00;;;;;;4870133;29;20643;-77
2022/05/04 11:06:38;;;;;;;3.72;1.70;;;24.00;77.60;;;;;;4881001;29;20222;-78
2022/05/04 11:09:09;;;;;;;3.63;1.70;;;23.00;81.90;;;;;;4881092;29;20245;-77
2022/05/04 11:11:39;;;;;;;2.63;1.80;;;22.30;84.70;;;;;;4881583;29;20213;-79
2022/05/04 11:14:10;;;;;;;2.57;1.87;;;21.60;85.40;;;;;;4875601;29;20246;-76
2022/05/04 11:16:39;;;;;;;2.87;2.10;;;21.30;85.10;;;;;;4881055;29;20208;-77
2022/05/04 11:19:08;;;;;;;2.97;1.90;;;21.00;88.30;;;;;;4861635;29;20298;-78
2022/05/04 11:21:37;;;;;;;2.50;1.93;;;20.80;90.20;;;;;;4874033;29;20214;-77
2022/05/04 11:24:08;;;;;;;2.30;2.10;;;20.60;91.70;;;;;;4882799;29;20301;-78
2022/05/04 11:26:39;;;;;;;3.30;2.20;;;20.70;91.30;;;;;;4863537;29;20219;-78
2022/05/04 11:29:13;;;;;;;2.80;2.40;;;20.40;93.00;;;;;;4861932;29;20195;-78
2022/05/04 11:31:45;;;;;;;3.00;2.53;;;20.50;91.10;;;;;;4861955;29;20250;-78
2022/05/04 11:34:17;;;;;;;2.50;2.30;;;20.30;92.60;;;;;;4862000;29;20294;-77
2022/05/04 11:36:46;;;;;;;4.40;2.37;;;20.20;93.90;;;;;;4862476;29;20208;-78
2022/05/04 11:39:16;;;;;;;2.67;2.30;;;20.30;93.10;;;;;;4867319;29;20298;-78
2022/05/04 11:41:46;;;;;;;3.70;2.47;;;20.30;95.60;;;;;;4879181;29;20210;-77
2022/05/04 11:44:21;;;;;;;3.27;2.20;;;20.40;94.70;;;;;;4872000;29;20228;-76
2022/05/04 11:46:50;;;;;;;3.37;2.20;;;21.00;95.80;;;;;;4861965;29;20257;-76
2022/05/04 11:49:20;;;;;;;4.00;3.10;;;21.70;94.60;;;;;;4861583;29;20254;-78
2022/05/04 11:51:48;;;;;;;3.07;2.80;;;22.40;93.00;;;;;;4861540;29;20303;-79
2022/05/04 11:54:17;;;;;;;3.70;3.30;;;22.90;94.00;;;;;;4861341;29;20271;-77
2022/05/04 11:56:46;;;;;;;3.40;3.10;;;22.60;93.60;;;;;;4850393;29;20265;-80
2022/05/04 11:59:15;;;;;;;5.77;2.97;;;22.40;91.10;;;;;;4843028;29;20306;-78
2022/05/04 12:01:45;;;;;;;6.73;3.40;;;22.00;91.10;;;;;;4870608;29;20222;-80
2022/05/04 12:04:14;;;;;;;4.27;3.40;;;21.80;91.80;;;;;;4881206;29;20234;-78
2022/05/04 12:06:45;;;;;;;5.30;3.40;;;21.60;88.40;;;;;;4875518;29;20287;-79
2022/05/04 12:09:18;;;;;;;5.73;4.03;;;21.60;93.30;;;;;;4879989;29;20293;-77
2022/05/04 12:11:48;;;;;;;4.27;3.87;;;21.50;92.90;;;;;;4882255;29;20696;-79
2022/05/04 12:14:16;;;;;;;4.47;3.40;;;21.70;92.90;;;;;;4879384;29;20214;-78
2022/05/04 12:16:47;;;;;;;4.70;3.40;;;21.70;92.40;;;;;;4849087;29;20287;-78
2022/05/04 12:19:18;;;;;;;4.17;3.37;;;22.20;93.20;;;;;;4842717;29;20241;-77
2022/05/04 12:21:47;;;;;;;4.70;3.87;;;22.80;93.60;;;;;;4850208;29;20222;-77
2022/05/04 12:24:15;;;;;;;4.27;3.50;;;23.10;92.40;;;;;;4870606;29;20305;-76
2022/05/04 12:26:43;;;;;;;5.80;3.43;;;23.50;92.30;;;;;;4878346;29;20260;-78
2022/05/04 12:34:46;;;;;;;3.70;2.87;;;24.20;87.10;;;;;;4871671;29;20199;-79
2022/05/04 12:37:15;;;;;;;2.90;2.47;;;24.30;89.70;;;;;;4879869;29;20339;-76
2022/05/04 12:39:45;;;;;;;3.27;2.47;;;24.20;88.60;;;;;;4878698;29;20676;-77
2022/05/04 12:42:17;;;;;;;3.77;2.30;;;24.20;90.20;;;;;;4884024;29;20237;-78
2022/05/04 12:44:53;;;;;;;4.10;2.60;;;24.50;90.50;;;;;;4883919;29;20227;-77
2022/05/04 12:47:24;;;;;;;2.87;2.40;;;24.40;84.70;;;;;;4881906;29;20602;-76
2022/05/04 12:49:55;;;;;;;4.57;3.27;;;24.30;89.40;;;;;;4861210;29;20235;-75
2022/05/04 12:52:23;;;;;;;3.30;3.00;;;24.00;84.60;;;;;;4841846;29;20257;-77
2022/05/04 12:54:51;;;;;;;3.70;3.27;;;23.60;87.60;;;;;;4841787;29;20231;-76
2022/05/04 12:57:21;;;;;;;3.73;2.80;;;23.70;85.40;;;;;;4841148;29;20221;-77
2022/05/04 12:59:51;;;;;;;2.40;2.20;;;23.40;83.60;;;;;;4854456;29;20234;-75
2022/05/04 13:02:20;;;;;;;4.03;2.53;;;23.40;82.80;;;;;;4848099;29;20919;-75
2022/05/04 13:04:49;;;;;;;3.20;2.60;;;23.60;85.70;;;;;;4857638;29;20310;-75
2022/05/04 13:07:18;;;;;;;2.60;2.20;;;23.80;85.30;;;;;;4858578;29;20241;-79
2022/05/04 13:09:47;;;;;;;3.10;2.80;;;23.40;82.70;;;;;;4859580;29;20693;-77
2022/05/04 13:12:15;;;;;;;3.20;2.60;;;22.90;85.60;;;;;;4859964;29;20318;-74
2022/05/04 13:14:44;;;;;;;3.27;2.27;;;22.30;86.80;;;;;;4858104;29;20279;-76
2022/05/04 13:17:12;;;;;;;3.13;2.13;;;22.30;90.70;;;;;;4858803;29;20234;-76
2022/05/04 13:19:40;;;;;;;2.93;2.23;;;22.40;90.60;;;;;;4859423;29;20265;-76
2022/05/04 13:22:09;;;;;;;3.53;2.83;;;22.50;91.70;;;;;;4859947;29;20654;-76
2022/05/04 13:24:37;;;;;;;4.83;3.13;;;22.60;90.60;;;;;;4859585;29;20214;-76
2022/05/04 13:27:06;;;;;;;3.20;2.90;;;22.30;90.60;;;;;;4859663;29;20235;-74
2022/05/04 13:29:34;;;;;;;4.97;3.10;;;22.00;91.50;;;;;;4859491;29;20218;-75
2022/05/04 13:32:05;;;;;;;4.60;3.47;;;21.80;90.40;;;;;;4859490;29;20225;-75
2022/05/04 13:34:33;;;;;;;3.30;2.60;;;21.90;90.60;;;;;;4859394;29;20282;-75
2022/05/04 13:37:02;;;;;;;3.70;2.60;;;21.80;87.60;;;;;;4859829;29;20272;-75
2022/05/04 13:39:32;;;;;;;3.33;2.33;;;21.80;89.80;;;;;;4858892;29;20642;-75
2022/05/04 13:42:00;;;;;;;4.77;2.60;;;21.70;89.30;;;;;;4861485;29;20253;-75
2022/05/04 13:44:28;;;;;;;3.73;2.97;;;21.50;92.50;;;;;;4863023;29;20286;-75
2022/05/04 13:46:56;;;;;;;4.93;3.43;;;21.60;91.70;;;;;;4862552;29;20827;-78
2022/05/04 13:49:24;;;;;;;4.63;3.27;;;21.90;91.40;;;;;;4862858;29;20253;-75
2022/05/04 13:54:40;;;;;;;5.80;3.67;;;22.50;92.90;;;;;;4865577;29;21407;-75
2022/05/04 13:57:08;;;;;;;5.90;3.50;;;23.00;90.20;;;;;;4863150;29;20231;-75
2022/05/04 13:59:36;;;;;;;4.77;3.90;;;23.30;90.70;;;;;;4863075;29;20286;-74
2022/05/04 14:02:05;;;;;;;3.77;3.37;;;23.60;90.10;;;;;;4863041;29;20243;-75
2022/05/04 14:04:33;;;;;;;2.83;2.63;;;23.60;89.60;;;;;;4862844;29;20291;-75
2022/05/04 14:07:01;;;;;;;5.33;3.00;;;23.50;88.40;;;;;;4863035;29;20282;-75
2022/05/04 14:09:30;;;;;;;4.13;2.97;;;23.20;85.80;;;;;;4863266;29;20223;-75
2022/05/04 14:12:00;;;;;;;2.73;2.47;;;22.80;87.60;;;;;;4863265;29;20677;-75
2022/05/04 14:17:18;;;;;;;3.67;3.27;;;23.20;91.20;;;;;;4862424;29;20649;-77
2022/05/04 14:19:46;;;;;;;3.13;2.30;;;23.60;88.80;;;;;;4862696;29;20215;-75
2022/05/04 14:22:17;;;;;;;3.00;2.40;;;23.80;88.00;;;;;;4862466;29;20202;-75
2022/05/04 14:24:46;;;;;;;4.50;2.50;;;23.70;79.60;;;;;;4862482;29;20357;-76
2022/05/04 14:27:15;;;;;;;4.03;3.63;;;23.60;82.60;;;;;;4862472;29;20238;-76
2022/05/04 14:29:43;;;;;;;4.27;2.73;;;23.40;80.60;;;;;;4862262;29;20695;-74
2022/05/04 14:32:11;;;;;;;3.00;2.70;;;23.20;81.60;;;;;;4861902;29;20219;-75
2022/05/04 14:34:39;;;;;;;4.13;2.93;;;23.10;83.40;;;;;;4862030;29;20211;-77
2022/05/04 14:37:08;;;;;;;5.10;2.83;;;23.10;84.20;;;;;;4862239;29;20696;-74
2022/05/04 14:39:36;;;;;;;2.77;1.90;;;23.30;87.20;;;;;;4861536;29;20258;-74
2022/05/04 14:42:06;;;;;;;2.33;1.97;;;23.40;79.80;;;;;;4862127;29;20246;-75
2022/05/04 14:44:35;;;;;;;3.27;1.90;;;23.40;77.80;;;;;;4862258;29;20271;-74
2022/05/04 14:47:04;;;;;;;2.23;1.80;;;23.50;76.20;;;;;;4855537;29;20243;-77
2022/05/04 14:49:32;;;;;;;3.47;1.80;;;23.70;77.80;;;;;;4866543;29;20264;-81
2022/05/04 14:52:00;;;;;;;2.00;1.80;;;23.40;78.10;;;;;;4863093;29;20318;-76
2022/05/04 14:54:28;;;;;;;2.30;2.00;;;23.10;74.10;;;;;;4856703;29;20291;-75
2022/05/04 14:56:57;;;;;;;2.23;2.00;;;22.60;73.80;;;;;;4861843;29;20270;-75
2022/05/04 14:59:25;;;;;;;2.37;1.90;;;22.40;77.30;;;;;;4862308;29;20242;-74
2022/05/04 15:01:55;;;;;;;3.03;1.97;;;22.50;77.50;;;;;;4861819;29;20219;-75
2022/05/04 15:07:10;;;;;;;2.47;1.67;;;22.30;82.10;;;;;;4861718;29;20222;-76
2022/05/04 15:09:38;;;;;;;1.93;1.73;;;22.10;77.60;;;;;;4848895;29;20229;-74
2022/05/04 15:12:08;;;;;;;2.07;1.67;;;22.20;78.60;;;;;;4850818;29;20271;-78
2022/05/04 15:14:36;;;;;;;2.03;1.83;;;22.10;79.30;;;;;;4861594;29;20318;-76
2022/05/04 15:17:07;;;;;;;2.93;1.80;;;22.00;81.00;;;;;;4861939;29;20243;-79
2022/05/04 15:19:35;;;;;;;2.10;1.90;;;21.80;81.80;;;;;;4861924;29;20417;-77
2022/05/04 15:22:04;;;;;;;3.20;2.20;;;21.50;85.90;;;;;;4861529;29;20219;-79
2022/05/04 15:24:33;;;;;;;3.60;2.23;;;21.00;80.30;;;;;;4859106;29;20604;-78
2022/05/04 15:27:02;;;;;;;1.90;1.80;;;20.80;82.50;;;;;;4857664;29;20243;-76
2022/05/04 15:29:30;;;;;;;5.00;2.23;;;20.60;89.20;;;;;;4843261;29;20695;-76
2022/05/04 15:32:00;;;;;;;2.67;2.20;;;20.50;84.60;;;;;;4847516;29;20216;-74
2022/05/04 15:34:30;;;;;;;2.70;2.10;;;20.30;90.40;;;;;;4853765;29;20215;-73
2022/05/04 15:36:59;;;;;;;4.27;1.90;;;20.10;90.50;;;;;;4870421;29;20212;-76
2022/05/04 15:39:27;;;;;;;3.83;1.70;;;19.90;92.50;;;;;;4842685;29;20426;-76
2022/05/04 15:41:58;;;;;;;1.90;1.80;;;19.90;93.00;;;;;;4847188;29;20217;-74
2022/05/04 15:44:27;;;;;;;4.53;1.80;;;19.70;93.80;;;;;;4843451;29;20307;-79
2022/05/04 15:46:55;;;;;;;4.83;2.00;;;19.50;94.30;;;;;;4861595;29;20218;-76
2022/05/04 15:49:34;;;;;;;4.77;2.10;;;19.20;95.30;;;;;;4861383;29;20290;-79
2022/05/04 15:52:03;;;;;;;3.27;2.30;;;19.20;95.60;;;;;;4852821;29;20302;-77
2022/05/04 15:54:34;;;;;;;2.70;2.43;;;19.10;95.50;;;;;;4842524;29;20612;-76
2022/05/04 15:57:02;;;;;;;3.13;2.20;;;19.00;95.50;;;;;;4847124;29;20199;-76
2022/05/04 15:59:31;;;;;;;2.83;2.10;;;18.90;96.10;;;;;;4855633;29;20231;-77
2022/05/04 16:02:00;;;;;;;2.40;2.17;;;18.70;96.00;;;;;;4865519;29;20219;-76
2022/05/04 16:04:27;;;;;;;4.13;2.00;;;18.60;96.60;;;;;;4859879;29;20784;-75
2022/05/04 16:06:57;;;;;;;3.37;2.20;;;18.50;95.50;;;;;;4878491;29;20333;-75
2022/05/04 16:09:26;;;;;;;2.83;2.33;;;18.40;95.70;;;;;;4875200;29;20256;-74
2022/05/04 16:11:54;;;;;;;3.60;2.17;;;18.30;95.90;;;;;;4860566;29;20219;-74
2022/05/04 16:14:22;;;;;;;3.97;2.10;;;18.30;96.80;;;;;;4859478;29;20211;-76
2022/05/04 16:22:32;;;;;;;3.13;2.10;;;17.90;98.30;;;;;;4849254;29;20611;-77
2022/05/04 16:25:00;;;;;;;4.00;2.30;;;17.80;98.50;;;;;;4867414;29;20297;-77
2022/05/04 16:27:29;;;;;;;3.97;2.23;;;17.70;99.90;;;;;;4867708;29;20626;-73
2022/05/04 16:29:57;;;;;;;3.00;2.50;;;17.60;99.90;;;;;;4854401;29;20301;-75
2022/05/04 16:32:25;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;4855361;29;20214;-74
2022/05/04 16:34:54;;;;;;;3.17;2.70;;;17.40;99.90;;;;;;4858449;29;20627;-75
2022/05/04 16:37:43;;;;;;;2.77;2.37;;;17.30;99.90;;;;;;4852348;29;20215;-75
2022/05/04 16:40:13;;;;;;;3.80;2.30;;;17.10;99.90;;;;;;4872831;29;20678;-76
2022/05/04 16:42:41;;;;;;;5.13;2.57;;;17.10;99.90;;;;;;4858149;29;20210;-78
2022/05/04 16:45:11;;;;;;;5.23;2.23;;;16.90;99.90;;;;;;4852171;29;20211;-75
2022/05/04 16:47:39;;;;;;;3.43;2.40;;;16.90;99.90;;;;;;4849290;29;20283;-75
2022/05/04 16:50:07;;;;;;;3.63;2.40;;;16.80;99.90;;;;;;4844144;29;20254;-75
2022/05/04 16:52:35;;;;;;;3.30;2.20;;;16.60;99.90;;;;;;4859499;29;20222;-75
2022/05/04 16:55:08;;;;;;;2.97;2.33;;;16.60;99.90;;;;;;4859979;29;20253;-75
2022/05/04 16:57:37;;;;;;;4.03;2.50;;;16.50;99.90;;;;;;4859056;29;20211;-75
2022/05/04 17:00:07;;;;;;;2.93;2.50;;;16.50;99.90;;;;;;4858379;29;20632;-74
2022/05/04 17:02:35;;;;;;;3.93;2.70;;;16.30;99.90;;;;;;4867078;29;20214;-74
2022/05/04 17:05:04;;;;;;;3.30;2.43;;;16.30;99.90;;;;;;4863950;29;20230;-76
2022/05/04 17:07:32;;;;;;;4.23;2.50;;;16.20;99.90;;;;;;4856031;29;20239;-75
2022/05/04 17:10:01;;;;;;;2.67;2.40;;;16.20;99.90;;;;;;4849928;29;20303;-76
2022/05/04 17:12:30;;;;;;;2.70;2.40;;;16.10;99.90;;;;;;4861223;29;20207;-75
2022/05/04 17:14:59;;;;;;;5.10;3.00;;;16.10;99.90;;;;;;4857159;29;20297;-77
2022/05/04 17:17:27;;;;;;;4.47;2.70;;;16.00;99.90;;;;;;4858995;29;20673;-77
2022/05/04 17:19:55;;;;;;;3.23;2.57;;;16.00;99.90;;;;;;4856784;29;20274;-76
2022/05/04 17:22:23;;;;;;;3.33;2.47;;;16.00;99.90;;;;;;4869811;29;20662;-74
2022/05/04 17:24:52;;;;;;;4.03;2.73;;;15.90;99.90;;;;;;4860000;29;20226;-75
2022/05/04 17:27:21;;;;;;;2.63;2.40;;;15.90;99.90;;;;;;4861520;29;20218;-74
2022/05/04 17:29:55;;;;;;;5.00;2.90;;;15.90;99.90;;;;;;4862498;29;20648;-73
2022/05/04 17:37:55;;;;;;;5.63;3.23;;;15.50;99.90;;;;;;4853678;29;20637;-76
2022/05/04 17:40:23;;;;;;;3.00;2.70;;;15.20;99.90;;;;;;4862858;29;20231;-74
2022/05/04 17:42:52;;;;;;;3.80;3.10;;;14.80;99.90;;;;;;4861170;29;20579;-74
2022/05/04 17:45:21;;;;;;;5.33;3.30;;;14.50;99.90;;;;;;4867547;29;20215;-74
2022/05/04 17:47:49;;;;;;;3.70;3.03;;;14.40;99.90;;;;;;4863679;29;20252;-74
2022/05/04 17:50:17;;;;;;;4.73;3.10;;;14.20;99.90;;;;;;4858161;29;20678;-75
2022/05/04 17:52:45;;;;;;;3.43;3.03;;;14.00;99.90;;;;;;4845851;29;20219;-75