Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 05:09:14;;;;;;;1.23;1.13;;;;;;;;;;5113818;27;20397;-83
2023/10/31 05:11:39;;;;;;;1.27;1.17;;;;;;;;;;5115148;28;20031;-84
2023/10/31 05:14:08;;;;;;;0.30;0.30;;;;;;;;;;5123776;27;20015;-84
2023/10/31 05:16:40;;;;;;;1.70;1.40;;;;;;;;;;5118550;28;20031;-85
2023/10/31 05:19:05;;;;;;;3.70;1.65;;;;;;;;;;5116064;28;20028;-86
2023/10/31 05:21:31;;;;;;;1.15;0.75;;;;;;;;;;5118972;28;20061;-82
2023/10/31 05:23:56;;;;;;;1.17;0.98;;;;;;;;;;5115457;27;20540;-85
2023/10/31 05:26:22;;;;;;;4.72;1.05;;;;;;;;;;5122074;28;20472;-84
2023/10/31 05:28:47;;;;;;;0.75;0.52;;;;;;;;;;5125210;28;20075;-82
2023/10/31 05:31:15;;;;;;;1.95;1.20;;;;;;;;;;5119267;28;20027;-85
2023/10/31 05:33:41;;;;;;;2.65;1.67;;;;;;;;;;5122652;28;20437;-85
2023/10/31 05:36:17;;;;;;;2.38;1.23;;;;;;;;;;5119332;28;20024;-84
2023/10/31 05:38:45;;;;;;;4.53;1.55;;;;;;;;;;5113336;28;20034;-86
2023/10/31 05:41:15;;;;;;;1.27;0.93;;;;;;;;;;5116610;28;20031;-84
2023/10/31 05:43:44;;;;;;;2.63;1.23;;;;;;;;;;5119715;28;20046;-84
2023/10/31 05:46:15;;;;;;;1.27;1.13;;;;;;;;;;5120111;27;20055;-84
2023/10/31 05:48:53;;;;;;;0.55;0.55;;;;;;;;;;5110498;28;20055;-83
2023/10/31 05:51:19;;;;;;;0.40;0.40;;;;;;;;;;5115534;28;20110;-85
2023/10/31 05:53:47;;;;;;;0.98;0.80;;;;;;;;;;5113753;28;20019;-85
2023/10/31 05:56:13;;;;;;;0.55;0.55;;;;;;;;;;5116697;27;20503;-83
2023/10/31 05:58:40;;;;;;;2.67;1.15;;;;;;;;;;5121449;28;20099;-85
2023/10/31 06:01:05;;;;;;;0.90;0.80;;;;;;;;;;5119662;28;20035;-84
2023/10/31 06:03:32;;;;;;;1.65;1.15;;;;;;;;;;5116463;28;20030;-83
2023/10/31 06:05:57;;;;;;;0.77;0.68;;;;;;;;;;5117671;28;20455;-85
2023/10/31 06:08:24;;;;;;;0.55;0.47;;;;;;;;;;5111859;27;20093;-83
2023/10/31 06:10:50;;;;;;;1.65;1.23;;;;;;;;;;5114836;28;20050;-85
2023/10/31 06:13:16;;;;;;;1.85;1.17;;;;;;;;;;5119166;28;20026;-84
2023/10/31 06:15:42;;;;;;;2.72;1.75;;;;;;;;;;5112176;27;20023;-83
2023/10/31 06:18:07;;;;;;;1.63;1.25;;;;;;;;;;5120464;28;20028;-84
2023/10/31 06:20:34;;;;;;;5.63;2.15;;;;;;;;;;5096085;28;20024;-85
2023/10/31 06:23:00;;;;;;;2.17;1.63;;;;;;;;;;5095955;28;20026;-86
2023/10/31 06:25:26;;;;;;;1.70;1.30;;;;;;;;;;5102215;28;20024;-85
2023/10/31 06:27:51;;;;;;;4.28;2.63;;;;;;;;;;5097772;28;20023;-86
2023/10/31 06:30:17;;;;;;;3.22;2.22;;;;;;;;;;5108359;28;20044;-83
2023/10/31 06:33:14;;;;;;;3.80;2.33;;;;;;;;;;5104844;28;20034;-84
2023/10/31 06:35:39;;;;;;;5.63;2.42;;;;;;;;;;5097547;28;20445;-82
2023/10/31 06:38:05;;;;;;;4.07;2.75;;;;;;;;;;5097490;28;20020;-84
2023/10/31 06:40:30;;;;;;;2.42;1.95;;;;;;;;;;5095375;28;20479;-83
2023/10/31 06:42:56;;;;;;;4.60;1.65;;;;;;;;;;5093300;28;20031;-84
2023/10/31 06:45:21;;;;;;;2.88;2.42;;;;;;;;;;5097854;28;20494;-86
2023/10/31 06:47:50;;;;;;;2.25;1.88;;;;;;;;;;5101260;28;20031;-85
2023/10/31 06:50:15;;;;;;;2.78;2.15;;;;;;;;;;5094766;28;20027;-86
2023/10/31 06:52:41;;;;;;;2.75;2.33;;;;;;;;;;5097483;27;20367;-86
2023/10/31 06:55:06;;;;;;;12.98;3.53;;;;;;;;;;5103375;28;20035;-85
2023/10/31 06:57:32;;;;;;;4.78;2.90;;;;;;;;;;5107132;28;20024;-85
2023/10/31 06:59:57;;;;;;;6.55;2.70;;;;;;;;;;5094629;28;20064;-86
2023/10/31 07:02:23;;;;;;;3.03;2.10;;;;;;;;;;5094593;28;20035;-85
2023/10/31 07:04:49;;;;;;;4.10;1.95;;;;;;;;;;5096175;28;20765;-84
2023/10/31 07:07:14;;;;;;;6.35;3.35;;;;;;;;;;5089882;28;20030;-84
2023/10/31 07:09:40;;;;;;;6.32;2.83;;;;;;;;;;5099172;28;20031;-84
2023/10/31 07:12:06;;;;;;;2.20;2.00;;;;;;;;;;5091709;28;20027;-84
2023/10/31 07:14:31;;;;;;;11.02;4.53;;;;;;;;;;5096208;28;20050;-84
2023/10/31 07:16:57;;;;;;;6.35;3.92;;;;;;;;;;5094787;28;20063;-84
2023/10/31 07:19:22;;;;;;;4.13;2.25;;;;;;;;;;5101344;28;20026;-83
2023/10/31 07:21:48;;;;;;;4.57;2.88;;;;;;;;;;5095750;28;20458;-85
2023/10/31 07:24:13;;;;;;;3.03;2.47;;;;;;;;;;5094020;28;20028;-83
2023/10/31 07:26:39;;;;;;;5.22;3.00;;;;;;;;;;5098975;28;20035;-83
2023/10/31 07:29:05;;;;;;;5.95;2.75;;;;;;;;;;5089027;28;20126;-84
2023/10/31 07:31:30;;;;;;;5.10;3.40;;;;;;;;;;5093718;28;20356;-84
2023/10/31 07:33:56;;;;;;;3.92;2.85;;;;;;;;;;5094544;28;20023;-85
2023/10/31 07:36:22;;;;;;;4.30;3.35;;;;;;;;;;5098340;28;20088;-85
2023/10/31 07:38:48;;;;;;;8.52;3.20;;;;;;;;;;5096609;28;20065;-86
2023/10/31 07:41:13;;;;;;;2.85;2.17;;;;;;;;;;5102508;28;20122;-85
2023/10/31 07:43:39;;;;;;;2.92;2.47;;;;;;;;;;5102583;28;20488;-85
2023/10/31 07:46:04;;;;;;;9.98;2.92;;;;;;;;;;5099151;28;20107;-86
2023/10/31 07:48:31;;;;;;;3.65;2.10;;;;;;;;;;5102273;28;20050;-86
2023/10/31 07:50:56;;;;;;;7.13;2.95;;;;;;;;;;5094678;28;20068;-87
2023/10/31 07:53:22;;;;;;;5.70;3.15;;;;;;;;;;5097908;28;20473;-86
2023/10/31 07:55:47;;;;;;;4.72;3.15;;;;;;;;;;5097817;28;20027;-84
2023/10/31 07:58:13;;;;;;;5.88;3.33;;;;;;;;;;5116654;27;20060;-85
2023/10/31 08:00:39;;;;;;;3.75;3.00;;;;;;;;;;5097365;28;20118;-85
2023/10/31 08:03:04;;;;;;;5.65;3.50;;;;;;;;;;5093343;28;20171;-84
2023/10/31 08:05:30;;;;;;;5.53;2.95;;;;;;;;;;5098383;28;20102;-85
2023/10/31 08:07:55;;;;;;;6.10;2.75;;;;;;;;;;5098971;28;20036;-85
2023/10/31 08:10:21;;;;;;;6.68;3.97;;;;;;;;;;5098524;28;20119;-86
2023/10/31 08:12:46;;;;;;;5.38;3.55;;;;;;;;;;5097936;28;20388;-85
2023/10/31 08:15:13;;;;;;;4.20;2.55;;;;;;;;;;5104430;28;20081;-85
2023/10/31 08:17:39;;;;;;;14.95;3.28;;;;;;;;;;5087741;28;20808;-83
2023/10/31 08:20:05;;;;;;;8.32;2.60;;;;;;;;;;5090910;28;20060;-84
2023/10/31 08:22:30;;;;;;;6.57;3.10;;;;;;;;;;5094607;28;20028;-84
2023/10/31 08:24:56;;;;;;;4.55;3.00;;;;;;;;;;5101137;28;20041;-85
2023/10/31 08:27:21;;;;;;;4.32;3.00;;;;;;;;;;5091225;28;20455;-86
2023/10/31 08:29:47;;;;;;;7.47;3.58;;;;;;;;;;5105329;28;20027;-87
2023/10/31 08:32:12;;;;;;;3.00;2.60;;;;;;;;;;5100157;28;20024;-80
2023/10/31 08:34:37;;;;;;;5.03;2.85;;;;;;;;;;5099044;28;20020;-82
2023/10/31 08:37:03;;;;;;;4.32;3.13;;;;;;;;;;5096849;28;20028;-80
2023/10/31 08:39:29;;;;;;;4.22;2.47;;;;;;;;;;5095971;28;20027;-82
2023/10/31 08:41:56;;;;;;;8.70;2.58;;;;;;;;;;5098808;28;20522;-80
2023/10/31 08:44:22;;;;;;;9.57;1.92;;;;;;;;;;5098552;28;20468;-81
2023/10/31 08:46:48;;;;;;;2.85;1.88;;;;;;;;;;5099881;28;20034;-80
2023/10/31 08:49:15;;;;;;;2.00;1.63;;;;;;;;;;5092236;28;20016;-81
2023/10/31 08:51:41;;;;;;;7.38;3.17;;;;;;;;;;5098401;28;20055;-82
2023/10/31 08:54:06;;;;;;;3.33;2.05;;;;;;;;;;5087372;28;20123;-82
2023/10/31 08:56:32;;;;;;;4.18;2.13;;;;;;;;;;5094170;28;20028;-83
2023/10/31 08:58:57;;;;;;;7.22;2.10;;;;;;;;;;5094197;28;20016;-81
2023/10/31 09:01:23;;;;;;;1.95;1.70;;;;;;;;;;5100688;28;20365;-82
2023/10/31 09:03:49;;;;;;;3.17;2.35;;;;;;;;;;5088992;28;20024;-80
2023/10/31 09:06:14;;;;;;;2.63;1.90;;;;;;;;;;5096383;28;20024;-81
2023/10/31 09:08:40;;;;;;;6.50;2.30;;;;;;;;;;5099256;28;20048;-81
2023/10/31 09:11:05;;;;;;;3.72;1.23;;;;;;;;;;5096493;28;20443;-81
2023/10/31 09:13:31;;;;;;;3.95;2.05;;;;;;;;;;5098700;28;20076;-80
2023/10/31 09:16:00;;;;;;;2.97;1.90;;;;;;;;;;5093976;28;20082;-82
2023/10/31 09:18:26;;;;;;;2.38;1.30;;;;;;;;;;5097882;28;20487;-82
2023/10/31 09:20:51;;;;;;;3.50;1.58;;;;;;;;;;5098500;28;20028;-81
2023/10/31 09:23:17;;;;;;;6.80;2.08;;;;;;;;;;5100572;28;20032;-82
2023/10/31 09:25:46;;;;;;;5.07;1.77;;;;;;;;;;5094049;28;20425;-82
2023/10/31 09:28:11;;;;;;;5.30;1.93;;;;;;;;;;5104326;28;20036;-82
2023/10/31 09:30:37;;;;;;;2.08;1.23;;;;;;;;;;5099400;28;20020;-82
2023/10/31 09:33:02;;;;;;;8.05;1.58;;;;;;;;;;5094522;28;20020;-81
2023/10/31 09:35:28;;;;;;;1.52;1.20;;;;;;;;;;5100673;28;20467;-83
2023/10/31 09:37:57;;;;;;;1.05;0.95;;;;;;;;;;5098874;28;20106;-82
2023/10/31 09:40:23;;;;;;;1.65;1.00;;;;;;;;;;5100764;28;20077;-82
2023/10/31 09:42:49;;;;;;;7.53;1.55;;;;;;;;;;5093418;28;20024;-81
2023/10/31 09:45:15;;;;;;;1.33;1.23;;;;;;;;;;5098249;28;20122;-83
2023/10/31 09:47:42;;;;;;;6.82;2.88;;;;;;;;;;5095508;28;20094;-80
2023/10/31 09:50:09;;;;;;;1.25;1.10;;;;;;;;;;5103322;28;20026;-80
2023/10/31 09:52:39;;;;;;;1.50;1.02;;;;;;;;;;5098576;28;20052;-82
2023/10/31 09:55:05;;;;;;;;;;;;;;;;;;5094813;28;20062;-83
2023/10/31 09:57:31;;;;;;;0.88;0.85;;;;;;;;;;5103592;28;19915;-82
2023/10/31 09:59:59;;;;;;;2.28;1.02;;;;;;;;;;5103697;28;20056;-81
2023/10/31 10:02:25;;;;;;;6.97;1.52;;;;;;;;;;5098681;28;20032;-81
2023/10/31 10:04:51;;;;;;;4.68;2.28;;;;;;;;;;5105148;28;20371;-82
2023/10/31 10:07:17;;;;;;;1.08;0.98;;;;;;;;;;5102092;28;20048;-82
2023/10/31 10:09:44;;;;;;;1.95;1.23;;;;;;;;;;5095761;28;20036;-82
2023/10/31 10:12:12;;;;;;;2.33;1.30;;;;;;;;;;5106429;28;20148;-83
2023/10/31 10:14:38;;;;;;;7.80;1.23;;;;;;;;;;5096673;28;20031;-81
2023/10/31 10:17:20;;;;;;;2.85;0.85;;;;;;;;;;5107018;28;20530;-82
2023/10/31 10:19:45;;;;;;;0.95;0.80;;;;;;;;;;5103919;28;20115;-80
2023/10/31 10:22:11;;;;;;;1.58;0.90;;;;;;;;;;5100781;28;20146;-81
2023/10/31 10:24:40;;;;;;;3.13;1.38;;;;;;;;;;5102167;28;20129;-81
2023/10/31 10:27:09;;;;;;;1.58;1.15;;;;;;;;;;5102192;28;20077;-82
2023/10/31 10:29:37;;;;;;;2.23;1.27;;;;;;;;;;5100679;28;20093;-84
2023/10/31 10:32:06;;;;;;;2.22;1.20;;;;;;;;;;5095809;28;20035;-80
2023/10/31 10:34:31;;;;;;;3.60;1.63;;;;;;;;;;5101622;28;20020;-83
2023/10/31 10:36:58;;;;;;;1.13;1.00;;;;;;;;;;5097972;28;20379;-83
2023/10/31 10:39:23;;;;;;;2.50;0.90;;;;;;;;;;5100809;28;20027;-84
2023/10/31 10:42:00;;;;;;;3.67;1.30;;;;;;;;;;5098515;28;20027;-83
2023/10/31 10:44:39;;;;;;;9.30;1.50;;;;;;;;;;5097169;28;20081;-84
2023/10/31 10:47:06;;;;;;;3.85;1.40;;;;;;;;;;5097255;28;20036;-85
2023/10/31 10:49:36;;;;;;;1.27;0.80;;;;;;;;;;5095686;28;20047;-85
2023/10/31 10:52:20;;;;;;;7.40;1.40;;;;;;;;;;5097804;28;20057;-81
2023/10/31 10:55:00;;;;;;;7.50;1.50;;;;;;;;;;5098876;28;20023;-82
2023/10/31 10:57:26;;;;;;;1.33;1.23;;;;;;;;;;5097926;28;20028;-83
2023/10/31 10:59:58;;;;;;;3.42;1.20;;;;;;;;;;5095906;28;20452;-86
2023/10/31 11:02:24;;;;;;;1.00;0.90;;;;;;;;;;5098502;28;20023;-82
2023/10/31 11:04:51;;;;;;;3.55;1.85;;;;;;;;;;5102909;28;20027;-82
2023/10/31 11:07:18;;;;;;;4.47;1.90;;;;;;;;;;5093805;28;20071;-83
2023/10/31 11:09:46;;;;;;;8.38;1.27;;;;;;;;;;5099482;28;20032;-83
2023/10/31 11:12:12;;;;;;;2.15;0.98;;;;;;;;;;5100048;28;20076;-84
2023/10/31 11:14:39;;;;;;;0.95;0.63;;;;;;;;;;5105125;28;20023;-83
2023/10/31 11:17:34;;;;;;;0.70;0.70;;;;;;;;;;5103477;28;20055;-85
2023/10/31 11:20:00;;;;;;;7.25;1.58;;;;;;;;;;5098870;28;20038;-86
2023/10/31 11:22:36;;;;;;;0.75;0.63;;;;;;;;;;5105088;28;20020;-83
2023/10/31 11:25:02;;;;;;;0.90;0.68;;;;;;;;;;5103073;28;20542;-85
2023/10/31 11:27:27;;;;;;;1.17;0.90;;;;;;;;;;5103386;28;20055;-83
2023/10/31 11:29:54;;;;;;;1.88;1.20;;;;;;;;;;5104702;28;20035;-84
2023/10/31 11:32:22;;;;;;;0.93;0.88;;;;;;;;;;5095798;28;20066;-84
2023/10/31 11:34:47;;;;;;;1.50;0.90;;;;;;;;;;5099493;28;20028;-83
2023/10/31 11:37:19;;;;;;;2.05;1.00;;;;;;;;;;5100415;28;20531;-82
2023/10/31 11:40:14;;;;;;;1.75;1.30;;;;;;;;;;5105134;28;20027;-83
2023/10/31 11:42:54;;;;;;;0.77;0.77;;;;;;;;;;5107945;28;20043;-84
2023/10/31 11:45:28;;;;;;;1.10;0.82;;;;;;;;;;5101120;28;20035;-85
2023/10/31 11:47:53;;;;;;;2.00;1.13;;;;;;;;;;5103029;28;20391;-83
2023/10/31 11:50:19;;;;;;;2.75;1.35;;;;;;;;;;5104254;28;20042;-83
2023/10/31 11:52:44;;;;;;;2.33;0.85;;;;;;;;;;5105119;28;20054;-82
2023/10/31 11:55:11;;;;;;;1.38;1.20;;;;;;;;;;5103573;28;20161;-83
2023/10/31 11:57:38;;;;;;;1.17;1.00;;;;;;;;;;5106095;28;20020;-83
2023/10/31 12:00:04;;;;;;;2.05;1.33;;;;;;;;;;5097797;28;20028;-82
2023/10/31 12:02:30;;;;;;;1.00;0.70;;;;;;;;;;5095309;28;20475;-82
2023/10/31 12:05:21;;;;;;;0.93;0.50;;;;;;;;;;5097712;28;20033;-83
2023/10/31 12:07:47;;;;;;;1.38;0.95;;;;;;;;;;5095872;28;20050;-81
2023/10/31 12:10:13;;;;;;;0.50;0.50;;;;;;;;;;5093919;28;20027;-83
2023/10/31 12:12:38;;;;;;;0.60;0.50;;;;;;;;;;5094030;28;20480;-83
2023/10/31 12:15:08;;;;;;;5.75;1.08;;;;;;;;;;5093623;28;20036;-84
2023/10/31 12:17:36;;;;;;;0.95;0.85;;;;;;;;;;5088407;28;20047;-83
2023/10/31 12:20:07;;;;;;;2.35;1.25;;;;;;;;;;5101467;28;20051;-83
2023/10/31 12:22:32;;;;;;;1.58;0.93;;;;;;;;;;5099749;28;20107;-85
2023/10/31 12:25:06;;;;;;;0.73;0.57;;;;;;;;;;5091697;28;20145;-85
2023/10/31 12:27:50;;;;;;;0.80;0.77;;;;;;;;;;5090082;28;20027;-84
2023/10/31 12:30:17;;;;;;;0.68;0.68;;;;;;;;;;5088719;28;20089;-83
2023/10/31 12:32:44;;;;;;;2.65;0.85;;;;;;;;;;5094752;28;20028;-83
2023/10/31 12:35:16;;;;;;;3.05;0.85;;;;;;;;;;5096043;28;20030;-83
2023/10/31 12:37:46;;;;;;;1.88;1.05;;;;;;;;;;5099021;28;20118;-82
2023/10/31 12:40:18;;;;;;;0.70;0.70;;;;;;;;;;5095346;28;20047;-83
2023/10/31 12:42:45;;;;;;;0.65;0.65;;;;;;;;;;5097795;28;20034;-83
2023/10/31 12:45:17;;;;;;;3.13;0.95;;;;;;;;;;5097996;28;20071;-82
2023/10/31 12:47:43;;;;;;;1.23;1.13;;;;;;;;;;5090573;28;20016;-82
2023/10/31 12:50:13;;;;;;;3.90;1.73;;;;;;;;;;5095387;28;20388;-84
2023/10/31 12:53:06;;;;;;;1.52;1.00;;;;;;;;;;5095914;28;20032;-83
2023/10/31 12:55:38;;;;;;;2.78;1.17;;;;;;;;;;5090490;28;20036;-83
2023/10/31 12:58:04;;;;;;;2.80;0.98;;;;;;;;;;5101737;28;20407;-82
2023/10/31 13:00:34;;;;;;;0.77;0.75;;;;;;;;;;5093135;28;20035;-84
2023/10/31 13:03:05;;;;;;;6.40;1.48;;;;;;;;;;5087527;28;20028;-83
2023/10/31 13:05:31;;;;;;;0.45;0.45;;;;;;;;;;5103811;28;20027;-82
2023/10/31 13:07:59;;;;;;;3.00;1.42;;;;;;;;;;5103760;28;20499;-82
2023/10/31 13:10:26;;;;;;;2.47;1.35;;;;;;;;;;5099914;28;20040;-83
2023/10/31 13:12:53;;;;;;;3.67;1.02;;;;;;;;;;5099604;28;20487;-83
2023/10/31 13:15:22;;;;;;;2.90;0.98;;;;;;;;;;5105011;28;20039;-84
2023/10/31 13:17:48;;;;;;;;;;;;;;;;;;5099577;28;20020;-81
2023/10/31 13:20:15;;;;;;;3.55;1.17;;;;;;;;;;5097227;28;20327;-82
2023/10/31 13:22:42;;;;;;;1.23;0.75;;;;;;;;;;5096295;28;20115;-83
2023/10/31 13:25:10;;;;;;;6.57;1.40;;;;;;;;;;5093491;28;20479;-80
2023/10/31 13:27:37;;;;;;;7.25;1.33;;;;;;;;;;5100306;28;20032;-82
2023/10/31 13:30:04;;;;;;;1.95;1.33;;;;;;;;;;5099350;28;20034;-85
2023/10/31 13:32:30;;;;;;;1.25;1.15;;;;;;;;;;5096616;28;20062;-85
2023/10/31 13:34:55;;;;;;;1.77;1.27;;;;;;;;;;5097573;28;20468;-85
2023/10/31 13:37:21;;;;;;;1.33;0.90;;;;;;;;;;5094376;28;20100;-85
2023/10/31 13:39:49;;;;;;;1.60;1.27;;;;;;;;;;5094954;28;20031;-82
2023/10/31 13:42:14;;;;;;;1.83;1.42;;;;;;;;;;5091883;28;20024;-82
2023/10/31 13:44:43;;;;;;;0.63;0.60;;;;;;;;;;5092689;28;20073;-83
2023/10/31 13:47:09;;;;;;;1.40;1.08;;;;;;;;;;5090235;28;20084;-83
2023/10/31 13:49:37;;;;;;;5.40;1.33;;;;;;;;;;5099506;28;20115;-84
2023/10/31 13:52:05;;;;;;;2.55;1.70;;;;;;;;;;5103474;28;20028;-85
2023/10/31 13:54:30;;;;;;;3.42;1.77;;;;;;;;;;5102922;28;20067;-84
2023/10/31 13:56:55;;;;;;;1.48;1.05;;;;;;;;;;5098519;28;20047;-84
2023/10/31 13:59:21;;;;;;;1.60;1.23;;;;;;;;;;5096338;28;20020;-84
2023/10/31 14:01:47;;;;;;;2.70;1.40;;;;;;;;;;5094540;28;20047;-84
2023/10/31 14:04:16;;;;;;;1.10;0.98;;;;;;;;;;5090763;28;20103;-85
2023/10/31 14:06:42;;;;;;;2.33;1.23;;;;;;;;;;5097069;28;20035;-83
2023/10/31 14:09:09;;;;;;;2.42;1.48;;;;;;;;;;5088654;28;20370;-82
2023/10/31 14:11:35;;;;;;;3.72;1.30;;;;;;;;;;5094734;28;20081;-84
2023/10/31 14:14:10;;;;;;;2.53;1.40;;;;;;;;;;5098122;28;20036;-84
2023/10/31 14:16:46;;;;;;;2.35;1.20;;;;;;;;;;5094840;28;20359;-84
2023/10/31 14:19:12;;;;;;;3.50;0.75;;;;;;;;;;5092375;28;20031;-86
2023/10/31 14:21:39;;;;;;;1.30;1.10;;;;;;;;;;5094045;28;20040;-85
2023/10/31 14:24:05;;;;;;;2.22;1.02;;;;;;;;;;5100567;28;20020;-88
2023/10/31 14:26:32;;;;;;;2.65;1.10;;;;;;;;;;5098723;28;20024;-85
2023/10/31 14:28:58;;;;;;;3.22;1.05;;;;;;;;;;5095648;28;20016;-88
2023/10/31 14:31:23;;;;;;;1.15;0.80;;;;;;;;;;5097306;28;20588;-85
2023/10/31 14:33:49;;;;;;;2.45;1.02;;;;;;;;;;5098307;28;20377;-85
2023/10/31 14:36:15;;;;;;;2.13;1.00;;;;;;;;;;5104073;27;20035;-85
2023/10/31 14:38:41;;;;;;;5.47;1.50;;;;;;;;;;5096206;28;20026;-85
2023/10/31 14:41:07;;;;;;;0.60;0.47;;;;;;;;;;5094800;28;20046;-84
