Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:54;;;;;;;18.20;10.10;;;;;;;13.16;78.63;100552.12;88178;276;136581;-72
2023/10/04 00:02:56;;;;;;;16.20;10.20;;;;;;;13.15;78.56;100551.10;88380;278;25083;-71
2023/10/04 00:04:59;;;;;;;18.00;10.90;;;;;;;13.14;78.47;100547.15;88337;282;138168;-72
2023/10/04 00:07:03;;;;;;;17.40;10.00;;;;;;;13.06;78.41;100539.08;88586;284;22549;-70
2023/10/04 00:09:05;;;;;;;18.40;10.30;;;;;;;13.13;78.64;100546.02;88347;282;137570;-72
2023/10/04 00:11:14;;;;;;;15.30;9.80;;;;;;;13.14;78.34;100543.45;88329;278;25171;-71
2023/10/04 00:13:15;;;;;;;14.80;9.40;;;;;;;13.13;78.26;100541.58;88532;281;137865;-72
2023/10/04 00:15:20;;;;;;;13.70;9.60;;;;;;;13.13;78.30;100539.43;88501;276;22927;-74
2023/10/04 00:17:22;;;;;;;17.40;11.30;;;;;;;13.13;78.32;100536.13;88550;283;137098;-73
2023/10/04 00:19:24;;;;;;;18.80;9.60;;;;;;;13.12;78.43;100533.16;88564;277;25286;-72
2023/10/04 00:21:26;;;;;;;21.10;10.40;;;;;;;13.12;78.33;100531.94;88481;281;136096;-72
2023/10/04 00:23:28;;;;;;;19.20;10.60;;;;;;;13.11;78.18;100530.41;88463;278;25184;-72
2023/10/04 00:25:33;;;;;;;17.10;10.20;;;;;;;13.11;78.30;100530.48;88392;276;137601;-72
2023/10/04 00:27:35;;;;;;;17.90;10.80;;;;;;;13.10;78.18;100526.98;88580;281;23861;-70
2023/10/04 00:29:37;;;;;;;15.70;9.70;;;;;;;13.10;78.26;100527.06;88224;283;136649;-72
2023/10/04 00:31:39;;;;;;;18.00;11.50;;;;;;;13.09;78.32;100526.64;88323;281;23714;-71
2023/10/04 00:33:43;;;;;;;18.70;10.10;;;;;;;13.06;78.29;100522.30;88278;283;136551;-70
2023/10/04 00:35:46;;;;;;;21.20;11.00;;;;;;;13.05;78.38;100522.56;88475;275;22581;-70
2023/10/04 00:37:56;;;;;;;20.00;11.00;;;;;;;13.05;78.20;100524.08;88242;282;136483;-70
2023/10/04 00:39:58;;;;;;;19.20;11.30;;;;;;;13.04;78.23;100521.52;88623;285;25216;-71
2023/10/04 00:42:00;;;;;;;16.30;10.20;;;;;;;12.99;78.28;100513.39;88487;276;136936;-71
2023/10/04 00:44:04;;;;;;;18.40;10.40;;;;;;;13.01;78.42;100523.70;88366;276;22553;-73
2023/10/04 00:46:06;;;;;;;21.20;11.70;;;;;;;13.01;78.42;100519.77;88381;284;22578;-66
2023/10/04 00:48:11;;;;;;;25.00;11.00;;;;;;;12.99;78.51;100523.69;88196;278;136427;-74
2023/10/04 00:50:15;;;;;;;24.90;11.50;;;;;;;12.99;78.60;100522.05;88416;278;22799;-72
2023/10/04 00:52:19;;;;;;;20.80;9.50;;;;;;;12.98;78.73;100524.55;88364;282;138616;-71
2023/10/04 00:54:20;;;;;;;19.40;10.00;;;;;;;13.00;78.66;100529.33;88605;284;24018;-72
2023/10/04 00:56:24;;;;;;;19.90;11.40;;;;;;;13.01;78.57;100527.19;88236;285;138859;-72
2023/10/04 00:58:28;;;;;;;17.60;10.00;;;;;;;13.03;78.52;100529.14;88358;286;23911;-74
2023/10/04 01:00:29;;;;;;;15.20;9.30;;;;;;;13.00;78.40;100527.52;88318;281;136700;-72
2023/10/04 01:02:33;;;;;;;11.70;9.50;;;;;;;12.97;78.53;100529.33;88333;278;22658;-73
2023/10/04 01:04:35;;;;;;;19.40;11.30;;;;;;;12.96;78.72;100525.00;88235;281;137866;-72
2023/10/04 01:06:39;;;;;;;21.60;9.80;;;;;;;12.92;78.95;100518.23;88427;283;25392;-72
2023/10/04 01:08:42;;;;;;;20.30;9.90;;;;;;;12.90;79.10;100518.59;88300;276;136774;-72
2023/10/04 01:10:45;;;;;;;21.00;11.20;;;;;;;12.86;79.32;100512.23;88484;285;22537;-73
2023/10/04 01:12:49;;;;;;;18.70;10.30;;;;;;;12.85;79.51;100512.55;88155;277;137662;-72
2023/10/04 01:15:03;;;;;;;;;;;;;;;12.82;79.63;100510.08;88441;284;22532;-73
2023/10/04 01:17:11;;;;;;;17.40;9.10;;;;;;;12.80;79.75;100512.65;88283;284;122609;-72
2023/10/04 01:19:15;;;;;;;17.00;9.90;;;;;;;12.78;79.89;100509.07;88329;283;22530;-72
2023/10/04 01:21:17;;;;;;;23.80;10.30;;;;;;;12.75;79.85;100504.36;88288;283;136556;-73
2023/10/04 01:23:20;;;;;;;18.00;9.00;;;;;;;12.69;80.06;100495.16;88252;285;22533;-71
2023/10/04 01:25:21;;;;;;;19.20;10.10;;;;;;;12.76;80.21;100506.76;88281;284;138652;-72
2023/10/04 01:27:26;;;;;;;12.80;9.30;;;;;;;12.77;79.99;100508.04;88346;277;22599;-71
2023/10/04 01:29:29;;;;;;;18.40;9.40;;;;;;;12.79;79.94;100506.59;88315;277;138203;-70
2023/10/04 01:31:33;;;;;;;19.30;9.90;;;;;;;12.76;79.79;100506.45;88291;281;23736;-75
2023/10/04 01:33:35;;;;;;;20.40;10.70;;;;;;;12.73;79.88;100503.03;88333;280;136488;-71
2023/10/04 01:35:40;;;;;;;18.40;8.90;;;;;;;12.74;79.68;100503.95;88367;281;22554;-74
2023/10/04 01:37:43;;;;;;;15.00;9.20;;;;;;;12.74;79.59;100504.77;88588;284;136376;-74
2023/10/04 01:39:45;;;;;;;15.60;8.80;;;;;;;12.72;79.47;100503.73;88546;284;22533;-73
2023/10/04 01:41:47;;;;;;;11.80;9.00;;;;;;;12.71;79.36;100505.20;88507;284;137558;-71
2023/10/04 01:43:50;;;;;;;14.00;9.00;;;;;;;12.70;79.40;100498.30;88631;278;22534;-72
2023/10/04 01:45:59;;;;;;;17.50;10.80;;;;;;;12.70;79.52;100494.41;88265;277;136545;-71
2023/10/04 01:48:05;;;;;;;18.80;9.50;;;;;;;12.71;79.25;100495.00;88713;285;25084;-73
2023/10/04 01:50:10;;;;;;;;;;;;;;;12.68;79.22;100491.38;88357;276;23692;-73
2023/10/04 01:52:12;;;;;;;24.50;9.90;;;;;;;12.68;79.31;100485.67;88271;285;124069;-72
2023/10/04 01:54:15;;;;;;;14.80;9.40;;;;;;;12.66;79.33;100482.31;88524;281;22531;-72
2023/10/04 01:56:18;;;;;;;16.60;9.40;;;;;;;12.68;79.51;100481.64;88372;285;137264;-72
2023/10/04 01:58:26;;;;;;;16.40;9.30;;;;;;;12.69;79.32;100481.28;88344;285;25168;-73
2023/10/04 02:00:28;;;;;;;16.90;8.50;;;;;;;12.72;79.36;100480.60;88445;284;138292;-72
2023/10/04 02:02:31;;;;;;;12.90;9.00;;;;;;;12.73;79.26;100480.40;88360;277;25419;-72
2023/10/04 02:04:32;;;;;;;17.50;10.10;;;;;;;12.73;79.27;100476.12;88489;284;137588;-73
2023/10/04 02:06:34;;;;;;;15.30;9.40;;;;;;;12.71;79.39;100473.02;88518;278;24081;-74
2023/10/04 02:08:36;;;;;;;17.50;9.10;;;;;;;12.69;79.32;100469.93;88622;285;136095;-73
2023/10/04 02:10:44;;;;;;;17.00;9.50;;;;;;;12.68;79.47;100462.94;88450;283;22574;-73
2023/10/04 02:12:45;;;;;;;18.20;10.20;;;;;;;12.64;79.73;100459.80;88696;277;136487;-73
2023/10/04 02:14:48;;;;;;;15.50;9.70;;;;;;;12.62;79.66;100460.58;88360;283;22535;-73
2023/10/04 02:16:50;;;;;;;26.00;12.00;;;;;;;12.61;79.83;100452.41;88237;285;137328;-73
2023/10/04 02:18:52;;;;;;;19.10;10.40;;;;;;;12.59;80.04;100448.74;88775;277;22543;-75
2023/10/04 02:20:55;;;;;;;13.70;9.60;;;;;;;12.48;80.13;100432.08;88416;277;136675;-75
2023/10/04 02:22:57;;;;;;;17.90;9.60;;;;;;;12.57;80.17;100441.08;88532;284;25587;-72
2023/10/04 02:24:59;;;;;;;16.80;9.00;;;;;;;12.57;80.16;100441.48;87745;284;701855;-75
2023/10/04 02:27:01;;;;;;;13.40;7.90;;;;;;;12.58;80.07;100440.84;88227;284;24218;-75
2023/10/04 02:29:09;;;;;;;15.20;8.60;;;;;;;12.57;79.87;100439.48;88418;277;136488;-75
2023/10/04 02:31:12;;;;;;;15.30;8.90;;;;;;;12.54;80.04;100437.40;88583;285;25171;-75
2023/10/04 02:33:15;;;;;;;18.30;9.50;;;;;;;12.51;80.19;100435.54;88597;284;136230;-72
2023/10/04 02:35:25;;;;;;;18.90;10.30;;;;;;;12.50;80.08;100433.31;88499;285;22555;-77
2023/10/04 02:37:27;;;;;;;19.50;10.80;;;;;;;12.48;80.04;100436.43;88376;285;137247;-75
2023/10/04 02:39:30;;;;;;;18.50;9.70;;;;;;;12.47;80.16;100430.10;88509;282;25087;-76
2023/10/04 02:41:31;;;;;;;17.20;9.20;;;;;;;12.46;79.99;100431.48;88380;281;137403;-73
2023/10/04 02:43:33;;;;;;;12.60;8.70;;;;;;;12.45;79.99;100428.23;88467;282;22529;-75
2023/10/04 02:45:36;;;;;;;15.50;9.90;;;;;;;12.43;80.12;100428.51;88426;281;136284;-74
2023/10/04 02:47:39;;;;;;;16.30;9.90;;;;;;;12.39;80.14;100422.58;88662;281;25175;-75
2023/10/04 02:49:42;;;;;;;17.60;9.40;;;;;;;12.36;79.98;100417.45;88419;281;136370;-75
2023/10/04 02:51:47;;;;;;;23.30;10.10;;;;;;;12.40;79.98;100422.41;88489;276;24019;-73
2023/10/04 02:53:49;;;;;;;17.20;9.00;;;;;;;12.42;79.87;100420.28;88293;281;138509;-75
2023/10/04 02:55:56;;;;;;;13.00;8.40;;;;;;;12.42;79.78;100418.14;88748;275;24139;-74
2023/10/04 02:58:06;;;;;;;14.30;9.30;;;;;;;12.43;79.64;100411.11;88900;276;22541;-76
2023/10/04 03:00:16;;;;;;;17.90;10.30;;;;;;;12.43;79.67;100414.86;88805;281;136611;-73
2023/10/04 03:02:18;;;;;;;15.40;9.40;;;;;;;12.43;79.79;100412.05;88788;273;22617;-73
2023/10/04 03:04:20;;;;;;;21.20;9.70;;;;;;;12.44;79.87;100415.52;88640;278;136390;-74
2023/10/04 03:06:23;;;;;;;15.20;9.10;;;;;;;12.44;79.73;100406.64;88674;276;22674;-71
2023/10/04 03:08:27;;;;;;;14.80;9.10;;;;;;;12.41;80.04;100405.02;88362;279;136450;-74
2023/10/04 03:10:33;;;;;;;16.60;10.10;;;;;;;12.39;80.10;100401.48;88954;282;22540;-73
2023/10/04 03:12:38;;;;;;;20.90;10.00;;;;;;;12.37;80.18;100400.89;88723;275;137973;-73
2023/10/04 03:14:41;;;;;;;19.90;10.00;;;;;;;12.34;80.41;100396.43;89431;282;22517;-73
2023/10/04 03:16:43;;;;;;;17.30;9.00;;;;;;;12.35;80.38;100399.11;88650;281;137082;-75
2023/10/04 03:18:46;;;;;;;16.80;9.20;;;;;;;12.35;80.53;100400.06;88789;277;22574;-74
2023/10/04 03:23:09;;;;;;;14.80;8.90;;;;;;;12.40;80.68;100387.36;88790;279;22646;-73
2023/10/04 03:25:11;;;;;;;;;;;;;;;12.40;80.75;100382.39;88647;279;137117;-71
2023/10/04 03:27:14;;;;;;;17.10;9.70;;;;;;;12.38;80.82;100381.40;88743;281;25168;-72
2023/10/04 03:29:16;;;;;;;18.30;9.40;;;;;;;12.37;81.00;100382.09;88530;282;135784;-73
2023/10/04 03:31:20;;;;;;;20.80;10.40;;;;;;;12.35;81.07;100378.89;88765;275;23868;-71
2023/10/04 03:33:26;;;;;;;16.30;9.30;;;;;;;12.34;81.29;100376.33;88711;274;137285;-71
2023/10/04 03:35:29;;;;;;;19.50;10.00;;;;;;;12.33;81.14;100369.85;88766;282;22529;-74
2023/10/04 03:37:38;;;;;;;17.80;8.80;;;;;;;12.32;81.00;100367.31;88770;280;136754;-71
2023/10/04 03:39:41;;;;;;;14.90;8.30;;;;;;;12.36;80.74;100362.40;88854;276;22703;-72
2023/10/04 03:41:47;;;;;;;16.60;9.10;;;;;;;12.39;80.62;100359.29;88546;281;136784;-72
2023/10/04 03:43:49;;;;;;;16.40;8.30;;;;;;;12.43;80.18;100355.80;88663;279;22619;-71
2023/10/04 03:45:51;;;;;;;18.70;9.80;;;;;;;12.44;80.14;100358.64;88832;279;136637;-75
2023/10/04 03:47:57;;;;;;;15.40;9.20;;;;;;;12.43;80.14;100360.37;90062;281;22650;-72
2023/10/04 03:49:59;;;;;;;15.40;9.50;;;;;;;12.40;80.23;100358.58;88837;275;137664;-72
2023/10/04 03:52:01;;;;;;;15.30;7.20;;;;;;;12.39;80.33;100354.47;88820;277;22543;-71
2023/10/04 03:54:07;;;;;;;16.50;9.40;;;;;;;12.38;80.47;100353.02;88852;277;22906;-72
2023/10/04 03:56:10;;;;;;;19.00;8.70;;;;;;;12.38;80.32;100361.38;88754;277;137056;-73
2023/10/04 03:58:16;;;;;;;18.10;10.10;;;;;;;12.37;80.42;100361.20;88659;283;23421;-72
2023/10/04 04:00:19;;;;;;;15.30;8.50;;;;;;;12.36;80.37;100359.20;88423;280;138622;-72
2023/10/04 04:02:21;;;;;;;16.30;8.40;;;;;;;12.34;80.40;100357.08;88207;273;25209;-72
2023/10/04 04:04:23;;;;;;;16.50;9.40;;;;;;;12.34;80.35;100357.12;88316;276;136179;-72
2023/10/04 04:06:25;;;;;;;17.00;8.70;;;;;;;12.37;80.33;100364.70;88962;274;25207;-74
2023/10/04 04:08:27;;;;;;;18.90;9.30;;;;;;;12.39;80.19;100367.00;88702;274;137112;-71
2023/10/04 04:10:28;;;;;;;19.90;9.40;;;;;;;12.42;80.09;100368.05;88921;280;22540;-72
2023/10/04 04:12:30;;;;;;;15.10;7.80;;;;;;;12.41;80.01;100370.61;88713;273;136348;-71
2023/10/04 04:14:32;;;;;;;19.40;9.10;;;;;;;12.38;80.37;100365.98;88868;278;22520;-72
2023/10/04 04:16:34;;;;;;;15.60;9.60;;;;;;;12.38;80.41;100361.82;88780;274;136263;-71
2023/10/04 04:18:37;;;;;;;15.60;8.50;;;;;;;12.37;80.32;100362.94;88874;273;22533;-71
2023/10/04 04:20:42;;;;;;;16.40;9.60;;;;;;;12.36;80.45;100364.70;88978;273;137377;-73
2023/10/04 04:22:50;;;;;;;17.00;9.90;;;;;;;12.38;80.37;100362.15;89134;274;22508;-71
2023/10/04 04:24:53;;;;;;;21.10;9.10;;;;;;;12.43;80.31;100369.26;89580;282;136413;-74
2023/10/04 04:26:58;;;;;;;18.40;9.70;;;;;;;12.54;79.76;100364.94;89841;275;22478;-73
2023/10/04 04:29:00;;;;;;;16.00;8.80;;;;;;;12.70;79.07;100362.71;88901;274;136467;-72
2023/10/04 04:31:14;;;;;;;16.90;9.40;;;;;;;12.91;78.06;100365.52;88941;281;22619;-71
2023/10/04 04:33:18;;;;;;;20.30;10.00;;;;;;;13.13;76.69;100357.85;88951;278;136438;-74
2023/10/04 04:35:24;;;;;;;17.80;8.90;;;;;;;13.31;75.79;100359.33;89225;274;22837;-71
2023/10/04 04:37:29;;;;;;;15.80;9.30;;;;;;;13.49;74.95;100354.10;88935;274;137263;-76
2023/10/04 04:39:30;;;;;;;20.90;9.10;;;;;;;13.66;73.97;100361.13;88868;274;24024;-73
2023/10/04 04:41:35;;;;;;;18.30;9.90;;;;;;;13.83;73.35;100355.50;88767;282;136503;-73
2023/10/04 04:43:37;;;;;;;16.40;8.60;;;;;;;14.04;72.06;100352.69;88748;279;22532;-72
2023/10/04 04:45:41;;;;;;;15.30;9.80;;;;;;;14.24;71.15;100347.05;90388;280;137122;-70
2023/10/04 04:47:44;;;;;;;15.90;8.30;;;;;;;14.47;70.12;100347.16;88368;279;23719;-72
2023/10/04 04:49:48;;;;;;;14.50;9.10;;;;;;;14.69;68.97;100346.42;88806;283;136504;-73
2023/10/04 04:51:50;;;;;;;16.20;8.80;;;;;;;14.89;67.91;100352.98;88841;282;23869;-75
2023/10/04 04:53:53;;;;;;;19.30;9.10;;;;;;;15.04;67.31;100363.75;88573;283;136848;-73
2023/10/04 04:56:04;;;;;;;20.10;9.00;;;;;;;15.20;66.47;100356.45;88941;275;138210;-73
2023/10/04 04:58:06;;;;;;;21.30;9.40;;;;;;;15.37;65.64;100352.64;88983;274;22964;-73
2023/10/04 05:00:31;;;;;;;17.90;8.90;;;;;;;15.51;64.88;100346.07;88704;274;136297;-72
2023/10/04 05:02:32;;;;;;;18.80;9.30;;;;;;;15.61;64.20;100346.17;88850;281;23930;-73
2023/10/04 05:04:34;;;;;;;15.70;9.10;;;;;;;15.66;63.56;100339.44;88668;278;136206;-72
2023/10/04 05:06:38;;;;;;;15.30;9.50;;;;;;;15.72;63.21;100343.41;88705;275;22541;-72
2023/10/04 05:08:41;;;;;;;21.10;9.50;;;;;;;15.84;63.12;100347.14;88971;281;139135;-72
2023/10/04 05:10:44;;;;;;;17.50;8.60;;;;;;;16.00;62.48;100340.02;88961;273;25360;-73
2023/10/04 05:12:47;;;;;;;16.60;9.80;;;;;;;16.18;61.51;100334.16;88768;274;136237;-72
2023/10/04 05:14:50;;;;;;;14.40;9.10;;;;;;;16.29;60.88;100328.30;88616;275;22653;-71
2023/10/04 05:16:52;;;;;;;15.30;8.80;;;;;;;16.41;60.65;100321.23;88297;278;136282;-73
2023/10/04 05:18:54;;;;;;;20.60;9.60;;;;;;;16.52;60.00;100317.56;88755;273;25360;-72
2023/10/04 05:20:56;;;;;;;16.40;9.10;;;;;;;16.67;59.32;100316.33;88880;278;136365;-73
2023/10/04 05:22:59;;;;;;;15.60;9.10;;;;;;;16.85;58.96;100316.09;88655;276;22705;-72
2023/10/04 05:25:02;;;;;;;18.20;9.10;;;;;;;16.99;58.09;100314.11;88848;280;136393;-72
2023/10/04 05:27:05;;;;;;;12.80;8.60;;;;;;;17.13;57.89;100313.09;88824;273;24014;-72
2023/10/04 05:29:08;;;;;;;17.90;9.40;;;;;;;17.32;57.27;100311.23;88758;280;136226;-72
2023/10/04 05:31:10;;;;;;;15.00;8.20;;;;;;;17.42;56.77;100307.01;88663;273;23733;-70
2023/10/04 05:33:13;;;;;;;19.50;8.30;;;;;;;17.56;56.58;100308.70;88270;275;136284;-72
2023/10/04 05:35:15;;;;;;;17.40;8.40;;;;;;;17.70;55.91;100309.56;88400;284;24740;-71
2023/10/04 05:37:18;;;;;;;11.60;7.80;;;;;;;17.81;55.40;100312.31;88574;277;136622;-72
2023/10/04 05:39:19;;;;;;;20.90;9.40;;;;;;;17.80;55.30;100312.91;89047;280;22554;-70
2023/10/04 05:41:22;;;;;;;13.90;8.30;;;;;;;17.85;55.52;100311.46;88773;273;136230;-70
2023/10/04 05:43:24;;;;;;;15.30;8.70;;;;;;;17.97;54.93;100312.45;88978;275;22603;-70
2023/10/04 05:45:26;;;;;;;16.30;8.60;;;;;;;18.07;54.75;100311.03;88544;279;136376;-73
2023/10/04 05:47:28;;;;;;;16.80;8.80;;;;;;;18.19;54.14;100306.73;89079;281;22553;-70
2023/10/04 05:49:31;;;;;;;13.70;7.70;;;;;;;18.37;53.83;100307.93;88277;279;136601;-72
2023/10/04 05:51:33;;;;;;;19.80;9.10;;;;;;;18.47;53.43;100310.30;88901;282;22536;-72
2023/10/04 05:53:37;;;;;;;15.40;7.90;;;;;;;18.54;53.44;100315.77;88704;280;136122;-74
2023/10/04 05:55:40;;;;;;;15.00;8.20;;;;;;;18.58;53.27;100311.04;88993;280;24575;-72
2023/10/04 05:57:42;;;;;;;15.70;8.50;;;;;;;18.50;53.37;100307.11;88525;280;136728;-72
2023/10/04 05:59:44;;;;;;;13.50;8.60;;;;;;;18.43;53.67;100309.14;89011;280;24011;-71
2023/10/04 06:01:46;;;;;;;17.00;7.80;;;;;;;18.31;54.13;100313.71;88771;280;137474;-71
2023/10/04 06:03:49;;;;;;;19.10;8.30;;;;;;;18.11;54.39;100311.87;88840;281;24164;-72
2023/10/04 06:05:51;;;;;;;16.10;8.50;;;;;;;17.80;55.31;100315.12;88728;280;136556;-71
2023/10/04 06:07:55;;;;;;;19.20;8.60;;;;;;;17.42;56.60;100315.35;88862;275;25170;-71
2023/10/04 06:09:57;;;;;;;20.40;9.20;;;;;;;17.03;57.88;100316.58;88927;282;136103;-71
2023/10/04 06:12:01;;;;;;;13.70;8.80;;;;;;;16.71;59.19;100313.20;89319;281;22243;-72
2023/10/04 06:14:03;;;;;;;15.70;8.80;;;;;;;16.43;60.78;100309.80;88909;273;22530;-71
2023/10/04 06:16:04;;;;;;;17.20;8.20;;;;;;;16.19;61.70;100309.34;88429;273;136452;-71
2023/10/04 06:18:12;;;;;;;24.50;9.90;;;;;;;15.95;62.92;100313.48;88473;282;24025;-69
2023/10/04 06:20:25;;;;;;;18.20;8.90;;;;;;;15.77;63.91;100311.81;88748;274;136370;-72
2023/10/04 06:22:27;;;;;;;15.50;8.90;;;;;;;15.60;64.86;100311.89;88828;274;24021;-72
2023/10/04 06:24:28;;;;;;;17.60;9.30;;;;;;;15.46;65.64;100309.58;88245;277;137726;-72
2023/10/04 06:27:52;;;;;;;18.70;8.60;;;;;;;15.22;67.32;100313.67;87118;305;604451;-72
2023/10/04 06:29:55;;;;;;;15.30;8.40;;;;;;;15.13;67.99;100313.27;88104;289;135492;-73
2023/10/04 06:31:56;;;;;;;17.40;8.80;;;;;;;15.09;68.54;100316.93;88039;296;24228;-73
2023/10/04 06:33:59;;;;;;;18.10;9.30;;;;;;;15.06;69.02;100316.90;88292;290;135247;-72
2023/10/04 06:36:01;;;;;;;21.90;9.90;;;;;;;15.04;69.16;100321.51;88373;282;24179;-72
2023/10/04 06:38:08;;;;;;;19.40;8.90;;;;;;;15.04;69.54;100320.84;88177;283;135389;-70
2023/10/04 06:40:19;;;;;;;16.30;8.90;;;;;;;15.04;69.83;100317.55;88332;286;138025;-72
2023/10/04 06:42:20;;;;;;;21.80;8.70;;;;;;;15.08;69.98;100320.82;88155;280;634777;-73
2023/10/04 06:44:22;;;;;;;20.70;9.40;;;;;;;15.11;69.87;100324.84;88497;280;137743;-71
2023/10/04 06:46:24;;;;;;;20.40;9.00;;;;;;;15.15;70.02;100318.11;88592;287;22539;-71
2023/10/04 06:48:26;;;;;;;17.30;9.80;;;;;;;15.21;70.17;100320.14;88396;280;135769;-69
2023/10/04 06:50:32;;;;;;;18.60;9.80;;;;;;;15.29;70.06;100322.67;88601;286;22537;-71
2023/10/04 06:52:35;;;;;;;17.00;9.90;;;;;;;15.39;69.84;100317.95;88499;286;136080;-73
2023/10/04 06:54:36;;;;;;;13.70;8.70;;;;;;;15.52;69.73;100315.52;88460;286;25217;-73
2023/10/04 06:56:38;;;;;;;17.00;8.90;;;;;;;15.67;69.28;100314.51;88374;286;135827;-70
2023/10/04 06:58:41;;;;;;;23.00;9.70;;;;;;;15.84;68.74;100312.95;88446;280;23407;-73
2023/10/04 07:00:42;;;;;;;19.70;8.80;;;;;;;15.99;67.96;100307.81;88431;278;135876;-71
2023/10/04 07:02:47;;;;;;;15.20;8.60;;;;;;;16.09;67.69;100306.86;88492;280;22534;-71
2023/10/04 07:04:50;;;;;;;15.90;8.70;;;;;;;16.15;67.23;100303.31;88459;282;137219;-71
2023/10/04 07:06:51;;;;;;;13.90;8.80;;;;;;;16.18;67.15;100297.91;88612;282;22603;-73
2023/10/04 07:08:53;;;;;;;13.30;8.10;;;;;;;16.18;67.51;100300.52;88493;285;136902;-71
2023/10/04 07:10:55;;;;;;;17.00;8.60;;;;;;;16.21;67.41;100296.01;88536;286;22542;-76
2023/10/04 07:12:58;;;;;;;14.70;8.10;;;;;;;16.25;67.48;100299.23;88495;278;137196;-72
2023/10/04 07:15:04;;;;;;;17.20;8.10;;;;;;;16.30;67.29;100302.89;88585;283;25138;-73
2023/10/04 07:17:05;;;;;;;14.90;8.60;;;;;;;16.29;67.29;100290.08;88652;274;135776;-73
2023/10/04 07:19:07;;;;;;;15.90;8.30;;;;;;;16.40;67.29;100301.80;88786;279;22531;-69
2023/10/04 07:21:10;;;;;;;18.20;9.00;;;;;;;16.47;67.08;100303.61;88624;278;136657;-73
2023/10/04 07:23:13;;;;;;;21.80;9.10;;;;;;;16.55;67.11;100310.20;88856;281;24119;-73
2023/10/04 07:25:25;;;;;;;22.80;9.60;;;;;;;16.64;67.00;100313.89;88714;274;137198;-71
2023/10/04 07:27:27;;;;;;;14.10;8.50;;;;;;;16.71;66.76;100314.77;89627;279;22341;-71
2023/10/04 07:29:29;;;;;;;12.80;7.90;;;;;;;16.76;66.78;100316.70;88420;278;138104;-70
2023/10/04 07:31:34;;;;;;;15.00;9.00;;;;;;;16.84;66.92;100323.64;88868;274;22535;-71
2023/10/04 07:33:37;;;;;;;18.90;9.00;;;;;;;16.89;66.66;100326.10;88502;274;136649;-71
2023/10/04 07:35:40;;;;;;;18.50;9.10;;;;;;;16.98;66.38;100331.36;88563;275;23174;-67
2023/10/04 07:37:43;;;;;;;12.00;7.70;;;;;;;17.04;66.22;100326.62;88383;279;136290;-71
2023/10/04 07:39:45;;;;;;;18.70;8.00;;;;;;;17.13;66.04;100329.80;88297;280;25238;-72
2023/10/04 07:41:48;;;;;;;15.10;7.90;;;;;;;17.21;65.67;100330.58;88223;276;135975;-71
2023/10/04 07:43:50;;;;;;;20.40;8.30;;;;;;;17.27;65.67;100332.75;88359;276;22606;-72
2023/10/04 07:45:52;;;;;;;13.20;7.40;;;;;;;17.29;65.48;100322.38;88248;283;135982;-73
2023/10/04 07:47:56;;;;;;;11.40;7.20;;;;;;;17.45;65.53;100336.33;88235;276;22558;-72
2023/10/04 07:49:58;;;;;;;14.50;7.70;;;;;;;17.56;65.42;100333.67;88224;284;135655;-71
2023/10/04 07:52:01;;;;;;;14.30;7.20;;;;;;;17.69;65.15;100336.88;88332;276;24094;-69
2023/10/04 07:54:07;;;;;;;14.10;8.20;;;;;;;17.83;65.01;100341.94;88851;276;22392;-72
2023/10/04 07:56:10;;;;;;;14.40;8.20;;;;;;;17.95;64.29;100344.27;88556;275;143479;-72
2023/10/04 07:58:12;;;;;;;17.80;8.30;;;;;;;18.02;64.16;100348.67;88868;274;22531;-75
2023/10/04 08:00:16;;;;;;;14.60;8.20;;;;;;;18.08;64.02;100346.80;88634;278;136014;-76
2023/10/04 08:02:18;;;;;;;19.40;7.60;;;;;;;18.12;64.24;100345.59;88934;282;25090;-75
2023/10/04 08:04:19;;;;;;;14.90;8.00;;;;;;;18.15;64.07;100351.77;88528;275;137592;-73
2023/10/04 08:06:21;;;;;;;14.60;8.20;;;;;;;18.19;63.88;100358.70;88749;274;22545;-72
2023/10/04 08:08:23;;;;;;;14.60;8.00;;;;;;;18.20;64.02;100360.17;88223;282;136005;-75
2023/10/04 08:10:29;;;;;;;14.00;7.80;;;;;;;18.21;63.90;100356.79;88830;280;22572;-74
2023/10/04 08:12:30;;;;;;;15.10;8.10;;;;;;;18.24;63.98;100359.88;88441;276;137644;-73
2023/10/04 08:14:33;;;;;;;15.30;8.10;;;;;;;18.26;63.93;100359.76;88479;276;25106;-73
2023/10/04 08:16:35;;;;;;;21.00;7.60;;;;;;;18.29;64.03;100365.80;88828;282;135941;-79
2023/10/04 08:18:37;;;;;;;18.80;7.00;;;;;;;18.32;64.07;100368.11;88912;276;24060;-74
2023/10/04 08:20:42;;;;;;;14.90;7.10;;;;;;;18.30;64.02;100376.40;88719;280;139618;-73
2023/10/04 08:22:45;;;;;;;23.30;7.90;;;;;;;18.25;64.39;100374.27;88293;282;22885;-73
2023/10/04 08:24:46;;;;;;;17.10;7.30;;;;;;;18.21;64.69;100377.56;90128;278;136830;-73
2023/10/04 08:26:49;;;;;;;9.80;6.70;;;;;;;18.19;65.21;100378.48;88681;276;22643;-72
2023/10/04 08:28:53;;;;;;;11.90;6.80;;;;;;;18.19;65.20;100378.45;88637;276;135770;-73
2023/10/04 08:30:55;;;;;;;12.50;7.30;;;;;;;18.19;65.55;100378.98;88367;278;24025;-67
2023/10/04 08:32:59;;;;;;;15.00;6.50;;;;;;;18.22;65.68;100382.04;88423;276;136050;-72
2023/10/04 08:35:02;;;;;;;13.60;7.40;;;;;;;18.25;65.96;100384.81;88345;276;23864;-73
2023/10/04 08:37:04;;;;;;;10.20;7.20;;;;;;;18.26;65.85;100384.63;88286;279;135805;-74
2023/10/04 08:39:10;;;;;;;14.20;6.70;;;;;;;18.25;66.13;100388.00;88278;283;24620;-71
2023/10/04 08:41:13;;;;;;;14.80;6.90;;;;;;;18.26;66.33;100390.23;88523;275;135969;-74
2023/10/04 08:43:15;;;;;;;16.20;7.10;;;;;;;18.26;66.56;100391.70;88946;282;25197;-73
2023/10/04 08:45:18;;;;;;;11.80;5.80;;;;;;;18.27;66.61;100394.73;88760;281;135739;-73
2023/10/04 08:47:22;;;;;;;17.50;6.70;;;;;;;18.28;67.04;100394.22;88393;281;22541;-72
2023/10/04 08:49:27;;;;;;;8.70;5.70;;;;;;;18.28;67.01;100399.46;88387;274;135973;-71
2023/10/04 08:51:35;;;;;;;11.30;6.10;;;;;;;18.28;67.46;100402.43;88336;276;26372;-72
2023/10/04 08:54:06;;;;;;;9.00;6.00;;;;;;;18.25;67.63;100403.32;88692;279;137275;-70
2023/10/04 08:56:13;;;;;;;11.50;5.70;;;;;;;18.17;68.52;100399.88;88321;282;136743;-70
2023/10/04 08:58:17;;;;;;;12.60;5.90;;;;;;;18.10;68.99;100398.96;88484;282;24247;-72
2023/10/04 09:00:28;;;;;;;14.20;5.90;;;;;;;18.06;69.35;100397.20;88338;282;137368;-72
2023/10/04 09:02:33;;;;;;;13.30;6.00;;;;;;;18.05;69.95;100397.73;89742;282;22747;-72
2023/10/04 09:04:39;;;;;;;14.10;5.50;;;;;;;18.04;70.83;100393.77;88341;282;136232;-73
2023/10/04 09:06:44;;;;;;;12.80;5.50;;;;;;;18.03;71.37;100395.20;88853;274;22537;-71
2023/10/04 09:08:46;;;;;;;12.20;6.10;;;;;;;18.00;71.73;100391.96;88262;282;136104;-72
2023/10/04 09:10:53;;;;;;;13.30;6.40;;;;;;;18.01;72.07;100394.11;88425;282;22534;-71
2023/10/04 09:12:54;;;;;;;11.60;6.20;;;;;;;18.03;72.40;100393.58;88325;279;136161;-69
2023/10/04 09:15:00;;;;;;;9.40;6.20;;;;;;;18.03;73.11;100392.66;88375;282;23733;-71
2023/10/04 09:17:14;;;;;;;12.60;5.60;;;;;;;18.02;73.68;100395.44;88328;282;135935;-73
2023/10/04 09:19:18;;;;;;;10.90;5.10;;;;;;;18.01;74.26;100392.94;88488;275;22550;-72
2023/10/04 09:21:20;;;;;;;8.90;5.30;;;;;;;17.99;74.99;100393.94;88354;282;137865;-69
2023/10/04 09:23:23;;;;;;;6.60;4.50;;;;;;;17.98;75.56;100402.58;88429;282;23755;-72
2023/10/04 09:25:40;;;;;;;10.20;4.80;;;;;;;17.96;75.86;100399.85;88727;282;136182;-73
2023/10/04 09:27:54;;;;;;;13.30;6.30;;;;;;;17.95;76.07;100401.77;88560;275;22540;-73
2023/10/04 09:29:58;;;;;;;12.80;5.60;;;;;;;17.97;76.24;100405.25;88445;275;135961;-71
2023/10/04 09:32:00;;;;;;;8.50;5.90;;;;;;;18.02;76.51;100410.70;89080;275;25083;-72
2023/10/04 09:34:13;;;;;;;8.20;5.40;;;;;;;18.10;76.58;100418.58;88784;282;22550;-73
2023/10/04 09:36:33;;;;;;;11.00;5.50;;;;;;;18.19;76.61;100423.10;88638;275;138237;-73