Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:26;;;;;;;;;;;;;;;22.41;62.56;101492.97;6138376;23;99197;-88
2021/09/28 00:02:54;;;;;;;;;;;;;;;22.54;61.97;101486.59;6136243;23;96640;-89
2021/09/28 00:05:24;;;;;;;;;;;;;;;22.56;61.60;101495.41;6140306;23;96775;-90
2021/09/28 00:07:52;;;;;;;;;;;;;;;22.62;61.64;101496.78;6112898;23;97583;-90
2021/09/28 00:10:19;;;;;;;;;;;;;;;22.58;61.52;101489.91;6140013;23;96580;-88
2021/09/28 00:12:45;;;;;;;;;;;;;;;22.53;61.90;101495.63;6137126;23;96946;-89
2021/09/28 00:15:13;;;;;;;;;;;;;;;22.46;62.03;101502.44;6136336;23;97024;-89
2021/09/28 00:17:40;;;;;;;;;;;;;;;22.58;61.50;101506.06;6134252;23;100218;-89
2021/09/28 00:20:07;;;;;;;;;;;;;;;22.45;62.01;101500.72;6135079;23;99612;-88
2021/09/28 00:22:44;;;;;;;;;;;;;;;22.41;62.17;101499.22;6136001;23;96621;-89
2021/09/28 00:25:11;;;;;;;;;;;;;;;22.55;61.79;101504.47;6137881;23;96745;-89
2021/09/28 00:30:18;;;;;;;;;;;;;;;22.51;61.86;101516.41;6133420;23;98559;-89
2021/09/28 00:32:44;;;;;;;;;;;;;;;22.48;61.96;101505.03;6135676;23;96577;-87
2021/09/28 00:35:11;;;;;;;;;;;;;;;22.52;61.74;101515.44;6107307;23;96833;-89
2021/09/28 00:37:39;;;;;;;;;;;;;;;22.40;62.05;101516.34;6135506;23;97799;-88
2021/09/28 00:40:06;;;;;;;;;;;;;;;22.48;61.88;101522.06;6135147;23;97740;-90
2021/09/28 00:42:33;;;;;;;;;;;;;;;22.47;61.60;101514.94;6133138;23;96621;-89
2021/09/28 00:45:02;;;;;;;;;;;;;;;22.56;61.66;101524.19;6138477;23;96615;-88
2021/09/28 00:47:28;;;;;;;;;;;;;;;22.42;61.92;101522.50;6141515;23;98344;-89
2021/09/28 00:49:55;;;;;;;;;;;;;;;22.58;61.60;101527.59;6135389;23;99184;-89
2021/09/28 00:52:22;;;;;;;;;;;;;;;22.62;61.39;101523.72;6120566;23;97037;-89
2021/09/28 00:54:52;;;;;;;;;;;;;;;22.56;61.34;101533.13;6152797;22;96448;-89
2021/09/28 00:57:19;;;;;;;;;;;;;;;22.51;61.39;101532.59;6126780;22;98413;-84
2021/09/28 00:59:47;;;;;;;;;;;;;;;22.57;61.33;101536.69;6147083;22;96536;-90
2021/09/28 01:02:14;;;;;;;;;;;;;;;22.54;61.28;101529.69;6142473;23;96466;-86
2021/09/28 01:04:43;;;;;;;;;;;;;;;22.63;60.94;101528.16;6151243;22;95962;-85
2021/09/28 01:07:10;;;;;;;;;;;;;;;22.71;60.64;101532.97;6151134;22;96570;-85
2021/09/28 01:09:37;;;;;;;;;;;;;;;22.66;60.38;101530.59;6151629;22;97696;-88
2021/09/28 01:12:06;;;;;;;;;;;;;;;22.64;60.50;101535.25;6152890;22;95939;-84
2021/09/28 01:14:33;;;;;;;;;;;;;;;22.66;60.38;101538.69;6151832;22;96516;-89
2021/09/28 01:16:59;;;;;;;;;;;;;;;22.49;61.11;101534.53;6148491;23;97957;-89
2021/09/28 01:19:28;;;;;;;;;;;;;;;22.57;60.69;101545.63;6148422;23;97689;-88
2021/09/28 01:21:55;;;;;;;;;;;;;;;22.59;60.66;101540.09;6149592;23;96491;-89
2021/09/28 01:24:24;;;;;;;;;;;;;;;22.52;60.80;101539.69;6152073;22;96460;-90
2021/09/28 01:26:50;;;;;;;;;;;;;;;22.56;60.67;101534.97;6122495;23;97969;-89
2021/09/28 01:29:16;;;;;;;;;;;;;;;22.59;60.39;101538.28;6144605;23;100225;-90
2021/09/28 01:31:47;;;;;;;;;;;;;;;22.52;60.60;101539.69;6146185;23;96564;-90
2021/09/28 01:34:16;;;;;;;;;;;;;;;22.59;60.59;101546.34;6145535;23;96834;-89
2021/09/28 01:36:42;;;;;;;;;;;;;;;22.61;60.45;101543.56;6143923;23;99399;-90
2021/09/28 01:39:12;;;;;;;;;;;;;;;22.57;60.77;101544.75;6141866;23;100384;-90
2021/09/28 01:41:39;;;;;;;;;;;;;;;22.57;60.44;101544.75;6136213;23;96684;-90
2021/09/28 01:44:06;;;;;;;;;;;;;;;22.51;60.58;101547.91;6138661;23;96777;-90
2021/09/28 01:46:34;;;;;;;;;;;;;;;22.61;60.30;101543.56;6135354;23;98904;-90
2021/09/28 01:49:03;;;;;;;;;;;;;;;22.60;60.23;101548.09;6136108;23;97720;-90
2021/09/28 01:51:29;;;;;;;;;;;;;;;22.36;60.85;101543.63;6138989;23;96569;-90
2021/09/28 01:53:56;;;;;;;;;;;;;;;22.55;60.59;101552.94;6141766;23;96800;-89
2021/09/28 01:56:30;;;;;;;;;;;;;;;22.58;60.33;101552.72;6139702;23;96939;-90
2021/09/28 01:58:57;;;;;;;;;;;;;;;22.51;60.51;101554.13;6140684;23;98944;-90
2021/09/28 02:04:06;;;;;;;;;;;;;;;22.57;60.23;101553.72;6133497;23;97163;-88
2021/09/28 02:06:44;;;;;;;;;;;;;;;22.55;60.38;101561.03;6111911;23;100666;-88
2021/09/28 02:09:10;;;;;;;;;;;;;;;22.46;60.52;101559.00;6142070;23;99105;-89
2021/09/28 02:11:41;;;;;;;;;;;;;;;22.56;60.13;101557.38;6149710;23;96511;-89
2021/09/28 02:14:08;;;;;;;;;;;;;;;22.04;61.66;101554.88;6150732;23;96542;-90
2021/09/28 02:16:34;;;;;;;;;;;;;;;22.18;61.14;101556.59;6150936;22;98204;-84
2021/09/28 02:19:01;;;;;;;;;;;;;;;21.64;62.78;101561.25;6150190;23;97964;-90
2021/09/28 02:21:27;;;;;;;;;;;;;;;22.04;61.73;101556.69;6115325;23;96529;-90
2021/09/28 02:23:54;;;;;;;;;;;;;;;21.39;63.64;101562.09;6136723;23;96805;-90
2021/09/28 02:26:22;;;;;;;;;;;;;;;21.52;63.03;101567.50;6133537;23;99044;-89
2021/09/28 02:28:50;;;;;;;;;;;;;;;21.50;63.06;101564.03;6134814;23;101026;-90
2021/09/28 02:31:16;;;;;;;;;;;;;;;21.91;61.67;101555.81;6134662;23;96546;-91
2021/09/28 02:33:43;;;;;;;;;;;;;;;21.84;61.59;101564.31;6136061;23;96790;-90
2021/09/28 02:36:09;;;;;;;;;;;;;;;22.08;61.00;101561.75;6108478;23;98670;-90
2021/09/28 02:38:36;;;;;;;;;;;;;;;21.42;62.63;101567.25;6134976;23;97949;-88
2021/09/28 02:41:11;;;;;;;;;;;;;;;21.60;62.52;101565.97;6138096;22;96608;-89
2021/09/28 02:43:37;;;;;;;;;;;;;;;21.91;61.60;101563.88;6153446;22;96093;-89
2021/09/28 02:46:05;;;;;;;;;;;;;;;21.96;61.22;101556.38;6107406;23;97443;-88
2021/09/28 02:48:32;;;;;;;;;;;;;;;22.19;60.30;101558.28;6133839;23;98001;-89
2021/09/28 02:53:42;;;;;;;;;;;;;;;22.24;60.04;101562.38;6128572;23;96859;-89
2021/09/28 02:56:09;;;;;;;;;;;;;;;22.11;60.27;101566.06;6135319;23;97578;-89
2021/09/28 02:58:36;;;;;;;;;;;;;;;21.84;61.17;101563.44;6134559;23;96745;-88
2021/09/28 03:01:02;;;;;;;;;;;;;;;22.21;60.12;101569.81;6133935;23;96552;-89
2021/09/28 03:03:34;;;;;;;;;;;;;;;21.85;60.93;101570.56;6135478;23;97004;-88
2021/09/28 03:06:03;;;;;;;;;;;;;;;21.21;63.47;101571.38;6133929;23;98093;-90
2021/09/28 03:08:29;;;;;;;;;;;;;;;21.28;63.22;101578.06;6134149;23;99140;-89
2021/09/28 03:10:57;;;;;;;;;;;;;;;21.47;62.56;101581.22;6135619;23;96803;-89
2021/09/28 03:13:25;;;;;;;;;;;;;;;21.25;63.24;101578.28;6108988;23;96809;-89
2021/09/28 03:15:51;;;;;;;;;;;;;;;21.32;62.91;101587.66;6118958;22;97602;-88
2021/09/28 03:18:18;;;;;;;;;;;;;;;21.70;61.83;101582.34;6151494;22;98609;-88
2021/09/28 03:20:45;;;;;;;;;;;;;;;20.82;64.63;101586.44;6100434;23;96594;-89
2021/09/28 03:23:12;;;;;;;;;;;;;;;21.43;62.99;101594.03;6107205;23;96640;-89
2021/09/28 03:25:41;;;;;;;;;;;;;;;21.80;61.38;101599.56;6134275;23;98835;-89
2021/09/28 03:28:07;;;;;;;;;;;;;;;21.49;62.26;101595.44;6134779;23;98160;-89
2021/09/28 03:33:20;;;;;;;;;;;;;;;21.28;63.37;101597.72;6132169;22;96562;-89
2021/09/28 03:35:48;;;;;;;;;;;;;;;21.13;63.69;101596.06;6104837;23;98492;-89
2021/09/28 03:38:15;;;;;;;;;;;;;;;21.13;63.37;101593.38;6133057;23;101110;-90
2021/09/28 03:40:43;;;;;;;;;;;;;;;21.17;63.51;101599.41;6143289;23;97017;-89
2021/09/28 03:43:11;;;;;;;;;;;;;;;21.34;62.66;101609.91;6139920;23;96521;-89
2021/09/28 03:45:38;;;;;;;;;;;;;;;21.52;61.82;101613.19;6138494;23;98805;-90
2021/09/28 03:48:05;;;;;;;;;;;;;;;21.43;62.07;101602.09;6149569;22;97646;-88
2021/09/28 03:50:31;;;;;;;;;;;;;;;21.54;61.36;101604.03;6152071;22;96598;-89
2021/09/28 03:52:59;;;;;;;;;;;;;;;21.15;62.73;101604.00;6126459;23;96097;-88
2021/09/28 03:55:27;;;;;;;;;;;;;;;21.43;61.54;101612.84;6151797;22;99807;-88
2021/09/28 03:57:54;;;;;;;;;;;;;;;21.04;62.90;101613.63;6151902;22;100887;-87
2021/09/28 04:00:24;;;;;;;;;;;;;;;21.36;61.74;101621.41;6152071;22;96308;-89
2021/09/28 04:02:50;;;;;;;;;;;;;;;21.70;60.39;101615.50;6153156;22;97348;-88
2021/09/28 04:05:17;;;;;;;;;;;;;;;21.17;61.68;101623.59;6152494;22;98071;-88
2021/09/28 04:07:44;;;;;;;;;;;;;;;21.31;61.33;101618.19;6152958;22;97689;-88
2021/09/28 04:10:12;;;;;;;;;;;;;;;20.84;62.27;101627.50;6153087;22;96030;-89
2021/09/28 04:12:40;;;;;;;;;;;;;;;21.21;61.25;101623.28;6152690;22;96242;-89
2021/09/28 04:15:07;;;;;;;;;;;;;;;21.13;61.53;101625.63;6152542;22;97591;-81
2021/09/28 04:17:34;;;;;;;;;;;;;;;21.41;60.61;101630.03;6153379;22;97910;-86
2021/09/28 04:20:00;;;;;;;;;;;;;;;21.32;60.64;101631.53;6153594;22;96241;-82
2021/09/28 04:22:27;;;;;;;;;;;;;;;21.25;61.12;101629.34;6153601;22;95894;-89
2021/09/28 04:24:55;;;;;;;;;;;;;;;20.49;63.42;101635.09;6152426;22;99629;-87
2021/09/28 04:27:22;;;;;;;;;;;;;;;20.97;61.72;101644.56;6151756;22;98507;-83
2021/09/28 04:29:49;;;;;;;;;;;;;;;20.58;63.13;101644.41;6153733;22;95918;-82
2021/09/28 04:32:16;;;;;;;;;;;;;;;20.69;62.50;101645.44;6153773;22;96189;-81
2021/09/28 04:34:43;;;;;;;;;;;;;;;20.98;61.81;101648.97;6152956;22;97894;-81
2021/09/28 04:37:11;;;;;;;;;;;;;;;20.97;61.14;101644.56;6126581;22;97518;-80
2021/09/28 04:39:38;;;;;;;;;;;;;;;20.76;61.74;101653.97;6153824;22;95849;-81
2021/09/28 04:42:07;;;;;;;;;;;;;;;20.89;61.18;101662.13;6153916;22;96001;-80
2021/09/28 04:44:35;;;;;;;;;;;;;;;20.60;61.37;101667.53;6152934;22;97971;-78
2021/09/28 04:47:03;;;;;;;;;;;;;;;20.50;61.87;101674.41;6152318;22;99982;-75
2021/09/28 04:49:30;;;;;;;;;;;;;;;20.42;62.33;101676.72;6153388;22;95839;-80
2021/09/28 04:51:56;;;;;;;;;;;;;;;20.93;60.47;101677.97;6153688;22;96315;-82
2021/09/28 04:54:23;;;;;;;;;;;;;;;20.48;61.75;101675.50;6152475;22;100026;-79
2021/09/28 04:56:49;;;;;;;;;;;;;;;20.55;61.21;101683.03;6126947;22;96398;-77
2021/09/28 04:59:17;;;;;;;;;;;;;;;20.59;60.83;101683.72;6153640;22;95865;-78
2021/09/28 05:01:46;;;;;;;;;;;;;;;20.34;61.15;101683.53;6153901;22;95963;-80
2021/09/28 05:04:12;;;;;;;;;;;;;;;20.65;60.61;101696.78;6152966;22;97176;-83
2021/09/28 05:06:38;;;;;;;;;;;;;;;20.57;60.38;101699.06;6151288;22;97869;-89
2021/09/28 05:09:05;;;;;;;;;;;;;;;20.24;61.19;101704.66;6135837;23;96692;-89
2021/09/28 05:11:34;;;;;;;;;;;;;;;20.33;60.92;101705.97;6136134;23;96784;-90
2021/09/28 05:14:01;;;;;;;;;;;;;;;20.15;61.06;101708.75;6142833;23;98927;-89
2021/09/28 05:16:27;;;;;;;;;;;;;;;20.25;60.17;101714.44;6134739;23;97627;-89
2021/09/28 05:18:55;;;;;;;;;;;;;;;20.74;58.82;101717.69;6134600;23;96728;-89
2021/09/28 05:21:21;;;;;;;;;;;;;;;19.75;61.40;101720.13;6134771;23;96548;-89
2021/09/28 05:23:48;;;;;;;;;;;;;;;19.98;60.57;101719.63;6133584;23;98989;-90
2021/09/28 05:26:15;;;;;;;;;;;;;;;19.69;61.52;101720.50;6133205;23;98844;-90
2021/09/28 05:28:42;;;;;;;;;;;;;;;20.09;60.26;101727.91;6112999;23;96544;-89
2021/09/28 05:31:08;;;;;;;;;;;;;;;20.22;60.19;101730.72;6135890;23;96877;-89
2021/09/28 05:33:35;;;;;;;;;;;;;;;20.45;59.55;101732.03;6133242;23;100253;-90
2021/09/28 05:36:03;;;;;;;;;;;;;;;20.18;60.05;101735.41;6141539;22;99056;-89
2021/09/28 05:43:54;;;;;;;;;;;;;;;20.06;60.75;101743.31;6147338;23;99354;-85
2021/09/28 05:46:20;;;;;;;;;;;;;;;20.00;60.72;101743.69;6125846;23;97867;-85
2021/09/28 05:48:48;;;;;;;;;;;;;;;20.19;60.00;101749.69;6147402;23;96490;-85
2021/09/28 05:51:19;;;;;;;;;;;;;;;20.23;59.47;101738.66;6140520;23;96746;-84
2021/09/28 05:53:52;;;;;;;;;;;;;;;20.50;59.17;101749.59;6143856;23;99154;-85
2021/09/28 05:56:19;;;;;;;;;;;;;;;19.95;60.36;101754.69;6140942;23;99082;-85
2021/09/28 05:58:49;;;;;;;;;;;;;;;20.13;60.09;101753.59;6114270;23;96707;-88
2021/09/28 06:01:17;;;;;;;;;;;;;;;20.61;58.32;101751.63;6143189;23;96536;-90
2021/09/28 06:03:46;;;;;;;;;;;;;;;20.46;58.72;101757.94;6139631;23;97785;-88
2021/09/28 06:06:14;;;;;;;;;;;;;;;20.39;58.95;101759.25;6139224;23;98807;-88
2021/09/28 06:08:56;;;;;;;;;;;;;;;20.88;57.02;101767.84;6146533;22;96618;-89
2021/09/28 06:14:06;;;;;;;;;;;;;;;20.50;58.26;101770.22;6135696;23;100016;-90
2021/09/28 06:16:34;;;;;;;;;;;;;;;21.06;56.36;101770.25;6138461;23;97755;-89
2021/09/28 06:19:04;;;;;;;;;;;;;;;20.13;59.31;101776.91;6137956;23;97205;-89
2021/09/28 06:21:30;;;;;;;;;;;;;;;20.16;59.10;101776.69;6135062;23;97040;-89
2021/09/28 06:23:57;;;;;;;;;;;;;;;20.76;57.44;101774.84;6134779;23;99229;-90
2021/09/28 06:26:26;;;;;;;;;;;;;;;20.85;57.13;101776.09;6138184;22;97695;-87
2021/09/28 06:28:52;;;;;;;;;;;;;;;20.48;58.24;101774.81;6132999;23;96918;-87
2021/09/28 06:31:18;;;;;;;;;;;;;;;20.93;57.09;101774.69;6132638;23;96811;-88
2021/09/28 06:33:45;;;;;;;;;;;;;;;20.98;56.45;101780.63;6132978;23;99262;-87
2021/09/28 06:38:54;;;;;;;;;;;;;;;20.39;58.39;101795.03;6134549;23;96790;-91
2021/09/28 06:41:21;;;;;;;;;;;;;;;20.84;56.54;101796.72;6134434;23;96752;-89
2021/09/28 06:43:56;;;;;;;;;;;;;;;21.04;56.22;101792.81;6134750;23;98988;-89
2021/09/28 06:46:23;;;;;;;;;;;;;;;21.40;55.29;101789.63;6135254;23;99950;-89
2021/09/28 06:48:51;;;;;;;;;;;;;;;20.81;56.71;101791.53;6145112;23;96543;-89
2021/09/28 06:51:18;;;;;;;;;;;;;;;21.08;55.59;101795.19;6152372;22;97084;-89
2021/09/28 06:53:45;;;;;;;;;;;;;;;20.42;57.75;101794.81;6142695;23;97600;-90
2021/09/28 06:56:13;;;;;;;;;;;;;;;21.00;55.96;101791.28;6146128;23;98190;-89
2021/09/28 06:58:42;;;;;;;;;;;;;;;20.96;56.12;101800.47;6134307;23;96701;-88
2021/09/28 07:01:10;;;;;;;;;;;;;;;20.55;56.96;101806.56;6134087;23;97328;-88
2021/09/28 07:06:21;;;;;;;;;;;;;;;20.63;56.36;101819.53;6129532;23;98012;-88
2021/09/28 07:08:52;;;;;;;;;;;;;;;21.04;55.10;101817.00;6134741;23;96635;-89
2021/09/28 07:11:19;;;;;;;;;;;;;;;21.15;55.13;101827.06;6133477;23;96985;-88
2021/09/28 07:13:49;;;;;;;;;;;;;;;21.45;54.31;101828.72;6136740;23;97636;-89
2021/09/28 07:16:19;;;;;;;;;;;;;;;21.36;54.28;101833.81;6135887;23;98692;-89
2021/09/28 07:18:46;;;;;;;;;;;;;;;20.89;55.29;101837.59;6140911;23;96637;-89
2021/09/28 07:21:14;;;;;;;;;;;;;;;21.31;54.40;101839.50;6147079;22;96391;-89
2021/09/28 07:23:40;;;;;;;;;;;;;;;20.86;55.04;101843.19;6148973;22;99253;-87
2021/09/28 07:26:07;;;;;;;;;;;;;;;20.97;54.99;101840.69;6148182;23;97862;-90
2021/09/28 07:28:34;;;;;;;;;;;;;;;20.43;56.50;101849.38;6151314;22;96304;-90
2021/09/28 07:31:01;;;;;;;;;;;;;;;21.09;54.57;101855.19;6146220;23;96638;-91
2021/09/28 07:33:29;;;;;;;;;;;;;;;20.43;56.32;101857.44;6135492;23;101047;-89
2021/09/28 07:35:55;;;;;;;;;;;;;;;20.94;55.01;101862.34;6142892;23;98763;-89
2021/09/28 07:38:22;;;;;;;;;;;;;;;20.75;55.73;101861.75;6148818;23;96340;-89
2021/09/28 07:40:52;;;;;;;;;;;;;;;20.99;55.18;101865.66;6148364;22;97206;-89
2021/09/28 07:43:20;;;;;;;;;;;;;;;21.20;54.70;101868.84;6120405;23;97467;-89
2021/09/28 07:45:47;;;;;;;;;;;;;;;21.12;54.72;101876.50;6146210;23;97709;-89
2021/09/28 07:48:15;;;;;;;;;;;;;;;21.26;54.74;101868.50;6141619;23;97190;-88
2021/09/28 07:50:49;;;;;;;;;;;;;;;21.48;54.56;101867.97;6139855;23;96856;-88
2021/09/28 07:53:17;;;;;;;;;;;;;;;21.25;55.29;101871.25;6137135;23;98229;-86
2021/09/28 07:55:43;;;;;;;;;;;;;;;20.72;57.30;101880.75;6134791;23;96777;-86
2021/09/28 07:58:09;;;;;;;;;;;;;;;20.48;58.55;101882.22;6135235;23;96597;-87
2021/09/28 08:00:39;;;;;;;;;;;;;;;20.86;57.76;101885.28;6134374;23;97225;-88
2021/09/28 08:03:09;;;;;;;;;;;;;;;20.57;59.10;101885.19;6131225;23;100219;-89
2021/09/28 08:05:40;;;;;;;;;;;;;;;20.52;59.67;101891.81;6106231;23;97505;-87
2021/09/28 08:08:08;;;;;;;;;;;;;;;21.06;58.63;101888.50;6140122;23;96737;-89
2021/09/28 08:10:36;;;;;;;;;;;;;;;20.96;58.65;101898.06;6129591;23;96910;-88
2021/09/28 08:13:05;;;;;;;;;;;;;;;20.52;59.94;101908.78;6130621;23;98882;-89
2021/09/28 08:15:32;;;;;;;;;;;;;;;20.77;59.39;101910.88;6131479;23;99299;-88
2021/09/28 08:17:59;;;;;;;;;;;;;;;21.23;58.63;101911.66;6137684;23;96809;-86
2021/09/28 08:20:28;;;;;;;;;;;;;;;21.35;58.11;101913.59;6133347;23;96570;-87
2021/09/28 08:23:03;;;;;;;;;;;;;;;21.63;57.74;101909.19;6142424;22;100882;-88
2021/09/28 08:25:47;;;;;;;;;;;;;;;21.50;57.27;101917.16;6136428;23;98383;-88
2021/09/28 08:31:02;;;;;;;;;;;;;;;21.28;58.06;101917.63;6139363;23;96793;-89
2021/09/28 08:33:30;;;;;;;;;;;;;;;21.12;57.30;101918.63;6134962;23;98981;-86
2021/09/28 08:35:58;;;;;;;;;;;;;;;21.30;56.44;101917.53;6141564;23;99398;-87
2021/09/28 08:41:13;;;;;;;;;;;;;;;21.18;56.69;101929.03;6138517;23;96456;-87
2021/09/28 08:43:47;;;;;;;;;;;;;;;21.06;56.70;101928.81;6120127;23;97828;-88
2021/09/28 08:46:30;;;;;;;;;;;;;;;21.16;57.26;101936.31;6147022;22;96761;-87
2021/09/28 08:49:08;;;;;;;;;;;;;;;21.02;57.47;101947.88;6146599;22;96654;-86
2021/09/28 08:51:36;;;;;;;;;;;;;;;21.32;56.83;101955.94;6142763;23;96796;-87
2021/09/28 08:54:03;;;;;;;;;;;;;;;20.47;57.90;101947.59;6142338;22;98258;-84
2021/09/28 08:56:33;;;;;;;;;;;;;;;20.79;56.80;101960.00;6139079;23;97735;-87
2021/09/28 08:59:02;;;;;;;;;;;;;;;21.27;55.51;101950.84;6146445;23;96634;-88
2021/09/28 09:01:29;;;;;;;;;;;;;;;21.25;55.29;101947.41;6114143;23;97232;-90
2021/09/28 09:04:15;;;;;;;;;;;;;;;21.13;55.80;101941.88;6131789;23;100466;-83
2021/09/28 09:09:23;;;;;;;;;;;;;;;21.46;54.56;101946.03;6129755;23;96736;-84
2021/09/28 09:11:52;;;;;;;;;;;;;;;21.00;54.88;101953.34;6103210;23;96768;-84
2021/09/28 09:14:20;;;;;;;;;;;;;;;20.73;55.56;101949.63;6132062;23;98709;-86
2021/09/28 09:16:49;;;;;;;;;;;;;;;20.93;54.87;101941.25;6130051;23;98111;-81
2021/09/28 09:19:19;;;;;;;;;;;;;;;21.02;54.58;101938.00;6130633;23;96710;-84
2021/09/28 09:21:49;;;;;;;;;;;;;;;21.06;54.13;101944.06;6137085;23;96447;-86
2021/09/28 09:24:36;;;;;;;;;;;;;;;21.06;54.34;101938.69;6133275;23;97051;-87
2021/09/28 09:27:10;;;;;;;;;;;;;;;20.98;54.86;101936.47;6111370;23;98848;-87
2021/09/28 09:29:36;;;;;;;;;;;;;;;21.43;53.93;101935.50;6137574;23;96691;-87
2021/09/28 09:32:03;;;;;;;;;;;;;;;21.55;53.75;101941.94;6135339;23;97029;-80
2021/09/28 09:34:29;;;;;;;;;;;;;;;21.20;55.27;101937.88;6105824;23;98895;-85
2021/09/28 09:36:56;;;;;;;;;;;;;;;21.67;54.12;101938.47;6132579;23;99137;-84
2021/09/28 09:39:25;;;;;;;;;;;;;;;21.67;54.25;101943.84;6147892;22;96672;-80
2021/09/28 09:42:03;;;;;;;;;;;;;;;21.57;55.16;101947.22;6151250;22;96075;-85
2021/09/28 09:44:49;;;;;;;;;;;;;;;21.72;55.39;101951.66;6136991;23;102268;-87
2021/09/28 09:47:33;;;;;;;;;;;;;;;21.59;55.58;101951.56;6109152;23;97332;-85
2021/09/28 09:50:15;;;;;;;;;;;;;;;21.91;54.63;101951.34;6134580;23;96679;-86
2021/09/28 09:53:05;;;;;;;;;;;;;;;22.03;54.87;101950.59;6135609;23;96713;-85
2021/09/28 09:55:32;;;;;;;;;;;;;;;21.56;55.72;101951.72;6134013;23;98990;-82
2021/09/28 09:58:03;;;;;;;;;;;;;;;22.08;54.25;101946.63;6134421;23;99140;-87
2021/09/28 10:00:31;;;;;;;;;;;;;;;22.32;53.34;101941.47;6134845;23;97101;-85
2021/09/28 10:03:01;;;;;;;;;;;;;;;21.78;54.23;101944.06;6114224;23;96589;-84
2021/09/28 10:05:27;;;;;;;;;;;;;;;21.92;54.12;101945.88;6149909;22;98255;-84
2021/09/28 10:07:57;;;;;;;;;;;;;;;22.15;53.54;101952.47;6150810;22;97627;-83
2021/09/28 10:10:23;;;;;;;;;;;;;;;22.22;53.06;101946.59;6126068;23;96567;-82
2021/09/28 10:12:51;;;;;;;;;;;;;;;22.26;53.03;101944.56;6153059;22;96526;-82
2021/09/28 10:15:25;;;;;;;;;;;;;;;22.38;52.10;101945.59;6152956;22;97789;-82
2021/09/28 10:17:52;;;;;;;;;;;;;;;22.57;52.61;101941.59;6153018;22;99574;-81
2021/09/28 10:20:31;;;;;;;;;;;;;;;22.54;52.10;101940.91;6152479;22;96248;-81
2021/09/28 10:22:58;;;;;;;;;;;;;;;22.23;53.33;101942.94;6154024;22;95963;-81
2021/09/28 10:25:42;;;;;;;;;;;;;;;22.38;52.62;101942.91;6153405;22;98192;-81
2021/09/28 10:28:28;;;;;;;;;;;;;;;22.05;52.94;101938.75;6153953;22;99508;-82
2021/09/28 10:30:55;;;;;;;;;;;;;;;22.35;52.05;101940.41;6154344;22;97476;-79
2021/09/28 10:33:26;;;;;;;;;;;;;;;22.59;51.48;101939.63;6153841;22;96008;-81
2021/09/28 10:35:56;;;;;;;;;;;;;;;22.72;50.65;101942.34;6149452;22;97804;-84
2021/09/28 10:38:37;;;;;;;;;;;;;;;22.88;49.79;101950.31;6145863;23;99319;-85
2021/09/28 10:41:06;;;;;;;;;;;;;;;22.27;51.63;101944.47;6147131;23;96564;-85
2021/09/28 10:43:34;;;;;;;;;;;;;;;22.54;51.20;101951.69;6134920;23;96663;-85
2021/09/28 10:46:04;;;;;;;;;;;;;;;22.45;51.37;101946.94;6130550;23;97771;-86
2021/09/28 10:48:31;;;;;;;;;;;;;;;22.93;50.28;101954.41;6129600;23;100449;-84
2021/09/28 10:51:06;;;;;;;;;;;;;;;22.43;51.55;101944.31;6129524;23;96651;-83
2021/09/28 10:53:34;;;;;;;;;;;;;;;21.94;51.48;101945.75;6130269;23;96762;-85
2021/09/28 10:56:01;;;;;;;;;;;;;;;22.35;50.84;101940.41;6130979;23;101938;-84
2021/09/28 10:58:30;;;;;;;;;;;;;;;22.70;49.85;101952.41;6129102;23;99749;-84
2021/09/28 11:01:08;;;;;;;;;;;;;;;22.65;49.47;101950.00;6131090;23;96628;-84
2021/09/28 11:03:58;;;;;;;;;;;;;;;21.72;50.98;101955.22;6143176;23;96906;-91
2021/09/28 11:06:43;;;;;;;;;;;;;;;22.23;49.63;101951.03;6135694;23;99156;-89
2021/09/28 11:09:11;;;;;;;;;;;;;;;22.40;49.47;101959.81;6143381;23;97735;-90
2021/09/28 11:11:39;;;;;;;;;;;;;;;22.18;49.85;101963.06;6139725;23;96536;-91
2021/09/28 11:14:06;;;;;;;;;;;;;;;22.75;47.85;101957.50;6143738;23;96488;-91
2021/09/28 11:16:39;;;;;;;;;;;;;;;22.45;48.48;101953.16;6152711;22;98223;-92
2021/09/28 11:19:06;;;;;;;;;;;;;;;22.80;47.52;101948.13;6152430;22;99819;-91
2021/09/28 11:21:35;;;;;;;;;;;;;;;22.79;47.70;101961.69;6151651;22;96580;-92
2021/09/28 11:24:02;;;;;;;;;;;;;;;23.23;47.27;101955.97;6153153;22;96488;-87
2021/09/28 11:26:37;;;;;;;;;;;;;;;23.25;46.87;101949.50;6151346;22;98398;-86
2021/09/28 11:29:04;;;;;;;;;;;;;;;21.85;49.87;101945.41;6145481;22;99787;-86
2021/09/28 11:31:34;;;;;;;;;;;;;;;22.55;48.15;101954.28;6131476;23;96845;-86
2021/09/28 11:34:00;;;;;;;;;;;;;;;22.72;46.68;101960.34;6137362;23;96911;-88
2021/09/28 11:36:32;;;;;;;;;;;;;;;22.63;47.39;101956.47;6133652;23;100167;-84
2021/09/28 11:39:01;;;;;;;;;;;;;;;23.00;47.06;101954.84;6130809;23;98103;-84
2021/09/28 11:41:29;;;;;;;;;;;;;;;23.50;46.31;101958.63;6130945;23;96930;-84
2021/09/28 11:43:58;;;;;;;;;;;;;;;23.32;45.72;101955.31;6131774;23;96851;-86
2021/09/28 11:46:26;;;;;;;;;;;;;;;23.78;45.07;101956.53;6132027;23;99582;-84
2021/09/28 11:48:56;;;;;;;;;;;;;;;23.09;45.75;101953.38;6135993;23;101410;-87
2021/09/28 11:51:25;;;;;;;;;;;;;;;22.80;46.35;101958.03;6109249;23;96738;-88
2021/09/28 11:53:55;;;;;;;;;;;;;;;23.10;45.98;101949.72;6134191;23;96733;-87
2021/09/28 11:56:23;;;;;;;;;;;;;;;22.77;46.77;101947.50;6131776;23;98987;-86
2021/09/28 11:58:50;;;;;;;;;;;;;;;22.26;47.38;101940.03;6132510;23;99173;-88
2021/09/28 12:01:19;;;;;;;;;;;;;;;22.42;47.38;101945.28;6134308;23;96677;-86
2021/09/28 12:04:07;;;;;;;;;;;;;;;22.32;47.18;101940.63;6135772;23;96860;-88
2021/09/28 12:06:47;;;;;;;;;;;;;;;23.48;45.56;101947.06;6131717;23;99799;-87
2021/09/28 12:09:14;;;;;;;;;;;;;;;23.33;45.90;101944.44;6135237;23;100287;-87
2021/09/28 12:11:56;;;;;;;;;;;;;;;23.04;45.12;101934.81;6130256;23;96865;-87
2021/09/28 12:14:30;;;;;;;;;;;;;;;23.67;43.50;101939.38;6133771;23;96714;-87
2021/09/28 12:17:07;;;;;;;;;;;;;;;23.67;43.42;101926.75;6107682;23;98566;-87
2021/09/28 12:19:57;;;;;;;;;;;;;;;23.82;43.55;101938.28;6114465;23;97968;-87
2021/09/28 12:22:27;;;;;;;;;;;;;;;24.15;43.72;101932.28;6145012;23;96674;-87
2021/09/28 12:24:54;;;;;;;;;;;;;;;24.01;42.53;101941.38;6150517;23;96423;-86
2021/09/28 12:27:21;;;;;;;;;;;;;;;23.98;42.60;101938.88;6144852;23;98313;-86
2021/09/28 12:32:32;;;;;;;;;;;;;;;24.04;41.94;101932.16;6145336;23;96414;-86
2021/09/28 12:34:59;;;;;;;;;;;;;;;22.95;43.71;101930.06;6121242;23;96534;-87
2021/09/28 12:37:26;;;;;;;;;;;;;;;23.72;43.31;101937.22;6147424;23;98812;-86
2021/09/28 12:40:00;;;;;;;;;;;;;;;23.99;42.63;101937.91;6149115;22;97017;-86
2021/09/28 12:42:27;;;;;;;;;;;;;;;23.49;43.30;101930.78;6149160;23;96670;-86
2021/09/28 12:44:59;;;;;;;;;;;;;;;23.49;42.14;101936.19;6148436;23;96325;-86
2021/09/28 12:47:35;;;;;;;;;;;;;;;23.58;42.52;101935.50;6144008;22;100001;-84
2021/09/28 12:50:23;;;;;;;;;;;;;;;23.15;41.91;101921.47;6147996;22;98576;-85
2021/09/28 12:52:50;;;;;;;;;;;;;;;24.30;39.90;101919.47;6145311;23;96429;-86
2021/09/28 12:55:22;;;;;;;;;;;;;;;24.48;38.93;101926.22;6143561;23;96561;-86
2021/09/28 12:57:48;;;;;;;;;;;;;;;24.33;39.82;101924.66;6140083;23;96851;-87
2021/09/28 13:00:15;;;;;;;;;;;;;;;23.83;39.99;101927.34;6115882;22;97767;-86
2021/09/28 13:02:45;;;;;;;;;;;;;;;23.69;40.71;101932.91;6151680;22;96541;-88
2021/09/28 13:05:34;;;;;;;;;;;;;;;24.17;39.99;101927.59;6145521;23;96146;-86
2021/09/28 13:08:20;;;;;;;;;;;;;;;24.25;40.21;101930.63;6144745;22;118402;-85
2021/09/28 13:10:51;;;;;;;;;;;;;;;23.96;39.52;101919.22;6151267;22;97722;-85
2021/09/28 13:13:19;;;;;;;;;;;;;;;24.16;40.04;101921.31;6152929;22;95989;-87
2021/09/28 13:15:45;;;;;;;;;;;;;;;24.41;39.22;101914.16;6152170;22;96146;-86
2021/09/28 13:20:54;;;;;;;;;;;;;;;24.65;38.99;101923.09;6142575;22;99138;-86
2021/09/28 13:23:20;;;;;;;;;;;;;;;24.80;38.85;101921.06;6139108;22;97038;-85