Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:31;;;;;;;4.80;3.40;;;-4.70;99.90;;;;;;4990359;28;20366;-72
2024/01/11 00:02:56;;;;;;;3.90;3.15;;;-4.70;99.90;;;;;;4990225;28;20140;-72
2024/01/11 00:05:22;;;;;;;2.88;2.40;;;-4.70;99.90;;;;;;4975087;28;20088;-72
2024/01/11 00:07:48;;;;;;;6.68;4.47;;;-4.70;99.90;;;;;;4989712;28;20460;-72
2024/01/11 00:10:15;;;;;;;8.93;4.75;;;-4.80;99.90;;;;;;4990452;28;20046;-72
2024/01/11 00:12:40;;;;;;;5.13;4.03;;;-4.80;99.90;;;;;;4988793;28;20045;-72
2024/01/11 00:15:07;;;;;;;6.45;4.40;;;-4.80;99.90;;;;;;4988211;28;20054;-72
2024/01/11 00:17:32;;;;;;;3.15;2.85;;;-4.80;99.90;;;;;;4989531;28;20072;-72
2024/01/11 00:19:58;;;;;;;3.13;2.35;;;-4.80;99.90;;;;;;4990577;28;20073;-72
2024/01/11 00:22:24;;;;;;;9.82;4.93;;;-4.80;99.90;;;;;;4989939;28;20084;-72
2024/01/11 00:24:50;;;;;;;3.15;2.92;;;-4.80;99.90;;;;;;5007596;28;20034;-72
2024/01/11 00:27:15;;;;;;;4.88;3.72;;;-4.80;99.90;;;;;;4989634;28;20038;-72
2024/01/11 00:29:41;;;;;;;2.97;2.65;;;-4.80;99.90;;;;;;4990954;28;20100;-72
2024/01/11 00:32:07;;;;;;;10.38;4.35;;;-4.90;99.90;;;;;;4990228;28;20042;-72
2024/01/11 00:34:33;;;;;;;3.88;2.30;;;-4.90;99.90;;;;;;4990323;28;20513;-72
2024/01/11 00:36:59;;;;;;;7.53;4.55;;;-4.90;99.90;;;;;;4988659;28;20050;-72
2024/01/11 00:39:24;;;;;;;5.40;3.25;;;-4.90;99.90;;;;;;4989684;28;20038;-71
2024/01/11 00:41:51;;;;;;;7.93;4.43;;;-4.90;99.90;;;;;;4989912;28;20034;-72
2024/01/11 00:44:17;;;;;;;5.28;2.92;;;-4.90;99.90;;;;;;4989802;28;20054;-72
2024/01/11 00:46:42;;;;;;;6.13;4.07;;;-4.90;99.90;;;;;;5006144;28;20156;-71
2024/01/11 00:49:08;;;;;;;3.75;3.45;;;-4.90;99.90;;;;;;4989957;28;20819;-72
2024/01/11 00:51:34;;;;;;;5.35;3.78;;;-4.90;99.90;;;;;;4988058;28;20500;-72
2024/01/11 00:53:59;;;;;;;3.92;2.97;;;-4.90;99.90;;;;;;4997078;28;20088;-73
2024/01/11 00:56:26;;;;;;;9.43;3.97;;;-4.90;99.90;;;;;;4989217;28;20080;-72
2024/01/11 00:58:52;;;;;;;6.72;3.85;;;-4.90;99.90;;;;;;4974777;28;20050;-72
2024/01/11 01:01:18;;;;;;;7.25;5.10;;;-4.90;99.90;;;;;;4973013;28;20080;-72
2024/01/11 01:03:44;;;;;;;4.88;3.72;;;-4.90;99.90;;;;;;4990714;28;20477;-72
2024/01/11 01:06:09;;;;;;;2.70;2.50;;;-5.00;99.90;;;;;;4989818;28;20053;-72
2024/01/11 01:08:35;;;;;;;8.07;5.15;;;-5.00;99.90;;;;;;4989791;28;20108;-72
2024/01/11 01:11:01;;;;;;;5.95;3.63;;;-5.00;99.90;;;;;;4988352;28;20046;-70
2024/01/11 01:13:26;;;;;;;7.95;4.63;;;-5.00;99.90;;;;;;4987146;28;20482;-71
2024/01/11 01:15:52;;;;;;;5.22;3.72;;;-5.00;99.90;;;;;;4988555;28;20496;-71
2024/01/11 01:18:18;;;;;;;8.23;5.10;;;-5.00;99.90;;;;;;4989705;28;20108;-70
2024/01/11 01:20:44;;;;;;;5.68;3.80;;;-5.00;99.90;;;;;;4989029;28;20509;-72
2024/01/11 01:23:09;;;;;;;5.10;3.80;;;-5.00;99.90;;;;;;4985602;28;20077;-72
2024/01/11 01:25:35;;;;;;;6.70;3.78;;;-5.00;99.90;;;;;;4989688;28;20041;-71
2024/01/11 01:28:01;;;;;;;7.47;4.45;;;-5.00;99.90;;;;;;4994303;28;20457;-71
2024/01/11 01:30:30;;;;;;;4.47;2.47;;;-5.00;99.90;;;;;;4991474;28;20049;-71
2024/01/11 01:32:56;;;;;;;6.75;2.88;;;-5.00;99.90;;;;;;5007723;28;20087;-72
2024/01/11 01:35:21;;;;;;;5.05;4.63;;;-4.90;99.90;;;;;;4991433;28;20033;-71
2024/01/11 01:37:47;;;;;;;5.07;3.42;;;-5.00;99.90;;;;;;4991779;28;20053;-71
2024/01/11 01:40:13;;;;;;;6.15;4.78;;;-5.00;99.90;;;;;;4992528;28;20439;-71
2024/01/11 01:42:46;;;;;;;10.60;4.82;;;-5.00;99.90;;;;;;4993818;28;20421;-72
2024/01/11 01:45:12;;;;;;;13.45;6.40;;;-5.00;99.90;;;;;;4991396;28;20129;-71
2024/01/11 01:47:42;;;;;;;2.58;2.38;;;-5.10;99.90;;;;;;4992368;28;20041;-72
2024/01/11 01:50:10;;;;;;;7.63;4.38;;;-5.00;99.90;;;;;;4990082;28;20050;-72
2024/01/11 01:52:37;;;;;;;8.15;4.15;;;-5.10;99.90;;;;;;4975855;28;20113;-71
2024/01/11 01:55:05;;;;;;;6.30;3.33;;;-5.00;99.90;;;;;;4993683;28;20045;-71
2024/01/11 01:57:34;;;;;;;7.43;4.07;;;-5.00;99.90;;;;;;4992351;28;20125;-72
2024/01/11 02:00:01;;;;;;;2.65;2.25;;;-5.10;99.90;;;;;;4990224;28;20061;-71
2024/01/11 02:02:28;;;;;;;11.07;4.55;;;-5.10;99.90;;;;;;4991413;28;20504;-72
2024/01/11 02:04:54;;;;;;;3.42;2.70;;;-5.10;99.90;;;;;;5006082;28;20107;-72
2024/01/11 02:07:20;;;;;;;6.72;4.07;;;-5.10;99.90;;;;;;4991337;28;20046;-71
2024/01/11 02:09:46;;;;;;;4.25;3.85;;;-5.20;99.90;;;;;;4995351;28;20618;-71
2024/01/11 02:12:13;;;;;;;4.63;3.15;;;-5.20;99.90;;;;;;4992828;28;20056;-71
2024/01/11 02:14:40;;;;;;;5.63;3.28;;;-5.20;99.90;;;;;;4992210;28;20137;-72
2024/01/11 02:17:06;;;;;;;9.73;4.57;;;-5.20;99.90;;;;;;4992484;28;20127;-72
2024/01/11 02:19:33;;;;;;;6.93;5.35;;;-5.20;99.90;;;;;;4992892;28;20477;-72
2024/01/11 02:22:08;;;;;;;6.95;4.22;;;-5.20;99.90;;;;;;4989558;28;20644;-72
2024/01/11 02:24:33;;;;;;;5.40;3.83;;;-5.20;99.90;;;;;;4992023;28;20045;-72
2024/01/11 02:27:01;;;;;;;3.22;2.90;;;-5.20;99.90;;;;;;4991751;28;20037;-71
2024/01/11 02:29:28;;;;;;;2.75;2.38;;;-5.20;99.90;;;;;;4993111;28;20509;-72
2024/01/11 02:31:55;;;;;;;7.97;5.38;;;-5.30;99.90;;;;;;4992379;28;20078;-72
2024/01/11 02:34:22;;;;;;;10.68;3.83;;;-5.30;99.90;;;;;;4992286;28;20060;-72
2024/01/11 02:36:48;;;;;;;5.15;3.58;;;-5.30;99.90;;;;;;4991301;28;20178;-71
2024/01/11 02:39:17;;;;;;;4.15;3.08;;;-5.30;99.90;;;;;;4991635;28;20529;-72
2024/01/11 02:41:43;;;;;;;9.73;4.05;;;-5.40;99.90;;;;;;4992135;28;20033;-72
2024/01/11 02:44:09;;;;;;;7.05;3.33;;;-5.30;99.90;;;;;;4991688;28;20105;-72
2024/01/11 02:46:35;;;;;;;5.28;4.00;;;-5.30;99.90;;;;;;4992368;28;20065;-72
2024/01/11 02:49:00;;;;;;;4.15;3.85;;;-5.30;99.90;;;;;;4992204;28;20541;-72
2024/01/11 02:51:26;;;;;;;2.72;2.08;;;-5.30;99.90;;;;;;4990885;28;20072;-73
2024/01/11 02:53:52;;;;;;;6.78;3.45;;;-5.30;99.90;;;;;;4990443;28;20102;-72
2024/01/11 02:56:17;;;;;;;2.95;2.63;;;-5.30;99.90;;;;;;4989646;28;20135;-71
2024/01/11 02:58:43;;;;;;;4.95;4.25;;;-5.30;99.90;;;;;;4990825;28;20046;-71
2024/01/11 03:01:10;;;;;;;3.55;3.10;;;-5.20;99.90;;;;;;4991054;28;20046;-71
2024/01/11 03:03:36;;;;;;;7.20;5.25;;;-5.20;99.90;;;;;;4991954;28;20482;-72
2024/01/11 03:06:02;;;;;;;9.70;3.33;;;-5.20;99.90;;;;;;4974675;28;20053;-71
2024/01/11 03:08:28;;;;;;;10.23;4.32;;;-5.20;99.90;;;;;;4991844;28;20045;-71
2024/01/11 03:10:54;;;;;;;5.07;3.28;;;-5.30;99.90;;;;;;4991436;28;20048;-71
2024/01/11 03:13:20;;;;;;;6.65;3.38;;;-5.20;99.90;;;;;;4990999;28;20197;-71
2024/01/11 03:15:45;;;;;;;3.88;2.65;;;-5.20;99.90;;;;;;4988487;28;20066;-71
2024/01/11 03:18:11;;;;;;;6.43;4.38;;;-5.20;99.90;;;;;;4991989;28;20052;-72
2024/01/11 03:20:37;;;;;;;6.07;4.25;;;-5.30;99.90;;;;;;4991804;28;20477;-71
2024/01/11 03:23:03;;;;;;;4.20;2.20;;;-5.20;99.90;;;;;;4988569;28;20034;-71
2024/01/11 03:25:29;;;;;;;8.77;4.45;;;-5.20;99.90;;;;;;4991259;28;20460;-71
2024/01/11 03:27:55;;;;;;;8.32;4.20;;;-5.20;99.90;;;;;;4991545;28;20042;-71
2024/01/11 03:30:21;;;;;;;9.18;3.92;;;-5.30;99.90;;;;;;4990801;28;20667;-71
2024/01/11 03:32:47;;;;;;;6.35;3.72;;;-5.30;99.90;;;;;;4973311;28;20530;-72
2024/01/11 03:35:13;;;;;;;4.32;3.92;;;-5.30;99.90;;;;;;4990555;28;20042;-72
2024/01/11 03:37:38;;;;;;;7.70;5.10;;;-5.30;99.90;;;;;;4990250;28;20042;-71
2024/01/11 03:40:05;;;;;;;7.40;3.75;;;-5.30;99.90;;;;;;4991025;28;20312;-71
2024/01/11 03:42:30;;;;;;;11.65;4.55;;;-5.40;99.90;;;;;;4991113;28;20099;-71
2024/01/11 03:44:56;;;;;;;8.23;4.15;;;-5.40;99.90;;;;;;4988765;28;20058;-71
2024/01/11 03:47:22;;;;;;;6.40;5.43;;;-5.40;99.90;;;;;;4974774;28;20076;-71
2024/01/11 03:49:48;;;;;;;12.40;4.95;;;-5.40;99.90;;;;;;4990669;28;20050;-71
2024/01/11 03:52:13;;;;;;;5.63;4.40;;;-5.40;99.90;;;;;;4990789;28;20053;-71
2024/01/11 03:54:39;;;;;;;3.50;2.38;;;-5.40;99.90;;;;;;4989499;28;20042;-71
2024/01/11 03:57:06;;;;;;;8.95;4.32;;;-5.40;99.90;;;;;;4990609;28;20369;-71
2024/01/11 03:59:32;;;;;;;7.93;4.15;;;-5.40;99.90;;;;;;5003338;28;20054;-72
2024/01/11 04:01:58;;;;;;;4.45;3.15;;;-5.40;99.90;;;;;;4990868;28;20372;-72
2024/01/11 04:04:23;;;;;;;14.20;5.25;;;-5.40;99.90;;;;;;4991760;28;20116;-72
2024/01/11 04:06:49;;;;;;;8.13;4.93;;;-5.40;99.90;;;;;;4989583;28;20045;-72
2024/01/11 04:09:15;;;;;;;5.80;3.90;;;-5.30;99.90;;;;;;4990900;28;20050;-72
2024/01/11 04:11:41;;;;;;;8.38;4.88;;;-5.40;99.90;;;;;;4990944;28;20247;-72
2024/01/11 04:14:06;;;;;;;4.93;3.45;;;-5.30;99.90;;;;;;4990505;28;20037;-72
2024/01/11 04:16:32;;;;;;;7.97;4.50;;;-5.40;99.90;;;;;;4986001;28;20042;-72
2024/01/11 04:18:59;;;;;;;5.38;4.20;;;-5.40;99.90;;;;;;4990262;28;20075;-72
2024/01/11 04:21:29;;;;;;;6.53;3.60;;;-5.40;99.90;;;;;;4988037;28;20026;-72
2024/01/11 04:23:56;;;;;;;7.68;3.75;;;-5.40;99.90;;;;;;4990695;28;20044;-72
2024/01/11 04:26:22;;;;;;;5.38;2.53;;;-5.50;99.90;;;;;;4973973;28;20046;-72
2024/01/11 04:28:49;;;;;;;4.75;3.20;;;-5.50;99.90;;;;;;4989789;28;20461;-72
2024/01/11 04:31:16;;;;;;;6.95;4.05;;;-5.50;99.90;;;;;;4990511;28;20049;-72
2024/01/11 04:33:43;;;;;;;6.72;3.72;;;-5.50;99.90;;;;;;4988134;28;20041;-72
2024/01/11 04:36:09;;;;;;;3.80;3.47;;;-5.50;99.90;;;;;;4990796;28;20111;-72
2024/01/11 04:38:35;;;;;;;2.78;2.53;;;-5.50;99.90;;;;;;4988303;28;20085;-72
2024/01/11 04:41:01;;;;;;;12.07;3.47;;;-5.50;99.90;;;;;;4974476;28;20061;-72
2024/01/11 04:43:27;;;;;;;5.05;3.50;;;-5.60;99.90;;;;;;4988068;28;20418;-72
2024/01/11 04:45:52;;;;;;;5.10;4.25;;;-5.50;99.90;;;;;;4990518;28;20445;-71
2024/01/11 04:48:18;;;;;;;11.65;5.38;;;-5.60;99.90;;;;;;4988649;28;20072;-71
2024/01/11 04:50:45;;;;;;;10.38;4.43;;;-5.60;99.90;;;;;;4990604;28;20056;-71
2024/01/11 04:53:11;;;;;;;2.80;2.55;;;-5.60;99.90;;;;;;4989970;28;20580;-71
2024/01/11 04:55:37;;;;;;;2.88;2.63;;;-5.60;99.90;;;;;;4988664;28;20065;-71
2024/01/11 04:58:03;;;;;;;12.18;6.13;;;-5.70;99.90;;;;;;4989378;28;20050;-71
2024/01/11 05:00:28;;;;;;;4.65;3.28;;;-5.70;99.90;;;;;;4991279;28;20404;-71
2024/01/11 05:02:55;;;;;;;7.80;4.18;;;-5.70;99.90;;;;;;4976802;28;20038;-71
2024/01/11 05:05:21;;;;;;;9.23;4.88;;;-5.70;99.90;;;;;;4992584;28;20457;-71
2024/01/11 05:07:46;;;;;;;8.82;5.30;;;-5.70;99.90;;;;;;4993045;28;20038;-71
2024/01/11 05:10:12;;;;;;;8.00;3.90;;;-5.70;99.90;;;;;;4994182;28;20038;-71
2024/01/11 05:12:38;;;;;;;9.13;4.38;;;-5.70;99.90;;;;;;4992356;28;20120;-72
2024/01/11 05:15:08;;;;;;;5.10;4.15;;;-5.70;99.90;;;;;;4993986;28;20263;-72
2024/01/11 05:17:33;;;;;;;19.08;5.90;;;-5.70;99.90;;;;;;4993483;28;20381;-71
2024/01/11 05:19:59;;;;;;;3.90;3.13;;;-5.70;99.90;;;;;;4993564;28;20053;-71
2024/01/11 05:22:25;;;;;;;6.88;4.22;;;-5.70;99.90;;;;;;4992383;28;20038;-71
2024/01/11 05:24:50;;;;;;;6.32;5.72;;;-5.70;99.90;;;;;;4978781;28;20037;-72
2024/01/11 05:27:16;;;;;;;3.60;2.30;;;-5.60;99.90;;;;;;4977402;28;20436;-71
2024/01/11 05:29:42;;;;;;;6.80;5.00;;;-5.60;99.90;;;;;;4993812;28;20038;-71
2024/01/11 05:32:07;;;;;;;7.00;3.38;;;-5.60;99.90;;;;;;4992896;28;20057;-71
2024/01/11 05:34:33;;;;;;;5.32;3.90;;;-5.50;99.90;;;;;;4993412;28;20131;-72
2024/01/11 05:36:59;;;;;;;6.95;4.88;;;-5.50;99.90;;;;;;4975850;28;20045;-72
2024/01/11 05:39:24;;;;;;;5.68;4.32;;;-5.50;99.90;;;;;;4993929;28;20465;-71
2024/01/11 05:41:50;;;;;;;6.65;5.60;;;-5.50;99.90;;;;;;4991901;28;20049;-71
2024/01/11 05:44:16;;;;;;;8.40;3.65;;;-5.50;99.90;;;;;;4991361;28;20058;-70
2024/01/11 05:46:41;;;;;;;5.43;3.85;;;-5.40;99.90;;;;;;4990898;28;20113;-71
2024/01/11 05:49:08;;;;;;;11.45;4.72;;;-5.40;99.90;;;;;;4977825;28;20052;-72
2024/01/11 05:51:33;;;;;;;7.22;5.22;;;-5.30;99.90;;;;;;4988307;28;20058;-71
2024/01/11 05:53:59;;;;;;;7.95;5.97;;;-5.20;99.90;;;;;;4993942;28;20519;-71
2024/01/11 05:56:25;;;;;;;4.93;4.15;;;-5.20;99.90;;;;;;4991761;28;20041;-72
2024/01/11 05:58:50;;;;;;;5.28;3.25;;;-5.10;99.90;;;;;;4992907;28;20105;-72
2024/01/11 06:01:17;;;;;;;5.43;4.82;;;-5.00;99.90;;;;;;4991830;28;20095;-71
2024/01/11 06:03:42;;;;;;;9.45;4.97;;;-4.90;99.90;;;;;;4993098;28;20056;-72
2024/01/11 06:06:08;;;;;;;7.85;3.33;;;-4.80;99.90;;;;;;4990068;28;20026;-72
2024/01/11 06:08:34;;;;;;;6.97;4.30;;;-4.70;99.90;;;;;;5005444;28;20132;-72
2024/01/11 06:10:59;;;;;;;7.15;4.47;;;-4.70;99.90;;;;;;4988816;28;20061;-72
2024/01/11 06:13:26;;;;;;;7.07;4.45;;;-4.60;99.90;;;;;;4991278;28;20081;-71
2024/01/11 06:15:51;;;;;;;10.93;4.85;;;-4.50;99.90;;;;;;4987056;28;20499;-71
2024/01/11 06:18:17;;;;;;;4.30;2.97;;;-4.40;99.90;;;;;;4992117;28;20112;-71
2024/01/11 06:20:43;;;;;;;10.02;3.58;;;-4.30;99.90;;;;;;4988135;28;20038;-71
2024/01/11 06:23:09;;;;;;;4.38;2.88;;;-4.20;99.90;;;;;;4991783;28;20129;-71
2024/01/11 06:25:35;;;;;;;7.50;4.65;;;-4.20;99.90;;;;;;4990465;28;20567;-72
2024/01/11 06:28:02;;;;;;;7.32;5.70;;;-4.10;99.90;;;;;;4989329;28;20038;-72
2024/01/11 06:30:28;;;;;;;7.85;4.65;;;-4.10;99.90;;;;;;4989699;28;20128;-71
2024/01/11 06:32:53;;;;;;;6.43;3.47;;;-4.00;99.90;;;;;;4991552;28;20131;-72
2024/01/11 06:35:19;;;;;;;6.65;3.97;;;-4.00;99.90;;;;;;4992895;28;20042;-71
2024/01/11 06:37:45;;;;;;;15.63;6.93;;;-3.90;99.90;;;;;;4991733;28;20493;-72
2024/01/11 06:40:11;;;;;;;10.50;4.55;;;-3.90;99.90;;;;;;4990769;28;20497;-72
2024/01/11 06:42:36;;;;;;;6.93;5.13;;;-3.80;99.90;;;;;;4976624;28;20037;-72
2024/01/11 06:45:03;;;;;;;11.18;5.40;;;-3.80;99.90;;;;;;4991710;28;20062;-71
2024/01/11 06:47:29;;;;;;;9.07;4.85;;;-3.70;99.90;;;;;;4990960;28;20045;-72
2024/01/11 06:49:54;;;;;;;7.05;5.03;;;-3.60;99.90;;;;;;4989729;28;20275;-72
2024/01/11 06:52:20;;;;;;;7.63;5.32;;;-3.60;99.90;;;;;;4991485;28;20046;-72
2024/01/11 06:54:46;;;;;;;7.78;3.38;;;-3.50;99.90;;;;;;4990233;28;20041;-72
2024/01/11 06:57:11;;;;;;;7.47;5.18;;;-3.50;99.90;;;;;;4988900;28;20232;-72
2024/01/11 06:59:37;;;;;;;5.00;4.45;;;-3.50;99.90;;;;;;4991013;28;20108;-73
2024/01/11 07:02:03;;;;;;;5.22;3.97;;;-3.40;99.90;;;;;;4989491;28;20534;-72
2024/01/11 07:04:29;;;;;;;8.77;5.07;;;-3.40;99.90;;;;;;4988985;28;20399;-72
2024/01/11 07:06:55;;;;;;;7.88;5.38;;;-3.30;99.90;;;;;;4971985;28;20429;-72
2024/01/11 07:09:20;;;;;;;9.82;5.15;;;-3.30;99.90;;;;;;4990338;28;20037;-73
2024/01/11 07:11:46;;;;;;;8.70;6.47;;;-3.30;99.90;;;;;;4988507;28;20462;-72
2024/01/11 07:14:12;;;;;;;10.40;6.82;;;-3.20;99.90;;;;;;4974437;28;20038;-73
2024/01/11 07:16:38;;;;;;;8.23;5.00;;;-3.20;99.90;;;;;;4986550;28;20393;-73
2024/01/11 07:19:04;;;;;;;6.40;3.70;;;-3.20;99.90;;;;;;4989969;28;20050;-73
2024/01/11 07:21:31;;;;;;;7.95;5.55;;;-3.10;99.90;;;;;;4979601;28;20049;-73
2024/01/11 07:23:57;;;;;;;10.48;5.00;;;-3.10;99.90;;;;;;4989403;28;20486;-73
2024/01/11 07:26:24;;;;;;;7.85;4.93;;;-3.10;99.90;;;;;;4992233;28;20034;-73
2024/01/11 07:28:50;;;;;;;8.27;4.35;;;-3.00;99.90;;;;;;4991256;28;20049;-73
2024/01/11 07:31:16;;;;;;;11.23;5.32;;;-3.00;99.90;;;;;;4994117;28;20052;-73
2024/01/11 07:33:42;;;;;;;4.88;4.35;;;-3.00;99.90;;;;;;4988959;28;20034;-73
2024/01/11 07:36:09;;;;;;;7.05;5.50;;;-2.90;99.90;;;;;;4975838;28;20588;-73
2024/01/11 07:38:35;;;;;;;5.85;3.90;;;-2.80;99.90;;;;;;4989856;28;20041;-73
2024/01/11 07:41:01;;;;;;;5.60;3.70;;;-2.80;99.90;;;;;;4992421;28;20072;-74
2024/01/11 07:43:28;;;;;;;6.43;4.57;;;-2.80;99.90;;;;;;4991409;28;20536;-73
2024/01/11 07:45:56;;;;;;;9.77;5.05;;;-2.80;99.90;;;;;;4991782;28;20038;-74
2024/01/11 07:48:23;;;;;;;8.32;4.78;;;-2.80;99.90;;;;;;4979476;28;20045;-73
2024/01/11 07:50:49;;;;;;;9.90;5.93;;;-2.70;99.90;;;;;;4990873;28;20045;-73
2024/01/11 07:53:15;;;;;;;12.30;5.82;;;-2.60;99.90;;;;;;4987945;28;20045;-74
2024/01/11 07:55:41;;;;;;;9.02;5.50;;;-2.60;99.90;;;;;;4990833;28;20629;-74
2024/01/11 07:58:07;;;;;;;12.25;5.32;;;-2.60;99.90;;;;;;4990776;28;20045;-74
2024/01/11 08:00:33;;;;;;;8.32;6.45;;;-2.50;99.90;;;;;;4989996;28;20034;-74
2024/01/11 08:02:59;;;;;;;8.00;5.10;;;-2.50;99.90;;;;;;4990375;28;20147;-74
2024/01/11 08:05:25;;;;;;;8.70;5.13;;;-2.50;99.90;;;;;;4968493;28;20243;-73
2024/01/11 08:07:51;;;;;;;8.50;4.75;;;-2.50;99.90;;;;;;4989093;28;20128;-74
2024/01/11 08:10:17;;;;;;;10.88;6.50;;;-2.40;99.90;;;;;;4988438;28;20122;-74
2024/01/11 08:12:43;;;;;;;6.75;4.88;;;-2.40;99.90;;;;;;4990614;28;20132;-74
2024/01/11 08:15:15;;;;;;;10.63;6.88;;;-2.30;99.90;;;;;;4990038;28;20585;-74
2024/01/11 08:17:45;;;;;;;8.35;5.15;;;-2.30;99.90;;;;;;4990185;28;20045;-74
2024/01/11 08:20:11;;;;;;;12.48;5.53;;;-2.30;99.90;;;;;;5005721;28;20045;-75
2024/01/11 08:22:39;;;;;;;9.68;5.82;;;-2.20;99.90;;;;;;4976467;28;20040;-74
2024/01/11 08:25:05;;;;;;;10.93;5.47;;;-2.20;99.90;;;;;;4988922;28;20044;-74
2024/01/11 08:27:32;;;;;;;11.18;5.88;;;-2.10;99.90;;;;;;4990775;28;20032;-75
2024/01/11 08:29:58;;;;;;;10.20;5.68;;;-2.10;99.90;;;;;;4990269;28;20042;-75
2024/01/11 08:32:23;;;;;;;7.50;4.47;;;-2.10;99.90;;;;;;4990158;28;20057;-75
2024/01/11 08:34:49;;;;;;;5.70;3.75;;;-2.00;99.90;;;;;;4989116;28;20549;-75
2024/01/11 08:37:15;;;;;;;6.72;4.40;;;-2.00;99.90;;;;;;4984750;28;20044;-74
2024/01/11 08:39:40;;;;;;;16.70;5.53;;;-2.00;99.90;;;;;;4990565;28;20045;-74
2024/01/11 08:42:07;;;;;;;7.75;5.43;;;-1.90;99.90;;;;;;4974548;28;20052;-75
2024/01/11 08:44:33;;;;;;;10.85;6.55;;;-1.90;99.90;;;;;;4992397;28;20412;-75
2024/01/11 08:46:59;;;;;;;12.07;6.20;;;-1.90;99.90;;;;;;4971305;28;20038;-75
2024/01/11 08:49:25;;;;;;;14.75;5.90;;;-1.80;99.90;;;;;;4988235;28;20044;-75
2024/01/11 08:51:51;;;;;;;8.70;5.13;;;-1.80;99.90;;;;;;4989739;28;20494;-75
2024/01/11 08:54:17;;;;;;;8.18;4.28;;;-1.80;99.90;;;;;;4990797;28;20048;-75
2024/01/11 08:56:43;;;;;;;7.97;5.85;;;-1.70;99.90;;;;;;4979255;28;20085;-75
2024/01/11 08:59:08;;;;;;;9.13;4.93;;;-1.70;99.90;;;;;;4989016;28;20540;-75
2024/01/11 09:01:37;;;;;;;6.28;4.78;;;-1.60;99.90;;;;;;4974286;28;20037;-76
2024/01/11 09:04:05;;;;;;;7.13;4.03;;;-1.60;99.90;;;;;;4991017;28;20489;-76
2024/01/11 09:06:31;;;;;;;8.63;5.53;;;-1.60;99.90;;;;;;4990825;28;20038;-76
2024/01/11 09:08:56;;;;;;;6.70;3.85;;;-1.50;99.90;;;;;;4989993;28;20437;-76
2024/01/11 09:11:22;;;;;;;9.05;4.97;;;-1.40;99.90;;;;;;4984404;28;20370;-76
2024/01/11 09:13:48;;;;;;;7.28;4.40;;;-1.50;99.90;;;;;;4973595;28;20378;-76
2024/01/11 09:16:17;;;;;;;7.30;5.05;;;-1.40;99.90;;;;;;4990000;28;20073;-76
2024/01/11 09:18:44;;;;;;;7.22;4.63;;;-1.40;99.90;;;;;;4991956;28;20129;-76
2024/01/11 09:21:10;;;;;;;6.35;4.70;;;-1.30;99.90;;;;;;4990567;28;20046;-77
2024/01/11 09:23:36;;;;;;;6.32;4.70;;;-1.30;99.90;;;;;;4989495;28;20081;-76
2024/01/11 09:26:02;;;;;;;8.00;4.95;;;-1.20;99.90;;;;;;4974295;28;20108;-76
2024/01/11 09:28:27;;;;;;;10.70;6.10;;;-1.20;99.90;;;;;;4982086;28;20049;-76
2024/01/11 09:30:56;;;;;;;11.93;7.32;;;-1.20;99.90;;;;;;4986120;28;20049;-77
2024/01/11 09:33:22;;;;;;;10.40;5.13;;;-1.10;99.90;;;;;;4991546;28;20129;-76
2024/01/11 09:35:47;;;;;;;8.02;4.63;;;-1.00;99.90;;;;;;4987441;28;20117;-77
2024/01/11 09:38:13;;;;;;;11.50;5.07;;;-1.00;99.90;;;;;;4983965;28;20448;-77
2024/01/11 09:40:39;;;;;;;7.63;5.38;;;-0.90;99.90;;;;;;4989414;28;20042;-77
2024/01/11 09:43:06;;;;;;;10.10;6.07;;;-0.80;99.90;;;;;;4988551;28;20204;-77
2024/01/11 09:45:31;;;;;;;10.15;5.10;;;-0.80;99.90;;;;;;4988454;28;20397;-77
2024/01/11 09:47:57;;;;;;;6.53;4.05;;;-0.80;99.90;;;;;;4991181;28;20046;-77
2024/01/11 09:50:24;;;;;;;10.27;5.10;;;-0.70;99.90;;;;;;4993813;28;20038;-78
2024/01/11 09:52:50;;;;;;;4.95;3.80;;;-0.70;99.90;;;;;;4992142;28;20050;-79
2024/01/11 09:55:17;;;;;;;7.70;4.80;;;-0.60;99.90;;;;;;4991290;28;20093;-77
2024/01/11 09:57:48;;;;;;;10.70;6.50;;;-0.60;99.90;;;;;;4992704;28;20506;-78
2024/01/11 10:00:18;;;;;;;12.20;6.85;;;-0.50;99.90;;;;;;4976809;28;20042;-78
2024/01/11 10:02:46;;;;;;;10.73;4.70;;;-0.50;99.90;;;;;;4986352;28;20170;-78
2024/01/11 10:05:13;;;;;;;5.03;3.00;;;-0.50;99.90;;;;;;4993853;28;20034;-76
2024/01/11 10:07:40;;;;;;;7.07;4.38;;;-0.40;99.90;;;;;;4989743;28;20046;-77
2024/01/11 10:10:07;;;;;;;7.53;4.72;;;-0.40;99.90;;;;;;4991673;28;20049;-78
2024/01/11 10:12:35;;;;;;;9.77;6.15;;;-0.30;99.90;;;;;;4992381;28;20489;-78
2024/01/11 10:15:09;;;;;;;5.88;4.35;;;-0.20;99.90;;;;;;4994040;28;20041;-77
2024/01/11 10:17:45;;;;;;;11.10;5.07;;;-0.20;99.90;;;;;;4972038;28;20049;-78
2024/01/11 10:20:15;;;;;;;8.98;3.97;;;-0.20;99.90;;;;;;4993991;28;20301;-79
2024/01/11 10:22:41;;;;;;;8.68;4.15;;;-0.10;99.90;;;;;;4995652;28;20046;-79
2024/01/11 10:25:12;;;;;;;11.13;5.03;;;0.10;99.90;;;;;;4991091;28;20544;-80
2024/01/11 10:27:41;;;;;;;5.85;4.20;;;0.00;99.90;;;;;;4989060;28;20045;-80
2024/01/11 10:30:07;;;;;;;8.18;4.75;;;0.10;99.90;;;;;;4991609;28;20046;-80
2024/01/11 10:32:34;;;;;;;6.55;4.07;;;0.10;99.90;;;;;;4991716;28;20038;-80
2024/01/11 10:35:04;;;;;;;6.60;5.20;;;0.20;99.90;;;;;;4988629;28;20057;-81
2024/01/11 10:37:34;;;;;;;6.75;4.55;;;0.30;99.90;;;;;;4975710;28;20049;-80
2024/01/11 10:40:08;;;;;;;6.85;4.70;;;0.30;99.90;;;;;;4991044;28;20505;-80
2024/01/11 10:42:37;;;;;;;5.78;4.22;;;0.30;99.90;;;;;;4976787;28;20037;-80
2024/01/11 10:45:04;;;;;;;8.38;4.50;;;0.40;99.90;;;;;;4991326;28;20056;-81
2024/01/11 10:47:31;;;;;;;9.25;5.47;;;0.40;99.90;;;;;;4991071;28;20112;-81
2024/01/11 10:50:01;;;;;;;5.20;3.38;;;0.40;99.90;;;;;;4992514;28;20394;-82
2024/01/11 10:52:36;;;;;;;4.05;3.65;;;0.50;99.90;;;;;;4990949;28;20042;-82
2024/01/11 10:55:03;;;;;;;7.30;4.32;;;0.50;99.90;;;;;;4992237;28;20073;-82
2024/01/11 10:57:30;;;;;;;7.70;4.47;;;0.60;99.90;;;;;;4991436;28;20128;-82
2024/01/11 10:59:57;;;;;;;5.05;3.90;;;0.60;99.90;;;;;;4990348;28;20497;-81
2024/01/11 11:02:23;;;;;;;5.18;3.75;;;0.60;99.90;;;;;;4990955;28;20073;-82
2024/01/11 11:04:53;;;;;;;8.80;4.97;;;0.60;99.90;;;;;;4982629;28;20282;-82
2024/01/11 11:07:19;;;;;;;7.03;5.05;;;0.70;99.90;;;;;;5006632;28;20033;-83
2024/01/11 11:09:49;;;;;;;6.57;5.05;;;0.70;99.90;;;;;;4994330;28;20077;-83
2024/01/11 11:12:16;;;;;;;6.65;4.15;;;0.70;99.90;;;;;;4993315;28;20042;-81
2024/01/11 11:14:44;;;;;;;5.72;3.30;;;0.70;99.90;;;;;;4986633;28;20042;-82
2024/01/11 11:17:09;;;;;;;9.43;5.22;;;0.80;99.90;;;;;;5010565;28;20045;-83
2024/01/11 11:19:36;;;;;;;8.85;4.70;;;0.80;99.90;;;;;;5005788;28;20543;-79
2024/01/11 11:22:04;;;;;;;7.28;4.72;;;0.80;99.90;;;;;;4998213;28;20046;-82
2024/01/11 11:24:33;;;;;;;10.45;4.63;;;0.90;99.90;;;;;;4986895;28;20041;-82
2024/01/11 11:26:59;;;;;;;5.68;4.15;;;0.90;99.90;;;;;;4986094;28;20961;-83
2024/01/11 11:29:24;;;;;;;7.85;4.72;;;0.90;99.90;;;;;;5003837;28;20042;-82
2024/01/11 11:31:53;;;;;;;8.45;5.07;;;0.90;99.90;;;;;;5002625;28;20042;-82
2024/01/11 11:34:44;;;;;;;9.35;4.32;;;0.90;99.90;;;;;;5011109;28;20524;-78
2024/01/11 11:37:10;;;;;;;7.30;4.85;;;0.90;99.90;;;;;;5012614;28;20354;-81
2024/01/11 11:39:37;;;;;;;5.95;4.15;;;1.00;99.90;;;;;;5017994;28;20243;-80
2024/01/11 11:42:04;;;;;;;7.97;4.28;;;1.00;99.90;;;;;;4981154;28;20366;-80
2024/01/11 11:44:30;;;;;;;11.45;6.20;;;1.00;99.90;;;;;;4991726;28;20049;-79
2024/01/11 11:47:18;;;;;;;10.45;4.88;;;1.10;99.90;;;;;;4974281;28;20121;-79
2024/01/11 11:50:12;;;;;;;8.38;4.68;;;1.10;99.90;;;;;;4985644;28;20042;-80
2024/01/11 11:52:39;;;;;;;7.50;4.68;;;1.20;99.90;;;;;;4996965;28;20608;-80
2024/01/11 11:55:08;;;;;;;7.00;3.95;;;1.20;99.90;;;;;;4999823;28;20051;-80
2024/01/11 11:57:35;;;;;;;7.43;4.07;;;1.20;99.90;;;;;;4992231;28;20111;-79
2024/01/11 12:00:06;;;;;;;7.75;4.10;;;1.30;99.90;;;;;;4991021;28;20465;-79
2024/01/11 12:02:32;;;;;;;7.43;4.60;;;1.30;99.90;;;;;;4990569;28;20065;-79
2024/01/11 12:04:58;;;;;;;10.60;4.32;;;1.30;99.90;;;;;;4971769;28;20539;-78
2024/01/11 12:07:24;;;;;;;11.65;5.75;;;1.30;99.90;;;;;;4973183;28;20076;-79
2024/01/11 12:09:52;;;;;;;12.07;4.80;;;1.30;99.90;;;;;;4991482;28;20037;-79
2024/01/11 12:12:20;;;;;;;6.93;4.43;;;1.40;99.90;;;;;;4980088;28;20488;-78
2024/01/11 12:14:49;;;;;;;5.63;3.22;;;1.50;99.90;;;;;;4986238;28;20037;-77
2024/01/11 12:17:15;;;;;;;6.35;3.92;;;1.40;99.90;;;;;;4989305;28;20454;-78
2024/01/11 12:19:42;;;;;;;5.85;4.25;;;1.50;99.90;;;;;;4974799;28;20096;-77
2024/01/11 12:22:08;;;;;;;8.50;4.85;;;1.50;99.90;;;;;;4974822;28;20401;-77
2024/01/11 12:24:34;;;;;;;6.07;4.28;;;1.60;99.90;;;;;;4973672;28;20089;-77
2024/01/11 12:27:01;;;;;;;7.15;4.32;;;1.60;99.90;;;;;;4988572;28;20410;-77
2024/01/11 12:29:30;;;;;;;8.88;3.65;;;1.60;99.90;;;;;;4974140;28;20056;-77
2024/01/11 12:31:58;;;;;;;6.75;4.68;;;1.70;99.90;;;;;;4988547;28;20584;-77
2024/01/11 12:34:25;;;;;;;8.48;4.50;;;1.60;99.90;;;;;;4988792;28;20042;-77
2024/01/11 12:36:53;;;;;;;3.95;3.55;;;1.60;99.90;;;;;;4973150;28;20069;-77
2024/01/11 12:39:22;;;;;;;7.30;3.75;;;1.60;99.90;;;;;;4976101;28;20593;-77
2024/01/11 12:41:49;;;;;;;8.35;5.38;;;1.60;99.90;;;;;;4972433;28;20045;-78
2024/01/11 12:44:17;;;;;;;6.28;4.53;;;1.60;99.90;;;;;;4991331;28;20100;-78