Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:46;;;;;;;7.50;3.07;;;;;;;;;;5093851;28;20439;-64
2022/07/17 00:04:13;;;;;;;5.60;2.20;;;;;;;;;;5093602;28;20473;-65
2022/07/17 00:06:40;;;;;;;6.83;2.40;;;;;;;;;;5094229;28;20439;-64
2022/07/17 00:09:07;;;;;;;7.23;2.20;;;;;;;;;;5093372;28;20528;-65
2022/07/17 00:11:34;;;;;;;2.77;2.00;;;;;;;;;;5093970;28;20445;-65
2022/07/17 00:14:02;;;;;;;6.50;2.10;;;;;;;;;;5093940;28;20820;-65
2022/07/17 00:16:29;;;;;;;5.47;2.60;;;;;;;;;;5093633;28;20544;-64
2022/07/17 00:18:57;;;;;;;8.10;2.50;;;;;;;;;;5093295;28;20441;-64
2022/07/17 00:21:25;;;;;;;6.17;2.00;;;;;;;;;;5093684;28;20437;-64
2022/07/17 00:23:52;;;;;;;6.43;2.33;;;;;;;;;;5093354;28;20472;-64
2022/07/17 00:26:19;;;;;;;8.37;3.40;;;;;;;;;;5093705;28;20914;-64
2022/07/17 00:28:47;;;;;;;7.60;2.80;;;;;;;;;;5093290;28;20482;-64
2022/07/17 00:31:14;;;;;;;5.00;2.70;;;;;;;;;;5093462;28;20528;-65
2022/07/17 00:33:41;;;;;;;10.43;2.70;;;;;;;;;;5093279;28;20535;-64
2022/07/17 00:36:10;;;;;;;7.40;3.03;;;;;;;;;;5093511;28;20443;-65
2022/07/17 00:38:37;;;;;;;5.77;2.70;;;;;;;;;;5094061;28;20851;-65
2022/07/17 00:41:04;;;;;;;2.70;2.20;;;;;;;;;;5093389;28;20535;-64
2022/07/17 00:43:31;;;;;;;4.87;2.60;;;;;;;;;;5096155;28;20479;-65
2022/07/17 00:45:59;;;;;;;2.70;2.30;;;;;;;;;;5097577;28;20523;-64
2022/07/17 00:48:27;;;;;;;6.27;3.30;;;;;;;;;;5097224;28;20478;-64
2022/07/17 00:50:54;;;;;;;3.83;2.30;;;;;;;;;;5097065;28;20531;-64
2022/07/17 00:53:23;;;;;;;7.93;2.90;;;;;;;;;;5097115;28;20440;-65
2022/07/17 00:55:51;;;;;;;5.37;2.20;;;;;;;;;;5097497;28;20451;-64
2022/07/17 00:58:22;;;;;;;4.60;2.37;;;;;;;;;;5097113;28;20930;-65
2022/07/17 01:00:50;;;;;;;2.50;2.23;;;;;;;;;;5096852;28;20522;-64
2022/07/17 01:03:17;;;;;;;6.17;3.10;;;;;;;;;;5097246;28;20444;-64
2022/07/17 01:05:45;;;;;;;2.70;2.13;;;;;;;;;;5097459;28;20865;-64
2022/07/17 01:08:12;;;;;;;5.87;2.73;;;;;;;;;;5096845;28;20532;-64
2022/07/17 01:10:41;;;;;;;8.63;4.03;;;;;;;;;;5096693;28;20532;-65
2022/07/17 01:13:09;;;;;;;2.50;1.87;;;;;;;;;;5096824;28;20449;-64
2022/07/17 01:15:38;;;;;;;5.73;2.40;;;;;;;;;;5096724;28;20431;-65
2022/07/17 01:18:07;;;;;;;3.07;2.07;;;;;;;;;;5096730;28;21038;-64
2022/07/17 01:20:34;;;;;;;3.83;2.23;;;;;;;;;;5096944;28;20494;-64
2022/07/17 01:23:03;;;;;;;4.20;2.20;;;;;;;;;;5096907;28;20450;-64
2022/07/17 01:25:30;;;;;;;4.10;2.83;;;;;;;;;;5096891;28;20576;-64
2022/07/17 01:27:57;;;;;;;3.77;2.10;;;;;;;;;;5096788;28;20441;-65
2022/07/17 01:30:25;;;;;;;4.83;2.30;;;;;;;;;;5096650;28;20472;-65
2022/07/17 01:32:52;;;;;;;9.00;2.17;;;;;;;;;;5096367;28;20944;-65
2022/07/17 01:35:19;;;;;;;6.40;2.33;;;;;;;;;;5096630;28;20444;-64
2022/07/17 01:37:47;;;;;;;5.87;2.50;;;;;;;;;;5097022;28;20522;-64
2022/07/17 01:40:16;;;;;;;6.50;2.37;;;;;;;;;;5096457;28;20527;-64
2022/07/17 01:42:44;;;;;;;4.47;2.00;;;;;;;;;;5096527;28;20523;-64
2022/07/17 01:45:12;;;;;;;3.87;2.03;;;;;;;;;;5096026;28;20562;-64
2022/07/17 01:47:39;;;;;;;2.60;2.13;;;;;;;;;;5096070;28;21041;-64
2022/07/17 01:50:07;;;;;;;6.27;2.70;;;;;;;;;;5096763;28;20443;-65
2022/07/17 01:52:36;;;;;;;7.43;2.50;;;;;;;;;;5096008;28;20952;-65
2022/07/17 01:55:03;;;;;;;16.67;2.73;;;;;;;;;;5095617;28;20535;-65
2022/07/17 01:57:32;;;;;;;3.63;2.30;;;;;;;;;;5095913;28;20445;-64
2022/07/17 01:59:59;;;;;;;5.20;2.50;;;;;;;;;;5095794;28;20451;-64
2022/07/17 02:02:26;;;;;;;4.70;2.40;;;;;;;;;;5096092;28;20474;-64
2022/07/17 02:04:54;;;;;;;6.83;2.23;;;;;;;;;;5095799;28;20828;-64
2022/07/17 02:07:21;;;;;;;6.00;2.30;;;;;;;;;;5095986;28;20444;-64
2022/07/17 02:09:48;;;;;;;3.83;2.23;;;;;;;;;;5096045;28;20440;-64
2022/07/17 02:12:15;;;;;;;5.90;2.63;;;;;;;;;;5096086;28;20527;-64
2022/07/17 02:14:44;;;;;;;6.73;3.13;;;;;;;;;;5096138;28;20518;-65
2022/07/17 02:17:11;;;;;;;5.70;2.70;;;;;;;;;;5095780;28;20532;-65
2022/07/17 02:19:39;;;;;;;8.70;3.10;;;;;;;;;;5095838;28;20528;-64
2022/07/17 02:22:06;;;;;;;3.67;2.07;;;;;;;;;;5095708;28;20444;-65
2022/07/17 02:24:33;;;;;;;7.10;2.40;;;;;;;;;;5095419;28;20486;-65
2022/07/17 02:27:00;;;;;;;5.67;2.40;;;;;;;;;;5095778;28;20444;-64
2022/07/17 02:29:28;;;;;;;6.93;2.30;;;;;;;;;;5095357;28;21005;-64
2022/07/17 02:31:56;;;;;;;4.73;2.10;;;;;;;;;;5095511;28;20443;-65
2022/07/17 02:34:23;;;;;;;6.10;2.37;;;;;;;;;;5095983;28;20479;-65
2022/07/17 02:36:51;;;;;;;8.03;2.70;;;;;;;;;;5095080;28;20532;-65
2022/07/17 02:39:18;;;;;;;5.93;2.50;;;;;;;;;;5095654;28;20527;-65
2022/07/17 02:41:45;;;;;;;6.13;3.20;;;;;;;;;;5095300;28;20531;-64
2022/07/17 02:44:12;;;;;;;4.83;2.20;;;;;;;;;;5095264;28;20484;-68
2022/07/17 02:46:39;;;;;;;6.20;2.43;;;;;;;;;;5095527;28;20442;-64
2022/07/17 02:49:08;;;;;;;4.07;2.40;;;;;;;;;;5095373;28;20792;-65
2022/07/17 02:51:35;;;;;;;5.83;2.63;;;;;;;;;;5094906;28;20447;-64
2022/07/17 02:54:02;;;;;;;6.57;2.37;;;;;;;;;;5094834;28;20542;-65
2022/07/17 02:56:29;;;;;;;6.63;2.47;;;;;;;;;;5094341;28;20601;-64
2022/07/17 02:58:57;;;;;;;4.57;2.70;;;;;;;;;;5095318;28;20448;-64
2022/07/17 03:01:24;;;;;;;5.07;2.27;;;;;;;;;;5094894;28;20894;-64
2022/07/17 03:03:51;;;;;;;5.43;2.87;;;;;;;;;;5095240;28;20442;-64
2022/07/17 03:06:20;;;;;;;5.03;2.83;;;;;;;;;;5094069;28;20436;-64
2022/07/17 03:08:47;;;;;;;5.83;2.30;;;;;;;;;;5094877;28;20805;-64
2022/07/17 03:11:14;;;;;;;10.57;2.67;;;;;;;;;;5094698;28;20535;-64
2022/07/17 03:13:41;;;;;;;5.10;3.03;;;;;;;;;;5094402;28;20558;-64
2022/07/17 03:16:08;;;;;;;5.73;2.03;;;;;;;;;;5094323;28;20925;-65
2022/07/17 03:18:36;;;;;;;5.40;2.53;;;;;;;;;;5094395;28;21000;-64
2022/07/17 03:21:03;;;;;;;4.30;2.70;;;;;;;;;;5094620;28;20591;-64
2022/07/17 03:23:32;;;;;;;5.50;2.70;;;;;;;;;;5094186;28;20454;-64
2022/07/17 03:25:59;;;;;;;4.00;2.50;;;;;;;;;;5094731;28;20487;-64
2022/07/17 03:28:26;;;;;;;8.10;2.60;;;;;;;;;;5094068;28;20454;-64
2022/07/17 03:30:53;;;;;;;3.23;2.27;;;;;;;;;;5094506;28;20466;-64
2022/07/17 03:33:21;;;;;;;9.70;2.90;;;;;;;;;;5094382;28;20436;-64
2022/07/17 03:35:48;;;;;;;5.37;4.53;;;;;;;;;;5094784;28;20538;-64
2022/07/17 03:38:15;;;;;;;9.00;3.50;;;;;;;;;;5093914;28;20447;-64
2022/07/17 03:40:43;;;;;;;7.80;3.20;;;;;;;;;;5093984;28;20436;-64
2022/07/17 03:43:11;;;;;;;10.97;3.43;;;;;;;;;;5094162;28;20435;-64
2022/07/17 03:45:38;;;;;;;10.20;3.00;;;;;;;;;;5094500;28;20567;-64
2022/07/17 03:48:05;;;;;;;6.80;3.03;;;;;;;;;;5093798;28;20440;-64
2022/07/17 03:50:32;;;;;;;7.90;3.50;;;;;;;;;;5093817;28;20446;-64
2022/07/17 03:52:59;;;;;;;4.20;3.10;;;;;;;;;;5094056;28;20461;-64
2022/07/17 03:55:27;;;;;;;3.80;2.60;;;;;;;;;;5093646;28;20455;-64
2022/07/17 03:57:55;;;;;;;4.60;2.87;;;;;;;;;;5094159;28;20439;-64
2022/07/17 04:00:23;;;;;;;2.70;2.50;;;;;;;;;;5093641;28;20447;-64
2022/07/17 04:02:50;;;;;;;4.97;2.60;;;;;;;;;;5094022;28;20456;-64
2022/07/17 04:05:17;;;;;;;6.13;2.60;;;;;;;;;;5093819;28;20887;-64
2022/07/17 04:07:45;;;;;;;4.40;2.73;;;;;;;;;;5093769;28;20535;-64
2022/07/17 04:10:13;;;;;;;4.77;3.10;;;;;;;;;;5093547;28;20492;-64
2022/07/17 04:12:40;;;;;;;8.33;3.27;;;;;;;;;;5093721;28;20538;-64
2022/07/17 04:15:09;;;;;;;7.33;3.20;;;;;;;;;;5094873;28;20941;-64
2022/07/17 04:17:37;;;;;;;6.40;2.67;;;;;;;;;;5093046;28;21051;-64
2022/07/17 04:20:04;;;;;;;7.40;2.83;;;;;;;;;;5094102;28;20489;-64
2022/07/17 04:22:31;;;;;;;7.43;3.13;;;;;;;;;;5093325;28;20528;-64
2022/07/17 04:24:59;;;;;;;4.97;2.80;;;;;;;;;;5093175;28;20472;-64
2022/07/17 04:27:26;;;;;;;3.83;2.30;;;;;;;;;;5093514;28;20523;-64
2022/07/17 04:29:53;;;;;;;7.80;3.40;;;;;;;;;;5093737;28;20445;-64
2022/07/17 04:32:22;;;;;;;2.87;2.33;;;;;;;;;;5093258;28;20440;-64
2022/07/17 04:34:49;;;;;;;7.07;3.07;;;;;;;;;;5093674;28;20450;-64
2022/07/17 04:37:16;;;;;;;3.00;2.47;;;;;;;;;;5093128;28;20441;-65
2022/07/17 04:39:43;;;;;;;4.67;2.63;;;;;;;;;;5093590;28;20442;-64
2022/07/17 04:42:10;;;;;;;4.23;3.00;;;;;;;;;;5093682;28;20444;-64
2022/07/17 04:44:38;;;;;;;12.03;2.80;;;;;;;;;;5093080;28;20483;-64
2022/07/17 04:47:05;;;;;;;5.67;3.23;;;;;;;;;;5093482;28;20866;-65
2022/07/17 04:49:33;;;;;;;5.87;2.83;;;;;;;;;;5093036;28;20534;-65
2022/07/17 04:52:01;;;;;;;4.43;2.40;;;;;;;;;;5093126;28;20961;-64
2022/07/17 04:54:28;;;;;;;4.20;2.10;;;;;;;;;;5093433;28;20448;-65
2022/07/17 04:56:55;;;;;;;11.53;3.07;;;;;;;;;;5093277;28;20439;-64
2022/07/17 04:59:22;;;;;;;4.93;2.67;;;;;;;;;;5093453;28;20796;-64
2022/07/17 05:01:50;;;;;;;5.20;3.17;;;;;;;;;;5093428;28;20890;-64
2022/07/17 05:04:17;;;;;;;5.03;2.80;;;;;;;;;;5093234;28;20440;-64
2022/07/17 05:06:45;;;;;;;7.77;2.80;;;;;;;;;;5093323;28;20438;-65
2022/07/17 05:09:12;;;;;;;4.70;2.20;;;;;;;;;;5093165;28;20467;-63
2022/07/17 05:11:40;;;;;;;8.57;2.17;;;;;;;;;;5092975;28;20464;-63
2022/07/17 05:14:07;;;;;;;4.87;2.20;;;;;;;;;;5092775;28;20559;-64
2022/07/17 05:16:35;;;;;;;7.20;2.40;;;;;;;;;;5093530;28;20441;-64
2022/07/17 05:19:02;;;;;;;5.83;2.13;;;;;;;;;;5093066;28;20848;-64
2022/07/17 05:21:29;;;;;;;5.20;2.80;;;;;;;;;;5093119;28;20450;-64
2022/07/17 05:23:58;;;;;;;4.87;2.83;;;;;;;;;;5092958;28;20571;-65
2022/07/17 05:26:26;;;;;;;3.40;2.47;;;;;;;;;;5092578;28;20560;-64
2022/07/17 05:28:53;;;;;;;7.60;2.70;;;;;;;;;;5093602;28;20483;-64
2022/07/17 05:31:20;;;;;;;3.93;2.30;;;;;;;;;;5096731;28;20454;-64
2022/07/17 05:33:47;;;;;;;5.60;2.90;;;;;;;;;;5096652;28;20524;-65
2022/07/17 05:36:15;;;;;;;8.47;2.87;;;;;;;;;;5096669;28;20481;-65
2022/07/17 05:38:42;;;;;;;7.40;2.73;;;;;;;;;;5096551;28;20524;-65
2022/07/17 05:41:10;;;;;;;6.73;2.40;;;;;;;;;;5096919;28;20441;-65
2022/07/17 05:43:38;;;;;;;6.30;2.57;;;;;;;;;;5096457;28;20440;-65
2022/07/17 05:46:05;;;;;;;5.97;2.40;;;;;;;;;;5096772;28;20829;-65
2022/07/17 05:48:33;;;;;;;9.10;2.53;;;;;;;;;;5096349;28;20444;-65
2022/07/17 05:51:00;;;;;;;5.93;2.37;;;;;;;;;;5097171;28;20910;-65
2022/07/17 05:53:27;;;;;;;4.20;2.70;;;;;;;;;;5096248;28;20537;-65
2022/07/17 05:55:54;;;;;;;7.27;2.73;;;;;;;;;;5095852;28;20554;-65
2022/07/17 05:58:23;;;;;;;3.90;2.17;;;;;;;;;;5095864;28;20932;-65
2022/07/17 06:00:50;;;;;;;7.73;2.20;;;;;;;;;;5095908;28;21029;-65
2022/07/17 06:03:18;;;;;;;7.50;2.70;;;;;;;;;;5095789;28;20444;-65
2022/07/17 06:05:45;;;;;;;8.50;2.67;;;;;;;;;;5096150;28;20485;-65
2022/07/17 06:08:12;;;;;;;5.80;2.23;;;;;;;;;;5095741;28;20537;-65
2022/07/17 06:10:40;;;;;;;8.90;2.20;;;;;;;;;;5095641;28;20943;-65
2022/07/17 06:13:07;;;;;;;4.60;2.10;;;;;;;;;;5095706;28;20436;-65
2022/07/17 06:15:35;;;;;;;8.30;2.07;;;;;;;;;;5095894;28;20460;-65
2022/07/17 06:18:03;;;;;;;5.77;2.90;;;;;;;;;;5095895;28;20513;-65
2022/07/17 06:20:30;;;;;;;7.37;2.53;;;;;;;;;;5095785;28;20880;-64
2022/07/17 06:22:57;;;;;;;6.40;2.30;;;;;;;;;;5095462;28;20478;-64
2022/07/17 06:25:24;;;;;;;5.70;2.00;;;;;;;;;;5095640;28;20547;-64
2022/07/17 06:27:52;;;;;;;8.20;2.73;;;;;;;;;;5095161;28;20449;-65
2022/07/17 06:30:19;;;;;;;7.40;2.40;;;;;;;;;;5095528;28;20441;-65
2022/07/17 06:32:47;;;;;;;5.10;2.17;;;;;;;;;;5095630;28;20442;-64
2022/07/17 06:35:15;;;;;;;9.10;2.40;;;;;;;;;;5095611;28;20448;-65
2022/07/17 06:37:42;;;;;;;5.77;2.10;;;;;;;;;;5095717;28;20456;-65
2022/07/17 06:40:10;;;;;;;12.30;3.17;;;;;;;;;;5095211;28;20527;-64
2022/07/17 06:42:37;;;;;;;5.17;3.30;;;;;;;;;;5095443;28;20436;-65
2022/07/17 06:45:04;;;;;;;4.77;2.70;;;;;;;;;;5095207;28;20476;-64
2022/07/17 06:47:31;;;;;;;4.20;2.03;;;;;;;;;;5094945;28;20528;-64
2022/07/17 06:50:00;;;;;;;5.60;2.30;;;;;;;;;;5095226;28;20472;-65
2022/07/17 06:52:27;;;;;;;5.37;2.27;;;;;;;;;;5095078;28;20443;-65
2022/07/17 06:54:54;;;;;;;3.83;2.30;;;;;;;;;;5094653;28;20450;-65
2022/07/17 06:57:22;;;;;;;4.30;2.60;;;;;;;;;;5095533;28;20450;-63
2022/07/17 06:59:49;;;;;;;8.90;3.03;;;;;;;;;;5095101;28;20534;-64
2022/07/17 07:02:16;;;;;;;7.23;2.30;;;;;;;;;;5094932;28;20460;-64
2022/07/17 07:04:44;;;;;;;7.40;2.50;;;;;;;;;;5094904;28;20450;-64
2022/07/17 07:07:12;;;;;;;10.90;2.77;;;;;;;;;;5094760;28;20507;-64
2022/07/17 07:09:40;;;;;;;3.23;2.00;;;;;;;;;;5094836;28;20443;-64
2022/07/17 07:12:07;;;;;;;4.60;2.70;;;;;;;;;;5094788;28;20807;-64
2022/07/17 07:14:34;;;;;;;6.63;2.10;;;;;;;;;;5095037;28;20467;-65
2022/07/17 07:17:02;;;;;;;4.80;2.10;;;;;;;;;;5094966;28;21031;-63
2022/07/17 07:19:29;;;;;;;8.63;2.17;;;;;;;;;;5094722;28;20442;-65
2022/07/17 07:21:56;;;;;;;4.17;2.20;;;;;;;;;;5094233;28;20502;-64
2022/07/17 07:24:25;;;;;;;4.60;2.23;;;;;;;;;;5094255;28;20453;-65
2022/07/17 07:26:52;;;;;;;4.90;1.90;;;;;;;;;;5094327;28;20812;-64
2022/07/17 07:29:19;;;;;;;4.97;2.07;;;;;;;;;;5094377;28;20449;-64
2022/07/17 07:31:47;;;;;;;5.77;2.50;;;;;;;;;;5094384;28;20527;-65
2022/07/17 07:34:14;;;;;;;7.20;2.07;;;;;;;;;;5094373;28;20440;-64
2022/07/17 07:36:42;;;;;;;3.63;2.47;;;;;;;;;;5093820;28;20499;-65
2022/07/17 07:39:09;;;;;;;4.10;1.83;;;;;;;;;;5094269;28;20852;-65
2022/07/17 07:41:38;;;;;;;4.53;2.60;;;;;;;;;;5093802;28;20481;-65
2022/07/17 07:44:05;;;;;;;4.63;2.20;;;;;;;;;;5094218;28;20529;-64
2022/07/17 07:46:33;;;;;;;2.40;1.73;;;;;;;;;;5094287;28;20564;-64
2022/07/17 07:49:00;;;;;;;4.17;2.13;;;;;;;;;;5094069;28;20458;-64
2022/07/17 07:51:28;;;;;;;4.93;1.93;;;;;;;;;;5093394;28;20446;-65
2022/07/17 07:53:55;;;;;;;4.83;2.73;;;;;;;;;;5093764;28;20485;-64
2022/07/17 07:56:22;;;;;;;4.43;2.00;;;;;;;;;;5094209;28;20890;-65
2022/07/17 07:58:51;;;;;;;5.33;2.10;;;;;;;;;;5093548;28;20955;-65
2022/07/17 08:01:18;;;;;;;5.83;2.10;;;;;;;;;;5093513;28;20523;-64
2022/07/17 08:03:46;;;;;;;8.43;2.87;;;;;;;;;;5093907;28;20471;-64
2022/07/17 08:06:14;;;;;;;4.90;2.30;;;;;;;;;;5094002;28;20480;-64
2022/07/17 08:08:41;;;;;;;6.50;2.37;;;;;;;;;;5093524;28;20456;-65
2022/07/17 08:11:08;;;;;;;1.50;1.40;;;;;;;;;;5093717;28;20497;-64
2022/07/17 08:13:36;;;;;;;8.40;2.33;;;;;;;;;;5093476;28;20556;-65
2022/07/17 08:16:04;;;;;;;7.20;2.57;;;;;;;;;;5093712;28;20480;-65
2022/07/17 08:18:31;;;;;;;7.37;2.40;;;;;;;;;;5093342;28;20536;-65
2022/07/17 08:20:59;;;;;;;6.57;2.20;;;;;;;;;;5093304;28;20441;-63
2022/07/17 08:23:26;;;;;;;5.03;2.00;;;;;;;;;;5094130;28;20468;-64
2022/07/17 08:25:53;;;;;;;6.10;2.60;;;;;;;;;;5093017;28;20475;-64
2022/07/17 08:28:20;;;;;;;2.33;2.13;;;;;;;;;;5093530;28;20439;-63
2022/07/17 08:30:48;;;;;;;7.33;1.90;;;;;;;;;;5093205;28;20523;-64
2022/07/17 08:33:17;;;;;;;9.73;2.07;;;;;;;;;;5093824;28;20489;-71
2022/07/17 08:35:45;;;;;;;9.70;2.20;;;;;;;;;;5093731;28;20525;-65
2022/07/17 08:38:12;;;;;;;7.30;2.50;;;;;;;;;;5093219;28;20540;-65
2022/07/17 08:40:39;;;;;;;3.00;1.80;;;;;;;;;;5093242;28;20440;-66
2022/07/17 08:43:08;;;;;;;4.73;2.00;;;;;;;;;;5093199;28;20442;-65
2022/07/17 08:45:36;;;;;;;3.57;1.93;;;;;;;;;;5093578;28;20494;-65
2022/07/17 08:48:03;;;;;;;5.20;2.07;;;;;;;;;;5093124;28;20481;-65
2022/07/17 08:50:33;;;;;;;10.87;2.10;;;;;;;;;;5093426;28;20544;-65
2022/07/17 08:53:01;;;;;;;3.70;1.80;;;;;;;;;;5093069;28;20438;-65
2022/07/17 08:55:29;;;;;;;5.87;2.33;;;;;;;;;;5093411;28;20448;-65
2022/07/17 08:57:56;;;;;;;3.50;2.00;;;;;;;;;;5093050;28;20448;-65
2022/07/17 09:00:24;;;;;;;4.00;1.70;;;;;;;;;;5093563;28;20441;-65
2022/07/17 09:02:55;;;;;;;6.13;2.17;;;;;;;;;;5093536;28;20509;-65
2022/07/17 09:05:23;;;;;;;5.77;2.00;;;;;;;;;;5096219;28;20538;-65
2022/07/17 09:07:51;;;;;;;7.40;1.90;;;;;;;;;;5096944;28;20477;-65
2022/07/17 09:10:19;;;;;;;3.20;2.00;;;;;;;;;;5096806;28;20523;-65
2022/07/17 09:12:46;;;;;;;3.20;2.03;;;;;;;;;;5097215;28;20874;-65
2022/07/17 09:15:17;;;;;;;1.87;1.77;;;;;;;;;;5097390;28;20472;-65
2022/07/17 09:17:51;;;;;;;2.77;1.60;;;;;;;;;;5096642;28;20446;-65
2022/07/17 09:20:19;;;;;;;3.70;1.87;;;;;;;;;;5096680;28;20519;-65
2022/07/17 09:22:56;;;;;;;4.13;1.90;;;;;;;;;;5096957;28;20451;-65
2022/07/17 09:25:34;;;;;;;3.03;1.97;;;;;;;;;;5097107;28;20971;-65
2022/07/17 09:28:03;;;;;;;4.20;2.10;;;;;;;;;;5096561;28;20468;-65
2022/07/17 09:30:31;;;;;;;3.73;1.70;;;;;;;;;;5096524;28;20447;-65
2022/07/17 09:32:58;;;;;;;3.40;1.93;;;;;;;;;;5096922;28;20437;-65
2022/07/17 09:35:26;;;;;;;5.13;1.70;;;;;;;;;;5097102;28;20539;-65
2022/07/17 09:37:54;;;;;;;5.63;1.70;;;;;;;;;;5096560;28;20532;-65
2022/07/17 09:43:08;;;;;;;2.30;1.70;;;;;;;;;;5096312;28;20400;-64
2022/07/17 09:45:36;;;;;;;6.83;2.10;;;;;;;;;;5096397;28;20448;-64
2022/07/17 09:48:03;;;;;;;2.90;1.80;;;;;;;;;;5096203;28;20474;-65
2022/07/17 09:50:31;;;;;;;3.03;1.80;;;;;;;;;;5096494;28;20987;-64
2022/07/17 09:52:59;;;;;;;7.97;2.40;;;;;;;;;;5096257;28;20512;-66
2022/07/17 09:55:29;;;;;;;7.10;2.13;;;;;;;;;;5095907;28;20447;-65
2022/07/17 09:57:57;;;;;;;6.10;1.90;;;;;;;;;;5095768;28;20879;-65
2022/07/17 10:00:25;;;;;;;3.77;1.60;;;;;;;;;;5096401;28;20520;-65
2022/07/17 10:02:53;;;;;;;2.90;1.90;;;;;;;;;;5095773;28;20983;-65
2022/07/17 10:05:20;;;;;;;5.53;2.20;;;;;;;;;;5096138;28;20524;-65
2022/07/17 10:07:48;;;;;;;4.20;1.80;;;;;;;;;;5095849;28;20547;-65
2022/07/17 10:10:16;;;;;;;3.10;1.80;;;;;;;;;;5096035;28;20474;-65
2022/07/17 10:12:44;;;;;;;4.77;2.00;;;;;;;;;;5095963;28;20442;-64
2022/07/17 10:15:12;;;;;;;5.63;2.23;;;;;;;;;;5095171;28;20876;-64
2022/07/17 10:17:41;;;;;;;6.37;2.30;;;;;;;;;;5095800;28;20537;-65
2022/07/17 10:20:11;;;;;;;4.90;2.37;;;;;;;;;;5095845;28;20485;-64
2022/07/17 10:22:45;;;;;;;4.33;2.10;;;;;;;;;;5095729;28;20530;-65
2022/07/17 10:25:15;;;;;;;4.90;2.00;;;;;;;;;;5095885;28;20485;-64
2022/07/17 10:27:47;;;;;;;4.63;1.83;;;;;;;;;;5095164;28;20998;-64
2022/07/17 10:30:20;;;;;;;4.90;2.30;;;;;;;;;;5095800;28;20836;-65
2022/07/17 10:32:54;;;;;;;9.43;2.40;;;;;;;;;;5095595;28;20503;-65
2022/07/17 10:35:21;;;;;;;3.30;1.93;;;;;;;;;;5095730;28;20522;-64
2022/07/17 10:37:49;;;;;;;4.13;2.00;;;;;;;;;;5095401;28;20480;-64
2022/07/17 10:40:18;;;;;;;4.17;1.97;;;;;;;;;;5095481;28;20840;-64
2022/07/17 10:42:47;;;;;;;8.33;2.40;;;;;;;;;;5094997;28;20617;-64
2022/07/17 10:45:15;;;;;;;4.10;1.70;;;;;;;;;;5095302;28;20514;-64
2022/07/17 10:47:46;;;;;;;3.53;1.70;;;;;;;;;;5094823;28;20601;-65
2022/07/17 10:50:15;;;;;;;9.37;2.83;;;;;;;;;;5095194;28;20527;-64
2022/07/17 10:52:42;;;;;;;3.27;2.33;;;;;;;;;;5094725;28;21030;-65
2022/07/17 10:55:19;;;;;;;4.23;2.43;;;;;;;;;;5095233;28;20889;-64
2022/07/17 10:57:47;;;;;;;9.20;2.17;;;;;;;;;;5095297;28;20796;-65
2022/07/17 11:00:15;;;;;;;4.20;1.60;;;;;;;;;;5094698;28;20440;-65
2022/07/17 11:02:42;;;;;;;5.07;2.10;;;;;;;;;;5094770;28;20527;-65
2022/07/17 11:05:10;;;;;;;3.37;2.63;;;;;;;;;;5094975;28;20442;-64
2022/07/17 11:07:49;;;;;;;5.10;1.83;;;;;;;;;;5094745;28;20474;-65
2022/07/17 11:10:16;;;;;;;9.50;2.60;;;;;;;;;;5095522;28;20507;-64
2022/07/17 11:12:43;;;;;;;3.83;2.03;;;;;;;;;;5094859;28;20763;-65
2022/07/17 11:15:11;;;;;;;4.53;1.77;;;;;;;;;;5094536;28;20568;-64
2022/07/17 11:17:38;;;;;;;4.10;1.87;;;;;;;;;;5094767;28;20454;-64
2022/07/17 11:20:06;;;;;;;4.60;1.97;;;;;;;;;;5094412;28;20438;-64
2022/07/17 11:22:33;;;;;;;4.63;2.00;;;;;;;;;;5094674;28;20545;-65
2022/07/17 11:25:06;;;;;;;3.97;2.17;;;;;;;;;;5094676;28;20455;-64
2022/07/17 11:27:33;;;;;;;4.50;2.30;;;;;;;;;;5093461;28;20546;-64
2022/07/17 11:30:02;;;;;;;2.80;1.90;;;;;;;;;;5094322;28;20873;-65
2022/07/17 11:32:33;;;;;;;4.20;2.20;;;;;;;;;;5094361;28;20446;-64
2022/07/17 11:35:01;;;;;;;3.20;2.20;;;;;;;;;;5094084;28;20928;-64
2022/07/17 11:37:30;;;;;;;3.70;2.80;;;;;;;;;;5094303;28;20444;-64
2022/07/17 11:39:58;;;;;;;3.70;2.20;;;;;;;;;;5094258;28;20435;-64
2022/07/17 11:42:26;;;;;;;4.43;1.87;;;;;;;;;;5093869;28;20471;-64
2022/07/17 11:44:55;;;;;;;4.40;1.43;;;;;;;;;;5094499;28;20762;-65
2022/07/17 11:47:23;;;;;;;2.63;1.70;;;;;;;;;;5093743;28;20475;-66
2022/07/17 11:49:51;;;;;;;3.80;1.77;;;;;;;;;;5093748;28;20444;-64
2022/07/17 11:52:19;;;;;;;5.53;1.63;;;;;;;;;;5094190;28;20439;-65
2022/07/17 11:54:47;;;;;;;3.43;1.53;;;;;;;;;;5093696;28;20447;-64
2022/07/17 11:57:14;;;;;;;1.63;1.50;;;;;;;;;;5094035;28;20532;-64
2022/07/17 11:59:43;;;;;;;3.03;1.70;;;;;;;;;;5094103;28;20466;-64
2022/07/17 12:02:12;;;;;;;4.77;1.80;;;;;;;;;;5093981;28;20578;-65
2022/07/17 12:04:49;;;;;;;3.00;1.63;;;;;;;;;;5093883;28;20472;-65
2022/07/17 12:07:16;;;;;;;1.83;1.40;;;;;;;;;;5093627;28;20472;-65
2022/07/17 12:09:44;;;;;;;4.63;1.60;;;;;;;;;;5093462;28;20949;-65
2022/07/17 12:12:19;;;;;;;5.03;2.00;;;;;;;;;;5093824;28;20447;-64
2022/07/17 12:14:51;;;;;;;3.33;1.63;;;;;;;;;;5094088;28;20877;-64
2022/07/17 12:17:19;;;;;;;1.70;1.60;;;;;;;;;;5094185;28;20433;-65
2022/07/17 12:19:46;;;;;;;4.30;1.90;;;;;;;;;;5094055;28;20454;-64
2022/07/17 12:22:13;;;;;;;4.97;1.90;;;;;;;;;;5093415;28;20446;-64
2022/07/17 12:24:41;;;;;;;3.00;1.80;;;;;;;;;;5093697;28;20448;-65
2022/07/17 12:27:10;;;;;;;7.60;1.80;;;;;;;;;;5093589;28;20505;-64
2022/07/17 12:29:38;;;;;;;3.27;1.60;;;;;;;;;;5093463;28;20525;-65
2022/07/17 12:32:07;;;;;;;3.13;1.87;;;;;;;;;;5093341;28;20443;-64
2022/07/17 12:34:35;;;;;;;3.17;1.40;;;;;;;;;;5093742;28;20443;-65
2022/07/17 12:37:03;;;;;;;4.70;2.03;;;;;;;;;;5093764;28;20805;-65
2022/07/17 12:39:30;;;;;;;2.00;1.67;;;;;;;;;;5096662;28;20442;-65
2022/07/17 12:41:57;;;;;;;4.07;1.80;;;;;;;;;;5097725;28;20535;-64
2022/07/17 12:44:24;;;;;;;3.57;1.80;;;;;;;;;;5097629;28;20524;-65
2022/07/17 12:46:52;;;;;;;2.50;1.80;;;;;;;;;;5097574;28;20860;-64
2022/07/17 12:49:21;;;;;;;6.30;3.30;;;;;;;;;;5097881;28;20531;-65
2022/07/17 12:51:48;;;;;;;2.87;1.90;;;;;;;;;;5097041;28;20469;-65
2022/07/17 12:54:15;;;;;;;2.30;1.80;;;;;;;;;;5097278;28;20459;-65
2022/07/17 12:56:43;;;;;;;4.47;1.70;;;;;;;;;;5097477;28;20438;-64
2022/07/17 12:59:10;;;;;;;5.20;1.80;;;;;;;;;;5096935;28;20473;-65
2022/07/17 13:01:37;;;;;;;5.10;1.70;;;;;;;;;;5097410;28;20472;-65
2022/07/17 13:04:05;;;;;;;6.40;2.00;;;;;;;;;;5097351;28;20431;-65
2022/07/17 13:06:34;;;;;;;3.50;1.63;;;;;;;;;;5097143;28;20464;-64
2022/07/17 13:09:01;;;;;;;3.77;2.00;;;;;;;;;;5096791;28;20478;-64
2022/07/17 13:11:28;;;;;;;1.97;1.40;;;;;;;;;;5096999;28;20433;-64
2022/07/17 13:13:56;;;;;;;4.10;1.77;;;;;;;;;;5097184;28;20502;-65
2022/07/17 13:16:23;;;;;;;3.67;1.60;;;;;;;;;;5096533;28;20534;-65
2022/07/17 13:18:50;;;;;;;3.20;1.80;;;;;;;;;;5097156;28;20469;-65
2022/07/17 13:21:18;;;;;;;3.20;1.70;;;;;;;;;;5096822;28;20436;-65
2022/07/17 13:23:46;;;;;;;3.30;2.40;;;;;;;;;;5097133;28;20463;-65
2022/07/17 13:26:13;;;;;;;3.17;2.00;;;;;;;;;;5096634;28;20429;-65
2022/07/17 13:28:41;;;;;;;4.07;1.80;;;;;;;;;;5097205;28;20482;-65
2022/07/17 13:31:08;;;;;;;3.67;1.60;;;;;;;;;;5096652;28;20530;-64
2022/07/17 13:33:36;;;;;;;2.40;1.80;;;;;;;;;;5096621;28;20455;-64
2022/07/17 13:36:03;;;;;;;3.13;1.90;;;;;;;;;;5096433;28;20493;-64
2022/07/17 13:38:30;;;;;;;3.57;1.90;;;;;;;;;;5096758;28;20541;-64
2022/07/17 13:40:59;;;;;;;3.10;1.93;;;;;;;;;;5096331;28;20439;-65
2022/07/17 13:43:26;;;;;;;2.30;1.50;;;;;;;;;;5096232;28;20444;-65
2022/07/17 13:45:53;;;;;;;8.20;2.27;;;;;;;;;;5096247;28;20473;-64
2022/07/17 13:48:21;;;;;;;5.00;2.17;;;;;;;;;;5095950;28;20566;-65
2022/07/17 13:50:48;;;;;;;2.40;1.43;;;;;;;;;;5095944;28;20440;-65
2022/07/17 13:53:16;;;;;;;6.23;1.77;;;;;;;;;;5096101;28;20810;-64
2022/07/17 13:55:43;;;;;;;5.53;1.80;;;;;;;;;;5095753;28;20815;-65
2022/07/17 13:58:12;;;;;;;5.13;1.57;;;;;;;;;;5095783;28;20483;-65
2022/07/17 14:00:39;;;;;;;3.10;2.03;;;;;;;;;;5095964;28;20413;-65
2022/07/17 14:03:06;;;;;;;2.33;1.67;;;;;;;;;;5096125;28;20505;-65
2022/07/17 14:05:33;;;;;;;2.37;1.97;;;;;;;;;;5095543;28;20416;-65
2022/07/17 14:08:01;;;;;;;5.13;2.90;;;;;;;;;;5095475;28;20510;-64
2022/07/17 14:10:28;;;;;;;3.03;1.47;;;;;;;;;;5095769;28;20449;-65
2022/07/17 14:12:55;;;;;;;3.77;1.77;;;;;;;;;;5095744;28;20453;-65
2022/07/17 14:15:24;;;;;;;3.30;2.00;;;;;;;;;;5095690;28;20423;-65
2022/07/17 14:17:51;;;;;;;1.80;1.70;;;;;;;;;;5096020;28;20424;-65
2022/07/17 14:20:18;;;;;;;4.20;2.17;;;;;;;;;;5095237;28;20417;-65
2022/07/17 14:22:45;;;;;;;2.80;2.20;;;;;;;;;;5095585;28;20418;-65
2022/07/17 14:25:12;;;;;;;3.13;1.87;;;;;;;;;;5095545;28;20480;-65
2022/07/17 14:27:40;;;;;;;3.00;1.93;;;;;;;;;;5095409;28;20519;-65
2022/07/17 14:30:08;;;;;;;4.73;1.97;;;;;;;;;;5095144;28;20927;-64
2022/07/17 14:32:36;;;;;;;6.10;2.00;;;;;;;;;;5095011;28;20933;-65
2022/07/17 14:35:04;;;;;;;2.60;1.97;;;;;;;;;;5095798;28;20776;-65
2022/07/17 14:37:31;;;;;;;3.97;2.67;;;;;;;;;;5094901;28;20898;-64
2022/07/17 14:39:58;;;;;;;5.10;4.50;;;;;;;;;;5095412;28;20413;-64
2022/07/17 14:42:26;;;;;;;3.03;2.13;;;;;;;;;;5095001;28;20438;-65
2022/07/17 14:44:53;;;;;;;5.87;3.90;;;;;;;;;;5095336;28;20502;-64
2022/07/17 14:47:21;;;;;;;4.80;2.93;;;;;;;;;;5094951;28;20545;-65
2022/07/17 14:49:50;;;;;;;3.30;1.97;;;;;;;;;;5095248;28;20492;-65