Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:43;;;;;;;5.00;1.38;;;8.40;99.90;;;;;;4948660;29;20038;-89
2023/12/31 00:03:11;;;;;;;11.10;1.63;;;8.40;99.90;;;;;;4932448;28;20571;-90
2023/12/31 00:05:36;;;;;;;3.33;1.42;;;8.30;99.90;;;;;;4948938;28;20269;-91
2023/12/31 00:08:03;;;;;;;4.93;1.35;;;8.40;99.90;;;;;;4949407;28;20027;-90
2023/12/31 00:10:31;;;;;;;4.90;1.40;;;8.30;99.90;;;;;;4948548;28;20051;-90
2023/12/31 00:12:57;;;;;;;12.48;1.63;;;8.30;99.90;;;;;;4955066;28;20094;-90
2023/12/31 00:15:22;;;;;;;7.18;1.38;;;8.40;99.90;;;;;;4954526;28;20173;-88
2023/12/31 00:17:48;;;;;;;6.13;1.00;;;8.30;99.90;;;;;;4956555;28;20030;-91
2023/12/31 00:20:14;;;;;;;5.20;1.60;;;8.30;99.90;;;;;;4955130;28;20084;-90
2023/12/31 00:22:39;;;;;;;9.13;1.48;;;8.30;99.90;;;;;;4953953;28;20383;-90
2023/12/31 00:25:05;;;;;;;7.10;1.67;;;8.20;99.90;;;;;;4944206;28;20039;-90
2023/12/31 00:27:31;;;;;;;9.23;1.90;;;8.30;99.90;;;;;;4942805;28;20517;-89
2023/12/31 00:29:56;;;;;;;7.07;1.50;;;8.30;99.90;;;;;;4960335;28;20031;-89
2023/12/31 00:32:22;;;;;;;4.03;1.50;;;8.20;99.90;;;;;;4945175;29;20023;-90
2023/12/31 00:34:48;;;;;;;9.13;1.55;;;8.40;99.90;;;;;;4930500;28;20055;-90
2023/12/31 00:37:14;;;;;;;2.75;1.27;;;8.30;99.90;;;;;;4939759;28;20034;-90
2023/12/31 00:39:39;;;;;;;6.22;1.73;;;8.30;99.90;;;;;;4981021;28;20029;-89
2023/12/31 00:42:05;;;;;;;9.45;2.00;;;8.30;99.90;;;;;;4946550;28;20478;-90
2023/12/31 00:44:31;;;;;;;9.32;1.92;;;8.30;99.90;;;;;;4949637;28;20495;-90
2023/12/31 00:46:57;;;;;;;6.15;1.75;;;8.40;99.90;;;;;;4944821;28;20122;-89
2023/12/31 00:49:22;;;;;;;6.18;1.80;;;8.30;99.90;;;;;;4954179;28;20022;-89
2023/12/31 00:51:48;;;;;;;8.88;1.83;;;8.40;99.90;;;;;;4952642;28;20050;-90
2023/12/31 00:54:13;;;;;;;6.63;1.85;;;8.40;99.90;;;;;;4937459;28;20060;-90
2023/12/31 00:56:39;;;;;;;7.05;1.50;;;8.40;99.90;;;;;;4941808;29;20031;-90
2023/12/31 00:59:06;;;;;;;5.85;1.60;;;8.40;99.90;;;;;;4939578;28;20123;-90
2023/12/31 01:01:31;;;;;;;8.13;1.92;;;8.40;99.90;;;;;;4930755;29;20114;-90
2023/12/31 01:03:57;;;;;;;8.63;1.70;;;8.40;99.90;;;;;;4960875;28;20126;-88
2023/12/31 01:06:23;;;;;;;8.32;1.85;;;8.40;99.90;;;;;;4941543;28;20063;-89
2023/12/31 01:08:48;;;;;;;7.47;1.75;;;8.40;99.90;;;;;;4946336;28;20039;-89
2023/12/31 01:11:14;;;;;;;8.70;1.65;;;8.40;99.90;;;;;;4947931;28;20559;-89
2023/12/31 01:13:40;;;;;;;7.38;1.70;;;8.40;99.90;;;;;;4942711;28;20042;-89
2023/12/31 01:16:05;;;;;;;7.03;1.25;;;8.50;99.90;;;;;;4949645;28;20039;-89
2023/12/31 01:18:31;;;;;;;6.63;1.30;;;8.40;99.90;;;;;;4948093;28;20410;-89
2023/12/31 01:20:57;;;;;;;8.52;1.60;;;8.40;99.90;;;;;;4930103;28;20040;-89
2023/12/31 01:23:23;;;;;;;4.82;1.10;;;8.40;99.90;;;;;;4956320;28;20805;-88
2023/12/31 01:25:49;;;;;;;7.03;1.40;;;8.40;99.90;;;;;;4951618;28;20619;-90
2023/12/31 01:28:14;;;;;;;5.45;1.73;;;8.40;99.90;;;;;;4946357;28;20027;-90
2023/12/31 01:30:40;;;;;;;14.75;1.90;;;8.40;99.90;;;;;;4948266;28;20039;-90
2023/12/31 01:33:06;;;;;;;5.82;1.45;;;8.50;99.90;;;;;;4931556;28;20054;-90
2023/12/31 01:35:31;;;;;;;7.10;1.83;;;8.50;99.90;;;;;;4947568;28;20039;-88
2023/12/31 01:37:57;;;;;;;3.28;1.15;;;8.50;99.90;;;;;;4964094;28;20528;-89
2023/12/31 01:40:23;;;;;;;3.63;1.55;;;8.40;99.90;;;;;;4953338;28;20126;-91
2023/12/31 01:42:50;;;;;;;7.60;1.67;;;8.50;99.90;;;;;;4944878;28;20027;-91
2023/12/31 01:45:17;;;;;;;5.25;1.10;;;8.50;99.90;;;;;;4951405;28;20069;-89
2023/12/31 01:47:43;;;;;;;6.80;1.42;;;8.50;99.90;;;;;;4956631;28;20035;-91
2023/12/31 01:50:12;;;;;;;5.10;1.15;;;8.50;99.90;;;;;;4947548;28;20767;-91
2023/12/31 01:52:39;;;;;;;11.63;1.55;;;8.50;99.90;;;;;;4948608;28;20050;-88
2023/12/31 01:55:06;;;;;;;2.90;1.15;;;8.50;99.90;;;;;;4951011;28;20033;-90
2023/12/31 01:57:35;;;;;;;5.40;1.00;;;8.40;99.90;;;;;;4933932;29;20119;-90
2023/12/31 02:00:04;;;;;;;3.47;1.80;;;8.40;99.90;;;;;;4966887;28;20783;-90
2023/12/31 02:02:31;;;;;;;4.88;1.67;;;8.40;99.90;;;;;;4948113;28;20081;-89
2023/12/31 02:04:56;;;;;;;14.65;1.90;;;8.40;99.90;;;;;;4945032;29;20028;-91
2023/12/31 02:07:22;;;;;;;6.07;1.50;;;8.40;99.90;;;;;;4952336;28;20035;-91
2023/12/31 02:09:51;;;;;;;2.72;0.90;;;8.30;99.90;;;;;;4956207;28;20026;-91
2023/12/31 02:12:17;;;;;;;2.90;1.10;;;8.30;99.90;;;;;;4958593;28;20085;-89
2023/12/31 02:14:43;;;;;;;6.30;1.25;;;8.40;99.90;;;;;;4935730;28;20037;-90
2023/12/31 02:17:09;;;;;;;8.68;1.40;;;8.40;99.90;;;;;;4953377;28;20031;-91
2023/12/31 02:19:35;;;;;;;6.18;1.50;;;8.30;99.90;;;;;;4959033;28;20157;-90
2023/12/31 02:22:01;;;;;;;4.93;1.10;;;8.30;99.90;;;;;;4934428;28;20051;-91
2023/12/31 02:24:47;;;;;;;3.70;1.30;;;8.30;99.90;;;;;;4951694;28;20027;-90
2023/12/31 02:27:13;;;;;;;4.07;1.40;;;8.30;99.90;;;;;;4944358;28;20043;-91
2023/12/31 02:29:38;;;;;;;5.22;1.10;;;8.30;99.90;;;;;;4953967;28;20039;-91
2023/12/31 02:32:04;;;;;;;2.60;1.23;;;8.40;99.90;;;;;;4941336;28;20453;-91
2023/12/31 02:34:29;;;;;;;4.45;1.42;;;8.30;99.90;;;;;;4957013;28;20038;-91
2023/12/31 02:36:56;;;;;;;4.55;1.27;;;8.30;99.90;;;;;;4951384;28;20035;-91
2023/12/31 02:39:24;;;;;;;7.18;1.50;;;8.30;99.90;;;;;;4949691;28;20415;-90
2023/12/31 02:41:49;;;;;;;4.22;1.35;;;8.30;99.90;;;;;;4958333;28;20027;-90
2023/12/31 02:44:15;;;;;;;4.78;1.50;;;8.30;99.90;;;;;;4955951;28;20047;-91
2023/12/31 02:46:42;;;;;;;3.65;1.48;;;8.30;99.90;;;;;;4971248;28;20080;-91
2023/12/31 02:49:11;;;;;;;9.75;2.38;;;8.30;99.90;;;;;;4946227;28;20547;-90
2023/12/31 02:51:37;;;;;;;3.45;1.35;;;8.20;99.90;;;;;;4958827;28;20499;-89
2023/12/31 02:54:04;;;;;;;4.25;1.40;;;8.20;99.90;;;;;;4951502;28;20028;-91
2023/12/31 02:56:29;;;;;;;5.53;1.80;;;8.10;99.90;;;;;;4934223;29;20035;-91
2023/12/31 02:58:55;;;;;;;7.55;1.50;;;8.20;99.90;;;;;;4948548;28;20019;-89
2023/12/31 03:01:21;;;;;;;7.50;1.40;;;8.10;99.90;;;;;;4952686;28;20027;-89
2023/12/31 03:03:46;;;;;;;5.78;1.33;;;8.10;99.90;;;;;;4957579;28;20113;-89
2023/12/31 03:06:16;;;;;;;6.32;1.17;;;8.00;99.90;;;;;;4950093;29;20589;-90
2023/12/31 03:08:41;;;;;;;1.88;1.27;;;8.20;99.90;;;;;;4955777;28;20088;-90
2023/12/31 03:11:08;;;;;;;3.72;1.30;;;8.00;99.90;;;;;;4949968;28;20039;-91
2023/12/31 03:13:34;;;;;;;4.03;1.20;;;8.00;99.90;;;;;;4934157;28;20027;-91
2023/12/31 03:16:06;;;;;;;5.50;1.27;;;7.90;99.90;;;;;;4950240;29;20510;-90
2023/12/31 03:18:32;;;;;;;4.72;1.45;;;7.90;99.90;;;;;;4953620;28;20114;-90
2023/12/31 03:20:58;;;;;;;7.22;1.23;;;7.90;99.90;;;;;;4950110;28;20027;-91
2023/12/31 03:23:24;;;;;;;2.22;1.27;;;7.70;99.90;;;;;;4950249;28;20031;-91
2023/12/31 03:25:49;;;;;;;5.15;1.73;;;7.80;99.90;;;;;;4955455;28;20585;-90
2023/12/31 03:28:15;;;;;;;4.82;1.30;;;7.70;99.90;;;;;;4950056;28;20038;-91
2023/12/31 03:30:40;;;;;;;3.10;1.55;;;7.80;99.90;;;;;;4947981;28;20652;-90
2023/12/31 03:33:07;;;;;;;4.85;1.52;;;7.70;99.90;;;;;;4971097;28;20541;-90
2023/12/31 03:35:32;;;;;;;5.55;1.30;;;7.60;99.90;;;;;;4965620;28;20036;-90
2023/12/31 03:37:58;;;;;;;9.75;1.40;;;7.50;99.90;;;;;;4952682;28;20039;-90
2023/12/31 03:40:24;;;;;;;5.97;1.13;;;7.50;99.90;;;;;;4949397;29;20034;-90
2023/12/31 03:42:49;;;;;;;5.05;1.23;;;7.40;99.90;;;;;;4952202;28;20050;-90
2023/12/31 03:45:15;;;;;;;4.55;1.27;;;7.60;99.90;;;;;;4984175;28;20038;-91
2023/12/31 03:47:43;;;;;;;2.58;1.17;;;7.50;99.90;;;;;;4952448;28;20027;-89
2023/12/31 03:50:09;;;;;;;4.78;1.40;;;7.50;99.90;;;;;;4954332;28;20059;-91
2023/12/31 03:52:34;;;;;;;3.60;1.40;;;7.40;99.90;;;;;;4941012;29;20039;-89
2023/12/31 03:55:02;;;;;;;6.18;1.20;;;7.40;99.90;;;;;;4970845;28;20074;-90
2023/12/31 03:57:30;;;;;;;4.93;1.55;;;7.50;99.90;;;;;;4957693;28;20031;-90
2023/12/31 03:59:55;;;;;;;7.25;1.45;;;7.40;99.90;;;;;;4950576;28;20042;-91
2023/12/31 04:02:21;;;;;;;12.95;1.50;;;7.50;99.90;;;;;;4949928;28;20027;-91
2023/12/31 04:04:47;;;;;;;6.90;1.33;;;7.50;99.90;;;;;;4934657;28;20189;-91
2023/12/31 04:07:13;;;;;;;4.25;1.50;;;7.40;99.90;;;;;;4950735;28;20303;-91
2023/12/31 04:09:38;;;;;;;8.13;1.67;;;7.40;99.90;;;;;;4958906;28;20042;-92
2023/12/31 04:12:04;;;;;;;11.00;1.77;;;7.50;99.90;;;;;;4949805;28;20620;-90
2023/12/31 04:14:31;;;;;;;7.18;1.67;;;7.60;99.90;;;;;;4952204;28;20035;-92
2023/12/31 04:16:56;;;;;;;4.10;1.10;;;7.60;99.90;;;;;;4949151;28;20118;-91
2023/12/31 04:19:22;;;;;;;7.13;1.73;;;7.60;99.90;;;;;;4952366;28;20803;-91
2023/12/31 04:21:47;;;;;;;10.52;1.80;;;7.60;99.90;;;;;;4948482;28;20031;-92
2023/12/31 04:24:13;;;;;;;8.90;1.38;;;7.70;99.90;;;;;;4949039;28;20046;-90
2023/12/31 04:26:44;;;;;;;2.85;1.20;;;7.70;99.90;;;;;;4950190;28;20547;-90
2023/12/31 04:29:11;;;;;;;4.70;1.45;;;7.70;99.90;;;;;;4937394;28;20393;-91
2023/12/31 04:31:48;;;;;;;3.00;1.10;;;7.70;99.90;;;;;;4949278;28;20118;-91
2023/12/31 04:34:14;;;;;;;5.43;1.25;;;7.70;99.90;;;;;;4948991;28;20051;-90
2023/12/31 04:36:44;;;;;;;2.88;1.40;;;7.70;99.90;;;;;;4948861;28;20509;-91
2023/12/31 04:39:10;;;;;;;5.70;1.27;;;7.70;99.90;;;;;;4933098;28;20118;-91
2023/12/31 04:41:36;;;;;;;6.30;1.38;;;7.80;99.90;;;;;;4963517;28;20114;-91
2023/12/31 04:44:01;;;;;;;6.30;1.45;;;7.80;99.90;;;;;;4955344;28;20118;-89
2023/12/31 04:46:27;;;;;;;3.58;1.48;;;7.80;99.90;;;;;;4927935;28;20044;-92
2023/12/31 04:48:52;;;;;;;7.07;1.70;;;7.80;99.90;;;;;;5031328;28;20088;-91
2023/12/31 04:51:24;;;;;;;6.82;1.40;;;7.80;99.90;;;;;;4956157;28;20043;-91
2023/12/31 04:53:51;;;;;;;6.68;1.58;;;7.80;99.90;;;;;;4968452;28;20089;-91
2023/12/31 04:56:24;;;;;;;6.22;1.33;;;7.80;99.90;;;;;;4947569;28;20056;-90
2023/12/31 04:58:51;;;;;;;1.90;0.95;;;7.70;99.90;;;;;;4945082;28;20020;-90
2023/12/31 05:01:17;;;;;;;3.33;1.00;;;7.80;99.90;;;;;;4949326;28;20066;-91
2023/12/31 05:03:49;;;;;;;4.80;1.60;;;7.70;99.90;;;;;;4948075;28;20027;-90
2023/12/31 05:06:15;;;;;;;2.67;1.42;;;7.80;99.90;;;;;;4932654;29;20089;-90
2023/12/31 05:08:45;;;;;;;6.70;1.45;;;7.80;99.90;;;;;;4948274;28;20038;-90
2023/12/31 05:11:12;;;;;;;10.35;1.52;;;7.80;99.90;;;;;;4933341;29;20031;-90
2023/12/31 05:13:39;;;;;;;6.25;1.48;;;7.70;99.90;;;;;;4948545;28;20039;-90
2023/12/31 05:16:09;;;;;;;4.10;1.52;;;7.80;99.90;;;;;;4947705;28;20063;-90
2023/12/31 05:18:34;;;;;;;6.03;1.77;;;7.70;99.90;;;;;;4948076;28;20020;-90
2023/12/31 05:21:02;;;;;;;2.17;1.10;;;7.70;99.90;;;;;;4949123;28;20085;-90
2023/12/31 05:23:30;;;;;;;4.50;1.10;;;7.90;99.90;;;;;;4949338;28;20031;-90
2023/12/31 05:25:55;;;;;;;3.13;1.10;;;7.80;99.90;;;;;;4951689;28;20054;-90
2023/12/31 05:28:22;;;;;;;7.53;1.52;;;7.80;99.90;;;;;;4947672;28;20490;-90
2023/12/31 05:30:48;;;;;;;3.60;1.42;;;7.70;99.90;;;;;;4946989;29;20031;-90
2023/12/31 05:33:14;;;;;;;5.55;1.45;;;7.70;99.90;;;;;;4948202;28;20032;-89
2023/12/31 05:35:39;;;;;;;4.70;1.33;;;7.70;99.90;;;;;;4930211;28;20084;-89
2023/12/31 05:38:07;;;;;;;3.53;1.40;;;7.70;99.90;;;;;;4938599;28;20192;-89
2023/12/31 05:40:33;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;4951210;28;20031;-90
2023/12/31 05:42:59;;;;;;;3.85;1.38;;;7.70;99.90;;;;;;4951084;28;20050;-89
2023/12/31 05:45:24;;;;;;;6.40;1.20;;;7.70;99.90;;;;;;4936203;29;20027;-90
2023/12/31 05:47:50;;;;;;;2.47;1.20;;;7.70;99.90;;;;;;4953772;28;20521;-90
2023/12/31 05:50:16;;;;;;;7.28;1.63;;;7.70;99.90;;;;;;4951700;28;20122;-90
2023/12/31 05:52:42;;;;;;;4.13;1.25;;;7.70;99.90;;;;;;4969636;28;20040;-90
2023/12/31 05:55:08;;;;;;;7.65;1.45;;;7.70;99.90;;;;;;4936422;28;20027;-90
2023/12/31 05:57:34;;;;;;;3.10;1.15;;;7.70;99.90;;;;;;4963099;28;20034;-89
2023/12/31 06:00:00;;;;;;;3.58;1.40;;;7.70;99.90;;;;;;4962231;28;20093;-91
2023/12/31 06:02:27;;;;;;;3.97;1.20;;;7.80;99.90;;;;;;4953965;28;20440;-90
2023/12/31 06:04:53;;;;;;;5.88;1.33;;;7.70;99.90;;;;;;4958507;28;20023;-90
2023/12/31 06:07:20;;;;;;;2.40;1.00;;;7.80;99.90;;;;;;4954193;28;20081;-90
2023/12/31 06:09:48;;;;;;;3.57;0.90;;;7.80;99.90;;;;;;4938643;28;20031;-90
2023/12/31 06:12:14;;;;;;;7.60;1.48;;;7.70;99.90;;;;;;4937486;28;20524;-90
2023/12/31 06:14:42;;;;;;;6.35;1.33;;;7.70;99.90;;;;;;4958322;28;20035;-90
2023/12/31 06:17:07;;;;;;;;;;;7.70;99.90;;;;;;4958656;28;20024;-91
2023/12/31 06:19:33;;;;;;;5.18;1.00;;;7.80;99.90;;;;;;4955390;28;19921;-90
2023/12/31 06:21:59;;;;;;;2.55;1.02;;;7.70;99.90;;;;;;4946277;28;20069;-90
2023/12/31 06:24:25;;;;;;;2.45;1.00;;;7.70;99.90;;;;;;4954976;28;20073;-91
2023/12/31 06:26:51;;;;;;;1.63;1.00;;;7.70;99.90;;;;;;4954671;28;20405;-91
2023/12/31 06:29:16;;;;;;;3.65;1.10;;;7.70;99.90;;;;;;4950235;28;20039;-91
2023/12/31 06:31:42;;;;;;;4.25;1.48;;;7.80;99.90;;;;;;4950394;28;20034;-91
2023/12/31 06:34:08;;;;;;;3.88;1.02;;;7.70;99.90;;;;;;4936608;29;20038;-90
2023/12/31 06:36:33;;;;;;;3.22;1.23;;;7.70;99.90;;;;;;4958780;28;20037;-90
2023/12/31 06:38:59;;;;;;;2.03;0.82;;;7.80;99.90;;;;;;4954371;28;20036;-90
2023/12/31 06:41:24;;;;;;;2.42;0.98;;;7.70;99.90;;;;;;4963297;28;20023;-91
2023/12/31 06:43:50;;;;;;;5.05;0.90;;;7.80;99.90;;;;;;4963025;28;20031;-90
2023/12/31 06:46:18;;;;;;;5.47;0.95;;;7.80;99.90;;;;;;4948722;28;20034;-89
2023/12/31 06:48:44;;;;;;;4.60;1.05;;;7.80;99.90;;;;;;4950424;28;20414;-88
2023/12/31 06:51:09;;;;;;;3.60;0.93;;;7.80;99.90;;;;;;4933637;28;20054;-90
2023/12/31 06:53:35;;;;;;;2.30;0.90;;;7.90;99.90;;;;;;4955793;28;20042;-90
2023/12/31 06:56:05;;;;;;;3.20;0.90;;;7.90;99.90;;;;;;4953437;28;20055;-90
2023/12/31 06:58:33;;;;;;;2.47;0.90;;;8.00;99.90;;;;;;4953514;28;21928;-90
2023/12/31 07:00:59;;;;;;;2.15;1.10;;;8.00;99.90;;;;;;4954232;28;20035;-91
2023/12/31 07:03:24;;;;;;;1.95;0.65;;;7.90;99.90;;;;;;4951874;28;20024;-91
2023/12/31 07:05:52;;;;;;;1.88;0.85;;;8.00;99.90;;;;;;4951874;28;20568;-90
2023/12/31 07:08:21;;;;;;;;;;;8.00;99.90;;;;;;4953556;28;20158;-91
2023/12/31 07:10:46;;;;;;;3.92;1.25;;;8.00;99.90;;;;;;4950121;28;19910;-90
2023/12/31 07:13:12;;;;;;;3.65;1.05;;;8.00;99.90;;;;;;4950205;29;20035;-91
2023/12/31 07:15:38;;;;;;;1.70;1.00;;;8.00;99.90;;;;;;4943528;28;20026;-91
2023/12/31 07:18:07;;;;;;;2.35;0.88;;;8.00;99.90;;;;;;4954692;28;20042;-90
2023/12/31 07:20:32;;;;;;;2.95;1.15;;;8.00;99.90;;;;;;4950104;28;20034;-91
2023/12/31 07:22:58;;;;;;;3.25;1.10;;;8.00;99.90;;;;;;4957684;28;20035;-91
2023/12/31 07:25:25;;;;;;;4.63;0.85;;;8.00;99.90;;;;;;4958836;28;20031;-91
2023/12/31 07:27:51;;;;;;;1.63;1.00;;;8.10;99.90;;;;;;4950256;28;20070;-91
2023/12/31 07:30:17;;;;;;;9.70;1.25;;;8.20;99.90;;;;;;4951029;28;20108;-90
2023/12/31 07:32:43;;;;;;;2.08;1.17;;;8.10;99.90;;;;;;4950633;28;20062;-92
2023/12/31 07:35:08;;;;;;;4.68;1.13;;;8.20;99.90;;;;;;4950447;28;20149;-90
2023/12/31 07:37:35;;;;;;;6.03;1.02;;;8.20;99.90;;;;;;4974888;28;20043;-90
2023/12/31 07:40:00;;;;;;;2.50;1.10;;;8.40;99.90;;;;;;4933835;28;20038;-88
2023/12/31 07:42:26;;;;;;;2.72;1.05;;;8.30;99.90;;;;;;4949180;28;20035;-89
2023/12/31 07:44:53;;;;;;;6.07;0.98;;;8.30;99.90;;;;;;4949837;28;20035;-89
2023/12/31 07:47:21;;;;;;;1.92;0.73;;;8.40;99.90;;;;;;4946071;28;20031;-91
2023/12/31 07:49:49;;;;;;;4.20;1.02;;;8.30;99.90;;;;;;4950996;28;20024;-90
2023/12/31 07:52:16;;;;;;;4.40;0.90;;;8.40;99.90;;;;;;4952986;28;20038;-90
2023/12/31 07:54:44;;;;;;;3.92;1.45;;;8.40;99.90;;;;;;4949911;28;20071;-90
2023/12/31 07:57:10;;;;;;;5.30;0.90;;;8.30;99.90;;;;;;4953436;28;20054;-91
2023/12/31 07:59:35;;;;;;;2.38;0.80;;;8.50;99.90;;;;;;4949027;28;20032;-90
2023/12/31 08:02:03;;;;;;;4.40;1.05;;;8.50;99.90;;;;;;4951836;28;20027;-90
2023/12/31 08:04:28;;;;;;;1.63;0.93;;;8.50;99.90;;;;;;4953220;28;20194;-90
2023/12/31 08:06:54;;;;;;;1.92;0.65;;;8.40;99.90;;;;;;4961789;28;20360;-91
2023/12/31 08:09:20;;;;;;;2.50;0.93;;;8.40;99.90;;;;;;4938018;28;20535;-89
2023/12/31 08:11:46;;;;;;;1.35;0.88;;;8.40;99.90;;;;;;4932392;28;20043;-89
2023/12/31 08:14:12;;;;;;;2.53;1.33;;;8.60;99.90;;;;;;4954396;28;20031;-90
2023/12/31 08:16:38;;;;;;;1.27;0.90;;;8.50;99.90;;;;;;4950103;28;20038;-91
2023/12/31 08:19:04;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4948820;28;20024;-90
2023/12/31 08:21:30;;;;;;;2.08;0.90;;;8.60;99.90;;;;;;4947381;29;20046;-90
2023/12/31 08:23:56;;;;;;;2.50;1.17;;;8.60;99.90;;;;;;4948007;28;20067;-90
2023/12/31 08:26:22;;;;;;;1.92;0.70;;;8.70;99.90;;;;;;4950053;28;20088;-89
2023/12/31 08:28:47;;;;;;;1.73;0.77;;;8.70;99.90;;;;;;4949575;28;20114;-90
2023/12/31 08:31:19;;;;;;;1.70;1.17;;;8.70;99.90;;;;;;4949940;28;20031;-89
2023/12/31 08:33:45;;;;;;;3.05;1.02;;;8.70;99.90;;;;;;4953930;28;20034;-91
2023/12/31 08:36:11;;;;;;;2.78;1.00;;;8.80;99.90;;;;;;4949216;28;20050;-90
2023/12/31 08:38:38;;;;;;;1.25;0.85;;;8.80;99.90;;;;;;4948856;28;20031;-88
2023/12/31 08:41:04;;;;;;;2.13;0.93;;;8.80;99.90;;;;;;4953733;28;20046;-91
2023/12/31 08:43:29;;;;;;;2.60;1.10;;;8.80;99.90;;;;;;4951256;28;20565;-90
2023/12/31 08:45:56;;;;;;;1.42;0.82;;;8.90;99.90;;;;;;4952038;28;20110;-91
2023/12/31 08:48:22;;;;;;;1.48;0.90;;;8.80;99.90;;;;;;4935078;28;20030;-90
2023/12/31 08:50:49;;;;;;;1.60;1.05;;;8.90;99.90;;;;;;4973459;28;20432;-90
2023/12/31 08:53:14;;;;;;;4.45;1.15;;;9.00;99.90;;;;;;4971465;28;20035;-90
2023/12/31 08:55:40;;;;;;;3.28;0.93;;;8.90;99.90;;;;;;4952123;28;20035;-91
2023/12/31 08:58:06;;;;;;;4.32;1.23;;;8.90;99.90;;;;;;4954697;28;20027;-89
2023/12/31 09:00:33;;;;;;;1.85;1.00;;;9.00;99.90;;;;;;4956446;28;20025;-89
2023/12/31 09:02:59;;;;;;;2.58;1.00;;;9.00;99.90;;;;;;4953868;28;20506;-90
2023/12/31 09:05:25;;;;;;;1.60;1.00;;;9.00;99.90;;;;;;4951536;28;20035;-90
2023/12/31 09:07:51;;;;;;;5.25;0.95;;;9.00;99.90;;;;;;4953215;28;20038;-89
2023/12/31 09:10:19;;;;;;;1.70;1.23;;;9.00;99.90;;;;;;4952471;28;20064;-91
2023/12/31 09:12:45;;;;;;;2.70;1.05;;;9.00;99.90;;;;;;4954259;28;20038;-90
2023/12/31 09:15:12;;;;;;;2.90;1.23;;;9.00;99.90;;;;;;4955543;28;20032;-91
2023/12/31 09:17:37;;;;;;;1.95;1.17;;;9.10;99.90;;;;;;4950508;28;20023;-89
2023/12/31 09:20:05;;;;;;;1.85;1.13;;;9.10;99.90;;;;;;4954242;28;20501;-89
2023/12/31 09:22:31;;;;;;;;;;;9.10;99.90;;;;;;4953737;28;20054;-89
2023/12/31 09:24:57;;;;;;;3.40;1.20;;;9.20;99.90;;;;;;4951357;28;19946;-89
2023/12/31 09:27:23;;;;;;;1.65;1.00;;;9.10;99.90;;;;;;4948751;28;20116;-90
2023/12/31 09:29:48;;;;;;;2.05;1.10;;;9.10;99.90;;;;;;4931809;29;20074;-90
2023/12/31 09:32:14;;;;;;;7.25;1.33;;;9.10;99.90;;;;;;4948994;28;20042;-90
2023/12/31 09:34:40;;;;;;;5.38;1.40;;;9.10;99.90;;;;;;4931251;28;20043;-90
2023/12/31 09:37:06;;;;;;;2.85;1.33;;;9.20;99.90;;;;;;4964004;28;20023;-90
2023/12/31 09:39:32;;;;;;;1.42;0.88;;;9.10;99.90;;;;;;4950833;28;20016;-90
2023/12/31 09:42:11;;;;;;;3.80;1.13;;;9.10;99.90;;;;;;4934050;28;20614;-88
2023/12/31 09:44:37;;;;;;;2.50;1.33;;;9.10;99.90;;;;;;4961948;28;20027;-89
2023/12/31 09:47:07;;;;;;;2.13;1.10;;;9.10;99.90;;;;;;4947731;28;20081;-90
2023/12/31 09:49:34;;;;;;;4.40;1.10;;;9.20;99.90;;;;;;4949135;28;20425;-90
2023/12/31 09:52:07;;;;;;;2.77;1.13;;;9.20;99.90;;;;;;4969559;28;20098;-90
2023/12/31 09:54:40;;;;;;;1.52;1.10;;;9.20;99.90;;;;;;4943156;28;20347;-91
2023/12/31 09:57:07;;;;;;;2.17;1.20;;;9.20;99.90;;;;;;4952825;28;20077;-88
2023/12/31 09:59:33;;;;;;;2.47;1.02;;;9.20;99.90;;;;;;4950342;28;20637;-90
2023/12/31 10:02:02;;;;;;;3.08;1.38;;;9.20;99.90;;;;;;4952339;28;20024;-90
2023/12/31 10:04:28;;;;;;;2.20;1.10;;;9.20;99.90;;;;;;4952408;28;20028;-90
2023/12/31 10:06:58;;;;;;;2.45;1.13;;;9.20;99.90;;;;;;4956034;28;20590;-90
2023/12/31 10:09:31;;;;;;;3.28;1.55;;;9.20;99.90;;;;;;4954174;28;20027;-88
2023/12/31 10:11:56;;;;;;;3.25;1.38;;;9.30;99.90;;;;;;4955964;28;20039;-92
2023/12/31 10:14:23;;;;;;;2.38;1.73;;;9.30;99.90;;;;;;4954035;28;20503;-90
2023/12/31 10:16:48;;;;;;;1.63;1.05;;;9.30;99.90;;;;;;4986649;28;20679;-90
2023/12/31 10:19:15;;;;;;;2.67;1.25;;;9.40;99.90;;;;;;4953966;28;20024;-90
2023/12/31 10:21:42;;;;;;;3.17;1.00;;;9.30;99.90;;;;;;4959649;28;20072;-90
2023/12/31 10:24:10;;;;;;;3.78;1.27;;;9.40;99.90;;;;;;4958159;28;20035;-90
2023/12/31 10:26:38;;;;;;;3.70;1.38;;;9.40;99.90;;;;;;4950095;28;20043;-91
2023/12/31 10:29:06;;;;;;;3.75;1.38;;;9.40;99.90;;;;;;4948716;28;20120;-91
2023/12/31 10:31:43;;;;;;;3.30;1.25;;;9.60;99.90;;;;;;4951840;28;20039;-90
2023/12/31 10:34:16;;;;;;;1.83;1.23;;;9.50;99.90;;;;;;4944910;29;20139;-90
2023/12/31 10:36:44;;;;;;;2.33;1.30;;;9.50;99.90;;;;;;4952318;28;20591;-88
2023/12/31 10:39:24;;;;;;;3.35;1.20;;;9.50;99.90;;;;;;4950895;28;20027;-89
2023/12/31 10:41:53;;;;;;;2.78;1.40;;;9.60;99.90;;;;;;4948721;29;20039;-91
2023/12/31 10:44:19;;;;;;;3.22;1.10;;;9.60;99.90;;;;;;4969321;28;20039;-90
2023/12/31 10:46:47;;;;;;;3.47;1.10;;;9.70;99.90;;;;;;4952020;28;20114;-90
2023/12/31 10:49:15;;;;;;;1.38;0.95;;;9.70;99.90;;;;;;4967406;28;20495;-91
2023/12/31 10:51:42;;;;;;;1.85;1.33;;;9.80;99.90;;;;;;5027056;28;20043;-91
2023/12/31 10:54:11;;;;;;;1.60;1.08;;;9.70;99.90;;;;;;4946484;28;20437;-91
2023/12/31 10:56:39;;;;;;;5.28;1.20;;;9.80;99.90;;;;;;4950974;28;20015;-91
2023/12/31 10:59:06;;;;;;;7.50;1.50;;;9.80;99.90;;;;;;4946336;28;20049;-90
2023/12/31 11:01:35;;;;;;;4.40;1.63;;;9.90;99.90;;;;;;4942942;28;20434;-87
2023/12/31 11:04:02;;;;;;;2.47;1.20;;;9.90;99.90;;;;;;4962182;28;20036;-90
2023/12/31 11:06:29;;;;;;;2.30;1.37;;;9.90;99.90;;;;;;4942767;28;20032;-88
2023/12/31 11:08:56;;;;;;;4.75;1.70;;;9.90;99.90;;;;;;4955425;28;20035;-89
2023/12/31 11:11:22;;;;;;;1.75;1.33;;;9.90;99.90;;;;;;4951256;28;20024;-91
2023/12/31 11:13:52;;;;;;;2.90;1.40;;;10.00;99.90;;;;;;4950453;28;20047;-89
2023/12/31 11:16:50;;;;;;;4.00;1.30;;;10.00;99.90;;;;;;4952635;28;20487;-90
2023/12/31 11:19:54;;;;;;;3.80;1.50;;;10.10;99.90;;;;;;4943867;29;20077;-90
2023/12/31 11:22:49;;;;;;;2.10;1.27;;;10.10;99.90;;;;;;5004005;28;20030;-87
2023/12/31 11:25:21;;;;;;;2.38;1.25;;;10.30;99.90;;;;;;5007713;28;20038;-90
2023/12/31 11:27:50;;;;;;;3.38;1.67;;;10.40;99.90;;;;;;5005671;28;20057;-89
2023/12/31 11:30:50;;;;;;;1.88;1.27;;;10.60;99.90;;;;;;5002854;28;20056;-90
2023/12/31 11:33:20;;;;;;;4.10;1.38;;;10.80;99.90;;;;;;5018387;28;20040;-87
2023/12/31 11:35:48;;;;;;;2.63;1.17;;;10.90;99.90;;;;;;5023541;28;20034;-91
2023/12/31 11:38:15;;;;;;;;;;;10.90;99.90;;;;;;5017023;28;20036;-90
2023/12/31 11:40:41;;;;;;;7.63;1.70;;;11.00;99.90;;;;;;5007978;28;19988;-90
2023/12/31 11:43:15;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;5018711;28;20502;-90
2023/12/31 11:45:42;;;;;;;2.55;1.40;;;11.00;99.90;;;;;;5012088;28;20034;-90
2023/12/31 11:48:19;;;;;;;2.25;1.15;;;11.00;99.90;;;;;;5011310;28;20025;-89
2023/12/31 11:50:50;;;;;;;2.53;1.65;;;10.90;99.90;;;;;;5023495;28;20573;-91
2023/12/31 11:53:16;;;;;;;1.65;1.15;;;10.90;99.90;;;;;;4993464;28;20052;-91
2023/12/31 11:55:42;;;;;;;2.25;1.60;;;10.90;99.90;;;;;;5006528;28;20039;-90
2023/12/31 11:58:09;;;;;;;6.28;1.42;;;10.90;99.90;;;;;;4948764;28;20027;-90
2023/12/31 12:00:35;;;;;;;2.97;1.58;;;10.80;99.90;;;;;;4950125;28;20042;-91
2023/12/31 12:03:05;;;;;;;2.65;1.25;;;10.80;99.90;;;;;;4947068;28;20039;-91
2023/12/31 12:05:31;;;;;;;1.88;1.13;;;10.70;99.90;;;;;;4949531;28;20044;-91
2023/12/31 12:07:59;;;;;;;2.55;1.33;;;10.70;99.90;;;;;;4931670;29;20661;-90
2023/12/31 12:10:25;;;;;;;;;;;10.70;99.90;;;;;;4947087;28;20031;-88
2023/12/31 12:12:56;;;;;;;2.83;1.40;;;10.60;99.90;;;;;;4946921;28;20584;-89
2023/12/31 12:15:22;;;;;;;2.35;1.42;;;10.60;99.90;;;;;;4949536;28;20036;-90
2023/12/31 12:17:48;;;;;;;3.15;1.50;;;10.60;99.90;;;;;;4946840;28;20066;-90
2023/12/31 12:20:17;;;;;;;2.55;1.67;;;10.60;99.90;;;;;;4951438;28;20027;-89
2023/12/31 12:22:42;;;;;;;2.63;1.65;;;10.60;99.90;;;;;;4963831;28;20608;-91
2023/12/31 12:25:08;;;;;;;2.63;1.73;;;10.60;99.90;;;;;;4944989;28;20054;-90
2023/12/31 12:27:35;;;;;;;2.13;1.30;;;10.60;99.90;;;;;;4930608;29;20042;-89
2023/12/31 12:30:01;;;;;;;2.67;1.42;;;10.60;99.90;;;;;;4945677;28;20031;-89
2023/12/31 12:32:26;;;;;;;4.03;1.45;;;10.60;99.90;;;;;;4952750;28;20055;-89
2023/12/31 12:34:52;;;;;;;2.17;1.55;;;10.50;99.90;;;;;;4947561;28;20043;-90
2023/12/31 12:37:18;;;;;;;3.63;1.42;;;10.70;99.90;;;;;;4951762;28;20031;-88
2023/12/31 12:39:43;;;;;;;4.35;1.45;;;10.60;99.90;;;;;;4951277;28;20080;-90
2023/12/31 12:42:09;;;;;;;4.55;1.58;;;10.60;99.90;;;;;;4955140;28;20059;-91
2023/12/31 12:44:35;;;;;;;6.00;1.80;;;10.60;99.90;;;;;;4956503;28;20034;-89
2023/12/31 12:47:03;;;;;;;3.80;1.48;;;10.60;99.90;;;;;;4952936;28;20111;-90
2023/12/31 12:49:28;;;;;;;3.20;1.75;;;10.60;99.90;;;;;;4963873;28;20110;-89
2023/12/31 12:51:55;;;;;;;2.80;1.38;;;10.60;99.90;;;;;;4948609;28;20046;-89
2023/12/31 12:54:21;;;;;;;4.50;1.95;;;10.60;99.90;;;;;;4948747;28;20026;-91
2023/12/31 12:56:49;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;4947398;29;20027;-89