Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:37;;;;;;;14.25;9.88;;;;;;;8.55;100.00;101586.22;5066997;28;20119;-62
2022/10/20 00:04:03;;;;;;;11.68;9.27;;;;;;;8.53;100.00;101591.31;5057452;28;20059;-63
2022/10/20 00:06:31;;;;;;;14.80;9.45;;;;;;;8.54;100.00;101581.88;5061419;28;20413;-62
2022/10/20 00:08:58;;;;;;;10.88;9.77;;;;;;;8.57;100.00;101566.56;5056521;28;20028;-63
2022/10/20 00:11:25;;;;;;;12.15;9.85;;;;;;;8.56;100.00;101564.78;5065690;28;20442;-63
2022/10/20 00:13:52;;;;;;;11.88;9.23;;;;;;;8.59;100.00;101559.78;5061776;28;20435;-63
2022/10/20 00:16:19;;;;;;;13.02;9.82;;;;;;;8.58;100.00;101557.97;5053273;28;20020;-64
2022/10/20 00:18:44;;;;;;;13.80;9.48;;;;;;;8.59;100.00;101564.94;5067343;28;20032;-63
2022/10/20 00:21:13;;;;;;;11.32;8.93;;;;;;;8.58;100.00;101564.88;5066476;28;20025;-63
2022/10/20 00:23:39;;;;;;;14.90;9.65;;;;;;;8.55;100.00;101562.97;5067552;28;20029;-63
2022/10/20 00:26:11;;;;;;;13.95;9.57;;;;;;;8.57;100.00;101553.63;5067350;28;20472;-63
2022/10/20 00:28:36;;;;;;;11.27;9.45;;;;;;;8.54;100.00;101556.03;5067283;28;20874;-62
2022/10/20 00:31:03;;;;;;;14.13;10.18;;;;;;;8.54;100.00;101556.03;5066602;28;20020;-63
2022/10/20 00:33:28;;;;;;;13.00;10.38;;;;;;;8.54;100.00;101561.19;5067662;28;20133;-63
2022/10/20 00:35:57;;;;;;;13.20;10.15;;;;;;;8.51;100.00;101555.84;5067860;28;20258;-63
2022/10/20 00:38:23;;;;;;;15.20;11.13;;;;;;;8.50;100.00;101544.66;5066838;28;20024;-63
2022/10/20 00:40:48;;;;;;;12.77;10.68;;;;;;;8.52;100.00;101534.41;5067184;28;20468;-63
2022/10/20 00:43:15;;;;;;;17.25;12.02;;;;;;;8.50;100.00;101529.16;5059861;28;20049;-63
2022/10/20 00:45:41;;;;;;;18.77;10.90;;;;;;;8.51;100.00;101532.59;5046326;28;20508;-63
2022/10/20 00:48:16;;;;;;;12.00;10.68;;;;;;;8.51;100.00;101537.78;5077610;28;20036;-63
2022/10/20 00:50:46;;;;;;;11.57;10.10;;;;;;;8.52;100.00;101527.53;5066996;28;20028;-63
2022/10/20 00:53:12;;;;;;;10.43;7.78;;;;;;;8.54;100.00;101522.44;5061830;28;20032;-63
2022/10/20 00:55:41;;;;;;;13.55;10.93;;;;;;;8.57;100.00;101514.00;5059227;28;20027;-63
2022/10/20 00:58:07;;;;;;;13.82;11.25;;;;;;;8.58;100.00;101511.47;5067032;28;20030;-63
2022/10/20 01:00:32;;;;;;;16.35;10.77;;;;;;;8.59;100.00;101515.84;5060184;28;20025;-63
2022/10/20 01:03:00;;;;;;;13.23;10.98;;;;;;;8.59;100.00;101523.59;5048533;28;20021;-63
2022/10/20 01:05:26;;;;;;;12.00;10.68;;;;;;;8.59;100.00;101531.34;5061504;28;20586;-62
2022/10/20 01:07:52;;;;;;;15.35;11.45;;;;;;;8.59;100.00;101526.19;5047756;28;20048;-63
2022/10/20 01:10:18;;;;;;;14.18;10.23;;;;;;;8.59;100.00;101518.44;5063754;28;20405;-63
2022/10/20 01:13:01;;;;;;;12.85;11.00;;;;;;;8.59;100.00;101507.22;5061608;28;20020;-63
2022/10/20 01:15:40;;;;;;;12.45;11.15;;;;;;;8.59;100.00;101508.09;5066773;28;20469;-63
2022/10/20 01:18:14;;;;;;;15.93;10.45;;;;;;;8.59;100.00;101491.72;5066474;28;20102;-63
2022/10/20 01:21:10;;;;;;;15.23;11.23;;;;;;;8.57;100.00;101477.81;5053094;28;20477;-62
2022/10/20 01:24:00;;;;;;;16.48;11.95;;;;;;;8.57;100.00;101467.47;5059513;28;20350;-62
2022/10/20 01:26:55;;;;;;;13.70;11.18;;;;;;;8.55;100.00;101469.06;5070209;28;20469;-62
2022/10/20 01:29:38;;;;;;;14.95;11.20;;;;;;;8.53;100.00;101456.97;5070413;28;20043;-63
2022/10/20 01:32:03;;;;;;;13.40;11.70;;;;;;;8.53;100.00;101450.91;5070436;28;20048;-62
2022/10/20 01:34:45;;;;;;;17.02;11.77;;;;;;;8.51;100.00;101447.34;5070195;28;20047;-63
2022/10/20 01:37:24;;;;;;;14.82;11.70;;;;;;;8.49;100.00;101442.13;5070622;28;20030;-63
2022/10/20 01:39:52;;;;;;;13.32;10.82;;;;;;;8.47;100.00;101440.28;5067391;28;20103;-63
2022/10/20 01:42:22;;;;;;;15.20;11.75;;;;;;;8.43;100.00;101438.34;5064319;28;20773;-63
2022/10/20 01:44:50;;;;;;;14.68;12.15;;;;;;;8.43;100.00;101435.75;5049730;28;20094;-63
2022/10/20 01:47:17;;;;;;;13.93;12.40;;;;;;;8.40;100.00;101429.63;5062626;28;20016;-62
2022/10/20 01:49:44;;;;;;;14.02;12.18;;;;;;;8.41;100.00;101426.25;5070293;28;20024;-63
2022/10/20 01:52:11;;;;;;;13.73;12.32;;;;;;;8.42;100.00;101437.44;5070027;28;20104;-63
2022/10/20 01:54:37;;;;;;;13.00;11.63;;;;;;;8.43;100.00;101453.84;5070178;28;20100;-62
2022/10/20 01:57:35;;;;;;;13.65;11.85;;;;;;;8.43;100.00;101459.00;5061410;28;20119;-63
2022/10/20 02:00:12;;;;;;;13.95;11.75;;;;;;;8.42;100.00;101447.78;5063586;28;20095;-63
2022/10/20 02:02:56;;;;;;;18.98;12.15;;;;;;;8.43;100.00;101451.25;5062781;28;20102;-62
2022/10/20 02:05:40;;;;;;;14.98;12.00;;;;;;;8.43;100.00;101448.69;5057099;28;20035;-63
2022/10/20 02:08:15;;;;;;;19.02;12.80;;;;;;;8.41;100.00;101443.44;5052473;28;20041;-63
2022/10/20 02:10:45;;;;;;;13.73;12.32;;;;;;;8.40;100.00;101434.78;5070038;28;20032;-62
2022/10/20 02:13:12;;;;;;;16.25;13.07;;;;;;;8.38;100.00;101440.72;5069793;28;20024;-63
2022/10/20 02:15:42;;;;;;;14.80;12.07;;;;;;;8.36;100.00;101432.88;5069220;28;20060;-62
2022/10/20 02:18:10;;;;;;;14.18;11.43;;;;;;;8.31;100.00;101439.47;5068810;28;20024;-63
2022/10/20 02:20:36;;;;;;;14.43;11.68;;;;;;;8.28;100.00;101426.44;5069543;28;20029;-62
2022/10/20 02:23:03;;;;;;;13.93;11.90;;;;;;;8.27;100.00;101419.50;5068628;28;20428;-63
2022/10/20 02:25:30;;;;;;;18.00;12.85;;;;;;;8.26;100.00;101415.13;5069002;28;20028;-62
2022/10/20 02:27:56;;;;;;;16.77;12.52;;;;;;;8.24;100.00;101412.47;5069245;28;20028;-63
2022/10/20 02:30:22;;;;;;;18.50;13.43;;;;;;;8.23;100.00;101409.81;5068724;28;20066;-63
2022/10/20 02:32:51;;;;;;;16.50;13.25;;;;;;;8.21;100.00;101399.41;5069493;28;20052;-62
2022/10/20 02:35:22;;;;;;;23.70;14.48;;;;;;;8.21;100.00;101396.84;5053527;28;20066;-62
2022/10/20 02:37:48;;;;;;;19.00;13.38;;;;;;;8.22;100.00;101392.56;5058200;28;20033;-63
2022/10/20 02:40:14;;;;;;;16.20;14.50;;;;;;;8.20;100.00;101381.25;5051940;28;20534;-62
2022/10/20 02:42:41;;;;;;;20.50;14.98;;;;;;;8.20;100.00;101373.53;5068867;28;20111;-63
2022/10/20 02:45:07;;;;;;;18.65;14.32;;;;;;;8.21;100.00;101371.00;5069121;28;20029;-63
2022/10/20 02:47:33;;;;;;;19.60;13.98;;;;;;;8.21;100.00;101360.69;5069111;28;20028;-63
2022/10/20 02:49:58;;;;;;;19.98;15.15;;;;;;;8.20;100.00;101355.44;5069716;28;20357;-63
2022/10/20 02:52:23;;;;;;;19.00;13.80;;;;;;;8.22;100.00;101349.53;5068785;28;20486;-62
2022/10/20 02:54:49;;;;;;;16.30;13.25;;;;;;;8.21;100.00;101352.94;5069306;28;20031;-62
2022/10/20 02:57:14;;;;;;;17.00;14.60;;;;;;;8.22;100.00;101348.66;5068654;28;20506;-62
2022/10/20 02:59:39;;;;;;;17.83;14.85;;;;;;;8.23;100.00;101337.53;5061289;28;20346;-62
2022/10/20 03:02:05;;;;;;;21.95;14.77;;;;;;;8.25;100.00;101330.75;5062540;28;20103;-63
2022/10/20 03:04:30;;;;;;;15.75;14.05;;;;;;;8.26;100.00;101327.34;5055136;28;20028;-62
2022/10/20 03:06:55;;;;;;;18.77;14.07;;;;;;;8.25;100.00;101321.31;5068289;28;20400;-63
2022/10/20 03:09:20;;;;;;;20.85;14.80;;;;;;;8.25;100.00;101310.97;5054866;28;20082;-63
2022/10/20 03:11:46;;;;;;;21.27;14.88;;;;;;;8.23;100.00;101312.59;5068758;28;20086;-63
2022/10/20 03:14:11;;;;;;;17.42;15.50;;;;;;;8.25;100.00;101315.25;5068105;28;20025;-63
2022/10/20 03:16:36;;;;;;;20.08;15.98;;;;;;;8.23;100.00;101316.88;5069074;28;20020;-63
2022/10/20 03:19:02;;;;;;;20.67;15.98;;;;;;;8.23;100.00;101303.94;5068941;28;20082;-62
2022/10/20 03:21:27;;;;;;;21.80;16.20;;;;;;;8.23;100.00;101302.28;5053635;28;20020;-62
2022/10/20 03:23:53;;;;;;;20.67;16.20;;;;;;;8.26;100.00;101296.34;5058135;28;20056;-63
2022/10/20 03:26:19;;;;;;;24.83;17.38;;;;;;;8.26;100.00;101293.75;5048765;28;20481;-62
2022/10/20 03:28:44;;;;;;;22.95;17.30;;;;;;;8.26;100.00;101292.09;5057550;28;20025;-62
2022/10/20 03:31:09;;;;;;;23.70;17.15;;;;;;;8.27;100.00;101290.41;5054499;28;20440;-62
2022/10/20 03:33:35;;;;;;;23.63;18.60;;;;;;;8.31;100.00;101289.72;5062074;28;20028;-62
2022/10/20 03:36:00;;;;;;;25.60;16.92;;;;;;;8.32;100.00;101283.75;5061109;28;20051;-63
2022/10/20 03:38:26;;;;;;;23.50;18.52;;;;;;;8.32;100.00;101276.00;5067954;28;20372;-63
2022/10/20 03:40:51;;;;;;;23.45;18.83;;;;;;;8.34;100.00;101279.56;5067880;28;20570;-63
2022/10/20 03:43:17;;;;;;;23.48;18.08;;;;;;;8.37;100.00;101277.09;5053491;28;20055;-63
2022/10/20 03:45:42;;;;;;;22.10;17.45;;;;;;;8.38;100.00;101273.69;5059423;28;20024;-63
2022/10/20 03:48:08;;;;;;;22.17;18.92;;;;;;;8.41;100.00;101276.47;5061799;28;20107;-62
2022/10/20 03:50:33;;;;;;;23.40;19.10;;;;;;;8.42;100.00;101266.97;5054371;28;20020;-63
2022/10/20 03:52:58;;;;;;;22.38;19.83;;;;;;;8.45;100.00;101266.25;5055833;28;20025;-63
2022/10/20 03:55:24;;;;;;;25.92;19.23;;;;;;;8.46;100.00;101257.69;5065910;28;20555;-63
2022/10/20 03:57:49;;;;;;;24.55;19.90;;;;;;;8.47;100.00;101255.16;5067681;28;20072;-62
2022/10/20 04:00:14;;;;;;;25.95;19.48;;;;;;;8.50;100.00;101257.03;5064372;28;20016;-63
2022/10/20 04:02:44;;;;;;;23.23;18.95;;;;;;;8.50;100.00;101254.44;5056132;28;20043;-63
2022/10/20 04:05:12;;;;;;;26.45;18.98;;;;;;;8.51;100.00;101262.25;5053728;28;20070;-62
2022/10/20 04:07:38;;;;;;;27.20;20.00;;;;;;;8.55;100.00;101263.28;5067548;28;20028;-62
2022/10/20 04:10:03;;;;;;;27.35;20.73;;;;;;;8.58;100.00;101255.72;5067296;28;20025;-63
2022/10/20 04:12:29;;;;;;;22.55;18.85;;;;;;;8.60;100.00;101261.84;5067263;28;20048;-62
2022/10/20 04:14:55;;;;;;;25.15;20.55;;;;;;;8.65;100.00;101255.19;5067301;28;20055;-62
2022/10/20 04:17:20;;;;;;;25.92;19.90;;;;;;;8.68;100.00;101256.16;5054754;28;20029;-62
2022/10/20 04:19:45;;;;;;;25.80;18.83;;;;;;;8.69;100.00;101245.03;5060795;28;20240;-63
2022/10/20 04:22:11;;;;;;;21.95;18.42;;;;;;;8.69;100.00;101240.72;5057986;28;20460;-63
2022/10/20 04:24:36;;;;;;;26.98;20.60;;;;;;;8.74;100.00;101233.19;5066808;28;20024;-63
2022/10/20 04:27:02;;;;;;;27.80;19.60;;;;;;;8.77;100.00;101229.06;5076071;28;20065;-62
2022/10/20 04:29:27;;;;;;;24.50;19.63;;;;;;;8.82;100.00;101223.19;5071525;28;20107;-62
2022/10/20 04:31:52;;;;;;;25.88;21.40;;;;;;;8.93;100.00;101218.50;5055517;28;20028;-63
2022/10/20 04:34:18;;;;;;;28.30;21.33;;;;;;;8.96;100.00;101229.88;5048954;28;20099;-63
2022/10/20 04:36:43;;;;;;;24.80;21.08;;;;;;;8.99;100.00;101222.25;5051329;28;20109;-63
2022/10/20 04:39:08;;;;;;;25.60;20.02;;;;;;;9.02;100.00;101211.16;5046554;28;20473;-63
2022/10/20 04:41:34;;;;;;;28.17;19.67;;;;;;;9.07;100.00;101208.78;5049059;28;20504;-64
2022/10/20 04:43:59;;;;;;;26.30;18.95;;;;;;;9.10;100.00;101209.78;5050595;28;20050;-63
2022/10/20 04:46:25;;;;;;;22.65;19.65;;;;;;;9.15;100.00;101202.25;5055362;28;20029;-63
2022/10/20 04:48:51;;;;;;;22.63;19.25;;;;;;;9.18;100.00;101204.97;5048020;28;20023;-63
2022/10/20 04:51:16;;;;;;;25.25;19.15;;;;;;;9.23;100.00;101208.63;5054379;28;20017;-63
2022/10/20 04:53:41;;;;;;;23.33;18.10;;;;;;;9.28;100.00;101185.59;5065277;28;20024;-63
2022/10/20 04:56:11;;;;;;;21.73;17.65;;;;;;;9.31;100.00;101179.63;5060859;28;20027;-63
2022/10/20 04:58:37;;;;;;;25.42;18.85;;;;;;;9.33;100.00;101178.00;5052350;28;20388;-63
2022/10/20 05:01:07;;;;;;;22.90;19.10;;;;;;;9.35;100.00;101178.97;5057727;28;20035;-63
2022/10/20 05:03:33;;;;;;;23.83;17.97;;;;;;;9.35;100.00;101174.66;5062399;28;20032;-63
2022/10/20 05:06:18;;;;;;;22.77;18.85;;;;;;;9.39;100.00;101172.22;5066941;28;20016;-63
2022/10/20 05:08:45;;;;;;;20.50;17.23;;;;;;;9.41;100.00;101174.03;5051513;28;20029;-63
2022/10/20 05:11:12;;;;;;;22.05;17.23;;;;;;;9.42;100.00;101175.81;5059479;28;20041;-64
2022/10/20 05:13:38;;;;;;;21.23;17.83;;;;;;;9.43;100.00;101174.09;5060973;28;20032;-63
2022/10/20 05:16:04;;;;;;;24.48;17.58;;;;;;;9.44;100.00;101191.41;5058363;28;20029;-63
2022/10/20 05:18:29;;;;;;;19.67;17.30;;;;;;;9.45;100.00;101193.16;5057700;28;20037;-63
2022/10/20 05:20:55;;;;;;;18.83;16.85;;;;;;;9.45;100.00;101172.47;5057918;28;20094;-63
2022/10/20 05:23:20;;;;;;;21.77;17.25;;;;;;;9.44;100.00;101161.25;5049442;28;20040;-63
2022/10/20 05:25:45;;;;;;;21.42;18.83;;;;;;;9.45;100.00;101147.47;5064563;28;20035;-63
2022/10/20 05:28:11;;;;;;;21.35;17.27;;;;;;;9.43;100.00;101131.00;5051873;28;20098;-63
2022/10/20 05:30:36;;;;;;;22.27;17.75;;;;;;;9.45;100.00;101149.19;5051949;28;20519;-63
2022/10/20 05:33:02;;;;;;;20.30;15.85;;;;;;;9.43;100.00;101174.97;5062641;28;20043;-63
2022/10/20 05:35:28;;;;;;;22.33;17.17;;;;;;;9.44;100.00;101175.88;5066028;28;20032;-63
2022/10/20 05:37:53;;;;;;;19.02;16.33;;;;;;;9.44;100.00;101160.34;5047715;28;20060;-64
2022/10/20 05:40:18;;;;;;;20.35;15.93;;;;;;;9.43;100.00;101177.56;5065696;28;20111;-63
2022/10/20 05:42:44;;;;;;;22.52;16.17;;;;;;;9.42;100.00;101178.41;5057605;28;20048;-63
2022/10/20 05:45:09;;;;;;;19.88;16.58;;;;;;;9.41;100.00;101168.84;5051044;28;20128;-63
2022/10/20 05:47:34;;;;;;;18.52;15.95;;;;;;;9.41;100.00;101157.66;5066750;28;20032;-62
2022/10/20 05:50:00;;;;;;;18.70;16.73;;;;;;;9.39;100.00;101146.34;5057177;28;20129;-63
2022/10/20 05:52:25;;;;;;;24.23;18.40;;;;;;;9.40;100.00;101146.41;5077392;28;20168;-63
2022/10/20 05:54:50;;;;;;;22.13;17.10;;;;;;;9.41;100.00;101147.31;5057407;28;20438;-63
2022/10/20 05:57:16;;;;;;;22.92;18.48;;;;;;;9.42;100.00;101164.56;5061850;28;20052;-63
2022/10/20 05:59:41;;;;;;;20.00;17.48;;;;;;;9.41;100.00;101160.25;5055912;28;20112;-63
2022/10/20 06:02:09;;;;;;;21.10;17.50;;;;;;;9.43;100.00;101164.63;5068619;28;20028;-63
2022/10/20 06:04:34;;;;;;;19.77;16.52;;;;;;;9.44;100.00;101165.53;5046924;28;20468;-63
2022/10/20 06:07:00;;;;;;;20.23;17.52;;;;;;;9.44;100.00;101173.28;5061217;28;20086;-62
2022/10/20 06:09:25;;;;;;;20.73;17.50;;;;;;;9.45;100.00;101175.03;5067273;28;20024;-63
2022/10/20 06:11:51;;;;;;;16.98;15.15;;;;;;;9.42;100.00;101160.31;5056009;28;20033;-63
2022/10/20 06:14:16;;;;;;;19.10;17.08;;;;;;;9.43;100.00;101158.56;5051204;28;20449;-63
2022/10/20 06:16:43;;;;;;;23.48;17.27;;;;;;;9.42;100.00;101162.00;5065663;28;20020;-63
2022/10/20 06:19:09;;;;;;;20.15;16.95;;;;;;;9.41;100.00;101144.72;5058009;28;20267;-63
2022/10/20 06:21:36;;;;;;;17.77;15.45;;;;;;;9.41;100.00;101165.41;5062092;28;20357;-63
2022/10/20 06:24:04;;;;;;;26.40;16.30;;;;;;;9.40;100.00;101167.09;5060947;28;20028;-63
2022/10/20 06:26:37;;;;;;;19.67;15.95;;;;;;;9.42;100.00;101162.00;5072752;28;20039;-63
2022/10/20 06:29:08;;;;;;;19.08;16.98;;;;;;;9.42;100.00;101180.09;5061064;28;20063;-63
2022/10/20 06:31:35;;;;;;;;;;;;;;;9.41;100.00;101186.97;5067755;28;20464;-63
2022/10/20 06:34:02;;;;;;;24.35;18.52;;;;;;;9.43;100.00;101168.91;5068875;28;20292;-63
2022/10/20 06:36:28;;;;;;;21.20;17.50;;;;;;;9.44;100.00;101156.06;5066896;28;20047;-63
2022/10/20 06:38:58;;;;;;;20.42;17.83;;;;;;;9.45;100.00;101163.00;5053170;28;20025;-63
2022/10/20 06:41:25;;;;;;;24.15;18.50;;;;;;;9.46;100.00;101148.38;5064522;28;20400;-62
2022/10/20 06:43:58;;;;;;;19.55;16.90;;;;;;;9.48;100.00;101151.88;5062492;28;20053;-64
2022/10/20 06:46:24;;;;;;;20.15;16.90;;;;;;;9.49;100.00;101154.56;5050447;28;20641;-63
2022/10/20 06:48:49;;;;;;;22.40;16.63;;;;;;;9.51;100.00;101144.28;5054671;28;20032;-63
2022/10/20 06:51:18;;;;;;;19.65;16.95;;;;;;;9.53;100.00;101150.41;5050878;28;20079;-63
2022/10/20 06:53:44;;;;;;;20.23;17.17;;;;;;;9.55;100.00;101145.28;5048258;28;20393;-63
2022/10/20 06:56:15;;;;;;;21.20;18.45;;;;;;;9.57;100.00;101149.69;5049121;28;20052;-62
2022/10/20 06:58:42;;;;;;;22.25;17.33;;;;;;;9.60;100.00;101142.06;5058402;28;20035;-63
2022/10/20 07:01:13;;;;;;;21.65;17.30;;;;;;;9.61;100.00;101138.66;5049469;28;20029;-63
2022/10/20 07:03:39;;;;;;;20.25;17.08;;;;;;;9.64;100.00;101131.84;5054148;28;20032;-63
2022/10/20 07:06:05;;;;;;;20.10;16.73;;;;;;;9.67;100.00;101129.38;5061133;28;20325;-63
2022/10/20 07:08:33;;;;;;;21.00;17.70;;;;;;;9.70;100.00;101126.91;5050345;28;20481;-63
2022/10/20 07:11:02;;;;;;;24.00;18.67;;;;;;;9.72;100.00;101127.84;5047050;28;20133;-63
2022/10/20 07:13:29;;;;;;;19.70;17.23;;;;;;;9.74;100.00;101131.38;5054897;28;20111;-64
2022/10/20 07:15:56;;;;;;;19.67;17.13;;;;;;;9.78;100.00;101137.56;5056688;28;20058;-63
2022/10/20 07:18:21;;;;;;;21.95;17.25;;;;;;;9.81;100.00;101145.44;5050160;28;20123;-63
2022/10/20 07:20:47;;;;;;;19.60;16.58;;;;;;;9.84;100.00;101140.38;5051294;28;20127;-63
2022/10/20 07:23:12;;;;;;;19.55;17.35;;;;;;;9.88;100.00;101146.56;5055516;28;20032;-63
2022/10/20 07:25:38;;;;;;;19.58;17.15;;;;;;;9.92;100.00;101143.28;5058974;28;20073;-63
2022/10/20 07:28:03;;;;;;;19.30;17.23;;;;;;;9.95;100.00;101148.56;5067926;28;20020;-63
2022/10/20 07:30:28;;;;;;;24.17;17.23;;;;;;;9.99;100.00;101152.16;5068289;28;20115;-63
2022/10/20 07:32:54;;;;;;;20.67;16.98;;;;;;;10.02;100.00;101144.53;5068794;28;20029;-63
2022/10/20 07:35:19;;;;;;;19.75;16.27;;;;;;;10.06;100.00;101139.53;5062728;28;20028;-63
2022/10/20 07:37:44;;;;;;;18.70;16.67;;;;;;;10.10;100.00;101143.13;5078360;28;20472;-63
2022/10/20 07:40:10;;;;;;;21.10;15.93;;;;;;;10.15;100.00;101151.94;5051422;28;20024;-64
2022/10/20 07:42:35;;;;;;;18.80;16.02;;;;;;;10.19;100.00;101152.97;5062278;28;20091;-63
2022/10/20 07:45:01;;;;;;;21.02;17.35;;;;;;;10.21;100.00;101144.44;5065403;28;20432;-63
2022/10/20 07:47:26;;;;;;;17.75;15.85;;;;;;;10.25;100.00;101147.13;5066537;28;20020;-63
2022/10/20 07:49:51;;;;;;;21.77;16.95;;;;;;;10.30;100.00;101156.84;5059759;28;20055;-64
2022/10/20 07:52:17;;;;;;;21.27;15.57;;;;;;;10.32;100.00;101139.66;5049649;28;20021;-63
2022/10/20 07:54:43;;;;;;;20.08;15.88;;;;;;;10.38;100.00;101145.91;5049806;28;20475;-63
2022/10/20 07:57:08;;;;;;;17.25;15.48;;;;;;;10.44;100.00;101148.72;5054460;28;20032;-63
2022/10/20 07:59:34;;;;;;;17.42;14.95;;;;;;;10.49;100.00;101141.16;5067621;28;20452;-63
2022/10/20 08:01:59;;;;;;;17.83;16.02;;;;;;;10.54;100.00;101145.66;5065792;28;20021;-63
2022/10/20 08:04:24;;;;;;;16.80;15.13;;;;;;;10.60;100.00;101151.91;5048491;28;20029;-63
2022/10/20 08:06:49;;;;;;;18.42;15.85;;;;;;;10.64;100.00;101146.00;5048527;28;20037;-63
2022/10/20 08:09:15;;;;;;;17.98;15.75;;;;;;;10.71;100.00;101142.81;5067356;28;20025;-63
2022/10/20 08:11:40;;;;;;;16.02;14.43;;;;;;;10.85;100.00;101134.66;5067429;28;20464;-63
2022/10/20 08:14:05;;;;;;;16.90;14.48;;;;;;;10.90;100.00;101143.50;5051495;28;20199;-63
2022/10/20 08:16:31;;;;;;;18.33;14.32;;;;;;;10.93;100.00;101138.41;5053427;28;20067;-63
2022/10/20 08:18:56;;;;;;;16.77;13.60;;;;;;;10.98;100.00;101144.63;5067031;28;20031;-63
2022/10/20 08:21:22;;;;;;;17.17;14.25;;;;;;;11.01;100.00;101136.94;5061222;28;20150;-63
2022/10/20 08:23:48;;;;;;;15.73;14.18;;;;;;;11.08;100.00;101137.19;5066993;28;20111;-63
2022/10/20 08:26:32;;;;;;;16.77;14.40;;;;;;;11.12;100.00;101131.25;5063682;28;20036;-63
2022/10/20 08:28:57;;;;;;;17.02;14.15;;;;;;;11.15;100.00;101128.78;5067171;28;20025;-63
2022/10/20 08:31:22;;;;;;;18.42;13.75;;;;;;;11.17;100.00;101119.34;5066689;28;20027;-63
2022/10/20 08:33:48;;;;;;;13.95;12.52;;;;;;;11.20;100.00;101132.41;5054887;28;20028;-62
2022/10/20 08:36:14;;;;;;;15.82;13.52;;;;;;;11.21;100.00;101128.97;5080140;28;20031;-63
2022/10/20 08:38:42;;;;;;;14.65;13.15;;;;;;;11.23;100.00;101135.09;5073598;28;20060;-63
2022/10/20 08:41:19;;;;;;;14.60;13.07;;;;;;;11.26;100.00;101137.78;5059121;28;20023;-63
2022/10/20 08:43:47;;;;;;;15.43;13.13;;;;;;;11.28;100.00;101140.44;5049078;28;20040;-63
2022/10/20 08:46:18;;;;;;;15.80;13.25;;;;;;;11.29;100.00;101130.13;5050390;28;20082;-63
2022/10/20 08:48:44;;;;;;;;;;;;;;;11.38;100.00;101126.06;5050636;28;20025;-63
2022/10/20 08:51:25;;;;;;;15.18;13.52;;;;;;;11.56;100.00;101127.50;5048183;28;19934;-63
2022/10/20 08:53:54;;;;;;;16.77;13.88;;;;;;;11.68;100.00;101130.50;5059616;28;20031;-63
2022/10/20 08:56:22;;;;;;;14.57;13.13;;;;;;;11.77;100.00;101115.22;5048086;28;20448;-63
2022/10/20 08:58:48;;;;;;;18.15;12.77;;;;;;;11.90;100.00;101115.59;5048971;28;20029;-63
2022/10/20 09:01:23;;;;;;;15.52;12.70;;;;;;;12.07;100.00;101105.72;5045618;28;20017;-63
2022/10/20 09:03:56;;;;;;;13.88;11.65;;;;;;;12.24;100.00;101106.28;5046103;28;20043;-63
2022/10/20 09:06:22;;;;;;;13.30;11.90;;;;;;;12.36;100.00;101102.25;5044673;28;20107;-64
2022/10/20 09:08:48;;;;;;;12.35;11.15;;;;;;;12.43;100.00;101098.13;5050963;28;20157;-63
2022/10/20 09:11:24;;;;;;;13.93;12.07;;;;;;;12.47;100.00;101102.56;5046684;28;20021;-64
2022/10/20 09:13:50;;;;;;;14.70;12.00;;;;;;;12.47;100.00;101103.44;5046996;28;20021;-63
2022/10/20 09:16:25;;;;;;;12.93;11.68;;;;;;;12.47;100.00;101111.25;5063869;28;20469;-63
2022/10/20 09:18:56;;;;;;;13.43;10.95;;;;;;;12.48;100.00;101117.34;5046859;28;20029;-63
2022/10/20 09:21:22;;;;;;;13.55;12.15;;;;;;;12.44;100.00;101113.75;5060600;28;20376;-63
2022/10/20 09:23:51;;;;;;;13.95;12.40;;;;;;;12.42;100.00;101115.44;5046884;28;20025;-63
2022/10/20 09:26:31;;;;;;;14.07;12.40;;;;;;;12.40;100.00;101111.91;5062754;28;20032;-63
2022/10/20 09:29:33;;;;;;;15.50;13.15;;;;;;;12.38;100.00;101102.31;5049091;28;20020;-63
2022/10/20 09:31:58;;;;;;;15.13;11.95;;;;;;;12.38;100.00;101097.13;5046277;28;20021;-63
2022/10/20 09:34:32;;;;;;;13.88;12.48;;;;;;;12.35;100.00;101106.59;5047194;28;20062;-63
2022/10/20 09:37:11;;;;;;;14.57;12.77;;;;;;;12.34;100.00;101102.22;5059425;28;20431;-63
2022/10/20 09:39:45;;;;;;;14.93;12.73;;;;;;;12.35;100.00;101113.50;5053070;28;20020;-63
2022/10/20 09:42:21;;;;;;;15.27;13.38;;;;;;;12.36;100.00;101110.03;5052116;28;20485;-63
2022/10/20 09:44:56;;;;;;;15.45;13.07;;;;;;;12.39;100.00;101107.56;5051924;28;20064;-63
2022/10/20 09:47:23;;;;;;;14.30;12.80;;;;;;;12.42;100.00;101104.16;5057853;28;20459;-63
2022/10/20 09:49:57;;;;;;;14.23;12.93;;;;;;;12.43;100.00;101117.19;5055100;28;20093;-63
2022/10/20 09:52:30;;;;;;;17.08;13.20;;;;;;;12.45;100.00;101110.31;5054695;28;20512;-63
2022/10/20 09:55:14;;;;;;;13.98;12.50;;;;;;;12.44;100.00;101095.56;5049943;28;20033;-63
2022/10/20 09:57:46;;;;;;;13.52;12.07;;;;;;;12.45;100.00;101092.13;5050823;28;20033;-63
2022/10/20 10:00:26;;;;;;;15.20;12.52;;;;;;;12.45;100.00;101083.44;5056611;28;20036;-63
2022/10/20 10:03:20;;;;;;;14.73;12.43;;;;;;;12.44;100.00;101100.78;5079865;28;20404;-64
2022/10/20 10:05:57;;;;;;;15.15;12.85;;;;;;;12.44;100.00;101092.97;5063021;28;20031;-63
2022/10/20 10:08:39;;;;;;;14.50;13.00;;;;;;;12.44;100.00;101095.56;5051697;28;20034;-63
2022/10/20 10:11:14;;;;;;;14.82;11.50;;;;;;;12.44;100.00;101092.09;5057544;28;20566;-63
2022/10/20 10:13:43;;;;;;;14.30;11.90;;;;;;;12.47;100.00;101093.06;5057947;28;20040;-63
2022/10/20 10:16:13;;;;;;;17.23;12.80;;;;;;;12.48;100.00;101100.00;5050917;28;20051;-64
2022/10/20 10:18:39;;;;;;;16.52;13.30;;;;;;;12.51;100.00;101104.41;5051529;28;20397;-63
2022/10/20 10:21:10;;;;;;;17.65;12.93;;;;;;;12.52;100.00;101111.38;5052260;28;20370;-63
2022/10/20 10:23:48;;;;;;;;;;;;;;;12.53;100.00;101096.66;5051544;28;20028;-63
2022/10/20 10:26:46;;;;;;;18.00;14.57;;;;;;;12.52;100.00;101090.56;5050484;28;19917;-63
2022/10/20 10:29:29;;;;;;;16.02;14.32;;;;;;;12.49;100.00;101086.19;5050503;28;20524;-63
2022/10/20 10:31:58;;;;;;;16.80;14.93;;;;;;;12.48;100.00;101078.34;5051014;28;20099;-64
2022/10/20 10:34:30;;;;;;;19.77;15.25;;;;;;;12.44;100.00;101076.50;5050486;28;20017;-63
2022/10/20 10:36:56;;;;;;;17.50;15.30;;;;;;;12.43;100.00;101080.78;5053267;28;20055;-63
2022/10/20 10:39:21;;;;;;;18.55;14.80;;;;;;;12.42;100.00;101070.38;5060745;28;20096;-62
2022/10/20 10:42:21;;;;;;;18.15;16.23;;;;;;;12.40;100.00;101070.31;5067581;28;20027;-63
2022/10/20 10:45:08;;;;;;;21.35;16.48;;;;;;;12.39;100.00;101062.50;5060079;28;20064;-64
2022/10/20 10:47:57;;;;;;;17.63;15.85;;;;;;;12.38;100.00;101069.41;5056620;28;20016;-63
2022/10/20 10:50:44;;;;;;;19.83;17.05;;;;;;;12.36;100.00;101078.84;5066583;28;20020;-63
2022/10/20 10:53:25;;;;;;;18.83;16.70;;;;;;;12.34;100.00;101075.38;5069586;28;20037;-63
2022/10/20 10:56:04;;;;;;;20.20;17.33;;;;;;;12.31;100.00;101070.06;5054126;28;20025;-63
2022/10/20 10:58:55;;;;;;;21.25;18.58;;;;;;;12.28;100.00;101072.56;5067277;28;20032;-64
2022/10/20 11:01:54;;;;;;;22.33;18.30;;;;;;;12.28;100.00;101075.16;5059273;28;20082;-63
2022/10/20 11:04:31;;;;;;;22.92;18.42;;;;;;;12.27;100.00;101068.22;5048281;28;20033;-64
2022/10/20 11:07:41;;;;;;;27.13;19.88;;;;;;;12.25;100.00;101061.25;5051236;28;20028;-63
2022/10/20 11:10:31;;;;;;;23.63;18.45;;;;;;;12.23;100.00;101057.72;5049468;28;20051;-63
2022/10/20 11:13:11;;;;;;;24.52;19.67;;;;;;;12.22;100.00;101050.78;5047697;28;20509;-63
2022/10/20 11:16:05;;;;;;;27.58;21.17;;;;;;;12.22;100.00;101035.19;5050744;28;20067;-63
2022/10/20 11:18:43;;;;;;;25.13;20.33;;;;;;;12.24;100.00;101033.53;5049727;28;20222;-63