Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:31;;;;;;;6.13;2.22;;;20.00;51.10;;;;;;4384620;32;20591;-65
2022/01/20 00:27:32;;;;;;;8.23;2.50;;;19.80;51.30;;;;;;4397241;32;20158;-65
2022/01/20 00:32:32;;;;;;;5.45;1.83;;;19.80;51.40;;;;;;4400081;32;20424;-65
2022/01/20 00:37:29;;;;;;;5.10;2.10;;;19.80;51.50;;;;;;4400074;32;20090;-65
2022/01/20 00:39:55;;;;;;;7.65;2.22;;;19.70;51.50;;;;;;4399472;32;20453;-65
2022/01/20 00:42:22;;;;;;;5.47;1.80;;;19.70;51.50;;;;;;4398646;32;20142;-66
2022/01/20 00:44:48;;;;;;;5.53;2.00;;;19.70;51.60;;;;;;4398258;32;20101;-65
2022/01/20 00:47:16;;;;;;;6.28;1.80;;;19.70;51.60;;;;;;4400241;32;20106;-65
2022/01/20 00:49:43;;;;;;;6.07;2.25;;;19.70;51.60;;;;;;4399952;32;20182;-65
2022/01/20 00:52:10;;;;;;;5.40;1.92;;;19.70;51.70;;;;;;4400230;32;20094;-64
2022/01/20 00:54:36;;;;;;;5.68;1.90;;;19.60;51.60;;;;;;4386369;32;20411;-65
2022/01/20 00:57:05;;;;;;;4.65;1.90;;;19.60;51.70;;;;;;4399871;32;20079;-65
2022/01/20 00:59:31;;;;;;;5.50;1.98;;;19.60;51.70;;;;;;4398901;32;20063;-65
2022/01/20 01:01:59;;;;;;;5.40;1.77;;;19.60;51.70;;;;;;4398675;32;20644;-65
2022/01/20 01:04:27;;;;;;;5.22;1.77;;;19.60;52.00;;;;;;4398032;32;20238;-65
2022/01/20 01:09:39;;;;;;;5.35;1.80;;;19.50;51.70;;;;;;4398197;32;20501;-65
2022/01/20 01:12:14;;;;;;;5.70;2.10;;;19.50;51.80;;;;;;4384143;32;20145;-65
2022/01/20 01:14:46;;;;;;;5.53;1.90;;;19.50;51.80;;;;;;4399713;32;20221;-65
2022/01/20 01:22:23;;;;;;;4.35;1.58;;;19.50;51.90;;;;;;4399948;32;20087;-65
2022/01/20 01:24:55;;;;;;;6.07;1.90;;;19.50;52.00;;;;;;4399217;32;20087;-65
2022/01/20 01:27:23;;;;;;;7.10;1.63;;;19.40;51.90;;;;;;4399197;32;20533;-65
2022/01/20 01:32:36;;;;;;;4.50;1.75;;;19.40;51.90;;;;;;4399666;32;20168;-65
2022/01/20 01:35:06;;;;;;;4.28;1.60;;;19.40;52.00;;;;;;4399625;32;20134;-65
2022/01/20 01:40:05;;;;;;;4.80;1.80;;;19.40;52.00;;;;;;4399118;32;20177;-65
2022/01/20 01:42:38;;;;;;;5.15;1.92;;;19.30;52.00;;;;;;4397641;32;20078;-65
2022/01/20 01:45:13;;;;;;;3.42;1.30;;;19.30;52.00;;;;;;4399294;32;20093;-65
2022/01/20 01:47:39;;;;;;;5.07;1.90;;;19.30;52.00;;;;;;4399784;32;20137;-65
2022/01/20 01:50:06;;;;;;;3.83;1.50;;;19.30;52.00;;;;;;4398527;32;20374;-65
2022/01/20 01:52:32;;;;;;;5.07;1.77;;;19.30;52.10;;;;;;4399058;32;20169;-66
2022/01/20 01:54:59;;;;;;;5.45;1.73;;;19.30;52.10;;;;;;4398688;32;20395;-65
2022/01/20 01:57:25;;;;;;;4.65;1.50;;;19.30;52.10;;;;;;4399490;32;20114;-65
2022/01/20 01:59:53;;;;;;;4.72;1.52;;;19.20;52.00;;;;;;4399217;32;20079;-65
2022/01/20 02:02:19;;;;;;;5.28;1.58;;;19.20;52.00;;;;;;4399239;32;20164;-65
2022/01/20 02:04:45;;;;;;;4.20;1.50;;;19.20;52.10;;;;;;4399055;32;20213;-65
2022/01/20 02:20:36;;;;;;;4.07;1.60;;;19.10;52.00;;;;;;4398830;32;20232;-65
2022/01/20 02:23:02;;;;;;;5.35;1.58;;;19.10;52.00;;;;;;4399219;32;20165;-65
2022/01/20 02:25:31;;;;;;;4.00;1.60;;;19.10;52.00;;;;;;4398848;32;20509;-65
2022/01/20 02:28:00;;;;;;;6.35;1.40;;;19.10;52.00;;;;;;4398583;32;20519;-65
2022/01/20 02:30:27;;;;;;;4.75;1.42;;;19.10;52.00;;;;;;4384904;32;20337;-65
2022/01/20 02:32:56;;;;;;;2.95;1.38;;;19.10;52.10;;;;;;4398856;32;20094;-65
2022/01/20 02:35:23;;;;;;;4.47;1.40;;;19.00;52.00;;;;;;4399021;32;20105;-65
2022/01/20 02:37:56;;;;;;;5.78;1.50;;;19.00;52.00;;;;;;4398601;32;20087;-65
2022/01/20 02:44:49;;;;;;;3.20;1.45;;;19.00;52.00;;;;;;4399077;32;20095;-65
2022/01/20 02:46:08;;;;;;;5.07;1.73;;;19.00;52.00;;;;;;4393067;32;20221;-65
2022/01/20 02:48:35;;;;;;;5.13;1.60;;;19.00;52.00;;;;;;4398845;32;20490;-65
2022/01/20 02:51:01;;;;;;;5.28;1.45;;;19.00;52.10;;;;;;4398233;32;20154;-65
2022/01/20 02:53:27;;;;;;;5.25;1.60;;;18.90;52.00;;;;;;4398351;32;20521;-65
2022/01/20 02:55:53;;;;;;;6.72;1.67;;;18.90;52.00;;;;;;4398321;32;20087;-65
2022/01/20 02:58:19;;;;;;;5.32;1.80;;;18.90;52.00;;;;;;4385008;32;20078;-65
2022/01/20 03:00:45;;;;;;;6.55;1.85;;;18.90;52.00;;;;;;4398268;32;20524;-65
2022/01/20 03:03:12;;;;;;;4.95;1.85;;;18.90;52.00;;;;;;4398249;32;20078;-65
2022/01/20 03:05:38;;;;;;;3.60;1.38;;;18.90;52.00;;;;;;4398301;32;20142;-65
2022/01/20 03:08:04;;;;;;;5.65;1.90;;;18.90;52.00;;;;;;4398480;32;20399;-65
2022/01/20 03:10:30;;;;;;;6.32;2.00;;;18.90;52.00;;;;;;4398685;32;20075;-64
2022/01/20 03:12:57;;;;;;;5.43;1.60;;;18.80;51.90;;;;;;4398463;32;20102;-65
2022/01/20 03:15:24;;;;;;;4.43;1.35;;;18.80;51.90;;;;;;4398484;32;20095;-65
2022/01/20 03:17:51;;;;;;;5.70;1.70;;;18.80;51.90;;;;;;4398196;32;20087;-65
2022/01/20 03:20:17;;;;;;;7.43;2.10;;;18.80;51.90;;;;;;4398298;32;20169;-65
2022/01/20 03:22:43;;;;;;;6.57;1.48;;;18.80;51.90;;;;;;4398445;32;20087;-65
2022/01/20 03:25:11;;;;;;;7.35;1.73;;;18.80;51.90;;;;;;4398326;32;20079;-65
2022/01/20 03:27:38;;;;;;;6.75;2.08;;;18.80;51.90;;;;;;4398174;32;20506;-65
2022/01/20 03:30:05;;;;;;;5.70;1.67;;;18.80;51.90;;;;;;4398065;32;20098;-65
2022/01/20 03:32:32;;;;;;;3.95;1.23;;;18.70;51.80;;;;;;4398051;32;20093;-65
2022/01/20 03:34:57;;;;;;;4.38;1.40;;;18.70;51.80;;;;;;4398053;32;20494;-65
2022/01/20 03:37:25;;;;;;;5.03;1.52;;;18.70;51.80;;;;;;4398204;32;20093;-65
2022/01/20 03:39:51;;;;;;;5.50;1.63;;;18.70;51.80;;;;;;4398028;32;20075;-65
2022/01/20 03:42:16;;;;;;;6.75;1.88;;;18.70;51.80;;;;;;4398087;32;20163;-65
2022/01/20 03:44:42;;;;;;;3.70;1.45;;;18.70;51.70;;;;;;4398282;32;20166;-65
2022/01/20 03:47:09;;;;;;;4.88;1.52;;;18.70;51.70;;;;;;4398201;32;20398;-65
2022/01/20 03:49:39;;;;;;;5.60;1.52;;;18.60;51.60;;;;;;4397984;32;20611;-65
2022/01/20 03:52:09;;;;;;;4.43;1.73;;;18.70;51.70;;;;;;4398066;32;20087;-65
2022/01/20 03:54:35;;;;;;;4.55;1.35;;;18.60;51.60;;;;;;4384691;32;20113;-65
2022/01/20 03:57:00;;;;;;;5.55;1.55;;;18.60;51.60;;;;;;4397875;32;20087;-65
2022/01/20 03:59:26;;;;;;;4.60;1.58;;;18.60;51.60;;;;;;4398025;32;20131;-65
2022/01/20 04:01:52;;;;;;;5.13;1.30;;;18.60;51.50;;;;;;4397831;32;20131;-65
2022/01/20 04:04:18;;;;;;;5.45;1.67;;;18.60;51.50;;;;;;4400214;32;20089;-65
2022/01/20 04:06:45;;;;;;;4.68;1.58;;;18.60;51.50;;;;;;4401158;32;20085;-65
2022/01/20 04:09:10;;;;;;;8.43;2.00;;;18.60;51.50;;;;;;4400572;32;20075;-65
2022/01/20 04:11:36;;;;;;;4.03;1.60;;;18.60;51.50;;;;;;4400968;32;20133;-65
2022/01/20 04:14:03;;;;;;;6.40;1.75;;;18.60;51.50;;;;;;4400522;32;20158;-65
2022/01/20 04:16:52;;;;;;;8.13;1.73;;;18.60;51.50;;;;;;4400995;32;20075;-65
2022/01/20 04:19:18;;;;;;;5.53;1.70;;;18.60;51.50;;;;;;4401014;32;20094;-65
2022/01/20 04:21:44;;;;;;;5.45;1.67;;;18.60;51.50;;;;;;4400896;32;20165;-65
2022/01/20 04:24:10;;;;;;;5.82;1.50;;;18.50;51.40;;;;;;4400365;32;20475;-65
2022/01/20 04:26:38;;;;;;;5.50;1.55;;;18.50;51.40;;;;;;4400836;32;20125;-65
2022/01/20 04:29:06;;;;;;;5.63;1.73;;;18.50;51.40;;;;;;4400313;32;20399;-65
2022/01/20 04:31:35;;;;;;;5.22;1.50;;;18.50;51.40;;;;;;4400658;32;20090;-65
2022/01/20 04:34:02;;;;;;;3.50;1.40;;;18.50;51.40;;;;;;4400429;32;20064;-65
2022/01/20 04:36:33;;;;;;;7.68;1.40;;;18.50;51.40;;;;;;4400470;32;20237;-65
2022/01/20 04:39:01;;;;;;;5.93;1.58;;;18.50;51.40;;;;;;4394619;32;20209;-65
2022/01/20 04:41:30;;;;;;;6.00;1.60;;;18.50;51.40;;;;;;4400429;32;20079;-65
2022/01/20 04:44:00;;;;;;;3.78;1.50;;;18.40;51.30;;;;;;4399949;32;20087;-65
2022/01/20 04:46:42;;;;;;;4.47;1.70;;;18.40;51.30;;;;;;4400325;32;20141;-65
2022/01/20 04:57:03;;;;;;;4.18;1.40;;;18.40;51.30;;;;;;4400436;32;20079;-65
2022/01/20 04:57:26;;;;;;;5.28;1.52;;;18.40;51.30;;;;;;4400406;32;20275;-65
2022/01/20 04:59:53;;;;;;;5.32;1.60;;;18.40;51.30;;;;;;4400190;32;20071;-64
2022/01/20 05:02:21;;;;;;;4.45;1.63;;;18.40;51.30;;;;;;4400497;32;20075;-65
2022/01/20 05:04:46;;;;;;;4.85;1.23;;;18.40;51.30;;;;;;4400125;32;20119;-65
2022/01/20 05:07:20;;;;;;;5.90;1.45;;;18.40;51.30;;;;;;4400079;32;20372;-64
2022/01/20 05:09:46;;;;;;;3.80;1.48;;;18.40;51.30;;;;;;4400198;32;20103;-63
2022/01/20 05:12:16;;;;;;;6.03;1.50;;;18.30;51.30;;;;;;4399643;32;20094;-65
2022/01/20 05:14:41;;;;;;;3.97;1.15;;;18.30;51.30;;;;;;4399241;32;20491;-65
2022/01/20 05:17:08;;;;;;;5.30;1.63;;;18.30;51.30;;;;;;4399929;32;20071;-65
2022/01/20 05:19:34;;;;;;;4.63;1.65;;;18.30;51.30;;;;;;4399596;32;20410;-64
2022/01/20 05:22:01;;;;;;;4.57;1.40;;;18.30;51.30;;;;;;4399958;32;20087;-65
2022/01/20 05:24:27;;;;;;;4.15;1.50;;;18.30;51.30;;;;;;4399824;32;20119;-64
2022/01/20 05:26:55;;;;;;;4.22;1.30;;;18.30;51.30;;;;;;4399773;32;20170;-65
2022/01/20 05:29:22;;;;;;;6.30;1.40;;;18.30;51.30;;;;;;4399505;32;20149;-64
2022/01/20 05:31:48;;;;;;;6.15;1.73;;;18.30;51.30;;;;;;4399884;32;20094;-65
2022/01/20 05:34:15;;;;;;;4.63;1.60;;;18.30;51.30;;;;;;4399140;32;20087;-64
2022/01/20 05:36:42;;;;;;;6.47;1.30;;;18.30;51.30;;;;;;4399633;32;20075;-64
2022/01/20 05:39:09;;;;;;;4.47;1.45;;;18.20;51.20;;;;;;4399066;32;20071;-65
2022/01/20 05:41:35;;;;;;;5.88;1.52;;;18.20;51.20;;;;;;4399426;32;20162;-64
2022/01/20 05:44:01;;;;;;;4.50;1.50;;;18.20;51.20;;;;;;4399043;32;20071;-65
2022/01/20 05:46:34;;;;;;;4.43;1.40;;;18.20;51.20;;;;;;4398336;32;20193;-64
2022/01/20 05:49:08;;;;;;;5.10;1.52;;;18.20;51.20;;;;;;4399710;32;20376;-65
2022/01/20 05:51:38;;;;;;;5.57;1.30;;;18.20;51.30;;;;;;4399242;32;20187;-65
2022/01/20 05:54:05;;;;;;;5.22;1.35;;;18.20;51.20;;;;;;4399360;32;20079;-65
2022/01/20 05:56:31;;;;;;;4.22;1.20;;;18.20;51.20;;;;;;4399349;32;20166;-64
2022/01/20 05:58:59;;;;;;;4.20;1.17;;;18.20;51.20;;;;;;4395921;32;20099;-64
2022/01/20 06:01:26;;;;;;;5.32;1.50;;;18.20;51.20;;;;;;4383199;32;20649;-64
2022/01/20 06:03:52;;;;;;;4.47;1.55;;;18.20;51.10;;;;;;4383444;32;20079;-64
2022/01/20 06:06:18;;;;;;;4.38;1.30;;;18.10;51.00;;;;;;4383270;32;20209;-65
2022/01/20 06:08:44;;;;;;;4.75;1.52;;;18.20;51.10;;;;;;4383468;32;20082;-64
2022/01/20 06:11:10;;;;;;;4.45;1.48;;;18.10;51.10;;;;;;4383024;32;20237;-65
2022/01/20 06:13:37;;;;;;;4.85;1.55;;;18.10;51.10;;;;;;4383373;32;20114;-64
2022/01/20 06:16:03;;;;;;;4.22;1.20;;;18.10;51.00;;;;;;4383483;32;20519;-63
2022/01/20 06:18:30;;;;;;;3.25;1.17;;;18.10;51.10;;;;;;4383663;32;20091;-64
2022/01/20 06:20:57;;;;;;;5.55;1.50;;;18.10;51.10;;;;;;4383781;32;20125;-64
2022/01/20 06:23:24;;;;;;;4.13;1.33;;;18.10;51.10;;;;;;4369744;32;20407;-65
2022/01/20 06:25:50;;;;;;;4.50;1.40;;;18.10;51.00;;;;;;4383128;32;20137;-64
2022/01/20 06:28:17;;;;;;;4.53;1.40;;;18.10;51.00;;;;;;4382822;32;20293;-64
2022/01/20 06:30:43;;;;;;;3.33;1.40;;;18.10;51.00;;;;;;4383181;32;20068;-64
2022/01/20 06:33:10;;;;;;;5.18;1.40;;;18.00;50.90;;;;;;4382670;32;20098;-64
2022/01/20 06:35:36;;;;;;;4.10;1.40;;;18.00;50.90;;;;;;4383075;32;20526;-64
2022/01/20 06:38:03;;;;;;;4.82;1.35;;;18.00;50.90;;;;;;4383002;32;20075;-64
2022/01/20 06:40:30;;;;;;;4.72;1.45;;;18.00;50.90;;;;;;4386645;32;20506;-64
2022/01/20 06:42:56;;;;;;;4.78;1.50;;;18.00;51.00;;;;;;4368317;32;20137;-64
2022/01/20 06:45:23;;;;;;;4.43;1.38;;;18.00;51.00;;;;;;4382775;32;20079;-64
2022/01/20 06:47:50;;;;;;;5.07;1.60;;;18.00;51.00;;;;;;4382674;32;20089;-64
2022/01/20 06:50:16;;;;;;;5.20;1.25;;;18.00;51.00;;;;;;4383069;32;20621;-64
2022/01/20 06:52:42;;;;;;;3.47;1.27;;;18.00;51.00;;;;;;4382308;32;20158;-65
2022/01/20 06:55:11;;;;;;;5.40;1.55;;;17.90;51.00;;;;;;4382062;32;20430;-64
2022/01/20 06:57:39;;;;;;;4.43;1.30;;;17.90;51.00;;;;;;4365103;32;20107;-64
2022/01/20 07:00:14;;;;;;;3.50;1.30;;;17.90;51.00;;;;;;4382071;32;20467;-65
2022/01/20 07:02:40;;;;;;;7.72;1.50;;;17.90;51.00;;;;;;4376229;32;20097;-65
2022/01/20 07:05:07;;;;;;;8.20;1.95;;;17.90;50.80;;;;;;4380653;32;20423;-65
2022/01/20 07:07:33;;;;;;;7.60;2.00;;;17.90;49.60;;;;;;4376607;32;20098;-65
2022/01/20 07:09:59;;;;;;;6.53;1.98;;;17.80;48.20;;;;;;4381759;32;20072;-65
2022/01/20 07:12:25;;;;;;;10.88;2.30;;;17.70;47.30;;;;;;4382716;32;20122;-65
2022/01/20 07:14:51;;;;;;;6.25;1.70;;;17.70;46.90;;;;;;4383000;32;20086;-64
2022/01/20 07:17:17;;;;;;;8.32;2.08;;;17.70;47.60;;;;;;4369185;32;20107;-65
2022/01/20 07:19:43;;;;;;;7.30;2.00;;;17.60;49.00;;;;;;4383338;32;20396;-65
2022/01/20 07:22:09;;;;;;;6.80;2.00;;;17.60;48.30;;;;;;4383339;32;20505;-64
2022/01/20 07:24:35;;;;;;;5.38;1.75;;;17.60;48.40;;;;;;4369205;32;20398;-64
2022/01/20 07:27:01;;;;;;;11.30;2.65;;;17.60;48.50;;;;;;4369658;32;20182;-65
2022/01/20 07:29:27;;;;;;;8.10;2.78;;;17.60;48.60;;;;;;4382935;32;20257;-65
2022/01/20 07:31:54;;;;;;;8.23;2.03;;;17.60;48.60;;;;;;4369641;32;20613;-64
2022/01/20 07:34:20;;;;;;;5.25;1.83;;;17.60;48.70;;;;;;4382632;32;20087;-65
2022/01/20 07:36:45;;;;;;;7.10;1.85;;;17.60;48.70;;;;;;4383433;32;20206;-65
2022/01/20 07:39:11;;;;;;;8.18;1.98;;;17.70;48.90;;;;;;4385041;32;20411;-65
2022/01/20 07:41:37;;;;;;;8.32;1.92;;;17.70;48.90;;;;;;4390013;32;20067;-64
2022/01/20 07:44:04;;;;;;;4.53;1.60;;;17.70;48.90;;;;;;4401006;32;20082;-64
2022/01/20 07:46:30;;;;;;;7.13;1.88;;;17.80;48.90;;;;;;4400944;32;20107;-64
2022/01/20 07:48:55;;;;;;;6.88;2.00;;;17.90;48.90;;;;;;4387578;32;20084;-65
2022/01/20 07:51:21;;;;;;;7.18;1.80;;;17.90;48.80;;;;;;4386917;32;20087;-65
2022/01/20 07:53:47;;;;;;;8.10;1.98;;;18.00;48.70;;;;;;4401323;32;20130;-64
2022/01/20 07:56:13;;;;;;;6.25;2.00;;;18.10;48.40;;;;;;4401041;32;20233;-64
2022/01/20 07:58:39;;;;;;;7.03;1.70;;;18.20;48.30;;;;;;4400906;32;20197;-64
2022/01/20 08:01:06;;;;;;;9.10;2.22;;;18.30;48.10;;;;;;4387378;32;20530;-64
2022/01/20 08:03:32;;;;;;;7.40;1.73;;;18.40;47.80;;;;;;4400770;32;20075;-65
2022/01/20 08:05:58;;;;;;;8.80;1.98;;;18.50;47.60;;;;;;4401140;32;20071;-64
2022/01/20 08:08:23;;;;;;;9.43;2.10;;;18.60;47.30;;;;;;4400019;32;20391;-65
2022/01/20 08:10:49;;;;;;;7.15;2.05;;;18.70;47.20;;;;;;4400023;32;20078;-65
2022/01/20 08:13:15;;;;;;;7.05;2.05;;;18.80;46.90;;;;;;4399990;32;20590;-65
2022/01/20 08:15:41;;;;;;;5.22;1.30;;;18.90;46.70;;;;;;4385982;32;20078;-65
2022/01/20 08:18:07;;;;;;;7.15;1.83;;;19.00;46.50;;;;;;4400014;32;20111;-65
2022/01/20 08:20:34;;;;;;;6.95;1.92;;;19.20;47.30;;;;;;4399695;32;20089;-65
2022/01/20 08:23:00;;;;;;;5.78;1.70;;;19.20;46.10;;;;;;4399879;32;20095;-65
2022/01/20 08:25:26;;;;;;;6.28;1.70;;;19.40;45.90;;;;;;4385909;32;20169;-65
2022/01/20 08:27:53;;;;;;;6.65;2.17;;;19.40;45.70;;;;;;4399952;32;20479;-65
2022/01/20 08:30:21;;;;;;;6.78;1.60;;;19.50;45.50;;;;;;4399786;32;20063;-65
2022/01/20 08:32:48;;;;;;;5.82;1.40;;;19.70;45.30;;;;;;4399807;32;20652;-65
2022/01/20 08:35:14;;;;;;;6.32;2.20;;;19.80;45.10;;;;;;4386629;32;20169;-65
2022/01/20 08:37:45;;;;;;;8.45;1.67;;;19.80;45.00;;;;;;4400347;32;20095;-65
2022/01/20 08:40:15;;;;;;;2.75;1.10;;;19.90;44.90;;;;;;4400350;32;20075;-65
2022/01/20 08:42:44;;;;;;;5.43;1.30;;;20.00;44.70;;;;;;4399782;32;20209;-65
2022/01/20 08:45:12;;;;;;;6.93;1.60;;;20.10;44.70;;;;;;4399861;32;20169;-64
2022/01/20 08:47:38;;;;;;;4.68;1.50;;;20.20;44.60;;;;;;4414000;32;20090;-65
2022/01/20 08:50:06;;;;;;;5.07;1.48;;;20.20;44.40;;;;;;4413510;32;20446;-65
2022/01/20 08:52:32;;;;;;;4.25;1.38;;;20.30;44.30;;;;;;4414502;32;20133;-64
2022/01/20 08:54:58;;;;;;;4.50;1.67;;;20.40;44.30;;;;;;4415198;32;20172;-65
2022/01/20 08:57:25;;;;;;;6.65;2.00;;;20.50;44.20;;;;;;4414607;32;20105;-64
2022/01/20 08:59:51;;;;;;;5.22;1.85;;;20.60;44.10;;;;;;4414966;32;20089;-65
2022/01/20 09:02:18;;;;;;;4.60;1.65;;;20.60;44.00;;;;;;4415154;32;20195;-64
2022/01/20 09:04:44;;;;;;;5.03;1.75;;;20.70;43.80;;;;;;4414638;32;20144;-65
2022/01/20 09:07:10;;;;;;;4.93;1.58;;;20.80;43.70;;;;;;4414875;32;20078;-65
2022/01/20 09:09:46;;;;;;;4.50;1.60;;;20.90;44.50;;;;;;4414421;32;20387;-65
2022/01/20 09:17:44;;;;;;;7.63;1.77;;;21.20;42.90;;;;;;4414366;32;20177;-64
2022/01/20 09:20:11;;;;;;;6.13;1.60;;;21.30;42.70;;;;;;4400267;32;20105;-64
2022/01/20 09:22:38;;;;;;;5.28;1.70;;;21.40;42.60;;;;;;4398576;32;20518;-64
2022/01/20 09:25:06;;;;;;;6.72;1.92;;;21.40;42.40;;;;;;4399296;32;20188;-65
2022/01/20 09:27:33;;;;;;;10.43;2.17;;;21.40;42.00;;;;;;4385465;32;20110;-66
2022/01/20 09:30:01;;;;;;;6.97;1.50;;;21.40;41.70;;;;;;4399724;32;20237;-65
2022/01/20 09:32:29;;;;;;;7.50;1.38;;;21.40;41.50;;;;;;4385781;32;20138;-65
2022/01/20 09:34:56;;;;;;;8.55;1.77;;;21.50;41.40;;;;;;4399498;32;20165;-65
2022/01/20 09:37:23;;;;;;;9.10;1.80;;;21.50;41.30;;;;;;4398953;32;20097;-64
2022/01/20 09:39:49;;;;;;;5.35;1.95;;;21.50;41.30;;;;;;4398638;32;20217;-64
2022/01/20 09:42:16;;;;;;;7.05;1.42;;;21.50;41.30;;;;;;4384685;32;20213;-64
2022/01/20 09:44:47;;;;;;;5.45;1.55;;;21.60;41.40;;;;;;4384802;32;20087;-65
2022/01/20 09:47:16;;;;;;;5.85;1.50;;;21.60;41.40;;;;;;4398347;32;20070;-65
2022/01/20 09:49:42;;;;;;;6.88;1.42;;;21.60;41.30;;;;;;4398069;32;20093;-64
2022/01/20 09:52:08;;;;;;;6.22;1.77;;;21.70;41.30;;;;;;4385060;32;20169;-64
2022/01/20 09:54:35;;;;;;;5.75;1.52;;;21.70;41.40;;;;;;4384175;32;20209;-64
2022/01/20 09:57:01;;;;;;;6.70;1.48;;;21.80;41.50;;;;;;4399090;32;20094;-64
2022/01/20 09:59:28;;;;;;;8.63;1.95;;;21.80;41.40;;;;;;4399318;32;20141;-64
2022/01/20 10:01:56;;;;;;;9.98;2.05;;;21.90;41.10;;;;;;4398886;32;20348;-64
2022/01/20 10:04:25;;;;;;;6.57;1.55;;;21.90;41.00;;;;;;4399278;32;20075;-63
2022/01/20 10:07:02;;;;;;;5.10;1.65;;;21.90;40.90;;;;;;4398574;32;20095;-64
2022/01/20 10:09:40;;;;;;;7.97;1.85;;;22.00;40.90;;;;;;4399186;32;20079;-64
2022/01/20 10:12:09;;;;;;;7.35;2.20;;;22.00;41.00;;;;;;4397540;32;20097;-64
2022/01/20 10:14:49;;;;;;;7.53;1.50;;;21.90;41.00;;;;;;4398105;32;20249;-64
2022/01/20 10:17:23;;;;;;;4.65;1.75;;;22.00;41.10;;;;;;4398030;32;20075;-64
2022/01/20 10:19:54;;;;;;;8.25;1.52;;;21.90;41.40;;;;;;4397406;32;20208;-64
2022/01/20 10:22:23;;;;;;;4.38;1.58;;;21.90;41.60;;;;;;4384650;32;20245;-63
2022/01/20 10:25:18;;;;;;;5.28;1.67;;;21.80;41.60;;;;;;4398170;32;20106;-63
2022/01/20 10:27:51;;;;;;;5.25;1.45;;;21.70;41.80;;;;;;4396883;32;20130;-64
2022/01/20 10:30:18;;;;;;;6.25;1.80;;;21.70;42.10;;;;;;4399215;32;20126;-64
2022/01/20 10:32:50;;;;;;;9.73;1.55;;;21.50;42.30;;;;;;4398635;32;20514;-64
2022/01/20 10:35:23;;;;;;;5.57;1.58;;;21.50;42.70;;;;;;4375796;32;26730;-64
2022/01/20 10:38:00;;;;;;;6.25;1.60;;;21.30;43.00;;;;;;4394499;32;20098;-64
2022/01/20 10:40:26;;;;;;;6.90;1.80;;;21.20;43.40;;;;;;4391532;32;20141;-64
2022/01/20 10:42:53;;;;;;;7.38;1.80;;;21.10;43.70;;;;;;4391596;32;20075;-62
2022/01/20 10:45:23;;;;;;;8.60;1.85;;;21.00;44.00;;;;;;4383796;32;20071;-63
2022/01/20 10:47:51;;;;;;;4.93;1.60;;;20.90;44.20;;;;;;4383222;32;20083;-64
2022/01/20 10:50:23;;;;;;;5.88;1.58;;;20.80;44.50;;;;;;4391096;32;20569;-63
2022/01/20 10:52:52;;;;;;;7.63;1.80;;;20.60;44.50;;;;;;4395853;32;20610;-64
2022/01/20 10:55:27;;;;;;;6.13;1.50;;;20.50;44.70;;;;;;4393250;32;20070;-64
2022/01/20 10:57:55;;;;;;;5.78;1.83;;;20.40;44.90;;;;;;4384135;32;20083;-64
2022/01/20 11:00:25;;;;;;;8.10;1.98;;;20.30;45.10;;;;;;4387044;32;20142;-64
2022/01/20 11:02:57;;;;;;;8.30;1.70;;;20.30;45.40;;;;;;4382370;32;20079;-63
2022/01/20 11:05:24;;;;;;;5.85;1.60;;;20.20;45.60;;;;;;4382525;32;20431;-63
2022/01/20 11:07:51;;;;;;;7.13;1.90;;;20.10;45.80;;;;;;4382096;32;20206;-63
2022/01/20 11:10:18;;;;;;;7.30;1.50;;;20.10;46.10;;;;;;4386796;32;20193;-63
2022/01/20 11:12:44;;;;;;;8.82;1.92;;;20.00;46.30;;;;;;4397863;32;20474;-64
2022/01/20 11:15:18;;;;;;;12.20;2.10;;;20.00;46.50;;;;;;4398655;32;20076;-63
2022/01/20 11:17:50;;;;;;;6.75;1.55;;;20.00;46.70;;;;;;4398319;32;20190;-64
2022/01/20 11:20:21;;;;;;;5.88;1.60;;;20.00;46.70;;;;;;4398261;32;20202;-64
2022/01/20 11:22:56;;;;;;;7.10;2.03;;;20.00;47.80;;;;;;4383896;32;20649;-64
2022/01/20 11:25:26;;;;;;;6.90;1.60;;;20.10;46.90;;;;;;4398465;32;20086;-63
2022/01/20 11:28:22;;;;;;;11.02;1.88;;;20.10;46.80;;;;;;4398086;32;20590;-63
2022/01/20 11:30:58;;;;;;;6.05;1.45;;;20.20;46.70;;;;;;4397870;32;20514;-64
2022/01/20 11:33:34;;;;;;;5.95;1.80;;;20.20;46.70;;;;;;4397557;32;20082;-63
2022/01/20 11:36:00;;;;;;;7.38;2.30;;;20.30;46.80;;;;;;4398031;32;20090;-63
2022/01/20 11:38:41;;;;;;;8.65;2.00;;;20.30;46.80;;;;;;4397907;32;20198;-63
2022/01/20 11:41:07;;;;;;;7.32;1.80;;;20.40;46.90;;;;;;4397545;32;20213;-63
2022/01/20 11:43:41;;;;;;;6.28;2.05;;;20.40;46.90;;;;;;4398590;32;20091;-63
2022/01/20 11:46:17;;;;;;;;;;;20.40;47.10;;;;;;4398648;32;20321;-63
2022/01/20 11:48:55;;;;;;;5.97;1.77;;;20.40;47.00;;;;;;4398049;32;20505;-63
2022/01/20 11:51:40;;;;;;;7.55;1.55;;;20.40;47.00;;;;;;4397569;32;20220;-63
2022/01/20 11:54:06;;;;;;;5.80;1.90;;;20.40;47.10;;;;;;4396475;32;20101;-63
2022/01/20 11:56:36;;;;;;;6.63;2.05;;;20.40;47.30;;;;;;4398116;32;20119;-63
2022/01/20 11:59:05;;;;;;;10.15;2.10;;;20.40;47.40;;;;;;4397976;32;20099;-63
2022/01/20 12:01:52;;;;;;;8.00;2.13;;;20.50;47.50;;;;;;4398026;32;20091;-62
2022/01/20 12:04:43;;;;;;;7.25;2.25;;;20.50;47.60;;;;;;4398393;32;20090;-64
2022/01/20 12:07:10;;;;;;;9.45;1.90;;;20.50;47.50;;;;;;4397481;32;20083;-63
2022/01/20 12:09:38;;;;;;;7.72;1.65;;;20.40;47.20;;;;;;4398334;32;20083;-63
2022/01/20 12:12:17;;;;;;;7.65;1.83;;;20.40;47.10;;;;;;4383862;32;20072;-63
2022/01/20 12:14:45;;;;;;;9.43;2.20;;;20.40;47.10;;;;;;4397453;32;20071;-63
2022/01/20 12:17:15;;;;;;;8.70;1.98;;;20.40;47.10;;;;;;4396651;32;20582;-63
2022/01/20 12:19:54;;;;;;;6.03;1.70;;;20.40;47.10;;;;;;4397000;32;20506;-63
2022/01/20 12:22:20;;;;;;;8.80;2.47;;;20.40;47.10;;;;;;4397288;32;20079;-64
2022/01/20 12:24:52;;;;;;;8.30;2.10;;;20.40;47.10;;;;;;4398625;32;20089;-63
2022/01/20 12:27:20;;;;;;;7.07;1.75;;;20.40;47.10;;;;;;4400668;32;20075;-63
2022/01/20 12:29:46;;;;;;;10.27;2.00;;;20.40;47.10;;;;;;4400531;32;20537;-63
2022/01/20 12:32:16;;;;;;;5.82;1.52;;;20.40;47.10;;;;;;4400023;32;20083;-63
2022/01/20 12:34:42;;;;;;;8.50;1.77;;;20.40;47.10;;;;;;4400725;32;20089;-63
2022/01/20 12:37:09;;;;;;;9.82;2.58;;;20.40;47.10;;;;;;4399828;32;20094;-63
2022/01/20 12:39:38;;;;;;;7.88;2.17;;;20.40;47.00;;;;;;4399418;32;20090;-63
2022/01/20 12:42:07;;;;;;;7.50;2.10;;;20.40;47.00;;;;;;4399371;32;20071;-63
2022/01/20 12:45:03;;;;;;;10.82;1.67;;;20.40;47.00;;;;;;4399661;32;20293;-63
2022/01/20 12:47:30;;;;;;;9.35;2.15;;;20.40;47.00;;;;;;4385422;32;20095;-64
2022/01/20 12:50:01;;;;;;;7.57;1.85;;;20.50;47.10;;;;;;4399060;32;20605;-64
2022/01/20 12:52:27;;;;;;;7.97;1.95;;;20.40;46.80;;;;;;4399563;32;20063;-64
2022/01/20 12:54:53;;;;;;;8.48;1.73;;;20.40;46.80;;;;;;4399111;32;20321;-64
2022/01/20 12:57:20;;;;;;;8.07;1.83;;;20.40;46.70;;;;;;4399222;32;20446;-63
2022/01/20 12:59:47;;;;;;;11.95;2.20;;;20.40;46.90;;;;;;4400215;32;20082;-63
2022/01/20 13:02:19;;;;;;;9.77;2.17;;;20.40;47.00;;;;;;4397938;32;20134;-64
2022/01/20 13:04:46;;;;;;;12.88;2.13;;;20.40;47.10;;;;;;4399584;32;20075;-63
2022/01/20 13:07:16;;;;;;;19.20;2.08;;;20.40;47.20;;;;;;4385756;32;20178;-64
2022/01/20 13:09:47;;;;;;;7.18;2.33;;;20.40;47.20;;;;;;4398238;32;20153;-64
2022/01/20 13:12:18;;;;;;;13.65;2.13;;;20.40;47.40;;;;;;4375790;32;20289;-63
2022/01/20 13:14:47;;;;;;;8.43;2.28;;;20.40;47.50;;;;;;4402347;32;20094;-64
2022/01/20 13:17:22;;;;;;;6.88;1.92;;;20.40;47.30;;;;;;4399237;32;20091;-63
2022/01/20 13:19:49;;;;;;;7.97;1.88;;;20.40;46.60;;;;;;4399799;32;20201;-63
2022/01/20 13:22:40;;;;;;;7.15;1.65;;;20.30;46.40;;;;;;4398922;32;20091;-64
2022/01/20 13:25:16;;;;;;;9.23;1.88;;;20.30;46.40;;;;;;4398825;32;20067;-64
2022/01/20 13:27:56;;;;;;;5.97;1.80;;;20.30;46.40;;;;;;4399232;32;20090;-63
2022/01/20 13:30:53;;;;;;;9.98;1.90;;;20.40;46.60;;;;;;4398710;32;20106;-63
2022/01/20 13:33:23;;;;;;;12.15;2.17;;;20.30;46.70;;;;;;4396511;32;20135;-63
2022/01/20 13:36:00;;;;;;;14.65;2.22;;;20.30;46.80;;;;;;4394670;32;20079;-64
2022/01/20 13:38:34;;;;;;;6.18;1.65;;;20.30;46.90;;;;;;4393695;32;20083;-64
2022/01/20 13:41:09;;;;;;;6.13;1.80;;;20.40;47.00;;;;;;4398232;32;20138;-64
2022/01/20 13:47:10;;;;;;;8.18;1.75;;;20.40;47.00;;;;;;4394847;32;20106;-64
2022/01/20 13:49:50;;;;;;;5.75;1.80;;;20.30;47.00;;;;;;4398665;32;20075;-64
2022/01/20 13:52:19;;;;;;;7.18;1.90;;;20.40;47.00;;;;;;4398129;32;20083;-64
2022/01/20 13:54:49;;;;;;;9.70;1.80;;;20.30;47.00;;;;;;4399261;32;20398;-63
2022/01/20 13:57:15;;;;;;;6.65;1.85;;;20.30;46.90;;;;;;4399447;32;20520;-64
2022/01/20 13:59:56;;;;;;;6.18;1.55;;;20.30;46.80;;;;;;4399345;32;20601;-64
2022/01/20 14:02:35;;;;;;;;;;;20.30;46.80;;;;;;4400429;32;20102;-63
2022/01/20 14:05:01;;;;;;;9.32;1.75;;;20.30;46.90;;;;;;4399414;32;19968;-64
2022/01/20 14:07:27;;;;;;;9.60;1.98;;;20.30;47.00;;;;;;4398723;32;20229;-63
2022/01/20 14:09:53;;;;;;;7.18;1.88;;;20.30;47.00;;;;;;4398856;32;20095;-63