Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:22;;;;;;;;;17.25;17.00;;;;;20.31;76.69;101136.88;4935901;28;45287;-76
2021/06/27 00:03:48;;;;;;;;;21.25;19.00;;;;;20.33;75.74;101142.94;4935048;28;45464;-76
2021/06/27 00:06:13;;;;;;;;;21.50;18.50;;;;;20.33;76.16;101145.63;4938233;28;45884;-77
2021/06/27 00:08:39;;;;;;;;;17.75;16.00;;;;;20.36;76.02;101156.06;4941723;28;45818;-77
2021/06/27 00:11:09;;;;;;;;;21.25;18.75;;;;;20.36;76.43;101157.84;4942929;28;45408;-78
2021/06/27 00:13:37;;;;;;;;;17.25;16.50;;;;;20.38;76.14;101154.13;4944659;28;45548;-77
2021/06/27 00:16:03;;;;;;;;;17.50;17.00;;;;;20.40;75.96;101154.84;4942401;28;45416;-77
2021/06/27 00:18:29;;;;;;;;;20.50;19.00;;;;;20.41;76.28;101158.34;4942563;28;45474;-76
2021/06/27 00:20:58;;;;;;;;;23.50;17.75;;;;;20.40;76.27;101154.84;4942579;28;45671;-77
2021/06/27 00:23:26;;;;;;;;;19.75;19.00;;;;;20.41;75.78;101155.69;4940453;28;47041;-77
2021/06/27 00:25:52;;;;;;;;;21.75;20.00;;;;;20.42;76.35;101165.41;4942132;28;45346;-78
2021/06/27 00:28:20;;;;;;;;;20.25;19.50;;;;;20.43;75.63;101167.13;4944616;28;45496;-77
2021/06/27 00:30:46;;;;;;;;;18.50;17.00;;;;;20.43;75.83;101170.63;4941058;28;45495;-77
2021/06/27 00:33:12;;;;;;;;;22.25;20.00;;;;;20.42;75.70;101176.09;4941483;28;47107;-77
2021/06/27 00:35:37;;;;;;;;;20.25;18.50;;;;;20.41;76.21;101167.25;4941626;28;45530;-78
2021/06/27 00:38:04;;;;;;;;;25.75;20.75;;;;;20.41;76.46;101166.38;4942663;28;45561;-77
2021/06/27 00:40:30;;;;;;;;;20.00;17.25;;;;;20.39;76.16;101154.97;4944886;28;45385;-77
2021/06/27 00:42:56;;;;;;;;;25.00;21.50;;;;;20.36;76.35;101150.72;4941442;28;45677;-77
2021/06/27 00:45:25;;;;;;;;;23.00;19.00;;;;;20.33;76.60;101165.16;4941833;28;45711;-77
2021/06/27 00:47:50;;;;;;;;;20.00;19.00;;;;;20.33;76.62;101169.63;4941405;28;45473;-77
2021/06/27 00:50:19;;;;;;;;;20.00;17.75;;;;;20.33;76.61;101182.97;4956366;28;45467;-77
2021/06/27 00:52:44;;;;;;;;;22.50;18.25;;;;;20.33;76.69;101182.97;4943160;28;46035;-77
2021/06/27 00:55:11;;;;;;;;;23.75;20.25;;;;;20.32;77.00;101175.94;4944992;28;45266;-78
2021/06/27 00:57:38;;;;;;;;;21.00;18.75;;;;;20.32;77.12;101173.28;4940131;28;45485;-77
2021/06/27 01:00:07;;;;;;;;;21.75;18.75;;;;;20.31;76.98;101177.78;4943745;28;45527;-77
2021/06/27 01:02:33;;;;;;;;;22.75;20.25;;;;;20.30;76.97;101181.38;4944747;28;45536;-77
2021/06/27 01:04:58;;;;;;;;;25.50;24.50;;;;;20.30;76.93;101185.88;4947787;28;45297;-77
2021/06/27 01:07:23;;;;;;;;;32.75;30.00;;;;;20.29;76.80;101184.19;4947036;28;45366;-77
2021/06/27 01:09:49;;;;;;;;;34.00;31.75;;;;;20.28;77.44;101174.47;4938063;28;45413;-76
2021/06/27 01:12:14;;;;;;;;;36.50;32.50;;;;;20.28;77.34;101166.47;4936518;28;46327;-76
2021/06/27 01:14:40;;;;;;;;;45.00;34.75;;;;;20.27;77.95;101162.97;4936844;28;45283;-76
2021/06/27 01:17:05;;;;;;;;;45.00;36.00;;;;;20.25;77.65;101135.50;4936008;28;45423;-77
2021/06/27 01:19:32;;;;;;;;;50.75;40.50;;;;;20.20;77.69;101123.50;4939367;28;45498;-77
2021/06/27 01:21:58;;;;;;;;;53.00;40.50;;;;;20.15;77.86;101134.56;4936975;28;45543;-77
2021/06/27 01:24:24;;;;;;;;;50.00;38.50;;;;;20.10;77.59;101139.38;4937711;28;45794;-77
2021/06/27 01:26:49;;;;;;;;;37.75;32.50;;;;;20.07;78.16;101147.63;4936631;28;45594;-77
2021/06/27 01:29:17;;;;;;;;;31.00;29.50;;;;;20.01;78.37;101143.59;4937428;28;45478;-77
2021/06/27 01:31:43;;;;;;;;;29.50;26.50;;;;;19.99;78.58;101148.22;4937436;28;46346;-77
2021/06/27 01:34:09;;;;;;;;;20.75;20.00;;;;;19.95;77.99;101138.75;4938295;28;45698;-77
2021/06/27 01:36:34;;;;;;;;;17.75;17.25;;;;;19.94;78.67;101136.16;4935245;28;45297;-77
2021/06/27 01:39:00;;;;;;;;;25.50;21.25;;;;;19.91;78.86;101120.41;4937315;28;45284;-76
2021/06/27 01:41:25;;;;;;;;;23.00;22.00;;;;;19.92;78.64;101106.09;4937525;28;46060;-77
2021/06/27 01:43:51;;;;;;;;;22.50;18.75;;;;;19.90;79.02;101105.38;4937121;28;45396;-77
2021/06/27 01:46:18;;;;;;;;;22.75;21.25;;;;;19.91;79.10;101107.91;4938739;28;45379;-77
2021/06/27 01:48:44;;;;;;;;;22.75;22.00;;;;;19.89;79.52;101098.31;4936558;28;45489;-77
2021/06/27 01:51:09;;;;;;;;;24.50;21.75;;;;;19.89;79.35;101103.66;4935268;28;46006;-77
2021/06/27 01:53:38;;;;;;;;;27.50;21.50;;;;;19.88;79.83;101099.28;4937148;28;45384;-77
2021/06/27 01:56:05;;;;;;;;;23.25;21.75;;;;;19.87;79.70;101097.59;4921870;28;45447;-76
2021/06/27 01:58:39;;;;;;;;;23.00;22.25;;;;;19.85;80.25;101095.06;4935106;28;45377;-77
2021/06/27 02:01:12;;;;;;;;;23.50;21.50;;;;;19.85;80.03;101092.38;4937346;28;45456;-78
2021/06/27 02:03:38;;;;;;;;;23.75;23.75;;;;;19.84;79.96;101104.03;4941860;28;45347;-76
2021/06/27 02:06:04;;;;;;;;;26.50;25.50;;;;;19.84;80.12;101112.03;4943355;28;45406;-77
2021/06/27 02:08:38;;;;;;;;;25.25;25.00;;;;;19.83;80.68;101104.97;4943568;28;45391;-77
2021/06/27 02:11:05;;;;;;;;;28.25;26.50;;;;;19.84;80.81;101085.38;4927520;28;47778;-77
2021/06/27 02:13:31;;;;;;;;;28.75;28.25;;;;;19.83;80.05;101080.13;4945568;28;45478;-77
2021/06/27 02:15:57;;;;;;;;;28.75;26.25;;;;;19.81;80.43;101086.44;4943742;28;45388;-77
2021/06/27 02:18:30;;;;;;;;;24.75;21.50;;;;;19.76;80.49;101080.59;4943345;28;45296;-77
2021/06/27 02:20:58;;;;;;;;;28.75;23.00;;;;;19.73;80.00;101066.63;4943893;28;45245;-77
2021/06/27 02:23:24;;;;;;;;;19.75;17.25;;;;;19.69;80.40;101047.38;4943815;28;45485;-77
2021/06/27 02:25:50;;;;;;;;;23.00;21.75;;;;;19.67;80.02;101048.44;4943738;28;45378;-77
2021/06/27 02:28:15;;;;;;;;;20.75;20.75;;;;;19.60;80.30;101034.72;4944309;28;45418;-77
2021/06/27 02:30:41;;;;;;;;;26.50;22.00;;;;;19.60;80.44;101032.06;4941452;28;45350;-77
2021/06/27 02:33:06;;;;;;;;;24.50;21.50;;;;;19.59;80.10;101022.38;4942871;28;45482;-77
2021/06/27 02:35:32;;;;;;;;;26.00;21.00;;;;;19.59;80.74;101008.16;4943181;28;45370;-77
2021/06/27 02:37:58;;;;;;;;;21.75;21.00;;;;;19.58;80.56;101007.31;4941282;28;45429;-77
2021/06/27 02:40:24;;;;;;;;;23.75;20.25;;;;;19.56;80.09;100995.91;4940056;28;46110;-77
2021/06/27 02:42:49;;;;;;;;;25.75;23.00;;;;;19.52;79.74;100992.66;4936462;28;45324;-77
2021/06/27 02:45:15;;;;;;;;;27.00;19.75;;;;;19.50;80.13;100994.56;4936340;28;45561;-77
2021/06/27 02:47:41;;;;;;;;;26.00;22.00;;;;;19.48;80.37;100991.16;4936350;28;45385;-77
2021/06/27 02:50:10;;;;;;;;;21.75;20.75;;;;;19.49;80.28;100992.03;4936430;28;46264;-76
2021/06/27 02:52:36;;;;;;;;;22.25;20.75;;;;;19.49;79.64;100992.03;4937644;28;45738;-77
2021/06/27 02:55:03;;;;;;;;;23.25;19.25;;;;;19.49;79.94;100984.03;4936931;28;45408;-77
2021/06/27 02:57:29;;;;;;;;;21.00;21.00;;;;;19.49;79.96;100997.34;4935145;28;45571;-77
2021/06/27 02:59:54;;;;;;;;;21.25;19.50;;;;;19.51;80.12;101000.72;4935650;28;46177;-77
2021/06/27 03:02:19;;;;;;;;;21.75;20.00;;;;;19.52;79.65;101013.97;4935835;28;45420;-77
2021/06/27 03:04:45;;;;;;;;;24.75;20.75;;;;;19.52;79.59;101013.09;4936993;28;45401;-77
2021/06/27 03:07:10;;;;;;;;;20.75;19.75;;;;;19.50;79.67;101012.38;4937213;28;45414;-77
2021/06/27 03:09:35;;;;;;;;;26.00;20.00;;;;;19.51;80.00;101006.91;4934416;28;46175;-77
2021/06/27 03:12:01;;;;;;;;;23.00;20.00;;;;;19.52;80.36;101010.44;4936192;28;45329;-78
2021/06/27 03:14:26;;;;;;;;;21.00;19.25;;;;;19.50;80.38;101010.56;4935338;28;45464;-77
2021/06/27 03:16:51;;;;;;;;;21.00;20.00;;;;;19.47;80.38;101004.59;4935403;28;45809;-77
2021/06/27 03:19:17;;;;;;;;;23.75;19.50;;;;;19.45;80.32;101002.06;4937569;28;46101;-77
2021/06/27 03:21:42;;;;;;;;;21.75;21.00;;;;;19.41;80.39;100991.75;4935684;28;45590;-77
2021/06/27 03:24:08;;;;;;;;;22.75;20.25;;;;;19.43;80.45;100996.00;4935786;28;45554;-77
2021/06/27 03:26:33;;;;;;;;;22.25;21.50;;;;;19.42;80.17;100988.97;4935208;28;45472;-77
2021/06/27 03:28:59;;;;;;;;;21.50;19.75;;;;;19.43;80.13;100985.34;4935637;28;46121;-77
2021/06/27 03:31:24;;;;;;;;;22.00;21.00;;;;;19.45;80.36;100994.06;4936831;28;45420;-77
2021/06/27 03:33:50;;;;;;;;;21.00;21.00;;;;;19.46;80.60;100989.56;4935838;28;45482;-77
2021/06/27 03:36:16;;;;;;;;;25.50;23.25;;;;;19.47;80.50;100991.25;4935636;28;45682;-77
2021/06/27 03:38:53;;;;;;;;;20.75;20.50;;;;;19.47;80.59;100981.47;4935298;28;45516;-77
2021/06/27 03:41:23;;;;;;;;;21.25;18.50;;;;;19.46;80.96;100987.75;4935677;28;45466;-77
2021/06/27 03:43:48;;;;;;;;;18.50;16.75;;;;;19.43;80.56;100976.50;4936065;28;45439;-77
2021/06/27 03:46:14;;;;;;;;;22.00;21.25;;;;;19.39;80.66;100970.53;4936582;28;45392;-77
2021/06/27 03:48:40;;;;;;;;;21.00;19.50;;;;;19.36;80.55;100973.44;4933513;28;46098;-77
2021/06/27 03:51:06;;;;;;;;;21.50;18.50;;;;;19.35;80.40;100979.72;4935589;28;45415;-77
2021/06/27 03:53:31;;;;;;;;;24.50;20.50;;;;;19.32;80.66;100987.97;4935455;28;45292;-77
2021/06/27 03:55:58;;;;;;;;;23.75;21.00;;;;;19.30;80.72;101000.53;4934828;28;45285;-77
2021/06/27 03:58:25;;;;;;;;;24.25;20.75;;;;;19.30;80.44;101003.22;4936728;28;46162;-77
2021/06/27 04:00:51;;;;;;;;;20.25;18.75;;;;;19.29;80.55;101007.69;4935007;28;45807;-77
2021/06/27 04:03:16;;;;;;;;;25.50;19.00;;;;;19.31;80.37;101007.56;4935136;28;45442;-77
2021/06/27 04:05:42;;;;;;;;;25.25;19.00;;;;;19.31;80.25;101015.56;4935212;28;45378;-77
2021/06/27 04:08:07;;;;;;;;;24.50;22.00;;;;;19.30;80.64;101011.22;4934904;28;46136;-77
2021/06/27 04:10:32;;;;;;;;;22.25;21.00;;;;;19.26;80.66;101007.06;4936851;28;45976;-77
2021/06/27 04:12:58;;;;;;;;;21.75;19.75;;;;;19.29;80.45;101017.50;4935152;28;45492;-78
2021/06/27 04:15:23;;;;;;;;;25.00;22.00;;;;;19.27;80.48;101004.31;4934383;28;46858;-77
2021/06/27 04:17:48;;;;;;;;;20.25;18.25;;;;;19.28;80.28;101000.66;4934852;28;46205;-77
2021/06/27 04:20:14;;;;;;;;;21.00;18.75;;;;;19.28;80.75;101002.50;4935000;28;45495;-78
2021/06/27 04:22:39;;;;;;;;;22.25;19.75;;;;;19.26;80.63;101005.28;4936614;28;45387;-77
2021/06/27 04:25:06;;;;;;;;;20.50;19.00;;;;;19.25;80.62;101011.53;4935597;28;45448;-77
2021/06/27 04:27:32;;;;;;;;;23.00;20.00;;;;;19.25;80.60;101008.03;4934381;28;47964;-77
2021/06/27 04:29:57;;;;;;;;;26.25;22.50;;;;;19.24;81.10;101001.84;4934449;28;45340;-77
2021/06/27 04:32:23;;;;;;;;;19.75;19.75;;;;;19.26;81.21;101001.72;4935029;28;45535;-77
2021/06/27 04:34:48;;;;;;;;;23.75;20.50;;;;;19.23;81.18;100997.50;4936827;28;45357;-77
2021/06/27 04:37:13;;;;;;;;;22.00;20.50;;;;;19.28;81.58;100997.16;4939578;28;46145;-77
2021/06/27 04:39:39;;;;;;;;;21.50;19.00;;;;;19.26;80.90;100994.63;4937365;28;45470;-77
2021/06/27 04:42:05;;;;;;;;;26.50;22.75;;;;;19.30;81.06;100996.06;4938149;28;45416;-77
2021/06/27 04:44:30;;;;;;;;;21.00;19.00;;;;;19.34;80.91;101001.19;4937766;28;45446;-77
2021/06/27 04:46:55;;;;;;;;;22.75;20.50;;;;;19.33;80.94;101003.00;4938199;28;45419;-76
2021/06/27 04:49:21;;;;;;;;;24.00;20.50;;;;;19.33;81.12;100988.81;4939726;28;45717;-77
2021/06/27 04:51:46;;;;;;;;;22.25;19.00;;;;;19.35;81.14;100993.06;4938322;28;45644;-77
2021/06/27 04:54:12;;;;;;;;;22.75;21.00;;;;;19.35;81.71;100985.06;4938038;28;45487;-77
2021/06/27 04:56:37;;;;;;;;;22.50;21.25;;;;;19.33;81.50;100980.81;4938490;28;46053;-77
2021/06/27 04:59:02;;;;;;;;;21.50;19.75;;;;;19.38;81.02;100987.50;4938257;28;45379;-77
2021/06/27 05:01:28;;;;;;;;;21.75;20.25;;;;;19.40;80.98;100993.56;4939683;28;45555;-77
2021/06/27 05:03:54;;;;;;;;;21.50;19.75;;;;;19.42;81.77;100982.78;4937636;28;45621;-77
2021/06/27 05:06:19;;;;;;;;;24.50;20.75;;;;;19.43;81.22;100990.66;4936220;28;46495;-77
2021/06/27 05:08:44;;;;;;;;;29.25;22.75;;;;;19.44;81.39;100983.53;4937386;28;45435;-77
2021/06/27 05:11:10;;;;;;;;;21.50;21.50;;;;;19.45;81.33;100987.88;4938015;28;45594;-77
2021/06/27 05:13:35;;;;;;;;;24.50;22.50;;;;;19.47;81.02;100991.25;4939003;28;45282;-77
2021/06/27 05:16:00;;;;;;;;;26.50;23.75;;;;;19.48;81.33;100991.16;4936909;28;45285;-77
2021/06/27 05:18:25;;;;;;;;;23.00;21.00;;;;;19.50;81.13;100986.56;4937514;28;45408;-76
2021/06/27 05:20:51;;;;;;;;;19.00;18.75;;;;;19.53;81.78;100991.66;4937519;28;45514;-77
2021/06/27 05:23:17;;;;;;;;;23.25;22.50;;;;;19.55;81.96;100988.88;4937697;28;45360;-77
2021/06/27 05:25:42;;;;;;;;;27.25;23.00;;;;;19.59;81.96;100994.84;4938159;28;46024;-77
2021/06/27 05:28:08;;;;;;;;;24.25;21.25;;;;;19.61;82.10;100990.25;4938315;28;45470;-77
2021/06/27 05:30:34;;;;;;;;;22.50;18.50;;;;;19.63;81.75;100991.84;4936454;28;45454;-77
2021/06/27 05:33:00;;;;;;;;;20.50;18.25;;;;;19.66;81.02;100996.09;4936474;28;45454;-77
2021/06/27 05:35:26;;;;;;;;;23.00;20.25;;;;;19.69;81.27;100988.72;4936806;28;46369;-77
2021/06/27 05:37:52;;;;;;;;;20.00;18.25;;;;;19.72;81.62;100998.28;4937225;28;45392;-77
2021/06/27 05:40:17;;;;;;;;;23.75;23.25;;;;;19.74;81.38;100991.88;4938939;28;45397;-77
2021/06/27 05:42:42;;;;;;;;;24.25;20.75;;;;;19.76;81.43;100991.75;4937160;28;45410;-77
2021/06/27 05:45:08;;;;;;;;;26.25;22.50;;;;;19.79;81.32;100994.19;4935003;28;46098;-77
2021/06/27 05:47:33;;;;;;;;;23.75;21.50;;;;;19.81;81.07;100982.41;4936193;28;45416;-77
2021/06/27 05:49:59;;;;;;;;;21.50;21.00;;;;;19.85;81.42;100984.84;4937140;28;45749;-76
2021/06/27 05:52:25;;;;;;;;;21.25;19.75;;;;;19.87;80.94;100999.75;4953307;28;45706;-77
2021/06/27 05:54:50;;;;;;;;;24.00;19.50;;;;;19.90;81.51;101001.34;4935819;28;46335;-77
2021/06/27 05:57:16;;;;;;;;;24.75;22.00;;;;;19.91;80.70;100990.56;4936256;28;45414;-77
2021/06/27 05:59:41;;;;;;;;;25.00;24.00;;;;;19.94;80.82;100990.31;4936173;28;45492;-77
2021/06/27 06:02:07;;;;;;;;;20.00;19.75;;;;;20.00;80.98;100999.66;4936144;28;45486;-77
2021/06/27 06:04:33;;;;;;;;;28.00;20.75;;;;;20.02;80.57;100995.03;4937559;28;45537;-77
2021/06/27 06:06:58;;;;;;;;;20.50;20.25;;;;;20.07;80.21;101001.72;4935795;28;45531;-77
2021/06/27 06:09:24;;;;;;;;;19.75;18.75;;;;;20.12;80.79;101009.38;4936758;28;45595;-77
2021/06/27 06:11:49;;;;;;;;;23.75;21.00;;;;;20.13;80.41;101007.53;4936348;28;45484;-77
2021/06/27 06:14:14;;;;;;;;;26.00;23.00;;;;;20.15;80.42;101009.13;4936465;28;46474;-77
2021/06/27 06:16:43;;;;;;;;;20.75;19.25;;;;;20.20;80.18;101011.41;4938155;28;45302;-77
2021/06/27 06:19:08;;;;;;;;;23.25;21.25;;;;;20.22;79.94;101006.81;4937500;28;45462;-77
2021/06/27 06:21:33;;;;;;;;;22.00;20.50;;;;;20.24;79.65;100999.53;4935322;28;45372;-77
2021/06/27 06:23:59;;;;;;;;;22.00;20.75;;;;;20.27;79.90;101001.97;4935873;28;55478;-77
2021/06/27 06:26:24;;;;;;;;;23.75;21.00;;;;;20.31;79.56;101000.75;4935024;28;45513;-77
2021/06/27 06:28:49;;;;;;;;;25.25;22.75;;;;;20.35;79.74;101002.19;4936825;28;45582;-77
2021/06/27 06:31:15;;;;;;;;;22.75;20.25;;;;;20.40;79.46;101000.00;4938258;28;45400;-77
2021/06/27 06:33:40;;;;;;;;;22.50;20.50;;;;;20.44;79.46;100998.78;4936183;28;45606;-77
2021/06/27 06:36:06;;;;;;;;;20.75;19.75;;;;;20.50;78.97;100995.66;4936440;28;45626;-77
2021/06/27 06:38:32;;;;;;;;;24.50;21.50;;;;;20.54;79.18;100997.13;4936450;28;45367;-77
2021/06/27 06:40:57;;;;;;;;;23.25;20.00;;;;;20.61;79.50;100992.13;4935979;28;45358;-77
2021/06/27 06:43:23;;;;;;;;;25.50;19.00;;;;;20.66;78.70;100995.28;4937910;28;46116;-77
2021/06/27 06:45:48;;;;;;;;;18.00;17.00;;;;;20.73;78.93;101007.16;4936337;28;45407;-77
2021/06/27 06:48:13;;;;;;;;;27.25;24.75;;;;;20.77;78.40;100999.72;4936079;28;45405;-77
2021/06/27 06:50:39;;;;;;;;;20.00;19.75;;;;;20.80;78.25;101000.34;4936338;28;45226;-77
2021/06/27 06:53:04;;;;;;;;;21.25;18.00;;;;;20.83;77.81;101002.78;4936307;28;46061;-77
2021/06/27 06:55:30;;;;;;;;;23.75;20.50;;;;;20.85;77.85;100997.31;4936486;28;45337;-77
2021/06/27 06:57:56;;;;;;;;;21.00;19.00;;;;;20.88;77.53;100994.38;4935683;28;45582;-77
2021/06/27 07:00:21;;;;;;;;;23.25;18.50;;;;;20.95;77.61;101002.75;4936094;28;45426;-77
2021/06/27 07:02:47;;;;;;;;;20.00;17.75;;;;;21.01;77.95;100999.56;4934089;28;46867;-78
2021/06/27 07:05:12;;;;;;;;;18.75;18.25;;;;;21.08;77.60;100993.56;4935806;28;45649;-78
2021/06/27 07:07:38;;;;;;;;;25.50;19.75;;;;;21.18;77.65;100998.16;4937680;28;45357;-77
2021/06/27 07:10:04;;;;;;;;;19.00;17.25;;;;;21.24;76.87;101006.50;4935732;28;45567;-77
2021/06/27 07:12:29;;;;;;;;;21.75;17.50;;;;;21.30;76.54;101010.53;4935752;28;47971;-77
2021/06/27 07:14:54;;;;;;;;;17.25;15.75;;;;;21.38;76.07;101005.38;4935759;28;45410;-77
2021/06/27 07:17:20;;;;;;;;;16.25;15.75;;;;;21.41;75.21;101006.97;4936259;28;45446;-77
2021/06/27 07:19:45;;;;;;;;;17.75;16.25;;;;;21.43;74.85;101002.31;4936296;28;45504;-77
2021/06/27 07:22:11;;;;;;;;;22.25;18.25;;;;;21.52;75.05;100998.88;4936926;28;47051;-77
2021/06/27 07:24:37;;;;;;;;;19.00;17.00;;;;;21.59;75.06;100998.22;4934671;28;45543;-76
2021/06/27 07:27:04;;;;;;;;;19.25;16.25;;;;;21.65;74.40;101004.03;4936162;28;47482;-77
2021/06/27 07:29:29;;;;;;;;;16.50;15.50;;;;;21.66;74.65;101000.38;4935566;28;45401;-77
2021/06/27 07:31:54;;;;;;;;;19.50;16.50;;;;;21.68;74.48;101001.09;4935450;28;46048;-77
2021/06/27 07:34:21;;;;;;;;;24.00;17.75;;;;;21.67;74.86;101005.59;4951812;28;45373;-77
2021/06/27 07:36:46;;;;;;;;;22.25;18.00;;;;;21.64;75.24;100987.13;4935073;28;45434;-78
2021/06/27 07:39:11;;;;;;;;;22.00;17.50;;;;;21.61;74.56;100990.94;4934604;28;45528;-77
2021/06/27 07:41:37;;;;;;;;;20.50;19.25;;;;;21.60;74.44;100989.22;4933558;28;45414;-77
2021/06/27 07:44:02;;;;;;;;;19.75;18.00;;;;;21.67;73.30;100999.41;4935875;28;45415;-77
2021/06/27 07:46:28;;;;;;;;;21.00;20.25;;;;;21.71;73.79;100992.78;4937113;28;45447;-77
2021/06/27 07:48:53;;;;;;;;;19.50;16.50;;;;;21.75;73.50;100987.06;4935248;28;45430;-78
2021/06/27 07:51:18;;;;;;;;;23.50;18.75;;;;;21.80;73.39;100986.66;4933683;28;45456;-78
2021/06/27 07:53:44;;;;;;;;;16.75;15.50;;;;;21.80;73.27;100990.19;4935736;28;45399;-77
2021/06/27 07:56:09;;;;;;;;;24.00;21.50;;;;;21.81;73.61;100983.00;4933920;28;45504;-77
2021/06/27 07:58:34;;;;;;;;;18.00;17.75;;;;;21.85;73.37;100982.59;4936565;28;45345;-77
2021/06/27 08:01:00;;;;;;;;;15.00;15.00;;;;;21.84;72.83;100974.72;4933475;28;45946;-77
2021/06/27 08:03:25;;;;;;;;;18.00;17.00;;;;;21.87;72.72;100979.78;4935392;28;45623;-77
2021/06/27 08:05:51;;;;;;;;;21.25;17.00;;;;;21.86;72.79;100978.94;4934999;28;45250;-78
2021/06/27 08:08:16;;;;;;;;;17.75;17.25;;;;;21.86;73.12;100968.25;4934884;28;45625;-78
2021/06/27 08:10:42;;;;;;;;;18.00;16.00;;;;;21.90;72.39;100976.84;4935813;28;52077;-78
2021/06/27 08:13:08;;;;;;;;;19.25;17.25;;;;;21.96;71.84;100983.50;4936158;28;45582;-77
2021/06/27 08:15:33;;;;;;;;;19.75;15.75;;;;;22.02;72.10;100986.50;4935223;28;45497;-77
2021/06/27 08:17:58;;;;;;;;;18.75;16.00;;;;;22.12;71.86;100979.38;4935606;28;45436;-77
2021/06/27 08:20:24;;;;;;;;;19.25;19.00;;;;;22.24;71.50;100976.59;4933148;28;46117;-78
2021/06/27 08:22:50;;;;;;;;;18.75;16.25;;;;;22.35;71.39;100979.22;4934894;28;45396;-78
2021/06/27 08:25:16;;;;;;;;;19.25;15.25;;;;;22.47;71.22;100983.47;4935906;28;45357;-77
2021/06/27 08:27:42;;;;;;;;;20.00;16.25;;;;;22.59;70.59;100990.38;4929465;28;45483;-77
2021/06/27 08:30:09;;;;;;;;;20.25;15.75;;;;;22.70;69.96;100988.59;4934781;28;45473;-77
2021/06/27 08:32:36;;;;;;;;;18.50;16.50;;;;;22.79;70.40;100995.78;4934773;28;45797;-77
2021/06/27 08:35:03;;;;;;;;;18.25;16.50;;;;;22.84;70.17;101001.59;4919583;28;45514;-77
2021/06/27 08:37:29;;;;;;;;;24.00;17.75;;;;;22.85;69.75;101008.63;4936507;28;45660;-78
2021/06/27 08:39:54;;;;;;;;;25.50;21.00;;;;;22.81;69.57;100999.16;4934616;28;46089;-76
2021/06/27 08:42:20;;;;;;;;;20.75;18.00;;;;;22.84;70.06;101002.44;4934910;28;45345;-77
2021/06/27 08:44:48;;;;;;;;;25.50;22.00;;;;;22.93;70.26;101003.47;4934748;28;45373;-76
2021/06/27 08:47:18;;;;;;;;;18.75;18.50;;;;;22.94;69.64;100999.81;4933641;28;50231;-77
2021/06/27 08:49:52;;;;;;;;;18.25;16.50;;;;;22.95;70.04;100997.97;4934844;28;46262;-77
2021/06/27 08:52:19;;;;;;;;;20.00;18.25;;;;;22.96;69.98;101003.19;4933365;28;45451;-77
2021/06/27 08:54:45;;;;;;;;;18.75;16.75;;;;;;;;4934027;28;45479;-77
2021/06/27 08:57:12;;;;;;;;;20.75;17.25;;;;;22.99;70.21;101007.44;4934986;28;45329;-77
2021/06/27 08:59:38;;;;;;;;;20.50;18.50;;;;;22.98;69.63;101008.41;4932730;28;45566;-76
2021/06/27 09:02:04;;;;;;;;;21.75;17.75;;;;;22.96;69.70;101005.84;4932794;28;45396;-77
2021/06/27 09:04:31;;;;;;;;;21.50;18.75;;;;;22.88;69.27;101008.41;4935784;28;45333;-76
2021/06/27 09:07:28;;;;;;;;;21.50;19.00;;;;;22.81;69.91;101017.94;4934795;28;45533;-77
2021/06/27 09:10:17;;;;;;;;;22.00;17.75;;;;;22.72;70.71;101019.63;4934480;28;46141;-77
2021/06/27 09:12:58;;;;;;;;;19.50;18.25;;;;;22.69;71.33;101027.06;4930229;28;45804;-77
2021/06/27 09:15:35;;;;;;;;;23.75;21.75;;;;;22.70;71.24;101015.38;4934220;28;45526;-77
2021/06/27 09:18:05;;;;;;;;;19.75;14.50;;;;;22.70;71.28;101010.84;4934735;28;45226;-77
2021/06/27 09:20:31;;;;;;;;;17.00;15.50;;;;;22.70;71.29;101008.19;4935384;28;46135;-77
2021/06/27 09:22:57;;;;;;;;;18.50;17.25;;;;;22.72;71.02;101014.25;4937140;28;45392;-77
2021/06/27 09:25:25;;;;;;;;;19.75;19.25;;;;;22.71;71.41;101011.69;4939137;28;45289;-77
2021/06/27 09:28:03;;;;;;;;;18.50;16.75;;;;;22.70;71.10;101015.38;4937386;28;45394;-77
2021/06/27 09:30:30;;;;;;;;;18.75;16.50;;;;;22.74;71.84;101020.31;4937391;28;47192;-77
2021/06/27 09:33:00;;;;;;;;;22.50;18.50;;;;;22.84;71.63;101015.00;4936337;28;45699;-75
2021/06/27 09:35:55;;;;;;;;;22.50;21.50;;;;;22.91;70.97;101011.63;4937484;28;45456;-77
2021/06/27 09:38:34;;;;;;;;;21.00;20.00;;;;;22.92;70.73;101020.53;4904574;28;45364;-77
2021/06/27 09:41:01;;;;;;;;;21.25;20.00;;;;;22.90;70.89;101019.81;4917182;28;46365;-78
2021/06/27 09:43:28;;;;;;;;;19.50;19.00;;;;;22.88;71.28;101024.47;4922473;28;45272;-78
2021/06/27 09:45:57;;;;;;;;;20.00;19.25;;;;;22.80;70.96;101035.84;4922619;28;45517;-77
2021/06/27 09:48:27;;;;;;;;;23.75;21.50;;;;;22.66;71.12;101028.22;4922446;28;45732;-77
2021/06/27 09:50:53;;;;;;;;;22.00;20.25;;;;;22.56;71.55;101033.53;4922835;28;47451;-77
2021/06/27 09:53:37;;;;;;;;;21.25;19.75;;;;;22.52;72.41;101036.63;4920143;28;45616;-78
2021/06/27 09:56:05;;;;;;;;;22.25;17.75;;;;;22.50;71.41;101044.81;4919931;28;45465;-77
2021/06/27 09:58:31;;;;;;;;;19.50;18.00;;;;;22.47;71.58;101047.75;4916792;28;45400;-78
2021/06/27 10:00:57;;;;;;;;;20.75;18.50;;;;;22.49;72.41;101044.91;4922733;28;46300;-76
2021/06/27 10:03:26;;;;;;;;;21.25;19.75;;;;;22.51;72.17;101046.50;4921579;28;45620;-77
2021/06/27 10:06:03;;;;;;;;;18.75;17.50;;;;;22.55;72.74;101049.72;4924279;28;45327;-77
2021/06/27 10:08:29;;;;;;;;;21.00;18.00;;;;;22.58;72.51;101060.19;4924021;28;45403;-76
2021/06/27 10:11:14;;;;;;;;;21.75;18.00;;;;;22.57;72.93;101056.66;4922330;28;45558;-77
2021/06/27 10:13:40;;;;;;;;;29.00;24.00;;;;;22.58;72.13;101058.34;4924019;28;45658;-77
2021/06/27 10:16:07;;;;;;;;;25.00;21.00;;;;;22.60;72.86;101052.84;4940486;28;45276;-76
2021/06/27 10:18:34;;;;;;;;;21.75;19.50;;;;;22.69;72.56;101053.88;4942142;28;45348;-78
2021/06/27 10:21:00;;;;;;;;;24.00;20.25;;;;;22.76;72.53;101055.88;4943911;28;46302;-78
2021/06/27 10:23:26;;;;;;;;;21.00;20.25;;;;;22.83;72.44;101064.22;4943469;28;45481;-78
2021/06/27 10:25:53;;;;;;;;;20.00;20.00;;;;;22.95;71.84;101062.28;4943669;28;45298;-78
2021/06/27 10:28:20;;;;;;;;;21.50;18.50;;;;;23.17;72.05;101070.06;4945263;28;45306;-78
2021/06/27 10:30:45;;;;;;;;;21.50;19.00;;;;;23.35;72.08;101071.09;4941740;28;45466;-77
2021/06/27 10:33:10;;;;;;;;;21.75;20.25;;;;;23.59;71.41;101070.66;4939862;28;53997;-77
2021/06/27 10:35:36;;;;;;;;;26.50;21.50;;;;;23.76;71.02;101085.25;4939110;28;45434;-77
2021/06/27 10:38:06;;;;;;;;;23.25;21.75;;;;;23.92;71.14;101079.28;4922237;28;45407;-77
2021/06/27 10:40:51;;;;;;;;;22.50;20.50;;;;;24.12;71.13;101082.78;4938514;28;46241;-76
2021/06/27 10:43:17;;;;;;;;;21.00;20.00;;;;;24.28;69.95;101084.88;4935867;28;45482;-77
2021/06/27 10:45:48;;;;;;;;;25.00;22.25;;;;;24.32;69.35;101079.03;4936115;28;45518;-79
2021/06/27 10:48:32;;;;;;;;;20.25;20.25;;;;;24.29;69.84;101083.88;4934027;28;45534;-79
2021/06/27 10:50:59;;;;;;;;;17.75;16.50;;;;;24.28;69.75;101076.81;4937002;28;46217;-77
2021/06/27 10:53:24;;;;;;;;;29.75;23.25;;;;;24.21;69.36;101090.78;4936254;28;45705;-77
2021/06/27 10:55:51;;;;;;;;;22.00;20.75;;;;;24.12;70.05;101083.63;4950419;28;45641;-77
2021/06/27 10:58:18;;;;;;;;;24.00;24.00;;;;;23.99;69.53;101083.09;4938929;28;45417;-78
2021/06/27 11:01:00;;;;;;;;;24.00;20.25;;;;;23.86;70.36;101077.19;4935773;28;45557;-77
2021/06/27 11:03:45;;;;;;;;;21.50;20.50;;;;;23.75;70.00;101080.00;4935481;28;45809;-78
2021/06/27 11:06:17;;;;;;;;;21.25;18.00;;;;;23.64;70.95;101081.00;4932629;28;45617;-78
2021/06/27 11:08:44;;;;;;;;;23.75;22.75;;;;;23.66;70.17;101079.88;4933590;28;45607;-77