Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:58;;;;;;;1.75;0.98;;;11.00;99.90;;;;;;6414785;23;20001;-66
2022/12/24 00:03:31;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;6364821;23;20064;-67
2022/12/24 00:06:14;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;6355205;23;20036;-67
2022/12/24 00:08:45;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;6414575;23;20008;-65
2022/12/24 00:11:23;;;;;;;3.08;1.08;;;11.00;99.90;;;;;;6390333;23;20060;-69
2022/12/24 00:13:57;;;;;;;11.88;1.25;;;10.90;99.90;;;;;;6388591;23;20259;-69
2022/12/24 00:16:33;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;6364407;23;20056;-69
2022/12/24 00:19:04;;;;;;;1.33;0.90;;;10.70;99.90;;;;;;6363957;23;20064;-68
2022/12/24 00:21:38;;;;;;;2.08;1.00;;;10.70;99.90;;;;;;6389540;23;20007;-68
2022/12/24 00:24:09;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;6390002;23;20008;-69
2022/12/24 00:26:44;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;6389244;23;20056;-69
2022/12/24 00:29:21;;;;;;;1.48;1.38;;;10.50;99.90;;;;;;6388649;23;20034;-64
2022/12/24 00:31:52;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;6399220;23;20008;-69
2022/12/24 00:34:25;;;;;;;0.80;0.77;;;10.70;99.90;;;;;;6388906;23;20008;-71
2022/12/24 00:36:59;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;6362322;23;20049;-69
2022/12/24 00:39:33;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6388134;23;20012;-68
2022/12/24 00:42:05;;;;;;;1.13;0.80;;;11.10;99.90;;;;;;6390495;23;20053;-65
2022/12/24 00:44:36;;;;;;;1.58;0.70;;;11.20;99.90;;;;;;6365427;23;20569;-67
2022/12/24 00:47:10;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;6415178;23;19992;-70
2022/12/24 00:49:46;;;;;;;0.73;0.53;;;11.30;99.90;;;;;;6366247;23;20005;-68
2022/12/24 00:52:20;;;;;;;1.20;0.55;;;11.30;99.90;;;;;;6365999;23;20066;-69
2022/12/24 00:54:52;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;6341664;23;20060;-69
2022/12/24 00:57:23;;;;;;;0.95;0.80;;;11.60;99.90;;;;;;6413852;22;20386;-65
2022/12/24 00:59:54;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;6365728;23;20024;-70
2022/12/24 01:02:25;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;6334736;22;20019;-66
2022/12/24 01:05:09;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;6254693;23;20010;-66
2022/12/24 01:07:45;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;6263702;23;19991;-68
2022/12/24 01:10:19;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;6287368;23;20010;-70
2022/12/24 01:12:53;;;;;;;0.80;0.68;;;11.50;99.90;;;;;;6242036;23;20044;-67
2022/12/24 01:15:27;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;6241382;23;20086;-69
2022/12/24 01:18:03;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;6263488;23;20005;-65
2022/12/24 01:20:35;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;6264494;23;20009;-68
2022/12/24 01:23:06;;;;;;;2.85;0.80;;;11.30;99.90;;;;;;6288348;23;20005;-67
2022/12/24 01:25:38;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;6263840;23;19999;-67
2022/12/24 01:28:09;;;;;;;1.77;0.80;;;11.30;99.90;;;;;;6265234;23;20052;-67
2022/12/24 01:30:41;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;6274479;23;20007;-64
2022/12/24 01:33:13;;;;;;;1.40;1.00;;;11.20;99.90;;;;;;6263856;23;20473;-67
2022/12/24 01:35:44;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;6264240;23;20009;-65
2022/12/24 01:38:18;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;6219205;23;20011;-64
2022/12/24 01:43:46;;;;;;;0.50;0.47;;;11.60;99.90;;;;;;6263787;23;20003;-66
2022/12/24 01:46:25;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;6263554;23;20015;-68
2022/12/24 01:49:00;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;6287493;23;20334;-67
2022/12/24 01:51:43;;;;;;;0.90;0.75;;;11.70;99.90;;;;;;6264597;23;20005;-67
2022/12/24 01:54:45;;;;;;;0.77;0.60;;;11.80;99.90;;;;;;6264956;23;20190;-67
2022/12/24 01:57:26;;;;;;;1.02;0.95;;;11.80;99.90;;;;;;6262822;23;20001;-63
2022/12/24 02:00:06;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;6265931;23;20149;-65
2022/12/24 02:02:44;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;6262822;23;20013;-66
2022/12/24 02:05:23;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;6255587;22;20021;-66
2022/12/24 02:07:57;;;;;;;0.95;0.82;;;11.90;99.90;;;;;;6240531;23;20018;-66
2022/12/24 02:10:30;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;6264001;23;20014;-68
2022/12/24 02:13:05;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;6264384;23;20195;-65
2022/12/24 02:16:14;;;;;;;0.68;0.65;;;11.60;99.90;;;;;;6274177;23;20005;-65
2022/12/24 02:19:06;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;6283719;23;20003;-67
2022/12/24 02:22:02;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;6288020;23;20191;-69
2022/12/24 02:24:42;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;6264066;23;20070;-68
2022/12/24 02:27:38;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;6263761;23;20007;-68
2022/12/24 02:30:19;;;;;;;0.88;0.60;;;11.90;99.90;;;;;;6263347;23;20017;-67
2022/12/24 02:33:07;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;6263155;23;19995;-68
2022/12/24 02:36:08;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;6263828;23;20007;-68
2022/12/24 02:39:02;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;6275216;23;20074;-66
2022/12/24 02:44:40;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;6287858;23;20013;-67
2022/12/24 02:47:20;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;6273717;23;20470;-66
2022/12/24 02:49:55;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;6286799;23;20017;-67
2022/12/24 02:52:36;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;6262453;23;20573;-67
2022/12/24 02:55:34;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;6264772;23;20010;-68
2022/12/24 02:58:24;;;;;;;0.57;0.52;;;12.00;99.90;;;;;;6271247;23;19998;-65
2022/12/24 03:01:22;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;6262480;23;19991;-68
2022/12/24 03:04:38;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;6264168;23;20366;-67
2022/12/24 03:08:01;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;6249913;23;20029;-66
2022/12/24 03:10:47;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;6228055;23;20013;-71
2022/12/24 03:13:26;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;6264592;23;20442;-69
2022/12/24 03:16:01;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;6264594;23;19995;-69
2022/12/24 03:18:38;;;;;;;1.48;0.82;;;11.80;99.90;;;;;;6263589;23;20054;-68
2022/12/24 03:21:25;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;6263395;23;20033;-69
2022/12/24 03:24:01;;;;;;;0.93;0.80;;;11.80;99.90;;;;;;6265283;23;20454;-65
2022/12/24 03:26:33;;;;;;;0.75;0.75;;;11.90;99.90;;;;;;6287259;23;20466;-66
2022/12/24 03:29:07;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;6265327;23;20050;-66
2022/12/24 03:31:51;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;6263787;23;20042;-69
2022/12/24 03:34:24;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;6264402;23;20005;-66
2022/12/24 03:36:58;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;6264021;23;20009;-68
2022/12/24 03:39:29;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;6216799;23;20010;-66
2022/12/24 03:42:04;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;6265574;23;20460;-64
2022/12/24 03:44:35;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;6265283;23;20367;-65
2022/12/24 03:47:06;;;;;;;0.98;0.80;;;12.00;99.90;;;;;;6263509;23;19999;-66
2022/12/24 03:49:37;;;;;;;1.02;1.00;;;12.10;99.90;;;;;;6264613;23;20017;-67
2022/12/24 03:52:10;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;6288627;23;20013;-67
2022/12/24 03:54:49;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;6263290;23;20005;-69
2022/12/24 03:57:25;;;;;;;7.15;1.00;;;12.10;99.90;;;;;;6241075;23;20010;-63
2022/12/24 03:59:58;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;6265736;23;20002;-68
2022/12/24 04:02:30;;;;;;;1.27;1.15;;;12.10;99.90;;;;;;6263702;23;20014;-69
2022/12/24 04:05:02;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;6254744;23;20014;-67
2022/12/24 04:07:36;;;;;;;2.15;1.20;;;12.10;99.90;;;;;;6277298;23;20013;-64
2022/12/24 04:10:08;;;;;;;2.00;0.80;;;12.10;99.90;;;;;;6263889;23;20372;-68
2022/12/24 04:12:40;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;6263745;23;20503;-66
2022/12/24 04:15:11;;;;;;;0.77;0.75;;;12.00;99.90;;;;;;6218654;23;20063;-66
2022/12/24 04:17:42;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;6263554;23;19995;-68
2022/12/24 04:20:18;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;6264038;23;20052;-66
2022/12/24 04:22:54;;;;;;;0.98;0.98;;;12.00;99.90;;;;;;6264004;23;20058;-65
2022/12/24 04:25:25;;;;;;;2.42;0.90;;;11.90;99.90;;;;;;6263525;23;20003;-67
2022/12/24 04:27:59;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;6265129;23;20254;-67
2022/12/24 04:30:32;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;6286467;23;20037;-65
2022/12/24 04:33:08;;;;;;;1.08;0.82;;;11.90;99.90;;;;;;6265174;23;20328;-69
2022/12/24 04:35:44;;;;;;;1.83;0.90;;;11.90;99.90;;;;;;6217891;23;20018;-67
2022/12/24 04:38:16;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;6264159;23;20308;-67
2022/12/24 04:40:47;;;;;;;1.27;0.70;;;11.90;99.90;;;;;;6287256;23;19999;-68
2022/12/24 04:43:21;;;;;;;1.08;0.70;;;11.90;99.90;;;;;;6265918;23;20472;-68
2022/12/24 04:46:00;;;;;;;;;;;11.90;99.90;;;;;;6263966;23;19995;-69
2022/12/24 04:48:37;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;6264029;23;19939;-69
2022/12/24 04:51:10;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;6263532;23;20003;-68
2022/12/24 04:53:42;;;;;;;1.55;0.85;;;11.70;99.90;;;;;;6262445;23;20058;-69
2022/12/24 04:56:18;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;6262262;22;20509;-66
2022/12/24 04:58:50;;;;;;;1.85;0.70;;;11.60;99.90;;;;;;6240617;23;20066;-67
2022/12/24 05:01:31;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;6263474;23;20006;-67
2022/12/24 05:04:05;;;;;;;2.25;1.00;;;11.50;99.90;;;;;;6263457;23;20003;-67
2022/12/24 05:06:37;;;;;;;2.20;0.98;;;11.50;99.90;;;;;;6263014;23;20226;-67
2022/12/24 05:09:16;;;;;;;0.93;0.88;;;11.50;99.90;;;;;;6265519;23;20668;-69
2022/12/24 05:11:50;;;;;;;1.92;1.02;;;11.50;99.90;;;;;;6239769;23;20017;-69
2022/12/24 05:14:21;;;;;;;1.15;0.95;;;11.60;99.90;;;;;;6263048;23;20455;-69
2022/12/24 05:16:55;;;;;;;3.08;0.90;;;11.50;99.90;;;;;;6264506;23;19995;-67
2022/12/24 05:19:29;;;;;;;1.15;0.75;;;11.50;99.90;;;;;;6260649;23;19999;-66
2022/12/24 05:27:40;;;;;;;1.15;1.05;;;11.60;99.90;;;;;;6263599;23;20276;-67
2022/12/24 05:30:12;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;6262613;23;20021;-65
2022/12/24 05:32:44;;;;;;;1.83;0.95;;;11.60;99.90;;;;;;6262510;23;20007;-67
2022/12/24 05:35:17;;;;;;;0.73;0.60;;;11.60;99.90;;;;;;6263663;23;19999;-64
2022/12/24 05:37:56;;;;;;;1.48;0.80;;;11.50;99.90;;;;;;6287209;23;20009;-67
2022/12/24 05:40:28;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;6263551;23;20003;-67
2022/12/24 05:43:02;;;;;;;1.00;0.98;;;11.60;99.90;;;;;;6263839;23;20553;-65
2022/12/24 05:45:39;;;;;;;0.65;0.60;;;11.60;99.90;;;;;;6264976;23;20005;-68
2022/12/24 05:48:14;;;;;;;1.55;0.75;;;11.60;99.90;;;;;;6273633;23;20009;-68
2022/12/24 05:50:48;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;6263636;23;20003;-67
2022/12/24 05:53:22;;;;;;;0.93;0.80;;;11.60;99.90;;;;;;6263925;23;20454;-70
2022/12/24 05:56:05;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;6262747;23;20007;-67
2022/12/24 05:58:40;;;;;;;2.60;0.85;;;11.50;99.90;;;;;;6264174;23;20025;-69
2022/12/24 06:01:15;;;;;;;5.65;1.23;;;11.50;99.90;;;;;;6262169;23;20009;-68
2022/12/24 06:03:50;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;6264815;23;20355;-69
2022/12/24 06:06:25;;;;;;;;;;;11.40;99.90;;;;;;6252860;22;20577;-67
2022/12/24 06:08:57;;;;;;;1.38;0.90;;;11.40;99.90;;;;;;6239540;23;19912;-67
2022/12/24 06:11:35;;;;;;;1.00;0.52;;;11.20;99.90;;;;;;6263073;23;20017;-68
2022/12/24 06:14:09;;;;;;;1.15;0.75;;;11.10;99.90;;;;;;6263647;23;20007;-69
2022/12/24 06:16:48;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;6263326;23;20420;-68
2022/12/24 06:19:25;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;6263284;23;20011;-65
2022/12/24 06:21:59;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;6263880;23;19999;-67
2022/12/24 06:24:31;;;;;;;1.58;1.00;;;11.00;99.90;;;;;;6286498;23;19995;-67
2022/12/24 06:27:04;;;;;;;1.38;0.90;;;10.80;99.90;;;;;;6262611;23;20013;-68
2022/12/24 06:29:38;;;;;;;1.40;1.00;;;10.60;99.90;;;;;;6262653;23;20446;-68
2022/12/24 06:32:12;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;6216137;23;20010;-65
2022/12/24 06:34:46;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;6263015;23;19991;-67
2022/12/24 06:37:23;;;;;;;3.05;1.35;;;10.50;99.90;;;;;;6264919;23;20050;-66
2022/12/24 06:39:57;;;;;;;3.10;1.65;;;10.40;99.90;;;;;;6263680;23;20003;-65
2022/12/24 06:42:33;;;;;;;0.70;0.68;;;10.40;99.90;;;;;;6262718;23;19995;-67
2022/12/24 06:45:05;;;;;;;1.13;0.60;;;10.50;99.90;;;;;;6264997;23;20002;-64
2022/12/24 06:47:39;;;;;;;1.17;1.08;;;10.40;99.90;;;;;;6262787;23;20001;-68
2022/12/24 06:50:13;;;;;;;0.68;0.63;;;10.50;99.90;;;;;;6262107;23;20007;-68
2022/12/24 06:52:45;;;;;;;2.47;0.70;;;10.50;99.90;;;;;;6263541;23;20343;-66
2022/12/24 06:55:21;;;;;;;2.22;1.05;;;10.50;99.90;;;;;;6263500;22;19998;-67
2022/12/24 06:57:58;;;;;;;2.30;0.90;;;10.50;99.90;;;;;;6286074;23;19995;-67
2022/12/24 07:00:29;;;;;;;0.75;0.73;;;10.50;99.90;;;;;;6262004;23;20013;-69
2022/12/24 07:03:01;;;;;;;2.13;0.88;;;10.50;99.90;;;;;;6284646;23;20009;-66
2022/12/24 07:05:35;;;;;;;2.20;0.80;;;10.60;99.90;;;;;;6253165;22;20017;-67
2022/12/24 07:08:08;;;;;;;1.13;0.75;;;10.50;99.90;;;;;;6238865;23;20005;-68
2022/12/24 07:10:50;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;6263845;23;20009;-65
2022/12/24 07:13:24;;;;;;;1.15;0.73;;;10.50;99.90;;;;;;6263885;23;19995;-67
2022/12/24 07:16:00;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;6239453;23;19995;-68
2022/12/24 07:18:34;;;;;;;1.98;0.90;;;10.50;99.90;;;;;;6263425;23;19999;-67
2022/12/24 07:21:14;;;;;;;1.73;1.05;;;10.60;99.90;;;;;;6263741;23;19995;-64
2022/12/24 07:23:47;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;6264753;23;20246;-67
2022/12/24 07:26:18;;;;;;;1.83;1.10;;;10.70;99.90;;;;;;6264258;23;20005;-65
2022/12/24 07:28:52;;;;;;;4.22;1.00;;;10.70;99.90;;;;;;6287153;23;20009;-67
2022/12/24 07:31:28;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;6263361;23;20332;-68
2022/12/24 07:33:59;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;6264258;23;20082;-68
2022/12/24 07:36:36;;;;;;;2.00;0.85;;;10.50;99.90;;;;;;6264490;23;20529;-70
2022/12/24 07:39:07;;;;;;;1.75;0.90;;;10.50;99.90;;;;;;6262895;23;20002;-70
2022/12/24 07:41:43;;;;;;;2.08;0.85;;;10.50;99.90;;;;;;6262934;23;19990;-71
2022/12/24 07:44:17;;;;;;;4.57;1.02;;;10.50;99.90;;;;;;6216658;23;20032;-68
2022/12/24 07:46:48;;;;;;;1.88;1.30;;;10.50;99.90;;;;;;6263200;23;20068;-68
2022/12/24 07:49:23;;;;;;;2.28;1.30;;;10.60;99.90;;;;;;6240047;23;20007;-66
2022/12/24 07:51:57;;;;;;;0.88;0.82;;;10.60;99.90;;;;;;6263309;23;20002;-70
2022/12/24 07:54:34;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;6263348;23;19999;-65
2022/12/24 07:57:08;;;;;;;1.30;1.05;;;10.50;99.90;;;;;;6262106;22;19995;-70
2022/12/24 07:59:39;;;;;;;4.18;1.48;;;10.50;99.90;;;;;;6265141;23;19991;-65
2022/12/24 08:02:10;;;;;;;2.45;1.00;;;10.50;99.90;;;;;;6264410;23;20242;-67
2022/12/24 08:04:42;;;;;;;2.85;1.50;;;10.50;99.90;;;;;;6277032;22;20291;-66
2022/12/24 08:07:15;;;;;;;1.08;0.98;;;10.50;99.90;;;;;;6263359;23;19999;-67
2022/12/24 08:09:46;;;;;;;1.63;1.08;;;10.50;99.90;;;;;;6262484;23;20003;-68
2022/12/24 08:12:24;;;;;;;1.13;1.00;;;10.50;99.90;;;;;;6264725;23;20038;-67
2022/12/24 08:14:58;;;;;;;1.70;0.95;;;10.60;99.90;;;;;;6264651;23;20062;-67
2022/12/24 08:17:30;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;6237252;22;20019;-67
2022/12/24 08:20:07;;;;;;;1.52;1.17;;;10.50;99.90;;;;;;6285578;23;19995;-66
2022/12/24 08:22:41;;;;;;;1.92;0.88;;;10.50;99.90;;;;;;6287184;23;20002;-69
2022/12/24 08:25:15;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;6262636;23;20003;-69
2022/12/24 08:27:53;;;;;;;3.60;1.13;;;10.50;99.90;;;;;;6262394;23;20467;-66
2022/12/24 08:30:27;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;6262685;23;20011;-66
2022/12/24 08:33:01;;;;;;;1.33;1.20;;;10.40;99.90;;;;;;6262841;23;20054;-66
2022/12/24 08:35:38;;;;;;;3.58;1.02;;;10.40;99.90;;;;;;6249529;22;19995;-70
2022/12/24 08:38:11;;;;;;;1.30;1.10;;;10.40;99.90;;;;;;6246833;23;20375;-68
2022/12/24 08:40:51;;;;;;;2.92;1.35;;;10.50;99.90;;;;;;6272627;23;20042;-67
2022/12/24 08:43:24;;;;;;;1.35;1.20;;;10.50;99.90;;;;;;6262125;23;20461;-69
2022/12/24 08:46:00;;;;;;;1.75;1.00;;;10.60;99.90;;;;;;6286353;23;20005;-67
2022/12/24 08:48:32;;;;;;;1.60;1.15;;;10.60;99.90;;;;;;6262667;23;20014;-66
2022/12/24 08:51:08;;;;;;;0.68;0.60;;;10.60;99.90;;;;;;6264123;23;20006;-66
2022/12/24 08:53:40;;;;;;;3.72;1.65;;;10.60;99.90;;;;;;6262553;23;20464;-66
2022/12/24 08:56:14;;;;;;;2.10;1.10;;;10.70;99.90;;;;;;6261368;23;20051;-68
2022/12/24 08:58:48;;;;;;;;;;;10.70;99.90;;;;;;6251368;23;20364;-67
2022/12/24 09:01:25;;;;;;;2.67;0.90;;;10.70;99.90;;;;;;6261651;23;19920;-69
2022/12/24 09:04:00;;;;;;;3.33;1.35;;;10.70;99.90;;;;;;6263326;23;20003;-69
2022/12/24 09:06:34;;;;;;;2.00;1.10;;;10.70;99.90;;;;;;6248633;22;20078;-67
2022/12/24 09:09:09;;;;;;;2.38;1.17;;;10.70;99.90;;;;;;6262729;23;20611;-66
2022/12/24 09:11:46;;;;;;;1.30;1.10;;;10.90;99.90;;;;;;6247518;23;20015;-67
2022/12/24 09:14:22;;;;;;;3.83;1.83;;;11.20;99.90;;;;;;6241250;23;20003;-69
2022/12/24 09:16:53;;;;;;;5.22;1.83;;;11.40;99.90;;;;;;6256928;23;20021;-70
2022/12/24 09:19:30;;;;;;;1.90;1.05;;;11.50;99.90;;;;;;6265380;23;20066;-70
2022/12/24 09:22:07;;;;;;;3.03;1.75;;;11.40;99.90;;;;;;6287287;23;20065;-71
2022/12/24 09:24:43;;;;;;;3.28;1.88;;;11.50;99.90;;;;;;6218603;23;20070;-67
2022/12/24 09:27:19;;;;;;;3.92;1.55;;;11.60;99.90;;;;;;6263951;23;20480;-68
2022/12/24 09:29:51;;;;;;;2.38;1.40;;;11.80;99.90;;;;;;6263489;23;20056;-68
2022/12/24 09:32:27;;;;;;;3.50;1.33;;;11.90;99.90;;;;;;6261960;23;20288;-67
2022/12/24 09:35:01;;;;;;;2.45;1.20;;;12.00;95.90;;;;;;6263221;23;20003;-65
2022/12/24 09:37:34;;;;;;;4.37;2.70;;;12.10;99.40;;;;;;6263272;23;20005;-65
2022/12/24 09:40:08;;;;;;;2.93;1.67;;;12.30;55.10;;;;;;6264639;23;19994;-70
2022/12/24 09:42:51;;;;;;;4.25;1.85;;;12.40;3.00;;;;;;6262800;23;20226;-68
2022/12/24 09:45:37;;;;;;;4.57;2.58;;;12.60;18.20;;;;;;6263986;23;20361;-66
2022/12/24 09:48:36;;;;;;;1.17;1.02;;;12.70;1.00;;;;;;6263851;23;19998;-66
2022/12/24 09:51:30;;;;;;;2.65;1.48;;;13.10;1.00;;;;;;6230646;23;20015;-65
2022/12/24 09:54:07;;;;;;;1.05;0.90;;;13.10;1.00;;;;;;6263100;23;20684;-67
2022/12/24 09:56:46;;;;;;;2.97;2.03;;;13.10;1.00;;;;;;6263207;22;20191;-67
2022/12/24 09:59:24;;;;;;;3.03;1.27;;;13.10;1.00;;;;;;6241399;23;20488;-68
2022/12/24 10:02:01;;;;;;;1.60;0.80;;;13.30;1.00;;;;;;6258908;22;20089;-68
2022/12/24 10:04:33;;;;;;;1.93;1.20;;;13.50;1.00;;;;;;6229075;22;20021;-68
2022/12/24 10:07:35;;;;;;;4.82;1.25;;;13.70;1.00;;;;;;6238436;23;20003;-68
2022/12/24 10:10:19;;;;;;;1.27;1.17;;;14.00;1.00;;;;;;6285842;23;20347;-66
2022/12/24 10:13:22;;;;;;;1.52;1.00;;;14.10;1.00;;;;;;6263443;23;20062;-67
2022/12/24 10:16:04;;;;;;;4.38;1.23;;;14.10;1.00;;;;;;6263389;23;19997;-70
2022/12/24 10:19:05;;;;;;;3.47;1.17;;;13.80;1.00;;;;;;6264733;23;20043;-68
2022/12/24 10:22:09;;;;;;;2.47;0.70;;;13.40;1.00;;;;;;6264624;23;19994;-68
2022/12/24 10:25:00;;;;;;;1.38;1.17;;;13.00;1.00;;;;;;6248185;22;20101;-68
2022/12/24 10:27:37;;;;;;;2.28;1.27;;;12.60;1.00;;;;;;6280089;23;19993;-69
2022/12/24 10:30:21;;;;;;;3.08;1.40;;;12.20;1.00;;;;;;6263612;23;19999;-70
2022/12/24 10:32:54;;;;;;;3.80;1.00;;;12.10;1.00;;;;;;6263812;23;20033;-65
2022/12/24 10:35:33;;;;;;;6.50;2.15;;;12.00;1.00;;;;;;6263653;23;20553;-69
2022/12/24 10:38:07;;;;;;;1.20;1.10;;;12.00;1.00;;;;;;6274904;23;20057;-68
2022/12/24 10:40:44;;;;;;;;;;;12.00;1.00;;;;;;6194637;23;20006;-68
2022/12/24 10:43:18;;;;;;;2.13;1.10;;;12.20;1.00;;;;;;6240920;23;20211;-69
2022/12/24 10:45:58;;;;;;;5.03;1.42;;;13.00;1.00;;;;;;6263066;23;20009;-68
2022/12/24 10:48:42;;;;;;;1.55;1.13;;;13.70;1.00;;;;;;6265161;23;20054;-65
2022/12/24 10:51:37;;;;;;;2.45;1.02;;;14.00;1.00;;;;;;6263951;23;20306;-67
2022/12/24 10:54:15;;;;;;;2.25;1.20;;;14.10;1.00;;;;;;6257597;23;20085;-69
2022/12/24 10:56:51;;;;;;;1.75;1.00;;;14.40;1.00;;;;;;6261958;22;19999;-68
2022/12/24 10:59:38;;;;;;;3.00;1.27;;;14.80;1.00;;;;;;6263515;23;20151;-68
2022/12/24 11:02:43;;;;;;;0.90;0.90;;;14.50;1.00;;;;;;6261814;23;20011;-66
2022/12/24 11:05:35;;;;;;;2.08;1.17;;;14.70;1.00;;;;;;6239527;23;20056;-68
2022/12/24 11:08:17;;;;;;;1.40;1.13;;;14.50;1.00;;;;;;6280574;23;20054;-67
2022/12/24 11:11:06;;;;;;;2.55;1.20;;;14.10;1.00;;;;;;6263235;23;20576;-67
2022/12/24 11:13:41;;;;;;;1.55;1.27;;;14.10;1.00;;;;;;6264799;23;20050;-68
2022/12/24 11:16:28;;;;;;;3.17;1.30;;;14.40;1.00;;;;;;6286389;23;19999;-69
2022/12/24 11:19:05;;;;;;;2.00;1.20;;;14.00;1.00;;;;;;6261850;23;20006;-67
2022/12/24 11:21:44;;;;;;;2.17;1.20;;;14.00;1.00;;;;;;6286344;23;20007;-67
2022/12/24 11:24:29;;;;;;;5.85;1.48;;;14.10;1.00;;;;;;6262763;23;20029;-69
2022/12/24 11:27:31;;;;;;;3.13;1.67;;;14.40;1.00;;;;;;6265100;23;20050;-65
2022/12/24 11:30:14;;;;;;;1.73;1.15;;;14.70;1.00;;;;;;6262469;23;20006;-67
2022/12/24 11:33:07;;;;;;;2.92;1.15;;;14.90;1.00;;;;;;6274363;23;20002;-67
2022/12/24 11:35:43;;;;;;;1.45;1.35;;;14.80;1.00;;;;;;6237166;23;20009;-67
2022/12/24 11:38:29;;;;;;;4.38;1.52;;;13.80;1.00;;;;;;6251580;22;20151;-66
2022/12/24 11:41:04;;;;;;;2.95;1.67;;;12.90;1.00;;;;;;6237583;23;20451;-68
2022/12/24 11:43:44;;;;;;;3.55;1.20;;;12.60;1.00;;;;;;6287144;23;20016;-68
2022/12/24 11:46:45;;;;;;;2.90;1.38;;;12.70;1.00;;;;;;6265168;23;20320;-69
2022/12/24 11:49:29;;;;;;;2.63;2.08;;;12.80;1.00;;;;;;6264999;23;20031;-67
2022/12/24 11:52:12;;;;;;;3.38;1.40;;;12.80;1.00;;;;;;6262581;23;20011;-69
2022/12/24 11:55:07;;;;;;;3.08;1.42;;;12.70;1.00;;;;;;6262816;23;20003;-66
2022/12/24 11:58:20;;;;;;;1.50;1.35;;;12.80;1.00;;;;;;6239029;23;20067;-70
2022/12/24 12:01:16;;;;;;;2.97;1.10;;;13.30;1.00;;;;;;6275264;23;20489;-66
2022/12/24 12:04:13;;;;;;;2.72;1.55;;;12.90;1.00;;;;;;6285456;23;20077;-67
2022/12/24 12:06:57;;;;;;;2.17;1.08;;;12.70;1.00;;;;;;6224896;23;20049;-69
2022/12/24 12:09:33;;;;;;;1.40;1.10;;;13.00;1.00;;;;;;6264945;23;20066;-65
2022/12/24 12:12:23;;;;;;;3.05;1.23;;;13.20;1.00;;;;;;6264074;23;20007;-65
2022/12/24 12:15:11;;;;;;;2.90;1.27;;;13.30;1.00;;;;;;6262899;23;20013;-67
2022/12/24 12:17:54;;;;;;;3.95;1.35;;;13.50;1.00;;;;;;6263607;23;20270;-66
2022/12/24 12:20:45;;;;;;;0.90;0.90;;;13.50;1.00;;;;;;6263065;23;20050;-68
2022/12/24 12:23:29;;;;;;;2.08;1.13;;;12.90;1.00;;;;;;6272970;23;20005;-69
2022/12/24 12:26:04;;;;;;;2.50;0.90;;;12.70;1.00;;;;;;6263590;23;20009;-67
2022/12/24 12:29:00;;;;;;;0.90;0.80;;;12.60;1.00;;;;;;6286326;23;20279;-71
2022/12/24 12:31:44;;;;;;;1.38;0.85;;;12.30;1.00;;;;;;6262626;23;20010;-65
2022/12/24 12:34:42;;;;;;;1.37;0.93;;;12.10;1.00;;;;;;6263489;23;20017;-67
2022/12/24 12:37:24;;;;;;;1.40;1.17;;;12.40;1.00;;;;;;6262216;23;20339;-69
2022/12/24 12:39:58;;;;;;;2.83;0.90;;;13.10;1.00;;;;;;6263402;23;20003;-69
2022/12/24 12:42:36;;;;;;;4.95;1.20;;;13.90;99.90;;;;;;6288437;23;20007;-69
2022/12/24 12:45:33;;;;;;;1.67;0.80;;;14.30;99.90;;;;;;6290603;23;19995;-67
2022/12/24 12:48:10;;;;;;;2.28;1.25;;;14.20;99.90;;;;;;6266422;23;20324;-68
2022/12/24 12:50:44;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;6266057;23;20002;-67
2022/12/24 12:53:53;;;;;;;0.88;0.88;;;13.90;99.90;;;;;;6264946;23;20011;-67
2022/12/24 12:56:35;;;;;;;1.48;0.90;;;13.40;1.00;;;;;;6288653;22;20029;-67
2022/12/24 12:59:07;;;;;;;1.05;0.80;;;13.90;99.90;;;;;;6265887;23;20195;-65
2022/12/24 13:02:03;;;;;;;1.67;1.00;;;13.60;99.90;;;;;;6267560;23;20201;-64
2022/12/24 13:05:04;;;;;;;1.33;1.20;;;13.30;1.00;;;;;;6255198;22;20011;-67
2022/12/24 13:07:56;;;;;;;1.38;1.20;;;13.60;1.00;;;;;;6241415;23;20504;-68
2022/12/24 13:10:45;;;;;;;1.50;1.15;;;13.50;1.00;;;;;;6266004;23;19999;-69
2022/12/24 13:13:54;;;;;;;1.73;1.10;;;13.70;1.00;;;;;;6266220;23;20482;-67
2022/12/24 13:17:18;;;;;;;2.20;1.05;;;13.90;99.90;;;;;;6206708;23;20412;-66
2022/12/24 13:20:17;;;;;;;0.82;0.82;;;14.20;99.90;;;;;;6097957;23;20012;-67
2022/12/24 13:23:16;;;;;;;2.15;1.10;;;14.20;99.90;;;;;;6118631;23;20001;-68
2022/12/24 13:25:53;;;;;;;2.00;1.10;;;13.70;1.00;;;;;;6118275;24;20005;-67
2022/12/24 13:28:27;;;;;;;3.97;1.00;;;13.70;1.00;;;;;;6120612;23;20004;-67
2022/12/24 13:31:10;;;;;;;3.08;1.13;;;13.80;99.90;;;;;;6119471;23;20159;-66
2022/12/24 13:33:41;;;;;;;1.17;1.08;;;13.40;1.00;;;;;;6118893;23;20005;-67
2022/12/24 13:36:20;;;;;;;1.35;1.02;;;13.10;1.00;;;;;;6119043;24;20121;-69
2022/12/24 13:38:53;;;;;;;2.92;0.80;;;13.00;1.00;;;;;;6119109;23;20187;-68
2022/12/24 13:41:30;;;;;;;1.03;0.90;;;12.90;1.00;;;;;;6119321;23;20005;-65
2022/12/24 13:44:14;;;;;;;1.55;1.45;;;12.80;1.00;;;;;;6120837;23;20233;-70
2022/12/24 13:46:55;;;;;;;0.88;0.82;;;12.50;1.00;;;;;;6118521;24;20141;-69
2022/12/24 13:49:44;;;;;;;1.10;0.88;;;12.30;1.00;;;;;;6117890;24;20485;-69
2022/12/24 13:52:23;;;;;;;2.85;1.42;;;12.10;1.00;;;;;;6154347;24;20309;-68
2022/12/24 13:54:54;;;;;;;1.48;0.98;;;11.90;1.00;;;;;;6201119;23;20003;-68
2022/12/24 13:57:40;;;;;;;2.13;1.00;;;11.80;1.00;;;;;;6264731;22;20058;-67
2022/12/24 14:00:22;;;;;;;2.42;1.10;;;11.70;1.00;;;;;;6263757;23;20003;-64
2022/12/24 14:03:04;;;;;;;1.52;0.80;;;11.70;1.00;;;;;;6263923;23;20009;-69