Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:49;;;;;;;38.37;25.93;;;5.70;99.90;;;;;;5030571;28;20614;-77
2023/02/10 00:04:14;;;;;;;37.67;27.00;;;5.40;99.90;;;;;;5025674;28;20197;-77
2023/02/10 00:06:40;;;;;;;40.13;27.33;;;5.40;99.90;;;;;;5029703;28;20209;-78
2023/02/10 00:09:06;;;;;;;41.47;27.80;;;5.60;99.90;;;;;;5030560;28;20190;-77
2023/02/10 00:14:18;;;;;;;35.83;26.20;;;5.40;99.90;;;;;;5033365;28;20424;-77
2023/02/10 00:16:44;;;;;;;40.73;26.00;;;5.60;99.90;;;;;;5027097;28;20435;-77
2023/02/10 00:19:10;;;;;;;42.20;27.47;;;5.50;99.90;;;;;;5032412;28;20476;-77
2023/02/10 00:21:35;;;;;;;38.93;26.93;;;5.60;99.90;;;;;;5027545;28;20484;-77
2023/02/10 00:24:01;;;;;;;41.50;26.77;;;5.60;99.90;;;;;;5030323;28;20839;-77
2023/02/10 00:26:27;;;;;;;37.90;27.07;;;5.60;99.90;;;;;;5034974;28;20187;-78
2023/02/10 00:28:52;;;;;;;37.90;27.93;;;5.50;99.90;;;;;;5035419;28;20251;-77
2023/02/10 00:31:19;;;;;;;40.60;27.97;;;5.50;99.90;;;;;;5022574;28;20281;-77
2023/02/10 00:33:45;;;;;;;38.37;27.50;;;5.40;99.90;;;;;;4991887;28;20179;-77
2023/02/10 00:36:12;;;;;;;40.33;27.20;;;5.40;99.90;;;;;;5008956;28;20430;-77
2023/02/10 00:38:39;;;;;;;41.00;28.30;;;5.60;99.90;;;;;;5009761;28;21113;-77
2023/02/10 00:41:07;;;;;;;46.13;28.67;;;5.40;99.90;;;;;;5010682;28;20456;-78
2023/02/10 00:43:33;;;;;;;40.33;27.40;;;5.40;99.90;;;;;;5028565;28;20487;-77
2023/02/10 00:45:59;;;;;;;40.13;27.93;;;5.50;99.90;;;;;;5011632;28;20425;-78
2023/02/10 00:48:25;;;;;;;41.07;27.27;;;5.50;99.90;;;;;;5029732;28;20183;-78
2023/02/10 00:50:50;;;;;;;41.23;27.33;;;5.40;99.90;;;;;;5012800;28;20449;-77
2023/02/10 00:53:16;;;;;;;44.03;28.10;;;5.50;99.90;;;;;;5014697;28;20421;-77
2023/02/10 00:55:42;;;;;;;38.63;26.97;;;5.50;99.90;;;;;;5032454;28;20240;-78
2023/02/10 00:58:07;;;;;;;39.67;27.70;;;5.40;99.90;;;;;;5032251;28;20265;-77
2023/02/10 01:00:33;;;;;;;42.73;27.80;;;5.40;99.90;;;;;;4998366;28;20210;-78
2023/02/10 01:02:58;;;;;;;39.93;28.03;;;5.50;99.90;;;;;;5033439;28;20179;-77
2023/02/10 01:05:24;;;;;;;41.40;28.43;;;5.50;99.90;;;;;;5033077;28;20182;-77
2023/02/10 01:07:52;;;;;;;39.57;27.43;;;5.50;99.90;;;;;;4997975;28;20197;-77
2023/02/10 01:10:18;;;;;;;41.70;28.20;;;5.50;99.90;;;;;;5031887;28;20237;-78
2023/02/10 01:12:43;;;;;;;46.30;27.63;;;5.50;99.90;;;;;;5031897;28;20461;-77
2023/02/10 01:15:09;;;;;;;41.33;28.07;;;5.60;99.90;;;;;;5031964;28;20428;-77
2023/02/10 01:17:35;;;;;;;42.10;28.73;;;5.40;99.90;;;;;;5032555;28;20426;-77
2023/02/10 01:20:00;;;;;;;39.97;28.00;;;5.50;99.90;;;;;;5014243;28;20175;-77
2023/02/10 01:22:26;;;;;;;42.60;29.50;;;5.40;99.90;;;;;;5031055;28;20268;-77
2023/02/10 01:24:52;;;;;;;44.07;29.33;;;5.50;99.90;;;;;;5031752;28;20193;-77
2023/02/10 01:27:17;;;;;;;44.33;28.10;;;5.50;99.90;;;;;;4998568;28;20563;-78
2023/02/10 01:29:43;;;;;;;44.53;29.07;;;5.50;99.90;;;;;;5014901;28;20494;-78
2023/02/10 01:32:09;;;;;;;40.53;26.70;;;5.40;99.90;;;;;;5013957;28;20249;-77
2023/02/10 01:34:36;;;;;;;42.17;29.07;;;5.50;99.90;;;;;;5031574;28;20171;-77
2023/02/10 01:37:02;;;;;;;44.03;28.93;;;5.50;99.90;;;;;;5031528;28;20167;-77
2023/02/10 01:39:28;;;;;;;41.77;27.07;;;5.60;99.90;;;;;;5013737;28;20716;-78
2023/02/10 01:41:54;;;;;;;44.40;28.00;;;5.50;99.90;;;;;;4998146;28;20213;-78
2023/02/10 01:44:19;;;;;;;41.90;28.20;;;5.40;99.90;;;;;;5032643;28;20898;-78
2023/02/10 01:46:46;;;;;;;45.00;30.10;;;5.30;99.90;;;;;;5015274;28;20417;-78
2023/02/10 01:49:18;;;;;;;48.70;30.20;;;5.30;99.90;;;;;;5015439;28;20281;-78
2023/02/10 01:52:00;;;;;;;40.57;28.67;;;5.40;99.90;;;;;;5032939;28;20553;-78
2023/02/10 01:54:51;;;;;;;40.57;28.03;;;5.20;99.90;;;;;;5015223;28;20454;-78
2023/02/10 01:57:17;;;;;;;43.70;27.03;;;5.50;99.90;;;;;;5021353;28;20429;-78
2023/02/10 01:59:44;;;;;;;45.77;28.80;;;5.50;99.90;;;;;;5015184;28;20432;-77
2023/02/10 02:02:11;;;;;;;45.67;28.73;;;5.30;99.90;;;;;;4997551;28;20449;-77
2023/02/10 02:04:50;;;;;;;46.37;29.20;;;5.20;99.90;;;;;;5031820;28;20456;-78
2023/02/10 02:07:17;;;;;;;40.80;27.97;;;5.20;99.90;;;;;;5031485;28;20417;-77
2023/02/10 02:09:43;;;;;;;39.40;27.93;;;5.30;99.90;;;;;;4997635;28;20425;-78
2023/02/10 02:12:35;;;;;;;45.50;29.30;;;5.30;99.90;;;;;;5014145;28;20550;-78
2023/02/10 02:15:14;;;;;;;50.83;28.97;;;5.10;99.90;;;;;;5032173;28;20262;-78
2023/02/10 02:17:47;;;;;;;46.10;28.50;;;5.30;99.90;;;;;;5032829;28;20420;-77
2023/02/10 02:23:12;;;;;;;46.37;28.80;;;5.30;99.90;;;;;;5031191;28;20480;-77
2023/02/10 02:26:02;;;;;;;49.77;29.73;;;5.40;99.90;;;;;;5014754;28;20491;-78
2023/02/10 02:32:13;;;;;;;42.80;28.27;;;5.40;99.90;;;;;;5032341;28;20473;-77
2023/02/10 02:34:42;;;;;;;43.93;28.63;;;5.50;99.90;;;;;;5030438;28;20508;-78
2023/02/10 02:37:26;;;;;;;47.33;29.50;;;5.30;99.90;;;;;;4996631;28;20417;-78
2023/02/10 02:39:53;;;;;;;43.20;27.90;;;5.30;99.90;;;;;;5014418;28;20797;-78
2023/02/10 02:42:21;;;;;;;47.50;30.40;;;5.40;99.90;;;;;;5030497;28;20413;-78
2023/02/10 02:44:51;;;;;;;41.83;29.03;;;5.20;99.90;;;;;;4998279;28;21001;-77
2023/02/10 02:47:19;;;;;;;40.97;29.50;;;5.20;99.90;;;;;;5031971;28;20423;-76
2023/02/10 02:50:11;;;;;;;48.93;30.50;;;5.20;99.90;;;;;;5031781;28;20421;-78
2023/02/10 02:52:54;;;;;;;45.47;30.17;;;5.30;99.90;;;;;;5018974;28;20966;-78
2023/02/10 02:55:25;;;;;;;43.47;28.60;;;5.40;99.90;;;;;;5014802;28;20760;-78
2023/02/10 02:57:58;;;;;;;41.23;28.47;;;5.30;99.90;;;;;;4996254;28;20898;-77
2023/02/10 03:00:29;;;;;;;42.70;28.20;;;5.40;99.90;;;;;;5013956;28;21011;-78
2023/02/10 03:02:56;;;;;;;46.13;29.70;;;5.10;99.90;;;;;;5014194;28;20417;-78
2023/02/10 03:05:29;;;;;;;42.23;29.73;;;5.40;99.90;;;;;;5013539;28;20429;-76
2023/02/10 03:07:55;;;;;;;44.07;29.57;;;5.20;99.90;;;;;;5012414;28;20740;-77
2023/02/10 03:10:23;;;;;;;45.60;29.10;;;5.10;99.90;;;;;;5012726;28;20452;-77
2023/02/10 03:12:52;;;;;;;45.13;29.30;;;5.10;99.90;;;;;;4995427;28;20469;-77
2023/02/10 03:15:18;;;;;;;46.27;30.20;;;5.10;99.90;;;;;;5011033;28;20421;-78
2023/02/10 03:17:43;;;;;;;47.63;30.33;;;5.20;99.90;;;;;;5029612;28;20420;-77
2023/02/10 03:20:10;;;;;;;48.50;30.20;;;5.10;99.90;;;;;;5011917;28;20194;-77
2023/02/10 03:22:35;;;;;;;44.63;29.17;;;4.90;99.90;;;;;;5011926;28;20575;-78
2023/02/10 03:25:01;;;;;;;42.00;28.67;;;5.10;99.90;;;;;;5012178;28;20420;-77
2023/02/10 03:27:27;;;;;;;46.70;30.37;;;4.90;99.90;;;;;;5012969;28;20240;-78
2023/02/10 03:29:52;;;;;;;45.20;30.10;;;4.90;99.90;;;;;;5012468;28;20193;-78
2023/02/10 03:32:19;;;;;;;45.97;31.00;;;4.80;99.90;;;;;;5030476;28;20659;-78
2023/02/10 03:34:45;;;;;;;47.17;29.43;;;5.00;99.90;;;;;;5031053;28;20193;-76
2023/02/10 03:37:11;;;;;;;43.70;29.53;;;4.90;99.90;;;;;;5031390;28;20417;-78
2023/02/10 03:39:37;;;;;;;44.37;30.00;;;5.00;99.90;;;;;;5031292;28;20902;-78
2023/02/10 03:42:03;;;;;;;42.93;27.77;;;4.80;99.90;;;;;;5013823;28;20468;-78
2023/02/10 03:44:28;;;;;;;46.50;28.80;;;5.00;99.90;;;;;;5012526;28;20435;-78
2023/02/10 03:46:54;;;;;;;46.50;28.93;;;4.70;99.90;;;;;;4996427;28;20428;-78
2023/02/10 03:49:20;;;;;;;39.97;29.27;;;4.70;99.90;;;;;;5030769;28;20667;-79
2023/02/10 03:51:46;;;;;;;42.07;30.00;;;4.70;99.90;;;;;;5031339;28;20624;-78
2023/02/10 03:54:11;;;;;;;45.53;28.73;;;4.80;99.90;;;;;;5030814;28;20418;-78
2023/02/10 03:56:37;;;;;;;51.63;30.40;;;4.60;99.90;;;;;;5031179;28;20170;-78
2023/02/10 03:59:04;;;;;;;44.53;28.87;;;4.80;99.90;;;;;;5029475;28;20175;-77
2023/02/10 04:01:31;;;;;;;48.00;29.97;;;4.60;99.90;;;;;;5029090;28;20202;-77
2023/02/10 04:03:56;;;;;;;40.03;27.57;;;4.60;99.90;;;;;;5029012;28;20961;-77
2023/02/10 04:06:22;;;;;;;48.23;29.53;;;4.70;99.90;;;;;;4996184;28;20485;-78
2023/02/10 04:08:48;;;;;;;50.17;30.83;;;4.50;99.90;;;;;;5030430;28;20194;-78
2023/02/10 04:11:14;;;;;;;57.17;31.70;;;4.40;99.90;;;;;;5011153;28;20822;-77
2023/02/10 04:13:40;;;;;;;43.17;29.33;;;4.50;99.90;;;;;;5010971;28;20651;-77
2023/02/10 04:16:14;;;;;;;39.30;27.97;;;4.50;99.90;;;;;;5011433;28;20420;-78
2023/02/10 04:18:41;;;;;;;44.80;28.87;;;4.50;99.90;;;;;;5028950;28;20170;-78
2023/02/10 04:21:09;;;;;;;37.80;27.80;;;4.30;99.90;;;;;;5011321;28;20483;-77
2023/02/10 04:23:35;;;;;;;51.50;31.67;;;4.50;99.90;;;;;;5027777;28;20425;-77
2023/02/10 04:26:01;;;;;;;42.17;29.37;;;4.30;99.90;;;;;;5028711;28;20425;-78
2023/02/10 04:28:27;;;;;;;44.10;27.83;;;4.30;99.90;;;;;;5029157;28;20503;-78
2023/02/10 04:30:54;;;;;;;44.20;28.97;;;4.30;99.90;;;;;;5029066;28;20518;-77
2023/02/10 04:33:21;;;;;;;47.30;29.47;;;4.30;99.90;;;;;;5011125;28;20457;-78
2023/02/10 04:35:48;;;;;;;46.33;30.40;;;4.40;99.90;;;;;;5028953;28;20417;-77
2023/02/10 04:38:15;;;;;;;44.87;29.00;;;4.30;99.90;;;;;;5028821;28;20888;-77
2023/02/10 04:40:42;;;;;;;45.60;30.63;;;4.10;99.90;;;;;;5028517;28;20445;-78
2023/02/10 04:43:07;;;;;;;42.83;28.27;;;4.30;99.90;;;;;;5028185;28;20427;-78
2023/02/10 04:45:33;;;;;;;45.57;29.00;;;4.10;99.90;;;;;;5011812;28;20433;-78
2023/02/10 04:47:59;;;;;;;42.20;29.77;;;4.10;99.90;;;;;;5029583;28;20267;-77
2023/02/10 04:50:27;;;;;;;51.27;31.87;;;4.10;99.90;;;;;;4994332;28;20209;-77
2023/02/10 04:52:52;;;;;;;40.63;28.80;;;4.30;99.90;;;;;;5010881;28;20640;-78
2023/02/10 04:55:18;;;;;;;48.00;29.50;;;4.20;99.90;;;;;;5010705;28;20432;-78
2023/02/10 04:57:44;;;;;;;46.10;30.47;;;4.30;99.90;;;;;;5028344;28;20252;-78
2023/02/10 05:00:11;;;;;;;43.07;29.93;;;4.10;99.90;;;;;;5028182;28;20933;-78
2023/02/10 05:02:36;;;;;;;46.50;31.37;;;4.00;99.90;;;;;;5011059;28;20273;-78
2023/02/10 05:05:02;;;;;;;50.27;33.40;;;4.30;99.90;;;;;;5010594;28;20563;-77
2023/02/10 05:07:28;;;;;;;53.90;34.70;;;4.00;99.90;;;;;;5010687;28;20275;-78
2023/02/10 05:09:54;;;;;;;52.70;32.20;;;4.10;99.90;;;;;;5027981;28;20464;-77
2023/02/10 05:12:19;;;;;;;51.07;32.97;;;4.20;99.90;;;;;;5028531;28;20607;-77
2023/02/10 05:14:45;;;;;;;53.47;33.80;;;4.00;99.90;;;;;;5028191;28;20182;-77
2023/02/10 05:17:11;;;;;;;55.77;34.20;;;4.10;99.90;;;;;;5028362;28;20174;-78
2023/02/10 05:19:36;;;;;;;52.77;34.67;;;4.00;99.90;;;;;;5028065;28;20190;-78
2023/02/10 05:22:02;;;;;;;50.70;32.60;;;3.90;99.90;;;;;;5027738;28;20284;-78
2023/02/10 05:24:28;;;;;;;53.50;33.50;;;3.90;99.90;;;;;;5010385;28;20198;-77
2023/02/10 05:26:53;;;;;;;48.27;31.60;;;4.00;99.90;;;;;;5028311;28;20269;-77
2023/02/10 05:29:19;;;;;;;49.83;31.70;;;3.90;99.90;;;;;;5010425;28;20189;-78
2023/02/10 05:31:44;;;;;;;47.30;30.90;;;3.90;99.90;;;;;;5028190;28;20218;-77
2023/02/10 05:34:10;;;;;;;45.50;30.70;;;4.00;99.90;;;;;;5010224;28;20174;-77
2023/02/10 05:36:36;;;;;;;49.60;31.10;;;3.80;99.90;;;;;;5010554;28;20189;-78
2023/02/10 05:41:45;;;;;;;49.47;31.50;;;4.10;99.90;;;;;;5031731;28;20566;-78
2023/02/10 05:44:11;;;;;;;53.30;32.60;;;4.00;99.90;;;;;;5031218;28;20429;-77
2023/02/10 05:46:37;;;;;;;45.30;30.33;;;3.80;99.90;;;;;;5031735;28;20178;-78
2023/02/10 05:49:02;;;;;;;40.53;27.70;;;3.90;99.90;;;;;;5013553;28;20190;-77
2023/02/10 05:51:28;;;;;;;48.60;29.70;;;4.00;99.90;;;;;;5031370;28;20221;-78
2023/02/10 05:53:54;;;;;;;46.30;29.57;;;4.00;99.90;;;;;;5013452;28;20179;-78
2023/02/10 05:56:20;;;;;;;48.53;32.10;;;3.90;99.90;;;;;;4997593;28;20178;-77
2023/02/10 05:58:45;;;;;;;44.70;29.80;;;4.00;99.90;;;;;;5031098;28;20228;-77
2023/02/10 06:01:11;;;;;;;48.33;29.80;;;3.80;99.90;;;;;;4997130;28;20213;-77
2023/02/10 06:03:37;;;;;;;50.60;31.43;;;3.80;99.90;;;;;;5013298;28;20178;-77
2023/02/10 06:06:03;;;;;;;47.07;29.10;;;3.70;99.90;;;;;;5031359;28;20667;-78
2023/02/10 06:08:29;;;;;;;54.50;31.00;;;3.80;99.90;;;;;;5013348;28;20191;-77
2023/02/10 06:10:54;;;;;;;48.10;30.60;;;3.90;99.90;;;;;;5012996;28;20468;-77
2023/02/10 06:13:20;;;;;;;43.93;29.30;;;3.90;99.90;;;;;;4997050;28;20202;-78
2023/02/10 06:15:46;;;;;;;54.90;31.60;;;3.90;99.90;;;;;;5031037;28;20186;-77
2023/02/10 06:18:11;;;;;;;47.70;30.23;;;3.80;99.90;;;;;;5030811;28;20221;-77
2023/02/10 06:20:37;;;;;;;45.37;29.90;;;4.00;99.90;;;;;;5030909;28;20229;-78
2023/02/10 06:23:02;;;;;;;44.77;29.97;;;3.70;99.90;;;;;;5030411;28;20178;-77
2023/02/10 06:25:28;;;;;;;47.97;29.80;;;3.70;99.90;;;;;;5030890;28;20188;-77
2023/02/10 06:27:54;;;;;;;47.23;28.23;;;3.80;99.90;;;;;;5030648;28;20609;-77
2023/02/10 06:30:20;;;;;;;47.83;30.00;;;3.90;99.90;;;;;;4996338;28;20260;-78
2023/02/10 06:32:46;;;;;;;45.27;29.40;;;3.80;99.90;;;;;;5012930;28;20405;-77
2023/02/10 06:35:12;;;;;;;49.80;30.47;;;3.70;99.90;;;;;;4996397;28;20425;-78
2023/02/10 06:37:37;;;;;;;52.13;31.27;;;3.80;99.90;;;;;;5030599;28;20229;-77
2023/02/10 06:40:04;;;;;;;47.07;27.60;;;3.70;99.90;;;;;;5030363;28;20786;-77
2023/02/10 06:42:30;;;;;;;43.10;28.43;;;3.80;99.90;;;;;;5030688;28;20661;-78
2023/02/10 06:44:56;;;;;;;48.50;30.10;;;3.90;99.90;;;;;;5012906;28;20520;-77
2023/02/10 06:47:21;;;;;;;50.37;29.70;;;3.80;99.90;;;;;;5012451;28;20260;-77
2023/02/10 06:49:47;;;;;;;46.67;29.73;;;3.70;99.90;;;;;;5012366;28;20500;-77
2023/02/10 06:52:13;;;;;;;48.17;30.17;;;3.80;99.90;;;;;;5030189;28;20221;-77
2023/02/10 06:54:38;;;;;;;48.67;29.87;;;3.70;99.90;;;;;;4996025;28;20186;-77
2023/02/10 06:57:04;;;;;;;49.50;29.77;;;3.70;99.90;;;;;;5012454;28;20178;-78
2023/02/10 06:59:32;;;;;;;54.33;30.67;;;3.70;99.90;;;;;;5030036;28;20170;-77
2023/02/10 07:02:00;;;;;;;50.20;30.50;;;3.90;99.90;;;;;;4995981;28;20568;-77
2023/02/10 07:04:30;;;;;;;47.97;29.23;;;3.70;99.90;;;;;;5012227;28;20574;-77
2023/02/10 07:06:56;;;;;;;48.30;28.47;;;3.70;99.90;;;;;;4995729;28;20425;-78
2023/02/10 07:09:22;;;;;;;49.57;30.37;;;3.60;99.90;;;;;;5029817;28;20413;-77
2023/02/10 07:11:48;;;;;;;49.70;29.90;;;3.70;99.90;;;;;;5011916;28;20484;-78
2023/02/10 07:14:14;;;;;;;49.00;30.40;;;3.70;99.90;;;;;;5011892;28;20421;-78
2023/02/10 07:16:40;;;;;;;46.20;28.60;;;3.90;99.90;;;;;;5012135;28;20907;-78
2023/02/10 07:19:06;;;;;;;47.53;28.00;;;3.70;99.90;;;;;;5029759;28;20177;-78
2023/02/10 07:21:31;;;;;;;44.93;29.30;;;3.80;99.90;;;;;;5028949;28;20242;-77
2023/02/10 07:23:57;;;;;;;49.30;31.10;;;3.90;99.90;;;;;;5029421;28;20186;-77
2023/02/10 07:26:23;;;;;;;51.93;31.50;;;3.90;99.90;;;;;;5029629;28;20183;-78
2023/02/10 07:28:49;;;;;;;45.23;27.33;;;3.90;99.90;;;;;;5029662;28;20182;-77
2023/02/10 07:31:14;;;;;;;50.63;30.03;;;3.90;99.90;;;;;;5020604;28;20232;-77
2023/02/10 07:33:40;;;;;;;46.30;29.53;;;4.10;99.90;;;;;;5029170;28;20365;-78
2023/02/10 07:36:07;;;;;;;43.37;27.50;;;3.80;99.90;;;;;;5029452;28;20236;-77
2023/02/10 07:38:33;;;;;;;46.03;28.63;;;3.80;99.90;;;;;;5029311;28;20451;-77
2023/02/10 07:40:59;;;;;;;49.10;29.80;;;4.00;99.90;;;;;;5011490;28;20487;-78
2023/02/10 07:43:25;;;;;;;50.63;29.60;;;3.90;99.90;;;;;;5029238;28;20421;-77
2023/02/10 07:45:50;;;;;;;48.87;30.00;;;3.90;99.90;;;;;;5029587;28;20178;-78
2023/02/10 07:48:17;;;;;;;39.73;26.50;;;4.10;99.90;;;;;;5008320;28;20221;-77
2023/02/10 07:50:43;;;;;;;45.43;28.13;;;3.90;99.90;;;;;;5029093;28;20198;-77
2023/02/10 07:53:10;;;;;;;48.40;29.73;;;3.80;99.90;;;;;;5027762;28;20473;-77
2023/02/10 07:55:39;;;;;;;46.47;28.90;;;3.80;99.90;;;;;;5029329;28;20421;-77
2023/02/10 07:58:06;;;;;;;49.93;29.10;;;4.20;99.90;;;;;;5028990;28;20425;-77
2023/02/10 08:00:32;;;;;;;47.17;29.50;;;3.90;99.90;;;;;;5026965;28;20437;-77
2023/02/10 08:02:58;;;;;;;46.97;29.30;;;4.10;99.90;;;;;;5029096;28;20417;-78
2023/02/10 08:05:24;;;;;;;46.33;30.80;;;4.20;99.90;;;;;;5028937;28;20768;-78
2023/02/10 08:07:49;;;;;;;44.57;29.87;;;4.20;99.90;;;;;;5011294;28;20636;-77
2023/02/10 08:10:15;;;;;;;55.00;32.80;;;4.40;99.90;;;;;;5011099;28;20218;-77
2023/02/10 08:12:41;;;;;;;49.67;30.90;;;4.50;99.90;;;;;;4994757;28;20640;-77
2023/02/10 08:15:08;;;;;;;53.07;30.30;;;4.70;99.90;;;;;;5011214;28;20540;-78
2023/02/10 08:17:33;;;;;;;47.63;30.33;;;4.60;99.90;;;;;;5028863;28;20419;-78
2023/02/10 08:19:59;;;;;;;48.70;30.37;;;4.80;99.90;;;;;;5028909;28;20877;-78
2023/02/10 08:22:25;;;;;;;47.60;29.80;;;4.90;99.90;;;;;;5029179;28;20647;-78
2023/02/10 08:24:51;;;;;;;45.60;31.60;;;5.00;99.90;;;;;;5029399;28;20187;-78
2023/02/10 08:27:16;;;;;;;53.97;32.73;;;5.20;99.90;;;;;;5029558;28;20922;-78
2023/02/10 08:29:42;;;;;;;54.30;32.70;;;5.40;99.90;;;;;;5029365;28;20328;-77
2023/02/10 08:32:08;;;;;;;49.00;30.40;;;5.60;99.90;;;;;;5028709;28;20218;-77
2023/02/10 08:34:36;;;;;;;50.53;30.80;;;5.80;99.90;;;;;;5010875;28;20656;-77
2023/02/10 08:37:02;;;;;;;54.77;32.40;;;5.70;99.90;;;;;;4995734;28;20440;-77
2023/02/10 08:39:29;;;;;;;50.60;32.47;;;5.70;99.90;;;;;;5001755;28;20429;-77
2023/02/10 08:41:55;;;;;;;51.10;32.47;;;5.80;99.90;;;;;;5020035;28;20953;-77
2023/02/10 08:44:21;;;;;;;50.83;32.20;;;5.80;99.90;;;;;;5015577;28;20444;-78
2023/02/10 08:46:46;;;;;;;55.60;32.80;;;5.90;99.90;;;;;;5026589;28;20269;-78
2023/02/10 08:49:12;;;;;;;50.83;31.43;;;5.90;99.90;;;;;;5039301;28;20210;-77
2023/02/10 08:51:38;;;;;;;47.77;30.70;;;6.00;99.90;;;;;;5021930;28;20283;-77
2023/02/10 08:54:05;;;;;;;46.70;30.10;;;6.10;99.90;;;;;;5023299;28;20190;-77
2023/02/10 08:56:31;;;;;;;53.10;30.13;;;6.20;99.90;;;;;;5032664;28;20414;-78
2023/02/10 08:58:56;;;;;;;50.73;33.07;;;6.60;99.90;;;;;;5030692;28;20436;-78
2023/02/10 09:01:27;;;;;;;54.90;32.20;;;6.60;99.90;;;;;;5024419;28;20260;-79
2023/02/10 09:03:54;;;;;;;46.10;29.90;;;6.60;99.90;;;;;;5023994;28;20190;-78
2023/02/10 09:06:30;;;;;;;48.83;32.20;;;6.60;99.90;;;;;;5025853;28;20834;-78
2023/02/10 09:08:56;;;;;;;53.23;33.80;;;6.90;99.90;;;;;;5033045;28;20424;-78
2023/02/10 09:11:23;;;;;;;48.97;30.57;;;6.90;99.90;;;;;;5032117;28;20829;-78
2023/02/10 09:13:50;;;;;;;51.67;31.60;;;6.90;99.90;;;;;;5039208;28;20420;-79
2023/02/10 09:16:16;;;;;;;47.87;31.63;;;6.90;99.90;;;;;;5043820;28;20417;-78
2023/02/10 09:18:42;;;;;;;52.90;31.43;;;7.10;99.90;;;;;;5031226;28;20478;-78
2023/02/10 09:21:08;;;;;;;50.20;31.43;;;7.10;99.90;;;;;;5035588;28;20205;-78
2023/02/10 09:23:35;;;;;;;47.37;31.90;;;7.30;99.90;;;;;;5032997;28;20453;-78
2023/02/10 09:26:01;;;;;;;51.03;32.17;;;7.10;99.90;;;;;;5030806;28;20417;-77
2023/02/10 09:28:27;;;;;;;48.37;31.33;;;7.10;99.90;;;;;;5035038;28;20831;-79
2023/02/10 09:30:53;;;;;;;49.13;30.63;;;7.20;99.90;;;;;;5010530;28;20448;-78
2023/02/10 09:33:19;;;;;;;50.00;31.20;;;6.90;99.90;;;;;;5030070;28;20465;-78
2023/02/10 09:35:44;;;;;;;49.23;30.77;;;6.90;99.90;;;;;;5037620;28;20432;-78
2023/02/10 09:38:12;;;;;;;50.13;32.00;;;6.90;99.90;;;;;;5005380;28;20955;-79
2023/02/10 09:41:07;;;;;;;48.40;30.63;;;6.50;99.90;;;;;;5028467;28;20436;-78
2023/02/10 09:44:01;;;;;;;48.73;30.53;;;6.50;99.90;;;;;;4991398;28;20430;-78
2023/02/10 09:46:47;;;;;;;47.37;29.60;;;6.40;99.90;;;;;;5023774;28;20421;-79
2023/02/10 09:49:22;;;;;;;48.83;31.13;;;6.40;99.90;;;;;;5033007;28;20425;-78
2023/02/10 09:52:25;;;;;;;52.93;31.10;;;6.50;99.90;;;;;;5021820;28;20494;-78
2023/02/10 09:54:51;;;;;;;52.60;30.97;;;6.40;99.90;;;;;;5009926;28;20410;-78
2023/02/10 09:57:49;;;;;;;45.70;30.20;;;6.20;99.90;;;;;;5038582;28;20420;-77
2023/02/10 10:00:23;;;;;;;50.70;29.13;;;6.40;99.90;;;;;;5018635;28;20214;-78
2023/02/10 10:02:55;;;;;;;49.33;29.20;;;6.40;99.90;;;;;;5034208;28;20972;-78
2023/02/10 10:05:46;;;;;;;49.17;28.43;;;6.20;99.90;;;;;;5006014;28;20429;-78
2023/02/10 10:08:26;;;;;;;53.43;30.13;;;6.40;99.90;;;;;;5019371;28;20516;-78
2023/02/10 10:10:54;;;;;;;45.90;28.33;;;6.70;99.90;;;;;;5026273;28;20484;-78
2023/02/10 10:13:24;;;;;;;51.20;30.67;;;7.00;99.90;;;;;;5030434;28;21041;-78
2023/02/10 10:16:09;;;;;;;49.20;30.57;;;7.30;99.90;;;;;;5017160;28;20413;-78
2023/02/10 10:18:49;;;;;;;47.80;29.20;;;7.20;99.90;;;;;;5032427;28;20416;-78
2023/02/10 10:21:20;;;;;;;48.43;28.40;;;7.40;99.90;;;;;;5026129;28;20801;-78
2023/02/10 10:23:52;;;;;;;48.00;29.50;;;7.60;99.90;;;;;;5028337;28;20425;-78
2023/02/10 10:26:29;;;;;;;48.23;30.27;;;7.80;99.90;;;;;;5036754;28;20421;-78
2023/02/10 10:29:21;;;;;;;48.87;29.13;;;7.70;99.90;;;;;;5014490;28;20785;-78
2023/02/10 10:31:52;;;;;;;48.47;29.97;;;7.70;99.90;;;;;;5039642;28;20476;-78
2023/02/10 10:34:23;;;;;;;49.67;31.27;;;7.50;99.90;;;;;;5019545;28;20535;-78
2023/02/10 10:36:53;;;;;;;49.27;30.63;;;7.40;99.90;;;;;;5033792;28;20926;-78
2023/02/10 10:39:31;;;;;;;45.33;27.97;;;7.30;99.90;;;;;;5030380;28;20894;-78
2023/02/10 10:42:00;;;;;;;43.50;26.53;;;7.30;99.90;;;;;;5017794;28;20509;-78
2023/02/10 10:44:29;;;;;;;44.33;28.00;;;7.30;99.90;;;;;;5028739;28;20523;-78
2023/02/10 10:47:01;;;;;;;39.50;25.90;;;7.20;99.90;;;;;;5035108;28;20428;-78
2023/02/10 10:49:26;;;;;;;46.43;28.70;;;7.40;99.90;;;;;;5033123;28;20521;-78
2023/02/10 10:51:52;;;;;;;45.50;30.10;;;7.20;99.90;;;;;;5010611;28;20560;-78
2023/02/10 10:54:21;;;;;;;43.17;28.87;;;7.30;99.90;;;;;;5008181;28;20636;-78
2023/02/10 10:57:17;;;;;;;42.90;29.20;;;7.20;99.90;;;;;;5039556;28;20593;-78
2023/02/10 10:59:48;;;;;;;44.83;29.20;;;7.20;99.90;;;;;;5003930;28;20769;-78
2023/02/10 11:02:24;;;;;;;46.10;27.90;;;7.40;99.90;;;;;;5024051;28;20460;-78
2023/02/10 11:05:14;;;;;;;42.70;28.20;;;7.30;99.90;;;;;;5038375;28;20428;-78
2023/02/10 11:07:41;;;;;;;43.90;29.07;;;7.40;99.90;;;;;;5036228;28;20455;-79
2023/02/10 11:10:25;;;;;;;44.27;28.80;;;7.60;99.90;;;;;;5035428;28;20480;-79
2023/02/10 11:12:51;;;;;;;48.23;28.90;;;7.60;99.90;;;;;;5034748;28;20849;-78
2023/02/10 11:15:33;;;;;;;45.17;28.90;;;7.60;99.90;;;;;;5024652;28;20616;-78
2023/02/10 11:18:01;;;;;;;42.10;28.87;;;7.60;99.90;;;;;;5014620;28;20585;-78
2023/02/10 11:20:31;;;;;;;45.20;28.63;;;7.70;99.90;;;;;;5020603;28;20441;-79
2023/02/10 11:23:03;;;;;;;40.57;26.63;;;7.80;99.90;;;;;;5006392;28;20834;-79
2023/02/10 11:25:36;;;;;;;48.17;27.33;;;7.70;99.90;;;;;;5036661;28;20425;-78
2023/02/10 11:28:05;;;;;;;41.90;28.27;;;7.70;99.90;;;;;;5023314;28;20495;-78
2023/02/10 11:30:39;;;;;;;39.93;28.00;;;7.70;99.90;;;;;;5027884;28;20448;-78
2023/02/10 11:33:16;;;;;;;43.63;28.80;;;7.80;99.90;;;;;;5009534;28;20988;-79
2023/02/10 11:35:52;;;;;;;43.83;28.13;;;7.80;99.90;;;;;;5020056;28;20423;-78
2023/02/10 11:38:21;;;;;;;45.10;28.37;;;8.00;99.90;;;;;;5027678;28;20420;-78
2023/02/10 11:41:04;;;;;;;44.07;27.60;;;8.00;99.90;;;;;;5029340;28;20429;-78
2023/02/10 11:43:46;;;;;;;42.73;28.60;;;8.00;99.90;;;;;;5029340;28;20475;-79
2023/02/10 11:46:25;;;;;;;44.53;28.10;;;8.00;99.90;;;;;;5029664;28;20818;-78
2023/02/10 11:49:01;;;;;;;42.73;28.80;;;8.00;99.90;;;;;;5027959;28;20463;-79
2023/02/10 11:51:28;;;;;;;39.20;27.13;;;8.10;99.90;;;;;;5011265;28;20472;-78
2023/02/10 11:53:56;;;;;;;47.33;29.37;;;8.10;99.90;;;;;;5029109;28;20452;-78
2023/02/10 11:59:21;;;;;;;43.00;27.83;;;8.00;99.90;;;;;;5029098;28;20748;-79
2023/02/10 12:02:03;;;;;;;46.63;30.83;;;8.10;99.90;;;;;;5029141;28;20564;-79
2023/02/10 12:04:44;;;;;;;54.53;34.43;;;8.20;99.90;;;;;;5029037;28;20421;-79
2023/02/10 12:07:37;;;;;;;44.13;27.30;;;8.20;99.90;;;;;;5029101;28;20809;-79
2023/02/10 12:10:31;;;;;;;60.00;37.63;;;8.40;99.90;;;;;;5027472;28;20793;-78
2023/02/10 12:13:20;;;;;;;35.97;23.53;;;8.60;99.90;;;;;;5027680;28;20823;-78
2023/02/10 12:16:14;;;;;;;47.57;29.03;;;8.80;99.90;;;;;;5027822;28;20864;-78
2023/02/10 12:18:57;;;;;;;34.27;24.03;;;8.90;99.90;;;;;;5027455;28;20405;-78
2023/02/10 12:21:43;;;;;;;42.33;24.80;;;9.00;99.90;;;;;;5028596;28;20515;-79
2023/02/10 12:24:14;;;;;;;51.63;34.17;;;9.10;99.90;;;;;;5028887;28;20711;-78
2023/02/10 12:26:50;;;;;;;40.67;26.37;;;9.20;99.90;;;;;;5029133;28;20425;-79
2023/02/10 12:29:25;;;;;;;37.27;25.37;;;9.30;99.90;;;;;;5028934;28;21070;-78
2023/02/10 12:31:57;;;;;;;43.20;27.87;;;9.40;99.90;;;;;;5028893;28;20566;-78
2023/02/10 12:34:36;;;;;;;40.13;25.77;;;9.50;99.90;;;;;;5027642;28;20421;-78
2023/02/10 12:37:38;;;;;;;40.87;24.67;;;9.50;99.90;;;;;;5027778;28;20510;-79
2023/02/10 12:40:19;;;;;;;46.93;28.00;;;9.60;99.90;;;;;;5009110;28;20452;-79
2023/02/10 12:43:12;;;;;;;51.30;30.30;;;9.60;99.90;;;;;;4991644;28;20417;-79
2023/02/10 12:45:38;;;;;;;37.53;25.60;;;9.50;99.90;;;;;;4975464;28;20919;-79
2023/02/10 12:48:25;;;;;;;39.10;24.67;;;9.50;99.90;;;;;;5012835;28;20566;-79
2023/02/10 12:51:09;;;;;;;35.70;21.60;;;9.30;99.90;;;;;;5011510;28;20574;-78
2023/02/10 12:53:39;;;;;;;34.70;21.87;;;9.40;99.90;;;;;;4995111;28;20572;-78
2023/02/10 12:56:22;;;;;;;46.83;28.43;;;9.30;99.90;;;;;;5011759;28;20406;-79
2023/02/10 12:59:13;;;;;;;38.83;25.23;;;9.30;99.90;;;;;;4995353;28;20591;-79
2023/02/10 13:01:53;;;;;;;30.50;20.33;;;9.20;99.90;;;;;;5013578;28;20433;-78
2023/02/10 13:04:27;;;;;;;32.10;20.47;;;9.20;99.90;;;;;;4994953;28;20479;-79