Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:43;;;;;;;;;;;;;;;1.66;100.00;96143.72;5106230;28;19935;-88
2023/11/26 00:04:09;;;;;;;;;;;;;;;1.66;100.00;96148.91;5106054;28;19942;-83
2023/11/26 00:06:35;;;;;;;;;;;;;;;1.66;100.00;96151.50;5105553;28;19945;-83
2023/11/26 00:09:00;;;;;;;;;;;;;;;1.66;100.00;96152.31;5105597;28;19958;-69
2023/11/26 00:11:26;;;;;;;;;;;;;;;1.69;100.00;96156.34;5105391;28;20127;-73
2023/11/26 00:13:52;;;;;;;;;;;;;;;1.70;100.00;96161.34;5105408;28;19935;-75
2023/11/26 00:16:19;;;;;;;;;;;;;;;1.70;100.00;96157.94;5105515;28;20019;-74
2023/11/26 00:18:45;;;;;;;;;;;;;;;1.72;100.00;96166.31;5105344;28;20132;-73
2023/11/26 00:21:11;;;;;;;;;;;;;;;1.72;100.00;96163.75;5104735;28;19945;-73
2023/11/26 00:23:37;;;;;;;;;;;;;;;1.68;100.00;96165.88;5105901;28;19940;-73
2023/11/26 00:26:03;;;;;;;;;;;;;;;1.60;100.00;96169.28;5105498;28;19947;-83
2023/11/26 00:28:29;;;;;;;;;;;;;;;1.52;100.00;96165.94;5105094;28;19933;-73
2023/11/26 00:30:55;;;;;;;;;;;;;;;1.51;100.00;96178.06;5104986;28;19958;-82
2023/11/26 00:33:21;;;;;;;;;;;;;;;1.49;100.00;96174.84;5120891;28;19943;-82
2023/11/26 00:35:47;;;;;;;;;;;;;;;1.45;100.00;96175.31;5120923;28;19941;-82
2023/11/26 00:38:13;;;;;;;;;;;;;;;1.39;100.00;96179.41;5104785;28;19973;-83
2023/11/26 00:40:38;;;;;;;;;;;;;;;1.35;100.00;96175.53;5120810;28;20001;-82
2023/11/26 00:43:04;;;;;;;;;;;;;;;1.35;100.00;96186.66;5104899;28;20215;-82
2023/11/26 00:45:30;;;;;;;;;;;;;;;1.36;100.00;96185.69;5104785;28;19965;-72
2023/11/26 00:47:57;;;;;;;;;;;;;;;1.35;100.00;96185.88;5104437;28;20024;-73
2023/11/26 00:50:23;;;;;;;;;;;;;;;1.33;100.00;96193.78;5104683;28;19959;-73
2023/11/26 00:52:49;;;;;;;;;;;;;;;1.32;100.00;96193.94;5104702;28;20287;-73
2023/11/26 00:55:15;;;;;;;;;;;;;;;1.32;100.00;96192.16;5104696;28;19938;-73
2023/11/26 00:57:41;;;;;;;;;;;;;;;1.34;100.00;96197.16;5104662;28;19942;-73
2023/11/26 01:00:11;;;;;;;;;;;;;;;1.28;100.00;96196.06;5104779;28;19942;-74
2023/11/26 01:02:37;;;;;;;;;;;;;;;1.21;100.00;96201.06;5104617;28;20133;-73
2023/11/26 01:05:03;;;;;;;;;;;;;;;1.18;100.00;96204.00;5104526;28;19956;-81
2023/11/26 01:07:33;;;;;;;;;;;;;;;1.18;100.00;96208.34;5104905;28;20052;-73
2023/11/26 01:09:59;;;;;;;;;;;;;;;1.18;100.00;96200.59;5104370;28;19957;-73
2023/11/26 01:12:25;;;;;;;;;;;;;;;1.14;100.00;96204.50;5104425;28;19961;-73
2023/11/26 01:14:52;;;;;;;;;;;;;;;1.13;100.00;96205.44;5104381;28;19934;-72
2023/11/26 01:17:17;;;;;;;;;;;;;;;1.11;100.00;96203.00;5104358;28;19942;-73
2023/11/26 01:19:43;;;;;;;;;;;;;;;1.09;100.00;96214.50;5104280;28;19941;-74
2023/11/26 01:22:09;;;;;;;;;;;;;;;1.02;100.00;96216.91;5104167;28;19948;-84
2023/11/26 01:24:35;;;;;;;;;;;;;;;1.01;100.00;96221.28;5104151;28;19938;-79
2023/11/26 01:27:03;;;;;;;;;;;;;;;1.05;100.00;96223.53;5104828;28;19933;-79
2023/11/26 01:29:29;;;;;;;;;;;;;;;1.11;100.00;96228.03;5104104;28;19942;-79
2023/11/26 01:31:55;;;;;;;;;;;;;;;1.17;100.00;96232.56;5103959;28;20213;-79
2023/11/26 01:34:21;;;;;;;;;;;;;;;1.20;100.00;96237.41;5103990;28;19948;-79
2023/11/26 01:36:47;;;;;;;;;;;;;;;1.23;100.00;96242.22;5103663;28;19940;-79
2023/11/26 01:39:13;;;;;;;;;;;;;;;1.25;100.00;96250.63;5103459;28;19974;-79
2023/11/26 01:41:39;;;;;;;;;;;;;;;1.28;100.00;96246.91;5103965;28;19939;-74
2023/11/26 01:44:05;;;;;;;;;;;;;;;1.29;100.00;96249.31;5119556;28;19962;-76
2023/11/26 01:46:31;;;;;;;;;;;;;;;1.33;100.00;96250.63;5085756;28;19934;-76
2023/11/26 01:48:58;;;;;;;;;;;;;;;1.35;100.00;96242.69;5104859;28;19938;-76
2023/11/26 01:51:27;;;;;;;;;;;;;;;1.36;100.00;96252.06;5120135;28;19965;-76
2023/11/26 01:53:53;;;;;;;;;;;;;;;1.37;100.00;96248.50;5104596;28;20226;-76
2023/11/26 01:56:21;;;;;;;;;;;;;;;1.37;100.00;96254.47;5120448;28;19938;-76
2023/11/26 01:58:47;;;;;;;;;;;;;;;1.38;100.00;96250.91;5104375;28;19932;-79
2023/11/26 02:01:16;;;;;;;;;;;;;;;1.37;100.00;96253.69;5104664;28;20101;-76
2023/11/26 02:03:41;;;;;;;;;;;;;;;1.37;100.00;96256.25;5119944;28;20255;-70
2023/11/26 02:06:08;;;;;;;;;;;;;;;1.36;100.00;96258.03;5104852;28;19928;-71
2023/11/26 02:08:33;;;;;;;;;;;;;;;1.36;100.00;96262.38;5104826;28;19941;-70
2023/11/26 02:10:59;;;;;;;;;;;;;;;1.33;100.00;96257.56;5086564;28;19959;-70
2023/11/26 02:13:27;;;;;;;;;;;;;;;1.29;100.00;96266.59;5102988;28;19948;-70
2023/11/26 02:15:53;;;;;;;;;;;;;;;1.26;100.00;96264.34;5120080;28;20210;-70
2023/11/26 02:18:19;;;;;;;;;;;;;;;1.24;100.00;96269.69;5103509;28;19944;-73
2023/11/26 02:20:48;;;;;;;;;;;;;;;1.23;100.00;96268.06;5119344;28;20243;-70
2023/11/26 02:23:14;;;;;;;;;;;;;;;1.20;100.00;96270.97;5103003;28;19946;-70
2023/11/26 02:25:39;;;;;;;;;;;;;;;1.17;100.00;96264.34;5103758;28;19936;-70
2023/11/26 02:28:05;;;;;;;;;;;;;;;1.13;100.00;96270.81;5103417;28;19943;-71
2023/11/26 02:30:32;;;;;;;;;;;;;;;1.10;100.00;96272.94;5119790;28;19967;-70
2023/11/26 02:32:58;;;;;;;;;;;;;;;1.06;100.00;96281.97;5119216;28;19939;-71
2023/11/26 02:35:25;;;;;;;;;;;;;;;1.02;100.00;96277.09;5119118;28;19965;-75
2023/11/26 02:37:52;;;;;;;;;;;;;;;0.97;100.00;96271.63;5103151;28;19977;-81
2023/11/26 02:40:19;;;;;;;;;;;;;;;0.95;100.00;96283.91;5103346;28;19938;-71
2023/11/26 02:42:45;;;;;;;;;;;;;;;0.93;100.00;96275.50;5103333;28;20221;-71
2023/11/26 02:45:11;;;;;;;;;;;;;;;0.91;100.00;96277.44;5103243;28;20025;-71
2023/11/26 02:47:37;;;;;;;;;;;;;;;0.90;100.00;96275.81;5119085;28;19937;-71
2023/11/26 02:50:04;;;;;;;;;;;;;;;0.90;100.00;96269.84;5121999;28;19998;-71
2023/11/26 02:52:30;;;;;;;;;;;;;;;0.89;100.00;96278.59;5107033;28;19941;-71
2023/11/26 02:54:56;;;;;;;;;;;;;;;0.87;100.00;96275.34;5122904;28;20106;-71
2023/11/26 02:57:22;;;;;;;;;;;;;;;0.86;100.00;96282.28;5105759;28;19974;-70
2023/11/26 02:59:48;;;;;;;;;;;;;;;0.84;100.00;96284.22;5122634;28;19954;-71
2023/11/26 03:02:14;;;;;;;;;;;;;;;0.84;100.00;96281.66;5123301;28;19946;-70
2023/11/26 03:04:46;;;;;;;;;;;;;;;0.85;100.00;96277.28;5106168;28;20131;-71
2023/11/26 03:07:16;;;;;;;;;;;;;;;0.84;100.00;96284.22;5123072;28;19939;-70
2023/11/26 03:15:18;;;;;;;;;;;;;;;0.84;100.00;96286.81;5106872;28;20119;-71
2023/11/26 03:17:44;;;;;;;;;;;;;;;0.86;100.00;96279.72;5122309;28;19978;-70
2023/11/26 03:20:10;;;;;;;;;;;;;;;0.87;100.00;96285.69;5105110;28;19952;-71
2023/11/26 03:22:36;;;;;;;;;;;;;;;0.87;100.00;96281.31;5122290;28;19948;-71
2023/11/26 03:25:05;;;;;;;;;;;;;;;0.86;100.00;96282.28;5122220;28;20109;-71
2023/11/26 03:27:33;;;;;;;;;;;;;;;0.84;100.00;96279.06;5122156;28;19964;-71
2023/11/26 03:30:00;;;;;;;;;;;;;;;0.84;100.00;96278.25;5122888;28;19939;-77
2023/11/26 03:32:27;;;;;;;;;;;;;;;0.82;100.00;96281.00;5105567;28;19962;-78
2023/11/26 03:34:53;;;;;;;;;;;;;;;0.80;100.00;96277.78;5122760;28;20224;-73
2023/11/26 03:37:19;;;;;;;;;;;;;;;0.76;100.00;96289.38;5121822;28;20026;-74
2023/11/26 03:39:45;;;;;;;;;;;;;;;0.75;100.00;96287.75;5106614;28;19939;-72
2023/11/26 03:42:14;;;;;;;;;;;;;;;0.74;100.00;96299.06;5106032;28;19959;-73
2023/11/26 03:44:40;;;;;;;;;;;;;;;0.70;100.00;96285.66;5106126;28;20234;-73
2023/11/26 03:47:08;;;;;;;;;;;;;;;0.69;100.00;96293.56;5105964;28;20037;-73
2023/11/26 03:49:34;;;;;;;;;;;;;;;0.66;100.00;96292.09;5106194;28;19964;-73
2023/11/26 03:52:00;;;;;;;;;;;;;;;0.63;100.00;96286.44;5106322;28;19980;-73
2023/11/26 03:54:26;;;;;;;;;;;;;;;0.62;100.00;96302.91;5087808;28;20130;-73
2023/11/26 03:56:53;;;;;;;;;;;;;;;0.60;100.00;96303.06;5121697;28;19943;-73
2023/11/26 03:59:21;;;;;;;;;;;;;;;0.62;100.00;96305.50;5104462;28;20221;-73
2023/11/26 04:01:47;;;;;;;;;;;;;;;0.60;100.00;96308.22;5120801;28;19942;-73
2023/11/26 04:04:12;;;;;;;;;;;;;;;0.59;100.00;96312.59;5121460;28;19944;-73
2023/11/26 04:06:38;;;;;;;;;;;;;;;0.61;100.00;96320.19;5105615;28;19997;-73
2023/11/26 04:09:04;;;;;;;;;;;;;;;0.63;100.00;96325.16;5105579;28;19938;-74
2023/11/26 04:11:30;;;;;;;;;;;;;;;0.62;100.00;96320.97;5105422;28;19960;-73
2023/11/26 04:13:56;;;;;;;;;;;;;;;0.59;100.00;96325.50;5105555;28;19948;-72
2023/11/26 04:16:21;;;;;;;;;;;;;;;0.58;100.00;96317.91;5106114;28;20099;-72
2023/11/26 04:18:47;;;;;;;;;;;;;;;0.57;100.00;96314.50;5105489;28;19940;-72
2023/11/26 04:21:13;;;;;;;;;;;;;;;0.57;100.00;96324.84;5105876;28;19987;-72
2023/11/26 04:23:39;;;;;;;;;;;;;;;0.59;100.00;96333.22;5105331;28;19964;-72
2023/11/26 04:26:06;;;;;;;;;;;;;;;0.63;100.00;96332.91;5105329;28;20248;-69
2023/11/26 04:28:32;;;;;;;;;;;;;;;0.65;100.00;96333.53;5105144;28;19942;-72
2023/11/26 04:30:58;;;;;;;;;;;;;;;0.67;100.00;96329.03;5103917;28;19964;-71
2023/11/26 04:33:25;;;;;;;;;;;;;;;0.69;100.00;96332.28;5120865;28;20012;-70
2023/11/26 04:35:51;;;;;;;;;;;;;;;0.72;100.00;96330.19;5120880;28;20139;-70
2023/11/26 04:38:17;;;;;;;;;;;;;;;0.73;100.00;96331.00;5104783;28;20182;-71
2023/11/26 04:40:42;;;;;;;;;;;;;;;0.75;100.00;96341.97;5120731;28;19992;-71
2023/11/26 04:43:08;;;;;;;;;;;;;;;0.75;100.00;96336.78;5120596;28;19940;-70
2023/11/26 04:45:34;;;;;;;;;;;;;;;0.76;100.00;96346.16;5104780;28;20010;-72
2023/11/26 04:48:01;;;;;;;;;;;;;;;0.79;100.00;96348.41;5086551;28;19987;-71
2023/11/26 04:50:28;;;;;;;;;;;;;;;0.79;100.00;96356.97;5104676;28;19960;-70
2023/11/26 04:52:53;;;;;;;;;;;;;;;0.81;100.00;96349.88;5120388;28;19958;-71
2023/11/26 04:55:19;;;;;;;;;;;;;;;0.84;100.00;96356.50;5120368;28;19943;-71
2023/11/26 04:57:49;;;;;;;;;;;;;;;0.85;100.00;96359.91;5086512;28;20012;-71
2023/11/26 05:00:15;;;;;;;;;;;;;;;0.85;100.00;96360.69;5104519;28;19972;-71
2023/11/26 05:02:41;;;;;;;;;;;;;;;0.87;100.00;96370.88;5121032;28;19936;-72
2023/11/26 05:05:09;;;;;;;;;;;;;;;0.86;100.00;96367.50;5104496;28;19942;-74
2023/11/26 05:07:36;;;;;;;;;;;;;;;0.88;100.00;96375.06;5120216;28;20221;-74
2023/11/26 05:10:02;;;;;;;;;;;;;;;0.86;100.00;96374.41;5104300;28;19944;-74
2023/11/26 05:12:28;;;;;;;;;;;;;;;0.85;100.00;96370.22;5103233;28;20035;-74
2023/11/26 05:14:53;;;;;;;;;;;;;;;0.86;100.00;96371.81;5103192;28;20010;-74
2023/11/26 05:17:19;;;;;;;;;;;;;;;0.87;100.00;96373.44;5104215;28;19936;-74
2023/11/26 05:19:45;;;;;;;;;;;;;;;0.89;100.00;96384.44;5104248;28;20321;-74
2023/11/26 05:22:11;;;;;;;;;;;;;;;0.90;100.00;96383.44;5104208;28;19934;-74
2023/11/26 05:24:37;;;;;;;;;;;;;;;0.91;100.00;96383.28;5120038;28;19950;-73
2023/11/26 05:27:03;;;;;;;;;;;;;;;0.92;100.00;96382.31;5120520;28;19940;-73
2023/11/26 05:29:29;;;;;;;;;;;;;;;0.94;100.00;96382.16;5119800;28;19944;-73
2023/11/26 05:31:55;;;;;;;;;;;;;;;0.94;100.00;96382.97;5102794;28;19956;-73
2023/11/26 05:34:21;;;;;;;;;;;;;;;0.94;100.00;96392.50;5103473;28;19962;-73
2023/11/26 05:36:47;;;;;;;;;;;;;;;0.94;100.00;96389.91;5119745;28;20016;-73
2023/11/26 05:39:12;;;;;;;;;;;;;;;0.93;100.00;96398.63;5103773;28;19967;-71
2023/11/26 05:41:38;;;;;;;;;;;;;;;0.94;100.00;96392.50;5102775;28;19984;-74
2023/11/26 05:44:04;;;;;;;;;;;;;;;0.96;100.00;96398.31;5119435;28;19961;-80
2023/11/26 05:46:30;;;;;;;;;;;;;;;0.97;100.00;96400.75;5103838;28;20254;-85
2023/11/26 05:48:57;;;;;;;;;;;;;;;0.99;100.00;96401.38;5119514;28;19942;-85
2023/11/26 05:51:24;;;;;;;;;;;;;;;1.00;100.00;96408.16;5102566;28;19997;-85
2023/11/26 05:53:50;;;;;;;;;;;;;;;1.01;100.00;96409.78;5103714;28;19935;-84
2023/11/26 05:56:15;;;;;;;;;;;;;;;1.02;100.00;96408.81;5103721;28;19958;-85
2023/11/26 05:58:41;;;;;;;;;;;;;;;1.00;100.00;96407.34;5103709;28;19942;-73
2023/11/26 06:01:07;;;;;;;;;;;;;;;1.00;100.00;96408.16;5103683;28;19938;-86
2023/11/26 06:03:33;;;;;;;;;;;;;;;1.01;100.00;96421.91;5104261;28;19941;-87
2023/11/26 06:05:59;;;;;;;;;;;;;;;1.00;100.00;96418.47;5119306;28;19996;-86
2023/11/26 06:08:25;;;;;;;;;;;;;;;1.02;100.00;96423.50;5120050;28;19947;-87
2023/11/26 06:10:50;;;;;;;;;;;;;;;1.01;100.00;96433.03;5085379;28;19990;-86
2023/11/26 06:13:16;;;;;;;;;;;;;;;1.02;100.00;96428.66;5119425;28;19946;-87
2023/11/26 06:15:42;;;;;;;;;;;;;;;1.01;100.00;96433.03;5103509;28;19942;-79
2023/11/26 06:18:08;;;;;;;;;;;;;;;1.02;100.00;96432.03;5119209;28;19943;-79
2023/11/26 06:20:34;;;;;;;;;;;;;;;1.02;100.00;96436.41;5119323;28;19940;-75
2023/11/26 06:22:59;;;;;;;;;;;;;;;1.01;100.00;96437.38;5119266;28;19944;-75
2023/11/26 06:25:25;;;;;;;;;;;;;;;0.99;100.00;96441.91;5107291;28;19941;-74
2023/11/26 06:27:51;;;;;;;;;;;;;;;0.97;100.00;96447.22;5107515;28;19934;-74
2023/11/26 06:30:17;;;;;;;;;;;;;;;0.97;100.00;96451.59;5107473;28;19950;-74
2023/11/26 06:32:43;;;;;;;;;;;;;;;0.96;100.00;96453.31;5107425;28;19955;-74
2023/11/26 06:35:09;;;;;;;;;;;;;;;0.97;100.00;96449.78;5107435;28;19975;-71
2023/11/26 06:37:35;;;;;;;;;;;;;;;0.99;100.00;96458.19;5123147;28;20130;-72
2023/11/26 06:40:03;;;;;;;;;;;;;;;0.99;100.00;96455.63;5123670;28;20204;-73
2023/11/26 06:42:30;;;;;;;;;;;;;;;1.04;100.00;96464.66;5107272;28;19938;-74
2023/11/26 06:44:56;;;;;;;;;;;;;;;1.04;100.00;96462.09;5089085;28;19969;-73
2023/11/26 06:47:25;;;;;;;;;;;;;;;1.04;100.00;96457.72;5106021;28;20187;-73
2023/11/26 06:49:50;;;;;;;;;;;;;;;1.07;100.00;96464.34;5123037;28;19941;-72
2023/11/26 06:52:16;;;;;;;;;;;;;;;1.09;100.00;96465.00;5105915;28;19956;-72
2023/11/26 06:54:42;;;;;;;;;;;;;;;1.09;100.00;96465.00;5088980;28;19945;-78
2023/11/26 06:57:08;;;;;;;;;;;;;;;1.09;100.00;96465.00;5123129;28;19937;-72
2023/11/26 06:59:34;;;;;;;;;;;;;;;1.11;100.00;96463.06;5107069;28;19946;-73
2023/11/26 07:02:00;;;;;;;;;;;;;;;1.11;100.00;96468.22;5106548;28;19940;-72
2023/11/26 07:04:26;;;;;;;;;;;;;;;1.12;100.00;96477.59;5122776;28;19986;-73
2023/11/26 07:06:52;;;;;;;;;;;;;;;1.12;100.00;96472.44;5123087;28;19942;-73
2023/11/26 07:09:17;;;;;;;;;;;;;;;1.12;100.00;96475.81;5122684;28;19940;-73
2023/11/26 07:11:45;;;;;;;;;;;;;;;1.13;100.00;96471.47;5106780;28;19956;-70
2023/11/26 07:14:12;;;;;;;;;;;;;;;1.12;100.00;96473.25;5122610;28;19938;-77
2023/11/26 07:16:37;;;;;;;;;;;;;;;1.07;100.00;96472.91;5106664;28;20230;-82
2023/11/26 07:19:04;;;;;;;;;;;;;;;1.05;100.00;96474.00;5106695;28;19941;-82
2023/11/26 07:21:30;;;;;;;;;;;;;;;1.04;100.00;96475.00;5106649;28;19945;-82
2023/11/26 07:23:55;;;;;;;;;;;;;;;1.02;100.00;96483.69;5106596;28;20003;-82
2023/11/26 07:26:21;;;;;;;;;;;;;;;1.00;100.00;96480.47;5106575;28;20122;-82
2023/11/26 07:28:50;;;;;;;;;;;;;;;1.03;100.00;96479.34;5106959;28;19942;-82
2023/11/26 07:31:20;;;;;;;;;;;;;;;1.05;100.00;96484.34;5106379;28;19957;-73
2023/11/26 07:33:46;;;;;;;;;;;;;;;1.05;100.00;96480.00;5123120;28;19942;-72
2023/11/26 07:36:24;;;;;;;;;;;;;;;1.05;100.00;96482.59;5105275;28;19932;-73
2023/11/26 07:38:51;;;;;;;;;;;;;;;1.07;100.00;96492.75;5106439;28;19968;-73
2023/11/26 07:41:17;;;;;;;;;;;;;;;1.09;100.00;96495.97;5106881;28;19947;-73
2023/11/26 07:43:43;;;;;;;;;;;;;;;1.08;100.00;96507.28;5106387;28;20022;-73
2023/11/26 07:46:10;;;;;;;;;;;;;;;1.07;100.00;96503.91;5122406;28;19947;-73
2023/11/26 07:48:36;;;;;;;;;;;;;;;1.08;100.00;96509.88;5123067;28;19947;-73
2023/11/26 07:51:06;;;;;;;;;;;;;;;1.11;100.00;96517.28;5122820;28;19936;-70
2023/11/26 07:53:32;;;;;;;;;;;;;;;1.16;100.00;96509.91;5106011;28;19942;-73
2023/11/26 07:55:59;;;;;;;;;;;;;;;1.23;100.00;96510.06;5106380;28;19947;-74
2023/11/26 07:58:27;;;;;;;;;;;;;;;1.28;100.00;96513.81;5122334;28;19934;-74
2023/11/26 08:00:54;;;;;;;;;;;;;;;1.31;100.00;96513.47;5122936;28;19937;-74
2023/11/26 08:03:22;;;;;;;;;;;;;;;1.36;100.00;96508.63;5106212;28;19936;-74
2023/11/26 08:05:48;;;;;;;;;;;;;;;1.42;100.00;96507.19;5106021;28;19940;-74
2023/11/26 08:08:15;;;;;;;;;;;;;;;1.50;100.00;96514.19;5106314;28;19934;-69
2023/11/26 08:10:42;;;;;;;;;;;;;;;1.58;100.00;96511.59;5104696;28;19933;-76
2023/11/26 08:13:08;;;;;;;;;;;;;;;1.67;100.00;96518.38;5121686;28;19960;-76
2023/11/26 08:15:34;;;;;;;;;;;;;;;1.69;100.00;96516.44;5104471;28;19945;-75
2023/11/26 08:18:00;;;;;;;;;;;;;;;1.70;100.00;96523.25;5121331;28;19944;-75
2023/11/26 08:20:26;;;;;;;;;;;;;;;1.74;100.00;96513.38;5105413;28;19947;-74
2023/11/26 08:22:52;;;;;;;;;;;;;;;1.83;100.00;96517.59;5106071;28;19975;-74
2023/11/26 08:25:23;;;;;;;;;;;;;;;1.89;100.00;96524.72;5121097;28;19946;-74
2023/11/26 08:27:51;;;;;;;;;;;;;;;1.95;100.00;96524.09;5105381;28;19935;-82
2023/11/26 08:30:32;;;;;;;;;;;;;;;1.98;100.00;96518.56;5104515;28;20228;-73
2023/11/26 08:32:58;;;;;;;;;;;;;;;2.00;100.00;96523.59;5105881;28;19955;-73
2023/11/26 08:35:28;;;;;;;;;;;;;;;2.02;100.00;96534.59;5105354;28;20110;-74
2023/11/26 08:37:55;;;;;;;;;;;;;;;2.10;100.00;96518.22;5104997;28;19966;-73
2023/11/26 08:40:22;;;;;;;;;;;;;;;2.28;100.00;96531.00;5105761;28;19946;-73
2023/11/26 08:42:48;;;;;;;;;;;;;;;2.44;100.00;96531.00;5120804;28;19946;-72
2023/11/26 08:45:14;;;;;;;;;;;;;;;2.66;100.00;96529.47;5104908;28;19960;-90
2023/11/26 08:47:44;;;;;;;;;;;;;;;2.88;100.00;96524.53;5104687;28;19942;-69
2023/11/26 08:50:10;;;;;;;;;;;;;;;3.03;100.00;96528.06;5105349;28;20295;-68
2023/11/26 08:52:37;;;;;;;;;;;;;;;3.22;100.00;96535.44;5104680;28;19961;-68
2023/11/26 08:55:04;;;;;;;;;;;;;;;3.41;100.00;96531.59;5120573;28;19942;-68
2023/11/26 08:57:31;;;;;;;;;;;;;;;3.38;100.00;96531.97;5120418;28;20254;-69
2023/11/26 08:59:57;;;;;;;;;;;;;;;3.30;100.00;96528.56;5104641;28;19941;-68
2023/11/26 09:02:23;;;;;;;;;;;;;;;3.22;100.00;96530.25;5104600;28;19948;-69
2023/11/26 09:04:49;;;;;;;;;;;;;;;3.14;100.00;96524.28;5120547;28;19945;-73
2023/11/26 09:07:15;;;;;;;;;;;;;;;3.07;100.00;96520.75;5120315;28;19952;-73
2023/11/26 09:09:42;;;;;;;;;;;;;;;3.07;100.00;96521.56;5120411;28;19953;-72
2023/11/26 09:12:08;;;;;;;;;;;;;;;3.05;100.00;96510.56;5104434;28;19959;-73
2023/11/26 09:14:34;;;;;;;;;;;;;;;3.25;100.00;96519.56;5104255;28;19934;-73
2023/11/26 09:17:00;;;;;;;;;;;;;;;3.49;100.00;96507.44;5104401;28;20252;-72
2023/11/26 09:19:27;;;;;;;;;;;;;;;3.72;100.00;96524.78;5104201;28;19940;-73
2023/11/26 09:21:53;;;;;;;;;;;;;;;3.93;100.00;96508.59;5104330;28;19942;-74
2023/11/26 09:24:19;;;;;;;;;;;;;;;4.11;100.00;96536.81;5104173;28;19934;-74
2023/11/26 09:26:45;;;;;;;;;;;;;;;4.16;100.00;96531.91;5102886;28;19943;-74
2023/11/26 09:29:12;;;;;;;;;;;;;;;4.09;100.00;96536.19;5103021;28;20126;-74
2023/11/26 09:31:41;;;;;;;;;;;;;;;3.98;100.00;96542.59;5102773;28;20114;-73
2023/11/26 09:34:07;;;;;;;;;;;;;;;3.84;100.00;96525.97;5119829;28;19949;-74
2023/11/26 09:36:33;;;;;;;;;;;;;;;3.70;100.00;96537.94;5104667;28;20235;-74
2023/11/26 09:38:59;;;;;;;;;;;;;;;3.62;100.00;96543.97;5103875;28;19962;-69
2023/11/26 09:41:25;;;;;;;;;;;;;;;3.55;100.00;96542.22;5103028;28;20247;-72
2023/11/26 09:43:51;;;;;;;;;;;;;;;3.49;100.00;96546.31;5119649;28;19999;-73
2023/11/26 09:46:18;;;;;;;;;;;;;;;3.40;100.00;96547.31;5104582;28;19938;-73
2023/11/26 09:48:45;;;;;;;;;;;;;;;3.32;100.00;96539.59;5103836;28;19937;-73
2023/11/26 09:51:13;;;;;;;;;;;;;;;3.16;100.00;96548.25;5104274;28;19934;-72
2023/11/26 09:53:39;;;;;;;;;;;;;;;3.09;100.00;96550.72;5119973;28;19952;-73
2023/11/26 09:56:09;;;;;;;;;;;;;;;3.10;100.00;96544.53;5103941;28;19945;-73
2023/11/26 09:58:39;;;;;;;;;;;;;;;3.17;100.00;96548.09;5103086;28;19936;-75
2023/11/26 10:01:08;;;;;;;;;;;;;;;3.23;100.00;96542.25;5119463;28;20244;-72
2023/11/26 10:03:52;;;;;;;;;;;;;;;3.30;100.00;96541.53;5103660;28;19944;-72
2023/11/26 10:06:19;;;;;;;;;;;;;;;3.33;100.00;96534.22;5103637;28;19934;-73
2023/11/26 10:08:44;;;;;;;;;;;;;;;3.35;100.00;96537.47;5103713;28;20108;-72
2023/11/26 10:11:10;;;;;;;;;;;;;;;3.39;100.00;96530.97;5103585;28;19941;-72
2023/11/26 10:13:38;;;;;;;;;;;;;;;3.44;100.00;96525.25;5119344;28;20301;-72
2023/11/26 10:16:04;;;;;;;;;;;;;;;3.45;100.00;96529.50;5104057;28;19942;-70
2023/11/26 10:18:41;;;;;;;;;;;;;;;3.41;100.00;96523.03;5103538;28;19934;-69
2023/11/26 10:21:07;;;;;;;;;;;;;;;3.40;100.00;96517.03;5119336;28;19940;-69
2023/11/26 10:23:36;;;;;;;;;;;;;;;3.44;100.00;96505.34;5103454;28;20294;-69
2023/11/26 10:26:04;;;;;;;;;;;;;;;3.55;100.00;96511.09;5103454;28;20136;-68
2023/11/26 10:28:30;;;;;;;;;;;;;;;3.64;100.00;96500.50;5103447;28;20036;-69
2023/11/26 10:31:04;;;;;;;;;;;;;;;3.76;100.00;96500.94;5103494;28;19934;-68
2023/11/26 10:33:30;;;;;;;;;;;;;;;3.90;100.00;96503.72;5103614;28;19955;-68
2023/11/26 10:35:56;;;;;;;;;;;;;;;3.94;100.00;96497.22;5103431;28;19955;-74
2023/11/26 10:38:30;;;;;;;;;;;;;;;3.89;100.00;96481.38;5118998;28;19980;-87
2023/11/26 10:40:57;;;;;;;;;;;;;;;3.78;100.00;96483.41;5104120;28;19946;-88
2023/11/26 10:43:23;;;;;;;;;;;;;;;3.73;100.00;96490.88;5103492;28;19936;-86
2023/11/26 10:45:49;;;;;;;;;;;;;;;3.65;100.00;96489.19;5119098;28;19943;-87
2023/11/26 10:48:15;;;;;;;;;;;;;;;3.61;100.00;96490.50;5103275;28;20246;-87
2023/11/26 10:51:05;;;;;;;;;;;;;;;3.56;100.00;96492.78;5103698;28;19933;-87
2023/11/26 10:53:41;;;;;;;;;;;;;;;3.50;100.00;96488.28;5103612;28;19947;-73
2023/11/26 10:56:12;;;;;;;;;;;;;;;3.44;100.00;96492.38;5103737;28;19933;-70
2023/11/26 10:58:39;;;;;;;;;;;;;;;3.44;100.00;96496.75;5103142;28;19948;-70
2023/11/26 11:01:05;;;;;;;;;;;;;;;3.42;100.00;96494.34;5101920;28;19951;-69
2023/11/26 11:03:31;;;;;;;;;;;;;;;3.38;100.00;96493.06;5102487;28;19941;-70
2023/11/26 11:05:58;;;;;;;;;;;;;;;3.37;100.00;96498.41;5103120;28;19942;-69
2023/11/26 11:08:24;;;;;;;;;;;;;;;3.39;100.00;96492.09;5101790;28;20090;-70
2023/11/26 11:10:51;;;;;;;;;;;;;;;3.45;100.00;96485.41;5104510;28;19945;-69
2023/11/26 11:13:19;;;;;;;;;;;;;;;3.56;100.00;96477.22;5107489;28;20028;-76
2023/11/26 11:15:45;;;;;;;;;;;;;;;3.87;100.00;96491.94;5105350;28;20112;-74
2023/11/26 11:18:26;;;;;;;;;;;;;;;4.05;100.00;96482.03;5106604;28;19987;-74
2023/11/26 11:21:00;;;;;;;;;;;;;;;4.10;100.00;96462.56;5105418;28;19934;-74
2023/11/26 11:23:32;;;;;;;;;;;;;;;4.17;100.00;96471.22;5106479;28;19930;-74
2023/11/26 11:25:58;;;;;;;;;;;;;;;4.28;100.00;96452.63;5122959;28;19944;-74
2023/11/26 11:28:36;;;;;;;;;;;;;;;4.34;100.00;96458.91;5106365;28;20011;-74
2023/11/26 11:31:02;;;;;;;;;;;;;;;4.34;100.00;96461.50;5106453;28;19935;-69
2023/11/26 11:33:28;;;;;;;;;;;;;;;4.35;100.00;96450.13;5122050;28;19991;-87
2023/11/26 11:35:54;;;;;;;;;;;;;;;4.28;100.00;96450.03;5087916;28;19944;-86
2023/11/26 11:38:26;;;;;;;;;;;;;;;4.29;100.00;96461.22;5121866;28;20002;-86
2023/11/26 11:40:58;;;;;;;;;;;;;;;4.37;100.00;96469.75;5122637;28;20220;-86
2023/11/26 11:43:25;;;;;;;;;;;;;;;4.48;100.00;96448.50;5106078;28;19936;-87
2023/11/26 11:45:51;;;;;;;;;;;;;;;4.51;100.00;96443.94;5106157;28;19937;-86
2023/11/26 11:48:35;;;;;;;;;;;;;;;4.45;100.00;96417.72;5106125;28;19939;-73
2023/11/26 11:51:01;;;;;;;;;;;;;;;4.48;100.00;96430.34;5105999;28;20135;-68
2023/11/26 11:53:32;;;;;;;;;;;;;;;4.70;100.00;96458.97;5105760;28;19954;-68
2023/11/26 11:56:09;;;;;;;;;;;;;;;5.08;100.00;96430.25;5106620;28;19936;-68
2023/11/26 11:58:36;;;;;;;;;;;;;;;5.23;100.00;96412.81;5105786;28;19944;-68
2023/11/26 12:01:02;;;;;;;;;;;;;;;5.34;100.00;96426.34;5105830;28;19936;-68
2023/11/26 12:03:29;;;;;;;;;;;;;;;5.39;100.00;96403.97;5121569;28;19938;-69
2023/11/26 12:06:08;;;;;;;;;;;;;;;5.34;100.00;96400.34;5105662;28;19949;-70
2023/11/26 12:08:33;;;;;;;;;;;;;;;5.27;100.00;96405.44;5121953;28;20005;-77
2023/11/26 12:11:01;;;;;;;;;;;;;;;5.22;100.00;96406.00;5121587;28;19946;-72
2023/11/26 12:13:26;;;;;;;;;;;;;;;5.19;100.00;96400.38;5105482;28;20360;-73
2023/11/26 12:15:55;;;;;;;;;;;;;;;5.12;100.00;96409.91;5105981;28;19935;-72
2023/11/26 12:18:21;;;;;;;;;;;;;;;4.97;100.00;96376.94;5121193;28;19942;-73
2023/11/26 12:20:47;;;;;;;;;;;;;;;4.91;100.00;96411.47;5105310;28;19972;-72
2023/11/26 12:23:13;;;;;;;;;;;;;;;4.91;100.00;96403.66;5104994;28;20187;-72
2023/11/26 12:25:50;;;;;;;;;;;;;;;4.91;100.00;96388.06;5105292;28;19932;-86
2023/11/26 12:28:17;;;;;;;;;;;;;;;4.86;100.00;96399.03;5105496;28;20015;-75
2023/11/26 12:30:53;;;;;;;;;;;;;;;4.81;100.00;96392.78;5105233;28;19943;-73
2023/11/26 12:33:20;;;;;;;;;;;;;;;4.82;100.00;96391.78;5105359;28;19953;-73
2023/11/26 12:35:46;;;;;;;;;;;;;;;4.97;100.00;96397.75;5105120;28;19949;-73
2023/11/26 12:38:12;;;;;;;;;;;;;;;5.05;100.00;96363.03;5105025;28;20260;-73
2023/11/26 12:40:38;;;;;;;;;;;;;;;4.95;100.00;96391.13;5105008;28;19946;-73
2023/11/26 12:43:04;;;;;;;;;;;;;;;4.79;100.00;96385.16;5105134;28;20128;-73
2023/11/26 12:45:30;;;;;;;;;;;;;;;4.69;100.00;96421.00;5104898;28;20001;-72
2023/11/26 12:47:56;;;;;;;;;;;;;;;4.64;100.00;96398.19;5105094;28;20232;-73
2023/11/26 12:50:22;;;;;;;;;;;;;;;4.64;100.00;96408.56;5106042;28;19966;-73
2023/11/26 12:52:49;;;;;;;;;;;;;;;4.67;100.00;96392.63;5104160;28;20148;-73