Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:49;;;;;;;17.60;6.07;;;19.10;75.30;;;;;;7376776;19;20026;-90
2022/10/23 00:04:19;;;;;;;17.33;5.43;;;19.10;74.90;;;;;;7378560;19;20043;-90
2022/10/23 00:06:49;;;;;;;16.73;5.95;;;19.10;75.00;;;;;;7377596;19;20081;-90
2022/10/23 00:09:21;;;;;;;16.92;5.97;;;19.10;75.10;;;;;;7375602;19;20157;-90
2022/10/23 00:11:53;;;;;;;14.13;6.40;;;19.10;75.20;;;;;;7402614;19;20033;-90
2022/10/23 00:14:24;;;;;;;16.50;6.05;;;19.10;75.20;;;;;;7377354;19;20014;-89
2022/10/23 00:16:53;;;;;;;20.10;6.32;;;19.10;75.20;;;;;;7378045;19;20014;-90
2022/10/23 00:19:21;;;;;;;17.30;5.78;;;19.10;76.20;;;;;;7383639;19;20081;-90
2022/10/23 00:21:50;;;;;;;11.48;5.55;;;19.00;75.60;;;;;;7384442;19;20124;-89
2022/10/23 00:24:21;;;;;;;15.52;5.88;;;19.00;75.80;;;;;;7385459;19;20292;-90
2022/10/23 00:26:53;;;;;;;32.75;5.80;;;19.00;76.00;;;;;;7397194;19;20117;-90
2022/10/23 00:29:23;;;;;;;22.38;5.72;;;19.10;76.00;;;;;;7377973;19;20188;-89
2022/10/23 00:31:51;;;;;;;19.33;6.18;;;19.10;75.90;;;;;;7375780;19;20023;-90
2022/10/23 00:34:20;;;;;;;21.55;5.47;;;19.10;75.70;;;;;;7380533;19;20050;-90
2022/10/23 00:36:49;;;;;;;18.90;5.95;;;19.10;75.60;;;;;;7373295;19;20094;-88
2022/10/23 00:39:17;;;;;;;15.07;6.45;;;19.10;75.40;;;;;;7372615;19;20018;-89
2022/10/23 00:41:46;;;;;;;16.15;5.78;;;19.10;75.30;;;;;;7412054;19;20011;-88
2022/10/23 00:44:44;;;;;;;13.35;5.68;;;19.00;75.20;;;;;;7415364;19;20022;-89
2022/10/23 00:47:16;;;;;;;13.07;5.63;;;19.00;75.60;;;;;;7409910;19;20015;-89
2022/10/23 00:49:44;;;;;;;;;;;19.00;75.50;;;;;;7391090;19;20082;-89
2022/10/23 00:52:15;;;;;;;13.35;5.55;;;19.10;75.60;;;;;;7382963;19;19926;-89
2022/10/23 00:54:45;;;;;;;13.20;5.15;;;19.00;75.50;;;;;;7380520;19;20011;-89
2022/10/23 00:57:16;;;;;;;16.25;5.55;;;19.00;75.50;;;;;;7381415;19;20018;-89
2022/10/23 00:59:45;;;;;;;14.88;4.93;;;19.00;75.60;;;;;;7398721;19;20089;-89
2022/10/23 01:02:16;;;;;;;13.55;5.40;;;19.00;75.60;;;;;;7381318;19;20089;-88
2022/10/23 01:04:45;;;;;;;13.40;5.43;;;18.90;75.80;;;;;;7391861;19;20018;-88
2022/10/23 01:07:19;;;;;;;5.95;3.92;;;19.00;76.00;;;;;;7386417;19;20054;-88
2022/10/23 01:09:56;;;;;;;8.50;4.20;;;19.00;76.20;;;;;;7380767;19;20024;-89
2022/10/23 01:12:30;;;;;;;15.18;4.30;;;19.00;76.30;;;;;;7383158;19;20014;-89
2022/10/23 01:15:07;;;;;;;10.80;3.53;;;19.00;76.30;;;;;;7388062;19;20014;-89
2022/10/23 01:17:46;;;;;;;7.90;3.22;;;19.00;76.50;;;;;;7406237;19;20062;-90
2022/10/23 01:20:28;;;;;;;13.27;3.15;;;19.00;76.50;;;;;;7379855;19;20082;-81
2022/10/23 01:23:13;;;;;;;7.95;2.65;;;19.00;76.60;;;;;;7375979;19;20024;-89
2022/10/23 01:26:12;;;;;;;11.23;3.40;;;19.10;76.80;;;;;;7373259;19;20019;-86
2022/10/23 01:28:50;;;;;;;10.27;3.20;;;19.10;76.90;;;;;;7372693;19;20025;-87
2022/10/23 01:31:24;;;;;;;10.20;4.32;;;19.10;76.80;;;;;;7375929;19;20018;-86
2022/10/23 01:33:59;;;;;;;11.32;3.00;;;19.10;76.80;;;;;;7374134;19;20117;-87
2022/10/23 01:36:30;;;;;;;6.13;2.72;;;19.10;76.70;;;;;;7373741;19;20013;-86
2022/10/23 01:39:04;;;;;;;8.98;3.15;;;19.10;76.70;;;;;;7379075;19;20118;-85
2022/10/23 01:41:39;;;;;;;9.48;3.05;;;19.20;76.80;;;;;;7400988;19;20469;-86
2022/10/23 01:44:16;;;;;;;9.48;2.75;;;19.10;76.80;;;;;;7379266;19;20387;-85
2022/10/23 01:46:47;;;;;;;8.98;2.90;;;19.10;76.80;;;;;;7382178;19;20015;-86
2022/10/23 01:49:16;;;;;;;15.07;3.33;;;19.20;76.70;;;;;;7377115;19;20341;-86
2022/10/23 01:51:52;;;;;;;10.02;3.40;;;19.10;76.60;;;;;;7373817;19;20483;-86
2022/10/23 01:54:25;;;;;;;16.08;2.90;;;19.10;76.80;;;;;;7376639;19;20700;-86
2022/10/23 01:56:55;;;;;;;11.68;2.88;;;19.10;76.80;;;;;;7394817;19;20086;-86
2022/10/23 01:59:34;;;;;;;12.88;3.35;;;19.10;76.80;;;;;;7376528;19;20322;-86
2022/10/23 02:02:04;;;;;;;16.77;3.33;;;19.10;76.80;;;;;;7376506;19;20044;-87
2022/10/23 02:04:37;;;;;;;16.55;2.97;;;19.10;76.80;;;;;;7377686;19;20094;-87
2022/10/23 02:07:06;;;;;;;6.68;2.88;;;19.10;76.80;;;;;;7379015;19;20098;-87
2022/10/23 02:09:36;;;;;;;12.73;3.00;;;19.10;76.80;;;;;;7376508;19;20130;-87
2022/10/23 02:12:10;;;;;;;8.07;2.92;;;19.00;76.80;;;;;;7390067;19;20021;-87
2022/10/23 02:14:51;;;;;;;12.10;3.17;;;19.00;76.90;;;;;;7429468;19;20050;-87
2022/10/23 02:17:30;;;;;;;11.43;2.95;;;19.00;77.00;;;;;;7381800;19;20035;-87
2022/10/23 02:20:04;;;;;;;16.73;2.97;;;19.00;77.10;;;;;;7379563;19;20007;-87
2022/10/23 02:22:40;;;;;;;16.70;3.47;;;19.00;76.90;;;;;;7377523;19;20304;-86
2022/10/23 02:25:14;;;;;;;13.75;2.65;;;19.00;77.10;;;;;;7380038;19;20334;-86
2022/10/23 02:27:48;;;;;;;9.00;2.25;;;19.00;76.90;;;;;;7386136;19;20039;-86
2022/10/23 02:30:21;;;;;;;5.88;2.63;;;19.00;77.00;;;;;;7379555;19;20032;-86
2022/10/23 02:32:52;;;;;;;6.38;2.60;;;19.00;77.00;;;;;;7394992;19;20113;-86
2022/10/23 02:35:23;;;;;;;7.13;2.58;;;19.00;76.90;;;;;;7377285;19;20014;-87
2022/10/23 02:37:54;;;;;;;9.80;2.80;;;19.10;77.10;;;;;;7376783;19;20063;-87
2022/10/23 02:40:25;;;;;;;7.97;2.80;;;19.10;77.20;;;;;;7378684;19;20345;-86
2022/10/23 02:42:59;;;;;;;11.80;2.87;;;19.10;77.00;;;;;;7374165;19;20018;-86
2022/10/23 02:45:33;;;;;;;8.15;2.75;;;19.10;77.10;;;;;;7373806;19;20525;-85
2022/10/23 02:48:09;;;;;;;11.85;2.97;;;19.10;77.80;;;;;;7374619;19;20014;-85
2022/10/23 02:50:43;;;;;;;10.40;3.05;;;19.10;77.00;;;;;;7398452;19;20021;-85
2022/10/23 02:53:17;;;;;;;6.50;2.58;;;19.10;76.90;;;;;;7373666;19;20018;-85
2022/10/23 02:55:59;;;;;;;10.30;3.00;;;19.10;76.90;;;;;;7377379;19;20018;-85
2022/10/23 02:58:33;;;;;;;10.30;3.00;;;19.10;77.00;;;;;;7377741;19;20392;-86
2022/10/23 03:01:09;;;;;;;9.25;2.85;;;19.10;76.90;;;;;;7376145;19;20817;-86
2022/10/23 03:03:42;;;;;;;9.13;2.80;;;19.10;76.80;;;;;;7379096;19;20086;-85
2022/10/23 03:06:11;;;;;;;5.68;2.50;;;19.10;76.80;;;;;;7374719;19;20015;-86
2022/10/23 03:08:44;;;;;;;4.55;2.45;;;19.10;76.80;;;;;;7401002;19;20070;-86
2022/10/23 03:11:13;;;;;;;8.38;2.70;;;19.10;76.90;;;;;;7374324;19;20025;-85
2022/10/23 03:13:42;;;;;;;6.35;2.67;;;19.10;76.90;;;;;;7374898;19;20011;-85
2022/10/23 03:16:13;;;;;;;9.20;2.70;;;19.10;76.90;;;;;;7374629;19;20513;-85
2022/10/23 03:18:42;;;;;;;7.00;2.80;;;19.10;76.90;;;;;;7375783;19;20043;-85
2022/10/23 03:21:10;;;;;;;9.57;2.80;;;19.10;76.90;;;;;;7374467;19;20036;-85
2022/10/23 03:23:39;;;;;;;5.78;2.90;;;19.10;76.90;;;;;;7394700;19;20082;-85
2022/10/23 03:26:08;;;;;;;6.50;3.22;;;19.10;76.90;;;;;;7373541;19;20019;-85
2022/10/23 03:28:36;;;;;;;11.15;4.15;;;19.10;76.90;;;;;;7374994;19;20082;-86
2022/10/23 03:31:06;;;;;;;7.22;3.72;;;19.20;76.90;;;;;;7374507;19;20015;-87
2022/10/23 03:33:37;;;;;;;14.10;4.53;;;19.10;77.70;;;;;;7375069;19;20097;-87
2022/10/23 03:36:07;;;;;;;9.95;3.25;;;19.10;76.90;;;;;;7375313;19;20018;-87
2022/10/23 03:38:39;;;;;;;9.18;3.42;;;19.10;76.90;;;;;;7396655;19;20486;-86
2022/10/23 03:41:08;;;;;;;4.82;3.40;;;19.10;76.90;;;;;;7373695;19;20097;-88
2022/10/23 03:43:37;;;;;;;9.48;3.33;;;19.10;77.10;;;;;;7372631;19;20082;-87
2022/10/23 03:46:08;;;;;;;8.00;3.08;;;19.10;77.10;;;;;;7382832;19;20047;-87
2022/10/23 03:48:40;;;;;;;10.45;3.00;;;19.10;77.10;;;;;;7410658;19;20002;-86
2022/10/23 03:51:09;;;;;;;8.25;2.88;;;19.10;77.10;;;;;;7409147;19;20007;-86
2022/10/23 03:53:38;;;;;;;5.93;2.88;;;19.10;77.10;;;;;;7407949;19;20114;-87
2022/10/23 03:56:07;;;;;;;7.55;2.70;;;19.10;77.20;;;;;;7378065;19;20032;-87
2022/10/23 03:58:36;;;;;;;8.77;3.10;;;19.10;77.30;;;;;;7376133;19;20006;-87
2022/10/23 04:01:05;;;;;;;10.70;3.30;;;19.10;77.30;;;;;;7372644;19;20049;-87
2022/10/23 04:03:33;;;;;;;9.75;3.40;;;19.10;77.30;;;;;;7375078;19;20073;-87
2022/10/23 04:06:05;;;;;;;8.75;3.08;;;19.10;77.30;;;;;;7375409;19;20025;-87
2022/10/23 04:08:33;;;;;;;;;;;19.10;77.30;;;;;;7396585;19;20022;-87
2022/10/23 04:11:02;;;;;;;10.00;3.30;;;19.20;77.20;;;;;;7372969;19;20689;-87
2022/10/23 04:13:31;;;;;;;14.10;3.03;;;19.20;76.90;;;;;;7373819;19;20017;-87
2022/10/23 04:15:59;;;;;;;8.45;3.08;;;19.20;77.10;;;;;;7375605;19;20022;-87
2022/10/23 04:18:28;;;;;;;9.18;2.83;;;19.20;77.20;;;;;;7373783;19;20007;-87
2022/10/23 04:20:57;;;;;;;6.82;3.13;;;19.20;77.20;;;;;;7394415;19;20015;-86
2022/10/23 04:23:28;;;;;;;12.13;2.92;;;19.20;77.30;;;;;;7375104;19;20033;-85
2022/10/23 04:26:00;;;;;;;7.00;2.80;;;19.20;77.40;;;;;;7373182;19;20090;-86
2022/10/23 04:28:29;;;;;;;8.70;3.17;;;19.20;77.40;;;;;;7374224;19;20006;-85
2022/10/23 04:30:58;;;;;;;8.13;2.55;;;19.20;77.40;;;;;;7375899;19;20029;-87
2022/10/23 04:33:27;;;;;;;15.90;3.13;;;19.20;77.40;;;;;;7375952;19;20014;-85
2022/10/23 04:35:55;;;;;;;10.27;3.15;;;19.20;77.50;;;;;;7395283;19;20090;-85
2022/10/23 04:38:25;;;;;;;9.27;2.88;;;19.20;77.50;;;;;;7373348;19;20037;-85
2022/10/23 04:40:56;;;;;;;8.60;3.35;;;19.20;77.60;;;;;;7373725;19;20022;-86
2022/10/23 04:43:25;;;;;;;11.43;3.20;;;19.20;77.70;;;;;;7375009;19;20010;-84
2022/10/23 04:45:53;;;;;;;11.00;4.70;;;19.20;77.70;;;;;;7371963;19;20086;-85
2022/10/23 04:48:22;;;;;;;17.17;6.32;;;19.20;77.70;;;;;;7371807;19;20015;-87
2022/10/23 04:50:59;;;;;;;14.82;7.35;;;19.10;77.80;;;;;;7395001;19;20025;-87
2022/10/23 04:53:28;;;;;;;18.38;7.18;;;19.10;78.30;;;;;;7375796;19;20034;-88
2022/10/23 04:56:01;;;;;;;12.13;6.03;;;19.10;78.30;;;;;;7370672;19;20026;-87
2022/10/23 04:58:31;;;;;;;12.75;5.55;;;19.10;78.50;;;;;;7374486;19;20106;-87
2022/10/23 05:01:01;;;;;;;15.63;4.93;;;19.10;78.40;;;;;;7371162;19;20086;-86
2022/10/23 05:03:29;;;;;;;10.02;3.95;;;19.10;78.60;;;;;;7372763;19;20022;-87
2022/10/23 05:05:58;;;;;;;10.75;4.45;;;19.10;78.70;;;;;;7391914;19;20025;-82
2022/10/23 05:08:27;;;;;;;8.85;4.30;;;19.10;78.80;;;;;;7399912;19;20022;-86
2022/10/23 05:10:55;;;;;;;13.40;4.93;;;19.10;78.80;;;;;;7376229;19;20131;-86
2022/10/23 05:13:27;;;;;;;19.02;4.60;;;19.10;79.00;;;;;;7371570;19;20015;-86
2022/10/23 05:15:55;;;;;;;;;;;19.00;79.00;;;;;;7380031;19;20059;-87
2022/10/23 05:18:28;;;;;;;20.35;5.60;;;19.10;79.30;;;;;;7406209;19;19936;-86
2022/10/23 05:21:01;;;;;;;14.25;4.63;;;19.00;79.10;;;;;;7417107;19;20019;-86
2022/10/23 05:23:33;;;;;;;16.83;4.38;;;19.00;80.30;;;;;;7371038;19;20026;-85
2022/10/23 05:26:02;;;;;;;11.90;5.00;;;19.00;79.70;;;;;;7372289;19;20082;-85
2022/10/23 05:28:33;;;;;;;17.50;5.10;;;19.00;79.70;;;;;;7370660;19;20014;-85
2022/10/23 05:31:02;;;;;;;;;;;19.00;79.60;;;;;;7378037;19;20896;-86
2022/10/23 05:33:32;;;;;;;11.18;4.85;;;19.00;79.70;;;;;;7379345;19;19923;-86
2022/10/23 05:36:02;;;;;;;11.25;4.90;;;19.00;79.40;;;;;;7375401;19;20456;-85
2022/10/23 05:38:34;;;;;;;12.98;4.65;;;19.00;79.60;;;;;;7397115;19;20489;-86
2022/10/23 05:41:03;;;;;;;11.82;5.55;;;18.90;79.70;;;;;;7377691;19;20102;-86
2022/10/23 05:43:34;;;;;;;15.75;5.22;;;18.90;79.70;;;;;;7378377;19;20011;-85
2022/10/23 05:46:06;;;;;;;15.45;5.35;;;18.90;79.80;;;;;;7380743;19;20018;-85
2022/10/23 05:48:35;;;;;;;11.40;4.75;;;18.90;79.90;;;;;;7387538;19;20047;-86
2022/10/23 05:51:08;;;;;;;10.30;4.78;;;18.90;79.90;;;;;;7379689;19;20022;-85
2022/10/23 05:53:36;;;;;;;16.90;4.68;;;18.90;80.00;;;;;;7394192;19;20465;-86
2022/10/23 05:56:07;;;;;;;13.05;4.75;;;18.90;80.00;;;;;;7376675;19;20019;-86
2022/10/23 05:58:38;;;;;;;9.47;5.17;;;18.90;80.00;;;;;;7378105;19;20689;-86
2022/10/23 06:01:07;;;;;;;;;;;19.00;80.00;;;;;;7378865;19;20105;-86
2022/10/23 06:03:36;;;;;;;17.42;5.50;;;19.10;80.00;;;;;;7375673;19;20259;-86
2022/10/23 06:06:05;;;;;;;10.63;5.25;;;19.00;79.60;;;;;;7378697;19;20031;-85
2022/10/23 06:08:34;;;;;;;16.85;6.20;;;19.00;79.70;;;;;;7397849;19;20025;-86
2022/10/23 06:11:08;;;;;;;13.13;5.60;;;19.00;79.60;;;;;;7380968;19;20110;-87
2022/10/23 06:13:40;;;;;;;18.08;5.88;;;19.00;79.70;;;;;;7382336;19;20047;-86
2022/10/23 06:16:15;;;;;;;11.02;5.53;;;19.00;79.70;;;;;;7380257;19;20121;-87
2022/10/23 06:18:45;;;;;;;11.38;5.57;;;18.90;79.80;;;;;;7380189;19;20426;-87
2022/10/23 06:21:14;;;;;;;15.73;5.88;;;18.90;79.80;;;;;;7382133;19;20028;-87
2022/10/23 06:23:44;;;;;;;16.73;5.53;;;18.90;79.90;;;;;;7398890;19;20015;-86
2022/10/23 06:26:15;;;;;;;19.23;5.97;;;18.90;80.20;;;;;;7378140;19;20078;-87
2022/10/23 06:28:47;;;;;;;14.25;5.95;;;18.90;79.90;;;;;;7383146;19;20018;-88
2022/10/23 06:31:18;;;;;;;11.63;5.47;;;18.90;80.00;;;;;;7384935;19;20021;-90
2022/10/23 06:33:46;;;;;;;11.98;5.47;;;18.90;79.90;;;;;;7383088;19;20019;-89
2022/10/23 06:36:15;;;;;;;15.80;5.57;;;18.90;79.80;;;;;;7380287;19;20018;-85
2022/10/23 06:38:44;;;;;;;13.43;6.05;;;18.90;79.80;;;;;;7397235;19;20057;-86
2022/10/23 06:41:16;;;;;;;19.60;7.03;;;18.90;79.70;;;;;;7376300;19;20086;-86
2022/10/23 06:43:49;;;;;;;19.05;5.90;;;18.90;79.70;;;;;;7377613;19;20007;-86
2022/10/23 06:46:19;;;;;;;16.02;6.65;;;18.80;79.80;;;;;;7396048;19;20058;-86
2022/10/23 06:48:48;;;;;;;13.48;6.00;;;18.80;80.00;;;;;;7408058;19;20014;-85
2022/10/23 06:51:18;;;;;;;17.45;6.80;;;18.90;80.20;;;;;;7399743;19;20018;-86
2022/10/23 06:53:48;;;;;;;15.53;6.40;;;18.90;80.00;;;;;;7400578;19;20307;-86
2022/10/23 06:56:17;;;;;;;20.65;7.95;;;18.90;79.90;;;;;;7378685;19;20010;-87
2022/10/23 06:58:48;;;;;;;16.60;6.28;;;18.90;79.70;;;;;;7375719;19;20025;-87
2022/10/23 07:01:17;;;;;;;15.90;6.03;;;18.90;79.80;;;;;;7376665;19;20024;-88
2022/10/23 07:03:46;;;;;;;18.77;6.28;;;18.90;79.90;;;;;;7377472;19;20010;-86
2022/10/23 07:06:15;;;;;;;19.50;6.20;;;18.90;79.90;;;;;;7374720;19;20102;-86
2022/10/23 07:08:43;;;;;;;20.30;6.03;;;18.80;80.00;;;;;;7393985;19;20054;-85
2022/10/23 07:11:13;;;;;;;17.92;6.45;;;18.80;80.10;;;;;;7378436;19;20014;-87
2022/10/23 07:13:43;;;;;;;16.60;6.78;;;18.90;80.20;;;;;;7383003;19;20022;-87
2022/10/23 07:16:17;;;;;;;13.57;5.22;;;18.90;80.20;;;;;;7382224;19;20025;-86
2022/10/23 07:18:46;;;;;;;13.38;5.78;;;18.90;80.20;;;;;;7373818;19;20011;-86
2022/10/23 07:21:18;;;;;;;17.67;6.50;;;18.90;79.90;;;;;;7376533;19;20014;-88
2022/10/23 07:23:47;;;;;;;15.95;5.30;;;18.90;80.00;;;;;;7399208;19;20502;-87
2022/10/23 07:26:20;;;;;;;14.57;5.85;;;18.90;80.00;;;;;;7373097;19;20021;-88
2022/10/23 07:28:53;;;;;;;17.25;5.82;;;19.00;80.00;;;;;;7376303;19;20375;-88
2022/10/23 07:31:25;;;;;;;19.30;5.80;;;19.00;80.00;;;;;;7381796;19;20086;-87
2022/10/23 07:33:54;;;;;;;18.27;6.22;;;19.00;80.00;;;;;;7387028;19;20035;-87
2022/10/23 07:36:23;;;;;;;13.93;6.43;;;19.10;79.90;;;;;;7390993;19;20364;-87
2022/10/23 07:38:55;;;;;;;17.48;6.18;;;19.10;79.90;;;;;;7401094;19;20064;-87
2022/10/23 07:41:23;;;;;;;20.00;6.15;;;19.10;79.80;;;;;;7377792;19;20022;-86
2022/10/23 07:43:52;;;;;;;12.00;6.00;;;19.10;79.70;;;;;;7372932;19;20109;-85
2022/10/23 07:46:23;;;;;;;16.90;6.13;;;19.10;79.70;;;;;;7383549;19;20116;-85
2022/10/23 07:48:52;;;;;;;20.50;6.75;;;19.10;80.50;;;;;;7383276;19;20074;-86
2022/10/23 07:51:21;;;;;;;24.30;6.57;;;19.20;79.90;;;;;;7376822;19;20089;-86
2022/10/23 07:53:49;;;;;;;16.63;7.13;;;19.20;79.90;;;;;;7399706;19;20049;-86
2022/10/23 07:56:22;;;;;;;19.40;6.68;;;19.20;79.90;;;;;;7380018;19;20425;-86
2022/10/23 07:58:52;;;;;;;23.50;7.25;;;19.30;80.10;;;;;;7377152;19;20081;-86
2022/10/23 08:01:30;;;;;;;21.67;7.05;;;19.30;80.00;;;;;;7374839;19;20018;-86
2022/10/23 08:03:59;;;;;;;18.75;7.72;;;19.30;80.00;;;;;;7375441;19;20365;-85
2022/10/23 08:06:28;;;;;;;12.45;6.68;;;19.40;80.00;;;;;;7373891;19;20086;-87
2022/10/23 08:08:56;;;;;;;16.83;7.18;;;19.40;80.00;;;;;;7395583;19;20022;-87
2022/10/23 08:11:29;;;;;;;17.65;7.03;;;19.50;80.00;;;;;;7375454;19;20022;-86
2022/10/23 08:14:01;;;;;;;17.95;7.43;;;19.50;80.10;;;;;;7378430;19;20022;-86
2022/10/23 08:16:33;;;;;;;16.23;6.93;;;19.60;80.10;;;;;;7405438;19;20021;-86
2022/10/23 08:19:02;;;;;;;14.85;6.97;;;19.60;80.10;;;;;;7405424;19;20014;-85
2022/10/23 08:21:31;;;;;;;13.50;6.38;;;19.70;80.00;;;;;;7377912;19;20077;-85
2022/10/23 08:24:01;;;;;;;19.20;6.65;;;19.70;79.90;;;;;;7378948;19;20486;-86
2022/10/23 08:26:30;;;;;;;13.85;6.15;;;19.70;79.80;;;;;;7396043;19;20033;-86
2022/10/23 08:29:00;;;;;;;20.90;6.38;;;19.80;79.60;;;;;;7369621;19;20021;-88
2022/10/23 08:31:32;;;;;;;12.63;5.47;;;19.80;80.30;;;;;;7374531;19;20025;-87
2022/10/23 08:34:01;;;;;;;10.95;5.68;;;19.90;79.20;;;;;;7373303;19;20014;-88
2022/10/23 08:36:30;;;;;;;12.80;5.38;;;19.90;79.10;;;;;;7374756;19;20030;-88
2022/10/23 08:39:00;;;;;;;14.70;5.68;;;19.90;78.90;;;;;;7390131;19;20029;-87
2022/10/23 08:41:32;;;;;;;18.02;5.28;;;20.00;78.50;;;;;;7402785;19;20040;-89
2022/10/23 08:44:10;;;;;;;11.27;5.13;;;19.90;78.50;;;;;;7377687;19;20086;-89
2022/10/23 08:46:46;;;;;;;22.73;5.80;;;19.90;78.30;;;;;;7375822;19;20101;-87
2022/10/23 08:49:26;;;;;;;11.57;5.78;;;20.00;78.30;;;;;;7375711;19;20077;-88
2022/10/23 08:51:59;;;;;;;10.05;5.05;;;20.00;78.40;;;;;;7378532;19;20015;-89
2022/10/23 08:54:35;;;;;;;19.92;5.45;;;20.00;78.50;;;;;;7379061;19;20089;-87
2022/10/23 08:57:12;;;;;;;15.32;5.45;;;20.00;78.40;;;;;;7374828;19;20018;-86
2022/10/23 08:59:47;;;;;;;9.73;4.72;;;20.10;78.50;;;;;;7397485;19;20660;-83
2022/10/23 09:02:25;;;;;;;17.95;6.43;;;20.10;78.30;;;;;;7367516;19;20821;-84
2022/10/23 09:04:57;;;;;;;24.30;9.38;;;20.20;78.40;;;;;;7372504;19;20396;-83
2022/10/23 09:07:31;;;;;;;;;;;20.20;78.20;;;;;;7384715;19;20187;-83
2022/10/23 09:10:37;;;;;;;14.02;6.00;;;20.40;78.30;;;;;;7368351;19;19922;-83
2022/10/23 09:16:37;;;;;;;13.40;5.43;;;20.30;77.70;;;;;;7345264;19;20684;-83
2022/10/23 09:19:35;;;;;;;15.90;4.70;;;20.40;77.40;;;;;;7372191;19;20014;-84
2022/10/23 09:22:31;;;;;;;14.55;4.85;;;20.40;77.50;;;;;;7373628;19;20014;-81
2022/10/23 09:25:11;;;;;;;11.18;4.72;;;20.50;77.30;;;;;;7363580;19;20477;-83
2022/10/23 09:27:52;;;;;;;12.73;4.57;;;20.50;77.10;;;;;;7344635;19;20018;-82
2022/10/23 09:30:43;;;;;;;8.55;4.22;;;20.50;77.10;;;;;;7371040;19;20068;-83
2022/10/23 09:33:33;;;;;;;12.07;4.10;;;20.50;77.10;;;;;;7371483;19;20502;-82
2022/10/23 09:36:12;;;;;;;12.48;4.85;;;20.50;76.80;;;;;;7384468;19;20018;-83
2022/10/23 09:38:52;;;;;;;11.23;4.43;;;20.60;76.60;;;;;;7395512;19;20018;-85
2022/10/23 09:41:29;;;;;;;8.73;4.07;;;20.60;76.80;;;;;;7373999;19;20039;-84
2022/10/23 09:44:06;;;;;;;8.30;4.00;;;20.60;76.30;;;;;;7370995;19;20015;-84
2022/10/23 09:46:59;;;;;;;10.68;3.38;;;20.60;75.80;;;;;;7380106;19;20078;-86
2022/10/23 09:49:36;;;;;;;8.27;3.10;;;20.60;75.30;;;;;;7368131;19;20014;-82
2022/10/23 09:52:29;;;;;;;14.52;3.92;;;20.70;74.60;;;;;;7371269;19;20043;-85
2022/10/23 09:55:04;;;;;;;9.93;3.83;;;20.70;74.20;;;;;;7371889;19;20007;-83
2022/10/23 09:57:38;;;;;;;10.63;4.07;;;20.80;73.70;;;;;;7372741;19;20019;-84
2022/10/23 10:00:20;;;;;;;5.40;3.00;;;20.90;73.80;;;;;;7370896;19;20032;-83
2022/10/23 10:03:01;;;;;;;8.60;3.38;;;20.90;73.40;;;;;;7394196;19;20468;-82
2022/10/23 10:05:34;;;;;;;9.82;3.30;;;20.90;73.30;;;;;;7373537;19;20044;-82
2022/10/23 10:08:26;;;;;;;9.43;3.17;;;21.00;73.10;;;;;;7367928;19;20051;-84
2022/10/23 10:11:00;;;;;;;9.70;3.38;;;20.90;73.10;;;;;;7373056;19;20011;-82
2022/10/23 10:13:55;;;;;;;7.38;3.20;;;21.00;73.40;;;;;;7371230;19;20067;-83
2022/10/23 10:16:35;;;;;;;8.77;3.20;;;21.00;73.50;;;;;;7366516;19;20030;-82
2022/10/23 10:19:15;;;;;;;9.32;3.30;;;21.00;73.10;;;;;;7370118;19;20014;-83
2022/10/23 10:21:55;;;;;;;9.75;3.60;;;21.00;72.80;;;;;;7366891;19;20093;-83
2022/10/23 10:24:37;;;;;;;10.57;3.42;;;21.10;72.80;;;;;;7369994;19;20014;-82
2022/10/23 10:27:17;;;;;;;11.93;3.42;;;21.10;72.40;;;;;;7373939;19;20130;-84
2022/10/23 10:30:01;;;;;;;9.00;3.22;;;21.10;72.30;;;;;;7390450;19;20010;-83
2022/10/23 10:32:39;;;;;;;9.82;2.90;;;21.10;71.30;;;;;;7368937;19;20017;-81
2022/10/23 10:35:23;;;;;;;8.70;3.42;;;21.20;71.70;;;;;;7376996;19;20039;-91
2022/10/23 10:38:04;;;;;;;5.72;2.95;;;21.20;72.00;;;;;;7389583;19;20010;-86
2022/10/23 10:40:39;;;;;;;7.63;2.83;;;21.30;71.60;;;;;;7379677;19;20420;-80
2022/10/23 10:43:22;;;;;;;8.93;2.80;;;21.20;71.00;;;;;;7372784;19;20795;-80
2022/10/23 10:45:55;;;;;;;8.38;3.35;;;21.20;72.00;;;;;;7370951;19;20078;-80
2022/10/23 10:48:43;;;;;;;13.98;3.65;;;21.30;71.10;;;;;;7373341;19;20414;-83
2022/10/23 10:51:20;;;;;;;8.20;2.97;;;21.40;71.00;;;;;;7369230;19;20089;-84
2022/10/23 10:54:00;;;;;;;8.55;2.90;;;21.20;70.70;;;;;;7393966;19;20022;-83
2022/10/23 10:56:35;;;;;;;6.65;2.83;;;21.40;71.00;;;;;;7371853;19;20329;-83
2022/10/23 10:59:08;;;;;;;7.20;2.72;;;21.30;70.70;;;;;;7371199;19;20452;-83
2022/10/23 11:01:39;;;;;;;9.85;2.70;;;21.40;70.60;;;;;;7371776;19;20121;-80
2022/10/23 11:04:16;;;;;;;9.25;2.60;;;21.50;70.10;;;;;;7374683;19;20081;-82
2022/10/23 11:06:47;;;;;;;7.00;2.53;;;21.60;69.50;;;;;;7378394;19;20620;-84
2022/10/23 11:09:21;;;;;;;8.20;2.70;;;21.70;69.30;;;;;;7370780;19;20363;-83
2022/10/23 11:11:53;;;;;;;10.95;3.13;;;21.60;69.20;;;;;;7391771;19;20086;-79
2022/10/23 14:25:46;;;;;;;10.90;2.35;;;23.60;64.00;;;;;;7397735;19;20010;-84
2022/10/23 15:10:07;;;;;;;19.90;3.60;;;23.20;63.90;;;;;;7337455;19;20411;-76
2022/10/23 15:12:37;;;;;;;19.20;2.53;;;23.20;63.80;;;;;;7302401;19;20445;-77
2022/10/23 15:15:07;;;;;;;8.60;2.40;;;23.00;64.40;;;;;;7368657;19;20006;-77
2022/10/23 15:17:37;;;;;;;12.88;2.72;;;22.90;64.70;;;;;;7370291;19;20478;-77
2022/10/23 15:20:07;;;;;;;11.73;2.25;;;22.90;64.60;;;;;;7390747;19;20082;-77
2022/10/23 15:22:36;;;;;;;12.57;2.30;;;23.00;64.70;;;;;;7370199;19;20101;-76
2022/10/23 15:25:09;;;;;;;12.88;2.67;;;23.00;64.40;;;;;;7371998;19;20035;-76
2022/10/23 15:27:37;;;;;;;14.73;2.95;;;23.00;64.50;;;;;;7374427;19;20453;-76
2022/10/23 15:30:07;;;;;;;12.20;2.63;;;23.10;64.30;;;;;;7375815;19;20014;-76
2022/10/23 15:32:36;;;;;;;13.55;2.45;;;22.90;64.20;;;;;;7371394;19;20094;-76
2022/10/23 15:35:05;;;;;;;9.25;2.28;;;22.80;64.80;;;;;;7392890;19;20472;-75
2022/10/23 15:37:34;;;;;;;7.55;2.33;;;22.90;64.70;;;;;;7371284;19;20085;-76
2022/10/23 15:40:03;;;;;;;8.30;2.13;;;22.90;65.20;;;;;;7370384;19;20014;-77
2022/10/23 15:42:34;;;;;;;6.53;1.63;;;22.70;64.20;;;;;;7372004;19;20074;-76
2022/10/23 15:45:03;;;;;;;;;;;22.80;64.20;;;;;;7370092;19;20074;-77
2022/10/23 15:47:31;;;;;;;8.77;1.70;;;23.00;63.80;;;;;;7369500;19;19915;-77
2022/10/23 15:50:00;;;;;;;8.98;1.63;;;23.00;63.40;;;;;;7391893;19;20018;-77
2022/10/23 15:52:32;;;;;;;8.65;1.83;;;23.00;62.80;;;;;;7371807;19;20014;-77
2022/10/23 15:55:00;;;;;;;6.07;1.95;;;23.00;63.40;;;;;;7373944;19;20520;-77
2022/10/23 15:57:30;;;;;;;12.18;1.60;;;23.00;62.20;;;;;;7371828;19;20342;-77
2022/10/23 16:00:01;;;;;;;7.30;1.20;;;22.90;60.40;;;;;;7369798;19;20014;-77
2022/10/23 16:02:30;;;;;;;3.95;1.10;;;23.00;59.50;;;;;;7371224;19;20094;-76
2022/10/23 16:04:59;;;;;;;5.60;0.93;;;23.10;59.50;;;;;;7392434;19;20023;-76
2022/10/23 16:07:27;;;;;;;4.05;1.02;;;23.00;59.20;;;;;;7367061;19;20109;-76
2022/10/23 16:09:57;;;;;;;6.15;1.13;;;22.90;59.00;;;;;;7370042;19;20081;-77
2022/10/23 16:12:26;;;;;;;16.10;1.00;;;22.70;59.10;;;;;;7370121;19;20551;-76
2022/10/23 16:14:55;;;;;;;9.20;1.10;;;22.60;59.30;;;;;;7366550;19;20138;-76
2022/10/23 16:17:26;;;;;;;5.05;1.30;;;22.20;59.60;;;;;;7391217;19;20381;-78
2022/10/23 16:19:55;;;;;;;3.42;0.88;;;22.00;60.40;;;;;;7366476;19;20015;-76
2022/10/23 16:22:23;;;;;;;14.82;1.38;;;22.10;60.20;;;;;;7367607;19;20127;-76
2022/10/23 16:24:52;;;;;;;4.25;0.85;;;22.10;60.50;;;;;;7368863;19;20082;-76
2022/10/23 16:27:21;;;;;;;8.55;1.23;;;22.00;60.30;;;;;;7368443;19;20102;-76
2022/10/23 16:29:49;;;;;;;6.93;1.20;;;21.90;61.00;;;;;;7370120;19;20089;-77
2022/10/23 16:32:18;;;;;;;6.68;1.30;;;22.10;60.50;;;;;;7397510;19;20398;-77
2022/10/23 16:34:50;;;;;;;5.32;1.08;;;22.20;60.60;;;;;;7379947;19;20415;-77
2022/10/23 16:37:18;;;;;;;8.32;1.00;;;22.30;60.30;;;;;;7375559;19;20018;-77
2022/10/23 16:39:47;;;;;;;10.13;0.93;;;22.40;59.90;;;;;;7374516;19;20094;-76
2022/10/23 16:42:15;;;;;;;6.55;1.10;;;22.20;60.10;;;;;;7379737;19;20018;-76
2022/10/23 16:44:44;;;;;;;5.65;1.00;;;22.20;60.60;;;;;;7374110;19;20033;-76
2022/10/23 16:47:13;;;;;;;5.35;0.90;;;22.10;60.80;;;;;;7394968;19;20020;-77
2022/10/23 16:49:42;;;;;;;5.53;1.10;;;21.90;61.50;;;;;;7375363;19;20035;-77
2022/10/23 16:52:13;;;;;;;14.98;2.88;;;22.00;61.10;;;;;;7375379;19;20078;-76
2022/10/23 16:54:43;;;;;;;;;;;22.00;61.00;;;;;;7372448;19;20098;-76
2022/10/23 16:57:12;;;;;;;6.03;1.63;;;22.10;60.80;;;;;;7375731;19;19919;-77
2022/10/23 16:59:42;;;;;;;7.88;1.90;;;22.00;60.70;;;;;;7374101;19;20010;-76
2022/10/23 17:02:12;;;;;;;10.68;1.85;;;22.00;60.90;;;;;;7393048;19;20025;-76
2022/10/23 17:04:41;;;;;;;7.47;1.80;;;22.00;60.80;;;;;;7372942;19;20014;-76
2022/10/23 17:07:12;;;;;;;14.40;1.55;;;22.00;61.00;;;;;;7374235;19;20094;-76