Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:52;;;;;;;41.50;30.00;;;;;;;1.49;100.00;96150.64;107966;1258;67762;-70
2022/11/24 00:04:22;;;;;;;43.20;30.60;;;;;;;1.50;100.00;96154.48;107861;1266;69159;-70
2022/11/24 00:06:54;;;;;;;54.50;37.30;;;;;;;1.51;100.00;96151.55;107939;1262;59757;-70
2022/11/24 00:09:24;;;;;;;44.60;31.10;;;;;;;1.49;100.00;96155.79;108036;1266;58835;-71
2022/11/24 00:11:54;;;;;;;46.40;31.70;;;;;;;1.48;100.00;96156.01;107824;1266;70424;-70
2022/11/24 00:14:25;;;;;;;62.60;43.00;;;;;;;1.51;100.00;96158.08;107977;1267;69325;-70
2022/11/24 00:16:55;;;;;;;64.10;44.40;;;;;;;1.49;100.00;96161.92;107913;1262;69200;-69
2022/11/24 00:19:25;;;;;;;60.20;41.80;;;;;;;1.47;100.00;96160.72;107927;1262;59702;-70
2022/11/24 00:21:55;;;;;;;65.90;46.00;;;;;;;1.44;100.00;96160.88;107904;1264;59693;-70
2022/11/24 00:24:24;;;;;;;59.20;42.40;;;;;;;1.45;100.00;96159.80;107932;1266;71346;-69
2022/11/24 00:26:53;;;;;;;61.40;42.30;;;;;;;1.48;100.00;96158.73;107721;1266;69187;-70
2022/11/24 00:29:23;;;;;;;61.30;42.70;;;;;;;1.52;100.00;96157.14;107800;1266;69434;-70
2022/11/24 00:31:55;;;;;;;56.20;39.00;;;;;;;1.56;100.00;96159.19;107884;1266;59714;-70
2022/11/24 00:34:25;;;;;;;51.10;34.80;;;;;;;1.60;100.00;96162.89;107899;1262;59690;-69
2022/11/24 00:36:55;;;;;;;50.80;36.40;;;;;;;1.63;100.00;96165.81;107839;1271;71361;-69
2022/11/24 00:39:25;;;;;;;53.80;37.30;;;;;;;1.68;100.00;96162.25;107712;1262;69124;-70
2022/11/24 00:41:54;;;;;;;52.30;36.00;;;;;;;1.74;100.00;96163.98;107744;1262;69257;-69
2022/11/24 00:44:24;;;;;;;55.20;36.90;;;;;;;1.76;100.00;96163.48;107931;1267;59741;-70
2022/11/24 00:46:54;;;;;;;54.50;37.10;;;;;;;1.76;100.00;96166.27;107821;1266;59696;-70
2022/11/24 00:49:26;;;;;;;54.40;37.00;;;;;;;1.75;100.00;96165.30;107897;1266;71721;-69
2022/11/24 00:51:56;;;;;;;53.20;36.70;;;;;;;1.76;100.00;96165.90;107643;1266;69644;-69
2022/11/24 00:54:26;;;;;;;57.10;41.30;;;;;;;1.78;100.00;96163.74;107739;1262;69729;-69
2022/11/24 00:56:55;;;;;;;54.60;37.40;;;;;;;1.82;100.00;96163.55;107875;1266;59788;-70
2022/11/24 00:59:24;;;;;;;47.80;34.60;;;;;;;1.84;100.00;96163.77;107923;1267;59645;-70
2022/11/24 01:01:55;;;;;;;49.90;34.80;;;;;;;1.87;100.00;96167.02;107859;1266;70590;-70
2022/11/24 01:04:24;;;;;;;48.00;34.70;;;;;;;1.89;100.00;96169.27;107809;1268;69691;-70
2022/11/24 01:06:54;;;;;;;45.20;33.90;;;;;;;1.91;100.00;96168.52;107698;1266;69287;-70
2022/11/24 01:09:24;;;;;;;42.40;29.00;;;;;;;1.93;100.00;96167.36;107683;1268;59746;-70
2022/11/24 01:12:03;;;;;;;31.90;24.30;;;;;;;1.94;100.00;96165.55;107866;1266;59734;-70
2022/11/24 01:14:32;;;;;;;45.20;32.20;;;;;;;1.96;100.00;96168.73;107712;1266;71994;-71
2022/11/24 01:17:03;;;;;;;48.50;34.10;;;;;;;1.96;100.00;96173.36;108024;1267;68438;-70
2022/11/24 01:19:33;;;;;;;34.80;24.50;;;;;;;1.97;100.00;96173.61;107767;1266;68454;-71
2022/11/24 01:22:02;;;;;;;29.60;21.30;;;;;;;1.98;100.00;96173.73;107954;1268;59707;-69
2022/11/24 01:24:32;;;;;;;31.00;23.70;;;;;;;1.99;100.00;96174.40;107827;1267;59705;-69
2022/11/24 01:27:04;;;;;;;35.20;27.00;;;;;;;2.01;100.00;96173.75;107810;1266;72383;-69
2022/11/24 01:29:35;;;;;;;44.30;32.20;;;;;;;2.03;100.00;96177.77;107938;1266;69195;-69
2022/11/24 01:32:05;;;;;;;43.40;28.60;;;;;;;2.04;100.00;96178.39;107956;1266;69317;-69
2022/11/24 01:34:35;;;;;;;;;;;;;;;2.06;100.00;96181.88;107896;1266;59736;-69
2022/11/24 01:37:05;;;;;;;32.40;21.60;;;;;;;2.07;100.00;96182.34;107769;1261;59729;-69
2022/11/24 01:39:35;;;;;;;42.40;28.40;;;;;;;2.08;100.00;96185.06;107800;1266;71246;-70
2022/11/24 01:42:05;;;;;;;;;;;;;;;2.08;100.00;96184.20;107904;1266;68416;-70
2022/11/24 01:44:36;;;;;;;37.40;24.40;;;;;;;2.09;100.00;96185.35;107752;1262;67477;-70
2022/11/24 01:47:31;;;;;;;42.30;31.80;;;;;;;2.11;100.00;96182.11;107908;1267;59744;-70
2022/11/24 01:50:04;;;;;;;49.00;33.60;;;;;;;2.12;100.00;96181.02;107896;1266;59706;-70
2022/11/24 01:52:39;;;;;;;34.30;25.30;;;;;;;2.14;100.00;96179.89;107876;1267;70444;-70
2022/11/24 01:55:20;;;;;;;36.90;27.50;;;;;;;2.16;100.00;96180.27;107983;1266;69164;-69
2022/11/24 01:58:17;;;;;;;36.50;26.40;;;;;;;2.19;100.00;96172.73;107915;1263;68565;-70
2022/11/24 02:00:51;;;;;;;42.70;29.70;;;;;;;2.21;100.00;96177.54;107913;1267;59625;-69
2022/11/24 02:03:26;;;;;;;40.30;26.50;;;;;;;2.24;100.00;96175.98;107707;1270;59757;-70
2022/11/24 02:06:08;;;;;;;40.60;29.80;;;;;;;2.28;100.00;96181.97;107751;1262;70867;-70
2022/11/24 02:08:45;;;;;;;38.60;27.90;;;;;;;2.32;100.00;96183.29;107700;1267;69688;-70
2022/11/24 02:11:20;;;;;;;46.70;33.70;;;;;;;2.33;100.00;96189.25;107817;1267;68408;-70
2022/11/24 02:13:53;;;;;;;37.90;27.20;;;;;;;2.32;100.00;96193.92;107749;1265;59681;-70
2022/11/24 02:16:25;;;;;;;38.80;27.40;;;;;;;2.34;100.00;96198.15;107927;1266;59757;-70
2022/11/24 02:18:57;;;;;;;39.10;28.30;;;;;;;2.36;100.00;96201.45;107920;1266;71424;-70
2022/11/24 02:21:28;;;;;;;35.80;25.90;;;;;;;2.40;100.00;96209.28;107807;1266;68532;-70
2022/11/24 02:24:37;;;;;;;41.40;27.30;;;;;;;2.44;100.00;96208.36;107956;1265;69584;-70
2022/11/24 02:27:10;;;;;;;40.20;29.40;;;;;;;2.49;100.00;96205.79;107746;1265;59758;-70
2022/11/24 02:29:42;;;;;;;37.30;27.00;;;;;;;2.52;100.00;96204.09;107932;1267;59639;-70
2022/11/24 02:32:13;;;;;;;43.30;29.50;;;;;;;2.54;100.00;96207.06;107975;1267;71454;-70
2022/11/24 02:34:44;;;;;;;34.10;25.30;;;;;;;2.57;100.00;96211.58;107889;1266;68578;-70
2022/11/24 02:37:16;;;;;;;44.00;30.70;;;;;;;2.56;100.00;96210.55;107778;1266;69293;-70
2022/11/24 02:39:48;;;;;;;52.10;36.30;;;;;;;2.55;100.00;96212.86;107799;1267;59671;-70
2022/11/24 02:42:21;;;;;;;45.90;32.40;;;;;;;2.45;100.00;96216.52;107946;1267;59681;-70
2022/11/24 02:44:57;;;;;;;44.30;31.10;;;;;;;2.39;100.00;96216.54;107766;1261;70803;-70
2022/11/24 02:47:29;;;;;;;44.10;31.40;;;;;;;2.36;100.00;96213.64;107954;1262;69047;-70
2022/11/24 02:49:59;;;;;;;41.70;28.20;;;;;;;2.36;100.00;96211.75;107932;1266;69286;-70
2022/11/24 02:52:29;;;;;;;39.50;29.00;;;;;;;2.38;100.00;96213.16;107888;1267;59680;-70
2022/11/24 02:55:00;;;;;;;39.90;28.20;;;;;;;2.42;100.00;96207.61;107970;1267;60026;-70
2022/11/24 02:57:31;;;;;;;38.20;28.50;;;;;;;2.46;100.00;96204.30;107957;1266;71267;-70
2022/11/24 03:00:03;;;;;;;35.40;26.60;;;;;;;2.48;100.00;96209.63;107807;1263;69354;-70
2022/11/24 03:02:33;;;;;;;36.00;27.00;;;;;;;2.49;100.00;96210.09;107875;1267;68280;-70
2022/11/24 03:05:06;;;;;;;36.80;26.60;;;;;;;2.48;100.00;96211.56;107792;1266;59774;-70
2022/11/24 03:07:36;;;;;;;33.90;23.60;;;;;;;2.45;100.00;96214.30;107880;1267;59760;-70
2022/11/24 03:10:08;;;;;;;32.40;24.10;;;;;;;2.44;100.00;96215.89;107797;1266;71470;-70
2022/11/24 03:12:41;;;;;;;38.60;27.70;;;;;;;2.43;100.00;96213.36;107958;1266;68400;-70
2022/11/24 03:15:13;;;;;;;35.90;26.60;;;;;;;2.44;100.00;96215.41;107680;1264;68854;-70
2022/11/24 03:17:44;;;;;;;38.70;26.80;;;;;;;2.45;100.00;96218.95;107791;1267;59706;-70
2022/11/24 03:20:14;;;;;;;37.80;26.30;;;;;;;2.46;100.00;96216.29;107833;1267;59760;-70
2022/11/24 03:22:44;;;;;;;49.50;33.90;;;;;;;2.48;100.00;96218.44;107947;1267;71382;-70
2022/11/24 03:25:15;;;;;;;43.00;30.60;;;;;;;2.46;100.00;96220.29;107698;1266;69664;-70
2022/11/24 03:27:46;;;;;;;39.10;28.70;;;;;;;2.44;100.00;96218.30;107696;1264;69440;-69
2022/11/24 03:30:16;;;;;;;42.10;30.70;;;;;;;2.45;100.00;96220.33;107933;1263;60098;-70
2022/11/24 03:32:52;;;;;;;37.60;27.80;;;;;;;2.46;100.00;96218.58;107924;1266;59651;-71
2022/11/24 03:35:24;;;;;;;35.60;27.40;;;;;;;2.48;100.00;96222.52;107963;1266;71278;-70
2022/11/24 03:37:56;;;;;;;42.50;29.60;;;;;;;2.50;100.00;96222.95;107782;1263;68509;-70
2022/11/24 03:40:28;;;;;;;37.50;26.30;;;;;;;2.52;100.00;96221.11;107945;1267;68445;-71
2022/11/24 03:42:58;;;;;;;39.20;25.80;;;;;;;2.54;100.00;96221.65;107915;1266;59735;-69
2022/11/24 03:45:28;;;;;;;;;;;;;;;2.56;100.00;96219.50;107880;1267;59711;-70
2022/11/24 03:48:19;;;;;;;32.10;24.40;;;;;;;2.59;100.00;96218.48;107953;1262;71263;-69
2022/11/24 03:50:58;;;;;;;36.50;25.00;;;;;;;2.60;100.00;96216.72;107957;1266;69194;-69
2022/11/24 03:53:30;;;;;;;33.50;24.20;;;;;;;2.62;100.00;96216.91;107747;1267;68514;-69
2022/11/24 03:56:02;;;;;;;34.30;24.80;;;;;;;2.64;100.00;96212.35;107685;1262;59743;-69
2022/11/24 03:58:32;;;;;;;26.90;19.00;;;;;;;2.65;100.00;96212.57;107792;1267;59685;-69
2022/11/24 04:01:02;;;;;;;26.50;20.00;;;;;;;2.67;100.00;96215.56;107689;1265;70705;-70
2022/11/24 04:03:32;;;;;;;;;;;;;;;2.70;100.00;96215.76;107768;1267;69219;-69
2022/11/24 04:06:01;;;;;;;27.90;18.70;;;;;;;2.71;100.00;96218.76;107719;1266;68328;-69
2022/11/24 04:08:31;;;;;;;22.70;18.20;;;;;;;2.72;100.00;96217.66;107907;1266;59790;-69
2022/11/24 04:11:01;;;;;;;25.50;18.10;;;;;;;2.74;100.00;96216.87;107892;1263;59677;-69
2022/11/24 04:13:30;;;;;;;25.50;18.70;;;;;;;2.76;100.00;96221.20;107888;1266;71620;-69
2022/11/24 04:15:59;;;;;;;25.00;19.50;;;;;;;2.78;100.00;96221.11;107730;1267;68294;-69
2022/11/24 04:18:29;;;;;;;29.10;21.10;;;;;;;2.80;100.00;96221.51;107709;1266;68457;-69
2022/11/24 04:20:58;;;;;;;26.50;18.80;;;;;;;2.83;100.00;96227.88;107840;1266;59762;-69
2022/11/24 04:23:29;;;;;;;23.40;16.40;;;;;;;2.85;100.00;96227.40;107778;1268;59663;-69
2022/11/24 04:25:58;;;;;;;25.80;18.80;;;;;;;2.88;100.00;96227.38;107810;1266;71373;-69
2022/11/24 04:28:28;;;;;;;21.30;16.20;;;;;;;2.91;100.00;96230.97;107743;1267;69858;-70
2022/11/24 04:31:01;;;;;;;21.70;14.70;;;;;;;2.94;100.00;96227.02;107902;1267;69868;-70
2022/11/24 04:33:32;;;;;;;22.00;16.90;;;;;;;2.95;100.00;96223.31;107694;1267;59785;-70
2022/11/24 04:36:03;;;;;;;24.40;17.10;;;;;;;2.95;100.00;96222.98;107656;1263;59674;-71
2022/11/24 04:38:33;;;;;;;22.20;15.80;;;;;;;2.93;100.00;96222.55;107925;1266;69596;-69
2022/11/24 04:41:24;;;;;;;24.50;19.60;;;;;;;2.90;100.00;96228.95;108168;1267;68451;-70
2022/11/24 04:43:55;;;;;;;37.80;27.90;;;;;;;2.86;100.00;96233.15;107814;1267;69259;-69
2022/11/24 04:46:25;;;;;;;30.50;22.80;;;;;;;2.78;100.00;96237.42;107928;1266;59698;-69
2022/11/24 04:48:55;;;;;;;22.90;18.00;;;;;;;2.73;100.00;96233.65;107922;1263;59715;-69
2022/11/24 04:51:25;;;;;;;21.50;15.90;;;;;;;2.68;100.00;96229.09;107883;1267;70801;-69
2022/11/24 04:53:54;;;;;;;27.20;21.00;;;;;;;2.63;100.00;96228.76;107885;1266;69196;-69
2022/11/24 04:56:23;;;;;;;26.20;20.80;;;;;;;2.56;100.00;96231.04;107904;1267;68354;-69
2022/11/24 04:58:52;;;;;;;24.40;20.20;;;;;;;2.50;100.00;96237.73;107752;1265;59689;-69
2022/11/24 05:01:22;;;;;;;28.40;19.40;;;;;;;2.47;100.00;96242.02;107862;1268;59623;-69
2022/11/24 05:03:55;;;;;;;35.30;27.20;;;;;;;2.46;100.00;96242.63;107966;1267;71201;-70
2022/11/24 05:06:26;;;;;;;49.50;31.50;;;;;;;2.46;100.00;96246.09;107743;1263;68383;-69
2022/11/24 05:08:54;;;;;;;41.50;27.90;;;;;;;2.45;100.00;96249.05;107807;1267;69244;-69
2022/11/24 05:11:24;;;;;;;41.40;26.50;;;;;;;2.42;100.00;96250.08;107949;1265;59721;-69
2022/11/24 05:13:53;;;;;;;47.10;30.90;;;;;;;2.39;100.00;96248.86;107851;1266;59663;-69
2022/11/24 05:16:22;;;;;;;59.90;37.30;;;;;;;2.36;100.00;96252.66;107901;1266;71338;-69
2022/11/24 05:18:51;;;;;;;37.10;27.50;;;;;;;2.30;100.00;96250.77;107916;1267;69800;-69
2022/11/24 05:21:21;;;;;;;40.00;27.00;;;;;;;2.26;100.00;96256.67;107911;1267;70203;-69
2022/11/24 05:23:50;;;;;;;49.30;31.40;;;;;;;2.24;100.00;96259.38;107838;1267;59685;-69
2022/11/24 05:26:19;;;;;;;38.90;25.30;;;;;;;2.25;100.00;96264.65;107890;1267;59694;-70
2022/11/24 05:28:48;;;;;;;36.70;25.80;;;;;;;2.29;100.00;96268.01;107989;1262;71861;-70
2022/11/24 05:31:17;;;;;;;36.70;24.40;;;;;;;2.34;100.00;96268.63;107929;1263;69836;-70
2022/11/24 05:33:46;;;;;;;39.10;26.40;;;;;;;2.37;100.00;96267.22;107910;1261;68459;-69
2022/11/24 05:39:03;;;;;;;38.90;23.60;;;;;;;2.45;100.00;96273.64;107822;1267;59648;-70
2022/11/24 05:41:32;;;;;;;27.20;19.30;;;;;;;2.48;100.00;96275.48;107806;1263;71299;-70
2022/11/24 05:44:02;;;;;;;36.80;24.40;;;;;;;2.52;100.00;96277.02;107801;1267;69805;-71
2022/11/24 05:46:31;;;;;;;31.50;21.10;;;;;;;2.55;100.00;96279.60;108502;1265;68623;-71
2022/11/24 05:49:02;;;;;;;41.10;28.40;;;;;;;2.57;100.00;96284.85;107731;1266;59778;-70
2022/11/24 05:51:32;;;;;;;35.80;24.20;;;;;;;2.58;100.00;96287.33;107949;1267;59727;-70
2022/11/24 05:54:01;;;;;;;38.10;24.40;;;;;;;2.61;100.00;96289.42;107938;1267;70569;-70
2022/11/24 05:56:31;;;;;;;35.00;25.20;;;;;;;2.63;100.00;96296.30;107964;1266;69898;-70
2022/11/24 05:59:00;;;;;;;38.40;26.50;;;;;;;2.66;100.00;96303.55;107875;1267;68092;-70
2022/11/24 06:01:37;;;;;;;43.60;29.30;;;;;;;2.70;100.00;96303.98;107781;1267;59692;-70
2022/11/24 06:04:06;;;;;;;50.20;32.50;;;;;;;2.75;100.00;96310.09;107989;1263;59663;-70
2022/11/24 06:06:35;;;;;;;53.80;33.70;;;;;;;2.79;100.00;96311.52;107787;1267;71355;-70
2022/11/24 06:09:05;;;;;;;50.10;32.40;;;;;;;2.85;100.00;96314.96;107763;1267;69158;-70
2022/11/24 06:11:34;;;;;;;31.60;22.00;;;;;;;2.90;100.00;96315.04;107853;1263;69520;-70
2022/11/24 06:14:03;;;;;;;35.80;24.30;;;;;;;2.95;100.00;96320.92;107783;1266;59704;-70
2022/11/24 06:16:39;;;;;;;42.80;28.00;;;;;;;2.99;100.00;96321.04;107800;1266;59656;-70
2022/11/24 06:19:09;;;;;;;;;;;;;;;3.01;100.00;96320.55;107819;1267;72128;-70
2022/11/24 06:21:41;;;;;;;33.30;22.50;;;;;;;3.02;100.00;96324.27;107802;1267;69378;-70
2022/11/24 06:24:10;;;;;;;34.00;24.10;;;;;;;3.05;100.00;96325.47;107901;1267;69877;-70
2022/11/24 06:26:40;;;;;;;32.50;23.20;;;;;;;3.09;100.00;96330.25;107808;1267;59814;-70
2022/11/24 06:29:09;;;;;;;34.50;25.00;;;;;;;3.12;100.00;96330.60;107920;1263;59671;-70
2022/11/24 06:31:38;;;;;;;41.80;30.60;;;;;;;3.14;100.00;96333.73;107876;1266;72009;-70
2022/11/24 06:34:12;;;;;;;43.50;30.40;;;;;;;3.15;100.00;96336.41;108048;1266;69686;-70
2022/11/24 06:36:41;;;;;;;37.60;28.30;;;;;;;3.18;100.00;96337.94;107852;1266;69205;-70
2022/11/24 06:39:10;;;;;;;37.10;26.30;;;;;;;3.22;100.00;96339.46;107813;1267;59762;-69
2022/11/24 06:41:39;;;;;;;35.70;25.00;;;;;;;3.24;100.00;96342.21;107881;1266;59757;-70
2022/11/24 06:44:08;;;;;;;31.80;23.30;;;;;;;3.26;100.00;96339.73;107859;1263;72015;-70
2022/11/24 06:46:37;;;;;;;37.10;26.90;;;;;;;3.27;100.00;96346.71;107932;1266;69405;-70
2022/11/24 06:49:06;;;;;;;45.00;30.80;;;;;;;3.27;100.00;96350.66;107894;1265;69670;-70
2022/11/24 06:51:35;;;;;;;45.60;30.10;;;;;;;3.29;100.00;96353.50;108450;1267;59644;-70
2022/11/24 06:54:06;;;;;;;39.50;26.50;;;;;;;3.30;100.00;96355.98;108285;1267;59761;-70
2022/11/24 06:56:35;;;;;;;44.60;28.00;;;;;;;3.31;100.00;96359.70;107744;1263;71284;-71
2022/11/24 06:59:04;;;;;;;36.20;26.20;;;;;;;3.34;100.00;96363.39;107976;1266;69778;-70
2022/11/24 07:01:33;;;;;;;34.50;25.40;;;;;;;3.35;100.00;96364.67;107801;1266;69865;-70
2022/11/24 07:04:03;;;;;;;37.10;26.80;;;;;;;3.38;100.00;96363.62;107780;1266;59682;-69
2022/11/24 07:06:32;;;;;;;37.90;28.30;;;;;;;3.42;100.00;96364.57;107841;1266;59685;-70
2022/11/24 07:09:01;;;;;;;38.00;26.80;;;;;;;3.46;100.00;96368.28;107798;1262;71346;-70
2022/11/24 07:11:30;;;;;;;39.40;28.70;;;;;;;3.51;100.00;96370.90;107729;1267;70183;-70
2022/11/24 07:13:59;;;;;;;37.20;27.40;;;;;;;3.55;100.00;96371.86;107797;1266;69464;-70
2022/11/24 07:16:28;;;;;;;35.90;24.80;;;;;;;3.60;100.00;96374.52;107893;1267;59730;-70
2022/11/24 07:18:58;;;;;;;40.70;29.80;;;;;;;3.65;100.00;96369.02;107808;1266;59696;-70
2022/11/24 07:21:29;;;;;;;51.90;37.20;;;;;;;3.71;100.00;96372.26;107872;1262;71296;-69
2022/11/24 07:23:58;;;;;;;44.00;30.80;;;;;;;3.76;100.00;96375.38;107788;1266;69646;-70
2022/11/24 07:26:28;;;;;;;37.10;27.70;;;;;;;3.82;100.00;96375.57;107865;1266;68341;-70
2022/11/24 07:28:56;;;;;;;36.40;25.70;;;;;;;3.87;100.00;96375.06;107807;1267;59756;-70
2022/11/24 07:31:25;;;;;;;40.80;29.80;;;;;;;3.91;100.00;96379.33;107819;1262;59756;-70
2022/11/24 07:33:54;;;;;;;41.40;30.30;;;;;;;3.92;100.00;96379.40;107714;1266;71036;-70
2022/11/24 07:36:23;;;;;;;30.50;20.90;;;;;;;3.94;100.00;96381.67;107770;1263;68977;-70
2022/11/24 07:38:53;;;;;;;39.50;28.10;;;;;;;3.96;100.00;96382.77;107672;1262;69536;-70
2022/11/24 07:41:22;;;;;;;35.60;24.90;;;;;;;3.97;100.00;96382.17;107712;1265;59725;-70
2022/11/24 07:43:51;;;;;;;27.30;21.40;;;;;;;3.99;100.00;96385.16;107710;1263;59680;-70
2022/11/24 07:46:20;;;;;;;45.60;31.80;;;;;;;4.01;100.00;96386.08;107832;1266;72064;-70
2022/11/24 07:48:49;;;;;;;36.40;27.80;;;;;;;4.03;100.00;96389.92;107705;1260;69331;-71
2022/11/24 07:51:18;;;;;;;35.40;24.20;;;;;;;4.03;100.00;96392.14;107856;1266;69913;-70
2022/11/24 07:53:46;;;;;;;41.10;30.20;;;;;;;4.04;100.00;96391.77;107675;1266;59755;-71
2022/11/24 07:56:15;;;;;;;50.20;37.40;;;;;;;4.05;100.00;96391.67;107685;1263;59727;-70
2022/11/24 07:58:45;;;;;;;53.20;38.10;;;;;;;4.05;100.00;96393.07;108545;1266;71463;-71
2022/11/24 08:01:20;;;;;;;56.10;41.50;;;;;;;4.09;100.00;96397.13;108275;1266;69198;-71
2022/11/24 08:03:50;;;;;;;61.90;45.20;;;;;;;4.15;100.00;96395.72;107724;1267;68455;-71
2022/11/24 08:06:20;;;;;;;54.90;40.40;;;;;;;4.14;100.00;96397.50;107947;1266;59653;-70
2022/11/24 08:08:56;;;;;;;51.00;36.60;;;;;;;4.14;100.00;96401.80;107826;1266;59678;-71
2022/11/24 08:11:25;;;;;;;52.90;36.40;;;;;;;4.14;100.00;96401.45;107714;1266;72051;-72
2022/11/24 08:13:54;;;;;;;55.40;38.30;;;;;;;4.14;100.00;96403.02;107907;1263;69775;-70
2022/11/24 08:16:23;;;;;;;52.80;35.10;;;;;;;4.12;100.00;96403.52;107767;1263;69224;-73
2022/11/24 08:18:54;;;;;;;41.70;32.60;;;;;;;4.13;100.00;96409.17;107712;1266;59755;-74
2022/11/24 08:21:23;;;;;;;47.30;32.40;;;;;;;4.13;100.00;96411.76;107842;1263;59704;-71
2022/11/24 08:23:56;;;;;;;52.50;37.30;;;;;;;4.13;100.00;96411.73;107851;1266;71383;-72
2022/11/24 08:26:26;;;;;;;38.20;27.00;;;;;;;4.16;100.00;96414.83;107269;1258;763538;-71
2022/11/24 08:28:57;;;;;;;37.60;26.60;;;;;;;4.19;100.00;96415.64;108020;1262;69887;-72
2022/11/24 08:31:32;;;;;;;35.70;24.50;;;;;;;4.20;100.00;96416.09;107825;1262;59677;-73
2022/11/24 08:34:03;;;;;;;31.20;20.90;;;;;;;4.22;100.00;96422.16;107780;1266;59790;-73
2022/11/24 08:36:33;;;;;;;19.90;15.30;;;;;;;4.22;100.00;96424.27;107965;1266;71367;-73
2022/11/24 08:39:02;;;;;;;15.20;13.20;;;;;;;4.23;100.00;96428.85;107814;1262;69093;-74
2022/11/24 08:41:32;;;;;;;18.60;14.10;;;;;;;4.18;100.00;96432.61;107925;1266;69854;-73
2022/11/24 08:44:00;;;;;;;17.20;13.70;;;;;;;4.23;100.00;96435.56;107902;1266;59734;-74
2022/11/24 08:46:29;;;;;;;19.70;14.70;;;;;;;4.22;100.00;96439.77;107800;1266;59693;-74
2022/11/24 08:48:58;;;;;;;13.10;10.70;;;;;;;4.24;100.00;96443.83;107830;1266;71282;-74
2022/11/24 08:51:27;;;;;;;15.30;11.60;;;;;;;4.20;100.00;96444.36;107759;1265;69217;-74
2022/11/24 08:53:58;;;;;;;15.10;11.30;;;;;;;4.23;100.00;96446.63;107876;1261;68822;-74
2022/11/24 08:56:29;;;;;;;14.90;11.60;;;;;;;4.20;100.00;96450.95;107796;1263;59785;-74
2022/11/24 08:58:59;;;;;;;14.00;11.30;;;;;;;4.17;100.00;96448.17;107886;1266;59714;-73
2022/11/24 09:01:28;;;;;;;13.10;10.80;;;;;;;4.11;100.00;96449.59;107833;1265;72090;-73
2022/11/24 09:03:57;;;;;;;14.70;11.30;;;;;;;4.13;100.00;96451.55;107885;1266;69171;-75
2022/11/24 09:06:31;;;;;;;13.40;9.80;;;;;;;4.12;100.00;96455.06;108557;1266;69567;-75
2022/11/24 09:09:01;;;;;;;10.80;9.30;;;;;;;4.15;100.00;96454.89;108471;1266;59748;-74
2022/11/24 09:11:33;;;;;;;13.00;9.80;;;;;;;4.16;100.00;96453.08;107919;1260;60138;-74
2022/11/24 09:14:02;;;;;;;11.00;9.50;;;;;;;4.12;100.00;96456.97;107899;1266;72000;-75
2022/11/24 09:16:32;;;;;;;12.50;11.10;;;;;;;4.13;100.00;96457.59;107905;1264;68389;-74
2022/11/24 09:19:04;;;;;;;13.10;9.50;;;;;;;4.12;100.00;96458.86;107821;1266;69152;-75
2022/11/24 09:21:36;;;;;;;12.50;10.50;;;;;;;4.14;100.00;96460.62;107992;1266;59731;-74
2022/11/24 09:24:06;;;;;;;11.70;9.80;;;;;;;4.11;100.00;96463.77;108062;1266;59755;-74
2022/11/24 09:26:37;;;;;;;11.70;9.30;;;;;;;4.13;100.00;96464.17;108016;1266;70411;-75
2022/11/24 09:29:12;;;;;;;10.20;9.10;;;;;;;4.11;100.00;96468.73;108026;1267;69018;-75
2022/11/24 09:31:41;;;;;;;11.40;9.60;;;;;;;4.07;100.00;96466.03;108159;1266;68545;-75
2022/11/24 09:34:13;;;;;;;10.10;8.20;;;;;;;4.10;100.00;96467.75;108014;1266;59686;-75
2022/11/24 09:36:42;;;;;;;9.30;8.30;;;;;;;4.08;100.00;96467.02;108122;1266;59772;-75
2022/11/24 09:39:11;;;;;;;9.60;7.60;;;;;;;4.07;100.00;96466.90;108000;1265;70503;-75
2022/11/24 09:41:58;;;;;;;12.60;10.50;;;;;;;4.04;100.00;96467.26;107948;1264;69814;-75
2022/11/24 09:44:53;;;;;;;12.70;8.70;;;;;;;4.06;100.00;96467.48;107986;1266;69202;-75
2022/11/24 09:47:55;;;;;;;10.00;7.90;;;;;;;4.00;100.00;96476.97;108090;1265;59683;-74
2022/11/24 09:50:34;;;;;;;10.20;8.50;;;;;;;3.99;100.00;96474.47;107837;1266;59703;-74
2022/11/24 09:53:38;;;;;;;9.00;8.00;;;;;;;3.98;100.00;96476.60;107887;1265;71376;-74
2022/11/24 09:56:25;;;;;;;9.50;7.50;;;;;;;3.96;100.00;96474.33;107707;1263;69812;-76
2022/11/24 09:59:01;;;;;;;7.60;6.80;;;;;;;3.93;100.00;96470.91;107910;1263;69318;-75
2022/11/24 10:01:35;;;;;;;9.30;8.00;;;;;;;3.95;100.00;96467.85;107858;1266;59691;-75
2022/11/24 10:04:33;;;;;;;9.60;8.50;;;;;;;3.95;100.00;96469.17;107880;1266;59709;-75
2022/11/24 10:07:10;;;;;;;10.40;7.50;;;;;;;3.96;100.00;96473.60;107936;1265;71742;-75
2022/11/24 10:10:10;;;;;;;12.50;9.10;;;;;;;3.99;100.00;96475.17;107860;1267;69182;-75
2022/11/24 10:13:02;;;;;;;8.80;7.60;;;;;;;3.88;100.00;96477.59;107881;1262;69935;-75
2022/11/24 10:15:37;;;;;;;8.30;6.90;;;;;;;3.88;100.00;96477.70;108863;1263;59752;-76
2022/11/24 10:18:13;;;;;;;7.20;6.50;;;;;;;3.87;100.00;96480.39;108286;1263;59679;-75
2022/11/24 10:21:03;;;;;;;6.70;5.80;;;;;;;3.84;100.00;96479.90;108068;1266;70406;-75
2022/11/24 10:23:58;;;;;;;6.40;5.80;;;;;;;3.83;100.00;96480.95;108050;1266;68270;-75
2022/11/24 10:26:37;;;;;;;5.60;5.10;;;;;;;3.83;100.00;96479.59;107937;1266;68558;-75
2022/11/24 10:29:39;;;;;;;6.70;6.00;;;;;;;3.78;100.00;96484.70;107923;1267;59697;-75
2022/11/24 10:32:37;;;;;;;6.70;5.90;;;;;;;3.82;100.00;96485.02;107954;1266;59679;-75
2022/11/24 10:35:20;;;;;;;6.30;5.70;;;;;;;3.75;100.00;96482.33;107918;1261;72004;-75
2022/11/24 10:38:12;;;;;;;6.20;5.60;;;;;;;3.76;100.00;96486.58;107944;1265;69176;-75
2022/11/24 10:40:47;;;;;;;6.20;5.60;;;;;;;3.75;100.00;96491.64;107964;1262;69378;-75
2022/11/24 10:43:28;;;;;;;6.40;5.30;;;;;;;3.73;100.00;96488.33;107892;1262;59738;-75
2022/11/24 10:46:11;;;;;;;5.90;5.30;;;;;;;3.69;100.00;96491.27;108019;1266;59728;-75
2022/11/24 10:48:47;;;;;;;6.10;5.50;;;;;;;3.65;100.00;96493.62;107934;1262;71376;-75
2022/11/24 10:51:41;;;;;;;6.30;5.60;;;;;;;3.66;100.00;96495.62;107919;1266;69383;-75
2022/11/24 10:54:20;;;;;;;7.20;5.80;;;;;;;3.68;100.00;96494.43;107720;1262;69272;-75
2022/11/24 10:56:51;;;;;;;6.00;5.40;;;;;;;3.67;100.00;96493.86;108035;1265;59744;-75
2022/11/24 10:59:25;;;;;;;5.70;5.00;;;;;;;3.63;100.00;96491.84;107971;1266;59751;-75
2022/11/24 11:01:55;;;;;;;5.90;5.30;;;;;;;3.64;100.00;96493.35;107907;1266;71446;-75
2022/11/24 11:04:30;;;;;;;4.20;3.70;;;;;;;3.60;100.00;96494.07;107774;1267;68394;-75
2022/11/24 11:07:23;;;;;;;5.20;4.40;;;;;;;3.55;100.00;96494.70;107891;1262;69075;-75
2022/11/24 11:10:22;;;;;;;4.50;3.30;;;;;;;3.52;100.00;96492.27;107975;1266;59751;-75
2022/11/24 11:12:50;;;;;;;4.90;4.10;;;;;;;3.57;100.00;96495.24;107884;1266;59768;-75
2022/11/24 11:15:30;;;;;;;5.10;3.90;;;;;;;3.57;100.00;96495.27;107939;1261;71345;-75
2022/11/24 11:18:00;;;;;;;4.00;3.60;;;;;;;3.54;100.00;96494.44;107951;1266;69188;-75
2022/11/24 11:20:31;;;;;;;5.10;4.60;;;;;;;3.55;100.00;96497.48;107810;1267;69217;-75
2022/11/24 11:23:13;;;;;;;5.10;4.60;;;;;;;3.51;100.00;96498.05;108060;1266;59694;-75
2022/11/24 11:25:42;;;;;;;6.10;4.80;;;;;;;3.54;100.00;96496.98;108924;1266;58181;-75
2022/11/24 11:28:24;;;;;;;5.90;4.60;;;;;;;3.51;100.00;96500.09;107998;1265;70592;-75
2022/11/24 11:31:04;;;;;;;5.80;4.20;;;;;;;3.54;100.00;96503.73;107956;1266;69176;-75
2022/11/24 11:33:55;;;;;;;4.30;3.90;;;;;;;3.64;100.00;96506.45;107899;1266;69096;-75
2022/11/24 11:36:44;;;;;;;4.80;4.00;;;;;;;3.62;100.00;96507.03;107932;1266;59755;-74
2022/11/24 11:39:22;;;;;;;4.10;3.60;;;;;;;3.52;100.00;96505.20;107903;1263;59719;-75
2022/11/24 11:42:08;;;;;;;4.30;3.70;;;;;;;3.53;100.00;96505.67;107885;1266;70810;-75
2022/11/24 11:45:10;;;;;;;4.60;3.90;;;;;;;3.51;100.00;96504.09;107718;1265;69525;-75