Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:54;;;;;;;100.75;54.92;;;-2.10;99.90;;;;;;4992086;28;20407;-74
2022/12/10 00:03:20;;;;;;;106.70;55.83;;;-2.00;99.90;;;;;;4990867;28;20048;-74
2022/12/10 00:05:45;;;;;;;103.03;56.33;;;-2.00;99.90;;;;;;4991386;28;20057;-74
2022/12/10 00:08:11;;;;;;;103.55;55.83;;;-2.10;99.90;;;;;;4991334;28;20046;-74
2022/12/10 00:10:40;;;;;;;105.18;55.05;;;-2.10;99.90;;;;;;4989432;28;20084;-74
2022/12/10 00:13:06;;;;;;;112.95;57.83;;;-2.10;99.90;;;;;;4990133;28;20046;-74
2022/12/10 00:15:34;;;;;;;107.10;54.58;;;-2.10;99.90;;;;;;4972841;28;20046;-73
2022/12/10 00:18:00;;;;;;;;;;;-2.10;99.90;;;;;;4991608;28;20052;-74
2022/12/10 00:20:26;;;;;;;113.30;58.75;;;-2.10;99.90;;;;;;4991029;28;19925;-74
2022/12/10 00:22:51;;;;;;;109.07;55.20;;;-2.10;99.90;;;;;;4991196;28;20057;-74
2022/12/10 00:25:17;;;;;;;100.50;57.45;;;-2.20;99.90;;;;;;4991239;28;20053;-74
2022/12/10 00:27:43;;;;;;;127.80;59.75;;;-2.20;99.90;;;;;;4989540;28;20497;-74
2022/12/10 00:30:09;;;;;;;123.25;62.33;;;-2.20;99.90;;;;;;4991200;28;20046;-74
2022/12/10 00:32:34;;;;;;;110.95;59.45;;;-2.10;99.90;;;;;;4988486;28;20089;-74
2022/12/10 00:35:00;;;;;;;109.35;59.35;;;-2.20;99.90;;;;;;4991618;28;20056;-74
2022/12/10 00:37:26;;;;;;;108.82;58.08;;;-2.10;99.90;;;;;;4991154;28;20048;-74
2022/12/10 00:39:51;;;;;;;124.50;62.05;;;-2.20;99.90;;;;;;4990342;28;20064;-74
2022/12/10 00:42:17;;;;;;;118.07;60.40;;;-2.20;99.90;;;;;;4990455;28;20543;-74
2022/12/10 00:44:43;;;;;;;117.07;59.22;;;-2.10;99.90;;;;;;4987920;28;20046;-74
2022/12/10 00:47:08;;;;;;;115.00;61.03;;;-2.10;99.90;;;;;;4988763;28;20050;-74
2022/12/10 00:49:34;;;;;;;125.07;59.80;;;-2.00;99.90;;;;;;4989533;28;20114;-74
2022/12/10 00:52:00;;;;;;;29.13;13.35;;;-2.10;99.90;;;;;;4990860;28;20122;-74
2022/12/10 00:54:25;;;;;;;115.53;57.75;;;-2.10;99.90;;;;;;4989839;28;20065;-74
2022/12/10 00:56:51;;;;;;;117.10;60.38;;;-2.10;99.90;;;;;;4988965;28;20052;-74
2022/12/10 00:59:17;;;;;;;127.18;64.43;;;-2.00;99.90;;;;;;4991255;28;20049;-74
2022/12/10 01:01:43;;;;;;;134.45;64.60;;;-2.00;99.90;;;;;;4988863;28;20514;-74
2022/12/10 01:04:12;;;;;;;119.45;62.05;;;-1.90;99.90;;;;;;4990380;28;20065;-74
2022/12/10 01:06:47;;;;;;;130.85;64.60;;;-1.90;99.90;;;;;;5008396;28;20045;-74
2022/12/10 01:09:17;;;;;;;40.10;14.32;;;-1.80;99.90;;;;;;5008761;28;20422;-74
2022/12/10 01:11:44;;;;;;;131.90;67.40;;;-1.80;99.90;;;;;;5007016;28;20089;-74
2022/12/10 01:14:14;;;;;;;134.80;69.15;;;-1.80;99.90;;;;;;4989982;28;20121;-74
2022/12/10 01:16:40;;;;;;;132.43;67.38;;;-1.70;99.90;;;;;;5004875;28;20403;-74
2022/12/10 01:19:06;;;;;;;148.63;70.10;;;-1.70;99.90;;;;;;4999392;28;20115;-74
2022/12/10 01:21:33;;;;;;;144.13;69.13;;;-1.60;99.90;;;;;;4989979;28;20054;-73
2022/12/10 01:23:58;;;;;;;143.77;72.30;;;-1.60;99.90;;;;;;4990971;28;20045;-73
2022/12/10 01:26:28;;;;;;;150.68;70.53;;;-1.50;99.90;;;;;;4991019;28;20045;-74
2022/12/10 01:28:55;;;;;;;146.43;71.93;;;-1.50;99.90;;;;;;5007452;28;20516;-73
2022/12/10 01:31:24;;;;;;;150.30;73.70;;;-1.40;99.90;;;;;;4990687;28;20050;-73
2022/12/10 01:33:50;;;;;;;152.00;74.68;;;-1.40;99.90;;;;;;4989115;28;20077;-74
2022/12/10 01:36:20;;;;;;;140.85;73.38;;;-1.40;99.90;;;;;;4990392;28;20820;-73
2022/12/10 01:38:46;;;;;;;146.98;68.78;;;-1.30;99.90;;;;;;5004571;28;20885;-73
2022/12/10 01:41:40;;;;;;;134.90;68.20;;;-1.30;99.90;;;;;;4989274;28;20050;-74
2022/12/10 01:44:09;;;;;;;139.00;67.90;;;-1.20;99.90;;;;;;4987867;28;20057;-73
2022/12/10 01:46:36;;;;;;;;;;;-1.20;99.90;;;;;;4991469;28;20050;-74
2022/12/10 01:49:04;;;;;;;150.25;68.68;;;-1.20;99.90;;;;;;5007312;28;19926;-74
2022/12/10 01:51:32;;;;;;;133.82;70.07;;;-1.20;99.90;;;;;;4989776;28;20046;-73
2022/12/10 01:53:59;;;;;;;151.55;73.30;;;-1.20;99.90;;;;;;4986373;28;20077;-73
2022/12/10 01:56:25;;;;;;;137.05;69.40;;;-1.20;99.90;;;;;;4988590;28;20046;-74
2022/12/10 01:58:54;;;;;;;147.10;74.25;;;-1.20;99.90;;;;;;4990813;28;20041;-74
2022/12/10 02:02:04;;;;;;;141.98;72.07;;;-1.20;99.90;;;;;;5006768;28;20042;-74
2022/12/10 02:05:04;;;;;;;142.38;68.68;;;-1.20;99.90;;;;;;4989071;28;20566;-74
2022/12/10 02:07:53;;;;;;;135.38;71.45;;;-1.20;99.90;;;;;;4989354;28;20049;-74
2022/12/10 02:10:43;;;;;;;28.02;14.93;;;-1.20;99.90;;;;;;5005844;28;20050;-74
2022/12/10 02:13:27;;;;;;;38.78;14.20;;;-1.30;99.90;;;;;;4989324;28;20038;-73
2022/12/10 02:16:04;;;;;;;136.07;69.05;;;-1.30;99.90;;;;;;4987603;28;20113;-74
2022/12/10 02:18:37;;;;;;;137.38;68.10;;;-1.30;99.90;;;;;;5007589;28;20054;-74
2022/12/10 02:21:12;;;;;;;139.18;71.88;;;-1.30;99.90;;;;;;4989711;28;20081;-74
2022/12/10 02:23:51;;;;;;;35.92;11.82;;;-1.30;99.90;;;;;;4986191;28;20115;-74
2022/12/10 02:26:17;;;;;;;;;;;-1.40;99.90;;;;;;4989244;28;20121;-74
2022/12/10 02:29:16;;;;;;;131.15;67.88;;;-1.40;99.90;;;;;;4987623;28;20044;-73
2022/12/10 02:31:46;;;;;;;138.32;71.35;;;-1.40;99.90;;;;;;4973673;28;20053;-73
2022/12/10 02:34:13;;;;;;;141.95;70.65;;;-1.40;99.90;;;;;;4988828;28;20045;-73
2022/12/10 02:36:43;;;;;;;53.10;15.57;;;-1.40;99.90;;;;;;4989468;28;20128;-74
2022/12/10 02:39:14;;;;;;;151.13;73.65;;;-1.40;99.90;;;;;;4988928;28;20514;-74
2022/12/10 02:41:50;;;;;;;154.23;75.75;;;-1.50;99.90;;;;;;4986803;28;20054;-74
2022/12/10 02:44:18;;;;;;;146.07;71.00;;;-1.50;99.90;;;;;;4972280;28;20076;-73
2022/12/10 02:46:46;;;;;;;142.70;73.47;;;-1.50;99.90;;;;;;4989260;28;20376;-73
2022/12/10 02:49:14;;;;;;;31.40;15.88;;;-1.50;99.90;;;;;;4987913;28;20124;-73
2022/12/10 02:51:41;;;;;;;140.07;70.30;;;-1.60;99.90;;;;;;4987498;28;20042;-74
2022/12/10 02:54:35;;;;;;;151.60;71.13;;;-1.60;99.90;;;;;;4989168;28;20077;-74
2022/12/10 02:57:10;;;;;;;136.48;67.30;;;-1.60;99.90;;;;;;5003066;28;20167;-74
2022/12/10 02:59:51;;;;;;;137.00;69.55;;;-1.60;99.90;;;;;;4988071;28;20050;-74
2022/12/10 03:02:26;;;;;;;135.95;67.72;;;-1.60;99.90;;;;;;4988445;28;20130;-74
2022/12/10 03:05:06;;;;;;;152.68;73.13;;;-1.70;99.90;;;;;;4986892;28;20538;-74
2022/12/10 03:07:38;;;;;;;145.70;70.70;;;-1.70;99.90;;;;;;4984500;28;20133;-74
2022/12/10 03:10:17;;;;;;;136.23;69.68;;;-1.70;99.90;;;;;;4988603;28;20049;-74
2022/12/10 03:12:59;;;;;;;141.77;69.47;;;-1.80;99.90;;;;;;4987322;28;20049;-74
2022/12/10 03:15:29;;;;;;;150.60;72.28;;;-1.70;99.90;;;;;;4987302;28;20042;-74
2022/12/10 03:17:56;;;;;;;128.57;64.07;;;-1.80;99.90;;;;;;4988428;28;20084;-74
2022/12/10 03:20:24;;;;;;;125.07;68.47;;;-1.90;99.90;;;;;;4988780;28;20391;-74
2022/12/10 03:22:50;;;;;;;130.05;65.07;;;-1.90;99.90;;;;;;4988314;28;20153;-74
2022/12/10 03:25:22;;;;;;;136.55;68.28;;;-1.90;99.90;;;;;;5007231;28;20045;-74
2022/12/10 03:27:51;;;;;;;147.60;70.95;;;-2.00;99.90;;;;;;4990245;28;20212;-74
2022/12/10 03:30:17;;;;;;;139.02;69.05;;;-2.00;99.90;;;;;;4990831;28;20136;-74
2022/12/10 03:32:44;;;;;;;137.80;70.63;;;-2.00;99.90;;;;;;4992088;28;20180;-74
2022/12/10 03:35:12;;;;;;;147.63;73.07;;;-2.10;99.90;;;;;;4992602;28;20388;-74
2022/12/10 03:37:38;;;;;;;148.23;73.37;;;-2.10;99.90;;;;;;4991932;28;20049;-74
2022/12/10 03:40:06;;;;;;;147.02;71.10;;;-2.10;99.90;;;;;;4995484;28;20050;-74
2022/12/10 03:42:34;;;;;;;138.35;67.57;;;-2.10;99.90;;;;;;4990754;28;20050;-74
2022/12/10 03:45:00;;;;;;;126.30;67.50;;;-2.20;99.90;;;;;;4988929;28;20125;-75
2022/12/10 03:47:25;;;;;;;146.52;70.43;;;-2.30;99.90;;;;;;4993885;28;20161;-75
2022/12/10 03:49:51;;;;;;;130.80;65.75;;;-2.30;99.90;;;;;;4992204;28;20049;-75
2022/12/10 03:52:17;;;;;;;130.43;67.57;;;-2.30;99.90;;;;;;4990940;28;20141;-74
2022/12/10 03:54:42;;;;;;;133.95;66.53;;;-2.30;99.90;;;;;;4991115;28;20057;-75
2022/12/10 03:57:08;;;;;;;147.55;71.28;;;-2.40;99.90;;;;;;4992041;28;20042;-74
2022/12/10 03:59:34;;;;;;;151.77;72.93;;;-2.40;99.90;;;;;;4989373;28;20042;-74
2022/12/10 04:01:59;;;;;;;142.30;71.07;;;-2.40;99.90;;;;;;4989050;28;20034;-74
2022/12/10 04:04:25;;;;;;;145.65;75.63;;;-2.40;99.90;;;;;;4988659;28;20050;-75
2022/12/10 04:06:51;;;;;;;137.38;71.55;;;-2.40;99.90;;;;;;4987817;28;20049;-75
2022/12/10 04:09:16;;;;;;;150.02;73.82;;;-2.40;99.90;;;;;;4990929;28;20057;-75
2022/12/10 04:11:43;;;;;;;136.45;70.32;;;-2.50;99.90;;;;;;4990839;28;20399;-74
2022/12/10 04:16:55;;;;;;;23.73;12.07;;;-2.60;99.90;;;;;;5008399;28;20133;-74
2022/12/10 04:19:21;;;;;;;27.20;12.40;;;-2.60;99.90;;;;;;4989978;28;20697;-74
2022/12/10 04:27:25;;;;;;;127.78;68.43;;;-2.70;99.90;;;;;;4991101;28;20132;-74
2022/12/10 04:29:51;;;;;;;135.82;68.75;;;-2.80;99.90;;;;;;4998653;28;20068;-74
2022/12/10 04:32:17;;;;;;;139.80;66.53;;;-2.90;99.90;;;;;;4994342;28;20041;-74
2022/12/10 04:34:43;;;;;;;137.98;68.00;;;-2.90;99.90;;;;;;4989673;28;20129;-74
2022/12/10 04:37:11;;;;;;;119.47;63.53;;;-3.00;99.90;;;;;;4988102;28;20042;-74
2022/12/10 04:39:36;;;;;;;120.88;65.80;;;-3.00;99.90;;;;;;5007686;28;20053;-74
2022/12/10 04:42:03;;;;;;;129.30;70.05;;;-3.00;99.90;;;;;;4990639;28;20046;-74
2022/12/10 04:44:28;;;;;;;142.73;66.70;;;-3.10;99.90;;;;;;4988316;28;20442;-74
2022/12/10 04:46:54;;;;;;;140.48;70.72;;;-3.00;99.90;;;;;;4990793;28;20038;-74
2022/12/10 04:49:20;;;;;;;129.95;67.38;;;-3.00;99.90;;;;;;4990949;28;20050;-74
2022/12/10 04:51:45;;;;;;;136.05;68.05;;;-3.00;99.90;;;;;;4990362;28;20073;-74
2022/12/10 04:54:12;;;;;;;136.73;68.90;;;-3.10;99.90;;;;;;4988070;28;20133;-74
2022/12/10 04:56:37;;;;;;;136.80;68.85;;;-3.10;99.90;;;;;;5006883;28;20061;-74
2022/12/10 04:59:05;;;;;;;145.85;69.53;;;-3.10;99.90;;;;;;4988831;28;20046;-74
2022/12/10 05:01:32;;;;;;;150.50;73.55;;;-3.10;99.90;;;;;;4990208;28;20593;-74
2022/12/10 05:03:59;;;;;;;139.18;69.38;;;-3.10;99.90;;;;;;4987100;28;20054;-74
2022/12/10 05:06:25;;;;;;;134.10;66.13;;;-3.20;99.90;;;;;;5002971;28;20530;-74
2022/12/10 05:08:51;;;;;;;146.45;70.10;;;-3.30;99.90;;;;;;4986663;28;20050;-75
2022/12/10 05:11:19;;;;;;;129.35;67.60;;;-3.30;99.90;;;;;;4982532;28;20050;-74
2022/12/10 05:13:46;;;;;;;120.88;64.32;;;-3.30;99.90;;;;;;4987852;28;20050;-75
2022/12/10 05:16:13;;;;;;;133.00;67.72;;;-3.40;99.90;;;;;;4999974;28;20047;-75
2022/12/10 05:18:39;;;;;;;122.72;67.68;;;-3.40;99.90;;;;;;5003479;28;20125;-75
2022/12/10 05:21:07;;;;;;;124.28;66.43;;;-3.40;99.90;;;;;;5001691;28;20125;-74
2022/12/10 05:23:36;;;;;;;131.13;70.47;;;-3.40;99.90;;;;;;4986017;28;20157;-74
2022/12/10 05:26:02;;;;;;;;;;;-3.40;99.90;;;;;;5002870;28;20109;-75
2022/12/10 05:28:30;;;;;;;150.85;70.78;;;-3.50;99.90;;;;;;4986061;28;20395;-75
2022/12/10 05:30:56;;;;;;;144.40;71.22;;;-3.50;99.90;;;;;;5002800;28;20050;-75
2022/12/10 05:33:22;;;;;;;141.30;72.80;;;-3.50;99.90;;;;;;5002493;28;20093;-76
2022/12/10 05:35:59;;;;;;;135.20;67.18;;;-3.50;99.90;;;;;;5003174;28;20057;-73
2022/12/10 05:38:25;;;;;;;140.93;69.32;;;-3.50;99.90;;;;;;4966816;28;20059;-73
2022/12/10 05:40:51;;;;;;;141.95;70.22;;;-3.50;99.90;;;;;;4983998;28;20798;-74
2022/12/10 05:43:17;;;;;;;139.38;71.85;;;-3.50;99.90;;;;;;4985363;28;20082;-73
2022/12/10 05:45:43;;;;;;;144.88;70.65;;;-3.60;99.90;;;;;;4983148;28;20061;-72
2022/12/10 05:48:10;;;;;;;136.05;72.38;;;-3.60;99.90;;;;;;4985766;28;20047;-72
2022/12/10 05:50:36;;;;;;;137.48;69.03;;;-3.60;99.90;;;;;;4982288;28;20046;-74
2022/12/10 05:53:02;;;;;;;142.05;73.60;;;-3.60;99.90;;;;;;4983640;28;20077;-74
2022/12/10 05:55:28;;;;;;;130.40;66.57;;;-3.60;99.90;;;;;;5001810;28;20049;-73
2022/12/10 05:57:55;;;;;;;145.02;70.20;;;-3.60;99.90;;;;;;4984119;28;20055;-75
2022/12/10 06:00:23;;;;;;;150.35;73.55;;;-3.60;99.90;;;;;;4985771;28;20061;-75
2022/12/10 06:02:49;;;;;;;155.77;75.60;;;-3.60;99.90;;;;;;4983965;28;20061;-75
2022/12/10 06:05:16;;;;;;;133.98;68.97;;;-3.60;99.90;;;;;;4983041;28;20411;-75
2022/12/10 06:07:43;;;;;;;31.25;10.98;;;-3.60;99.90;;;;;;4985853;28;20050;-75
2022/12/10 06:10:08;;;;;;;32.08;15.45;;;-3.60;99.90;;;;;;4985572;28;20049;-75
2022/12/10 06:12:34;;;;;;;128.80;68.50;;;-3.80;99.90;;;;;;4985120;28;20038;-75
2022/12/10 06:15:00;;;;;;;139.77;69.32;;;-3.80;99.90;;;;;;4986761;28;20038;-74
2022/12/10 06:17:27;;;;;;;138.32;67.20;;;-3.80;99.90;;;;;;4984549;28;20045;-73
2022/12/10 06:19:52;;;;;;;142.50;71.45;;;-3.90;99.90;;;;;;4984815;28;20403;-73
2022/12/10 06:22:18;;;;;;;133.50;69.93;;;-3.90;99.90;;;;;;4986379;28;20050;-73
2022/12/10 06:24:44;;;;;;;142.32;70.40;;;-3.90;99.90;;;;;;4985385;28;20048;-74
2022/12/10 06:27:10;;;;;;;132.48;70.30;;;-3.90;99.90;;;;;;4979631;28;20046;-73
2022/12/10 06:29:35;;;;;;;139.77;69.30;;;-3.80;99.90;;;;;;4983189;28;20532;-73
2022/12/10 06:32:01;;;;;;;164.13;80.18;;;-3.80;99.90;;;;;;4967892;28;20048;-73
2022/12/10 06:34:27;;;;;;;167.73;79.32;;;-3.80;99.90;;;;;;4984759;28;20112;-73
2022/12/10 06:36:53;;;;;;;171.20;79.78;;;-3.80;99.90;;;;;;5000919;28;20065;-73
2022/12/10 06:39:18;;;;;;;162.88;78.57;;;-3.70;99.90;;;;;;4983535;28;20814;-73
2022/12/10 06:41:45;;;;;;;25.90;12.93;;;-3.70;99.90;;;;;;4983454;28;20065;-73
2022/12/10 06:44:12;;;;;;;163.50;80.45;;;-3.70;99.90;;;;;;4984635;28;20050;-73
2022/12/10 06:46:40;;;;;;;163.70;80.70;;;-3.70;99.90;;;;;;4982427;28;20047;-73
2022/12/10 06:49:06;;;;;;;155.65;74.90;;;-3.60;99.90;;;;;;4984221;28;20487;-73
2022/12/10 06:51:31;;;;;;;162.10;80.75;;;-3.60;99.90;;;;;;4980965;28;20072;-73
2022/12/10 06:53:57;;;;;;;168.02;84.28;;;-3.60;99.90;;;;;;4983607;28;20034;-73
2022/12/10 06:56:23;;;;;;;179.38;86.68;;;-3.60;99.90;;;;;;4979585;28;20078;-74
2022/12/10 06:58:49;;;;;;;181.38;87.50;;;-3.50;99.90;;;;;;4986123;28;20054;-73
2022/12/10 07:01:22;;;;;;;18.88;13.07;;;-3.50;99.90;;;;;;4987926;28;20042;-74
2022/12/10 07:03:52;;;;;;;189.38;90.60;;;-3.40;99.90;;;;;;5004531;28;20097;-74
2022/12/10 07:06:19;;;;;;;183.65;91.72;;;-3.40;99.90;;;;;;5001677;28;20460;-73
2022/12/10 07:08:45;;;;;;;191.45;91.65;;;-3.30;99.90;;;;;;4986784;28;20085;-73
2022/12/10 07:11:13;;;;;;;212.52;97.10;;;-3.30;99.90;;;;;;5001883;28;20045;-73
2022/12/10 07:13:40;;;;;;;196.45;98.05;;;-3.30;99.90;;;;;;4988755;28;20128;-73
2022/12/10 07:16:20;;;;;;;198.60;94.05;;;-3.10;99.90;;;;;;4985639;28;20050;-73
2022/12/10 07:18:46;;;;;;;197.98;93.10;;;-3.10;99.90;;;;;;4986433;28;20054;-73
2022/12/10 07:21:17;;;;;;;195.77;92.55;;;-3.10;99.90;;;;;;4971280;28;20046;-74
2022/12/10 07:23:43;;;;;;;187.70;92.07;;;-3.10;99.90;;;;;;4987233;28;20062;-74
2022/12/10 07:26:08;;;;;;;192.68;96.05;;;-3.10;99.90;;;;;;4988755;28;20550;-73
2022/12/10 07:28:34;;;;;;;188.00;93.93;;;-3.10;99.90;;;;;;4986633;28;20107;-74
2022/12/10 07:31:04;;;;;;;202.18;94.75;;;-3.00;99.90;;;;;;4988375;28;20623;-73
2022/12/10 07:33:30;;;;;;;204.23;92.38;;;-3.00;99.90;;;;;;4987184;28;20054;-76
2022/12/10 07:35:56;;;;;;;195.82;94.65;;;-3.00;99.90;;;;;;4985917;28;20054;-73
2022/12/10 07:38:25;;;;;;;202.88;92.32;;;-3.00;99.90;;;;;;4988409;28;20054;-73
2022/12/10 07:40:51;;;;;;;197.63;97.07;;;-3.00;99.90;;;;;;4985759;28;20097;-73
2022/12/10 07:43:17;;;;;;;48.70;15.65;;;-3.00;99.90;;;;;;4989225;28;20526;-73
2022/12/10 07:45:43;;;;;;;181.15;90.78;;;-3.00;99.90;;;;;;5005710;28;20050;-73
2022/12/10 07:48:09;;;;;;;197.65;94.15;;;-3.00;99.90;;;;;;4988355;28;20074;-74
2022/12/10 07:50:35;;;;;;;181.70;88.53;;;-3.00;99.90;;;;;;4987754;28;20038;-74
2022/12/10 07:53:01;;;;;;;35.92;17.60;;;-3.00;99.90;;;;;;4987214;28;20046;-74
2022/12/10 07:55:26;;;;;;;168.45;85.45;;;-3.10;99.90;;;;;;4985591;28;20504;-75
2022/12/10 07:57:52;;;;;;;173.13;84.13;;;-3.10;99.90;;;;;;4988376;28;20694;-74
2022/12/10 08:00:18;;;;;;;38.67;15.95;;;-3.10;99.90;;;;;;4988232;28;20065;-73
2022/12/10 08:02:43;;;;;;;194.93;86.28;;;-3.10;99.90;;;;;;4984515;28;20666;-74
2022/12/10 08:05:09;;;;;;;174.18;85.88;;;-3.10;99.90;;;;;;4987746;28;20446;-74
2022/12/10 08:07:35;;;;;;;183.50;86.28;;;-3.10;99.90;;;;;;4984067;28;20042;-72
2022/12/10 08:10:01;;;;;;;166.70;84.95;;;-3.10;99.90;;;;;;4985958;28;20061;-72
2022/12/10 08:12:26;;;;;;;184.70;90.50;;;-3.10;99.90;;;;;;4987994;28;20053;-72
2022/12/10 08:14:52;;;;;;;180.30;87.25;;;-3.00;99.90;;;;;;4987062;28;20046;-72
2022/12/10 08:17:18;;;;;;;51.75;18.48;;;-3.10;99.90;;;;;;4988700;28;20067;-74
2022/12/10 08:19:44;;;;;;;148.88;75.95;;;-3.10;99.90;;;;;;4986099;28;20054;-73
2022/12/10 08:22:10;;;;;;;178.07;86.70;;;-2.90;99.90;;;;;;4988021;28;20038;-77
2022/12/10 08:24:37;;;;;;;158.20;82.25;;;-2.70;99.90;;;;;;4987827;28;20046;-75
2022/12/10 08:27:02;;;;;;;164.50;84.55;;;-2.60;99.90;;;;;;4983785;28;20113;-75
2022/12/10 08:29:29;;;;;;;196.98;95.03;;;-2.60;99.90;;;;;;4984700;28;20121;-74
2022/12/10 08:31:55;;;;;;;170.93;88.95;;;-2.60;99.90;;;;;;4986033;28;20496;-75
2022/12/10 08:34:20;;;;;;;191.35;88.97;;;-2.70;99.90;;;;;;4986458;28;20046;-75
2022/12/10 08:36:46;;;;;;;183.13;88.88;;;-2.70;99.90;;;;;;4986618;28;20050;-75
2022/12/10 08:39:16;;;;;;;192.65;92.35;;;-2.70;99.90;;;;;;4986626;28;20070;-75
2022/12/10 08:41:43;;;;;;;174.27;89.22;;;-2.80;99.90;;;;;;4986395;28;20066;-75
2022/12/10 08:44:10;;;;;;;185.95;88.35;;;-2.70;99.90;;;;;;4986450;28;20048;-75
2022/12/10 08:46:35;;;;;;;192.20;93.45;;;-2.80;99.90;;;;;;4987639;28;20049;-75
2022/12/10 08:49:01;;;;;;;187.98;93.72;;;-2.70;99.90;;;;;;4987615;28;20046;-75
2022/12/10 08:51:27;;;;;;;205.55;95.38;;;-2.70;99.90;;;;;;4986417;28;20042;-75
2022/12/10 08:53:55;;;;;;;189.45;86.05;;;-2.70;99.90;;;;;;5003296;28;20060;-75
2022/12/10 08:56:20;;;;;;;180.75;89.53;;;-2.70;99.90;;;;;;4986894;28;20046;-75
2022/12/10 08:58:46;;;;;;;175.23;85.25;;;-2.70;99.90;;;;;;4987443;28;20058;-75
2022/12/10 09:01:17;;;;;;;179.48;88.95;;;-2.70;99.90;;;;;;4986064;28;20044;-74
2022/12/10 09:03:43;;;;;;;196.15;92.35;;;-2.60;99.90;;;;;;4987247;28;20131;-75
2022/12/10 09:06:13;;;;;;;192.07;94.68;;;-2.60;99.90;;;;;;4987176;28;20054;-75
2022/12/10 09:08:38;;;;;;;186.70;90.63;;;-2.60;99.90;;;;;;5003866;28;20051;-74
2022/12/10 09:11:13;;;;;;;42.63;20.98;;;-2.50;99.90;;;;;;4987179;28;20526;-75
2022/12/10 09:13:39;;;;;;;200.48;98.40;;;-2.50;99.90;;;;;;4986271;28;20042;-75
2022/12/10 09:16:05;;;;;;;184.88;97.55;;;-2.50;99.90;;;;;;4986609;28;20051;-75
2022/12/10 09:18:31;;;;;;;209.88;99.45;;;-2.40;99.90;;;;;;4986717;28;20074;-75
2022/12/10 09:20:56;;;;;;;201.98;96.18;;;-2.30;99.90;;;;;;4985973;28;20144;-74
2022/12/10 09:23:22;;;;;;;208.38;95.68;;;-2.20;99.90;;;;;;4986108;28;20131;-74
2022/12/10 09:25:48;;;;;;;45.85;15.88;;;-2.20;99.90;;;;;;4986855;28;20051;-74
2022/12/10 09:28:14;;;;;;;222.13;102.20;;;-2.10;99.90;;;;;;4986493;28;20050;-75
2022/12/10 09:30:39;;;;;;;216.15;103.10;;;-2.10;99.90;;;;;;4986490;28;20054;-74
2022/12/10 09:33:05;;;;;;;219.32;105.50;;;-2.10;99.90;;;;;;4987066;28;20057;-74
2022/12/10 09:35:31;;;;;;;214.48;106.70;;;-2.00;99.90;;;;;;4986052;28;20104;-74
2022/12/10 09:37:57;;;;;;;213.65;102.55;;;-2.00;99.90;;;;;;4986300;28;20407;-74
2022/12/10 09:40:38;;;;;;;218.13;100.05;;;-1.90;99.90;;;;;;4986713;28;20034;-74
2022/12/10 09:43:41;;;;;;;211.75;101.70;;;-1.80;99.90;;;;;;5003182;28;20132;-74
2022/12/10 09:46:30;;;;;;;224.32;100.55;;;-1.80;99.90;;;;;;4970600;28;20058;-74
2022/12/10 09:49:23;;;;;;;208.20;98.47;;;-1.70;99.90;;;;;;4984976;28;20062;-74
2022/12/10 09:51:50;;;;;;;211.68;103.25;;;-1.70;99.90;;;;;;4983546;28;20052;-74
2022/12/10 09:54:19;;;;;;;38.72;17.95;;;-1.60;99.90;;;;;;5000873;28;20137;-75
2022/12/10 09:56:45;;;;;;;74.40;21.00;;;-1.50;99.90;;;;;;4986253;28;20057;-76
2022/12/10 09:59:20;;;;;;;213.02;100.30;;;-1.50;99.90;;;;;;5002194;28;20073;-76
2022/12/10 10:01:50;;;;;;;198.77;99.07;;;-1.40;99.90;;;;;;4986103;28;20096;-76
2022/12/10 10:04:16;;;;;;;209.30;99.78;;;-1.30;99.90;;;;;;4986114;28;20054;-76
2022/12/10 10:06:43;;;;;;;205.65;101.32;;;-1.20;99.90;;;;;;4984257;28;20455;-76
2022/12/10 10:09:12;;;;;;;223.00;100.18;;;-1.20;99.90;;;;;;4984877;28;20069;-76
2022/12/10 10:11:38;;;;;;;213.27;103.13;;;-1.10;99.90;;;;;;4986103;28;20078;-76
2022/12/10 10:14:09;;;;;;;230.57;110.47;;;-1.10;99.90;;;;;;4986269;28;20042;-76
2022/12/10 10:17:09;;;;;;;232.00;113.65;;;-1.00;99.90;;;;;;4985678;28;20043;-76
2022/12/10 10:19:37;;;;;;;214.45;103.68;;;-0.90;99.90;;;;;;4969692;28;20511;-75
2022/12/10 10:22:04;;;;;;;202.57;98.90;;;-0.90;99.90;;;;;;5002331;28;20054;-75
2022/12/10 10:24:40;;;;;;;202.98;99.35;;;-0.80;99.90;;;;;;4983476;28;20125;-75
2022/12/10 10:27:14;;;;;;;194.68;98.90;;;-0.70;99.90;;;;;;4986292;28;20561;-75
2022/12/10 10:29:39;;;;;;;188.63;97.93;;;-0.70;99.90;;;;;;5002221;28;20088;-75
2022/12/10 10:32:34;;;;;;;218.73;98.18;;;-0.70;99.90;;;;;;4985794;28;20078;-75
2022/12/10 10:35:00;;;;;;;194.70;98.50;;;-0.60;99.90;;;;;;4979041;28;20054;-74
2022/12/10 10:37:35;;;;;;;209.23;101.97;;;-0.60;99.90;;;;;;4989944;28;20041;-74
2022/12/10 10:40:01;;;;;;;193.70;100.03;;;-0.60;99.90;;;;;;4988928;28;20043;-74
2022/12/10 10:42:39;;;;;;;207.38;104.82;;;-0.50;99.90;;;;;;4989224;28;20049;-74
2022/12/10 10:46:02;;;;;;;209.02;103.45;;;-0.50;99.90;;;;;;4987341;28;20052;-74
2022/12/10 10:48:29;;;;;;;209.77;99.35;;;-0.50;99.90;;;;;;4910953;29;20051;-74
2022/12/10 10:51:15;;;;;;;198.40;95.38;;;-0.50;99.90;;;;;;4924045;29;20079;-74
2022/12/10 10:53:51;;;;;;;202.90;98.80;;;-0.50;99.90;;;;;;4978739;28;20067;-74
2022/12/10 10:56:21;;;;;;;206.05;100.28;;;-0.40;99.90;;;;;;4988618;28;20050;-74
2022/12/10 10:59:00;;;;;;;195.30;97.40;;;-0.40;99.90;;;;;;4987819;28;20046;-73
2022/12/10 11:01:43;;;;;;;203.55;98.95;;;-0.40;99.90;;;;;;5005313;28;20061;-74
2022/12/10 11:04:10;;;;;;;191.13;96.75;;;-0.40;99.90;;;;;;4987770;28;20453;-74
2022/12/10 11:06:35;;;;;;;192.75;96.28;;;-0.40;99.90;;;;;;5006067;28;20307;-73
2022/12/10 11:09:04;;;;;;;45.97;18.52;;;-0.40;99.90;;;;;;4986788;28;20516;-73
2022/12/10 11:11:33;;;;;;;;;;;-0.40;99.90;;;;;;5005884;28;20145;-74
2022/12/10 11:14:23;;;;;;;85.82;30.83;;;-0.40;99.90;;;;;;4986239;28;19922;-73
2022/12/10 11:16:49;;;;;;;198.75;97.00;;;-0.40;99.90;;;;;;4988532;28;20050;-74
2022/12/10 11:19:23;;;;;;;195.75;99.47;;;-0.30;99.90;;;;;;4989327;28;20408;-73
2022/12/10 11:21:50;;;;;;;195.95;97.05;;;-0.30;99.90;;;;;;4990256;28;20507;-73
2022/12/10 11:24:18;;;;;;;186.68;94.05;;;-0.30;99.90;;;;;;5005594;28;20046;-73
2022/12/10 11:27:04;;;;;;;191.67;97.37;;;-0.20;99.90;;;;;;4990107;28;20451;-73
2022/12/10 11:30:02;;;;;;;55.58;19.45;;;-0.20;99.90;;;;;;4990086;28;20058;-73
2022/12/10 11:32:39;;;;;;;200.73;95.13;;;-0.20;99.90;;;;;;4983379;28;20165;-73
2022/12/10 11:35:18;;;;;;;166.03;88.00;;;-0.30;99.90;;;;;;4989826;28;20050;-73
2022/12/10 11:37:57;;;;;;;191.00;93.25;;;-0.20;99.90;;;;;;4989632;28;20396;-73
2022/12/10 11:40:41;;;;;;;188.10;89.25;;;-0.20;99.90;;;;;;4988254;28;20070;-73
2022/12/10 11:43:16;;;;;;;180.00;89.75;;;-0.20;99.90;;;;;;4988447;28;20053;-73
2022/12/10 11:46:07;;;;;;;183.77;93.03;;;-0.20;99.90;;;;;;4985444;28;20050;-73
2022/12/10 11:49:09;;;;;;;203.88;94.32;;;-0.10;99.90;;;;;;5002952;28;20590;-73
2022/12/10 11:52:02;;;;;;;194.38;97.75;;;-0.10;99.90;;;;;;4986047;28;20141;-73
2022/12/10 11:54:56;;;;;;;65.93;20.77;;;-0.10;99.90;;;;;;4986246;28;20078;-73
2022/12/10 11:57:25;;;;;;;191.38;94.35;;;0.00;99.90;;;;;;4987216;28;20407;-72
2022/12/10 12:00:24;;;;;;;197.05;96.07;;;-0.10;99.90;;;;;;4988514;28;20043;-73
2022/12/10 12:03:24;;;;;;;184.82;91.82;;;0.00;99.90;;;;;;4956708;28;20105;-73
2022/12/10 12:06:06;;;;;;;190.40;93.93;;;0.00;99.90;;;;;;4988158;28;20051;-74
2022/12/10 12:08:56;;;;;;;180.52;88.78;;;0.00;99.90;;;;;;5002596;28;20050;-75
2022/12/10 12:11:59;;;;;;;200.75;91.35;;;0.00;99.90;;;;;;4988008;28;20408;-75
2022/12/10 12:14:46;;;;;;;191.68;91.63;;;0.00;99.90;;;;;;4985265;28;20504;-76
2022/12/10 12:17:27;;;;;;;178.57;89.35;;;0.00;99.90;;;;;;4987747;28;20046;-77
2022/12/10 12:19:57;;;;;;;179.20;89.80;;;0.00;99.90;;;;;;4988304;28;20808;-76
2022/12/10 12:22:41;;;;;;;175.95;88.93;;;0.00;99.90;;;;;;5001673;28;20052;-76
2022/12/10 12:25:36;;;;;;;185.95;87.82;;;0.00;99.90;;;;;;4984701;28;20058;-76
2022/12/10 12:28:19;;;;;;;51.72;17.80;;;0.00;99.90;;;;;;4987924;28;20129;-77
2022/12/10 12:30:49;;;;;;;186.40;89.85;;;-0.10;99.90;;;;;;4987246;28;20055;-76
2022/12/10 12:33:32;;;;;;;183.07;88.20;;;-0.10;99.90;;;;;;4981853;28;20046;-76
2022/12/10 12:36:12;;;;;;;202.77;90.13;;;-0.10;99.90;;;;;;4987922;28;20043;-76
2022/12/10 12:39:06;;;;;;;173.93;85.45;;;-0.10;99.90;;;;;;4987377;28;20046;-76
2022/12/10 12:41:55;;;;;;;178.80;86.38;;;-0.10;99.90;;;;;;4988839;28;20050;-76
2022/12/10 12:44:43;;;;;;;175.48;83.50;;;-0.10;99.90;;;;;;4977949;28;20053;-76
2022/12/10 12:47:31;;;;;;;171.70;81.53;;;-0.10;99.90;;;;;;4987632;28;20046;-77