Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095770;28;20002;-61
2022/07/28 00:03:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094240;28;19932;-61
2022/07/28 00:05:39;;;;;;;65.47;51.90;;;;;;;-144.99;100.00;61100.13;5088873;28;24494;-62
2022/07/28 00:08:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092867;28;20723;-61
2022/07/28 00:10:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091943;28;19924;-61
2022/07/28 00:12:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091080;28;19931;-61
2022/07/28 00:15:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085391;28;20457;-60
2022/07/28 00:17:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089026;28;20385;-61
2022/07/28 00:20:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089000;28;19998;-60
2022/07/28 00:22:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093037;28;19931;-60
2022/07/28 00:25:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087251;28;19979;-63
2022/07/28 00:27:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085494;28;19927;-61
2022/07/28 00:30:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087395;28;19967;-60
2022/07/28 00:32:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089582;28;19920;-60
2022/07/28 00:35:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088242;28;20359;-59
2022/07/28 00:37:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086820;28;19969;-60
2022/07/28 00:39:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091394;28;19920;-60
2022/07/28 00:42:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088463;28;19962;-60
2022/07/28 00:44:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089470;28;19951;-58
2022/07/28 00:47:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089358;28;19970;-58
2022/07/28 00:49:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094060;28;19973;-61
2022/07/28 00:52:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094270;28;20026;-61
2022/07/28 00:54:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085563;28;19926;-61
2022/07/28 00:57:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088419;28;19956;-60
2022/07/28 00:59:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088781;28;20012;-61
2022/07/28 01:01:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085449;28;19963;-64
2022/07/28 01:04:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091526;28;19971;-62
2022/07/28 01:06:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087949;28;20020;-62
2022/07/28 01:09:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093566;28;20129;-62
2022/07/28 01:12:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091293;28;19951;-62
2022/07/28 01:14:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088544;28;19931;-64
2022/07/28 01:17:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091728;28;20377;-65
2022/07/28 01:19:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091159;28;19920;-61
2022/07/28 01:22:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094238;28;20019;-61
2022/07/28 01:24:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092530;28;20615;-60
2022/07/28 01:27:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087648;28;19920;-63
2022/07/28 01:29:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086601;28;19928;-63
2022/07/28 01:32:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085422;28;19928;-63
2022/07/28 01:34:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092821;28;19955;-66
2022/07/28 01:37:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088987;28;19924;-65
2022/07/28 01:39:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093173;28;19973;-65
2022/07/28 01:42:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094076;28;19944;-65
2022/07/28 01:44:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090888;28;19927;-65
2022/07/28 01:46:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094039;28;20006;-65
2022/07/28 01:49:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093914;28;19923;-68
2022/07/28 01:51:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086911;28;19919;-65
2022/07/28 01:54:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093773;28;19973;-68
2022/07/28 01:56:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097063;28;19919;-65
2022/07/28 01:59:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089249;28;19928;-67
2022/07/28 02:01:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093419;28;19965;-66
2022/07/28 02:04:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5094688;28;20370;-67
2022/07/28 02:06:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087838;28;20373;-68
2022/07/28 02:09:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092251;28;20034;-64
2022/07/28 02:11:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093514;28;20003;-63
2022/07/28 02:14:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5095258;28;19963;-62
2022/07/28 02:16:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093327;28;19924;-64
2022/07/28 02:19:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097536;28;19935;-67
2022/07/28 02:21:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5102473;28;19966;-66
2022/07/28 02:23:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096579;28;20014;-65
2022/07/28 02:26:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087526;28;19963;-65
2022/07/28 02:28:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5100241;28;19971;-65
2022/07/28 02:31:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093146;28;19928;-65
2022/07/28 02:33:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5098074;28;19931;-65
2022/07/28 02:36:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093929;28;20165;-64
2022/07/28 02:38:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5100077;28;20005;-66
2022/07/28 02:41:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5106884;28;19923;-66
2022/07/28 02:43:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5104093;28;20493;-65
2022/07/28 02:46:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5101891;28;19919;-61
2022/07/28 02:48:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5101513;28;19970;-62
2022/07/28 02:51:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5099034;28;19919;-60
2022/07/28 02:53:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092887;28;19924;-59
2022/07/28 02:56:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5088288;28;20192;-65
2022/07/28 02:58:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087567;28;19919;-64
2022/07/28 03:01:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089451;28;19983;-63
2022/07/28 03:03:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5093049;28;20284;-63
2022/07/28 03:05:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090321;28;19924;-61
2022/07/28 03:08:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092215;28;19959;-62
2022/07/28 03:10:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092055;22;19975;-61
2022/07/28 03:13:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047872;28;20027;-61
2022/07/28 03:15:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048377;28;19938;-60
2022/07/28 03:18:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046096;28;20340;-60
2022/07/28 03:20:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045238;28;20043;-60
2022/07/28 03:23:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045564;28;20308;-60
2022/07/28 03:25:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044373;28;19929;-60
2022/07/28 03:27:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046579;28;20464;-60
2022/07/28 03:30:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047823;28;20377;-59
2022/07/28 03:32:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047653;28;19924;-59
2022/07/28 03:35:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046752;28;19966;-59
2022/07/28 03:37:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047197;28;20289;-59
2022/07/28 03:40:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046981;28;20380;-59
2022/07/28 03:42:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044101;28;20381;-58
2022/07/28 03:45:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045456;28;20299;-61
2022/07/28 03:47:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044504;28;19929;-61
2022/07/28 03:50:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044703;28;20356;-61
2022/07/28 03:52:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044801;28;20023;-61
2022/07/28 03:55:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045207;28;19925;-64
2022/07/28 03:57:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047048;28;19971;-63
2022/07/28 04:00:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045828;28;20013;-62
2022/07/28 04:02:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046422;28;19927;-62
2022/07/28 04:04:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044905;28;19921;-63
2022/07/28 04:07:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047142;28;20400;-63
2022/07/28 04:09:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044167;28;19925;-63
2022/07/28 04:12:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044848;28;19964;-62
2022/07/28 04:14:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044844;28;19920;-62
2022/07/28 04:17:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046745;28;20011;-59
2022/07/28 04:19:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045496;28;19939;-62
2022/07/28 04:22:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045877;28;20447;-61
2022/07/28 04:24:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045844;28;20350;-62
2022/07/28 04:26:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046162;28;19936;-62
2022/07/28 04:29:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044541;28;20411;-62
2022/07/28 04:31:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045725;28;19921;-62
2022/07/28 04:34:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044363;28;19999;-63
2022/07/28 04:36:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046197;28;19974;-62
2022/07/28 04:39:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047933;28;20003;-63
2022/07/28 04:41:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044094;28;20400;-61
2022/07/28 04:44:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045053;28;19967;-63
2022/07/28 04:46:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049887;28;19948;-62
2022/07/28 04:49:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041194;28;19927;-62
2022/07/28 04:51:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046986;28;20367;-63
2022/07/28 04:53:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043629;28;19960;-62
2022/07/28 04:56:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045386;28;19988;-62
2022/07/28 04:58:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045181;28;20023;-63
2022/07/28 05:01:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044881;28;20006;-69
2022/07/28 05:03:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046186;28;19967;-69
2022/07/28 05:06:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045477;28;19928;-69
2022/07/28 05:08:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045484;28;19921;-70
2022/07/28 05:11:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045324;28;19925;-69
2022/07/28 05:13:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046945;28;20401;-68
2022/07/28 05:15:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046657;28;19978;-69
2022/07/28 05:18:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;4344476;28;10000827;-69
2022/07/28 05:20:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043048;28;19935;-69
2022/07/28 05:23:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044107;28;19921;-70
2022/07/28 05:25:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039293;28;19921;-69
2022/07/28 05:28:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046407;28;20393;-69
2022/07/28 05:30:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043214;28;19986;-69
2022/07/28 05:33:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041687;28;20396;-70
2022/07/28 05:35:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043808;28;19967;-66
2022/07/28 05:37:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039901;28;20336;-67
2022/07/28 05:40:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040034;28;19925;-66
2022/07/28 05:42:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042371;28;19925;-67
2022/07/28 05:45:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041885;28;19974;-65
2022/07/28 05:47:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045486;28;19963;-66
2022/07/28 05:50:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045553;28;19925;-66
2022/07/28 05:52:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042039;28;19975;-66
2022/07/28 05:55:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044388;28;19928;-67
2022/07/28 05:57:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043936;28;19967;-66
2022/07/28 06:00:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041738;28;19925;-66
2022/07/28 06:02:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045205;28;20011;-66
2022/07/28 06:04:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044892;28;19925;-66
2022/07/28 06:07:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039625;28;20021;-65
2022/07/28 06:09:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040663;28;19932;-66
2022/07/28 06:12:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045292;28;19990;-67
2022/07/28 06:14:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045609;28;20317;-66
2022/07/28 06:17:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042585;28;20397;-66
2022/07/28 06:19:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043358;28;19972;-66
2022/07/28 06:22:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047900;28;20030;-66
2022/07/28 06:24:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049487;28;20030;-66
2022/07/28 06:26:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048944;28;19974;-65
2022/07/28 06:29:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045150;28;19983;-66
2022/07/28 06:31:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044681;28;19925;-65
2022/07/28 06:34:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049703;28;20328;-65
2022/07/28 06:36:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048893;28;20274;-65
2022/07/28 06:39:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046677;28;19921;-65
2022/07/28 06:41:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049985;28;19924;-65
2022/07/28 06:44:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044875;28;20033;-65
2022/07/28 06:46:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048054;28;20005;-65
2022/07/28 06:48:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050036;28;19925;-66
2022/07/28 06:51:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5051250;28;20355;-66
2022/07/28 06:53:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5051332;28;19925;-66
2022/07/28 06:56:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;4699296;28;9999790;-66
2022/07/28 06:58:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042312;28;19956;-65
2022/07/28 07:01:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048525;28;19924;-66
2022/07/28 07:03:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049334;28;19925;-65
2022/07/28 07:06:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048993;28;19952;-65
2022/07/28 07:08:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047563;28;20019;-66
2022/07/28 07:11:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046936;28;19978;-66
2022/07/28 07:13:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048491;28;19924;-66
2022/07/28 07:15:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048665;28;19925;-65
2022/07/28 07:18:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047003;28;20439;-65
2022/07/28 07:20:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048256;28;19920;-67
2022/07/28 07:23:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048442;28;19924;-65
2022/07/28 07:25:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048513;28;19986;-66
2022/07/28 07:28:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047104;28;20014;-67
2022/07/28 07:30:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046089;28;20444;-65
2022/07/28 07:33:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041887;28;20610;-67
2022/07/28 07:35:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047656;28;20382;-66
2022/07/28 07:37:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5038278;28;20191;-66
2022/07/28 07:40:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040484;28;19928;-66
2022/07/28 07:42:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045461;28;19960;-66
2022/07/28 07:45:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048046;28;19931;-66
2022/07/28 07:47:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043023;28;20012;-66
2022/07/28 07:50:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046079;28;19994;-66
2022/07/28 07:52:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048194;28;19994;-66
2022/07/28 07:55:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047292;28;20007;-66
2022/07/28 07:57:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045985;28;19935;-65
2022/07/28 07:59:59;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047010;28;20044;-65
2022/07/28 08:02:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041036;28;19931;-65
2022/07/28 08:04:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046882;28;19971;-66
2022/07/28 08:07:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046017;28;19920;-65
2022/07/28 08:09:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045947;28;19921;-66
2022/07/28 08:12:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045628;28;19924;-66
2022/07/28 08:14:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046767;28;20425;-66
2022/07/28 08:17:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046652;28;19920;-66
2022/07/28 08:19:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046731;28;19975;-66
2022/07/28 08:22:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040317;28;19979;-67
2022/07/28 08:24:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047262;28;20019;-70
2022/07/28 08:26:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046098;28;20394;-66
2022/07/28 08:29:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042627;28;19990;-65
2022/07/28 08:31:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039930;28;20409;-66
2022/07/28 08:34:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047342;28;19921;-65
2022/07/28 08:36:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042930;28;19956;-67
2022/07/28 08:39:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5037348;28;19934;-66
2022/07/28 08:41:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045318;28;19925;-66
2022/07/28 08:44:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043211;28;19920;-66
2022/07/28 08:46:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045645;28;20259;-66
2022/07/28 08:49:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046872;28;20321;-66
2022/07/28 08:51:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046497;28;19993;-66
2022/07/28 08:54:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046881;28;20440;-67
2022/07/28 08:56:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045091;28;19983;-65
2022/07/28 08:58:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046306;28;19924;-65
2022/07/28 09:01:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040616;28;19999;-66
2022/07/28 09:03:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047080;28;20403;-65
2022/07/28 09:06:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046176;28;20350;-66
2022/07/28 09:08:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5038559;28;20447;-67
2022/07/28 09:11:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5054553;22;19932;-74
2022/07/28 09:13:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041978;28;19940;-76
2022/07/28 09:16:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048806;28;19920;-76
2022/07/28 09:18:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041253;28;20023;-75
2022/07/28 09:21:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040892;28;20300;-75
2022/07/28 09:23:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046092;28;20020;-75
2022/07/28 09:26:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048070;28;20019;-76
2022/07/28 09:28:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050815;28;19986;-74
2022/07/28 09:31:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049020;28;20370;-76
2022/07/28 09:33:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046930;28;19925;-77
2022/07/28 09:36:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5053895;28;19990;-78
2022/07/28 09:38:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057295;28;19924;-76
2022/07/28 09:41:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5053712;28;19925;-75
2022/07/28 09:43:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057791;28;19947;-74
2022/07/28 09:46:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057770;28;19986;-75
2022/07/28 09:48:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5052120;28;19933;-74
2022/07/28 09:51:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040114;28;20438;-74
2022/07/28 09:53:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040682;28;19924;-76
2022/07/28 09:56:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044310;28;20429;-76
2022/07/28 09:58:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045672;28;19925;-76
2022/07/28 10:01:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044031;28;19929;-76
2022/07/28 10:03:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041038;28;20062;-77
2022/07/28 10:06:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044928;28;20123;-76
2022/07/28 10:08:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045590;28;20474;-75
2022/07/28 10:11:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5003940;28;10000092;-75
2022/07/28 10:13:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5032058;28;19931;-77
2022/07/28 10:16:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048714;28;19925;-77
2022/07/28 10:18:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062362;28;19921;-78
2022/07/28 10:21:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044867;28;20304;-77
2022/07/28 10:23:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042075;28;19932;-77
2022/07/28 10:26:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045372;28;20003;-77
2022/07/28 10:28:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045245;28;20249;-77
2022/07/28 10:31:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042983;28;20017;-77
2022/07/28 10:33:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041806;28;19921;-75
2022/07/28 10:36:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042895;28;19994;-76
2022/07/28 10:38:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045452;28;19978;-76
2022/07/28 10:41:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045190;28;20036;-76
2022/07/28 10:43:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043421;28;19947;-75
2022/07/28 10:45:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045704;28;19925;-77
2022/07/28 10:48:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046871;28;20028;-76
2022/07/28 10:50:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044681;28;19925;-78
2022/07/28 10:53:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044492;28;19986;-77
2022/07/28 10:55:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043059;28;19971;-78
2022/07/28 10:58:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047357;28;19929;-76
2022/07/28 11:00:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047926;28;19971;-75
2022/07/28 11:03:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039853;28;20181;-75
2022/07/28 11:06:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5036884;28;19925;-76
2022/07/28 11:08:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043607;28;19929;-75
2022/07/28 11:11:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042911;28;20368;-76
2022/07/28 11:13:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040067;28;20351;-76
2022/07/28 11:16:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042732;28;19960;-78
2022/07/28 11:19:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5035654;28;19986;-77
2022/07/28 11:21:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5037110;28;19928;-75
2022/07/28 11:24:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044039;28;20240;-77
2022/07/28 11:26:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042619;28;19968;-77
2022/07/28 11:29:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041612;28;20035;-79
2022/07/28 11:32:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044344;28;19964;-75
2022/07/28 11:34:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039722;28;19928;-77
2022/07/28 11:37:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042805;28;19925;-77
2022/07/28 11:39:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044412;28;20011;-78
2022/07/28 11:42:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044349;28;20013;-76
2022/07/28 11:44:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043980;28;19955;-76
2022/07/28 11:47:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044094;28;20607;-75
2022/07/28 11:50:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040918;28;19935;-75
2022/07/28 11:52:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5036493;28;20303;-75
2022/07/28 11:55:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043453;28;20003;-76
2022/07/28 11:57:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044006;28;19931;-76
2022/07/28 12:00:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042742;28;20384;-77
2022/07/28 12:02:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042692;28;19928;-77
2022/07/28 12:05:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041624;28;19921;-77
2022/07/28 12:07:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043164;28;20215;-77
2022/07/28 12:10:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043356;28;20011;-76
2022/07/28 12:12:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042028;28;20008;-76
2022/07/28 12:14:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042902;28;20410;-77
2022/07/28 12:17:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042863;28;19925;-78
2022/07/28 12:20:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041914;28;19971;-77