Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:36;;;;;;;2.10;1.90;;;;;;;20.29;39.40;99559.88;1864884;74;27984;-78
2022/01/08 00:04:25;;;;;;;2.05;1.80;;;;;;;20.32;39.42;99552.64;1880422;74;28148;-77
2022/01/08 00:07:13;;;;;;;2.10;1.98;;;;;;;20.32;39.41;99551.27;1847132;77;28262;-70
2022/01/08 00:10:02;;;;;;;3.58;2.20;;;;;;;20.29;39.51;99550.34;1855809;75;28098;-77
2022/01/08 00:12:51;;;;;;;3.27;1.80;;;;;;;20.24;39.67;99548.78;1868791;76;28117;-75
2022/01/08 00:15:39;;;;;;;2.75;2.00;;;;;;;20.16;39.79;99547.66;1849444;77;28201;-77
2022/01/08 00:18:27;;;;;;;2.30;1.87;;;;;;;20.10;39.87;99540.33;1845594;77;28689;-78
2022/01/08 00:21:18;;;;;;;4.22;1.87;;;;;;;20.04;39.94;99537.12;1848725;77;28219;-76
2022/01/08 00:24:06;;;;;;;3.77;2.08;;;;;;;20.04;39.98;99533.02;1850356;77;28232;-76
2022/01/08 00:26:55;;;;;;;5.60;1.87;;;;;;;20.01;39.96;99525.27;1855860;74;28244;-78
2022/01/08 00:29:43;;;;;;;3.40;2.00;;;;;;;19.99;40.00;99531.47;1864665;76;28149;-78
2022/01/08 00:32:31;;;;;;;2.90;1.70;;;;;;;19.95;40.03;99519.33;1857230;76;28091;-80
2022/01/08 00:35:20;;;;;;;2.58;1.82;;;;;;;19.94;40.04;99518.48;1876693;76;28434;-80
2022/01/08 00:38:08;;;;;;;2.47;1.80;;;;;;;19.91;40.04;99521.64;1859687;76;28324;-80
2022/01/08 00:40:57;;;;;;;3.58;1.90;;;;;;;19.93;40.04;99509.14;1877109;76;28117;-79
2022/01/08 00:43:45;;;;;;;2.30;1.90;;;;;;;19.90;40.01;99509.60;1846505;77;28197;-78
2022/01/08 00:46:34;;;;;;;2.30;1.70;;;;;;;19.87;39.99;99510.87;1846738;76;28226;-80
2022/01/08 00:49:24;;;;;;;2.33;1.90;;;;;;;19.83;40.13;99497.89;1867153;76;28183;-78
2022/01/08 00:52:12;;;;;;;1.80;1.70;;;;;;;19.82;40.18;99494.84;1856790;76;37512;-78
2022/01/08 00:55:01;;;;;;;1.70;1.60;;;;;;;19.80;40.16;99499.67;1851005;76;28234;-78
2022/01/08 00:57:49;;;;;;;1.98;1.87;;;;;;;19.77;40.19;99496.85;1870693;76;28237;-78
2022/01/08 01:00:38;;;;;;;2.80;1.83;;;;;;;19.78;40.17;99490.36;1853149;76;28176;-77
2022/01/08 01:03:26;;;;;;;1.87;1.77;;;;;;;19.75;40.17;99491.30;1870479;75;28223;-77
2022/01/08 01:06:14;;;;;;;2.10;1.90;;;;;;;19.73;40.20;99486.08;1858883;76;28184;-78
2022/01/08 01:09:03;;;;;;;2.20;2.00;;;;;;;19.73;40.17;99481.99;1878259;76;28183;-79
2022/01/08 01:11:55;;;;;;;2.70;1.80;;;;;;;19.72;40.20;99490.39;1875747;76;28656;-77
2022/01/08 01:14:42;;;;;;;1.82;1.70;;;;;;;19.72;40.17;99494.48;1875162;76;28127;-77
2022/01/08 01:17:32;;;;;;;1.92;1.60;;;;;;;19.71;40.18;99485.98;1862010;76;28304;-77
2022/01/08 01:20:21;;;;;;;1.80;1.70;;;;;;;19.67;40.21;99487.48;1863545;76;28549;-77
2022/01/08 01:23:15;;;;;;;2.77;1.87;;;;;;;19.64;40.28;99490.63;1868930;74;28218;-78
2022/01/08 01:26:05;;;;;;;1.95;1.70;;;;;;;19.66;40.27;99481.70;1868775;76;28186;-77
2022/01/08 01:29:01;;;;;;;1.90;1.80;;;;;;;19.70;40.22;99472.03;1902067;74;28084;-77
2022/01/08 01:47:10;;;;;;;2.70;2.02;;;;;;;19.57;40.34;99460.68;1877419;76;28160;-79
2022/01/08 01:49:59;;;;;;;2.10;1.90;;;;;;;19.57;40.36;99459.84;1871419;76;28288;-79
2022/01/08 01:52:49;;;;;;;1.87;1.77;;;;;;;19.56;40.26;99462.23;1872023;76;28154;-79
2022/01/08 01:55:38;;;;;;;1.75;1.65;;;;;;;19.56;40.30;99470.41;1876499;76;28123;-79
2022/01/08 01:58:26;;;;;;;1.92;1.82;;;;;;;19.56;40.33;99464.96;1866569;76;28252;-79
2022/01/08 02:01:16;;;;;;;2.00;1.77;;;;;;;19.57;40.32;99462.05;1856981;74;28167;-79
2022/01/08 02:04:04;;;;;;;1.82;1.70;;;;;;;19.55;40.28;99456.50;1860857;74;28650;-77
2022/01/08 02:06:54;;;;;;;1.90;1.70;;;;;;;19.54;40.26;99456.17;1859426;76;28146;-78
2022/01/08 02:09:43;;;;;;;1.90;1.80;;;;;;;19.53;40.32;99458.61;1859045;74;28237;-77
2022/01/08 02:12:34;;;;;;;2.00;1.90;;;;;;;19.54;40.27;99460.26;1870244;76;28197;-79
2022/01/08 02:15:22;;;;;;;2.05;1.95;;;;;;;19.54;40.31;99460.26;1867030;76;28216;-77
2022/01/08 02:18:11;;;;;;;1.95;1.82;;;;;;;19.52;40.29;99462.37;1865850;76;28153;-79
2022/01/08 02:21:02;;;;;;;2.47;2.05;;;;;;;19.53;40.30;99459.45;1875623;76;28286;-77
2022/01/08 02:23:51;;;;;;;3.00;1.98;;;;;;;19.53;40.27;99446.34;1877667;76;28590;-77
2022/01/08 02:26:41;;;;;;;2.00;1.90;;;;;;;19.55;40.21;99467.39;1873854;76;28735;-79
2022/01/08 02:29:30;;;;;;;1.90;1.80;;;;;;;19.52;40.26;99483.64;1863431;75;28210;-77
2022/01/08 02:32:25;;;;;;;2.05;1.85;;;;;;;19.54;40.25;99431.66;1860342;75;28245;-78
2022/01/08 02:35:11;;;;;;;2.10;1.87;;;;;;;19.55;40.25;99424.65;1876867;75;28241;-77
2022/01/08 02:37:59;;;;;;;2.00;1.90;;;;;;;19.50;40.25;99463.11;1868992;75;28198;-76
2022/01/08 02:40:55;;;;;;;1.90;1.80;;;;;;;19.51;40.27;99467.52;1871314;75;28132;-77
2022/01/08 02:43:45;;;;;;;2.00;1.80;;;;;;;19.50;40.27;99453.58;1880284;75;28205;-77
2022/01/08 02:46:31;;;;;;;2.12;1.80;;;;;;;19.47;40.34;99456.72;1861749;75;28263;-81
2022/01/08 02:49:21;;;;;;;2.20;2.10;;;;;;;19.48;40.34;99436.61;1882043;74;28148;-81
2022/01/08 02:52:12;;;;;;;2.02;1.82;;;;;;;19.47;40.34;99460.29;1872535;75;28687;-83
2022/01/08 02:55:02;;;;;;;1.80;1.70;;;;;;;19.45;40.38;99456.11;1883861;75;28211;-81
2022/01/08 02:57:51;;;;;;;2.10;1.90;;;;;;;19.48;40.33;99426.56;1877734;75;28498;-81
2022/01/08 03:00:40;;;;;;;2.90;1.90;;;;;;;19.50;40.34;99412.72;1885055;74;28270;-82
2022/01/08 03:03:29;;;;;;;2.23;1.87;;;;;;;19.46;40.36;99439.56;1876015;74;28301;-80
2022/01/08 03:06:19;;;;;;;2.27;2.08;;;;;;;19.45;40.38;99449.30;1880092;74;28136;-80
2022/01/08 03:09:08;;;;;;;2.03;1.93;;;;;;;19.46;40.39;99444.17;1884438;75;28222;-80
2022/01/08 03:11:57;;;;;;;1.90;1.80;;;;;;;19.48;40.35;99432.01;1865853;74;28305;-80
2022/01/08 03:14:46;;;;;;;1.95;1.85;;;;;;;19.50;40.33;99433.14;1878546;74;28202;-80
2022/01/08 03:17:34;;;;;;;3.17;2.05;;;;;;;19.49;40.36;99427.38;1875970;75;28128;-80
2022/01/08 03:20:23;;;;;;;1.95;1.85;;;;;;;19.46;40.43;99423.22;1884444;75;28139;-80
2022/01/08 03:23:16;;;;;;;2.00;1.90;;;;;;;19.47;40.43;99428.96;1869339;75;28188;-80
2022/01/08 03:26:03;;;;;;;2.10;2.00;;;;;;;19.50;40.38;99427.17;1864228;75;28190;-80
2022/01/08 03:28:52;;;;;;;2.95;2.00;;;;;;;19.49;40.40;99417.84;1874941;74;28204;-80
2022/01/08 03:31:40;;;;;;;1.98;1.87;;;;;;;19.47;40.36;99400.88;1859098;76;28141;-80
2022/01/08 03:34:29;;;;;;;2.00;1.90;;;;;;;19.48;40.41;99403.92;1837798;76;28297;-80
2022/01/08 03:37:17;;;;;;;2.00;1.80;;;;;;;19.47;40.39;99404.97;1866894;75;28149;-81
2022/01/08 03:40:07;;;;;;;2.67;2.17;;;;;;;19.43;40.44;99398.28;1863178;76;28146;-77
2022/01/08 03:42:55;;;;;;;2.12;2.02;;;;;;;19.46;40.48;99407.39;1853892;75;28194;-79
2022/01/08 03:45:44;;;;;;;2.17;2.08;;;;;;;19.41;40.49;99399.87;1854433;76;28204;-77
2022/01/08 03:51:33;;;;;;;2.30;2.10;;;;;;;19.42;40.50;99407.52;1862457;76;28196;-77
2022/01/08 03:54:23;;;;;;;2.30;2.10;;;;;;;19.42;40.56;99411.61;1867090;75;28289;-77
2022/01/08 03:57:11;;;;;;;2.08;1.98;;;;;;;19.41;40.58;99401.23;1851260;76;28156;-77
2022/01/08 04:00:00;;;;;;;2.33;2.08;;;;;;;19.42;40.53;99397.99;1861221;76;28216;-76
2022/01/08 04:02:50;;;;;;;2.27;2.08;;;;;;;19.44;40.55;99405.42;1855683;75;28113;-77
2022/01/08 04:05:38;;;;;;;2.17;2.08;;;;;;;19.43;40.54;99405.94;1854650;75;28105;-76
2022/01/08 04:08:28;;;;;;;2.70;2.17;;;;;;;19.44;40.53;99399.97;1859133;76;28148;-76
2022/01/08 04:11:17;;;;;;;2.15;2.05;;;;;;;19.45;40.50;99400.27;1858369;76;28148;-76
2022/01/08 04:14:05;;;;;;;2.00;1.90;;;;;;;19.43;40.50;99401.01;1867397;75;28195;-77
2022/01/08 04:16:54;;;;;;;2.20;2.10;;;;;;;19.42;40.54;99411.06;1849794;76;28268;-76
2022/01/08 04:19:44;;;;;;;1.90;1.80;;;;;;;19.42;40.53;99419.23;1865509;76;28129;-77
2022/01/08 04:22:35;;;;;;;2.23;2.10;;;;;;;19.41;40.57;99401.23;1843323;76;28207;-78
2022/01/08 04:25:24;;;;;;;2.80;1.90;;;;;;;19.42;40.55;99399.36;1857768;76;28316;-78
2022/01/08 04:28:13;;;;;;;2.10;2.00;;;;;;;19.42;40.57;99397.99;1860794;76;28160;-78
2022/01/08 04:31:01;;;;;;;2.08;1.98;;;;;;;19.42;40.55;99391.19;1854675;76;28181;-76
2022/01/08 04:33:50;;;;;;;1.90;1.80;;;;;;;19.42;40.61;99395.27;1856051;76;28109;-78
2022/01/08 04:36:39;;;;;;;2.00;1.90;;;;;;;19.42;40.60;99385.19;1880338;74;28184;-77
2022/01/08 04:39:27;;;;;;;2.13;2.03;;;;;;;19.44;40.55;99387.72;1862065;76;28169;-76
2022/01/08 04:42:16;;;;;;;1.90;1.80;;;;;;;19.42;40.55;99386.55;1859982;76;28226;-76
2022/01/08 04:45:04;;;;;;;2.15;1.95;;;;;;;19.46;40.50;99376.07;1871743;76;31074;-76
2022/01/08 04:47:53;;;;;;;2.25;2.05;;;;;;;19.47;40.47;99366.83;1858815;74;28307;-78
2022/01/08 04:50:42;;;;;;;2.15;1.98;;;;;;;19.43;40.49;99375.97;1861231;76;28293;-78
2022/01/08 04:53:31;;;;;;;2.85;1.80;;;;;;;19.42;40.54;99389.82;1877520;76;28216;-78
2022/01/08 04:56:24;;;;;;;2.10;1.90;;;;;;;19.45;40.52;99392.94;1878001;76;28198;-78
2022/01/08 04:59:09;;;;;;;2.00;1.90;;;;;;;19.45;40.48;99390.73;1865755;76;28191;-80
2022/01/08 05:01:57;;;;;;;1.85;1.75;;;;;;;19.45;40.52;99392.09;1877546;76;28340;-79
2022/01/08 05:04:45;;;;;;;2.00;1.90;;;;;;;19.41;40.55;99392.22;1873721;75;28148;-78
2022/01/08 05:07:35;;;;;;;1.90;1.80;;;;;;;19.42;40.54;99404.80;1891137;74;28074;-79
2022/01/08 05:10:23;;;;;;;2.20;1.90;;;;;;;19.42;40.55;99406.98;1851461;74;28327;-80
2022/01/08 05:13:12;;;;;;;2.00;1.90;;;;;;;19.40;40.59;99406.87;1878230;76;28131;-77
2022/01/08 05:16:00;;;;;;;2.00;1.90;;;;;;;19.36;40.59;99415.17;1878347;76;28168;-81
2022/01/08 05:18:54;;;;;;;2.12;1.92;;;;;;;19.38;40.62;99419.88;1875480;76;28185;-79
2022/01/08 05:21:42;;;;;;;1.90;1.80;;;;;;;19.39;40.64;99436.55;1848048;76;39086;-78
2022/01/08 05:24:30;;;;;;;2.10;1.90;;;;;;;19.39;40.69;99455.61;1855612;76;28195;-80
2022/01/08 05:27:20;;;;;;;1.82;1.72;;;;;;;19.38;40.64;99465.66;1870708;75;28152;-79
2022/01/08 05:30:10;;;;;;;1.82;1.72;;;;;;;19.38;40.67;99469.75;1865746;76;28580;-80
2022/01/08 05:32:59;;;;;;;1.90;1.80;;;;;;;19.39;40.65;99493.75;1863027;76;28669;-78
2022/01/08 05:35:47;;;;;;;2.17;2.07;;;;;;;19.36;40.63;99503.18;1872807;76;28146;-78
2022/01/08 05:38:36;;;;;;;2.27;1.85;;;;;;;19.38;40.67;99505.67;1875852;76;28171;-78
2022/01/08 05:41:24;;;;;;;1.80;1.70;;;;;;;19.33;40.71;99493.52;1877435;76;28187;-78
2022/01/08 05:44:14;;;;;;;1.80;1.70;;;;;;;19.34;40.71;99509.34;1853565;76;28774;-79
2022/01/08 05:47:05;;;;;;;1.80;1.70;;;;;;;19.33;40.70;99522.63;1877022;76;28149;-78
2022/01/08 05:49:55;;;;;;;1.97;1.80;;;;;;;19.32;40.76;99516.34;1875217;76;28530;-78
2022/01/08 05:52:45;;;;;;;1.90;1.80;;;;;;;19.31;40.76;99524.73;1878175;76;28160;-77
2022/01/08 05:55:35;;;;;;;1.90;1.80;;;;;;;19.33;40.73;99529.44;1848164;76;28203;-79
2022/01/08 05:58:23;;;;;;;1.80;1.70;;;;;;;19.34;40.76;99536.57;1861290;76;28130;-80
2022/01/08 06:01:12;;;;;;;1.70;1.60;;;;;;;19.32;40.77;99534.04;1852655;76;34079;-81
2022/01/08 06:04:01;;;;;;;1.70;1.60;;;;;;;19.36;40.79;99534.50;1860327;75;28224;-79
2022/01/08 06:06:50;;;;;;;1.80;1.70;;;;;;;19.38;40.72;99553.34;1860579;76;28167;-79
2022/01/08 06:09:38;;;;;;;1.80;1.70;;;;;;;19.36;40.74;99554.09;1878253;76;28172;-79
2022/01/08 06:12:28;;;;;;;1.80;1.70;;;;;;;19.35;40.72;99541.50;1853740;76;28191;-76
2022/01/08 06:15:16;;;;;;;1.72;1.62;;;;;;;19.26;40.41;99542.22;1859621;74;28125;-76
2022/01/08 06:18:05;;;;;;;1.60;1.50;;;;;;;19.43;40.47;99555.75;1878458;76;28112;-76
2022/01/08 06:20:55;;;;;;;1.83;1.63;;;;;;;19.58;40.36;99548.71;1860872;74;28217;-73
2022/01/08 06:23:44;;;;;;;1.60;1.50;;;;;;;19.70;40.15;99550.55;1874899;76;28105;-71
2022/01/08 06:26:35;;;;;;;1.50;1.40;;;;;;;19.79;39.90;99557.98;1870179;76;28113;-73
2022/01/08 06:29:24;;;;;;;1.70;1.60;;;;;;;19.85;39.70;99555.23;1878351;76;28482;-72
2022/01/08 06:32:14;;;;;;;1.60;1.50;;;;;;;19.91;39.60;99552.98;1872532;74;28165;-72
2022/01/08 06:35:03;;;;;;;1.60;1.50;;;;;;;19.95;39.47;99555.59;1880071;74;28150;-74
2022/01/08 06:37:51;;;;;;;1.65;1.55;;;;;;;20.05;39.35;99555.12;1861311;76;28240;-73
2022/01/08 06:40:39;;;;;;;1.35;1.30;;;;;;;20.11;39.26;99557.01;1867225;76;28203;-72
2022/01/08 06:43:30;;;;;;;1.57;1.40;;;;;;;20.14;39.19;99553.02;1859811;76;28302;-74
2022/01/08 06:46:18;;;;;;;1.40;1.40;;;;;;;20.19;39.11;99559.47;1862146;76;28181;-75
2022/01/08 06:49:09;;;;;;;1.60;1.50;;;;;;;20.19;39.10;99556.74;1860391;74;28311;-72
2022/01/08 06:51:58;;;;;;;1.50;1.40;;;;;;;20.22;39.11;99569.14;1862287;76;28175;-74
2022/01/08 06:54:46;;;;;;;1.30;1.20;;;;;;;20.27;39.03;99572.91;1860310;74;28234;-75
2022/01/08 06:57:35;;;;;;;1.50;1.40;;;;;;;20.29;39.01;99576.25;1867585;76;28921;-73
2022/01/08 07:00:24;;;;;;;1.50;1.40;;;;;;;20.31;39.00;99571.93;1872647;76;28092;-73
2022/01/08 07:03:13;;;;;;;1.87;1.50;;;;;;;20.34;39.03;99560.07;1859405;76;28113;-75
2022/01/08 07:06:03;;;;;;;1.45;1.35;;;;;;;20.38;38.91;99557.20;1876944;76;28180;-73
2022/01/08 07:08:53;;;;;;;1.35;1.35;;;;;;;20.37;39.03;99550.61;1864517;76;28188;-71
2022/01/08 07:11:42;;;;;;;1.73;1.63;;;;;;;20.41;38.95;99554.56;1870145;76;28243;-71
2022/01/08 07:14:32;;;;;;;2.30;1.35;;;;;;;20.41;38.98;99566.33;1869389;74;28157;-74
2022/01/08 07:17:23;;;;;;;1.20;1.20;;;;;;;20.41;39.00;99573.14;1875445;76;28231;-76
2022/01/08 07:20:11;;;;;;;1.40;1.40;;;;;;;20.42;39.07;99577.53;1870145;76;28152;-71
2022/01/08 07:23:00;;;;;;;1.32;1.30;;;;;;;20.44;38.98;99579.51;1872805;74;28109;-72
2022/01/08 07:25:48;;;;;;;1.27;1.20;;;;;;;20.45;39.04;99582.56;1877850;76;28231;-71
2022/01/08 07:28:40;;;;;;;1.40;1.30;;;;;;;20.46;39.00;99588.34;1871547;76;28285;-75
2022/01/08 07:31:28;;;;;;;3.40;1.30;;;;;;;20.41;39.15;99580.48;1864416;76;28223;-73
2022/01/08 07:34:16;;;;;;;1.55;1.22;;;;;;;20.41;39.22;99577.23;1843453;77;28176;-72
2022/01/08 07:37:04;;;;;;;2.27;1.32;;;;;;;20.46;39.17;99579.31;1846167;77;28278;-72
2022/01/08 07:39:53;;;;;;;1.40;1.20;;;;;;;20.51;39.10;99582.23;1847368;75;28190;-73
2022/01/08 07:42:42;;;;;;;1.30;1.20;;;;;;;20.54;39.03;99591.31;1869203;75;28075;-73
2022/01/08 07:45:30;;;;;;;3.67;1.30;;;;;;;20.58;38.99;99598.03;1846525;76;28263;-72
2022/01/08 07:48:19;;;;;;;1.50;1.30;;;;;;;20.59;38.98;99589.62;1851834;77;28211;-71
2022/01/08 07:51:07;;;;;;;1.40;1.20;;;;;;;20.60;38.99;99587.21;1837655;77;28270;-72
2022/01/08 07:53:58;;;;;;;1.40;1.20;;;;;;;20.61;39.00;99588.02;1852920;76;28253;-72
2022/01/08 07:56:48;;;;;;;2.13;1.50;;;;;;;20.60;39.09;99589.94;1847940;77;28199;-72
2022/01/08 07:59:36;;;;;;;1.10;1.10;;;;;;;20.63;39.02;99608.58;1846628;77;28138;-71
2022/01/08 08:02:24;;;;;;;2.00;1.30;;;;;;;20.66;39.06;99615.50;1855807;77;28154;-73
2022/01/08 08:05:13;;;;;;;1.70;1.20;;;;;;;20.65;39.07;99611.92;1849847;76;28248;-70
2022/01/08 08:08:01;;;;;;;2.50;1.40;;;;;;;20.70;39.10;99609.91;1851846;77;28143;-68
2022/01/08 08:10:52;;;;;;;1.60;1.50;;;;;;;20.72;39.20;99619.26;1852945;75;28639;-70
2022/01/08 08:13:41;;;;;;;1.40;1.30;;;;;;;20.75;39.24;99628.38;1861196;76;28144;-69
2022/01/08 08:16:29;;;;;;;2.00;1.40;;;;;;;20.76;39.36;99632.25;1852901;76;28200;-68
2022/01/08 08:19:18;;;;;;;1.70;1.60;;;;;;;20.77;39.40;99635.82;1848739;77;28076;-67
2022/01/08 08:22:06;;;;;;;2.10;1.30;;;;;;;20.79;39.46;99637.80;1850415;76;28203;-67
2022/01/08 08:24:54;;;;;;;1.22;1.17;;;;;;;20.77;39.54;99646.74;1847908;77;28115;-67
2022/01/08 08:27:43;;;;;;;1.80;1.25;;;;;;;20.73;39.68;99643.59;1863297;74;28253;-70
2022/01/08 08:30:34;;;;;;;1.37;1.27;;;;;;;20.76;39.73;99645.05;1859288;76;28252;-68
2022/01/08 08:33:22;;;;;;;3.50;1.37;;;;;;;20.76;39.81;99651.88;1852481;76;28082;-68
2022/01/08 08:36:12;;;;;;;1.67;1.37;;;;;;;20.74;39.87;99647.17;1853525;76;28156;-68
2022/01/08 08:39:00;;;;;;;2.22;1.40;;;;;;;20.73;39.96;99649.58;1856622;76;28219;-68
2022/01/08 08:41:48;;;;;;;3.35;1.40;;;;;;;20.76;40.00;99655.97;1856013;76;28564;-68
2022/01/08 08:44:37;;;;;;;1.47;1.22;;;;;;;20.79;40.04;99669.20;1857731;76;28145;-67
2022/01/08 08:47:25;;;;;;;1.45;1.35;;;;;;;20.79;40.21;99678.75;1865461;76;28284;-68
2022/01/08 08:50:15;;;;;;;1.70;1.30;;;;;;;20.77;40.40;99682.23;1854964;76;28234;-68
2022/01/08 08:53:05;;;;;;;1.98;1.30;;;;;;;20.71;40.46;99670.80;1861800;76;28182;-67
2022/01/08 08:55:53;;;;;;;1.87;1.30;;;;;;;20.63;40.61;99663.72;1861139;75;28120;-67
2022/01/08 08:59:00;;;;;;;2.40;1.23;;;;;;;20.59;40.80;99669.28;1851815;75;28116;-66
2022/01/08 09:01:49;;;;;;;3.10;1.30;;;;;;;20.56;40.91;99671.11;1865865;76;28190;-66
2022/01/08 09:04:40;;;;;;;1.63;1.43;;;;;;;20.57;41.00;99672.77;1851837;75;28200;-68
2022/01/08 09:07:28;;;;;;;2.12;1.27;;;;;;;20.52;41.02;99667.95;1837695;77;28315;-67
2022/01/08 09:10:22;;;;;;;1.45;1.35;;;;;;;20.51;41.12;99674.45;1849652;76;28137;-67
2022/01/08 09:13:06;;;;;;;1.40;1.30;;;;;;;20.47;41.28;99673.73;1859856;76;28107;-70
2022/01/08 09:15:54;;;;;;;2.17;1.20;;;;;;;20.51;41.29;99673.64;1849712;76;28119;-70
2022/01/08 09:18:44;;;;;;;1.12;1.10;;;;;;;20.57;41.27;99674.13;1865791;76;28115;-70
2022/01/08 09:21:32;;;;;;;1.30;1.20;;;;;;;20.57;41.32;99687.77;1860883;75;28656;-69
2022/01/08 09:24:21;;;;;;;1.17;1.07;;;;;;;20.62;41.20;99692.90;1866965;75;28176;-67
2022/01/08 09:27:10;;;;;;;1.40;1.30;;;;;;;20.66;41.22;99700.95;1863093;76;28150;-69
2022/01/08 09:30:17;;;;;;;1.72;1.10;;;;;;;20.63;41.25;99704.11;1853613;76;28207;-71
2022/01/08 09:33:06;;;;;;;1.70;1.27;;;;;;;20.65;41.34;99702.00;1859882;76;28205;-70
2022/01/08 09:35:55;;;;;;;3.33;1.30;;;;;;;20.63;41.52;99704.66;1857800;75;28113;-69
2022/01/08 09:38:45;;;;;;;2.03;1.33;;;;;;;20.68;41.62;99709.77;1863860;74;28096;-69
2022/01/08 09:41:34;;;;;;;1.70;1.60;;;;;;;20.73;41.64;99707.74;1854137;75;28137;-68
2022/01/08 09:44:22;;;;;;;1.42;1.22;;;;;;;20.74;41.67;99714.89;1866593;76;28106;-67
2022/01/08 09:47:12;;;;;;;1.65;1.20;;;;;;;20.73;41.65;99721.91;1843951;77;39324;-70
2022/01/08 09:50:02;;;;;;;1.27;1.20;;;;;;;20.69;41.80;99716.06;1862011;76;28089;-70
2022/01/08 09:52:53;;;;;;;1.52;1.00;;;;;;;20.73;41.86;99720.03;1857037;77;28248;-68
2022/01/08 09:55:43;;;;;;;1.32;1.10;;;;;;;20.72;41.92;99731.17;1868522;76;28061;-68
2022/01/08 09:58:34;;;;;;;1.90;1.23;;;;;;;20.72;41.98;99737.48;1852802;77;28201;-66
2022/01/08 10:01:32;;;;;;;1.30;1.20;;;;;;;20.73;42.05;99719.19;1855894;76;28169;-66
2022/01/08 10:04:28;;;;;;;1.62;1.35;;;;;;;20.79;42.05;99710.14;1861435;76;28162;-65
2022/01/08 10:07:22;;;;;;;1.60;1.00;;;;;;;20.79;42.03;99710.14;1849233;76;28186;-66
2022/01/08 10:10:17;;;;;;;1.32;1.25;;;;;;;20.81;42.03;99709.39;1859299;76;28179;-68
2022/01/08 10:13:12;;;;;;;2.70;1.13;;;;;;;20.80;41.96;99703.09;1855364;77;28202;-68
2022/01/08 10:19:26;;;;;;;1.72;1.10;;;;;;;20.84;42.04;99706.23;1854179;77;28172;-68
2022/01/08 10:22:19;;;;;;;1.40;1.30;;;;;;;20.86;42.02;99700.03;1862642;76;28194;-66
2022/01/08 10:25:12;;;;;;;1.40;1.30;;;;;;;20.86;42.03;99697.30;1856956;77;28185;-66
2022/01/08 10:28:03;;;;;;;1.72;1.17;;;;;;;20.86;42.08;99697.30;1826456;78;28247;-66
2022/01/08 10:30:51;;;;;;;1.67;1.40;;;;;;;20.87;42.14;99685.30;1848232;76;28170;-68
2022/01/08 10:33:40;;;;;;;1.85;1.20;;;;;;;20.85;42.14;99680.07;1850743;76;28145;-69
2022/01/08 10:36:38;;;;;;;2.80;1.37;;;;;;;20.90;42.16;99678.89;1867911;75;28113;-67
2022/01/08 10:39:33;;;;;;;3.10;1.45;;;;;;;20.94;42.07;99673.30;1859417;74;28109;-66
2022/01/08 10:42:24;;;;;;;1.65;1.20;;;;;;;20.92;42.15;99678.14;1868898;76;28171;-65
2022/01/08 10:45:16;;;;;;;1.50;1.40;;;;;;;20.90;42.19;99675.31;1849985;75;28214;-66
2022/01/08 10:48:07;;;;;;;1.87;1.30;;;;;;;20.90;42.22;99665.77;1855935;75;28172;-65
2022/01/08 10:51:17;;;;;;;1.07;1.07;;;;;;;20.92;42.22;99656.30;1873128;75;28120;-66
2022/01/08 10:54:17;;;;;;;1.70;1.30;;;;;;;20.92;42.20;99652.72;1870750;75;28107;-65
2022/01/08 10:57:08;;;;;;;1.27;1.17;;;;;;;20.92;42.22;99644.53;1846310;76;28189;-66
2022/01/08 10:59:57;;;;;;;1.60;1.20;;;;;;;20.95;42.28;99640.84;1856227;76;31134;-63
2022/01/08 11:02:45;;;;;;;1.45;1.35;;;;;;;21.00;42.14;99625.16;1854364;76;28192;-67
2022/01/08 11:05:35;;;;;;;2.87;1.20;;;;;;;20.97;42.16;99614.67;1853816;76;28209;-67
2022/01/08 11:08:25;;;;;;;1.82;1.17;;;;;;;20.96;42.27;99600.17;1865158;74;28223;-65
2022/01/08 11:11:16;;;;;;;1.60;1.20;;;;;;;20.97;42.29;99592.83;1854889;76;28122;-67
2022/01/08 11:14:08;;;;;;;1.92;1.40;;;;;;;21.00;42.25;99576.01;1866668;76;28091;-65
2022/01/08 11:16:58;;;;;;;2.08;1.40;;;;;;;20.97;42.28;99568.25;1854835;75;28267;-67
2022/01/08 11:19:56;;;;;;;1.40;1.30;;;;;;;20.94;42.26;99554.52;1866905;76;28104;-68
2022/01/08 11:22:53;;;;;;;1.57;1.47;;;;;;;20.94;42.21;99546.84;1864604;76;28194;-67
2022/01/08 11:25:44;;;;;;;1.50;1.40;;;;;;;20.92;42.27;99536.67;1843359;75;28277;-68
2022/01/08 11:28:37;;;;;;;1.70;1.40;;;;;;;20.90;42.26;99522.41;1859436;76;28165;-66
2022/01/08 11:31:29;;;;;;;1.47;1.37;;;;;;;20.88;42.26;99509.52;1862511;76;28142;-68
2022/01/08 11:34:19;;;;;;;1.90;1.40;;;;;;;20.88;42.27;99500.80;1867424;76;28084;-66
2022/01/08 11:37:09;;;;;;;2.10;1.40;;;;;;;20.87;42.28;99494.19;1858390;76;28208;-66
2022/01/08 11:40:02;;;;;;;2.12;1.50;;;;;;;20.86;42.26;99489.28;1865694;74;28218;-64
2022/01/08 11:42:50;;;;;;;1.70;1.60;;;;;;;20.87;42.31;99482.73;1853152;76;28255;-65
2022/01/08 11:45:43;;;;;;;1.40;1.30;;;;;;;20.82;42.29;99467.55;1845650;75;28092;-65
2022/01/08 11:48:35;;;;;;;1.35;1.25;;;;;;;20.82;42.32;99455.83;1845826;77;28110;-66
2022/01/08 11:51:27;;;;;;;1.73;1.50;;;;;;;20.80;42.35;99449.20;1862922;76;28622;-67
2022/01/08 11:54:17;;;;;;;2.40;1.50;;;;;;;20.79;42.43;99439.36;1855748;75;28156;-68
2022/01/08 11:57:21;;;;;;;1.50;1.40;;;;;;;20.83;42.41;99440.57;1854818;77;28198;-67
2022/01/08 12:00:15;;;;;;;1.65;1.45;;;;;;;20.83;42.39;99435.63;1864862;76;28309;-67
2022/01/08 12:03:08;;;;;;;3.08;1.40;;;;;;;20.82;42.43;99423.06;1868722;76;28206;-66
2022/01/08 12:05:56;;;;;;;1.72;1.45;;;;;;;20.81;42.55;99406.36;1854904;77;28181;-64
2022/01/08 12:09:17;;;;;;;1.67;1.52;;;;;;;20.82;42.66;99405.31;1857608;75;28197;-65
2022/01/08 12:12:05;;;;;;;1.80;1.42;;;;;;;20.81;42.66;99399.54;1856929;76;28128;-65
2022/01/08 12:14:55;;;;;;;2.33;1.52;;;;;;;20.82;42.68;99406.69;1853978;77;28156;-66
2022/01/08 12:17:59;;;;;;;2.00;1.37;;;;;;;20.79;42.66;99407.97;1837923;77;28211;-69
2022/01/08 12:20:54;;;;;;;2.25;1.50;;;;;;;20.82;42.59;99402.59;1852545;77;28125;-69
2022/01/08 12:23:44;;;;;;;3.80;1.55;;;;;;;20.79;42.56;99398.94;1853961;77;28215;-66
2022/01/08 12:26:38;;;;;;;1.55;1.45;;;;;;;20.80;42.64;99401.95;1850910;77;28237;-67
2022/01/08 12:29:38;;;;;;;2.30;1.40;;;;;;;20.80;42.60;99395.12;1863077;76;28173;-64
2022/01/08 12:32:37;;;;;;;2.02;1.50;;;;;;;20.83;42.65;99398.78;1842320;77;28157;-65
2022/01/08 12:35:36;;;;;;;2.17;1.27;;;;;;;20.83;42.78;99393.31;1846295;77;28280;-64
2022/01/08 12:38:32;;;;;;;1.40;1.30;;;;;;;20.85;42.72;99392.56;1852167;76;29042;-67
2022/01/08 12:41:20;;;;;;;1.67;1.50;;;;;;;20.85;42.75;99389.30;1858568;76;28166;-67
2022/01/08 12:44:27;;;;;;;2.10;1.32;;;;;;;20.84;42.75;99395.00;1855323;76;31044;-68
2022/01/08 12:47:35;;;;;;;1.70;1.40;;;;;;;20.86;42.78;99401.07;1853907;76;28181;-66
2022/01/08 12:50:30;;;;;;;2.02;1.32;;;;;;;20.85;42.72;99392.56;1852815;76;28243;-66
2022/01/08 12:53:24;;;;;;;1.82;1.32;;;;;;;20.90;42.82;99383.16;1856520;76;28206;-66
2022/01/08 12:56:14;;;;;;;1.60;1.40;;;;;;;20.91;42.82;99378.03;1851465;76;28128;-65
2022/01/08 12:59:08;;;;;;;2.10;1.40;;;;;;;20.94;42.90;99380.28;1852284;77;28173;-70
2022/01/08 13:01:54;;;;;;;1.70;1.40;;;;;;;20.97;42.89;99379.84;1857191;77;31160;-68
2022/01/08 13:04:43;;;;;;;1.40;1.30;;;;;;;20.96;42.83;99380.88;1856976;77;28091;-66
2022/01/08 13:07:31;;;;;;;1.50;1.40;;;;;;;20.95;42.90;99379.23;1868889;76;28170;-65
2022/01/08 13:10:20;;;;;;;1.50;1.40;;;;;;;20.94;42.87;99371.56;1858189;75;28093;-65
2022/01/08 13:13:11;;;;;;;1.40;1.30;;;;;;;20.97;42.89;99360.72;1858705;76;28241;-65
2022/01/08 13:16:02;;;;;;;1.95;1.32;;;;;;;21.00;42.82;99352.92;1868983;76;28142;-65
2022/01/08 13:19:05;;;;;;;1.90;1.23;;;;;;;21.01;42.82;99343.66;1839430;77;28239;-65
2022/01/08 13:21:57;;;;;;;2.42;1.30;;;;;;;21.03;42.70;99327.03;1848621;76;28153;-66
2022/01/08 13:24:47;;;;;;;1.40;1.30;;;;;;;21.03;42.71;99322.94;1856980;77;28235;-65
2022/01/08 13:27:35;;;;;;;1.32;1.20;;;;;;;21.04;42.68;99320.52;1857280;77;28120;-66
2022/01/08 13:30:27;;;;;;;1.30;1.20;;;;;;;21.06;42.57;99325.25;1868453;76;28160;-66
2022/01/08 13:33:27;;;;;;;1.90;1.32;;;;;;;21.06;42.61;99319.78;1849083;76;28623;-66
2022/01/08 13:36:18;;;;;;;1.30;1.20;;;;;;;21.06;42.55;99321.16;1867261;76;31066;-65
2022/01/08 13:39:09;;;;;;;1.87;1.40;;;;;;;21.05;42.61;99322.23;1872081;74;28096;-67
2022/01/08 13:42:14;;;;;;;1.70;1.30;;;;;;;21.07;42.51;99317.38;1891508;75;31130;-67
2022/01/08 13:45:20;;;;;;;1.90;1.30;;;;;;;21.06;42.44;99302.03;1846931;75;28253;-66