Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:40;;;;;;;9.30;5.20;;;665.80;1484.80;;;;;;5035828;28;20482;-51
2021/07/11 00:03:06;;;;;;;8.00;5.68;;;665.80;1484.80;;;;;;5035903;28;20079;-58
2021/07/11 00:05:31;;;;;;;14.27;5.05;;;665.80;1484.80;;;;;;5018536;28;20025;-60
2021/07/11 00:07:57;;;;;;;11.95;5.72;;;665.80;1459.20;;;;;;5035991;28;20037;-50
2021/07/11 00:10:24;;;;;;;8.57;5.15;;;665.80;1484.80;;;;;;5035991;28;20030;-50
2021/07/11 00:12:52;;;;;;;9.93;5.32;;;665.70;1484.80;;;;;;5035483;28;20058;-51
2021/07/11 00:15:22;;;;;;;6.72;5.60;;;665.70;1484.80;;;;;;5035583;28;20544;-50
2021/07/11 00:17:49;;;;;;;8.45;5.45;;;665.70;1484.80;;;;;;5035596;28;20022;-50
2021/07/11 00:20:16;;;;;;;9.10;5.57;;;665.70;1484.80;;;;;;5035591;28;20030;-50
2021/07/11 00:22:42;;;;;;;7.43;5.15;;;665.70;1484.80;;;;;;5035476;28;20032;-52
2021/07/11 00:25:10;;;;;;;6.97;5.93;;;665.70;1484.80;;;;;;5035650;28;20040;-50
2021/07/11 00:27:36;;;;;;;9.40;5.72;;;665.70;1510.40;;;;;;5035674;28;20025;-51
2021/07/11 00:30:04;;;;;;;9.85;5.50;;;665.60;1510.40;;;;;;5035292;28;20021;-50
2021/07/11 00:32:31;;;;;;;11.02;5.70;;;640.90;1484.80;;;;;;5035577;28;20097;-51
2021/07/11 00:34:57;;;;;;;8.50;6.03;;;640.90;1484.80;;;;;;5035464;28;20041;-51
2021/07/11 00:37:23;;;;;;;10.95;6.38;;;640.90;1510.40;;;;;;5035167;28;20106;-50
2021/07/11 00:39:48;;;;;;;8.40;6.15;;;640.80;1484.80;;;;;;5035088;28;20033;-59
2021/07/11 00:42:16;;;;;;;8.23;6.13;;;640.80;1510.40;;;;;;5035420;28;20026;-50
2021/07/11 00:44:42;;;;;;;8.15;5.82;;;640.80;1510.40;;;;;;5035121;28;20056;-51
2021/07/11 00:47:10;;;;;;;6.05;5.32;;;640.80;1510.40;;;;;;5035070;28;20032;-51
2021/07/11 00:49:38;;;;;;;8.38;5.70;;;640.80;1484.80;;;;;;5034917;28;20026;-52
2021/07/11 00:52:04;;;;;;;7.78;5.35;;;640.80;1510.40;;;;;;5034921;28;20017;-52
2021/07/11 00:54:29;;;;;;;6.38;5.50;;;640.80;1484.80;;;;;;5034753;28;20040;-57
2021/07/11 00:56:56;;;;;;;6.18;5.57;;;640.80;1484.80;;;;;;5034782;28;20108;-52
2021/07/11 00:59:22;;;;;;;7.97;5.80;;;640.70;1510.40;;;;;;5035061;28;20112;-52
2021/07/11 01:02:11;;;;;;;9.40;5.72;;;640.60;1510.40;;;;;;5035007;28;20079;-62
2021/07/11 01:04:51;;;;;;;7.18;5.53;;;640.60;1510.40;;;;;;5034671;28;20033;-51
2021/07/11 01:07:33;;;;;;;8.43;5.75;;;640.60;1510.40;;;;;;5034658;28;20022;-51
2021/07/11 01:10:29;;;;;;;8.68;5.43;;;640.60;1510.40;;;;;;5034855;28;20033;-52
2021/07/11 01:12:57;;;;;;;8.40;5.55;;;640.70;1510.40;;;;;;5011110;28;20049;-52
2021/07/11 01:15:24;;;;;;;7.20;5.43;;;640.70;1510.40;;;;;;5034647;28;20065;-62
2021/07/11 01:17:59;;;;;;;8.75;5.57;;;640.70;1510.40;;;;;;5034684;28;20032;-52
2021/07/11 01:21:06;;;;;;;7.88;5.68;;;640.70;1510.40;;;;;;5034414;28;20068;-51
2021/07/11 01:23:57;;;;;;;12.73;5.75;;;640.60;1510.40;;;;;;4973531;28;20502;-52
2021/07/11 01:26:25;;;;;;;7.85;4.95;;;640.60;1484.80;;;;;;4973448;28;20058;-51
2021/07/11 01:28:53;;;;;;;5.70;4.82;;;640.60;1484.80;;;;;;4973538;28;20038;-52
2021/07/11 01:31:20;;;;;;;6.05;5.10;;;640.60;1484.80;;;;;;4973361;28;20113;-51
2021/07/11 01:33:48;;;;;;;7.25;4.97;;;640.60;1484.80;;;;;;4973198;28;20549;-52
2021/07/11 01:36:16;;;;;;;8.10;5.10;;;640.60;1510.40;;;;;;4973237;28;20035;-52
2021/07/11 01:38:45;;;;;;;6.45;4.88;;;640.60;1484.80;;;;;;4973191;28;20158;-51
2021/07/11 01:41:12;;;;;;;10.52;5.53;;;640.60;1484.80;;;;;;4973252;28;20042;-52
2021/07/11 01:43:39;;;;;;;6.65;4.85;;;640.60;1510.40;;;;;;4973142;28;20022;-51
2021/07/11 01:46:07;;;;;;;8.32;5.30;;;640.60;1484.80;;;;;;4973153;28;20054;-51
2021/07/11 01:48:34;;;;;;;5.35;4.80;;;640.60;1484.80;;;;;;4973241;28;20027;-51
2021/07/11 01:51:02;;;;;;;10.40;6.18;;;640.60;1484.80;;;;;;4973369;28;20121;-51
2021/07/11 01:53:37;;;;;;;10.30;5.65;;;640.60;1484.80;;;;;;4984411;28;20540;-52
2021/07/11 01:56:04;;;;;;;8.02;5.72;;;640.60;1510.40;;;;;;5033774;28;20033;-52
2021/07/11 01:58:31;;;;;;;10.13;5.90;;;640.60;1510.40;;;;;;5033324;28;20026;-52
2021/07/11 02:00:57;;;;;;;9.32;6.38;;;640.40;1510.40;;;;;;5033736;28;20014;-51
2021/07/11 02:03:25;;;;;;;7.60;5.82;;;640.40;1510.40;;;;;;5033970;28;20029;-51
2021/07/11 02:05:53;;;;;;;8.60;5.72;;;640.40;1510.40;;;;;;5033554;28;20029;-62
2021/07/11 02:08:19;;;;;;;10.27;5.90;;;640.40;1510.40;;;;;;5033600;28;20482;-52
2021/07/11 02:10:51;;;;;;;9.88;5.60;;;640.30;1510.40;;;;;;5033493;28;20417;-52
2021/07/11 02:13:26;;;;;;;9.47;5.97;;;640.30;1536.00;;;;;;5033467;28;20080;-52
2021/07/11 02:15:54;;;;;;;10.00;6.32;;;640.30;1536.00;;;;;;5033740;28;20037;-52
2021/07/11 02:18:26;;;;;;;12.18;6.68;;;640.10;1561.60;;;;;;5033476;28;20037;-52
2021/07/11 02:20:54;;;;;;;7.90;6.15;;;640.10;1561.60;;;;;;5033410;28;20018;-52
2021/07/11 02:23:25;;;;;;;7.05;6.35;;;640.10;1561.60;;;;;;5033709;28;20057;-53
2021/07/11 02:25:52;;;;;;;13.45;6.22;;;640.10;1561.60;;;;;;5033663;28;20041;-52
2021/07/11 02:28:20;;;;;;;9.02;6.20;;;640.10;1561.60;;;;;;5033380;28;20036;-52
2021/07/11 02:30:55;;;;;;;8.88;6.93;;;640.00;1587.20;;;;;;5033312;28;20378;-51
2021/07/11 02:33:32;;;;;;;8.88;6.38;;;640.00;1561.60;;;;;;5033361;28;20025;-52
2021/07/11 02:36:01;;;;;;;8.00;6.63;;;615.30;1561.60;;;;;;5034078;28;20037;-51
2021/07/11 02:38:36;;;;;;;7.38;6.65;;;615.30;1587.20;;;;;;5033504;28;20021;-51
2021/07/11 02:41:03;;;;;;;8.18;6.85;;;615.30;1561.60;;;;;;5033558;28;20064;-52
2021/07/11 02:43:29;;;;;;;9.52;7.10;;;615.30;1587.20;;;;;;5033139;28;20544;-51
2021/07/11 02:45:55;;;;;;;9.25;6.82;;;615.20;1587.20;;;;;;5033184;28;20466;-62
2021/07/11 02:48:22;;;;;;;8.98;7.20;;;615.20;1587.20;;;;;;5033164;28;20041;-55
2021/07/11 02:50:49;;;;;;;9.73;7.47;;;615.20;1587.20;;;;;;5033204;28;20080;-53
2021/07/11 02:53:20;;;;;;;8.90;6.93;;;615.10;1587.20;;;;;;5033201;28;20025;-51
2021/07/11 02:55:51;;;;;;;9.32;6.97;;;615.10;1587.20;;;;;;5033007;28;20041;-51
2021/07/11 02:58:20;;;;;;;11.05;7.50;;;615.10;1587.20;;;;;;5033710;28;20367;-51
2021/07/11 03:00:48;;;;;;;10.07;8.05;;;615.10;1612.80;;;;;;5032987;28;20033;-51
2021/07/11 03:03:18;;;;;;;10.10;7.60;;;615.10;1612.80;;;;;;5033310;28;20036;-52
2021/07/11 03:05:44;;;;;;;13.50;8.13;;;615.10;1638.40;;;;;;5033249;28;20424;-51
2021/07/11 03:08:10;;;;;;;11.45;7.88;;;615.00;1612.80;;;;;;5033007;28;20101;-52
2021/07/11 03:10:36;;;;;;;10.38;7.68;;;614.80;1638.40;;;;;;5037118;28;20060;-52
2021/07/11 03:13:03;;;;;;;11.18;7.97;;;614.90;1612.80;;;;;;5036622;28;20049;-52
2021/07/11 03:15:30;;;;;;;9.80;7.88;;;614.80;1664.00;;;;;;5036677;28;20059;-53
2021/07/11 03:17:58;;;;;;;9.90;7.88;;;614.80;1612.80;;;;;;5036668;28;20068;-52
2021/07/11 03:20:25;;;;;;;9.48;7.40;;;614.90;1638.40;;;;;;5036609;28;20025;-52
2021/07/11 03:22:53;;;;;;;11.75;8.18;;;614.90;1638.40;;;;;;5036563;28;20470;-53
2021/07/11 03:25:20;;;;;;;11.00;8.27;;;614.90;1638.40;;;;;;5036870;28;20030;-51
2021/07/11 03:27:48;;;;;;;9.77;8.40;;;614.80;1664.00;;;;;;5036815;28;20024;-62
2021/07/11 03:30:18;;;;;;;12.32;8.48;;;614.80;1638.40;;;;;;5036709;28;20025;-52
2021/07/11 03:32:53;;;;;;;9.00;7.55;;;614.80;1638.40;;;;;;5036971;28;20362;-62
2021/07/11 03:35:28;;;;;;;10.23;8.23;;;614.90;1638.40;;;;;;5036248;28;20048;-52
2021/07/11 03:37:56;;;;;;;11.02;8.48;;;614.80;1638.40;;;;;;5036314;28;20067;-62
2021/07/11 03:40:26;;;;;;;10.57;8.52;;;614.80;1638.40;;;;;;5036524;28;20025;-52
2021/07/11 03:42:55;;;;;;;13.63;8.90;;;614.90;1638.40;;;;;;5036540;28;20533;-52
2021/07/11 03:45:22;;;;;;;11.73;9.77;;;614.90;1638.40;;;;;;5036477;28;20557;-52
2021/07/11 03:48:09;;;;;;;12.00;9.20;;;614.90;1638.40;;;;;;5036145;28;20045;-53
2021/07/11 03:50:39;;;;;;;10.27;8.05;;;614.90;1638.40;;;;;;5036068;28;20394;-52
2021/07/11 03:53:08;;;;;;;11.63;8.48;;;614.80;1664.00;;;;;;5036351;28;20113;-62
2021/07/11 03:55:36;;;;;;;12.68;8.57;;;614.90;1664.00;;;;;;5035878;28;20036;-52
2021/07/11 03:58:04;;;;;;;11.70;8.57;;;614.80;1689.60;;;;;;5036190;28;20100;-52
2021/07/11 04:00:31;;;;;;;15.15;8.80;;;614.80;1638.40;;;;;;5036601;28;20033;-51
2021/07/11 04:03:00;;;;;;;15.35;8.30;;;614.90;1638.40;;;;;;5035849;28;20051;-51
2021/07/11 04:05:29;;;;;;;12.57;8.25;;;614.90;1664.00;;;;;;5035828;28;20064;-51
2021/07/11 04:07:57;;;;;;;13.23;8.52;;;614.80;1664.00;;;;;;5036005;28;20021;-51
2021/07/11 04:10:26;;;;;;;15.02;8.48;;;614.90;1664.00;;;;;;5035708;28;20029;-51
2021/07/11 04:12:53;;;;;;;13.40;8.38;;;614.90;1689.60;;;;;;5035441;28;20514;-62
2021/07/11 04:15:20;;;;;;;12.00;8.10;;;614.90;1638.40;;;;;;5035615;28;20073;-51
2021/07/11 04:17:49;;;;;;;12.82;8.40;;;615.00;1664.00;;;;;;5035866;28;20477;-52
2021/07/11 04:20:16;;;;;;;13.70;8.80;;;615.00;1664.00;;;;;;5035172;28;20044;-51
2021/07/11 04:22:43;;;;;;;10.88;8.60;;;615.00;1664.00;;;;;;5035418;28;20109;-52
2021/07/11 04:25:13;;;;;;;9.82;8.18;;;615.00;1664.00;;;;;;5035414;28;20025;-62
2021/07/11 04:27:40;;;;;;;16.38;9.07;;;615.10;1638.40;;;;;;5035774;28;20025;-52
2021/07/11 04:30:08;;;;;;;11.43;8.65;;;615.10;1664.00;;;;;;5035659;28;20104;-51
2021/07/11 04:32:35;;;;;;;14.85;8.45;;;615.10;1664.00;;;;;;5035161;28;20032;-52
2021/07/11 04:35:03;;;;;;;10.10;8.38;;;615.10;1664.00;;;;;;5035184;28;20393;-52
2021/07/11 04:37:29;;;;;;;12.77;9.02;;;615.20;1664.00;;;;;;5035225;28;20030;-51
2021/07/11 04:39:55;;;;;;;12.18;8.00;;;615.20;1689.60;;;;;;5035496;28;20032;-61
2021/07/11 04:42:21;;;;;;;11.10;8.57;;;615.20;1638.40;;;;;;5035058;28;20021;-52
2021/07/11 04:44:47;;;;;;;12.23;8.15;;;615.30;1638.40;;;;;;5035094;28;20055;-62
2021/07/11 04:47:13;;;;;;;10.63;8.60;;;615.30;1664.00;;;;;;5035034;28;20033;-53
2021/07/11 04:49:40;;;;;;;11.05;7.60;;;615.30;1638.40;;;;;;5035273;28;20041;-56
2021/07/11 04:52:07;;;;;;;14.35;8.07;;;640.00;1638.40;;;;;;5035260;28;20029;-62
2021/07/11 04:54:35;;;;;;;11.32;8.68;;;640.10;1638.40;;;;;;5035096;28;20087;-52
2021/07/11 04:57:02;;;;;;;10.75;8.90;;;640.10;1638.40;;;;;;5035089;28;20104;-51
2021/07/11 04:59:30;;;;;;;12.23;9.13;;;640.00;1638.40;;;;;;5034769;28;20026;-51
2021/07/11 05:01:56;;;;;;;14.10;8.93;;;640.10;1638.40;;;;;;5034805;28;20040;-52
2021/07/11 05:04:22;;;;;;;14.35;8.00;;;640.10;1664.00;;;;;;5034681;28;20026;-51
2021/07/11 05:06:48;;;;;;;9.63;8.43;;;640.10;1638.40;;;;;;5034907;28;20101;-52
2021/07/11 05:09:13;;;;;;;12.88;8.88;;;640.20;1638.40;;;;;;5034586;28;20033;-51
2021/07/11 05:11:39;;;;;;;12.48;8.38;;;640.20;1638.40;;;;;;5034341;28;20048;-52
2021/07/11 05:14:05;;;;;;;10.52;8.15;;;640.20;1612.80;;;;;;5035022;28;20029;-62
2021/07/11 05:16:32;;;;;;;13.30;8.70;;;640.30;1638.40;;;;;;5034501;28;20033;-51
2021/07/11 05:18:58;;;;;;;10.75;7.80;;;640.30;1612.80;;;;;;5034359;28;20022;-52
2021/07/11 05:21:24;;;;;;;11.52;8.98;;;640.30;1612.80;;;;;;5034389;28;20028;-52
2021/07/11 05:24:23;;;;;;;11.02;8.98;;;640.50;1664.00;;;;;;5112293;27;20385;-61
2021/07/11 05:26:49;;;;;;;12.40;8.65;;;640.50;1612.80;;;;;;5111415;28;20082;-63
2021/07/11 05:29:15;;;;;;;10.25;8.30;;;640.50;1612.80;;;;;;5111577;28;20054;-62
2021/07/11 05:31:41;;;;;;;12.07;7.90;;;640.60;1612.80;;;;;;5111248;28;20016;-62
2021/07/11 05:34:07;;;;;;;12.27;8.25;;;640.60;1612.80;;;;;;5111527;28;20069;-62
2021/07/11 05:36:33;;;;;;;12.60;8.63;;;640.70;1612.80;;;;;;5111092;28;20078;-62
2021/07/11 05:38:59;;;;;;;11.40;8.00;;;640.80;1612.80;;;;;;5111391;28;20065;-61
2021/07/11 05:41:24;;;;;;;13.70;8.63;;;640.80;1612.80;;;;;;5111213;28;20089;-62
2021/07/11 05:43:50;;;;;;;14.25;8.63;;;640.90;1612.80;;;;;;5111655;28;20032;-62
2021/07/11 05:46:16;;;;;;;18.35;8.02;;;665.60;1638.40;;;;;;5110200;28;20031;-61
2021/07/11 05:48:42;;;;;;;13.15;8.05;;;665.60;1638.40;;;;;;5109669;28;20028;-62
2021/07/11 05:51:08;;;;;;;10.50;7.95;;;665.70;1638.40;;;;;;5111588;28;20024;-62
2021/07/11 05:53:34;;;;;;;11.77;7.57;;;665.70;1612.80;;;;;;5111124;28;20027;-62
2021/07/11 05:56:00;;;;;;;9.30;7.20;;;665.80;1638.40;;;;;;5111080;28;20024;-62
2021/07/11 05:58:26;;;;;;;12.57;7.50;;;665.80;1612.80;;;;;;5110824;28;20035;-55
2021/07/11 06:00:52;;;;;;;9.18;6.65;;;665.90;1612.80;;;;;;5111049;28;20122;-52
2021/07/11 06:03:19;;;;;;;9.57;6.78;;;666.00;1612.80;;;;;;5110657;28;20115;-62
2021/07/11 06:05:44;;;;;;;14.82;7.57;;;666.10;1612.80;;;;;;5110656;28;20030;-62
2021/07/11 06:08:10;;;;;;;8.30;6.40;;;666.20;1587.20;;;;;;5110878;28;20020;-62
2021/07/11 06:10:36;;;;;;;8.75;7.05;;;666.30;1612.80;;;;;;5110838;28;20108;-60
2021/07/11 06:13:02;;;;;;;13.05;6.32;;;666.40;1587.20;;;;;;5111305;28;20429;-62
2021/07/11 06:15:28;;;;;;;8.85;6.53;;;666.40;1561.60;;;;;;5110702;28;20024;-62
2021/07/11 06:17:54;;;;;;;9.20;6.28;;;666.50;1561.60;;;;;;5110672;28;20088;-62
2021/07/11 06:20:22;;;;;;;11.63;7.10;;;691.20;1536.00;;;;;;5111150;28;20107;-62
2021/07/11 06:22:48;;;;;;;7.28;6.20;;;691.30;1536.00;;;;;;5109971;28;20051;-62
2021/07/11 06:25:14;;;;;;;11.15;5.90;;;691.30;1536.00;;;;;;5110230;28;20024;-58
2021/07/11 06:27:42;;;;;;;12.80;5.65;;;691.40;1510.40;;;;;;5110207;28;20031;-62
2021/07/11 06:30:11;;;;;;;8.35;5.05;;;691.50;1484.80;;;;;;5110464;28;20106;-62
2021/07/11 06:32:38;;;;;;;9.05;5.45;;;691.50;1484.80;;;;;;5110077;28;20020;-61
2021/07/11 06:35:06;;;;;;;9.02;5.15;;;691.70;1484.80;;;;;;5100404;28;20460;-62
2021/07/11 06:37:33;;;;;;;8.00;5.13;;;691.80;1459.20;;;;;;5096440;28;20016;-62
2021/07/11 06:39:59;;;;;;;8.65;4.65;;;691.80;1433.60;;;;;;5096641;28;20024;-62
2021/07/11 06:42:25;;;;;;;13.43;5.43;;;691.80;1433.60;;;;;;5096204;28;20024;-62
2021/07/11 06:44:50;;;;;;;8.77;4.93;;;691.90;1433.60;;;;;;5096639;28;20035;-62
2021/07/11 06:47:17;;;;;;;9.32;4.55;;;691.90;1408.00;;;;;;5096551;28;20020;-57
2021/07/11 06:49:43;;;;;;;9.63;5.05;;;691.90;1408.00;;;;;;5096502;28;20038;-61
2021/07/11 06:52:09;;;;;;;11.38;5.50;;;691.90;1408.00;;;;;;5096137;28;20399;-61
2021/07/11 06:54:35;;;;;;;13.63;5.30;;;691.90;1408.00;;;;;;5096066;28;20544;-62
2021/07/11 06:57:01;;;;;;;8.18;5.15;;;691.90;1382.40;;;;;;5096117;28;20479;-62
2021/07/11 06:59:27;;;;;;;8.77;4.75;;;691.90;1408.00;;;;;;5095980;28;20069;-61
2021/07/11 07:01:53;;;;;;;7.22;5.38;;;692.00;1382.40;;;;;;5095940;28;20024;-62
2021/07/11 07:04:19;;;;;;;9.52;4.38;;;692.10;1408.00;;;;;;5096087;28;20131;-62
2021/07/11 07:06:45;;;;;;;7.45;4.38;;;716.90;1382.40;;;;;;5095851;28;20074;-62
2021/07/11 07:09:11;;;;;;;5.78;4.40;;;717.00;1356.80;;;;;;5096126;28;20028;-63
2021/07/11 07:11:37;;;;;;;7.65;4.93;;;717.00;1382.40;;;;;;5095865;28;20027;-63
2021/07/11 07:14:03;;;;;;;9.00;5.15;;;717.20;1382.40;;;;;;5095726;28;20028;-61
2021/07/11 07:16:29;;;;;;;12.13;4.65;;;717.30;1356.80;;;;;;5096523;28;20024;-62
2021/07/11 07:18:55;;;;;;;7.82;4.63;;;717.50;1280.00;;;;;;5095637;28;20028;-62
2021/07/11 07:21:21;;;;;;;9.00;4.63;;;717.60;1305.60;;;;;;5095973;28;20030;-60
2021/07/11 07:23:47;;;;;;;7.90;4.35;;;717.70;1280.00;;;;;;5095410;28;20044;-62
2021/07/11 07:26:13;;;;;;;9.48;3.92;;;717.70;1280.00;;;;;;5095821;28;20016;-61
2021/07/11 07:28:38;;;;;;;8.70;3.83;;;742.50;1280.00;;;;;;5095777;28;20035;-61
2021/07/11 07:31:04;;;;;;;7.68;4.43;;;742.50;1280.00;;;;;;5095403;28;20024;-61
2021/07/11 07:33:30;;;;;;;7.47;4.32;;;742.60;1331.20;;;;;;5095363;28;20111;-62
2021/07/11 07:35:56;;;;;;;10.13;4.15;;;742.60;1305.60;;;;;;5095265;28;20063;-61
2021/07/11 07:38:22;;;;;;;5.57;3.88;;;742.70;1331.20;;;;;;5095210;28;20020;-61
2021/07/11 07:40:49;;;;;;;5.30;3.80;;;742.70;1305.60;;;;;;5095521;28;20035;-61
2021/07/11 07:43:15;;;;;;;6.88;3.97;;;742.80;1331.20;;;;;;5095380;28;20077;-61
2021/07/11 07:45:43;;;;;;;7.95;3.63;;;742.90;1305.60;;;;;;5095236;28;20052;-61
2021/07/11 07:48:12;;;;;;;10.07;4.10;;;742.80;1254.40;;;;;;5095257;28;20032;-60
2021/07/11 07:50:39;;;;;;;6.20;3.70;;;742.90;1305.60;;;;;;5095279;28;20039;-57
2021/07/11 07:53:05;;;;;;;8.48;4.22;;;742.90;1254.40;;;;;;5095019;28;20027;-61
2021/07/11 07:55:32;;;;;;;6.43;3.88;;;743.00;1280.00;;;;;;5094985;28;20380;-61
2021/07/11 07:57:59;;;;;;;9.95;4.53;;;743.00;1280.00;;;;;;5095230;28;20036;-59
2021/07/11 08:00:26;;;;;;;7.50;3.85;;;743.00;1254.40;;;;;;5095298;28;20491;-61
2021/07/11 08:02:53;;;;;;;8.35;3.47;;;743.10;1254.40;;;;;;5095042;28;20077;-61
2021/07/11 08:05:19;;;;;;;4.55;3.67;;;743.10;1254.40;;;;;;5095172;28;20047;-61
2021/07/11 08:07:46;;;;;;;7.75;4.05;;;743.20;1280.00;;;;;;5095355;28;20024;-60
2021/07/11 08:10:15;;;;;;;6.15;3.70;;;768.00;1280.00;;;;;;5095214;28;20441;-60
2021/07/11 08:12:43;;;;;;;5.18;3.97;;;743.30;1254.40;;;;;;5094927;28;20384;-60
2021/07/11 08:15:10;;;;;;;10.93;3.45;;;743.30;1203.20;;;;;;5094782;28;20052;-60
2021/07/11 08:17:36;;;;;;;6.55;3.95;;;743.30;1228.80;;;;;;5094710;28;20050;-61
2021/07/11 08:20:05;;;;;;;8.25;3.92;;;768.00;1228.80;;;;;;5095157;28;20034;-60
2021/07/11 08:22:31;;;;;;;6.38;3.47;;;768.00;1203.20;;;;;;5094500;28;20043;-61
2021/07/11 08:24:57;;;;;;;5.65;3.50;;;768.00;1203.20;;;;;;5094324;28;20056;-60
2021/07/11 08:27:24;;;;;;;5.45;3.10;;;768.10;1254.40;;;;;;5094301;28;20048;-60
2021/07/11 08:29:51;;;;;;;6.63;3.55;;;768.10;1228.80;;;;;;5094571;28;20030;-60
2021/07/11 08:32:18;;;;;;;10.75;3.28;;;768.20;1203.20;;;;;;5094343;28;20020;-56
2021/07/11 08:34:43;;;;;;;9.77;3.20;;;768.20;1228.80;;;;;;5094193;28;20465;-60
2021/07/11 08:37:09;;;;;;;6.95;3.25;;;768.20;1254.40;;;;;;5094401;28;20102;-61
2021/07/11 08:39:35;;;;;;;4.65;3.22;;;768.20;1203.20;;;;;;5094017;28;20073;-60
2021/07/11 08:42:02;;;;;;;23.05;5.53;;;768.20;1203.20;;;;;;5094306;28;20035;-61
2021/07/11 08:44:28;;;;;;;18.63;3.97;;;768.20;1203.20;;;;;;5094245;28;20467;-59
2021/07/11 08:46:54;;;;;;;25.02;5.05;;;768.20;1203.20;;;;;;5094221;28;20024;-60
2021/07/11 08:49:23;;;;;;;13.88;3.92;;;768.20;1126.40;;;;;;5093830;28;20447;-59
2021/07/11 08:51:55;;;;;;;16.50;4.20;;;768.40;1152.00;;;;;;5093935;28;20012;-60
2021/07/11 08:54:21;;;;;;;12.50;4.20;;;768.30;1152.00;;;;;;5094247;28;20389;-55
2021/07/11 08:56:46;;;;;;;16.40;4.78;;;768.40;1228.80;;;;;;5093654;28;20035;-60
2021/07/11 08:59:12;;;;;;;13.77;5.10;;;768.30;1228.80;;;;;;5094844;28;20101;-60
2021/07/11 09:01:38;;;;;;;24.55;6.60;;;768.40;1152.00;;;;;;5093660;28;20370;-60
2021/07/11 09:04:05;;;;;;;9.57;4.40;;;768.40;1177.60;;;;;;5093578;28;20028;-60
2021/07/11 09:06:43;;;;;;;8.13;4.30;;;768.40;1126.40;;;;;;5093673;28;20468;-60
2021/07/11 09:09:10;;;;;;;11.65;4.47;;;768.50;1049.60;;;;;;5093967;28;20028;-61
2021/07/11 09:11:51;;;;;;;12.43;5.30;;;768.50;1100.80;;;;;;5092377;28;20490;-59
2021/07/11 09:14:19;;;;;;;12.32;6.78;;;768.50;1152.00;;;;;;5093965;28;20031;-61
2021/07/11 09:16:45;;;;;;;18.30;7.18;;;768.50;1100.80;;;;;;5093860;28;20400;-55
2021/07/11 09:19:33;;;;;;;10.60;5.75;;;768.50;1152.00;;;;;;5093913;28;20028;-61
2021/07/11 09:22:09;;;;;;;9.57;5.30;;;768.50;1126.40;;;;;;5093560;28;20027;-60
2021/07/11 09:24:37;;;;;;;13.48;5.30;;;768.50;998.40;;;;;;5093731;28;20032;-59
2021/07/11 09:27:11;;;;;;;11.52;3.67;;;768.50;1049.60;;;;;;5093471;28;20016;-60
2021/07/11 09:29:38;;;;;;;12.77;5.43;;;768.50;1024.00;;;;;;5093311;28;20042;-59
2021/07/11 09:32:05;;;;;;;10.50;6.60;;;768.50;1100.80;;;;;;5093395;28;20078;-60
2021/07/11 09:34:32;;;;;;;13.23;5.40;;;768.60;1100.80;;;;;;5093725;28;20032;-60
2021/07/11 09:37:16;;;;;;;7.78;3.53;;;768.50;1100.80;;;;;;5093380;28;20027;-61
2021/07/11 09:39:56;;;;;;;10.45;5.30;;;768.50;1075.20;;;;;;5093461;28;20024;-60
2021/07/11 09:42:27;;;;;;;8.05;4.40;;;768.50;1126.40;;;;;;5093267;28;20016;-60
2021/07/11 09:44:54;;;;;;;5.82;3.90;;;768.50;1075.20;;;;;;5093297;28;20030;-60
2021/07/11 09:47:22;;;;;;;8.23;5.97;;;768.50;1075.20;;;;;;5093221;28;20415;-61
2021/07/11 09:50:05;;;;;;;7.53;3.80;;;768.60;1075.20;;;;;;5093334;28;20031;-60
2021/07/11 09:52:32;;;;;;;9.77;4.43;;;768.60;1075.20;;;;;;5093610;28;20038;-60
2021/07/11 09:55:11;;;;;;;7.45;3.70;;;768.60;1075.20;;;;;;5093160;28;20028;-60
2021/07/11 09:57:42;;;;;;;10.32;4.22;;;768.60;1075.20;;;;;;5093519;28;20074;-60
2021/07/11 10:00:10;;;;;;;7.70;4.63;;;768.60;1075.20;;;;;;5093490;28;20020;-51
2021/07/11 10:02:37;;;;;;;8.65;4.72;;;768.60;1075.20;;;;;;5093328;28;20032;-60
2021/07/11 10:05:04;;;;;;;9.15;3.92;;;768.60;972.80;;;;;;5093438;28;20388;-52
2021/07/11 10:07:32;;;;;;;11.23;5.97;;;768.60;1049.60;;;;;;5093376;28;20028;-57
2021/07/11 10:09:58;;;;;;;11.38;4.00;;;768.70;1075.20;;;;;;5094720;28;20035;-53
2021/07/11 10:12:24;;;;;;;7.50;3.85;;;768.70;1075.20;;;;;;5096576;28;20357;-57
2021/07/11 10:14:50;;;;;;;6.35;4.10;;;768.70;1075.20;;;;;;5096501;28;20043;-60
2021/07/11 10:17:17;;;;;;;8.45;3.80;;;768.70;1075.20;;;;;;5096099;28;20024;-55
2021/07/11 10:19:48;;;;;;;6.22;3.60;;;768.70;1075.20;;;;;;5096619;28;20028;-55
2021/07/11 10:22:15;;;;;;;8.43;4.03;;;768.70;1075.20;;;;;;5095952;28;20525;-52
2021/07/11 10:24:45;;;;;;;7.32;3.95;;;768.80;1024.00;;;;;;5096558;28;20384;-60
2021/07/11 10:27:28;;;;;;;14.68;4.05;;;768.70;1024.00;;;;;;5096408;28;20098;-61
2021/07/11 10:29:57;;;;;;;10.85;4.30;;;768.80;1049.60;;;;;;5096011;28;20055;-57
2021/07/11 10:32:29;;;;;;;6.72;3.97;;;768.80;998.40;;;;;;5096376;28;20028;-54
2021/07/11 10:35:09;;;;;;;9.68;3.65;;;768.90;1024.00;;;;;;5096361;28;20028;-59
2021/07/11 10:37:53;;;;;;;9.85;3.45;;;768.90;1100.80;;;;;;5094699;28;20019;-60
2021/07/11 10:40:24;;;;;;;7.60;4.05;;;768.90;1075.20;;;;;;5096413;28;20020;-60
2021/07/11 10:42:51;;;;;;;6.60;4.15;;;793.60;1100.80;;;;;;5095917;28;20127;-60
2021/07/11 10:45:19;;;;;;;6.90;3.70;;;793.60;1100.80;;;;;;5096163;28;20434;-59
2021/07/11 10:47:47;;;;;;;12.13;4.40;;;793.60;1100.80;;;;;;5096461;28;20028;-61
2021/07/11 10:50:32;;;;;;;8.30;4.40;;;768.90;1075.20;;;;;;5096515;28;20075;-60
2021/07/11 10:52:59;;;;;;;11.63;4.60;;;793.60;1100.80;;;;;;5096150;28;20472;-61
2021/07/11 10:55:37;;;;;;;12.60;3.97;;;793.70;1100.80;;;;;;5095973;28;20024;-60
2021/07/11 10:58:18;;;;;;;10.13;4.40;;;793.70;1024.00;;;;;;5096305;28;20028;-60
2021/07/11 11:00:48;;;;;;;8.27;4.60;;;793.70;1100.80;;;;;;5096334;28;20016;-52
2021/07/11 11:03:22;;;;;;;12.85;5.00;;;793.80;1075.20;;;;;;5095775;28;20062;-60
2021/07/11 11:05:50;;;;;;;6.90;4.68;;;793.80;1075.20;;;;;;5095898;28;20032;-61
2021/07/11 11:08:25;;;;;;;7.10;4.00;;;793.80;1075.20;;;;;;5096143;28;20028;-55
2021/07/11 11:10:53;;;;;;;6.47;4.78;;;793.70;1100.80;;;;;;5095819;28;20480;-60
2021/07/11 11:13:26;;;;;;;13.38;4.85;;;793.80;1126.40;;;;;;5095763;28;20028;-60
2021/07/11 11:15:57;;;;;;;6.80;3.63;;;793.80;1075.20;;;;;;5095775;28;20415;-60
2021/07/11 11:18:35;;;;;;;9.13;4.28;;;793.80;1100.80;;;;;;5095667;28;20035;-60
2021/07/11 11:21:04;;;;;;;9.23;3.13;;;794.00;1075.20;;;;;;5095852;28;20047;-61
2021/07/11 11:23:36;;;;;;;7.18;3.92;;;794.00;1049.60;;;;;;5095302;28;20557;-60
2021/07/11 11:26:04;;;;;;;7.28;4.18;;;793.90;1075.20;;;;;;5095789;28;20372;-60
2021/07/11 11:28:35;;;;;;;5.60;3.53;;;793.90;1126.40;;;;;;5095466;28;20115;-60
2021/07/11 11:31:05;;;;;;;7.40;4.20;;;793.90;1100.80;;;;;;5095749;28;20033;-60
2021/07/11 11:33:46;;;;;;;6.38;3.72;;;793.90;1075.20;;;;;;5095641;28;20027;-61
2021/07/11 11:36:12;;;;;;;7.88;4.10;;;793.90;1100.80;;;;;;5095218;28;20024;-62
2021/07/11 11:38:42;;;;;;;9.93;4.20;;;793.90;1126.40;;;;;;5095586;28;20058;-60
2021/07/11 11:41:17;;;;;;;7.60;3.67;;;794.20;1075.20;;;;;;5095448;28;20024;-60
2021/07/11 11:43:44;;;;;;;12.07;4.38;;;794.10;1100.80;;;;;;5095592;28;20055;-55
2021/07/11 11:46:22;;;;;;;8.65;3.35;;;794.00;1100.80;;;;;;5095386;28;20051;-60
2021/07/11 11:48:59;;;;;;;11.02;3.75;;;794.30;1024.00;;;;;;5095397;28;20028;-60
2021/07/11 11:51:26;;;;;;;7.00;3.65;;;794.20;1024.00;;;;;;5095053;28;20031;-61
2021/07/11 11:53:52;;;;;;;11.43;5.15;;;794.20;1049.60;;;;;;5094960;28;20020;-60
2021/07/11 11:56:18;;;;;;;6.38;3.20;;;794.10;1024.00;;;;;;5095223;28;20032;-60
2021/07/11 11:58:44;;;;;;;7.70;3.72;;;794.20;998.40;;;;;;5095161;28;20024;-51
2021/07/11 12:01:12;;;;;;;8.02;3.95;;;794.20;998.40;;;;;;5094777;28;20551;-59
2021/07/11 12:03:43;;;;;;;6.05;3.78;;;794.20;1049.60;;;;;;5094859;28;20143;-62
2021/07/11 12:06:15;;;;;;;6.03;3.45;;;794.20;1049.60;;;;;;5094741;28;20028;-59
2021/07/11 12:08:44;;;;;;;11.60;4.07;;;794.20;1075.20;;;;;;5093907;28;20040;-60
2021/07/11 12:11:11;;;;;;;10.25;4.25;;;794.20;998.40;;;;;;5093399;28;20357;-61
2021/07/11 12:13:38;;;;;;;9.23;4.22;;;794.30;1049.60;;;;;;5094830;28;20032;-59
2021/07/11 12:16:13;;;;;;;9.52;3.78;;;794.30;1024.00;;;;;;5094373;28;20020;-51
2021/07/11 12:18:50;;;;;;;9.10;3.55;;;794.30;972.80;;;;;;5094343;28;20103;-59
2021/07/11 12:21:29;;;;;;;9.10;4.20;;;794.40;998.40;;;;;;5092543;28;20020;-60