Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:17;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5054648;28;20940;-81
2022/03/01 00:03:42;;;;;;;1.03;0.93;;;2.40;99.90;;;;;;5051449;28;20183;-81
2022/03/01 00:06:18;;;;;;;1.87;1.37;;;2.40;99.90;;;;;;5038105;28;20183;-80
2022/03/01 00:08:54;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;5052938;28;20253;-81
2022/03/01 00:11:23;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5052573;28;20449;-81
2022/03/01 00:17:01;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5042311;28;20444;-81
2022/03/01 00:19:30;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5050166;28;20437;-81
2022/03/01 00:21:57;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5034413;28;20894;-81
2022/03/01 00:24:23;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5039287;28;20457;-82
2022/03/01 00:26:48;;;;;;;1.57;1.47;;;2.30;99.90;;;;;;5052577;28;20933;-81
2022/03/01 00:29:15;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5058956;28;20335;-81
2022/03/01 00:32:31;;;;;;;1.13;1.03;;;2.30;99.90;;;;;;5035699;28;20270;-81
2022/03/01 00:39:00;;;;;;;0.90;0.83;;;2.20;99.90;;;;;;4970220;28;20526;-81
2022/03/01 00:45:43;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;4993190;28;20515;-82
2022/03/01 00:48:45;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;4986369;28;20521;-80
2022/03/01 00:51:53;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5015077;28;20446;-81
2022/03/01 00:57:34;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;4974319;28;20422;-82
2022/03/01 01:00:23;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5022097;28;20461;-81
2022/03/01 01:03:17;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5011585;28;20803;-81
2022/03/01 01:05:42;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;4987550;28;20444;-81
2022/03/01 01:09:00;;;;;;;2.33;2.23;;;2.00;99.90;;;;;;5014090;28;20573;-81
2022/03/01 01:15:23;;;;;;;;;;;;;;;;;;;;;
2022/03/01 01:17:49;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5001862;28;20805;-81
2022/03/01 01:20:18;;;;;;;1.33;1.23;;;1.90;99.90;;;;;;5011635;28;20554;-81
2022/03/01 01:22:44;;;;;;;1.73;1.63;;;2.00;99.90;;;;;;5009806;28;20242;-80
2022/03/01 01:25:22;;;;;;;1.03;0.93;;;1.90;99.90;;;;;;4987302;28;20442;-81
2022/03/01 01:28:05;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;4976617;28;20479;-81
2022/03/01 01:30:33;;;;;;;3.33;1.30;;;1.90;99.90;;;;;;5013310;28;20522;-81
2022/03/01 01:45:07;;;;;;;1.07;0.97;;;1.90;99.90;;;;;;5030728;23;20930;-81
2022/03/01 01:47:33;;;;;;;3.07;2.90;;;1.90;99.90;;;;;;5025274;28;20466;-81
2022/03/01 01:50:51;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5016747;28;20520;-81
2022/03/01 01:53:29;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5028800;28;20219;-81
2022/03/01 01:56:06;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5018860;28;20481;-81
2022/03/01 01:58:35;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5031058;28;20479;-81
2022/03/01 02:01:01;;;;;;;4.40;1.93;;;1.80;99.90;;;;;;5007766;23;20513;-81
2022/03/01 02:03:37;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5004168;28;20478;-81
2022/03/01 02:06:03;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5031322;28;20222;-80
2022/03/01 02:08:30;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5016925;28;20517;-81
2022/03/01 02:10:59;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5016752;28;20617;-81
2022/03/01 02:13:29;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5032621;28;20449;-81
2022/03/01 02:16:17;;;;;;;0.83;0.80;;;1.70;99.90;;;;;;5011720;28;20450;-81
2022/03/01 02:18:42;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;5065169;23;20492;-81
2022/03/01 02:21:32;;;;;;;1.07;0.97;;;1.70;99.90;;;;;;4986730;28;20926;-82
2022/03/01 02:24:39;;;;;;;0.97;0.90;;;1.60;99.90;;;;;;5006238;28;20192;-81
2022/03/01 02:27:13;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;4997969;28;20448;-81
2022/03/01 02:32:26;;;;;;;1.00;0.90;;;1.60;99.90;;;;;;4988423;28;21038;-82
2022/03/01 02:35:20;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5001596;28;20951;-81
2022/03/01 02:41:03;;;;;;;0.83;0.80;;;1.50;99.90;;;;;;4980822;28;20446;-81
2022/03/01 02:43:29;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5004550;28;20445;-82
2022/03/01 02:45:55;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5002239;28;20427;-81
2022/03/01 02:48:20;;;;;;;1.00;0.90;;;1.40;99.90;;;;;;5010603;28;20212;-81
2022/03/01 02:50:46;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5007218;28;20250;-81
2022/03/01 02:53:12;;;;;;;1.07;0.97;;;1.40;99.90;;;;;;5010509;28;20198;-81
2022/03/01 02:55:41;;;;;;;1.07;0.97;;;1.40;99.90;;;;;;5022949;28;20182;-81
2022/03/01 02:58:06;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;4997161;28;20930;-81
2022/03/01 03:00:55;;;;;;;1.73;1.63;;;1.40;99.90;;;;;;5011724;28;20455;-81
2022/03/01 03:03:51;;;;;;;2.07;1.97;;;1.30;99.90;;;;;;5002363;28;20231;-81
2022/03/01 03:07:06;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;4994436;28;20467;-81
2022/03/01 03:09:06;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;4996430;28;20475;-81
2022/03/01 03:12:14;;;;;;;2.70;2.60;;;1.30;99.90;;;;;;5015133;28;20435;-81
2022/03/01 03:14:40;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;5010636;28;20188;-82
2022/03/01 03:17:06;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;4992566;28;20449;-81
2022/03/01 03:19:32;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;4992426;28;20227;-81
2022/03/01 03:21:58;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;4992898;28;20193;-81
2022/03/01 03:24:23;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5011048;28;20442;-81
2022/03/01 03:26:49;;;;;;;0.90;0.83;;;1.20;99.90;;;;;;5029149;23;20489;-81
2022/03/01 03:29:30;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5033543;28;20246;-82
2022/03/01 03:31:57;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5030983;28;20442;-81
2022/03/01 03:41:00;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;5031065;28;20487;-81
2022/03/01 03:43:29;;;;;;;5.43;1.40;;;1.10;99.90;;;;;;5036072;28;20453;-81
2022/03/01 03:46:20;;;;;;;;;;;;;;;;;;;;;
2022/03/01 03:51:42;;;;;;;2.90;1.47;;;1.00;99.90;;;;;;4955010;28;20529;-81
2022/03/01 03:54:10;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;5021991;28;20485;-81
2022/03/01 03:57:10;;;;;;;;;;;;;;;;;;;;;
2022/03/01 04:00:20;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5026844;28;20447;-81
2022/03/01 04:03:14;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;5043839;28;20430;-81
2022/03/01 04:05:48;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5034320;28;20488;-82
2022/03/01 04:08:23;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5035173;28;20481;-81
2022/03/01 04:11:22;;;;;;;;;;;;;;;;;;;;;
2022/03/01 04:16:33;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;4837795;26;20493;-81
2022/03/01 04:22:31;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;5026347;28;20452;-81
2022/03/01 04:24:57;;;;;;;0.93;0.83;;;0.60;99.90;;;;;;4990650;28;20450;-81
2022/03/01 04:27:23;;;;;;;1.00;0.90;;;0.60;99.90;;;;;;5028431;28;20825;-81
2022/03/01 04:33:54;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;4929132;29;20230;-81
2022/03/01 04:36:23;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;4913249;29;20470;-81
2022/03/01 04:42:53;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;4955621;28;20449;-81
2022/03/01 04:46:11;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;4964575;28;20442;-81
2022/03/01 04:48:39;;;;;;;1.10;1.00;;;0.40;99.90;;;;;;5010016;28;20482;-81
2022/03/01 04:51:06;;;;;;;1.50;1.40;;;0.40;99.90;;;;;;5037093;28;20447;-81
2022/03/01 04:53:31;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5014652;28;20947;-81
2022/03/01 04:55:57;;;;;;;2.07;1.87;;;0.30;99.90;;;;;;5027297;28;20434;-82
2022/03/01 04:58:22;;;;;;;1.83;1.70;;;0.30;99.90;;;;;;5015908;28;20187;-82
2022/03/01 05:00:54;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;5032415;28;20210;-81
2022/03/01 05:03:20;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;5038399;28;20189;-81
2022/03/01 05:05:46;;;;;;;1.13;1.03;;;0.40;99.90;;;;;;5032626;28;20537;-81
2022/03/01 05:08:11;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;5031393;28;20897;-81
2022/03/01 05:10:37;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;5015648;28;20209;-81
2022/03/01 05:13:03;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;5021930;28;20612;-81
2022/03/01 05:15:29;;;;;;;1.77;1.33;;;0.30;99.90;;;;;;5032277;28;20212;-81
2022/03/01 05:18:41;;;;;;;3.27;1.93;;;0.30;99.90;;;;;;5027908;28;20449;-81
2022/03/01 05:21:03;;;;;;;1.17;1.07;;;0.30;99.90;;;;;;5019710;28;20445;-81
2022/03/01 05:23:28;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;5006250;28;20531;-81
2022/03/01 05:25:54;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;5028158;28;20935;-81
2022/03/01 05:28:19;;;;;;;2.03;1.93;;;0.20;99.90;;;;;;5014199;28;20656;-81
2022/03/01 05:30:45;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;5035626;28;20213;-81
2022/03/01 05:33:11;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;4999837;28;20200;-81
2022/03/01 05:35:37;;;;;;;1.03;0.93;;;0.20;99.90;;;;;;5030428;28;20196;-81
2022/03/01 05:38:03;;;;;;;1.60;1.50;;;0.20;99.90;;;;;;5023757;28;20435;-81
2022/03/01 05:40:30;;;;;;;1.17;1.07;;;0.10;99.90;;;;;;5032229;28;20172;-82
2022/03/01 05:42:57;;;;;;;1.47;1.37;;;0.10;99.90;;;;;;5028598;28;20192;-81
2022/03/01 05:45:25;;;;;;;1.03;0.93;;;0.10;99.90;;;;;;5031358;28;20437;-81
2022/03/01 05:47:50;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;5032044;28;20554;-82
2022/03/01 05:50:17;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;5011132;28;20443;-82
2022/03/01 05:52:42;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;5030612;28;20433;-81
2022/03/01 05:55:09;;;;;;;1.20;1.10;;;0.00;99.90;;;;;;5011056;28;20985;-82
2022/03/01 05:57:35;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5022218;28;20203;-81
2022/03/01 06:00:02;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;5001665;28;20471;-81
2022/03/01 06:02:28;;;;;;;0.90;0.87;;;0.00;99.90;;;;;;4991965;23;21070;-81
2022/03/01 06:04:53;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;4967805;28;20484;-81
2022/03/01 06:07:19;;;;;;;1.10;1.00;;;0.00;99.90;;;;;;4979264;28;20506;-82
2022/03/01 06:09:45;;;;;;;1.37;1.27;;;0.00;99.90;;;;;;4972881;28;20204;-82
2022/03/01 06:12:14;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;4992031;28;20435;-81
2022/03/01 06:14:40;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;4996709;28;20440;-81
2022/03/01 06:17:06;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;4988412;28;20449;-82
2022/03/01 06:19:31;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;4992337;28;20189;-82
2022/03/01 06:21:57;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;4990674;28;20331;-81
2022/03/01 06:24:23;;;;;;;1.17;1.07;;;-0.10;99.90;;;;;;4968988;28;20550;-82
2022/03/01 06:26:49;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;4969383;28;20189;-81
2022/03/01 06:29:15;;;;;;;1.00;0.90;;;-0.10;99.90;;;;;;4991727;28;20217;-82
2022/03/01 06:31:40;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;4982789;28;20442;-82
2022/03/01 06:34:09;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;4990417;28;20189;-81
2022/03/01 06:36:35;;;;;;;3.10;2.90;;;-0.10;99.90;;;;;;4988723;28;20182;-82
2022/03/01 06:39:00;;;;;;;1.00;0.90;;;0.00;99.90;;;;;;4989510;28;20451;-81
2022/03/01 06:41:26;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;4971730;28;20212;-81
2022/03/01 06:43:51;;;;;;;1.17;1.07;;;0.00;99.90;;;;;;4986209;28;20279;-81
2022/03/01 06:46:17;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;4984870;28;20204;-81
2022/03/01 06:48:43;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;4983870;28;20214;-82
2022/03/01 06:51:08;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;4983306;28;20180;-81
2022/03/01 06:53:37;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;4970076;28;20200;-81
2022/03/01 06:56:03;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;4983487;28;20185;-81
2022/03/01 06:58:29;;;;;;;2.07;1.97;;;0.20;99.90;;;;;;4984487;28;20455;-81
2022/03/01 07:00:56;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;4971525;28;20444;-81
2022/03/01 07:03:22;;;;;;;1.17;1.07;;;0.20;99.90;;;;;;4991435;28;20994;-81
2022/03/01 07:05:48;;;;;;;2.90;2.70;;;0.20;99.90;;;;;;4986672;28;20945;-81
2022/03/01 07:08:14;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;4987071;28;21256;-81
2022/03/01 07:10:41;;;;;;;1.10;1.00;;;0.10;99.90;;;;;;4996729;28;20193;-82
2022/03/01 07:13:07;;;;;;;1.03;0.93;;;0.20;99.90;;;;;;4973533;28;20596;-81
2022/03/01 07:15:53;;;;;;;1.20;1.10;;;0.30;99.90;;;;;;4993887;28;20463;-81
2022/03/01 07:18:42;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;4989604;28;20903;-81
2022/03/01 07:21:09;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4971479;28;20440;-81
2022/03/01 07:23:35;;;;;;;2.27;2.17;;;0.40;99.90;;;;;;4979948;28;20850;-81
2022/03/01 07:26:04;;;;;;;1.13;1.03;;;0.50;99.90;;;;;;4982485;28;20440;-81
2022/03/01 07:32:09;;;;;;;3.20;3.00;;;0.60;99.90;;;;;;4980767;28;21080;-81
2022/03/01 07:35:21;;;;;;;;;;;;;;;;;;;;;
2022/03/01 07:38:15;;;;;;;1.63;1.53;;;1.10;99.90;;;;;;4974739;28;20452;-81
2022/03/01 07:41:12;;;;;;;3.03;1.30;;;1.20;99.90;;;;;;4951695;28;20470;-81
2022/03/01 07:43:39;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;4981678;28;20526;-81
2022/03/01 07:46:25;;;;;;;3.50;3.30;;;1.30;99.90;;;;;;4982386;28;20456;-81
2022/03/01 07:48:50;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;4963713;28;20860;-81
2022/03/01 07:51:48;;;;;;;2.27;2.10;;;1.60;99.90;;;;;;4992844;28;20530;-81
2022/03/01 07:54:53;;;;;;;;;;;;;;;;;;;;;
2022/03/01 07:57:19;;;;;;;2.80;1.83;;;1.90;99.90;;;;;;4989599;28;20428;-81
2022/03/01 07:59:44;;;;;;;1.17;1.07;;;1.90;99.90;;;;;;4976155;28;21091;-81
2022/03/01 08:02:10;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;4992840;28;21016;-80
2022/03/01 08:04:43;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;4993566;28;20189;-81
2022/03/01 08:07:09;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;4976347;28;20181;-81
2022/03/01 08:09:36;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;4992856;28;21170;-81
2022/03/01 08:12:02;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5001279;28;20531;-81
2022/03/01 08:14:30;;;;;;;7.60;2.03;;;2.10;99.90;;;;;;4993131;28;20440;-81
2022/03/01 08:16:55;;;;;;;1.97;1.87;;;2.20;99.90;;;;;;4975002;28;20483;-81
2022/03/01 08:19:21;;;;;;;3.30;3.10;;;2.20;99.90;;;;;;4974848;28;20460;-81
2022/03/01 08:21:46;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4992300;28;20197;-81
2022/03/01 08:24:12;;;;;;;1.87;1.20;;;2.30;99.90;;;;;;4980005;28;20228;-81
2022/03/01 08:26:38;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;4992911;28;20243;-81
2022/03/01 08:29:04;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;4990313;28;20224;-80
2022/03/01 08:31:29;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;4993478;28;20439;-81
2022/03/01 08:33:58;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;4993508;28;20200;-80
2022/03/01 08:36:24;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;4993969;28;20181;-81
2022/03/01 08:38:50;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;4994040;28;20448;-81
2022/03/01 08:41:15;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;4994240;28;20200;-80
2022/03/01 08:43:41;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;4993378;28;20240;-81
2022/03/01 08:46:10;;;;;;;2.83;2.73;;;3.30;99.90;;;;;;4990936;28;20582;-81
2022/03/01 08:48:36;;;;;;;0.90;0.80;;;3.70;99.90;;;;;;4981074;28;20598;-81
2022/03/01 08:51:01;;;;;;;0.97;0.87;;;3.70;99.90;;;;;;4993470;28;20452;-81
2022/03/01 08:53:27;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4993413;28;20276;-80
2022/03/01 08:55:53;;;;;;;2.13;2.03;;;3.60;99.90;;;;;;4976126;28;20649;-80
2022/03/01 08:58:19;;;;;;;1.03;0.93;;;3.40;99.90;;;;;;4991959;28;20268;-80
2022/03/01 09:00:45;;;;;;;1.57;1.47;;;3.30;99.90;;;;;;4984167;28;20453;-81
2022/03/01 09:03:11;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;4972878;28;20482;-80
2022/03/01 09:05:36;;;;;;;0.90;0.80;;;3.20;99.90;;;;;;4989289;28;20854;-81
2022/03/01 09:08:02;;;;;;;1.23;1.13;;;3.10;99.90;;;;;;4992601;28;20232;-80
2022/03/01 09:10:28;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;4974735;28;20243;-81
2022/03/01 09:12:55;;;;;;;0.97;0.87;;;3.10;99.90;;;;;;4990382;28;20448;-81
2022/03/01 09:15:21;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;4973664;28;20193;-81
2022/03/01 09:17:50;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;4974685;28;20441;-81
2022/03/01 09:20:16;;;;;;;0.90;0.80;;;3.90;99.90;;;;;;4991229;28;20435;-81
2022/03/01 09:22:42;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;4972120;28;20440;-81
2022/03/01 09:25:08;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;4982690;28;20182;-81
2022/03/01 09:27:34;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;4986238;28;20197;-80
2022/03/01 09:29:59;;;;;;;2.13;1.67;;;3.50;99.90;;;;;;4979881;28;20909;-81
2022/03/01 09:32:26;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;4988770;28;20189;-80
2022/03/01 09:34:52;;;;;;;1.07;0.97;;;3.60;99.90;;;;;;4989947;28;20219;-81
2022/03/01 09:37:17;;;;;;;2.17;2.07;;;3.50;99.90;;;;;;4998283;28;20535;-80
2022/03/01 09:39:43;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;4988163;28;20535;-81
2022/03/01 09:42:09;;;;;;;3.13;2.93;;;3.60;99.90;;;;;;4992282;28;20207;-80
2022/03/01 09:44:35;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;4964400;28;20192;-80
2022/03/01 09:47:02;;;;;;;0.90;0.80;;;3.90;99.90;;;;;;4988452;28;20193;-80
2022/03/01 09:49:27;;;;;;;1.77;1.67;;;3.60;99.90;;;;;;4978581;28;20566;-80
2022/03/01 09:51:54;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;4976390;28;20502;-80
2022/03/01 09:54:22;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;4995514;28;20188;-81
2022/03/01 09:56:48;;;;;;;0.90;0.80;;;3.80;99.90;;;;;;4975786;28;20444;-81
2022/03/01 09:59:14;;;;;;;0.97;0.87;;;4.10;99.90;;;;;;4990525;28;20452;-81
2022/03/01 10:01:48;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4991961;28;20359;-81
2022/03/01 10:04:14;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;4973535;28;20433;-80
2022/03/01 10:06:46;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4989391;28;20821;-81
2022/03/01 10:09:17;;;;;;;1.03;0.93;;;5.40;99.90;;;;;;4981624;28;20502;-81
2022/03/01 10:11:47;;;;;;;2.40;2.30;;;6.20;99.90;;;;;;4991238;28;20471;-81
2022/03/01 10:14:13;;;;;;;1.30;1.07;;;6.10;99.90;;;;;;4985636;28;20875;-81
2022/03/01 10:16:44;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;4991920;28;20441;-81
2022/03/01 10:19:21;;;;;;;0.83;0.63;;;6.10;99.90;;;;;;4992308;28;20498;-80
2022/03/01 10:21:58;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;4987060;28;20436;-80
2022/03/01 10:24:24;;;;;;;0.93;0.83;;;6.00;99.90;;;;;;4988231;28;20452;-79
2022/03/01 10:26:54;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;4987702;28;20439;-80
2022/03/01 10:29:26;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;4968514;28;20492;-80
2022/03/01 10:31:52;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;4987359;28;20475;-80
2022/03/01 10:34:18;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;4988919;28;20944;-81
2022/03/01 10:36:46;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;4972273;28;20434;-80
2022/03/01 10:39:17;;;;;;;0.90;0.70;;;6.30;99.90;;;;;;4971786;28;20193;-80
2022/03/01 10:41:49;;;;;;;1.97;1.80;;;6.30;99.90;;;;;;4988161;28;20519;-80
2022/03/01 10:44:17;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;4984164;28;21419;-80
2022/03/01 10:46:49;;;;;;;1.30;1.03;;;6.60;99.90;;;;;;4970237;28;20990;-80
2022/03/01 10:49:17;;;;;;;1.20;1.03;;;7.50;99.90;;;;;;4988030;28;20883;-80
2022/03/01 10:51:56;;;;;;;1.27;0.83;;;7.60;99.90;;;;;;4970697;28;20532;-79
2022/03/01 10:54:24;;;;;;;2.30;1.20;;;7.60;99.90;;;;;;4989956;28;20520;-81
2022/03/01 10:56:51;;;;;;;0.90;0.60;;;7.70;99.90;;;;;;4988456;28;20451;-80
2022/03/01 10:59:17;;;;;;;1.63;1.30;;;7.40;99.90;;;;;;4962382;28;20535;-81
2022/03/01 11:01:43;;;;;;;1.83;1.67;;;7.50;99.90;;;;;;4990523;28;20468;-80
2022/03/01 11:04:08;;;;;;;2.70;1.80;;;7.20;99.90;;;;;;4987421;28;20524;-81
2022/03/01 11:06:36;;;;;;;1.47;1.37;;;6.60;99.90;;;;;;4989275;28;20185;-80
2022/03/01 11:09:02;;;;;;;2.03;1.93;;;6.20;99.90;;;;;;4985080;28;20283;-80
2022/03/01 11:11:35;;;;;;;1.60;0.93;;;6.20;99.90;;;;;;4986829;28;20436;-81
2022/03/01 11:14:02;;;;;;;1.00;0.80;;;6.20;99.90;;;;;;4990113;28;20271;-80
2022/03/01 11:16:39;;;;;;;2.30;2.20;;;6.10;99.90;;;;;;4968492;28;20474;-80
2022/03/01 11:19:38;;;;;;;1.67;1.57;;;5.80;99.90;;;;;;4985364;28;20981;-81
2022/03/01 11:22:05;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;4984561;28;20433;-81
2022/03/01 11:24:32;;;;;;;1.30;1.00;;;6.00;99.90;;;;;;4991781;28;20462;-81
2022/03/01 11:27:06;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;4983586;28;20783;-81
2022/03/01 11:29:38;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;4964718;28;20570;-81
2022/03/01 11:32:13;;;;;;;0.90;0.70;;;6.20;99.90;;;;;;4991987;28;20432;-81
2022/03/01 11:34:39;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;4973046;28;20459;-81
2022/03/01 11:37:12;;;;;;;1.43;1.23;;;5.90;99.90;;;;;;4983519;28;20448;-82
2022/03/01 11:39:38;;;;;;;12.70;1.63;;;5.90;99.90;;;;;;4981633;28;20596;-82
2022/03/01 11:42:05;;;;;;;2.00;1.57;;;6.00;99.90;;;;;;4990255;28;20499;-82
2022/03/01 11:44:36;;;;;;;1.73;1.20;;;5.90;99.90;;;;;;4986821;28;20575;-81
2022/03/01 11:47:07;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;4991848;28;20439;-82
2022/03/01 11:49:34;;;;;;;1.17;1.07;;;5.70;99.90;;;;;;4987251;28;20495;-81
2022/03/01 11:52:01;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;4997890;28;20442;-81
2022/03/01 11:54:38;;;;;;;2.40;2.00;;;5.90;99.90;;;;;;4994313;28;20608;-82
2022/03/01 11:57:05;;;;;;;2.30;1.47;;;5.90;99.90;;;;;;4990380;28;20436;-82
2022/03/01 11:59:31;;;;;;;2.00;1.77;;;6.10;99.90;;;;;;4992225;28;20444;-82
2022/03/01 12:01:57;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;4991130;28;20543;-82
2022/03/01 12:04:27;;;;;;;2.23;1.77;;;5.70;99.90;;;;;;4990997;28;20665;-82
2022/03/01 12:06:57;;;;;;;4.10;2.33;;;5.80;99.90;;;;;;4992834;28;20432;-82
2022/03/01 12:09:27;;;;;;;1.30;0.90;;;5.80;99.90;;;;;;4976389;28;20888;-82
2022/03/01 12:12:05;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;4979616;28;20446;-82
2022/03/01 12:14:34;;;;;;;1.93;1.83;;;5.80;99.90;;;;;;4993186;28;20540;-81
2022/03/01 12:17:03;;;;;;;1.03;0.93;;;5.80;99.90;;;;;;4992802;28;20478;-82
2022/03/01 12:19:32;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;4992540;28;20448;-81
2022/03/01 12:21:59;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;4987596;28;21247;-81
2022/03/01 12:24:28;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;4982840;28;21002;-81
2022/03/01 12:26:55;;;;;;;1.20;1.07;;;5.80;99.90;;;;;;4990293;28;20454;-81
2022/03/01 12:29:23;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;4989671;28;20484;-80
2022/03/01 12:32:00;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;4986691;28;20864;-82
2022/03/01 12:34:28;;;;;;;13.93;1.37;;;5.90;99.90;;;;;;4975441;28;20523;-82
2022/03/01 12:36:57;;;;;;;0.90;0.73;;;5.70;99.90;;;;;;4986128;28;20959;-81
2022/03/01 12:39:24;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;4989938;28;20440;-81
2022/03/01 12:41:50;;;;;;;3.63;3.33;;;5.70;99.90;;;;;;4984840;28;20530;-79
2022/03/01 12:44:21;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;4994448;28;20523;-79
2022/03/01 12:46:47;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;4974605;28;20436;-80
2022/03/01 12:49:15;;;;;;;0.97;0.87;;;5.80;99.90;;;;;;4993144;28;20562;-79
2022/03/01 12:51:41;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;4975013;28;20879;-80
2022/03/01 12:54:19;;;;;;;1.37;1.27;;;5.90;99.90;;;;;;4972359;28;20450;-80
2022/03/01 12:56:52;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;4968815;28;20452;-80
2022/03/01 12:59:28;;;;;;;1.60;1.47;;;5.80;99.90;;;;;;4988424;28;20440;-80
2022/03/01 13:02:02;;;;;;;7.50;2.53;;;5.80;99.90;;;;;;4976927;28;20466;-79
2022/03/01 13:04:31;;;;;;;1.93;1.30;;;5.90;99.90;;;;;;4991820;28;20435;-79
2022/03/01 13:06:57;;;;;;;1.27;1.17;;;6.10;99.90;;;;;;4991355;28;20441;-79
2022/03/01 13:09:23;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4982734;28;20549;-79
2022/03/01 13:11:49;;;;;;;1.27;1.13;;;5.90;99.90;;;;;;5003784;28;20439;-78
2022/03/01 13:14:17;;;;;;;3.90;2.70;;;6.10;99.90;;;;;;4990549;28;20528;-79
2022/03/01 13:16:54;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;4991000;28;20470;-79
2022/03/01 13:19:27;;;;;;;2.50;1.23;;;6.00;99.90;;;;;;4984068;28;20531;-79
2022/03/01 13:22:06;;;;;;;0.90;0.80;;;6.00;99.90;;;;;;4990561;28;20432;-79
2022/03/01 13:24:38;;;;;;;0.97;0.87;;;6.00;99.90;;;;;;4981995;28;20534;-79
2022/03/01 13:27:06;;;;;;;1.90;1.73;;;6.00;99.90;;;;;;4990175;28;20440;-78
2022/03/01 13:29:35;;;;;;;1.63;1.13;;;6.20;99.90;;;;;;4959570;28;20567;-79
2022/03/01 13:32:10;;;;;;;0.90;0.80;;;6.10;99.90;;;;;;4992302;28;20810;-78
2022/03/01 13:34:44;;;;;;;3.03;1.63;;;6.30;99.90;;;;;;4973419;28;20458;-78
2022/03/01 13:37:15;;;;;;;3.93;2.03;;;6.30;99.90;;;;;;4989730;28;20940;-79
2022/03/01 13:39:45;;;;;;;53.27;4.30;;;6.30;99.90;;;;;;4991304;28;20448;-78
2022/03/01 13:42:13;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;4972091;28;20466;-79
2022/03/01 13:44:44;;;;;;;1.87;1.37;;;6.20;99.90;;;;;;4991766;28;20451;-78
2022/03/01 13:47:18;;;;;;;3.10;1.23;;;6.20;99.90;;;;;;4988745;28;20460;-78
2022/03/01 13:50:04;;;;;;;3.50;3.20;;;6.30;99.90;;;;;;4970472;28;20488;-78
2022/03/01 13:52:34;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;4969907;28;20540;-79
2022/03/01 13:55:19;;;;;;;0.90;0.80;;;6.20;99.90;;;;;;4997391;28;20574;-80
2022/03/01 13:57:47;;;;;;;0.90;0.67;;;6.20;99.90;;;;;;4992274;28;21046;-78
2022/03/01 14:00:32;;;;;;;3.57;1.47;;;6.20;99.90;;;;;;4995095;28;20444;-78
2022/03/01 14:03:06;;;;;;;0.93;0.83;;;6.30;99.90;;;;;;4995813;28;20896;-82
2022/03/01 14:05:33;;;;;;;1.00;0.83;;;6.30;99.90;;;;;;4985714;28;20844;-79
2022/03/01 14:08:04;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;4992745;28;20476;-79
2022/03/01 14:10:32;;;;;;;1.13;1.03;;;6.10;99.90;;;;;;4986318;28;21279;-76
2022/03/01 14:13:14;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;4996120;28;20439;-76
2022/03/01 14:15:46;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;4989636;28;20444;-78
2022/03/01 14:18:12;;;;;;;2.23;1.60;;;6.30;99.90;;;;;;4985963;28;20438;-79
2022/03/01 14:20:38;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;4985175;28;20843;-78
2022/03/01 14:23:05;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;4991683;28;20443;-76
2022/03/01 14:25:31;;;;;;;5.23;1.27;;;6.20;99.90;;;;;;4997347;28;20963;-78
2022/03/01 14:27:56;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;4985935;28;20578;-78