Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:07;;;;;;;82.15;51.42;;;9.60;92.90;;;;;;6338519;22;20006;-88
2022/12/23 00:03:34;;;;;;;87.80;54.10;;;9.60;92.90;;;;;;6340545;22;20026;-83
2022/12/23 00:06:06;;;;;;;82.47;52.95;;;9.70;92.90;;;;;;6337977;22;19999;-84
2022/12/23 00:08:34;;;;;;;81.15;53.97;;;9.70;93.10;;;;;;6337197;22;19998;-88
2022/12/23 00:11:00;;;;;;;79.45;52.60;;;;;;;;;;6339223;22;20001;-86
2022/12/23 00:16:12;;;;;;;93.53;57.40;;;9.60;93.00;;;;;;6338019;22;20014;-84
2022/12/23 00:18:40;;;;;;;84.18;52.65;;;9.60;93.10;;;;;;6337614;22;19999;-82
2022/12/23 00:21:08;;;;;;;85.75;54.47;;;9.50;93.10;;;;;;6310718;22;20321;-84
2022/12/23 00:23:36;;;;;;;88.70;56.28;;;9.50;93.40;;;;;;6310100;22;20026;-84
2022/12/23 00:26:02;;;;;;;83.85;54.70;;;9.50;93.20;;;;;;6338390;22;19995;-85
2022/12/23 00:28:29;;;;;;;83.45;54.15;;;9.50;93.20;;;;;;6310396;22;20010;-85
2022/12/23 00:31:00;;;;;;;81.85;52.97;;;9.50;93.30;;;;;;6310342;22;20298;-86
2022/12/23 00:33:28;;;;;;;86.05;53.72;;;9.50;93.30;;;;;;6338040;22;20011;-85
2022/12/23 00:35:55;;;;;;;91.00;57.38;;;9.60;93.30;;;;;;6310547;22;20003;-85
2022/12/23 00:43:54;;;;;;;87.38;54.63;;;9.50;93.40;;;;;;6338288;22;20018;-84
2022/12/23 00:46:20;;;;;;;83.78;53.03;;;9.50;93.40;;;;;;6338189;22;19999;-84
2022/12/23 00:51:30;;;;;;;82.22;52.30;;;9.60;93.40;;;;;;6338386;22;20022;-85
2022/12/23 00:53:55;;;;;;;84.93;54.17;;;9.60;93.40;;;;;;6337946;22;20010;-85
2022/12/23 00:56:21;;;;;;;79.13;53.03;;;9.70;93.40;;;;;;6338245;22;19999;-85
2022/12/23 00:58:47;;;;;;;86.90;53.35;;;9.70;93.40;;;;;;6338185;22;20006;-85
2022/12/23 01:06:42;;;;;;;78.13;50.00;;;9.70;93.30;;;;;;6288133;22;19999;-85
2022/12/23 01:09:08;;;;;;;81.60;52.75;;;9.70;93.20;;;;;;6337440;22;20282;-85
2022/12/23 01:11:34;;;;;;;76.43;50.13;;;9.70;93.20;;;;;;6338050;22;20010;-85
2022/12/23 01:14:00;;;;;;;82.00;51.45;;;9.70;93.20;;;;;;6310102;22;20007;-85
2022/12/23 01:16:25;;;;;;;75.63;49.58;;;9.70;93.20;;;;;;6310054;22;20010;-85
2022/12/23 01:18:51;;;;;;;80.95;50.33;;;9.70;93.10;;;;;;6337911;22;20010;-88
2022/12/23 01:21:17;;;;;;;85.28;51.30;;;9.70;93.30;;;;;;6338188;22;20437;-88
2022/12/23 01:23:43;;;;;;;78.53;49.58;;;9.70;93.10;;;;;;6338319;22;20393;-87
2022/12/23 01:26:09;;;;;;;79.03;50.40;;;9.70;93.30;;;;;;6311084;22;20002;-88
2022/12/23 01:28:36;;;;;;;81.45;49.70;;;9.70;93.30;;;;;;6338238;22;20007;-88
2022/12/23 01:31:03;;;;;;;81.25;50.50;;;9.80;93.30;;;;;;6338138;22;19999;-88
2022/12/23 01:33:31;;;;;;;77.85;49.97;;;9.70;93.00;;;;;;6337308;22;20003;-86
2022/12/23 01:36:02;;;;;;;80.65;49.50;;;9.70;93.10;;;;;;6338111;22;20001;-87
2022/12/23 01:38:29;;;;;;;73.95;46.45;;;9.70;93.20;;;;;;6337681;22;20417;-87
2022/12/23 01:40:55;;;;;;;75.65;48.28;;;9.70;93.30;;;;;;6339323;22;20030;-88
2022/12/23 01:43:23;;;;;;;73.15;48.05;;;9.70;93.30;;;;;;6339975;22;20010;-89
2022/12/23 01:45:48;;;;;;;76.68;49.25;;;9.70;93.50;;;;;;6339915;22;19994;-87
2022/12/23 01:48:23;;;;;;;76.72;49.90;;;9.70;93.30;;;;;;6339730;22;20006;-87
2022/12/23 01:50:58;;;;;;;78.80;47.45;;;9.70;93.30;;;;;;6338792;22;20074;-86
2022/12/23 01:53:37;;;;;;;76.45;48.28;;;9.70;93.10;;;;;;6339967;22;20413;-86
2022/12/23 01:56:03;;;;;;;71.00;47.97;;;9.70;93.30;;;;;;6339718;22;19999;-84
2022/12/23 01:58:39;;;;;;;81.50;50.55;;;9.80;93.30;;;;;;6339954;22;20056;-86
2022/12/23 02:03:54;;;;;;;77.97;49.08;;;9.80;93.20;;;;;;6340040;22;20037;-86
2022/12/23 02:09:36;;;;;;;82.63;48.50;;;9.70;93.20;;;;;;6339973;22;20010;-86
2022/12/23 02:12:11;;;;;;;75.22;48.88;;;9.70;93.20;;;;;;6339377;22;20333;-87
2022/12/23 02:17:47;;;;;;;74.93;46.88;;;9.70;93.30;;;;;;6339666;22;20014;-87
2022/12/23 02:20:44;;;;;;;69.32;46.30;;;9.70;93.40;;;;;;6339890;22;20391;-87
2022/12/23 02:23:25;;;;;;;78.22;48.58;;;9.70;93.20;;;;;;6312279;22;20013;-87
2022/12/23 02:25:59;;;;;;;74.65;46.33;;;9.70;93.00;;;;;;6339999;22;20302;-87
2022/12/23 02:28:35;;;;;;;70.25;44.65;;;9.70;93.20;;;;;;6312066;22;20433;-88
2022/12/23 02:31:18;;;;;;;69.03;47.08;;;9.70;93.20;;;;;;6339175;22;20416;-86
2022/12/23 02:34:15;;;;;;;73.63;47.00;;;9.70;93.20;;;;;;6339394;22;20077;-87
2022/12/23 02:37:23;;;;;;;74.35;46.05;;;9.70;93.20;;;;;;6338626;22;20005;-87
2022/12/23 02:40:10;;;;;;;77.22;49.15;;;9.70;93.20;;;;;;6339877;22;20370;-88
2022/12/23 02:42:51;;;;;;;76.05;46.83;;;9.70;93.20;;;;;;6339784;22;20007;-88
2022/12/23 02:45:42;;;;;;;75.47;48.92;;;9.60;93.20;;;;;;6339922;22;20002;-88
2022/12/23 02:48:19;;;;;;;75.68;48.83;;;9.60;93.30;;;;;;6339711;22;20006;-88
2022/12/23 02:50:46;;;;;;;76.07;49.03;;;9.60;93.30;;;;;;6339898;22;20202;-87
2022/12/23 02:53:23;;;;;;;76.32;48.55;;;9.60;93.30;;;;;;6338071;22;19999;-88
2022/12/23 02:55:51;;;;;;;77.55;50.17;;;9.60;93.30;;;;;;6338666;22;20023;-88
2022/12/23 02:58:22;;;;;;;71.10;48.03;;;9.60;93.40;;;;;;6339057;22;20101;-87
2022/12/23 03:00:49;;;;;;;75.60;49.25;;;9.60;93.40;;;;;;6338383;22;20003;-87
2022/12/23 03:03:16;;;;;;;72.25;47.50;;;9.50;93.30;;;;;;6338634;22;20563;-86
2022/12/23 03:05:45;;;;;;;74.05;48.58;;;9.50;93.30;;;;;;6338592;22;20421;-88
2022/12/23 03:08:36;;;;;;;71.63;48.50;;;9.50;93.30;;;;;;6339684;22;19999;-88
2022/12/23 03:11:06;;;;;;;71.80;47.05;;;9.50;93.20;;;;;;6311454;22;20414;-87
2022/12/23 03:14:08;;;;;;;73.83;46.60;;;9.50;93.30;;;;;;6311653;22;20482;-87
2022/12/23 03:16:57;;;;;;;75.30;49.33;;;9.50;93.30;;;;;;6338385;22;20300;-87
2022/12/23 03:19:57;;;;;;;77.05;49.17;;;9.50;93.30;;;;;;6338396;22;19991;-86
2022/12/23 03:22:31;;;;;;;70.10;46.28;;;9.50;93.30;;;;;;6338200;22;20007;-85
2022/12/23 03:25:16;;;;;;;72.45;47.13;;;9.40;93.20;;;;;;6338878;22;20084;-86
2022/12/23 03:28:03;;;;;;;74.47;48.00;;;9.40;93.30;;;;;;6338926;22;20412;-85
2022/12/23 03:30:30;;;;;;;72.00;48.55;;;9.40;93.10;;;;;;6338915;22;19994;-85
2022/12/23 03:33:05;;;;;;;70.95;47.33;;;9.40;93.30;;;;;;6338766;22;20038;-86
2022/12/23 03:35:37;;;;;;;72.18;46.40;;;9.40;93.30;;;;;;6310966;22;20002;-87
2022/12/23 03:38:04;;;;;;;68.95;45.63;;;9.40;93.30;;;;;;6338727;22;20406;-86
2022/12/23 03:40:41;;;;;;;70.47;46.55;;;9.40;93.30;;;;;;6338426;22;20385;-84
2022/12/23 03:43:13;;;;;;;74.78;46.92;;;9.40;93.30;;;;;;6338394;22;20413;-84
2022/12/23 03:45:47;;;;;;;70.13;46.85;;;9.30;93.30;;;;;;6310650;22;20325;-85
2022/12/23 03:48:38;;;;;;;74.88;47.15;;;9.30;93.30;;;;;;6338081;22;19999;-85
2022/12/23 03:51:12;;;;;;;72.20;47.42;;;9.20;93.20;;;;;;6338890;22;20020;-85
2022/12/23 03:53:44;;;;;;;66.97;45.45;;;9.30;93.30;;;;;;6339116;22;19999;-87
2022/12/23 03:56:19;;;;;;;77.82;49.20;;;9.20;93.40;;;;;;6338121;22;19995;-87
2022/12/23 03:59:06;;;;;;;73.57;46.20;;;9.20;93.40;;;;;;6338297;22;19999;-87
2022/12/23 04:01:44;;;;;;;67.47;46.13;;;9.20;93.20;;;;;;6339359;22;20006;-86
2022/12/23 04:04:18;;;;;;;69.95;47.95;;;9.20;93.20;;;;;;6338357;22;19995;-88
2022/12/23 04:07:05;;;;;;;74.45;48.75;;;9.20;93.40;;;;;;6338233;22;19995;-88
2022/12/23 04:09:31;;;;;;;74.40;47.35;;;;;;;;;;6310334;22;20457;-87
2022/12/23 04:11:57;;;;;;;72.00;47.50;;;9.20;93.40;;;;;;6338922;22;19999;-87
2022/12/23 04:14:23;;;;;;;68.47;45.45;;;9.20;93.60;;;;;;6338439;22;19999;-88
2022/12/23 04:16:54;;;;;;;68.78;46.58;;;9.20;93.60;;;;;;6338646;22;20013;-88
2022/12/23 04:19:19;;;;;;;75.80;47.45;;;9.20;93.60;;;;;;6338171;22;20025;-88
2022/12/23 04:21:45;;;;;;;73.93;46.40;;;9.20;93.70;;;;;;6338474;22;20007;-89
2022/12/23 04:24:11;;;;;;;67.30;45.72;;;9.20;93.70;;;;;;6337855;22;19999;-90
2022/12/23 04:26:36;;;;;;;66.88;46.65;;;9.20;93.70;;;;;;6310938;22;20078;-88
2022/12/23 04:29:02;;;;;;;74.35;48.83;;;9.20;93.70;;;;;;6338676;22;20362;-88
2022/12/23 04:31:28;;;;;;;71.85;45.65;;;9.20;93.70;;;;;;6338472;22;20010;-87
2022/12/23 04:33:53;;;;;;;69.63;46.40;;;9.20;93.50;;;;;;6338686;22;20060;-89
2022/12/23 04:36:19;;;;;;;69.38;46.35;;;9.20;93.70;;;;;;6338238;22;20298;-89
2022/12/23 04:38:45;;;;;;;70.40;46.63;;;9.20;93.70;;;;;;6337076;22;20048;-89
2022/12/23 04:41:10;;;;;;;75.57;47.58;;;9.20;93.70;;;;;;6338353;22;20003;-90
2022/12/23 04:43:36;;;;;;;65.20;43.00;;;9.20;93.70;;;;;;6338725;22;20010;-89
2022/12/23 04:46:02;;;;;;;70.72;46.63;;;9.10;93.70;;;;;;6338254;22;20002;-88
2022/12/23 04:48:27;;;;;;;67.55;44.08;;;9.10;93.50;;;;;;6337865;22;20074;-87
2022/12/23 04:50:53;;;;;;;70.68;45.88;;;9.10;93.70;;;;;;6338376;22;20389;-87
2022/12/23 04:53:18;;;;;;;65.32;43.65;;;9.10;93.80;;;;;;6337758;22;20034;-87
2022/12/23 04:55:49;;;;;;;69.60;43.97;;;9.10;93.80;;;;;;6337330;22;20052;-88
2022/12/23 04:58:15;;;;;;;69.78;44.22;;;9.10;93.80;;;;;;6337769;22;20062;-88
2022/12/23 05:00:40;;;;;;;68.15;43.85;;;9.10;93.90;;;;;;6336909;22;20101;-88
2022/12/23 05:03:06;;;;;;;67.38;44.08;;;9.20;93.80;;;;;;6338251;22;20034;-88
2022/12/23 05:05:32;;;;;;;68.93;43.42;;;9.20;93.80;;;;;;6338233;22;20006;-88
2022/12/23 05:08:04;;;;;;;64.38;43.08;;;9.20;93.80;;;;;;6337688;22;20030;-87
2022/12/23 05:10:31;;;;;;;62.72;42.70;;;9.20;93.70;;;;;;6337694;22;20005;-84
2022/12/23 05:12:57;;;;;;;60.60;41.38;;;9.20;93.70;;;;;;6338343;22;19999;-85
2022/12/23 05:15:23;;;;;;;68.93;44.78;;;9.20;93.80;;;;;;6337479;22;20079;-87
2022/12/23 05:17:48;;;;;;;65.95;43.35;;;9.20;93.80;;;;;;6340727;22;20002;-87
2022/12/23 05:20:14;;;;;;;58.25;39.72;;;9.20;93.70;;;;;;6338866;22;20444;-86
2022/12/23 05:22:39;;;;;;;57.58;40.05;;;9.20;93.70;;;;;;6339011;22;20362;-86
2022/12/23 05:25:06;;;;;;;60.67;39.65;;;9.20;93.70;;;;;;6338246;22;20022;-86
2022/12/23 05:27:31;;;;;;;63.35;40.30;;;9.20;93.70;;;;;;6339393;22;20010;-86
2022/12/23 05:29:57;;;;;;;57.80;38.40;;;9.20;93.80;;;;;;6338347;22;20296;-85
2022/12/23 05:32:23;;;;;;;55.75;38.97;;;9.30;93.60;;;;;;6339105;22;20020;-85
2022/12/23 05:34:48;;;;;;;61.15;39.92;;;9.30;93.40;;;;;;6339679;22;20325;-86
2022/12/23 05:37:14;;;;;;;59.03;36.75;;;9.30;93.60;;;;;;6339070;22;19999;-87
2022/12/23 05:39:46;;;;;;;58.35;37.28;;;9.30;93.30;;;;;;6340453;22;20009;-88
2022/12/23 05:42:12;;;;;;;60.50;38.35;;;9.30;93.50;;;;;;6312639;22;20109;-89
2022/12/23 05:44:38;;;;;;;51.05;35.03;;;9.30;93.50;;;;;;6339954;22;20003;-89
2022/12/23 05:47:03;;;;;;;53.80;34.78;;;9.30;93.30;;;;;;6340444;22;20067;-89
2022/12/23 05:49:29;;;;;;;49.72;33.40;;;9.30;93.20;;;;;;6312574;22;20421;-89
2022/12/23 05:51:55;;;;;;;56.22;36.25;;;9.30;93.40;;;;;;6339820;22;19995;-87
2022/12/23 05:54:20;;;;;;;52.80;35.40;;;9.30;93.40;;;;;;6312587;22;20030;-88
2022/12/23 05:56:46;;;;;;;54.50;36.42;;;9.40;93.40;;;;;;6339867;22;20079;-88
2022/12/23 05:59:12;;;;;;;57.40;36.10;;;9.40;93.20;;;;;;6339877;22;20005;-87
2022/12/23 06:01:37;;;;;;;53.17;35.17;;;9.40;93.30;;;;;;6338296;22;20038;-79
2022/12/23 06:04:03;;;;;;;50.00;33.05;;;9.40;93.40;;;;;;6311102;22;20331;-80
2022/12/23 06:06:29;;;;;;;54.78;34.80;;;9.40;93.50;;;;;;6337986;22;19999;-80
2022/12/23 06:08:54;;;;;;;40.55;26.85;;;9.50;93.40;;;;;;6339034;22;20032;-85
2022/12/23 06:11:20;;;;;;;45.45;29.75;;;9.60;97.00;;;;;;6337558;22;20309;-79
2022/12/23 06:13:46;;;;;;;48.03;32.30;;;9.80;96.10;;;;;;6338794;22;20080;-81
2022/12/23 06:16:12;;;;;;;53.10;33.75;;;9.80;94.50;;;;;;6338491;22;20018;-79
2022/12/23 06:18:38;;;;;;;47.58;32.38;;;9.80;93.90;;;;;;6337766;22;20320;-78
2022/12/23 06:21:04;;;;;;;47.65;32.72;;;9.70;93.40;;;;;;6309699;22;20010;-81
2022/12/23 06:23:29;;;;;;;50.90;33.60;;;9.70;93.30;;;;;;6337878;22;19999;-81
2022/12/23 06:25:59;;;;;;;48.45;31.15;;;9.70;93.20;;;;;;6337186;22;19995;-82
2022/12/23 06:28:25;;;;;;;49.33;32.80;;;9.60;93.10;;;;;;6337216;22;20070;-82
2022/12/23 06:30:53;;;;;;;47.35;32.65;;;9.60;93.00;;;;;;6337248;22;20030;-86
2022/12/23 06:33:19;;;;;;;45.25;31.90;;;9.60;93.00;;;;;;6337744;22;20505;-87
2022/12/23 06:35:44;;;;;;;50.50;32.63;;;9.50;93.00;;;;;;6311197;22;20003;-87
2022/12/23 06:38:10;;;;;;;47.63;32.50;;;9.50;93.00;;;;;;6339460;22;19998;-85
2022/12/23 06:40:36;;;;;;;52.15;32.90;;;9.50;93.00;;;;;;6338900;22;20014;-85
2022/12/23 06:43:01;;;;;;;46.47;31.45;;;9.50;93.00;;;;;;6338615;22;20014;-78
2022/12/23 06:45:27;;;;;;;45.95;32.05;;;9.50;93.00;;;;;;6338778;22;20002;-83
2022/12/23 06:47:53;;;;;;;47.83;31.17;;;9.50;92.90;;;;;;6310685;22;20473;-83
2022/12/23 06:50:19;;;;;;;45.35;31.15;;;9.50;92.90;;;;;;6311191;22;20329;-83
2022/12/23 06:52:45;;;;;;;49.55;32.97;;;9.50;92.90;;;;;;6338813;22;20006;-83
2022/12/23 06:55:11;;;;;;;51.45;33.80;;;9.50;92.90;;;;;;6338924;22;19999;-84
2022/12/23 06:57:36;;;;;;;51.88;33.80;;;9.50;92.90;;;;;;6338657;22;20010;-83
2022/12/23 07:00:04;;;;;;;46.05;31.15;;;9.60;94.00;;;;;;6337915;22;20034;-82
2022/12/23 07:02:29;;;;;;;50.78;32.10;;;9.70;93.50;;;;;;6339278;22;20026;-81
2022/12/23 07:04:55;;;;;;;59.47;37.40;;;9.70;93.30;;;;;;6338227;22;20010;-82
2022/12/23 07:07:21;;;;;;;55.97;35.65;;;9.70;93.10;;;;;;6339263;22;19998;-86
2022/12/23 07:09:46;;;;;;;52.20;35.30;;;9.70;93.10;;;;;;6338416;22;19999;-81
2022/12/23 07:12:12;;;;;;;56.30;35.50;;;9.70;93.00;;;;;;6337352;22;20003;-80
2022/12/23 07:14:38;;;;;;;56.35;36.72;;;9.70;93.00;;;;;;6309655;22;20002;-79
2022/12/23 07:17:03;;;;;;;50.72;34.50;;;9.70;93.00;;;;;;6309059;22;20017;-80
2022/12/23 07:19:29;;;;;;;58.92;37.58;;;9.60;92.90;;;;;;6309340;22;20010;-80
2022/12/23 07:21:57;;;;;;;56.05;36.15;;;9.60;92.90;;;;;;6337041;22;19998;-80
2022/12/23 07:24:23;;;;;;;57.63;36.15;;;9.60;92.90;;;;;;6338708;22;20055;-79
2022/12/23 07:26:51;;;;;;;58.20;37.17;;;9.60;92.90;;;;;;6338678;22;20022;-80
2022/12/23 07:29:16;;;;;;;57.58;38.22;;;9.60;92.80;;;;;;6338700;22;20003;-80
2022/12/23 07:31:42;;;;;;;55.13;36.22;;;9.60;92.90;;;;;;6337813;22;20061;-80
2022/12/23 07:34:08;;;;;;;56.40;37.10;;;9.60;92.90;;;;;;6332699;22;20032;-81
2022/12/23 07:36:34;;;;;;;53.92;36.15;;;9.60;92.90;;;;;;6333334;22;20030;-81
2022/12/23 07:39:00;;;;;;;50.92;34.58;;;9.60;92.90;;;;;;6336215;22;19999;-80
2022/12/23 07:41:25;;;;;;;56.97;37.58;;;9.50;92.90;;;;;;6338101;22;20007;-81
2022/12/23 07:43:51;;;;;;;53.38;35.58;;;9.50;92.80;;;;;;6337659;22;20006;-81
2022/12/23 07:46:17;;;;;;;54.45;36.35;;;9.50;92.90;;;;;;6310066;22;20003;-81
2022/12/23 07:48:43;;;;;;;52.50;35.20;;;9.50;92.90;;;;;;6337426;22;19995;-81
2022/12/23 07:51:08;;;;;;;53.63;35.20;;;9.50;93.00;;;;;;6338196;22;19999;-80
2022/12/23 07:53:34;;;;;;;60.63;36.45;;;9.50;93.00;;;;;;6337579;22;20689;-80
2022/12/23 07:56:00;;;;;;;53.55;36.13;;;8.40;92.70;;;;;;6336344;22;20034;-81
2022/12/23 07:58:26;;;;;;;58.58;37.22;;;9.50;93.00;;;;;;6337333;22;20389;-81
2022/12/23 08:01:01;;;;;;;54.22;37.28;;;9.50;93.00;;;;;;6328328;22;20102;-79
2022/12/23 08:03:27;;;;;;;54.08;34.42;;;9.60;93.10;;;;;;6337280;22;20006;-79
2022/12/23 08:06:07;;;;;;;50.83;33.78;;;9.60;93.00;;;;;;6334394;22;19998;-77
2022/12/23 08:08:33;;;;;;;49.53;32.08;;;9.60;93.00;;;;;;6336907;22;20344;-82
2022/12/23 08:11:01;;;;;;;48.95;32.53;;;9.60;92.90;;;;;;6335562;22;20090;-78
2022/12/23 08:13:27;;;;;;;49.65;32.67;;;9.70;92.90;;;;;;6336708;22;19999;-78
2022/12/23 08:15:57;;;;;;;49.45;33.05;;;9.70;92.90;;;;;;6335881;22;20009;-78
2022/12/23 08:18:23;;;;;;;;;;;9.70;92.90;;;;;;6336110;22;20008;-78
2022/12/23 08:20:57;;;;;;;49.78;33.10;;;9.80;92.90;;;;;;6335172;22;19920;-79
2022/12/23 08:23:24;;;;;;;50.38;32.72;;;9.80;92.90;;;;;;6336724;22;20090;-80
2022/12/23 08:26:01;;;;;;;53.33;35.03;;;9.80;92.80;;;;;;6336610;22;20384;-79
2022/12/23 08:28:27;;;;;;;51.78;33.35;;;9.80;92.90;;;;;;6335313;22;20306;-77
2022/12/23 08:30:54;;;;;;;58.22;35.80;;;9.80;92.80;;;;;;6332311;22;20006;-77
2022/12/23 08:33:19;;;;;;;49.85;33.80;;;9.80;92.60;;;;;;6325369;22;20631;-78
2022/12/23 08:35:45;;;;;;;56.90;34.78;;;9.80;92.80;;;;;;6334486;22;20037;-80
2022/12/23 08:38:11;;;;;;;49.63;31.70;;;9.90;92.80;;;;;;6337304;22;20443;-80
2022/12/23 08:40:39;;;;;;;46.80;31.30;;;9.90;92.80;;;;;;6336842;22;20044;-80
2022/12/23 08:43:04;;;;;;;49.42;31.73;;;9.90;92.80;;;;;;6336984;22;20007;-80
2022/12/23 08:45:30;;;;;;;50.25;32.33;;;9.90;92.80;;;;;;6337491;22;20045;-80
2022/12/23 08:47:56;;;;;;;49.20;31.95;;;9.90;92.80;;;;;;6337167;22;19999;-80
2022/12/23 08:50:21;;;;;;;44.08;30.55;;;10.00;92.80;;;;;;6336930;22;19994;-81
2022/12/23 08:52:47;;;;;;;46.67;30.83;;;10.10;92.70;;;;;;6337540;22;19998;-76
2022/12/23 08:55:13;;;;;;;44.92;29.30;;;10.10;92.60;;;;;;6337438;22;20003;-77
2022/12/23 08:57:38;;;;;;;45.67;30.50;;;10.20;92.40;;;;;;6338162;22;20070;-79
2022/12/23 09:00:05;;;;;;;47.78;31.67;;;10.20;92.40;;;;;;6337076;22;19999;-80
2022/12/23 09:02:30;;;;;;;44.88;30.50;;;10.20;92.30;;;;;;6309720;22;20030;-81
2022/12/23 09:04:56;;;;;;;48.17;32.72;;;10.20;92.40;;;;;;6337780;22;20413;-78
2022/12/23 09:07:22;;;;;;;51.97;32.33;;;10.20;92.40;;;;;;6338110;22;19995;-81
2022/12/23 09:09:48;;;;;;;50.38;33.92;;;10.30;92.40;;;;;;6309896;22;20007;-81
2022/12/23 09:12:13;;;;;;;50.08;33.25;;;10.30;92.40;;;;;;6337926;22;20009;-81
2022/12/23 09:14:39;;;;;;;49.15;33.20;;;10.30;92.40;;;;;;6337023;22;20006;-80
2022/12/23 09:17:05;;;;;;;49.38;33.55;;;10.40;92.40;;;;;;6309177;22;20026;-79
2022/12/23 09:19:36;;;;;;;50.03;32.95;;;10.40;92.30;;;;;;6335027;22;20026;-79
2022/12/23 09:22:02;;;;;;;55.80;35.03;;;10.50;92.40;;;;;;6334162;22;20009;-80
2022/12/23 09:24:27;;;;;;;52.55;35.33;;;10.50;92.40;;;;;;6308983;22;20575;-80
2022/12/23 09:26:53;;;;;;;50.83;33.72;;;10.60;92.60;;;;;;6336168;22;20440;-78
2022/12/23 09:29:19;;;;;;;52.17;34.17;;;10.70;92.40;;;;;;6334761;22;20105;-79
2022/12/23 09:31:45;;;;;;;55.92;34.63;;;10.80;92.40;;;;;;6335690;22;20003;-78
2022/12/23 09:34:11;;;;;;;56.53;37.95;;;10.80;92.20;;;;;;6335314;22;20027;-80
2022/12/23 09:36:37;;;;;;;50.05;34.33;;;10.90;92.10;;;;;;6337662;22;20030;-80
2022/12/23 09:39:03;;;;;;;52.28;35.30;;;11.00;92.10;;;;;;6336225;22;19999;-81
2022/12/23 09:41:47;;;;;;;51.33;33.75;;;11.10;92.10;;;;;;6336784;22;20007;-82
2022/12/23 09:44:56;;;;;;;50.15;35.17;;;11.30;91.80;;;;;;6337754;22;20872;-82
2022/12/23 09:47:25;;;;;;;51.23;32.27;;;11.30;91.70;;;;;;6296176;22;19999;-82
2022/12/23 09:49:56;;;;;;;50.25;33.08;;;11.30;91.70;;;;;;6337740;22;20217;-82
2022/12/23 09:52:51;;;;;;;49.25;33.67;;;11.40;91.60;;;;;;6335455;22;20621;-81
2022/12/23 09:55:19;;;;;;;50.00;33.60;;;11.40;91.50;;;;;;6323722;22;20006;-80
2022/12/23 09:58:09;;;;;;;51.65;33.13;;;11.40;91.30;;;;;;6333050;22;20026;-81
2022/12/23 10:00:42;;;;;;;48.10;31.52;;;11.40;91.30;;;;;;6334623;22;20496;-80
2022/12/23 10:03:28;;;;;;;46.72;33.60;;;11.50;91.30;;;;;;6337133;22;20003;-81
2022/12/23 10:05:58;;;;;;;49.40;32.80;;;11.50;91.20;;;;;;6335093;22;19999;-80
2022/12/23 10:08:35;;;;;;;;;;;11.60;91.20;;;;;;6334794;22;20070;-81
2022/12/23 10:11:06;;;;;;;49.38;32.03;;;11.70;91.10;;;;;;6336192;22;20321;-79
2022/12/23 10:13:38;;;;;;;51.45;32.67;;;11.80;90.90;;;;;;6338329;22;20007;-83
2022/12/23 10:16:08;;;;;;;50.80;32.90;;;11.90;90.90;;;;;;6308563;22;20364;-84
2022/12/23 10:18:36;;;;;;;;;;;12.00;90.80;;;;;;6337722;22;20071;-83
2022/12/23 10:21:30;;;;;;;49.80;31.77;;;12.10;90.50;;;;;;6335476;22;19909;-81
2022/12/23 10:23:57;;;;;;;45.78;30.63;;;12.10;90.40;;;;;;6285926;22;20063;-81
2022/12/23 10:26:30;;;;;;;47.88;31.45;;;12.10;90.30;;;;;;6335197;22;20416;-81
2022/12/23 10:29:06;;;;;;;46.22;31.63;;;12.10;90.30;;;;;;6336881;22;20052;-83
2022/12/23 10:32:02;;;;;;;46.13;31.08;;;12.10;90.20;;;;;;6337656;22;20003;-83
2022/12/23 10:34:59;;;;;;;46.15;28.80;;;12.20;90.20;;;;;;6328421;22;20081;-86
2022/12/23 10:37:44;;;;;;;41.53;28.63;;;12.20;91.10;;;;;;6340771;22;20064;-84
2022/12/23 10:40:18;;;;;;;49.13;31.20;;;12.50;91.50;;;;;;6310975;22;20007;-83
2022/12/23 10:43:16;;;;;;;54.38;34.75;;;12.80;91.10;;;;;;6338658;22;20466;-83
2022/12/23 10:46:01;;;;;;;41.55;28.42;;;13.00;88.80;;;;;;6301939;22;20007;-86
2022/12/23 10:48:36;;;;;;;41.70;27.55;;;13.10;86.90;;;;;;6337232;22;19998;-84
2022/12/23 10:51:19;;;;;;;41.13;27.90;;;13.20;89.40;;;;;;6337160;22;20001;-84
2022/12/23 10:54:03;;;;;;;44.65;30.15;;;13.40;89.10;;;;;;6336941;22;19999;-83
2022/12/23 10:56:29;;;;;;;39.60;28.88;;;13.50;88.80;;;;;;6338112;22;20003;-82
2022/12/23 10:58:58;;;;;;;40.65;27.80;;;13.60;87.80;;;;;;6337176;22;20007;-81
2022/12/23 11:01:26;;;;;;;42.55;30.00;;;13.60;86.90;;;;;;6309791;22;20011;-84
2022/12/23 11:04:12;;;;;;;42.28;28.83;;;13.70;86.10;;;;;;6337646;22;19999;-83
2022/12/23 11:06:51;;;;;;;40.85;27.10;;;13.70;86.10;;;;;;6310157;22;20421;-81
2022/12/23 11:09:23;;;;;;;43.60;28.63;;;13.70;86.10;;;;;;6337782;22;20073;-81
2022/12/23 11:12:02;;;;;;;40.40;26.38;;;13.70;85.90;;;;;;6337785;22;20010;-82
2022/12/23 11:14:38;;;;;;;38.25;25.40;;;13.60;85.00;;;;;;6336248;22;20003;-82
2022/12/23 11:17:16;;;;;;;39.50;26.80;;;13.60;85.00;;;;;;6337144;22;20014;-81
2022/12/23 11:19:42;;;;;;;37.58;27.25;;;13.50;85.10;;;;;;6336880;22;20014;-82
2022/12/23 11:22:21;;;;;;;39.47;27.02;;;13.50;85.20;;;;;;6337365;22;20013;-81
2022/12/23 11:24:47;;;;;;;39.53;26.95;;;13.50;85.40;;;;;;6309887;22;19999;-81
2022/12/23 11:27:15;;;;;;;39.90;26.90;;;13.50;85.50;;;;;;6309952;22;20007;-81
2022/12/23 11:29:50;;;;;;;33.17;23.38;;;13.70;85.50;;;;;;6336159;22;20111;-81
2022/12/23 11:32:27;;;;;;;36.70;25.15;;;13.70;85.10;;;;;;6337757;22;20018;-83
2022/12/23 11:34:54;;;;;;;35.53;24.13;;;13.70;85.00;;;;;;6339292;22;20003;-83
2022/12/23 11:37:35;;;;;;;38.83;25.73;;;13.80;84.60;;;;;;6341450;22;20003;-88
2022/12/23 11:40:04;;;;;;;39.20;25.17;;;13.80;84.20;;;;;;6340994;22;19998;-88
2022/12/23 11:42:33;;;;;;;36.10;25.42;;;13.70;84.00;;;;;;6342209;22;20010;-89
2022/12/23 11:44:59;;;;;;;37.75;26.27;;;13.80;83.90;;;;;;6341112;22;20044;-87
2022/12/23 11:47:42;;;;;;;32.05;23.00;;;13.70;83.90;;;;;;6341094;22;20503;-88
2022/12/23 11:50:39;;;;;;;34.80;23.52;;;13.70;83.60;;;;;;6340495;22;20077;-88
2022/12/23 11:53:35;;;;;;;35.22;23.88;;;13.70;83.70;;;;;;6341472;22;19998;-88
2022/12/23 11:56:08;;;;;;;32.92;23.75;;;13.70;83.70;;;;;;6315166;22;20007;-87
2022/12/23 11:59:04;;;;;;;36.40;24.33;;;13.60;82.70;;;;;;6339744;22;20542;-88
2022/12/23 12:01:30;;;;;;;35.55;22.35;;;13.50;83.50;;;;;;6314308;22;20034;-88
2022/12/23 12:04:02;;;;;;;29.85;22.10;;;13.50;83.40;;;;;;6312173;22;20334;-84
2022/12/23 12:06:30;;;;;;;36.80;24.42;;;13.50;83.80;;;;;;6336753;22;19994;-83
2022/12/23 12:08:57;;;;;;;39.08;24.10;;;13.50;83.60;;;;;;6336706;22;20025;-83
2022/12/23 12:11:38;;;;;;;31.83;23.25;;;13.60;83.60;;;;;;6336553;22;19999;-83
2022/12/23 12:14:07;;;;;;;34.72;23.55;;;13.70;83.90;;;;;;6336553;22;20019;-84
2022/12/23 12:16:45;;;;;;;34.58;24.23;;;13.80;83.30;;;;;;6337288;22;20006;-84
2022/12/23 12:19:20;;;;;;;32.15;22.35;;;14.00;83.30;;;;;;6308844;22;20006;-83
2022/12/23 12:21:48;;;;;;;32.72;22.20;;;14.20;83.00;;;;;;6338005;22;20063;-84
2022/12/23 12:24:24;;;;;;;31.67;22.35;;;14.30;81.00;;;;;;6337200;22;20006;-84
2022/12/23 12:26:58;;;;;;;34.20;23.23;;;14.30;81.00;;;;;;6338553;22;19995;-85
2022/12/23 12:29:44;;;;;;;30.65;22.35;;;14.30;81.30;;;;;;6337502;22;19995;-85
2022/12/23 12:32:32;;;;;;;30.77;21.55;;;14.20;81.50;;;;;;6337480;22;20006;-84
2022/12/23 12:35:06;;;;;;;32.90;23.20;;;14.20;81.40;;;;;;6338345;22;20085;-85
2022/12/23 12:37:45;;;;;;;35.22;22.63;;;14.10;81.40;;;;;;6338111;22;20015;-85
2022/12/23 12:40:35;;;;;;;36.28;24.27;;;14.20;81.30;;;;;;6310565;22;20064;-84
2022/12/23 12:43:19;;;;;;;31.33;22.27;;;14.20;80.50;;;;;;6337442;22;20056;-84
2022/12/23 12:45:49;;;;;;;33.78;23.02;;;14.20;80.70;;;;;;6336951;22;19995;-83
2022/12/23 12:48:40;;;;;;;33.47;22.95;;;14.40;81.30;;;;;;6336759;22;20006;-83
2022/12/23 12:51:27;;;;;;;30.40;21.67;;;14.40;80.80;;;;;;6338467;22;20026;-84
2022/12/23 12:54:13;;;;;;;34.78;23.08;;;14.40;80.70;;;;;;6338665;22;20470;-84
2022/12/23 12:56:51;;;;;;;33.85;22.98;;;14.40;80.70;;;;;;6289360;22;20083;-85
2022/12/23 12:59:28;;;;;;;29.40;21.20;;;14.30;80.50;;;;;;6308105;22;20011;-85
2022/12/23 13:02:03;;;;;;;34.03;22.48;;;14.20;80.60;;;;;;6336386;22;20009;-85
2022/12/23 13:04:51;;;;;;;32.20;22.95;;;14.30;81.10;;;;;;6336595;22;19995;-82
2022/12/23 13:07:42;;;;;;;30.80;22.15;;;14.40;81.10;;;;;;6338234;22;20002;-85
2022/12/23 13:10:20;;;;;;;33.28;23.17;;;14.40;80.70;;;;;;6308136;22;20082;-83
2022/12/23 13:13:14;;;;;;;30.52;21.90;;;14.50;80.50;;;;;;6336939;22;20002;-85
2022/12/23 13:16:02;;;;;;;32.88;23.25;;;14.70;80.00;;;;;;6323872;22;20059;-84
2022/12/23 13:18:42;;;;;;;36.20;24.92;;;14.80;80.00;;;;;;6338539;22;20010;-86
2022/12/23 13:21:20;;;;;;;35.78;25.88;;;14.90;80.00;;;;;;6338431;22;19999;-87
2022/12/23 13:23:46;;;;;;;37.42;25.65;;;15.00;80.10;;;;;;6332385;22;20033;-87