Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:10;;;;;;;;;;;;;;;13.85;77.90;98371.87;1703254;83;20219;-80
2021/05/16 00:03:38;;;;;;;;;;;;;;;13.86;76.77;98369.16;1702607;83;20192;-79
2021/05/16 00:06:05;;;;;;;;;;;;;;;13.88;75.94;98369.09;1699923;84;20192;-79
2021/05/16 00:08:32;;;;;;;;;;;;;;;13.89;77.51;98372.94;1702674;83;20232;-78
2021/05/16 00:10:59;;;;;;;;;;;;;;;13.88;74.43;98367.78;1686451;84;20235;-82
2021/05/16 00:13:25;;;;;;;;;;;;;;;13.86;74.96;98369.16;1702827;84;20345;-78
2021/05/16 00:15:52;;;;;;;;;;;;;;;13.85;77.66;98366.17;1698269;84;20196;-80
2021/05/16 00:18:18;;;;;;;;;;;;;;;13.86;77.31;98374.38;1696439;83;20666;-79
2021/05/16 00:20:45;;;;;;;;;;;;;;;13.81;78.34;98356.80;1702659;83;20220;-79
2021/05/16 00:23:11;;;;;;;;;;;;;;;13.85;78.23;98364.87;1710791;84;20198;-79
2021/05/16 00:25:37;;;;;;;;;;;;;;;13.85;77.69;98365.34;1695575;83;20332;-79
2021/05/16 00:28:05;;;;;;;;;;;;;;;13.83;77.96;98365.41;1702426;84;20177;-81
2021/05/16 00:30:32;;;;;;;;;;;;;;;13.84;78.63;98368.86;1697598;84;20247;-79
2021/05/16 00:32:59;;;;;;;;;;;;;;;13.81;78.56;98369.02;1702663;84;20546;-81
2021/05/16 00:35:30;;;;;;;;;;;;;;;13.79;78.14;98366.95;1694901;84;20189;-80
2021/05/16 00:37:59;;;;;;;;;;;;;;;13.76;78.91;98372.31;1702641;84;20192;-79
2021/05/16 00:40:25;;;;;;;;;;;;;;;13.72;79.56;98368.53;1694985;84;20329;-79
2021/05/16 00:42:52;;;;;;;;;;;;;;;13.68;78.55;98370.08;1702670;84;20200;-80
2021/05/16 00:45:21;;;;;;;;;;;;;;;13.65;78.96;98371.08;1693578;84;20577;-80
2021/05/16 00:47:53;;;;;;;;;;;;;;;13.62;78.86;98367.30;1700926;84;20212;-81
2021/05/16 00:50:23;;;;;;;;;;;;;;;13.59;79.82;98366.16;1694271;84;20189;-79
2021/05/16 00:52:49;;;;;;;;;;;;;;;13.54;79.76;98365.53;1703913;84;20192;-78
2021/05/16 00:55:16;;;;;;;;;;;;;;;13.51;80.23;98360.47;1690630;84;20212;-79
2021/05/16 00:57:43;;;;;;;;;;;;;;;13.45;80.33;98361.61;1703517;83;20232;-79
2021/05/16 01:00:12;;;;;;;;;;;;;;;13.41;79.35;98359.20;1698967;84;20204;-79
2021/05/16 01:02:39;;;;;;;;;;;;;;;13.32;81.83;98353.51;1688071;84;20204;-79
2021/05/16 01:05:07;;;;;;;;;;;;;;;13.26;82.79;98360.77;1682293;85;20216;-79
2021/05/16 01:07:35;;;;;;;;;;;;;;;13.19;82.19;98355.44;1682703;85;20228;-79
2021/05/16 01:10:04;;;;;;;;;;;;;;;13.12;83.85;98360.11;1679801;85;20206;-79
2021/05/16 01:12:33;;;;;;;;;;;;;;;13.07;83.37;98364.69;1670185;85;20180;-79
2021/05/16 01:15:03;;;;;;;;;;;;;;;13.03;80.80;98367.05;1686645;84;20200;-78
2021/05/16 01:17:28;;;;;;;;;;;;;;;12.99;82.37;98362.90;1676519;85;20223;-80
2021/05/16 01:19:55;;;;;;;;;;;;;;;12.85;84.35;98353.10;1682792;85;20226;-78
2021/05/16 01:22:21;;;;;;;;;;;;;;;12.88;82.08;98364.25;1685637;85;20232;-78
2021/05/16 01:24:48;;;;;;;;;;;;;;;12.87;81.32;98356.48;1660240;85;20207;-78
2021/05/16 01:27:16;;;;;;;;;;;;;;;12.87;81.94;98365.19;1685796;85;20211;-78
2021/05/16 01:29:43;;;;;;;;;;;;;;;12.85;80.28;98357.88;1677423;85;20222;-79
2021/05/16 01:32:11;;;;;;;;;;;;;;;12.84;81.74;98357.95;1664152;85;20241;-78
2021/05/16 01:34:40;;;;;;;;;;;;;;;12.78;80.94;98346.03;1676402;85;20214;-80
2021/05/16 01:37:10;;;;;;;;;;;;;;;12.80;81.69;98352.48;1676596;85;20195;-78
2021/05/16 01:39:38;;;;;;;;;;;;;;;12.78;81.70;98347.33;1685666;84;20215;-80
2021/05/16 01:42:05;;;;;;;;;;;;;;;12.78;81.39;98347.80;1685980;84;20606;-80
2021/05/16 01:44:32;;;;;;;;;;;;;;;12.78;81.35;98344.73;1677826;84;20216;-79
2021/05/16 01:47:02;;;;;;;;;;;;;;;12.80;81.59;98341.59;1673650;85;20218;-79
2021/05/16 01:49:41;;;;;;;;;;;;;;;12.79;81.62;98339.87;1673959;85;20225;-79
2021/05/16 01:52:07;;;;;;;;;;;;;;;12.77;80.91;98344.32;1648840;85;20195;-80
2021/05/16 01:54:34;;;;;;;;;;;;;;;12.72;81.65;98343.70;1680527;85;20213;-79
2021/05/16 01:57:05;;;;;;;;;;;;;;;12.64;79.32;98333.62;1674110;85;20184;-80
2021/05/16 01:59:32;;;;;;;;;;;;;;;12.48;82.57;98333.47;1679632;85;20210;-79
2021/05/16 02:02:00;;;;;;;;;;;;;;;12.42;84.04;98331.14;1672543;83;20217;-79
2021/05/16 02:04:29;;;;;;;;;;;;;;;12.39;82.97;98336.48;1724924;83;20219;-79
2021/05/16 02:06:56;;;;;;;;;;;;;;;12.37;83.44;98342.22;1706185;83;20604;-80
2021/05/16 02:09:25;;;;;;;;;;;;;;;12.37;83.77;98346.13;1717636;82;20219;-79
2021/05/16 02:11:52;;;;;;;;;;;;;;;12.34;82.24;98334.08;1737960;82;20203;-78
2021/05/16 02:14:28;;;;;;;;;;;;;;;12.28;81.58;98332.22;1723983;83;20199;-80
2021/05/16 02:16:57;;;;;;;;;;;;;;;12.19;77.04;98330.84;1717125;83;20171;-79
2021/05/16 02:19:24;;;;;;;;;;;;;;;12.07;80.91;98332.22;1724605;82;20211;-79
2021/05/16 02:21:51;;;;;;;;;;;;;;;12.01;80.16;98338.16;1714132;83;20193;-78
2021/05/16 02:24:18;;;;;;;;;;;;;;;11.98;81.28;98339.15;1724944;83;20183;-80
2021/05/16 02:26:47;;;;;;;;;;;;;;;11.98;80.32;98334.38;1716187;83;20191;-79
2021/05/16 02:29:15;;;;;;;;;;;;;;;11.97;80.19;98329.63;1725627;83;20193;-79
2021/05/16 02:31:43;;;;;;;;;;;;;;;11.99;81.67;98331.70;1702411;83;20192;-81
2021/05/16 02:34:10;;;;;;;;;;;;;;;12.02;83.06;98338.57;1726045;83;20172;-82
2021/05/16 02:36:37;;;;;;;;;;;;;;;12.03;82.30;98333.27;1720551;83;20191;-78
2021/05/16 02:39:04;;;;;;;;;;;;;;;12.05;82.69;98331.91;1725874;83;20179;-82
2021/05/16 02:41:33;;;;;;;;;;;;;;;12.07;81.01;98333.98;1718248;83;20221;-78
2021/05/16 02:43:59;;;;;;;;;;;;;;;12.11;82.19;98339.45;1726588;83;20207;-79
2021/05/16 02:46:26;;;;;;;;;;;;;;;12.12;84.07;98339.39;1721911;83;20219;-80
2021/05/16 02:48:53;;;;;;;;;;;;;;;12.12;84.58;98338.09;1726421;83;20236;-79
2021/05/16 02:51:20;;;;;;;;;;;;;;;12.16;82.52;98344.48;1715890;83;20215;-78
2021/05/16 02:53:48;;;;;;;;;;;;;;;12.17;82.48;98341.79;1726432;83;20334;-80
2021/05/16 02:56:16;;;;;;;;;;;;;;;12.19;82.81;98341.73;1709307;83;20243;-79
2021/05/16 02:58:44;;;;;;;;;;;;;;;12.14;81.41;98329.75;1726274;83;20195;-80
2021/05/16 03:01:11;;;;;;;;;;;;;;;12.22;81.74;98339.00;1716151;83;20195;-78
2021/05/16 03:03:40;;;;;;;;;;;;;;;12.24;82.14;98334.11;1726360;83;20546;-79
2021/05/16 03:06:08;;;;;;;;;;;;;;;12.26;81.93;98340.56;1718096;83;20171;-80
2021/05/16 03:08:35;;;;;;;;;;;;;;;12.26;82.44;98345.77;1726143;83;20211;-80
2021/05/16 03:11:01;;;;;;;;;;;;;;;12.24;82.74;98352.34;1707796;83;20198;-80
2021/05/16 03:13:28;;;;;;;;;;;;;;;12.20;82.45;98348.19;1726151;83;20203;-78
2021/05/16 03:15:55;;;;;;;;;;;;;;;12.20;82.71;98355.16;1691214;84;20205;-79
2021/05/16 03:18:23;;;;;;;;;;;;;;;12.18;82.51;98353.08;1723037;83;20191;-79
2021/05/16 03:20:50;;;;;;;;;;;;;;;12.14;84.01;98353.67;1721277;82;20203;-78
2021/05/16 03:23:17;;;;;;;;;;;;;;;12.10;83.76;98354.71;1720355;82;20207;-78
2021/05/16 03:25:43;;;;;;;;;;;;;;;12.07;82.45;98355.67;1723981;83;20630;-79
2021/05/16 03:28:10;;;;;;;;;;;;;;;11.98;83.03;98345.66;1726436;83;20235;-79
2021/05/16 03:30:36;;;;;;;;;;;;;;;11.93;83.94;98352.34;1723736;83;20185;-79
2021/05/16 03:33:02;;;;;;;;;;;;;;;11.91;82.00;98343.75;1728744;83;20225;-79
2021/05/16 03:35:29;;;;;;;;;;;;;;;11.91;84.21;98346.36;1717925;83;20185;-78
2021/05/16 03:37:55;;;;;;;;;;;;;;;11.98;83.80;98350.88;1726345;83;20302;-79
2021/05/16 03:40:21;;;;;;;;;;;;;;;12.04;83.38;98344.56;1720696;83;20195;-80
2021/05/16 03:42:47;;;;;;;;;;;;;;;12.08;80.23;98349.56;1730814;83;20227;-80
2021/05/16 03:45:14;;;;;;;;;;;;;;;12.11;81.28;98343.36;1721842;83;20209;-79
2021/05/16 03:47:40;;;;;;;;;;;;;;;12.16;82.29;98351.00;1727267;83;20195;-80
2021/05/16 03:50:08;;;;;;;;;;;;;;;12.19;82.77;98344.34;1693897;84;20198;-79
2021/05/16 03:52:35;;;;;;;;;;;;;;;12.25;83.00;98350.12;1721239;83;20208;-82
2021/05/16 03:55:03;;;;;;;;;;;;;;;12.36;83.76;98349.66;1719803;83;20358;-78
2021/05/16 03:57:29;;;;;;;;;;;;;;;12.40;81.71;98340.79;1718588;83;20515;-80
2021/05/16 03:59:55;;;;;;;;;;;;;;;12.45;83.08;98341.41;1720110;83;20199;-81
2021/05/16 04:02:22;;;;;;;;;;;;;;;12.47;83.03;98340.05;1723267;83;20259;-80
2021/05/16 04:04:48;;;;;;;;;;;;;;;12.50;81.41;98336.85;1700205;83;20184;-80
2021/05/16 04:07:14;;;;;;;;;;;;;;;12.53;81.65;98347.59;1698422;84;20173;-79
2021/05/16 04:09:40;;;;;;;;;;;;;;;12.55;82.32;98337.94;1701624;84;20224;-80
2021/05/16 04:12:07;;;;;;;;;;;;;;;12.60;82.84;98343.80;1691959;84;20280;-80
2021/05/16 04:14:34;;;;;;;;;;;;;;;12.66;83.10;98342.22;1700653;84;20935;-80
2021/05/16 04:17:00;;;;;;;;;;;;;;;12.70;83.76;98342.47;1696812;84;20693;-79
2021/05/16 04:19:26;;;;;;;;;;;;;;;12.73;82.77;98341.03;1693932;84;20192;-79
2021/05/16 04:21:53;;;;;;;;;;;;;;;12.75;83.55;98347.45;1697016;84;20195;-79
2021/05/16 04:24:19;;;;;;;;;;;;;;;12.74;82.06;98344.48;1701567;84;20440;-79
2021/05/16 04:26:45;;;;;;;;;;;;;;;12.71;81.79;98344.17;1699702;83;20208;-79
2021/05/16 04:29:12;;;;;;;;;;;;;;;12.67;81.92;98346.97;1682712;84;20214;-79
2021/05/16 04:31:38;;;;;;;;;;;;;;;12.64;82.17;98353.17;1697955;84;20556;-79
2021/05/16 04:34:05;;;;;;;;;;;;;;;12.66;82.25;98353.11;1700298;84;20188;-79
2021/05/16 04:36:31;;;;;;;;;;;;;;;12.67;81.49;98355.66;1696281;84;20204;-79
2021/05/16 04:38:57;;;;;;;;;;;;;;;12.71;82.93;98361.13;1702589;84;20197;-79
2021/05/16 04:41:24;;;;;;;;;;;;;;;12.72;81.91;98355.44;1697265;84;20216;-79
2021/05/16 04:43:50;;;;;;;;;;;;;;;12.68;80.03;98356.03;1702669;83;20326;-79
2021/05/16 04:46:16;;;;;;;;;;;;;;;12.69;83.23;98352.95;1695025;84;20204;-79
2021/05/16 04:48:43;;;;;;;;;;;;;;;12.72;83.04;98355.44;1692320;84;20246;-79
2021/05/16 04:51:09;;;;;;;;;;;;;;;12.73;81.02;98349.30;1696757;84;20193;-80
2021/05/16 04:53:36;;;;;;;;;;;;;;;12.71;81.01;98351.12;1703811;84;20177;-80
2021/05/16 04:56:03;;;;;;;;;;;;;;;12.75;81.51;98346.16;1693125;84;20184;-79
2021/05/16 04:58:30;;;;;;;;;;;;;;;12.83;82.53;98347.98;1703584;84;20224;-80
2021/05/16 05:00:57;;;;;;;;;;;;;;;12.92;82.29;98344.92;1699376;84;20232;-80
2021/05/16 05:03:24;;;;;;;;;;;;;;;12.96;82.75;98339.11;1702945;84;20192;-80
2021/05/16 05:05:54;;;;;;;;;;;;;;;13.13;82.38;98348.30;1689646;84;20238;-79
2021/05/16 05:08:22;;;;;;;;;;;;;;;13.25;81.99;98349.48;1683171;84;20204;-80
2021/05/16 05:10:49;;;;;;;;;;;;;;;13.40;81.67;98349.69;1689570;84;20227;-79
2021/05/16 05:13:15;;;;;;;;;;;;;;;13.49;80.61;98346.64;1701003;84;20228;-79
2021/05/16 05:15:41;;;;;;;;;;;;;;;13.56;80.29;98347.18;1701968;84;20603;-78
2021/05/16 05:18:08;;;;;;;;;;;;;;;13.61;79.96;98349.95;1700225;83;20184;-80
2021/05/16 05:20:34;;;;;;;;;;;;;;;13.74;80.37;98347.56;1697567;84;20188;-79
2021/05/16 05:23:01;;;;;;;;;;;;;;;13.83;79.07;98347.59;1690505;84;20228;-79
2021/05/16 05:25:29;;;;;;;;;;;;;;;13.90;78.57;98351.56;1697340;84;20228;-79
2021/05/16 05:27:55;;;;;;;;;;;;;;;13.95;78.75;98344.34;1697684;84;20213;-79
2021/05/16 05:30:23;;;;;;;;;;;;;;;14.08;78.58;98344.08;1698372;84;20193;-80
2021/05/16 05:32:49;;;;;;;;;;;;;;;14.20;77.68;98343.91;1702952;84;20552;-79
2021/05/16 05:35:16;;;;;;;;;;;;;;;14.28;76.83;98336.55;1694501;83;20191;-79
2021/05/16 05:37:43;;;;;;;;;;;;;;;14.36;76.46;98333.97;1702927;83;20172;-79
2021/05/16 05:40:10;;;;;;;;;;;;;;;14.44;75.92;98333.97;1698552;84;20196;-79
2021/05/16 05:42:36;;;;;;;;;;;;;;;14.48;75.32;98329.39;1702254;84;20205;-79
2021/05/16 05:45:05;;;;;;;;;;;;;;;14.51;73.37;98336.62;1699204;84;20171;-79
2021/05/16 05:47:31;;;;;;;;;;;;;;;14.54;72.45;98327.76;1701055;84;20271;-80
2021/05/16 05:49:57;;;;;;;;;;;;;;;14.63;72.97;98331.23;1699740;84;20202;-79
2021/05/16 05:52:23;;;;;;;;;;;;;;;14.70;72.47;98333.91;1700452;84;20928;-79
2021/05/16 05:54:50;;;;;;;;;;;;;;;14.85;72.80;98333.52;1701525;84;20198;-79
2021/05/16 05:57:16;;;;;;;;;;;;;;;14.94;71.98;98339.18;1699134;84;20193;-80
2021/05/16 05:59:42;;;;;;;;;;;;;;;15.07;72.02;98344.12;1699018;83;20658;-79
2021/05/16 06:02:09;;;;;;;;;;;;;;;15.27;72.78;98331.23;1697030;84;20208;-79
2021/05/16 06:04:35;;;;;;;;;;;;;;;15.36;72.06;98335.95;1689788;84;20192;-80
2021/05/16 06:07:01;;;;;;;;;;;;;;;15.51;72.27;98339.47;1672192;85;20190;-79
2021/05/16 06:09:28;;;;;;;;;;;;;;;15.68;72.25;98335.41;1681422;85;20582;-78
2021/05/16 06:11:54;;;;;;;;;;;;;;;15.82;71.96;98341.20;1669079;85;20180;-82
2021/05/16 06:14:20;;;;;;;;;;;;;;;15.98;71.76;98342.92;1685499;84;20216;-79
2021/05/16 06:16:47;;;;;;;;;;;;;;;16.08;71.45;98351.45;1675275;85;20253;-80
2021/05/16 06:19:13;;;;;;;;;;;;;;;16.14;71.29;98355.48;1685453;85;20507;-78
2021/05/16 06:21:39;;;;;;;;;;;;;;;16.12;70.94;98356.52;1671382;85;20210;-80
2021/05/16 06:24:08;;;;;;;;;;;;;;;16.10;70.74;98350.89;1685850;85;20204;-79
2021/05/16 06:26:36;;;;;;;;;;;;;;;16.14;70.63;98352.03;1674424;84;20215;-82
2021/05/16 06:29:05;;;;;;;;;;;;;;;16.03;70.35;98353.96;1684029;85;20200;-79
2021/05/16 06:31:31;;;;;;;;;;;;;;;15.95;70.56;98354.41;1671549;85;20564;-80
2021/05/16 06:33:58;;;;;;;;;;;;;;;15.88;70.72;98350.48;1680759;85;20204;-81
2021/05/16 06:36:24;;;;;;;;;;;;;;;15.78;70.79;98352.79;1673779;84;20183;-81
2021/05/16 06:38:51;;;;;;;;;;;;;;;15.66;71.53;98360.02;1671195;85;20254;-79
2021/05/16 06:41:18;;;;;;;;;;;;;;;15.59;71.69;98354.75;1670587;84;20524;-80
2021/05/16 06:43:45;;;;;;;;;;;;;;;15.49;71.74;98358.36;1683692;84;20642;-79
2021/05/16 06:46:12;;;;;;;;;;;;;;;15.41;71.84;98361.41;1672809;85;20218;-80
2021/05/16 06:48:39;;;;;;;;;;;;;;;15.41;72.16;98362.72;1676354;85;20644;-79
2021/05/16 06:51:05;;;;;;;;;;;;;;;15.40;72.25;98356.24;1670462;85;20205;-79
2021/05/16 06:53:31;;;;;;;;;;;;;;;15.39;72.40;98356.72;1686140;85;20185;-80
2021/05/16 06:55:58;;;;;;;;;;;;;;;15.37;72.33;98351.20;1671713;85;20218;-79
2021/05/16 06:58:24;;;;;;;;;;;;;;;15.35;72.23;98355.68;1682359;84;20526;-80
2021/05/16 07:00:51;;;;;;;;;;;;;;;15.31;72.26;98356.31;1672178;85;20193;-79
2021/05/16 07:03:17;;;;;;;;;;;;;;;15.24;72.41;98361.06;1681819;85;20200;-79
2021/05/16 07:05:44;;;;;;;;;;;;;;;15.18;72.25;98358.78;1672304;83;20181;-79
2021/05/16 07:08:10;;;;;;;;;;;;;;;15.14;72.48;98352.47;1678957;85;20186;-79
2021/05/16 07:10:36;;;;;;;;;;;;;;;15.14;71.61;98362.50;1670007;85;20206;-79
2021/05/16 07:13:03;;;;;;;;;;;;;;;15.04;74.53;98359.55;1674425;85;20260;-79
2021/05/16 07:15:29;;;;;;;;;;;;;;;15.01;72.41;98358.86;1678630;85;20207;-80
2021/05/16 07:17:56;;;;;;;;;;;;;;;14.96;72.52;98366.11;1665237;85;20210;-79
2021/05/16 07:20:22;;;;;;;;;;;;;;;14.88;74.23;98366.52;1674113;85;20568;-79
2021/05/16 07:22:49;;;;;;;;;;;;;;;14.85;74.03;98364.09;1666624;85;20182;-79
2021/05/16 07:25:17;;;;;;;;;;;;;;;14.86;74.92;98365.77;1672027;85;20190;-80
2021/05/16 07:27:44;;;;;;;;;;;;;;;14.89;74.17;98365.14;1677402;84;20205;-80
2021/05/16 07:30:11;;;;;;;;;;;;;;;14.85;76.48;98356.23;1676875;85;20225;-80
2021/05/16 07:32:38;;;;;;;;;;;;;;;14.89;76.42;98350.75;1662778;85;20200;-79
2021/05/16 07:35:05;;;;;;;;;;;;;;;14.93;77.00;98357.13;1680057;84;20214;-78
2021/05/16 07:37:31;;;;;;;;;;;;;;;14.94;76.31;98358.81;1671575;85;20222;-79
2021/05/16 07:39:58;;;;;;;;;;;;;;;15.00;77.37;98366.32;1675887;85;20212;-79
2021/05/16 07:42:25;;;;;;;;;;;;;;;14.98;79.02;98365.56;1673890;86;20693;-80
2021/05/16 07:44:51;;;;;;;;;;;;;;;15.04;79.30;98360.86;1671264;85;20186;-79
2021/05/16 07:47:18;;;;;;;;;;;;;;;15.08;79.79;98362.81;1679664;85;20209;-80
2021/05/16 07:49:47;;;;;;;;;;;;;;;15.22;78.24;98362.92;1677556;85;20238;-80
2021/05/16 07:52:13;;;;;;;;;;;;;;;15.28;79.36;98373.05;1672235;85;20843;-82
2021/05/16 07:54:39;;;;;;;;;;;;;;;15.24;79.55;98376.77;1680641;85;20178;-82
2021/05/16 07:57:08;;;;;;;;;;;;;;;15.28;78.19;98380.06;1667308;86;20193;-78
2021/05/16 07:59:38;;;;;;;;;;;;;;;15.31;78.36;98381.19;1680051;85;20212;-81
2021/05/16 08:02:06;;;;;;;;;;;;;;;15.33;77.74;98378.48;1677941;85;20166;-81
2021/05/16 08:04:35;;;;;;;;;;;;;;;15.31;78.70;98389.05;1676603;84;20205;-81
2021/05/16 08:07:02;;;;;;;;;;;;;;;15.37;78.36;98384.77;1693192;84;20171;-81
2021/05/16 08:09:34;;;;;;;;;;;;;;;15.44;77.69;98382.67;1707350;84;20534;-78
2021/05/16 08:12:14;;;;;;;;;;;;;;;15.37;78.46;98387.39;1706671;83;20103;-82
2021/05/16 08:14:44;;;;;;;;;;;;;;;15.38;78.65;98390.41;1741424;81;20123;-80
2021/05/16 08:17:17;;;;;;;;;;;;;;;15.42;76.96;98391.92;1705192;84;20145;-79
2021/05/16 08:19:50;;;;;;;;;;;;;;;15.30;77.60;98396.06;1704829;80;20124;-80
2021/05/16 08:22:23;;;;;;;;;;;;;;;15.29;76.69;98393.52;1680043;81;20327;-80
2021/05/16 08:24:54;;;;;;;;;;;;;;;15.19;76.03;98396.28;1684966;83;20183;-79
2021/05/16 08:27:23;;;;;;;;;;;;;;;15.19;75.86;98401.52;1664031;86;20134;-81
2021/05/16 08:30:06;;;;;;;;;;;;;;;15.15;75.82;98397.38;1675010;81;20272;-81
2021/05/16 08:35:47;;;;;;;;;;;;;;;15.06;76.70;98409.17;1745217;81;20166;-83
2021/05/16 08:38:31;;;;;;;;;;;;;;;14.96;77.72;98401.44;1719752;80;20186;-85
2021/05/16 08:44:11;;;;;;;;;;;;;;;15.01;78.94;98404.20;1667779;85;20098;-81
2021/05/16 08:47:06;;;;;;;;;;;;;;;15.15;78.08;98411.30;1729560;80;20091;-81
2021/05/16 08:52:56;;;;;;;;;;;;;;;15.14;79.54;98412.25;1713872;80;20141;-84
2021/05/16 08:55:29;;;;;;;;;;;;;;;15.28;79.07;98414.95;1715372;81;20141;-82
2021/05/16 08:57:55;;;;;;;;;;;;;;;15.37;79.61;98416.67;1686364;84;20551;-80
2021/05/16 09:00:26;;;;;;;;;;;;;;;15.37;78.88;98414.89;1701289;82;20192;-79
2021/05/16 09:03:02;;;;;;;;;;;;;;;15.42;78.89;98414.63;1716728;82;20180;-81
2021/05/16 09:05:34;;;;;;;;;;;;;;;15.48;78.92;98409.91;1707160;82;20200;-80
2021/05/16 09:08:09;;;;;;;;;;;;;;;15.60;78.70;98409.69;1707754;82;20191;-80
2021/05/16 09:10:35;;;;;;;;;;;;;;;15.63;77.45;98417.83;1705149;82;20200;-79
2021/05/16 09:13:22;;;;;;;;;;;;;;;15.48;77.89;98420.39;1707217;82;20949;-80
2021/05/16 09:16:09;;;;;;;;;;;;;;;15.49;78.92;98413.36;1699556;82;20263;-81
2021/05/16 09:18:44;;;;;;;;;;;;;;;15.62;78.55;98409.61;1705203;82;20184;-81
2021/05/16 09:21:25;;;;;;;;;;;;;;;15.66;77.12;98417.20;1710736;82;20200;-80
2021/05/16 09:24:10;;;;;;;;;;;;;;;15.75;79.77;98410.61;1700398;82;20199;-79
2021/05/16 09:26:52;;;;;;;;;;;;;;;15.92;78.00;98407.03;1699590;82;20180;-81
2021/05/16 09:29:33;;;;;;;;;;;;;;;16.10;77.65;98411.20;1712922;82;20191;-80
2021/05/16 09:32:01;;;;;;;;;;;;;;;16.15;78.53;98400.42;1697014;82;20232;-80
2021/05/16 09:34:28;;;;;;;;;;;;;;;16.29;77.11;98404.41;1718102;83;20319;-79
2021/05/16 09:36:56;;;;;;;;;;;;;;;16.37;77.45;98400.47;1720722;82;20235;-81
2021/05/16 09:39:34;;;;;;;;;;;;;;;16.42;78.69;98394.49;1730001;82;20570;-81
2021/05/16 09:42:04;;;;;;;;;;;;;;;16.62;77.85;98397.22;1682481;83;20251;-80
2021/05/16 09:44:34;;;;;;;;;;;;;;;16.74;77.61;98392.53;1692370;82;20514;-80
2021/05/16 09:47:26;;;;;;;;;;;;;;;16.83;76.18;98397.25;1706620;83;20567;-81
2021/05/16 09:50:00;;;;;;;;;;;;;;;16.89;75.74;98393.37;1715576;82;20315;-80
2021/05/16 09:52:34;;;;;;;;;;;;;;;16.98;75.31;98391.98;1704687;82;20235;-81
2021/05/16 09:55:12;;;;;;;;;;;;;;;17.04;75.77;98382.41;1696608;84;20656;-81
2021/05/16 09:57:40;;;;;;;;;;;;;;;17.19;76.62;98388.45;1647303;85;20165;-80
2021/05/16 10:00:09;;;;;;;;;;;;;;;17.27;75.56;98385.73;1664296;85;20220;-80
2021/05/16 10:02:36;;;;;;;;;;;;;;;17.29;73.95;98385.16;1676256;85;20608;-80
2021/05/16 10:05:06;;;;;;;;;;;;;;;17.34;73.32;98386.66;1663939;85;20592;-81
2021/05/16 10:07:32;;;;;;;;;;;;;;;17.29;73.65;98383.85;1682622;85;20188;-81
2021/05/16 10:10:00;;;;;;;;;;;;;;;17.44;74.41;98375.92;1663944;85;20535;-81
2021/05/16 10:12:27;;;;;;;;;;;;;;;17.56;74.93;98375.12;1677030;85;20626;-80
2021/05/16 10:14:59;;;;;;;;;;;;;;;17.74;73.04;98372.23;1688640;85;20192;-82
2021/05/16 10:17:26;;;;;;;;;;;;;;;17.98;74.66;98368.47;1665601;85;20325;-81
2021/05/16 10:19:53;;;;;;;;;;;;;;;18.24;73.77;98366.26;1665736;85;20729;-80
2021/05/16 10:22:20;;;;;;;;;;;;;;;18.26;72.48;98370.94;1665908;85;20225;-81
2021/05/16 10:24:48;;;;;;;;;;;;;;;18.43;72.13;98361.87;1647461;86;20188;-80
2021/05/16 10:27:26;;;;;;;;;;;;;;;18.69;72.89;98360.55;1666279;85;20210;-82
2021/05/16 10:29:55;;;;;;;;;;;;;;;18.87;72.44;98355.80;1663247;85;20244;-81
2021/05/16 10:32:23;;;;;;;;;;;;;;;19.00;68.78;98351.80;1647140;86;20222;-81
2021/05/16 10:34:54;;;;;;;;;;;;;;;19.18;66.89;98345.69;1676491;85;20192;-81
2021/05/16 10:37:41;;;;;;;;;;;;;;;19.34;66.13;98348.05;1663788;85;20619;-82
2021/05/16 10:40:32;;;;;;;;;;;;;;;19.47;66.91;98341.77;1663700;85;20197;-81
2021/05/16 10:43:04;;;;;;;;;;;;;;;19.57;67.12;98343.25;1646210;85;20188;-80
2021/05/16 10:45:34;;;;;;;;;;;;;;;19.74;68.20;98348.64;1656717;85;20188;-81
2021/05/16 10:48:12;;;;;;;;;;;;;;;19.75;67.49;98334.97;1648947;85;20192;-81
2021/05/16 10:50:41;;;;;;;;;;;;;;;19.87;68.79;98336.67;1664289;85;20213;-82
2021/05/16 10:53:16;;;;;;;;;;;;;;;20.08;67.91;98341.30;1676472;85;20200;-82
2021/05/16 10:55:46;;;;;;;;;;;;;;;20.16;67.80;98331.83;1684229;83;20209;-82
2021/05/16 10:58:35;;;;;;;;;;;;;;;20.34;65.71;98330.89;1724383;83;20196;-81
2021/05/16 11:01:03;;;;;;;;;;;;;;;20.26;63.88;98335.93;1714698;83;20209;-82
2021/05/16 11:03:56;;;;;;;;;;;;;;;20.29;65.28;98331.72;1719519;82;20240;-80
2021/05/16 11:06:31;;;;;;;;;;;;;;;20.28;63.94;98340.61;1712012;82;20179;-81
2021/05/16 11:08:59;;;;;;;;;;;;;;;20.29;65.29;98337.48;1712411;83;20583;-81
2021/05/16 11:11:34;;;;;;;;;;;;;;;20.25;63.97;98339.05;1723380;81;20189;-81
2021/05/16 11:14:03;;;;;;;;;;;;;;;20.11;63.67;98337.09;1711675;81;20169;-82
2021/05/16 11:16:29;;;;;;;;;;;;;;;20.08;64.50;98335.55;1721426;82;20197;-83
2021/05/16 11:18:55;;;;;;;;;;;;;;;20.15;64.74;98338.54;1727067;83;20155;-82
2021/05/16 11:21:22;;;;;;;;;;;;;;;20.10;62.34;98338.90;1720666;83;20213;-83
2021/05/16 11:23:49;;;;;;;;;;;;;;;19.96;62.52;98339.12;1728335;83;20175;-82
2021/05/16 11:26:21;;;;;;;;;;;;;;;19.92;62.49;98339.82;1719905;83;20159;-83
2021/05/16 11:28:55;;;;;;;;;;;;;;;19.90;62.64;98336.95;1710965;83;20179;-83
2021/05/16 11:31:23;;;;;;;;;;;;;;;19.65;63.69;98339.56;1714420;82;20217;-82
2021/05/16 11:33:51;;;;;;;;;;;;;;;19.50;62.66;98346.00;1727088;82;20170;-83
2021/05/16 11:36:19;;;;;;;;;;;;;;;19.24;62.96;98342.16;1710882;82;20190;-81
2021/05/16 11:38:47;;;;;;;;;;;;;;;19.44;64.14;98342.02;1717493;83;20197;-81
2021/05/16 11:41:26;;;;;;;;;;;;;;;19.34;64.23;98338.83;1718969;83;20133;-82
2021/05/16 11:43:53;;;;;;;;;;;;;;;19.27;63.93;98334.00;1710739;83;20135;-82
2021/05/16 11:46:27;;;;;;;;;;;;;;;19.34;64.09;98330.92;1727771;82;20212;-82
2021/05/16 11:48:54;;;;;;;;;;;;;;;19.30;64.56;98332.96;1727270;83;20423;-82
2021/05/16 11:51:21;;;;;;;;;;;;;;;19.00;63.89;98336.86;1714917;83;20193;-81
2021/05/16 11:53:58;;;;;;;;;;;;;;;19.05;64.36;98333.89;1716413;83;20198;-82
2021/05/16 11:56:28;;;;;;;;;;;;;;;19.08;65.03;98335.00;1698047;83;20176;-81
2021/05/16 11:59:00;;;;;;;;;;;;;;;19.27;65.75;98331.37;1711055;83;20233;-81
2021/05/16 12:01:29;;;;;;;;;;;;;;;19.33;64.95;98334.04;1703914;84;20208;-82
2021/05/16 12:04:08;;;;;;;;;;;;;;;19.36;65.00;98327.69;1714380;84;20187;-83
2021/05/16 12:06:57;;;;;;;;;;;;;;;19.49;64.83;98336.39;1703886;84;20203;-82
2021/05/16 12:09:26;;;;;;;;;;;;;;;19.45;66.12;98335.77;1702377;84;20191;-81
2021/05/16 12:11:54;;;;;;;;;;;;;;;19.61;66.48;98336.80;1697728;84;20609;-83
2021/05/16 12:14:22;;;;;;;;;;;;;;;19.43;66.19;98343.44;1709580;83;20563;-81
2021/05/16 12:16:57;;;;;;;;;;;;;;;19.45;65.85;98345.48;1708932;83;20204;-82
2021/05/16 12:19:26;;;;;;;;;;;;;;;19.24;65.82;98351.38;1719244;83;20693;-81
2021/05/16 12:21:53;;;;;;;;;;;;;;;18.82;65.14;98356.14;1717128;83;20194;-82
2021/05/16 12:24:29;;;;;;;;;;;;;;;17.22;62.47;98357.59;1699469;84;20244;-81
2021/05/16 12:26:56;;;;;;;;;;;;;;;17.01;62.88;98366.83;1708247;84;20239;-80
2021/05/16 12:29:23;;;;;;;;;;;;;;;16.43;62.00;98351.12;1708591;84;20204;-81
2021/05/16 12:31:50;;;;;;;;;;;;;;;16.12;64.18;98354.73;1690080;84;20183;-79
2021/05/16 12:34:18;;;;;;;;;;;;;;;16.08;65.42;98355.37;1698454;84;21072;-80
2021/05/16 12:36:50;;;;;;;;;;;;;;;15.85;66.52;98346.72;1651946;85;20183;-81
2021/05/16 12:39:35;;;;;;;;;;;;;;;15.68;67.65;98346.37;1696415;84;20218;-78
2021/05/16 12:42:02;;;;;;;;;;;;;;;15.67;67.07;98342.88;1705332;84;20160;-79
2021/05/16 12:44:29;;;;;;;;;;;;;;;15.59;66.58;98352.96;1701554;84;20543;-79
2021/05/16 12:46:57;;;;;;;;;;;;;;;15.62;66.42;98349.34;1706835;84;20224;-83
2021/05/16 12:49:26;;;;;;;;;;;;;;;15.66;67.17;98372.66;1696033;82;20216;-78
2021/05/16 12:51:57;;;;;;;;;;;;;;;15.69;68.58;98390.80;1704891;82;20208;-82
2021/05/16 12:54:26;;;;;;;;;;;;;;;15.84;68.44;98396.16;1695496;82;20175;-80
2021/05/16 12:57:14;;;;;;;;;;;;;;;15.75;70.00;98394.05;1708497;84;20164;-82
2021/05/16 12:59:38;;;;;;;;;;;;;;;15.87;71.22;98397.27;1713050;83;20188;-80
2021/05/16 13:02:13;;;;;;;;;;;;;;;16.09;69.68;98389.86;1718225;82;20230;-81
2021/05/16 13:04:54;;;;;;;;;;;;;;;16.07;68.15;98396.94;1716437;83;20136;-83
2021/05/16 13:07:49;;;;;;;;;;;;;;;16.12;67.89;98401.94;1714055;83;20206;-81