Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:43;;;;;;;2.80;1.40;;;16.80;97.70;16.90;100708.00;;;;5308354;26;107726;-67
2024/04/14 00:03:09;;;;;;;0.93;0.93;;;16.80;97.70;17.00;100708.00;;;;5306831;26;102940;-67
2024/04/14 00:05:35;;;;;;;1.80;1.45;;;16.90;97.70;17.00;100696.00;;;;5304138;26;84870;-68
2024/04/14 00:08:00;;;;;;;1.27;1.13;;;16.90;97.60;17.00;100694.00;;;;5304316;26;106129;-67
2024/04/14 00:10:26;;;;;;;1.00;1.00;;;16.90;97.60;16.90;100690.00;;;;5301402;26;114743;-66
2024/04/14 00:12:52;;;;;;;1.88;1.30;;;16.80;97.50;17.00;100688.00;;;;5338245;25;115497;-68
2024/04/14 00:15:19;;;;;;;1.60;1.00;;;16.90;97.50;16.90;100689.00;;;;5313185;26;108340;-67
2024/04/14 00:17:44;;;;;;;1.33;1.13;;;16.90;97.50;16.90;100689.00;;;;5309760;26;84415;-67
2024/04/14 00:20:12;;;;;;;1.80;1.40;;;16.90;97.50;16.90;100682.00;;;;5312664;26;113709;-66
2024/04/14 00:22:38;;;;;;;0.73;0.73;;;16.80;97.40;16.90;100674.00;;;;5311701;26;84538;-66
2024/04/14 00:25:05;;;;;;;1.65;1.27;;;16.90;97.50;16.90;100663.00;;;;5305331;26;88696;-66
2024/04/14 00:27:30;;;;;;;1.50;1.20;;;16.90;97.50;16.90;100666.00;;;;5311700;26;87033;-66
2024/04/14 00:29:56;;;;;;;2.03;1.20;;;16.90;97.40;17.00;100655.00;;;;5309622;26;113121;-67
2024/04/14 00:32:21;;;;;;;1.05;0.90;;;16.80;97.40;17.00;100659.00;;;;5308226;26;114728;-67
2024/04/14 00:34:51;;;;;;;1.85;1.25;;;16.90;97.40;17.00;100662.00;;;;5313236;26;106474;-66
2024/04/14 00:37:17;;;;;;;1.65;1.13;;;16.90;97.30;17.00;100663.00;;;;5313053;26;96207;-66
2024/04/14 00:39:42;;;;;;;2.22;0.95;;;16.90;97.20;17.10;100655.00;;;;5305117;26;113981;-67
2024/04/14 00:42:08;;;;;;;1.20;0.70;;;17.00;97.20;17.10;100655.00;;;;5310380;26;93082;-67
2024/04/14 00:44:34;;;;;;;1.42;0.88;;;17.00;97.10;17.10;100655.00;;;;5319704;26;107291;-67
2024/04/14 00:47:01;;;;;;;2.85;1.17;;;17.00;97.00;17.20;100650.00;;;;5316247;26;84289;-66
2024/04/14 00:49:28;;;;;;;1.33;1.15;;;17.10;96.90;17.20;100653.00;;;;5307649;26;90682;-66
2024/04/14 00:51:55;;;;;;;4.03;1.13;;;17.40;96.80;17.30;100641.00;;;;5313139;26;83932;-66
2024/04/14 00:54:21;;;;;;;1.20;0.95;;;17.20;96.60;17.30;100638.00;;;;5307095;26;108210;-67
2024/04/14 00:56:47;;;;;;;1.15;0.93;;;17.20;96.40;17.40;100640.00;;;;5306726;26;105284;-67
2024/04/14 00:59:14;;;;;;;1.08;0.98;;;17.30;96.30;17.50;100633.00;;;;5306468;26;115292;-66
2024/04/14 01:01:40;;;;;;;0.73;0.73;;;17.30;96.20;17.50;100643.00;;;;5313950;26;99976;-66
2024/04/14 01:04:07;;;;;;;2.35;1.00;;;17.40;95.90;17.60;100641.00;;;;5307737;26;109530;-66
2024/04/14 01:06:35;;;;;;;1.83;0.98;;;17.50;95.80;17.60;100647.00;;;;5305099;26;84142;-67
2024/04/14 01:09:03;;;;;;;0.82;0.82;;;17.50;95.70;17.60;100633.00;;;;5340566;25;87099;-66
2024/04/14 01:11:29;;;;;;;0.95;0.85;;;17.50;95.60;17.60;100642.00;;;;5313311;26;86114;-67
2024/04/14 01:13:54;;;;;;;2.05;1.35;;;17.50;95.40;17.60;100638.00;;;;5311378;26;107946;-67
2024/04/14 01:16:20;;;;;;;2.65;0.80;;;17.50;95.40;17.60;100640.00;;;;5311948;26;105974;-66
2024/04/14 01:18:46;;;;;;;1.20;1.02;;;17.50;95.30;17.60;100629.00;;;;5312575;26;85414;-67
2024/04/14 01:21:11;;;;;;;0.80;0.80;;;17.50;95.20;17.60;100637.00;;;;5303733;26;86503;-67
2024/04/14 01:23:37;;;;;;;6.85;0.95;;;17.60;95.10;17.60;100628.00;;;;5334767;25;85614;-66
2024/04/14 01:26:04;;;;;;;1.52;1.25;;;17.50;95.00;17.60;100626.00;;;;5304066;26;106822;-67
2024/04/14 01:28:30;;;;;;;0.57;0.57;;;17.50;94.90;17.60;100634.00;;;;5306741;26;85608;-67
2024/04/14 01:30:56;;;;;;;1.00;0.90;;;17.50;94.90;17.60;100619.00;;;;5306249;26;84322;-67
2024/04/14 01:33:22;;;;;;;1.83;0.82;;;17.50;94.80;17.60;100624.00;;;;5308082;26;107623;-66
2024/04/14 01:35:47;;;;;;;0.75;0.65;;;17.50;94.80;17.60;100618.00;;;;5308758;26;96864;-66
2024/04/14 01:38:13;;;;;;;1.80;0.85;;;17.50;94.80;17.60;100624.00;;;;5307821;26;114699;-65
2024/04/14 01:40:39;;;;;;;0.52;0.52;;;17.50;94.70;17.60;100633.00;;;;5312027;26;94878;-66
2024/04/14 01:43:05;;;;;;;1.42;0.80;;;17.50;94.70;17.60;100624.00;;;;5307651;26;108391;-66
2024/04/14 01:45:31;;;;;;;2.28;1.15;;;17.50;94.70;17.50;100616.00;;;;5310819;26;94869;-66
2024/04/14 01:47:56;;;;;;;1.13;1.00;;;17.50;94.70;17.50;100616.00;;;;5309448;26;114549;-66
2024/04/14 01:50:22;;;;;;;1.98;1.05;;;17.40;94.70;17.50;100621.00;;;;5306286;26;113787;-67
2024/04/14 01:52:48;;;;;;;0.50;0.50;;;17.40;94.70;17.40;100618.00;;;;5304875;26;106675;-66
2024/04/14 01:55:13;;;;;;;1.08;0.95;;;17.40;94.70;17.40;100610.00;;;;5307303;26;105723;-66
2024/04/14 01:57:39;;;;;;;0.80;0.80;;;17.30;94.70;17.40;100619.00;;;;5302644;26;113836;-66
2024/04/14 02:00:08;;;;;;;1.00;0.90;;;17.30;94.80;17.30;100611.00;;;;5304141;26;114876;-66
2024/04/14 02:02:34;;;;;;;1.42;1.02;;;17.30;94.80;17.30;100609.00;;;;5295412;25;84559;-66
2024/04/14 02:04:59;;;;;;;1.95;1.02;;;17.20;94.80;17.30;100605.00;;;;5363840;25;98934;-66
2024/04/14 02:07:25;;;;;;;1.80;1.25;;;17.20;94.80;17.30;100610.00;;;;5308602;26;103144;-67
2024/04/14 02:09:51;;;;;;;0.75;0.70;;;17.30;94.80;17.30;100607.00;;;;5308177;26;115033;-66
2024/04/14 02:12:17;;;;;;;1.10;0.98;;;17.20;94.80;17.30;100602.00;;;;5312350;26;92485;-67
2024/04/14 02:14:43;;;;;;;1.08;0.65;;;17.20;94.80;17.30;100596.00;;;;5314638;26;86736;-66
2024/04/14 02:17:08;;;;;;;1.88;1.10;;;17.20;94.90;17.30;100589.00;;;;5310774;26;84536;-66
2024/04/14 02:19:34;;;;;;;0.40;0.30;;;17.20;94.90;17.20;100597.00;;;;5311967;26;115382;-67
2024/04/14 02:22:00;;;;;;;1.75;1.17;;;17.20;94.90;17.20;100606.00;;;;5304173;26;107986;-67
2024/04/14 02:24:32;;;;;;;1.33;0.90;;;17.20;94.90;17.20;100588.00;;;;5305131;26;84827;-69
2024/04/14 02:26:58;;;;;;;1.30;1.20;;;17.10;95.00;17.20;100604.00;;;;5315363;26;84595;-67
2024/04/14 02:29:24;;;;;;;2.67;1.02;;;17.10;95.00;17.20;100589.00;;;;5312881;26;86634;-66
2024/04/14 02:31:50;;;;;;;1.52;1.02;;;17.10;95.00;17.20;100588.00;;;;5305403;26;84136;-67
2024/04/14 02:34:15;;;;;;;3.17;0.70;;;17.10;95.00;17.20;100591.00;;;;5307040;26;106397;-66
2024/04/14 02:36:41;;;;;;;0.68;0.60;;;17.20;95.00;17.30;100583.00;;;;5305114;26;114573;-67
2024/04/14 02:39:08;;;;;;;1.75;1.00;;;17.10;95.00;17.30;100589.00;;;;5315425;26;92679;-66
2024/04/14 02:41:35;;;;;;;0.60;0.60;;;17.20;95.00;17.30;100592.00;;;;5309546;26;84786;-67
2024/04/14 02:44:01;;;;;;;1.30;0.85;;;17.20;94.90;17.30;100577.00;;;;5305690;26;86242;-67
2024/04/14 02:46:27;;;;;;;5.35;0.70;;;17.20;94.90;17.30;100582.00;;;;5311179;26;105535;-68
2024/04/14 02:48:53;;;;;;;0.70;0.70;;;17.20;94.90;17.30;100589.00;;;;5309176;26;113461;-67
2024/04/14 02:51:18;;;;;;;0.68;0.50;;;17.20;95.20;17.30;100581.00;;;;5308085;26;108155;-67
2024/04/14 02:53:44;;;;;;;9.43;0.93;;;17.20;94.90;17.30;100579.00;;;;5309061;26;106983;-67
2024/04/14 02:56:10;;;;;;;1.05;1.02;;;17.20;94.90;17.20;100591.00;;;;5306506;26;114467;-67
2024/04/14 02:58:35;;;;;;;0.80;0.80;;;17.10;94.90;17.20;100586.00;;;;5303688;26;114455;-67
2024/04/14 03:01:02;;;;;;;1.95;0.95;;;17.10;95.00;17.30;100590.00;;;;5308388;26;106601;-66
2024/04/14 03:03:28;;;;;;;0.55;0.55;;;17.20;95.00;17.30;100589.00;;;;5316532;26;84991;-67
2024/04/14 03:06:02;;;;;;;1.42;1.10;;;17.20;95.00;17.20;100580.00;;;;5310918;26;105455;-66
2024/04/14 03:08:28;;;;;;;0.85;0.75;;;17.20;95.00;17.30;100580.00;;;;5313553;26;84522;-67
2024/04/14 03:10:55;;;;;;;1.02;0.57;;;17.20;95.00;17.30;100591.00;;;;5311425;26;106526;-67
2024/04/14 03:13:21;;;;;;;1.27;0.90;;;17.10;95.00;17.20;100591.00;;;;5309820;26;85202;-67
2024/04/14 03:15:48;;;;;;;1.38;0.95;;;17.20;95.00;17.20;100581.00;;;;5311313;26;114318;-67
2024/04/14 03:18:13;;;;;;;4.68;1.00;;;17.20;95.00;17.20;100574.00;;;;5306542;26;108720;-67
2024/04/14 03:20:39;;;;;;;1.23;0.90;;;17.10;95.00;17.20;100578.00;;;;5309785;26;107041;-67
2024/04/14 03:23:05;;;;;;;1.88;0.93;;;17.10;95.10;17.20;100574.00;;;;5294603;25;105991;-67
2024/04/14 03:25:30;;;;;;;1.15;0.93;;;17.10;95.10;17.10;100576.00;;;;5339663;25;116213;-67
2024/04/14 03:27:56;;;;;;;1.30;0.90;;;17.10;95.20;17.10;100571.00;;;;5333968;26;114107;-67
2024/04/14 03:30:22;;;;;;;1.52;0.55;;;17.00;95.20;17.10;100571.00;;;;5324418;26;107276;-67
2024/04/14 03:32:47;;;;;;;2.17;1.30;;;17.00;95.30;17.10;100573.00;;;;5340783;25;103378;-66
2024/04/14 03:35:13;;;;;;;0.93;0.73;;;17.00;95.30;17.10;100571.00;;;;5344310;25;114692;-67
2024/04/14 03:37:42;;;;;;;0.65;0.65;;;17.00;95.40;17.00;100587.00;;;;5342587;25;114131;-67
2024/04/14 03:40:08;;;;;;;1.27;1.00;;;17.00;95.40;17.00;100570.00;;;;5342010;25;84580;-67
2024/04/14 03:42:36;;;;;;;0.57;0.57;;;16.90;95.50;17.00;100564.00;;;;5343509;25;98574;-67
2024/04/14 03:45:08;;;;;;;0.75;0.70;;;16.90;95.60;17.00;100574.00;;;;5349876;26;84299;-67
2024/04/14 03:47:35;;;;;;;0.85;0.70;;;16.90;95.60;17.00;100562.00;;;;5308128;25;94018;-67
2024/04/14 03:50:03;;;;;;;0.65;0.65;;;16.90;95.70;17.00;100573.00;;;;5312962;26;85212;-67
2024/04/14 03:52:28;;;;;;;1.50;0.98;;;16.90;96.10;17.00;100574.00;;;;5307484;26;84475;-67
2024/04/14 03:54:54;;;;;;;1.45;0.70;;;16.90;95.80;17.00;100573.00;;;;5308878;26;115378;-67
2024/04/14 03:57:20;;;;;;;0.68;0.47;;;16.90;95.90;17.00;100567.00;;;;5309762;26;115185;-67
2024/04/14 03:59:45;;;;;;;1.00;0.95;;;16.90;95.90;17.00;100578.00;;;;5309468;26;108393;-68
2024/04/14 04:02:11;;;;;;;0.90;0.80;;;16.90;96.00;17.00;100564.00;;;;5302466;26;106587;-67
2024/04/14 04:04:37;;;;;;;1.08;0.93;;;16.90;96.00;16.90;100574.00;;;;5306704;26;85177;-67
2024/04/14 04:07:03;;;;;;;0.90;0.90;;;16.90;96.10;16.90;100582.00;;;;5308933;26;114409;-67
2024/04/14 04:09:29;;;;;;;1.15;0.52;;;16.90;96.10;16.90;100593.00;;;;5307199;26;108607;-67
2024/04/14 04:11:54;;;;;;;1.02;0.68;;;16.80;96.20;16.90;100582.00;;;;5314199;26;106057;-67
2024/04/14 04:14:20;;;;;;;3.13;1.05;;;16.90;96.20;16.90;100579.00;;;;5309540;26;113916;-67
2024/04/14 04:16:49;;;;;;;2.42;0.88;;;16.90;96.20;16.90;100567.00;;;;5310799;26;115838;-67
2024/04/14 04:19:14;;;;;;;1.88;1.20;;;16.90;96.30;17.00;100571.00;;;;5301088;26;101385;-68
2024/04/14 04:21:40;;;;;;;0.85;0.63;;;16.90;96.40;17.00;100581.00;;;;5317142;26;105602;-68
2024/04/14 04:24:06;;;;;;;0.93;0.90;;;16.90;96.40;17.00;100581.00;;;;5309931;26;113242;-67
2024/04/14 04:26:32;;;;;;;1.23;0.95;;;16.90;96.40;17.00;100576.00;;;;5308800;26;103010;-66
2024/04/14 04:28:58;;;;;;;1.35;0.95;;;16.90;96.40;17.00;100574.00;;;;5311902;26;107031;-67
2024/04/14 04:31:23;;;;;;;1.48;0.93;;;16.90;96.40;17.10;100583.00;;;;5310238;26;83999;-67
2024/04/14 04:33:49;;;;;;;3.08;1.25;;;16.90;96.50;17.10;100593.00;;;;5304208;26;113221;-66
2024/04/14 04:36:17;;;;;;;0.82;0.75;;;17.00;96.70;17.10;100599.00;;;;5307867;26;103877;-67
2024/04/14 04:38:46;;;;;;;1.15;0.60;;;17.00;96.90;17.10;100586.00;;;;5308988;26;85229;-67
2024/04/14 04:41:12;;;;;;;0.57;0.50;;;17.00;96.80;17.20;100579.00;;;;5303303;26;105865;-68
2024/04/14 04:43:39;;;;;;;1.08;0.85;;;17.10;96.80;17.20;100593.00;;;;5316918;26;86097;-67
2024/04/14 04:46:05;;;;;;;4.50;0.75;;;17.10;96.90;17.30;100596.00;;;;5361043;25;84763;-67
2024/04/14 04:48:31;;;;;;;0.68;0.68;;;17.10;96.80;17.30;100586.00;;;;5321927;25;108444;-67
2024/04/14 04:50:56;;;;;;;1.45;1.10;;;17.20;96.70;17.30;100583.00;;;;5343442;25;95326;-67
2024/04/14 04:53:22;;;;;;;1.02;0.93;;;17.20;96.60;17.30;100594.00;;;;5334366;25;114741;-68
2024/04/14 04:55:48;;;;;;;1.38;1.27;;;17.20;96.70;17.30;100599.00;;;;5342965;25;114353;-67
2024/04/14 04:58:14;;;;;;;2.60;1.45;;;17.20;96.80;17.30;100601.00;;;;5340591;25;84785;-68
2024/04/14 05:00:41;;;;;;;1.45;0.73;;;17.20;96.90;17.30;100607.00;;;;5315558;26;84582;-67
2024/04/14 05:03:06;;;;;;;1.33;1.23;;;17.20;96.70;17.30;100599.00;;;;5339422;26;106670;-66
2024/04/14 05:05:32;;;;;;;0.80;0.80;;;17.20;96.70;17.40;100601.00;;;;5340967;25;102411;-68
2024/04/14 05:07:58;;;;;;;0.98;0.88;;;17.30;96.70;17.40;100609.00;;;;5336407;26;85087;-67
2024/04/14 05:10:24;;;;;;;6.63;1.13;;;17.30;96.70;17.40;100609.00;;;;5340811;26;109243;-67
2024/04/14 05:12:49;;;;;;;1.10;0.80;;;17.30;96.70;17.40;100607.00;;;;5339184;25;114715;-67
2024/04/14 05:15:15;;;;;;;1.08;0.80;;;17.30;96.70;17.40;100610.00;;;;5346447;25;84741;-67
2024/04/14 05:17:41;;;;;;;0.70;0.55;;;17.30;96.70;17.40;100606.00;;;;5340395;25;84267;-67
2024/04/14 05:20:07;;;;;;;0.95;0.80;;;17.30;96.70;17.40;100608.00;;;;5340035;25;107078;-67
2024/04/14 05:22:33;;;;;;;1.42;1.13;;;17.30;96.80;17.40;100621.00;;;;5338847;26;113450;-68
2024/04/14 05:24:58;;;;;;;0.60;0.60;;;17.50;96.90;17.40;100623.00;;;;5337442;26;113188;-67
2024/04/14 05:27:24;;;;;;;0.65;0.65;;;17.40;96.80;17.50;100622.00;;;;5339645;25;99680;-67
2024/04/14 05:29:50;;;;;;;1.75;0.98;;;17.40;96.80;17.50;100628.00;;;;5341160;25;106819;-68
2024/04/14 05:32:16;;;;;;;1.45;1.30;;;17.40;96.80;17.50;100634.00;;;;5338700;25;114732;-67
2024/04/14 05:34:42;;;;;;;1.48;1.02;;;17.40;96.90;17.50;100644.00;;;;5340336;25;84879;-67
2024/04/14 05:37:08;;;;;;;1.20;1.10;;;17.40;96.80;17.50;100639.00;;;;5334425;25;93739;-67
2024/04/14 05:39:36;;;;;;;1.42;1.02;;;17.40;96.90;17.50;100650.00;;;;5328324;25;86231;-67
2024/04/14 05:42:02;;;;;;;1.13;0.77;;;17.40;96.90;17.50;100646.00;;;;5345078;25;85680;-67
2024/04/14 05:44:32;;;;;;;1.08;0.73;;;17.40;96.90;17.50;100644.00;;;;5338770;25;101928;-66
2024/04/14 05:46:58;;;;;;;3.20;1.20;;;17.40;97.00;17.60;100650.00;;;;5340847;25;84729;-67
2024/04/14 05:49:24;;;;;;;1.30;1.02;;;17.40;97.00;17.60;100654.00;;;;5359946;25;106155;-68
2024/04/14 05:51:50;;;;;;;1.17;1.08;;;17.40;97.10;17.60;100651.00;;;;5338090;25;85879;-66
2024/04/14 05:54:16;;;;;;;2.55;1.17;;;17.50;97.10;17.60;100655.00;;;;5337305;26;116446;-68
2024/04/14 05:56:42;;;;;;;1.88;1.10;;;17.50;97.10;17.60;100666.00;;;;5335620;26;108431;-67
2024/04/14 05:59:07;;;;;;;0.55;0.55;;;17.50;97.20;17.70;100666.00;;;;5336272;26;106305;-67
2024/04/14 06:01:33;;;;;;;1.10;0.80;;;17.50;97.20;17.80;100653.00;;;;5337291;26;113602;-66
2024/04/14 06:03:59;;;;;;;1.30;1.20;;;17.60;97.20;17.80;100659.00;;;;5333474;26;113537;-68
2024/04/14 06:06:24;;;;;;;1.05;0.75;;;17.70;97.20;17.90;100655.00;;;;5333511;26;107302;-67
2024/04/14 06:08:52;;;;;;;1.30;1.10;;;17.80;97.20;18.00;100662.00;;;;5333937;25;104607;-67
2024/04/14 06:11:18;;;;;;;2.08;1.20;;;17.80;97.10;18.10;100660.00;;;;5334298;25;84780;-66
2024/04/14 06:13:44;;;;;;;2.50;0.95;;;17.90;97.10;18.10;100662.00;;;;5332733;26;102492;-68
2024/04/14 06:16:09;;;;;;;1.00;1.00;;;18.00;97.00;18.20;100657.00;;;;5337462;25;106573;-67
2024/04/14 06:18:35;;;;;;;1.65;0.95;;;18.10;97.00;18.30;100659.00;;;;5311329;25;106453;-69
2024/04/14 06:21:03;;;;;;;1.20;0.98;;;18.20;96.90;18.40;100658.00;;;;5332580;26;113118;-68
2024/04/14 06:23:28;;;;;;;1.30;1.15;;;18.30;96.90;18.50;100664.00;;;;5337001;26;86526;-67
2024/04/14 06:25:55;;;;;;;1.40;1.25;;;18.40;96.70;18.60;100675.00;;;;5336155;26;87764;-68
2024/04/14 06:28:20;;;;;;;1.52;1.13;;;18.50;96.50;18.70;100675.00;;;;5336285;26;84771;-67
2024/04/14 06:30:46;;;;;;;2.28;1.20;;;18.60;96.40;18.80;100676.00;;;;5334224;26;115389;-68
2024/04/14 06:33:11;;;;;;;1.33;0.93;;;18.70;96.40;18.90;100678.00;;;;5337807;26;112507;-67
2024/04/14 06:35:38;;;;;;;1.08;0.75;;;18.70;96.20;18.90;100691.00;;;;5334627;26;84729;-67
2024/04/14 06:38:04;;;;;;;0.95;0.77;;;18.80;96.10;19.00;100695.00;;;;5332773;26;84234;-67
2024/04/14 06:40:29;;;;;;;0.90;0.82;;;18.80;96.10;19.00;100691.00;;;;5332090;26;85999;-67
2024/04/14 06:42:55;;;;;;;0.98;0.85;;;18.90;95.90;19.10;100701.00;;;;5332214;26;115567;-68
2024/04/14 06:45:20;;;;;;;1.10;0.68;;;19.00;95.80;19.20;100694.00;;;;5332409;26;84586;-67
2024/04/14 06:47:46;;;;;;;2.17;1.45;;;19.00;95.60;19.30;100698.00;;;;5333833;26;105608;-67
2024/04/14 06:50:13;;;;;;;1.05;0.80;;;19.10;95.60;19.40;100709.00;;;;5334903;25;114099;-68
2024/04/14 06:52:39;;;;;;;0.55;0.55;;;19.20;95.50;19.50;100704.00;;;;5337239;25;84431;-68
2024/04/14 06:55:05;;;;;;;0.85;0.73;;;19.30;95.40;19.60;100709.00;;;;5301308;26;99384;-68
2024/04/14 06:57:32;;;;;;;1.40;1.02;;;19.40;95.40;19.70;100709.00;;;;5298590;26;91604;-67
2024/04/14 06:59:58;;;;;;;1.55;1.40;;;19.60;95.10;19.80;100712.00;;;;5302318;26;114370;-68
2024/04/14 07:02:23;;;;;;;0.80;0.80;;;19.60;95.20;20.00;100715.00;;;;5302057;26;85473;-68
2024/04/14 07:04:49;;;;;;;0.90;0.90;;;19.80;94.90;20.00;100718.00;;;;5296403;26;107396;-67
2024/04/14 07:07:15;;;;;;;1.50;1.33;;;19.90;94.60;20.10;100725.00;;;;5298691;26;84354;-68
2024/04/14 07:09:41;;;;;;;2.45;1.38;;;20.00;94.50;20.30;100723.00;;;;5293430;26;86107;-69
2024/04/14 07:12:07;;;;;;;2.13;1.13;;;20.10;94.50;20.50;100727.00;;;;5301248;26;84498;-68
2024/04/14 07:14:34;;;;;;;1.38;1.23;;;20.30;94.30;20.70;100718.00;;;;5302561;25;86212;-68
2024/04/14 07:16:59;;;;;;;1.77;1.08;;;20.40;94.20;20.90;100731.00;;;;5302858;26;84839;-68
2024/04/14 07:19:25;;;;;;;5.15;1.70;;;20.70;93.40;21.00;100737.00;;;;5305853;26;113838;-68
2024/04/14 07:21:50;;;;;;;2.35;1.85;;;20.80;92.50;21.10;100740.00;;;;5307472;26;114558;-68
2024/04/14 07:24:16;;;;;;;1.92;1.10;;;20.90;91.50;21.10;100746.00;;;;5305076;26;106452;-68
2024/04/14 07:26:42;;;;;;;2.05;1.70;;;20.90;91.40;21.00;100738.00;;;;5307135;26;105223;-68
2024/04/14 07:29:08;;;;;;;6.90;1.77;;;20.90;91.20;21.00;100738.00;;;;5300934;26;115434;-68
2024/04/14 07:31:33;;;;;;;2.65;1.58;;;20.90;90.70;20.90;100740.00;;;;5307276;26;86605;-68
2024/04/14 07:34:00;;;;;;;2.78;1.40;;;20.80;90.90;20.80;100751.00;;;;5308176;26;109047;-68
2024/04/14 07:36:27;;;;;;;1.92;1.42;;;20.80;91.30;20.90;100759.00;;;;5314313;26;96350;-68
2024/04/14 07:38:52;;;;;;;2.00;1.23;;;20.70;90.90;20.90;100760.00;;;;5306876;26;99919;-68
2024/04/14 07:41:19;;;;;;;2.30;1.20;;;20.80;90.90;21.00;100760.00;;;;5305299;26;115037;-68
2024/04/14 07:43:48;;;;;;;2.78;1.60;;;20.80;91.00;21.00;100766.00;;;;5308940;26;84665;-68
2024/04/14 07:46:15;;;;;;;1.85;1.60;;;20.80;90.40;20.90;100771.00;;;;5302034;26;106235;-67
2024/04/14 07:48:40;;;;;;;2.80;1.65;;;20.80;90.20;20.80;100772.00;;;;5305550;26;112774;-68
2024/04/14 07:51:06;;;;;;;1.58;1.48;;;20.70;90.30;20.70;100784.00;;;;5303602;26;113480;-67
2024/04/14 07:53:32;;;;;;;1.90;1.25;;;20.60;90.20;20.50;100791.00;;;;5308622;26;106829;-69
2024/04/14 07:55:58;;;;;;;4.93;1.50;;;20.40;90.10;20.60;100781.00;;;;5305018;26;105683;-67
2024/04/14 07:58:24;;;;;;;6.18;1.48;;;20.40;89.20;20.70;100785.00;;;;5309066;26;97326;-68
2024/04/14 08:00:50;;;;;;;1.98;1.45;;;20.50;89.00;20.90;100795.00;;;;5304137;26;102058;-67
2024/04/14 08:03:16;;;;;;;1.92;1.48;;;20.70;88.00;21.10;100792.00;;;;5309236;26;86097;-68
2024/04/14 08:05:43;;;;;;;1.42;1.33;;;20.80;86.50;21.30;100796.00;;;;5302633;26;85343;-68
2024/04/14 08:08:09;;;;;;;3.75;1.58;;;21.00;86.30;21.50;100792.00;;;;5302122;26;95811;-69
2024/04/14 08:10:36;;;;;;;2.28;1.30;;;21.20;86.00;21.70;100798.00;;;;5329251;25;103311;-69
2024/04/14 08:13:02;;;;;;;1.23;1.13;;;21.50;85.80;21.80;100799.00;;;;5305135;26;106057;-69
2024/04/14 08:15:27;;;;;;;8.50;1.98;;;21.60;84.50;21.90;100805.00;;;;5305013;26;97272;-68
2024/04/14 08:17:56;;;;;;;2.53;1.05;;;21.70;84.10;21.90;100813.00;;;;5305323;26;114077;-68
2024/04/14 08:20:25;;;;;;;3.20;0.90;;;21.70;83.50;21.90;100803.00;;;;5302721;26;85506;-69
2024/04/14 08:22:51;;;;;;;1.17;1.08;;;21.80;81.80;21.90;100809.00;;;;5304195;26;97279;-69
2024/04/14 08:25:17;;;;;;;2.00;1.20;;;21.70;79.20;21.90;100811.00;;;;5300808;26;107193;-68
2024/04/14 08:27:42;;;;;;;1.40;0.90;;;21.70;77.00;21.80;100805.00;;;;5307852;26;114254;-69
2024/04/14 08:30:09;;;;;;;1.60;0.93;;;21.60;77.00;21.70;100804.00;;;;5305928;26;115564;-68
2024/04/14 08:32:35;;;;;;;3.28;1.10;;;21.60;77.80;21.80;100806.00;;;;5305289;26;100854;-68
2024/04/14 08:35:02;;;;;;;1.30;0.85;;;21.70;78.10;22.00;100797.00;;;;5304502;26;104455;-69
2024/04/14 08:37:28;;;;;;;1.30;0.90;;;21.80;78.40;22.10;100812.00;;;;5303680;26;102525;-69
2024/04/14 08:39:54;;;;;;;1.70;1.13;;;21.90;78.50;22.40;100808.00;;;;5307691;26;85050;-68
2024/04/14 08:42:20;;;;;;;2.40;0.65;;;22.10;77.40;22.50;100809.00;;;;5297604;26;107375;-69
2024/04/14 08:44:48;;;;;;;3.38;0.88;;;22.30;77.20;22.70;100807.00;;;;5299416;26;91084;-68
2024/04/14 08:47:17;;;;;;;0.75;0.75;;;22.40;76.60;22.80;100815.00;;;;5299627;26;103898;-68
2024/04/14 08:49:43;;;;;;;2.38;0.75;;;22.50;76.40;22.90;100810.00;;;;5307239;26;85117;-69
2024/04/14 08:52:11;;;;;;;0.60;0.60;;;22.70;75.10;23.10;100814.00;;;;5301653;26;106561;-68
2024/04/14 08:54:38;;;;;;;1.38;1.13;;;22.80;75.30;23.20;100820.00;;;;5303376;26;105722;-68
2024/04/14 08:57:05;;;;;;;1.83;0.80;;;23.00;73.20;23.20;100814.00;;;;5302396;26;98562;-68
2024/04/14 08:59:31;;;;;;;0.70;0.65;;;23.00;72.70;23.20;100823.00;;;;5305731;26;106634;-69
2024/04/14 09:01:58;;;;;;;1.85;0.80;;;23.00;71.40;23.20;100821.00;;;;5357299;25;107288;-68
2024/04/14 09:04:23;;;;;;;0.80;0.80;;;23.00;71.40;23.20;100822.00;;;;5305876;26;105690;-68
2024/04/14 09:06:49;;;;;;;0.63;0.60;;;23.00;71.50;23.30;100834.00;;;;5302808;26;113411;-69
2024/04/14 09:09:15;;;;;;;0.82;0.65;;;23.10;71.50;23.40;100844.00;;;;5305421;26;112327;-67
2024/04/14 09:11:56;;;;;;;1.23;0.75;;;23.20;69.70;23.20;100831.00;;;;5313261;26;84310;-68
2024/04/14 09:14:24;;;;;;;2.75;1.10;;;23.10;69.60;23.10;100834.00;;;;5306691;26;84461;-68
2024/04/14 09:16:51;;;;;;;1.58;0.63;;;22.90;70.30;23.10;100834.00;;;;5305633;26;84803;-67
2024/04/14 09:19:18;;;;;;;0.40;0.40;;;22.90;70.40;22.90;100843.00;;;;5298955;26;84685;-67
2024/04/14 09:21:44;;;;;;;1.13;0.95;;;22.80;70.00;22.80;100848.00;;;;5304973;26;84519;-67
2024/04/14 09:24:10;;;;;;;3.20;0.90;;;22.80;69.60;22.50;100853.00;;;;5299627;26;94953;-66
2024/04/14 09:26:36;;;;;;;2.45;0.60;;;22.50;69.00;22.30;100847.00;;;;5302427;26;93774;-67
2024/04/14 09:29:07;;;;;;;2.63;0.77;;;22.20;69.20;22.20;100836.00;;;;5299924;26;117343;-68
2024/04/14 09:31:34;;;;;;;2.22;0.90;;;22.10;70.10;22.30;100838.00;;;;5304122;26;85325;-69
2024/04/14 09:34:03;;;;;;;1.33;1.05;;;22.10;70.90;22.60;100835.00;;;;5304511;26;85184;-68
2024/04/14 09:36:28;;;;;;;2.33;0.80;;;22.30;70.90;22.80;100844.00;;;;5304106;26;93258;-69
2024/04/14 09:38:54;;;;;;;9.35;1.55;;;22.50;70.50;23.00;100838.00;;;;5301522;26;114168;-68
2024/04/14 09:41:23;;;;;;;1.38;0.80;;;22.60;70.10;23.20;100839.00;;;;5308094;26;107634;-68
2024/04/14 09:43:54;;;;;;;1.67;0.43;;;22.80;69.80;23.30;100839.00;;;;5308156;25;84412;-68
2024/04/14 09:46:21;;;;;;;1.05;0.55;;;23.00;69.20;23.40;100838.00;;;;5303714;26;104596;-67
2024/04/14 09:48:47;;;;;;;1.38;0.68;;;23.10;69.30;23.60;100833.00;;;;5305000;26;115345;-69
2024/04/14 09:51:17;;;;;;;2.08;0.93;;;23.30;68.50;23.60;100832.00;;;;5313101;26;91482;-68
2024/04/14 09:53:44;;;;;;;1.92;0.73;;;23.40;66.30;23.70;100837.00;;;;5304151;26;106073;-67
2024/04/14 09:56:09;;;;;;;0.60;0.52;;;23.40;65.60;23.70;100837.00;;;;5301329;26;115127;-68
2024/04/14 09:58:35;;;;;;;2.58;0.65;;;23.40;64.70;23.70;100838.00;;;;5309038;26;85145;-67
2024/04/14 10:01:08;;;;;;;0.57;0.57;;;23.40;63.60;23.60;100835.00;;;;5303103;26;107989;-68
2024/04/14 10:03:36;;;;;;;1.17;0.50;;;23.40;63.90;23.60;100845.00;;;;5363066;25;84758;-67
2024/04/14 10:06:02;;;;;;;1.20;0.88;;;23.30;64.30;23.70;100830.00;;;;5301310;26;106270;-68
2024/04/14 10:08:32;;;;;;;0.40;0.40;;;23.40;63.50;23.80;100832.00;;;;5355861;25;92330;-67
2024/04/14 10:11:01;;;;;;;1.00;0.60;;;23.50;63.00;23.90;100829.00;;;;5308858;26;84535;-68
2024/04/14 10:13:26;;;;;;;1.33;0.60;;;23.60;63.30;24.00;100836.00;;;;5307764;26;85517;-67
2024/04/14 10:15:59;;;;;;;1.50;0.98;;;23.70;62.70;24.10;100822.00;;;;5304677;26;115567;-68
2024/04/14 10:18:33;;;;;;;1.23;0.47;;;23.70;61.90;24.00;100829.00;;;;5305630;26;84435;-69
2024/04/14 10:21:01;;;;;;;1.02;0.77;;;23.70;61.90;23.90;100837.00;;;;5307260;26;85817;-67
2024/04/14 10:23:27;;;;;;;1.63;0.70;;;23.70;60.80;23.40;100835.00;;;;5301926;26;84872;-67
2024/04/14 10:25:53;;;;;;;1.38;0.90;;;23.40;59.80;22.90;100837.00;;;;5304668;26;87242;-68
2024/04/14 10:28:19;;;;;;;0.45;0.45;;;22.90;61.10;22.60;100836.00;;;;5303894;26;113821;-67
2024/04/14 10:30:46;;;;;;;4.78;1.15;;;22.60;62.10;22.40;100833.00;;;;5304411;26;84688;-67
2024/04/14 10:33:21;;;;;;;1.00;0.90;;;22.30;62.90;22.20;100827.00;;;;5304546;26;84470;-67
2024/04/14 10:36:01;;;;;;;1.50;0.80;;;22.10;63.40;22.30;100827.00;;;;5298787;26;114814;-68
2024/04/14 10:38:33;;;;;;;1.08;0.75;;;22.10;64.20;22.60;100824.00;;;;5307860;26;96525;-68