Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:28;;;;;;;2.30;1.30;;;7.50;99.90;;;;;;5054281;28;20040;-82
2022/03/22 00:03:53;;;;;;;2.38;0.68;;;7.50;99.90;;;;;;5053613;28;20490;-82
2022/03/22 00:06:19;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;5037270;28;20063;-82
2022/03/22 00:08:46;;;;;;;1.65;0.30;;;7.50;99.90;;;;;;5053979;28;20094;-82
2022/03/22 00:11:12;;;;;;;1.33;0.85;;;7.50;99.90;;;;;;5037799;28;20044;-83
2022/03/22 00:13:38;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5053641;28;20099;-82
2022/03/22 00:16:07;;;;;;;1.00;0.57;;;7.40;99.90;;;;;;5037200;28;20103;-82
2022/03/22 00:18:33;;;;;;;3.13;1.55;;;7.30;99.90;;;;;;5054288;28;20095;-82
2022/03/22 00:20:59;;;;;;;1.50;1.15;;;7.20;99.90;;;;;;5053607;28;20048;-82
2022/03/22 00:23:25;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5053669;28;20052;-82
2022/03/22 00:25:51;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5053328;28;20037;-82
2022/03/22 00:28:17;;;;;;;9.32;2.00;;;7.10;99.90;;;;;;5036762;28;20405;-82
2022/03/22 00:30:43;;;;;;;0.52;0.43;;;7.10;99.90;;;;;;5054149;28;20053;-82
2022/03/22 00:33:09;;;;;;;1.70;0.82;;;7.00;99.90;;;;;;5054081;28;20052;-82
2022/03/22 00:35:38;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5036606;28;20053;-82
2022/03/22 00:38:18;;;;;;;1.02;0.80;;;7.00;99.90;;;;;;5052649;28;20144;-81
2022/03/22 00:40:45;;;;;;;3.03;1.52;;;6.90;99.90;;;;;;5053439;28;20048;-82
2022/03/22 00:43:11;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5037114;28;20044;-82
2022/03/22 00:45:37;;;;;;;1.30;0.75;;;6.90;99.90;;;;;;5036063;28;20072;-82
2022/03/22 00:48:06;;;;;;;0.82;0.82;;;6.90;99.90;;;;;;5053220;28;20126;-82
2022/03/22 00:50:36;;;;;;;0.63;0.35;;;6.80;99.90;;;;;;5053095;28;20467;-82
2022/03/22 00:53:04;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5036193;28;20131;-82
2022/03/22 00:55:30;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5036351;28;20036;-82
2022/03/22 00:57:57;;;;;;;2.38;0.82;;;6.80;99.90;;;;;;5053137;28;20131;-82
2022/03/22 01:00:24;;;;;;;0.68;0.63;;;6.70;99.90;;;;;;5052959;28;20056;-82
2022/03/22 01:02:51;;;;;;;0.32;0.17;;;6.70;99.90;;;;;;5052984;28;20128;-82
2022/03/22 01:05:19;;;;;;;2.30;0.85;;;6.70;99.90;;;;;;5052811;28;20048;-82
2022/03/22 01:08:05;;;;;;;4.85;0.80;;;6.70;99.90;;;;;;5052703;28;20118;-82
2022/03/22 01:10:34;;;;;;;2.78;1.05;;;6.70;99.90;;;;;;5036335;28;20501;-82
2022/03/22 01:13:00;;;;;;;6.30;0.90;;;6.60;99.90;;;;;;5052668;28;20045;-82
2022/03/22 01:15:32;;;;;;;1.55;0.35;;;6.60;99.90;;;;;;5052717;28;20059;-82
2022/03/22 01:18:03;;;;;;;1.20;0.63;;;6.60;99.90;;;;;;5036354;28;20405;-83
2022/03/22 01:20:31;;;;;;;3.25;1.60;;;6.50;99.90;;;;;;5052640;28;20056;-82
2022/03/22 01:22:57;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5036045;28;20064;-82
2022/03/22 01:25:25;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5035786;28;20041;-82
2022/03/22 01:27:52;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5052688;28;20088;-82
2022/03/22 01:30:22;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;5036073;28;20123;-82
2022/03/22 01:32:50;;;;;;;0.85;0.80;;;6.50;99.90;;;;;;5052574;28;20056;-82
2022/03/22 01:35:16;;;;;;;1.65;1.55;;;6.50;99.90;;;;;;5052297;28;20120;-82
2022/03/22 01:37:44;;;;;;;0.65;0.43;;;6.50;99.90;;;;;;5052301;28;20041;-82
2022/03/22 01:40:11;;;;;;;2.08;0.77;;;6.40;99.90;;;;;;5035797;28;20503;-82
2022/03/22 01:42:38;;;;;;;1.10;0.80;;;6.50;99.90;;;;;;5052375;28;20075;-82
2022/03/22 01:45:06;;;;;;;1.20;0.60;;;6.50;99.90;;;;;;5052260;28;20132;-82
2022/03/22 01:47:34;;;;;;;0.28;0.25;;;6.50;99.90;;;;;;5052111;28;20053;-82
2022/03/22 01:49:59;;;;;;;1.38;1.13;;;6.60;99.90;;;;;;5053158;28;20063;-82
2022/03/22 01:52:26;;;;;;;6.47;1.30;;;6.60;99.90;;;;;;5036116;28;20049;-82
2022/03/22 01:54:55;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5052459;28;20053;-82
2022/03/22 01:57:23;;;;;;;2.67;1.10;;;6.50;99.90;;;;;;5055275;28;20052;-82
2022/03/22 01:59:50;;;;;;;3.60;1.00;;;6.50;99.90;;;;;;5056229;28;20045;-82
2022/03/22 02:07:48;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5056511;28;20057;-82
2022/03/22 02:10:14;;;;;;;1.65;0.60;;;6.40;99.90;;;;;;5056125;28;20056;-82
2022/03/22 02:12:44;;;;;;;1.40;0.75;;;6.40;99.90;;;;;;5039031;28;20503;-82
2022/03/22 02:15:11;;;;;;;1.35;0.93;;;6.40;99.90;;;;;;5055817;28;20487;-82
2022/03/22 02:17:38;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5039358;28;20070;-82
2022/03/22 02:20:04;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5056005;28;20544;-82
2022/03/22 02:22:39;;;;;;;0.52;0.47;;;6.30;99.90;;;;;;5039204;28;20057;-82
2022/03/22 02:25:05;;;;;;;2.08;0.85;;;6.30;99.90;;;;;;5039005;28;20041;-82
2022/03/22 02:27:34;;;;;;;1.65;0.77;;;6.40;99.90;;;;;;5039394;28;20086;-82
2022/03/22 02:30:00;;;;;;;0.93;0.68;;;6.40;99.90;;;;;;5039499;28;20057;-82
2022/03/22 02:32:26;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5055730;28;20067;-82
2022/03/22 02:34:52;;;;;;;0.80;0.77;;;6.40;99.90;;;;;;5055706;28;20480;-82
2022/03/22 02:37:18;;;;;;;1.83;0.88;;;6.40;99.90;;;;;;5039029;28;20049;-82
2022/03/22 02:39:44;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5055573;28;20059;-82
2022/03/22 02:42:11;;;;;;;4.80;0.85;;;6.30;99.90;;;;;;5055853;28;20037;-81
2022/03/22 02:44:36;;;;;;;1.77;1.05;;;6.20;99.90;;;;;;5038721;28;20102;-82
2022/03/22 02:47:03;;;;;;;2.30;1.35;;;6.20;99.90;;;;;;5038975;28;20045;-82
2022/03/22 02:49:31;;;;;;;2.95;0.80;;;6.20;99.90;;;;;;5038180;28;20148;-82
2022/03/22 02:51:57;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5054648;28;20428;-82
2022/03/22 02:54:23;;;;;;;1.05;0.75;;;6.10;99.90;;;;;;5055269;28;20041;-82
2022/03/22 02:56:48;;;;;;;1.40;1.38;;;6.10;99.90;;;;;;5055277;28;20044;-82
2022/03/22 02:59:14;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5055438;28;20091;-81
2022/03/22 03:01:40;;;;;;;0.55;0.30;;;5.90;99.90;;;;;;5055217;28;20045;-82
2022/03/22 03:04:05;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5038364;28;20090;-82
2022/03/22 03:06:31;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5037987;28;20139;-82
2022/03/22 03:08:58;;;;;;;0.82;0.82;;;5.80;99.90;;;;;;5038366;28;20045;-82
2022/03/22 03:11:26;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5055246;28;20140;-82
2022/03/22 03:16:38;;;;;;;;;;;5.80;99.90;;;;;;5055521;28;20056;-82
2022/03/22 03:19:04;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5038299;28;19920;-82
2022/03/22 03:21:29;;;;;;;3.92;0.80;;;5.70;99.90;;;;;;5054901;28;20059;-82
2022/03/22 03:23:55;;;;;;;4.75;0.38;;;5.70;99.90;;;;;;5038183;28;20048;-82
2022/03/22 03:26:21;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5038278;28;20060;-82
2022/03/22 03:28:47;;;;;;;0.50;0.20;;;5.70;99.90;;;;;;5054924;28;20452;-82
2022/03/22 03:31:13;;;;;;;2.20;0.90;;;5.70;99.90;;;;;;5054647;28;20041;-82
2022/03/22 03:33:38;;;;;;;1.38;1.02;;;5.70;99.90;;;;;;5054527;28;20400;-82
2022/03/22 03:36:04;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5038071;28;20045;-82
2022/03/22 03:38:30;;;;;;;0.57;0.38;;;5.70;99.90;;;;;;5054633;28;20052;-82
2022/03/22 03:43:40;;;;;;;1.50;1.20;;;5.60;99.90;;;;;;5054629;28;20140;-82
2022/03/22 03:48:50;;;;;;;2.65;0.93;;;5.60;99.90;;;;;;5053938;28;20064;-82
2022/03/22 03:51:15;;;;;;;1.00;0.35;;;5.60;99.90;;;;;;5054328;28;20049;-82
2022/03/22 03:53:41;;;;;;;2.67;0.60;;;5.50;99.90;;;;;;5054318;28;20511;-82
2022/03/22 03:56:07;;;;;;;1.33;1.13;;;5.60;99.90;;;;;;5054058;28;20396;-82
2022/03/22 03:58:33;;;;;;;3.35;1.08;;;5.50;99.90;;;;;;5054367;28;20048;-81
2022/03/22 04:00:58;;;;;;;2.97;1.27;;;5.50;99.90;;;;;;5053772;28;20182;-82
2022/03/22 04:03:24;;;;;;;5.53;0.88;;;5.50;99.90;;;;;;5037634;28;20044;-82
2022/03/22 04:05:50;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5053705;28;20068;-82
2022/03/22 04:08:15;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5037204;28;20067;-81
2022/03/22 04:10:42;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5037327;28;20037;-82
2022/03/22 04:13:07;;;;;;;2.42;0.98;;;5.40;99.90;;;;;;5053738;28;20056;-81
2022/03/22 04:15:33;;;;;;;2.92;1.35;;;5.40;99.90;;;;;;5053750;28;20392;-82
2022/03/22 04:17:59;;;;;;;2.97;1.13;;;5.40;99.90;;;;;;5037231;28;20389;-82
2022/03/22 04:20:26;;;;;;;3.13;1.05;;;5.40;99.90;;;;;;5053048;28;20048;-82
2022/03/22 04:22:51;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5036621;28;20501;-82
2022/03/22 04:25:18;;;;;;;0.35;0.20;;;5.50;99.90;;;;;;5036752;28;20041;-82
2022/03/22 04:33:13;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;5053606;28;20098;-82
2022/03/22 04:35:39;;;;;;;4.10;0.57;;;5.50;99.90;;;;;;5053551;28;20049;-82
2022/03/22 04:38:05;;;;;;;2.47;0.30;;;5.50;99.90;;;;;;5053427;28;20043;-82
2022/03/22 04:40:31;;;;;;;0.40;0.28;;;5.50;99.90;;;;;;5053419;28;20044;-82
2022/03/22 04:42:57;;;;;;;0.52;0.32;;;5.50;99.90;;;;;;5053223;28;20107;-82
2022/03/22 04:45:24;;;;;;;1.85;1.08;;;5.50;99.90;;;;;;5053076;28;20041;-82
2022/03/22 04:47:50;;;;;;;2.17;1.58;;;5.50;99.90;;;;;;5036094;28;20481;-82
2022/03/22 04:50:18;;;;;;;3.20;0.98;;;5.50;99.90;;;;;;5036516;28;20064;-82
2022/03/22 04:58:13;;;;;;;0.95;0.82;;;5.40;99.90;;;;;;5053460;28;20052;-82
2022/03/22 05:00:39;;;;;;;5.32;1.02;;;5.40;99.90;;;;;;5052899;28;20053;-82
2022/03/22 05:03:08;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5052807;28;20075;-82
2022/03/22 05:08:19;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5053602;28;20410;-82
2022/03/22 05:10:44;;;;;;;2.17;0.82;;;5.30;99.90;;;;;;5052636;28;20040;-82
2022/03/22 05:13:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5052687;28;20080;-82
2022/03/22 05:15:36;;;;;;;0.52;0.50;;;5.30;99.90;;;;;;5052864;28;20607;-82
2022/03/22 05:18:04;;;;;;;1.48;0.57;;;5.30;99.90;;;;;;5052533;28;20063;-82
2022/03/22 05:20:30;;;;;;;0.82;0.50;;;5.30;99.90;;;;;;5036472;28;20076;-82
2022/03/22 05:22:58;;;;;;;3.88;1.33;;;5.30;99.90;;;;;;5053265;28;20099;-82
2022/03/22 05:25:24;;;;;;;2.03;1.00;;;5.30;99.90;;;;;;5035766;28;20049;-82
2022/03/22 05:27:50;;;;;;;2.45;0.50;;;5.30;99.90;;;;;;5052744;28;20037;-82
2022/03/22 05:30:16;;;;;;;0.75;0.45;;;5.30;99.90;;;;;;5035864;28;20061;-83
2022/03/22 05:32:42;;;;;;;1.02;0.65;;;5.20;99.90;;;;;;5052300;28;20044;-83
2022/03/22 05:35:08;;;;;;;0.68;0.55;;;5.20;99.90;;;;;;5036406;28;20049;-83
2022/03/22 05:37:33;;;;;;;2.28;0.63;;;5.20;99.90;;;;;;5051527;28;20052;-83
2022/03/22 05:39:59;;;;;;;0.43;0.25;;;5.20;99.90;;;;;;5052735;28;20090;-83
2022/03/22 05:42:25;;;;;;;1.38;0.75;;;5.10;99.90;;;;;;5052339;28;20465;-83
2022/03/22 05:44:51;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5035239;28;20136;-82
2022/03/22 05:47:17;;;;;;;4.38;0.52;;;5.00;99.90;;;;;;5053023;28;20103;-83
2022/03/22 05:49:46;;;;;;;1.33;1.08;;;5.10;99.90;;;;;;5036823;28;20060;-83
2022/03/22 05:52:11;;;;;;;2.85;0.57;;;5.10;99.90;;;;;;5052344;28;20056;-82
2022/03/22 05:54:37;;;;;;;0.45;0.30;;;5.20;99.90;;;;;;5052220;28;20068;-83
2022/03/22 05:57:03;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5035308;28;20142;-82
2022/03/22 05:59:29;;;;;;;5.57;0.38;;;5.30;99.90;;;;;;5052327;28;20131;-82
2022/03/22 06:01:54;;;;;;;1.67;0.70;;;5.40;99.90;;;;;;5036577;28;20119;-82
2022/03/22 06:04:20;;;;;;;1.23;0.45;;;5.50;99.90;;;;;;5052258;28;20047;-82
2022/03/22 06:06:49;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5051989;28;20045;-83
2022/03/22 06:09:16;;;;;;;1.55;0.70;;;5.60;99.90;;;;;;5035818;28;20053;-82
2022/03/22 06:11:42;;;;;;;1.15;0.75;;;5.70;99.90;;;;;;5052186;28;20404;-82
2022/03/22 06:14:08;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5051910;28;20059;-82
2022/03/22 06:16:34;;;;;;;3.60;0.60;;;5.80;99.90;;;;;;5035223;28;20136;-82
2022/03/22 06:19:00;;;;;;;0.15;0.13;;;5.90;99.90;;;;;;5035610;28;20389;-82
2022/03/22 06:21:26;;;;;;;2.65;0.68;;;6.10;99.90;;;;;;5036039;28;20457;-83
2022/03/22 06:23:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5052065;28;20037;-83
2022/03/22 06:26:18;;;;;;;1.85;0.70;;;6.30;99.90;;;;;;5035195;28;20037;-83
2022/03/22 06:28:44;;;;;;;1.65;0.95;;;6.40;99.90;;;;;;5051979;28;20128;-83
2022/03/22 06:31:10;;;;;;;1.55;0.43;;;6.60;99.90;;;;;;5036163;28;20044;-82
2022/03/22 06:33:36;;;;;;;4.63;1.13;;;6.60;99.90;;;;;;5052191;28;20045;-82
2022/03/22 06:36:02;;;;;;;2.63;1.65;;;6.80;99.90;;;;;;5052041;28;20137;-82
2022/03/22 06:38:32;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5035415;28;20437;-82
2022/03/22 06:40:58;;;;;;;1.60;0.43;;;7.00;99.90;;;;;;5035542;28;20053;-82
2022/03/22 06:43:25;;;;;;;2.13;1.02;;;7.10;99.90;;;;;;5054590;28;20045;-82
2022/03/22 06:45:51;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5055425;28;20044;-81
2022/03/22 06:48:18;;;;;;;0.95;0.20;;;7.50;99.90;;;;;;5054801;28;20084;-82
2022/03/22 06:50:47;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5038633;28;20057;-83
2022/03/22 06:53:13;;;;;;;0.57;0.38;;;7.70;99.90;;;;;;5038648;28;20057;-82
2022/03/22 06:55:39;;;;;;;2.15;1.05;;;7.80;99.90;;;;;;5055422;28;20587;-82
2022/03/22 06:58:05;;;;;;;0.25;0.22;;;7.90;99.90;;;;;;5038661;28;20044;-82
2022/03/22 07:00:32;;;;;;;1.38;0.50;;;8.10;99.90;;;;;;5055534;28;20053;-83
2022/03/22 07:03:00;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5038874;28;20110;-82
2022/03/22 07:05:26;;;;;;;2.40;0.60;;;8.80;99.90;;;;;;5038502;28;20481;-82
2022/03/22 07:07:52;;;;;;;1.70;1.15;;;9.20;99.90;;;;;;5038570;28;20059;-82
2022/03/22 07:10:19;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5055257;28;20041;-82
2022/03/22 07:12:56;;;;;;;0.63;0.45;;;10.30;99.90;;;;;;5055145;28;20056;-82
2022/03/22 07:15:26;;;;;;;14.70;1.35;;;10.70;99.90;;;;;;5038524;28;20049;-83
2022/03/22 07:17:52;;;;;;;1.35;0.82;;;11.10;99.90;;;;;;5038285;28;20060;-83
2022/03/22 07:20:19;;;;;;;1.05;1.05;;;11.40;99.90;;;;;;5055229;28;20041;-82
2022/03/22 07:22:46;;;;;;;0.73;0.30;;;11.70;99.90;;;;;;5038186;28;20052;-82
2022/03/22 07:25:12;;;;;;;1.27;0.73;;;12.00;99.90;;;;;;5038262;28;20400;-82
2022/03/22 07:27:38;;;;;;;2.05;0.82;;;12.00;99.90;;;;;;5054640;28;20052;-82
2022/03/22 07:30:05;;;;;;;0.65;0.35;;;12.00;99.90;;;;;;5054775;28;20045;-83
2022/03/22 07:32:30;;;;;;;0.57;0.57;;;12.00;99.20;;;;;;5038395;28;20091;-82
2022/03/22 07:35:00;;;;;;;6.63;2.03;;;12.00;99.10;;;;;;5054863;28;20098;-82
2022/03/22 07:37:29;;;;;;;0.40;0.40;;;12.00;99.60;;;;;;5054456;28;20052;-82
2022/03/22 07:39:57;;;;;;;2.17;1.08;;;12.00;98.00;;;;;;5038162;28;20392;-82
2022/03/22 07:42:30;;;;;;;4.60;2.10;;;12.30;98.50;;;;;;5037926;28;20127;-83
2022/03/22 07:44:57;;;;;;;1.27;0.77;;;12.50;97.40;;;;;;5054166;28;20515;-83
2022/03/22 07:47:23;;;;;;;1.25;1.25;;;13.10;98.40;;;;;;5053566;28;20061;-82
2022/03/22 07:55:18;;;;;;;2.13;0.30;;;13.40;94.50;;;;;;5051625;28;20087;-83
2022/03/22 07:57:44;;;;;;;0.20;0.20;;;13.30;94.90;;;;;;5036227;28;20057;-83
2022/03/22 08:00:10;;;;;;;2.35;1.13;;;13.30;94.80;;;;;;5054250;28;20048;-83
2022/03/22 08:02:37;;;;;;;0.30;0.25;;;13.20;94.70;;;;;;5054109;28;20053;-82
2022/03/22 08:05:06;;;;;;;0.85;0.55;;;13.20;94.00;;;;;;5037183;28;20390;-83
2022/03/22 08:07:32;;;;;;;0.50;0.50;;;13.30;94.60;;;;;;5054037;28;20251;-83
2022/03/22 08:09:58;;;;;;;0.43;0.40;;;13.40;94.10;;;;;;5037451;28;20153;-83
2022/03/22 08:12:24;;;;;;;0.20;0.20;;;13.40;95.10;;;;;;5054083;28;20431;-83
2022/03/22 08:14:50;;;;;;;1.63;1.27;;;13.30;94.80;;;;;;5037208;28;20048;-83
2022/03/22 08:17:15;;;;;;;0.30;0.30;;;13.30;95.00;;;;;;5053440;28;20401;-82
2022/03/22 08:19:42;;;;;;;0.17;0.17;;;13.30;95.10;;;;;;5036692;28;20067;-83
2022/03/22 08:22:08;;;;;;;0.82;0.70;;;13.40;94.30;;;;;;5053782;28;20060;-83
2022/03/22 08:24:34;;;;;;;2.83;0.38;;;13.30;94.50;;;;;;5053680;28;20057;-83
2022/03/22 08:27:00;;;;;;;0.98;0.63;;;13.30;95.10;;;;;;5037197;28;20405;-83
2022/03/22 08:29:26;;;;;;;1.88;0.80;;;13.20;94.80;;;;;;5053627;28;20049;-83
2022/03/22 08:31:52;;;;;;;0.40;0.40;;;13.10;94.70;;;;;;5054285;28;20388;-83
2022/03/22 08:34:19;;;;;;;2.42;1.02;;;13.10;94.80;;;;;;5053279;28;20523;-83
2022/03/22 08:36:45;;;;;;;3.83;0.85;;;13.20;96.00;;;;;;5053670;28;20489;-83
2022/03/22 08:39:11;;;;;;;2.17;0.93;;;13.40;95.10;;;;;;5036489;28;20045;-83
2022/03/22 08:41:37;;;;;;;1.38;1.15;;;13.40;94.10;;;;;;5036742;28;20061;-83
2022/03/22 08:44:03;;;;;;;1.00;0.60;;;13.60;94.20;;;;;;5036648;28;20110;-83
2022/03/22 08:46:29;;;;;;;1.13;1.02;;;13.70;93.60;;;;;;5053366;28;20044;-83
2022/03/22 08:48:55;;;;;;;0.85;0.43;;;13.90;93.90;;;;;;5052593;28;20052;-83
2022/03/22 08:51:24;;;;;;;4.28;0.40;;;14.00;93.50;;;;;;5036652;28;20139;-83
2022/03/22 08:53:50;;;;;;;4.22;1.05;;;14.10;92.00;;;;;;5053192;28;20055;-83
2022/03/22 08:56:16;;;;;;;0.40;0.40;;;14.30;92.00;;;;;;5053295;28;20041;-83
2022/03/22 08:58:42;;;;;;;1.63;1.25;;;14.50;91.90;;;;;;5036090;28;20604;-83
2022/03/22 09:01:08;;;;;;;0.85;0.80;;;14.60;90.90;;;;;;5037202;28;20484;-84
2022/03/22 09:03:35;;;;;;;0.98;0.68;;;14.60;90.30;;;;;;5053026;28;20041;-84
2022/03/22 09:06:12;;;;;;;1.25;1.15;;;14.80;89.80;;;;;;5035654;28;20132;-84
2022/03/22 09:08:40;;;;;;;1.67;1.17;;;15.00;90.20;;;;;;5053329;28;20123;-84
2022/03/22 09:11:06;;;;;;;0.50;0.50;;;15.40;90.40;;;;;;5052919;28;20400;-84
2022/03/22 09:13:33;;;;;;;0.52;0.45;;;15.50;88.00;;;;;;5036061;28;20057;-83
2022/03/22 09:15:59;;;;;;;6.50;2.35;;;15.90;87.60;;;;;;5036824;28;20053;-84
2022/03/22 09:18:26;;;;;;;0.55;0.55;;;16.00;86.30;;;;;;5052811;28;20041;-83
2022/03/22 09:20:52;;;;;;;0.70;0.65;;;16.30;86.30;;;;;;5036061;28;20435;-83
2022/03/22 09:23:19;;;;;;;0.95;0.95;;;16.30;82.50;;;;;;5052888;28;20045;-83
2022/03/22 09:25:46;;;;;;;2.10;1.90;;;16.40;83.90;;;;;;5052439;28;20397;-83
2022/03/22 09:28:12;;;;;;;0.88;0.88;;;16.50;82.60;;;;;;5051984;28;20061;-84
2022/03/22 09:30:39;;;;;;;0.10;0.10;;;16.70;83.30;;;;;;5036023;28;20052;-83
2022/03/22 09:33:07;;;;;;;2.38;0.60;;;16.80;80.90;;;;;;5035656;28;20056;-83
2022/03/22 09:35:34;;;;;;;0.47;0.47;;;17.00;79.90;;;;;;5052931;28;20054;-84
2022/03/22 09:38:00;;;;;;;0.10;0.10;;;17.20;77.20;;;;;;5052471;28;20549;-83
2022/03/22 09:40:27;;;;;;;0.77;0.77;;;17.30;75.50;;;;;;5035670;28;20053;-83
2022/03/22 09:42:54;;;;;;;0.47;0.47;;;17.40;72.70;;;;;;5052603;28;20053;-83
2022/03/22 09:45:29;;;;;;;0.35;0.35;;;17.60;71.20;;;;;;5052833;28;20130;-84
2022/03/22 09:47:56;;;;;;;0.47;0.43;;;17.60;69.30;;;;;;5052538;28;20049;-84
2022/03/22 09:51:44;;;;;;;0.17;0.17;;;17.50;71.60;;;;;;5052630;28;20049;-84
2022/03/22 09:53:13;;;;;;;0.68;0.68;;;17.40;71.90;;;;;;5051705;28;20408;-84
2022/03/22 09:55:40;;;;;;;4.55;2.15;;;17.50;70.90;;;;;;5036029;28;20048;-83
2022/03/22 09:58:06;;;;;;;0.50;0.50;;;17.60;70.10;;;;;;5035939;28;20506;-83
2022/03/22 10:00:32;;;;;;;0.98;0.98;;;17.90;71.00;;;;;;5052401;28;20047;-83
2022/03/22 10:02:59;;;;;;;1.38;0.70;;;17.80;69.90;;;;;;5052587;28;20045;-83
2022/03/22 10:05:26;;;;;;;0.65;0.65;;;17.90;68.60;;;;;;5052115;28;20049;-83
2022/03/22 10:08:08;;;;;;;10.90;1.00;;;18.00;69.30;;;;;;5052474;28;20052;-83
2022/03/22 10:10:34;;;;;;;0.82;0.82;;;18.40;69.00;;;;;;5052105;28;20040;-83
2022/03/22 10:13:04;;;;;;;1.20;0.95;;;18.70;69.70;;;;;;5035884;28;20111;-83
2022/03/22 10:15:37;;;;;;;2.00;1.05;;;19.00;68.70;;;;;;5052368;28;20132;-83
2022/03/22 10:18:08;;;;;;;4.57;2.28;;;19.20;69.20;;;;;;5054521;28;20045;-83
2022/03/22 10:20:36;;;;;;;0.77;0.77;;;19.00;67.00;;;;;;5056149;28;20045;-83
2022/03/22 10:23:05;;;;;;;0.55;0.55;;;19.10;66.80;;;;;;5039570;28;20140;-83
2022/03/22 10:25:33;;;;;;;4.07;0.80;;;18.80;67.40;;;;;;5039549;28;20052;-83
2022/03/22 10:28:03;;;;;;;0.85;0.80;;;19.10;67.50;;;;;;5055931;28;20052;-83
2022/03/22 10:30:30;;;;;;;0.43;0.43;;;19.40;66.70;;;;;;5055844;28;20045;-83
2022/03/22 10:32:57;;;;;;;2.50;1.13;;;19.70;66.70;;;;;;5039433;28;20067;-82
2022/03/22 10:35:28;;;;;;;1.90;1.25;;;19.90;65.50;;;;;;5055939;28;20083;-83
2022/03/22 10:38:00;;;;;;;0.47;0.47;;;19.50;64.70;;;;;;5056144;28;20091;-82
2022/03/22 10:40:31;;;;;;;3.92;1.63;;;19.50;63.30;;;;;;5039043;28;20504;-82
2022/03/22 10:43:06;;;;;;;0.38;0.38;;;19.50;62.70;;;;;;5055354;28;20412;-83
2022/03/22 10:45:59;;;;;;;1.50;0.98;;;19.80;65.40;;;;;;5039373;28;20048;-83
2022/03/22 10:48:28;;;;;;;0.15;0.15;;;19.80;64.10;;;;;;5039120;28;20056;-83
2022/03/22 10:50:59;;;;;;;0.57;0.57;;;19.90;62.00;;;;;;5038969;28;20080;-83
2022/03/22 10:53:27;;;;;;;1.13;0.85;;;19.90;63.90;;;;;;5055298;28;20049;-83
2022/03/22 10:55:54;;;;;;;0.60;0.60;;;19.70;61.80;;;;;;5038819;28;20131;-83
2022/03/22 10:58:22;;;;;;;1.65;1.20;;;19.90;62.80;;;;;;5055480;28;20077;-82
2022/03/22 11:00:49;;;;;;;1.48;0.88;;;19.60;61.00;;;;;;5055377;28;20132;-82
2022/03/22 11:03:19;;;;;;;8.15;2.60;;;19.90;63.90;;;;;;5054686;28;20076;-82
2022/03/22 11:05:48;;;;;;;0.90;0.90;;;19.70;60.20;;;;;;5054875;28;20052;-82
2022/03/22 11:08:18;;;;;;;1.80;1.35;;;19.70;59.80;;;;;;5054908;28;20049;-82
2022/03/22 11:10:44;;;;;;;0.65;0.57;;;19.80;63.60;;;;;;5055769;28;20123;-82
2022/03/22 11:13:10;;;;;;;3.50;1.05;;;20.00;60.60;;;;;;5054891;28;20045;-82
2022/03/22 11:15:42;;;;;;;0.75;0.30;;;20.40;61.30;;;;;;5038470;28;20404;-83
2022/03/22 11:18:09;;;;;;;0.25;0.25;;;20.60;62.00;;;;;;5038418;28;20048;-83
2022/03/22 11:20:34;;;;;;;1.23;1.13;;;20.50;59.00;;;;;;5038352;28;20057;-82
2022/03/22 11:23:01;;;;;;;0.32;0.32;;;20.40;60.80;;;;;;5038718;28;20392;-82
2022/03/22 11:25:37;;;;;;;0.38;0.38;;;20.60;59.60;;;;;;5038447;28;20049;-83
2022/03/22 11:28:06;;;;;;;0.22;0.22;;;20.90;60.40;;;;;;5055039;28;20041;-83
2022/03/22 11:30:33;;;;;;;0.30;0.30;;;21.10;58.00;;;;;;5038256;28;20373;-83
2022/03/22 11:35:50;;;;;;;0.98;0.32;;;21.30;57.10;;;;;;5055045;28;20488;-83
2022/03/22 11:38:55;;;;;;;0.95;0.88;;;21.10;57.40;;;;;;5054512;28;20472;-83
2022/03/22 11:44:24;;;;;;;0.13;0.13;;;21.00;57.60;;;;;;5017101;28;20053;-83
2022/03/22 11:47:11;;;;;;;1.42;1.27;;;20.90;56.90;;;;;;5017059;28;20089;-82
2022/03/22 11:49:55;;;;;;;0.63;0.63;;;20.80;58.70;;;;;;5000184;28;20053;-82
2022/03/22 11:52:23;;;;;;;1.17;1.05;;;20.60;58.60;;;;;;5000461;28;20568;-83
2022/03/22 11:54:59;;;;;;;3.63;1.00;;;20.60;58.70;;;;;;5015836;28;20092;-83
2022/03/22 11:57:26;;;;;;;2.10;1.58;;;21.00;59.10;;;;;;5016950;28;20144;-82
2022/03/22 11:59:53;;;;;;;3.92;1.05;;;21.00;56.90;;;;;;5016795;28;20093;-82
2022/03/22 12:02:22;;;;;;;1.35;0.75;;;21.40;58.20;;;;;;5016365;28;20059;-83
2022/03/22 12:04:54;;;;;;;1.65;1.48;;;21.40;56.50;;;;;;4999720;28;20529;-83
2022/03/22 12:07:37;;;;;;;1.85;1.25;;;21.40;56.40;;;;;;5016643;28;20053;-83
2022/03/22 12:10:11;;;;;;;2.60;1.70;;;21.20;55.40;;;;;;5000033;28;20045;-83
2022/03/22 12:12:37;;;;;;;0.73;0.47;;;21.10;55.90;;;;;;5025569;28;20095;-83
2022/03/22 12:15:06;;;;;;;2.33;0.90;;;21.00;56.50;;;;;;5036836;28;20088;-83
2022/03/22 12:17:32;;;;;;;1.52;0.70;;;20.90;55.10;;;;;;5036422;28;20100;-83
2022/03/22 12:20:09;;;;;;;1.45;1.05;;;20.90;55.40;;;;;;5053363;28;20076;-83
2022/03/22 12:22:46;;;;;;;1.70;1.25;;;21.20;55.70;;;;;;5053763;28;20131;-83
2022/03/22 12:25:15;;;;;;;11.57;0.88;;;21.10;54.50;;;;;;5053080;28;20041;-82
2022/03/22 12:28:01;;;;;;;0.70;0.70;;;21.40;55.30;;;;;;5053557;28;20127;-83
2022/03/22 12:30:29;;;;;;;0.95;0.55;;;21.40;54.20;;;;;;5053414;28;20089;-82
2022/03/22 12:32:57;;;;;;;2.42;0.73;;;21.50;54.00;;;;;;5035792;28;20099;-83
2022/03/22 12:35:23;;;;;;;0.50;0.50;;;21.60;53.70;;;;;;5052423;28;20061;-83
2022/03/22 12:37:51;;;;;;;0.98;0.98;;;21.60;53.60;;;;;;5053301;28;20041;-83
2022/03/22 12:40:18;;;;;;;0.38;0.38;;;21.70;52.90;;;;;;5052517;28;20144;-82
2022/03/22 12:42:45;;;;;;;1.55;0.98;;;21.80;53.00;;;;;;5036542;28;20053;-82
2022/03/22 12:45:11;;;;;;;0.57;0.57;;;21.80;52.70;;;;;;5036221;28;20095;-83
2022/03/22 12:47:41;;;;;;;2.20;1.30;;;22.00;54.10;;;;;;5052946;28;20519;-82
2022/03/22 12:50:12;;;;;;;0.88;0.88;;;21.90;51.90;;;;;;5053142;28;20107;-82
2022/03/22 12:52:39;;;;;;;1.52;1.42;;;22.10;52.80;;;;;;5053577;28;20099;-83
2022/03/22 12:55:09;;;;;;;1.55;1.33;;;22.20;52.00;;;;;;5053155;28;20484;-83
2022/03/22 12:57:37;;;;;;;0.50;0.50;;;22.10;51.80;;;;;;5053569;28;20049;-82
2022/03/22 13:00:04;;;;;;;0.80;0.80;;;22.10;51.60;;;;;;5036546;28;20106;-82
2022/03/22 13:02:30;;;;;;;0.63;0.55;;;22.00;50.70;;;;;;5052951;28;20045;-82
2022/03/22 13:04:56;;;;;;;0.50;0.50;;;22.00;50.60;;;;;;5052517;28;20049;-82
2022/03/22 13:07:26;;;;;;;1.98;0.82;;;22.10;52.30;;;;;;5052990;28;20045;-83
2022/03/22 13:12:43;;;;;;;0.55;0.52;;;22.10;50.20;;;;;;5053032;28;20389;-83
2022/03/22 13:15:14;;;;;;;0.38;0.38;;;22.10;49.90;;;;;;5052448;28;20041;-83
2022/03/22 13:17:42;;;;;;;0.70;0.70;;;22.00;49.40;;;;;;5053044;28;20041;-83
2022/03/22 13:20:21;;;;;;;0.68;0.68;;;22.00;50.10;;;;;;5036603;28;20053;-82
2022/03/22 13:23:06;;;;;;;1.55;1.02;;;21.80;50.30;;;;;;5052922;28;20056;-83
2022/03/22 13:25:34;;;;;;;0.95;0.43;;;21.70;50.20;;;;;;5036666;28;20530;-81
2022/03/22 13:28:05;;;;;;;1.67;0.70;;;21.50;49.60;;;;;;5052766;28;20080;-81
2022/03/22 13:30:32;;;;;;;1.75;1.67;;;21.60;50.20;;;;;;5053181;28;20123;-81
2022/03/22 13:33:12;;;;;;;1.75;0.95;;;21.50;49.30;;;;;;5052077;28;20099;-81
2022/03/22 13:35:39;;;;;;;2.90;2.22;;;21.60;49.90;;;;;;5036004;28;20473;-81
2022/03/22 13:38:07;;;;;;;1.40;1.05;;;21.70;50.30;;;;;;5052150;28;20114;-81