Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 06:18:24;;;;;;;22.00;15.60;;;;;;;;;;5284866;23;20045;-59
2021/12/27 06:20:50;;;;;;;19.85;16.45;;;;;;;;;;4916509;29;20046;-62
2021/12/27 06:23:17;;;;;;;23.30;18.60;;;;;;;;;;4916461;29;20043;-62
2021/12/27 06:25:45;;;;;;;20.58;14.45;;;;;;;;;;4916458;29;20028;-62
2021/12/27 06:28:12;;;;;;;23.45;15.07;;;;;;;;;;4916553;29;20028;-62
2021/12/27 06:30:38;;;;;;;19.63;13.98;;;;;;;;;;4916495;29;20039;-63
2021/12/27 06:33:06;;;;;;;20.35;13.50;;;;;;;;;;4916272;29;20060;-62
2021/12/27 06:35:33;;;;;;;15.00;10.25;;;;;;;;;;4916040;29;20035;-62
2021/12/27 06:37:59;;;;;;;16.33;10.68;;;;;;;;;;4916199;29;20032;-61
2021/12/27 06:40:25;;;;;;;16.83;10.52;;;;;;;;;;4916121;29;20029;-63
2021/12/27 06:42:51;;;;;;;15.00;10.02;;;;;;;;;;4915278;29;20084;-62
2021/12/27 06:45:18;;;;;;;14.38;9.20;;;;;;;;;;4915654;29;20024;-63
2021/12/27 06:47:44;;;;;;;17.52;10.98;;;;;;;;;;4915667;29;20036;-63
2021/12/27 06:50:11;;;;;;;16.75;11.93;;;;;;;;;;4915877;29;20090;-61
2021/12/27 06:52:37;;;;;;;13.07;8.70;;;;;;;;;;4915903;29;20036;-62
2021/12/27 06:55:03;;;;;;;14.93;9.15;;;;;;;;;;4915694;29;20032;-61
2021/12/27 06:57:30;;;;;;;14.57;8.52;;;;;;;;;;4923611;29;20447;-64
2021/12/27 06:59:56;;;;;;;11.30;7.55;;;;;;;;;;4934841;29;20039;-62
2021/12/27 07:02:23;;;;;;;12.00;7.28;;;;;;;;;;4934796;29;20506;-64
2021/12/27 07:04:49;;;;;;;9.30;6.32;;;;;;;;;;4934726;29;20055;-65
2021/12/27 07:07:15;;;;;;;12.48;8.25;;;;;;;;;;4935059;29;20031;-63
2021/12/27 07:09:41;;;;;;;12.23;8.00;;;;;;;;;;4934532;29;20020;-61
2021/12/27 07:12:07;;;;;;;37.78;21.30;;;;;;;;;;4934546;29;20028;-63
2021/12/27 07:14:34;;;;;;;17.02;9.35;;;;;;;;;;4934826;29;20083;-62
2021/12/27 07:17:00;;;;;;;14.98;10.13;;;;;;;;;;4934646;29;20032;-65
2021/12/27 07:19:26;;;;;;;14.77;9.02;;;;;;;;;;4934205;29;20423;-65
2021/12/27 07:21:52;;;;;;;13.90;10.63;;;;;;;;;;4934791;29;20067;-64
2021/12/27 07:24:18;;;;;;;14.13;10.30;;;;;;;;;;4934526;29;20527;-64
2021/12/27 07:26:44;;;;;;;13.73;9.18;;;;;;;;;;4934619;29;20490;-64
2021/12/27 07:29:10;;;;;;;11.25;7.20;;;;;;;;;;4934395;29;20020;-63
2021/12/27 07:31:36;;;;;;;9.95;6.75;;;;;;;;;;4934442;29;20117;-63
2021/12/27 07:34:02;;;;;;;17.17;9.50;;;;;;;;;;4933594;29;20038;-60
2021/12/27 07:36:30;;;;;;;13.90;7.57;;;;;;;;;;4933944;29;20036;-62
2021/12/27 07:38:56;;;;;;;13.40;8.60;;;;;;;;;;4934001;29;20032;-63
2021/12/27 07:41:22;;;;;;;18.02;11.60;;;;;;;;;;4933684;29;20038;-60
2021/12/27 07:43:49;;;;;;;17.90;12.63;;;;;;;;;;4934120;29;20106;-62
2021/12/27 07:46:15;;;;;;;14.85;8.82;;;;;;;;;;4933629;29;20027;-61
2021/12/27 07:48:41;;;;;;;13.80;8.65;;;;;;;;;;4933700;29;20040;-60
2021/12/27 07:51:07;;;;;;;13.65;7.40;;;;;;;;;;4933889;29;20023;-62
2021/12/27 07:53:34;;;;;;;9.45;6.45;;;;;;;;;;4934021;29;20019;-60
2021/12/27 07:56:00;;;;;;;13.43;8.65;;;;;;;;;;4933762;29;20031;-61
2021/12/27 07:58:26;;;;;;;12.50;7.93;;;;;;;;;;4934041;29;20035;-60
2021/12/27 08:00:54;;;;;;;10.15;6.43;;;;;;;;;;4934451;29;20094;-62
2021/12/27 08:03:20;;;;;;;7.30;5.00;;;;;;;;;;4934058;29;20083;-61
2021/12/27 08:05:47;;;;;;;9.05;6.03;;;;;;;;;;4933624;29;20030;-62
2021/12/27 08:08:13;;;;;;;9.68;6.80;;;;;;;;;;4933652;29;20125;-60
2021/12/27 08:10:39;;;;;;;18.67;12.60;;;;;;;;;;4932282;29;20522;-61
2021/12/27 08:13:05;;;;;;;17.65;9.60;;;;;;;;;;4934010;29;20491;-60
2021/12/27 08:15:31;;;;;;;94.97;50.03;;;;;;;;;;4933670;29;20015;-65
2021/12/27 08:17:57;;;;;;;114.15;58.45;;;;;;;;;;4933054;29;20039;-63
2021/12/27 08:20:23;;;;;;;42.75;25.73;;;;;;;;;;4933507;29;20114;-59
2021/12/27 08:22:50;;;;;;;38.17;26.88;;;;;;;;;;4920244;29;20040;-61
2021/12/27 08:25:16;;;;;;;18.95;12.07;;;;;;;;;;4916647;29;20503;-60
2021/12/27 08:27:43;;;;;;;14.10;10.00;;;;;;;;;;4918517;29;20028;-61
2021/12/27 08:30:10;;;;;;;14.77;10.23;;;;;;;;;;4918675;29;20028;-62
2021/12/27 08:32:37;;;;;;;14.82;10.07;;;;;;;;;;4918443;29;20044;-62
2021/12/27 08:35:04;;;;;;;17.17;10.57;;;;;;;;;;4917912;29;20032;-63
2021/12/27 08:37:30;;;;;;;16.60;10.48;;;;;;;;;;4918295;29;20107;-62
2021/12/27 08:39:57;;;;;;;16.40;10.27;;;;;;;;;;4918152;29;20503;-62
2021/12/27 08:42:23;;;;;;;15.88;10.85;;;;;;;;;;4918190;29;20055;-61
2021/12/27 08:44:49;;;;;;;16.27;9.68;;;;;;;;;;4918178;29;20380;-61
2021/12/27 08:47:15;;;;;;;12.82;8.68;;;;;;;;;;4917694;29;20079;-62
2021/12/27 08:49:41;;;;;;;15.23;10.55;;;;;;;;;;4917802;29;20047;-61
2021/12/27 08:52:08;;;;;;;33.83;18.58;;;;;;;;;;4918088;29;20036;-62
2021/12/27 08:54:34;;;;;;;43.40;24.90;;;;;;;;;;4917916;29;20064;-63
2021/12/27 08:57:00;;;;;;;33.28;19.08;;;;;;;;;;4917933;29;20050;-61
2021/12/27 08:59:27;;;;;;;22.02;13.68;;;;;;;;;;4918202;29;20033;-60
2021/12/27 09:01:53;;;;;;;18.52;11.88;;;;;;;;;;4918200;29;20122;-62
2021/12/27 09:04:19;;;;;;;17.45;12.38;;;;;;;;;;4918364;29;20035;-62
2021/12/27 09:06:45;;;;;;;15.95;10.05;;;;;;;;;;4918185;29;20060;-62
2021/12/27 09:09:11;;;;;;;24.60;15.68;;;;;;;;;;4918061;29;20024;-61
2021/12/27 09:11:37;;;;;;;31.13;19.27;;;;;;;;;;4918028;29;20111;-60
2021/12/27 09:14:03;;;;;;;18.58;12.55;;;;;;;;;;4917971;29;20519;-61
2021/12/27 09:16:29;;;;;;;20.48;13.77;;;;;;;;;;4917282;29;20047;-61
2021/12/27 09:18:55;;;;;;;20.42;12.77;;;;;;;;;;4917571;29;20059;-63
2021/12/27 09:21:21;;;;;;;23.48;14.20;;;;;;;;;;4918026;29;20040;-63
2021/12/27 09:23:47;;;;;;;15.40;10.15;;;;;;;;;;4916226;29;20129;-61
2021/12/27 09:26:13;;;;;;;13.93;9.20;;;;;;;;;;4917595;29;20392;-60
2021/12/27 09:28:39;;;;;;;13.40;8.40;;;;;;;;;;4917657;29;20075;-62
2021/12/27 09:31:05;;;;;;;11.13;8.15;;;;;;;;;;4917568;29;20248;-61
2021/12/27 09:33:32;;;;;;;13.32;8.85;;;;;;;;;;4917526;29;20084;-62
2021/12/27 09:35:58;;;;;;;14.15;9.82;;;;;;;;;;4916129;29;20032;-61
2021/12/27 09:38:24;;;;;;;15.60;10.40;;;;;;;;;;4915773;29;20448;-63
2021/12/27 09:40:51;;;;;;;16.58;10.40;;;;;;;;;;4916975;29;20016;-63
2021/12/27 09:43:17;;;;;;;15.77;9.52;;;;;;;;;;4916519;29;20032;-64
2021/12/27 09:45:43;;;;;;;13.38;8.18;;;;;;;;;;4917136;29;20028;-63
2021/12/27 09:48:09;;;;;;;11.82;8.38;;;;;;;;;;4917022;29;20044;-64
2021/12/27 09:50:36;;;;;;;13.52;8.30;;;;;;;;;;4917465;29;20028;-61
2021/12/27 09:53:02;;;;;;;13.80;8.98;;;;;;;;;;4917169;29;20112;-64
2021/12/27 09:55:28;;;;;;;14.82;9.68;;;;;;;;;;4916829;29;20401;-62
2021/12/27 09:57:54;;;;;;;14.60;9.50;;;;;;;;;;4917162;29;20024;-62
2021/12/27 10:00:20;;;;;;;15.38;10.10;;;;;;;;;;4917020;29;20384;-63
2021/12/27 10:02:49;;;;;;;13.43;9.85;;;;;;;;;;4917080;29;20495;-63
2021/12/27 10:05:15;;;;;;;15.18;10.13;;;;;;;;;;4916115;29;20119;-61
2021/12/27 10:07:41;;;;;;;14.80;9.98;;;;;;;;;;4916612;29;20032;-63
2021/12/27 10:10:09;;;;;;;16.83;10.48;;;;;;;;;;4916543;29;20028;-63
2021/12/27 10:12:35;;;;;;;15.32;10.75;;;;;;;;;;4916903;29;20070;-63
2021/12/27 10:15:02;;;;;;;18.10;12.15;;;;;;;;;;4916684;29;20035;-64
2021/12/27 10:17:31;;;;;;;16.65;11.00;;;;;;;;;;4916451;29;20032;-64
2021/12/27 10:20:08;;;;;;;15.48;10.50;;;;;;;;;;4916383;29;20087;-64
2021/12/27 10:22:37;;;;;;;16.48;10.95;;;;;;;;;;4916301;29;20600;-64
2021/12/27 10:25:07;;;;;;;16.83;11.00;;;;;;;;;;4916470;29;20029;-64
2021/12/27 10:27:35;;;;;;;15.02;10.90;;;;;;;;;;4916166;29;20028;-62
2021/12/27 10:30:09;;;;;;;17.40;11.20;;;;;;;;;;4916293;29;20055;-61
2021/12/27 10:32:35;;;;;;;17.63;12.10;;;;;;;;;;4914925;29;20421;-63
2021/12/27 10:35:05;;;;;;;17.65;12.18;;;;;;;;;;4916231;29;20128;-62
2021/12/27 10:37:32;;;;;;;17.98;11.98;;;;;;;;;;4932148;29;20027;-65
2021/12/27 10:40:01;;;;;;;18.02;12.70;;;;;;;;;;4933649;29;20028;-63
2021/12/27 10:42:31;;;;;;;18.95;13.18;;;;;;;;;;4934984;29;20044;-62
2021/12/27 10:45:01;;;;;;;17.05;12.35;;;;;;;;;;4935447;29;20539;-65
2021/12/27 10:47:29;;;;;;;17.25;12.43;;;;;;;;;;4934455;29;20111;-63
2021/12/27 10:50:02;;;;;;;17.17;11.60;;;;;;;;;;4935037;29;20361;-63
2021/12/27 10:52:47;;;;;;;18.35;12.05;;;;;;;;;;4934965;29;20132;-63
2021/12/27 10:55:17;;;;;;;15.75;10.32;;;;;;;;;;4935080;29;20027;-63
2021/12/27 10:57:43;;;;;;;14.05;9.30;;;;;;;;;;4933787;29;20043;-63
2021/12/27 11:00:15;;;;;;;15.27;9.95;;;;;;;;;;4934977;29;20032;-63
2021/12/27 11:02:41;;;;;;;12.45;9.00;;;;;;;;;;4934864;29;20082;-65
2021/12/27 11:05:14;;;;;;;11.07;8.50;;;;;;;;;;4934754;29;20071;-62
2021/12/27 11:07:41;;;;;;;12.10;8.10;;;;;;;;;;4934934;29;20026;-65
2021/12/27 11:10:08;;;;;;;10.10;7.55;;;;;;;;;;4934708;29;20430;-63
2021/12/27 11:12:34;;;;;;;10.02;8.18;;;;;;;;;;4934723;29;20535;-62
2021/12/27 11:15:00;;;;;;;11.98;8.48;;;;;;;;;;4934607;29;20108;-61
2021/12/27 11:17:26;;;;;;;11.45;7.20;;;;;;;;;;4934244;29;20042;-63
2021/12/27 11:19:52;;;;;;;10.43;7.80;;;;;;;;;;4933480;29;20507;-62
2021/12/27 11:22:18;;;;;;;10.60;7.20;;;;;;;;;;4934672;29;20044;-62
2021/12/27 11:24:44;;;;;;;10.50;6.70;;;;;;;;;;4934404;29;20062;-64
2021/12/27 11:27:14;;;;;;;8.23;5.45;;;;;;;;;;4934598;29;20024;-64
2021/12/27 11:29:40;;;;;;;8.35;4.95;;;;;;;;;;4933859;29;20031;-64
2021/12/27 11:32:11;;;;;;;7.20;4.20;;;;;;;;;;4934455;29;20040;-64
2021/12/27 11:34:58;;;;;;;6.20;4.22;;;;;;;;;;4934207;29;20481;-64
2021/12/27 11:37:37;;;;;;;6.85;4.60;;;;;;;;;;4934327;29;20023;-64
2021/12/27 11:40:07;;;;;;;7.82;5.60;;;;;;;;;;4933974;29;20082;-64
2021/12/27 11:42:52;;;;;;;9.35;5.97;;;;;;;;;;4934150;29;20048;-64
2021/12/27 11:45:57;;;;;;;10.10;6.32;;;;;;;;;;4934027;29;20082;-63
2021/12/27 11:48:25;;;;;;;8.10;5.40;;;;;;;;;;4911815;29;20043;-64
2021/12/27 11:50:57;;;;;;;5.88;4.53;;;;;;;;;;4912299;29;20091;-64
2021/12/27 11:53:31;;;;;;;7.70;5.05;;;;;;;;;;4912200;29;20082;-64
2021/12/27 11:55:57;;;;;;;8.48;5.28;;;;;;;;;;4912464;29;20574;-64
2021/12/27 11:58:35;;;;;;;7.72;5.47;;;;;;;;;;4896844;29;20393;-64
2021/12/27 12:01:38;;;;;;;7.72;5.20;;;;;;;;;;4893272;29;20064;-64
2021/12/27 12:04:17;;;;;;;7.63;5.05;;;;;;;;;;4893467;29;20081;-63
2021/12/27 12:21:34;;;;;;;8.55;6.47;;;;;;;;;;4914668;29;20055;-63
2021/12/27 12:24:01;;;;;;;15.88;11.80;;;;;;;;;;4918840;29;20024;-63
2021/12/27 12:26:31;;;;;;;9.93;7.00;;;;;;;;;;4934008;29;20040;-63
2021/12/27 12:29:03;;;;;;;10.38;7.88;;;;;;;;;;4933283;29;20114;-63
2021/12/27 12:31:34;;;;;;;9.57;6.13;;;;;;;;;;4933127;29;20031;-63
2021/12/27 12:34:12;;;;;;;10.15;6.70;;;;;;;;;;4933369;29;20028;-63
2021/12/27 12:37:00;;;;;;;9.75;6.10;;;;;;;;;;4933686;29;20040;-62
2021/12/27 12:39:26;;;;;;;6.80;5.63;;;;;;;;;;4933504;29;20071;-61
2021/12/27 12:42:04;;;;;;;10.02;6.82;;;;;;;;;;4932923;29;20122;-62
2021/12/27 12:44:30;;;;;;;9.35;6.50;;;;;;;;;;4933541;29;20039;-63
2021/12/27 12:46:59;;;;;;;7.88;6.30;;;;;;;;;;4928258;29;20032;-63
2021/12/27 12:49:26;;;;;;;8.02;6.43;;;;;;;;;;4913992;29;20036;-63
2021/12/27 12:51:55;;;;;;;10.55;7.28;;;;;;;;;;4913678;29;20036;-63
2021/12/27 12:54:22;;;;;;;9.25;7.00;;;;;;;;;;4913719;29;20366;-62
2021/12/27 12:57:03;;;;;;;10.88;7.63;;;;;;;;;;4914741;29;20036;-63
2021/12/27 12:59:31;;;;;;;11.65;7.65;;;;;;;;;;4914642;29;20028;-63
2021/12/27 13:01:58;;;;;;;11.95;8.02;;;;;;;;;;4914596;29;20517;-63
2021/12/27 13:04:25;;;;;;;11.55;8.65;;;;;;;;;;4914173;29;20031;-60
2021/12/27 13:06:51;;;;;;;19.33;12.50;;;;;;;;;;4913379;29;20100;-64
2021/12/27 13:09:17;;;;;;;12.85;9.52;;;;;;;;;;4913429;29;20520;-63
2021/12/27 13:11:43;;;;;;;14.45;9.90;;;;;;;;;;4917187;29;20036;-61
2021/12/27 13:14:10;;;;;;;12.98;9.77;;;;;;;;;;4917750;29;20056;-62
2021/12/27 13:16:36;;;;;;;14.75;10.18;;;;;;;;;;4917378;29;20032;-63
2021/12/27 13:19:06;;;;;;;14.52;10.45;;;;;;;;;;4916159;29;20060;-63
2021/12/27 13:21:33;;;;;;;13.25;9.95;;;;;;;;;;4917123;29;20547;-63
2021/12/27 13:24:03;;;;;;;15.57;11.57;;;;;;;;;;4917345;29;20028;-63
2021/12/27 13:26:29;;;;;;;15.70;11.50;;;;;;;;;;4916861;29;20119;-61
2021/12/27 13:28:55;;;;;;;18.05;12.45;;;;;;;;;;4917519;29;20032;-62
2021/12/27 13:31:25;;;;;;;16.35;11.98;;;;;;;;;;4917226;29;20043;-62
2021/12/27 13:34:03;;;;;;;18.40;12.88;;;;;;;;;;4917180;29;20029;-62
2021/12/27 13:36:32;;;;;;;17.27;12.77;;;;;;;;;;4915445;29;20463;-62
2021/12/27 13:39:09;;;;;;;17.35;13.52;;;;;;;;;;4916732;29;20024;-63
2021/12/27 13:41:37;;;;;;;17.35;12.00;;;;;;;;;;4916703;29;20054;-62
2021/12/27 13:44:07;;;;;;;15.65;11.55;;;;;;;;;;4916782;29;20450;-63
2021/12/27 13:46:35;;;;;;;15.38;10.88;;;;;;;;;;4917214;29;20039;-62
2021/12/27 13:49:02;;;;;;;18.05;12.20;;;;;;;;;;4916647;29;20044;-62
2021/12/27 13:51:30;;;;;;;15.85;11.55;;;;;;;;;;4916724;29;20040;-62
2021/12/27 13:54:00;;;;;;;17.00;11.77;;;;;;;;;;4916923;29;20513;-63
2021/12/27 13:56:28;;;;;;;19.08;12.45;;;;;;;;;;4915902;29;20068;-63
2021/12/27 13:58:54;;;;;;;19.10;11.80;;;;;;;;;;4915627;29;20025;-63
2021/12/27 14:01:22;;;;;;;19.83;12.32;;;;;;;;;;4915339;29;20147;-63
2021/12/27 14:03:52;;;;;;;18.20;11.55;;;;;;;;;;4913371;29;20391;-62
2021/12/27 14:06:21;;;;;;;18.45;12.30;;;;;;;;;;4915619;29;20115;-63
2021/12/27 14:08:55;;;;;;;17.02;12.35;;;;;;;;;;4913496;29;20063;-64
2021/12/27 14:11:21;;;;;;;18.13;12.85;;;;;;;;;;4915562;29;20024;-62
2021/12/27 14:13:55;;;;;;;18.67;11.95;;;;;;;;;;4916262;29;20450;-62
2021/12/27 14:16:22;;;;;;;19.00;12.32;;;;;;;;;;4916014;29;20020;-63
2021/12/27 14:19:04;;;;;;;17.30;11.82;;;;;;;;;;4914868;29;20052;-62
2021/12/27 14:21:31;;;;;;;18.58;11.40;;;;;;;;;;4912721;29;20033;-61
2021/12/27 14:24:03;;;;;;;16.40;10.82;;;;;;;;;;4915355;29;20035;-64
2021/12/27 14:26:29;;;;;;;15.32;10.55;;;;;;;;;;4912409;29;20024;-62
2021/12/27 14:29:14;;;;;;;14.98;10.70;;;;;;;;;;4914827;29;20476;-62
2021/12/27 14:31:40;;;;;;;17.27;10.90;;;;;;;;;;4914129;29;20119;-61
2021/12/27 14:34:07;;;;;;;18.92;11.45;;;;;;;;;;4913483;29;20024;-63
2021/12/27 14:36:33;;;;;;;23.02;14.57;;;;;;;;;;4915950;29;20025;-62
2021/12/27 14:38:59;;;;;;;14.52;9.38;;;;;;;;;;4914626;29;20051;-62
2021/12/27 14:41:25;;;;;;;15.27;10.32;;;;;;;;;;4915045;29;20059;-63
2021/12/27 14:43:51;;;;;;;17.23;11.85;;;;;;;;;;4915443;29;20055;-63
2021/12/27 14:46:17;;;;;;;15.00;10.27;;;;;;;;;;4912779;29;20036;-62
2021/12/27 14:48:43;;;;;;;19.88;12.73;;;;;;;;;;4915155;29;20036;-61
2021/12/27 14:51:09;;;;;;;16.25;10.60;;;;;;;;;;4914718;29;20035;-63
2021/12/27 14:53:35;;;;;;;16.95;11.00;;;;;;;;;;4914935;29;20429;-62
2021/12/27 14:56:01;;;;;;;18.85;11.05;;;;;;;;;;4915014;29;20103;-62
2021/12/27 14:58:27;;;;;;;20.17;11.60;;;;;;;;;;4915187;29;20080;-61
2021/12/27 15:00:56;;;;;;;18.77;11.52;;;;;;;;;;4914957;29;20031;-63
2021/12/27 15:03:25;;;;;;;16.63;11.15;;;;;;;;;;4915025;29;20028;-61
2021/12/27 15:05:51;;;;;;;17.70;12.00;;;;;;;;;;4914712;29;20032;-61
2021/12/27 15:08:18;;;;;;;18.10;11.77;;;;;;;;;;4914768;29;20429;-62
2021/12/27 15:10:44;;;;;;;17.70;11.82;;;;;;;;;;4914581;29;20437;-62
2021/12/27 15:13:10;;;;;;;20.60;13.73;;;;;;;;;;4914235;29;20028;-60
2021/12/27 15:15:36;;;;;;;19.25;11.95;;;;;;;;;;4914040;29;20047;-62
2021/12/27 15:18:02;;;;;;;18.67;12.27;;;;;;;;;;4914247;29;20040;-61
2021/12/27 15:20:28;;;;;;;29.40;18.63;;;;;;;;;;4915579;29;20087;-62
2021/12/27 15:22:54;;;;;;;26.55;16.80;;;;;;;;;;4914864;29;20036;-62
2021/12/27 15:25:23;;;;;;;34.03;20.92;;;;;;;;;;4914286;29;20468;-62
2021/12/27 15:27:49;;;;;;;24.88;16.15;;;;;;;;;;4914549;29;20816;-62
2021/12/27 15:30:15;;;;;;;22.15;14.52;;;;;;;;;;4914372;29;20476;-62
2021/12/27 15:32:42;;;;;;;24.05;16.33;;;;;;;;;;4914492;29;20040;-61
2021/12/27 15:35:10;;;;;;;35.35;20.90;;;;;;;;;;4914584;29;20571;-62
2021/12/27 15:37:36;;;;;;;25.50;17.08;;;;;;;;;;4914517;29;20155;-62
2021/12/27 15:40:04;;;;;;;42.53;26.35;;;;;;;;;;4914255;29;20025;-62
2021/12/27 15:42:30;;;;;;;21.45;14.77;;;;;;;;;;4913019;29;20123;-63
2021/12/27 15:44:56;;;;;;;22.77;14.32;;;;;;;;;;4914230;29;20031;-63
2021/12/27 15:47:22;;;;;;;19.85;12.93;;;;;;;;;;4914027;29;20035;-64
2021/12/27 15:49:49;;;;;;;21.50;13.60;;;;;;;;;;4914199;29;20078;-60
2021/12/27 15:52:15;;;;;;;20.88;13.23;;;;;;;;;;4933502;29;20028;-62
2021/12/27 15:54:41;;;;;;;23.27;13.88;;;;;;;;;;4933356;29;20819;-62
2021/12/27 15:57:07;;;;;;;22.33;14.45;;;;;;;;;;4933376;29;20495;-63
2021/12/27 15:59:33;;;;;;;19.58;13.10;;;;;;;;;;4933410;29;20030;-63
2021/12/27 16:01:59;;;;;;;22.00;14.32;;;;;;;;;;4914338;29;20043;-63
2021/12/27 16:04:28;;;;;;;21.92;14.38;;;;;;;;;;4913693;29;20020;-61
2021/12/27 16:06:57;;;;;;;24.08;14.35;;;;;;;;;;4914028;29;20028;-63
2021/12/27 16:09:23;;;;;;;24.05;15.02;;;;;;;;;;4914238;29;20097;-63
2021/12/27 16:12:14;;;;;;;21.27;14.15;;;;;;;;;;4914024;29;20024;-64
2021/12/27 16:14:40;;;;;;;23.00;14.32;;;;;;;;;;4913744;29;20044;-64
2021/12/27 16:17:06;;;;;;;21.80;14.48;;;;;;;;;;4912850;29;20031;-66
2021/12/27 16:19:32;;;;;;;25.90;16.90;;;;;;;;;;4913539;29;20076;-62
2021/12/27 16:21:59;;;;;;;25.52;15.95;;;;;;;;;;4913926;29;20032;-63
2021/12/27 16:24:25;;;;;;;26.50;16.77;;;;;;;;;;4914053;29;20028;-63
2021/12/27 16:26:51;;;;;;;23.35;14.60;;;;;;;;;;4913846;29;20028;-63
2021/12/27 16:29:18;;;;;;;21.05;14.55;;;;;;;;;;4913916;29;20028;-62
2021/12/27 16:31:44;;;;;;;23.30;15.60;;;;;;;;;;4910663;29;20036;-63
2021/12/27 16:34:11;;;;;;;24.67;15.50;;;;;;;;;;4913070;29;20059;-63
2021/12/27 16:36:41;;;;;;;23.30;14.73;;;;;;;;;;4913056;29;20029;-64
2021/12/27 16:39:07;;;;;;;22.77;15.15;;;;;;;;;;4913633;29;20032;-63
2021/12/27 16:41:33;;;;;;;23.95;15.23;;;;;;;;;;4912580;29;20434;-62
2021/12/27 16:43:59;;;;;;;23.50;15.50;;;;;;;;;;4913320;29;20021;-61
2021/12/27 16:46:27;;;;;;;24.55;15.95;;;;;;;;;;4916977;29;20046;-62
2021/12/27 16:48:53;;;;;;;24.80;16.30;;;;;;;;;;4917526;29;20060;-64
2021/12/27 16:51:19;;;;;;;25.13;16.30;;;;;;;;;;4916925;29;20075;-63
2021/12/27 16:53:46;;;;;;;25.73;16.27;;;;;;;;;;4917371;29;20122;-63
2021/12/27 16:56:12;;;;;;;28.05;16.13;;;;;;;;;;4916852;29;20127;-64
2021/12/27 16:58:38;;;;;;;25.92;15.95;;;;;;;;;;4916590;29;20063;-63
2021/12/27 17:01:04;;;;;;;26.17;16.20;;;;;;;;;;4917165;29;20781;-62
2021/12/27 17:03:30;;;;;;;28.48;17.98;;;;;;;;;;4916724;29;20042;-63
2021/12/27 17:05:56;;;;;;;27.58;17.33;;;;;;;;;;4916270;29;20024;-63
2021/12/27 17:08:24;;;;;;;27.08;17.20;;;;;;;;;;4916519;29;20052;-63
2021/12/27 17:10:50;;;;;;;25.30;16.95;;;;;;;;;;4916499;29;20059;-62
2021/12/27 17:13:16;;;;;;;30.35;17.98;;;;;;;;;;4916831;29;20028;-63
2021/12/27 17:15:43;;;;;;;27.67;17.50;;;;;;;;;;4916610;29;20043;-61
2021/12/27 17:18:12;;;;;;;26.63;17.27;;;;;;;;;;4916216;29;20036;-62
2021/12/27 17:20:39;;;;;;;28.80;18.02;;;;;;;;;;4922644;29;20047;-63
2021/12/27 17:23:05;;;;;;;31.27;18.42;;;;;;;;;;4936042;29;20044;-61
2021/12/27 17:25:31;;;;;;;28.55;17.63;;;;;;;;;;4935817;29;20480;-63
2021/12/27 17:27:58;;;;;;;28.92;17.95;;;;;;;;;;4935965;29;20137;-62
2021/12/27 17:30:24;;;;;;;31.20;18.40;;;;;;;;;;4935556;29;20050;-65
2021/12/27 17:32:50;;;;;;;26.02;17.05;;;;;;;;;;4935606;29;20023;-63
2021/12/27 17:35:16;;;;;;;30.95;18.77;;;;;;;;;;4935815;29;20103;-63
2021/12/27 17:37:42;;;;;;;33.10;19.55;;;;;;;;;;4935551;29;20115;-62
2021/12/27 17:40:11;;;;;;;29.88;19.77;;;;;;;;;;4935608;29;20023;-63
2021/12/27 17:42:37;;;;;;;29.17;18.27;;;;;;;;;;4935545;29;20044;-63
2021/12/27 17:45:05;;;;;;;30.85;19.25;;;;;;;;;;4935455;29;20142;-62
2021/12/27 17:47:33;;;;;;;29.73;18.92;;;;;;;;;;4935171;29;20028;-62
2021/12/27 17:49:59;;;;;;;31.88;19.20;;;;;;;;;;4926855;29;20063;-61
2021/12/27 17:52:25;;;;;;;31.98;19.35;;;;;;;;;;4913916;29;20107;-63
2021/12/27 17:54:51;;;;;;;32.67;18.85;;;;;;;;;;4915953;29;20485;-62
2021/12/27 17:57:17;;;;;;;32.03;19.92;;;;;;;;;;4914701;29;20039;-62
2021/12/27 17:59:43;;;;;;;31.10;19.33;;;;;;;;;;4916704;29;20111;-64
2021/12/27 18:02:11;;;;;;;29.33;18.50;;;;;;;;;;4917052;29;20036;-63
2021/12/27 18:04:38;;;;;;;28.60;18.23;;;;;;;;;;4916881;29;20083;-61
2021/12/27 18:07:04;;;;;;;33.10;20.45;;;;;;;;;;4915795;29;20058;-62
2021/12/27 18:09:31;;;;;;;33.35;19.02;;;;;;;;;;4915739;29;20032;-63
2021/12/27 18:11:57;;;;;;;34.78;21.15;;;;;;;;;;4915359;29;20036;-63
2021/12/27 18:14:23;;;;;;;35.00;20.33;;;;;;;;;;4913355;29;20055;-63
2021/12/27 18:16:49;;;;;;;34.97;22.42;;;;;;;;;;4915918;29;20138;-63
2021/12/27 18:19:15;;;;;;;35.53;22.10;;;;;;;;;;4915986;29;20048;-62
2021/12/27 18:21:41;;;;;;;35.97;22.40;;;;;;;;;;4916413;29;20184;-62
2021/12/27 18:24:08;;;;;;;35.35;20.73;;;;;;;;;;4915685;29;20023;-61
2021/12/27 18:26:35;;;;;;;33.00;20.15;;;;;;;;;;4916374;29;20039;-63
2021/12/27 18:29:02;;;;;;;32.22;19.73;;;;;;;;;;4916448;29;20126;-63
2021/12/27 18:31:29;;;;;;;34.13;20.58;;;;;;;;;;4916483;29;20036;-62
2021/12/27 18:33:55;;;;;;;34.55;20.27;;;;;;;;;;4916595;29;20028;-63
2021/12/27 18:36:22;;;;;;;34.33;20.95;;;;;;;;;;4916018;29;20408;-64
2021/12/27 18:38:48;;;;;;;31.75;19.90;;;;;;;;;;4916309;29;20569;-63
2021/12/27 18:41:14;;;;;;;31.15;19.63;;;;;;;;;;4916149;29;20032;-62
2021/12/27 18:43:41;;;;;;;35.70;21.45;;;;;;;;;;4916350;29;20164;-63
2021/12/27 18:46:08;;;;;;;35.17;21.38;;;;;;;;;;4915853;29;20036;-62
2021/12/27 18:48:34;;;;;;;33.75;20.63;;;;;;;;;;4915843;29;20035;-63
2021/12/27 18:51:00;;;;;;;34.97;21.50;;;;;;;;;;4916109;29;20044;-63
2021/12/27 18:53:26;;;;;;;42.35;22.77;;;;;;;;;;4916205;29;20122;-62
2021/12/27 18:55:58;;;;;;;39.13;22.88;;;;;;;;;;4916565;29;20032;-62
2021/12/27 18:58:24;;;;;;;41.42;23.58;;;;;;;;;;4916393;29;20028;-63
2021/12/27 19:00:50;;;;;;;39.72;24.10;;;;;;;;;;4916075;29;20034;-61
2021/12/27 19:03:16;;;;;;;38.40;23.15;;;;;;;;;;4916077;29;20040;-62
2021/12/27 19:05:43;;;;;;;38.72;23.10;;;;;;;;;;4916242;29;20102;-63
2021/12/27 19:08:09;;;;;;;40.95;23.25;;;;;;;;;;4915732;29;20043;-63
2021/12/27 19:10:35;;;;;;;40.42;23.40;;;;;;;;;;4916207;29;20025;-63
2021/12/27 19:13:01;;;;;;;37.20;23.08;;;;;;;;;;4916025;29;20027;-63
2021/12/27 19:15:27;;;;;;;38.45;23.15;;;;;;;;;;4916041;29;20032;-62
2021/12/27 19:17:54;;;;;;;40.17;22.88;;;;;;;;;;4915566;29;20109;-63
2021/12/27 19:20:20;;;;;;;39.63;23.67;;;;;;;;;;4915791;29;20067;-63
2021/12/27 19:22:47;;;;;;;40.33;24.02;;;;;;;;;;4915653;29;20098;-63
2021/12/27 19:25:14;;;;;;;43.65;25.55;;;;;;;;;;4915941;29;20504;-61
2021/12/27 19:27:40;;;;;;;39.40;23.92;;;;;;;;;;4915656;29;20040;-63
2021/12/27 19:30:08;;;;;;;38.08;24.15;;;;;;;;;;4915833;29;20031;-63
2021/12/27 19:32:36;;;;;;;40.38;24.67;;;;;;;;;;4915690;29;20040;-61
2021/12/27 19:35:04;;;;;;;44.53;25.17;;;;;;;;;;4915696;29;20024;-63
2021/12/27 19:37:30;;;;;;;44.63;26.13;;;;;;;;;;4915650;29;20036;-62
2021/12/27 19:39:56;;;;;;;39.38;23.42;;;;;;;;;;4919348;29;20088;-59
2021/12/27 19:42:22;;;;;;;40.47;24.40;;;;;;;;;;4924109;29;20031;-63
2021/12/27 19:44:48;;;;;;;49.20;28.75;;;;;;;;;;4924397;29;20020;-61
2021/12/27 19:47:14;;;;;;;52.60;29.65;;;;;;;;;;4924391;29;20045;-63
2021/12/27 19:49:41;;;;;;;57.50;30.95;;;;;;;;;;4927586;29;20031;-65
2021/12/27 19:52:08;;;;;;;61.30;34.03;;;;;;;;;;4932903;29;20040;-62
2021/12/27 19:54:34;;;;;;;53.20;30.83;;;;;;;;;;4924777;29;20031;-63
2021/12/27 19:57:01;;;;;;;54.28;31.35;;;;;;;;;;4923472;29;20024;-61
2021/12/27 19:59:28;;;;;;;57.80;32.88;;;;;;;;;;4925846;29;20059;-61
2021/12/27 20:01:59;;;;;;;61.03;32.85;;;;;;;;;;4915881;29;20127;-61
2021/12/27 20:04:25;;;;;;;58.08;32.42;;;;;;;;;;4914690;29;20036;-62
2021/12/27 20:06:51;;;;;;;52.45;30.15;;;;;;;;;;4922394;29;20090;-62
2021/12/27 20:09:17;;;;;;;54.15;30.50;;;;;;;;;;4923611;29;20039;-62
2021/12/27 20:11:43;;;;;;;51.58;28.50;;;;;;;;;;4923632;29;20106;-63
2021/12/27 20:14:09;;;;;;;50.50;29.50;;;;;;;;;;4923411;29;20020;-61
2021/12/27 20:16:36;;;;;;;50.47;29.08;;;;;;;;;;4922266;29;20054;-62
2021/12/27 20:19:02;;;;;;;48.60;28.83;;;;;;;;;;4921372;29;20059;-62
2021/12/27 20:21:28;;;;;;;47.53;29.05;;;;;;;;;;4923665;29;20059;-61
2021/12/27 20:23:56;;;;;;;44.45;26.15;;;;;;;;;;4925256;29;20031;-62
2021/12/27 20:26:22;;;;;;;39.83;24.27;;;;;;;;;;4923428;29;20040;-62
2021/12/27 20:28:48;;;;;;;41.80;24.20;;;;;;;;;;4923647;29;20503;-62
2021/12/27 20:31:14;;;;;;;39.10;22.73;;;;;;;;;;4924764;29;20544;-62
2021/12/27 20:33:41;;;;;;;38.00;22.45;;;;;;;;;;4923297;29;20034;-62
2021/12/27 20:36:07;;;;;;;35.83;21.20;;;;;;;;;;4925487;29;20110;-60
2021/12/27 20:38:33;;;;;;;39.25;23.98;;;;;;;;;;4926104;29;20032;-61
2021/12/27 20:40:59;;;;;;;39.13;23.95;;;;;;;;;;4914773;29;20476;-61
2021/12/27 20:43:26;;;;;;;42.70;24.05;;;;;;;;;;4913500;29;20388;-60
2021/12/27 20:45:53;;;;;;;39.25;22.15;;;;;;;;;;4914637;29;20688;-61
2021/12/27 20:48:19;;;;;;;38.55;22.77;;;;;;;;;;4919413;29;20123;-62
2021/12/27 20:50:45;;;;;;;41.55;23.27;;;;;;;;;;4916828;29;20032;-62
2021/12/27 20:53:13;;;;;;;39.75;22.98;;;;;;;;;;4913911;29;20099;-61
2021/12/27 20:55:41;;;;;;;39.70;23.67;;;;;;;;;;4914264;29;20056;-61