Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:32;;;;;;;4.13;1.98;;;;;;;;;;4985162;28;20434;-60
2023/07/07 00:03:59;;;;;;;3.67;1.92;;;;;;;;;;4984241;28;20537;-60
2023/07/07 00:06:26;;;;;;;4.97;2.10;;;;;;;;;;4982621;28;20896;-62
2023/07/07 00:08:55;;;;;;;5.90;2.17;;;;;;;;;;4985245;28;20475;-59
2023/07/07 00:11:22;;;;;;;3.80;1.90;;;;;;;;;;4984799;28;20546;-60
2023/07/07 00:13:49;;;;;;;3.63;1.90;;;;;;;;;;4982739;28;20424;-62
2023/07/07 00:16:19;;;;;;;3.08;2.15;;;;;;;;;;4984076;28;20973;-62
2023/07/07 00:18:46;;;;;;;7.32;3.70;;;;;;;;;;4987525;28;20469;-61
2023/07/07 00:21:14;;;;;;;4.88;2.63;;;;;;;;;;4984270;28;20445;-62
2023/07/07 00:23:41;;;;;;;9.48;3.92;;;;;;;;;;4989437;28;20457;-62
2023/07/07 00:26:10;;;;;;;10.10;5.70;;;;;;;;;;4987195;28;20563;-62
2023/07/07 00:28:37;;;;;;;8.10;4.03;;;;;;;;;;4982519;28;20502;-62
2023/07/07 00:31:04;;;;;;;6.05;3.40;;;;;;;;;;4985114;28;20456;-62
2023/07/07 00:33:31;;;;;;;5.27;2.83;;;;;;;;;;4987235;28;20432;-62
2023/07/07 00:35:58;;;;;;;5.05;2.70;;;;;;;;;;4983442;28;20550;-62
2023/07/07 00:38:25;;;;;;;6.13;3.10;;;;;;;;;;4988023;28;20430;-62
2023/07/07 00:40:53;;;;;;;6.18;3.05;;;;;;;;;;4983211;28;20469;-62
2023/07/07 00:43:22;;;;;;;5.20;2.83;;;;;;;;;;4986017;28;20471;-63
2023/07/07 00:45:49;;;;;;;5.18;2.47;;;;;;;;;;4987745;28;20460;-62
2023/07/07 00:48:18;;;;;;;4.47;2.53;;;;;;;;;;4989497;28;20433;-62
2023/07/07 00:50:48;;;;;;;6.50;2.97;;;;;;;;;;4986570;28;20486;-62
2023/07/07 00:53:15;;;;;;;5.13;2.30;;;;;;;;;;4985506;28;20521;-61
2023/07/07 00:55:44;;;;;;;4.18;2.20;;;;;;;;;;4982116;28;20428;-62
2023/07/07 00:58:13;;;;;;;3.90;2.47;;;;;;;;;;4987183;28;20949;-62
2023/07/07 01:00:43;;;;;;;6.22;2.33;;;;;;;;;;4985454;28;20829;-62
2023/07/07 01:03:13;;;;;;;5.03;2.40;;;;;;;;;;4980912;28;20897;-62
2023/07/07 01:05:41;;;;;;;4.50;2.58;;;;;;;;;;4983086;28;20474;-62
2023/07/07 01:08:08;;;;;;;5.63;2.40;;;;;;;;;;4985209;28;20502;-62
2023/07/07 01:10:35;;;;;;;3.85;2.33;;;;;;;;;;4982345;28;20424;-62
2023/07/07 01:13:02;;;;;;;4.93;2.00;;;;;;;;;;4981715;28;20451;-62
2023/07/07 01:15:31;;;;;;;3.65;1.95;;;;;;;;;;4982021;28;20423;-63
2023/07/07 01:18:11;;;;;;;5.38;2.20;;;;;;;;;;4982026;28;20457;-62
2023/07/07 01:20:41;;;;;;;3.28;2.10;;;;;;;;;;4984196;28;20492;-62
2023/07/07 01:23:23;;;;;;;3.90;2.40;;;;;;;;;;4987112;28;20475;-61
2023/07/07 01:26:02;;;;;;;4.75;2.50;;;;;;;;;;4985019;28;20480;-62
2023/07/07 01:28:43;;;;;;;4.60;1.98;;;;;;;;;;4983718;28;20537;-62
2023/07/07 01:31:14;;;;;;;3.07;2.10;;;;;;;;;;4981564;28;20453;-62
2023/07/07 01:33:42;;;;;;;2.80;1.95;;;;;;;;;;4984327;28;20482;-62
2023/07/07 01:36:09;;;;;;;5.25;2.10;;;;;;;;;;4979608;28;20477;-61
2023/07/07 01:38:37;;;;;;;4.35;2.20;;;;;;;;;;4983349;28;20418;-61
2023/07/07 01:41:09;;;;;;;5.10;2.20;;;;;;;;;;4983237;28;20474;-62
2023/07/07 01:43:40;;;;;;;4.20;2.42;;;;;;;;;;4981844;28;20426;-62
2023/07/07 01:46:09;;;;;;;4.38;2.42;;;;;;;;;;4984534;28;20475;-61
2023/07/07 01:48:40;;;;;;;4.38;2.53;;;;;;;;;;4983999;28;20472;-61
2023/07/07 01:51:11;;;;;;;3.85;2.33;;;;;;;;;;4988584;28;20474;-61
2023/07/07 01:53:38;;;;;;;3.90;2.30;;;;;;;;;;4982950;28;20522;-61
2023/07/07 01:56:06;;;;;;;4.78;2.30;;;;;;;;;;4983391;28;20514;-61
2023/07/07 01:58:34;;;;;;;5.75;2.08;;;;;;;;;;4978731;28;20497;-61
2023/07/07 02:01:02;;;;;;;4.85;2.20;;;;;;;;;;4980884;28;20577;-61
2023/07/07 02:03:29;;;;;;;3.85;2.10;;;;;;;;;;4980849;28;20791;-61
2023/07/07 02:05:57;;;;;;;5.07;2.22;;;;;;;;;;4981879;28;20425;-62
2023/07/07 02:08:24;;;;;;;5.15;2.40;;;;;;;;;;4982822;28;20937;-62
2023/07/07 02:10:51;;;;;;;4.45;1.90;;;;;;;;;;4981348;28;20427;-62
2023/07/07 02:13:18;;;;;;;3.90;2.05;;;;;;;;;;4980736;28;20474;-62
2023/07/07 02:15:45;;;;;;;5.30;2.25;;;;;;;;;;4980724;28;20905;-62
2023/07/07 02:18:12;;;;;;;4.07;2.30;;;;;;;;;;4981118;28;20435;-62
2023/07/07 02:20:39;;;;;;;3.20;1.92;;;;;;;;;;4987680;28;20426;-61
2023/07/07 02:23:08;;;;;;;5.20;2.05;;;;;;;;;;4981872;28;20845;-62
2023/07/07 02:25:35;;;;;;;4.65;2.00;;;;;;;;;;4982980;28;20459;-62
2023/07/07 02:28:02;;;;;;;4.00;2.42;;;;;;;;;;4980864;28;20432;-61
2023/07/07 02:30:29;;;;;;;4.15;2.00;;;;;;;;;;4980348;28;20806;-62
2023/07/07 02:32:57;;;;;;;3.63;2.30;;;;;;;;;;4982601;28;20930;-59
2023/07/07 02:35:24;;;;;;;4.28;2.30;;;;;;;;;;4982377;28;20809;-59
2023/07/07 02:37:51;;;;;;;5.07;2.50;;;;;;;;;;4982629;28;20807;-60
2023/07/07 02:40:20;;;;;;;10.32;2.30;;;;;;;;;;4980809;28;20427;-60
2023/07/07 02:42:47;;;;;;;3.37;2.00;;;;;;;;;;4979283;28;20518;-62
2023/07/07 02:45:14;;;;;;;3.17;2.13;;;;;;;;;;4979110;28;20427;-62
2023/07/07 02:47:41;;;;;;;7.22;2.50;;;;;;;;;;4981999;28;20430;-62
2023/07/07 02:50:08;;;;;;;3.78;2.20;;;;;;;;;;4984231;28;20420;-62
2023/07/07 02:52:35;;;;;;;3.20;2.33;;;;;;;;;;4982075;28;20984;-62
2023/07/07 02:55:02;;;;;;;3.00;2.22;;;;;;;;;;4982255;28;20425;-62
2023/07/07 02:57:31;;;;;;;3.92;2.65;;;;;;;;;;4980569;28;20427;-61
2023/07/07 02:59:58;;;;;;;3.22;2.40;;;;;;;;;;4979653;28;20555;-61
2023/07/07 03:02:25;;;;;;;4.43;2.37;;;;;;;;;;4971431;28;20538;-61
2023/07/07 03:04:52;;;;;;;5.60;2.47;;;;;;;;;;4971623;28;20581;-62
2023/07/07 03:07:19;;;;;;;4.45;2.40;;;;;;;;;;4982236;28;20430;-61
2023/07/07 03:09:46;;;;;;;3.58;2.20;;;;;;;;;;4980773;28;20470;-62
2023/07/07 03:12:13;;;;;;;5.15;2.55;;;;;;;;;;4979462;28;20873;-61
2023/07/07 03:14:41;;;;;;;4.18;2.30;;;;;;;;;;4980185;28;20461;-61
2023/07/07 03:17:09;;;;;;;4.50;2.35;;;;;;;;;;4980817;28;20431;-61
2023/07/07 03:19:36;;;;;;;3.78;2.10;;;;;;;;;;4981628;28;20486;-61
2023/07/07 03:22:03;;;;;;;3.92;2.20;;;;;;;;;;4988316;28;20493;-62
2023/07/07 03:24:30;;;;;;;4.53;2.28;;;;;;;;;;4989576;28;20899;-62
2023/07/07 03:26:57;;;;;;;4.05;2.28;;;;;;;;;;4984968;28;20487;-60
2023/07/07 03:29:24;;;;;;;2.88;2.15;;;;;;;;;;4983773;28;20526;-59
2023/07/07 03:31:53;;;;;;;4.93;2.20;;;;;;;;;;4975108;28;20443;-61
2023/07/07 03:34:20;;;;;;;3.85;2.30;;;;;;;;;;4975095;28;20427;-62
2023/07/07 03:36:48;;;;;;;5.00;2.60;;;;;;;;;;4979567;28;20422;-61
2023/07/07 03:39:15;;;;;;;3.33;2.20;;;;;;;;;;4984037;28;20513;-62
2023/07/07 03:41:42;;;;;;;5.38;2.65;;;;;;;;;;4982614;28;20416;-62
2023/07/07 03:44:09;;;;;;;4.90;2.20;;;;;;;;;;4984166;28;20571;-62
2023/07/07 03:46:36;;;;;;;3.80;2.10;;;;;;;;;;4986911;28;20909;-63
2023/07/07 03:49:04;;;;;;;4.97;2.28;;;;;;;;;;4987303;28;20418;-62
2023/07/07 03:51:34;;;;;;;3.90;2.40;;;;;;;;;;4989054;28;20430;-61
2023/07/07 03:54:01;;;;;;;5.25;2.50;;;;;;;;;;4982111;28;20427;-62
2023/07/07 03:56:28;;;;;;;4.25;1.95;;;;;;;;;;4984309;28;20415;-62
2023/07/07 03:58:55;;;;;;;3.90;2.27;;;;;;;;;;4983182;28;20470;-62
2023/07/07 04:01:22;;;;;;;5.00;2.15;;;;;;;;;;4986741;28;20427;-62
2023/07/07 04:03:49;;;;;;;3.47;2.30;;;;;;;;;;4983269;28;20439;-62
2023/07/07 04:06:18;;;;;;;4.25;2.10;;;;;;;;;;4985558;28;20453;-62
2023/07/07 04:08:45;;;;;;;4.57;2.30;;;;;;;;;;4984491;28;20459;-62
2023/07/07 04:11:14;;;;;;;5.25;2.50;;;;;;;;;;4979655;28;20436;-62
2023/07/07 04:13:41;;;;;;;4.28;2.15;;;;;;;;;;4980675;28;20420;-62
2023/07/07 04:16:09;;;;;;;3.58;2.25;;;;;;;;;;4982252;28;20475;-61
2023/07/07 04:18:37;;;;;;;6.50;2.10;;;;;;;;;;4985649;28;20484;-60
2023/07/07 04:21:06;;;;;;;4.35;1.92;;;;;;;;;;4990156;28;20475;-60
2023/07/07 04:23:35;;;;;;;2.85;2.03;;;;;;;;;;4973987;28;20438;-60
2023/07/07 04:26:02;;;;;;;3.58;2.10;;;;;;;;;;4974071;28;20492;-60
2023/07/07 04:28:30;;;;;;;4.22;2.40;;;;;;;;;;4978026;28;20428;-60
2023/07/07 04:30:57;;;;;;;4.25;2.15;;;;;;;;;;4982955;28;20505;-60
2023/07/07 04:33:25;;;;;;;8.55;7.28;;;;;;;;;;4985031;28;20496;-60
2023/07/07 04:35:52;;;;;;;3.93;2.17;;;;;;;;;;4983080;28;20925;-60
2023/07/07 04:38:20;;;;;;;4.80;2.20;;;;;;;;;;4982672;28;20534;-58
2023/07/07 04:40:49;;;;;;;2.58;1.90;;;;;;;;;;4983825;28;20470;-61
2023/07/07 04:43:16;;;;;;;3.33;2.13;;;;;;;;;;4981185;28;20435;-62
2023/07/07 04:45:45;;;;;;;4.32;2.17;;;;;;;;;;4986386;28;20863;-61
2023/07/07 04:48:12;;;;;;;5.20;2.23;;;;;;;;;;4983949;28;20517;-62
2023/07/07 04:50:39;;;;;;;4.00;2.00;;;;;;;;;;4992572;28;20482;-62
2023/07/07 04:53:06;;;;;;;3.83;2.03;;;;;;;;;;4986625;28;20924;-62
2023/07/07 04:55:33;;;;;;;3.47;2.08;;;;;;;;;;4989721;28;20480;-62
2023/07/07 04:58:01;;;;;;;2.65;1.70;;;;;;;;;;4983184;28;20443;-62
2023/07/07 05:00:28;;;;;;;3.70;2.25;;;;;;;;;;4981931;28;21042;-61
2023/07/07 05:02:55;;;;;;;2.93;2.17;;;;;;;;;;4984816;28;20447;-63
2023/07/07 05:05:22;;;;;;;3.75;1.90;;;;;;;;;;4987771;28;20978;-63
2023/07/07 05:07:49;;;;;;;2.80;2.00;;;;;;;;;;4987197;28;20429;-63
2023/07/07 05:10:16;;;;;;;3.33;1.90;;;;;;;;;;4990885;28;21016;-63
2023/07/07 05:12:43;;;;;;;3.50;1.77;;;;;;;;;;4984999;28;20423;-63
2023/07/07 05:15:12;;;;;;;4.05;2.00;;;;;;;;;;4981886;28;20476;-64
2023/07/07 05:17:39;;;;;;;3.55;2.05;;;;;;;;;;4984244;28;20495;-65
2023/07/07 05:20:06;;;;;;;3.77;1.87;;;;;;;;;;4986828;28;20514;-64
2023/07/07 05:22:33;;;;;;;3.30;1.95;;;;;;;;;;4983940;28;20471;-60
2023/07/07 05:25:00;;;;;;;3.80;1.92;;;;;;;;;;4986825;28;20939;-58
2023/07/07 05:27:27;;;;;;;3.40;2.00;;;;;;;;;;4984128;28;20421;-61
2023/07/07 05:29:54;;;;;;;2.75;1.75;;;;;;;;;;4983868;28;20422;-61
2023/07/07 05:32:23;;;;;;;3.38;1.90;;;;;;;;;;4983603;28;20419;-61
2023/07/07 05:34:50;;;;;;;3.60;1.83;;;;;;;;;;4981931;28;20427;-61
2023/07/07 05:37:17;;;;;;;2.75;1.60;;;;;;;;;;4980472;28;20454;-61
2023/07/07 05:39:48;;;;;;;4.68;1.83;;;;;;;;;;4989225;28;20422;-61
2023/07/07 05:42:15;;;;;;;3.15;1.85;;;;;;;;;;4981863;28;20426;-61
2023/07/07 05:44:42;;;;;;;3.95;1.75;;;;;;;;;;4980874;28;20548;-61
2023/07/07 05:47:09;;;;;;;3.35;1.92;;;;;;;;;;4984868;28;20424;-63
2023/07/07 05:49:38;;;;;;;2.45;1.83;;;;;;;;;;4986635;28;20430;-63
2023/07/07 05:52:07;;;;;;;3.75;1.77;;;;;;;;;;4982380;28;20424;-61
2023/07/07 05:54:34;;;;;;;2.47;1.70;;;;;;;;;;4986349;28;20436;-62
2023/07/07 05:57:01;;;;;;;2.15;1.70;;;;;;;;;;4983702;28;20431;-62
2023/07/07 05:59:28;;;;;;;5.33;2.20;;;;;;;;;;4979883;28;20424;-63
2023/07/07 06:01:55;;;;;;;5.00;1.80;;;;;;;;;;4981869;28;20426;-63
2023/07/07 06:04:22;;;;;;;2.30;1.60;;;;;;;;;;4981964;28;20434;-63
2023/07/07 06:06:50;;;;;;;4.28;1.92;;;;;;;;;;4985520;28;20445;-61
2023/07/07 06:09:18;;;;;;;2.10;1.50;;;;;;;;;;4984843;28;20506;-60
2023/07/07 06:11:45;;;;;;;3.22;1.60;;;;;;;;;;4979790;28;20432;-58
2023/07/07 06:14:12;;;;;;;2.75;1.70;;;;;;;;;;4981637;28;20421;-60
2023/07/07 06:16:39;;;;;;;3.15;1.70;;;;;;;;;;4981892;28;20417;-59
2023/07/07 06:19:06;;;;;;;3.83;1.90;;;;;;;;;;4983564;28;20416;-61
2023/07/07 06:21:33;;;;;;;3.03;1.98;;;;;;;;;;4987874;28;20457;-60
2023/07/07 06:24:02;;;;;;;4.25;2.00;;;;;;;;;;4978181;28;20438;-61
2023/07/07 06:26:29;;;;;;;3.05;1.92;;;;;;;;;;4984388;28;20426;-60
2023/07/07 06:28:56;;;;;;;4.30;1.90;;;;;;;;;;4980655;28;20428;-59
2023/07/07 06:31:23;;;;;;;3.27;1.90;;;;;;;;;;4981636;28;20422;-62
2023/07/07 06:33:51;;;;;;;2.67;1.90;;;;;;;;;;4984260;28;20438;-62
2023/07/07 06:36:18;;;;;;;3.42;2.10;;;;;;;;;;4987044;28;20419;-63
2023/07/07 06:38:45;;;;;;;5.73;1.87;;;;;;;;;;4983548;28;20430;-60
2023/07/07 06:41:14;;;;;;;3.97;1.70;;;;;;;;;;4982024;28;20428;-62
2023/07/07 06:43:41;;;;;;;2.42;1.88;;;;;;;;;;4979067;28;20430;-61
2023/07/07 06:46:09;;;;;;;4.32;1.83;;;;;;;;;;4981991;28;20430;-63
2023/07/07 06:48:36;;;;;;;4.38;1.73;;;;;;;;;;4983354;28;20508;-60
2023/07/07 06:51:03;;;;;;;3.08;1.63;;;;;;;;;;4985490;28;20432;-62
2023/07/07 06:53:30;;;;;;;8.07;2.60;;;;;;;;;;4983472;28;20900;-62
2023/07/07 06:55:57;;;;;;;7.15;2.25;;;;;;;;;;4983377;28;20438;-62
2023/07/07 06:58:25;;;;;;;9.27;2.60;;;;;;;;;;4983327;28;20935;-62
2023/07/07 07:00:52;;;;;;;5.68;2.08;;;;;;;;;;4984173;28;20486;-64
2023/07/07 07:03:19;;;;;;;48.95;6.18;;;;;;;;;;4981632;28;20490;-62
2023/07/07 07:05:47;;;;;;;4.10;1.83;;;;;;;;;;4982097;28;20989;-62
2023/07/07 07:08:14;;;;;;;3.80;1.70;;;;;;;;;;4984232;28;20433;-61
2023/07/07 07:10:41;;;;;;;4.03;1.80;;;;;;;;;;4981999;28;20511;-62
2023/07/07 07:13:08;;;;;;;3.53;2.10;;;;;;;;;;4981243;28;20479;-63
2023/07/07 07:15:37;;;;;;;3.40;1.83;;;;;;;;;;4984956;28;20491;-62
2023/07/07 07:18:04;;;;;;;4.93;1.75;;;;;;;;;;4981253;28;20922;-64
2023/07/07 07:20:31;;;;;;;3.97;1.80;;;;;;;;;;4987376;28;20434;-63
2023/07/07 07:22:58;;;;;;;2.55;1.73;;;;;;;;;;4982918;28;20443;-62
2023/07/07 07:25:25;;;;;;;52.25;5.38;;;;;;;;;;4979655;28;20433;-63
2023/07/07 07:27:52;;;;;;;2.25;1.50;;;;;;;;;;4981461;28;20422;-63
2023/07/07 07:30:19;;;;;;;6.07;1.87;;;;;;;;;;4981939;28;20492;-63
2023/07/07 07:32:48;;;;;;;4.13;1.65;;;;;;;;;;4978344;28;20840;-64
2023/07/07 07:35:15;;;;;;;3.78;1.90;;;;;;;;;;4978109;28;20957;-64
2023/07/07 07:37:42;;;;;;;6.28;2.13;;;;;;;;;;4984520;28;20449;-63
2023/07/07 07:40:09;;;;;;;4.55;2.10;;;;;;;;;;4986388;28;20525;-64
2023/07/07 07:42:36;;;;;;;7.22;2.00;;;;;;;;;;4986585;28;20457;-64
2023/07/07 07:45:04;;;;;;;4.20;1.60;;;;;;;;;;4984693;28;20972;-64
2023/07/07 07:47:31;;;;;;;3.65;1.65;;;;;;;;;;4986866;28;20422;-64
2023/07/07 07:49:59;;;;;;;2.88;1.80;;;;;;;;;;4982999;28;20538;-64
2023/07/07 07:52:27;;;;;;;4.45;2.33;;;;;;;;;;4981627;28;20426;-63
2023/07/07 07:54:54;;;;;;;4.38;2.40;;;;;;;;;;4987313;28;20481;-63
2023/07/07 07:57:21;;;;;;;3.85;2.58;;;;;;;;;;4981224;28;20500;-65
2023/07/07 07:59:49;;;;;;;3.50;1.80;;;;;;;;;;4983332;28;20425;-65
2023/07/07 08:02:16;;;;;;;4.55;3.00;;;;;;;;;;4981764;28;20467;-66
2023/07/07 08:04:43;;;;;;;3.50;1.80;;;;;;;;;;4981531;28;20434;-67
2023/07/07 08:07:12;;;;;;;3.80;1.73;;;;;;;;;;4985555;28;20451;-67
2023/07/07 08:09:39;;;;;;;3.28;1.85;;;;;;;;;;4983194;28;20421;-66
2023/07/07 08:12:06;;;;;;;3.10;1.60;;;;;;;;;;4985258;28;20431;-67
2023/07/07 08:14:34;;;;;;;4.43;1.80;;;;;;;;;;4986653;28;20807;-66
2023/07/07 08:17:04;;;;;;;3.28;1.92;;;;;;;;;;4986436;28;20422;-67
2023/07/07 08:19:32;;;;;;;3.93;1.70;;;;;;;;;;4991937;28;20440;-65
2023/07/07 08:21:59;;;;;;;3.90;1.73;;;;;;;;;;4984727;28;20426;-68
2023/07/07 08:24:27;;;;;;;3.50;1.73;;;;;;;;;;4987138;28;20441;-65
2023/07/07 08:26:54;;;;;;;6.30;1.92;;;;;;;;;;4977010;28;20423;-65
2023/07/07 08:29:22;;;;;;;3.30;1.80;;;;;;;;;;4981706;28;20480;-64
2023/07/07 08:31:49;;;;;;;2.88;1.70;;;;;;;;;;4981663;28;20420;-65
2023/07/07 08:34:17;;;;;;;3.60;1.88;;;;;;;;;;4981543;28;20478;-66
2023/07/07 08:36:44;;;;;;;4.05;1.60;;;;;;;;;;4981651;28;21102;-64
2023/07/07 08:39:13;;;;;;;3.45;1.80;;;;;;;;;;4985281;28;20433;-66
2023/07/07 08:41:45;;;;;;;3.92;1.60;;;;;;;;;;4990068;28;20426;-67
2023/07/07 08:44:13;;;;;;;10.55;1.80;;;;;;;;;;4984038;28;20488;-65
2023/07/07 08:46:45;;;;;;;3.08;1.88;;;;;;;;;;4985471;28;20424;-70
2023/07/07 08:49:14;;;;;;;3.33;1.60;;;;;;;;;;4999246;28;20422;-69
2023/07/07 08:51:43;;;;;;;3.20;1.58;;;;;;;;;;4994073;28;20430;-67
2023/07/07 08:54:15;;;;;;;3.15;1.55;;;;;;;;;;4986442;28;20420;-66
2023/07/07 08:56:47;;;;;;;4.63;1.90;;;;;;;;;;4996833;28;20422;-67
2023/07/07 08:59:18;;;;;;;2.70;1.70;;;;;;;;;;4990689;28;20418;-68
2023/07/07 09:01:50;;;;;;;3.85;1.88;;;;;;;;;;4973948;28;20411;-67
2023/07/07 09:04:32;;;;;;;2.03;1.63;;;;;;;;;;4980118;28;20434;-68
2023/07/07 09:07:09;;;;;;;4.47;1.88;;;;;;;;;;4982292;28;20449;-68
2023/07/07 09:09:46;;;;;;;3.35;2.20;;;;;;;;;;4985727;28;20489;-68
2023/07/07 09:12:20;;;;;;;2.90;1.83;;;;;;;;;;4985224;28;20430;-67
2023/07/07 09:14:48;;;;;;;2.75;1.73;;;;;;;;;;4983010;28;20477;-66
2023/07/07 09:17:17;;;;;;;2.58;1.75;;;;;;;;;;4980756;28;20420;-68
2023/07/07 09:19:46;;;;;;;5.53;1.92;;;;;;;;;;4986663;28;20445;-67
2023/07/07 09:22:15;;;;;;;3.35;1.90;;;;;;;;;;4984536;28;20881;-65
2023/07/07 09:24:45;;;;;;;4.30;2.10;;;;;;;;;;4982371;28;20436;-68
2023/07/07 09:27:14;;;;;;;2.50;1.80;;;;;;;;;;4971732;28;20641;-67
2023/07/07 09:29:43;;;;;;;3.70;1.77;;;;;;;;;;4972393;28;20429;-66
2023/07/07 09:32:11;;;;;;;5.03;1.80;;;;;;;;;;4980710;28;20805;-66
2023/07/07 09:34:39;;;;;;;3.33;1.90;;;;;;;;;;4981422;28;20474;-65
2023/07/07 09:37:09;;;;;;;2.83;1.80;;;;;;;;;;4980733;28;20439;-67
2023/07/07 09:39:46;;;;;;;5.28;2.10;;;;;;;;;;4981863;28;20428;-67
2023/07/07 09:42:28;;;;;;;3.65;1.88;;;;;;;;;;4987105;28;20419;-65
2023/07/07 09:45:01;;;;;;;3.10;1.83;;;;;;;;;;4985253;28;20503;-67
2023/07/07 09:47:31;;;;;;;4.90;1.90;;;;;;;;;;4983981;28;20426;-67
2023/07/07 09:50:01;;;;;;;4.43;2.10;;;;;;;;;;4987852;28;20829;-65
2023/07/07 09:52:34;;;;;;;2.72;1.80;;;;;;;;;;4984805;28;20422;-67
2023/07/07 09:55:03;;;;;;;5.77;3.13;;;;;;;;;;4983591;28;20513;-68
2023/07/07 09:57:33;;;;;;;20.08;11.77;;;;;;;;;;4981148;28;20422;-67
2023/07/07 10:00:03;;;;;;;3.67;2.28;;;;;;;;;;4981218;28;20443;-65
2023/07/07 10:02:30;;;;;;;4.53;2.38;;;;;;;;;;4980387;28;20430;-66
2023/07/07 10:04:59;;;;;;;3.45;2.30;;;;;;;;;;4983510;28;20457;-66
2023/07/07 10:07:27;;;;;;;3.38;2.30;;;;;;;;;;4979563;28;20428;-66
2023/07/07 10:09:54;;;;;;;6.40;3.00;;;;;;;;;;4981070;28;20429;-66
2023/07/07 10:12:21;;;;;;;5.03;3.20;;;;;;;;;;4982249;28;20436;-66
2023/07/07 10:14:49;;;;;;;6.85;3.40;;;;;;;;;;4983377;28;20498;-66
2023/07/07 10:17:23;;;;;;;8.00;3.70;;;;;;;;;;4979620;28;20427;-67
2023/07/07 10:19:52;;;;;;;7.20;2.97;;;;;;;;;;4977750;28;20422;-66
2023/07/07 10:22:19;;;;;;;4.75;2.67;;;;;;;;;;4983280;28;20428;-66
2023/07/07 10:24:46;;;;;;;4.17;2.37;;;;;;;;;;4981402;28;20525;-67
2023/07/07 10:27:16;;;;;;;2.83;2.08;;;;;;;;;;4981841;28;20424;-67
2023/07/07 10:29:43;;;;;;;9.45;5.35;;;;;;;;;;4979855;28;20428;-67
2023/07/07 10:32:12;;;;;;;2.70;1.92;;;;;;;;;;4979951;28;20753;-66
2023/07/07 10:34:43;;;;;;;5.68;3.05;;;;;;;;;;4971109;28;20781;-68
2023/07/07 10:37:17;;;;;;;4.60;2.90;;;;;;;;;;4970773;28;20428;-66
2023/07/07 10:39:44;;;;;;;4.25;1.90;;;;;;;;;;4979332;28;20466;-66
2023/07/07 10:42:11;;;;;;;9.68;5.85;;;;;;;;;;4981409;28;20494;-66
2023/07/07 10:44:38;;;;;;;6.57;3.67;;;;;;;;;;4980133;28;20430;-65
2023/07/07 10:47:06;;;;;;;6.30;2.67;;;;;;;;;;4983788;28;20428;-66
2023/07/07 10:49:33;;;;;;;4.60;2.67;;;;;;;;;;4987585;28;20431;-67
2023/07/07 10:52:19;;;;;;;3.80;2.45;;;;;;;;;;4986188;28;20916;-65
2023/07/07 10:54:50;;;;;;;9.50;5.82;;;;;;;;;;4981827;28;20442;-65
2023/07/07 10:57:24;;;;;;;5.28;2.70;;;;;;;;;;4981274;28;20429;-67
2023/07/07 10:59:58;;;;;;;11.23;5.88;;;;;;;;;;4981844;28;20426;-66
2023/07/07 11:02:32;;;;;;;3.10;1.90;;;;;;;;;;4984815;28;20824;-66
2023/07/07 11:05:05;;;;;;;5.47;3.28;;;;;;;;;;4979026;28;20428;-65
2023/07/07 11:07:39;;;;;;;3.08;2.10;;;;;;;;;;4979274;28;20415;-66
2023/07/07 11:10:12;;;;;;;6.50;4.20;;;;;;;;;;4982089;28;20900;-66
2023/07/07 11:12:44;;;;;;;3.67;2.10;;;;;;;;;;4984174;28;20450;-66
2023/07/07 11:15:17;;;;;;;3.65;2.10;;;;;;;;;;4979670;28;20474;-67
2023/07/07 11:17:52;;;;;;;4.53;2.05;;;;;;;;;;4979747;28;20455;-66
2023/07/07 11:20:27;;;;;;;4.78;2.20;;;;;;;;;;4985334;28;20811;-64
2023/07/07 11:23:01;;;;;;;4.93;2.10;;;;;;;;;;4985776;28;20430;-66
2023/07/07 11:25:34;;;;;;;4.10;1.98;;;;;;;;;;4981259;28;20481;-67
2023/07/07 11:28:07;;;;;;;4.22;2.25;;;;;;;;;;4981931;28;20514;-65
2023/07/07 11:30:42;;;;;;;2.92;2.03;;;;;;;;;;4984851;28;20434;-65
2023/07/07 11:33:15;;;;;;;3.30;2.20;;;;;;;;;;4979127;28;20431;-65
2023/07/07 11:35:52;;;;;;;5.25;2.65;;;;;;;;;;4978718;28;20773;-64
2023/07/07 11:38:27;;;;;;;4.85;1.85;;;;;;;;;;4981987;28;20480;-67
2023/07/07 11:40:58;;;;;;;2.67;1.88;;;;;;;;;;4986127;28;20431;-66
2023/07/07 11:43:34;;;;;;;2.95;2.00;;;;;;;;;;4988362;28;20414;-66
2023/07/07 11:46:12;;;;;;;3.97;2.40;;;;;;;;;;4988425;28;20985;-67
2023/07/07 11:48:43;;;;;;;4.47;2.30;;;;;;;;;;4986863;28;20534;-68
2023/07/07 11:51:20;;;;;;;3.42;2.10;;;;;;;;;;4994597;28;20426;-67
2023/07/07 11:53:58;;;;;;;5.22;1.98;;;;;;;;;;4979827;28;20860;-66
2023/07/07 11:56:32;;;;;;;3.10;1.80;;;;;;;;;;4978325;28;20468;-68
2023/07/07 11:59:04;;;;;;;3.37;1.90;;;;;;;;;;4985435;28;20576;-65
2023/07/07 12:01:36;;;;;;;2.67;2.03;;;;;;;;;;4988365;28;20444;-65
2023/07/07 12:04:06;;;;;;;3.93;2.43;;;;;;;;;;4983943;28;20478;-65
2023/07/07 12:06:36;;;;;;;4.55;1.80;;;;;;;;;;4981678;28;20432;-66
2023/07/07 12:09:07;;;;;;;5.00;2.70;;;;;;;;;;4984015;28;20418;-66
2023/07/07 12:11:37;;;;;;;4.53;2.00;;;;;;;;;;4985318;28;20515;-67
2023/07/07 12:14:09;;;;;;;4.28;1.92;;;;;;;;;;4983754;28;20842;-68
2023/07/07 12:16:39;;;;;;;2.83;1.90;;;;;;;;;;4986587;28;20831;-68
2023/07/07 12:19:12;;;;;;;4.07;2.10;;;;;;;;;;4984642;28;20455;-65
2023/07/07 12:21:40;;;;;;;3.50;2.10;;;;;;;;;;4988590;28;20426;-64
2023/07/07 12:24:13;;;;;;;3.05;1.85;;;;;;;;;;4985194;28;20486;-65
2023/07/07 12:26:43;;;;;;;2.58;2.17;;;;;;;;;;4981737;28;20434;-67
2023/07/07 12:29:11;;;;;;;3.60;2.20;;;;;;;;;;4985393;28;20796;-69
2023/07/07 12:31:38;;;;;;;3.42;2.08;;;;;;;;;;4983968;28;20430;-71
2023/07/07 12:34:26;;;;;;;3.47;2.05;;;;;;;;;;4985673;28;20422;-68
2023/07/07 12:36:55;;;;;;;3.90;2.10;;;;;;;;;;4979085;28;20437;-68
2023/07/07 12:39:24;;;;;;;2.78;1.90;;;;;;;;;;4983019;28;20964;-68
2023/07/07 12:41:51;;;;;;;2.50;1.95;;;;;;;;;;4988307;28;20433;-66
2023/07/07 12:44:18;;;;;;;2.70;1.90;;;;;;;;;;4986404;28;20424;-64
2023/07/07 12:46:45;;;;;;;3.10;2.20;;;;;;;;;;4985903;28;20434;-66
2023/07/07 12:49:18;;;;;;;4.93;2.30;;;;;;;;;;4991086;28;20422;-67
2023/07/07 12:51:45;;;;;;;5.63;2.50;;;;;;;;;;4986714;28;20426;-68
2023/07/07 12:54:30;;;;;;;4.28;2.03;;;;;;;;;;4984753;28;20426;-68
2023/07/07 12:57:02;;;;;;;6.40;4.22;;;;;;;;;;4983650;28;20767;-67
2023/07/07 12:59:35;;;;;;;4.20;2.33;;;;;;;;;;4986950;28;20959;-67
2023/07/07 13:02:10;;;;;;;2.70;1.95;;;;;;;;;;4984245;28;20523;-64
2023/07/07 13:04:40;;;;;;;2.70;1.77;;;;;;;;;;4986521;28;20465;-67
2023/07/07 13:07:07;;;;;;;3.05;1.90;;;;;;;;;;4987989;28;20452;-66
2023/07/07 13:09:45;;;;;;;3.05;1.70;;;;;;;;;;4987214;28;20451;-66
2023/07/07 13:12:27;;;;;;;2.80;1.67;;;;;;;;;;4980929;28;20457;-66
2023/07/07 13:15:03;;;;;;;3.53;1.75;;;;;;;;;;4979938;28;20483;-70
2023/07/07 13:17:31;;;;;;;2.90;2.00;;;;;;;;;;4982453;28;20424;-66
2023/07/07 13:20:00;;;;;;;2.15;1.60;;;;;;;;;;4984572;28;20905;-67
2023/07/07 13:22:34;;;;;;;3.78;2.00;;;;;;;;;;4987057;28;21003;-67
2023/07/07 13:25:05;;;;;;;3.60;1.70;;;;;;;;;;4981332;28;20537;-67
2023/07/07 13:27:33;;;;;;;4.18;1.92;;;;;;;;;;4979780;28;20482;-66
2023/07/07 13:30:03;;;;;;;3.50;1.73;;;;;;;;;;4981510;28;20498;-66
2023/07/07 13:32:30;;;;;;;3.97;2.00;;;;;;;;;;4986919;28;20521;-66
2023/07/07 13:34:58;;;;;;;3.20;1.60;;;;;;;;;;4984740;28;20432;-65
2023/07/07 13:37:25;;;;;;;3.25;1.70;;;;;;;;;;4984206;28;20424;-63
2023/07/07 13:39:52;;;;;;;2.67;1.85;;;;;;;;;;4980743;28;20428;-63
2023/07/07 13:42:25;;;;;;;2.53;1.80;;;;;;;;;;4983710;28;20463;-68
2023/07/07 13:44:59;;;;;;;2.10;1.67;;;;;;;;;;4980254;28;20507;-66
2023/07/07 13:47:28;;;;;;;2.27;1.80;;;;;;;;;;4980825;28;20572;-66
2023/07/07 13:49:58;;;;;;;2.57;1.70;;;;;;;;;;4986231;28;20517;-65
2023/07/07 13:52:28;;;;;;;2.20;1.70;;;;;;;;;;4984557;28;20856;-65
2023/07/07 13:54:56;;;;;;;3.28;1.80;;;;;;;;;;4980182;28;20836;-65
2023/07/07 13:57:25;;;;;;;2.75;1.90;;;;;;;;;;4982226;28;20541;-64
2023/07/07 13:59:52;;;;;;;2.63;1.58;;;;;;;;;;4983601;28;20428;-63
2023/07/07 14:02:20;;;;;;;1.98;1.77;;;;;;;;;;4981338;28;20768;-63
2023/07/07 14:04:53;;;;;;;2.55;1.88;;;;;;;;;;4988206;28;20436;-64
2023/07/07 14:07:21;;;;;;;4.67;2.67;;;;;;;;;;4981279;28;20507;-63
2023/07/07 14:09:49;;;;;;;3.28;1.83;;;;;;;;;;4980368;28;20889;-63
2023/07/07 14:12:16;;;;;;;2.38;1.73;;;;;;;;;;4981737;28;20423;-65
2023/07/07 14:14:44;;;;;;;2.67;1.75;;;;;;;;;;4985431;28;20476;-66
2023/07/07 14:17:15;;;;;;;3.38;1.70;;;;;;;;;;4976836;28;20424;-66
2023/07/07 14:19:47;;;;;;;2.97;1.90;;;;;;;;;;4988607;28;20418;-66
2023/07/07 14:22:16;;;;;;;4.53;1.90;;;;;;;;;;4989313;28;20509;-66
2023/07/07 14:24:43;;;;;;;2.73;1.63;;;;;;;;;;4986075;28;20426;-65
2023/07/07 14:27:13;;;;;;;3.80;2.00;;;;;;;;;;4983792;28;20444;-65
2023/07/07 14:29:41;;;;;;;3.40;1.93;;;;;;;;;;4979894;28;20475;-66
2023/07/07 14:32:12;;;;;;;2.63;1.70;;;;;;;;;;4980104;28;20412;-65
2023/07/07 14:34:47;;;;;;;2.65;1.70;;;;;;;;;;4979873;28;20424;-64
2023/07/07 14:37:19;;;;;;;2.53;1.90;;;;;;;;;;4980576;28;20412;-66
2023/07/07 14:39:49;;;;;;;3.13;1.80;;;;;;;;;;4979590;28;20435;-67
2023/07/07 14:42:20;;;;;;;5.82;2.42;;;;;;;;;;4980167;28;20893;-66
2023/07/07 14:44:48;;;;;;;2.90;2.10;;;;;;;;;;4979908;28;20490;-64
2023/07/07 14:47:17;;;;;;;5.72;4.38;;;;;;;;;;4982452;28;20492;-62
2023/07/07 14:49:44;;;;;;;4.18;1.90;;;;;;;;;;4983441;28;20422;-63
2023/07/07 14:52:16;;;;;;;2.97;1.92;;;;;;;;;;4982982;28;20426;-64
2023/07/07 14:54:44;;;;;;;2.20;1.90;;;;;;;;;;4978983;28;20431;-64