Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:04:41;;;;;;;56.00;23.30;;;;;;;-4.46;78.50;100538.34;218410;1279;22647;-69
2022/01/12 00:09:44;;;;;;;51.70;21.00;;;;;;;-4.44;78.43;100531.91;218615;1279;26699;-69
2022/01/12 00:14:53;;;;;;;54.30;22.80;;;;;;;-4.43;78.46;100528.86;218442;1279;27488;-69
2022/01/12 00:19:58;;;;;;;50.80;21.80;;;;;;;-4.43;78.37;100527.91;218298;1279;25765;-70
2022/01/12 00:25:23;;;;;;;54.30;21.00;;;;;;;-4.43;78.39;100527.77;218352;1279;25537;-70
2022/01/12 00:35:58;;;;;;;42.10;18.50;;;;;;;-4.43;78.33;100539.09;218402;1279;22720;-70
2022/01/12 00:41:01;;;;;;;49.80;19.90;;;;;;;-4.40;78.35;100538.08;218479;1279;23928;-68
2022/01/12 00:46:04;;;;;;;36.90;16.00;;;;;;;-4.38;78.29;100537.19;218332;1279;24339;-70
2022/01/12 00:51:10;;;;;;;36.60;16.20;;;;;;;-4.42;78.13;100536.77;218184;1279;26831;-68
2022/01/12 00:56:16;;;;;;;43.80;17.40;;;;;;;-4.45;78.10;100538.02;218365;1279;22588;-70
2022/01/12 01:01:21;;;;;;;39.30;16.40;;;;;;;-4.43;78.24;100543.60;218297;1279;25776;-69
2022/01/12 01:06:46;;;;;;;42.60;16.30;;;;;;;-4.38;78.34;100538.59;218665;1279;22778;-70
2022/01/12 01:12:20;;;;;;;35.80;14.50;;;;;;;-4.34;78.11;100540.30;218359;1279;22688;-70
2022/01/12 01:28:49;;;;;;;26.20;11.60;;;;;;;-4.17;77.83;100541.32;219483;1279;22794;-70
2022/01/12 01:34:48;;;;;;;27.60;12.70;;;;;;;-4.11;77.72;100541.94;218173;1279;22561;-70
2022/01/12 01:40:08;;;;;;;22.30;11.30;;;;;;;-4.05;77.51;100536.00;218165;1279;22709;-70
2022/01/12 01:56:50;;;;;;;21.20;10.30;;;;;;;-3.95;77.01;100533.56;218403;1279;22804;-71
2022/01/12 02:01:56;;;;;;;24.40;11.00;;;;;;;-3.95;76.90;100537.10;218306;1279;26843;-70
2022/01/12 02:06:59;;;;;;;21.30;9.70;;;;;;;-3.96;76.70;100539.23;218289;1279;22630;-70
2022/01/12 02:12:02;;;;;;;17.10;8.00;;;;;;;-3.96;76.66;100527.73;218506;1279;22698;-70
2022/01/12 02:17:17;;;;;;;15.30;7.20;;;;;;;-3.91;76.62;100529.55;218336;1279;28015;-71
2022/01/12 02:54:38;;;;;;;19.90;8.60;;;;;;;-4.33;75.29;100526.21;218536;1279;22894;-70
2022/01/12 03:00:06;;;;;;;15.90;7.70;;;;;;;-4.37;75.66;100520.19;218623;1279;24272;-70
2022/01/12 03:10:33;;;;;;;17.70;8.40;;;;;;;-4.37;75.47;100525.45;218407;1279;23049;-70
2022/01/12 03:15:40;;;;;;;17.40;8.40;;;;;;;-4.37;75.48;100528.20;218464;1279;25718;-70
2022/01/12 03:20:47;;;;;;;17.00;8.40;;;;;;;-4.36;75.41;100529.65;218329;1279;22911;-70
2022/01/12 03:25:51;;;;;;;19.70;8.90;;;;;;;-4.35;75.33;100528.52;218387;1279;24241;-70
2022/01/12 03:31:14;;;;;;;19.10;8.70;;;;;;;-4.31;75.43;100524.83;218509;1276;22869;-71
2022/01/12 03:41:32;;;;;;;20.50;10.30;;;;;;;-4.22;75.36;100533.98;218544;1279;24399;-71
2022/01/12 03:46:47;;;;;;;20.30;10.30;;;;;;;-4.18;75.55;100532.29;219501;1279;24240;-70
2022/01/12 03:51:53;;;;;;;20.10;9.90;;;;;;;-4.11;75.38;100535.33;219465;1279;22557;-70
2022/01/12 03:56:59;;;;;;;22.10;11.10;;;;;;;-4.09;75.17;100529.77;218822;1278;22612;-70
2022/01/12 04:02:02;;;;;;;22.30;10.40;;;;;;;-4.08;75.20;100533.66;219820;1279;22762;-69
2022/01/12 04:12:47;;;;;;;22.80;10.80;;;;;;;-4.08;75.18;100537.34;218631;1279;22839;-70
2022/01/12 04:17:50;;;;;;;18.70;10.40;;;;;;;-4.10;75.29;100538.50;218535;1279;22577;-71
2022/01/12 04:28:43;;;;;;;22.40;10.80;;;;;;;-4.11;75.15;100529.38;219155;1279;22889;-70
2022/01/12 04:33:47;;;;;;;23.80;9.80;;;;;;;-4.10;75.32;100521.61;219394;1279;25538;-71
2022/01/12 04:38:53;;;;;;;19.60;10.00;;;;;;;-4.10;75.08;100528.65;219269;1279;22979;-71
2022/01/12 04:44:14;;;;;;;22.40;10.10;;;;;;;-4.10;75.07;100526.89;219380;1279;22705;-71
2022/01/12 04:49:47;;;;;;;20.90;9.80;;;;;;;-4.04;75.16;100530.45;219274;1279;25706;-69
2022/01/12 04:55:27;;;;;;;19.00;9.10;;;;;;;-3.98;75.12;100533.66;218332;1279;22784;-70
2022/01/12 05:00:32;;;;;;;24.00;10.90;;;;;;;-3.97;74.90;100536.38;218342;1279;24782;-69
2022/01/12 05:16:47;;;;;;;22.90;11.20;;;;;;;-3.98;75.03;100543.27;218311;1279;22697;-70
2022/01/12 05:21:56;;;;;;;21.20;11.10;;;;;;;-3.97;75.26;100538.33;218287;1279;22644;-70
2022/01/12 05:26:58;;;;;;;23.10;11.20;;;;;;;-3.95;75.41;100540.58;218478;1279;22831;-70
2022/01/12 05:32:01;;;;;;;26.10;11.90;;;;;;;-3.89;75.66;100539.70;218357;1278;22738;-70
2022/01/12 05:37:06;;;;;;;26.30;12.10;;;;;;;-3.86;75.50;100547.06;218458;1279;22634;-70
2022/01/12 05:42:09;;;;;;;23.20;10.70;;;;;;;-3.84;75.33;100559.24;218681;1279;22851;-70
2022/01/12 05:52:46;;;;;;;20.30;9.80;;;;;;;-3.81;74.97;100565.18;218415;1279;22676;-69
2022/01/12 05:57:58;;;;;;;18.10;9.70;;;;;;;-3.82;74.87;100564.49;219015;1279;22669;-70
2022/01/12 06:03:21;;;;;;;19.40;9.50;;;;;;;-3.84;74.62;100570.38;218621;1279;24291;-70
2022/01/12 06:08:23;;;;;;;18.10;8.80;;;;;;;-3.86;74.66;100573.73;218624;1279;24818;-69
2022/01/12 06:13:35;;;;;;;24.60;10.10;;;;;;;-3.89;74.43;100567.07;218873;1279;22812;-71
2022/01/12 06:18:43;;;;;;;18.40;9.30;;;;;;;-3.89;74.62;100581.54;218545;1279;22789;-69
2022/01/12 06:23:47;;;;;;;19.40;8.80;;;;;;;-3.87;74.57;100584.15;218555;1279;23445;-70
2022/01/12 06:34:15;;;;;;;24.00;11.50;;;;;;;-3.83;74.40;100592.11;218664;1279;25370;-71
2022/01/12 06:39:23;;;;;;;24.40;11.90;;;;;;;-3.81;74.50;100590.06;218558;1278;22724;-71
2022/01/12 06:44:36;;;;;;;28.40;12.10;;;;;;;-3.80;74.36;100601.11;219652;1279;24247;-70
2022/01/12 06:49:40;;;;;;;29.90;13.40;;;;;;;-3.79;74.20;100597.48;218055;1279;24309;-69
2022/01/12 06:54:55;;;;;;;31.10;13.90;;;;;;;-3.77;74.33;100592.94;218057;1279;23295;-71
2022/01/12 07:00:11;;;;;;;27.50;14.40;;;;;;;-3.76;74.28;100609.67;218113;1279;22709;-71
2022/01/12 07:05:14;;;;;;;29.00;13.90;;;;;;;-3.76;74.08;100608.60;220019;1279;23256;-70
2022/01/12 07:10:22;;;;;;;31.00;13.30;;;;;;;-3.75;73.98;100607.66;220298;1278;22808;-71
2022/01/12 07:15:47;;;;;;;24.10;11.90;;;;;;;-3.71;74.06;100613.56;219958;1279;22729;-72
2022/01/12 07:20:51;;;;;;;26.40;11.20;;;;;;;-3.67;74.01;100617.43;219797;1279;22766;-71
2022/01/12 07:26:08;;;;;;;24.00;11.30;;;;;;;-3.64;73.82;100614.75;219680;1279;22739;-72
2022/01/12 07:32:08;;;;;;;24.30;11.70;;;;;;;-3.59;73.75;100618.31;219609;1279;24391;-73
2022/01/12 07:37:34;;;;;;;24.70;12.30;;;;;;;-3.52;73.69;100620.11;219822;1279;24256;-71
2022/01/12 07:42:56;;;;;;;21.80;11.40;;;;;;;-3.44;73.55;100615.20;219747;1279;23218;-71
2022/01/12 07:49:16;;;;;;;20.40;9.20;;;;;;;-3.39;73.23;100623.34;219611;1279;22555;-70
2022/01/12 07:54:56;;;;;;;21.80;10.40;;;;;;;-3.33;73.25;100635.77;219490;1279;22823;-70
2022/01/12 08:00:59;;;;;;;19.10;9.70;;;;;;;-3.26;73.14;100647.52;219863;1279;22580;-72
2022/01/12 08:06:35;;;;;;;18.80;9.70;;;;;;;-3.18;72.91;100658.43;216288;1293;544873;-71
2022/01/12 08:11:50;;;;;;;18.60;10.10;;;;;;;-3.13;72.85;100657.64;218336;1284;25929;-71
2022/01/12 08:17:18;;;;;;;22.50;10.40;;;;;;;-3.03;72.92;100651.71;214705;1283;5337483;-71
2022/01/12 08:23:04;;;;;;;97.20;16.50;;;;;;;-2.91;72.75;100653.51;219240;1281;25436;-72
2022/01/12 08:28:37;;;;;;;31.10;11.00;;;;;;;-2.80;72.78;100648.39;219355;1281;25313;-72
2022/01/12 08:34:19;;;;;;;24.90;12.10;;;;;;;-2.61;72.72;100651.15;219236;1283;26723;-72
2022/01/12 08:39:47;;;;;;;32.80;12.50;;;;;;;-2.51;72.10;100643.42;219105;1282;22770;-72
2022/01/12 08:44:59;;;;;;;18.70;10.70;;;;;;;-2.43;71.93;100649.94;220198;1274;22538;-72
2022/01/12 08:50:33;;;;;;;23.10;12.30;;;;;;;-2.47;70.69;100649.48;220194;1274;24228;-72
2022/01/12 08:56:21;;;;;;;26.60;11.80;;;;;;;-2.61;70.57;100655.72;221216;1271;24783;-72
2022/01/12 09:01:45;;;;;;;25.30;11.40;;;;;;;-2.61;70.84;100654.54;220972;1270;24820;-71
2022/01/12 09:07:20;;;;;;;25.10;11.00;;;;;;;-2.50;70.95;100659.04;220946;1270;22641;-71
2022/01/12 09:12:49;;;;;;;24.40;11.20;;;;;;;-2.38;70.98;100649.80;220457;1271;24322;-71
2022/01/12 09:17:56;;;;;;;24.50;11.30;;;;;;;-2.34;70.32;100639.94;220927;1270;22539;-71
2022/01/12 09:23:11;;;;;;;26.00;11.30;;;;;;;-2.32;70.17;100633.40;220829;1271;22567;-71
2022/01/12 09:28:14;;;;;;;22.80;10.50;;;;;;;-2.19;70.42;100634.17;220908;1271;22552;-71
2022/01/12 09:33:50;;;;;;;25.50;11.40;;;;;;;-2.04;70.57;100634.95;220843;1271;22630;-72
2022/01/12 09:39:47;;;;;;;26.20;11.60;;;;;;;-1.96;69.61;100631.56;221109;1270;24788;-72
2022/01/12 09:45:27;;;;;;;21.10;10.50;;;;;;;-2.10;69.06;100638.65;220945;1271;22614;-71
2022/01/12 09:51:08;;;;;;;21.30;10.50;;;;;;;-2.16;69.34;100629.89;221323;1271;22758;-70
2022/01/12 09:56:59;;;;;;;;;;;;;;;;;;;;;
2022/01/12 10:02:55;;;;;;;;;;;;;;;;;;;;;
2022/01/12 10:08:59;;;;;;;22.10;10.70;;;;;;;-1.98;69.15;100605.84;221534;1271;22585;-72
2022/01/12 10:15:09;;;;;;;24.50;11.80;;;;;;;-1.60;69.93;100598.11;221069;1271;22585;-71
2022/01/12 10:20:52;;;;;;;20.90;11.20;;;;;;;-1.34;69.52;100602.31;221188;1271;23473;-71
2022/01/12 10:26:27;;;;;;;25.10;11.50;;;;;;;-1.24;68.97;100612.83;220979;1271;22510;-71
2022/01/12 10:32:14;;;;;;;20.20;11.20;;;;;;;-1.20;68.79;100607.99;221110;1269;25559;-71
2022/01/12 10:37:43;;;;;;;;;;;;;;;;;;;;;
2022/01/12 10:44:03;;;;;;;20.40;11.20;;;;;;;-1.27;68.70;100588.41;221108;1268;22544;-70
2022/01/12 10:50:10;;;;;;;25.30;12.40;;;;;;;-1.33;67.97;100581.91;221242;1270;23312;-71
2022/01/12 10:55:43;;;;;;;26.70;13.10;;;;;;;-1.30;68.15;100575.06;221173;1271;22542;-71
2022/01/12 11:01:20;;;;;;;22.70;11.90;;;;;;;-1.39;67.38;100575.30;221005;1268;22593;-70
2022/01/12 11:06:27;;;;;;;20.30;9.50;;;;;;;-1.58;67.28;100585.23;221373;1271;25847;-70
2022/01/12 11:11:35;;;;;;;20.40;10.70;;;;;;;-1.61;67.58;100584.64;221043;1271;25382;-71
2022/01/12 11:16:38;;;;;;;21.80;11.70;;;;;;;-1.50;67.65;100565.84;220905;1271;22704;-70
2022/01/12 11:22:25;;;;;;;17.90;9.30;;;;;;;-1.50;67.01;100563.34;220716;1271;22694;-72
2022/01/12 11:27:38;;;;;;;19.50;9.10;;;;;;;-1.53;67.21;100583.33;220680;1271;24308;-70
2022/01/12 11:33:13;;;;;;;18.90;9.40;;;;;;;-1.49;67.25;100582.36;220976;1268;24233;-70
2022/01/12 11:38:58;;;;;;;;;;;;;;;;;;;;;
2022/01/12 11:44:12;;;;;;;14.00;7.20;;;;;;;-1.35;67.07;100569.33;221046;1268;22564;-71
2022/01/12 11:49:54;;;;;;;16.10;8.00;;;;;;;-1.13;66.94;100569.39;221035;1268;22547;-71
2022/01/12 11:55:40;;;;;;;15.20;8.10;;;;;;;-1.20;65.62;100570.61;220709;1271;22593;-70
2022/01/12 12:01:38;;;;;;;;;;;;;;;;;;;;;
2022/01/12 12:07:41;;;;;;;;;;;;;;;;;;;;;
2022/01/12 12:12:57;;;;;;;22.30;9.60;;;;;;;-1.08;65.90;100541.82;220890;1271;22563;-70
2022/01/12 12:18:35;;;;;;;17.40;8.50;;;;;;;-0.90;66.19;100546.80;220143;1271;22559;-69
2022/01/12 12:30:33;;;;;;;12.00;6.30;;;;;;;-0.93;65.41;100541.58;219163;1271;22585;-69
2022/01/12 12:36:07;;;;;;;12.80;6.30;;;;;;;-1.03;65.01;100541.56;220376;1271;25550;-69
2022/01/12 12:41:17;;;;;;;12.10;6.20;;;;;;;-1.13;64.58;100547.81;219682;1271;22565;-70
2022/01/12 12:46:29;;;;;;;11.10;5.70;;;;;;;-1.21;64.88;100548.16;219364;1271;26857;-70
2022/01/12 12:51:34;;;;;;;15.70;6.50;;;;;;;-1.29;64.62;100545.31;219495;1271;22996;-70
2022/01/12 12:56:48;;;;;;;11.90;6.90;;;;;;;-1.48;64.33;100541.07;219604;1271;26392;-71
2022/01/12 13:01:52;;;;;;;15.40;7.30;;;;;;;-1.73;64.42;100522.49;219742;1271;22554;-71
2022/01/12 13:06:58;;;;;;;14.70;8.20;;;;;;;-1.88;64.79;100516.25;220181;1270;24152;-70
2022/01/12 13:12:10;;;;;;;14.00;7.50;;;;;;;-1.99;65.22;100519.73;219912;1269;22535;-70
2022/01/12 13:17:26;;;;;;;18.00;8.60;;;;;;;-2.07;65.38;100523.36;220781;1271;22814;-70
2022/01/12 13:22:39;;;;;;;18.70;8.00;;;;;;;-2.16;65.39;100522.22;220755;1271;22633;-70
2022/01/12 13:27:45;;;;;;;15.50;7.80;;;;;;;-2.15;65.99;100517.71;220089;1271;22623;-69
2022/01/12 13:32:54;;;;;;;16.10;8.40;;;;;;;-2.06;65.99;100517.96;219756;1268;24294;-70
2022/01/12 13:38:06;;;;;;;16.60;7.40;;;;;;;-2.05;65.69;100513.16;221022;1268;22537;-71
2022/01/12 13:43:24;;;;;;;15.80;8.20;;;;;;;-2.01;66.16;100521.10;220988;1268;22560;-71
2022/01/12 13:48:32;;;;;;;11.30;7.00;;;;;;;-2.11;65.48;100530.80;221239;1268;22655;-71
2022/01/12 13:53:53;;;;;;;;;;;;;;;;;;;;;
2022/01/12 13:59:08;;;;;;;13.60;7.10;;;;;;;-2.41;65.67;100537.02;220828;1268;24992;-70
2022/01/12 14:04:41;;;;;;;14.60;6.70;;;;;;;-2.52;65.95;100548.89;221121;1268;22649;-69
2022/01/12 14:09:59;;;;;;;16.60;6.60;;;;;;;-2.58;66.02;100544.51;219490;1268;22978;-71
2022/01/12 14:15:05;;;;;;;15.30;8.00;;;;;;;-2.63;66.08;100538.98;221036;1268;25537;-70
2022/01/12 14:20:44;;;;;;;14.80;7.90;;;;;;;-2.70;65.98;100541.41;221329;1269;22591;-70
2022/01/12 14:26:47;;;;;;;18.70;6.50;;;;;;;-2.86;66.04;100538.33;221102;1268;24275;-70
2022/01/12 14:31:58;;;;;;;12.90;6.00;;;;;;;-2.98;66.34;100538.66;221271;1269;22706;-71
2022/01/12 14:37:13;;;;;;;13.60;6.90;;;;;;;-3.12;66.47;100532.52;221078;1271;24923;-71
2022/01/12 14:42:38;;;;;;;15.70;7.50;;;;;;;-3.23;66.88;100532.06;220718;1268;22689;-71
2022/01/12 14:48:29;;;;;;;;;;;;;;;;;;;;;
2022/01/12 14:54:14;;;;;;;14.60;7.20;;;;;;;-3.43;67.31;100535.10;220071;1270;22570;-69
2022/01/12 14:59:17;;;;;;;19.90;8.00;;;;;;;-3.52;67.54;100530.42;219920;1271;25673;-71
2022/01/12 15:04:27;;;;;;;25.80;10.30;;;;;;;-3.60;67.49;100529.30;219356;1268;25660;-70
2022/01/12 15:09:38;;;;;;;13.80;7.30;;;;;;;-3.70;67.73;100533.56;220004;1271;25431;-70
2022/01/12 15:14:57;;;;;;;14.40;7.60;;;;;;;-3.76;67.80;100541.04;220088;1271;26777;-69
2022/01/12 15:20:07;;;;;;;17.60;7.70;;;;;;;-3.82;67.96;100547.46;220971;1271;25620;-70
2022/01/12 15:25:19;;;;;;;22.40;8.80;;;;;;;-3.86;68.34;100556.16;220748;1271;22660;-70
2022/01/12 15:30:25;;;;;;;14.20;7.30;;;;;;;-3.87;68.72;100558.70;219278;1271;25653;-70
2022/01/12 15:35:32;;;;;;;21.20;9.00;;;;;;;-3.91;68.65;100567.77;219931;1271;25463;-72
2022/01/12 15:40:36;;;;;;;14.30;7.50;;;;;;;-3.95;68.61;100566.20;219928;1271;24871;-70
2022/01/12 15:45:47;;;;;;;18.00;9.20;;;;;;;-3.98;68.72;100561.14;221028;1271;23059;-71
2022/01/12 15:50:53;;;;;;;25.70;11.20;;;;;;;-4.00;68.63;100570.57;220969;1269;23875;-71
2022/01/12 15:55:59;;;;;;;19.40;9.00;;;;;;;-3.98;68.81;100575.77;219792;1271;22608;-70
2022/01/12 16:01:08;;;;;;;27.20;12.90;;;;;;;-3.97;69.04;100570.20;220173;1271;25558;-69
2022/01/12 16:06:17;;;;;;;43.20;20.20;;;;;;;-4.00;69.05;100569.20;219864;1271;22657;-69
2022/01/12 16:11:37;;;;;;;27.80;12.20;;;;;;;-4.07;69.15;100570.18;220807;1270;25708;-69
2022/01/12 16:17:06;;;;;;;41.70;15.90;;;;;;;-4.13;69.22;100564.13;221060;1271;24087;-70
2022/01/12 16:22:09;;;;;;;33.80;15.00;;;;;;;-4.15;69.39;100551.19;221047;1271;25386;-70
2022/01/12 16:27:31;;;;;;;37.80;18.50;;;;;;;-4.17;69.70;100542.40;220918;1271;24340;-70
2022/01/12 16:32:33;;;;;;;58.70;24.20;;;;;;;-4.20;69.74;100536.91;219780;1271;25682;-71
2022/01/12 16:37:35;;;;;;;85.00;34.00;;;;;;;-4.19;69.86;100525.44;219993;1271;22699;-70
2022/01/12 16:42:37;;;;;;;74.20;32.30;;;;;;;-4.14;70.00;100519.95;219904;1270;22692;-70
2022/01/12 16:47:39;;;;;;;58.00;25.30;;;;;;;-4.13;70.13;100515.80;220618;1271;22730;-70
2022/01/12 16:52:45;;;;;;;54.50;23.10;;;;;;;-4.11;70.16;100512.77;219877;1271;22737;-71
2022/01/12 16:57:47;;;;;;;58.60;27.60;;;;;;;-4.10;70.15;100522.27;220986;1271;22701;-70
2022/01/12 17:02:52;;;;;;;60.10;27.40;;;;;;;-4.08;70.15;100519.17;220007;1271;22615;-70
2022/01/12 17:07:58;;;;;;;72.70;29.70;;;;;;;-4.09;70.27;100526.90;220145;1271;24202;-71
2022/01/12 17:13:00;;;;;;;78.00;30.60;;;;;;;-4.08;70.35;100530.51;220070;1271;24246;-70
2022/01/12 17:18:41;;;;;;;86.00;35.10;;;;;;;-4.06;70.50;100532.91;220199;1271;25709;-70
2022/01/12 17:24:11;;;;;;;81.20;35.30;;;;;;;-4.06;70.58;100529.20;220439;1270;22693;-70
2022/01/12 17:29:22;;;;;;;84.80;31.50;;;;;;;-4.05;70.57;100527.04;220770;1271;22599;-71
2022/01/12 17:34:26;;;;;;;76.60;31.00;;;;;;;-4.01;70.63;100536.76;220776;1271;25448;-70
2022/01/12 17:39:55;;;;;;;75.40;31.30;;;;;;;-3.99;70.57;100536.77;220943;1271;22530;-70
2022/01/12 17:45:21;;;;;;;68.30;28.20;;;;;;;-4.00;70.54;100540.21;221275;1271;26688;-70
2022/01/12 17:50:29;;;;;;;66.10;28.00;;;;;;;-4.04;70.39;100536.35;220890;1271;23469;-72
2022/01/12 17:55:31;;;;;;;63.00;28.10;;;;;;;-4.08;70.30;100541.52;220886;1271;25597;-71
2022/01/12 18:00:38;;;;;;;63.40;26.80;;;;;;;-4.11;70.47;100548.05;221048;1271;22583;-71
2022/01/12 18:05:41;;;;;;;60.90;25.60;;;;;;;-4.10;70.52;100539.02;221225;1271;25537;-70
2022/01/12 18:10:46;;;;;;;60.20;28.20;;;;;;;-4.04;70.48;100533.42;220836;1271;23037;-69
2022/01/12 18:16:06;;;;;;;64.10;28.60;;;;;;;-4.01;70.31;100531.26;220928;1271;22755;-70
2022/01/12 18:21:14;;;;;;;55.60;27.60;;;;;;;-4.02;70.22;100529.36;220912;1271;25761;-70
2022/01/12 18:26:21;;;;;;;62.90;26.80;;;;;;;-4.06;70.17;100526.83;221031;1270;22577;-70
2022/01/12 18:31:28;;;;;;;65.90;26.90;;;;;;;-4.10;70.20;100530.65;221278;1270;22595;-70
2022/01/12 18:36:37;;;;;;;58.30;26.20;;;;;;;-4.16;70.09;100523.59;220059;1269;22708;-70
2022/01/12 18:41:47;;;;;;;49.10;22.90;;;;;;;-4.21;70.20;100532.09;220740;1271;22723;-69
2022/01/12 18:46:53;;;;;;;54.50;23.80;;;;;;;-4.20;70.35;100537.94;220459;1268;22694;-70
2022/01/12 18:52:09;;;;;;;52.60;22.30;;;;;;;-4.16;70.37;100548.17;220840;1271;22642;-70
2022/01/12 18:57:11;;;;;;;51.40;23.80;;;;;;;-4.11;70.23;100562.33;220032;1271;24475;-70
2022/01/12 19:02:17;;;;;;;49.00;22.20;;;;;;;-4.07;70.17;100556.52;221012;1271;22622;-72
2022/01/12 19:07:28;;;;;;;46.00;21.90;;;;;;;-4.02;70.32;100555.59;221117;1271;23113;-71
2022/01/12 19:12:31;;;;;;;49.20;23.00;;;;;;;-3.97;70.13;100543.73;220124;1271;22711;-70
2022/01/12 19:17:33;;;;;;;59.70;24.60;;;;;;;-3.93;70.26;100525.89;220134;1271;25382;-70
2022/01/12 19:22:36;;;;;;;53.50;23.40;;;;;;;-3.92;70.28;100520.04;220117;1271;22621;-70
2022/01/12 19:27:46;;;;;;;54.30;24.30;;;;;;;-3.92;70.05;100514.09;219997;1271;24817;-71
2022/01/12 19:32:48;;;;;;;58.60;25.30;;;;;;;-3.90;70.16;100497.37;219924;1271;24891;-70
2022/01/12 19:37:53;;;;;;;56.10;24.80;;;;;;;-3.90;70.15;100504.32;219932;1271;22944;-70
2022/01/12 19:42:58;;;;;;;53.20;25.70;;;;;;;-3.91;70.03;100507.16;221059;1271;22656;-75
2022/01/12 19:48:00;;;;;;;57.30;25.30;;;;;;;-3.88;70.16;100511.58;221005;1271;24262;-70
2022/01/12 19:53:30;;;;;;;57.30;25.60;;;;;;;-3.85;69.98;100518.64;221076;1271;22579;-71
2022/01/12 19:58:49;;;;;;;59.00;23.60;;;;;;;-3.82;70.03;100525.15;221153;1271;25386;-71
2022/01/12 20:04:14;;;;;;;60.00;25.20;;;;;;;-3.77;69.86;100530.15;220902;1271;22543;-70
2022/01/12 20:09:19;;;;;;;55.00;23.90;;;;;;;-3.76;69.98;100534.00;220145;1271;24778;-70
2022/01/12 20:14:22;;;;;;;57.00;25.30;;;;;;;-3.76;69.82;100530.00;220109;1271;24217;-71
2022/01/12 20:25:26;;;;;;;57.20;24.70;;;;;;;-3.67;69.89;100520.58;220246;1271;25560;-71
2022/01/12 20:30:34;;;;;;;54.00;22.90;;;;;;;-3.65;69.81;100507.09;219979;1271;25539;-71
2022/01/12 20:35:37;;;;;;;58.70;25.80;;;;;;;-3.63;70.08;100513.30;219638;1271;24240;-70
2022/01/12 20:40:42;;;;;;;57.10;26.30;;;;;;;-3.60;69.96;100521.61;219788;1271;22777;-68
2022/01/12 20:45:47;;;;;;;51.40;24.20;;;;;;;-3.58;70.00;100529.32;220111;1271;22604;-70
2022/01/12 20:50:49;;;;;;;58.20;24.70;;;;;;;-3.55;69.91;100524.77;220888;1270;24737;-71
2022/01/12 20:55:54;;;;;;;61.20;25.20;;;;;;;-3.51;69.94;100521.25;220741;1271;22792;-71
2022/01/12 21:00:57;;;;;;;57.80;24.10;;;;;;;-3.49;69.91;100516.48;220770;1271;24304;-71
2022/01/12 21:06:33;;;;;;;63.80;25.30;;;;;;;-3.46;69.96;100512.89;220537;1270;25635;-71
2022/01/12 21:11:38;;;;;;;59.10;26.60;;;;;;;-3.42;70.24;100514.26;219942;1271;25447;-71
2022/01/12 21:16:46;;;;;;;56.90;24.70;;;;;;;-3.41;70.70;100514.69;219976;1271;25684;-71
2022/01/12 21:21:50;;;;;;;62.60;25.40;;;;;;;-3.37;70.83;100522.35;219620;1271;22551;-70
2022/01/12 21:26:55;;;;;;;57.20;26.30;;;;;;;-3.35;70.96;100521.54;219982;1271;24480;-71
2022/01/12 21:31:58;;;;;;;58.80;25.80;;;;;;;-3.32;71.53;100518.52;221121;1271;22711;-70
2022/01/12 21:37:08;;;;;;;59.30;25.80;;;;;;;-3.29;71.78;100511.16;221007;1271;23611;-70
2022/01/12 21:42:30;;;;;;;60.60;26.60;;;;;;;-3.24;71.85;100517.54;220854;1271;24246;-70
2022/01/12 21:54:29;;;;;;;59.60;26.40;;;;;;;-3.17;72.16;100534.63;219810;1271;22630;-71
2022/01/12 22:13:27;;;;;;;59.10;25.70;;;;;;;-3.09;72.31;100504.13;221024;1271;22557;-70
2022/01/12 22:19:33;;;;;;;;;;;;;;;;;;;;;
2022/01/12 22:25:38;;;;;;;;;;;;;;;;;;;;;
2022/01/12 22:31:45;;;;;;;;;;;;;;;;;;;;;
2022/01/12 22:44:26;;;;;;;53.60;24.20;;;;;;;-2.95;72.79;100501.66;220982;1271;22601;-71
2022/01/12 22:50:59;;;;;;;;;;;;;;;;;;;;;
2022/01/12 23:03:07;;;;;;;;;;;;;;;;;;;;;
2022/01/12 23:08:59;;;;;;;49.20;21.60;;;;;;;-3.03;75.46;100493.70;221047;1271;22728;-70
2022/01/12 23:14:51;;;;;;;51.70;23.90;;;;;;;-3.04;76.45;100492.09;220910;1271;25531;-70
2022/01/12 23:21:26;;;;;;;50.50;23.90;;;;;;;-3.09;77.06;100474.93;219800;1271;22542;-71
2022/01/12 23:27:44;;;;;;;53.90;24.00;;;;;;;-3.05;77.52;100458.06;218857;1271;22541;-70
