Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:19;;;;;;;1.65;1.45;;;;;;;;;;5053796;28;20053;-72
2022/08/02 00:04:46;;;;;;;1.73;1.50;;;;;;;;;;5053581;28;20088;-72
2022/08/02 00:07:13;;;;;;;3.20;1.85;;;;;;;;;;5053890;28;20480;-72
2022/08/02 00:09:40;;;;;;;1.50;1.40;;;;;;;;;;5053826;28;20095;-72
2022/08/02 00:12:07;;;;;;;2.22;1.55;;;;;;;;;;5052542;28;20127;-72
2022/08/02 00:14:34;;;;;;;;;;;;;;;;;;5054267;28;20049;-72
2022/08/02 00:17:00;;;;;;;2.43;1.80;;;;;;;;;;5053476;28;19964;-72
2022/08/02 00:19:27;;;;;;;1.90;1.50;;;;;;;;;;5053730;28;20053;-72
2022/08/02 00:21:53;;;;;;;2.55;1.80;;;;;;;;;;5053685;28;20080;-71
2022/08/02 00:24:19;;;;;;;2.28;1.50;;;;;;;;;;5053427;28;20509;-72
2022/08/02 00:26:55;;;;;;;1.90;1.67;;;;;;;;;;5053498;28;20143;-73
2022/08/02 00:29:22;;;;;;;5.10;1.70;;;;;;;;;;5053220;28;20080;-73
2022/08/02 00:31:48;;;;;;;2.60;1.92;;;;;;;;;;5053081;28;20582;-72
2022/08/02 00:34:14;;;;;;;2.10;1.70;;;;;;;;;;5053104;28;20091;-72
2022/08/02 00:36:56;;;;;;;2.15;1.75;;;;;;;;;;5052432;28;20075;-72
2022/08/02 00:39:23;;;;;;;2.13;1.92;;;;;;;;;;5053003;28;20053;-72
2022/08/02 00:42:01;;;;;;;3.58;1.60;;;;;;;;;;5053051;28;20060;-72
2022/08/02 00:44:27;;;;;;;1.80;1.70;;;;;;;;;;5053203;28;20152;-72
2022/08/02 00:46:54;;;;;;;1.77;1.67;;;;;;;;;;5052834;28;20077;-72
2022/08/02 00:49:20;;;;;;;2.70;1.95;;;;;;;;;;5052799;28;20081;-72
2022/08/02 00:51:47;;;;;;;3.33;1.77;;;;;;;;;;5053117;28;20127;-72
2022/08/02 00:54:13;;;;;;;1.67;1.55;;;;;;;;;;5052774;28;20509;-71
2022/08/02 00:56:40;;;;;;;1.97;1.73;;;;;;;;;;5051483;28;20119;-72
2022/08/02 00:59:15;;;;;;;2.45;1.77;;;;;;;;;;5052924;28;20293;-73
2022/08/02 01:01:42;;;;;;;2.50;1.70;;;;;;;;;;5052830;28;20100;-72
2022/08/02 01:04:23;;;;;;;1.85;1.73;;;;;;;;;;5052594;28;20067;-72
2022/08/02 01:06:57;;;;;;;2.53;2.05;;;;;;;;;;5052477;28;20073;-72
2022/08/02 01:09:23;;;;;;;1.98;1.70;;;;;;;;;;5052425;28;20091;-72
2022/08/02 01:11:50;;;;;;;2.17;1.77;;;;;;;;;;5052392;28;20080;-73
2022/08/02 01:14:16;;;;;;;1.58;1.48;;;;;;;;;;5052509;28;20049;-72
2022/08/02 01:17:02;;;;;;;2.10;1.60;;;;;;;;;;5052433;28;20080;-72
2022/08/02 01:19:34;;;;;;;1.65;1.55;;;;;;;;;;5052667;28;20092;-71
2022/08/02 01:22:02;;;;;;;2.22;1.67;;;;;;;;;;5052986;28;20087;-72
2022/08/02 01:24:44;;;;;;;2.10;1.70;;;;;;;;;;5051793;28;20049;-71
2022/08/02 01:27:22;;;;;;;2.10;1.77;;;;;;;;;;5052047;28;20076;-72
2022/08/02 01:29:50;;;;;;;1.90;1.70;;;;;;;;;;5052456;28;20378;-72
2022/08/02 01:32:19;;;;;;;2.03;1.90;;;;;;;;;;5051928;28;20049;-71
2022/08/02 01:34:48;;;;;;;2.75;1.58;;;;;;;;;;5050999;28;20076;-71
2022/08/02 01:37:24;;;;;;;2.35;1.90;;;;;;;;;;5052284;28;20080;-72
2022/08/02 01:39:54;;;;;;;2.83;2.15;;;;;;;;;;5052270;28;20131;-72
2022/08/02 01:42:23;;;;;;;3.03;1.50;;;;;;;;;;5052167;28;20468;-71
2022/08/02 01:44:51;;;;;;;5.38;1.80;;;;;;;;;;5051781;28;20512;-71
2022/08/02 01:47:23;;;;;;;2.97;1.98;;;;;;;;;;5051795;28;20080;-72
2022/08/02 01:49:50;;;;;;;2.28;2.00;;;;;;;;;;5051552;28;20084;-70
2022/08/02 01:52:20;;;;;;;2.33;1.75;;;;;;;;;;5052036;28;20119;-72
2022/08/02 01:54:53;;;;;;;3.95;2.03;;;;;;;;;;5045098;28;20450;-72
2022/08/02 01:57:20;;;;;;;3.05;1.70;;;;;;;;;;5051569;28;20529;-72
2022/08/02 01:59:46;;;;;;;;;;;;;;;;;;5051943;28;20504;-72
2022/08/02 02:02:14;;;;;;;2.20;2.00;;;;;;;;;;5051762;28;19970;-72
2022/08/02 02:04:40;;;;;;;;;;;;;;;;;;5052244;28;20064;-72
2022/08/02 02:07:07;;;;;;;4.55;1.75;;;;;;;;;;5052162;28;19976;-72
2022/08/02 02:09:36;;;;;;;1.95;1.67;;;;;;;;;;5050328;28;20504;-72
2022/08/02 02:12:16;;;;;;;2.28;1.65;;;;;;;;;;5051762;28;20124;-72
2022/08/02 02:14:43;;;;;;;2.15;1.77;;;;;;;;;;5051518;28;20048;-72
2022/08/02 02:17:19;;;;;;;1.98;1.70;;;;;;;;;;5051798;28;20055;-72
2022/08/02 02:20:05;;;;;;;1.98;1.83;;;;;;;;;;5051578;28;20063;-72
2022/08/02 02:22:32;;;;;;;3.72;2.20;;;;;;;;;;5051466;28;20082;-72
2022/08/02 02:25:00;;;;;;;2.17;1.98;;;;;;;;;;5051643;28;20053;-72
2022/08/02 02:27:30;;;;;;;2.97;1.83;;;;;;;;;;5051534;28;20052;-71
2022/08/02 02:29:56;;;;;;;2.95;1.90;;;;;;;;;;5051535;28;20083;-72
2022/08/02 02:32:24;;;;;;;4.23;2.00;;;;;;;;;;5051593;28;20133;-71
2022/08/02 02:34:50;;;;;;;;;;;;;;;;;;5053625;28;20083;-72
2022/08/02 02:37:19;;;;;;;3.23;2.03;;;;;;;;;;5055591;28;19925;-72
2022/08/02 02:39:47;;;;;;;2.47;1.88;;;;;;;;;;5055560;28;20056;-72
2022/08/02 02:42:15;;;;;;;3.58;2.00;;;;;;;;;;5055188;28;20080;-71
2022/08/02 02:44:43;;;;;;;2.38;2.13;;;;;;;;;;5055524;28;20080;-73
2022/08/02 02:47:10;;;;;;;3.17;2.15;;;;;;;;;;5055094;28;20135;-71
2022/08/02 02:49:36;;;;;;;4.10;2.00;;;;;;;;;;5055006;28;20073;-73
2022/08/02 02:52:04;;;;;;;3.63;2.17;;;;;;;;;;5055123;28;20610;-72
2022/08/02 02:54:31;;;;;;;3.30;1.90;;;;;;;;;;5055268;28;20041;-72
2022/08/02 02:57:01;;;;;;;2.10;1.48;;;;;;;;;;5055354;28;20091;-72
2022/08/02 02:59:28;;;;;;;3.17;1.90;;;;;;;;;;5055064;28;20088;-73
2022/08/02 03:01:55;;;;;;;5.47;1.95;;;;;;;;;;5054825;28;20087;-72
2022/08/02 03:04:25;;;;;;;3.30;1.90;;;;;;;;;;5055023;28;20059;-73
2022/08/02 03:06:52;;;;;;;3.55;2.13;;;;;;;;;;5054717;28;20448;-73
2022/08/02 03:09:18;;;;;;;3.40;1.80;;;;;;;;;;5054994;28;20106;-72
2022/08/02 03:11:45;;;;;;;2.70;2.03;;;;;;;;;;5053741;28;20080;-73
2022/08/02 03:14:12;;;;;;;3.72;2.05;;;;;;;;;;5054965;28;20045;-73
2022/08/02 03:16:46;;;;;;;5.63;2.20;;;;;;;;;;5054880;28;20084;-73
2022/08/02 03:19:13;;;;;;;3.83;1.92;;;;;;;;;;5054621;28;20098;-73
2022/08/02 03:21:39;;;;;;;;;;;;;;;;;;5055158;28;20531;-73
2022/08/02 03:24:06;;;;;;;2.97;2.03;;;;;;;;;;5054994;28;19968;-74
2022/08/02 03:26:32;;;;;;;3.70;2.30;;;;;;;;;;5054267;28;20513;-73
2022/08/02 03:28:59;;;;;;;3.40;2.13;;;;;;;;;;5054343;28;20059;-72
2022/08/02 03:31:35;;;;;;;3.60;2.10;;;;;;;;;;5054689;28;20041;-73
2022/08/02 03:34:02;;;;;;;4.75;2.10;;;;;;;;;;5054451;28;20507;-72
2022/08/02 03:36:30;;;;;;;4.30;1.95;;;;;;;;;;5054414;28;20127;-73
2022/08/02 03:38:56;;;;;;;3.55;2.10;;;;;;;;;;5054178;28;20127;-72
2022/08/02 03:41:23;;;;;;;4.97;2.27;;;;;;;;;;5052902;28;20068;-73
2022/08/02 03:43:51;;;;;;;3.38;1.95;;;;;;;;;;5054066;28;21085;-73
2022/08/02 03:46:22;;;;;;;4.90;2.30;;;;;;;;;;5054312;28;20099;-73
2022/08/02 03:48:49;;;;;;;3.58;2.58;;;;;;;;;;5054062;28;20089;-72
2022/08/02 03:51:16;;;;;;;2.92;2.13;;;;;;;;;;5054171;28;20053;-73
2022/08/02 03:53:43;;;;;;;3.67;2.42;;;;;;;;;;5053930;28;20080;-72
2022/08/02 03:56:10;;;;;;;3.47;2.00;;;;;;;;;;5054190;28;20069;-73
2022/08/02 03:58:36;;;;;;;4.13;2.45;;;;;;;;;;5054049;28;20144;-73
2022/08/02 04:01:03;;;;;;;5.40;2.63;;;;;;;;;;5054078;28;20087;-72
2022/08/02 04:03:29;;;;;;;6.43;2.00;;;;;;;;;;5054100;28;20049;-72
2022/08/02 04:05:56;;;;;;;3.92;1.90;;;;;;;;;;5053697;28;20071;-72
2022/08/02 04:08:29;;;;;;;5.40;2.45;;;;;;;;;;5053535;28;20098;-72
2022/08/02 04:13:46;;;;;;;4.60;2.13;;;;;;;;;;5053627;28;20497;-73
2022/08/02 04:16:18;;;;;;;4.10;1.92;;;;;;;;;;5053687;28;20417;-72
2022/08/02 04:18:49;;;;;;;4.50;1.90;;;;;;;;;;5053454;28;20103;-73
2022/08/02 04:21:16;;;;;;;4.53;2.05;;;;;;;;;;5052628;28;20081;-71
2022/08/02 04:23:43;;;;;;;;;;;;;;;;;;5053936;28;20091;-73
2022/08/02 04:26:10;;;;;;;;;;;;;;;;;;5053758;28;20365;-73
2022/08/02 04:28:36;;;;;;;;;;;;;;;;;;5053893;28;20015;-73
2022/08/02 04:31:02;;;;;;;;;;;;;;;;;;5053751;28;19967;-72
2022/08/02 04:33:28;;;;;;;;;;;;;;;;;;5054094;28;19929;-73
2022/08/02 04:35:57;;;;;;;;;;;;;;;;;;5053572;28;20257;-73
2022/08/02 04:38:25;;;;;;;;;;;;;;;;;;5053743;28;19993;-72
2022/08/02 04:40:51;;;;;;;;;;;;;;;;;;5053617;28;19978;-72
2022/08/02 04:43:18;;;;;;;;;;;;;;;;;;5053467;28;20372;-73
2022/08/02 04:45:44;;;;;;;;;;;;;;;;;;5053354;28;19971;-72
2022/08/02 04:48:10;;;;;;;;;;;;;;;;;;5053116;28;19952;-72
2022/08/02 04:50:37;;;;;;;;;;;;;;;;;;5053434;28;19921;-70
2022/08/02 04:53:03;;;;;;;;;;;;;;;;;;5052001;28;20385;-72
2022/08/02 04:55:30;;;;;;;;;;;;;;;;;;5053455;28;19925;-71
2022/08/02 04:57:56;;;;;;;;;;;;;;;;;;5052734;28;20356;-72
2022/08/02 05:00:23;;;;;;;;;;;;;;;;;;5053322;28;19931;-72
2022/08/02 05:02:49;;;;;;;;;;;;;;;;;;5053277;28;19928;-72
2022/08/02 05:05:15;;;;;;;;;;;;;;;;;;5052994;28;19964;-72
2022/08/02 05:07:42;;;;;;;;;;;;;;;;;;5053163;28;19979;-72
2022/08/02 05:10:08;;;;;;;;;;;;;;;;;;5052874;28;20381;-72
2022/08/02 05:12:34;;;;;;;;;;;;;;;;;;5052905;28;19921;-72
2022/08/02 05:15:00;;;;;;;;;;;;;;;;;;5053075;28;19921;-73
2022/08/02 05:17:27;;;;;;;;;;;;;;;;;;5053484;28;19920;-72
2022/08/02 05:19:53;;;;;;;;;;;;;;;;;;5052656;28;20308;-72
2022/08/02 05:22:19;;;;;;;;;;;;;;;;;;5052754;28;19928;-71
2022/08/02 05:24:46;;;;;;;;;;;;;;;;;;5052933;28;19971;-72
2022/08/02 05:27:12;;;;;;;;;;;;;;;;;;5046715;28;19975;-72
2022/08/02 05:29:41;;;;;;;;;;;;;;;;;;5044890;28;20365;-71
2022/08/02 05:32:18;;;;;;;;;;;;;;;;;;5052541;28;20365;-72
2022/08/02 05:34:45;;;;;;;;;;;;;;;;;;5052488;28;19966;-72
2022/08/02 05:37:11;;;;;;;;;;;;;;;;;;5052694;28;19920;-72
2022/08/02 05:39:37;;;;;;;;;;;;;;;;;;5052448;28;20277;-72
2022/08/02 05:42:04;;;;;;;;;;;;;;;;;;5052276;28;19925;-73
2022/08/02 05:44:30;;;;;;;;;;;;;;;;;;5052689;28;19925;-72
2022/08/02 05:46:56;;;;;;;;;;;;;;;;;;5052500;28;20011;-71
2022/08/02 05:49:23;;;;;;;;;;;;;;;;;;5052161;28;20400;-72
2022/08/02 05:51:49;;;;;;;;;;;;;;;;;;5052567;28;19920;-72
2022/08/02 05:54:15;;;;;;;;;;;;;;;;;;5052113;28;20392;-72
2022/08/02 05:56:42;;;;;;;;;;;;;;;;;;5052141;28;20430;-72
2022/08/02 05:59:08;;;;;;;;;;;;;;;;;;5052364;28;19978;-71
2022/08/02 06:01:35;;;;;;;;;;;;;;;;;;5052401;28;19924;-72
2022/08/02 06:04:02;;;;;;;;;;;;;;;;;;5052356;28;19967;-72
2022/08/02 06:06:28;;;;;;;;;;;;;;;;;;5052266;28;19956;-71
2022/08/02 06:08:55;;;;;;;;;;;;;;;;;;5051270;28;19970;-71
2022/08/02 06:11:21;;;;;;;;;;;;;;;;;;5051908;28;19971;-72
2022/08/02 06:13:47;;;;;;;;;;;;;;;;;;5051936;28;19967;-71
2022/08/02 06:16:14;;;;;;;;;;;;;;;;;;5051950;28;19970;-71
2022/08/02 06:18:40;;;;;;;;;;;;;;;;;;5052112;28;19959;-71
2022/08/02 06:21:07;;;;;;;;;;;;;;;;;;5051925;28;20328;-71
2022/08/02 06:23:54;;;;;;;;;;;;;;;;;;5052085;28;19925;-72
2022/08/02 06:26:23;;;;;;;;;;;;;;;;;;5052172;28;19928;-72
2022/08/02 06:28:49;;;;;;;;;;;;;;;;;;5051969;28;19967;-72
2022/08/02 06:31:15;;;;;;;;;;;;;;;;;;5052062;28;19925;-71
2022/08/02 06:33:42;;;;;;;;;;;;;;;;;;5052012;28;19960;-73
2022/08/02 06:36:08;;;;;;;;;;;;;;;;;;5051852;28;19963;-72
2022/08/02 06:38:35;;;;;;;;;;;;;;;;;;5051651;28;19964;-71
2022/08/02 06:41:01;;;;;;;;;;;;;;;;;;5051987;28;19987;-73
2022/08/02 06:43:27;;;;;;;;;;;;;;;;;;5051684;28;20392;-72
2022/08/02 06:45:54;;;;;;;;;;;;;;;;;;5051875;28;19968;-71
2022/08/02 06:48:20;;;;;;;;;;;;;;;;;;5051615;28;19972;-72
2022/08/02 06:50:46;;;;;;;;;;;;;;;;;;5051870;28;19968;-72
2022/08/02 06:53:13;;;;;;;;;;;;;;;;;;5051833;28;19976;-72
2022/08/02 06:55:39;;;;;;;;;;;;;;;;;;5051829;28;19968;-72
2022/08/02 06:58:10;;;;;;;;;;;;;;;;;;5051501;28;20287;-72
2022/08/02 07:00:36;;;;;;;;;;;;;;;;;;5051762;28;20351;-70
2022/08/02 07:03:03;;;;;;;;;;;;;;;;;;5051482;28;19956;-71
2022/08/02 07:05:29;;;;;;;;;;;;;;;;;;5051473;28;19921;-71
2022/08/02 07:07:55;;;;;;;;;;;;;;;;;;5051274;28;20475;-71
2022/08/02 07:10:22;;;;;;;;;;;;;;;;;;5051650;28;19964;-71
2022/08/02 07:12:48;;;;;;;;;;;;;;;;;;5051758;28;19927;-72
2022/08/02 07:15:15;;;;;;;;;;;;;;;;;;5051591;28;20454;-71
2022/08/02 07:17:41;;;;;;;;;;;;;;;;;;5051347;28;20364;-71
2022/08/02 07:20:08;;;;;;;;;;;;;;;;;;5051553;28;19947;-71
2022/08/02 07:22:34;;;;;;;;;;;;;;;;;;5054968;28;19927;-71
2022/08/02 07:25:01;;;;;;;;;;;;;;;;;;5055097;28;19969;-71
2022/08/02 07:27:27;;;;;;;;;;;;;;;;;;5055172;28;19971;-71
2022/08/02 07:29:54;;;;;;;;;;;;;;;;;;5054967;28;20176;-70
2022/08/02 07:32:20;;;;;;;;;;;;;;;;;;5054667;28;20384;-71
2022/08/02 07:34:46;;;;;;;;;;;;;;;;;;5054625;28;19960;-71
2022/08/02 07:37:16;;;;;;;;;;;;;;;;;;5054849;28;19924;-70
2022/08/02 07:40:02;;;;;;;;;;;;;;;;;;5054940;28;19925;-71
2022/08/02 07:42:32;;;;;;;;;;;;;;;;;;5054583;28;19924;-72
2022/08/02 07:44:59;;;;;;;;;;;;;;;;;;5054866;28;19963;-71
2022/08/02 07:47:25;;;;;;;;;;;;;;;;;;5054689;28;19948;-71
2022/08/02 07:49:51;;;;;;;;;;;;;;;;;;5054390;28;20011;-71
2022/08/02 07:52:19;;;;;;;;;;;;;;;;;;5054439;28;20430;-71
2022/08/02 07:54:45;;;;;;;;;;;;;;;;;;5054527;28;19966;-71
2022/08/02 07:57:12;;;;;;;;;;;;;;;;;;5054224;28;19955;-71
2022/08/02 07:59:38;;;;;;;;;;;;;;;;;;5054385;28;20311;-71
2022/08/02 08:02:04;;;;;;;;;;;;;;;;;;5054516;28;19964;-71
2022/08/02 08:04:31;;;;;;;;;;;;;;;;;;5054312;28;19925;-71
2022/08/02 08:06:58;;;;;;;;;;;;;;;;;;5054419;28;19990;-71
2022/08/02 08:09:24;;;;;;;;;;;;;;;;;;5054066;28;20384;-71
2022/08/02 08:11:50;;;;;;;;;;;;;;;;;;5053975;28;19925;-71
2022/08/02 08:14:17;;;;;;;;;;;;;;;;;;5054217;28;19931;-71
2022/08/02 08:16:43;;;;;;;;;;;;;;;;;;5053893;28;20359;-70
2022/08/02 08:19:09;;;;;;;;;;;;;;;;;;5053920;28;20400;-71
2022/08/02 08:21:36;;;;;;;;;;;;;;;;;;5053771;28;19927;-71
2022/08/02 08:24:03;;;;;;;;;;;;;;;;;;5054176;28;19963;-71
2022/08/02 08:26:29;;;;;;;;;;;;;;;;;;5053812;28;20269;-71
2022/08/02 08:28:56;;;;;;;;;;;;;;;;;;5053924;28;20008;-70
2022/08/02 08:31:22;;;;;;;;;;;;;;;;;;5053691;28;20359;-70
2022/08/02 08:33:48;;;;;;;;;;;;;;;;;;5053029;28;19935;-71
2022/08/02 08:36:15;;;;;;;;;;;;;;;;;;5053978;28;19924;-71
2022/08/02 08:38:41;;;;;;;;;;;;;;;;;;5053812;28;19975;-71
2022/08/02 08:41:08;;;;;;;;;;;;;;;;;;5053515;28;19924;-71
2022/08/02 08:43:34;;;;;;;;;;;;;;;;;;5053342;28;19971;-70
2022/08/02 08:46:00;;;;;;;;;;;;;;;;;;5053669;28;19975;-71
2022/08/02 08:48:27;;;;;;;;;;;;;;;;;;5053406;28;19964;-70
2022/08/02 08:50:56;;;;;;;;;;;;;;;;;;5053432;28;19921;-71
2022/08/02 08:53:22;;;;;;;;;;;;;;;;;;5053545;28;19996;-71
2022/08/02 08:55:49;;;;;;;;;;;;;;;;;;5053469;28;19991;-71
2022/08/02 08:58:15;;;;;;;;;;;;;;;;;;5053129;28;19960;-70
2022/08/02 09:00:41;;;;;;;;;;;;;;;;;;5053354;28;19925;-71
2022/08/02 09:03:08;;;;;;;;;;;;;;;;;;5053028;28;20419;-70
2022/08/02 09:05:34;;;;;;;;;;;;;;;;;;5053317;28;19924;-71
2022/08/02 09:08:01;;;;;;;;;;;;;;;;;;5052912;28;19920;-70
2022/08/02 09:10:27;;;;;;;;;;;;;;;;;;5052963;28;19968;-70
2022/08/02 09:12:53;;;;;;;;;;;;;;;;;;5053106;28;20411;-71
2022/08/02 09:15:19;;;;;;;;;;;;;;;;;;5052879;28;19967;-70
2022/08/02 09:17:46;;;;;;;;;;;;;;;;;;5053065;28;19924;-71
2022/08/02 09:20:12;;;;;;;;;;;;;;;;;;5053037;28;19986;-70
2022/08/02 09:22:38;;;;;;;;;;;;;;;;;;5052721;28;19925;-70
2022/08/02 09:25:05;;;;;;;;;;;;;;;;;;5052669;28;19963;-71
2022/08/02 09:27:31;;;;;;;;;;;;;;;;;;5052642;28;19967;-70
2022/08/02 09:29:57;;;;;;;;;;;;;;;;;;5052693;28;19994;-70
2022/08/02 09:32:34;;;;;;;;;;;;;;;;;;5052618;28;19982;-70
2022/08/02 09:35:01;;;;;;;;;;;;;;;;;;5052763;28;19978;-70
2022/08/02 09:37:27;;;;;;;;;;;;;;;;;;5052812;28;19970;-70
2022/08/02 09:39:53;;;;;;;;;;;;;;;;;;5052454;28;19970;-70
2022/08/02 09:42:23;;;;;;;;;;;;;;;;;;5052381;28;20015;-70
2022/08/02 09:44:49;;;;;;;;;;;;;;;;;;5052221;28;20340;-70
2022/08/02 09:47:16;;;;;;;;;;;;;;;;;;5052573;28;19972;-70
2022/08/02 09:49:42;;;;;;;;;;;;;;;;;;5052144;28;19968;-70
2022/08/02 09:52:08;;;;;;;;;;;;;;;;;;5052180;28;19931;-70
2022/08/02 09:54:35;;;;;;;;;;;;;;;;;;5052445;28;19978;-71
2022/08/02 09:57:01;;;;;;;;;;;;;;;;;;5052451;28;19971;-70
2022/08/02 09:59:28;;;;;;;;;;;;;;;;;;5052039;28;20336;-70
2022/08/02 10:01:54;;;;;;;;;;;;;;;;;;5052256;28;19975;-71
2022/08/02 10:04:28;;;;;;;;;;;;;;;;;;5052284;28;19925;-70
2022/08/02 10:06:58;;;;;;;;;;;;;;;;;;5052603;28;20038;-70
2022/08/02 10:09:24;;;;;;;;;;;;;;;;;;5051973;28;20269;-70
2022/08/02 10:11:51;;;;;;;;;;;;;;;;;;5052149;28;19967;-71
2022/08/02 10:14:19;;;;;;;;;;;;;;;;;;5051981;28;20364;-70
2022/08/02 10:16:45;;;;;;;;;;;;;;;;;;5052149;28;19979;-70
2022/08/02 10:19:11;;;;;;;;;;;;;;;;;;5051887;28;20360;-70
2022/08/02 10:21:38;;;;;;;;;;;;;;;;;;5051877;28;19947;-70
2022/08/02 10:24:07;;;;;;;;;;;;;;;;;;5052468;28;19925;-70
2022/08/02 10:26:34;;;;;;;;;;;;;;;;;;5051812;28;19971;-70
2022/08/02 10:29:00;;;;;;;;;;;;;;;;;;5051803;28;19975;-70
2022/08/02 10:31:26;;;;;;;;;;;;;;;;;;5052164;28;19966;-71
2022/08/02 10:33:53;;;;;;;;;;;;;;;;;;5051651;28;19964;-70
2022/08/02 10:36:19;;;;;;;;;;;;;;;;;;5051794;28;19924;-70
2022/08/02 10:38:45;;;;;;;;;;;;;;;;;;5051640;28;19929;-69
2022/08/02 10:41:12;;;;;;;;;;;;;;;;;;5052004;28;19968;-70
2022/08/02 10:43:38;;;;;;;;;;;;;;;;;;5051626;28;19920;-71
2022/08/02 10:46:04;;;;;;;;;;;;;;;;;;5051723;28;19921;-71
2022/08/02 10:48:31;;;;;;;;;;;;;;;;;;5051622;28;19920;-70
2022/08/02 10:50:57;;;;;;;;;;;;;;;;;;5051589;28;20266;-70
2022/08/02 10:53:23;;;;;;;;;;;;;;;;;;5051791;28;20039;-70
2022/08/02 10:55:50;;;;;;;;;;;;;;;;;;5053367;28;19924;-70
2022/08/02 10:58:18;;;;;;;;;;;;;;;;;;5055762;28;20348;-70
2022/08/02 11:00:44;;;;;;;;;;;;;;;;;;5055432;28;19928;-70
2022/08/02 11:03:11;;;;;;;;;;;;;;;;;;5055919;28;19921;-70
2022/08/02 11:05:37;;;;;;;;;;;;;;;;;;5055617;28;19927;-70
2022/08/02 11:08:08;;;;;;;;;;;;;;;;;;5055516;28;19924;-70
2022/08/02 11:10:34;;;;;;;;;;;;;;;;;;5055166;28;19975;-71
2022/08/02 11:13:01;;;;;;;;;;;;;;;;;;5055185;28;20363;-70
2022/08/02 11:15:27;;;;;;;;;;;;;;;;;;5055413;28;19921;-70
2022/08/02 11:17:53;;;;;;;;;;;;;;;;;;5055089;28;20356;-70
2022/08/02 11:20:20;;;;;;;;;;;;;;;;;;5054946;28;19975;-70
2022/08/02 11:22:46;;;;;;;;;;;;;;;;;;5055241;28;19956;-68
2022/08/02 11:25:13;;;;;;;;;;;;;;;;;;5054879;28;19968;-71
2022/08/02 11:27:39;;;;;;;;;;;;;;;;;;5053728;28;19960;-71
2022/08/02 11:30:05;;;;;;;;;;;;;;;;;;5054591;28;20387;-70
2022/08/02 11:32:34;;;;;;;;;;;;;;;;;;5054871;28;19920;-70
2022/08/02 11:35:02;;;;;;;;;;;;;;;;;;5054737;28;19946;-71
2022/08/02 11:37:28;;;;;;;;;;;;;;;;;;5055120;28;19925;-70
2022/08/02 11:39:54;;;;;;;;;;;;;;;;;;5055030;28;19925;-70
2022/08/02 11:42:21;;;;;;;;;;;;;;;;;;5054582;28;19979;-71
2022/08/02 11:44:48;;;;;;;;;;;;;;;;;;5054555;28;19972;-70
2022/08/02 11:47:14;;;;;;;;;;;;;;;;;;5054578;28;19928;-70
2022/08/02 11:49:41;;;;;;;;;;;;;;;;;;5054378;28;20050;-70
2022/08/02 11:52:09;;;;;;;;;;;;;;;;;;5054613;28;19920;-70
2022/08/02 11:54:36;;;;;;;;;;;;;;;;;;5054749;28;20011;-70
2022/08/02 11:57:03;;;;;;;;;;;;;;;;;;5054672;28;19974;-71
2022/08/02 11:59:29;;;;;;;;;;;;;;;;;;5054150;28;20365;-70
2022/08/02 12:01:55;;;;;;;;;;;;;;;;;;5054213;28;19979;-70
2022/08/02 12:04:21;;;;;;;;;;;;;;;;;;5054431;28;19968;-69
2022/08/02 12:06:48;;;;;;;;;;;;;;;;;;5053086;28;20300;-71
2022/08/02 12:09:15;;;;;;;;;;;;;;;;;;5054341;28;19987;-71
2022/08/02 12:11:44;;;;;;;;;;;;;;;;;;5054000;28;19920;-71
2022/08/02 12:14:10;;;;;;;;;;;;;;;;;;5054361;28;19921;-71
2022/08/02 12:19:22;;;;;;;;;;;;;;;;;;5054024;28;20288;-70
2022/08/02 12:21:48;;;;;;;;;;;;;;;;;;5053893;28;19921;-70
2022/08/02 12:24:15;;;;;;;;;;;;;;;;;;5054404;28;19925;-70
2022/08/02 12:26:41;;;;;;;;;;;;;;;;;;5053762;28;20298;-70
2022/08/02 12:29:08;;;;;;;;;;;;;;;;;;5052811;28;19968;-70
2022/08/02 12:31:34;;;;;;;;;;;;;;;;;;5053699;28;19925;-70
2022/08/02 12:34:00;;;;;;;;;;;;;;;;;;5053819;28;19974;-70
2022/08/02 12:36:28;;;;;;;;;;;;;;;;;;5053951;28;19925;-71
2022/08/02 12:38:54;;;;;;;;;;;;;;;;;;5053727;28;19952;-69
2022/08/02 12:41:21;;;;;;;;;;;;;;;;;;5053504;28;19920;-70
2022/08/02 12:43:57;;;;;;;;;;;;;;;;;;5053833;28;19931;-70
2022/08/02 12:46:23;;;;;;;;;;;;;;;;;;5053460;28;20525;-70
2022/08/02 12:48:50;;;;;;;;;;;;;;;;;;5052932;28;19947;-71
2022/08/02 12:51:36;;;;;;;;;;;;;;;;;;5053608;28;19931;-71
2022/08/02 12:54:20;;;;;;;;;;;;;;;;;;5053539;28;19925;-71
2022/08/02 12:56:49;;;;;;;;;;;;;;;;;;5053290;28;19999;-71
2022/08/02 12:59:15;;;;;;;;;;;;;;;;;;5053099;28;19925;-71
2022/08/02 13:01:42;;;;;;;;;;;;;;;;;;5053078;28;19924;-71
2022/08/02 13:04:08;;;;;;;;;;;;;;;;;;5053321;28;19931;-71
2022/08/02 13:06:39;;;;;;;;;;;;;;;;;;5053084;28;20331;-71
2022/08/02 13:09:09;;;;;;;;;;;;;;;;;;5053032;28;20426;-71
2022/08/02 13:11:35;;;;;;;;;;;;;;;;;;5052766;28;20003;-70
2022/08/02 13:14:02;;;;;;;;;;;;;;;;;;5053234;28;19983;-70
2022/08/02 13:16:30;;;;;;;;;;;;;;;;;;5052703;28;20376;-71
2022/08/02 13:18:56;;;;;;;;;;;;;;;;;;5052393;28;19990;-71
2022/08/02 13:21:23;;;;;;;;;;;;;;;;;;5052788;28;20418;-71
2022/08/02 13:24:07;;;;;;;;;;;;;;;;;;5053124;28;20407;-70
2022/08/02 13:26:53;;;;;;;;;;;;;;;;;;5052575;28;20368;-70
2022/08/02 13:29:19;;;;;;;;;;;;;;;;;;5052555;28;20415;-70
2022/08/02 13:31:46;;;;;;;;;;;;;;;;;;5051689;28;19971;-70
2022/08/02 13:34:12;;;;;;;;;;;;;;;;;;5052570;28;19963;-70
2022/08/02 13:36:38;;;;;;;;;;;;;;;;;;5052828;28;19960;-70
2022/08/02 13:39:05;;;;;;;;;;;;;;;;;;5052730;28;19956;-71
2022/08/02 13:41:31;;;;;;;;;;;;;;;;;;5052382;28;19971;-71
2022/08/02 13:43:57;;;;;;;;;;;;;;;;;;5052340;28;19970;-71
2022/08/02 13:46:35;;;;;;;;;;;;;;;;;;5052707;28;19928;-70
2022/08/02 13:49:01;;;;;;;;;;;;;;;;;;5052335;28;19964;-71
2022/08/02 13:51:28;;;;;;;;;;;;;;;;;;5052250;28;19920;-71
2022/08/02 13:53:54;;;;;;;;;;;;;;;;;;5052133;28;19963;-70
2022/08/02 13:56:20;;;;;;;;;;;;;;;;;;5052247;28;20404;-70
2022/08/02 13:59:00;;;;;;;;;;;;;;;;;;5052076;28;20395;-70
2022/08/02 14:01:27;;;;;;;;;;;;;;;;;;5052265;28;19968;-71
2022/08/02 14:03:53;;;;;;;;;;;;;;;;;;5052042;28;20340;-70
2022/08/02 14:06:34;;;;;;;;;;;;;;;;;;5052004;28;20387;-71
2022/08/02 14:09:00;;;;;;;;;;;;;;;;;;5052065;28;19970;-71
2022/08/02 14:11:27;;;;;;;;;;;;;;;;;;5051914;28;20375;-71
2022/08/02 14:13:53;;;;;;;;;;;;;;;;;;5052314;28;19955;-70
2022/08/02 14:16:19;;;;;;;;;;;;;;;;;;5051929;28;20364;-71
2022/08/02 14:18:45;;;;;;;;;;;;;;;;;;5051894;28;19924;-71
2022/08/02 14:21:12;;;;;;;;;;;;;;;;;;5051900;28;19920;-70
2022/08/02 14:23:38;;;;;;;;;;;;;;;;;;5052107;28;19952;-70
2022/08/02 14:26:14;;;;;;;;;;;;;;;;;;5052115;28;19920;-70
2022/08/02 14:28:52;;;;;;;;;;;;;;;;;;5051936;28;19924;-71
2022/08/02 14:31:19;;;;;;;;;;;;;;;;;;5054267;28;19960;-71
2022/08/02 14:33:45;;;;;;;;;;;;;;;;;;5056175;28;20007;-71
2022/08/02 14:36:11;;;;;;;;;;;;;;;;;;5055885;28;19947;-71
2022/08/02 14:38:38;;;;;;;;;;;;;;;;;;5055740;28;19978;-70
2022/08/02 14:41:04;;;;;;;;;;;;;;;;;;5055867;28;19921;-70
2022/08/02 14:46:16;;;;;;;;;;;;;;;;;;5056029;28;19960;-70
2022/08/02 14:48:42;;;;;;;;;;;;;;;;;;5055437;28;20411;-70
2022/08/02 14:51:08;;;;;;;;;;;;;;;;;;5055631;28;19921;-70
2022/08/02 14:53:35;;;;;;;;;;;;;;;;;;5055585;28;20380;-70
2022/08/02 14:56:03;;;;;;;;;;;;;;;;;;5055590;28;19994;-71
2022/08/02 14:58:29;;;;;;;;;;;;;;;;;;5055429;28;19963;-70
2022/08/02 15:00:55;;;;;;;;;;;;;;;;;;5055362;28;19925;-70
2022/08/02 15:03:22;;;;;;;;;;;;;;;;;;5055614;28;19938;-70
2022/08/02 15:05:48;;;;;;;;;;;;;;;;;;5056041;28;19986;-70
2022/08/02 15:08:14;;;;;;;;;;;;;;;;;;5055317;28;20411;-70
2022/08/02 15:10:43;;;;;;;;;;;;;;;;;;5055282;28;20015;-70
2022/08/02 15:13:09;;;;;;;;;;;;;;;;;;5055190;28;19921;-70
2022/08/02 15:15:35;;;;;;;;;;;;;;;;;;5055487;28;19932;-70
2022/08/02 15:18:07;;;;;;;;;;;;;;;;;;5055126;28;19929;-71
2022/08/02 15:20:33;;;;;;;;;;;;;;;;;;5055423;28;19975;-71
2022/08/02 15:23:01;;;;;;;;;;;;;;;;;;5054983;28;20372;-71
2022/08/02 15:25:27;;;;;;;;;;;;;;;;;;5055209;28;19935;-71
2022/08/02 15:27:54;;;;;;;;;;;;;;;;;;5054976;28;20345;-71
2022/08/02 15:30:20;;;;;;;;;;;;;;;;;;5054747;28;19975;-70
2022/08/02 15:32:46;;;;;;;;;;;;;;;;;;5054855;28;19924;-70
2022/08/02 15:35:18;;;;;;;;;;;;;;;;;;5054766;28;19931;-70
2022/08/02 15:37:44;;;;;;;;;;;;;;;;;;5055077;28;19967;-70
2022/08/02 15:40:11;;;;;;;;;;;;;;;;;;5054603;28;19960;-70
2022/08/02 15:42:37;;;;;;;;;;;;;;;;;;5054557;28;19983;-69
2022/08/02 15:45:03;;;;;;;;;;;;;;;;;;5054959;28;19956;-70
2022/08/02 15:47:30;;;;;;;;;;;;;;;;;;5054644;28;19968;-70
2022/08/02 15:49:57;;;;;;;;;;;;;;;;;;5054386;28;19924;-70
2022/08/02 15:52:23;;;;;;;;;;;;;;;;;;5054478;28;19921;-70
2022/08/02 15:54:49;;;;;;;;;;;;;;;;;;5054338;28;19968;-70
2022/08/02 15:57:16;;;;;;;;;;;;;;;;;;5054646;28;19967;-71
2022/08/02 15:59:42;;;;;;;;;;;;;;;;;;5054589;28;19963;-70
2022/08/02 16:02:08;;;;;;;;;;;;;;;;;;5054626;28;19976;-71
2022/08/02 16:04:35;;;;;;;;;;;;;;;;;;5054127;28;20373;-71
2022/08/02 16:07:02;;;;;;;;;;;;;;;;;;5054125;28;19960;-70
2022/08/02 16:09:28;;;;;;;;;;;;;;;;;;5054128;28;19947;-70
2022/08/02 16:11:54;;;;;;;;;;;;;;;;;;5054092;28;19968;-71
2022/08/02 16:14:20;;;;;;;;;;;;;;;;;;5054437;28;19925;-70
2022/08/02 16:16:47;;;;;;;;;;;;;;;;;;5054098;28;19968;-70
2022/08/02 16:19:13;;;;;;;;;;;;;;;;;;5053990;28;20343;-70
2022/08/02 16:21:59;;;;;;;;;;;;;;;;;;5054128;28;20296;-71
2022/08/02 16:24:26;;;;;;;;;;;;;;;;;;5054244;28;19967;-71