Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:10;;;;;;;20.23;7.30;;;13.30;1.00;;;;;;5011460;28;20719;-60
2023/05/28 00:04:36;;;;;;;13.40;6.00;;;13.30;99.90;;;;;;5011499;28;20084;-61
2023/05/28 00:07:02;;;;;;;18.27;6.95;;;13.20;1.00;;;;;;5011087;28;20466;-61
2023/05/28 00:09:27;;;;;;;17.75;5.95;;;13.20;1.00;;;;;;5011239;28;20033;-61
2023/05/28 00:11:54;;;;;;;15.40;7.07;;;13.20;99.90;;;;;;5011390;28;20026;-61
2023/05/28 00:14:19;;;;;;;27.13;8.07;;;13.20;99.90;;;;;;5011145;28;20040;-61
2023/05/28 00:16:45;;;;;;;14.63;6.18;;;13.10;1.00;;;;;;5011032;28;20509;-61
2023/05/28 00:19:11;;;;;;;17.92;8.18;;;13.10;1.00;;;;;;5011235;28;20495;-61
2023/05/28 00:21:37;;;;;;;18.77;5.90;;;13.10;99.90;;;;;;5011195;28;20116;-61
2023/05/28 00:24:03;;;;;;;20.48;6.75;;;13.00;1.00;;;;;;5010956;28;20105;-61
2023/05/28 00:26:29;;;;;;;16.38;5.75;;;13.00;99.90;;;;;;5011140;28;20022;-61
2023/05/28 00:28:55;;;;;;;15.05;6.57;;;13.00;99.90;;;;;;5011091;28;20082;-61
2023/05/28 00:31:21;;;;;;;18.40;6.47;;;12.90;99.90;;;;;;5010267;28;20461;-61
2023/05/28 00:33:46;;;;;;;15.80;6.50;;;12.90;99.90;;;;;;5009736;28;20489;-61
2023/05/28 00:36:13;;;;;;;19.75;7.13;;;12.80;1.00;;;;;;5015090;28;20018;-61
2023/05/28 00:38:39;;;;;;;16.85;5.80;;;12.90;99.90;;;;;;5015110;28;20033;-61
2023/05/28 00:41:04;;;;;;;15.30;6.78;;;12.80;99.90;;;;;;5015412;28;20052;-61
2023/05/28 00:43:31;;;;;;;23.75;6.53;;;12.80;99.90;;;;;;5014956;28;20080;-61
2023/05/28 00:46:01;;;;;;;16.60;5.80;;;12.80;1.00;;;;;;5010729;28;20080;-60
2023/05/28 00:48:27;;;;;;;15.98;5.15;;;12.70;1.00;;;;;;5014854;28;20354;-60
2023/05/28 00:50:53;;;;;;;16.67;6.05;;;12.70;1.00;;;;;;5017073;28;20034;-60
2023/05/28 00:53:19;;;;;;;14.60;5.72;;;12.60;99.90;;;;;;5014949;28;20021;-61
2023/05/28 00:55:47;;;;;;;16.73;6.63;;;12.60;99.90;;;;;;5014656;28;20041;-61
2023/05/28 00:58:15;;;;;;;19.85;7.28;;;12.60;1.00;;;;;;5014623;28;20022;-61
2023/05/28 01:00:43;;;;;;;22.77;6.57;;;12.50;99.90;;;;;;5014897;28;20532;-61
2023/05/28 01:03:09;;;;;;;13.98;5.35;;;12.50;99.90;;;;;;5014817;28;20477;-61
2023/05/28 01:05:35;;;;;;;11.18;5.72;;;12.40;99.90;;;;;;5014600;28;20077;-60
2023/05/28 01:08:08;;;;;;;13.52;6.43;;;12.50;99.90;;;;;;5014595;28;20025;-60
2023/05/28 01:10:34;;;;;;;;;;;12.40;99.90;;;;;;5015036;28;20022;-61
2023/05/28 01:13:03;;;;;;;12.38;6.60;;;12.40;99.90;;;;;;4996686;28;19971;-60
2023/05/28 01:15:29;;;;;;;18.52;5.88;;;12.40;99.90;;;;;;5014457;28;20010;-61
2023/05/28 01:18:01;;;;;;;19.55;6.32;;;12.40;99.90;;;;;;5014181;28;20029;-61
2023/05/28 01:20:28;;;;;;;13.10;5.80;;;12.40;99.90;;;;;;5014274;28;20444;-61
2023/05/28 01:22:55;;;;;;;20.35;6.63;;;12.30;99.90;;;;;;5014200;28;20056;-61
2023/05/28 01:25:22;;;;;;;12.98;5.20;;;12.30;99.90;;;;;;5014337;28;20597;-61
2023/05/28 01:27:48;;;;;;;19.70;5.95;;;12.30;1.00;;;;;;5010006;28;20144;-60
2023/05/28 01:30:14;;;;;;;15.82;6.47;;;12.20;99.90;;;;;;5014116;28;20110;-61
2023/05/28 01:32:40;;;;;;;10.60;5.97;;;12.10;99.90;;;;;;5014621;28;20506;-61
2023/05/28 01:35:08;;;;;;;12.77;6.35;;;12.10;99.90;;;;;;5014441;28;20029;-61
2023/05/28 01:37:37;;;;;;;15.60;5.80;;;12.10;99.90;;;;;;5013099;28;20034;-61
2023/05/28 01:40:04;;;;;;;18.90;6.05;;;12.10;99.90;;;;;;5014540;28;20548;-61
2023/05/28 01:42:33;;;;;;;17.75;6.93;;;12.10;99.90;;;;;;5014323;28;20030;-61
2023/05/28 01:45:00;;;;;;;20.90;5.50;;;12.10;1.00;;;;;;5013936;28;20010;-60
2023/05/28 01:47:27;;;;;;;15.68;6.63;;;12.00;1.00;;;;;;5013468;28;20018;-61
2023/05/28 01:49:53;;;;;;;16.80;6.60;;;12.00;1.00;;;;;;5014091;28;20018;-60
2023/05/28 01:52:18;;;;;;;12.25;5.65;;;12.00;1.00;;;;;;5014113;28;20033;-60
2023/05/28 01:54:45;;;;;;;21.67;7.32;;;12.00;1.00;;;;;;5013928;28;20084;-61
2023/05/28 01:57:11;;;;;;;17.27;6.65;;;11.90;23.60;;;;;;5013878;28;20030;-60
2023/05/28 01:59:37;;;;;;;13.38;6.07;;;11.80;53.90;;;;;;5013682;28;20045;-61
2023/05/28 02:02:03;;;;;;;15.45;6.25;;;11.80;99.90;;;;;;5013502;28;20036;-61
2023/05/28 02:04:29;;;;;;;16.08;6.18;;;11.80;99.90;;;;;;5014019;28;20049;-61
2023/05/28 02:06:55;;;;;;;12.95;5.88;;;11.70;99.90;;;;;;5013866;28;20084;-61
2023/05/28 02:09:21;;;;;;;16.95;6.43;;;11.70;83.00;;;;;;5013689;28;20476;-60
2023/05/28 02:11:47;;;;;;;17.75;6.72;;;11.70;99.90;;;;;;5013764;28;20033;-60
2023/05/28 02:14:14;;;;;;;14.90;5.85;;;11.60;99.90;;;;;;5012156;28;20030;-61
2023/05/28 02:16:47;;;;;;;13.93;5.82;;;11.60;99.90;;;;;;5012479;28;20105;-60
2023/05/28 02:19:14;;;;;;;14.02;5.80;;;11.60;99.90;;;;;;5013796;28;20113;-60
2023/05/28 02:21:39;;;;;;;12.38;5.68;;;11.60;99.90;;;;;;5013745;28;20112;-61
2023/05/28 02:24:05;;;;;;;16.10;6.47;;;11.60;90.80;;;;;;5013454;28;20457;-60
2023/05/28 02:26:31;;;;;;;13.55;6.15;;;11.60;99.90;;;;;;5013546;28;20026;-61
2023/05/28 02:28:57;;;;;;;18.42;6.10;;;11.60;70.40;;;;;;5013159;28;20117;-61
2023/05/28 02:31:23;;;;;;;15.45;5.35;;;11.50;87.70;;;;;;5013182;28;20113;-60
2023/05/28 02:33:48;;;;;;;13.95;6.25;;;11.50;99.90;;;;;;5013170;28;20029;-60
2023/05/28 02:36:14;;;;;;;13.05;5.75;;;11.50;99.90;;;;;;5013320;28;20014;-61
2023/05/28 02:38:41;;;;;;;10.48;5.47;;;11.50;99.90;;;;;;5013295;28;20343;-61
2023/05/28 02:41:07;;;;;;;15.32;7.32;;;11.40;99.90;;;;;;5013219;28;20060;-60
2023/05/28 02:43:32;;;;;;;21.30;7.07;;;11.40;99.90;;;;;;5012947;28;20437;-61
2023/05/28 02:45:58;;;;;;;16.35;6.28;;;11.40;99.90;;;;;;5013663;28;20028;-61
2023/05/28 02:48:24;;;;;;;18.70;6.20;;;11.30;99.90;;;;;;5012745;28;20512;-61
2023/05/28 02:50:50;;;;;;;13.57;6.15;;;11.30;99.90;;;;;;5012692;28;20084;-61
2023/05/28 02:53:21;;;;;;;12.32;5.50;;;11.30;99.90;;;;;;5013158;28;20026;-60
2023/05/28 02:55:47;;;;;;;12.82;5.85;;;11.20;99.90;;;;;;5012693;28;20096;-60
2023/05/28 02:58:14;;;;;;;16.02;7.10;;;11.20;99.90;;;;;;5012948;28;20153;-60
2023/05/28 03:00:40;;;;;;;13.70;6.80;;;11.10;99.90;;;;;;5011508;28;20113;-60
2023/05/28 03:03:06;;;;;;;21.15;6.38;;;11.10;99.90;;;;;;5011518;28;20080;-59
2023/05/28 03:05:32;;;;;;;19.15;5.53;;;11.10;99.90;;;;;;5013328;28;20041;-61
2023/05/28 03:07:58;;;;;;;17.23;6.97;;;11.10;99.90;;;;;;5012668;28;20022;-60
2023/05/28 03:10:24;;;;;;;15.02;5.72;;;11.10;99.90;;;;;;5012758;28;20056;-60
2023/05/28 03:12:50;;;;;;;20.00;6.45;;;11.00;99.90;;;;;;5013035;28;20026;-60
2023/05/28 03:15:16;;;;;;;10.30;6.07;;;11.10;99.90;;;;;;5012782;28;20492;-60
2023/05/28 03:17:41;;;;;;;15.60;5.82;;;11.00;99.90;;;;;;5012410;28;20030;-60
2023/05/28 03:20:10;;;;;;;10.40;5.90;;;11.10;99.90;;;;;;5012623;28;20037;-60
2023/05/28 03:22:39;;;;;;;22.90;6.68;;;11.00;99.90;;;;;;5012269;28;20606;-60
2023/05/28 03:25:05;;;;;;;14.82;5.88;;;10.90;99.90;;;;;;5010717;28;20045;-61
2023/05/28 03:27:32;;;;;;;17.90;5.47;;;10.90;99.90;;;;;;5012217;28;20440;-60
2023/05/28 03:29:57;;;;;;;17.48;6.20;;;10.80;1.00;;;;;;5012351;28;20054;-61
2023/05/28 03:32:23;;;;;;;13.10;6.55;;;10.80;1.00;;;;;;5012335;28;20509;-60
2023/05/28 03:34:49;;;;;;;14.35;6.70;;;10.70;1.00;;;;;;5012290;28;20033;-60
2023/05/28 03:37:15;;;;;;;13.45;5.90;;;10.70;1.00;;;;;;5012181;28;20095;-61
2023/05/28 03:39:41;;;;;;;13.07;6.57;;;10.60;1.00;;;;;;5011962;28;20029;-60
2023/05/28 03:42:07;;;;;;;12.85;6.20;;;10.60;1.00;;;;;;5011997;28;20029;-60
2023/05/28 03:44:34;;;;;;;15.30;6.95;;;10.60;1.00;;;;;;5012272;28;20116;-61
2023/05/28 03:47:00;;;;;;;15.27;6.15;;;10.60;1.00;;;;;;5012097;28;20030;-61
2023/05/28 03:49:26;;;;;;;23.92;7.05;;;10.60;1.00;;;;;;5011843;28;20496;-60
2023/05/28 03:51:52;;;;;;;20.58;6.88;;;10.60;1.00;;;;;;5012826;28;20065;-61
2023/05/28 03:54:17;;;;;;;23.90;7.72;;;10.70;1.00;;;;;;5011094;28;20049;-61
2023/05/28 03:56:43;;;;;;;11.50;6.35;;;10.70;1.00;;;;;;5010768;28;20034;-61
2023/05/28 03:59:09;;;;;;;11.45;6.18;;;10.80;1.00;;;;;;5010537;28;20022;-60
2023/05/28 04:01:36;;;;;;;11.98;6.18;;;10.80;99.90;;;;;;5011603;28;20378;-60
2023/05/28 04:04:01;;;;;;;16.67;5.90;;;10.90;99.90;;;;;;5011374;28;20029;-60
2023/05/28 04:06:27;;;;;;;12.73;5.60;;;11.00;99.90;;;;;;5011182;28;20034;-60
2023/05/28 04:08:52;;;;;;;16.77;5.68;;;11.10;99.90;;;;;;5010892;28;20056;-60
2023/05/28 04:11:21;;;;;;;14.77;5.82;;;11.10;99.90;;;;;;5011757;28;20026;-60
2023/05/28 04:13:48;;;;;;;15.23;5.72;;;11.10;99.90;;;;;;5011464;28;20061;-60
2023/05/28 04:16:13;;;;;;;14.48;5.40;;;11.20;99.90;;;;;;5010592;28;20504;-60
2023/05/28 04:18:39;;;;;;;16.13;6.20;;;11.20;99.90;;;;;;5011686;28;20026;-60
2023/05/28 04:21:06;;;;;;;13.18;6.35;;;11.20;99.90;;;;;;5011683;28;20028;-61
2023/05/28 04:23:32;;;;;;;16.63;5.32;;;11.30;99.90;;;;;;5011789;28;20026;-60
2023/05/28 04:25:58;;;;;;;13.52;6.03;;;11.40;99.90;;;;;;5011497;28;20411;-61
2023/05/28 04:28:27;;;;;;;16.20;5.65;;;11.40;99.90;;;;;;5011534;28;20021;-61
2023/05/28 04:30:54;;;;;;;12.32;5.65;;;11.40;99.90;;;;;;5011585;28;20477;-61
2023/05/28 04:33:20;;;;;;;11.95;5.50;;;11.50;99.90;;;;;;5011772;28;20032;-61
2023/05/28 04:35:47;;;;;;;10.82;5.40;;;11.50;99.90;;;;;;5011621;28;20342;-61
2023/05/28 04:38:12;;;;;;;12.38;5.35;;;11.60;99.90;;;;;;5011502;28;20501;-60
2023/05/28 04:40:38;;;;;;;13.25;6.00;;;11.70;99.90;;;;;;5011473;28;20071;-61
2023/05/28 04:43:03;;;;;;;15.05;6.75;;;11.70;99.90;;;;;;5011435;28;20088;-61
2023/05/28 04:45:29;;;;;;;12.68;5.53;;;11.90;83.70;;;;;;5011511;28;20050;-60
2023/05/28 04:47:55;;;;;;;17.67;5.65;;;11.90;1.00;;;;;;5011287;28;20061;-60
2023/05/28 04:50:22;;;;;;;16.70;6.75;;;11.90;78.10;;;;;;5011329;28;20128;-61
2023/05/28 04:52:47;;;;;;;13.57;5.85;;;12.00;99.90;;;;;;5011338;28;20022;-61
2023/05/28 04:55:14;;;;;;;12.23;5.43;;;12.00;81.50;;;;;;5010144;28;20030;-61
2023/05/28 04:57:39;;;;;;;10.98;5.05;;;12.00;1.00;;;;;;5011530;28;20030;-61
2023/05/28 05:00:12;;;;;;;15.98;5.45;;;12.10;1.00;;;;;;5011048;28;20168;-61
2023/05/28 05:02:38;;;;;;;19.42;5.43;;;12.10;1.00;;;;;;5011036;28;20504;-60
2023/05/28 05:05:04;;;;;;;13.40;6.88;;;12.20;1.00;;;;;;5010605;28;20042;-60
2023/05/28 05:07:55;;;;;;;18.55;6.25;;;12.20;1.00;;;;;;5010995;28;20044;-60
2023/05/28 05:10:21;;;;;;;15.73;5.30;;;12.30;99.90;;;;;;5011011;28;20030;-61
2023/05/28 05:12:46;;;;;;;10.80;5.25;;;12.30;99.90;;;;;;5009544;28;20026;-61
2023/05/28 05:15:12;;;;;;;12.05;5.43;;;12.40;1.00;;;;;;5011280;28;20104;-61
2023/05/28 05:17:38;;;;;;;13.18;5.00;;;12.40;99.90;;;;;;5011029;28;20149;-61
2023/05/28 05:20:04;;;;;;;13.52;5.18;;;12.50;1.00;;;;;;5011052;28;20030;-60
2023/05/28 05:22:31;;;;;;;17.15;5.47;;;12.50;17.40;;;;;;5013752;28;20053;-61
2023/05/28 05:24:57;;;;;;;11.18;5.22;;;12.60;1.00;;;;;;5014532;28;20362;-60
2023/05/28 05:27:22;;;;;;;14.55;5.68;;;12.60;99.90;;;;;;5014543;28;20051;-61
2023/05/28 05:29:48;;;;;;;13.63;5.50;;;12.70;70.80;;;;;;5014519;28;20057;-61
2023/05/28 05:32:14;;;;;;;13.13;5.40;;;12.80;40.80;;;;;;5013513;28;20033;-61
2023/05/28 05:34:40;;;;;;;15.05;5.05;;;12.90;99.90;;;;;;5013139;28;20156;-60
2023/05/28 05:37:06;;;;;;;10.25;5.50;;;13.00;99.90;;;;;;5014215;28;20057;-61
2023/05/28 05:39:32;;;;;;;15.07;5.00;;;13.00;1.00;;;;;;5013160;28;20026;-61
2023/05/28 05:41:57;;;;;;;14.93;5.65;;;13.10;26.90;;;;;;5014301;28;20458;-60
2023/05/28 05:44:23;;;;;;;19.73;5.30;;;13.10;1.00;;;;;;5014376;28;20018;-61
2023/05/28 05:46:58;;;;;;;9.38;4.95;;;13.20;99.90;;;;;;5014145;28;20026;-61
2023/05/28 05:49:23;;;;;;;9.18;4.55;;;13.30;83.90;;;;;;5014375;28;20025;-60
2023/05/28 05:51:49;;;;;;;9.85;5.05;;;13.30;99.90;;;;;;5014182;28;20041;-60
2023/05/28 05:54:15;;;;;;;10.65;5.00;;;13.40;99.90;;;;;;5012481;28;20037;-61
2023/05/28 05:56:40;;;;;;;13.15;4.65;;;13.50;1.00;;;;;;5013739;28;20405;-61
2023/05/28 05:59:06;;;;;;;12.45;5.55;;;13.40;1.00;;;;;;5013661;28;20062;-61
2023/05/28 06:01:32;;;;;;;11.43;4.93;;;13.50;99.90;;;;;;5012747;28;20045;-61
2023/05/28 06:03:57;;;;;;;8.70;5.00;;;13.60;1.00;;;;;;5013800;28;20032;-60
2023/05/28 06:06:23;;;;;;;14.00;4.75;;;13.70;1.00;;;;;;5011952;28;20034;-62
2023/05/28 06:08:49;;;;;;;15.63;5.43;;;13.60;1.00;;;;;;5030487;28;20033;-62
2023/05/28 06:11:15;;;;;;;9.68;4.88;;;13.70;1.00;;;;;;5028960;28;20465;-61
2023/05/28 06:13:41;;;;;;;12.75;3.90;;;13.70;99.90;;;;;;5013095;28;20026;-62
2023/05/28 06:16:07;;;;;;;7.57;4.40;;;13.80;1.00;;;;;;5013548;28;20026;-62
2023/05/28 06:18:33;;;;;;;18.92;5.15;;;13.90;95.00;;;;;;5013723;28;20026;-61
2023/05/28 06:20:59;;;;;;;10.05;4.50;;;13.90;99.90;;;;;;5013689;28;20044;-62
2023/05/28 06:23:25;;;;;;;6.25;4.32;;;14.10;99.90;;;;;;5017212;28;20654;-62
2023/05/28 06:25:51;;;;;;;8.57;4.18;;;14.20;1.00;;;;;;5032697;28;20033;-62
2023/05/28 06:28:16;;;;;;;10.63;4.28;;;14.20;99.90;;;;;;5032062;28;20017;-61
2023/05/28 06:30:42;;;;;;;11.38;5.03;;;14.30;1.00;;;;;;5032501;28;20026;-61
2023/05/28 06:33:09;;;;;;;7.93;5.05;;;14.20;1.00;;;;;;5032504;28;20523;-61
2023/05/28 06:35:35;;;;;;;10.23;4.72;;;14.20;1.00;;;;;;5033058;28;20399;-62
2023/05/28 06:38:01;;;;;;;10.00;4.53;;;14.20;99.90;;;;;;5032522;28;20038;-61
2023/05/28 06:40:26;;;;;;;9.45;4.75;;;14.30;99.90;;;;;;5031719;28;20022;-61
2023/05/28 06:42:52;;;;;;;13.32;5.07;;;14.40;76.20;;;;;;5033107;28;20036;-61
2023/05/28 06:45:18;;;;;;;10.82;4.50;;;14.60;99.90;;;;;;5033340;28;20022;-63
2023/05/28 06:47:44;;;;;;;11.27;4.35;;;14.80;99.90;;;;;;5033159;28;20110;-62
2023/05/28 06:50:10;;;;;;;13.40;5.80;;;15.00;99.90;;;;;;5033384;28;20030;-63
2023/05/28 06:52:36;;;;;;;8.32;4.78;;;14.90;94.30;;;;;;5031450;28;20025;-62
2023/05/28 06:55:01;;;;;;;9.50;5.05;;;15.10;1.00;;;;;;5032511;28;20556;-62
2023/05/28 06:57:27;;;;;;;10.57;4.43;;;15.20;14.40;;;;;;5032566;28;20021;-62
2023/05/28 06:59:53;;;;;;;14.85;5.10;;;15.30;1.00;;;;;;5029334;28;20496;-61
2023/05/28 07:02:18;;;;;;;10.13;4.90;;;15.30;1.00;;;;;;5012996;28;20437;-61
2023/05/28 07:04:44;;;;;;;13.48;5.80;;;15.40;1.00;;;;;;5012699;28;20113;-61
2023/05/28 07:07:10;;;;;;;13.93;5.10;;;15.50;1.00;;;;;;5012840;28;20038;-62
2023/05/28 07:09:36;;;;;;;13.70;5.10;;;15.60;99.90;;;;;;5011233;28;20037;-64
2023/05/28 07:12:02;;;;;;;11.38;4.43;;;15.70;1.00;;;;;;5011744;28;20499;-64
2023/05/28 07:14:28;;;;;;;20.80;4.65;;;15.70;99.90;;;;;;5012639;28;20026;-64
2023/05/28 07:16:53;;;;;;;19.02;4.90;;;15.90;1.00;;;;;;5011811;28;20018;-64
2023/05/28 07:19:19;;;;;;;11.57;5.03;;;15.80;99.90;;;;;;5012250;28;20021;-64
2023/05/28 07:21:46;;;;;;;9.68;5.15;;;15.80;1.00;;;;;;5012182;28;20034;-64
2023/05/28 07:24:12;;;;;;;8.45;4.55;;;15.80;1.00;;;;;;5012555;28;20022;-64
2023/05/28 08:02:36;;;;;;;16.23;11.15;;;17.40;99.90;;;;;;4002820;28;20069;-60
2023/05/28 08:05:02;;;;;;;13.43;5.45;;;17.40;99.90;;;;;;5011981;28;20026;-61
2023/05/28 08:07:28;;;;;;;11.70;5.85;;;17.50;99.90;;;;;;5011775;28;20022;-61
2023/05/28 08:09:54;;;;;;;10.40;5.65;;;17.70;99.90;;;;;;5011678;28;20187;-61
2023/05/28 08:12:19;;;;;;;12.65;5.85;;;17.70;99.90;;;;;;5011642;28;20105;-61
2023/05/28 08:14:45;;;;;;;14.23;6.60;;;17.90;99.90;;;;;;5010117;28;20373;-61
2023/05/28 08:17:10;;;;;;;12.52;5.47;;;18.10;99.90;;;;;;5011019;28;20021;-60
2023/05/28 08:19:36;;;;;;;9.18;4.75;;;18.20;99.90;;;;;;5011172;28;20033;-61
2023/05/28 08:22:02;;;;;;;12.38;5.18;;;18.10;2.60;;;;;;5011173;28;20432;-61
2023/05/28 08:24:28;;;;;;;16.38;5.80;;;18.10;1.00;;;;;;5011122;28;20033;-60
2023/05/28 08:26:54;;;;;;;11.13;4.22;;;18.20;1.00;;;;;;5010984;28;20481;-61
2023/05/28 08:29:19;;;;;;;9.73;5.10;;;18.40;1.00;;;;;;5010968;28;20030;-60
2023/05/28 08:31:45;;;;;;;11.95;5.53;;;18.60;1.00;;;;;;5011030;28;20032;-61
2023/05/28 08:34:11;;;;;;;13.40;6.00;;;18.60;1.00;;;;;;5011386;28;20018;-60
2023/05/28 08:36:37;;;;;;;11.07;4.93;;;18.40;1.00;;;;;;5011021;28;20377;-61
2023/05/28 08:39:04;;;;;;;9.38;5.22;;;18.50;1.00;;;;;;5010845;28;20029;-60
2023/05/28 08:41:30;;;;;;;13.00;4.93;;;18.50;1.00;;;;;;5011260;28;20033;-61
2023/05/28 08:43:55;;;;;;;10.35;4.75;;;18.80;1.00;;;;;;5010731;28;20112;-61
2023/05/28 08:46:22;;;;;;;10.95;4.80;;;19.00;1.00;;;;;;5011001;28;20120;-61
2023/05/28 08:48:48;;;;;;;16.63;4.55;;;19.10;1.00;;;;;;5010659;28;20018;-60
2023/05/28 08:51:16;;;;;;;10.95;4.47;;;19.10;1.00;;;;;;5010685;28;20026;-60
2023/05/28 08:53:46;;;;;;;12.02;5.03;;;19.00;1.00;;;;;;5011140;28;20130;-61
2023/05/28 08:56:12;;;;;;;17.00;4.32;;;19.10;1.00;;;;;;5013047;28;20712;-61
2023/05/28 08:58:38;;;;;;;9.63;4.57;;;19.00;99.90;;;;;;5014517;28;20112;-61
2023/05/28 09:01:13;;;;;;;12.15;4.65;;;19.20;99.90;;;;;;5014217;28;20601;-61
2023/05/28 09:03:40;;;;;;;9.57;5.50;;;19.20;1.00;;;;;;5014447;28;20116;-61
2023/05/28 09:06:06;;;;;;;10.20;3.95;;;19.30;1.00;;;;;;5014282;28;20041;-60
2023/05/28 09:08:32;;;;;;;9.57;4.45;;;19.50;1.00;;;;;;5014045;28;20026;-61
2023/05/28 09:11:09;;;;;;;10.05;4.93;;;19.80;1.00;;;;;;5012180;28;20370;-60
2023/05/28 09:13:39;;;;;;;13.75;4.50;;;19.90;99.90;;;;;;5014243;28;20397;-60
2023/05/28 09:16:05;;;;;;;7.80;3.95;;;20.00;99.90;;;;;;5013694;28;20437;-61
2023/05/28 09:18:31;;;;;;;9.02;4.25;;;20.00;99.90;;;;;;5013814;28;20366;-61
2023/05/28 09:21:00;;;;;;;7.82;4.05;;;20.00;99.90;;;;;;5013860;28;20030;-61
2023/05/28 09:23:28;;;;;;;8.40;4.75;;;20.10;99.90;;;;;;5013819;28;20028;-61
2023/05/28 09:25:56;;;;;;;8.40;4.07;;;20.40;99.90;;;;;;5013897;28;20041;-60
2023/05/28 09:28:26;;;;;;;9.57;3.80;;;20.30;99.90;;;;;;5013658;28;20022;-61
2023/05/28 09:30:53;;;;;;;10.30;4.50;;;20.30;99.90;;;;;;5013947;28;20041;-61
2023/05/28 09:33:19;;;;;;;11.32;5.15;;;20.50;99.90;;;;;;5014018;28;20065;-60
2023/05/28 09:35:56;;;;;;;8.70;4.72;;;20.70;99.90;;;;;;5013854;28;20465;-61
2023/05/28 09:38:24;;;;;;;11.35;4.63;;;20.80;99.90;;;;;;5013605;28;20029;-61
2023/05/28 09:40:49;;;;;;;7.30;3.63;;;20.90;99.90;;;;;;5013957;28;20488;-61
2023/05/28 09:43:16;;;;;;;6.05;3.50;;;21.00;99.90;;;;;;5014519;28;20153;-61
2023/05/28 09:45:41;;;;;;;9.18;4.15;;;21.20;99.90;;;;;;5013799;28;20069;-61
2023/05/28 09:48:07;;;;;;;7.35;4.30;;;21.10;99.90;;;;;;5013146;28;20358;-61
2023/05/28 09:50:32;;;;;;;7.53;3.67;;;21.30;99.90;;;;;;5013802;28;20057;-60
2023/05/28 09:52:59;;;;;;;10.48;3.60;;;21.40;99.90;;;;;;5011758;28;20053;-60
2023/05/28 09:55:26;;;;;;;7.15;4.15;;;21.40;99.90;;;;;;5014179;28;20025;-61
2023/05/28 09:58:04;;;;;;;7.00;3.65;;;21.40;99.90;;;;;;5013779;28;20030;-62
2023/05/28 10:00:38;;;;;;;9.40;3.50;;;21.60;99.90;;;;;;5013379;28;20133;-60
2023/05/28 10:03:23;;;;;;;7.28;4.50;;;21.70;99.90;;;;;;5013019;28;20050;-61
2023/05/28 10:06:04;;;;;;;8.13;3.72;;;21.60;99.90;;;;;;5013453;28;20477;-61
2023/05/28 10:08:37;;;;;;;9.25;4.07;;;21.80;99.90;;;;;;5012774;28;20034;-61
2023/05/28 10:11:05;;;;;;;10.50;4.72;;;22.00;99.90;;;;;;5012022;28;20034;-61
2023/05/28 10:13:31;;;;;;;9.35;4.13;;;22.00;99.90;;;;;;5013435;28;20161;-61
2023/05/28 10:15:57;;;;;;;9.77;4.22;;;22.00;99.90;;;;;;5013166;28;20030;-61
2023/05/28 10:18:25;;;;;;;18.13;3.85;;;22.10;99.90;;;;;;5013343;28;20018;-61
2023/05/28 10:20:51;;;;;;;15.07;4.30;;;22.50;99.90;;;;;;5013168;28;20026;-61
2023/05/28 10:23:19;;;;;;;12.35;3.35;;;22.60;99.90;;;;;;5011935;28;20393;-61
2023/05/28 10:25:45;;;;;;;12.60;4.40;;;22.80;99.90;;;;;;5012951;28;20117;-62
2023/05/28 10:28:14;;;;;;;9.77;3.63;;;22.80;99.90;;;;;;5011761;28;20437;-61
2023/05/28 10:30:41;;;;;;;7.93;4.13;;;23.00;99.90;;;;;;5013182;28;20045;-61
2023/05/28 10:33:15;;;;;;;7.88;3.85;;;23.00;99.90;;;;;;5012971;28;20373;-61
2023/05/28 10:35:56;;;;;;;10.13;4.13;;;23.20;99.90;;;;;;5011688;28;20018;-61
2023/05/28 10:38:22;;;;;;;6.20;3.72;;;23.20;99.90;;;;;;5012963;28;20029;-61
2023/05/28 10:40:48;;;;;;;9.15;3.97;;;23.20;99.90;;;;;;5012645;28;20424;-61
2023/05/28 10:43:40;;;;;;;9.10;3.78;;;23.30;99.90;;;;;;5011548;28;20034;-61
2023/05/28 10:46:20;;;;;;;6.93;3.95;;;23.40;99.90;;;;;;5012548;28;20080;-62
2023/05/28 10:49:05;;;;;;;9.10;4.00;;;23.30;99.90;;;;;;5012482;28;20229;-59
2023/05/28 10:51:46;;;;;;;6.80;4.07;;;23.40;99.90;;;;;;5012600;28;20111;-59
2023/05/28 10:54:21;;;;;;;7.53;4.03;;;23.50;99.90;;;;;;5012541;28;20021;-59
2023/05/28 10:57:07;;;;;;;7.93;3.63;;;23.60;99.90;;;;;;5011026;28;20026;-59
2023/05/28 10:59:57;;;;;;;7.45;3.83;;;23.40;99.90;;;;;;5012568;28;20057;-59
2023/05/28 11:02:25;;;;;;;6.10;3.78;;;23.70;99.90;;;;;;5012233;28;20350;-59
2023/05/28 11:05:02;;;;;;;13.75;3.97;;;23.80;99.90;;;;;;5012355;28;20099;-59
2023/05/28 11:07:33;;;;;;;14.57;3.70;;;23.70;99.90;;;;;;5012468;28;20426;-59
2023/05/28 11:10:00;;;;;;;4.93;3.38;;;24.10;99.90;;;;;;5012016;28;20050;-59
2023/05/28 11:12:26;;;;;;;11.20;3.33;;;24.10;99.90;;;;;;5012267;28;20462;-61
2023/05/28 11:14:53;;;;;;;7.15;4.15;;;24.30;99.90;;;;;;5012294;28;20469;-61
2023/05/28 11:17:19;;;;;;;6.93;3.22;;;24.30;99.90;;;;;;5011062;28;20033;-61
2023/05/28 11:19:49;;;;;;;5.75;3.05;;;24.50;99.90;;;;;;5011090;28;20149;-61
2023/05/28 11:22:17;;;;;;;7.13;3.50;;;24.50;99.90;;;;;;5011671;28;20050;-62
2023/05/28 11:24:58;;;;;;;11.52;4.38;;;24.30;99.90;;;;;;5011968;28;20554;-61
2023/05/28 11:27:29;;;;;;;6.05;3.40;;;24.30;99.90;;;;;;5012176;28;20030;-61
2023/05/28 11:30:02;;;;;;;12.20;3.85;;;24.60;99.90;;;;;;5011730;28;20104;-61
2023/05/28 11:32:31;;;;;;;5.53;3.63;;;24.70;99.90;;;;;;5011967;28;20026;-61
2023/05/28 11:34:57;;;;;;;8.02;3.50;;;24.80;99.90;;;;;;5011544;28;20014;-58
2023/05/28 11:37:27;;;;;;;6.70;3.40;;;24.90;99.90;;;;;;5011841;28;20028;-60
2023/05/28 11:39:55;;;;;;;7.82;3.05;;;24.90;99.90;;;;;;5010281;28;20129;-58
2023/05/28 11:42:23;;;;;;;6.57;3.67;;;25.20;99.90;;;;;;5012350;28;20097;-59
2023/05/28 11:44:50;;;;;;;6.38;3.63;;;25.40;99.90;;;;;;5011459;28;20048;-59
2023/05/28 11:47:17;;;;;;;5.35;3.65;;;25.70;99.90;;;;;;5010429;28;20371;-60
2023/05/28 11:49:43;;;;;;;10.27;3.80;;;25.60;99.90;;;;;;5011512;28;20385;-59
2023/05/28 11:52:12;;;;;;;8.57;3.58;;;25.50;99.90;;;;;;5011373;28;20033;-59
2023/05/28 11:54:43;;;;;;;5.13;3.50;;;25.60;99.90;;;;;;5011694;28;20029;-59
2023/05/28 11:57:09;;;;;;;25.27;4.78;;;25.70;99.90;;;;;;5011819;28;20025;-59
2023/05/28 11:59:36;;;;;;;8.70;4.20;;;25.90;99.90;;;;;;5011405;28;20037;-59
2023/05/28 12:02:16;;;;;;;7.18;3.67;;;25.60;99.90;;;;;;5011471;28;20481;-59
2023/05/28 12:05:02;;;;;;;7.70;2.83;;;25.80;99.90;;;;;;5011575;28;20056;-59
2023/05/28 12:07:35;;;;;;;5.10;3.30;;;26.20;99.90;;;;;;5011517;28;20025;-59
2023/05/28 12:10:02;;;;;;;7.53;3.72;;;26.70;99.90;;;;;;5011119;28;20413;-59
2023/05/28 12:12:30;;;;;;;8.30;4.13;;;27.40;99.90;;;;;;5011156;28;20088;-59
2023/05/28 12:15:02;;;;;;;6.20;2.85;;;28.20;99.90;;;;;;5011155;28;20030;-60
2023/05/28 12:17:36;;;;;;;7.63;3.25;;;28.60;99.90;;;;;;5011287;28;20485;-60
2023/05/28 12:20:07;;;;;;;16.02;3.80;;;29.00;99.90;;;;;;5011332;28;20026;-60
2023/05/28 12:22:32;;;;;;;3.80;3.03;;;29.00;99.90;;;;;;5011488;28;20014;-60
2023/05/28 12:24:58;;;;;;;7.07;3.05;;;29.40;99.90;;;;;;5011279;28;20584;-59
2023/05/28 12:27:24;;;;;;;5.30;3.47;;;29.30;99.90;;;;;;5011333;28;20022;-59
2023/05/28 12:29:50;;;;;;;5.82;3.30;;;29.50;99.90;;;;;;5011294;28;20355;-60
2023/05/28 12:32:19;;;;;;;5.68;3.25;;;29.80;99.90;;;;;;5014000;28;20076;-60
2023/05/28 12:34:44;;;;;;;8.68;3.42;;;30.40;99.90;;;;;;5015206;28;20026;-60
2023/05/28 12:37:10;;;;;;;4.80;3.00;;;30.40;99.90;;;;;;5015095;28;20041;-60
2023/05/28 12:39:37;;;;;;;6.53;3.13;;;30.50;99.90;;;;;;5014791;28;20014;-61
2023/05/28 12:42:03;;;;;;;5.53;3.33;;;30.80;99.90;;;;;;5013874;28;20037;-60
2023/05/28 12:44:29;;;;;;;6.93;3.08;;;31.10;99.90;;;;;;5014700;28;20034;-60
2023/05/28 12:46:55;;;;;;;8.30;3.45;;;31.50;99.90;;;;;;5014959;28;20034;-60
2023/05/28 12:49:20;;;;;;;11.57;3.72;;;32.10;99.90;;;;;;5014624;28;20030;-60
2023/05/28 12:51:46;;;;;;;58.38;6.35;;;32.00;99.90;;;;;;5014091;28;20041;-61
2023/05/28 12:54:12;;;;;;;6.15;3.10;;;31.50;99.90;;;;;;5014919;28;20033;-58
2023/05/28 12:56:37;;;;;;;7.03;3.33;;;31.70;99.90;;;;;;5010388;28;20037;-60
2023/05/28 12:59:03;;;;;;;8.85;3.42;;;31.90;99.90;;;;;;4984633;28;20058;-60
2023/05/28 13:01:29;;;;;;;6.35;3.90;;;32.00;99.90;;;;;;4983611;28;20042;-60
2023/05/28 13:03:54;;;;;;;8.07;3.05;;;31.90;99.90;;;;;;4983957;28;20184;-60
2023/05/28 13:06:20;;;;;;;11.10;3.65;;;31.90;99.90;;;;;;4984416;28;20053;-60
2023/05/28 13:08:46;;;;;;;4.25;2.80;;;31.20;99.90;;;;;;4984518;28;20041;-60
2023/05/28 13:11:12;;;;;;;3.95;2.97;;;31.00;99.90;;;;;;4984574;28;21518;-60
2023/05/28 13:13:38;;;;;;;4.13;2.80;;;31.00;99.90;;;;;;4984032;28;20038;-60
2023/05/28 13:16:05;;;;;;;4.70;2.90;;;31.50;99.90;;;;;;4984639;28;20058;-59
2023/05/28 13:18:31;;;;;;;10.23;3.58;;;32.00;99.90;;;;;;4984741;28;22715;-60
2023/05/28 13:20:57;;;;;;;6.10;3.97;;;32.30;99.90;;;;;;4984101;28;20034;-61