Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:26;;;;;;;7.00;3.78;;;;;;;;;;5111593;27;20908;-67
2021/09/20 00:05:10;;;;;;;7.70;4.82;;;;;;;;;;5070406;28;20403;-66
2021/09/20 00:08:30;;;;;;;11.32;4.35;;;;;;;;;;5112079;27;20965;-66
2021/09/20 00:10:56;;;;;;;7.22;4.53;;;;;;;;;;5111274;28;20469;-66
2021/09/20 00:14:56;;;;;;;10.63;5.07;;;;;;;;;;5112105;27;20397;-65
2021/09/20 00:19:14;;;;;;;13.85;5.20;;;;;;;;;;5111150;27;20466;-66
2021/09/20 00:21:41;;;;;;;12.00;4.55;;;;;;;;;;5111595;28;20107;-66
2021/09/20 00:26:14;;;;;;;7.10;4.47;;;;;;;;;;5110964;27;20454;-66
2021/09/20 00:32:56;;;;;;;7.95;4.43;;;;;;;;;;5111421;27;20420;-65
2021/09/20 00:35:23;;;;;;;8.55;3.80;;;;;;;;;;5111277;28;20476;-66
2021/09/20 00:40:42;;;;;;;8.45;4.15;;;;;;;;;;5111149;27;20393;-66
2021/09/20 00:43:08;;;;;;;12.75;4.72;;;;;;;;;;5111272;28;20024;-66
2021/09/20 00:45:34;;;;;;;9.38;4.25;;;;;;;;;;5111172;28;20077;-65
2021/09/20 00:48:01;;;;;;;9.88;4.38;;;;;;;;;;5110900;28;20020;-65
2021/09/20 00:52:04;;;;;;;9.05;4.68;;;;;;;;;;5111717;27;20438;-66
2021/09/20 00:56:06;;;;;;;9.95;5.65;;;;;;;;;;5111412;27;20521;-66
2021/09/20 01:00:04;;;;;;;8.88;4.55;;;;;;;;;;5071507;28;20734;-66
2021/09/20 01:04:11;;;;;;;9.20;4.50;;;;;;;;;;5111785;27;20920;-66
2021/09/20 01:08:40;;;;;;;7.78;4.32;;;;;;;;;;5111195;27;20442;-65
2021/09/20 01:11:06;;;;;;;11.85;4.07;;;;;;;;;;5111259;28;20020;-66
2021/09/20 01:15:43;;;;;;;9.52;3.80;;;;;;;;;;5111117;27;20458;-66
2021/09/20 01:18:09;;;;;;;8.50;4.50;;;;;;;;;;5111327;28;20380;-66
2021/09/20 01:20:36;;;;;;;7.93;4.25;;;;;;;;;;5109959;28;20027;-66
2021/09/20 01:23:03;;;;;;;7.05;3.80;;;;;;;;;;5110833;28;20023;-66
2021/09/20 01:25:29;;;;;;;6.90;3.80;;;;;;;;;;5109855;28;20028;-66
2021/09/20 01:27:56;;;;;;;7.82;4.10;;;;;;;;;;5111182;28;20028;-66
2021/09/20 01:30:22;;;;;;;6.60;3.53;;;;;;;;;;5110671;28;20088;-66
2021/09/20 01:34:10;;;;;;;9.80;4.30;;;;;;;;;;5111835;27;21041;-66
2021/09/20 01:36:36;;;;;;;7.90;3.67;;;;;;;;;;5111147;28;20069;-66
2021/09/20 01:39:18;;;;;;;9.80;4.30;;;;;;;;;;5112139;27;20397;-66
2021/09/20 01:44:27;;;;;;;7.00;4.43;;;;;;;;;;5111023;27;20877;-66
2021/09/20 01:46:54;;;;;;;9.95;4.82;;;;;;;;;;5110087;28;20032;-66
2021/09/20 01:51:19;;;;;;;11.07;4.43;;;;;;;;;;5111130;27;20462;-66
2021/09/20 01:54:10;;;;;;;11.95;4.47;;;;;;;;;;5112222;27;20454;-66
2021/09/20 01:56:36;;;;;;;11.98;4.45;;;;;;;;;;5110889;28;20036;-66
2021/09/20 02:00:30;;;;;;;10.63;4.22;;;;;;;;;;5111987;27;20439;-66
2021/09/20 02:02:56;;;;;;;8.77;4.35;;;;;;;;;;5111403;28;20020;-67
2021/09/20 02:05:33;;;;;;;10.38;4.90;;;;;;;;;;5111014;27;20404;-66
2021/09/20 02:09:20;;;;;;;10.02;4.85;;;;;;;;;;5112217;27;20400;-68
2021/09/20 02:14:24;;;;;;;8.40;4.65;;;;;;;;;;5111485;27;20879;-68
2021/09/20 02:16:51;;;;;;;8.43;4.78;;;;;;;;;;5111428;28;20043;-66
2021/09/20 02:19:17;;;;;;;9.05;4.40;;;;;;;;;;5109496;28;20031;-66
2021/09/20 02:21:43;;;;;;;8.20;4.68;;;;;;;;;;5109895;28;20020;-66
2021/09/20 02:27:54;;;;;;;9.60;4.75;;;;;;;;;;5111617;27;20396;-67
2021/09/20 02:33:56;;;;;;;11.85;3.90;;;;;;;;;;5110915;27;20404;-66
2021/09/20 02:41:49;;;;;;;10.10;4.57;;;;;;;;;;5111769;27;20813;-68
2021/09/20 02:45:17;;;;;;;7.38;4.13;;;;;;;;;;5112073;27;20962;-66
2021/09/20 02:47:44;;;;;;;8.57;4.68;;;;;;;;;;5109652;28;20505;-66
2021/09/20 02:50:11;;;;;;;8.00;4.07;;;;;;;;;;5109922;28;20024;-66
2021/09/20 02:52:37;;;;;;;7.60;3.58;;;;;;;;;;5111508;28;20020;-66
2021/09/20 02:55:04;;;;;;;11.95;5.07;;;;;;;;;;5110710;28;20024;-66
2021/09/20 02:59:36;;;;;;;10.55;5.20;;;;;;;;;;5111374;27;20404;-66
2021/09/20 03:05:18;;;;;;;8.57;4.40;;;;;;;;;;5111452;27;20400;-66
2021/09/20 03:09:12;;;;;;;8.50;4.63;;;;;;;;;;5111202;27;20438;-66
2021/09/20 03:11:38;;;;;;;9.32;3.80;;;;;;;;;;5109986;28;20032;-66
2021/09/20 03:14:29;;;;;;;7.32;4.10;;;;;;;;;;5070453;28;20419;-66
2021/09/20 03:16:56;;;;;;;6.63;3.78;;;;;;;;;;5070814;28;20082;-66
2021/09/20 03:19:22;;;;;;;9.90;4.30;;;;;;;;;;5052720;28;20389;-66
2021/09/20 03:22:44;;;;;;;7.40;4.25;;;;;;;;;;5111005;27;20528;-66
2021/09/20 03:25:11;;;;;;;11.18;3.80;;;;;;;;;;5111294;28;20028;-66
2021/09/20 03:27:37;;;;;;;7.93;4.35;;;;;;;;;;5111263;28;20032;-66
2021/09/20 03:35:37;;;;;;;7.68;4.05;;;;;;;;;;5110943;27;20397;-66
2021/09/20 03:38:03;;;;;;;7.43;3.90;;;;;;;;;;5111457;28;20028;-66
2021/09/20 03:40:29;;;;;;;10.23;4.18;;;;;;;;;;5111263;28;20023;-66
2021/09/20 03:43:29;;;;;;;9.32;4.18;;;;;;;;;;5111180;27;20421;-67
2021/09/20 03:46:57;;;;;;;8.60;4.32;;;;;;;;;;5111407;27;20758;-65
2021/09/20 03:49:24;;;;;;;6.13;3.63;;;;;;;;;;5109630;28;20093;-66
2021/09/20 03:53:31;;;;;;;10.82;4.57;;;;;;;;;;5111455;27;20525;-66
2021/09/20 03:55:57;;;;;;;13.10;4.75;;;;;;;;;;5111331;28;20035;-66
2021/09/20 04:00:57;;;;;;;12.18;4.95;;;;;;;;;;5111946;27;20401;-66
2021/09/20 04:03:23;;;;;;;13.27;6.07;;;;;;;;;;5110870;28;20502;-66
2021/09/20 04:05:49;;;;;;;10.77;6.32;;;;;;;;;;5109919;28;20365;-66
2021/09/20 04:08:16;;;;;;;13.15;6.25;;;;;;;;;;5109951;28;20058;-66
2021/09/20 04:12:40;;;;;;;10.57;5.03;;;;;;;;;;5112165;27;20478;-68
2021/09/20 04:16:18;;;;;;;7.60;4.20;;;;;;;;;;5111936;27;20462;-68
2021/09/20 04:22:22;;;;;;;16.02;5.00;;;;;;;;;;5111893;27;20521;-66
2021/09/20 04:24:48;;;;;;;9.40;4.20;;;;;;;;;;5109586;28;20042;-67
2021/09/20 04:27:14;;;;;;;7.35;4.40;;;;;;;;;;5111529;28;20024;-67
2021/09/20 04:29:50;;;;;;;6.68;3.97;;;;;;;;;;5111359;27;20512;-68
2021/09/20 04:32:17;;;;;;;9.90;4.35;;;;;;;;;;5110915;28;20073;-66
2021/09/20 04:34:43;;;;;;;10.55;4.68;;;;;;;;;;5111242;28;20077;-67
2021/09/20 04:37:09;;;;;;;8.00;4.32;;;;;;;;;;5111277;28;20024;-67
2021/09/20 04:39:35;;;;;;;9.80;4.72;;;;;;;;;;5110848;28;20384;-67
2021/09/20 04:42:02;;;;;;;7.82;3.78;;;;;;;;;;5109858;28;20020;-67
2021/09/20 04:44:29;;;;;;;7.22;3.97;;;;;;;;;;5109874;28;20023;-67
2021/09/20 04:46:55;;;;;;;8.70;4.03;;;;;;;;;;5110676;28;20384;-67
2021/09/20 04:49:21;;;;;;;7.43;4.00;;;;;;;;;;5110957;28;20043;-67
2021/09/20 04:52:41;;;;;;;7.35;4.07;;;;;;;;;;5111444;27;20473;-66
2021/09/20 04:55:07;;;;;;;9.20;4.45;;;;;;;;;;5111274;28;20081;-66
2021/09/20 04:57:33;;;;;;;8.90;4.78;;;;;;;;;;5111553;28;20040;-66
2021/09/20 05:00:42;;;;;;;13.35;5.60;;;;;;;;;;5070662;28;20388;-66
2021/09/20 05:03:09;;;;;;;9.52;5.03;;;;;;;;;;5070565;28;20024;-66
2021/09/20 05:05:35;;;;;;;13.80;6.40;;;;;;;;;;5070442;28;20029;-66
2021/09/20 05:08:01;;;;;;;12.52;4.95;;;;;;;;;;5070355;28;20381;-65
2021/09/20 05:10:27;;;;;;;9.25;4.72;;;;;;;;;;5068031;28;20029;-67
2021/09/20 05:12:54;;;;;;;11.57;4.88;;;;;;;;;;5067381;28;20033;-67
2021/09/20 05:15:56;;;;;;;12.40;5.55;;;;;;;;;;5109854;27;20396;-66
2021/09/20 05:18:22;;;;;;;8.73;5.07;;;;;;;;;;5108997;28;20027;-70
2021/09/20 05:20:49;;;;;;;11.82;5.18;;;;;;;;;;5095410;28;20107;-70
2021/09/20 05:23:15;;;;;;;13.88;5.57;;;;;;;;;;5089600;28;20029;-69
2021/09/20 05:27:22;;;;;;;11.18;7.03;;;;;;;;;;5109783;27;20385;-71
2021/09/20 05:33:35;;;;;;;9.93;5.65;;;;;;;;;;5152374;27;20378;-68
2021/09/20 05:36:05;;;;;;;15.35;10.40;;;;;;;;;;5131239;28;20098;-71
2021/09/20 05:38:32;;;;;;;21.52;15.50;;;;;;;;;;5129952;28;20071;-70
2021/09/20 05:40:58;;;;;;;18.40;11.52;;;;;;;;;;5131447;28;20067;-71
2021/09/20 05:43:24;;;;;;;16.08;9.40;;;;;;;;;;5107541;28;20028;-72
2021/09/20 05:46:13;;;;;;;14.23;7.47;;;;;;;;;;5105499;27;20806;-71
2021/09/20 05:48:40;;;;;;;11.77;6.82;;;;;;;;;;5089248;28;20099;-71
2021/09/20 05:51:06;;;;;;;13.35;7.43;;;;;;;;;;5096695;28;20077;-70
2021/09/20 05:54:49;;;;;;;10.60;6.00;;;;;;;;;;5109063;27;20401;-68
2021/09/20 05:58:07;;;;;;;10.30;5.45;;;;;;;;;;5109958;27;20450;-68
2021/09/20 06:02:08;;;;;;;11.55;4.45;;;;;;;;;;5107619;27;20419;-71
2021/09/20 06:04:34;;;;;;;11.57;5.63;;;;;;;;;;5105500;28;20077;-71
2021/09/20 06:07:00;;;;;;;12.65;5.03;;;;;;;;;;5110374;28;20030;-72
2021/09/20 06:09:26;;;;;;;10.63;4.35;;;;;;;;;;5109278;28;20016;-71
2021/09/20 06:13:17;;;;;;;8.77;4.45;;;;;;;;;;5108082;27;20423;-71
2021/09/20 06:15:43;;;;;;;9.23;4.07;;;;;;;;;;5109121;28;20027;-70
2021/09/20 06:18:10;;;;;;;12.93;6.43;;;;;;;;;;5107970;28;20027;-70
2021/09/20 06:20:36;;;;;;;20.00;10.35;;;;;;;;;;5108188;28;20016;-71
2021/09/20 06:23:03;;;;;;;10.15;6.60;;;;;;;;;;5114058;28;20391;-69
2021/09/20 06:25:29;;;;;;;12.23;6.25;;;;;;;;;;5114625;28;20476;-69
2021/09/20 06:28:57;;;;;;;11.05;5.20;;;;;;;;;;5050076;28;20801;-70
2021/09/20 06:33:21;;;;;;;14.70;4.95;;;;;;;;;;5107139;27;20404;-68
2021/09/20 06:38:03;;;;;;;11.13;5.35;;;;;;;;;;5167070;27;20321;-68
2021/09/20 06:40:29;;;;;;;9.40;4.88;;;;;;;;;;5140732;27;20072;-69
2021/09/20 06:42:56;;;;;;;9.55;4.55;;;;;;;;;;5144921;27;20404;-66
2021/09/20 06:45:22;;;;;;;7.95;4.40;;;;;;;;;;5145840;27;20060;-69
2021/09/20 06:49:10;;;;;;;6.70;4.05;;;;;;;;;;5107105;27;21064;-68
2021/09/20 06:51:36;;;;;;;11.77;5.40;;;;;;;;;;5108381;28;20722;-67
2021/09/20 06:55:29;;;;;;;9.23;4.10;;;;;;;;;;5068085;28;20395;-68
2021/09/20 07:00:32;;;;;;;15.80;5.25;;;;;;;;;;5107534;27;20458;-68
2021/09/20 07:02:59;;;;;;;20.58;11.25;;;;;;;;;;5107367;28;20020;-67
2021/09/20 07:08:28;;;;;;;10.98;5.97;;;;;;;;;;5107989;27;20397;-69
2021/09/20 07:12:09;;;;;;;14.13;6.63;;;;;;;;;;5108039;27;20392;-67
2021/09/20 07:15:55;;;;;;;12.40;5.72;;;;;;;;;;5108987;27;20392;-70
2021/09/20 07:18:21;;;;;;;9.73;4.85;;;;;;;;;;5108197;28;20020;-73
2021/09/20 07:20:48;;;;;;;12.55;5.78;;;;;;;;;;5107042;28;20068;-71
2021/09/20 07:23:14;;;;;;;10.05;5.53;;;;;;;;;;5107269;28;20541;-71
2021/09/20 07:25:40;;;;;;;15.13;8.25;;;;;;;;;;5107745;28;20024;-70
2021/09/20 07:28:31;;;;;;;22.83;13.77;;;;;;;;;;5103502;27;20408;-68
2021/09/20 07:32:24;;;;;;;41.80;15.20;;;;;;;;;;5109090;27;20396;-70
2021/09/20 07:34:51;;;;;;;27.98;11.18;;;;;;;;;;5108024;28;20024;-68
2021/09/20 07:37:57;;;;;;;15.07;7.35;;;;;;;;;;5110816;27;20446;-67
2021/09/20 07:40:26;;;;;;;10.35;5.20;;;;;;;;;;5110235;28;20020;-69
2021/09/20 07:42:53;;;;;;;10.63;5.05;;;;;;;;;;5107738;28;20093;-68
2021/09/20 07:48:31;;;;;;;11.13;5.68;;;;;;;;;;5108077;27;20505;-69
2021/09/20 07:51:22;;;;;;;9.20;5.15;;;;;;;;;;5109003;27;20388;-72
2021/09/20 07:53:48;;;;;;;10.02;4.82;;;;;;;;;;5108421;28;20024;-67
2021/09/20 07:57:20;;;;;;;12.45;6.47;;;;;;;;;;5109818;27;20450;-69
2021/09/20 07:59:46;;;;;;;8.57;4.05;;;;;;;;;;5110810;28;20039;-70
2021/09/20 08:02:12;;;;;;;8.05;4.30;;;;;;;;;;5109859;28;20031;-68
2021/09/20 08:04:39;;;;;;;14.65;3.80;;;;;;;;;;5110097;28;20031;-67
2021/09/20 08:07:05;;;;;;;11.70;4.55;;;;;;;;;;5110328;28;20483;-70
2021/09/20 08:09:31;;;;;;;15.23;4.32;;;;;;;;;;5110115;28;20111;-68
2021/09/20 08:11:57;;;;;;;12.18;4.25;;;;;;;;;;5110196;28;20020;-68
2021/09/20 08:14:24;;;;;;;9.73;3.70;;;;;;;;;;5109193;28;20384;-70
2021/09/20 08:16:51;;;;;;;9.80;5.35;;;;;;;;;;5105199;28;20062;-69
2021/09/20 08:19:17;;;;;;;9.38;4.00;;;;;;;;;;5109973;28;20031;-68
2021/09/20 08:21:43;;;;;;;10.23;3.65;;;;;;;;;;5110364;28;20507;-67
2021/09/20 08:24:09;;;;;;;5.88;3.38;;;;;;;;;;5107880;28;20027;-66
2021/09/20 08:26:36;;;;;;;8.23;2.97;;;;;;;;;;5103385;28;20028;-67
2021/09/20 08:30:32;;;;;;;10.18;3.17;;;;;;;;;;5103061;27;20428;-67
2021/09/20 08:32:59;;;;;;;10.23;3.65;;;;;;;;;;5103647;28;20034;-66
2021/09/20 08:35:25;;;;;;;34.38;4.30;;;;;;;;;;5109951;28;20043;-66
2021/09/20 08:37:51;;;;;;;8.75;3.58;;;;;;;;;;5109557;28;20384;-67
2021/09/20 08:40:18;;;;;;;9.82;3.33;;;;;;;;;;5110309;28;20031;-68
2021/09/20 08:42:45;;;;;;;7.97;3.05;;;;;;;;;;5110061;28;20042;-67
2021/09/20 08:45:13;;;;;;;8.52;3.22;;;;;;;;;;5108836;28;20019;-67
2021/09/20 08:47:45;;;;;;;9.88;4.15;;;;;;;;;;5109510;28;20024;-69
2021/09/20 08:50:11;;;;;;;7.05;3.20;;;;;;;;;;5110644;28;20028;-67
2021/09/20 08:53:39;;;;;;;6.28;3.35;;;;;;;;;;5101746;27;20405;-68
2021/09/20 08:57:35;;;;;;;11.68;3.60;;;;;;;;;;5108779;27;20388;-69
2021/09/20 09:00:18;;;;;;;9.93;4.35;;;;;;;;;;5107095;27;20400;-70
2021/09/20 09:02:44;;;;;;;10.73;3.42;;;;;;;;;;5108650;28;20109;-70
2021/09/20 09:05:18;;;;;;;7.03;3.47;;;;;;;;;;5109866;28;20020;-70
2021/09/20 09:07:45;;;;;;;7.30;2.80;;;;;;;;;;5107700;28;20059;-71
2021/09/20 09:11:13;;;;;;;7.95;2.92;;;;;;;;;;5110901;27;20393;-70
2021/09/20 09:13:42;;;;;;;8.85;3.65;;;;;;;;;;5108505;28;20398;-69
2021/09/20 09:16:15;;;;;;;9.70;3.20;;;;;;;;;;5109217;28;20131;-70
2021/09/20 09:19:01;;;;;;;7.18;2.70;;;;;;;;;;5109297;28;20024;-71
2021/09/20 09:22:06;;;;;;;12.25;3.95;;;;;;;;;;5108018;27;20447;-70
2021/09/20 09:24:32;;;;;;;7.20;3.05;;;;;;;;;;5108008;28;20030;-70
2021/09/20 09:26:59;;;;;;;6.82;3.53;;;;;;;;;;5089916;28;20023;-72
2021/09/20 09:29:30;;;;;;;8.25;3.15;;;;;;;;;;5108157;28;20081;-70
2021/09/20 09:31:57;;;;;;;10.32;3.35;;;;;;;;;;5109818;28;20388;-69
2021/09/20 09:34:31;;;;;;;7.88;3.13;;;;;;;;;;5109802;28;20020;-71
2021/09/20 09:37:10;;;;;;;9.63;2.85;;;;;;;;;;5110721;28;20019;-70
2021/09/20 09:39:37;;;;;;;10.23;2.80;;;;;;;;;;5110138;28;20460;-70
2021/09/20 09:42:04;;;;;;;15.77;3.17;;;;;;;;;;5110174;28;20480;-71
2021/09/20 09:44:34;;;;;;;9.35;3.15;;;;;;;;;;5109323;28;20062;-70
2021/09/20 09:47:01;;;;;;;15.48;3.80;;;;;;;;;;5110676;28;20020;-72
2021/09/20 09:49:28;;;;;;;12.02;4.15;;;;;;;;;;5107761;28;20019;-70
2021/09/20 09:52:00;;;;;;;8.90;3.40;;;;;;;;;;5108068;28;20551;-69
2021/09/20 09:54:30;;;;;;;7.18;3.08;;;;;;;;;;5105274;28;20031;-68
2021/09/20 09:57:16;;;;;;;10.30;3.83;;;;;;;;;;5107403;28;20032;-68
2021/09/20 09:59:43;;;;;;;10.55;3.53;;;;;;;;;;5108148;28;20025;-68
2021/09/20 10:02:30;;;;;;;9.85;3.67;;;;;;;;;;5108836;28;20050;-67
2021/09/20 10:05:01;;;;;;;10.95;3.67;;;;;;;;;;5109556;28;20028;-68
2021/09/20 10:07:32;;;;;;;10.75;3.95;;;;;;;;;;5109570;28;20073;-67
2021/09/20 10:10:00;;;;;;;11.38;3.20;;;;;;;;;;5107138;28;20082;-68
2021/09/20 10:12:28;;;;;;;11.77;4.57;;;;;;;;;;5109386;28;20089;-67
2021/09/20 10:14:56;;;;;;;9.70;4.30;;;;;;;;;;5109272;28;20047;-67
2021/09/20 10:17:23;;;;;;;13.70;3.63;;;;;;;;;;5109009;28;20019;-67
2021/09/20 10:19:50;;;;;;;11.35;3.67;;;;;;;;;;5109332;28;20589;-67
2021/09/20 10:22:17;;;;;;;9.35;3.22;;;;;;;;;;5109591;28;20024;-65
2021/09/20 10:24:44;;;;;;;14.65;3.50;;;;;;;;;;5108015;28;20020;-66
2021/09/20 10:27:12;;;;;;;12.88;3.00;;;;;;;;;;5106407;28;20199;-67
2021/09/20 10:29:40;;;;;;;12.98;3.38;;;;;;;;;;5109337;28;20023;-65
2021/09/20 10:32:06;;;;;;;10.52;3.83;;;;;;;;;;5103181;28;20507;-67
2021/09/20 10:34:32;;;;;;;10.65;3.60;;;;;;;;;;5095944;28;20018;-67
2021/09/20 10:37:04;;;;;;;11.07;3.78;;;;;;;;;;5095789;28;20099;-66
2021/09/20 10:39:56;;;;;;;10.75;2.83;;;;;;;;;;5094228;28;20024;-67
2021/09/20 10:42:46;;;;;;;8.45;3.15;;;;;;;;;;5090578;28;20048;-67
2021/09/20 10:45:31;;;;;;;7.03;3.08;;;;;;;;;;5095024;28;20423;-67
2021/09/20 10:48:02;;;;;;;7.03;2.83;;;;;;;;;;5095784;28;20024;-66
2021/09/20 10:50:47;;;;;;;14.35;4.05;;;;;;;;;;5095762;28;20095;-67
2021/09/20 10:53:17;;;;;;;8.52;3.15;;;;;;;;;;5095519;28;20032;-66
2021/09/20 10:56:02;;;;;;;7.93;2.70;;;;;;;;;;5095594;28;20020;-67
2021/09/20 10:58:29;;;;;;;8.38;3.40;;;;;;;;;;5095056;28;20504;-67
2021/09/20 11:01:15;;;;;;;12.75;3.63;;;;;;;;;;5095551;28;20028;-66
2021/09/20 11:03:42;;;;;;;8.77;2.90;;;;;;;;;;5094840;28;20017;-68
2021/09/20 11:06:20;;;;;;;12.68;3.63;;;;;;;;;;5095077;28;20044;-68
2021/09/20 11:08:55;;;;;;;8.18;2.58;;;;;;;;;;5095006;28;20024;-67
2021/09/20 11:11:45;;;;;;;10.10;3.10;;;;;;;;;;5095010;28;20501;-68
2021/09/20 11:14:14;;;;;;;10.77;3.25;;;;;;;;;;5082772;28;20408;-66
2021/09/20 11:16:59;;;;;;;9.25;3.35;;;;;;;;;;5095287;28;20651;-68
2021/09/20 11:19:25;;;;;;;8.00;3.10;;;;;;;;;;5092579;28;20028;-69
2021/09/20 11:22:06;;;;;;;7.10;2.70;;;;;;;;;;5100287;28;20044;-68
2021/09/20 11:24:33;;;;;;;6.10;2.42;;;;;;;;;;5095507;28;20028;-68
2021/09/20 11:27:00;;;;;;;7.20;2.53;;;;;;;;;;5092707;28;20094;-68
2021/09/20 11:29:26;;;;;;;10.57;3.28;;;;;;;;;;5093175;28;20059;-68
2021/09/20 11:31:54;;;;;;;9.45;2.20;;;;;;;;;;5093178;28;20107;-68
2021/09/20 11:34:33;;;;;;;9.43;3.13;;;;;;;;;;5092763;28;20044;-69
2021/09/20 11:37:12;;;;;;;5.55;2.47;;;;;;;;;;5094354;28;20076;-70
2021/09/20 11:39:57;;;;;;;5.93;2.30;;;;;;;;;;5091877;28;20012;-70
2021/09/20 11:42:25;;;;;;;7.20;3.20;;;;;;;;;;5092334;28;20076;-71
2021/09/20 11:44:53;;;;;;;8.85;2.22;;;;;;;;;;5093894;28;20051;-69
2021/09/20 11:47:20;;;;;;;7.97;2.33;;;;;;;;;;5094376;28;20032;-70
2021/09/20 11:49:48;;;;;;;4.43;1.90;;;;;;;;;;5095101;28;20032;-69
2021/09/20 11:52:15;;;;;;;4.78;1.98;;;;;;;;;;5094686;28;20020;-72
2021/09/20 11:54:46;;;;;;;8.18;2.60;;;;;;;;;;5094006;28;20046;-69
2021/09/20 11:57:22;;;;;;;5.68;2.15;;;;;;;;;;5094327;28;20028;-69
2021/09/20 11:59:49;;;;;;;4.57;2.10;;;;;;;;;;5094593;28;20107;-68
2021/09/20 12:02:34;;;;;;;6.20;2.28;;;;;;;;;;5093712;28;20362;-68
2021/09/20 12:05:00;;;;;;;5.68;2.08;;;;;;;;;;5091849;28;20032;-68
2021/09/20 12:07:31;;;;;;;3.95;1.50;;;;;;;;;;5091491;28;20437;-68
2021/09/20 12:09:58;;;;;;;4.15;1.73;;;;;;;;;;5093779;28;20085;-68
2021/09/20 12:12:31;;;;;;;4.93;2.45;;;;;;;;;;5094369;28;20020;-68
2021/09/20 12:15:01;;;;;;;9.23;2.50;;;;;;;;;;5092886;28;20020;-70
2021/09/20 12:17:46;;;;;;;5.85;1.77;;;;;;;;;;5093558;28;20012;-70
2021/09/20 12:20:13;;;;;;;7.28;2.28;;;;;;;;;;5090016;28;20069;-70
2021/09/20 12:22:43;;;;;;;4.43;1.80;;;;;;;;;;5091738;28;20016;-70
2021/09/20 12:25:23;;;;;;;8.32;2.45;;;;;;;;;;5090603;28;20491;-70
2021/09/20 12:27:50;;;;;;;5.03;2.00;;;;;;;;;;5091086;28;20092;-68
2021/09/20 12:30:17;;;;;;;11.85;2.70;;;;;;;;;;5092041;28;20024;-70
2021/09/20 12:32:43;;;;;;;6.10;2.67;;;;;;;;;;5091479;28;20376;-69
2021/09/20 12:35:09;;;;;;;5.68;1.60;;;;;;;;;;5093177;28;20020;-69
2021/09/20 12:37:35;;;;;;;6.38;1.95;;;;;;;;;;5093492;28;20039;-73
2021/09/20 12:40:22;;;;;;;5.25;1.90;;;;;;;;;;5093149;28;20036;-72
2021/09/20 12:43:08;;;;;;;4.03;1.80;;;;;;;;;;5093783;28;20020;-67
2021/09/20 12:45:45;;;;;;;9.30;2.15;;;;;;;;;;5093384;28;20134;-67
2021/09/20 12:48:15;;;;;;;4.18;1.80;;;;;;;;;;5093824;28;20369;-67
2021/09/20 12:50:46;;;;;;;5.63;1.75;;;;;;;;;;5093615;28;20024;-68
2021/09/20 12:53:16;;;;;;;2.47;1.20;;;;;;;;;;5093132;28;20023;-68
2021/09/20 12:55:42;;;;;;;5.38;1.48;;;;;;;;;;5092028;28;20418;-69
2021/09/20 12:58:23;;;;;;;3.75;1.48;;;;;;;;;;5091214;28;20021;-69
2021/09/20 13:00:53;;;;;;;5.78;2.00;;;;;;;;;;5093840;28;20468;-69
2021/09/20 13:03:24;;;;;;;5.22;2.17;;;;;;;;;;5093568;28;20358;-68
2021/09/20 13:05:50;;;;;;;11.13;2.20;;;;;;;;;;5093574;28;20027;-70
2021/09/20 13:08:17;;;;;;;4.45;1.92;;;;;;;;;;5093799;28;20098;-70
2021/09/20 13:10:46;;;;;;;5.70;1.27;;;;;;;;;;5093748;28;20024;-69
2021/09/20 13:13:13;;;;;;;4.75;1.58;;;;;;;;;;5093132;28;20403;-69
2021/09/20 13:15:46;;;;;;;5.78;1.77;;;;;;;;;;5093639;28;20034;-69
2021/09/20 13:18:19;;;;;;;4.55;1.42;;;;;;;;;;5093704;28;20020;-69
2021/09/20 13:20:46;;;;;;;2.42;0.95;;;;;;;;;;5092755;28;20044;-69
2021/09/20 13:23:13;;;;;;;5.28;1.65;;;;;;;;;;5093483;28;20026;-69
2021/09/20 13:25:46;;;;;;;3.85;1.40;;;;;;;;;;5092163;28;20107;-69
2021/09/20 13:28:14;;;;;;;4.50;1.83;;;;;;;;;;5093483;28;20036;-69
2021/09/20 13:30:41;;;;;;;6.38;1.70;;;;;;;;;;5093357;28;20077;-68
2021/09/20 13:33:08;;;;;;;5.63;1.73;;;;;;;;;;5093064;28;20052;-69
2021/09/20 13:35:35;;;;;;;3.75;1.00;;;;;;;;;;5092090;28;20032;-69
2021/09/20 13:38:02;;;;;;;7.07;1.75;;;;;;;;;;5093638;28;20473;-69
2021/09/20 13:40:29;;;;;;;5.75;1.77;;;;;;;;;;5092852;28;20064;-68
2021/09/20 13:42:55;;;;;;;4.28;1.70;;;;;;;;;;5093252;28;20020;-69
2021/09/20 13:45:22;;;;;;;3.65;1.42;;;;;;;;;;5093292;28;20429;-69
2021/09/20 13:47:48;;;;;;;3.92;1.65;;;;;;;;;;5092854;28;20088;-69
2021/09/20 13:50:14;;;;;;;8.10;1.92;;;;;;;;;;5093256;28;20024;-69
2021/09/20 13:52:41;;;;;;;5.05;1.67;;;;;;;;;;5091876;28;20056;-70
2021/09/20 13:55:08;;;;;;;6.15;1.80;;;;;;;;;;5092687;28;20020;-68
2021/09/20 13:57:35;;;;;;;4.82;1.45;;;;;;;;;;5093243;28;20028;-68
2021/09/20 14:00:01;;;;;;;2.75;1.48;;;;;;;;;;5092955;28;20074;-67
2021/09/20 14:02:27;;;;;;;3.78;1.90;;;;;;;;;;5092655;28;20078;-67
2021/09/20 14:04:53;;;;;;;4.63;1.70;;;;;;;;;;5091786;28;20023;-68
2021/09/20 14:07:21;;;;;;;5.88;1.40;;;;;;;;;;5094184;28;20468;-67
2021/09/20 14:09:47;;;;;;;3.17;1.30;;;;;;;;;;5096514;28;20070;-67
2021/09/20 14:12:13;;;;;;;3.00;1.83;;;;;;;;;;5096834;28;20028;-68
2021/09/20 14:14:40;;;;;;;4.55;1.73;;;;;;;;;;5096759;28;20024;-68
2021/09/20 14:17:07;;;;;;;6.13;1.90;;;;;;;;;;5096331;28;20032;-68
2021/09/20 14:19:33;;;;;;;6.57;1.85;;;;;;;;;;5096690;28;20047;-68
2021/09/20 14:22:00;;;;;;;5.80;1.88;;;;;;;;;;5094742;28;20416;-68
2021/09/20 14:24:26;;;;;;;6.15;1.70;;;;;;;;;;5096835;28;20108;-68
2021/09/20 14:26:53;;;;;;;3.40;1.23;;;;;;;;;;5096525;28;20028;-68
2021/09/20 14:29:19;;;;;;;4.40;1.42;;;;;;;;;;5096436;28;20058;-69
2021/09/20 14:31:45;;;;;;;3.92;1.60;;;;;;;;;;5096482;28;20021;-69
2021/09/20 14:34:11;;;;;;;5.40;1.88;;;;;;;;;;5095139;28;20028;-69
2021/09/20 14:36:37;;;;;;;3.63;1.30;;;;;;;;;;5095957;28;20105;-68
2021/09/20 14:39:04;;;;;;;3.30;1.38;;;;;;;;;;5096280;28;20027;-68
2021/09/20 14:41:31;;;;;;;5.78;1.83;;;;;;;;;;5096674;28;20105;-68
2021/09/20 14:43:57;;;;;;;5.82;1.65;;;;;;;;;;5094619;28;20357;-68
2021/09/20 14:46:23;;;;;;;6.07;1.88;;;;;;;;;;5096262;28;20468;-69
2021/09/20 14:48:50;;;;;;;5.43;2.00;;;;;;;;;;5096217;28;20044;-69
2021/09/20 14:51:16;;;;;;;4.45;1.48;;;;;;;;;;5095705;28;20062;-68
2021/09/20 14:53:43;;;;;;;5.57;1.40;;;;;;;;;;5096542;28;20024;-69
2021/09/20 14:56:09;;;;;;;7.07;1.40;;;;;;;;;;5096056;28;20024;-69
2021/09/20 14:58:38;;;;;;;2.75;1.20;;;;;;;;;;5095600;28;20024;-69
2021/09/20 15:01:04;;;;;;;4.78;1.50;;;;;;;;;;5095834;28;20032;-69
2021/09/20 15:03:30;;;;;;;5.95;1.42;;;;;;;;;;5095866;28;20016;-68
2021/09/20 15:05:57;;;;;;;2.50;1.42;;;;;;;;;;5095589;28;20057;-68
2021/09/20 15:08:24;;;;;;;3.65;1.10;;;;;;;;;;5095926;28;20054;-68
2021/09/20 15:10:50;;;;;;;2.53;1.00;;;;;;;;;;5094431;28;20021;-69
2021/09/20 15:13:16;;;;;;;3.13;1.17;;;;;;;;;;5095308;28;20047;-68
2021/09/20 15:15:42;;;;;;;7.40;1.40;;;;;;;;;;5095769;28;20043;-68
2021/09/20 15:18:08;;;;;;;4.05;1.05;;;;;;;;;;5095344;28;20016;-69
2021/09/20 15:20:37;;;;;;;3.58;0.98;;;;;;;;;;5094908;28;20052;-68
2021/09/20 15:23:03;;;;;;;4.55;1.25;;;;;;;;;;5095707;28;20023;-68
2021/09/20 15:25:29;;;;;;;4.20;1.35;;;;;;;;;;5095025;28;20073;-68
2021/09/20 15:27:56;;;;;;;3.75;1.00;;;;;;;;;;5095424;28;20044;-68
2021/09/20 15:30:22;;;;;;;2.65;0.88;;;;;;;;;;5094094;28;20027;-68
2021/09/20 15:32:48;;;;;;;2.72;1.02;;;;;;;;;;5095528;28;20034;-68
2021/09/20 15:35:16;;;;;;;3.58;1.00;;;;;;;;;;5095312;28;20027;-69
2021/09/20 15:37:43;;;;;;;3.35;0.98;;;;;;;;;;5095184;28;20020;-69
2021/09/20 15:40:10;;;;;;;5.25;1.02;;;;;;;;;;5093629;28;20376;-68
2021/09/20 15:42:47;;;;;;;2.67;1.13;;;;;;;;;;5093782;28;20032;-69
2021/09/20 15:45:13;;;;;;;3.28;0.77;;;;;;;;;;5095462;28;20020;-68
2021/09/20 15:47:40;;;;;;;2.55;0.80;;;;;;;;;;5093290;28;20119;-68
2021/09/20 15:50:08;;;;;;;3.80;1.00;;;;;;;;;;5094929;28;20020;-67
2021/09/20 15:52:34;;;;;;;3.53;0.98;;;;;;;;;;5093542;28;20114;-68
2021/09/20 15:55:01;;;;;;;3.83;1.00;;;;;;;;;;5094813;28;20073;-68
2021/09/20 15:57:27;;;;;;;4.93;1.20;;;;;;;;;;5094943;28;20053;-68
2021/09/20 15:59:53;;;;;;;3.70;0.75;;;;;;;;;;5095131;28;20031;-68
2021/09/20 16:02:19;;;;;;;5.93;1.35;;;;;;;;;;5094315;28;20028;-68
2021/09/20 16:04:45;;;;;;;3.80;1.42;;;;;;;;;;5094677;28;20049;-68
2021/09/20 16:07:11;;;;;;;3.70;1.10;;;;;;;;;;5094605;28;20028;-68
2021/09/20 16:09:41;;;;;;;3.70;1.10;;;;;;;;;;5094244;28;20095;-68
2021/09/20 16:12:07;;;;;;;4.32;1.20;;;;;;;;;;5094408;28;20020;-68
2021/09/20 16:14:33;;;;;;;5.38;1.40;;;;;;;;;;5094754;28;20028;-68
2021/09/20 16:16:59;;;;;;;4.72;1.42;;;;;;;;;;5094079;28;20500;-68
2021/09/20 16:19:25;;;;;;;6.28;1.30;;;;;;;;;;5094374;28;20031;-69
2021/09/20 16:21:52;;;;;;;4.60;1.65;;;;;;;;;;5092386;28;20493;-68
2021/09/20 16:24:18;;;;;;;3.17;1.08;;;;;;;;;;5094438;28;20032;-68
2021/09/20 16:26:44;;;;;;;5.95;1.60;;;;;;;;;;5094514;28;20481;-69
2021/09/20 16:29:10;;;;;;;2.75;1.05;;;;;;;;;;5093963;28;20107;-69
2021/09/20 16:31:37;;;;;;;1.95;0.60;;;;;;;;;;5092415;28;20023;-69
2021/09/20 16:34:03;;;;;;;1.50;0.80;;;;;;;;;;5094191;28;20064;-69
2021/09/20 16:36:30;;;;;;;1.65;0.60;;;;;;;;;;5093713;28;20032;-69
2021/09/20 16:38:56;;;;;;;3.90;1.08;;;;;;;;;;5092782;28;20024;-69
2021/09/20 16:41:22;;;;;;;4.13;0.80;;;;;;;;;;5094249;28;20039;-69
2021/09/20 16:43:48;;;;;;;3.47;0.77;;;;;;;;;;5093557;28;20499;-69