Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:20;;;;;;;13.75;7.82;;;12.90;96.70;;;;;;4922780;29;20832;-75
2022/12/28 00:04:48;;;;;;;12.15;7.85;;;12.90;96.70;;;;;;4894292;29;20052;-76
2022/12/28 00:07:16;;;;;;;11.75;7.50;;;12.80;96.70;;;;;;4908526;29;20071;-75
2022/12/28 00:09:44;;;;;;;9.93;7.28;;;12.80;96.70;;;;;;4885638;29;20058;-75
2022/12/28 00:12:12;;;;;;;10.45;6.30;;;12.80;96.70;;;;;;4890365;29;20055;-76
2022/12/28 00:14:40;;;;;;;9.10;6.55;;;12.80;96.70;;;;;;4892192;29;20052;-76
2022/12/28 00:17:08;;;;;;;10.90;7.40;;;12.70;96.70;;;;;;4895097;29;20075;-76
2022/12/28 00:19:38;;;;;;;10.23;7.00;;;12.70;96.70;;;;;;4898583;29;20051;-76
2022/12/28 00:22:06;;;;;;;10.25;7.00;;;12.70;96.70;;;;;;4900727;29;20051;-75
2022/12/28 00:24:34;;;;;;;10.60;6.97;;;12.70;96.70;;;;;;4900270;29;20542;-75
2022/12/28 00:27:02;;;;;;;8.73;6.93;;;12.60;96.70;;;;;;4909497;29;20050;-76
2022/12/28 00:29:30;;;;;;;11.07;7.70;;;12.50;96.70;;;;;;4900819;29;20047;-75
2022/12/28 00:31:58;;;;;;;11.02;7.25;;;12.50;96.70;;;;;;4909753;29;20048;-76
2022/12/28 00:34:26;;;;;;;10.68;7.75;;;12.60;96.70;;;;;;4894353;29;20126;-75
2022/12/28 00:36:56;;;;;;;11.05;7.55;;;12.50;96.70;;;;;;4907730;29;20542;-74
2022/12/28 00:39:48;;;;;;;11.77;7.25;;;12.50;96.70;;;;;;4895009;29;20151;-74
2022/12/28 00:42:17;;;;;;;12.85;7.88;;;12.60;96.70;;;;;;4915546;29;20056;-76
2022/12/28 00:44:45;;;;;;;10.07;7.25;;;12.60;96.70;;;;;;4890617;29;20511;-76
2022/12/28 00:47:15;;;;;;;9.98;7.30;;;12.60;96.70;;;;;;4890796;29;20056;-78
2022/12/28 00:49:44;;;;;;;11.32;6.93;;;12.50;96.70;;;;;;4908033;29;20055;-75
2022/12/28 00:52:13;;;;;;;11.05;7.85;;;12.50;96.70;;;;;;4905128;29;20131;-76
2022/12/28 00:54:41;;;;;;;11.15;7.65;;;12.50;96.70;;;;;;4886463;29;20154;-75
2022/12/28 00:57:09;;;;;;;11.07;7.80;;;12.60;96.70;;;;;;4898741;29;20075;-75
2022/12/28 00:59:37;;;;;;;15.18;8.07;;;12.60;96.70;;;;;;4906660;29;20160;-75
2022/12/28 01:02:05;;;;;;;12.50;7.80;;;12.60;96.70;;;;;;4912033;29;20499;-76
2022/12/28 01:04:33;;;;;;;10.55;7.95;;;12.60;96.70;;;;;;4900536;29;20059;-75
2022/12/28 01:07:01;;;;;;;9.45;7.45;;;12.50;96.70;;;;;;4878695;29;20116;-76
2022/12/28 01:09:32;;;;;;;10.48;7.55;;;12.50;96.70;;;;;;4892054;29;20048;-75
2022/12/28 01:12:00;;;;;;;12.07;7.80;;;12.40;96.70;;;;;;4916313;29;20047;-76
2022/12/28 01:14:28;;;;;;;13.20;7.72;;;12.40;96.70;;;;;;4926148;29;20051;-77
2022/12/28 01:16:56;;;;;;;11.50;8.27;;;12.40;96.70;;;;;;4899959;29;20456;-76
2022/12/28 01:19:24;;;;;;;10.65;7.75;;;12.40;96.70;;;;;;4917448;29;20047;-75
2022/12/28 01:21:52;;;;;;;11.70;7.07;;;12.40;96.70;;;;;;4913936;29;20071;-75
2022/12/28 01:24:20;;;;;;;11.25;7.57;;;12.30;96.70;;;;;;4901873;29;20443;-75
2022/12/28 01:26:50;;;;;;;9.90;7.25;;;12.30;96.70;;;;;;4917175;29;20158;-75
2022/12/28 01:29:18;;;;;;;12.40;7.90;;;12.30;96.70;;;;;;4905614;29;20051;-75
2022/12/28 01:31:45;;;;;;;10.60;7.55;;;12.30;96.70;;;;;;4907667;29;20075;-76
2022/12/28 01:34:13;;;;;;;11.70;7.63;;;12.20;96.70;;;;;;4887381;29;20280;-75
2022/12/28 01:36:41;;;;;;;10.40;7.32;;;12.20;96.70;;;;;;4898677;29;20329;-76
2022/12/28 01:39:09;;;;;;;9.52;7.50;;;12.20;96.70;;;;;;4915780;29;20182;-75
2022/12/28 01:41:39;;;;;;;10.95;7.43;;;12.10;96.70;;;;;;4899361;29;20122;-75
2022/12/28 01:44:44;;;;;;;11.38;7.72;;;12.10;96.70;;;;;;4889050;29;20079;-76
2022/12/28 01:47:15;;;;;;;11.65;7.80;;;12.10;96.70;;;;;;4889894;29;20087;-75
2022/12/28 01:49:48;;;;;;;10.73;7.60;;;12.00;96.70;;;;;;4901261;29;20055;-75
2022/12/28 01:52:20;;;;;;;11.48;7.72;;;12.00;96.70;;;;;;4908613;29;20047;-76
2022/12/28 01:54:53;;;;;;;12.10;7.07;;;12.10;96.70;;;;;;4914041;29;20036;-76
2022/12/28 01:57:25;;;;;;;10.30;7.95;;;12.10;96.70;;;;;;4889513;29;20056;-75
2022/12/28 01:59:59;;;;;;;11.88;7.85;;;12.20;96.70;;;;;;4918179;29;20607;-76
2022/12/28 02:02:29;;;;;;;11.18;6.68;;;12.10;96.70;;;;;;4900436;29;20056;-75
2022/12/28 02:04:59;;;;;;;9.30;6.80;;;12.10;96.70;;;;;;4908751;29;20067;-76
2022/12/28 02:07:35;;;;;;;12.32;7.78;;;12.10;96.70;;;;;;4908136;29;20040;-76
2022/12/28 02:10:04;;;;;;;;;;;12.10;96.70;;;;;;4892976;29;20056;-75
2022/12/28 02:12:53;;;;;;;11.88;6.93;;;12.00;96.70;;;;;;4907419;29;19926;-75
2022/12/28 02:15:23;;;;;;;9.55;7.00;;;12.00;96.70;;;;;;4890559;29;20040;-76
2022/12/28 02:17:51;;;;;;;10.00;7.28;;;12.00;96.70;;;;;;4894839;29;20051;-76
2022/12/28 02:20:19;;;;;;;11.43;7.32;;;12.00;96.70;;;;;;4919321;29;20047;-76
2022/12/28 02:23:11;;;;;;;13.27;7.40;;;12.00;96.70;;;;;;4881377;29;20052;-74
2022/12/28 02:26:15;;;;;;;9.73;6.60;;;12.00;96.70;;;;;;4906449;29;20489;-75
2022/12/28 02:29:33;;;;;;;8.35;6.63;;;11.90;96.70;;;;;;4895543;29;20070;-75
2022/12/28 02:32:07;;;;;;;;;;;11.90;96.70;;;;;;4915232;29;20044;-76
2022/12/28 02:34:45;;;;;;;10.40;6.32;;;11.70;96.70;;;;;;4894713;29;20037;-75
2022/12/28 02:37:18;;;;;;;9.50;5.88;;;11.60;96.70;;;;;;4912959;29;20052;-75
2022/12/28 02:39:52;;;;;;;8.45;5.40;;;11.70;96.70;;;;;;4911187;29;20169;-75
2022/12/28 02:42:23;;;;;;;8.68;5.57;;;11.70;96.70;;;;;;4902876;29;20055;-75
2022/12/28 02:50:40;;;;;;;7.60;5.53;;;11.60;96.70;;;;;;4890242;29;20048;-75
2022/12/28 02:53:36;;;;;;;7.40;5.32;;;11.60;96.70;;;;;;4902751;29;20576;-77
2022/12/28 02:56:16;;;;;;;7.07;4.72;;;11.70;96.70;;;;;;4891164;29;20048;-75
2022/12/28 02:59:08;;;;;;;6.28;4.47;;;11.70;96.70;;;;;;4873959;29;20419;-75
2022/12/28 03:02:18;;;;;;;7.72;4.93;;;11.70;96.70;;;;;;4878569;29;20055;-76
2022/12/28 03:04:59;;;;;;;7.13;4.55;;;11.70;96.70;;;;;;4898045;29;20106;-76
2022/12/28 03:10:28;;;;;;;7.55;4.28;;;11.60;96.70;;;;;;4889607;29;20512;-75
2022/12/28 03:13:00;;;;;;;5.63;4.47;;;11.50;96.70;;;;;;4889053;29;20472;-76
2022/12/28 03:15:35;;;;;;;7.28;4.28;;;11.50;96.70;;;;;;4888904;29;20468;-76
2022/12/28 03:32:13;;;;;;;7.07;3.40;;;11.50;96.70;;;;;;4897862;29;20058;-75
2022/12/28 03:34:43;;;;;;;4.20;3.60;;;11.50;96.70;;;;;;4880087;29;20048;-75
2022/12/28 03:37:17;;;;;;;7.28;3.85;;;11.40;96.70;;;;;;4897714;29;20443;-75
2022/12/28 03:39:50;;;;;;;5.28;3.40;;;11.50;96.70;;;;;;4875114;29;20144;-76
2022/12/28 03:45:19;;;;;;;5.60;3.50;;;11.50;96.70;;;;;;4897017;29;20052;-75
2022/12/28 03:48:09;;;;;;;3.92;3.10;;;11.60;96.70;;;;;;4883454;29;20237;-76
2022/12/28 03:50:41;;;;;;;4.30;3.28;;;11.50;96.70;;;;;;4901082;29;20055;-75
2022/12/28 03:53:10;;;;;;;4.25;3.15;;;11.50;96.70;;;;;;4912415;29;20052;-75
2022/12/28 03:55:39;;;;;;;9.25;3.90;;;11.50;96.70;;;;;;4894445;29;20072;-75
2022/12/28 03:58:07;;;;;;;6.53;3.20;;;11.50;96.70;;;;;;4902229;29;20048;-75
2022/12/28 04:00:37;;;;;;;4.97;2.97;;;11.20;96.70;;;;;;4891353;29;20060;-74
2022/12/28 04:03:06;;;;;;;5.20;3.40;;;11.20;96.70;;;;;;4887851;29;20603;-75
2022/12/28 04:05:35;;;;;;;5.10;3.25;;;11.30;96.70;;;;;;4897516;29;20111;-74
2022/12/28 04:08:04;;;;;;;3.67;3.28;;;11.50;96.70;;;;;;4896684;29;20051;-75
2022/12/28 04:10:33;;;;;;;4.85;3.53;;;11.60;96.70;;;;;;4882259;29;20048;-74
2022/12/28 04:13:01;;;;;;;5.03;3.15;;;11.70;96.70;;;;;;4891424;29;20052;-75
2022/12/28 04:15:55;;;;;;;5.43;2.95;;;11.70;96.70;;;;;;4887942;29;20048;-75
2022/12/28 04:18:23;;;;;;;3.78;3.30;;;11.70;96.70;;;;;;4889395;29;20155;-75
2022/12/28 04:20:52;;;;;;;4.90;3.75;;;11.70;96.70;;;;;;4902854;29;20047;-75
2022/12/28 04:23:22;;;;;;;5.93;3.70;;;11.80;96.70;;;;;;4895881;29;20048;-74
2022/12/28 04:26:01;;;;;;;5.47;3.83;;;11.80;96.70;;;;;;4897359;29;20047;-74
2022/12/28 04:28:30;;;;;;;7.88;4.38;;;11.80;96.70;;;;;;4888422;29;20049;-74
2022/12/28 04:31:21;;;;;;;5.07;4.28;;;11.80;96.70;;;;;;4888662;29;20151;-74
2022/12/28 04:34:08;;;;;;;5.88;4.00;;;11.70;96.70;;;;;;4899056;29;20052;-75
2022/12/28 04:36:41;;;;;;;5.28;3.67;;;11.40;96.70;;;;;;4893218;29;20051;-74
2022/12/28 04:39:20;;;;;;;6.93;4.13;;;11.40;96.70;;;;;;4903150;29;20056;-73
2022/12/28 04:41:48;;;;;;;6.15;3.80;;;11.40;96.70;;;;;;4904602;29;20078;-74
2022/12/28 04:44:21;;;;;;;6.88;4.55;;;11.50;96.70;;;;;;4887482;29;20096;-74
2022/12/28 04:46:50;;;;;;;5.47;4.75;;;11.60;96.70;;;;;;4887870;29;20056;-76
2022/12/28 04:49:18;;;;;;;5.13;4.25;;;11.60;96.70;;;;;;4888341;29;20634;-75
2022/12/28 04:51:47;;;;;;;4.85;4.35;;;11.70;96.70;;;;;;4889380;29;20056;-75
2022/12/28 04:54:17;;;;;;;7.43;5.18;;;11.70;96.70;;;;;;4888161;29;20099;-75
2022/12/28 04:56:45;;;;;;;5.10;4.53;;;11.70;96.70;;;;;;4899938;29;20049;-75
2022/12/28 04:59:13;;;;;;;7.10;4.82;;;11.70;96.70;;;;;;4887556;29;20058;-76
2022/12/28 05:01:41;;;;;;;6.95;4.07;;;11.70;96.70;;;;;;4902158;29;20050;-75
2022/12/28 05:04:09;;;;;;;5.60;4.40;;;11.70;96.70;;;;;;4905882;29;20052;-77
2022/12/28 05:06:38;;;;;;;5.85;4.05;;;11.70;96.70;;;;;;4905201;29;20123;-76
2022/12/28 05:09:06;;;;;;;9.23;4.57;;;11.60;96.70;;;;;;4889426;29;20051;-76
2022/12/28 05:11:35;;;;;;;10.70;4.70;;;11.70;96.70;;;;;;4887734;29;20048;-76
2022/12/28 05:14:03;;;;;;;6.78;5.38;;;11.70;96.70;;;;;;4897584;29;20048;-75
2022/12/28 05:16:31;;;;;;;8.70;6.07;;;11.70;96.70;;;;;;4894148;29;20048;-76
2022/12/28 05:19:08;;;;;;;9.23;6.75;;;11.70;96.70;;;;;;4900450;29;20054;-75
2022/12/28 05:21:36;;;;;;;9.63;6.68;;;11.50;96.70;;;;;;4903954;29;20059;-75
2022/12/28 05:24:05;;;;;;;8.43;6.35;;;11.50;96.70;;;;;;4900133;29;20063;-75
2022/12/28 05:26:34;;;;;;;7.25;5.13;;;11.60;96.70;;;;;;4878615;29;20063;-75
2022/12/28 05:29:03;;;;;;;6.80;5.25;;;11.50;96.70;;;;;;4874172;29;20048;-76
2022/12/28 05:31:31;;;;;;;6.22;4.30;;;11.60;96.70;;;;;;4905494;29;20059;-75
2022/12/28 05:33:59;;;;;;;6.28;4.28;;;11.40;96.70;;;;;;4896212;29;20040;-76
2022/12/28 05:36:28;;;;;;;6.55;4.50;;;11.50;96.70;;;;;;4887272;29;20690;-76
2022/12/28 05:38:56;;;;;;;7.47;4.63;;;11.60;96.70;;;;;;4889067;29;20056;-76
2022/12/28 05:41:26;;;;;;;8.07;4.60;;;11.60;96.70;;;;;;4901747;29;20747;-75
2022/12/28 05:43:55;;;;;;;7.10;5.05;;;11.60;96.70;;;;;;4887966;29;20068;-76
2022/12/28 05:46:27;;;;;;;6.15;4.88;;;11.60;96.70;;;;;;4890199;29;20445;-75
2022/12/28 05:48:55;;;;;;;6.72;4.10;;;11.50;96.70;;;;;;4893280;29;20041;-76
2022/12/28 05:51:25;;;;;;;4.72;4.07;;;11.20;96.70;;;;;;4890664;29;20563;-76
2022/12/28 05:53:53;;;;;;;8.15;4.95;;;11.10;96.70;;;;;;4900234;29;20056;-75
2022/12/28 05:56:23;;;;;;;5.95;4.13;;;11.30;96.70;;;;;;4888995;29;20048;-76
2022/12/28 05:58:53;;;;;;;6.95;4.53;;;11.30;96.70;;;;;;4896029;29;20099;-75
2022/12/28 06:01:25;;;;;;;5.07;4.00;;;11.40;96.70;;;;;;4906321;29;20704;-76
2022/12/28 06:03:54;;;;;;;5.93;4.03;;;11.50;96.70;;;;;;4884509;29;20837;-75
2022/12/28 06:06:23;;;;;;;5.25;4.07;;;11.50;96.70;;;;;;4886874;29;20241;-75
2022/12/28 06:08:51;;;;;;;6.10;4.85;;;11.60;96.70;;;;;;4888295;29;20052;-76
2022/12/28 06:11:20;;;;;;;6.78;4.65;;;11.60;96.70;;;;;;4890435;29;20052;-74
2022/12/28 06:13:49;;;;;;;6.05;4.40;;;11.60;96.70;;;;;;4890374;29;20174;-74
2022/12/28 06:16:18;;;;;;;6.60;4.50;;;11.60;96.70;;;;;;4893947;29;20096;-73
2022/12/28 06:18:48;;;;;;;7.57;4.70;;;11.50;96.70;;;;;;4895983;29;20056;-75
2022/12/28 06:21:19;;;;;;;7.63;4.32;;;11.50;96.70;;;;;;4907579;29;20048;-74
2022/12/28 06:23:48;;;;;;;8.45;4.53;;;11.50;96.70;;;;;;4901620;29;20053;-74
2022/12/28 06:26:17;;;;;;;5.63;4.25;;;11.50;96.70;;;;;;4905869;29;20053;-74
2022/12/28 06:28:46;;;;;;;13.30;4.60;;;11.50;96.70;;;;;;4889946;29;20051;-74
2022/12/28 06:31:16;;;;;;;7.15;4.47;;;11.40;96.70;;;;;;4899379;29;20067;-75
2022/12/28 06:33:45;;;;;;;8.65;4.80;;;11.30;96.70;;;;;;4894479;29;20053;-74
2022/12/28 06:36:17;;;;;;;7.47;4.47;;;11.30;96.70;;;;;;4909018;29;20115;-74
2022/12/28 06:38:47;;;;;;;8.07;4.90;;;11.30;96.70;;;;;;4881762;29;20104;-75
2022/12/28 06:41:17;;;;;;;6.35;4.72;;;11.30;96.70;;;;;;4903325;29;20044;-74
2022/12/28 06:43:46;;;;;;;9.75;5.10;;;11.30;96.70;;;;;;4898715;29;20064;-75
2022/12/28 06:46:15;;;;;;;7.90;4.80;;;11.20;96.70;;;;;;4900755;29;20048;-75
2022/12/28 06:48:44;;;;;;;6.32;4.80;;;11.20;96.70;;;;;;4891794;29;20048;-73
2022/12/28 06:51:15;;;;;;;9.02;4.90;;;11.20;96.70;;;;;;4891923;29;20075;-75
2022/12/28 06:53:44;;;;;;;11.57;4.95;;;11.20;96.70;;;;;;4892003;29;20056;-74
2022/12/28 06:56:14;;;;;;;7.07;5.00;;;11.20;96.70;;;;;;4898819;29;20048;-74
2022/12/28 06:58:43;;;;;;;10.48;4.85;;;11.20;96.70;;;;;;4890876;29;20707;-74
2022/12/28 07:01:13;;;;;;;10.55;5.45;;;11.20;96.70;;;;;;4898485;29;20502;-74
2022/12/28 07:03:42;;;;;;;8.02;5.53;;;11.20;96.70;;;;;;4892721;29;20118;-75
2022/12/28 07:06:10;;;;;;;8.77;5.47;;;11.20;96.70;;;;;;4908036;29;20048;-75
2022/12/28 07:08:42;;;;;;;6.47;4.18;;;11.20;96.70;;;;;;4902209;29;20048;-74
2022/12/28 07:11:13;;;;;;;8.18;4.70;;;11.10;96.70;;;;;;4901402;29;20509;-76
2022/12/28 07:13:41;;;;;;;8.40;4.47;;;11.20;96.70;;;;;;4893192;29;20094;-74
2022/12/28 07:16:11;;;;;;;7.90;4.95;;;11.20;96.70;;;;;;4889038;29;20499;-75
2022/12/28 07:18:40;;;;;;;10.05;5.20;;;11.30;96.70;;;;;;4890688;29;20491;-75
2022/12/28 07:21:12;;;;;;;6.82;4.80;;;11.20;96.70;;;;;;4890919;29;20047;-75
2022/12/28 07:23:42;;;;;;;6.93;4.53;;;11.20;96.70;;;;;;4901222;29;20057;-75
2022/12/28 07:26:11;;;;;;;7.47;4.75;;;11.20;96.70;;;;;;4912047;29;20049;-75
2022/12/28 07:28:41;;;;;;;7.68;4.53;;;11.20;96.70;;;;;;4906834;29;20534;-75
2022/12/28 07:31:11;;;;;;;8.23;5.05;;;11.20;96.70;;;;;;4878643;29;20048;-75
2022/12/28 07:33:40;;;;;;;11.05;5.65;;;11.20;96.70;;;;;;4889970;29;20104;-75
2022/12/28 07:36:10;;;;;;;7.28;4.70;;;11.20;96.70;;;;;;4905704;29;20048;-76
2022/12/28 07:38:39;;;;;;;6.80;4.60;;;11.20;96.70;;;;;;4897463;29;20052;-74
2022/12/28 07:41:10;;;;;;;7.47;5.20;;;11.20;96.70;;;;;;4891481;29;20609;-75
2022/12/28 07:43:39;;;;;;;6.80;4.25;;;11.20;96.70;;;;;;4893254;29;20060;-74
2022/12/28 07:46:10;;;;;;;8.23;4.85;;;11.30;96.70;;;;;;4891951;29;20062;-75
2022/12/28 07:48:39;;;;;;;7.05;4.85;;;11.30;96.70;;;;;;4906291;29;20397;-75
2022/12/28 07:51:09;;;;;;;9.18;4.93;;;11.30;96.70;;;;;;4899770;29;20052;-75
2022/12/28 07:53:38;;;;;;;7.80;4.38;;;11.30;96.70;;;;;;4902222;29;20044;-75
2022/12/28 07:56:08;;;;;;;8.32;4.50;;;11.30;96.70;;;;;;4897728;29;20518;-74
2022/12/28 07:58:37;;;;;;;6.25;4.47;;;11.40;96.70;;;;;;4888668;29;20079;-76
2022/12/28 08:01:06;;;;;;;6.15;4.13;;;11.40;96.70;;;;;;4889084;29;20041;-74
2022/12/28 08:03:35;;;;;;;4.97;4.18;;;11.40;96.70;;;;;;4898764;29;20581;-75
2022/12/28 08:06:05;;;;;;;6.13;4.32;;;11.40;96.70;;;;;;4889195;29;20056;-75
2022/12/28 08:08:34;;;;;;;8.65;5.13;;;11.40;96.70;;;;;;4882799;29;20080;-75
2022/12/28 08:11:03;;;;;;;5.00;4.25;;;11.40;96.70;;;;;;4894068;29;20049;-74
2022/12/28 08:13:35;;;;;;;4.70;4.30;;;11.40;96.70;;;;;;4891023;29;20131;-74
2022/12/28 08:16:04;;;;;;;4.97;4.13;;;11.50;96.70;;;;;;4890029;29;20056;-75
2022/12/28 08:18:33;;;;;;;6.82;4.40;;;11.50;96.70;;;;;;4898058;29;20146;-75
2022/12/28 08:21:03;;;;;;;5.65;4.50;;;11.50;96.70;;;;;;4895677;29;20515;-74
2022/12/28 08:23:31;;;;;;;5.82;4.65;;;11.50;96.70;;;;;;4903171;29;20044;-75
2022/12/28 08:26:05;;;;;;;6.95;4.38;;;11.50;96.70;;;;;;4897980;29;20060;-75
2022/12/28 08:28:36;;;;;;;5.63;4.47;;;11.60;96.70;;;;;;4897590;29;20056;-75
2022/12/28 08:31:06;;;;;;;8.15;5.00;;;11.50;96.70;;;;;;4888428;29;20040;-75
2022/12/28 08:33:35;;;;;;;4.97;3.95;;;11.50;96.70;;;;;;4888829;29;20044;-75
2022/12/28 08:36:03;;;;;;;6.70;5.53;;;11.50;96.70;;;;;;4889502;29;20614;-75
2022/12/28 08:38:32;;;;;;;8.45;6.22;;;11.50;96.70;;;;;;4892031;29;20125;-75
2022/12/28 08:41:02;;;;;;;7.00;5.88;;;11.50;96.70;;;;;;4887565;29;20416;-75
2022/12/28 08:43:31;;;;;;;8.75;6.43;;;11.60;96.70;;;;;;4886880;29;20523;-75
2022/12/28 08:46:03;;;;;;;7.68;6.07;;;11.70;96.70;;;;;;4887518;29;20468;-75
2022/12/28 08:48:33;;;;;;;7.05;5.22;;;11.80;96.70;;;;;;4887996;29;20044;-75
2022/12/28 08:51:03;;;;;;;6.55;5.43;;;11.80;96.70;;;;;;4890854;29;20044;-76
2022/12/28 08:53:31;;;;;;;5.85;5.10;;;11.80;96.70;;;;;;4880658;29;20047;-75
2022/12/28 08:56:03;;;;;;;6.78;4.50;;;11.90;96.70;;;;;;4887871;29;20170;-75
2022/12/28 08:58:33;;;;;;;4.95;4.07;;;12.00;96.70;;;;;;4877849;29;20063;-76
2022/12/28 09:01:08;;;;;;;5.57;4.10;;;12.10;96.70;;;;;;4889907;29;20051;-76
2022/12/28 09:03:37;;;;;;;6.70;4.38;;;12.20;96.70;;;;;;4888846;29;20538;-76
2022/12/28 09:06:07;;;;;;;7.22;4.20;;;12.20;96.70;;;;;;4888779;29;20159;-75
2022/12/28 09:08:35;;;;;;;5.88;4.60;;;12.40;96.70;;;;;;4889974;29;20040;-76
2022/12/28 09:11:06;;;;;;;5.28;4.57;;;12.40;96.70;;;;;;4889192;29;20127;-76
2022/12/28 09:13:35;;;;;;;5.55;4.88;;;12.40;96.70;;;;;;4887623;29;20767;-76
2022/12/28 09:16:07;;;;;;;4.88;4.00;;;12.40;96.70;;;;;;4888583;29;20052;-75
2022/12/28 09:18:36;;;;;;;6.40;5.25;;;12.60;96.70;;;;;;4893879;29;20100;-75
2022/12/28 09:21:05;;;;;;;5.80;4.55;;;12.70;96.70;;;;;;4905253;29;20056;-76
2022/12/28 09:23:33;;;;;;;6.70;4.97;;;12.80;96.70;;;;;;4899916;29;20543;-75
2022/12/28 09:26:08;;;;;;;6.03;4.72;;;12.90;96.70;;;;;;4898397;29;20059;-75
2022/12/28 09:28:36;;;;;;;7.05;4.88;;;12.90;96.70;;;;;;4903930;29;20411;-75
2022/12/28 09:31:07;;;;;;;6.65;5.38;;;13.10;96.70;;;;;;4886895;29;20049;-75
2022/12/28 09:36:43;;;;;;;8.00;5.00;;;13.10;96.70;;;;;;4888036;29;20947;-75
2022/12/28 09:39:13;;;;;;;6.07;5.13;;;13.10;96.70;;;;;;4891039;29;20076;-74
2022/12/28 09:41:46;;;;;;;5.90;5.00;;;13.10;96.70;;;;;;4895751;29;20456;-75
2022/12/28 09:44:37;;;;;;;5.10;4.57;;;13.10;96.70;;;;;;4896322;29;20141;-75
2022/12/28 09:47:16;;;;;;;7.25;4.28;;;13.10;96.70;;;;;;4893895;29;20074;-75
2022/12/28 09:49:48;;;;;;;5.63;4.72;;;13.10;96.70;;;;;;4888938;29;20951;-75
2022/12/28 09:52:27;;;;;;;9.95;7.38;;;13.10;96.70;;;;;;4886049;29;20049;-74
2022/12/28 09:55:10;;;;;;;10.35;8.45;;;13.10;96.70;;;;;;4890388;29;20496;-75
2022/12/28 09:57:41;;;;;;;22.23;17.77;;;13.10;96.70;;;;;;4886708;29;20052;-75
2022/12/28 10:00:17;;;;;;;18.02;14.77;;;13.10;96.70;;;;;;4886885;29;20056;-75
2022/12/28 10:02:51;;;;;;;8.63;7.30;;;13.10;96.70;;;;;;4886134;29;20054;-75
2022/12/28 10:05:20;;;;;;;8.73;7.75;;;13.20;96.70;;;;;;4886302;29;20049;-75
2022/12/28 10:07:50;;;;;;;7.07;6.18;;;13.30;96.70;;;;;;4895709;29;20048;-74
2022/12/28 10:10:21;;;;;;;7.93;6.57;;;13.40;96.70;;;;;;4886722;29;20049;-76
2022/12/28 10:12:50;;;;;;;8.02;5.35;;;13.50;96.70;;;;;;4890773;29;20044;-75
2022/12/28 10:15:20;;;;;;;6.07;5.47;;;13.60;96.70;;;;;;4893779;29;20053;-75
2022/12/28 10:17:50;;;;;;;6.88;5.57;;;13.70;96.70;;;;;;4886016;29;20147;-75
2022/12/28 10:20:21;;;;;;;6.43;5.20;;;13.80;96.70;;;;;;4892332;29;20432;-75
2022/12/28 10:22:52;;;;;;;8.23;5.60;;;13.90;96.70;;;;;;4885682;29;20455;-75
2022/12/28 10:25:22;;;;;;;7.47;5.78;;;14.00;96.70;;;;;;4887766;29;20052;-75
2022/12/28 10:27:51;;;;;;;8.05;5.85;;;14.10;96.70;;;;;;4888460;29;20547;-75
2022/12/28 10:30:25;;;;;;;7.22;5.50;;;14.20;96.70;;;;;;4884685;29;20547;-75
2022/12/28 10:32:57;;;;;;;6.13;5.28;;;14.30;96.70;;;;;;4885619;29;20510;-76
2022/12/28 10:35:36;;;;;;;6.07;5.15;;;14.40;96.70;;;;;;4900102;29;20426;-75
2022/12/28 10:38:13;;;;;;;6.78;5.60;;;14.50;96.70;;;;;;4889493;29;20100;-76
2022/12/28 10:40:44;;;;;;;6.90;5.38;;;14.50;96.70;;;;;;4886762;29;20558;-75
2022/12/28 10:43:19;;;;;;;7.03;5.93;;;14.60;96.70;;;;;;4835720;29;1474283;-75
2022/12/28 10:45:49;;;;;;;8.52;5.40;;;14.70;96.70;;;;;;4889192;29;20587;-74
2022/12/28 10:48:23;;;;;;;6.32;5.50;;;14.70;96.70;;;;;;4895065;29;20048;-75
2022/12/28 10:50:54;;;;;;;7.38;4.93;;;14.80;96.70;;;;;;4888881;29;20080;-76
2022/12/28 10:53:28;;;;;;;6.97;5.15;;;15.00;96.70;;;;;;4893973;29;20056;-75
2022/12/28 10:56:21;;;;;;;6.05;5.15;;;15.10;96.70;;;;;;4872975;29;20080;-75
2022/12/28 10:58:50;;;;;;;8.48;5.13;;;15.20;96.70;;;;;;4889080;29;20144;-75
2022/12/28 11:01:23;;;;;;;9.15;5.07;;;15.30;96.70;;;;;;4890057;29;20599;-76
2022/12/28 11:04:02;;;;;;;8.45;5.10;;;15.40;96.70;;;;;;4890815;29;20048;-76
2022/12/28 11:06:32;;;;;;;8.55;5.75;;;15.50;96.70;;;;;;4889853;29;20058;-76
2022/12/28 11:09:16;;;;;;;9.23;5.05;;;15.60;96.70;;;;;;4890686;29;20036;-75
2022/12/28 11:11:46;;;;;;;5.63;4.13;;;15.60;96.70;;;;;;4892831;29;20060;-75
2022/12/28 11:14:24;;;;;;;7.57;4.45;;;15.60;96.70;;;;;;4894403;29;20589;-75
2022/12/28 11:16:57;;;;;;;7.03;4.47;;;15.70;96.70;;;;;;4895366;29;20049;-76
2022/12/28 11:19:27;;;;;;;6.40;4.85;;;15.80;96.70;;;;;;4895940;29;20083;-75
2022/12/28 11:21:56;;;;;;;8.35;4.68;;;16.00;96.70;;;;;;4890623;29;20062;-75
2022/12/28 11:24:26;;;;;;;7.28;4.30;;;16.00;96.70;;;;;;4895919;29;20337;-75
2022/12/28 11:26:56;;;;;;;5.63;3.45;;;16.10;96.70;;;;;;4890659;29;20072;-76
2022/12/28 11:29:25;;;;;;;9.52;4.10;;;16.10;96.70;;;;;;4890834;29;20064;-75
2022/12/28 11:31:59;;;;;;;5.75;3.88;;;16.30;96.70;;;;;;4891578;29;20741;-75
2022/12/28 11:34:31;;;;;;;8.43;4.13;;;16.30;96.70;;;;;;4888974;29;20079;-75
2022/12/28 11:37:00;;;;;;;8.88;3.65;;;16.40;96.70;;;;;;4888854;29;20052;-75
2022/12/28 11:39:40;;;;;;;6.07;2.88;;;16.30;96.70;;;;;;4893219;29;20056;-75
2022/12/28 11:42:09;;;;;;;4.32;3.08;;;16.30;96.70;;;;;;4873561;29;20105;-75
2022/12/28 11:44:58;;;;;;;5.80;3.00;;;16.40;96.70;;;;;;4888618;29;20727;-75
2022/12/28 11:47:32;;;;;;;6.60;2.83;;;16.50;96.70;;;;;;4897607;29;20043;-75
2022/12/28 11:50:37;;;;;;;5.07;3.15;;;16.70;96.70;;;;;;4902861;29;20048;-75
2022/12/28 11:53:43;;;;;;;5.70;2.50;;;16.80;96.70;;;;;;4893476;29;20563;-75
2022/12/28 11:56:12;;;;;;;3.92;2.42;;;17.00;96.70;;;;;;4890019;29;20052;-75
2022/12/28 11:58:47;;;;;;;4.20;2.35;;;17.00;96.70;;;;;;4889537;29;20060;-76
2022/12/28 12:01:41;;;;;;;4.10;2.40;;;17.20;96.70;;;;;;4889742;29;20496;-76
2022/12/28 12:04:37;;;;;;;5.95;2.35;;;17.30;96.70;;;;;;4888621;29;20188;-76
2022/12/28 12:07:24;;;;;;;6.03;2.35;;;17.40;96.70;;;;;;4887234;29;20120;-75
2022/12/28 12:10:29;;;;;;;6.22;2.20;;;17.40;96.70;;;;;;4880919;29;20062;-75
2022/12/28 12:12:58;;;;;;;6.57;2.38;;;17.50;96.70;;;;;;4894699;29;20317;-75
2022/12/28 12:15:32;;;;;;;5.60;2.08;;;17.40;96.70;;;;;;4887759;29;20052;-75
2022/12/28 12:18:03;;;;;;;4.90;2.22;;;17.40;96.70;;;;;;4889407;29;20059;-75
2022/12/28 12:20:54;;;;;;;4.95;1.90;;;17.30;96.70;;;;;;4889125;29;20060;-75
2022/12/28 12:23:39;;;;;;;4.90;1.83;;;17.00;96.70;;;;;;4887263;29;20069;-75
2022/12/28 12:26:26;;;;;;;4.90;1.45;;;16.70;96.70;;;;;;4890754;29;20171;-75
2022/12/28 12:28:59;;;;;;;3.58;1.60;;;16.50;96.70;;;;;;4894621;29;20143;-75
2022/12/28 12:31:30;;;;;;;5.78;1.50;;;16.40;96.70;;;;;;4887926;29;20059;-75
2022/12/28 12:34:06;;;;;;;6.40;2.80;;;16.30;96.70;;;;;;4887990;29;20132;-75
2022/12/28 12:37:02;;;;;;;4.22;1.80;;;16.30;96.70;;;;;;4894958;29;20387;-75
2022/12/28 12:39:45;;;;;;;5.15;1.42;;;16.50;96.70;;;;;;4888977;29;20048;-75
2022/12/28 12:42:24;;;;;;;3.38;1.48;;;16.80;96.70;;;;;;4888902;29;20056;-75
2022/12/28 12:44:57;;;;;;;5.18;1.67;;;16.90;96.70;;;;;;4905544;29;20658;-75
2022/12/28 12:47:56;;;;;;;3.80;1.60;;;16.70;96.70;;;;;;4891439;29;20476;-74
2022/12/28 12:50:52;;;;;;;4.88;1.20;;;16.50;96.70;;;;;;4926223;29;20047;-75
2022/12/28 12:53:32;;;;;;;3.33;1.50;;;16.50;96.70;;;;;;4909064;29;20055;-75
2022/12/28 12:56:08;;;;;;;4.43;1.30;;;16.40;96.70;;;;;;4892230;29;20146;-74
2022/12/28 12:58:50;;;;;;;4.47;1.10;;;16.40;96.70;;;;;;4890746;29;20059;-75
2022/12/28 13:01:32;;;;;;;4.88;1.30;;;16.60;96.70;;;;;;4906974;29;20066;-75
2022/12/28 13:04:12;;;;;;;3.17;1.60;;;16.70;96.70;;;;;;4890135;29;20075;-75
2022/12/28 13:06:41;;;;;;;4.65;1.10;;;16.60;96.70;;;;;;4907945;29;20070;-75
2022/12/28 13:09:16;;;;;;;3.90;1.40;;;16.80;96.70;;;;;;4895901;29;20051;-75
2022/12/28 13:11:46;;;;;;;4.78;1.10;;;16.80;96.70;;;;;;4918453;29;20044;-75
2022/12/28 13:14:19;;;;;;;4.75;1.60;;;16.60;96.70;;;;;;4908512;29;20047;-75
2022/12/28 13:16:50;;;;;;;4.22;1.20;;;16.50;96.70;;;;;;4879116;29;20131;-76
2022/12/28 13:19:22;;;;;;;5.10;1.27;;;16.60;96.70;;;;;;4894739;29;20040;-76
2022/12/28 13:21:51;;;;;;;3.88;1.20;;;16.50;96.70;;;;;;4893270;29;20503;-75
2022/12/28 13:24:21;;;;;;;6.65;1.50;;;16.30;96.70;;;;;;4906506;29;20039;-76
2022/12/28 13:26:51;;;;;;;2.92;1.42;;;16.30;96.70;;;;;;4909492;29;20048;-75
2022/12/28 13:29:24;;;;;;;3.75;1.30;;;16.30;96.70;;;;;;4904192;29;20489;-75
2022/12/28 13:31:52;;;;;;;6.60;1.92;;;16.20;96.70;;;;;;4874539;29;20052;-75
2022/12/28 13:34:23;;;;;;;5.22;1.60;;;16.10;96.70;;;;;;4891382;29;20152;-75
2022/12/28 13:36:55;;;;;;;9.30;2.00;;;16.00;96.70;;;;;;4906534;29;20048;-75
2022/12/28 13:39:24;;;;;;;5.22;1.35;;;15.90;96.70;;;;;;4924698;29;20102;-75
2022/12/28 13:41:55;;;;;;;3.22;1.27;;;15.90;96.70;;;;;;4921555;29;20139;-75
2022/12/28 13:44:39;;;;;;;4.20;1.40;;;15.90;96.70;;;;;;4893231;29;20067;-75