Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:46;;;;;;;3.80;2.33;;;9.80;88.80;;;;;;5017160;28;20500;-84
2021/03/29 00:04:13;;;;;;;6.23;3.33;;;9.80;88.80;;;;;;5014068;28;20476;-84
2021/03/29 00:06:42;;;;;;;5.00;2.50;;;9.80;89.00;;;;;;5011747;28;20548;-86
2021/03/29 00:09:10;;;;;;;4.37;2.27;;;9.70;90.20;;;;;;5011123;28;20500;-84
2021/03/29 00:11:40;;;;;;;6.17;3.17;;;9.50;90.10;;;;;;5010857;28;20480;-86
2021/03/29 00:14:08;;;;;;;9.13;3.30;;;9.50;90.00;;;;;;5008519;28;20458;-83
2021/03/29 00:16:36;;;;;;;5.03;3.00;;;9.40;90.70;;;;;;5010538;28;20459;-83
2021/03/29 00:19:06;;;;;;;7.73;2.60;;;9.30;91.30;;;;;;5013953;28;20452;-86
2021/03/29 00:21:34;;;;;;;4.40;2.23;;;9.30;91.70;;;;;;5005637;28;20475;-85
2021/03/29 00:24:03;;;;;;;8.90;2.53;;;9.20;91.60;;;;;;5020402;28;20474;-86
2021/03/29 00:26:30;;;;;;;7.10;2.30;;;9.10;92.40;;;;;;5007083;28;20451;-86
2021/03/29 00:28:57;;;;;;;7.00;3.07;;;9.00;92.40;;;;;;5003088;28;20951;-86
2021/03/29 00:31:25;;;;;;;3.77;2.80;;;9.00;92.80;;;;;;5018449;28;20490;-84
2021/03/29 00:33:53;;;;;;;9.50;3.03;;;9.00;92.40;;;;;;5009769;28;20947;-83
2021/03/29 00:36:23;;;;;;;4.90;2.97;;;9.10;92.00;;;;;;5002392;28;20454;-85
2021/03/29 00:38:51;;;;;;;8.80;3.03;;;9.10;91.80;;;;;;5015116;28;20457;-84
2021/03/29 00:41:20;;;;;;;6.63;2.93;;;9.10;92.10;;;;;;5017697;28;20561;-84
2021/03/29 00:43:49;;;;;;;10.10;4.17;;;9.10;92.00;;;;;;5012867;28;20524;-84
2021/03/29 00:46:17;;;;;;;4.23;2.30;;;9.10;92.30;;;;;;4990121;28;20978;-84
2021/03/29 00:48:47;;;;;;;5.83;2.50;;;9.10;92.90;;;;;;5002240;28;20554;-84
2021/03/29 00:51:17;;;;;;;7.20;3.00;;;9.00;93.10;;;;;;5008276;28;20480;-85
2021/03/29 00:53:46;;;;;;;8.40;2.80;;;8.90;93.20;;;;;;5000481;28;20465;-85
2021/03/29 00:56:14;;;;;;;3.33;2.37;;;8.80;93.50;;;;;;4993364;28;20481;-85
2021/03/29 00:58:44;;;;;;;3.97;2.63;;;8.70;93.80;;;;;;4991353;28;20847;-84
2021/03/29 01:01:14;;;;;;;3.53;2.70;;;8.60;94.30;;;;;;4992468;28;20557;-84
2021/03/29 01:03:46;;;;;;;5.90;3.23;;;8.60;94.30;;;;;;4983792;28;20570;-85
2021/03/29 01:06:16;;;;;;;9.53;4.20;;;8.50;94.40;;;;;;4991302;28;20478;-84
2021/03/29 01:08:49;;;;;;;7.63;2.80;;;8.40;94.70;;;;;;4983294;28;20506;-85
2021/03/29 01:11:21;;;;;;;7.23;3.17;;;8.30;95.40;;;;;;4978505;28;20492;-84
2021/03/29 01:13:55;;;;;;;5.33;2.90;;;8.30;95.40;;;;;;5014775;28;20977;-84
2021/03/29 01:16:24;;;;;;;4.63;2.90;;;8.30;95.00;;;;;;4996724;28;20523;-85
2021/03/29 01:18:55;;;;;;;7.47;2.47;;;8.30;95.20;;;;;;5001031;28;20480;-85
2021/03/29 01:21:39;;;;;;;6.10;3.27;;;8.20;95.40;;;;;;4991281;28;20517;-85
2021/03/29 01:24:16;;;;;;;9.00;2.60;;;8.20;95.80;;;;;;4994175;28;20865;-85
2021/03/29 01:26:45;;;;;;;11.73;3.43;;;8.10;96.20;;;;;;4984986;28;20526;-83
2021/03/29 01:29:17;;;;;;;11.93;3.30;;;8.10;96.60;;;;;;5003749;28;20488;-87
2021/03/29 01:31:45;;;;;;;6.43;3.13;;;8.00;97.00;;;;;;4990867;28;21002;-86
2021/03/29 01:34:16;;;;;;;4.13;3.00;;;8.00;97.20;;;;;;4975019;28;20502;-87
2021/03/29 01:36:45;;;;;;;7.07;3.33;;;7.90;96.90;;;;;;4987240;28;20480;-88
2021/03/29 01:39:14;;;;;;;3.17;2.80;;;7.90;96.90;;;;;;4988805;28;20521;-88
2021/03/29 01:41:42;;;;;;;7.50;3.70;;;7.90;96.90;;;;;;4989202;28;20486;-84
2021/03/29 01:44:10;;;;;;;5.87;3.43;;;7.90;97.00;;;;;;4998801;28;20499;-85
2021/03/29 01:46:38;;;;;;;7.43;3.40;;;7.90;97.20;;;;;;4994903;28;20490;-88
2021/03/29 01:49:06;;;;;;;3.10;2.80;;;7.90;97.10;;;;;;5003737;28;20568;-87
2021/03/29 01:51:33;;;;;;;4.10;3.57;;;7.90;97.00;;;;;;5016259;28;21020;-87
2021/03/29 01:54:01;;;;;;;6.63;3.20;;;7.90;97.00;;;;;;4986506;28;20484;-87
2021/03/29 01:56:28;;;;;;;8.10;3.13;;;7.90;97.10;;;;;;4990297;28;20567;-88
2021/03/29 01:58:55;;;;;;;7.60;2.97;;;7.90;97.40;;;;;;4969543;28;20554;-87
2021/03/29 02:01:23;;;;;;;7.13;3.43;;;7.90;97.50;;;;;;4995010;28;20507;-87
2021/03/29 02:03:51;;;;;;;5.20;3.13;;;7.90;97.40;;;;;;4987108;28;20485;-87
2021/03/29 02:06:18;;;;;;;5.10;3.10;;;7.80;97.70;;;;;;4988762;28;20447;-87
2021/03/29 02:08:47;;;;;;;3.57;2.90;;;7.80;97.90;;;;;;4987838;28;20461;-86
2021/03/29 02:11:14;;;;;;;3.60;2.47;;;7.80;97.90;;;;;;4990886;28;20551;-87
2021/03/29 02:13:44;;;;;;;12.07;3.67;;;7.80;98.10;;;;;;4986349;28;21083;-87
2021/03/29 02:16:14;;;;;;;8.93;3.10;;;7.80;98.00;;;;;;4986931;28;20544;-86
2021/03/29 02:18:45;;;;;;;5.70;3.17;;;7.70;98.30;;;;;;4973070;28;20509;-85
2021/03/29 02:21:16;;;;;;;6.33;3.47;;;7.70;98.40;;;;;;4982924;28;20478;-84
2021/03/29 02:23:48;;;;;;;7.00;3.77;;;7.70;98.80;;;;;;4988253;28;20521;-85
2021/03/29 02:26:18;;;;;;;5.70;3.37;;;7.70;98.80;;;;;;4988825;28;21496;-87
2021/03/29 02:28:47;;;;;;;7.57;3.60;;;7.60;98.90;;;;;;4980359;28;20490;-86
2021/03/29 02:31:14;;;;;;;6.63;3.00;;;7.60;98.90;;;;;;4992646;28;20567;-87
2021/03/29 02:33:43;;;;;;;4.30;3.40;;;7.60;99.00;;;;;;5000651;28;20501;-86
2021/03/29 02:36:10;;;;;;;5.23;3.03;;;7.70;98.80;;;;;;4998486;28;20480;-86
2021/03/29 02:38:38;;;;;;;10.00;3.80;;;7.70;98.40;;;;;;4991394;28;20480;-87
2021/03/29 02:41:05;;;;;;;6.40;2.73;;;7.70;98.50;;;;;;4991071;28;20492;-87
2021/03/29 02:43:32;;;;;;;7.93;4.40;;;7.70;98.60;;;;;;4996646;28;20544;-86
2021/03/29 02:46:03;;;;;;;7.63;3.93;;;7.70;98.70;;;;;;5002868;28;20497;-84
2021/03/29 02:48:35;;;;;;;8.67;4.10;;;7.70;98.50;;;;;;5010593;28;20512;-85
2021/03/29 02:51:06;;;;;;;7.33;3.50;;;7.70;98.40;;;;;;4972485;28;20558;-84
2021/03/29 02:53:34;;;;;;;4.90;3.40;;;7.80;98.40;;;;;;4976139;28;20477;-87
2021/03/29 02:56:06;;;;;;;8.70;3.20;;;7.80;98.20;;;;;;4991324;28;20523;-84
2021/03/29 02:58:36;;;;;;;7.87;4.00;;;7.80;98.30;;;;;;4971273;28;20471;-87
2021/03/29 03:01:04;;;;;;;4.30;3.23;;;7.70;98.50;;;;;;4985258;28;20472;-85
2021/03/29 03:03:33;;;;;;;7.33;4.07;;;7.70;98.80;;;;;;5007488;28;20478;-85
2021/03/29 03:06:00;;;;;;;6.90;3.47;;;7.70;98.50;;;;;;4998178;28;20473;-88
2021/03/29 03:08:28;;;;;;;9.90;3.63;;;7.70;98.50;;;;;;4996697;28;20556;-85
2021/03/29 03:10:56;;;;;;;9.07;3.87;;;7.70;98.50;;;;;;4985582;28;20483;-86
2021/03/29 03:13:24;;;;;;;4.90;4.00;;;7.80;98.20;;;;;;4976948;28;20468;-88
2021/03/29 03:15:52;;;;;;;9.17;3.90;;;7.80;98.20;;;;;;4999196;28;20508;-85
2021/03/29 03:18:19;;;;;;;6.03;3.13;;;7.90;98.10;;;;;;5004153;28;20463;-85
2021/03/29 03:20:46;;;;;;;9.47;4.33;;;7.90;98.00;;;;;;5006025;28;20481;-85
2021/03/29 03:23:18;;;;;;;8.70;3.30;;;8.00;98.00;;;;;;4974755;28;20472;-86
2021/03/29 03:25:49;;;;;;;7.63;3.70;;;8.10;98.00;;;;;;4969387;28;20972;-85
2021/03/29 03:28:21;;;;;;;11.30;4.00;;;8.10;98.00;;;;;;4982652;28;20904;-87
2021/03/29 03:30:50;;;;;;;5.20;3.20;;;8.10;98.10;;;;;;4980841;28;20478;-88
2021/03/29 03:33:21;;;;;;;6.40;3.60;;;8.20;98.20;;;;;;4996118;28;20476;-85
2021/03/29 03:35:52;;;;;;;7.40;3.80;;;8.20;98.10;;;;;;5000849;28;20475;-85
2021/03/29 03:38:22;;;;;;;8.20;3.33;;;8.20;98.20;;;;;;4994441;28;20471;-85
2021/03/29 03:40:54;;;;;;;4.63;3.43;;;8.20;97.90;;;;;;5003674;28;20505;-85
2021/03/29 03:43:23;;;;;;;4.87;3.03;;;8.20;97.70;;;;;;4976611;28;20532;-86
2021/03/29 03:45:58;;;;;;;9.17;3.30;;;8.20;97.70;;;;;;4971028;28;20474;-88
2021/03/29 03:48:25;;;;;;;5.00;3.40;;;8.20;97.40;;;;;;4986174;28;20541;-88
2021/03/29 03:50:53;;;;;;;6.23;3.87;;;8.30;96.80;;;;;;4989179;28;20858;-88
2021/03/29 03:53:22;;;;;;;3.70;2.93;;;8.30;96.80;;;;;;4975723;28;21074;-86
2021/03/29 03:55:54;;;;;;;7.03;3.80;;;8.40;96.30;;;;;;4970947;28;20593;-87
2021/03/29 03:58:22;;;;;;;8.40;4.00;;;8.40;96.00;;;;;;4996618;28;20486;-86
2021/03/29 04:00:50;;;;;;;5.63;3.47;;;8.50;95.20;;;;;;4989217;28;20815;-88
2021/03/29 04:03:17;;;;;;;4.90;3.13;;;8.60;95.20;;;;;;4992555;28;20842;-88
2021/03/29 04:05:45;;;;;;;4.50;2.80;;;8.60;94.90;;;;;;4964156;28;20538;-88
2021/03/29 04:08:32;;;;;;;5.93;3.50;;;8.60;95.60;;;;;;4986567;28;20600;-88
2021/03/29 04:11:00;;;;;;;7.00;3.63;;;8.70;94.60;;;;;;4942926;28;20480;-88
2021/03/29 04:13:29;;;;;;;6.17;4.00;;;8.90;93.80;;;;;;4986742;28;20567;-88
2021/03/29 04:15:58;;;;;;;6.27;4.17;;;8.80;94.00;;;;;;4997604;28;20541;-87
2021/03/29 04:18:25;;;;;;;10.43;4.40;;;8.80;93.80;;;;;;4989966;28;20474;-87
2021/03/29 04:20:54;;;;;;;10.60;3.70;;;8.80;94.00;;;;;;4999496;28;20479;-88
2021/03/29 04:23:22;;;;;;;8.50;3.83;;;8.70;94.10;;;;;;4986116;28;20473;-88
2021/03/29 04:25:51;;;;;;;10.47;3.60;;;8.60;94.60;;;;;;4985137;28;20489;-88
2021/03/29 04:28:19;;;;;;;6.83;3.00;;;8.60;94.80;;;;;;4989268;28;20477;-87
2021/03/29 04:30:47;;;;;;;10.10;3.80;;;8.50;95.20;;;;;;4989026;28;20489;-87
2021/03/29 04:33:15;;;;;;;5.23;3.47;;;8.40;95.60;;;;;;4987055;28;20535;-86
2021/03/29 04:35:42;;;;;;;9.20;3.80;;;8.40;95.50;;;;;;4978980;28;20474;-88
2021/03/29 04:38:09;;;;;;;4.80;3.20;;;8.30;95.70;;;;;;4979527;28;20540;-88
2021/03/29 04:40:36;;;;;;;6.30;3.50;;;8.30;96.20;;;;;;4981064;28;20484;-88
2021/03/29 04:43:03;;;;;;;3.40;3.00;;;8.20;96.40;;;;;;4973902;28;20566;-87
2021/03/29 04:45:31;;;;;;;4.43;3.77;;;8.10;97.00;;;;;;4975703;28;20469;-86
2021/03/29 04:47:58;;;;;;;5.90;3.47;;;8.10;96.80;;;;;;4999048;28;21315;-87
2021/03/29 04:50:25;;;;;;;8.80;3.60;;;8.20;96.50;;;;;;4989384;28;20490;-86
2021/03/29 04:52:53;;;;;;;10.93;3.10;;;8.10;96.50;;;;;;4997472;28;20551;-86
2021/03/29 04:55:21;;;;;;;5.30;3.40;;;8.20;96.30;;;;;;4995677;28;20546;-86
2021/03/29 04:57:48;;;;;;;6.07;3.50;;;8.10;96.40;;;;;;4988668;28;20484;-87
2021/03/29 05:00:15;;;;;;;14.20;4.13;;;8.10;96.90;;;;;;4983877;28;20484;-86
2021/03/29 05:02:43;;;;;;;7.87;3.40;;;8.10;97.10;;;;;;5006909;28;20480;-86
2021/03/29 05:05:11;;;;;;;5.23;3.90;;;8.00;97.30;;;;;;4995009;28;20492;-87
2021/03/29 05:07:38;;;;;;;8.07;4.07;;;8.00;97.50;;;;;;4987224;28;20563;-87
2021/03/29 05:10:09;;;;;;;7.87;3.40;;;7.90;97.80;;;;;;4986877;28;20513;-86
2021/03/29 05:12:36;;;;;;;12.03;4.30;;;7.90;97.90;;;;;;4993469;28;20460;-86
2021/03/29 05:15:05;;;;;;;13.70;3.97;;;7.90;98.00;;;;;;4977873;28;20631;-85
2021/03/29 05:17:32;;;;;;;6.80;3.60;;;7.90;98.00;;;;;;4995169;28;20833;-86
2021/03/29 05:20:00;;;;;;;11.17;4.07;;;7.90;98.50;;;;;;4990667;28;21144;-86
2021/03/29 05:22:27;;;;;;;5.43;3.70;;;7.90;98.60;;;;;;4984466;28;20564;-86
2021/03/29 05:24:54;;;;;;;9.10;3.57;;;7.80;98.60;;;;;;4992102;28;20486;-86
2021/03/29 05:27:21;;;;;;;5.30;3.80;;;7.80;98.90;;;;;;4996956;28;20478;-86
2021/03/29 05:29:48;;;;;;;5.13;3.60;;;7.70;99.00;;;;;;4992551;28;20545;-86
2021/03/29 05:32:17;;;;;;;9.33;3.90;;;7.70;99.30;;;;;;5000674;28;20552;-86
2021/03/29 05:34:46;;;;;;;5.00;3.20;;;7.70;99.20;;;;;;4993245;28;20473;-86
2021/03/29 05:37:14;;;;;;;9.13;3.60;;;7.60;99.60;;;;;;4988719;28;20486;-87
2021/03/29 05:39:42;;;;;;;7.80;3.97;;;7.60;99.80;;;;;;4986927;28;20474;-88
2021/03/29 05:42:09;;;;;;;10.20;3.73;;;7.70;99.80;;;;;;4995302;28;20561;-87
2021/03/29 05:44:37;;;;;;;7.17;4.70;;;7.70;99.70;;;;;;4976588;28;20488;-87
2021/03/29 05:47:07;;;;;;;6.50;4.40;;;7.80;99.70;;;;;;4980990;28;20474;-88
2021/03/29 05:49:34;;;;;;;15.63;5.67;;;7.90;99.10;;;;;;4979068;28;20479;-87
2021/03/29 05:52:02;;;;;;;9.90;3.40;;;8.00;98.70;;;;;;5008722;28;20583;-87
2021/03/29 05:54:32;;;;;;;12.23;4.37;;;8.10;98.50;;;;;;4988342;28;20479;-86
2021/03/29 05:56:59;;;;;;;8.40;4.30;;;8.20;98.70;;;;;;4971921;28;20471;-86
2021/03/29 05:59:34;;;;;;;7.87;4.10;;;8.10;99.00;;;;;;4985267;28;20481;-86
2021/03/29 06:02:01;;;;;;;8.83;4.10;;;8.10;99.30;;;;;;4992096;28;20470;-86
2021/03/29 06:04:43;;;;;;;6.90;4.27;;;8.00;99.60;;;;;;4985839;28;21076;-87
2021/03/29 06:07:11;;;;;;;9.20;4.10;;;8.00;99.80;;;;;;4971643;28;21330;-86
2021/03/29 06:09:40;;;;;;;4.90;3.70;;;8.00;99.60;;;;;;4982697;28;20483;-86
2021/03/29 06:12:08;;;;;;;5.67;4.00;;;8.00;99.80;;;;;;4999751;28;20482;-86
2021/03/29 06:14:35;;;;;;;5.33;3.73;;;8.00;99.80;;;;;;4992110;28;20510;-86
2021/03/29 06:17:04;;;;;;;5.03;3.90;;;8.10;99.00;;;;;;4982440;28;20476;-86
2021/03/29 06:19:40;;;;;;;7.90;4.60;;;8.20;99.60;;;;;;4983214;28;20480;-86
2021/03/29 06:22:10;;;;;;;5.30;4.27;;;8.20;99.70;;;;;;4976320;28;20485;-86
2021/03/29 06:25:09;;;;;;;5.47;4.57;;;8.30;98.80;;;;;;4988642;28;20481;-86
2021/03/29 06:27:45;;;;;;;8.73;4.30;;;8.40;98.10;;;;;;4985142;28;20569;-86
2021/03/29 06:30:21;;;;;;;6.80;4.23;;;8.60;96.70;;;;;;4989787;28;20561;-87
2021/03/29 06:32:57;;;;;;;8.10;4.17;;;8.80;97.00;;;;;;4996383;28;20478;-86
2021/03/29 06:35:28;;;;;;;8.40;4.73;;;8.90;96.10;;;;;;4988042;28;20477;-86
2021/03/29 06:38:07;;;;;;;11.57;5.93;;;9.10;96.50;;;;;;4994672;28;20482;-86
2021/03/29 06:40:36;;;;;;;19.63;5.20;;;9.20;95.70;;;;;;4989983;28;20569;-87
2021/03/29 06:43:20;;;;;;;9.80;4.70;;;9.20;95.80;;;;;;4975745;28;21235;-87
2021/03/29 06:45:48;;;;;;;6.00;4.30;;;9.20;96.80;;;;;;4977055;28;20484;-87
2021/03/29 06:48:24;;;;;;;7.00;4.73;;;9.30;96.80;;;;;;4999666;28;20509;-86
2021/03/29 06:51:06;;;;;;;19.00;9.90;;;9.30;96.80;;;;;;4978159;28;20483;-87
2021/03/29 06:53:33;;;;;;;13.97;7.60;;;9.40;96.90;;;;;;4974466;28;20914;-85
2021/03/29 06:56:19;;;;;;;8.67;5.57;;;9.80;96.50;;;;;;4968596;28;21514;-86
2021/03/29 06:58:48;;;;;;;11.40;5.23;;;9.80;96.40;;;;;;4987878;28;20470;-87
2021/03/29 07:01:16;;;;;;;7.90;4.77;;;10.00;96.70;;;;;;4978777;28;20576;-86
2021/03/29 07:03:45;;;;;;;7.80;4.43;;;10.10;96.90;;;;;;4990393;28;20488;-88
2021/03/29 07:06:14;;;;;;;7.20;4.93;;;10.10;96.30;;;;;;4997747;28;20547;-87
2021/03/29 07:08:43;;;;;;;7.20;5.10;;;10.10;95.80;;;;;;4985194;28;20496;-87
2021/03/29 07:11:12;;;;;;;13.17;4.60;;;10.00;95.90;;;;;;4981282;28;20486;-87
2021/03/29 07:13:41;;;;;;;17.13;4.80;;;10.00;95.50;;;;;;4986278;28;21029;-87
2021/03/29 07:16:09;;;;;;;9.47;5.00;;;9.90;95.60;;;;;;4995608;28;20471;-87
2021/03/29 07:18:37;;;;;;;11.60;5.93;;;9.90;95.60;;;;;;4997074;28;20867;-87
2021/03/29 07:21:06;;;;;;;6.90;4.70;;;9.90;95.50;;;;;;4985280;28;20473;-89
2021/03/29 07:23:38;;;;;;;12.73;5.20;;;9.90;95.40;;;;;;4980545;28;20549;-88
2021/03/29 07:26:24;;;;;;;10.50;5.40;;;9.80;95.80;;;;;;4990538;28;20473;-87
2021/03/29 07:28:55;;;;;;;4.20;3.73;;;9.90;95.90;;;;;;4976730;28;20496;-87
2021/03/29 07:31:41;;;;;;;10.33;4.90;;;10.00;95.70;;;;;;4981160;28;20509;-88
2021/03/29 07:34:09;;;;;;;6.57;4.50;;;10.30;94.40;;;;;;4983138;28;20467;-86
2021/03/29 07:36:43;;;;;;;8.90;4.57;;;10.50;94.20;;;;;;4991371;28;20917;-87
2021/03/29 07:39:11;;;;;;;14.60;4.80;;;10.90;93.10;;;;;;4996723;28;20496;-87
2021/03/29 07:41:39;;;;;;;6.40;5.70;;;11.10;92.10;;;;;;4985584;28;20486;-87
2021/03/29 07:44:16;;;;;;;8.87;5.57;;;11.10;92.20;;;;;;4988324;28;20470;-87
2021/03/29 07:46:47;;;;;;;8.47;4.67;;;11.40;91.60;;;;;;4993624;28;20480;-88
2021/03/29 07:49:45;;;;;;;10.13;5.17;;;11.40;91.60;;;;;;4996684;28;20557;-88
2021/03/29 07:52:31;;;;;;;6.70;4.70;;;11.40;92.10;;;;;;4994862;28;21144;-87
2021/03/29 07:55:00;;;;;;;7.47;4.37;;;11.50;90.20;;;;;;4977286;28;20579;-88
2021/03/29 07:58:01;;;;;;;7.20;4.83;;;11.50;90.70;;;;;;4984656;28;20483;-87
2021/03/29 08:00:58;;;;;;;14.07;5.43;;;11.60;90.20;;;;;;4983422;28;20485;-87
2021/03/29 08:03:44;;;;;;;8.80;5.00;;;11.70;90.00;;;;;;4996518;28;20481;-87
2021/03/29 08:06:46;;;;;;;10.47;4.83;;;11.80;90.20;;;;;;4982576;28;20507;-88
2021/03/29 08:09:20;;;;;;;12.80;4.93;;;12.00;90.30;;;;;;4972701;28;20551;-88
2021/03/29 08:12:08;;;;;;;7.57;4.60;;;12.20;87.10;;;;;;4978015;28;20479;-88
2021/03/29 08:14:40;;;;;;;10.90;5.10;;;12.20;87.20;;;;;;4966765;28;20484;-87
2021/03/29 08:17:47;;;;;;;13.77;7.20;;;12.40;85.10;;;;;;4997898;28;20467;-88
2021/03/29 08:20:18;;;;;;;7.77;4.60;;;12.50;84.30;;;;;;4997291;28;20480;-87
2021/03/29 08:22:45;;;;;;;10.03;4.70;;;12.50;84.30;;;;;;4995199;28;20512;-87
2021/03/29 08:25:29;;;;;;;15.00;9.80;;;12.60;83.60;;;;;;4970153;28;21111;-88
2021/03/29 08:27:58;;;;;;;11.67;7.63;;;12.70;83.10;;;;;;4971634;28;20988;-88
2021/03/29 08:30:31;;;;;;;9.00;4.80;;;12.80;82.60;;;;;;4990631;28;20534;-88
2021/03/29 08:33:12;;;;;;;8.77;5.10;;;12.80;82.60;;;;;;5005086;28;20547;-87
2021/03/29 08:35:40;;;;;;;10.70;4.50;;;12.90;83.70;;;;;;4995599;28;20473;-87
2021/03/29 08:38:10;;;;;;;6.60;4.27;;;13.10;82.90;;;;;;4990949;28;20465;-87
2021/03/29 08:40:38;;;;;;;10.37;4.20;;;13.20;82.10;;;;;;4998345;28;20513;-87
2021/03/29 08:43:07;;;;;;;4.23;3.63;;;13.20;82.10;;;;;;5002914;28;21042;-87
2021/03/29 08:45:34;;;;;;;7.17;4.63;;;13.30;80.40;;;;;;4997397;28;20497;-85
2021/03/29 08:48:04;;;;;;;8.10;4.10;;;13.50;80.50;;;;;;4994844;28;20552;-87
2021/03/29 08:50:39;;;;;;;11.00;4.03;;;13.50;81.50;;;;;;5003781;28;20491;-88
2021/03/29 08:53:08;;;;;;;12.60;4.20;;;13.80;80.70;;;;;;5003347;28;20556;-87
2021/03/29 08:55:38;;;;;;;5.20;4.07;;;13.80;80.70;;;;;;4994883;28;20525;-89
2021/03/29 08:58:06;;;;;;;13.40;6.00;;;13.90;79.90;;;;;;4989695;28;21059;-87
2021/03/29 09:00:36;;;;;;;4.60;3.93;;;13.90;79.90;;;;;;4991535;28;20895;-88
2021/03/29 09:03:03;;;;;;;5.30;3.60;;;13.90;78.60;;;;;;5003548;28;20549;-89
2021/03/29 09:05:31;;;;;;;11.27;3.90;;;13.90;79.00;;;;;;4999365;28;21011;-87
2021/03/29 09:08:09;;;;;;;6.57;3.80;;;13.90;78.80;;;;;;4996726;28;20545;-86
2021/03/29 09:10:39;;;;;;;11.50;4.00;;;14.00;79.00;;;;;;4993607;28;20497;-89
2021/03/29 09:13:09;;;;;;;9.00;5.47;;;14.20;80.50;;;;;;4995732;28;20508;-88
2021/03/29 09:15:37;;;;;;;18.63;5.77;;;14.20;80.50;;;;;;4994709;28;20453;-87
2021/03/29 09:18:07;;;;;;;6.10;3.73;;;14.40;78.80;;;;;;5009739;28;21179;-87
2021/03/29 09:20:35;;;;;;;6.23;3.50;;;14.50;79.00;;;;;;5007179;28;20475;-89
2021/03/29 09:23:04;;;;;;;4.00;3.50;;;14.60;77.70;;;;;;4999460;28;20471;-88
2021/03/29 09:25:34;;;;;;;7.70;3.50;;;14.70;79.40;;;;;;4993592;28;20495;-87
2021/03/29 09:28:18;;;;;;;7.10;2.90;;;14.90;78.10;;;;;;4987842;28;20851;-87
2021/03/29 09:30:49;;;;;;;10.57;3.83;;;15.20;76.70;;;;;;4992210;28;21045;-88
2021/03/29 09:33:17;;;;;;;4.07;2.97;;;15.10;76.70;;;;;;5007874;28;20892;-88
2021/03/29 09:35:45;;;;;;;5.20;2.90;;;15.30;75.50;;;;;;4997443;28;20585;-87
2021/03/29 09:38:14;;;;;;;7.17;2.90;;;15.40;74.90;;;;;;5000842;28;21011;-88
2021/03/29 09:40:42;;;;;;;7.20;3.37;;;15.50;74.60;;;;;;4989283;28;20498;-87
2021/03/29 09:43:20;;;;;;;7.53;3.30;;;15.60;74.90;;;;;;4994303;28;20480;-88
2021/03/29 09:45:48;;;;;;;6.80;3.80;;;15.70;73.60;;;;;;4993715;28;20474;-87
2021/03/29 09:48:15;;;;;;;3.30;2.70;;;15.70;73.60;;;;;;4995811;28;20493;-87
2021/03/29 09:50:45;;;;;;;8.63;3.13;;;16.00;72.70;;;;;;5006200;28;20491;-88
2021/03/29 09:53:16;;;;;;;4.70;3.13;;;16.10;72.20;;;;;;4999432;28;20478;-88
2021/03/29 09:55:45;;;;;;;7.50;3.27;;;16.20;72.90;;;;;;4979782;28;20990;-87
2021/03/29 09:58:24;;;;;;;5.40;3.03;;;16.40;72.40;;;;;;4985429;28;20468;-90
2021/03/29 10:00:52;;;;;;;10.23;2.90;;;16.70;73.20;;;;;;5002387;28;20474;-90
2021/03/29 10:03:21;;;;;;;5.00;3.20;;;16.70;73.20;;;;;;5007085;28;20474;-89
2021/03/29 10:05:49;;;;;;;3.40;2.43;;;16.90;72.40;;;;;;5005567;28;20476;-89
2021/03/29 10:08:29;;;;;;;6.33;3.03;;;16.90;72.40;;;;;;4987599;28;21042;-88
2021/03/29 10:11:00;;;;;;;4.77;4.33;;;17.10;71.10;;;;;;4994909;28;20563;-88
2021/03/29 10:13:36;;;;;;;9.83;3.97;;;17.20;69.50;;;;;;5001991;28;21192;-88
2021/03/29 10:16:17;;;;;;;9.00;3.40;;;17.10;71.00;;;;;;5004030;28;20473;-88
2021/03/29 10:19:03;;;;;;;6.13;3.10;;;17.10;70.30;;;;;;4987839;28;20552;-88
2021/03/29 10:21:30;;;;;;;10.73;3.40;;;17.20;71.30;;;;;;4995270;28;20556;-87
2021/03/29 10:24:12;;;;;;;3.00;2.70;;;17.60;70.10;;;;;;4998407;28;20913;-87
2021/03/29 10:26:39;;;;;;;4.70;2.57;;;17.60;68.90;;;;;;4995355;28;20524;-87
2021/03/29 10:29:07;;;;;;;5.37;2.50;;;17.70;71.60;;;;;;4990905;28;20483;-87
2021/03/29 10:31:37;;;;;;;5.97;3.20;;;17.80;70.20;;;;;;4991790;28;20551;-87
2021/03/29 10:34:04;;;;;;;11.40;2.70;;;18.00;69.60;;;;;;4997302;28;20492;-87
2021/03/29 10:36:32;;;;;;;7.87;2.90;;;18.00;69.60;;;;;;4998861;28;21356;-87
2021/03/29 10:38:59;;;;;;;7.90;3.00;;;18.20;68.00;;;;;;4978804;28;20568;-88
2021/03/29 10:41:27;;;;;;;6.40;2.80;;;18.10;67.90;;;;;;4982488;28;20515;-88
2021/03/29 10:43:54;;;;;;;12.00;3.60;;;18.00;67.00;;;;;;4968104;28;20470;-86
2021/03/29 10:46:21;;;;;;;9.50;2.40;;;18.00;66.80;;;;;;4966413;28;20496;-86
2021/03/29 10:48:48;;;;;;;6.07;2.87;;;17.90;67.10;;;;;;4997314;28;20577;-86
2021/03/29 10:51:15;;;;;;;5.97;2.83;;;17.90;67.10;;;;;;4950561;28;20539;-87
2021/03/29 10:53:42;;;;;;;5.27;2.37;;;18.00;66.80;;;;;;4976458;28;20483;-88
2021/03/29 10:56:09;;;;;;;8.90;3.40;;;18.40;65.90;;;;;;4955940;28;20485;-88
2021/03/29 10:58:37;;;;;;;4.70;2.97;;;18.60;66.70;;;;;;4951540;28;20484;-88
2021/03/29 11:01:04;;;;;;;6.10;3.30;;;18.80;66.60;;;;;;4955052;28;21029;-88
2021/03/29 11:03:31;;;;;;;16.83;2.90;;;19.00;65.60;;;;;;4996872;28;20523;-87
2021/03/29 11:05:58;;;;;;;3.07;2.23;;;19.20;64.80;;;;;;5000288;28;20483;-87
2021/03/29 11:08:25;;;;;;;8.00;2.90;;;19.20;65.00;;;;;;4991487;28;20564;-86
2021/03/29 11:10:54;;;;;;;4.17;3.00;;;19.40;65.00;;;;;;4979457;28;20537;-87
2021/03/29 11:13:24;;;;;;;6.57;2.60;;;19.60;64.10;;;;;;4993841;28;20475;-88
2021/03/29 11:15:53;;;;;;;4.40;2.77;;;19.90;64.20;;;;;;4988218;28;20493;-89
2021/03/29 11:18:21;;;;;;;6.30;2.80;;;19.90;64.10;;;;;;5008226;28;20524;-87
2021/03/29 11:20:48;;;;;;;5.13;3.23;;;19.70;64.50;;;;;;4997955;28;20504;-87
2021/03/29 11:23:15;;;;;;;4.47;2.77;;;19.50;64.20;;;;;;4978639;28;20543;-88
2021/03/29 11:25:43;;;;;;;8.10;3.47;;;19.70;64.50;;;;;;4989822;28;20557;-87
2021/03/29 11:28:10;;;;;;;9.80;3.87;;;20.10;62.90;;;;;;4975478;28;20502;-89
2021/03/29 11:30:37;;;;;;;7.03;3.03;;;20.30;62.90;;;;;;4942918;28;20551;-87
2021/03/29 11:33:05;;;;;;;5.07;3.27;;;20.70;63.50;;;;;;4978792;28;20532;-86
2021/03/29 11:35:32;;;;;;;10.17;2.90;;;20.90;61.70;;;;;;4964592;28;20488;-87
2021/03/29 11:37:59;;;;;;;3.13;2.70;;;20.90;61.70;;;;;;4956463;28;20555;-87
2021/03/29 11:40:26;;;;;;;4.77;3.10;;;21.00;63.20;;;;;;4960906;28;20479;-88
2021/03/29 11:42:54;;;;;;;9.77;3.00;;;21.70;60.70;;;;;;4970604;28;20485;-87
2021/03/29 11:45:23;;;;;;;5.90;3.07;;;23.70;57.60;;;;;;4937408;28;22290;-87
2021/03/29 11:47:50;;;;;;;8.50;3.07;;;25.50;54.60;;;;;;4978565;28;21310;-88
2021/03/29 11:50:18;;;;;;;5.50;2.57;;;27.20;51.50;;;;;;4996551;28;20470;-88
2021/03/29 11:52:46;;;;;;;7.70;3.30;;;28.40;48.10;;;;;;4983088;28;20546;-88
2021/03/29 11:55:14;;;;;;;9.70;3.00;;;29.60;47.50;;;;;;4988165;28;20511;-87
2021/03/29 11:57:43;;;;;;;4.57;3.10;;;30.50;45.20;;;;;;4935140;28;20471;-87
2021/03/29 12:00:17;;;;;;;7.17;3.23;;;31.30;44.10;;;;;;4976064;28;20507;-87
2021/03/29 12:02:55;;;;;;;3.90;3.23;;;;;;;;;;4988528;28;20556;-87
2021/03/29 12:05:24;;;;;;;5.30;2.60;;;32.20;43.10;;;;;;4986534;28;20515;-88
2021/03/29 12:08:04;;;;;;;4.03;2.53;;;32.70;40.80;;;;;;4970563;28;20484;-87
2021/03/29 12:13:16;;;;;;;2.67;2.40;;;33.50;40.20;;;;;;4969317;28;20466;-88
2021/03/29 12:15:48;;;;;;;6.30;3.30;;;33.40;40.20;;;;;;4958529;28;20823;-86
2021/03/29 12:18:19;;;;;;;6.93;3.17;;;33.30;39.40;;;;;;4992118;28;20492;-88
2021/03/29 12:20:50;;;;;;;4.37;3.50;;;33.90;39.60;;;;;;4990814;28;20513;-88
2021/03/29 12:23:21;;;;;;;3.73;2.87;;;34.40;39.10;;;;;;4986798;28;20551;-88
2021/03/29 12:25:51;;;;;;;5.60;3.20;;;35.00;38.20;;;;;;4974402;28;20535;-88
2021/03/29 12:28:19;;;;;;;5.90;3.00;;;35.10;37.40;;;;;;4951321;28;20475;-88
2021/03/29 12:30:47;;;;;;;3.80;3.30;;;34.80;37.90;;;;;;4958571;28;20553;-87
2021/03/29 12:33:14;;;;;;;5.17;2.90;;;33.40;38.10;;;;;;4998682;28;20470;-88
2021/03/29 12:35:41;;;;;;;10.67;3.03;;;33.70;38.60;;;;;;4988901;28;20483;-87
2021/03/29 12:38:10;;;;;;;3.50;2.67;;;34.20;37.20;;;;;;4985167;28;20492;-88
2021/03/29 12:40:41;;;;;;;5.27;2.43;;;34.90;37.80;;;;;;4962797;28;20559;-86
2021/03/29 12:43:12;;;;;;;8.60;2.83;;;;;;;;;;4957720;28;21147;-88
2021/03/29 12:45:41;;;;;;;4.93;3.27;;;36.00;35.40;;;;;;4954880;28;20497;-88
2021/03/29 12:48:12;;;;;;;5.30;3.37;;;36.50;35.00;;;;;;4989672;28;20497;-87
2021/03/29 12:50:40;;;;;;;4.80;3.50;;;;;;;;;;4988478;28;20624;-88
2021/03/29 12:53:13;;;;;;;3.53;2.73;;;35.80;34.70;;;;;;4993890;28;20481;-88
2021/03/29 12:55:40;;;;;;;7.00;3.10;;;35.50;35.60;;;;;;4984098;28;20564;-88
2021/03/29 12:58:08;;;;;;;7.53;2.57;;;;;;;;;;4955329;28;20526;-86
2021/03/29 13:00:35;;;;;;;5.93;3.13;;;;;;;;;;4958328;28;21394;-86
2021/03/29 13:03:03;;;;;;;4.73;2.40;;;;;;;;;;4998527;28;20504;-86
2021/03/29 13:05:35;;;;;;;6.87;3.27;;;;;;;;;;4994711;28;20499;-86
2021/03/29 13:08:06;;;;;;;4.20;2.20;;;34.80;34.80;;;;;;4962286;28;20565;-86
2021/03/29 13:11:04;;;;;;;5.10;2.47;;;34.00;36.60;;;;;;4960079;28;20475;-88
2021/03/29 13:13:34;;;;;;;5.67;2.70;;;33.60;37.10;;;;;;4979425;28;21129;-87