Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:55;;;;;;;41.50;28.00;;;;;;;1.23;76.76;97686.89;108880;1252;96095;-80
2024/03/08 00:04:23;;;;;;;46.50;29.10;;;;;;;1.23;76.79;97683.54;108847;1254;103494;-80
2024/03/08 00:06:51;;;;;;;43.40;29.20;;;;;;;1.23;76.96;97681.90;108823;1254;100008;-80
2024/03/08 00:09:19;;;;;;;43.30;28.70;;;;;;;1.25;77.03;97682.96;108824;1254;98983;-80
2024/03/08 00:11:47;;;;;;;46.10;28.30;;;;;;;1.27;77.07;97682.85;108836;1252;95611;-80
2024/03/08 00:14:14;;;;;;;40.90;28.00;;;;;;;1.27;76.79;97679.36;108858;1253;95939;-79
2024/03/08 00:16:43;;;;;;;40.10;25.50;;;;;;;1.26;76.65;97677.02;108826;1254;103751;-80
2024/03/08 00:19:11;;;;;;;39.80;26.50;;;;;;;1.26;76.71;97679.52;108830;1254;100192;-80
2024/03/08 00:21:39;;;;;;;46.10;30.20;;;;;;;1.24;76.70;97680.73;108813;1252;100033;-80
2024/03/08 00:24:07;;;;;;;42.40;28.00;;;;;;;1.24;76.84;97678.23;108827;1256;95520;-80
2024/03/08 00:26:35;;;;;;;38.20;26.80;;;;;;;1.24;76.87;97674.32;108877;1254;96015;-80
2024/03/08 01:35:27;;;;;;;39.60;26.00;;;;;;;1.30;77.05;97629.96;108764;1253;95549;-80
2024/03/08 01:37:55;;;;;;;34.90;25.10;;;;;;;1.31;76.96;97627.55;108819;1253;96057;-80
2024/03/08 01:40:23;;;;;;;38.90;25.00;;;;;;;1.31;76.90;97628.81;108859;1253;103672;-80
2024/03/08 01:42:51;;;;;;;38.30;25.20;;;;;;;1.30;76.79;97631.42;108783;1254;101552;-80
2024/03/08 01:45:19;;;;;;;38.30;26.60;;;;;;;1.28;76.71;97626.94;108709;1253;100228;-80
2024/03/08 01:47:48;;;;;;;38.00;25.60;;;;;;;1.27;76.75;97624.73;108815;1253;95521;-80
2024/03/08 01:50:16;;;;;;;37.00;24.50;;;;;;;1.27;76.95;97625.80;108861;1252;96064;-80
2024/03/08 01:52:45;;;;;;;41.00;26.40;;;;;;;1.26;76.96;97626.08;108785;1254;103805;-80
2024/03/08 01:55:14;;;;;;;32.30;23.10;;;;;;;1.26;77.01;97622.16;108802;1252;101608;-80
2024/03/08 01:57:42;;;;;;;35.30;23.40;;;;;;;1.28;76.94;97622.75;108854;1254;100100;-80
2024/03/08 02:00:11;;;;;;;34.50;23.10;;;;;;;1.28;77.05;97622.70;108806;1254;95847;-80
2024/03/08 02:02:43;;;;;;;36.80;24.00;;;;;;;1.29;77.01;97621.41;108802;1254;95972;-80
2024/03/08 02:05:10;;;;;;;37.70;25.30;;;;;;;1.28;76.97;97617.17;108907;1253;102034;-80
2024/03/08 02:07:38;;;;;;;33.80;23.20;;;;;;;1.28;76.87;97617.06;108787;1253;101498;-80
2024/03/08 02:10:06;;;;;;;38.90;25.20;;;;;;;1.27;76.91;97616.79;108810;1254;99983;-80
2024/03/08 02:12:34;;;;;;;36.20;24.70;;;;;;;1.26;76.95;97612.77;108755;1253;97484;-80
2024/03/08 02:15:02;;;;;;;40.60;24.30;;;;;;;1.26;76.82;97608.04;108718;1254;97028;-80
2024/03/08 02:17:30;;;;;;;35.90;24.30;;;;;;;1.26;76.86;97610.83;108827;1252;103355;-80
2024/03/08 02:19:58;;;;;;;34.30;23.80;;;;;;;1.26;76.70;97607.10;108815;1253;100327;-80
2024/03/08 02:22:26;;;;;;;36.40;23.60;;;;;;;1.26;76.67;97604.51;108782;1254;100111;-80
2024/03/08 02:24:54;;;;;;;38.20;25.80;;;;;;;1.24;76.67;97608.54;108800;1253;95705;-80
2024/03/08 02:27:25;;;;;;;34.90;23.70;;;;;;;1.24;76.75;97607.47;108830;1254;95980;-80
2024/03/08 02:29:57;;;;;;;33.50;23.50;;;;;;;1.24;76.61;97607.70;108804;1252;102605;-79
2024/03/08 02:32:25;;;;;;;42.60;24.90;;;;;;;1.24;76.49;97605.23;108823;1253;101980;-80
2024/03/08 02:34:59;;;;;;;37.30;25.00;;;;;;;1.24;76.49;97604.48;108852;1253;99359;-80
2024/03/08 02:37:28;;;;;;;35.70;25.00;;;;;;;1.25;76.41;97606.21;108780;1253;95664;-80
2024/03/08 02:39:56;;;;;;;34.70;23.80;;;;;;;1.24;76.42;97606.08;108809;1251;96104;-80
2024/03/08 02:42:24;;;;;;;36.90;24.90;;;;;;;1.25;76.52;97604.98;108757;1253;103863;-80
2024/03/08 02:44:51;;;;;;;37.20;23.80;;;;;;;1.24;76.54;97602.71;108840;1254;99988;-80
2024/03/08 02:47:20;;;;;;;32.30;23.00;;;;;;;1.22;76.33;97605.81;108793;1253;100876;-80
2024/03/08 02:49:47;;;;;;;35.20;23.90;;;;;;;1.20;76.30;97606.11;108848;1252;95638;-80
2024/03/08 02:52:16;;;;;;;34.20;22.50;;;;;;;1.21;76.38;97610.34;108821;1254;96057;-80
2024/03/08 02:54:44;;;;;;;37.70;23.40;;;;;;;1.21;76.30;97609.48;108842;1253;102588;-80
2024/03/08 02:57:14;;;;;;;36.30;24.90;;;;;;;1.17;76.16;97604.64;108835;1253;101585;-80
2024/03/08 02:59:42;;;;;;;38.10;24.00;;;;;;;1.16;76.17;97606.71;108634;1254;100153;-80
2024/03/08 03:02:10;;;;;;;38.60;24.90;;;;;;;1.16;76.23;97603.55;108780;1253;95550;-80
2024/03/08 03:04:41;;;;;;;38.40;24.70;;;;;;;1.14;76.13;97603.70;108873;1253;95936;-80
2024/03/08 03:07:08;;;;;;;35.00;24.10;;;;;;;1.13;76.16;97601.66;108797;1251;102550;-80
2024/03/08 03:09:36;;;;;;;37.10;24.60;;;;;;;1.14;76.17;97600.54;108829;1253;100311;-80
2024/03/08 03:12:04;;;;;;;34.80;22.30;;;;;;;1.14;76.14;97604.25;108790;1253;100351;-80
2024/03/08 03:14:32;;;;;;;35.10;23.80;;;;;;;1.14;76.26;97606.92;108793;1253;96086;-80
2024/03/08 03:16:59;;;;;;;37.30;24.10;;;;;;;1.13;76.27;97605.41;108812;1253;96480;-80
2024/03/08 03:19:27;;;;;;;35.90;24.40;;;;;;;1.14;76.32;97603.55;108851;1253;103832;-80
2024/03/08 03:21:55;;;;;;;38.40;23.40;;;;;;;1.15;76.47;97605.02;108805;1252;101608;-80
2024/03/08 03:24:23;;;;;;;34.80;24.10;;;;;;;1.16;76.51;97602.27;108793;1252;98713;-80
2024/03/08 03:26:51;;;;;;;35.90;25.20;;;;;;;1.15;76.46;97602.70;108781;1253;95594;-80
2024/03/08 03:29:20;;;;;;;35.70;24.20;;;;;;;1.15;76.52;97604.12;108778;1253;96181;-79
2024/03/08 03:31:47;;;;;;;38.10;24.30;;;;;;;1.15;76.41;97601.09;108833;1252;102078;-80
2024/03/08 03:34:15;;;;;;;35.90;26.10;;;;;;;1.15;76.36;97600.98;108839;1253;101671;-79
2024/03/08 03:36:45;;;;;;;35.80;25.00;;;;;;;1.14;76.20;97600.54;108824;1253;100111;-80
2024/03/08 03:39:15;;;;;;;37.70;24.90;;;;;;;1.12;76.23;97604.94;108849;1254;95559;-80
2024/03/08 03:41:45;;;;;;;41.10;25.60;;;;;;;1.10;76.17;97605.64;108859;1253;95973;-79
2024/03/08 03:44:13;;;;;;;42.70;26.40;;;;;;;1.09;76.22;97603.23;108745;1253;103829;-80
2024/03/08 03:46:45;;;;;;;38.20;26.00;;;;;;;1.12;76.14;97600.02;108836;1254;100353;-80
2024/03/08 03:49:13;;;;;;;44.90;27.80;;;;;;;1.12;76.14;97599.31;108787;1252;99892;-79
2024/03/08 03:51:40;;;;;;;53.00;40.10;;;;;;;1.11;76.10;97602.26;108773;1253;95937;-80
2024/03/08 03:54:08;;;;;;;41.60;27.70;;;;;;;1.10;76.12;97603.73;108805;1253;96010;-79
2024/03/08 03:56:36;;;;;;;44.30;28.60;;;;;;;1.08;76.22;97600.65;108785;1253;103836;-80
2024/03/08 03:59:04;;;;;;;45.70;29.70;;;;;;;1.08;76.21;97597.48;108775;1253;102069;-80
2024/03/08 04:01:31;;;;;;;40.20;27.40;;;;;;;1.07;76.11;97596.05;108792;1253;100168;-80
2024/03/08 04:03:59;;;;;;;50.40;31.70;;;;;;;1.05;76.14;97595.19;108810;1253;95640;-80
2024/03/08 04:06:27;;;;;;;50.20;31.10;;;;;;;1.03;76.17;97588.92;108834;1252;96160;-80
2024/03/08 04:08:55;;;;;;;49.80;31.80;;;;;;;1.03;76.19;97588.20;108788;1253;103673;-80
2024/03/08 04:11:22;;;;;;;49.80;31.80;;;;;;;1.04;76.21;97589.73;108854;1253;102140;-80
2024/03/08 04:13:50;;;;;;;44.80;29.60;;;;;;;1.02;76.08;97585.34;108809;1253;99068;-80
2024/03/08 04:16:18;;;;;;;44.00;29.70;;;;;;;1.00;76.18;97585.02;108762;1252;95678;-80
2024/03/08 04:18:46;;;;;;;43.60;29.30;;;;;;;1.00;76.23;97585.88;108882;1253;95983;-80
2024/03/08 04:21:14;;;;;;;45.10;29.00;;;;;;;1.00;76.20;97586.75;108816;1253;102435;-80
2024/03/08 04:23:45;;;;;;;41.30;27.70;;;;;;;1.00;76.20;97589.43;108754;1254;101649;-80
2024/03/08 04:26:12;;;;;;;42.80;27.10;;;;;;;1.00;75.99;97587.48;108778;1252;100095;-80
2024/03/08 04:28:41;;;;;;;49.60;29.10;;;;;;;1.00;76.09;97588.57;108782;1252;95974;-80
2024/03/08 04:31:09;;;;;;;63.00;34.60;;;;;;;0.98;76.15;97587.13;108812;1252;95966;-80
2024/03/08 04:33:36;;;;;;;46.50;28.70;;;;;;;0.96;76.10;97587.55;108857;1253;103789;-79
2024/03/08 04:36:05;;;;;;;39.90;25.60;;;;;;;0.95;76.11;97589.00;108833;1253;101542;-79
2024/03/08 04:38:32;;;;;;;41.70;27.20;;;;;;;0.95;76.07;97592.05;108841;1253;100141;-80
2024/03/08 04:41:01;;;;;;;55.50;33.40;;;;;;;0.96;76.16;97591.42;108819;1253;95547;-80
2024/03/08 04:43:30;;;;;;;51.60;30.80;;;;;;;0.97;76.10;97596.48;108832;1253;96499;-80
2024/03/08 04:45:58;;;;;;;54.70;30.00;;;;;;;0.96;76.18;97599.56;108880;1253;103763;-80
2024/03/08 04:48:26;;;;;;;49.60;28.10;;;;;;;0.96;76.22;97599.92;108809;1253;100002;-80
2024/03/08 04:50:55;;;;;;;46.70;28.10;;;;;;;0.94;76.16;97603.49;108855;1253;107516;-80
2024/03/08 04:53:23;;;;;;;52.10;28.50;;;;;;;0.95;76.19;97601.61;108801;1252;95526;-80
2024/03/08 04:55:50;;;;;;;51.00;29.00;;;;;;;0.95;76.10;97603.23;108823;1252;96153;-80
2024/03/08 04:58:18;;;;;;;47.50;26.60;;;;;;;0.95;76.15;97604.64;108785;1252;102718;-80
2024/03/08 05:00:46;;;;;;;50.40;28.70;;;;;;;0.95;76.24;97602.65;108780;1253;101627;-80
2024/03/08 05:03:13;;;;;;;50.50;28.40;;;;;;;0.96;76.14;97604.75;108871;1253;100258;-80
2024/03/08 05:05:41;;;;;;;46.70;27.60;;;;;;;0.96;76.18;97603.86;108792;1253;95519;-80
2024/03/08 05:08:09;;;;;;;39.20;24.60;;;;;;;0.96;76.21;97603.79;108871;1252;96170;-80
2024/03/08 05:10:36;;;;;;;37.10;24.50;;;;;;;0.95;76.16;97607.77;108851;1252;103701;-80
2024/03/08 05:13:04;;;;;;;39.30;25.10;;;;;;;0.94;76.10;97609.73;108834;1253;109175;-80
2024/03/08 05:15:34;;;;;;;37.80;24.50;;;;;;;0.92;76.01;97607.76;108765;1252;100082;-80
2024/03/08 05:18:02;;;;;;;38.90;26.20;;;;;;;0.90;76.08;97606.86;108782;1252;95637;-80
2024/03/08 05:20:30;;;;;;;38.90;24.80;;;;;;;0.90;76.16;97606.33;108827;1252;96108;-80
2024/03/08 05:23:00;;;;;;;36.70;24.70;;;;;;;0.90;76.14;97603.67;108823;1252;102675;-80
2024/03/08 05:25:27;;;;;;;36.40;24.90;;;;;;;0.91;76.06;97607.87;108818;1252;101332;-80
2024/03/08 05:27:55;;;;;;;34.10;22.70;;;;;;;0.91;75.97;97608.77;108788;1252;99971;-79
2024/03/08 05:30:23;;;;;;;35.60;24.00;;;;;;;0.91;76.02;97609.58;108789;1254;95492;-80
2024/03/08 05:32:50;;;;;;;38.80;25.70;;;;;;;0.92;76.00;97610.80;108802;1253;96007;-80
2024/03/08 05:35:18;;;;;;;39.40;24.60;;;;;;;0.91;76.00;97615.98;108856;1253;103783;-80
2024/03/08 05:37:46;;;;;;;35.90;23.00;;;;;;;0.90;75.94;97618.73;108779;1251;100092;-80
2024/03/08 05:40:13;;;;;;;38.70;25.60;;;;;;;0.89;75.98;97619.26;108780;1253;100217;-80
2024/03/08 05:42:42;;;;;;;40.60;26.80;;;;;;;0.88;75.95;97620.15;108773;1253;95613;-80
2024/03/08 05:45:10;;;;;;;44.30;27.40;;;;;;;0.89;76.06;97621.13;108867;1252;96027;-80
2024/03/08 05:47:40;;;;;;;42.30;27.20;;;;;;;0.91;76.08;97617.80;108804;1253;103884;-80
2024/03/08 05:50:10;;;;;;;43.20;28.50;;;;;;;0.92;76.10;97615.86;108781;1252;100407;-80
2024/03/08 05:52:38;;;;;;;43.10;28.10;;;;;;;0.92;76.12;97619.27;108821;1253;100120;-80
2024/03/08 05:55:08;;;;;;;47.50;28.90;;;;;;;0.93;76.24;97621.31;108864;1251;95601;-80
2024/03/08 05:57:37;;;;;;;45.50;29.00;;;;;;;0.95;76.28;97621.31;108849;1252;96015;-80
2024/03/08 06:00:06;;;;;;;45.00;27.80;;;;;;;0.97;76.31;97617.52;108877;1252;103785;-80
2024/03/08 06:02:34;;;;;;;41.30;27.30;;;;;;;1.00;76.18;97614.09;108846;1252;101618;-80
2024/03/08 06:05:02;;;;;;;41.40;26.80;;;;;;;1.01;76.24;97612.91;108818;1253;98590;-80
2024/03/08 06:07:30;;;;;;;38.40;26.30;;;;;;;1.02;76.24;97613.52;108772;1252;95636;-80
2024/03/08 06:09:57;;;;;;;39.60;26.40;;;;;;;1.04;76.22;97613.15;108856;1253;96019;-80
2024/03/08 06:12:28;;;;;;;40.70;27.10;;;;;;;1.04;76.21;97614.41;108863;1252;102223;-81
2024/03/08 06:14:56;;;;;;;40.70;27.30;;;;;;;1.04;76.19;97617.04;108816;1252;101365;-79
2024/03/08 06:17:26;;;;;;;38.70;26.40;;;;;;;1.05;76.03;97615.92;108781;1253;100074;-80
2024/03/08 06:19:54;;;;;;;38.70;26.30;;;;;;;1.04;76.09;97617.18;108773;1252;95566;-80
2024/03/08 06:22:21;;;;;;;44.00;26.40;;;;;;;1.07;76.19;97616.09;108856;1253;96031;-79
2024/03/08 06:24:50;;;;;;;40.60;25.60;;;;;;;1.08;75.88;97618.20;108826;1253;103501;-80
2024/03/08 06:27:18;;;;;;;43.30;26.30;;;;;;;1.09;75.73;97616.36;108838;1251;101553;-79
2024/03/08 06:29:46;;;;;;;40.30;24.00;;;;;;;1.13;75.91;97615.55;108797;1252;100053;-79
2024/03/08 06:32:15;;;;;;;39.50;25.00;;;;;;;1.16;75.89;97620.71;108810;1253;95590;-79
2024/03/08 06:34:43;;;;;;;39.70;25.30;;;;;;;1.17;75.88;97618.64;108780;1252;95979;-80
2024/03/08 06:37:10;;;;;;;39.50;25.90;;;;;;;1.21;75.83;97620.56;108877;1253;103735;-80
2024/03/08 06:39:38;;;;;;;36.10;24.20;;;;;;;1.24;75.85;97617.41;108818;1253;101553;-80
2024/03/08 06:42:07;;;;;;;41.90;26.40;;;;;;;1.25;75.76;97615.37;108803;1252;100060;-80
2024/03/08 06:44:34;;;;;;;35.50;23.40;;;;;;;1.29;75.73;97616.75;108768;1252;95549;-79
2024/03/08 06:47:02;;;;;;;38.40;24.80;;;;;;;1.30;75.51;97617.73;108725;1253;96004;-79
2024/03/08 06:49:31;;;;;;;39.60;25.70;;;;;;;1.30;75.52;97613.31;108704;1252;103480;-80
2024/03/08 06:51:59;;;;;;;34.70;23.40;;;;;;;1.33;75.41;97616.21;108767;1253;108894;-80
2024/03/08 06:54:26;;;;;;;37.60;25.30;;;;;;;1.32;75.34;97618.64;108719;1252;99848;-79
2024/03/08 06:56:54;;;;;;;37.70;25.10;;;;;;;1.32;75.47;97615.55;108734;1252;95573;-79
2024/03/08 06:59:22;;;;;;;39.30;24.50;;;;;;;1.36;75.40;97613.93;108813;1252;95970;-79
2024/03/08 07:01:50;;;;;;;37.20;25.10;;;;;;;1.39;75.35;97606.25;108783;1252;103738;-79
2024/03/08 07:04:20;;;;;;;34.90;24.30;;;;;;;1.43;75.31;97606.70;108776;1252;110409;-80
2024/03/08 07:06:47;;;;;;;39.40;25.70;;;;;;;1.47;75.22;97607.23;108825;1253;100148;-80
2024/03/08 07:09:16;;;;;;;41.50;27.50;;;;;;;1.50;75.21;97610.40;108860;1252;96008;-79
2024/03/08 07:11:44;;;;;;;42.10;25.60;;;;;;;1.55;75.17;97613.49;108841;1252;95498;-79
2024/03/08 07:14:12;;;;;;;37.10;23.10;;;;;;;1.58;75.04;97612.34;108837;1252;103709;-79
2024/03/08 07:16:41;;;;;;;37.00;24.50;;;;;;;1.58;74.71;97610.54;108822;1251;100297;-79
2024/03/08 07:19:09;;;;;;;37.10;24.50;;;;;;;1.61;74.81;97611.87;108821;1252;100150;-79
2024/03/08 07:21:36;;;;;;;39.20;25.90;;;;;;;1.64;74.74;97613.52;108787;1252;95631;-80
2024/03/08 07:24:18;;;;;;;33.90;23.00;;;;;;;1.68;74.86;97610.93;108839;1252;95969;-79
2024/03/08 07:26:49;;;;;;;36.70;23.70;;;;;;;1.74;75.01;97608.58;108792;1253;103775;-80
2024/03/08 07:29:17;;;;;;;33.10;22.30;;;;;;;1.80;75.00;97606.75;108793;1253;99983;-79
2024/03/08 07:31:50;;;;;;;35.60;22.70;;;;;;;1.85;74.88;97608.75;108826;1253;98734;-79
2024/03/08 07:34:18;;;;;;;34.50;21.90;;;;;;;1.88;74.75;97613.14;108798;1252;95562;-79
2024/03/08 07:36:46;;;;;;;34.70;21.70;;;;;;;1.89;74.49;97611.98;108888;1253;95931;-79
2024/03/08 07:39:14;;;;;;;34.40;21.70;;;;;;;1.92;74.50;97615.36;108872;1253;103817;-79
2024/03/08 07:41:42;;;;;;;35.50;22.80;;;;;;;1.95;74.62;97614.70;108874;1252;101319;-80
2024/03/08 07:44:10;;;;;;;29.40;20.40;;;;;;;1.99;74.59;97614.29;108834;1253;100141;-79
2024/03/08 07:46:38;;;;;;;35.10;21.70;;;;;;;2.02;74.25;97612.23;108787;1253;95553;-79
2024/03/08 07:49:06;;;;;;;36.90;22.90;;;;;;;2.04;74.22;97613.46;108834;1253;96008;-80
2024/03/08 07:51:34;;;;;;;37.90;22.10;;;;;;;2.07;74.40;97612.38;108816;1252;103744;-80
2024/03/08 07:54:04;;;;;;;31.30;20.50;;;;;;;2.11;74.07;97607.95;108835;1252;101431;-80
2024/03/08 07:56:32;;;;;;;30.20;20.70;;;;;;;2.11;73.72;97607.73;108849;1251;98955;-79
2024/03/08 07:58:59;;;;;;;30.70;20.60;;;;;;;2.12;73.86;97605.85;108854;1253;95531;-79
2024/03/08 08:01:27;;;;;;;34.30;21.80;;;;;;;2.15;74.01;97606.30;108858;1252;95997;-79
2024/03/08 08:03:56;;;;;;;34.50;22.10;;;;;;;2.18;73.62;97607.21;108844;1252;103549;-79
2024/03/08 08:06:25;;;;;;;32.70;21.60;;;;;;;2.20;73.71;97608.20;108858;1252;101670;-79
2024/03/08 08:08:53;;;;;;;32.00;21.00;;;;;;;2.23;73.59;97605.43;108787;1252;100189;-79
2024/03/08 08:11:20;;;;;;;35.20;23.40;;;;;;;2.25;73.35;97604.20;108726;1251;95622;-79
2024/03/08 08:13:48;;;;;;;37.30;22.70;;;;;;;2.26;73.21;97601.80;108876;1253;95758;-79
2024/03/08 08:16:16;;;;;;;32.20;21.60;;;;;;;2.25;72.89;97602.59;108849;1252;102164;-79
2024/03/08 08:18:46;;;;;;;36.00;22.70;;;;;;;2.23;72.82;97601.17;108852;1252;101545;-80
2024/03/08 08:21:13;;;;;;;34.10;20.70;;;;;;;2.24;72.80;97604.45;108798;1252;98706;-80
2024/03/08 08:23:41;;;;;;;32.60;21.40;;;;;;;2.28;73.15;97603.19;108741;1252;95968;-80
2024/03/08 08:26:10;;;;;;;35.90;22.30;;;;;;;2.32;73.20;97604.73;108805;1253;96507;-79
2024/03/08 08:28:38;;;;;;;33.90;22.80;;;;;;;2.36;73.17;97607.00;108880;1253;103593;-81
2024/03/08 08:31:05;;;;;;;36.30;21.90;;;;;;;2.40;72.91;97604.30;108809;1251;101695;-79
2024/03/08 08:33:35;;;;;;;35.20;21.90;;;;;;;2.40;72.66;97603.38;108792;1253;100136;-80
2024/03/08 08:36:03;;;;;;;35.40;22.40;;;;;;;2.37;72.80;97602.59;108823;1252;95884;-80
2024/03/08 08:38:31;;;;;;;36.10;21.60;;;;;;;2.36;72.64;97603.93;108878;1252;96008;-80
2024/03/08 08:40:59;;;;;;;34.70;22.10;;;;;;;2.37;72.73;97605.81;108886;1253;103690;-79
2024/03/08 08:43:27;;;;;;;34.90;21.70;;;;;;;2.41;72.84;97602.38;108889;1252;100307;-79
2024/03/08 08:45:55;;;;;;;33.80;22.30;;;;;;;2.45;72.85;97598.59;108776;1253;100131;-80
2024/03/08 08:48:24;;;;;;;34.10;21.60;;;;;;;2.49;72.77;97594.75;108773;1252;95539;-80
2024/03/08 08:50:52;;;;;;;31.90;21.20;;;;;;;2.53;72.93;97589.73;108789;1252;95964;-80
2024/03/08 08:53:20;;;;;;;32.80;21.60;;;;;;;2.57;73.00;97591.69;108803;1252;102677;-80
2024/03/08 08:55:48;;;;;;;35.10;23.10;;;;;;;2.56;72.71;97592.52;108799;1253;100301;-80
2024/03/08 08:58:15;;;;;;;37.70;24.00;;;;;;;2.53;72.33;97595.20;108838;1253;97721;-80
2024/03/08 09:00:44;;;;;;;29.50;19.70;;;;;;;2.54;72.21;97598.17;108766;1252;95651;-80
2024/03/08 09:03:12;;;;;;;29.60;19.20;;;;;;;2.51;71.67;97600.06;108835;1253;97137;-80
2024/03/08 09:05:42;;;;;;;30.70;20.10;;;;;;;2.48;71.70;97600.06;108790;1253;103701;-80
2024/03/08 09:08:10;;;;;;;32.00;21.20;;;;;;;2.49;71.94;97598.91;108832;1253;101674;-80
2024/03/08 09:10:39;;;;;;;31.40;22.10;;;;;;;2.53;72.20;97599.02;108825;1252;100203;-79
2024/03/08 09:13:06;;;;;;;39.80;23.60;;;;;;;2.58;72.43;97598.55;108831;1252;95834;-80
2024/03/08 09:15:34;;;;;;;35.60;22.60;;;;;;;2.62;72.49;97597.92;108812;1251;96014;-80
2024/03/08 09:18:02;;;;;;;32.90;21.90;;;;;;;2.65;72.39;97598.30;108786;1253;103520;-80
2024/03/08 09:20:31;;;;;;;33.40;22.10;;;;;;;2.66;71.96;97595.94;108864;1252;101502;-80
2024/03/08 09:22:59;;;;;;;32.30;21.10;;;;;;;2.62;71.86;97593.70;108776;1251;100082;-80
2024/03/08 09:25:28;;;;;;;34.10;21.20;;;;;;;2.59;72.04;97591.87;108842;1252;95714;-80
2024/03/08 09:27:55;;;;;;;35.90;22.60;;;;;;;2.60;72.20;97592.98;108826;1253;96004;-80
2024/03/08 09:30:23;;;;;;;34.50;21.80;;;;;;;2.65;72.35;97591.80;108840;1252;102412;-80
2024/03/08 09:32:52;;;;;;;31.70;21.70;;;;;;;2.72;72.46;97588.21;108821;1252;108081;-80
2024/03/08 09:35:20;;;;;;;31.10;21.00;;;;;;;2.77;72.24;97589.44;108852;1253;100083;-80
2024/03/08 09:37:51;;;;;;;32.60;22.60;;;;;;;2.78;71.88;97583.08;108826;1252;97308;-80
2024/03/08 09:40:19;;;;;;;33.70;21.20;;;;;;;2.74;71.60;97585.97;108814;1252;96125;-80
2024/03/08 09:42:48;;;;;;;34.60;22.10;;;;;;;2.70;71.57;97584.97;108840;1253;103881;-80
2024/03/08 09:45:17;;;;;;;34.50;22.60;;;;;;;2.71;71.71;97584.73;108833;1252;101836;-80
2024/03/08 09:47:46;;;;;;;32.40;22.10;;;;;;;2.75;71.73;97579.85;108772;1252;100170;-80
2024/03/08 09:50:15;;;;;;;31.60;20.80;;;;;;;2.80;71.77;97583.46;108774;1253;95669;-79
2024/03/08 09:52:44;;;;;;;33.80;23.00;;;;;;;2.81;71.80;97581.73;108879;1252;96746;-80
2024/03/08 09:55:12;;;;;;;34.80;22.40;;;;;;;2.82;71.79;97583.27;108852;1252;103600;-80
2024/03/08 09:58:15;;;;;;;38.90;23.90;;;;;;;2.84;71.83;97582.27;108881;1252;100106;-80
2024/03/08 10:00:33;;;;;;;33.40;22.30;;;;;;;2.87;71.90;97579.11;108815;1253;100111;-80
2024/03/08 10:03:02;;;;;;;37.10;23.60;;;;;;;2.91;71.96;97575.38;108620;1252;179306;-79
2024/03/08 10:05:32;;;;;;;37.80;23.70;;;;;;;2.95;72.11;97579.61;108802;1251;96042;-80
2024/03/08 10:07:59;;;;;;;35.30;23.00;;;;;;;3.00;72.16;97576.90;108828;1252;104141;-80
2024/03/08 10:10:27;;;;;;;35.30;22.90;;;;;;;3.05;72.20;97577.91;108825;1253;101593;-80
2024/03/08 10:12:56;;;;;;;38.50;24.60;;;;;;;3.10;72.31;97578.83;108788;1252;99350;-80
2024/03/08 10:15:24;;;;;;;34.20;22.00;;;;;;;3.13;71.96;97577.59;108844;1252;95610;-80
2024/03/08 10:17:53;;;;;;;34.70;21.80;;;;;;;3.12;71.44;97581.46;108769;1253;96041;-80
2024/03/08 10:20:20;;;;;;;34.10;22.70;;;;;;;3.10;71.26;97582.39;108792;1253;103607;-80
2024/03/08 10:22:48;;;;;;;33.90;21.80;;;;;;;3.13;71.69;97582.14;108872;1252;101449;-80
2024/03/08 10:25:17;;;;;;;35.50;23.50;;;;;;;3.18;71.95;97578.67;108820;1252;99963;-80
2024/03/08 10:27:45;;;;;;;40.20;22.90;;;;;;;3.26;71.89;97580.94;108782;1251;95631;-80
2024/03/08 10:30:19;;;;;;;34.90;22.70;;;;;;;3.30;71.65;97579.11;108798;1251;95996;-80
2024/03/08 10:32:47;;;;;;;31.30;21.30;;;;;;;3.31;71.45;97579.48;108829;1251;102644;-80
2024/03/08 10:35:16;;;;;;;35.00;23.20;;;;;;;3.31;71.09;97576.91;108760;1253;100408;-80
2024/03/08 10:37:48;;;;;;;35.90;22.80;;;;;;;3.32;71.20;97574.42;108815;1252;100219;-80
2024/03/08 10:40:20;;;;;;;41.10;25.60;;;;;;;3.34;71.21;97571.73;108816;1252;95534;-80
2024/03/08 10:42:58;;;;;;;35.90;22.30;;;;;;;3.34;71.48;97566.92;108825;1252;95650;-80
2024/03/08 10:45:26;;;;;;;35.20;22.90;;;;;;;3.35;71.30;97569.70;108863;1252;102539;-80
2024/03/08 10:48:18;;;;;;;32.40;22.40;;;;;;;3.36;71.08;97571.21;108867;1252;100005;-80
2024/03/08 10:50:48;;;;;;;26.50;16.60;;;;;;;3.38;71.05;97568.68;108787;1253;100166;-80
2024/03/08 10:53:16;;;;;;;36.80;24.20;;;;;;;3.40;71.47;97566.80;108755;1252;95602;-80
2024/03/08 10:55:46;;;;;;;35.70;23.90;;;;;;;3.44;71.31;97565.95;108882;1252;96044;-80
2024/03/08 10:58:13;;;;;;;36.60;24.50;;;;;;;3.48;71.24;97565.90;108858;1251;103658;-80
2024/03/08 11:00:41;;;;;;;34.60;23.30;;;;;;;3.54;71.24;97567.05;108800;1252;100408;-80
2024/03/08 11:03:41;;;;;;;42.30;27.30;;;;;;;3.59;71.38;97567.58;108828;1251;98419;-80
2024/03/08 11:06:09;;;;;;;39.30;26.40;;;;;;;3.64;71.20;97563.89;108779;1252;95592;-80
2024/03/08 11:08:39;;;;;;;41.70;24.90;;;;;;;3.66;71.16;97565.39;108807;1252;96353;-80
2024/03/08 11:11:06;;;;;;;36.40;23.60;;;;;;;3.69;70.97;97564.04;108838;1253;103650;-80
2024/03/08 11:13:40;;;;;;;35.70;24.50;;;;;;;3.67;70.60;97559.30;108878;1252;108348;-79
2024/03/08 11:16:11;;;;;;;36.80;24.70;;;;;;;3.66;70.61;97557.82;108773;1252;99292;-80
2024/03/08 11:18:39;;;;;;;37.60;23.90;;;;;;;3.69;70.97;97556.17;108805;1253;95761;-80
2024/03/08 11:21:12;;;;;;;38.30;23.90;;;;;;;3.74;71.00;97553.20;108807;1252;96295;-81
2024/03/08 11:23:40;;;;;;;34.40;21.70;;;;;;;3.74;70.75;97551.54;108837;1253;103819;-80
2024/03/08 11:26:22;;;;;;;34.80;22.50;;;;;;;3.73;70.33;97550.77;108846;1252;101529;-80
2024/03/08 11:28:52;;;;;;;33.20;23.80;;;;;;;3.71;70.26;97548.34;108840;1252;100629;-80
2024/03/08 11:31:25;;;;;;;35.50;23.10;;;;;;;3.70;70.07;97546.36;108778;1252;95756;-79
2024/03/08 11:33:53;;;;;;;36.70;24.90;;;;;;;3.69;70.27;97542.71;108823;1253;96045;-80
2024/03/08 11:36:25;;;;;;;35.70;22.70;;;;;;;3.74;70.65;97545.55;108808;1253;103901;-80
2024/03/08 11:38:55;;;;;;;34.80;22.70;;;;;;;3.78;70.55;97547.23;108831;1254;100364;-80
2024/03/08 11:41:24;;;;;;;34.20;22.70;;;;;;;3.83;70.77;97546.54;108773;1252;98630;-80
2024/03/08 11:44:06;;;;;;;35.80;24.00;;;;;;;3.87;70.65;97544.46;108853;1253;95598;-80
2024/03/08 11:46:34;;;;;;;34.60;23.20;;;;;;;3.90;70.64;97544.84;108855;1252;95693;-80
2024/03/08 11:49:03;;;;;;;36.90;24.10;;;;;;;3.92;70.35;97540.34;108877;1253;103770;-80
2024/03/08 11:51:31;;;;;;;35.40;23.00;;;;;;;3.94;70.28;97541.54;108828;1253;100010;-80
2024/03/08 11:53:58;;;;;;;33.50;22.00;;;;;;;3.96;70.11;97535.60;108862;1252;99245;-80
2024/03/08 11:56:27;;;;;;;34.00;22.40;;;;;;;3.95;69.70;97532.02;108804;1252;95758;-80
2024/03/08 11:58:57;;;;;;;34.00;21.30;;;;;;;3.93;69.65;97527.42;108831;1252;95984;-80
2024/03/08 12:01:25;;;;;;;36.00;23.80;;;;;;;3.96;69.98;97525.45;108834;1252;103831;-80
2024/03/08 12:03:55;;;;;;;35.60;22.90;;;;;;;4.02;70.03;97524.80;108830;1252;101860;-80
2024/03/08 12:06:22;;;;;;;34.10;23.10;;;;;;;4.04;69.85;97521.77;108734;1252;100154;-80
2024/03/08 12:08:50;;;;;;;34.70;23.00;;;;;;;4.05;69.73;97519.87;108799;1253;95552;-81
2024/03/08 12:11:22;;;;;;;32.40;22.90;;;;;;;4.10;69.66;97519.73;108862;1253;96583;-81
2024/03/08 12:13:51;;;;;;;34.00;23.50;;;;;;;4.13;69.75;97517.95;108887;1252;102593;-80
2024/03/08 12:16:19;;;;;;;38.80;23.50;;;;;;;4.17;70.01;97518.39;108832;1253;101634;-81
2024/03/08 12:18:48;;;;;;;29.90;21.60;;;;;;;4.23;69.86;97516.52;108814;1253;100196;-80
2024/03/08 12:21:19;;;;;;;34.30;21.00;;;;;;;4.23;69.47;97518.65;108883;1253;95980;-80
2024/03/08 12:23:50;;;;;;;30.50;20.90;;;;;;;4.23;69.50;97515.41;108864;1252;96261;-81
2024/03/08 12:26:24;;;;;;;34.80;24.70;;;;;;;4.25;69.15;97516.94;108877;1252;102206;-80