Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:47;;;;;;;26.63;22.13;;;;;;;5.42;100.00;102554.88;5069262;28;20046;-39
2024/03/07 00:04:13;;;;;;;30.90;24.77;;;;;;;5.40;100.00;102556.84;5070263;28;20025;-39
2024/03/07 00:06:40;;;;;;;30.00;22.90;;;;;;;5.38;100.00;102562.38;5059696;28;20020;-39
2024/03/07 00:09:06;;;;;;;28.02;23.77;;;;;;;5.40;100.00;102563.03;5056203;28;20252;-39
2024/03/07 00:11:31;;;;;;;28.33;24.10;;;;;;;5.37;100.00;102562.53;5056885;28;20024;-39
2024/03/07 00:13:57;;;;;;;27.57;23.67;;;;;;;5.38;100.00;102558.84;5056711;28;20021;-39
2024/03/07 00:16:22;;;;;;;28.13;23.80;;;;;;;5.35;100.00;102549.25;5056111;28;20364;-39
2024/03/07 00:18:48;;;;;;;30.88;25.02;;;;;;;5.39;100.00;102564.03;5055769;28;20028;-39
2024/03/07 00:21:13;;;;;;;31.77;26.60;;;;;;;5.37;100.00;102558.00;5055957;28;20020;-39
2024/03/07 00:23:38;;;;;;;30.93;25.57;;;;;;;5.37;100.00;102558.00;5056576;28;20076;-39
2024/03/07 00:26:04;;;;;;;30.30;24.47;;;;;;;5.34;100.00;102560.16;5055943;28;20032;-39
2024/03/07 00:28:32;;;;;;;31.13;25.70;;;;;;;5.34;100.00;102568.19;5056487;28;20345;-39
2024/03/07 00:30:58;;;;;;;31.90;24.48;;;;;;;5.34;100.00;102574.41;5056531;28;20025;-39
2024/03/07 00:33:25;;;;;;;;;;;;;;;5.47;100.00;102562.44;5056698;28;20025;-39
2024/03/07 00:35:50;;;;;;;32.20;25.83;;;;;;;5.36;100.00;102566.19;5055319;28;19909;-39
2024/03/07 00:38:16;;;;;;;31.83;26.63;;;;;;;5.31;100.00;102558.59;5056785;28;20259;-39
2024/03/07 00:40:41;;;;;;;32.27;25.43;;;;;;;5.35;100.00;102557.31;5056213;28;20450;-39
2024/03/07 00:43:06;;;;;;;31.40;25.50;;;;;;;5.40;100.00;102556.84;5056332;28;20024;-40
2024/03/07 00:45:32;;;;;;;30.93;25.33;;;;;;;5.37;100.00;102558.00;5055825;28;20309;-40
2024/03/07 00:47:58;;;;;;;28.92;25.17;;;;;;;5.35;100.00;102554.63;5055160;28;20053;-39
2024/03/07 00:50:24;;;;;;;;;;;;;;;5.39;100.00;102558.69;5055597;28;20021;-39
2024/03/07 00:52:50;;;;;;;29.88;24.92;;;;;;;5.27;100.00;102557.25;5056088;28;19905;-39
2024/03/07 00:55:15;;;;;;;35.67;27.38;;;;;;;5.23;100.00;102544.31;5055725;28;20079;-39
2024/03/07 00:57:41;;;;;;;33.50;26.90;;;;;;;5.24;100.00;102541.44;5055908;28;20036;-39
2024/03/07 01:00:13;;;;;;;33.40;26.65;;;;;;;5.23;100.00;102545.13;5055033;28;20025;-39
2024/03/07 01:02:43;;;;;;;35.22;28.30;;;;;;;5.18;100.00;102541.25;5055196;28;20022;-39
2024/03/07 01:05:13;;;;;;;31.20;25.95;;;;;;;5.22;100.00;102554.19;5055980;28;20318;-39
2024/03/07 01:07:39;;;;;;;32.33;25.50;;;;;;;5.21;100.00;102540.91;5056144;28;20409;-39
2024/03/07 01:10:06;;;;;;;30.48;25.77;;;;;;;5.27;100.00;102540.28;5055066;28;20464;-38
2024/03/07 01:12:31;;;;;;;;;;;;;;;5.28;100.00;102540.16;5055447;28;20089;-39
2024/03/07 01:15:00;;;;;;;30.10;25.10;;;;;;;5.17;100.00;102540.38;5054595;28;19916;-39
2024/03/07 01:17:25;;;;;;;33.90;25.67;;;;;;;5.16;100.00;102539.53;5053606;28;20409;-39
2024/03/07 01:19:51;;;;;;;30.80;26.02;;;;;;;5.10;100.00;102534.78;5055436;28;20055;-39
2024/03/07 01:22:16;;;;;;;33.80;27.80;;;;;;;5.04;100.00;102534.56;5055140;28;20389;-39
2024/03/07 01:24:42;;;;;;;33.37;26.80;;;;;;;5.04;100.00;102534.56;5055155;28;20056;-38
2024/03/07 01:27:07;;;;;;;32.47;26.47;;;;;;;5.04;100.00;102535.41;5054451;28;20306;-39
2024/03/07 01:29:32;;;;;;;33.63;26.63;;;;;;;4.88;100.00;102524.50;5055321;28;20032;-38
2024/03/07 01:31:58;;;;;;;38.27;29.03;;;;;;;4.85;100.00;102525.66;5054416;28;20033;-40
2024/03/07 01:34:23;;;;;;;39.20;27.93;;;;;;;4.84;100.00;102534.72;5054635;28;20143;-40
2024/03/07 01:36:48;;;;;;;35.93;28.70;;;;;;;4.63;100.00;102518.91;5054265;28;20021;-40
2024/03/07 01:39:14;;;;;;;35.77;28.53;;;;;;;4.72;100.00;102529.72;5055108;28;20029;-39
2024/03/07 01:41:40;;;;;;;35.20;28.08;;;;;;;4.71;100.00;102525.34;5054096;28;20024;-39
2024/03/07 01:44:07;;;;;;;33.38;26.83;;;;;;;4.67;100.00;102524.81;5054985;28;20040;-40
2024/03/07 01:46:32;;;;;;;33.72;26.58;;;;;;;4.68;100.00;102522.97;5054235;28;20021;-40
2024/03/07 01:48:58;;;;;;;35.58;27.08;;;;;;;4.66;100.00;102512.41;5054360;28;20059;-40
2024/03/07 01:51:24;;;;;;;32.25;26.15;;;;;;;4.62;100.00;102508.34;5053967;28;20498;-40
2024/03/07 01:53:51;;;;;;;35.78;28.17;;;;;;;4.59;100.00;102506.81;5054520;28;20044;-37
2024/03/07 01:56:18;;;;;;;34.47;27.65;;;;;;;4.59;100.00;102524.75;5054146;28;20066;-37
2024/03/07 01:58:46;;;;;;;35.38;27.38;;;;;;;4.55;100.00;102510.78;5054096;28;20021;-38
2024/03/07 02:01:14;;;;;;;36.45;28.80;;;;;;;4.52;100.00;102507.56;5054006;28;20036;-39
2024/03/07 02:03:40;;;;;;;35.85;27.63;;;;;;;4.43;100.00;102513.81;5054020;28;20060;-40
2024/03/07 02:06:05;;;;;;;34.50;27.63;;;;;;;4.40;100.00;102504.25;5054258;28;20059;-38
2024/03/07 02:08:31;;;;;;;37.30;28.02;;;;;;;4.35;100.00;102496.66;5054777;28;20114;-38
2024/03/07 02:10:57;;;;;;;;;;;;;;;4.54;100.00;102503.75;5054303;28;20539;-38
2024/03/07 02:13:22;;;;;;;37.08;26.83;;;;;;;4.29;100.00;102491.88;5054231;28;19995;-38
2024/03/07 02:15:48;;;;;;;36.13;28.33;;;;;;;4.28;100.00;102498.25;5053798;28;20098;-38
2024/03/07 02:18:14;;;;;;;38.13;29.87;;;;;;;4.29;100.00;102507.97;5053816;28;20040;-39
2024/03/07 02:20:44;;;;;;;36.50;27.45;;;;;;;4.26;100.00;102507.44;5054361;28;20017;-39
2024/03/07 02:23:09;;;;;;;35.65;28.30;;;;;;;4.28;100.00;102508.13;5053997;28;20071;-40
2024/03/07 02:25:37;;;;;;;35.07;27.27;;;;;;;4.29;100.00;102496.41;5054566;28;20460;-38
2024/03/07 02:28:05;;;;;;;36.05;28.35;;;;;;;4.19;100.00;102495.63;5053603;28;20052;-39
2024/03/07 02:30:34;;;;;;;34.17;28.08;;;;;;;4.21;100.00;102486.47;5053292;28;20029;-39
2024/03/07 02:33:06;;;;;;;34.53;26.60;;;;;;;4.23;100.00;102495.16;5053501;28;20025;-39
2024/03/07 02:35:35;;;;;;;35.75;28.20;;;;;;;4.21;100.00;102497.16;5053956;28;20021;-39
2024/03/07 02:38:02;;;;;;;35.13;27.85;;;;;;;4.19;100.00;102500.97;5053721;28;20025;-39
2024/03/07 02:40:27;;;;;;;37.28;28.67;;;;;;;4.16;100.00;102499.44;5053430;28;20024;-39
2024/03/07 02:42:53;;;;;;;37.03;29.50;;;;;;;4.11;100.00;102491.88;5053476;28;20049;-39
2024/03/07 02:45:18;;;;;;;34.67;28.20;;;;;;;4.10;100.00;102492.03;5053524;28;20115;-39
2024/03/07 02:47:44;;;;;;;34.93;28.17;;;;;;;4.06;100.00;102479.91;5053186;28;20463;-40
2024/03/07 02:50:10;;;;;;;37.70;29.45;;;;;;;4.06;100.00;102488.78;5053663;28;20025;-39
2024/03/07 02:52:36;;;;;;;37.28;29.13;;;;;;;4.09;100.00;102485.78;5053080;28;20021;-39
2024/03/07 02:55:04;;;;;;;38.03;29.90;;;;;;;4.04;100.00;102489.91;5053682;28;20090;-39
2024/03/07 02:57:30;;;;;;;36.38;29.33;;;;;;;3.94;100.00;102495.31;5054080;28;20135;-39
2024/03/07 02:59:56;;;;;;;35.85;27.77;;;;;;;3.94;100.00;102489.94;5053972;28;20055;-39
2024/03/07 03:02:22;;;;;;;36.55;29.25;;;;;;;3.80;100.00;102472.53;5053214;28;20028;-39
2024/03/07 03:04:47;;;;;;;36.85;29.25;;;;;;;3.82;100.00;102473.25;5053267;28;20104;-39
2024/03/07 03:07:13;;;;;;;32.47;27.23;;;;;;;3.92;100.00;102483.06;5052922;28;20024;-39
2024/03/07 03:09:43;;;;;;;38.03;29.30;;;;;;;3.79;100.00;102472.69;5053191;28;20039;-39
2024/03/07 03:12:09;;;;;;;35.85;28.65;;;;;;;3.77;100.00;102480.88;5053397;28;20599;-39
2024/03/07 03:14:34;;;;;;;37.38;29.60;;;;;;;3.76;100.00;102483.72;5053452;28;20052;-39
2024/03/07 03:17:00;;;;;;;39.75;30.17;;;;;;;3.70;100.00;102474.41;5053048;28;20064;-39
2024/03/07 03:19:26;;;;;;;38.03;29.55;;;;;;;3.70;100.00;102473.56;5053104;28;20131;-39
2024/03/07 03:21:52;;;;;;;38.75;30.52;;;;;;;3.70;100.00;102484.25;5053007;28;20056;-39
2024/03/07 03:24:17;;;;;;;39.20;30.20;;;;;;;3.66;100.00;102478.38;5053349;28;20063;-39
2024/03/07 03:26:43;;;;;;;38.60;29.63;;;;;;;3.66;100.00;102473.03;5052757;28;20100;-39
2024/03/07 03:29:09;;;;;;;40.23;29.57;;;;;;;3.69;100.00;102472.72;5053550;28;20017;-39
2024/03/07 03:31:35;;;;;;;37.58;29.42;;;;;;;3.61;100.00;102465.44;5052967;28;20052;-39
2024/03/07 03:34:01;;;;;;;38.38;30.17;;;;;;;3.69;100.00;102463.84;5053183;28;20063;-39
2024/03/07 03:36:26;;;;;;;38.05;30.40;;;;;;;3.57;100.00;102460.53;5052867;28;20024;-39
2024/03/07 03:38:52;;;;;;;36.95;28.52;;;;;;;3.66;100.00;102458.78;5053275;28;20025;-39
2024/03/07 03:41:17;;;;;;;37.40;29.47;;;;;;;3.60;100.00;102462.91;5054386;28;20098;-39
2024/03/07 03:43:43;;;;;;;34.45;27.92;;;;;;;3.62;100.00;102458.25;5057505;28;20429;-39
2024/03/07 03:46:12;;;;;;;44.08;31.65;;;;;;;3.54;100.00;102447.44;5056657;28;20399;-39
2024/03/07 03:48:40;;;;;;;40.63;30.70;;;;;;;3.43;100.00;102435.09;5057361;28;20029;-39
2024/03/07 03:51:09;;;;;;;36.70;28.70;;;;;;;3.57;100.00;102450.66;5056530;28;20025;-39
2024/03/07 03:53:36;;;;;;;35.75;27.95;;;;;;;3.57;100.00;102444.47;5056276;28;20017;-39
2024/03/07 03:56:02;;;;;;;36.83;28.27;;;;;;;3.68;100.00;102452.31;5057660;28;20051;-39
2024/03/07 03:58:27;;;;;;;35.35;28.27;;;;;;;3.62;100.00;102439.53;5056715;28;20116;-39
2024/03/07 04:00:53;;;;;;;37.57;29.77;;;;;;;3.64;100.00;102450.91;5056092;28;20097;-39
2024/03/07 04:03:18;;;;;;;36.60;27.87;;;;;;;3.60;100.00;102449.53;5056955;28;20305;-39
2024/03/07 04:05:43;;;;;;;38.30;29.70;;;;;;;3.41;100.00;102428.19;5056625;28;20490;-39
2024/03/07 04:08:09;;;;;;;35.77;28.23;;;;;;;3.50;100.00;102446.88;5056318;28;20029;-39
2024/03/07 04:10:35;;;;;;;34.63;28.67;;;;;;;3.48;100.00;102448.88;5056757;28;20100;-39
2024/03/07 04:13:00;;;;;;;36.67;26.92;;;;;;;3.53;100.00;102445.75;5056116;28;20423;-39
2024/03/07 04:15:26;;;;;;;35.20;27.87;;;;;;;3.50;100.00;102440.69;5056369;28;20025;-39
2024/03/07 04:17:52;;;;;;;35.75;27.90;;;;;;;3.49;100.00;102447.88;5056025;28;20036;-39
2024/03/07 04:20:18;;;;;;;36.78;28.42;;;;;;;3.54;100.00;102447.44;5056023;28;20449;-38
2024/03/07 04:22:43;;;;;;;32.53;27.77;;;;;;;3.47;100.00;102436.50;5055680;28;20020;-39
2024/03/07 04:25:09;;;;;;;34.87;28.37;;;;;;;3.56;100.00;102456.16;5056218;28;20259;-39
2024/03/07 04:27:36;;;;;;;36.28;27.13;;;;;;;3.56;100.00;102451.66;5056670;28;20024;-39
2024/03/07 04:30:06;;;;;;;36.80;27.70;;;;;;;3.56;100.00;102450.78;5056636;28;20375;-39
2024/03/07 04:32:34;;;;;;;33.60;27.17;;;;;;;3.55;100.00;102455.31;5056297;28;20071;-39
2024/03/07 04:35:00;;;;;;;36.45;28.08;;;;;;;3.46;100.00;102447.31;5056253;28;20453;-39
2024/03/07 04:37:27;;;;;;;39.17;30.08;;;;;;;3.42;100.00;102451.28;5055682;28;20104;-39
2024/03/07 04:39:53;;;;;;;37.40;28.42;;;;;;;3.34;100.00;102443.97;5055500;28;20052;-39
2024/03/07 04:42:18;;;;;;;37.63;29.33;;;;;;;3.30;100.00;102451.44;5055455;28;20056;-39
2024/03/07 04:44:43;;;;;;;38.97;27.50;;;;;;;3.28;100.00;102441.88;5056027;28;20053;-39
2024/03/07 04:47:09;;;;;;;34.50;27.87;;;;;;;3.25;100.00;102439.50;5055163;28;20036;-39
2024/03/07 04:49:34;;;;;;;36.97;29.33;;;;;;;3.21;100.00;102444.28;5055769;28;20096;-39
2024/03/07 04:52:01;;;;;;;37.45;28.48;;;;;;;3.23;100.00;102446.81;5055300;28;20375;-39
2024/03/07 04:54:28;;;;;;;36.63;29.05;;;;;;;3.18;100.00;102435.72;5055852;28;20075;-39
2024/03/07 04:56:54;;;;;;;38.20;29.58;;;;;;;3.12;100.00;102444.28;5055637;28;20029;-39
2024/03/07 04:59:21;;;;;;;37.40;29.35;;;;;;;3.09;100.00;102443.59;5055671;28;20460;-39
2024/03/07 05:01:48;;;;;;;37.63;28.50;;;;;;;3.12;100.00;102450.47;5054934;28;20044;-39
2024/03/07 05:04:14;;;;;;;38.90;27.85;;;;;;;3.14;100.00;102447.69;5055756;28;20052;-39
2024/03/07 05:06:40;;;;;;;35.78;28.17;;;;;;;3.13;100.00;102443.31;5054857;28;20083;-39
2024/03/07 05:09:08;;;;;;;36.30;29.15;;;;;;;3.19;100.00;102440.91;5055144;28;20461;-39
2024/03/07 05:11:35;;;;;;;36.10;28.98;;;;;;;3.08;100.00;102441.06;5055015;28;20053;-39
2024/03/07 05:14:01;;;;;;;40.28;30.25;;;;;;;3.01;100.00;102434.59;5055270;28;20029;-39
2024/03/07 05:16:27;;;;;;;34.90;27.27;;;;;;;3.02;100.00;102444.28;5055237;28;20033;-39
2024/03/07 05:18:53;;;;;;;36.67;28.85;;;;;;;2.99;100.00;102440.09;5055238;28;20070;-39
2024/03/07 05:21:40;;;;;;;32.78;25.65;;;;;;;3.03;100.00;102444.19;5054847;28;20025;-39
2024/03/07 05:24:06;;;;;;;38.40;29.42;;;;;;;3.01;100.00;102439.94;5055375;28;20408;-39
2024/03/07 05:26:37;;;;;;;;;;;;;;;3.10;100.00;102452.47;5055159;28;20021;-39
2024/03/07 05:29:07;;;;;;;39.97;28.70;;;;;;;2.98;100.00;102445.59;5055550;28;20248;-39
2024/03/07 05:31:45;;;;;;;34.70;28.35;;;;;;;2.97;100.00;102443.88;5055210;28;20108;-39
2024/03/07 05:34:11;;;;;;;39.00;30.70;;;;;;;2.92;100.00;102446.97;5054703;28;20436;-39
2024/03/07 05:36:46;;;;;;;;;;;;;;;3.06;100.00;102451.88;5055492;28;20496;-39
2024/03/07 05:39:17;;;;;;;39.67;29.30;;;;;;;2.91;100.00;102434.59;5054530;28;20006;-40
2024/03/07 05:41:46;;;;;;;35.88;27.85;;;;;;;2.90;100.00;102442.78;5054518;28;20052;-39
2024/03/07 05:44:12;;;;;;;36.65;28.60;;;;;;;2.93;100.00;102438.00;5055221;28;20060;-39
2024/03/07 05:46:41;;;;;;;36.70;29.67;;;;;;;2.93;100.00;102439.81;5054457;28;20413;-39
2024/03/07 05:49:08;;;;;;;35.47;27.98;;;;;;;2.94;100.00;102452.19;5054621;28;20017;-39
2024/03/07 05:51:33;;;;;;;36.95;29.42;;;;;;;2.98;100.00;102448.25;5054655;28;20086;-39
2024/03/07 05:53:58;;;;;;;33.77;27.93;;;;;;;2.97;100.00;102450.06;5054529;28;20437;-39
2024/03/07 05:56:24;;;;;;;37.40;29.70;;;;;;;2.82;100.00;102432.78;5054616;28;20052;-39
2024/03/07 05:58:51;;;;;;;34.97;28.20;;;;;;;2.91;100.00;102444.47;5054894;28;20043;-39
2024/03/07 06:01:17;;;;;;;38.33;29.35;;;;;;;2.90;100.00;102445.44;5054602;28;20329;-40
2024/03/07 06:03:42;;;;;;;40.13;30.08;;;;;;;2.88;100.00;102439.38;5054146;28;20433;-40
2024/03/07 06:06:11;;;;;;;37.70;29.57;;;;;;;2.84;100.00;102438.84;5054026;28;20043;-40
2024/03/07 06:08:37;;;;;;;36.42;29.30;;;;;;;2.84;100.00;102447.69;5054242;28;20029;-40
2024/03/07 06:11:02;;;;;;;39.25;30.52;;;;;;;2.80;100.00;102432.09;5053614;28;20028;-40
2024/03/07 06:13:28;;;;;;;39.13;30.75;;;;;;;2.82;100.00;102446.97;5053889;28;20060;-40
2024/03/07 06:15:53;;;;;;;42.33;31.65;;;;;;;2.78;100.00;102440.25;5053575;28;20036;-40
2024/03/07 06:18:19;;;;;;;35.47;29.53;;;;;;;2.75;100.00;102434.34;5054722;28;20021;-40
2024/03/07 06:20:44;;;;;;;37.80;27.37;;;;;;;2.84;100.00;102442.34;5053484;28;20415;-40
2024/03/07 06:23:11;;;;;;;41.33;31.30;;;;;;;2.82;100.00;102444.31;5054096;28;20032;-40
2024/03/07 06:25:46;;;;;;;39.22;29.67;;;;;;;2.74;100.00;102438.00;5053624;28;20111;-40
2024/03/07 06:28:11;;;;;;;38.65;29.48;;;;;;;2.81;100.00;102450.66;5053684;28;20052;-40
2024/03/07 06:30:46;;;;;;;38.58;29.15;;;;;;;2.85;100.00;102453.88;5053668;28;20025;-39
2024/03/07 06:33:13;;;;;;;41.33;30.73;;;;;;;2.79;100.00;102451.78;5053261;28;20369;-40
2024/03/07 06:35:39;;;;;;;38.92;29.58;;;;;;;2.83;100.00;102448.69;5053482;28;20021;-40
2024/03/07 06:38:06;;;;;;;40.90;31.50;;;;;;;2.83;100.00;102453.16;5053494;28;20052;-40
2024/03/07 06:40:32;;;;;;;38.70;30.73;;;;;;;2.79;100.00;102454.47;5053772;28;20013;-39
2024/03/07 06:43:03;;;;;;;38.55;30.52;;;;;;;2.74;100.00;102438.84;5053385;28;20029;-39
2024/03/07 06:45:32;;;;;;;37.33;30.38;;;;;;;2.79;100.00;102443.78;5054254;28;20025;-39
2024/03/07 06:47:57;;;;;;;37.45;30.30;;;;;;;2.84;100.00;102444.19;5053573;28;20020;-39
2024/03/07 06:50:23;;;;;;;39.40;29.10;;;;;;;2.92;100.00;102441.63;5054287;28;20447;-39
2024/03/07 06:52:49;;;;;;;36.27;30.30;;;;;;;2.91;100.00;102441.78;5053448;28;20074;-39
2024/03/07 06:55:16;;;;;;;39.72;30.98;;;;;;;2.90;100.00;102443.63;5053114;28;20047;-39
2024/03/07 06:57:43;;;;;;;41.67;30.55;;;;;;;3.00;100.00;102438.25;5053355;28;20029;-39
2024/03/07 07:00:11;;;;;;;;;;;;;;;3.14;100.00;102437.81;5053447;28;20059;-39
2024/03/07 07:02:40;;;;;;;37.10;28.52;;;;;;;3.16;100.00;102437.66;5054052;28;19913;-39
2024/03/07 07:05:10;;;;;;;38.08;29.40;;;;;;;3.17;100.00;102429.50;5053320;28;20029;-39
2024/03/07 07:07:41;;;;;;;41.42;31.83;;;;;;;3.17;100.00;102429.50;5053009;28;20036;-39
2024/03/07 07:10:09;;;;;;;40.63;30.58;;;;;;;3.24;100.00;102435.13;5053766;28;20040;-45
2024/03/07 07:12:38;;;;;;;42.42;31.50;;;;;;;3.23;100.00;102438.81;5053224;28;20021;-39
2024/03/07 07:15:04;;;;;;;36.30;30.00;;;;;;;3.28;100.00;102436.53;5053621;28;20338;-39
2024/03/07 07:17:30;;;;;;;40.17;32.65;;;;;;;3.30;100.00;102443.41;5056624;28;20130;-39
2024/03/07 07:19:57;;;;;;;39.30;30.98;;;;;;;3.34;100.00;102442.13;5057717;28;20021;-39
2024/03/07 07:22:23;;;;;;;39.33;30.73;;;;;;;3.44;100.00;102435.94;5056907;28;20029;-39
2024/03/07 07:24:49;;;;;;;38.83;31.35;;;;;;;3.39;100.00;102430.16;5057415;28;20039;-38
2024/03/07 07:27:15;;;;;;;36.15;30.02;;;;;;;3.47;100.00;102425.78;5056804;28;20445;-39
2024/03/07 07:29:41;;;;;;;40.80;31.30;;;;;;;3.56;100.00;102429.41;5057532;28;20021;-39
2024/03/07 07:32:07;;;;;;;39.90;29.88;;;;;;;3.63;100.00;102429.66;5056962;28;20060;-39
2024/03/07 07:34:32;;;;;;;;;;;;;;;3.77;100.00;102427.34;5057602;28;20043;-38
2024/03/07 07:36:58;;;;;;;34.72;28.30;;;;;;;3.75;100.00;102420.44;5057426;28;20384;-39
2024/03/07 07:39:23;;;;;;;35.30;29.23;;;;;;;3.79;100.00;102419.19;5056510;28;20033;-39
2024/03/07 07:41:49;;;;;;;35.30;29.17;;;;;;;3.82;100.00;102411.69;5057301;28;20052;-38
2024/03/07 07:44:15;;;;;;;38.50;30.50;;;;;;;3.94;100.00;102419.53;5056729;28;20025;-39
2024/03/07 07:46:41;;;;;;;35.70;30.52;;;;;;;3.98;100.00;102427.09;5056545;28;20036;-39
2024/03/07 07:49:06;;;;;;;35.03;29.17;;;;;;;4.10;100.00;102419.72;5056693;28;20025;-39
2024/03/07 07:51:32;;;;;;;38.67;28.60;;;;;;;4.07;100.00;102412.00;5056661;28;20017;-39
2024/03/07 07:53:57;;;;;;;30.03;26.83;;;;;;;4.17;100.00;102412.78;5056890;28;20158;-39
2024/03/07 07:56:24;;;;;;;32.10;27.05;;;;;;;4.22;100.00;102415.84;5057809;28;20352;-39
2024/03/07 07:58:49;;;;;;;31.75;26.55;;;;;;;4.33;100.00;102429.00;5056463;28;20126;-39
2024/03/07 08:01:18;;;;;;;31.17;26.88;;;;;;;4.45;100.00;102423.44;5056379;28;20064;-39
2024/03/07 08:03:44;;;;;;;34.65;27.30;;;;;;;4.49;100.00;102430.16;5056772;28;20052;-39
2024/03/07 08:06:09;;;;;;;;;;;;;;;4.64;100.00;102425.97;5057023;28;20036;-39
2024/03/07 08:08:35;;;;;;;31.00;26.88;;;;;;;4.56;100.00;102423.22;5056276;28;20329;-38
2024/03/07 08:11:01;;;;;;;30.67;26.60;;;;;;;4.64;100.00;102416.09;5056245;28;20032;-38
2024/03/07 08:13:26;;;;;;;35.55;26.98;;;;;;;4.72;100.00;102419.84;5056499;28;20448;-39
2024/03/07 08:15:53;;;;;;;28.48;24.42;;;;;;;4.77;100.00;102412.19;5056147;28;20405;-39
2024/03/07 08:18:20;;;;;;;31.42;26.15;;;;;;;4.87;100.00;102420.97;5055874;28;20025;-39
2024/03/07 08:20:45;;;;;;;;;;;;;;;4.97;100.00;102420.88;5056151;28;20020;-39
2024/03/07 08:23:12;;;;;;;25.60;22.88;;;;;;;5.01;100.00;102424.94;5055789;28;19911;-39
2024/03/07 08:25:41;;;;;;;30.48;23.85;;;;;;;5.00;100.00;102420.59;5055824;28;20039;-39
2024/03/07 08:28:07;;;;;;;29.05;23.15;;;;;;;5.05;100.00;102412.91;5055934;28;20456;-39
2024/03/07 08:30:32;;;;;;;25.08;21.50;;;;;;;5.20;100.00;102419.38;5056171;28;20052;-39
2024/03/07 08:33:05;;;;;;;26.08;21.20;;;;;;;5.15;100.00;102408.28;5055485;28;20481;-39
2024/03/07 08:35:30;;;;;;;24.70;21.98;;;;;;;5.28;100.00;102416.75;5056153;28;20028;-39
2024/03/07 08:37:57;;;;;;;24.75;21.15;;;;;;;5.38;100.00;102420.19;5055746;28;20423;-39
2024/03/07 08:40:23;;;;;;;22.80;20.33;;;;;;;5.38;100.00;102412.13;5055907;28;20060;-39
2024/03/07 08:42:51;;;;;;;22.35;19.58;;;;;;;5.38;100.00;102416.66;5056030;28;20342;-38
2024/03/07 08:45:21;;;;;;;22.88;20.08;;;;;;;5.48;100.00;102414.69;5055250;28;20040;-39
2024/03/07 08:47:48;;;;;;;24.10;21.45;;;;;;;5.54;100.00;102413.22;5055721;28;20029;-39
2024/03/07 08:50:14;;;;;;;22.77;20.27;;;;;;;5.53;100.00;102400.81;5055126;28;20043;-39
2024/03/07 08:52:40;;;;;;;;;;;;;;;5.65;100.00;102407.56;5055778;28;20027;-39
2024/03/07 08:55:12;;;;;;;20.45;18.35;;;;;;;5.60;100.00;102401.84;5055341;28;19913;-39
2024/03/07 08:57:37;;;;;;;20.77;18.58;;;;;;;5.65;100.00;102404.88;5055563;28;20445;-39
2024/03/07 09:00:08;;;;;;;22.38;18.90;;;;;;;5.71;100.00;102401.59;5055060;28;20043;-39
2024/03/07 09:02:39;;;;;;;20.60;18.45;;;;;;;5.74;100.00;102379.75;5055420;28;20454;-39
2024/03/07 09:05:06;;;;;;;21.00;18.48;;;;;;;5.94;100.00;102400.00;5055095;28;20025;-40
2024/03/07 09:07:32;;;;;;;20.90;17.77;;;;;;;6.00;100.00;102398.50;5054794;28;20040;-38
2024/03/07 09:09:58;;;;;;;20.80;18.58;;;;;;;6.10;100.00;102393.88;5055946;28;20028;-38
2024/03/07 09:12:27;;;;;;;18.60;16.60;;;;;;;6.16;100.00;102395.88;5055147;28;20376;-39
2024/03/07 09:14:52;;;;;;;19.88;17.02;;;;;;;6.18;100.00;102395.72;5055049;28;20025;-39
2024/03/07 09:17:18;;;;;;;18.00;16.10;;;;;;;6.21;100.00;102390.03;5054963;28;20028;-39
2024/03/07 09:19:44;;;;;;;20.52;16.48;;;;;;;6.21;100.00;102381.97;5055010;28;20032;-39
2024/03/07 09:22:10;;;;;;;17.63;15.73;;;;;;;6.38;100.00;102402.47;5055146;28;20033;-39
2024/03/07 09:24:37;;;;;;;16.95;14.57;;;;;;;6.31;100.00;102398.78;5055449;28;20033;-39
2024/03/07 09:27:03;;;;;;;16.27;14.60;;;;;;;6.37;100.00;102392.72;5054487;28;20021;-39
2024/03/07 09:29:29;;;;;;;17.92;16.00;;;;;;;6.28;100.00;102374.91;5055081;28;20025;-39
2024/03/07 09:31:54;;;;;;;16.23;14.53;;;;;;;6.44;100.00;102383.03;5055061;28;20352;-39
2024/03/07 09:34:21;;;;;;;15.77;14.18;;;;;;;6.52;100.00;102384.03;5055177;28;20025;-39
2024/03/07 09:36:50;;;;;;;19.00;15.43;;;;;;;6.53;100.00;102389.22;5054678;28;20029;-39
2024/03/07 09:39:16;;;;;;;17.52;14.02;;;;;;;6.68;100.00;102375.94;5054412;28;20029;-39
2024/03/07 09:41:41;;;;;;;16.30;14.57;;;;;;;6.82;100.00;102391.41;5054533;28;20107;-39
2024/03/07 09:44:13;;;;;;;16.95;15.07;;;;;;;6.82;100.00;102387.88;5054529;28;20017;-39
2024/03/07 09:46:40;;;;;;;16.75;15.00;;;;;;;6.88;100.00;102380.00;5054397;28;20029;-39
2024/03/07 09:49:08;;;;;;;16.02;14.30;;;;;;;6.96;100.00;102379.13;5055541;28;20021;-39
2024/03/07 09:51:35;;;;;;;18.08;14.60;;;;;;;6.91;100.00;102379.66;5054570;28;20449;-39
2024/03/07 09:54:01;;;;;;;16.20;14.52;;;;;;;6.86;100.00;102373.09;5053986;28;20025;-40
2024/03/07 09:56:31;;;;;;;16.95;15.15;;;;;;;6.98;100.00;102377.13;5054214;28;20040;-39
2024/03/07 09:59:01;;;;;;;16.35;14.75;;;;;;;7.07;100.00;102380.63;5053953;28;20032;-39
2024/03/07 10:01:27;;;;;;;14.90;13.40;;;;;;;6.96;100.00;102379.97;5054450;28;20021;-39
2024/03/07 10:03:59;;;;;;;17.83;15.07;;;;;;;6.95;100.00;102374.78;5054202;28;20468;-39
2024/03/07 10:06:26;;;;;;;16.38;14.68;;;;;;;7.08;100.00;102352.75;5054176;28;20027;-39
2024/03/07 10:08:52;;;;;;;17.20;15.38;;;;;;;7.14;100.00;102366.34;5055191;28;20030;-39
2024/03/07 10:11:18;;;;;;;16.13;14.52;;;;;;;7.26;100.00;102374.88;5054251;28;20453;-39
2024/03/07 10:13:46;;;;;;;15.57;13.97;;;;;;;7.33;100.00;102370.50;5054382;28;20119;-39
2024/03/07 10:16:12;;;;;;;17.38;15.45;;;;;;;7.38;100.00;102359.22;5054093;28;20025;-39
2024/03/07 10:18:45;;;;;;;16.63;14.65;;;;;;;7.40;100.00;102366.09;5054484;28;20441;-39
2024/03/07 10:21:13;;;;;;;16.85;14.50;;;;;;;7.37;100.00;102341.38;5054173;28;20441;-39
2024/03/07 10:23:40;;;;;;;16.80;14.60;;;;;;;7.39;100.00;102358.22;5053547;28;20017;-39
2024/03/07 10:26:05;;;;;;;15.55;13.98;;;;;;;7.47;100.00;102344.72;5054052;28;20453;-39
2024/03/07 10:28:33;;;;;;;15.15;13.30;;;;;;;7.64;100.00;102345.50;5053807;28;20108;-39
2024/03/07 10:30:59;;;;;;;15.05;13.50;;;;;;;7.54;100.00;102334.09;5053666;28;20414;-39
2024/03/07 10:33:28;;;;;;;14.82;13.20;;;;;;;7.67;100.00;102342.47;5053695;28;20104;-39
2024/03/07 10:35:53;;;;;;;15.40;13.80;;;;;;;7.73;100.00;102342.59;5053589;28;20017;-39
2024/03/07 10:38:19;;;;;;;14.90;13.50;;;;;;;7.57;100.00;102329.22;5053998;28;20489;-39
2024/03/07 10:40:47;;;;;;;15.85;13.23;;;;;;;7.78;100.00;102344.75;5053569;28;20021;-39
2024/03/07 10:43:14;;;;;;;14.90;13.40;;;;;;;7.82;100.00;102342.56;5053882;28;20045;-39
2024/03/07 10:45:51;;;;;;;16.17;13.73;;;;;;;7.86;100.00;102336.66;5053265;28;20025;-39
2024/03/07 10:48:19;;;;;;;14.77;13.25;;;;;;;8.06;100.00;102333.50;5054094;28;20049;-40
2024/03/07 10:51:09;;;;;;;14.90;13.40;;;;;;;8.15;100.00;102337.78;5054168;28;20107;-40
2024/03/07 10:53:47;;;;;;;15.07;13.48;;;;;;;8.13;100.00;102326.38;5053129;28;20025;-40
2024/03/07 10:56:41;;;;;;;15.48;13.88;;;;;;;8.21;100.00;102332.56;5053239;28;20049;-40
2024/03/07 10:59:15;;;;;;;15.00;13.52;;;;;;;8.13;100.00;102329.06;5053977;28;20418;-40
2024/03/07 11:01:49;;;;;;;15.88;14.25;;;;;;;8.29;100.00;102328.94;5053363;28;20070;-40
2024/03/07 11:04:16;;;;;;;15.15;12.68;;;;;;;8.34;100.00;102329.25;5053601;28;20454;-40
2024/03/07 11:06:42;;;;;;;14.57;13.07;;;;;;;8.28;100.00;102316.50;5053372;28;20028;-40
2024/03/07 11:09:11;;;;;;;14.20;12.70;;;;;;;8.35;100.00;102320.16;5053343;28;20154;-39
2024/03/07 11:11:40;;;;;;;13.65;12.07;;;;;;;8.38;100.00;102330.59;5053271;28;20028;-39