Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:23;;;;;;;15.70;8.33;;;0.10;1.00;;;;;;5104267;28;20208;-70
2022/03/13 00:04:51;;;;;;;16.23;9.10;;;0.10;99.90;;;;;;5102714;28;20201;-70
2022/03/13 00:07:19;;;;;;;17.47;9.03;;;0.10;99.90;;;;;;5098743;28;20211;-70
2022/03/13 00:09:49;;;;;;;19.37;9.17;;;0.10;99.90;;;;;;5098886;28;20263;-70
2022/03/13 00:12:18;;;;;;;16.80;9.23;;;0.30;1.00;;;;;;5105847;28;20595;-70
2022/03/13 00:14:46;;;;;;;17.97;9.03;;;0.30;1.00;;;;;;5111470;28;20555;-70
2022/03/13 00:17:16;;;;;;;16.57;9.67;;;0.20;1.00;;;;;;5099100;28;20225;-70
2022/03/13 00:19:44;;;;;;;17.77;8.77;;;0.10;1.00;;;;;;5103251;28;20200;-70
2022/03/13 00:22:12;;;;;;;15.83;8.80;;;0.10;1.00;;;;;;5106383;28;20651;-70
2022/03/13 00:24:39;;;;;;;18.07;9.27;;;0.00;99.90;;;;;;5109943;28;20201;-70
2022/03/13 00:27:07;;;;;;;19.50;9.97;;;-0.20;1.00;;;;;;5107367;28;20458;-70
2022/03/13 00:29:36;;;;;;;18.10;9.50;;;-0.10;1.00;;;;;;5109996;28;20262;-70
2022/03/13 00:32:04;;;;;;;17.70;9.40;;;-0.20;99.90;;;;;;5102156;28;20201;-70
2022/03/13 00:34:32;;;;;;;16.67;9.37;;;-0.20;99.90;;;;;;5103574;28;20197;-70
2022/03/13 00:37:00;;;;;;;19.27;9.10;;;0.00;1.00;;;;;;5103582;28;20220;-70
2022/03/13 00:39:27;;;;;;;19.17;9.53;;;-0.30;93.80;;;;;;5100137;28;20258;-70
2022/03/13 00:41:54;;;;;;;16.10;9.00;;;-0.50;99.90;;;;;;5104640;28;20193;-70
2022/03/13 00:44:21;;;;;;;17.67;9.10;;;-0.40;71.40;;;;;;5105151;28;20258;-70
2022/03/13 00:46:48;;;;;;;17.73;8.67;;;-0.20;1.00;;;;;;5100640;28;20258;-70
2022/03/13 00:49:15;;;;;;;19.53;9.47;;;-0.50;99.90;;;;;;5108262;28;20229;-70
2022/03/13 00:51:42;;;;;;;19.57;10.33;;;-0.50;1.00;;;;;;5101391;28;20194;-70
2022/03/13 00:54:11;;;;;;;18.60;9.47;;;-0.40;99.90;;;;;;5104624;28;20209;-70
2022/03/13 00:56:38;;;;;;;17.50;10.03;;;-0.10;99.90;;;;;;5100284;28;20461;-70
2022/03/13 00:59:05;;;;;;;19.30;9.30;;;0.20;1.00;;;;;;5103412;28;20232;-70
2022/03/13 01:01:32;;;;;;;18.07;8.40;;;0.40;1.00;;;;;;5104270;28;20197;-70
2022/03/13 01:03:59;;;;;;;19.13;9.60;;;0.60;1.00;;;;;;5107369;28;20201;-70
2022/03/13 01:06:27;;;;;;;16.83;8.80;;;0.70;1.00;;;;;;5111206;28;20200;-70
2022/03/13 01:08:54;;;;;;;18.90;9.90;;;0.50;1.00;;;;;;5105737;28;20253;-70
2022/03/13 01:11:23;;;;;;;18.27;9.33;;;0.20;1.00;;;;;;5112661;28;20647;-70
2022/03/13 01:13:51;;;;;;;16.27;9.23;;;0.20;1.00;;;;;;5117046;27;20204;-70
2022/03/13 01:16:20;;;;;;;21.40;9.87;;;0.20;1.00;;;;;;5112218;27;20222;-70
2022/03/13 01:18:49;;;;;;;19.77;9.70;;;0.10;1.00;;;;;;5113019;28;20250;-70
2022/03/13 01:21:16;;;;;;;18.57;9.70;;;0.10;99.90;;;;;;5112517;28;20270;-70
2022/03/13 01:24:03;;;;;;;18.00;8.50;;;0.20;99.90;;;;;;5112785;28;20197;-70
2022/03/13 01:26:39;;;;;;;17.73;9.27;;;0.60;1.00;;;;;;5112768;28;20201;-70
2022/03/13 01:29:08;;;;;;;15.40;8.60;;;0.20;1.00;;;;;;5113709;28;20548;-70
2022/03/13 01:31:38;;;;;;;21.40;9.73;;;0.20;1.00;;;;;;5102524;27;22030;-70
2022/03/13 01:34:06;;;;;;;21.67;9.70;;;0.20;1.00;;;;;;5112999;28;20197;-73
2022/03/13 01:36:34;;;;;;;19.70;11.00;;;0.10;1.00;;;;;;5119198;27;20224;-74
2022/03/13 01:39:06;;;;;;;18.53;9.53;;;-0.20;99.90;;;;;;5111934;28;20205;-74
2022/03/13 01:41:35;;;;;;;21.67;10.07;;;-0.60;1.00;;;;;;5111821;28;20215;-74
2022/03/13 01:44:05;;;;;;;20.77;9.70;;;-0.60;99.90;;;;;;5101224;28;20221;-74
2022/03/13 01:46:32;;;;;;;18.40;9.77;;;-0.80;1.00;;;;;;5110949;27;20213;-74
2022/03/13 01:49:01;;;;;;;20.03;10.77;;;-0.90;1.00;;;;;;5112284;28;20193;-74
2022/03/13 01:51:29;;;;;;;20.77;10.83;;;-0.90;1.00;;;;;;5120919;27;20205;-73
2022/03/13 01:53:57;;;;;;;20.93;10.90;;;-0.90;1.00;;;;;;5112983;28;20193;-74
2022/03/13 01:56:25;;;;;;;20.83;9.93;;;-0.90;99.90;;;;;;5102851;28;20206;-74
2022/03/13 01:58:55;;;;;;;22.23;10.60;;;-0.90;99.90;;;;;;5113030;28;20189;-73
2022/03/13 02:01:25;;;;;;;19.53;10.57;;;-0.70;1.00;;;;;;5117887;27;20276;-73
2022/03/13 02:03:52;;;;;;;20.27;10.33;;;-0.70;99.90;;;;;;5113276;27;20721;-74
2022/03/13 02:06:23;;;;;;;18.10;9.33;;;-0.80;99.90;;;;;;5111818;28;20242;-74
2022/03/13 02:08:51;;;;;;;18.90;9.83;;;-0.70;20.30;;;;;;5111516;28;20197;-74
2022/03/13 02:11:20;;;;;;;21.50;10.77;;;-0.40;1.00;;;;;;5112210;28;20531;-73
2022/03/13 02:13:48;;;;;;;22.33;10.27;;;-0.60;1.00;;;;;;5108754;28;20254;-74
2022/03/13 02:16:17;;;;;;;19.37;10.40;;;-0.60;1.00;;;;;;5112229;28;20189;-73
2022/03/13 02:18:50;;;;;;;22.33;10.63;;;-0.60;1.00;;;;;;5111576;28;20290;-73
2022/03/13 02:21:19;;;;;;;20.80;10.63;;;-0.60;99.90;;;;;;5109418;28;20655;-74
2022/03/13 02:23:47;;;;;;;19.20;11.00;;;-0.80;1.00;;;;;;5112004;28;20283;-73
2022/03/13 02:26:14;;;;;;;19.13;10.50;;;-0.90;1.00;;;;;;5112055;28;20223;-74
2022/03/13 02:28:54;;;;;;;19.83;11.23;;;-1.00;1.00;;;;;;5111416;28;20582;-74
2022/03/13 02:31:27;;;;;;;23.27;11.80;;;-1.00;1.00;;;;;;5112626;27;20201;-73
2022/03/13 02:33:55;;;;;;;18.53;10.70;;;-0.90;1.00;;;;;;5110135;28;20242;-73
2022/03/13 02:36:41;;;;;;;17.27;9.67;;;-1.00;1.00;;;;;;5110249;28;20197;-73
2022/03/13 02:39:11;;;;;;;20.37;11.07;;;-1.10;1.00;;;;;;5105112;28;20250;-73
2022/03/13 02:41:40;;;;;;;22.83;10.60;;;-1.20;1.00;;;;;;5111408;28;20205;-73
2022/03/13 02:44:09;;;;;;;18.30;10.67;;;-1.20;1.00;;;;;;5107835;28;20270;-73
2022/03/13 02:46:59;;;;;;;23.73;11.17;;;-1.50;82.90;;;;;;5099437;27;20257;-73
2022/03/13 02:49:28;;;;;;;23.20;11.50;;;-1.50;1.00;;;;;;5109926;28;20258;-76
2022/03/13 02:51:58;;;;;;;21.50;10.57;;;-1.60;99.90;;;;;;5108671;28;20632;-74
2022/03/13 02:54:27;;;;;;;20.23;12.07;;;-1.40;40.60;;;;;;5111086;28;20208;-74
2022/03/13 02:56:54;;;;;;;19.17;10.10;;;-1.40;1.00;;;;;;5111708;28;20211;-74
2022/03/13 02:59:21;;;;;;;18.90;10.63;;;-1.40;1.00;;;;;;5109925;28;20201;-74
2022/03/13 03:01:49;;;;;;;20.40;9.57;;;-1.20;1.00;;;;;;5108562;27;20201;-74
2022/03/13 03:04:17;;;;;;;19.93;10.57;;;-1.10;1.00;;;;;;5113180;27;20201;-74
2022/03/13 03:06:56;;;;;;;20.57;10.23;;;-1.00;1.00;;;;;;5110266;28;20377;-74
2022/03/13 03:09:26;;;;;;;21.53;9.27;;;-1.10;1.00;;;;;;5111452;28;20550;-74
2022/03/13 03:11:53;;;;;;;21.03;10.40;;;-1.20;1.00;;;;;;5107218;28;20254;-74
2022/03/13 03:14:21;;;;;;;21.73;10.20;;;-1.50;1.00;;;;;;5108182;28;20252;-74
2022/03/13 03:16:48;;;;;;;19.30;9.93;;;-1.60;1.00;;;;;;5111152;28;20201;-74
2022/03/13 03:19:15;;;;;;;19.57;10.23;;;-1.50;1.00;;;;;;5110988;28;20537;-74
2022/03/13 03:21:42;;;;;;;22.57;10.57;;;-1.40;1.00;;;;;;5109319;28;20270;-74
2022/03/13 03:24:15;;;;;;;20.37;10.10;;;-1.50;1.00;;;;;;5110761;28;20193;-74
2022/03/13 03:26:43;;;;;;;20.30;9.13;;;-1.30;99.90;;;;;;5111184;28;20201;-74
2022/03/13 03:29:11;;;;;;;20.13;10.23;;;-1.10;1.00;;;;;;5117917;28;20196;-74
2022/03/13 03:31:41;;;;;;;22.73;11.40;;;-1.20;99.90;;;;;;5111452;28;20232;-74
2022/03/13 03:34:13;;;;;;;21.40;12.40;;;-1.20;1.00;;;;;;5105181;28;20207;-74
2022/03/13 03:36:46;;;;;;;19.07;10.10;;;-1.20;1.00;;;;;;5096259;28;20201;-74
2022/03/13 03:39:16;;;;;;;18.03;9.70;;;-1.20;99.90;;;;;;5102451;28;20256;-74
2022/03/13 03:41:46;;;;;;;20.77;10.97;;;-1.10;1.00;;;;;;5094503;28;20197;-74
2022/03/13 03:44:14;;;;;;;18.17;9.23;;;-1.20;1.00;;;;;;5106955;28;20614;-74
2022/03/13 03:46:41;;;;;;;18.67;10.20;;;-1.50;99.90;;;;;;5109521;28;20708;-74
2022/03/13 03:49:08;;;;;;;20.40;10.30;;;-1.70;1.00;;;;;;5113182;28;20716;-74
2022/03/13 03:51:36;;;;;;;18.20;9.33;;;-1.70;1.00;;;;;;5109009;28;20242;-74
2022/03/13 03:54:04;;;;;;;16.43;9.87;;;-1.80;99.90;;;;;;5110427;28;20197;-74
2022/03/13 03:56:31;;;;;;;20.93;10.97;;;-1.80;99.90;;;;;;5111243;28;20556;-74
2022/03/13 03:58:59;;;;;;;20.30;9.33;;;-1.80;99.90;;;;;;5110027;28;20263;-74
2022/03/13 04:01:28;;;;;;;18.73;10.27;;;-1.60;1.00;;;;;;5108869;28;20269;-74
2022/03/13 04:03:56;;;;;;;22.23;10.23;;;-1.70;1.00;;;;;;5104442;28;20213;-74
2022/03/13 04:06:22;;;;;;;18.80;10.40;;;-1.60;99.90;;;;;;5107580;28;20240;-74
2022/03/13 04:08:49;;;;;;;22.40;10.93;;;-1.40;1.00;;;;;;5110420;28;20201;-74
2022/03/13 04:11:16;;;;;;;21.73;10.63;;;-1.40;99.90;;;;;;5110916;28;20205;-74
2022/03/13 04:13:44;;;;;;;21.40;11.47;;;-1.60;1.00;;;;;;5111008;28;20205;-74
2022/03/13 04:16:12;;;;;;;19.13;10.13;;;-1.70;99.90;;;;;;5106472;28;20288;-74
2022/03/13 04:18:39;;;;;;;20.60;11.30;;;-1.60;99.90;;;;;;5132351;27;20249;-74
2022/03/13 04:21:06;;;;;;;20.13;10.97;;;-1.60;99.90;;;;;;5099686;27;20842;-74
2022/03/13 04:23:35;;;;;;;21.07;10.27;;;-1.60;1.00;;;;;;5111317;28;20591;-74
2022/03/13 04:26:02;;;;;;;22.07;10.50;;;-1.60;1.00;;;;;;5112071;28;20201;-74
2022/03/13 04:28:30;;;;;;;19.37;10.40;;;-1.30;1.00;;;;;;5113282;27;20199;-74
2022/03/13 04:30:59;;;;;;;20.13;10.63;;;-1.20;99.90;;;;;;5104460;28;20205;-74
2022/03/13 04:33:28;;;;;;;20.00;10.23;;;-1.30;1.00;;;;;;5109857;28;20280;-74
2022/03/13 04:36:00;;;;;;;19.20;9.50;;;-1.30;1.00;;;;;;5112906;28;20246;-74
2022/03/13 04:38:28;;;;;;;21.33;10.07;;;-1.30;1.00;;;;;;5114320;27;20216;-74
2022/03/13 04:40:56;;;;;;;20.33;10.40;;;-1.20;99.90;;;;;;5113917;28;20194;-74
2022/03/13 04:43:24;;;;;;;18.80;9.63;;;-1.40;1.00;;;;;;5107052;28;20213;-74
2022/03/13 04:45:52;;;;;;;22.00;10.67;;;-1.50;1.00;;;;;;5107803;28;20552;-74
2022/03/13 04:48:20;;;;;;;18.30;9.00;;;-1.40;1.00;;;;;;5111801;27;20559;-74
2022/03/13 04:50:48;;;;;;;19.90;10.07;;;-1.40;1.00;;;;;;5112772;28;20189;-74
2022/03/13 04:53:16;;;;;;;21.97;10.07;;;-1.30;1.00;;;;;;5112263;28;20197;-74
2022/03/13 04:55:43;;;;;;;21.83;10.30;;;-1.40;1.00;;;;;;5112244;28;20193;-74
2022/03/13 04:58:10;;;;;;;19.10;9.90;;;-1.30;99.90;;;;;;5112673;28;20222;-71
2022/03/13 05:00:38;;;;;;;20.27;10.10;;;-1.40;1.00;;;;;;5111520;28;20321;-71
2022/03/13 05:03:06;;;;;;;16.83;9.07;;;-1.40;1.00;;;;;;5112969;27;20201;-71
2022/03/13 05:05:36;;;;;;;17.47;9.50;;;-1.70;99.90;;;;;;5111001;28;20278;-71
2022/03/13 05:08:06;;;;;;;20.47;10.07;;;-1.90;1.00;;;;;;5111924;28;20260;-71
2022/03/13 05:10:36;;;;;;;20.57;10.70;;;-1.80;99.90;;;;;;5113607;28;20203;-71
2022/03/13 05:13:05;;;;;;;18.70;9.80;;;-1.70;99.90;;;;;;5114012;28;20232;-71
2022/03/13 05:15:32;;;;;;;19.93;9.90;;;-1.70;1.00;;;;;;5113114;28;20189;-71
2022/03/13 05:18:00;;;;;;;22.47;10.40;;;-1.80;27.90;;;;;;5113036;27;20235;-71
2022/03/13 05:20:27;;;;;;;21.87;11.00;;;-1.70;99.90;;;;;;5112775;28;20231;-71
2022/03/13 05:22:55;;;;;;;21.70;10.87;;;-1.70;99.90;;;;;;5113464;27;20249;-71
2022/03/13 05:25:24;;;;;;;19.43;9.97;;;-1.60;99.90;;;;;;5112481;28;20236;-71
2022/03/13 05:27:51;;;;;;;19.37;9.97;;;-1.70;27.60;;;;;;5106127;28;20201;-71
2022/03/13 05:30:20;;;;;;;20.37;10.70;;;-2.00;1.00;;;;;;5111297;28;20205;-71
2022/03/13 05:32:47;;;;;;;18.17;9.43;;;-2.00;1.00;;;;;;5110276;28;20216;-71
2022/03/13 05:35:14;;;;;;;18.53;10.03;;;-1.70;1.00;;;;;;5112317;28;20332;-71
2022/03/13 05:37:41;;;;;;;17.97;9.20;;;-1.70;99.90;;;;;;5111317;28;20250;-71
2022/03/13 05:40:13;;;;;;;20.57;11.03;;;-1.80;99.90;;;;;;5128463;27;20205;-71
2022/03/13 05:42:43;;;;;;;21.47;10.70;;;-1.70;99.90;;;;;;5112269;28;20240;-71
2022/03/13 05:45:11;;;;;;;22.13;10.50;;;-1.70;99.90;;;;;;5110812;28;20201;-71
2022/03/13 05:47:44;;;;;;;18.50;9.70;;;-1.80;1.00;;;;;;5111079;28;20212;-71
2022/03/13 05:50:11;;;;;;;20.57;10.20;;;-1.90;1.00;;;;;;5124945;27;20207;-71
2022/03/13 05:52:38;;;;;;;21.40;10.53;;;-1.90;99.90;;;;;;5111480;28;20253;-71
2022/03/13 05:55:06;;;;;;;19.37;10.23;;;-1.90;1.00;;;;;;5112508;27;20254;-71
2022/03/13 05:57:34;;;;;;;20.83;11.30;;;-1.90;1.00;;;;;;5111758;28;20193;-71
2022/03/13 06:00:02;;;;;;;21.77;10.67;;;-1.90;1.00;;;;;;5105222;28;20213;-71
2022/03/13 06:02:29;;;;;;;21.17;9.77;;;-1.90;1.00;;;;;;5102112;28;20205;-71
2022/03/13 06:04:56;;;;;;;19.40;9.60;;;-1.90;1.00;;;;;;5099848;27;20652;-71
2022/03/13 06:07:23;;;;;;;20.07;11.03;;;-1.70;1.00;;;;;;5112693;27;20257;-71
2022/03/13 06:09:52;;;;;;;18.17;9.83;;;-1.80;1.00;;;;;;5102357;28;20205;-71
2022/03/13 06:12:19;;;;;;;20.37;10.03;;;-1.50;1.00;;;;;;5098094;28;20237;-71
2022/03/13 06:14:46;;;;;;;20.90;10.20;;;-1.40;1.00;;;;;;5107332;28;20422;-71
2022/03/13 06:17:14;;;;;;;20.80;10.30;;;-1.30;1.00;;;;;;5103880;28;20233;-71
2022/03/13 06:19:42;;;;;;;22.57;10.13;;;-1.30;1.00;;;;;;5102669;28;20282;-71
2022/03/13 06:22:10;;;;;;;20.07;10.83;;;-1.40;1.00;;;;;;5105967;28;20232;-71
2022/03/13 06:24:37;;;;;;;20.60;10.70;;;-1.30;1.00;;;;;;5106051;28;20205;-71
2022/03/13 06:27:05;;;;;;;19.97;9.67;;;-1.40;1.00;;;;;;5102498;28;20254;-71
2022/03/13 06:29:32;;;;;;;22.30;10.47;;;-1.40;1.00;;;;;;5104440;28;20491;-71
2022/03/13 06:31:59;;;;;;;22.10;10.47;;;-1.20;1.00;;;;;;5103033;28;20281;-71
2022/03/13 06:34:27;;;;;;;21.90;10.97;;;-1.20;1.00;;;;;;5101655;27;20197;-71
2022/03/13 06:36:54;;;;;;;19.33;10.40;;;-1.10;1.00;;;;;;5098542;28;20627;-71
2022/03/13 06:39:21;;;;;;;20.27;9.83;;;-0.90;1.00;;;;;;5106580;27;20220;-71
2022/03/13 06:41:49;;;;;;;21.63;10.70;;;-0.80;1.00;;;;;;5100066;28;20205;-71
2022/03/13 06:44:16;;;;;;;19.23;10.00;;;-0.60;1.00;;;;;;5101156;27;20257;-71
2022/03/13 06:46:43;;;;;;;17.90;9.87;;;-0.40;1.00;;;;;;5106794;27;20205;-71
2022/03/13 06:49:10;;;;;;;21.13;10.40;;;-0.20;99.90;;;;;;5099015;27;20239;-71
2022/03/13 06:51:38;;;;;;;19.93;10.13;;;-0.20;99.90;;;;;;5110177;28;20562;-71
2022/03/13 06:54:06;;;;;;;21.57;10.17;;;-0.20;82.60;;;;;;5104577;28;20297;-71
2022/03/13 06:56:33;;;;;;;20.87;10.13;;;-0.20;1.00;;;;;;5101672;28;20243;-70
2022/03/13 06:59:03;;;;;;;18.57;9.87;;;-0.20;1.00;;;;;;5101582;28;20213;-71
2022/03/13 07:01:29;;;;;;;20.50;10.17;;;-0.10;99.90;;;;;;5105562;28;20220;-71
2022/03/13 07:03:56;;;;;;;21.60;10.07;;;0.10;99.90;;;;;;5104336;28;20301;-71
2022/03/13 07:06:23;;;;;;;19.50;10.73;;;0.00;1.00;;;;;;5105127;27;20197;-71
2022/03/13 07:08:52;;;;;;;21.20;11.47;;;0.20;1.00;;;;;;5106615;28;20193;-71
2022/03/13 07:11:19;;;;;;;18.57;9.73;;;0.50;1.00;;;;;;5109172;28;20212;-71
2022/03/13 07:13:46;;;;;;;21.20;10.13;;;0.60;1.00;;;;;;5100985;28;20535;-71
2022/03/13 07:16:15;;;;;;;17.07;9.37;;;0.60;1.00;;;;;;5107837;28;20208;-71
2022/03/13 07:18:42;;;;;;;16.33;9.47;;;1.10;1.00;;;;;;5108304;28;20284;-71
2022/03/13 07:21:09;;;;;;;19.07;10.43;;;1.20;1.00;;;;;;5101032;28;20212;-71
2022/03/13 07:23:36;;;;;;;19.07;10.20;;;1.20;1.00;;;;;;5107512;28;20560;-71
2022/03/13 07:26:04;;;;;;;19.57;9.90;;;1.40;1.00;;;;;;5106281;28;20663;-71
2022/03/13 07:28:31;;;;;;;18.30;9.73;;;1.80;1.00;;;;;;5105775;28;20198;-71
2022/03/13 07:30:58;;;;;;;16.33;9.17;;;2.10;99.90;;;;;;5112960;27;20216;-71
2022/03/13 07:33:25;;;;;;;17.23;8.97;;;2.60;37.40;;;;;;5107168;28;20208;-71
2022/03/13 07:35:52;;;;;;;17.87;10.20;;;2.90;1.00;;;;;;5106710;28;20204;-72
2022/03/13 07:38:19;;;;;;;18.23;9.73;;;2.60;1.00;;;;;;5102585;28;20198;-72
2022/03/13 07:40:46;;;;;;;15.33;9.07;;;3.10;1.00;;;;;;5103370;28;20208;-71
2022/03/13 07:43:14;;;;;;;15.57;8.90;;;4.00;1.00;;;;;;5109806;28;20216;-71
2022/03/13 07:45:41;;;;;;;20.17;9.83;;;4.40;1.00;;;;;;5099960;28;20204;-71
2022/03/13 07:48:08;;;;;;;16.53;9.67;;;4.80;1.00;;;;;;5104865;28;20652;-71
2022/03/13 07:50:34;;;;;;;15.17;8.90;;;5.10;1.00;;;;;;5112727;28;20200;-71
2022/03/13 07:53:01;;;;;;;16.53;9.47;;;5.40;1.00;;;;;;5112166;28;20203;-71
2022/03/13 07:55:28;;;;;;;15.03;9.03;;;5.50;1.00;;;;;;5106259;27;20197;-71
2022/03/13 07:57:55;;;;;;;17.23;9.23;;;5.30;1.00;;;;;;5103514;28;20209;-71
2022/03/13 08:00:23;;;;;;;15.87;9.40;;;4.00;1.00;;;;;;5113915;27;20242;-71
2022/03/13 08:02:53;;;;;;;15.13;9.33;;;5.10;1.00;;;;;;5110247;28;20291;-71
2022/03/13 08:05:21;;;;;;;15.30;9.77;;;4.60;1.00;;;;;;5112948;27;20197;-71
2022/03/13 08:07:49;;;;;;;16.40;9.80;;;4.40;1.00;;;;;;5105679;28;20665;-71
2022/03/13 08:10:20;;;;;;;17.67;9.47;;;5.10;1.00;;;;;;5105004;28;20247;-71
2022/03/13 08:12:47;;;;;;;16.97;10.30;;;5.50;1.00;;;;;;5107464;27;20251;-71
2022/03/13 08:15:14;;;;;;;19.13;11.17;;;5.10;1.00;;;;;;5108987;28;20212;-71
2022/03/13 08:17:43;;;;;;;20.13;10.53;;;4.50;1.00;;;;;;5109361;28;20202;-71
2022/03/13 08:20:11;;;;;;;16.70;9.70;;;5.40;1.00;;;;;;5108863;27;20221;-70
2022/03/13 08:22:38;;;;;;;14.70;9.23;;;5.50;1.00;;;;;;5107955;27;20197;-71
2022/03/13 08:25:06;;;;;;;17.93;9.50;;;5.30;1.00;;;;;;5103064;27;20682;-70
2022/03/13 08:27:34;;;;;;;18.03;10.27;;;6.30;1.00;;;;;;5106161;27;20667;-70
2022/03/13 08:30:01;;;;;;;17.47;10.07;;;6.10;1.00;;;;;;5106155;27;20204;-70
2022/03/13 08:32:28;;;;;;;15.63;9.33;;;6.40;1.00;;;;;;5106147;27;20835;-70
2022/03/13 08:34:56;;;;;;;15.43;9.27;;;6.30;1.00;;;;;;5102898;28;20633;-70
2022/03/13 08:37:23;;;;;;;17.03;9.83;;;6.40;1.00;;;;;;5103182;28;20194;-70
2022/03/13 08:39:50;;;;;;;18.03;8.97;;;6.40;1.00;;;;;;5098144;28;21161;-70
2022/03/13 08:42:17;;;;;;;17.90;9.77;;;6.20;1.00;;;;;;5099481;28;20569;-70
2022/03/13 08:44:44;;;;;;;14.30;8.67;;;6.50;1.00;;;;;;5100436;28;20205;-70
2022/03/13 08:47:11;;;;;;;15.37;8.70;;;6.20;1.00;;;;;;5106762;28;20206;-70
2022/03/13 08:49:38;;;;;;;15.83;8.13;;;6.30;1.00;;;;;;5101777;28;20647;-70
2022/03/13 08:52:07;;;;;;;13.57;8.07;;;6.50;1.00;;;;;;5101836;28;20204;-70
2022/03/13 08:54:34;;;;;;;15.87;8.73;;;6.80;99.90;;;;;;5103950;28;20210;-71
2022/03/13 08:57:01;;;;;;;14.40;8.33;;;6.80;99.90;;;;;;5104069;28;20201;-71
2022/03/13 08:59:29;;;;;;;14.30;8.73;;;7.10;99.90;;;;;;5101242;28;20261;-71
2022/03/13 09:01:55;;;;;;;13.93;8.20;;;7.20;99.90;;;;;;5099169;28;20271;-70
2022/03/13 09:04:22;;;;;;;13.10;8.40;;;7.40;99.90;;;;;;5107892;28;20213;-71
2022/03/13 09:06:49;;;;;;;15.77;8.10;;;7.50;99.90;;;;;;5105895;27;20196;-70
2022/03/13 09:09:19;;;;;;;12.63;8.07;;;7.60;99.90;;;;;;5104442;27;20207;-70
2022/03/13 09:11:47;;;;;;;14.63;8.27;;;7.90;99.90;;;;;;5105193;27;20216;-70
2022/03/13 09:14:14;;;;;;;15.37;8.43;;;8.30;99.90;;;;;;5108913;28;20239;-70
2022/03/13 09:16:43;;;;;;;13.50;8.33;;;8.60;99.90;;;;;;5104078;28;20205;-70
2022/03/13 09:19:10;;;;;;;14.37;7.93;;;8.30;99.90;;;;;;5104759;28;20235;-69
2022/03/13 09:21:38;;;;;;;13.13;8.20;;;8.30;99.90;;;;;;5102247;28;20197;-70
2022/03/13 09:24:07;;;;;;;14.03;7.80;;;8.60;99.90;;;;;;5106652;28;21095;-70
2022/03/13 09:26:35;;;;;;;12.43;7.33;;;9.00;99.90;;;;;;5112881;27;20202;-70
2022/03/13 09:29:02;;;;;;;12.27;7.73;;;9.20;99.90;;;;;;5110024;28;20198;-70
2022/03/13 09:31:30;;;;;;;13.43;8.47;;;9.30;99.90;;;;;;5103931;28;20205;-70
2022/03/13 09:33:56;;;;;;;13.80;8.57;;;8.90;99.90;;;;;;5109145;28;20205;-70
2022/03/13 09:36:24;;;;;;;14.17;8.37;;;9.40;99.90;;;;;;5106940;28;20227;-70
2022/03/13 09:38:51;;;;;;;11.90;7.67;;;9.40;99.90;;;;;;5105549;28;20194;-71
2022/03/13 09:41:18;;;;;;;15.10;7.73;;;9.50;99.90;;;;;;5108111;28;20205;-69
2022/03/13 09:43:46;;;;;;;13.20;8.37;;;9.40;99.90;;;;;;5108661;28;20205;-69
2022/03/13 09:46:16;;;;;;;12.07;7.47;;;9.70;99.90;;;;;;5110378;28;20713;-69
2022/03/13 09:48:44;;;;;;;15.10;7.50;;;9.70;99.90;;;;;;5100663;28;20465;-69
2022/03/13 09:51:11;;;;;;;13.63;8.10;;;9.90;99.90;;;;;;5108965;28;20681;-69
2022/03/13 09:53:39;;;;;;;13.10;8.40;;;9.90;99.90;;;;;;5103479;28;20201;-69
2022/03/13 09:56:06;;;;;;;13.23;7.40;;;10.20;99.90;;;;;;5109105;27;20209;-69
2022/03/13 09:58:34;;;;;;;11.50;7.60;;;10.00;99.90;;;;;;5106559;27;20581;-72
2022/03/13 10:01:02;;;;;;;12.33;7.70;;;10.10;99.90;;;;;;5094519;28;20217;-71
2022/03/13 10:03:29;;;;;;;16.37;7.97;;;10.20;99.90;;;;;;5099157;28;20731;-71
2022/03/13 10:05:59;;;;;;;12.03;7.40;;;10.20;99.90;;;;;;5099928;28;20205;-72
2022/03/13 10:08:29;;;;;;;11.93;7.70;;;10.30;99.90;;;;;;5097757;28;20233;-72
2022/03/13 10:10:56;;;;;;;13.03;7.80;;;10.60;99.90;;;;;;5094006;28;20293;-72
2022/03/13 10:13:39;;;;;;;12.90;8.07;;;10.70;99.90;;;;;;5104161;27;20197;-71
2022/03/13 10:16:09;;;;;;;12.40;7.97;;;10.80;99.90;;;;;;5100745;28;20212;-72
2022/03/13 10:18:36;;;;;;;10.77;7.23;;;10.90;99.90;;;;;;5112310;28;20207;-73
2022/03/13 10:21:11;;;;;;;13.20;7.67;;;11.10;99.90;;;;;;5114906;27;20208;-72
2022/03/13 10:23:39;;;;;;;10.97;7.53;;;11.20;99.90;;;;;;5112011;28;20196;-72
2022/03/13 10:26:06;;;;;;;11.73;7.50;;;11.20;99.90;;;;;;5110127;28;20201;-72
2022/03/13 10:28:34;;;;;;;12.63;7.47;;;11.40;99.90;;;;;;5108672;28;20663;-72
2022/03/13 10:31:15;;;;;;;13.27;7.47;;;11.00;99.90;;;;;;5111348;28;20563;-71
2022/03/13 10:33:55;;;;;;;12.60;7.70;;;11.30;99.90;;;;;;5103665;28;20198;-71
2022/03/13 10:36:25;;;;;;;11.57;7.57;;;11.50;99.90;;;;;;5106185;28;20229;-72
2022/03/13 10:38:52;;;;;;;10.87;7.47;;;11.50;99.90;;;;;;5109702;28;20201;-72
2022/03/13 10:41:20;;;;;;;12.63;7.53;;;11.80;99.90;;;;;;5115930;27;20572;-72
2022/03/13 10:43:58;;;;;;;11.27;7.30;;;12.00;99.90;;;;;;5107254;27;20213;-72
2022/03/13 10:46:28;;;;;;;11.30;7.50;;;12.30;99.90;;;;;;5106249;27;20309;-72
2022/03/13 10:48:56;;;;;;;11.57;7.60;;;12.30;99.90;;;;;;5115232;27;20196;-72
2022/03/13 10:51:33;;;;;;;11.90;7.27;;;12.00;99.90;;;;;;5122558;27;20553;-72
2022/03/13 10:54:01;;;;;;;15.23;7.57;;;12.10;99.90;;;;;;5122685;27;20193;-72
2022/03/13 10:56:28;;;;;;;12.87;7.80;;;12.20;99.90;;;;;;5113441;27;20207;-72
2022/03/13 10:58:56;;;;;;;11.27;7.00;;;12.00;99.90;;;;;;5127259;27;20690;-72
2022/03/13 11:01:25;;;;;;;10.37;7.70;;;12.50;99.90;;;;;;5128639;27;20220;-71
2022/03/13 11:03:56;;;;;;;11.63;7.17;;;12.40;99.90;;;;;;5104220;27;20763;-71
2022/03/13 11:06:25;;;;;;;11.67;7.57;;;12.60;99.90;;;;;;5101064;28;20202;-72
2022/03/13 11:08:54;;;;;;;10.60;7.27;;;12.50;99.90;;;;;;5111135;27;20197;-72
2022/03/13 11:11:22;;;;;;;10.57;7.30;;;12.90;99.90;;;;;;5093396;28;20193;-72
2022/03/13 11:13:52;;;;;;;12.10;7.50;;;13.10;99.90;;;;;;5105257;28;20205;-72
2022/03/13 11:16:23;;;;;;;10.80;6.90;;;13.10;99.90;;;;;;5100730;28;20519;-72
2022/03/13 11:18:52;;;;;;;10.43;6.60;;;13.40;99.90;;;;;;5107944;28;20197;-71
2022/03/13 11:21:21;;;;;;;11.60;6.90;;;13.10;99.90;;;;;;5105865;28;20324;-71
2022/03/13 11:23:48;;;;;;;11.53;7.07;;;13.10;99.90;;;;;;5106996;27;20259;-72
2022/03/13 11:26:16;;;;;;;11.00;7.13;;;13.20;99.90;;;;;;5102364;28;20207;-72
2022/03/13 11:28:44;;;;;;;9.77;7.23;;;13.60;99.90;;;;;;5110522;28;20193;-71
2022/03/13 11:31:32;;;;;;;10.10;7.17;;;13.10;99.90;;;;;;5107823;28;20207;-72
2022/03/13 11:34:13;;;;;;;10.93;7.73;;;13.00;99.90;;;;;;5100371;28;20204;-71
2022/03/13 11:36:42;;;;;;;12.93;7.80;;;12.70;99.90;;;;;;5104747;27;20555;-71
2022/03/13 11:39:13;;;;;;;12.80;8.07;;;12.70;99.90;;;;;;5105435;28;20197;-71
2022/03/13 11:41:42;;;;;;;12.53;7.83;;;12.80;99.90;;;;;;5107893;28;20231;-71
2022/03/13 11:44:43;;;;;;;13.30;8.60;;;12.80;99.90;;;;;;5100325;28;20210;-71
2022/03/13 11:47:33;;;;;;;14.23;8.43;;;12.80;99.90;;;;;;5023835;28;20312;-71
2022/03/13 11:50:00;;;;;;;14.80;8.70;;;12.60;99.90;;;;;;5029572;28;20221;-71
2022/03/13 11:52:33;;;;;;;14.70;7.93;;;12.60;99.90;;;;;;5074633;28;20217;-71
2022/03/13 11:55:02;;;;;;;12.97;8.50;;;12.80;99.90;;;;;;5106253;28;20567;-71
2022/03/13 11:57:42;;;;;;;12.27;7.80;;;13.00;99.90;;;;;;5102593;28;20262;-71
2022/03/13 12:00:32;;;;;;;12.27;7.43;;;13.10;99.90;;;;;;5105140;28;20727;-72
2022/03/13 12:03:13;;;;;;;12.43;8.33;;;13.50;99.90;;;;;;5104776;28;20208;-71
2022/03/13 12:05:51;;;;;;;11.87;7.90;;;13.20;99.90;;;;;;5102778;28;20201;-71
2022/03/13 12:08:22;;;;;;;11.53;7.63;;;13.40;99.90;;;;;;5110696;28;20204;-72
2022/03/13 12:10:49;;;;;;;12.10;7.93;;;13.40;99.90;;;;;;5105973;28;20254;-72
2022/03/13 12:13:17;;;;;;;10.93;7.27;;;13.40;99.90;;;;;;5105841;28;20201;-71
2022/03/13 12:15:45;;;;;;;10.17;7.40;;;13.60;99.90;;;;;;5104168;28;20212;-71
2022/03/13 12:18:17;;;;;;;10.77;6.93;;;13.60;99.90;;;;;;5113048;28;20208;-71
2022/03/13 12:20:45;;;;;;;11.30;7.23;;;13.70;99.90;;;;;;5105066;28;20224;-71
2022/03/13 12:23:24;;;;;;;12.90;7.57;;;13.40;99.90;;;;;;5108885;28;20211;-71
2022/03/13 12:25:54;;;;;;;11.30;7.50;;;13.70;99.90;;;;;;5106180;28;20265;-71
2022/03/13 12:28:33;;;;;;;10.00;7.53;;;13.50;99.90;;;;;;5105513;28;20296;-71
2022/03/13 12:31:03;;;;;;;11.07;7.40;;;13.60;99.90;;;;;;5101834;28;20243;-71
2022/03/13 12:33:31;;;;;;;11.50;7.53;;;13.40;99.90;;;;;;5111303;28;20283;-71
2022/03/13 12:36:02;;;;;;;11.57;7.70;;;13.40;99.90;;;;;;5110292;28;20197;-72
2022/03/13 12:38:31;;;;;;;11.63;7.70;;;13.70;99.90;;;;;;5103162;28;20198;-72
2022/03/13 12:41:01;;;;;;;12.17;8.10;;;14.30;99.90;;;;;;5106918;28;20269;-72
2022/03/13 12:43:47;;;;;;;10.80;6.93;;;13.90;99.90;;;;;;5105747;28;20208;-72
2022/03/13 12:46:17;;;;;;;10.53;7.30;;;13.80;99.90;;;;;;5107525;28;20208;-72
2022/03/13 12:48:51;;;;;;;12.07;7.97;;;13.50;99.90;;;;;;5107023;28;20212;-71
2022/03/13 12:51:39;;;;;;;10.27;6.90;;;13.60;99.90;;;;;;5107504;27;20670;-72