Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:47;;;;;;;22.80;14.88;;;10.20;99.90;;;;;;5033148;28;20120;-58
2023/10/27 00:03:13;;;;;;;22.08;15.35;;;10.20;99.90;;;;;;5026989;28;20123;-59
2023/10/27 00:05:38;;;;;;;21.88;14.90;;;10.20;99.90;;;;;;5040746;28;20091;-57
2023/10/27 00:08:04;;;;;;;24.50;15.65;;;10.20;99.90;;;;;;5036175;28;22109;-57
2023/10/27 00:10:30;;;;;;;23.48;15.18;;;10.20;99.90;;;;;;5037353;28;20064;-59
2023/10/27 00:12:55;;;;;;;20.67;14.45;;;10.20;99.90;;;;;;5040769;28;20037;-57
2023/10/27 00:15:22;;;;;;;21.98;15.23;;;10.20;99.90;;;;;;5037325;28;20036;-57
2023/10/27 00:17:48;;;;;;;25.33;15.80;;;10.20;99.90;;;;;;5036535;28;20068;-58
2023/10/27 00:20:15;;;;;;;21.27;14.57;;;10.20;99.90;;;;;;5037611;28;20048;-58
2023/10/27 00:22:41;;;;;;;22.85;14.75;;;10.20;99.90;;;;;;5013990;28;20037;-58
2023/10/27 00:25:07;;;;;;;25.55;15.30;;;10.20;99.90;;;;;;5034382;28;20040;-57
2023/10/27 00:27:33;;;;;;;22.65;15.23;;;10.20;99.90;;;;;;5016229;28;20130;-58
2023/10/27 00:29:58;;;;;;;23.48;15.30;;;10.20;99.90;;;;;;5014491;28;20041;-58
2023/10/27 00:32:24;;;;;;;19.42;14.27;;;10.10;99.90;;;;;;5034434;28;20052;-58
2023/10/27 00:34:50;;;;;;;20.17;14.00;;;10.20;99.90;;;;;;5026206;28;20087;-57
2023/10/27 00:37:15;;;;;;;20.38;13.30;;;10.20;99.90;;;;;;5030894;28;20075;-57
2023/10/27 00:39:41;;;;;;;22.08;13.90;;;10.20;99.90;;;;;;5037930;28;20590;-57
2023/10/27 00:42:07;;;;;;;21.08;13.15;;;10.10;99.90;;;;;;5014962;28;20056;-58
2023/10/27 00:44:33;;;;;;;20.77;13.05;;;10.10;99.90;;;;;;5034578;28;20041;-58
2023/10/27 00:46:59;;;;;;;18.23;12.05;;;10.20;99.90;;;;;;5021487;28;20049;-58
2023/10/27 00:49:25;;;;;;;18.10;11.32;;;10.20;99.90;;;;;;5037808;28;20123;-57
2023/10/27 00:51:51;;;;;;;16.65;11.57;;;10.20;99.90;;;;;;5027440;28;20053;-57
2023/10/27 00:54:18;;;;;;;17.15;12.25;;;10.10;99.90;;;;;;5020742;28;20102;-57
2023/10/27 00:56:45;;;;;;;16.08;11.57;;;10.10;99.90;;;;;;5020372;28;20073;-58
2023/10/27 00:59:12;;;;;;;18.05;12.13;;;10.10;99.90;;;;;;5000205;28;20052;-59
2023/10/27 01:01:38;;;;;;;17.20;12.02;;;10.10;99.90;;;;;;5021200;28;20041;-57
2023/10/27 01:04:04;;;;;;;17.63;12.15;;;10.10;99.90;;;;;;5013735;28;20037;-58
2023/10/27 01:06:30;;;;;;;20.77;12.80;;;10.10;99.90;;;;;;5013481;28;20164;-59
2023/10/27 01:08:56;;;;;;;17.00;12.65;;;10.10;99.90;;;;;;5015581;28;20041;-58
2023/10/27 01:11:22;;;;;;;18.27;12.52;;;10.10;99.90;;;;;;5018942;28;20045;-58
2023/10/27 01:13:53;;;;;;;15.90;12.30;;;10.10;99.90;;;;;;5015216;28;20099;-57
2023/10/27 01:16:18;;;;;;;18.70;12.80;;;10.10;99.90;;;;;;5021821;28;20045;-58
2023/10/27 01:18:44;;;;;;;18.17;12.80;;;10.10;99.90;;;;;;5016775;28;20075;-59
2023/10/27 01:21:10;;;;;;;20.60;13.55;;;10.10;99.90;;;;;;5014613;28;20033;-57
2023/10/27 01:23:36;;;;;;;22.48;13.95;;;10.10;99.90;;;;;;5012980;28;20038;-56
2023/10/27 01:26:03;;;;;;;21.38;14.60;;;10.10;99.90;;;;;;5019818;28;20480;-58
2023/10/27 01:28:30;;;;;;;22.75;13.82;;;10.10;99.90;;;;;;5013579;28;20124;-59
2023/10/27 01:30:56;;;;;;;21.95;14.25;;;10.10;99.90;;;;;;5017837;28;20120;-58
2023/10/27 01:33:25;;;;;;;21.10;14.40;;;10.10;99.90;;;;;;5016395;28;20327;-58
2023/10/27 01:35:52;;;;;;;22.55;14.80;;;10.10;99.90;;;;;;5019925;28;20146;-56
2023/10/27 01:38:18;;;;;;;23.90;15.32;;;10.10;99.90;;;;;;5016947;28;20555;-58
2023/10/27 01:40:44;;;;;;;24.27;15.75;;;10.10;99.90;;;;;;5028349;28;20036;-58
2023/10/27 01:43:09;;;;;;;22.77;15.48;;;10.10;99.90;;;;;;5015763;28;20069;-58
2023/10/27 01:45:35;;;;;;;23.70;14.95;;;10.10;99.90;;;;;;5015728;28;20119;-57
2023/10/27 01:48:01;;;;;;;23.88;14.98;;;10.10;99.90;;;;;;5011480;28;20124;-58
2023/10/27 01:50:26;;;;;;;24.33;14.80;;;10.10;99.90;;;;;;5035192;28;20104;-58
2023/10/27 01:52:52;;;;;;;26.33;16.05;;;10.10;99.90;;;;;;5017531;28;20057;-57
2023/10/27 01:55:18;;;;;;;25.30;15.45;;;10.10;99.90;;;;;;5021907;28;20047;-58
2023/10/27 01:57:44;;;;;;;24.20;15.88;;;10.10;99.90;;;;;;5032873;28;20045;-57
2023/10/27 02:00:10;;;;;;;26.20;14.90;;;10.10;99.90;;;;;;5035310;28;20037;-58
2023/10/27 02:02:36;;;;;;;24.42;15.55;;;10.10;99.90;;;;;;5022652;28;20504;-58
2023/10/27 02:05:03;;;;;;;24.10;15.68;;;10.10;99.90;;;;;;5035558;28;20038;-58
2023/10/27 02:07:29;;;;;;;28.48;16.20;;;10.10;99.90;;;;;;5035954;28;20049;-58
2023/10/27 02:09:59;;;;;;;24.67;15.77;;;10.10;99.90;;;;;;5029532;28;20396;-58
2023/10/27 02:12:25;;;;;;;21.90;15.07;;;10.10;99.90;;;;;;5031444;28;21540;-58
2023/10/27 02:14:51;;;;;;;25.02;16.17;;;10.10;99.90;;;;;;5037024;28;20079;-58
2023/10/27 02:17:17;;;;;;;24.15;15.88;;;10.10;99.90;;;;;;5016744;28;20044;-58
2023/10/27 02:19:43;;;;;;;21.80;15.77;;;10.10;99.90;;;;;;5029120;28;20057;-58
2023/10/27 02:22:09;;;;;;;24.60;16.13;;;10.10;99.90;;;;;;5021301;28;20098;-58
2023/10/27 02:24:37;;;;;;;24.70;16.35;;;10.10;99.90;;;;;;5005546;28;20045;-59
2023/10/27 02:27:03;;;;;;;21.33;15.40;;;10.10;99.90;;;;;;5032168;28;20064;-58
2023/10/27 02:29:29;;;;;;;24.05;15.32;;;10.00;99.90;;;;;;5030315;28;20041;-59
2023/10/27 02:31:54;;;;;;;21.50;14.82;;;10.10;99.90;;;;;;5012426;28;20151;-57
2023/10/27 02:34:20;;;;;;;22.30;15.20;;;10.10;99.90;;;;;;5026479;28;20159;-59
2023/10/27 02:36:46;;;;;;;21.27;14.90;;;10.10;99.90;;;;;;5027008;28;20048;-58
2023/10/27 02:39:12;;;;;;;22.23;15.30;;;10.00;99.90;;;;;;5029599;28;20036;-59
2023/10/27 02:41:38;;;;;;;23.23;14.85;;;10.00;99.90;;;;;;5013789;28;20045;-59
2023/10/27 02:44:04;;;;;;;24.98;14.60;;;10.00;99.90;;;;;;5025415;28;20616;-58
2023/10/27 02:46:30;;;;;;;21.65;14.82;;;10.00;99.90;;;;;;5013663;28;20458;-58
2023/10/27 02:48:56;;;;;;;23.58;14.38;;;10.00;99.90;;;;;;5019921;28;20036;-55
2023/10/27 02:51:21;;;;;;;21.05;15.02;;;10.00;99.90;;;;;;5038035;28;20044;-56
2023/10/27 02:53:47;;;;;;;19.55;14.52;;;10.00;99.90;;;;;;5037064;28;20404;-59
2023/10/27 02:56:13;;;;;;;22.25;14.93;;;10.00;99.90;;;;;;5041199;28;20052;-57
2023/10/27 02:58:39;;;;;;;20.33;14.60;;;10.00;99.90;;;;;;5039450;28;20063;-58
2023/10/27 03:01:09;;;;;;;23.75;14.95;;;9.90;99.90;;;;;;5038255;28;20498;-57
2023/10/27 03:03:37;;;;;;;20.55;14.10;;;10.00;99.90;;;;;;5033947;28;20753;-58
2023/10/27 03:06:04;;;;;;;21.08;15.15;;;10.00;99.90;;;;;;5038335;28;20107;-57
2023/10/27 03:08:31;;;;;;;21.67;14.93;;;10.00;99.90;;;;;;5029243;28;20185;-57
2023/10/27 03:10:57;;;;;;;21.38;13.65;;;10.00;99.90;;;;;;5006432;28;20125;-56
2023/10/27 03:13:23;;;;;;;21.27;14.55;;;10.00;99.90;;;;;;5035276;28;20437;-56
2023/10/27 03:15:48;;;;;;;19.98;13.30;;;10.00;99.90;;;;;;5037661;28;20048;-58
2023/10/27 03:18:14;;;;;;;20.65;13.85;;;10.00;99.90;;;;;;5037713;28;20091;-58
2023/10/27 03:20:40;;;;;;;21.17;13.73;;;9.90;99.90;;;;;;5019811;28;20064;-58
2023/10/27 03:23:05;;;;;;;20.55;14.32;;;9.90;99.90;;;;;;5007352;28;20119;-56
2023/10/27 03:25:31;;;;;;;21.73;14.27;;;9.90;99.90;;;;;;5035625;28;20664;-57
2023/10/27 03:27:57;;;;;;;22.55;14.70;;;9.90;99.90;;;;;;5036706;28;20037;-58
2023/10/27 03:30:24;;;;;;;21.55;14.20;;;9.90;99.90;;;;;;5036366;28;20463;-58
2023/10/27 03:32:50;;;;;;;22.63;14.00;;;9.90;99.90;;;;;;5019971;28;20029;-59
2023/10/27 03:35:16;;;;;;;22.00;14.70;;;9.90;99.90;;;;;;5038523;28;20048;-58
2023/10/27 03:37:42;;;;;;;21.45;14.80;;;9.90;99.90;;;;;;5038244;28;20048;-58
2023/10/27 03:40:08;;;;;;;22.13;14.65;;;9.90;99.90;;;;;;4998407;28;20029;-58
2023/10/27 03:42:34;;;;;;;22.92;14.63;;;9.80;99.90;;;;;;5035585;28;20029;-59
2023/10/27 03:45:00;;;;;;;21.42;14.23;;;9.80;99.90;;;;;;5030221;28;20044;-59
2023/10/27 03:47:25;;;;;;;25.13;15.70;;;9.80;99.90;;;;;;5035036;28;20040;-59
2023/10/27 03:49:51;;;;;;;28.25;15.48;;;9.80;99.90;;;;;;5033523;28;20036;-57
2023/10/27 03:52:17;;;;;;;23.08;15.80;;;9.80;99.90;;;;;;5037720;28;20053;-57
2023/10/27 03:54:43;;;;;;;23.63;15.93;;;9.80;99.90;;;;;;5033484;28;20052;-58
2023/10/27 03:57:09;;;;;;;22.27;15.13;;;9.80;99.90;;;;;;5028983;28;20060;-59
2023/10/27 03:59:35;;;;;;;25.52;16.20;;;9.80;99.90;;;;;;5031676;28;20167;-57
2023/10/27 04:02:00;;;;;;;23.27;15.52;;;9.80;99.90;;;;;;5029623;28;20480;-57
2023/10/27 04:04:26;;;;;;;23.60;16.30;;;9.80;99.90;;;;;;5027956;28;20040;-57
2023/10/27 04:06:53;;;;;;;24.65;15.32;;;9.80;99.90;;;;;;5024113;28;20043;-56
2023/10/27 04:09:21;;;;;;;25.45;15.77;;;9.70;99.90;;;;;;5025656;28;20373;-58
2023/10/27 04:11:47;;;;;;;22.90;15.07;;;9.70;99.90;;;;;;5028046;28;20044;-58
2023/10/27 04:14:12;;;;;;;21.65;14.98;;;9.80;99.90;;;;;;5009346;28;20052;-58
2023/10/27 04:16:38;;;;;;;21.58;14.82;;;9.70;99.90;;;;;;5027243;28;20076;-56
2023/10/27 04:19:04;;;;;;;21.95;14.48;;;9.70;99.90;;;;;;5025699;28;20045;-56
2023/10/27 04:21:30;;;;;;;27.48;16.17;;;9.70;99.90;;;;;;5026700;28;20700;-58
2023/10/27 04:23:56;;;;;;;22.65;15.20;;;9.70;99.90;;;;;;5023427;28;20620;-57
2023/10/27 04:26:21;;;;;;;23.40;16.08;;;9.70;99.90;;;;;;5033264;28;20049;-59
2023/10/27 04:28:47;;;;;;;26.95;16.25;;;9.70;99.90;;;;;;5037040;28;20549;-58
2023/10/27 04:31:13;;;;;;;22.88;15.27;;;9.70;99.90;;;;;;5018117;28;20095;-57
2023/10/27 04:33:39;;;;;;;23.27;15.30;;;9.70;99.90;;;;;;5031898;28;20408;-58
2023/10/27 04:36:05;;;;;;;22.95;15.63;;;9.70;99.90;;;;;;5040097;28;20036;-58
2023/10/27 04:38:31;;;;;;;26.75;16.70;;;9.70;99.90;;;;;;5039515;28;20037;-57
2023/10/27 04:40:56;;;;;;;25.23;16.08;;;9.70;99.90;;;;;;5040093;28;20530;-58
2023/10/27 04:43:22;;;;;;;22.02;15.40;;;9.60;99.90;;;;;;5019645;28;20037;-58
2023/10/27 04:45:48;;;;;;;26.20;16.35;;;9.70;99.90;;;;;;5040389;28;20045;-57
2023/10/27 04:48:14;;;;;;;25.20;16.10;;;9.60;99.90;;;;;;5025572;28;20041;-58
2023/10/27 04:50:41;;;;;;;22.80;16.45;;;9.60;99.90;;;;;;5037424;28;20091;-58
2023/10/27 04:53:07;;;;;;;24.13;15.77;;;9.60;99.90;;;;;;5040863;28;20042;-57
2023/10/27 04:55:33;;;;;;;26.10;16.17;;;9.60;99.90;;;;;;5020537;28;20063;-58
2023/10/27 04:57:59;;;;;;;23.35;15.70;;;9.50;99.90;;;;;;5042159;28;20041;-58
2023/10/27 05:00:25;;;;;;;21.58;15.02;;;9.50;99.90;;;;;;5037818;28;21462;-58
2023/10/27 05:02:53;;;;;;;26.13;16.60;;;9.50;99.90;;;;;;5040738;28;20041;-57
2023/10/27 05:05:21;;;;;;;23.83;15.80;;;9.60;99.90;;;;;;5025154;28;20044;-57
2023/10/27 05:07:50;;;;;;;21.55;16.05;;;9.50;99.90;;;;;;5038819;28;20064;-57
2023/10/27 05:10:18;;;;;;;24.27;16.73;;;9.50;99.90;;;;;;5020687;28;20037;-57
2023/10/27 05:12:48;;;;;;;26.42;16.48;;;9.50;99.90;;;;;;5037904;28;20045;-58
2023/10/27 05:15:14;;;;;;;23.83;16.33;;;9.40;99.90;;;;;;5040348;28;20514;-57
2023/10/27 05:17:40;;;;;;;25.90;15.73;;;9.40;99.90;;;;;;5035809;28;20037;-58
2023/10/27 05:20:06;;;;;;;25.05;15.57;;;9.40;99.90;;;;;;5042523;28;20106;-58
2023/10/27 05:22:32;;;;;;;25.17;15.77;;;9.40;99.90;;;;;;5042299;28;20173;-57
2023/10/27 05:24:58;;;;;;;25.85;16.23;;;9.40;99.90;;;;;;5018579;28;20733;-58
2023/10/27 05:27:24;;;;;;;25.23;16.02;;;9.40;99.90;;;;;;5046693;28;20063;-58
2023/10/27 05:29:50;;;;;;;29.17;16.20;;;9.40;99.90;;;;;;5045175;28;20091;-56
2023/10/27 05:32:17;;;;;;;30.55;16.08;;;9.40;99.90;;;;;;5025274;28;20029;-57
2023/10/27 05:34:44;;;;;;;24.67;16.33;;;9.40;99.90;;;;;;5037250;28;20036;-58
2023/10/27 05:37:10;;;;;;;22.08;15.50;;;9.40;99.90;;;;;;5039775;28;20086;-58
2023/10/27 05:39:36;;;;;;;23.77;14.88;;;9.40;99.90;;;;;;5039075;28;20519;-58
2023/10/27 05:42:01;;;;;;;26.95;15.77;;;9.40;99.90;;;;;;5043730;28;20045;-57
2023/10/27 05:44:27;;;;;;;23.02;16.00;;;9.40;99.90;;;;;;5039327;28;20119;-58
2023/10/27 05:46:53;;;;;;;25.33;15.90;;;9.40;99.90;;;;;;5020177;28;20040;-59
2023/10/27 05:49:18;;;;;;;24.30;15.23;;;9.50;99.90;;;;;;5036706;28;20033;-57
2023/10/27 05:51:45;;;;;;;22.80;15.90;;;9.50;99.90;;;;;;5033881;28;20087;-57
2023/10/27 05:54:11;;;;;;;26.75;15.13;;;9.50;99.90;;;;;;5042139;28;20059;-58
2023/10/27 05:56:37;;;;;;;26.67;15.43;;;9.50;99.90;;;;;;5044143;28;20037;-57
2023/10/27 05:59:05;;;;;;;19.27;13.68;;;9.50;99.90;;;;;;5024519;28;20048;-57
2023/10/27 06:01:30;;;;;;;24.15;15.18;;;9.50;99.90;;;;;;5037489;28;20504;-58
2023/10/27 06:03:59;;;;;;;24.17;14.88;;;9.50;99.90;;;;;;5039020;28;20048;-57
2023/10/27 06:06:26;;;;;;;22.73;15.00;;;9.50;99.90;;;;;;5042129;28;20067;-59
2023/10/27 06:08:52;;;;;;;20.38;13.95;;;9.60;99.90;;;;;;5039625;28;20070;-57
2023/10/27 06:11:18;;;;;;;27.10;14.88;;;9.60;99.90;;;;;;5038666;28;20407;-58
2023/10/27 06:13:44;;;;;;;22.90;14.68;;;9.60;99.90;;;;;;5035025;28;20041;-58
2023/10/27 06:16:09;;;;;;;23.60;14.23;;;9.60;99.90;;;;;;5022962;28;20040;-58
2023/10/27 06:18:35;;;;;;;23.05;14.85;;;9.60;99.90;;;;;;5043738;28;20033;-57
2023/10/27 06:21:01;;;;;;;22.85;14.95;;;9.60;99.90;;;;;;5024026;28;20404;-56
2023/10/27 06:23:27;;;;;;;22.50;14.77;;;9.60;99.90;;;;;;5039657;28;20039;-58
2023/10/27 06:25:53;;;;;;;22.15;14.23;;;9.60;99.90;;;;;;5025650;28;20098;-58
2023/10/27 06:28:19;;;;;;;21.85;14.63;;;9.60;99.90;;;;;;5016423;28;20052;-57
2023/10/27 06:30:44;;;;;;;23.17;13.45;;;9.60;99.90;;;;;;5033485;28;20044;-59
2023/10/27 06:33:10;;;;;;;22.90;14.15;;;9.60;99.90;;;;;;5036683;28;20450;-57
2023/10/27 06:35:36;;;;;;;22.52;14.18;;;9.60;99.90;;;;;;5014144;28;20041;-57
2023/10/27 06:38:01;;;;;;;22.00;14.80;;;9.70;99.90;;;;;;5017311;28;20485;-57
2023/10/27 06:40:27;;;;;;;20.90;14.98;;;9.70;99.90;;;;;;5014284;28;20122;-56
2023/10/27 06:42:53;;;;;;;19.60;14.10;;;9.70;99.90;;;;;;5028722;28;20480;-59
2023/10/27 06:45:19;;;;;;;21.92;14.50;;;9.70;99.90;;;;;;5029312;28;20069;-58
2023/10/27 06:47:45;;;;;;;19.35;13.98;;;9.70;99.90;;;;;;5026751;28;20475;-57
2023/10/27 06:50:11;;;;;;;20.63;13.57;;;9.70;99.90;;;;;;5003504;28;20053;-58
2023/10/27 06:52:36;;;;;;;22.05;13.85;;;9.70;99.90;;;;;;5010310;28;20518;-57
2023/10/27 06:55:02;;;;;;;20.25;14.18;;;9.70;99.90;;;;;;5026586;28;20605;-58
2023/10/27 06:57:30;;;;;;;23.15;14.40;;;9.70;99.90;;;;;;5030377;28;20147;-58
2023/10/27 06:59:56;;;;;;;19.60;13.93;;;9.70;99.90;;;;;;5031059;28;20041;-58
2023/10/27 07:02:25;;;;;;;21.40;13.98;;;9.70;99.90;;;;;;5023917;28;20063;-59
2023/10/27 07:04:51;;;;;;;19.42;13.98;;;9.70;99.90;;;;;;5023025;28;20629;-59
2023/10/27 07:07:18;;;;;;;19.95;13.45;;;9.70;99.90;;;;;;5023592;28;20573;-57
2023/10/27 07:09:44;;;;;;;18.83;14.10;;;9.80;99.90;;;;;;5024620;28;20529;-59
2023/10/27 07:12:10;;;;;;;19.08;13.90;;;9.80;99.90;;;;;;5032455;28;20128;-58
2023/10/27 07:14:38;;;;;;;17.92;13.05;;;9.80;99.90;;;;;;5023806;28;20045;-58
2023/10/27 07:17:04;;;;;;;19.77;13.68;;;9.80;99.90;;;;;;5020484;28;20693;-58
2023/10/27 07:19:36;;;;;;;19.70;13.00;;;9.80;99.90;;;;;;5022481;28;20154;-59
2023/10/27 07:22:03;;;;;;;20.30;13.60;;;9.80;99.90;;;;;;5020615;28;20037;-59
2023/10/27 07:24:32;;;;;;;17.27;12.93;;;9.80;99.90;;;;;;5024409;28;21459;-59
2023/10/27 07:26:58;;;;;;;21.85;13.15;;;9.80;99.90;;;;;;5025079;28;22614;-58
2023/10/27 07:29:24;;;;;;;18.90;13.60;;;9.90;99.90;;;;;;5043375;28;20039;-58
2023/10/27 07:31:50;;;;;;;19.00;13.25;;;9.90;99.90;;;;;;5039428;28;20033;-57
2023/10/27 07:34:16;;;;;;;20.80;13.07;;;9.90;99.90;;;;;;5040083;28;20666;-58
2023/10/27 07:36:41;;;;;;;22.55;14.45;;;9.90;99.90;;;;;;5023014;28;20095;-58
2023/10/27 07:39:07;;;;;;;19.80;14.35;;;9.90;99.90;;;;;;5033745;28;20040;-56
2023/10/27 07:41:35;;;;;;;21.60;14.85;;;9.90;99.90;;;;;;5018755;28;20041;-58
2023/10/27 07:44:01;;;;;;;21.23;15.10;;;10.00;99.90;;;;;;5017908;28;20156;-58
2023/10/27 07:46:26;;;;;;;21.60;16.23;;;10.00;99.90;;;;;;5030546;28;20438;-58
2023/10/27 07:48:52;;;;;;;22.52;15.00;;;10.00;99.90;;;;;;5028409;28;20051;-58
2023/10/27 07:51:18;;;;;;;19.02;14.80;;;10.00;99.90;;;;;;5024451;28;20061;-59
2023/10/27 07:53:44;;;;;;;20.00;15.07;;;10.00;99.90;;;;;;5024900;28;20080;-58
2023/10/27 07:56:09;;;;;;;19.98;14.82;;;10.10;99.90;;;;;;5026781;28;20033;-58
2023/10/27 07:58:35;;;;;;;25.23;14.70;;;10.10;99.90;;;;;;5030482;28;20039;-58
2023/10/27 08:01:01;;;;;;;18.90;14.30;;;10.10;99.90;;;;;;5019930;28;20782;-59
2023/10/27 08:03:28;;;;;;;18.88;14.32;;;10.10;99.90;;;;;;5036869;28;20040;-58
2023/10/27 08:05:54;;;;;;;19.70;14.55;;;10.10;99.90;;;;;;5034443;28;20041;-57
2023/10/27 08:08:20;;;;;;;20.85;15.40;;;10.20;99.90;;;;;;5015519;28;20060;-57
2023/10/27 08:10:47;;;;;;;17.70;14.35;;;10.20;99.90;;;;;;5030594;28;20122;-57
2023/10/27 08:13:16;;;;;;;20.00;15.10;;;10.20;99.90;;;;;;5018988;28;20064;-57
2023/10/27 08:15:43;;;;;;;19.45;14.32;;;10.20;99.90;;;;;;5029460;28;20472;-58
2023/10/27 08:18:10;;;;;;;18.05;13.80;;;10.30;99.90;;;;;;5013555;28;20070;-59
2023/10/27 08:20:36;;;;;;;19.15;13.52;;;10.20;99.90;;;;;;5007520;28;20037;-58
2023/10/27 08:23:01;;;;;;;18.05;14.32;;;10.30;99.90;;;;;;5032399;28;20159;-57
2023/10/27 08:25:27;;;;;;;17.33;13.70;;;10.30;99.90;;;;;;5030610;28;20099;-57
2023/10/27 08:27:53;;;;;;;19.23;13.57;;;10.30;99.90;;;;;;5039503;28;20393;-56
2023/10/27 08:30:18;;;;;;;18.50;13.35;;;10.40;99.90;;;;;;5036986;28;20033;-57
2023/10/27 08:32:44;;;;;;;17.48;12.80;;;10.50;99.90;;;;;;5033026;28;20511;-56
2023/10/27 08:35:10;;;;;;;17.40;12.68;;;10.50;99.90;;;;;;5021678;28;20122;-59
2023/10/27 08:37:36;;;;;;;14.15;12.13;;;10.50;99.90;;;;;;5036269;28;20056;-57
2023/10/27 08:40:03;;;;;;;14.55;11.95;;;10.60;99.90;;;;;;5031934;28;20055;-58
2023/10/27 08:42:33;;;;;;;15.05;11.20;;;10.60;99.90;;;;;;5019009;28;20392;-57
2023/10/27 08:45:00;;;;;;;13.65;11.60;;;10.70;99.90;;;;;;5015019;28;20041;-56
2023/10/27 08:47:33;;;;;;;12.85;10.65;;;10.70;99.90;;;;;;5035737;28;20623;-55
2023/10/27 08:50:01;;;;;;;14.40;9.95;;;10.70;99.90;;;;;;5036235;28;20056;-56
2023/10/27 08:52:28;;;;;;;10.18;8.80;;;10.70;99.90;;;;;;5040610;28;20518;-59
2023/10/27 08:54:54;;;;;;;12.73;9.43;;;10.70;99.90;;;;;;5023470;28;20045;-58
2023/10/27 08:57:20;;;;;;;11.70;8.68;;;10.70;99.90;;;;;;5038169;28;20414;-58
2023/10/27 08:59:46;;;;;;;10.23;8.50;;;10.70;99.90;;;;;;5036789;28;20051;-57
2023/10/27 09:02:12;;;;;;;10.93;8.40;;;10.70;99.90;;;;;;5031831;28;20056;-57
2023/10/27 09:04:43;;;;;;;11.77;7.97;;;10.80;99.90;;;;;;5028528;28;20080;-57
2023/10/27 09:07:09;;;;;;;9.45;8.10;;;10.80;99.90;;;;;;5028624;28;20037;-59
2023/10/27 09:09:36;;;;;;;9.85;8.07;;;10.70;99.90;;;;;;5026281;28;20048;-56
2023/10/27 09:12:02;;;;;;;9.38;8.07;;;10.70;99.90;;;;;;5033258;28;20131;-58
2023/10/27 09:14:30;;;;;;;9.77;8.30;;;10.70;99.90;;;;;;5036462;28;20040;-56
2023/10/27 09:17:05;;;;;;;8.57;7.68;;;10.70;99.90;;;;;;5034663;28;20083;-58
2023/10/27 09:19:32;;;;;;;8.65;7.18;;;10.70;99.90;;;;;;5037694;28;20037;-58
2023/10/27 09:21:58;;;;;;;8.68;7.57;;;10.80;99.90;;;;;;5039940;28;20133;-58
2023/10/27 09:24:26;;;;;;;9.45;7.40;;;10.70;99.90;;;;;;5040020;28;20119;-57
2023/10/27 09:26:53;;;;;;;8.52;7.15;;;10.80;99.90;;;;;;5023192;28;20037;-57
2023/10/27 09:29:19;;;;;;;8.70;7.25;;;10.80;99.90;;;;;;5015285;28;20116;-58
2023/10/27 09:31:45;;;;;;;8.40;7.10;;;10.80;99.90;;;;;;5040119;28;20040;-57
2023/10/27 09:34:18;;;;;;;10.05;6.70;;;10.80;99.90;;;;;;5024806;28;20530;-58
2023/10/27 09:36:49;;;;;;;7.38;6.50;;;10.90;99.90;;;;;;5018076;28;20137;-58
2023/10/27 09:39:16;;;;;;;9.73;6.57;;;10.90;99.90;;;;;;5014414;28;20048;-58
2023/10/27 09:41:47;;;;;;;8.52;6.93;;;10.90;99.90;;;;;;5038508;28;20041;-57
2023/10/27 09:44:16;;;;;;;7.93;6.53;;;10.90;99.90;;;;;;5036296;28;20052;-58
2023/10/27 09:46:51;;;;;;;8.05;6.63;;;10.90;99.90;;;;;;5038327;28;20036;-58
2023/10/27 09:49:29;;;;;;;8.02;6.72;;;10.90;99.90;;;;;;5040137;28;20068;-58
2023/10/27 09:52:04;;;;;;;7.78;6.20;;;10.90;99.90;;;;;;5040576;28;20056;-57
2023/10/27 09:54:31;;;;;;;7.45;6.68;;;11.00;99.90;;;;;;5040526;28;20044;-58
2023/10/27 09:57:04;;;;;;;6.82;6.03;;;11.00;99.90;;;;;;5037717;28;20044;-59
2023/10/27 09:59:30;;;;;;;7.22;6.20;;;11.00;99.90;;;;;;5040727;28;20041;-57
2023/10/27 10:02:05;;;;;;;7.65;6.28;;;11.00;99.90;;;;;;5037304;28;21385;-57
2023/10/27 10:04:51;;;;;;;6.95;5.97;;;11.00;99.90;;;;;;5039988;28;20037;-58
2023/10/27 10:07:30;;;;;;;7.05;6.22;;;11.10;99.90;;;;;;5022252;28;20037;-59
2023/10/27 10:09:56;;;;;;;6.80;5.47;;;11.20;99.90;;;;;;5028571;28;20040;-58
2023/10/27 10:12:22;;;;;;;7.72;6.35;;;11.20;99.90;;;;;;5037828;28;20079;-56
2023/10/27 10:14:48;;;;;;;7.40;5.82;;;11.20;99.90;;;;;;5028715;28;21908;-58
2023/10/27 10:17:37;;;;;;;6.53;5.82;;;11.30;99.90;;;;;;5024836;28;20553;-58
2023/10/27 10:20:05;;;;;;;7.72;5.70;;;11.40;99.90;;;;;;5029171;28;20218;-58
2023/10/27 10:22:40;;;;;;;6.50;5.72;;;11.50;99.90;;;;;;5019430;28;20051;-58
2023/10/27 10:25:15;;;;;;;6.45;5.43;;;11.50;99.90;;;;;;5039662;28;20037;-58
2023/10/27 10:28:09;;;;;;;6.45;5.15;;;11.50;99.90;;;;;;5032348;28;20044;-57
2023/10/27 10:30:39;;;;;;;6.82;5.38;;;11.60;99.90;;;;;;5041622;28;20045;-57
2023/10/27 10:33:22;;;;;;;7.70;5.45;;;11.60;99.90;;;;;;5019258;28;20067;-58
2023/10/27 10:35:51;;;;;;;5.87;5.00;;;11.60;99.90;;;;;;5033087;28;20036;-58
2023/10/27 10:38:22;;;;;;;6.85;5.40;;;11.60;99.90;;;;;;5033752;28;20053;-59
2023/10/27 10:40:58;;;;;;;6.25;5.45;;;11.60;99.90;;;;;;5036486;28;20554;-58
2023/10/27 10:43:26;;;;;;;5.57;4.95;;;11.60;99.90;;;;;;5038846;28;20605;-57
2023/10/27 10:46:00;;;;;;;6.63;5.30;;;11.50;99.90;;;;;;5018468;28;20048;-58
2023/10/27 10:48:31;;;;;;;9.70;5.68;;;11.50;99.90;;;;;;5037280;28;20067;-58
2023/10/27 10:51:11;;;;;;;6.70;5.43;;;11.50;99.90;;;;;;5020345;28;20112;-57
2023/10/27 10:53:37;;;;;;;6.13;5.25;;;11.50;99.90;;;;;;5036724;28;20132;-58
2023/10/27 10:56:04;;;;;;;6.38;5.43;;;11.50;99.90;;;;;;5025699;28;21681;-58
2023/10/27 10:58:35;;;;;;;6.88;5.45;;;11.50;99.90;;;;;;5040187;28;20492;-58
2023/10/27 11:01:03;;;;;;;6.70;5.65;;;11.40;99.90;;;;;;5032322;28;20240;-57
2023/10/27 11:03:33;;;;;;;7.00;5.80;;;11.40;99.90;;;;;;5031606;28;20132;-56
2023/10/27 11:06:05;;;;;;;6.30;5.40;;;11.40;99.90;;;;;;5034430;28;20430;-57
2023/10/27 11:08:34;;;;;;;6.25;5.05;;;11.40;99.90;;;;;;5027614;28;20120;-58
2023/10/27 11:11:01;;;;;;;8.35;5.95;;;11.40;99.90;;;;;;5034973;28;20316;-58
2023/10/27 11:13:27;;;;;;;6.30;5.70;;;11.40;99.90;;;;;;5031191;28;20067;-58
2023/10/27 11:15:53;;;;;;;8.45;6.70;;;11.40;99.90;;;;;;5022405;28;20165;-58
2023/10/27 11:18:19;;;;;;;7.32;6.05;;;11.40;99.90;;;;;;5034688;28;20063;-57
2023/10/27 11:20:45;;;;;;;7.18;6.22;;;11.40;99.90;;;;;;5028977;28;20053;-57
2023/10/27 11:23:12;;;;;;;10.05;6.63;;;11.30;99.90;;;;;;5023104;28;20045;-58
2023/10/27 11:25:39;;;;;;;7.30;6.30;;;11.30;99.90;;;;;;5032084;28;20041;-58
2023/10/27 11:28:28;;;;;;;9.93;6.70;;;11.30;99.90;;;;;;5035358;28;20336;-57
2023/10/27 11:30:59;;;;;;;8.65;6.95;;;11.40;99.90;;;;;;5038376;28;20037;-58
2023/10/27 11:33:25;;;;;;;9.38;7.32;;;11.30;99.90;;;;;;5032436;28;20066;-58
2023/10/27 11:35:51;;;;;;;8.68;7.25;;;11.40;99.90;;;;;;5030050;28;20127;-58
2023/10/27 11:38:16;;;;;;;11.07;7.22;;;11.30;99.90;;;;;;5032438;28;20103;-59
2023/10/27 11:40:42;;;;;;;10.40;7.68;;;11.30;99.90;;;;;;5029510;28;20102;-58
2023/10/27 11:43:08;;;;;;;9.73;8.02;;;11.30;99.90;;;;;;5030066;28;20041;-57
2023/10/27 11:45:34;;;;;;;9.63;7.65;;;11.30;99.90;;;;;;5036687;28;20136;-59
2023/10/27 11:48:00;;;;;;;11.57;7.95;;;11.30;99.90;;;;;;5036963;28;20051;-58
2023/10/27 11:50:26;;;;;;;11.32;8.48;;;11.20;99.90;;;;;;5037396;28;20033;-58
2023/10/27 11:52:51;;;;;;;12.55;9.18;;;11.20;99.90;;;;;;5027911;28;20076;-59
2023/10/27 11:55:17;;;;;;;12.85;9.25;;;11.20;99.90;;;;;;5028433;28;20041;-58
2023/10/27 11:57:43;;;;;;;11.85;9.30;;;11.20;99.90;;;;;;5029202;28;20166;-59
2023/10/27 12:00:09;;;;;;;13.70;9.68;;;11.20;99.90;;;;;;4985098;28;20048;-56
2023/10/27 12:02:35;;;;;;;10.88;9.02;;;11.20;99.90;;;;;;5013449;28;20040;-58
2023/10/27 12:05:01;;;;;;;12.20;9.07;;;11.20;99.90;;;;;;5022198;28;21421;-58
2023/10/27 12:07:27;;;;;;;10.45;8.07;;;11.20;99.90;;;;;;5023188;28;20435;-57
2023/10/27 12:09:52;;;;;;;12.25;8.35;;;11.20;99.90;;;;;;5008299;28;20114;-56
2023/10/27 12:12:18;;;;;;;9.50;7.68;;;11.20;99.90;;;;;;5020032;28;23551;-55
2023/10/27 12:14:44;;;;;;;10.38;8.00;;;11.20;99.90;;;;;;5025807;28;20114;-57
2023/10/27 12:17:09;;;;;;;10.00;7.90;;;11.20;99.90;;;;;;5021517;28;20403;-58
2023/10/27 12:19:36;;;;;;;10.25;7.97;;;11.20;99.90;;;;;;5009899;28;20122;-57
2023/10/27 12:22:02;;;;;;;11.63;7.97;;;11.20;99.90;;;;;;5026022;28;20540;-58
2023/10/27 12:24:31;;;;;;;11.70;8.15;;;11.20;99.90;;;;;;5031698;28;20071;-57
2023/10/27 12:26:57;;;;;;;11.80;8.70;;;11.20;99.90;;;;;;5028679;28;20037;-58
2023/10/27 12:29:26;;;;;;;10.93;8.05;;;11.20;99.90;;;;;;5026097;28;20048;-58
2023/10/27 12:31:52;;;;;;;11.27;9.10;;;11.20;99.90;;;;;;5026879;28;20045;-58
2023/10/27 12:34:18;;;;;;;11.73;8.45;;;11.10;99.90;;;;;;5031791;28;20048;-58