Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:47;;;;;;;10.05;5.30;;;19.60;39.60;;;;;;5075040;28;20107;-70
2020/12/03 00:03:33;;;;;;;7.75;4.70;;;19.60;39.70;;;;;;5070204;28;20412;-70
2020/12/03 00:06:29;;;;;;;12.68;4.75;;;19.50;39.90;;;;;;5069670;28;20021;-70
2020/12/03 00:09:00;;;;;;;13.75;5.00;;;19.40;40.40;;;;;;5069479;28;20021;-69
2020/12/03 00:11:32;;;;;;;13.90;6.28;;;19.30;40.20;;;;;;5076207;28;20092;-69
2020/12/03 00:13:58;;;;;;;15.75;5.72;;;19.30;40.50;;;;;;5068974;28;20017;-69
2020/12/03 00:16:29;;;;;;;10.98;5.93;;;19.30;40.80;;;;;;5070816;28;20446;-69
2020/12/03 00:18:55;;;;;;;16.70;6.45;;;19.20;40.40;;;;;;5074579;28;20021;-69
2020/12/03 00:21:36;;;;;;;15.65;6.20;;;19.20;40.30;;;;;;5068071;28;20493;-68
2020/12/03 00:24:04;;;;;;;15.98;6.47;;;19.10;40.10;;;;;;5063485;28;20024;-69
2020/12/03 00:26:31;;;;;;;8.52;4.43;;;18.90;40.20;;;;;;5074276;28;20062;-69
2020/12/03 00:28:58;;;;;;;23.88;6.05;;;18.70;40.50;;;;;;5063710;28;20051;-69
2020/12/03 00:31:26;;;;;;;51.53;7.15;;;18.50;40.70;;;;;;5066749;28;20024;-69
2020/12/03 00:33:53;;;;;;;35.75;7.75;;;18.40;41.10;;;;;;5074243;28;20373;-69
2020/12/03 00:36:20;;;;;;;26.17;6.45;;;18.30;41.40;;;;;;5075222;28;20063;-69
2020/12/03 00:38:47;;;;;;;187.85;18.70;;;18.20;41.30;;;;;;5075263;28;20450;-69
2020/12/03 00:41:15;;;;;;;86.82;8.93;;;18.00;41.50;;;;;;5074892;28;20048;-69
2020/12/03 00:43:41;;;;;;;16.30;5.13;;;17.90;41.40;;;;;;5066653;28;20020;-69
2020/12/03 00:46:08;;;;;;;26.08;6.40;;;17.80;41.30;;;;;;5075016;28;20078;-69
2020/12/03 00:48:35;;;;;;;10.30;5.50;;;17.70;41.40;;;;;;5081640;28;20104;-70
2020/12/03 00:51:01;;;;;;;12.05;4.72;;;17.60;41.50;;;;;;5076269;28;20044;-69
2020/12/03 00:53:28;;;;;;;15.75;5.00;;;17.60;41.30;;;;;;5090072;28;20024;-69
2020/12/03 00:55:54;;;;;;;12.57;4.72;;;17.40;41.50;;;;;;5075137;28;20024;-68
2020/12/03 00:58:21;;;;;;;17.25;5.22;;;17.30;41.60;;;;;;5080675;28;20036;-69
2020/12/03 01:00:47;;;;;;;14.18;5.13;;;17.20;41.70;;;;;;5079455;28;20404;-69
2020/12/03 01:03:14;;;;;;;10.05;5.13;;;17.10;41.80;;;;;;5076416;28;20028;-69
2020/12/03 01:05:40;;;;;;;18.98;5.25;;;17.10;41.90;;;;;;5068003;28;20113;-71
2020/12/03 01:08:07;;;;;;;12.73;5.50;;;17.00;42.10;;;;;;5072248;28;20033;-69
2020/12/03 01:10:35;;;;;;;11.40;4.65;;;16.90;42.20;;;;;;5066811;28;20017;-69
2020/12/03 01:13:03;;;;;;;14.80;4.72;;;16.70;42.30;;;;;;5080832;28;20024;-68
2020/12/03 01:15:30;;;;;;;16.40;5.22;;;16.70;42.60;;;;;;5081944;28;20043;-68
2020/12/03 01:17:57;;;;;;;13.23;4.47;;;16.60;42.80;;;;;;5065134;28;20016;-68
2020/12/03 01:20:27;;;;;;;15.02;5.13;;;16.50;43.00;;;;;;5085294;28;20040;-68
2020/12/03 01:22:54;;;;;;;13.98;4.53;;;16.50;42.90;;;;;;5071030;28;20024;-69
2020/12/03 01:25:22;;;;;;;15.88;4.68;;;16.40;43.00;;;;;;5067219;28;20660;-69
2020/12/03 01:27:50;;;;;;;11.85;4.50;;;16.30;42.90;;;;;;5074031;28;20047;-70
2020/12/03 01:30:18;;;;;;;14.55;5.03;;;16.30;43.60;;;;;;5070300;28;20345;-69
2020/12/03 01:32:45;;;;;;;12.23;4.32;;;16.10;43.40;;;;;;5079646;28;20369;-69
2020/12/03 01:35:13;;;;;;;14.10;4.93;;;16.00;43.80;;;;;;5075765;28;20155;-70
2020/12/03 01:37:40;;;;;;;16.35;4.88;;;16.00;43.80;;;;;;5069068;28;20039;-69
2020/12/03 01:40:13;;;;;;;12.35;5.50;;;15.90;43.80;;;;;;5072539;28;20039;-68
2020/12/03 01:42:42;;;;;;;15.77;5.70;;;15.70;44.00;;;;;;5076767;28;20036;-70
2020/12/03 01:45:45;;;;;;;9.57;4.15;;;15.70;44.50;;;;;;5076387;28;20056;-69
2020/12/03 01:48:33;;;;;;;16.33;5.00;;;15.70;44.20;;;;;;5068260;28;20036;-69
2020/12/03 01:51:03;;;;;;;11.95;4.88;;;15.60;44.70;;;;;;5071338;28;20021;-69
2020/12/03 01:53:30;;;;;;;13.82;5.38;;;15.60;44.60;;;;;;5082300;28;20128;-69
2020/12/03 01:55:57;;;;;;;12.32;4.20;;;15.60;44.60;;;;;;5076094;28;20473;-69
2020/12/03 01:58:44;;;;;;;13.32;4.80;;;15.50;44.50;;;;;;5070391;28;20047;-69
2020/12/03 02:01:11;;;;;;;11.05;5.75;;;15.50;44.70;;;;;;5064885;28;20028;-69
2020/12/03 02:03:49;;;;;;;9.30;4.28;;;15.40;44.70;;;;;;5067880;28;20052;-68
2020/12/03 02:06:28;;;;;;;12.48;5.03;;;15.40;44.90;;;;;;5065235;28;20016;-69
2020/12/03 02:08:55;;;;;;;16.88;5.47;;;15.30;45.10;;;;;;5069859;28;20016;-68
2020/12/03 02:11:23;;;;;;;9.25;4.28;;;15.20;45.20;;;;;;5070565;28;20025;-70
2020/12/03 02:14:02;;;;;;;7.93;4.50;;;15.10;45.40;;;;;;5074504;28;20110;-69
2020/12/03 02:16:31;;;;;;;10.60;5.43;;;15.00;45.30;;;;;;5078389;28;20025;-69
2020/12/03 02:18:58;;;;;;;10.30;5.38;;;15.00;45.20;;;;;;5067336;28;20017;-70
2020/12/03 02:21:25;;;;;;;13.98;5.30;;;15.10;46.00;;;;;;5065246;28;20032;-69
2020/12/03 02:23:51;;;;;;;11.32;5.38;;;15.10;45.80;;;;;;5068562;28;20032;-69
2020/12/03 02:26:18;;;;;;;15.35;4.90;;;15.10;44.90;;;;;;5071825;28;20028;-69
2020/12/03 02:28:45;;;;;;;15.93;5.55;;;15.00;45.30;;;;;;5080239;28;20039;-69
2020/12/03 02:31:12;;;;;;;11.32;5.30;;;15.10;45.40;;;;;;5067953;28;20032;-69
2020/12/03 02:33:39;;;;;;;14.75;5.10;;;15.00;45.10;;;;;;5063195;28;20488;-69
2020/12/03 02:36:06;;;;;;;10.60;4.57;;;14.90;45.20;;;;;;5067185;28;20077;-69
2020/12/03 02:38:32;;;;;;;11.27;5.10;;;15.00;45.10;;;;;;5068551;28;20473;-69
2020/12/03 02:41:00;;;;;;;8.77;4.38;;;14.90;45.10;;;;;;5073578;28;20114;-69
2020/12/03 02:43:28;;;;;;;13.18;5.28;;;14.90;45.10;;;;;;5076840;28;20035;-69
2020/12/03 02:45:56;;;;;;;10.90;5.03;;;14.90;45.10;;;;;;5071130;28;20459;-69
2020/12/03 02:48:23;;;;;;;12.57;5.30;;;15.00;45.10;;;;;;5067560;28;20032;-69
2020/12/03 02:50:49;;;;;;;8.02;4.40;;;14.90;45.00;;;;;;5067039;28;20527;-69
2020/12/03 02:53:17;;;;;;;11.48;5.03;;;14.90;45.00;;;;;;5076524;28;20036;-70
2020/12/03 02:55:43;;;;;;;9.75;4.60;;;14.70;45.10;;;;;;5068932;28;20025;-70
2020/12/03 02:58:10;;;;;;;11.63;4.97;;;14.70;45.00;;;;;;5072514;28;20109;-70
2020/12/03 03:00:36;;;;;;;10.50;4.30;;;14.80;44.80;;;;;;5068120;28;20458;-70
2020/12/03 03:03:03;;;;;;;14.43;5.00;;;14.90;44.40;;;;;;5064555;28;20056;-68
2020/12/03 03:05:29;;;;;;;7.00;4.20;;;14.90;44.40;;;;;;5068246;28;20426;-69
2020/12/03 03:07:56;;;;;;;8.18;4.63;;;14.90;44.40;;;;;;5066932;28;20025;-68
2020/12/03 03:10:22;;;;;;;10.15;4.13;;;14.80;44.30;;;;;;5068793;28;20469;-69
2020/12/03 03:12:51;;;;;;;8.68;4.90;;;14.90;44.40;;;;;;5069275;28;20064;-68
2020/12/03 03:15:18;;;;;;;8.35;4.18;;;15.00;44.30;;;;;;5069600;28;20073;-71
2020/12/03 03:17:45;;;;;;;9.90;4.75;;;15.00;44.10;;;;;;5063318;28;20111;-71
2020/12/03 03:20:14;;;;;;;8.25;3.45;;;15.00;44.10;;;;;;5059804;28;20025;-71
2020/12/03 03:22:41;;;;;;;8.32;3.67;;;14.90;44.20;;;;;;5066587;28;20462;-71
2020/12/03 03:25:09;;;;;;;5.55;3.78;;;14.80;44.20;;;;;;5072903;28;20082;-71
2020/12/03 03:27:36;;;;;;;10.13;3.38;;;14.80;44.60;;;;;;5081679;28;20064;-71
2020/12/03 03:30:06;;;;;;;8.90;3.85;;;14.70;44.60;;;;;;5075429;28;20043;-71
2020/12/03 03:32:32;;;;;;;8.88;3.67;;;14.70;44.80;;;;;;5066283;28;20060;-71
2020/12/03 03:34:59;;;;;;;11.48;4.18;;;14.60;45.00;;;;;;5073789;28;20418;-71
2020/12/03 03:37:25;;;;;;;8.95;3.22;;;14.50;45.10;;;;;;5073310;28;20060;-70
2020/12/03 03:39:52;;;;;;;7.80;3.47;;;14.40;45.30;;;;;;5073507;28;20024;-69
2020/12/03 03:42:18;;;;;;;8.93;4.10;;;14.40;45.50;;;;;;5072722;28;20070;-69
2020/12/03 03:44:45;;;;;;;11.85;4.45;;;14.50;45.70;;;;;;5070677;28;20027;-69
2020/12/03 03:47:11;;;;;;;12.85;4.50;;;14.60;46.00;;;;;;5072560;28;20046;-69
2020/12/03 03:49:38;;;;;;;9.98;4.32;;;14.70;46.20;;;;;;5070263;28;20034;-69
2020/12/03 03:52:04;;;;;;;8.23;3.60;;;14.80;47.40;;;;;;5074313;28;20096;-68
2020/12/03 03:54:31;;;;;;;10.85;3.92;;;14.70;47.40;;;;;;5072637;28;20021;-70
2020/12/03 03:56:57;;;;;;;10.90;3.38;;;14.60;47.10;;;;;;5073456;28;20501;-69
2020/12/03 03:59:24;;;;;;;14.10;5.13;;;14.60;47.90;;;;;;5073966;28;20020;-69
2020/12/03 04:01:50;;;;;;;7.88;2.75;;;14.40;48.50;;;;;;5073180;28;20050;-68
2020/12/03 04:04:17;;;;;;;9.95;3.42;;;14.20;48.30;;;;;;5076356;28;20074;-69
2020/12/03 04:06:43;;;;;;;7.55;4.38;;;14.10;48.50;;;;;;5073527;28;20025;-69
2020/12/03 04:09:09;;;;;;;5.90;3.67;;;14.10;48.60;;;;;;5075386;28;20039;-70
2020/12/03 04:11:36;;;;;;;12.38;3.47;;;14.00;48.40;;;;;;5074834;28;20028;-70
2020/12/03 04:14:02;;;;;;;11.13;3.42;;;13.90;48.90;;;;;;5071507;28;20025;-70
2020/12/03 04:16:29;;;;;;;17.40;5.22;;;13.90;48.90;;;;;;5073844;28;20039;-70
2020/12/03 04:18:55;;;;;;;7.38;4.20;;;14.00;49.70;;;;;;5070427;28;20021;-70
2020/12/03 04:21:22;;;;;;;13.40;3.85;;;14.00;48.30;;;;;;5071100;28;20032;-69
2020/12/03 04:23:48;;;;;;;13.85;5.00;;;13.90;49.60;;;;;;5055486;28;20110;-69
2020/12/03 04:26:15;;;;;;;6.97;3.42;;;14.00;50.20;;;;;;5063848;28;20032;-69
2020/12/03 04:28:41;;;;;;;9.38;3.45;;;13.90;49.90;;;;;;5065643;28;20020;-69
2020/12/03 04:31:09;;;;;;;10.88;3.83;;;14.00;50.10;;;;;;5075688;28;20023;-69
2020/12/03 04:33:35;;;;;;;18.05;4.35;;;14.00;50.00;;;;;;5063727;28;20029;-70
2020/12/03 04:36:02;;;;;;;9.18;3.63;;;14.10;50.00;;;;;;5066861;28;20060;-69
2020/12/03 04:38:29;;;;;;;11.10;4.25;;;14.10;49.90;;;;;;5060576;28;20036;-69
2020/12/03 04:40:56;;;;;;;9.80;3.65;;;14.10;49.50;;;;;;5075738;28;20048;-69
2020/12/03 04:43:31;;;;;;;12.80;3.28;;;14.20;49.20;;;;;;5075541;28;20016;-70
2020/12/03 04:46:31;;;;;;;6.88;3.13;;;14.10;50.20;;;;;;5075687;28;20404;-70
2020/12/03 04:49:35;;;;;;;12.07;6.65;;;13.90;49.60;;;;;;5074506;28;20024;-70
2020/12/03 04:52:32;;;;;;;15.20;7.70;;;13.60;51.30;;;;;;5075765;28;20484;-67
2020/12/03 04:55:45;;;;;;;12.57;6.80;;;13.40;51.00;;;;;;5070235;28;20143;-68
2020/12/03 04:58:39;;;;;;;15.20;6.45;;;13.30;50.20;;;;;;5019643;28;20057;-68
2020/12/03 05:01:33;;;;;;;10.50;6.68;;;13.30;50.20;;;;;;5017951;28;20026;-68
2020/12/03 05:04:13;;;;;;;11.50;5.50;;;13.20;49.60;;;;;;5067460;28;20098;-69
2020/12/03 05:07:10;;;;;;;12.50;5.93;;;13.10;50.30;;;;;;5075066;28;20028;-69
2020/12/03 05:09:54;;;;;;;12.48;4.88;;;13.10;49.20;;;;;;5071904;28;20025;-70
2020/12/03 05:12:36;;;;;;;9.23;3.58;;;13.20;49.50;;;;;;5065536;28;20035;-70
2020/12/03 05:15:30;;;;;;;12.90;3.55;;;13.20;50.30;;;;;;5064644;28;20048;-70
2020/12/03 05:18:33;;;;;;;11.00;3.70;;;13.10;49.80;;;;;;5070719;28;20111;-70
2020/12/03 05:21:03;;;;;;;;;;;13.00;50.40;;;;;;5066994;28;20075;-69
2020/12/03 05:23:34;;;;;;;10.95;4.45;;;13.00;49.70;;;;;;5063916;28;20312;-69
2020/12/03 05:26:11;;;;;;;9.27;3.90;;;13.10;50.30;;;;;;5067965;28;20098;-70
2020/12/03 05:29:06;;;;;;;12.52;3.70;;;13.20;49.70;;;;;;5068899;28;20556;-69
2020/12/03 05:31:42;;;;;;;12.98;4.43;;;13.10;49.70;;;;;;5057083;28;20041;-70
2020/12/03 05:34:23;;;;;;;15.15;4.88;;;13.10;51.00;;;;;;5071796;28;20036;-69
2020/12/03 05:36:56;;;;;;;10.77;3.40;;;13.00;50.40;;;;;;5071084;28;20081;-69
2020/12/03 05:39:34;;;;;;;6.78;3.90;;;12.90;51.40;;;;;;5074743;28;20096;-70
2020/12/03 05:42:05;;;;;;;9.88;3.72;;;12.80;51.20;;;;;;5064889;28;20103;-71
2020/12/03 05:44:36;;;;;;;7.65;3.35;;;12.80;51.00;;;;;;5071939;28;20033;-70
2020/12/03 05:47:06;;;;;;;12.85;4.00;;;12.70;51.20;;;;;;5066533;28;20394;-69
2020/12/03 05:49:40;;;;;;;8.70;3.28;;;12.60;51.10;;;;;;5070918;28;20461;-69
2020/12/03 05:52:18;;;;;;;8.25;3.85;;;12.60;51.40;;;;;;5065289;28;20355;-71
2020/12/03 05:55:24;;;;;;;5.60;3.08;;;12.50;51.20;;;;;;5067413;28;20021;-69
2020/12/03 05:57:51;;;;;;;13.02;4.63;;;12.40;50.50;;;;;;5056787;28;20045;-69
2020/12/03 06:00:26;;;;;;;11.73;4.85;;;12.40;51.30;;;;;;5067505;28;20029;-70
2020/12/03 06:03:02;;;;;;;10.65;3.88;;;12.30;51.50;;;;;;5069513;28;20107;-70
2020/12/03 06:05:42;;;;;;;9.15;3.30;;;12.20;51.20;;;;;;5069464;28;20411;-70
2020/12/03 06:08:27;;;;;;;10.60;3.97;;;12.20;51.60;;;;;;5083222;28;20035;-70
2020/12/03 06:11:18;;;;;;;7.55;3.33;;;12.10;50.90;;;;;;5066778;28;20036;-69
2020/12/03 06:14:07;;;;;;;9.80;4.00;;;12.00;51.30;;;;;;5071601;28;20025;-70
2020/12/03 06:17:14;;;;;;;9.18;3.85;;;12.00;51.10;;;;;;5070216;28;20025;-70
2020/12/03 06:20:19;;;;;;;7.05;3.35;;;11.80;50.80;;;;;;5056221;28;20112;-71
2020/12/03 06:23:10;;;;;;;8.90;4.40;;;11.70;51.60;;;;;;5062934;28;20021;-71
2020/12/03 06:25:49;;;;;;;13.88;3.47;;;11.70;51.40;;;;;;5069243;28;20029;-71
2020/12/03 06:28:36;;;;;;;7.35;3.65;;;11.60;51.70;;;;;;5074375;28;20052;-70
2020/12/03 06:31:25;;;;;;;10.60;3.90;;;11.60;52.30;;;;;;5076582;28;20021;-70
2020/12/03 06:34:03;;;;;;;6.68;3.80;;;11.40;50.70;;;;;;5047335;28;20041;-71
2020/12/03 06:36:45;;;;;;;7.15;3.63;;;11.40;52.10;;;;;;5069060;28;20036;-71
2020/12/03 06:39:43;;;;;;;8.50;3.80;;;11.40;50.60;;;;;;5071575;28;20040;-70
2020/12/03 06:42:27;;;;;;;4.57;3.88;;;11.30;51.10;;;;;;5070548;28;20021;-70
2020/12/03 06:44:58;;;;;;;7.65;3.55;;;11.20;52.00;;;;;;5063132;28;20027;-70
2020/12/03 06:48:07;;;;;;;7.03;3.35;;;11.20;52.10;;;;;;5066903;28;20162;-71
2020/12/03 06:51:13;;;;;;;9.43;4.75;;;11.10;51.90;;;;;;5049529;28;20044;-70
2020/12/03 06:53:52;;;;;;;7.65;4.00;;;11.00;51.60;;;;;;5064444;28;20021;-71
2020/12/03 06:56:36;;;;;;;9.27;4.28;;;11.00;52.90;;;;;;5064226;28;21742;-70
2020/12/03 06:59:34;;;;;;;8.98;4.00;;;10.90;52.50;;;;;;5073807;28;20040;-70
2020/12/03 07:02:26;;;;;;;7.50;3.83;;;10.90;52.00;;;;;;5071143;28;20050;-70
2020/12/03 07:05:30;;;;;;;7.85;3.88;;;11.00;50.80;;;;;;5068569;28;20040;-71
2020/12/03 07:08:02;;;;;;;8.98;3.50;;;11.10;50.40;;;;;;5029558;28;20041;-70
2020/12/03 07:10:50;;;;;;;6.18;3.95;;;11.20;50.60;;;;;;5034010;28;20112;-70
2020/12/03 07:13:20;;;;;;;6.97;2.95;;;11.20;50.50;;;;;;5066509;28;20036;-71
2020/12/03 07:16:14;;;;;;;6.35;3.80;;;11.20;51.90;;;;;;5071988;28;20117;-71
2020/12/03 07:18:53;;;;;;;8.00;4.05;;;11.00;51.80;;;;;;5069255;28;20029;-71
2020/12/03 07:21:31;;;;;;;13.02;5.57;;;11.00;51.40;;;;;;5073061;28;20112;-70
2020/12/03 07:24:08;;;;;;;8.38;4.10;;;11.10;51.10;;;;;;5067359;28;20665;-71
2020/12/03 07:26:54;;;;;;;10.07;4.72;;;11.20;51.00;;;;;;5076159;28;20051;-70
2020/12/03 07:29:51;;;;;;;8.43;3.72;;;11.30;51.20;;;;;;5072891;28;20025;-71
2020/12/03 07:33:01;;;;;;;8.95;3.50;;;11.20;51.00;;;;;;5074824;28;20040;-71
2020/12/03 07:35:48;;;;;;;6.22;3.72;;;11.10;51.80;;;;;;5012653;28;20041;-71
2020/12/03 07:38:39;;;;;;;8.20;3.92;;;11.00;52.50;;;;;;5064199;28;20032;-71
2020/12/03 07:41:06;;;;;;;5.07;4.05;;;11.00;52.40;;;;;;5074801;28;20029;-70
2020/12/03 07:43:37;;;;;;;21.33;5.25;;;11.00;52.80;;;;;;5066695;28;20029;-70
2020/12/03 07:46:26;;;;;;;6.10;3.53;;;11.00;53.80;;;;;;5064182;28;20412;-69
2020/12/03 07:48:53;;;;;;;6.55;4.25;;;11.00;52.00;;;;;;5064165;28;20040;-69
2020/12/03 07:51:20;;;;;;;9.82;4.10;;;10.90;53.80;;;;;;5072177;28;20446;-69
2020/12/03 07:54:07;;;;;;;7.75;4.10;;;11.00;52.90;;;;;;5073735;28;20040;-69
2020/12/03 07:56:39;;;;;;;6.63;3.92;;;11.10;52.60;;;;;;5075296;28;20024;-70
2020/12/03 07:59:23;;;;;;;5.40;3.17;;;11.10;53.00;;;;;;5071990;28;20056;-69
2020/12/03 08:01:51;;;;;;;7.13;3.45;;;11.00;52.40;;;;;;5073067;28;20013;-70
2020/12/03 08:04:18;;;;;;;7.10;4.07;;;11.10;52.80;;;;;;5070301;28;20344;-70
2020/12/03 08:07:03;;;;;;;6.70;4.28;;;11.10;52.80;;;;;;5074931;28;20028;-70
2020/12/03 08:09:43;;;;;;;7.40;3.33;;;11.10;52.70;;;;;;5074068;28;20111;-70
2020/12/03 08:12:13;;;;;;;5.65;3.75;;;11.00;54.30;;;;;;5072025;28;20024;-70
2020/12/03 08:14:45;;;;;;;8.93;3.63;;;11.00;53.60;;;;;;5075885;28;20109;-70
2020/12/03 08:17:21;;;;;;;5.35;3.80;;;11.00;53.60;;;;;;5074246;28;20021;-70
2020/12/03 08:20:03;;;;;;;5.35;3.78;;;11.00;53.40;;;;;;5072886;28;20093;-70
2020/12/03 08:22:48;;;;;;;18.92;8.15;;;11.00;52.60;;;;;;5066638;28;20020;-70
2020/12/03 08:25:22;;;;;;;7.60;4.20;;;11.00;52.10;;;;;;5072041;28;20031;-70
2020/12/03 08:28:00;;;;;;;9.45;6.47;;;11.00;52.80;;;;;;5072501;28;20089;-70
2020/12/03 08:30:42;;;;;;;12.20;7.35;;;10.90;53.10;;;;;;5074231;28;20025;-70
2020/12/03 08:33:24;;;;;;;8.53;4.57;;;10.90;52.70;;;;;;5067460;28;20036;-70
2020/12/03 08:35:59;;;;;;;6.77;4.43;;;10.90;53.10;;;;;;5073422;28;20028;-70
2020/12/03 08:38:32;;;;;;;11.60;4.95;;;10.80;52.90;;;;;;5075561;28;20028;-70
2020/12/03 08:41:03;;;;;;;9.95;4.03;;;10.80;53.30;;;;;;5068876;28;20044;-70
2020/12/03 08:43:33;;;;;;;6.95;3.65;;;10.80;53.20;;;;;;5071498;28;20363;-70
2020/12/03 08:46:14;;;;;;;9.43;3.97;;;10.80;52.80;;;;;;5073992;28;20025;-70
2020/12/03 08:48:41;;;;;;;11.32;3.38;;;10.80;51.50;;;;;;5071537;28;20056;-70
2020/12/03 08:51:13;;;;;;;8.68;4.65;;;10.70;53.10;;;;;;5068284;28;20020;-70
2020/12/03 08:53:49;;;;;;;6.35;4.18;;;10.60;53.60;;;;;;5068188;28;20036;-70
2020/12/03 08:56:19;;;;;;;6.20;3.78;;;10.60;52.50;;;;;;5073633;28;20033;-70
2020/12/03 08:59:08;;;;;;;6.63;3.95;;;10.60;53.50;;;;;;5065574;28;20065;-70
2020/12/03 09:01:39;;;;;;;13.90;5.50;;;10.50;52.00;;;;;;5066619;28;20399;-70
2020/12/03 09:04:07;;;;;;;5.15;3.55;;;10.60;51.80;;;;;;5073292;28;20078;-70
2020/12/03 09:06:47;;;;;;;9.68;3.47;;;10.60;51.80;;;;;;5073274;28;20362;-70
2020/12/03 09:09:20;;;;;;;9.10;3.88;;;10.60;52.20;;;;;;5072102;28;20032;-70
2020/12/03 09:11:47;;;;;;;7.38;4.10;;;10.60;53.10;;;;;;5072615;28;20031;-70
2020/12/03 09:14:15;;;;;;;5.00;3.38;;;10.50;53.70;;;;;;5072985;28;20028;-70
2020/12/03 09:16:44;;;;;;;7.32;3.60;;;10.40;54.40;;;;;;5070061;28;20028;-70
2020/12/03 09:19:10;;;;;;;9.77;3.85;;;10.40;54.50;;;;;;5072402;28;20033;-70
2020/12/03 09:21:40;;;;;;;5.63;3.45;;;10.50;52.50;;;;;;5071269;28;20024;-70
2020/12/03 09:24:10;;;;;;;6.78;4.75;;;10.50;53.80;;;;;;5070881;28;20077;-70
2020/12/03 09:26:39;;;;;;;6.07;3.13;;;10.50;52.20;;;;;;5070149;28;20354;-70
2020/12/03 09:29:10;;;;;;;9.05;3.88;;;10.60;52.70;;;;;;5073445;28;20074;-70
2020/12/03 09:31:37;;;;;;;6.72;3.15;;;10.50;53.80;;;;;;5072192;28;20173;-70
2020/12/03 09:34:06;;;;;;;11.77;4.30;;;10.50;54.20;;;;;;5074017;28;20020;-70
2020/12/03 09:36:33;;;;;;;9.77;4.85;;;10.40;53.90;;;;;;5070571;28;20025;-70
2020/12/03 09:39:00;;;;;;;6.10;3.35;;;10.50;53.00;;;;;;5073024;28;20476;-70
2020/12/03 09:41:27;;;;;;;4.55;3.20;;;10.40;54.30;;;;;;5073716;28;20048;-70
2020/12/03 09:43:58;;;;;;;7.00;3.30;;;10.30;54.40;;;;;;5072137;28;20027;-70
2020/12/03 09:46:29;;;;;;;8.90;3.70;;;10.20;54.90;;;;;;5070861;28;20186;-70
2020/12/03 09:48:56;;;;;;;5.65;3.30;;;10.20;55.10;;;;;;5072370;28;20021;-70
2020/12/03 09:51:25;;;;;;;7.32;3.10;;;10.20;54.60;;;;;;5072210;28;20032;-70
2020/12/03 09:53:52;;;;;;;7.50;3.67;;;10.20;54.80;;;;;;5070052;28;20028;-70
2020/12/03 09:56:19;;;;;;;6.75;3.63;;;10.10;54.60;;;;;;5074812;28;20043;-70
2020/12/03 09:58:47;;;;;;;6.15;3.90;;;10.10;54.80;;;;;;5075481;28;20028;-72
2020/12/03 10:01:15;;;;;;;5.65;3.65;;;10.10;54.20;;;;;;5075298;28;20013;-70
2020/12/03 10:04:21;;;;;;;7.28;4.55;;;10.20;53.80;;;;;;5070835;28;20029;-70
2020/12/03 10:07:17;;;;;;;6.85;3.92;;;10.10;53.00;;;;;;5052769;28;20500;-70
2020/12/03 10:09:52;;;;;;;7.43;4.72;;;10.10;53.30;;;;;;5060235;28;20024;-70
2020/12/03 10:12:46;;;;;;;7.38;4.43;;;10.30;54.90;;;;;;5071480;28;20110;-70
2020/12/03 10:15:44;;;;;;;10.38;3.97;;;10.40;53.60;;;;;;5057828;28;20045;-70
2020/12/03 10:18:20;;;;;;;9.70;3.60;;;10.30;53.90;;;;;;5065568;28;20024;-70
2020/12/03 10:20:50;;;;;;;6.55;3.70;;;10.30;54.50;;;;;;5071092;28;20568;-70
2020/12/03 10:23:28;;;;;;;7.40;3.72;;;10.20;54.90;;;;;;5071997;28;20036;-70
2020/12/03 10:26:05;;;;;;;10.77;4.78;;;10.30;54.50;;;;;;5068264;28;20044;-70
2020/12/03 10:28:40;;;;;;;10.52;4.38;;;10.30;54.50;;;;;;5063851;28;20025;-70
2020/12/03 10:31:07;;;;;;;8.45;4.45;;;10.20;54.20;;;;;;5068780;28;20466;-70
2020/12/03 10:33:35;;;;;;;12.48;3.90;;;10.10;55.90;;;;;;5073301;28;20064;-70
2020/12/03 10:36:19;;;;;;;11.00;4.72;;;10.10;56.10;;;;;;5072277;28;20028;-70
2020/12/03 10:38:48;;;;;;;13.57;4.25;;;10.30;55.80;;;;;;5068453;28;20090;-70
2020/12/03 10:41:16;;;;;;;9.30;3.80;;;10.40;55.20;;;;;;5072813;28;20117;-70
2020/12/03 10:43:48;;;;;;;10.70;3.83;;;10.30;56.50;;;;;;5071928;28;20112;-70
2020/12/03 10:46:22;;;;;;;14.10;3.67;;;10.20;56.20;;;;;;5070944;28;20025;-70
2020/12/03 10:48:51;;;;;;;8.90;4.05;;;10.20;56.80;;;;;;5067473;28;20412;-70
2020/12/03 10:51:21;;;;;;;7.28;3.65;;;10.20;57.10;;;;;;5062787;28;20029;-70
2020/12/03 10:53:50;;;;;;;11.63;4.40;;;10.20;57.60;;;;;;5068205;28;20023;-70
2020/12/03 10:56:24;;;;;;;11.55;4.75;;;10.30;56.10;;;;;;5071995;28;20024;-70
2020/12/03 10:59:37;;;;;;;6.07;3.92;;;10.40;55.60;;;;;;5072245;28;20471;-70
2020/12/03 11:02:15;;;;;;;13.55;5.70;;;10.30;56.30;;;;;;5059712;28;20036;-70
2020/12/03 11:04:42;;;;;;;16.05;5.75;;;10.40;55.00;;;;;;5071084;28;20028;-70
2020/12/03 11:07:12;;;;;;;10.10;5.22;;;10.50;55.70;;;;;;5072974;28;20130;-70
2020/12/03 11:09:40;;;;;;;7.13;3.63;;;10.50;57.00;;;;;;5070655;28;20025;-70
2020/12/03 11:12:11;;;;;;;11.80;5.03;;;10.40;56.70;;;;;;5075668;28;20025;-70
2020/12/03 11:14:37;;;;;;;6.85;3.78;;;10.40;56.00;;;;;;5075613;28;20350;-70
2020/12/03 11:17:22;;;;;;;11.13;4.55;;;10.40;57.30;;;;;;5075567;28;20021;-70
2020/12/03 11:19:56;;;;;;;13.05;5.03;;;10.40;56.40;;;;;;5060413;28;20024;-70
2020/12/03 11:22:40;;;;;;;6.90;4.38;;;10.50;55.80;;;;;;5073658;28;20025;-70
2020/12/03 11:25:08;;;;;;;10.52;4.80;;;10.60;56.20;;;;;;5075451;28;20029;-70
2020/12/03 11:27:38;;;;;;;11.82;4.55;;;10.70;57.00;;;;;;5075460;28;20115;-70
2020/12/03 11:30:23;;;;;;;10.85;3.65;;;10.90;56.50;;;;;;5075225;28;20442;-70
2020/12/03 11:32:55;;;;;;;14.48;4.38;;;10.70;57.60;;;;;;5075874;28;20041;-70
2020/12/03 11:35:29;;;;;;;14.02;5.45;;;10.70;57.70;;;;;;5072893;28;20037;-70
2020/12/03 11:37:59;;;;;;;11.45;4.80;;;10.80;56.90;;;;;;5073653;28;20040;-70
2020/12/03 11:40:33;;;;;;;8.57;4.00;;;11.00;57.20;;;;;;5075126;28;20454;-70
2020/12/03 11:50:38;;;;;;;11.65;4.53;;;11.00;58.30;;;;;;5073810;28;20035;-71
2020/12/03 11:53:06;;;;;;;18.30;5.40;;;10.90;57.00;;;;;;5072451;28;20350;-70
2020/12/03 11:55:39;;;;;;;14.95;6.00;;;10.90;57.70;;;;;;5075019;28;20040;-71
2020/12/03 11:58:07;;;;;;;11.20;5.05;;;10.90;57.40;;;;;;5074235;28;20027;-70
2020/12/03 12:00:34;;;;;;;13.57;4.43;;;10.90;57.50;;;;;;5070143;28;20024;-70
2020/12/03 12:03:07;;;;;;;14.07;4.55;;;10.90;58.70;;;;;;5075346;28;20036;-70
2020/12/03 12:13:14;;;;;;;13.70;5.60;;;11.10;57.50;;;;;;5074487;28;20045;-70
2020/12/03 12:15:40;;;;;;;14.85;5.72;;;11.10;58.30;;;;;;5074702;28;20031;-70
2020/12/03 12:18:07;;;;;;;19.35;7.00;;;11.10;58.20;;;;;;5073701;28;20024;-70
2020/12/03 12:20:34;;;;;;;12.70;4.97;;;11.10;58.00;;;;;;5075951;28;20017;-70
2020/12/03 12:23:01;;;;;;;16.58;5.63;;;11.20;59.10;;;;;;5073404;28;20537;-69
2020/12/03 12:25:27;;;;;;;17.60;6.30;;;11.20;58.50;;;;;;5071929;28;20099;-70
2020/12/03 12:27:54;;;;;;;19.98;6.65;;;11.10;58.50;;;;;;5078843;28;20039;-70
2020/12/03 12:30:20;;;;;;;19.98;5.20;;;11.30;59.00;;;;;;5079968;28;20044;-70
2020/12/03 12:32:47;;;;;;;18.35;5.10;;;11.20;58.60;;;;;;5075426;28;20052;-70
2020/12/03 12:35:13;;;;;;;18.27;5.43;;;11.10;58.80;;;;;;5074921;28;20362;-71
2020/12/03 12:37:40;;;;;;;19.45;5.97;;;11.10;59.00;;;;;;5075172;28;20068;-70
2020/12/03 12:40:06;;;;;;;16.45;5.45;;;11.10;59.10;;;;;;5072778;28;20024;-70
2020/12/03 12:42:33;;;;;;;17.02;5.70;;;11.10;59.70;;;;;;5076110;28;20031;-70
2020/12/03 12:44:59;;;;;;;17.83;4.82;;;11.10;59.30;;;;;;5073752;28;20039;-70
2020/12/03 12:47:26;;;;;;;11.63;6.18;;;11.10;59.90;;;;;;5075061;28;20032;-70
2020/12/03 12:49:53;;;;;;;20.23;6.05;;;11.10;59.30;;;;;;5072000;28;20031;-70
2020/12/03 12:52:19;;;;;;;14.68;5.38;;;11.10;59.10;;;;;;5073523;28;20496;-70
2020/12/03 12:54:46;;;;;;;22.13;6.45;;;11.00;58.90;;;;;;5073400;28;20079;-70
2020/12/03 12:57:12;;;;;;;28.63;7.20;;;11.10;60.30;;;;;;5073769;28;20032;-70
2020/12/03 12:59:39;;;;;;;15.90;5.40;;;11.10;60.50;;;;;;5072760;28;20035;-70
2020/12/03 13:02:05;;;;;;;13.43;5.22;;;11.30;59.70;;;;;;5074182;28;20027;-71
2020/12/03 13:04:32;;;;;;;16.52;6.00;;;11.10;59.50;;;;;;5074405;28;20086;-70
2020/12/03 13:07:00;;;;;;;15.60;5.30;;;11.10;59.50;;;;;;5073331;28;20039;-70
2020/12/03 13:09:30;;;;;;;12.70;5.20;;;11.00;59.50;;;;;;5069593;28;20062;-70
2020/12/03 13:11:57;;;;;;;15.65;4.38;;;11.00;59.90;;;;;;5074023;28;20021;-70
2020/12/03 13:14:26;;;;;;;15.40;6.38;;;11.00;59.50;;;;;;5073297;28;20032;-70
2020/12/03 13:16:54;;;;;;;16.08;5.78;;;11.10;60.50;;;;;;5073997;28;20020;-70
2020/12/03 13:19:20;;;;;;;20.58;5.85;;;11.10;59.70;;;;;;5067068;28;20032;-70
2020/12/03 13:21:47;;;;;;;12.02;4.82;;;11.10;60.30;;;;;;5068324;28;20467;-70
2020/12/03 13:24:14;;;;;;;14.95;5.38;;;11.10;59.70;;;;;;5073256;28;20056;-70
2020/12/03 13:26:41;;;;;;;14.40;4.65;;;11.00;59.60;;;;;;5073453;28;20017;-70
2020/12/03 13:29:08;;;;;;;16.48;5.50;;;11.00;60.20;;;;;;5073856;28;20031;-70