Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:03;;;;;;;467.20;250.77;;;;;;;6.41;55.53;102663.19;676267;29;23417;-69
2022/04/16 00:00:27;;;;;;;475.27;291.40;;;;;;;6.41;55.88;102665.00;675795;29;47779;-69
2022/04/16 00:00:49;;;;;;;464.48;249.13;;;;;;;6.39;55.77;102659.72;676208;29;92254;-69
2022/04/16 00:01:10;;;;;;;466.30;252.77;;;;;;;6.37;55.95;102663.50;679682;29;46383;-69
2022/04/16 00:01:32;;;;;;;464.08;241.85;;;;;;;6.35;55.84;102662.72;680811;29;1955;-70
2022/04/16 00:01:55;;;;;;;471.40;273.15;;;;;;;6.34;55.95;102663.69;679636;28;24055;-69
2022/04/16 00:02:17;;;;;;;466.40;254.85;;;;;;;6.33;55.83;102662.81;680309;28;92042;-69
2022/04/16 00:02:38;;;;;;;464.08;239.18;;;;;;;6.30;55.88;102655.84;682166;28;23527;-69
2022/04/16 00:02:59;;;;;;;463.77;233.23;;;;;;;6.30;55.76;102660.34;679416;29;21541;-69
2022/04/16 00:03:21;;;;;;;471.35;276.20;;;;;;;6.29;56.10;102672.06;680392;29;1498;-71
2022/04/16 00:03:45;;;;;;;470.63;276.15;;;;;;;6.29;56.21;102674.75;678147;29;67546;-69
2022/04/16 00:04:08;;;;;;;466.35;254.60;;;;;;;6.29;56.10;102662.19;678046;29;92278;-69
2022/04/16 00:04:29;;;;;;;461.73;227.20;;;;;;;6.27;56.18;102672.16;679156;29;45219;-69
2022/04/16 00:04:50;;;;;;;464.48;240.77;;;;;;;6.26;56.20;102672.25;679432;29;46225;-69
2022/04/16 00:05:12;;;;;;;466.33;248.00;;;;;;;6.24;55.93;102672.34;680839;29;22406;-69
2022/04/16 00:05:34;;;;;;;462.75;232.48;;;;;;;6.22;56.29;102660.88;680153;29;45224;-68
2022/04/16 00:05:56;;;;;;;465.20;244.77;;;;;;;6.21;56.19;102666.34;680089;29;44541;-69
2022/04/16 00:06:18;;;;;;;461.67;229.85;;;;;;;6.21;56.19;102679.75;680171;29;20694;-69
2022/04/16 00:06:39;;;;;;;473.58;281.10;;;;;;;6.21;56.34;102669.88;678939;29;44382;-69
2022/04/16 00:07:00;;;;;;;470.27;264.00;;;;;;;6.20;56.37;102669.97;680774;29;23577;-69
2022/04/16 00:07:21;;;;;;;463.33;234.50;;;;;;;6.14;56.42;102663.19;680764;29;23344;-69
2022/04/16 00:07:42;;;;;;;463.38;239.05;;;;;;;6.16;56.29;102669.34;680591;29;21503;-69
2022/04/16 00:08:08;;;;;;;469.27;264.70;;;;;;;6.16;56.41;102669.34;680301;29;21238;-69
2022/04/16 00:08:29;;;;;;;471.02;268.20;;;;;;;6.15;56.36;102664.06;676105;29;137781;-69
2022/04/16 00:08:50;;;;;;;463.92;240.23;;;;;;;6.15;56.56;102667.59;679307;29;23464;-69
2022/04/16 00:09:11;;;;;;;469.40;259.70;;;;;;;6.18;56.41;102669.22;679922;29;21541;-69
2022/04/16 00:09:33;;;;;;;461.20;222.57;;;;;;;6.18;56.58;102671.91;679982;29;22413;-69
2022/04/16 00:10:05;;;;;;;467.05;249.15;;;;;;;6.12;56.60;102659.75;679138;29;45251;-69
2022/04/16 00:10:29;;;;;;;471.35;263.55;;;;;;;6.18;56.79;102663.88;678908;29;60029;-69
2022/04/16 00:10:54;;;;;;;460.88;223.57;;;;;;;6.11;56.81;102647.28;677722;29;21489;-69
2022/04/16 00:11:15;;;;;;;467.67;235.15;;;;;;;6.20;56.69;102661.94;673375;29;136211;-69
2022/04/16 00:11:38;;;;;;;463.60;233.20;;;;;;;6.23;56.67;102675.16;676680;29;23497;-69
2022/04/16 00:11:59;;;;;;;461.50;233.38;;;;;;;6.23;56.66;102675.16;676909;29;46414;-69
2022/04/16 00:12:21;;;;;;;460.63;230.00;;;;;;;6.25;56.44;102665.16;677338;29;40859;-69
2022/04/16 00:12:43;;;;;;;458.98;219.23;;;;;;;6.26;56.57;102670.44;678069;29;45349;-69
2022/04/16 00:13:04;;;;;;;460.60;229.25;;;;;;;6.27;56.54;102658.75;680788;29;22497;-69
2022/04/16 00:13:25;;;;;;;457.48;218.20;;;;;;;6.27;56.38;102665.91;680590;29;23473;-69
2022/04/16 00:13:50;;;;;;;456.50;211.32;;;;;;;6.29;56.54;102658.63;680112;29;22352;-69
2022/04/16 00:14:12;;;;;;;459.05;222.20;;;;;;;6.32;56.38;102663.81;676894;29;114990;-69
2022/04/16 00:14:35;;;;;;;462.75;239.75;;;;;;;6.31;56.32;102662.91;679400;29;44336;-69
2022/04/16 00:14:57;;;;;;;466.88;257.85;;;;;;;6.33;56.41;102668.19;678561;29;69398;-68
2022/04/16 00:15:18;;;;;;;460.42;227.73;;;;;;;6.32;56.29;102661.97;679457;29;44392;-69
2022/04/16 00:15:39;;;;;;;468.33;261.38;;;;;;;6.32;56.46;102661.13;679710;29;46297;-69
2022/04/16 00:16:00;;;;;;;461.85;229.02;;;;;;;6.31;56.25;102665.59;679787;29;21504;-69
2022/04/16 00:16:22;;;;;;;460.80;224.23;;;;;;;6.32;56.20;102677.22;680560;29;24416;-69
2022/04/16 00:16:45;;;;;;;460.15;222.38;;;;;;;6.29;56.30;102672.06;678782;29;46159;-69
2022/04/16 00:17:06;;;;;;;464.45;240.82;;;;;;;6.25;56.19;102671.41;679766;29;45292;-69
2022/04/16 00:17:27;;;;;;;462.85;230.20;;;;;;;6.25;56.40;102674.09;680411;29;22289;-69
2022/04/16 00:17:49;;;;;;;462.42;233.18;;;;;;;6.24;56.31;102668.81;679248;29;46358;-69
2022/04/16 00:18:11;;;;;;;463.92;236.40;;;;;;;6.25;56.56;102667.84;680653;29;1477;-69
2022/04/16 00:18:32;;;;;;;463.38;231.68;;;;;;;6.23;56.25;102675.16;679757;29;23484;-69
2022/04/16 00:18:56;;;;;;;458.05;216.93;;;;;;;6.22;56.37;102670.72;680238;29;46375;-69
2022/04/16 00:19:18;;;;;;;462.83;235.57;;;;;;;6.24;56.33;102671.50;678851;29;70242;-69
2022/04/16 00:19:41;;;;;;;460.88;223.65;;;;;;;6.22;56.50;102674.28;678344;29;69456;-69
2022/04/16 00:20:07;;;;;;;460.40;224.27;;;;;;;6.19;56.45;102668.25;679148;29;66858;-69
2022/04/16 00:20:28;;;;;;;463.85;240.48;;;;;;;6.20;56.57;102676.19;676806;29;138052;-69
2022/04/16 00:20:51;;;;;;;460.58;221.77;;;;;;;6.19;56.60;102671.81;680730;29;16576;-69
2022/04/16 00:21:12;;;;;;;464.42;235.02;;;;;;;6.18;56.62;102671.91;678683;29;69867;-69
2022/04/16 00:21:35;;;;;;;461.13;225.07;;;;;;;6.16;56.66;102673.81;680555;29;22352;-69
2022/04/16 00:21:57;;;;;;;462.10;229.40;;;;;;;6.15;56.68;102669.44;677679;29;89013;-69
2022/04/16 00:22:19;;;;;;;459.40;224.13;;;;;;;6.14;56.53;102671.22;679476;29;44121;-69
2022/04/16 00:22:41;;;;;;;459.73;217.07;;;;;;;6.12;56.93;102675.84;678348;29;47311;-69
2022/04/16 00:23:02;;;;;;;462.10;224.77;;;;;;;6.10;56.98;102670.59;678896;29;46287;-68
2022/04/16 00:23:25;;;;;;;456.00;207.52;;;;;;;6.08;56.97;102674.31;679752;29;23389;-69
2022/04/16 00:23:47;;;;;;;454.52;201.13;;;;;;;6.07;56.80;102672.63;678919;29;69334;-69
2022/04/16 00:24:09;;;;;;;456.75;214.60;;;;;;;6.06;56.68;102681.59;681300;29;920;-70
2022/04/16 00:24:30;;;;;;;456.08;208.30;;;;;;;6.02;56.93;102670.22;680089;29;21534;-69
2022/04/16 00:24:51;;;;;;;456.77;207.90;;;;;;;6.03;57.15;102677.28;681375;29;1420;-69
2022/04/16 00:25:13;;;;;;;458.17;211.77;;;;;;;6.00;57.10;102672.13;680422;29;23525;-69
2022/04/16 00:25:35;;;;;;;461.98;224.30;;;;;;;5.99;57.02;102673.09;683542;28;46327;-69
2022/04/16 00:25:58;;;;;;;457.38;209.80;;;;;;;5.98;56.92;102673.22;686265;28;947;-69
2022/04/16 00:26:20;;;;;;;455.60;203.07;;;;;;;6.00;57.04;102669.44;684456;28;46461;-69
2022/04/16 00:26:41;;;;;;;455.67;203.70;;;;;;;5.99;57.21;102672.22;682654;28;69388;-69
2022/04/16 00:27:04;;;;;;;457.98;213.80;;;;;;;6.02;57.30;102672.03;685676;28;22669;-68
2022/04/16 00:27:25;;;;;;;457.27;208.68;;;;;;;6.00;57.21;102666.75;683697;28;46390;-69
2022/04/16 00:27:47;;;;;;;454.30;197.27;;;;;;;6.00;57.22;102665.91;684476;28;46361;-69
2022/04/16 00:28:08;;;;;;;453.13;197.45;;;;;;;5.97;57.55;102675.00;685632;28;22396;-69
2022/04/16 00:28:30;;;;;;;454.45;198.90;;;;;;;5.97;57.43;102671.47;684621;28;22427;-69
2022/04/16 00:28:51;;;;;;;451.80;192.07;;;;;;;5.99;57.41;102672.22;684264;28;45424;-69
2022/04/16 00:29:12;;;;;;;453.70;202.10;;;;;;;5.96;57.42;102673.28;682929;28;23442;-69
2022/04/16 00:29:34;;;;;;;456.40;208.50;;;;;;;5.95;57.33;102669.72;681291;28;44089;-69
2022/04/16 00:29:55;;;;;;;456.92;204.10;;;;;;;5.95;57.27;102667.03;682676;28;23437;-69
2022/04/16 00:30:17;;;;;;;454.50;200.05;;;;;;;5.94;57.28;102667.13;682859;28;23484;-69
2022/04/16 00:30:39;;;;;;;455.17;199.32;;;;;;;5.94;57.32;102669.81;681165;28;46323;-69
2022/04/16 00:31:01;;;;;;;451.52;192.63;;;;;;;5.90;57.18;102668.31;682283;28;67510;-69
2022/04/16 00:31:22;;;;;;;452.75;193.52;;;;;;;5.92;57.20;102669.06;686217;28;1556;-69
2022/04/16 00:31:45;;;;;;;456.73;209.15;;;;;;;5.91;57.33;102670.88;683751;28;45251;-69
2022/04/16 00:32:07;;;;;;;453.55;200.95;;;;;;;5.90;57.38;102666.47;684058;28;67491;-69
2022/04/16 00:32:28;;;;;;;455.92;207.00;;;;;;;5.89;57.49;102672.81;679974;28;48396;-69
2022/04/16 00:32:54;;;;;;;451.70;192.00;;;;;;;5.87;57.48;102669.34;681201;28;22392;-69
2022/04/16 00:33:18;;;;;;;453.83;199.27;;;;;;;5.84;57.74;102669.53;676431;29;136421;-69
2022/04/16 00:33:40;;;;;;;454.02;198.63;;;;;;;5.84;57.59;102669.53;678463;28;92314;-69
2022/04/16 00:34:02;;;;;;;456.08;209.13;;;;;;;5.84;57.82;102668.69;678877;29;44354;-69
2022/04/16 00:34:23;;;;;;;457.40;216.40;;;;;;;5.85;57.95;102675.78;681057;28;46149;-69
2022/04/16 00:34:45;;;;;;;459.42;222.52;;;;;;;5.85;57.84;102673.97;685854;28;22381;-69
2022/04/16 00:35:07;;;;;;;461.70;231.90;;;;;;;5.88;58.06;102670.22;684984;28;46319;-69
2022/04/16 00:35:29;;;;;;;463.70;239.95;;;;;;;5.90;57.88;102679.03;684134;28;46287;-69
2022/04/16 00:35:50;;;;;;;462.02;233.68;;;;;;;5.89;57.83;102674.63;684460;28;46198;-69
2022/04/16 00:36:14;;;;;;;456.38;208.68;;;;;;;5.87;57.81;102672.03;685993;28;23367;-68
2022/04/16 00:36:35;;;;;;;456.42;211.50;;;;;;;5.89;57.66;102670.13;681954;28;93106;-68
2022/04/16 00:36:56;;;;;;;465.27;248.52;;;;;;;5.87;57.90;102673.88;686210;28;22253;-69
2022/04/16 00:37:18;;;;;;;459.42;221.13;;;;;;;5.87;57.63;102671.19;685109;28;22441;-69
2022/04/16 00:37:40;;;;;;;456.50;211.85;;;;;;;5.87;57.83;102672.03;684411;28;46510;-69
2022/04/16 00:38:01;;;;;;;454.90;209.43;;;;;;;5.88;57.85;102676.44;684890;28;46345;-69
2022/04/16 00:38:28;;;;;;;455.23;207.10;;;;;;;5.87;57.80;102671.19;684146;28;60451;-69
2022/04/16 00:38:49;;;;;;;456.60;212.75;;;;;;;5.84;57.97;102674.91;685307;28;21485;-69
2022/04/16 00:39:11;;;;;;;455.27;207.38;;;;;;;5.85;57.79;102673.13;686324;28;21539;-69
2022/04/16 00:39:32;;;;;;;459.10;216.23;;;;;;;5.84;57.96;102669.53;684157;28;45256;-69
2022/04/16 00:39:53;;;;;;;460.95;222.82;;;;;;;5.84;57.86;102674.91;684724;28;23961;-68
2022/04/16 00:40:16;;;;;;;455.83;206.40;;;;;;;5.81;58.13;102668.88;685896;28;14361;-69
2022/04/16 00:40:38;;;;;;;458.02;212.68;;;;;;;5.82;58.10;102667.94;684291;28;46144;-69
2022/04/16 00:41:01;;;;;;;456.48;210.13;;;;;;;5.80;57.93;102677.88;684175;28;61855;-68
2022/04/16 00:41:23;;;;;;;459.20;216.20;;;;;;;5.77;58.13;102670.91;683705;28;68470;-69
2022/04/16 00:41:45;;;;;;;463.65;234.63;;;;;;;5.76;58.12;102675.41;683518;28;22419;-69
2022/04/16 00:42:07;;;;;;;462.88;234.35;;;;;;;5.76;58.15;102683.44;683519;28;69297;-69
2022/04/16 00:42:31;;;;;;;457.02;208.93;;;;;;;5.77;57.99;102668.25;683875;28;46762;-69
2022/04/16 00:42:53;;;;;;;462.27;227.35;;;;;;;5.78;58.10;102673.50;683543;28;67325;-69
2022/04/16 00:43:21;;;;;;;465.17;241.73;;;;;;;5.81;58.22;102669.75;685369;28;45339;-69
2022/04/16 00:43:43;;;;;;;462.63;227.95;;;;;;;5.80;58.33;102670.72;680428;28;137933;-68
2022/04/16 00:44:05;;;;;;;464.02;233.93;;;;;;;5.81;58.06;102676.94;684927;28;47167;-68
2022/04/16 00:44:26;;;;;;;461.30;225.48;;;;;;;5.80;58.17;102676.09;685288;28;23393;-68
2022/04/16 00:44:47;;;;;;;455.83;208.68;;;;;;;5.78;58.08;102677.97;681172;28;43541;-68
2022/04/16 00:45:09;;;;;;;450.77;192.75;;;;;;;5.76;58.19;102675.41;682813;28;22382;-68
2022/04/16 00:45:31;;;;;;;451.15;196.10;;;;;;;5.75;58.40;102671.00;681036;29;1607;-67
2022/04/16 00:45:53;;;;;;;449.65;193.40;;;;;;;5.76;58.24;102675.41;680234;29;21532;-67
2022/04/16 00:46:15;;;;;;;456.45;223.55;;;;;;;5.76;58.29;102683.44;679309;29;46336;-68
2022/04/16 00:46:36;;;;;;;451.90;206.60;;;;;;;5.77;58.19;102678.97;678958;28;45242;-68
2022/04/16 00:46:57;;;;;;;452.50;214.40;;;;;;;5.74;58.27;102671.97;681923;28;22438;-68
2022/04/16 00:47:18;;;;;;;458.98;241.57;;;;;;;5.73;58.33;102678.28;682660;28;21546;-68
2022/04/16 00:47:40;;;;;;;457.75;237.13;;;;;;;5.71;58.30;102676.66;685535;28;22365;-68
2022/04/16 00:48:04;;;;;;;451.10;207.48;;;;;;;5.68;58.53;102677.72;685709;28;22395;-68
2022/04/16 00:48:26;;;;;;;449.00;193.80;;;;;;;5.69;58.83;102684.81;681425;28;115064;-68
2022/04/16 00:48:47;;;;;;;447.48;189.27;;;;;;;5.67;58.72;102677.81;684950;28;46597;-67
2022/04/16 00:49:08;;;;;;;455.88;223.77;;;;;;;5.66;58.66;102682.31;685846;28;23406;-67
2022/04/16 00:49:30;;;;;;;450.75;203.88;;;;;;;5.65;58.65;102677.91;685459;28;22560;-68
2022/04/16 00:49:51;;;;;;;448.38;188.98;;;;;;;5.65;58.61;102682.41;683636;28;46593;-68
2022/04/16 00:50:12;;;;;;;450.02;199.07;;;;;;;5.64;58.76;102680.69;685175;28;21526;-68
2022/04/16 00:50:33;;;;;;;452.67;214.77;;;;;;;5.64;58.76;102684.22;684268;28;23396;-68
2022/04/16 00:50:56;;;;;;;450.58;209.00;;;;;;;5.64;58.69;102689.59;685869;28;923;-68
2022/04/16 00:51:17;;;;;;;443.35;181.50;;;;;;;5.60;58.91;102678.19;683505;28;70197;-68
2022/04/16 00:51:39;;;;;;;448.90;202.45;;;;;;;5.64;58.96;102678.84;684772;28;20852;-68
2022/04/16 00:52:02;;;;;;;459.05;243.38;;;;;;;5.64;58.82;102684.22;684694;28;44361;-68
2022/04/16 00:52:23;;;;;;;453.35;212.98;;;;;;;5.63;58.69;102679.84;683016;28;69516;-67
2022/04/16 00:52:44;;;;;;;452.98;207.48;;;;;;;5.65;58.86;102682.41;684699;28;22404;-67
2022/04/16 00:53:05;;;;;;;449.90;200.48;;;;;;;5.62;58.82;102685.28;682240;28;22392;-68
2022/04/16 00:53:28;;;;;;;449.70;196.48;;;;;;;5.63;58.91;102687.00;678710;29;44026;-68
2022/04/16 00:53:49;;;;;;;450.50;200.32;;;;;;;5.59;58.81;102680.97;678213;29;45239;-68
2022/04/16 00:54:10;;;;;;;447.70;195.95;;;;;;;5.63;58.92;102687.00;680259;29;23468;-68
2022/04/16 00:54:32;;;;;;;453.15;221.35;;;;;;;5.61;59.01;102687.09;679390;29;44236;-68
2022/04/16 00:54:54;;;;;;;448.98;195.93;;;;;;;5.60;59.10;102688.06;679262;28;22376;-68
2022/04/16 00:55:18;;;;;;;448.92;197.20;;;;;;;5.59;58.81;102686.34;681876;28;67466;-68
2022/04/16 00:55:39;;;;;;;447.50;194.05;;;;;;;5.58;58.96;102688.16;681510;28;92373;-68
2022/04/16 00:56:04;;;;;;;450.38;201.05;;;;;;;5.54;58.98;102683.94;680253;29;22334;-68
2022/04/16 00:56:26;;;;;;;460.33;238.50;;;;;;;5.52;58.94;102680.50;675916;29;72332;-68
2022/04/16 00:56:47;;;;;;;455.92;220.57;;;;;;;5.55;59.17;102690.19;675021;29;69414;-68
2022/04/16 00:57:08;;;;;;;450.85;203.18;;;;;;;5.54;59.08;102689.31;677423;29;22311;-68
2022/04/16 00:57:29;;;;;;;454.38;213.18;;;;;;;5.51;59.20;102686.81;677809;29;21867;-70
2022/04/16 00:57:51;;;;;;;447.98;196.45;;;;;;;5.53;59.09;102682.25;679880;28;20891;-68
2022/04/16 00:58:13;;;;;;;451.08;213.23;;;;;;;5.51;59.11;102681.47;682230;28;46275;-68
2022/04/16 00:58:34;;;;;;;451.95;210.23;;;;;;;5.49;59.12;102679.84;683899;28;47746;-68
2022/04/16 00:58:56;;;;;;;445.90;185.85;;;;;;;5.52;59.41;102688.56;683476;28;22334;-68
2022/04/16 00:59:17;;;;;;;445.17;187.35;;;;;;;5.53;59.27;102684.94;682749;28;22370;-68
2022/04/16 00:59:39;;;;;;;452.30;207.55;;;;;;;5.55;59.29;102679.47;684091;28;44201;-68
2022/04/16 01:00:01;;;;;;;456.83;219.00;;;;;;;5.54;59.26;102686.63;684779;28;46336;-68
2022/04/16 01:00:22;;;;;;;451.88;199.32;;;;;;;5.54;59.29;102688.47;684846;28;46370;-68
2022/04/16 01:00:43;;;;;;;451.23;200.98;;;;;;;5.53;59.14;102690.28;684472;28;23390;-68
2022/04/16 01:01:05;;;;;;;444.23;193.10;;;;;;;5.54;59.41;102686.63;685730;28;22471;-67
2022/04/16 01:01:26;;;;;;;449.45;199.70;;;;;;;5.53;59.36;102684.94;681965;28;44393;-68
2022/04/16 01:01:47;;;;;;;462.83;241.52;;;;;;;5.52;59.30;102693.06;682054;28;23750;-68
2022/04/16 01:02:10;;;;;;;456.63;219.80;;;;;;;5.51;58.94;102689.50;682873;28;22401;-68
2022/04/16 01:02:31;;;;;;;458.77;225.55;;;;;;;5.51;59.21;102689.50;680943;28;69742;-68
2022/04/16 01:02:53;;;;;;;459.25;233.20;;;;;;;5.49;59.17;102691.41;682769;28;23473;-68
2022/04/16 01:03:15;;;;;;;460.95;240.32;;;;;;;5.49;59.35;102688.75;682332;28;46321;-68
2022/04/16 01:03:36;;;;;;;450.00;198.57;;;;;;;5.50;59.48;102694.94;681388;28;44377;-68
2022/04/16 01:03:57;;;;;;;452.58;211.70;;;;;;;5.49;59.39;102691.41;682468;28;23496;-68
2022/04/16 01:04:19;;;;;;;466.58;262.05;;;;;;;5.48;59.37;102689.69;682018;28;45068;-68
2022/04/16 01:04:40;;;;;;;465.77;251.30;;;;;;;5.43;59.55;102690.94;679306;29;42613;-68
2022/04/16 01:05:01;;;;;;;457.35;209.75;;;;;;;5.47;59.48;102692.47;679909;29;20602;-68
2022/04/16 01:05:23;;;;;;;457.77;219.25;;;;;;;5.47;59.41;102687.09;680487;28;22132;-68
2022/04/16 01:05:46;;;;;;;432.77;168.70;;;;;;;5.48;59.52;102695.03;679981;29;1359;-68
2022/04/16 01:06:07;;;;;;;424.20;152.57;;;;;;;5.49;59.52;102694.09;679578;29;46360;-68
2022/04/16 01:06:35;;;;;;;422.13;150.30;;;;;;;5.44;59.65;102680.13;678534;29;15809;-68
2022/04/16 01:06:56;;;;;;;437.05;199.98;;;;;;;5.46;59.55;102691.63;672944;29;178538;-68
2022/04/16 01:07:23;;;;;;;425.35;157.80;;;;;;;5.45;59.79;102689.03;681049;29;965;-68
2022/04/16 01:07:53;;;;;;;424.20;154.68;;;;;;;5.47;59.73;102690.66;678897;28;129300;-67
2022/04/16 01:08:17;;;;;;;426.02;161.40;;;;;;;5.44;59.69;102692.66;679149;28;136110;-67
2022/04/16 01:08:40;;;;;;;424.70;157.18;;;;;;;5.44;59.68;102690.84;685004;28;14987;-67
2022/04/16 01:09:01;;;;;;;426.15;157.88;;;;;;;5.45;59.74;102691.72;684228;28;46395;-68
2022/04/16 01:09:22;;;;;;;423.88;155.70;;;;;;;5.45;59.97;102694.38;685815;28;22454;-68
2022/04/16 01:09:43;;;;;;;433.70;174.13;;;;;;;5.44;59.76;102693.53;681558;28;12372;-65
2022/04/16 01:10:05;;;;;;;426.52;159.95;;;;;;;5.42;59.60;102695.44;682709;28;23606;-68
2022/04/16 01:10:31;;;;;;;424.30;154.95;;;;;;;5.38;59.86;102689.41;683755;28;12156;-68
2022/04/16 01:10:52;;;;;;;426.92;162.48;;;;;;;5.41;59.73;102697.25;678575;28;136182;-67
2022/04/16 01:11:13;;;;;;;425.75;157.02;;;;;;;5.42;59.99;102695.44;682971;28;22405;-67
2022/04/16 01:11:34;;;;;;;434.30;186.88;;;;;;;5.43;59.86;102699.00;683479;28;22322;-68
2022/04/16 01:11:56;;;;;;;433.25;183.68;;;;;;;5.40;59.81;102697.34;684402;28;43407;-68
2022/04/16 01:12:18;;;;;;;424.05;150.75;;;;;;;5.39;59.81;102687.56;684481;28;46343;-68
2022/04/16 01:12:39;;;;;;;430.00;170.25;;;;;;;5.40;60.01;102697.34;685204;28;46267;-68
2022/04/16 01:13:02;;;;;;;432.73;181.68;;;;;;;5.33;59.75;102688.84;685456;28;23531;-68
2022/04/16 01:13:36;;;;;;;425.15;154.20;;;;;;;5.35;59.78;102684.22;677660;29;99282;-68
2022/04/16 01:13:58;;;;;;;424.63;155.55;;;;;;;5.37;59.78;102700.22;677414;29;114418;-68
2022/04/16 01:14:21;;;;;;;429.60;173.27;;;;;;;5.37;59.95;102697.53;678906;29;46338;-68
2022/04/16 01:14:42;;;;;;;424.98;155.95;;;;;;;5.35;60.00;102694.09;678786;29;69137;-68
2022/04/16 01:15:05;;;;;;;428.38;165.35;;;;;;;5.34;59.94;102698.56;679853;29;22373;-68
2022/04/16 01:15:29;;;;;;;433.83;184.55;;;;;;;5.36;60.13;102702.06;682499;28;70613;-68
2022/04/16 01:15:50;;;;;;;439.13;211.18;;;;;;;5.38;60.05;102700.13;684497;28;67533;-68
2022/04/16 01:16:11;;;;;;;438.08;202.85;;;;;;;5.37;60.14;102692.19;685086;28;44394;-67
2022/04/16 01:16:33;;;;;;;431.80;178.65;;;;;;;5.35;60.20;102694.97;685550;28;22365;-67
2022/04/16 01:16:56;;;;;;;425.30;158.35;;;;;;;5.37;60.07;102697.53;683423;28;44471;-67
2022/04/16 01:17:18;;;;;;;436.40;197.73;;;;;;;5.38;59.98;102699.28;684262;28;69287;-67
2022/04/16 01:17:39;;;;;;;436.70;198.23;;;;;;;5.40;60.25;102700.03;685571;28;21551;-67
2022/04/16 01:18:05;;;;;;;436.92;199.95;;;;;;;5.38;60.17;102697.44;679744;29;44663;-67
2022/04/16 01:18:26;;;;;;;430.75;174.32;;;;;;;5.41;59.94;102699.94;678807;28;60172;-68
2022/04/16 01:18:47;;;;;;;426.90;159.75;;;;;;;5.41;60.25;102704.44;680592;28;13862;-68
2022/04/16 01:19:10;;;;;;;436.75;194.48;;;;;;;5.41;60.05;102702.63;680261;29;22375;-68
2022/04/16 01:19:32;;;;;;;435.23;191.35;;;;;;;5.44;60.03;102711.41;679092;28;68938;-67
2022/04/16 01:19:53;;;;;;;436.00;186.05;;;;;;;5.42;60.12;102700.78;682004;28;44157;-67
2022/04/16 01:20:16;;;;;;;427.70;164.18;;;;;;;5.45;60.23;102705.97;681611;28;44448;-67
2022/04/16 01:20:39;;;;;;;421.98;140.63;;;;;;;5.47;60.20;102703.19;680916;28;69414;-68
2022/04/16 01:21:01;;;;;;;423.67;150.05;;;;;;;5.46;60.06;102699.66;682203;28;45740;-68
2022/04/16 01:21:23;;;;;;;424.52;152.32;;;;;;;5.46;59.77;102701.47;680888;28;69420;-68
2022/04/16 01:21:45;;;;;;;433.45;184.40;;;;;;;5.46;60.01;102705.00;682397;28;21565;-68
2022/04/16 01:22:06;;;;;;;428.98;169.25;;;;;;;5.46;60.00;102715.72;683529;28;47578;-68
2022/04/16 01:22:29;;;;;;;427.85;166.90;;;;;;;5.46;59.76;102705.00;684210;28;46285;-68
2022/04/16 01:22:54;;;;;;;425.77;158.35;;;;;;;5.48;59.88;102708.44;681387;28;46841;-68
2022/04/16 01:23:15;;;;;;;428.38;169.43;;;;;;;5.48;60.01;102703.09;679762;28;113573;-68
2022/04/16 01:23:36;;;;;;;423.08;152.25;;;;;;;5.49;59.82;102712.00;682055;28;43471;-68
2022/04/16 01:23:58;;;;;;;433.40;183.38;;;;;;;5.50;59.78;102706.56;679794;29;23672;-67
2022/04/16 01:24:20;;;;;;;436.52;194.88;;;;;;;5.47;59.87;102708.53;680339;29;23453;-67
2022/04/16 01:24:43;;;;;;;429.45;169.55;;;;;;;5.47;59.86;102705.88;680111;28;44546;-68
2022/04/16 01:25:05;;;;;;;429.27;170.77;;;;;;;5.44;59.67;102706.06;680440;28;92390;-68
2022/04/16 01:25:27;;;;;;;436.13;191.70;;;;;;;5.46;60.11;102710.38;681752;28;46594;-68
2022/04/16 01:25:49;;;;;;;434.75;186.32;;;;;;;5.43;59.80;102705.19;682103;28;44761;-67
2022/04/16 01:26:10;;;;;;;434.60;186.25;;;;;;;5.45;59.81;102710.47;681463;28;46338;-67
2022/04/16 01:26:31;;;;;;;434.27;186.35;;;;;;;5.43;59.80;102707.03;683261;28;23414;-68
2022/04/16 01:26:52;;;;;;;433.80;187.50;;;;;;;5.41;59.94;102707.97;683080;28;15606;-68
2022/04/16 01:27:14;;;;;;;421.25;144.73;;;;;;;5.39;60.09;102712.59;679840;29;22389;-68
2022/04/16 01:27:36;;;;;;;429.63;167.20;;;;;;;5.37;59.90;102706.44;679851;28;45249;-68
2022/04/16 01:27:57;;;;;;;427.83;164.82;;;;;;;5.35;60.18;102716.38;679281;29;47307;-68
2022/04/16 01:28:18;;;;;;;420.95;140.95;;;;;;;5.37;60.28;102714.47;680120;29;21551;-68
2022/04/16 01:28:41;;;;;;;424.88;151.63;;;;;;;5.36;60.29;102712.75;677066;29;23531;-68
2022/04/16 01:29:02;;;;;;;422.15;143.27;;;;;;;5.40;60.14;102703.56;676575;28;69415;-68
2022/04/16 01:29:24;;;;;;;427.05;158.32;;;;;;;5.40;60.11;102710.75;682032;28;22397;-68
2022/04/16 01:29:45;;;;;;;424.90;155.25;;;;;;;5.40;60.26;102710.75;681499;28;46384;-68
2022/04/16 01:30:06;;;;;;;429.73;175.85;;;;;;;5.39;60.18;102712.59;681660;28;22431;-67
2022/04/16 01:30:29;;;;;;;434.23;186.45;;;;;;;5.38;60.22;102710.00;681490;28;44890;-68
2022/04/16 01:30:50;;;;;;;423.88;152.93;;;;;;;5.35;60.10;102712.88;682685;28;32223;-68
2022/04/16 01:31:12;;;;;;;422.70;148.30;;;;;;;5.35;60.06;102707.50;683089;28;21559;-68
2022/04/16 01:31:33;;;;;;;422.83;147.68;;;;;;;5.36;60.48;102701.16;682716;28;24290;-68
2022/04/16 01:31:55;;;;;;;425.33;156.43;;;;;;;5.36;60.26;102710.09;682421;28;22397;-68
2022/04/16 01:32:16;;;;;;;423.50;152.15;;;;;;;5.34;60.31;102706.63;682441;28;46340;-68
2022/04/16 01:32:37;;;;;;;427.77;165.52;;;;;;;5.33;60.20;102709.38;683083;28;21529;-68
2022/04/16 01:32:58;;;;;;;434.73;191.60;;;;;;;5.33;60.43;102710.28;682139;28;45261;-67
2022/04/16 01:33:22;;;;;;;437.35;198.32;;;;;;;5.35;60.39;102716.38;682201;28;22382;-68
2022/04/16 01:33:43;;;;;;;435.65;193.77;;;;;;;5.35;60.36;102713.72;679991;28;90416;-68
2022/04/16 01:34:04;;;;;;;435.15;187.68;;;;;;;5.35;60.55;102715.53;682558;28;23741;-68
2022/04/16 01:34:26;;;;;;;436.77;197.05;;;;;;;5.33;60.36;102701.34;682658;28;21577;-68
2022/04/16 01:34:48;;;;;;;429.48;174.05;;;;;;;5.36;60.53;102712.75;682820;28;23482;-68
2022/04/16 01:35:10;;;;;;;426.45;159.70;;;;;;;5.35;60.23;102716.38;681809;28;46343;-68
2022/04/16 01:35:32;;;;;;;452.27;222.02;;;;;;;5.34;60.36;102711.13;682090;28;46323;-68
2022/04/16 01:35:55;;;;;;;453.80;237.15;;;;;;;5.37;60.43;102710.94;680251;28;67607;-68
2022/04/16 01:36:16;;;;;;;475.52;292.30;;;;;;;5.35;60.25;102716.38;679933;28;69514;-68
2022/04/16 01:36:37;;;;;;;482.98;314.48;;;;;;;5.33;60.32;102714.75;680047;28;22403;-68
2022/04/16 01:37:02;;;;;;;485.40;317.73;;;;;;;5.33;60.24;102717.44;682392;28;23607;-68
2022/04/16 01:37:23;;;;;;;484.90;314.83;;;;;;;5.31;60.36;102711.31;679456;28;115170;-68
2022/04/16 01:37:46;;;;;;;483.05;316.92;;;;;;;5.32;60.39;102713.91;683136;28;21524;-68
2022/04/16 01:38:09;;;;;;;482.67;310.10;;;;;;;5.33;60.46;102712.97;680023;28;90356;-68
2022/04/16 01:38:30;;;;;;;484.25;313.80;;;;;;;5.33;60.67;102717.44;682036;28;46337;-68
2022/04/16 01:38:51;;;;;;;475.60;274.33;;;;;;;5.32;60.38;102708.53;681511;28;24413;-68
2022/04/16 01:39:13;;;;;;;472.33;255.80;;;;;;;5.34;60.72;102717.34;683471;28;22392;-68
2022/04/16 01:39:34;;;;;;;476.55;268.50;;;;;;;5.35;60.48;102715.53;681176;28;45193;-68
2022/04/16 01:39:56;;;;;;;472.50;243.10;;;;;;;5.35;60.51;102719.06;681779;28;20654;-68
2022/04/16 01:40:18;;;;;;;469.63;241.70;;;;;;;5.34;60.43;102705.75;679662;29;46416;-68