Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:48;;;;;;;;;;;;;;;-0.60;100.00;98931.38;5092502;28;850;-65
2022/02/02 00:04:20;;;;;;;;;;;;;;;-0.61;100.00;98927.09;5092153;28;1886;-65
2022/02/02 00:07:00;;;;;;;;;;;;;;;-0.62;100.00;98910.03;5092375;28;810;-67
2022/02/02 00:09:27;;;;;;;;;;;;;;;-0.59;100.00;98905.81;5092109;28;889;-65
2022/02/02 00:17:02;;;;;;;;;;;;;;;-0.60;100.00;98908.88;5092429;28;902;-62
2022/02/02 00:22:05;;;;;;;;;;;;;;;-0.57;100.00;98906.25;5112329;28;688;-65
2022/02/02 00:24:41;;;;;;;;;;;;;;;-0.57;100.00;98905.47;5112218;28;1957;-64
2022/02/02 00:27:10;;;;;;;;;;;;;;;-0.57;100.00;98914.41;5112219;28;898;-66
2022/02/02 00:29:42;;;;;;;;;;;;;;;-0.59;100.00;98916.69;5112431;28;851;-65
2022/02/02 00:32:20;;;;;;;;;;;;;;;-0.57;100.00;98919.06;5112318;28;861;-63
2022/02/02 00:34:47;;;;;;;;;;;;;;;-0.57;100.00;98906.25;5112030;28;870;-67
2022/02/02 00:37:15;;;;;;;;;;;;;;;-0.54;100.00;98923.78;5112299;28;806;-70
2022/02/02 00:39:42;;;;;;;;;;;;;;;-0.54;100.00;98926.50;5112113;28;806;-70
2022/02/02 00:42:09;;;;;;;;;;;;;;;-0.54;100.00;98929.19;5111959;28;889;-70
2022/02/02 00:44:41;;;;;;;;;;;;;;;-0.54;100.00;98919.13;5111997;28;1906;-68
2022/02/02 00:47:07;;;;;;;;;;;;;;;-0.55;100.00;98923.00;5112222;28;874;-66
2022/02/02 00:49:34;;;;;;;;;;;;;;;-0.55;100.00;98916.78;5093887;28;1339;-65
2022/02/02 00:52:00;;;;;;;;;;;;;;;-0.58;100.00;98920.19;5112290;28;838;-62
2022/02/02 00:54:28;;;;;;;;;;;;;;;-0.57;100.00;98919.84;5112085;28;940;-63
2022/02/02 00:56:54;;;;;;;;;;;;;;;-0.59;100.00;98908.53;5112312;28;834;-64
2022/02/02 00:59:24;;;;;;;;;;;;;;;-0.62;100.00;98915.47;5112050;28;810;-63
2022/02/02 01:01:51;;;;;;;;;;;;;;;-0.62;100.00;98911.94;5112193;28;853;-60
2022/02/02 01:04:19;;;;;;;;;;;;;;;-0.62;100.00;98904.59;5111672;28;1963;-60
2022/02/02 01:07:42;;;;;;;;;;;;;;;-0.64;100.00;98890.59;5111856;28;795;-59
2022/02/02 01:09:39;;;;;;;;;;;;;;;-0.61;100.00;98902.66;5105778;28;1646;-60
2022/02/02 01:12:34;;;;;;;;;;;;;;;-0.63;100.00;98899.53;5111732;28;890;-58
2022/02/02 01:28:24;;;;;;;;;;;;;;;-0.64;100.00;98876.22;5115626;28;633;-61
2022/02/02 01:30:51;;;;;;;;;;;;;;;-0.62;100.00;98869.31;5115656;28;817;-60
2022/02/02 01:33:17;;;;;;;;;;;;;;;-0.63;100.00;98862.31;5115534;28;822;-60
2022/02/02 01:35:43;;;;;;;;;;;;;;;-0.63;100.00;98865.00;5115376;28;892;-60
2022/02/02 01:38:11;;;;;;;;;;;;;;;-0.63;100.00;98873.16;5115459;28;811;-60
2022/02/02 01:40:43;;;;;;;;;;;;;;;-0.61;100.00;98870.09;5115618;28;795;-62
2022/02/02 01:43:15;;;;;;;;;;;;;;;-0.61;100.00;98875.53;5115647;28;1949;-59
2022/02/02 01:45:47;;;;;;;;;;;;;;;-0.58;100.00;98869.38;5115363;28;818;-63
2022/02/02 01:48:24;;;;;;;;;;;;;;;-0.57;100.00;98870.19;5115268;28;877;-61
2022/02/02 01:55:55;;;;;;;;;;;;;;;-0.52;100.00;98846.28;5115081;28;716;-65
2022/02/02 02:01:07;;;;;;;;;;;;;;;-0.52;99.93;98845.50;5115037;28;633;-62
2022/02/02 02:03:34;;;;;;;;;;;;;;;-0.51;99.95;98853.28;5114723;28;1983;-62
2022/02/02 02:06:00;;;;;;;;;;;;;;;-0.52;99.81;98848.97;5115046;28;798;-63
2022/02/02 02:08:27;;;;;;;;;;;;;;;-0.52;99.77;98829.97;5114995;28;818;-63
2022/02/02 02:10:54;;;;;;;;;;;;;;;-0.51;99.46;98841.63;5114810;28;826;-64
2022/02/02 02:16:13;;;;;;;;;;;;;;;-0.51;99.61;98830.75;5098284;28;1283;-68
2022/02/02 02:18:39;;;;;;;;;;;;;;;-0.49;99.35;98826.59;5114666;28;826;-66
2022/02/02 02:21:12;;;;;;;;;;;;;;;-0.47;99.26;98839.78;5114329;28;1391;-67
2022/02/02 02:23:39;;;;;;;;;;;;;;;-0.46;98.84;98835.94;5114509;28;1974;-70
2022/02/02 02:26:07;;;;;;;;;;;;;;;-0.47;98.87;98837.06;5113312;28;874;-68
2022/02/02 02:31:12;;;;;;;;;;;;;;;-0.47;98.87;98834.34;5114399;28;664;-68
2022/02/02 02:55:59;;;;;;;;;;;;;;;-0.48;99.29;98803.72;5114060;28;617;-73
2022/02/02 02:58:49;;;;;;;;;;;;;;;-0.51;99.05;98809.84;5095491;28;1242;-76
2022/02/02 03:32:49;;;;;;;;;;;;;;;-0.46;98.47;98815.00;5113626;28;680;-73
2022/02/02 03:34:55;;;;;;;;;;;;;;;-0.43;98.53;98808.88;5107091;28;1281;-73
2022/02/02 03:59:12;;;;;;;;;;;;;;;-0.41;98.29;98803.09;5112673;28;803;-69
2022/02/02 04:06:59;;;;;;;;;;;;;;;-0.43;98.54;98808.06;5112604;28;798;-68
2022/02/02 04:09:26;;;;;;;;;;;;;;;-0.40;98.30;98807.38;5112590;28;842;-68
2022/02/02 04:39:10;;;;;;;;;;;;;;;-0.33;96.87;98791.25;5112423;28;676;-66
2022/02/02 05:01:32;;;;;;;;;;;;;;;-0.27;96.29;98792.53;5111885;28;617;-67
2022/02/02 05:11:16;;;;;;;;;;;;;;;0.09;94.56;98798.75;5111774;28;656;-69
2022/02/02 05:15:02;;;;;;;;;;;;;;;0.12;94.17;98800.75;5111768;28;877;-69
2022/02/02 05:22:44;;;;;;;;;;;;;;;0.20;93.06;98802.47;5111408;28;1086;-71
2022/02/02 05:49:10;;;;;;;;;;;;;;;-0.12;94.30;98815.38;5112087;28;668;-73
2022/02/02 05:51:49;;;;;;;;;;;;;;;-0.16;94.75;98813.72;5110963;28;1408;-69
2022/02/02 05:54:16;;;;;;;;;;;;;;;-0.19;95.01;98830.72;5111343;28;937;-74
2022/02/02 05:56:50;;;;;;;;;;;;;;;-0.26;95.56;98821.25;5111347;28;851;-72
2022/02/02 05:59:20;;;;;;;;;;;;;;;-0.27;95.77;98833.28;5111494;28;849;-72
2022/02/02 06:01:52;;;;;;;;;;;;;;;-0.27;96.09;98825.13;5114687;28;759;-72
2022/02/02 06:04:41;;;;;;;;;;;;;;;-0.24;96.15;98827.13;5096465;28;1931;-72
2022/02/02 06:07:07;;;;;;;;;;;;;;;-0.19;96.01;98830.72;5115000;28;964;-72
2022/02/02 06:09:37;;;;;;;;;;;;;;;-0.20;96.25;98827.22;5114778;28;811;-71
2022/02/02 06:12:05;;;;;;;;;;;;;;;-0.16;95.73;98851.75;5114849;28;933;-70
2022/02/02 06:14:32;;;;;;;;;;;;;;;-0.14;95.90;98838.59;5096501;28;870;-72
2022/02/02 06:17:03;;;;;;;;;;;;;;;-0.15;96.16;98842.44;5115111;28;947;-72
2022/02/02 06:19:29;;;;;;;;;;;;;;;-0.15;96.06;98853.31;5114458;28;1283;-74
2022/02/02 06:22:10;;;;;;;;;;;;;;;-0.13;96.22;98854.53;5114502;28;834;-72
2022/02/02 06:24:40;;;;;;;;;;;;;;;-0.16;96.49;98866.13;5114911;28;1901;-72
2022/02/02 06:27:11;;;;;;;;;;;;;;;-0.19;96.59;98871.47;5114471;28;843;-72
2022/02/02 06:29:44;;;;;;;;;;;;;;;-0.19;96.88;98863.31;5114368;28;1403;-71
2022/02/02 06:32:12;;;;;;;;;;;;;;;-0.21;97.05;98863.69;5114683;28;803;-71
2022/02/02 06:34:42;;;;;;;;;;;;;;;-0.21;97.29;98866.41;5114444;28;783;-71
2022/02/02 06:37:11;;;;;;;;;;;;;;;-0.23;97.35;98876.81;5095926;28;1217;-72
2022/02/02 06:39:41;;;;;;;;;;;;;;;-0.25;97.62;98871.75;5095999;28;901;-72
2022/02/02 06:42:10;;;;;;;;;;;;;;;-0.23;97.46;98874.09;5096450;28;1203;-71
2022/02/02 06:44:39;;;;;;;;;;;;;;;-0.22;97.63;98876.44;5095768;28;1881;-72
2022/02/02 06:47:06;;;;;;;;;;;;;;;-0.18;97.78;98881.19;5114072;28;811;-74
2022/02/02 06:49:34;;;;;;;;;;;;;;;-0.12;97.83;98883.28;5114197;28;806;-74
2022/02/02 06:52:08;;;;;;;;;;;;;;;-0.05;97.82;98885.38;5114016;28;866;-73
2022/02/02 06:54:48;;;;;;;;;;;;;;;0.05;97.82;98881.34;5095763;28;1070;-72
2022/02/02 06:57:21;;;;;;;;;;;;;;;0.09;97.22;98877.53;5095922;28;1044;-72
2022/02/02 07:02:37;;;;;;;;;;;;;;;0.03;96.87;98867.31;5113974;28;736;-73
2022/02/02 07:08:25;;;;;;;;;;;;;;;0.03;96.73;98870.03;5114139;28;616;-71
2022/02/02 07:16:21;;;;;;;;;;;;;;;0.10;96.51;98853.88;5113850;28;1042;-70
2022/02/02 07:19:05;;;;;;;;;;;;;;;0.12;96.68;98854.31;5113498;28;961;-67
2022/02/02 07:27:08;;;;;;;;;;;;;;;0.20;96.41;98858.75;5113352;28;664;-68
2022/02/02 07:29:51;;;;;;;;;;;;;;;0.29;96.51;98856.59;5113533;28;1001;-68
2022/02/02 07:32:23;;;;;;;;;;;;;;;0.44;96.43;98859.63;5113279;28;870;-67
2022/02/02 07:35:06;;;;;;;;;;;;;;;0.42;96.30;98854.53;5113198;28;806;-68
2022/02/02 07:37:35;;;;;;;;;;;;;;;0.41;96.09;98863.84;5113161;28;881;-68
2022/02/02 07:40:05;;;;;;;;;;;;;;;0.36;95.76;98855.97;5113088;28;826;-68
2022/02/02 07:42:33;;;;;;;;;;;;;;;0.35;96.03;98862.56;5113265;28;839;-67
2022/02/02 07:45:10;;;;;;;;;;;;;;;0.39;96.15;98861.47;5113080;28;1905;-67
2022/02/02 07:47:43;;;;;;;;;;;;;;;0.38;95.81;98859.13;5112945;28;880;-67
2022/02/02 07:50:10;;;;;;;;;;;;;;;0.34;95.50;98852.81;5112911;28;987;-67
2022/02/02 07:52:38;;;;;;;;;;;;;;;0.30;95.70;98847.31;5112846;28;889;-67
2022/02/02 07:55:07;;;;;;;;;;;;;;;0.22;95.60;98837.44;5112835;28;811;-68
2022/02/02 07:57:35;;;;;;;;;;;;;;;0.17;96.15;98845.88;5112610;28;830;-66
2022/02/02 08:00:07;;;;;;;;;;;;;;;0.16;96.32;98841.59;5113002;28;814;-66
2022/02/02 08:05:14;;;;;;;;;;;;;;;0.13;96.35;98848.53;5112611;28;1894;-65
2022/02/02 08:07:49;;;;;;;;;;;;;;;0.14;96.44;98852.81;5112597;28;958;-63
2022/02/02 08:10:19;;;;;;;;;;;;;;;0.25;96.49;98857.69;5112596;28;818;-64
2022/02/02 08:12:50;;;;;;;;;;;;;;;0.33;95.96;98868.34;5112571;28;865;-64
2022/02/02 08:15:19;;;;;;;;;;;;;;;0.33;95.70;98873.78;5112750;28;893;-66
2022/02/02 08:17:47;;;;;;;;;;;;;;;0.37;95.62;98876.59;5112453;28;810;-64
2022/02/02 08:20:13;;;;;;;;;;;;;;;0.40;95.67;98890.22;5112051;28;1294;-63
2022/02/02 08:22:41;;;;;;;;;;;;;;;0.46;95.30;98890.75;5112369;28;807;-63
2022/02/02 08:25:09;;;;;;;;;;;;;;;0.48;95.13;98896.63;5111227;28;1975;-63
2022/02/02 08:27:40;;;;;;;;;;;;;;;0.51;95.11;98901.34;5112217;28;869;-63
2022/02/02 08:30:10;;;;;;;;;;;;;;;0.41;94.71;98910.06;5112419;28;906;-64
2022/02/02 08:32:45;;;;;;;;;;;;;;;0.33;95.11;98903.69;5112416;28;961;-63
2022/02/02 08:35:12;;;;;;;;;;;;;;;0.48;95.67;98918.38;5112466;28;811;-63
2022/02/02 08:37:43;;;;;;;;;;;;;;;0.32;94.62;98915.72;5112148;28;830;-62
2022/02/02 08:40:30;;;;;;;;;;;;;;;0.24;94.73;98919.41;5112104;28;854;-63
2022/02/02 08:43:04;;;;;;;;;;;;;;;0.34;95.24;98916.16;5112049;28;842;-63
2022/02/02 08:45:33;;;;;;;;;;;;;;;0.22;95.37;98920.91;5111974;28;1947;-62
2022/02/02 08:48:04;;;;;;;;;;;;;;;0.32;95.68;98925.78;5112017;28;881;-63
2022/02/02 08:50:56;;;;;;;;;;;;;;;0.24;95.49;98924.06;5112081;28;814;-63
2022/02/02 08:53:32;;;;;;;;;;;;;;;0.23;96.31;98917.81;5111649;28;1032;-64
2022/02/02 08:56:18;;;;;;;;;;;;;;;0.32;96.15;98925.78;5127829;28;1480;-60
2022/02/02 08:58:47;;;;;;;;;;;;;;;0.27;95.85;98926.84;5111963;28;834;-60
2022/02/02 09:01:24;;;;;;;;;;;;;;;0.25;95.86;98920.19;5112038;28;822;-61
2022/02/02 09:06:35;;;;;;;;;;;;;;;0.45;95.59;98910.13;5112198;28;684;-61
2022/02/02 09:25:08;;;;;;;;;;;;;;;0.70;95.38;98894.31;5111581;28;1933;-62
2022/02/02 09:33:41;;;;;;;;;;;;;;;1.12;94.94;98893.56;5111948;28;613;-61
2022/02/02 09:35:57;;;;;;;;;;;;;;;1.18;94.49;98892.13;5113454;28;1069;-61
2022/02/02 09:38:23;;;;;;;;;;;;;;;1.18;94.23;98900.31;5115737;28;826;-62
2022/02/02 09:43:23;;;;;;;;;;;;;;;1.17;94.82;98890.53;5115424;28;641;-60
2022/02/02 09:45:57;;;;;;;;;;;;;;;1.11;94.27;98890.06;5115285;28;900;-60
2022/02/02 09:48:29;;;;;;;;;;;;;;;1.07;94.83;98880.25;5115334;28;846;-60
2022/02/02 09:51:03;;;;;;;;;;;;;;;1.14;95.30;98880.41;5115185;28;881;-59
2022/02/02 09:53:45;;;;;;;;;;;;;;;1.26;95.26;98872.06;5115353;28;838;-58
2022/02/02 10:07:11;;;;;;;;;;;;;;;1.55;94.08;98872.53;5115487;28;711;-59
2022/02/02 10:12:59;;;;;;;;;;;;;;;1.60;95.70;98861.31;5114857;28;620;-60
2022/02/02 10:15:15;;;;;;;;;;;;;;;1.53;93.61;98859.25;5111655;28;1455;-62
2022/02/02 10:17:41;;;;;;;;;;;;;;;1.32;93.57;98859.69;5110266;28;842;-60
2022/02/02 10:20:21;;;;;;;;;;;;;;;1.23;94.12;98856.44;5114573;28;1378;-61
2022/02/02 10:22:49;;;;;;;;;;;;;;;1.37;95.17;98862.13;5114605;28;783;-61
2022/02/02 10:25:25;;;;;;;;;;;;;;;1.52;95.36;98862.38;5114423;28;1978;-62
2022/02/02 10:27:52;;;;;;;;;;;;;;;1.67;95.43;98863.38;5114586;28;790;-61
2022/02/02 10:30:20;;;;;;;;;;;;;;;1.76;94.99;98856.50;5114535;28;842;-61
2022/02/02 10:32:48;;;;;;;;;;;;;;;1.66;93.64;98862.59;5114516;28;1037;-62
2022/02/02 10:35:35;;;;;;;;;;;;;;;1.61;94.60;98850.06;5096262;28;790;-62
2022/02/02 10:38:10;;;;;;;;;;;;;;;1.52;94.73;98846.03;5114327;28;867;-61
2022/02/02 10:43:29;;;;;;;;;;;;;;;1.69;94.03;98837.34;5114243;28;735;-59
2022/02/02 10:45:55;;;;;;;;;;;;;;;1.81;94.46;98831.69;5114399;28;810;-59
2022/02/02 10:48:36;;;;;;;;;;;;;;;1.86;93.79;98832.50;5113106;28;850;-60
2022/02/02 10:51:28;;;;;;;;;;;;;;;1.79;94.86;98831.28;5114171;28;916;-60
2022/02/02 10:54:27;;;;;;;;;;;;;;;1.78;94.51;98837.09;5114370;27;1769;-60
2022/02/02 11:08:15;;;;;;;;;;;;;;;1.41;96.56;98830.31;5051087;28;1341;-59
2022/02/02 11:10:42;;;;;;;;;;;;;;;1.27;94.46;98832.00;5051039;28;918;-59
2022/02/02 11:13:12;;;;;;;;;;;;;;;1.08;95.22;98830.13;5080725;28;1052;-59
2022/02/02 11:15:57;;;;;;;;;;;;;;;1.12;95.96;98828.25;5113725;28;1039;-60
2022/02/02 11:18:34;;;;;;;;;;;;;;;0.98;94.93;98829.59;5113608;28;783;-60
2022/02/02 11:21:07;;;;;;;;;;;;;;;0.83;95.47;98830.47;5113382;28;1266;-59
2022/02/02 11:23:48;;;;;;;;;;;;;;;0.92;96.48;98817.44;5113438;28;1921;-59
2022/02/02 11:26:35;;;;;;;;;;;;;;;1.09;96.54;98826.25;5113434;28;857;-59
2022/02/02 11:29:02;;;;;;;;;;;;;;;1.22;96.55;98819.50;5105851;28;1701;-60
2022/02/02 11:31:28;;;;;;;;;;;;;;;1.07;95.88;98820.38;5129342;27;1428;-60
2022/02/02 11:33:57;;;;;;;;;;;;;;;0.95;95.98;98827.56;5095210;28;1365;-62
2022/02/02 11:36:40;;;;;;;;;;;;;;;0.89;96.29;98822.78;5113222;28;795;-64
2022/02/02 11:39:09;;;;;;;;;;;;;;;0.63;95.49;98827.00;5113167;28;897;-64
2022/02/02 11:41:54;;;;;;;;;;;;;;;0.56;96.33;98819.47;5113038;28;905;-64
2022/02/02 11:44:32;;;;;;;;;;;;;;;0.56;96.23;98813.25;5094629;28;1917;-63
2022/02/02 11:49:50;;;;;;;;;;;;;;;0.46;96.24;98801.03;5112951;28;808;-62
2022/02/02 11:52:37;;;;;;;;;;;;;;;0.42;96.86;98800.16;5113155;28;815;-61
2022/02/02 11:55:05;;;;;;;;;;;;;;;0.49;97.14;98810.38;5112701;28;806;-59
2022/02/02 11:57:51;;;;;;;;;;;;;;;0.52;97.75;98806.97;5112800;28;810;-59
2022/02/02 12:00:30;;;;;;;;;;;;;;;0.56;97.48;98808.59;5112778;28;846;-59
2022/02/02 12:08:36;;;;;;;;;;;;;;;0.46;97.95;98806.47;5112577;28;652;-58
2022/02/02 12:47:16;;;;;;;;;;;;;;;0.03;99.04;98842.88;5112090;28;616;-64
2022/02/02 12:57:54;;;;;;;;;;;;;;;-0.02;98.43;98847.44;5111946;28;645;-63
2022/02/02 13:00:35;;;;;;;;;;;;;;;-0.02;98.56;98847.44;5094076;28;1109;-62
2022/02/02 13:03:04;;;;;;;;;;;;;;;-0.03;98.54;98839.63;5111927;28;830;-62
2022/02/02 13:05:31;;;;;;;;;;;;;;;0.02;98.78;98833.13;5111835;28;1988;-63
2022/02/02 13:08:00;;;;;;;;;;;;;;;0.05;98.87;98830.50;5111803;28;814;-63
2022/02/02 13:10:28;;;;;;;;;;;;;;;0.03;98.58;98838.22;5112931;28;926;-63
2022/02/02 13:13:15;;;;;;;;;;;;;;;0.02;98.56;98836.63;5115968;28;854;-64
2022/02/02 13:15:55;;;;;;;;;;;;;;;-0.01;98.74;98842.78;5116003;28;924;-65
2022/02/02 13:18:26;;;;;;;;;;;;;;;-0.04;98.81;98840.78;5115943;28;916;-63
2022/02/02 13:24:08;;;;;;;;;;;;;;;-0.05;98.49;98820.16;5115786;28;673;-64
2022/02/02 13:29:28;;;;;;;;;;;;;;;-0.04;99.16;98827.19;5072986;28;874;-65
2022/02/02 13:32:03;;;;;;;;;;;;;;;0.03;99.43;98824.63;5072699;28;1610;-66
2022/02/02 13:37:32;;;;;;;;;;;;;;;0.09;99.57;98827.84;5072974;28;684;-64
2022/02/02 13:42:48;;;;;;;;;;;;;;;0.12;99.10;98821.69;5072860;28;668;-64
2022/02/02 14:01:35;;;;;;;;;;;;;;;0.14;99.05;98833.78;5112318;28;869;-60
2022/02/02 14:31:34;;;;;;;;;;;;;;;-0.05;99.46;98812.03;5114518;28;641;-64
2022/02/02 14:34:00;;;;;;;;;;;;;;;-0.10;99.25;98813.09;5114528;28;876;-64
2022/02/02 14:36:31;;;;;;;;;;;;;;;-0.14;99.55;98812.22;5114427;28;1009;-65
2022/02/02 14:39:22;;;;;;;;;;;;;;;-0.13;99.63;98818.44;5114394;28;799;-65
2022/02/02 14:41:53;;;;;;;;;;;;;;;-0.09;99.73;98822.03;5113963;28;1314;-65
2022/02/02 14:44:34;;;;;;;;;;;;;;;-0.05;99.21;98818.25;5114325;28;1957;-64
2022/02/02 14:47:06;;;;;;;;;;;;;;;-0.07;99.61;98812.38;5114287;28;822;-59
2022/02/02 14:49:51;;;;;;;;;;;;;;;-0.16;99.35;98805.59;5097514;28;826;-59
2022/02/02 15:32:02;;;;;;;;;;;;;;;-0.34;99.93;98824.19;5113343;28;751;-60
2022/02/02 15:34:36;;;;;;;;;;;;;;;-0.39;99.86;98816.31;5112746;28;833;-60
2022/02/02 15:37:21;;;;;;;;;;;;;;;-0.40;100.00;98815.53;5113219;28;830;-60
2022/02/02 15:40:04;;;;;;;;;;;;;;;-0.46;99.98;98817.72;5113201;28;842;-58
2022/02/02 15:42:56;;;;;;;;;;;;;;;-0.50;100.00;98819.56;5113164;28;901;-58
2022/02/02 15:58:55;;;;;;;;;;;;;;;-0.48;100.00;98827.38;5113307;28;692;-57
2022/02/02 16:04:13;;;;;;;;;;;;;;;-0.46;100.00;98827.81;5113496;28;1906;-58
2022/02/02 16:06:40;;;;;;;;;;;;;;;-0.47;100.00;98828.94;5112652;28;932;-57
2022/02/02 16:11:46;;;;;;;;;;;;;;;-0.50;100.00;98819.56;5112542;28;699;-58
2022/02/02 16:14:23;;;;;;;;;;;;;;;-0.49;100.00;98814.91;5112476;28;952;-57
2022/02/02 16:17:17;;;;;;;;;;;;;;;-0.51;100.00;98814.47;5112395;28;1405;-57
2022/02/02 16:37:58;;;;;;;;;;;;;;;-0.53;100.00;98830.34;5094043;28;714;-57
2022/02/02 16:40:31;;;;;;;;;;;;;;;-0.52;100.00;98842.78;5112349;28;921;-56
2022/02/02 16:45:33;;;;;;;;;;;;;;;-0.52;100.00;98843.56;5111179;28;1950;-57
2022/02/02 16:48:00;;;;;;;;;;;;;;;-0.53;100.00;98858.28;5112159;28;799;-57
2022/02/02 16:50:32;;;;;;;;;;;;;;;-0.53;100.00;98852.84;5111986;28;869;-57
2022/02/02 16:53:04;;;;;;;;;;;;;;;-0.52;100.00;98859.84;5112074;28;818;-57
2022/02/02 16:55:43;;;;;;;;;;;;;;;-0.53;100.00;98882.72;5111900;28;830;-57
2022/02/02 17:29:38;;;;;;;;;;;;;;;-0.63;100.00;98929.38;5111786;28;762;-57
2022/02/02 17:39:15;;;;;;;;;;;;;;;-0.67;100.00;98934.69;5111583;28;640;-56
2022/02/02 17:44:12;;;;;;;;;;;;;;;-0.68;100.00;98932.34;5111403;28;1948;-56
2022/02/02 18:00:41;;;;;;;;;;;;;;;-0.62;100.00;98934.47;5115482;28;613;-56
2022/02/02 18:03:30;;;;;;;;;;;;;;;-0.61;100.00;98927.09;5114900;28;1513;-56
2022/02/02 18:19:23;;;;;;;;;;;;;;;-0.58;100.00;98920.19;5114889;28;652;-59
2022/02/02 18:21:51;;;;;;;;;;;;;;;-0.59;100.00;98922.09;5114606;28;1364;-57
2022/02/02 18:26:52;;;;;;;;;;;;;;;-0.58;100.00;98917.47;5114567;28;794;-60
2022/02/02 18:29:38;;;;;;;;;;;;;;;-0.58;100.00;98907.38;5114556;28;857;-59
2022/02/02 18:32:15;;;;;;;;;;;;;;;-0.58;100.00;98910.09;5114567;28;1063;-59
2022/02/02 18:48:07;;;;;;;;;;;;;;;-0.55;100.00;98906.72;5114240;28;668;-62
2022/02/02 19:01:48;;;;;;;;;;;;;;;-0.55;100.00;98933.84;5113973;28;625;-59
2022/02/02 19:04:45;;;;;;;;;;;;;;;-0.55;100.00;98928.41;5113326;28;1935;-59
2022/02/02 19:40:05;;;;;;;;;;;;;;;-0.51;100.00;98940.16;5090630;28;1310;-59
2022/02/02 19:56:20;;;;;;;;;;;;;;;-0.52;100.00;98948.66;5090401;28;672;-60
2022/02/02 20:09:22;;;;;;;;;;;;;;;-0.52;100.00;98951.34;5090195;28;866;-57
2022/02/02 20:11:44;;;;;;;;;;;;;;;-0.51;100.00;98959.16;5089970;28;1704;-58
2022/02/02 20:14:11;;;;;;;;;;;;;;;-0.50;100.00;98962.66;5104641;28;917;-58
2022/02/02 20:16:38;;;;;;;;;;;;;;;-0.50;100.00;98959.94;5112849;28;1064;-58
2022/02/02 20:19:07;;;;;;;;;;;;;;;-0.48;100.00;98976.69;5094125;28;1151;-58
2022/02/02 20:21:38;;;;;;;;;;;;;;;-0.46;100.00;98968.97;5112198;28;1391;-58
2022/02/02 20:24:07;;;;;;;;;;;;;;;-0.47;100.00;98964.66;5112309;28;1938;-58
2022/02/02 20:26:36;;;;;;;;;;;;;;;-0.46;100.00;98969.75;5112402;28;877;-60
2022/02/02 20:29:02;;;;;;;;;;;;;;;-0.46;100.00;98974.41;5112294;28;853;-59
2022/02/02 20:31:31;;;;;;;;;;;;;;;-0.47;100.00;98970.91;5112317;28;795;-58
2022/02/02 20:33:59;;;;;;;;;;;;;;;-0.47;100.00;98970.91;5112618;28;886;-58
2022/02/02 20:36:25;;;;;;;;;;;;;;;-0.47;100.00;98970.09;5112409;28;945;-58
2022/02/02 20:38:52;;;;;;;;;;;;;;;-0.47;100.00;98970.09;5112372;28;878;-58
2022/02/02 20:41:19;;;;;;;;;;;;;;;-0.46;100.00;98971.69;5112424;28;888;-58
2022/02/02 20:44:03;;;;;;;;;;;;;;;-0.46;100.00;98969.75;5113198;28;826;-58
2022/02/02 21:06:03;;;;;;;;;;;;;;;-0.38;100.00;98980.78;5111830;28;1937;-58
2022/02/02 21:11:36;;;;;;;;;;;;;;;-0.39;100.00;98990.88;5111893;28;684;-59
2022/02/02 21:14:03;;;;;;;;;;;;;;;-0.40;100.00;98983.09;5111976;28;846;-59
2022/02/02 21:16:31;;;;;;;;;;;;;;;-0.42;100.00;98983.44;5112092;28;928;-59
2022/02/02 21:19:01;;;;;;;;;;;;;;;-0.44;100.00;98989.19;5111733;28;902;-59
2022/02/02 21:21:46;;;;;;;;;;;;;;;-0.46;100.00;98983.31;5095821;28;1472;-60
2022/02/02 21:29:22;;;;;;;;;;;;;;;-0.47;100.00;98989.91;5091296;28;739;-59
2022/02/02 21:31:49;;;;;;;;;;;;;;;-0.46;100.00;98983.31;5092972;28;894;-59
2022/02/02 21:34:18;;;;;;;;;;;;;;;-0.44;100.00;98988.41;5095163;28;851;-59
2022/02/02 21:36:44;;;;;;;;;;;;;;;-0.44;100.00;98988.41;5095119;28;874;-59
2022/02/02 21:39:20;;;;;;;;;;;;;;;-0.45;100.00;98982.22;5095077;28;882;-59
2022/02/02 21:41:47;;;;;;;;;;;;;;;-0.48;100.00;98980.16;5095322;28;925;-59
2022/02/02 21:44:14;;;;;;;;;;;;;;;-0.49;100.00;98980.50;5094778;28;1889;-59
2022/02/02 21:46:41;;;;;;;;;;;;;;;-0.50;100.00;98990.59;5094986;28;862;-59
2022/02/02 21:49:15;;;;;;;;;;;;;;;-0.51;100.00;98986.31;5095004;28;822;-59
2022/02/02 21:51:53;;;;;;;;;;;;;;;-0.51;100.00;98989.03;5094876;28;913;-59
2022/02/02 21:54:19;;;;;;;;;;;;;;;-0.51;100.00;98993.66;5094898;28;835;-59
2022/02/02 21:56:46;;;;;;;;;;;;;;;-0.50;100.00;98984.38;5094843;28;863;-59
2022/02/02 21:59:13;;;;;;;;;;;;;;;-0.50;100.00;98985.16;5094781;28;1157;-59
2022/02/02 22:01:39;;;;;;;;;;;;;;;-0.49;100.00;98992.19;5094708;28;818;-59
2022/02/02 22:04:06;;;;;;;;;;;;;;;-0.48;100.00;98999.19;5094723;28;1889;-59
2022/02/02 22:06:33;;;;;;;;;;;;;;;-0.44;100.00;98999.28;5094520;28;831;-59
2022/02/02 22:08:59;;;;;;;;;;;;;;;-0.43;100.00;98988.06;5094509;28;807;-59
2022/02/02 22:11:25;;;;;;;;;;;;;;;-0.43;100.00;99000.84;5094425;28;925;-59
2022/02/02 22:14:01;;;;;;;;;;;;;;;-0.43;100.00;99004.38;5094826;28;803;-59
2022/02/02 22:16:27;;;;;;;;;;;;;;;-0.45;100.00;99008.53;5094372;28;1024;-59
2022/02/02 22:18:54;;;;;;;;;;;;;;;-0.47;100.00;99010.81;5094371;28;853;-59
2022/02/02 22:21:20;;;;;;;;;;;;;;;-0.48;100.00;99007.31;5094141;28;1292;-59
2022/02/02 22:23:46;;;;;;;;;;;;;;;-0.49;100.00;99013.91;5076125;28;1241;-59
2022/02/02 22:26:14;;;;;;;;;;;;;;;-0.48;100.00;99014.69;5094156;28;1914;-59
2022/02/02 22:28:40;;;;;;;;;;;;;;;-0.48;100.00;99014.69;5094239;28;830;-59
2022/02/02 22:31:07;;;;;;;;;;;;;;;-0.48;100.00;99009.25;5094182;28;948;-59
2022/02/02 22:33:34;;;;;;;;;;;;;;;-0.49;100.00;99005.75;5094107;28;909;-59
2022/02/02 22:36:00;;;;;;;;;;;;;;;-0.49;100.00;98999.50;5093889;28;946;-59
2022/02/02 22:38:28;;;;;;;;;;;;;;;-0.48;100.00;98995.69;5094332;28;791;-59
2022/02/02 22:40:56;;;;;;;;;;;;;;;-0.46;100.00;98998.84;5094055;28;934;-59
2022/02/02 22:43:23;;;;;;;;;;;;;;;-0.45;100.00;99001.22;5092557;28;830;-59
2022/02/02 22:45:51;;;;;;;;;;;;;;;-0.42;100.00;98991.56;5093639;28;1914;-59
2022/02/02 22:48:21;;;;;;;;;;;;;;;-0.42;100.00;99003.22;5075734;28;1414;-59
2022/02/02 22:50:48;;;;;;;;;;;;;;;-0.42;100.00;99008.66;5093814;28;897;-59
2022/02/02 22:53:19;;;;;;;;;;;;;;;-0.42;100.00;99019.50;5094858;28;756;-59
2022/02/02 22:55:46;;;;;;;;;;;;;;;-0.43;100.00;99023.38;5093452;28;961;-59
2022/02/02 22:58:12;;;;;;;;;;;;;;;-0.42;100.00;99021.44;5093564;28;921;-59
2022/02/02 23:00:40;;;;;;;;;;;;;;;-0.41;100.00;99025.72;5093657;28;799;-59
2022/02/02 23:03:12;;;;;;;;;;;;;;;-0.41;100.00;99025.72;5093502;28;1167;-59
2022/02/02 23:05:48;;;;;;;;;;;;;;;-0.42;100.00;99027.66;5093323;28;1957;-60
2022/02/02 23:08:16;;;;;;;;;;;;;;;-0.42;100.00;99019.50;5093664;28;831;-61
2022/02/02 23:10:43;;;;;;;;;;;;;;;-0.40;100.00;99015.66;5093132;28;838;-62
2022/02/02 23:13:10;;;;;;;;;;;;;;;-0.41;100.00;99012.16;5093246;28;839;-62
2022/02/02 23:15:45;;;;;;;;;;;;;;;-0.41;100.00;99012.16;5093419;28;929;-63
2022/02/02 23:20:39;;;;;;;;;;;;;;;-0.46;100.00;99005.03;5092822;28;1228;-64
2022/02/02 23:23:06;;;;;;;;;;;;;;;-0.47;100.00;99008.91;5093268;28;830;-64
2022/02/02 23:25:35;;;;;;;;;;;;;;;-0.48;100.00;99009.25;5093023;28;1910;-65
2022/02/02 23:28:03;;;;;;;;;;;;;;;-0.50;100.00;98997.94;5093138;28;779;-66
2022/02/02 23:30:31;;;;;;;;;;;;;;;-0.52;100.00;99002.94;5093167;28;898;-66
2022/02/02 23:33:00;;;;;;;;;;;;;;;-0.53;100.00;99006.81;5092926;28;851;-67
2022/02/02 23:35:28;;;;;;;;;;;;;;;-0.53;100.00;99001.38;5092910;28;799;-67
2022/02/02 23:37:55;;;;;;;;;;;;;;;-0.53;100.00;99004.09;5092949;28;894;-67
2022/02/02 23:40:22;;;;;;;;;;;;;;;-0.55;100.00;99007.16;5092828;28;882;-68
2022/02/02 23:42:49;;;;;;;;;;;;;;;-0.56;100.00;99008.25;5092795;28;799;-66
2022/02/02 23:45:16;;;;;;;;;;;;;;;-0.56;100.00;99002.06;5092505;28;1910;-67
2022/02/02 23:47:46;;;;;;;;;;;;;;;-0.57;100.00;99000.50;5092284;28;831;-67
2022/02/02 23:50:14;;;;;;;;;;;;;;;-0.59;100.00;98997.34;5092559;28;807;-66
2022/02/02 23:52:53;;;;;;;;;;;;;;;-0.60;100.00;98999.22;5092720;28;843;-66
2022/02/02 23:55:29;;;;;;;;;;;;;;;-0.60;100.00;99001.16;5091966;28;826;-66
