Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:11;;;;;;;;;17.50;17.25;;;;;;;;4917854;29;45204;-79
2023/11/27 00:04:36;;;;;;;;;18.33;16.00;;;;;;;;4899034;29;47073;-78
2023/11/27 00:07:01;;;;;;;;;11.33;11.33;;;;;;;;4896742;29;45266;-78
2023/11/27 00:09:26;;;;;;;;;17.67;16.00;;;;;;;;4914109;29;45450;-78
2023/11/27 00:11:51;;;;;;;;;19.33;15.33;;;;;;;;4897482;29;47175;-79
2023/11/27 00:14:17;;;;;;;;;16.00;13.33;;;;;;;;4916076;29;45542;-79
2023/11/27 00:16:42;;;;;;;;;14.33;13.00;;;;;;;;4893702;29;46066;-78
2023/11/27 00:19:07;;;;;;;;;14.33;14.33;;;;;;;;4916330;29;45477;-79
2023/11/27 00:21:33;;;;;;;;;15.00;14.00;;;;;;;;4896822;29;45933;-79
2023/11/27 00:23:58;;;;;;;;;13.67;13.33;;;;;;;;4916039;29;46149;-79
2023/11/27 00:26:23;;;;;;;;;15.67;15.67;;;;;;;;4916781;29;45467;-79
2023/11/27 00:28:48;;;;;;;;;15.33;15.33;;;;;;;;4916921;29;45283;-79
2023/11/27 00:31:13;;;;;;;;;8.67;8.33;;;;;;;;4916052;29;45409;-79
2023/11/27 00:33:39;;;;;;;;;14.67;14.67;;;;;;;;4915731;29;45258;-79
2023/11/27 00:36:04;;;;;;;;;15.67;15.33;;;;;;;;4916876;29;45316;-78
2023/11/27 00:38:29;;;;;;;;;14.67;13.00;;;;;;;;4897997;29;45330;-79
2023/11/27 00:40:55;;;;;;;;;15.67;15.67;;;;;;;;4909315;29;45343;-79
2023/11/27 00:43:20;;;;;;;;;18.33;16.33;;;;;;;;4911493;29;46036;-78
2023/11/27 00:45:45;;;;;;;;;20.33;17.00;;;;;;;;4893874;29;45312;-78
2023/11/27 00:48:10;;;;;;;;;20.33;16.00;;;;;;;;4906044;29;45317;-77
2023/11/27 00:50:36;;;;;;;;;16.00;13.67;;;;;;;;4913803;29;45430;-79
2023/11/27 00:53:01;;;;;;;;;18.67;14.33;;;;;;;;4896616;29;47320;-79
2023/11/27 00:55:26;;;;;;;;;19.33;18.33;;;;;;;;4915853;29;44788;-79
2023/11/27 00:57:51;;;;;;;;;18.00;18.00;;;;;;;;4926081;28;45493;-78
2023/11/27 01:00:17;;;;;;;;;17.00;15.00;;;;;;;;4934257;28;45617;-79
2023/11/27 01:02:43;;;;;;;;;16.67;14.67;;;;;;;;4934021;28;45489;-79
2023/11/27 01:05:08;;;;;;;;;17.00;17.00;;;;;;;;4916572;28;45299;-78
2023/11/27 01:07:33;;;;;;;;;18.67;15.33;;;;;;;;4916732;28;45365;-78
2023/11/27 01:09:58;;;;;;;;;17.00;14.33;;;;;;;;4934324;28;45528;-78
2023/11/27 01:12:24;;;;;;;;;11.67;11.67;;;;;;;;4931931;28;45259;-78
2023/11/27 01:14:49;;;;;;;;;14.67;12.67;;;;;;;;4938624;28;45200;-80
2023/11/27 01:17:14;;;;;;;;;16.33;16.00;;;;;;;;4937793;28;45220;-79
2023/11/27 01:19:39;;;;;;;;;14.00;14.00;;;;;;;;4934041;28;45616;-78
2023/11/27 01:22:04;;;;;;;;;13.33;12.67;;;;;;;;4910785;28;47323;-77
2023/11/27 01:24:30;;;;;;;;;13.67;12.33;;;;;;;;4917116;28;45280;-79
2023/11/27 01:26:55;;;;;;;;;18.00;14.33;;;;;;;;4935726;28;45253;-78
2023/11/27 01:29:21;;;;;;;;;17.00;17.00;;;;;;;;4932310;28;45297;-78
2023/11/27 01:31:46;;;;;;;;;12.33;10.33;;;;;;;;4908518;28;48346;-79
2023/11/27 01:34:11;;;;;;;;;15.67;15.67;;;;;;;;4935427;28;45283;-79
2023/11/27 01:36:37;;;;;;;;;14.67;14.67;;;;;;;;4915466;28;45376;-78
2023/11/27 01:39:03;;;;;;;;;15.00;14.67;;;;;;;;4914655;28;45408;-79
2023/11/27 01:41:28;;;;;;;;;12.33;12.00;;;;;;;;4933892;28;47060;-78
2023/11/27 01:43:53;;;;;;;;;16.00;13.67;;;;;;;;4930440;28;45367;-78
2023/11/27 01:46:26;;;;;;;;;15.00;13.67;;;;;;;;4932743;28;45389;-78
2023/11/27 01:48:55;;;;;;;;;11.00;11.00;;;;;;;;4928225;28;45381;-77
2023/11/27 01:51:21;;;;;;;;;14.33;11.67;;;;;;;;4915034;28;46300;-78
2023/11/27 01:53:48;;;;;;;;;11.67;9.00;;;;;;;;4934489;28;45287;-78
2023/11/27 01:56:14;;;;;;;;;8.00;8.00;;;;;;;;4930345;28;45142;-78
2023/11/27 01:58:40;;;;;;;;;14.00;13.00;;;;;;;;4897785;29;46323;-79
2023/11/27 02:01:05;;;;;;;;;15.67;15.67;;;;;;;;4915930;29;46478;-79
2023/11/27 02:03:31;;;;;;;;;10.67;10.67;;;;;;;;4913873;29;45323;-79
2023/11/27 02:05:56;;;;;;;;;12.00;12.00;;;;;;;;4915692;29;45309;-78
2023/11/27 02:08:22;;;;;;;;;12.00;11.00;;;;;;;;4889850;29;46768;-79
2023/11/27 02:10:47;;;;;;;;;13.33;13.33;;;;;;;;4913544;29;45298;-79
2023/11/27 02:13:13;;;;;;;;;16.00;14.33;;;;;;;;4914218;29;45336;-78
2023/11/27 02:15:38;;;;;;;;;9.00;6.33;;;;;;;;4915937;29;45435;-79
2023/11/27 02:18:04;;;;;;;;;11.00;11.00;;;;;;;;4916297;29;45639;-79
2023/11/27 02:20:29;;;;;;;;;12.00;12.00;;;;;;;;4910025;29;45359;-79
2023/11/27 02:22:54;;;;;;;;;12.00;11.00;;;;;;;;4896982;29;45758;-79
2023/11/27 02:25:19;;;;;;;;;13.67;12.67;;;;;;;;4912837;29;45389;-79
2023/11/27 02:27:44;;;;;;;;;11.00;11.00;;;;;;;;4915909;29;45452;-79
2023/11/27 02:30:09;;;;;;;;;15.33;12.33;;;;;;;;4912886;29;46481;-79
2023/11/27 02:32:36;;;;;;;;;14.67;12.33;;;;;;;;4890559;29;45364;-79
2023/11/27 02:35:01;;;;;;;;;10.67;10.67;;;;;;;;4897046;29;45386;-79
2023/11/27 02:37:26;;;;;;;;;11.33;11.33;;;;;;;;4893793;29;46235;-78
2023/11/27 02:39:51;;;;;;;;;12.00;11.00;;;;;;;;4916265;29;46436;-79
2023/11/27 02:42:16;;;;;;;;;11.67;11.67;;;;;;;;4906266;29;45333;-79
2023/11/27 02:44:41;;;;;;;;;11.00;10.33;;;;;;;;4910316;29;45273;-78
2023/11/27 02:47:06;;;;;;;;;10.67;10.67;;;;;;;;4914996;29;45273;-79
2023/11/27 02:49:32;;;;;;;;;9.67;9.33;;;;;;;;4911674;29;46490;-79
2023/11/27 02:51:57;;;;;;;;;6.00;5.33;;;;;;;;4914988;29;45296;-79
2023/11/27 02:54:22;;;;;;;;;14.67;12.00;;;;;;;;4896480;29;45485;-79
2023/11/27 02:56:47;;;;;;;;;9.67;8.67;;;;;;;;4913806;29;45447;-79
2023/11/27 02:59:13;;;;;;;;;11.00;10.00;;;;;;;;4911923;29;45248;-78
2023/11/27 03:01:38;;;;;;;;;14.33;12.33;;;;;;;;4913812;29;45294;-79
2023/11/27 03:04:04;;;;;;;;;12.00;11.67;;;;;;;;4914415;29;45418;-79
2023/11/27 03:06:29;;;;;;;;;12.67;11.33;;;;;;;;4916045;29;45536;-79
2023/11/27 03:08:54;;;;;;;;;11.67;11.67;;;;;;;;4908940;29;45427;-79
2023/11/27 03:11:19;;;;;;;;;10.33;10.33;;;;;;;;4909732;29;45229;-79
2023/11/27 03:13:44;;;;;;;;;9.67;9.00;;;;;;;;4893360;29;45335;-77
2023/11/27 03:16:09;;;;;;;;;14.33;13.67;;;;;;;;4914238;29;45253;-79
2023/11/27 03:18:35;;;;;;;;;15.67;12.00;;;;;;;;4915622;29;46126;-78
2023/11/27 03:21:03;;;;;;;;;10.67;8.33;;;;;;;;4896954;29;45225;-78
2023/11/27 03:23:29;;;;;;;;;14.00;12.33;;;;;;;;4916538;29;45326;-79
2023/11/27 03:25:54;;;;;;;;;12.33;11.33;;;;;;;;4917000;29;45523;-79
2023/11/27 03:28:19;;;;;;;;;9.25;7.50;;;;;;;;4899974;29;48217;-78
2023/11/27 03:30:44;;;;;;;;;11.33;11.33;;;;;;;;4918639;29;45470;-79
2023/11/27 03:33:09;;;;;;;;;13.33;13.33;;;;;;;;4902916;29;45307;-79
2023/11/27 03:35:34;;;;;;;;;12.33;12.00;;;;;;;;4899131;29;46013;-78
2023/11/27 03:37:59;;;;;;;;;11.67;10.33;;;;;;;;4920665;29;46363;-79
2023/11/27 03:40:25;;;;;;;;;13.33;11.00;;;;;;;;4915075;29;45302;-79
2023/11/27 03:42:50;;;;;;;;;13.67;13.67;;;;;;;;4899735;29;45385;-79
2023/11/27 03:45:15;;;;;;;;;11.00;10.33;;;;;;;;4900949;29;45958;-79
2023/11/27 03:47:40;;;;;;;;;11.00;9.67;;;;;;;;4918350;29;45431;-79
2023/11/27 03:50:06;;;;;;;;;14.00;13.00;;;;;;;;4896664;29;45799;-79
2023/11/27 03:52:33;;;;;;;;;11.33;10.00;;;;;;;;4893744;29;45360;-79
2023/11/27 03:54:58;;;;;;;;;11.00;11.00;;;;;;;;4912925;29;45321;-79
2023/11/27 03:57:24;;;;;;;;;11.67;11.67;;;;;;;;4926310;28;46069;-79
2023/11/27 03:59:49;;;;;;;;;11.00;9.00;;;;;;;;4935870;28;45265;-79
2023/11/27 04:02:14;;;;;;;;;12.67;10.00;;;;;;;;4919872;28;45246;-79
2023/11/27 04:04:40;;;;;;;;;10.00;10.00;;;;;;;;4938252;28;45368;-79
2023/11/27 04:07:05;;;;;;;;;10.00;10.00;;;;;;;;4939736;28;46049;-79
2023/11/27 04:09:31;;;;;;;;;11.00;10.00;;;;;;;;4939827;28;45288;-79
2023/11/27 04:11:56;;;;;;;;;11.67;10.00;;;;;;;;4937574;28;45332;-80
2023/11/27 04:14:22;;;;;;;;;9.00;8.00;;;;;;;;4939265;28;45288;-80
2023/11/27 04:16:47;;;;;;;;;11.67;9.67;;;;;;;;4938968;28;46405;-80
2023/11/27 04:19:13;;;;;;;;;11.33;11.33;;;;;;;;4921333;28;45622;-80
2023/11/27 04:21:38;;;;;;;;;10.00;10.00;;;;;;;;4921390;28;45286;-80
2023/11/27 04:24:03;;;;;;;;;10.33;9.33;;;;;;;;4935376;28;45483;-81
2023/11/27 04:26:28;;;;;;;;;11.00;10.00;;;;;;;;4933219;28;45558;-80
2023/11/27 04:28:53;;;;;;;;;12.00;11.00;;;;;;;;4938711;28;45351;-80
2023/11/27 04:31:19;;;;;;;;;8.67;8.67;;;;;;;;4917170;28;45268;-80
2023/11/27 04:33:44;;;;;;;;;8.00;8.00;;;;;;;;4916935;28;47266;-80
2023/11/27 04:36:09;;;;;;;;;9.00;8.00;;;;;;;;4928828;28;45462;-81
2023/11/27 04:38:34;;;;;;;;;11.00;9.67;;;;;;;;4907262;28;45360;-81
2023/11/27 04:41:02;;;;;;;;;10.00;9.67;;;;;;;;4925927;28;45358;-79
2023/11/27 04:43:27;;;;;;;;;11.67;9.00;;;;;;;;4910490;28;47126;-81
2023/11/27 04:45:52;;;;;;;;;9.00;9.00;;;;;;;;4908056;28;47100;-81
2023/11/27 04:48:27;;;;;;;;;8.33;8.33;;;;;;;;4906726;28;45661;-82
2023/11/27 04:50:52;;;;;;;;;4.00;4.00;;;;;;;;4906818;28;45453;-82
2023/11/27 04:53:18;;;;;;;;;7.67;7.67;;;;;;;;4906391;28;46377;-81
2023/11/27 04:55:45;;;;;;;;;9.33;9.33;;;;;;;;4923856;28;45333;-81
2023/11/27 04:58:12;;;;;;;;;9.33;9.33;;;;;;;;4909626;28;45329;-81
2023/11/27 05:00:37;;;;;;;;;7.00;7.00;;;;;;;;4887759;29;45529;-81
2023/11/27 05:03:05;;;;;;;;;7.00;5.33;;;;;;;;4904729;29;45602;-81
2023/11/27 05:05:30;;;;;;;;;6.67;6.67;;;;;;;;4887082;29;47882;-80
2023/11/27 05:07:55;;;;;;;;;9.00;8.00;;;;;;;;4886778;29;45358;-81
2023/11/27 05:10:21;;;;;;;;;9.67;8.67;;;;;;;;4904266;29;45518;-80
2023/11/27 05:12:46;;;;;;;;;0.67;0.67;;;;;;;;4886906;29;47038;-80
2023/11/27 05:15:12;;;;;;;;;12.00;8.50;;;;;;;;4887353;29;48235;-80
2023/11/27 05:17:38;;;;;;;;;7.67;7.00;;;;;;;;4904574;29;45351;-81
2023/11/27 05:20:03;;;;;;;;;8.00;7.67;;;;;;;;4887417;29;45323;-81
2023/11/27 05:22:29;;;;;;;;;7.00;7.00;;;;;;;;4887014;29;46224;-80
2023/11/27 05:24:54;;;;;;;;;8.00;8.00;;;;;;;;4904221;29;45682;-81
2023/11/27 05:27:19;;;;;;;;;8.00;8.00;;;;;;;;4904418;29;45468;-81
2023/11/27 05:29:44;;;;;;;;;9.67;9.67;;;;;;;;4904511;29;45482;-81
2023/11/27 05:32:09;;;;;;;;;9.00;8.00;;;;;;;;4887003;29;46055;-81
2023/11/27 05:34:36;;;;;;;;;8.00;7.00;;;;;;;;4904023;29;45317;-81
2023/11/27 05:37:01;;;;;;;;;6.67;6.67;;;;;;;;4887115;29;45496;-81
2023/11/27 05:39:26;;;;;;;;;8.00;8.00;;;;;;;;4904075;29;45336;-80
2023/11/27 05:41:52;;;;;;;;;8.00;7.00;;;;;;;;4886986;29;45826;-81
2023/11/27 05:44:17;;;;;;;;;9.00;8.00;;;;;;;;4887027;29;47168;-81
2023/11/27 05:46:43;;;;;;;;;2.67;2.67;;;;;;;;4886764;29;46000;-81
2023/11/27 05:49:08;;;;;;;;;8.00;7.00;;;;;;;;4904123;29;45312;-79
2023/11/27 05:51:37;;;;;;;;;12.67;10.33;;;;;;;;4903617;29;45578;-80
2023/11/27 05:54:03;;;;;;;;;9.00;8.67;;;;;;;;4886530;29;47457;-79
2023/11/27 05:56:28;;;;;;;;;8.67;8.67;;;;;;;;4887234;28;45950;-80
2023/11/27 05:58:54;;;;;;;;;10.67;8.67;;;;;;;;4905474;28;45294;-81
2023/11/27 06:01:19;;;;;;;;;8.67;8.67;;;;;;;;4905761;28;47085;-80
2023/11/27 06:03:44;;;;;;;;;9.00;9.00;;;;;;;;4905312;28;47209;-81
2023/11/27 06:06:10;;;;;;;;;8.00;8.00;;;;;;;;4905861;28;45301;-81
2023/11/27 06:08:35;;;;;;;;;7.33;7.00;;;;;;;;4922807;28;45231;-81
2023/11/27 06:11:03;;;;;;;;;10.33;10.00;;;;;;;;4922298;28;45294;-81
2023/11/27 06:13:28;;;;;;;;;8.67;8.67;;;;;;;;4923106;28;45557;-81
2023/11/27 06:15:54;;;;;;;;;14.33;10.67;;;;;;;;4922636;28;45344;-82
2023/11/27 06:18:19;;;;;;;;;11.00;9.67;;;;;;;;4913750;28;45352;-81
2023/11/27 06:20:44;;;;;;;;;9.00;9.00;;;;;;;;4903319;29;45390;-81
2023/11/27 06:23:09;;;;;;;;;9.67;8.33;;;;;;;;4903068;29;45369;-82
2023/11/27 06:25:35;;;;;;;;;11.00;11.00;;;;;;;;4903618;29;45384;-82
2023/11/27 06:28:00;;;;;;;;;10.00;9.67;;;;;;;;4886302;29;45324;-82
2023/11/27 06:30:26;;;;;;;;;10.67;10.00;;;;;;;;4886240;29;47506;-80
2023/11/27 06:32:51;;;;;;;;;10.67;10.67;;;;;;;;4886203;29;48175;-81
2023/11/27 06:35:16;;;;;;;;;9.00;9.00;;;;;;;;4903033;29;45263;-81
2023/11/27 06:37:41;;;;;;;;;10.00;9.00;;;;;;;;4903306;29;45387;-80
2023/11/27 06:40:07;;;;;;;;;9.67;9.33;;;;;;;;4903385;29;45593;-82
2023/11/27 06:42:32;;;;;;;;;9.67;9.67;;;;;;;;4903139;29;45845;-82
2023/11/27 06:44:57;;;;;;;;;10.67;10.67;;;;;;;;4903084;29;45312;-81
2023/11/27 06:47:23;;;;;;;;;10.33;10.00;;;;;;;;4886319;29;45475;-81
2023/11/27 06:49:48;;;;;;;;;9.00;9.00;;;;;;;;4885851;29;45815;-82
2023/11/27 06:52:13;;;;;;;;;10.00;10.00;;;;;;;;4902885;29;45526;-80
2023/11/27 06:54:38;;;;;;;;;9.67;9.67;;;;;;;;4902526;29;45291;-81
2023/11/27 06:57:04;;;;;;;;;11.00;9.33;;;;;;;;4908328;28;45435;-83
2023/11/27 06:59:29;;;;;;;;;11.33;8.67;;;;;;;;4924635;28;45269;-83
2023/11/27 07:01:54;;;;;;;;;10.00;10.00;;;;;;;;4921644;28;46218;-82
2023/11/27 07:04:19;;;;;;;;;10.00;10.00;;;;;;;;4921587;28;45367;-81
2023/11/27 07:06:45;;;;;;;;;9.00;8.00;;;;;;;;4905237;28;45226;-80
2023/11/27 07:09:10;;;;;;;;;10.00;8.67;;;;;;;;4905405;28;46613;-81
2023/11/27 07:11:36;;;;;;;;;9.00;7.33;;;;;;;;4904144;28;47550;-80
2023/11/27 07:14:02;;;;;;;;;8.00;5.00;;;;;;;;4921954;28;45288;-80
2023/11/27 07:16:28;;;;;;;;;7.33;7.00;;;;;;;;4921964;28;45338;-79
2023/11/27 07:18:54;;;;;;;;;8.67;8.67;;;;;;;;4921507;28;45390;-77
2023/11/27 07:21:19;;;;;;;;;9.00;9.00;;;;;;;;4921424;28;45477;-78
2023/11/27 07:23:44;;;;;;;;;5.33;4.00;;;;;;;;4921501;28;45373;-78
2023/11/27 07:26:10;;;;;;;;;8.33;8.33;;;;;;;;4904625;28;45387;-78
2023/11/27 07:28:37;;;;;;;;;7.33;7.33;;;;;;;;4921604;28;45344;-78
2023/11/27 07:31:03;;;;;;;;;9.67;8.33;;;;;;;;4921570;28;45324;-77
2023/11/27 07:33:28;;;;;;;;;9.00;8.00;;;;;;;;4891818;29;45398;-77
2023/11/27 07:35:53;;;;;;;;;8.00;7.33;;;;;;;;4902461;29;45435;-79
2023/11/27 07:38:18;;;;;;;;;8.67;8.33;;;;;;;;4884510;29;47163;-78
2023/11/27 07:40:43;;;;;;;;;8.67;8.00;;;;;;;;4902436;29;45432;-78
2023/11/27 07:43:10;;;;;;;;;8.00;8.00;;;;;;;;4901220;29;45797;-79
2023/11/27 07:45:36;;;;;;;;;12.33;9.33;;;;;;;;4902594;29;45193;-76
2023/11/27 07:48:01;;;;;;;;;10.33;6.67;;;;;;;;4902269;29;45484;-77
2023/11/27 07:50:27;;;;;;;;;6.33;5.67;;;;;;;;4885148;29;47128;-76
2023/11/27 07:52:52;;;;;;;;;9.00;9.00;;;;;;;;4901991;29;45310;-76
2023/11/27 07:55:17;;;;;;;;;7.00;7.00;;;;;;;;4885211;29;45262;-76
2023/11/27 07:57:43;;;;;;;;;8.00;8.00;;;;;;;;4901850;29;45213;-77
2023/11/27 08:00:11;;;;;;;;;8.33;8.33;;;;;;;;4885162;29;48337;-76
2023/11/27 08:02:38;;;;;;;;;9.00;9.00;;;;;;;;4884712;29;45389;-75
2023/11/27 08:05:06;;;;;;;;;9.00;9.00;;;;;;;;4900879;29;45272;-76
2023/11/27 08:07:33;;;;;;;;;9.00;8.67;;;;;;;;4876260;29;46117;-76
2023/11/27 08:09:58;;;;;;;;;8.00;8.00;;;;;;;;4874622;29;48319;-76
2023/11/27 08:12:23;;;;;;;;;5.67;5.00;;;;;;;;4882946;29;45362;-77
2023/11/27 08:14:48;;;;;;;;;8.67;8.00;;;;;;;;4869479;29;45490;-76
2023/11/27 08:17:14;;;;;;;;;10.00;9.00;;;;;;;;4879595;29;46436;-77
2023/11/27 08:19:40;;;;;;;;;5.67;5.33;;;;;;;;4894626;28;46398;-77
2023/11/27 08:22:06;;;;;;;;;9.67;9.67;;;;;;;;4877228;29;45534;-76
2023/11/27 08:24:34;;;;;;;;;6.00;6.00;;;;;;;;4895168;29;45481;-77
2023/11/27 08:27:11;;;;;;;;;11.00;10.00;;;;;;;;4884157;29;46005;-76
2023/11/27 08:29:37;;;;;;;;;8.67;7.67;;;;;;;;4886638;29;45478;-76
2023/11/27 08:32:06;;;;;;;;;7.00;7.00;;;;;;;;4886692;29;45468;-75
2023/11/27 08:34:31;;;;;;;;;6.67;5.00;;;;;;;;4903711;29;45445;-77
2023/11/27 08:37:04;;;;;;;;;8.33;8.33;;;;;;;;4902231;29;45434;-78
2023/11/27 08:39:33;;;;;;;;;6.00;6.00;;;;;;;;4877523;29;47213;-78
2023/11/27 08:42:19;;;;;;;;;;;;;;;;;;;;;
2023/11/27 08:44:45;;;;;;;;;8.33;8.33;;;;;;;;4900580;28;70092;-78
2023/11/27 08:47:10;;;;;;;;;5.67;5.00;;;;;;;;4902887;29;45288;-75
2023/11/27 08:49:35;;;;;;;;;4.67;4.00;;;;;;;;4903315;29;45339;-76
2023/11/27 08:52:00;;;;;;;;;5.67;4.33;;;;;;;;4895891;29;45348;-79
2023/11/27 08:54:32;;;;;;;;;3.00;3.00;;;;;;;;4903867;29;45360;-76
2023/11/27 08:56:57;;;;;;;;;4.00;4.00;;;;;;;;4902035;28;45325;-76
2023/11/27 08:59:22;;;;;;;;;4.33;4.33;;;;;;;;4880858;29;47468;-77
2023/11/27 09:01:47;;;;;;;;;7.00;7.00;;;;;;;;4882835;29;45447;-76
2023/11/27 09:04:12;;;;;;;;;6.00;5.67;;;;;;;;4893506;29;45418;-77
2023/11/27 09:06:37;;;;;;;;;6.33;5.33;;;;;;;;4876290;29;47398;-75
2023/11/27 09:09:03;;;;;;;;;6.67;5.33;;;;;;;;4887319;28;45495;-76
2023/11/27 09:11:28;;;;;;;;;6.00;6.00;;;;;;;;4877501;28;45436;-76
2023/11/27 09:13:53;;;;;;;;;7.67;7.67;;;;;;;;4901842;29;45497;-77
2023/11/27 09:16:18;;;;;;;;;8.67;8.67;;;;;;;;4892864;28;45388;-76
2023/11/27 09:18:44;;;;;;;;;4.33;4.33;;;;;;;;4886264;29;47613;-78
2023/11/27 09:21:10;;;;;;;;;7.00;7.00;;;;;;;;4886865;28;45380;-77
2023/11/27 09:23:35;;;;;;;;;8.67;8.33;;;;;;;;4886534;29;45418;-77
2023/11/27 09:26:00;;;;;;;;;6.67;5.33;;;;;;;;4891684;28;45333;-77
2023/11/27 09:28:27;;;;;;;;;4.00;4.00;;;;;;;;4919244;28;45474;-78
2023/11/27 09:30:52;;;;;;;;;7.67;7.67;;;;;;;;4885467;29;45281;-77
2023/11/27 09:33:17;;;;;;;;;7.33;7.33;;;;;;;;4898145;28;45694;-79
2023/11/27 09:35:42;;;;;;;;;11.67;8.00;;;;;;;;4891871;29;46011;-78
2023/11/27 09:38:08;;;;;;;;;8.33;8.33;;;;;;;;4898702;29;47056;-78
2023/11/27 09:40:37;;;;;;;;;4.00;4.00;;;;;;;;4900296;29;45625;-78
2023/11/27 09:43:03;;;;;;;;;5.67;5.00;;;;;;;;4886462;29;45512;-78
2023/11/27 09:45:28;;;;;;;;;8.00;8.00;;;;;;;;4895366;29;45511;-77
2023/11/27 09:47:54;;;;;;;;;9.00;8.33;;;;;;;;4885542;29;48036;-77
2023/11/27 09:50:20;;;;;;;;;8.00;8.00;;;;;;;;4891887;28;45699;-76
2023/11/27 09:52:48;;;;;;;;;9.00;8.00;;;;;;;;4880022;29;45401;-77
2023/11/27 09:55:14;;;;;;;;;10.00;9.00;;;;;;;;4883820;29;46980;-75
2023/11/27 09:57:41;;;;;;;;;5.00;5.00;;;;;;;;4898182;28;45439;-76
2023/11/27 10:00:08;;;;;;;;;9.33;8.33;;;;;;;;4899936;28;45440;-78
2023/11/27 10:02:33;;;;;;;;;11.00;10.00;;;;;;;;4884310;29;45478;-78
2023/11/27 10:05:04;;;;;;;;;8.00;8.00;;;;;;;;4897431;28;45263;-75
2023/11/27 10:07:31;;;;;;;;;11.00;11.00;;;;;;;;4893450;28;46406;-75
2023/11/27 10:09:56;;;;;;;;;10.00;10.00;;;;;;;;4898995;28;45555;-78
2023/11/27 10:12:28;;;;;;;;;9.33;8.33;;;;;;;;4903197;29;45299;-75
2023/11/27 10:14:54;;;;;;;;;8.67;7.67;;;;;;;;4892135;29;46614;-76
2023/11/27 10:17:19;;;;;;;;;10.33;9.33;;;;;;;;4907740;28;45480;-78
2023/11/27 10:19:45;;;;;;;;;5.00;5.00;;;;;;;;4903980;28;45382;-78
2023/11/27 10:22:11;;;;;;;;;8.33;8.33;;;;;;;;4911303;29;45525;-78
2023/11/27 10:24:36;;;;;;;;;6.67;6.67;;;;;;;;4891233;29;45574;-76
2023/11/27 10:27:13;;;;;;;;;6.33;5.67;;;;;;;;4907200;29;46253;-78
2023/11/27 10:29:38;;;;;;;;;6.00;6.00;;;;;;;;4884742;29;45467;-78
2023/11/27 10:32:03;;;;;;;;;8.00;8.00;;;;;;;;4907013;29;45595;-79
2023/11/27 10:34:32;;;;;;;;;4.00;4.00;;;;;;;;4879000;29;46440;-77
2023/11/27 10:37:00;;;;;;;;;7.33;5.00;;;;;;;;4903156;29;46374;-78
2023/11/27 10:39:31;;;;;;;;;6.00;6.00;;;;;;;;4883434;29;45360;-77
2023/11/27 10:41:57;;;;;;;;;6.33;6.33;;;;;;;;4875101;29;45599;-77
2023/11/27 10:44:24;;;;;;;;;7.33;6.33;;;;;;;;4893653;29;45293;-77
2023/11/27 10:46:51;;;;;;;;;6.00;6.00;;;;;;;;4895831;29;45518;-79
2023/11/27 10:49:17;;;;;;;;;6.33;6.33;;;;;;;;4881180;29;46169;-78
2023/11/27 10:51:44;;;;;;;;;5.67;5.67;;;;;;;;4898211;29;45378;-78
2023/11/27 10:54:11;;;;;;;;;9.67;8.67;;;;;;;;4907281;28;45220;-78
2023/11/27 10:56:37;;;;;;;;;6.00;5.00;;;;;;;;4909297;28;46055;-79
2023/11/27 10:59:06;;;;;;;;;7.33;5.00;;;;;;;;4901443;29;45407;-79
2023/11/27 11:01:35;;;;;;;;;6.00;6.00;;;;;;;;4896895;28;45570;-77
2023/11/27 11:04:09;;;;;;;;;5.67;5.67;;;;;;;;4899064;29;45459;-77
2023/11/27 11:06:35;;;;;;;;;7.33;5.00;;;;;;;;4900392;29;46299;-77
2023/11/27 11:09:01;;;;;;;;;5.33;5.33;;;;;;;;4900395;29;45337;-77
2023/11/27 11:11:27;;;;;;;;;5.00;5.00;;;;;;;;4901190;29;45465;-77
2023/11/27 11:13:52;;;;;;;;;5.33;5.33;;;;;;;;4901665;29;45575;-77
2023/11/27 11:16:18;;;;;;;;;5.00;5.00;;;;;;;;4900322;29;46522;-77
2023/11/27 11:19:07;;;;;;;;;7.00;5.00;;;;;;;;4900397;29;45748;-78
2023/11/27 11:21:55;;;;;;;;;6.67;5.67;;;;;;;;4901711;29;45510;-76
2023/11/27 11:24:39;;;;;;;;;7.67;7.00;;;;;;;;4901135;28;46476;-76
2023/11/27 11:27:17;;;;;;;;;4.67;4.67;;;;;;;;4902514;29;46342;-76
2023/11/27 11:29:44;;;;;;;;;8.67;8.67;;;;;;;;4902750;29;45288;-76
2023/11/27 11:32:18;;;;;;;;;10.00;9.00;;;;;;;;4907223;29;45410;-79
2023/11/27 11:34:48;;;;;;;;;11.67;8.67;;;;;;;;4887288;29;46639;-76
2023/11/27 11:37:15;;;;;;;;;4.33;4.33;;;;;;;;4895074;29;45993;-75
2023/11/27 11:39:45;;;;;;;;;5.33;5.33;;;;;;;;4890571;29;45292;-76
2023/11/27 11:42:17;;;;;;;;;3.00;3.00;;;;;;;;4867123;29;45516;-76
2023/11/27 11:45:01;;;;;;;;;8.00;8.00;;;;;;;;4883793;29;45557;-76
2023/11/27 11:47:27;;;;;;;;;9.33;5.67;;;;;;;;4891139;29;45559;-76
2023/11/27 11:50:11;;;;;;;;;6.00;6.00;;;;;;;;4900625;28;47214;-76
2023/11/27 11:52:36;;;;;;;;;5.33;5.00;;;;;;;;4907604;28;45290;-76
2023/11/27 11:55:01;;;;;;;;;9.00;5.67;;;;;;;;4895437;29;46025;-76
2023/11/27 11:57:26;;;;;;;;;5.00;5.00;;;;;;;;4908937;28;45355;-76
2023/11/27 11:59:53;;;;;;;;;6.00;5.33;;;;;;;;4903873;28;45269;-77
2023/11/27 12:02:19;;;;;;;;;7.00;6.00;;;;;;;;4879978;29;45522;-76
2023/11/27 12:04:44;;;;;;;;;6.33;4.33;;;;;;;;4885723;29;45368;-76
2023/11/27 12:07:10;;;;;;;;;6.00;5.67;;;;;;;;4894062;29;45443;-77
2023/11/27 12:09:36;;;;;;;;;5.67;5.67;;;;;;;;4888881;29;45344;-75
2023/11/27 12:12:01;;;;;;;;;8.67;8.33;;;;;;;;4886136;29;45324;-76
2023/11/27 12:14:28;;;;;;;;;5.33;5.33;;;;;;;;4873635;29;46132;-77
2023/11/27 12:16:54;;;;;;;;;7.00;7.00;;;;;;;;4879133;29;47418;-76
2023/11/27 12:19:19;;;;;;;;;5.00;5.00;;;;;;;;4892760;29;45253;-76
2023/11/27 12:21:44;;;;;;;;;6.67;6.00;;;;;;;;4895205;29;45252;-76
2023/11/27 12:24:11;;;;;;;;;5.67;5.67;;;;;;;;4894777;29;45356;-77
2023/11/27 12:26:37;;;;;;;;;7.00;7.00;;;;;;;;4897973;29;45358;-77
2023/11/27 12:29:02;;;;;;;;;4.67;4.67;;;;;;;;4879328;29;45361;-76
2023/11/27 12:31:27;;;;;;;;;6.00;6.00;;;;;;;;4893752;29;46484;-77
2023/11/27 12:33:53;;;;;;;;;6.33;6.33;;;;;;;;4895894;28;45769;-77
2023/11/27 12:36:21;;;;;;;;;5.67;5.67;;;;;;;;4902027;29;46087;-77
2023/11/27 12:38:47;;;;;;;;;6.00;6.00;;;;;;;;4900015;29;45530;-77
2023/11/27 12:41:16;;;;;;;;;14.33;13.33;;;;;;;;4882940;29;45392;-77
2023/11/27 12:43:42;;;;;;;;;5.00;5.00;;;;;;;;4885708;29;47224;-76
2023/11/27 12:46:13;;;;;;;;;7.00;7.00;;;;;;;;4914406;29;45621;-77
2023/11/27 12:48:40;;;;;;;;;5.00;5.00;;;;;;;;4891653;29;46147;-76
2023/11/27 12:51:12;;;;;;;;;7.67;7.67;;;;;;;;4887890;29;45454;-76
2023/11/27 12:53:37;;;;;;;;;6.00;6.00;;;;;;;;4896769;29;45608;-78
2023/11/27 12:56:03;;;;;;;;;12.00;7.67;;;;;;;;4901412;29;46235;-79
2023/11/27 12:58:28;;;;;;;;;6.00;5.00;;;;;;;;4919618;28;45417;-78
2023/11/27 13:00:56;;;;;;;;;5.00;5.00;;;;;;;;4922170;28;45421;-79
2023/11/27 13:03:22;;;;;;;;;6.33;5.00;;;;;;;;4903282;28;46096;-76
2023/11/27 13:05:52;;;;;;;;;6.33;6.33;;;;;;;;4912969;28;45252;-77
2023/11/27 13:08:23;;;;;;;;;5.33;5.00;;;;;;;;4920559;28;45504;-78
2023/11/27 13:10:49;;;;;;;;;6.67;5.00;;;;;;;;4922985;28;45423;-77
2023/11/27 13:13:20;;;;;;;;;5.00;5.00;;;;;;;;4905968;28;46207;-76
2023/11/27 13:15:46;;;;;;;;;6.67;6.33;;;;;;;;4906133;28;47084;-77
2023/11/27 13:18:15;;;;;;;;;3.33;3.33;;;;;;;;4923042;28;45288;-75
2023/11/27 13:20:40;;;;;;;;;4.00;4.00;;;;;;;;4906249;28;45336;-76
2023/11/27 13:23:06;;;;;;;;;5.67;5.00;;;;;;;;4922531;28;45473;-77
2023/11/27 13:25:35;;;;;;;;;4.33;4.33;;;;;;;;4923361;28;46576;-76
2023/11/27 13:28:09;;;;;;;;;7.67;7.67;;;;;;;;4922419;28;45279;-77
2023/11/27 13:30:35;;;;;;;;;4.00;4.00;;;;;;;;4922750;28;45490;-76
2023/11/27 13:33:09;;;;;;;;;7.00;7.00;;;;;;;;4905565;28;46168;-76
2023/11/27 13:35:35;;;;;;;;;5.33;5.00;;;;;;;;4918132;28;45572;-77
2023/11/27 13:38:01;;;;;;;;;6.33;6.33;;;;;;;;4922066;28;45199;-76
2023/11/27 13:40:29;;;;;;;;;5.67;5.67;;;;;;;;4892965;29;45533;-77
2023/11/27 13:42:57;;;;;;;;;10.33;8.33;;;;;;;;4889640;29;45508;-77
2023/11/27 13:45:33;;;;;;;;;7.00;7.00;;;;;;;;4893252;28;46463;-78
2023/11/27 13:47:59;;;;;;;;;10.67;6.67;;;;;;;;4885281;29;45471;-77
2023/11/27 13:50:24;;;;;;;;;4.67;3.67;;;;;;;;4883990;29;45316;-77
2023/11/27 13:52:54;;;;;;;;;8.67;8.67;;;;;;;;4894068;28;45448;-76
2023/11/27 13:55:21;;;;;;;;;13.00;13.00;;;;;;;;4879789;29;47224;-75
2023/11/27 13:57:48;;;;;;;;;6.00;6.00;;;;;;;;4882023;29;45892;-76
2023/11/27 14:00:19;;;;;;;;;7.33;6.00;;;;;;;;4897143;29;45446;-75
2023/11/27 14:02:46;;;;;;;;;10.67;8.33;;;;;;;;4885385;29;45442;-78
2023/11/27 14:05:20;;;;;;;;;8.67;7.67;;;;;;;;4901394;29;45423;-76
2023/11/27 14:07:45;;;;;;;;;7.00;7.00;;;;;;;;4877535;29;45531;-77
2023/11/27 14:10:32;;;;;;;;;5.00;5.00;;;;;;;;4886356;29;45376;-76
2023/11/27 14:13:06;;;;;;;;;5.33;4.67;;;;;;;;4866153;29;45748;-78
2023/11/27 14:15:38;;;;;;;;;7.33;6.67;;;;;;;;4883450;29;45431;-77
2023/11/27 14:22:55;;;;;;;;;7.00;7.00;;;;;;;;4883893;29;45389;-76
2023/11/27 14:31:12;;;;;;;;;7.33;7.33;;;;;;;;4902004;29;45496;-77
2023/11/27 14:37:29;;;;;;;;;;;;;;;;;;;;;
2023/11/27 14:39:55;;;;;;;;;7.67;6.00;;;;;;;;4874067;29;72907;-76
2023/11/27 14:45:31;;;;;;;;;9.33;9.33;;;;;;;;4875237;29;45468;-77
2023/11/27 14:47:57;;;;;;;;;9.67;9.67;;;;;;;;4882222;29;46121;-78
2023/11/27 14:50:28;;;;;;;;;9.33;7.33;;;;;;;;4882111;29;46031;-78