Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:38;;;;;;;;;;;;;;;;;;4993297;28;20389;-80
2022/09/27 00:04:04;;;;;;;3.40;1.08;;;;;;;;;;4994085;28;19925;-79
2022/09/27 00:06:31;;;;;;;2.33;1.20;;;;;;;;;;4976736;28;20117;-80
2022/09/27 00:08:57;;;;;;;2.20;1.20;;;;;;;;;;4967068;28;20510;-80
2022/09/27 00:11:34;;;;;;;2.25;1.10;;;;;;;;;;4969427;28;20735;-80
2022/09/27 00:14:00;;;;;;;3.40;1.20;;;;;;;;;;4990749;28;20037;-80
2022/09/27 00:16:27;;;;;;;4.07;1.10;;;;;;;;;;4960823;28;20109;-80
2022/09/27 00:18:59;;;;;;;2.60;1.00;;;;;;;;;;4966778;28;20034;-79
2022/09/27 00:21:25;;;;;;;2.85;1.20;;;;;;;;;;4978945;28;20030;-79
2022/09/27 00:23:50;;;;;;;2.60;1.10;;;;;;;;;;4971597;28;20049;-79
2022/09/27 00:26:15;;;;;;;3.03;1.25;;;;;;;;;;4962101;28;20683;-79
2022/09/27 00:28:41;;;;;;;4.20;1.23;;;;;;;;;;4991196;28;20490;-79
2022/09/27 00:31:33;;;;;;;2.30;1.15;;;;;;;;;;4973205;28;20052;-79
2022/09/27 00:34:01;;;;;;;1.88;0.88;;;;;;;;;;4968935;28;20038;-78
2022/09/27 00:36:26;;;;;;;;;;;;;;;;;;4973740;28;20529;-79
2022/09/27 00:38:52;;;;;;;3.97;1.00;;;;;;;;;;4973215;28;19913;-79
2022/09/27 00:41:26;;;;;;;2.88;1.10;;;;;;;;;;4972799;28;20394;-79
2022/09/27 00:44:20;;;;;;;2.05;1.00;;;;;;;;;;4964507;28;20528;-79
2022/09/27 00:47:07;;;;;;;2.45;1.05;;;;;;;;;;4983536;28;20091;-79
2022/09/27 00:49:55;;;;;;;3.35;1.10;;;;;;;;;;4988882;28;20034;-79
2022/09/27 00:52:41;;;;;;;2.78;0.90;;;;;;;;;;4992904;28;20120;-79
2022/09/27 00:55:17;;;;;;;2.85;0.82;;;;;;;;;;4992536;28;20037;-79
2022/09/27 00:57:44;;;;;;;2.53;1.02;;;;;;;;;;4965019;28;20106;-79
2022/09/27 01:00:11;;;;;;;3.13;1.10;;;;;;;;;;4960284;28;20498;-79
2022/09/27 01:02:39;;;;;;;1.55;0.73;;;;;;;;;;4960415;28;20498;-80
2022/09/27 01:05:09;;;;;;;2.60;1.00;;;;;;;;;;4972705;28;20057;-79
2022/09/27 01:07:34;;;;;;;2.35;0.98;;;;;;;;;;4974839;28;20091;-79
2022/09/27 01:10:00;;;;;;;2.25;1.10;;;;;;;;;;4977028;28;20062;-80
2022/09/27 01:12:50;;;;;;;1.50;0.70;;;;;;;;;;4980645;28;20030;-79
2022/09/27 01:15:37;;;;;;;2.78;1.00;;;;;;;;;;5008907;28;20097;-79
2022/09/27 01:18:30;;;;;;;1.83;1.00;;;;;;;;;;5010012;28;20042;-79
2022/09/27 01:21:14;;;;;;;2.10;1.00;;;;;;;;;;4977782;28;20029;-80
2022/09/27 01:24:01;;;;;;;2.28;0.90;;;;;;;;;;4993561;28;20117;-79
2022/09/27 01:26:48;;;;;;;2.55;0.95;;;;;;;;;;4995796;28;20060;-78
2022/09/27 01:29:32;;;;;;;2.55;1.00;;;;;;;;;;5005817;28;20555;-79
2022/09/27 01:32:16;;;;;;;2.35;1.00;;;;;;;;;;5017681;28;20092;-79
2022/09/27 01:34:43;;;;;;;1.98;1.00;;;;;;;;;;4991637;28;20120;-79
2022/09/27 01:37:14;;;;;;;1.83;0.80;;;;;;;;;;5009122;28;20034;-79
2022/09/27 01:39:48;;;;;;;2.30;0.90;;;;;;;;;;5011265;28;20380;-79
2022/09/27 01:42:46;;;;;;;1.60;0.80;;;;;;;;;;5009997;28;20037;-79
2022/09/27 01:45:30;;;;;;;;;;;;;;;;;;4938872;28;20065;-79
2022/09/27 01:47:58;;;;;;;2.15;0.90;;;;;;;;;;5007478;28;19917;-79
2022/09/27 01:50:34;;;;;;;1.98;0.80;;;;;;;;;;4973173;28;20033;-79
2022/09/27 01:53:31;;;;;;;2.75;0.82;;;;;;;;;;4992359;28;20124;-80
2022/09/27 01:55:57;;;;;;;;;;;;;;;;;;5002609;28;20516;-79
2022/09/27 01:58:46;;;;;;;1.95;0.82;;;;;;;;;;4993298;28;19941;-80
2022/09/27 02:01:16;;;;;;;1.85;0.90;;;;;;;;;;4989003;28;20038;-80
2022/09/27 02:03:48;;;;;;;2.10;0.70;;;;;;;;;;4983668;28;20042;-79
2022/09/27 02:06:26;;;;;;;1.92;0.80;;;;;;;;;;4972673;28;20074;-79
2022/09/27 02:09:16;;;;;;;3.40;0.90;;;;;;;;;;4968718;28;20046;-79
2022/09/27 02:11:46;;;;;;;2.22;1.00;;;;;;;;;;4988272;28;20126;-79
2022/09/27 02:14:18;;;;;;;1.50;0.80;;;;;;;;;;5009593;28;20045;-79
2022/09/27 02:16:50;;;;;;;2.13;0.90;;;;;;;;;;4992471;28;20045;-79
2022/09/27 02:19:24;;;;;;;1.90;0.70;;;;;;;;;;5005191;28;20034;-79
2022/09/27 02:22:16;;;;;;;1.63;0.70;;;;;;;;;;5008407;28;20125;-82
2022/09/27 02:24:53;;;;;;;2.17;0.80;;;;;;;;;;4993669;28;20025;-80
2022/09/27 02:27:33;;;;;;;2.00;0.90;;;;;;;;;;4994411;28;20489;-79
2022/09/27 02:30:07;;;;;;;1.80;0.80;;;;;;;;;;4995946;28;20041;-80
2022/09/27 02:32:33;;;;;;;1.73;0.80;;;;;;;;;;4977117;28;20505;-79
2022/09/27 02:35:03;;;;;;;1.92;0.70;;;;;;;;;;4991975;28;20108;-80
2022/09/27 02:37:29;;;;;;;3.30;0.90;;;;;;;;;;4981784;28;20493;-79
2022/09/27 02:39:56;;;;;;;2.85;0.80;;;;;;;;;;4978097;28;20088;-80
2022/09/27 02:42:22;;;;;;;2.10;0.80;;;;;;;;;;4984842;28;20057;-79
2022/09/27 02:44:47;;;;;;;3.63;1.13;;;;;;;;;;4981095;28;20046;-80
2022/09/27 02:47:31;;;;;;;1.95;0.70;;;;;;;;;;4991562;28;20060;-79
2022/09/27 02:50:34;;;;;;;2.33;1.00;;;;;;;;;;5005346;28;20033;-79
2022/09/27 02:53:17;;;;;;;2.40;1.00;;;;;;;;;;4999851;28;20481;-79
2022/09/27 02:55:49;;;;;;;2.88;0.90;;;;;;;;;;4991896;28;20042;-79
2022/09/27 02:58:34;;;;;;;2.72;1.00;;;;;;;;;;4993456;28;20045;-79
2022/09/27 03:01:10;;;;;;;2.63;0.98;;;;;;;;;;4987109;28;20389;-80
2022/09/27 03:03:59;;;;;;;1.92;0.90;;;;;;;;;;4995161;28;20030;-80
2022/09/27 03:06:25;;;;;;;2.15;0.85;;;;;;;;;;4990347;28;20030;-79
2022/09/27 03:08:50;;;;;;;4.18;1.10;;;;;;;;;;4995799;28;20045;-78
2022/09/27 03:11:16;;;;;;;2.33;0.80;;;;;;;;;;4994173;28;20034;-78
2022/09/27 03:13:46;;;;;;;3.08;1.00;;;;;;;;;;4984301;28;20072;-79
2022/09/27 03:16:11;;;;;;;1.52;0.80;;;;;;;;;;4997941;28;20030;-79
2022/09/27 03:18:43;;;;;;;1.92;1.00;;;;;;;;;;4998944;28;20053;-78
2022/09/27 03:21:08;;;;;;;1.58;0.70;;;;;;;;;;4994119;28;20034;-79
2022/09/27 03:23:33;;;;;;;2.03;0.88;;;;;;;;;;4993742;28;20129;-79
2022/09/27 03:25:59;;;;;;;2.60;1.30;;;;;;;;;;5011868;28;20100;-79
2022/09/27 03:28:25;;;;;;;2.10;0.88;;;;;;;;;;5013294;28;20528;-79
2022/09/27 03:30:50;;;;;;;2.72;0.80;;;;;;;;;;4975001;28;20373;-79
2022/09/27 03:33:16;;;;;;;2.17;0.98;;;;;;;;;;4974305;28;20033;-79
2022/09/27 03:35:42;;;;;;;1.92;1.05;;;;;;;;;;4993786;28;20038;-79
2022/09/27 03:38:11;;;;;;;2.03;0.98;;;;;;;;;;5001761;28;20069;-78
2022/09/27 03:40:38;;;;;;;2.67;1.10;;;;;;;;;;4977802;28;20054;-78
2022/09/27 03:43:03;;;;;;;2.88;1.27;;;;;;;;;;4994466;28;20111;-79
2022/09/27 03:45:29;;;;;;;2.72;1.30;;;;;;;;;;4984619;28;20505;-78
2022/09/27 03:47:54;;;;;;;2.65;1.00;;;;;;;;;;4996867;28;20038;-78
2022/09/27 03:50:20;;;;;;;2.97;1.40;;;;;;;;;;4993525;28;20124;-79
2022/09/27 03:52:46;;;;;;;4.32;1.20;;;;;;;;;;4977654;28;20489;-79
2022/09/27 03:55:13;;;;;;;2.67;1.30;;;;;;;;;;4983119;28;20038;-79
2022/09/27 03:57:43;;;;;;;2.65;1.40;;;;;;;;;;4980541;28;20062;-78
2022/09/27 04:00:09;;;;;;;3.00;1.25;;;;;;;;;;4993943;28;20030;-79
2022/09/27 04:02:35;;;;;;;2.72;1.40;;;;;;;;;;4977463;28;20026;-80
2022/09/27 04:05:00;;;;;;;2.33;1.30;;;;;;;;;;4994006;28;20493;-79
2022/09/27 04:07:26;;;;;;;2.70;1.38;;;;;;;;;;5011293;28;20397;-80
2022/09/27 04:09:51;;;;;;;2.88;1.50;;;;;;;;;;4996687;28;20060;-78
2022/09/27 04:12:17;;;;;;;2.95;1.30;;;;;;;;;;4993042;28;20037;-79
2022/09/27 04:14:42;;;;;;;2.45;1.20;;;;;;;;;;4975675;28;20050;-80
2022/09/27 04:17:08;;;;;;;2.60;1.30;;;;;;;;;;4993093;28;20089;-78
2022/09/27 04:19:33;;;;;;;2.53;1.25;;;;;;;;;;4997829;28;20038;-78
2022/09/27 04:22:00;;;;;;;3.22;1.25;;;;;;;;;;4976458;28;20548;-79
2022/09/27 04:24:26;;;;;;;2.88;1.23;;;;;;;;;;4994032;28;20030;-79
2022/09/27 04:26:51;;;;;;;3.30;1.55;;;;;;;;;;5001283;28;20490;-79
2022/09/27 04:29:17;;;;;;;2.67;1.38;;;;;;;;;;4975588;28;20505;-79
2022/09/27 04:31:45;;;;;;;2.60;1.40;;;;;;;;;;4993131;28;20396;-80
2022/09/27 04:34:11;;;;;;;2.58;1.20;;;;;;;;;;4982122;28;20033;-79
2022/09/27 04:36:36;;;;;;;2.72;1.40;;;;;;;;;;4978756;28;20034;-78
2022/09/27 04:39:05;;;;;;;2.50;1.48;;;;;;;;;;4977529;28;20034;-79
2022/09/27 04:41:30;;;;;;;3.13;1.55;;;;;;;;;;4995991;28;20584;-80
2022/09/27 04:43:57;;;;;;;3.72;1.45;;;;;;;;;;5010466;28;20038;-79
2022/09/27 04:46:24;;;;;;;3.95;1.58;;;;;;;;;;4992441;28;20034;-80
2022/09/27 04:48:52;;;;;;;3.38;1.60;;;;;;;;;;4992364;28;20183;-79
2022/09/27 04:51:18;;;;;;;3.60;1.77;;;;;;;;;;4999927;28;20516;-79
2022/09/27 04:53:44;;;;;;;3.45;1.35;;;;;;;;;;4981073;28;20046;-80
2022/09/27 04:56:10;;;;;;;3.25;1.50;;;;;;;;;;4999708;28;20180;-80
2022/09/27 04:58:35;;;;;;;4.38;1.80;;;;;;;;;;5009924;28;20060;-84
2022/09/27 05:01:02;;;;;;;2.83;1.52;;;;;;;;;;4992759;28;20129;-83
2022/09/27 05:03:29;;;;;;;5.32;1.60;;;;;;;;;;4991806;28;20157;-83
2022/09/27 05:05:54;;;;;;;7.15;2.17;;;;;;;;;;4978786;28;20026;-82
2022/09/27 05:08:23;;;;;;;4.28;1.70;;;;;;;;;;4987586;28;20053;-83
2022/09/27 05:10:48;;;;;;;2.75;1.55;;;;;;;;;;4987864;28;20030;-82
2022/09/27 05:13:14;;;;;;;3.55;1.80;;;;;;;;;;4992503;28;20543;-82
2022/09/27 05:15:40;;;;;;;3.60;2.00;;;;;;;;;;4993439;28;20109;-84
2022/09/27 05:18:09;;;;;;;3.30;1.83;;;;;;;;;;4979759;28;20084;-86
2022/09/27 05:20:38;;;;;;;3.30;1.90;;;;;;;;;;4989222;28;20062;-85
2022/09/27 05:23:05;;;;;;;3.47;2.00;;;;;;;;;;4993307;28;20064;-86
2022/09/27 05:25:31;;;;;;;3.92;2.17;;;;;;;;;;5001827;28;20029;-86
2022/09/27 05:27:58;;;;;;;5.90;2.95;;;;;;;;;;4977547;28;20113;-87
2022/09/27 05:30:26;;;;;;;4.07;2.40;;;;;;;;;;4973238;28;20042;-87
2022/09/27 05:33:12;;;;;;;4.32;2.40;;;;;;;;;;4981044;28;20044;-87
2022/09/27 05:35:39;;;;;;;3.53;2.10;;;;;;;;;;4992794;28;20382;-87
2022/09/27 05:38:04;;;;;;;3.80;2.08;;;;;;;;;;4980628;28;20380;-87
2022/09/27 05:40:30;;;;;;;4.72;2.10;;;;;;;;;;4985387;28;20033;-86
2022/09/27 05:42:55;;;;;;;3.25;1.55;;;;;;;;;;5002575;28;20046;-86
2022/09/27 05:45:22;;;;;;;4.10;1.85;;;;;;;;;;4970695;28;20026;-86
2022/09/27 05:47:56;;;;;;;4.93;2.28;;;;;;;;;;4997931;28;20042;-87
2022/09/27 05:50:22;;;;;;;3.17;1.95;;;;;;;;;;4998293;28;20033;-87
2022/09/27 05:52:48;;;;;;;3.33;1.63;;;;;;;;;;4984118;28;20029;-86
2022/09/27 05:55:14;;;;;;;4.13;2.15;;;;;;;;;;4981367;28;20415;-86
2022/09/27 05:57:39;;;;;;;3.42;1.92;;;;;;;;;;4969872;28;20129;-85
2022/09/27 06:00:12;;;;;;;3.42;1.90;;;;;;;;;;4985405;28;20033;-87
2022/09/27 06:02:37;;;;;;;3.25;1.70;;;;;;;;;;4992266;28;20034;-88
2022/09/27 06:05:03;;;;;;;4.30;2.00;;;;;;;;;;4975093;28;20457;-85
2022/09/27 06:07:30;;;;;;;3.72;2.03;;;;;;;;;;4991842;28;20038;-87
2022/09/27 06:09:56;;;;;;;3.58;1.90;;;;;;;;;;4992875;28;20033;-87
2022/09/27 06:12:22;;;;;;;4.22;1.90;;;;;;;;;;4988616;28;20378;-83
2022/09/27 06:14:47;;;;;;;3.97;2.08;;;;;;;;;;4969822;28;20050;-84
2022/09/27 06:17:13;;;;;;;3.10;1.60;;;;;;;;;;4982645;28;20099;-87
2022/09/27 06:19:39;;;;;;;2.90;1.60;;;;;;;;;;4979472;28;20097;-87
2022/09/27 06:22:05;;;;;;;3.30;1.60;;;;;;;;;;4996070;28;20050;-87
2022/09/27 06:24:31;;;;;;;3.65;1.80;;;;;;;;;;4985330;28;20053;-84
2022/09/27 06:26:58;;;;;;;5.18;1.80;;;;;;;;;;4975419;28;20034;-85
2022/09/27 06:29:24;;;;;;;3.88;1.77;;;;;;;;;;4995587;28;20068;-87
2022/09/27 06:31:50;;;;;;;3.40;1.60;;;;;;;;;;4981759;28;20038;-87
2022/09/27 06:34:16;;;;;;;4.32;1.80;;;;;;;;;;4963975;28;20520;-86
2022/09/27 06:36:42;;;;;;;2.67;1.50;;;;;;;;;;5003656;28;20042;-86
2022/09/27 06:39:08;;;;;;;3.33;1.63;;;;;;;;;;5032934;28;20045;-89
2022/09/27 06:41:36;;;;;;;2.97;1.63;;;;;;;;;;4986326;28;20114;-85
2022/09/27 06:44:02;;;;;;;3.15;1.60;;;;;;;;;;4981435;28;20044;-86
2022/09/27 06:46:41;;;;;;;;;;;;;;;;;;;;;
2022/09/27 06:49:07;;;;;;;3.38;1.70;;;;;;;;;;5013803;28;20337;-88
2022/09/27 06:51:36;;;;;;;3.45;1.60;;;;;;;;;;4980525;28;20229;-87
2022/09/27 06:54:01;;;;;;;5.28;1.80;;;;;;;;;;4993789;28;20401;-86
2022/09/27 06:56:29;;;;;;;3.33;1.60;;;;;;;;;;4962983;28;20029;-86
2022/09/27 07:01:48;;;;;;;3.22;1.65;;;;;;;;;;4971441;28;20363;-87
2022/09/27 07:04:14;;;;;;;3.08;1.48;;;;;;;;;;4948551;28;20094;-84
2022/09/27 07:06:44;;;;;;;3.15;1.50;;;;;;;;;;5007549;28;20450;-88
2022/09/27 07:09:09;;;;;;;3.20;1.33;;;;;;;;;;4984972;28;20462;-88
2022/09/27 07:11:35;;;;;;;4.15;1.70;;;;;;;;;;4945553;28;20077;-88
2022/09/27 07:14:03;;;;;;;3.22;1.65;;;;;;;;;;4969772;28;20041;-87
2022/09/27 07:16:28;;;;;;;;;;;;;;;;;;4975351;28;20429;-87
2022/09/27 07:18:54;;;;;;;4.95;1.95;;;;;;;;;;4962601;28;19968;-89
2022/09/27 07:21:22;;;;;;;4.05;1.80;;;;;;;;;;4973367;28;20490;-89
2022/09/27 07:23:50;;;;;;;3.33;1.60;;;;;;;;;;4962563;28;20034;-89
2022/09/27 07:26:19;;;;;;;3.30;1.55;;;;;;;;;;4967385;28;20451;-89
2022/09/27 07:28:44;;;;;;;3.03;1.65;;;;;;;;;;4965093;28;20077;-88
2022/09/27 07:31:11;;;;;;;2.92;1.60;;;;;;;;;;4961324;28;20070;-88
2022/09/27 07:33:38;;;;;;;3.63;1.75;;;;;;;;;;4967264;28;20109;-88
2022/09/27 07:36:10;;;;;;;4.50;1.98;;;;;;;;;;4959694;28;20463;-88
2022/09/27 07:38:36;;;;;;;3.70;1.67;;;;;;;;;;4987532;28;20910;-88
2022/09/27 07:41:11;;;;;;;3.28;1.73;;;;;;;;;;4951029;28;20065;-87
2022/09/27 07:43:36;;;;;;;3.45;1.70;;;;;;;;;;4975697;28;20034;-87
2022/09/27 07:46:02;;;;;;;3.20;1.60;;;;;;;;;;4974570;28;20431;-88
2022/09/27 07:48:27;;;;;;;3.60;1.80;;;;;;;;;;4969340;28;20080;-88
2022/09/27 07:50:53;;;;;;;4.00;1.70;;;;;;;;;;4954819;28;20026;-86
2022/09/27 07:53:20;;;;;;;3.20;1.90;;;;;;;;;;4950900;28;21834;-85
2022/09/27 07:55:54;;;;;;;3.75;1.90;;;;;;;;;;4978349;28;20030;-87
2022/09/27 07:58:21;;;;;;;3.28;1.92;;;;;;;;;;4976229;28;20565;-87
2022/09/27 08:00:47;;;;;;;3.33;1.70;;;;;;;;;;4969329;28;20564;-89
2022/09/27 08:03:15;;;;;;;3.08;1.60;;;;;;;;;;4957157;28;20306;-88
2022/09/27 08:05:46;;;;;;;5.30;1.85;;;;;;;;;;4960463;28;20046;-87
2022/09/27 08:08:13;;;;;;;3.50;1.80;;;;;;;;;;4952484;28;20049;-83
2022/09/27 08:10:50;;;;;;;4.45;2.00;;;;;;;;;;4965261;28;20038;-88
2022/09/27 08:13:18;;;;;;;3.83;1.80;;;;;;;;;;4985957;28;20033;-88
2022/09/27 08:15:47;;;;;;;3.00;1.58;;;;;;;;;;4979292;28;20125;-87
2022/09/27 08:18:13;;;;;;;2.80;1.42;;;;;;;;;;4969814;28;20060;-86
2022/09/27 08:20:39;;;;;;;3.17;1.60;;;;;;;;;;5007655;28;20498;-87
2022/09/27 08:23:09;;;;;;;3.03;1.65;;;;;;;;;;4968640;28;20041;-86
2022/09/27 08:25:38;;;;;;;3.13;1.60;;;;;;;;;;4979134;28;20116;-87
2022/09/27 08:28:05;;;;;;;3.42;1.75;;;;;;;;;;4984061;28;20033;-85
2022/09/27 08:30:31;;;;;;;3.67;1.75;;;;;;;;;;4980784;28;20037;-86
2022/09/27 08:32:58;;;;;;;3.97;1.50;;;;;;;;;;4982141;28;20493;-88
2022/09/27 08:35:24;;;;;;;5.63;1.67;;;;;;;;;;4991684;28;20080;-87
2022/09/27 08:37:58;;;;;;;3.15;1.75;;;;;;;;;;4984563;28;20034;-88
2022/09/27 08:40:48;;;;;;;3.05;1.60;;;;;;;;;;4966137;28;20034;-88
2022/09/27 08:43:19;;;;;;;4.10;2.00;;;;;;;;;;4971901;28;20038;-88
2022/09/27 08:46:08;;;;;;;3.10;1.67;;;;;;;;;;4991286;28;20030;-90
2022/09/27 08:48:37;;;;;;;3.38;1.83;;;;;;;;;;4984553;28;20041;-89
2022/09/27 08:51:09;;;;;;;3.33;1.90;;;;;;;;;;4979167;28;20050;-88
2022/09/27 08:53:50;;;;;;;3.22;1.90;;;;;;;;;;4995609;28;20035;-87
2022/09/27 08:56:20;;;;;;;3.10;1.80;;;;;;;;;;4979516;28;20040;-88
2022/09/27 08:58:57;;;;;;;4.22;2.00;;;;;;;;;;4990203;28;20392;-87
2022/09/27 09:01:28;;;;;;;3.50;1.80;;;;;;;;;;4969563;28;20038;-87
2022/09/27 09:03:57;;;;;;;3.50;1.80;;;;;;;;;;4994710;28;20030;-87
2022/09/27 09:06:38;;;;;;;2.60;1.55;;;;;;;;;;4965824;28;21140;-84
2022/09/27 09:09:26;;;;;;;3.30;1.88;;;;;;;;;;4970748;28;20408;-87
2022/09/27 09:12:46;;;;;;;4.13;2.63;;;;;;;;;;4985038;28;20034;-87
2022/09/27 09:15:16;;;;;;;3.67;1.80;;;;;;;;;;4900117;29;20045;-87
2022/09/27 09:17:53;;;;;;;3.20;1.85;;;;;;;;;;4928984;28;20057;-86
2022/09/27 09:20:36;;;;;;;3.77;2.13;;;;;;;;;;4937496;28;20508;-88
2022/09/27 09:23:30;;;;;;;3.22;1.88;;;;;;;;;;4945125;28;20276;-86
2022/09/27 09:26:33;;;;;;;3.95;1.73;;;;;;;;;;4934873;29;20047;-87
2022/09/27 09:29:22;;;;;;;3.40;1.92;;;;;;;;;;4943796;28;20046;-87
2022/09/27 09:32:08;;;;;;;3.55;1.88;;;;;;;;;;4926536;28;20050;-86
2022/09/27 09:34:42;;;;;;;3.03;1.85;;;;;;;;;;4933774;28;20106;-87
2022/09/27 09:37:14;;;;;;;2.90;1.80;;;;;;;;;;4930718;28;20108;-87
2022/09/27 09:39:52;;;;;;;3.00;1.95;;;;;;;;;;4949271;28;20039;-87
2022/09/27 09:42:30;;;;;;;3.35;1.80;;;;;;;;;;4912564;28;20438;-87
2022/09/27 09:44:59;;;;;;;;;;;;;;;;;;4918781;29;20046;-86
2022/09/27 09:47:43;;;;;;;3.75;1.98;;;;;;;;;;4904707;29;19924;-87
2022/09/27 09:50:31;;;;;;;4.35;2.00;;;;;;;;;;4929179;28;20423;-87
2022/09/27 09:53:21;;;;;;;3.92;2.08;;;;;;;;;;4979978;28;20385;-86
2022/09/27 09:56:24;;;;;;;3.33;2.00;;;;;;;;;;4978656;28;20042;-86
2022/09/27 09:59:01;;;;;;;3.17;1.90;;;;;;;;;;4958367;28;21875;-89
2022/09/27 10:01:36;;;;;;;3.30;2.10;;;;;;;;;;4972676;28;20033;-87
2022/09/27 10:04:24;;;;;;;4.15;2.20;;;;;;;;;;4964770;28;20026;-87
2022/09/27 10:06:54;;;;;;;3.78;2.08;;;;;;;;;;4994488;28;20481;-87
2022/09/27 10:09:24;;;;;;;3.78;1.88;;;;;;;;;;4973094;28;20101;-84
2022/09/27 10:11:49;;;;;;;3.45;1.83;;;;;;;;;;4988913;28;20069;-89
2022/09/27 10:14:17;;;;;;;3.30;1.52;;;;;;;;;;4979523;28;20027;-89
2022/09/27 10:16:49;;;;;;;3.03;1.60;;;;;;;;;;4973746;28;20121;-87
2022/09/27 10:19:30;;;;;;;3.10;1.52;;;;;;;;;;4976719;28;20042;-86
2022/09/27 10:22:35;;;;;;;3.47;1.50;;;;;;;;;;4964929;28;20410;-87
2022/09/27 10:25:05;;;;;;;5.00;1.90;;;;;;;;;;4914071;29;20051;-87
2022/09/27 10:27:40;;;;;;;2.92;1.50;;;;;;;;;;4897516;29;20523;-88
2022/09/27 10:30:24;;;;;;;3.00;1.45;;;;;;;;;;4904584;29;20552;-88
2022/09/27 10:32:52;;;;;;;3.00;1.45;;;;;;;;;;4898377;29;21643;-87
2022/09/27 10:35:30;;;;;;;2.70;1.48;;;;;;;;;;4896292;29;20036;-87
2022/09/27 10:38:23;;;;;;;2.83;1.58;;;;;;;;;;4897824;29;20044;-86
2022/09/27 10:40:51;;;;;;;2.60;1.55;;;;;;;;;;4897303;29;20036;-86
2022/09/27 10:43:30;;;;;;;3.97;1.70;;;;;;;;;;4913747;29;20044;-86
2022/09/27 10:46:45;;;;;;;2.50;1.40;;;;;;;;;;4912556;29;20090;-87
2022/09/27 10:49:21;;;;;;;2.85;1.73;;;;;;;;;;4856427;29;20037;-87
2022/09/27 10:51:59;;;;;;;3.28;1.42;;;;;;;;;;4848223;29;20476;-86
2022/09/27 10:54:52;;;;;;;3.10;1.70;;;;;;;;;;4848111;29;20395;-88
2022/09/27 10:57:27;;;;;;;3.97;1.80;;;;;;;;;;4842653;29;20038;-88
2022/09/27 10:59:55;;;;;;;3.63;1.77;;;;;;;;;;4856736;29;20506;-88
2022/09/27 11:02:23;;;;;;;3.17;1.73;;;;;;;;;;4883727;29;20036;-87
2022/09/27 11:05:14;;;;;;;3.88;2.20;;;;;;;;;;4895087;29;20049;-87
2022/09/27 11:08:14;;;;;;;3.17;1.90;;;;;;;;;;4877113;29;20045;-89
2022/09/27 11:10:40;;;;;;;3.47;2.17;;;;;;;;;;4869184;29;20045;-89
2022/09/27 11:13:17;;;;;;;4.40;2.72;;;;;;;;;;4865960;29;20493;-89
2022/09/27 11:16:03;;;;;;;6.20;2.80;;;;;;;;;;4889492;29;20100;-88
2022/09/27 11:19:00;;;;;;;4.57;2.20;;;;;;;;;;4893195;29;20040;-89
2022/09/27 11:21:57;;;;;;;5.53;2.80;;;;;;;;;;4888812;29;20041;-90
2022/09/27 11:24:34;;;;;;;4.15;2.50;;;;;;;;;;4888409;28;20040;-88
2022/09/27 11:27:12;;;;;;;4.43;2.92;;;;;;;;;;4974057;28;20034;-88
2022/09/27 11:30:07;;;;;;;4.00;2.80;;;;;;;;;;4990898;28;20060;-89
2022/09/27 11:32:57;;;;;;;5.00;3.20;;;;;;;;;;4877836;29;20124;-88
2022/09/27 11:35:34;;;;;;;4.88;2.20;;;;;;;;;;4878198;29;20041;-88
2022/09/27 11:38:05;;;;;;;4.05;2.05;;;;;;;;;;4871096;29;20500;-87
2022/09/27 11:41:03;;;;;;;2.60;1.35;;;;;;;;;;4867978;29;20053;-87
2022/09/27 11:43:34;;;;;;;1.73;0.70;;;;;;;;;;4895290;29;20497;-88
2022/09/27 11:46:31;;;;;;;1.30;0.65;;;;;;;;;;4893267;29;20088;-88
2022/09/27 11:49:25;;;;;;;2.03;0.73;;;;;;;;;;4878991;29;20068;-87
2022/09/27 11:52:02;;;;;;;3.50;0.82;;;;;;;;;;4893527;29;20052;-88
2022/09/27 11:54:39;;;;;;;1.43;0.60;;;;;;;;;;4883533;29;20037;-89
2022/09/27 11:57:22;;;;;;;1.73;0.60;;;;;;;;;;4857560;29;20127;-89
2022/09/27 12:00:18;;;;;;;2.53;0.80;;;;;;;;;;4878833;29;20123;-88
2022/09/27 12:03:05;;;;;;;1.52;0.82;;;;;;;;;;4891360;29;20079;-88
2022/09/27 12:05:39;;;;;;;1.80;0.75;;;;;;;;;;4891087;29;20372;-89
2022/09/27 12:08:42;;;;;;;2.90;0.90;;;;;;;;;;4865527;29;20053;-90
2022/09/27 12:11:26;;;;;;;1.80;0.80;;;;;;;;;;4941729;28;20046;-89
2022/09/27 12:14:03;;;;;;;2.50;1.13;;;;;;;;;;4945414;28;20494;-90
2022/09/27 12:16:30;;;;;;;3.38;1.10;;;;;;;;;;4945060;28;20035;-89
2022/09/27 12:18:57;;;;;;;3.45;1.42;;;;;;;;;;4957937;28;20662;-89
2022/09/27 12:21:23;;;;;;;2.30;1.20;;;;;;;;;;4964042;28;20065;-90
2022/09/27 12:23:56;;;;;;;2.55;1.50;;;;;;;;;;4976329;28;20046;-90
2022/09/27 12:26:39;;;;;;;2.63;1.30;;;;;;;;;;4950244;28;20106;-90
2022/09/27 12:29:16;;;;;;;3.75;1.58;;;;;;;;;;4946095;28;20268;-89
2022/09/27 12:31:51;;;;;;;3.13;1.58;;;;;;;;;;4979594;28;20582;-88
2022/09/27 12:35:02;;;;;;;3.58;1.90;;;;;;;;;;4954275;28;20162;-86
2022/09/27 12:37:56;;;;;;;2.58;1.40;;;;;;;;;;4968423;28;20449;-88
2022/09/27 12:40:28;;;;;;;2.70;1.40;;;;;;;;;;4950591;28;20459;-89
2022/09/27 12:43:11;;;;;;;2.83;1.30;;;;;;;;;;4958404;28;20176;-88
2022/09/27 12:45:48;;;;;;;3.50;1.48;;;;;;;;;;4971028;28;20034;-89
2022/09/27 12:48:20;;;;;;;3.57;1.47;;;;;;;;;;4955739;28;20034;-86
2022/09/27 12:51:03;;;;;;;2.85;1.42;;;;;;;;;;4957265;28;20070;-88
2022/09/27 12:53:53;;;;;;;3.25;1.80;;;;;;;;;;4950135;28;20046;-88
2022/09/27 12:57:07;;;;;;;3.40;1.50;;;;;;;;;;4944838;28;20429;-89
2022/09/27 12:59:47;;;;;;;2.83;1.60;;;;;;;;;;4960984;28;20383;-89
2022/09/27 13:02:57;;;;;;;4.30;1.58;;;;;;;;;;4918341;28;20066;-89
2022/09/27 13:05:34;;;;;;;4.13;1.42;;;;;;;;;;4932195;28;20045;-88
2022/09/27 13:08:47;;;;;;;2.70;1.40;;;;;;;;;;4958660;28;20058;-88
2022/09/27 13:11:28;;;;;;;3.70;1.30;;;;;;;;;;4948718;28;20047;-87
2022/09/27 13:13:56;;;;;;;3.03;1.35;;;;;;;;;;4971816;28;20113;-83
2022/09/27 13:16:24;;;;;;;3.00;1.52;;;;;;;;;;4972574;28;20073;-83
2022/09/27 13:18:52;;;;;;;3.75;1.58;;;;;;;;;;4956953;28;20049;-83
2022/09/27 13:21:46;;;;;;;3.58;1.80;;;;;;;;;;4970502;28;20121;-83
2022/09/27 13:24:46;;;;;;;5.50;1.92;;;;;;;;;;4980485;28;20034;-81
2022/09/27 13:27:26;;;;;;;3.88;1.73;;;;;;;;;;4988343;28;20491;-83
2022/09/27 13:30:07;;;;;;;3.00;1.45;;;;;;;;;;4992266;28;20034;-84
2022/09/27 13:32:35;;;;;;;3.13;1.50;;;;;;;;;;4990038;28;20035;-84
2022/09/27 13:35:25;;;;;;;4.03;2.03;;;;;;;;;;4975732;28;20034;-83
2022/09/27 13:37:57;;;;;;;3.78;1.85;;;;;;;;;;4972931;28;20039;-83
2022/09/27 13:40:36;;;;;;;2.80;1.58;;;;;;;;;;4965131;28;20034;-84
2022/09/27 13:43:26;;;;;;;3.17;1.30;;;;;;;;;;4960416;28;20034;-83
2022/09/27 13:46:09;;;;;;;2.90;1.60;;;;;;;;;;4962614;28;20078;-84
2022/09/27 13:48:35;;;;;;;4.03;1.20;;;;;;;;;;4971688;28;20041;-83
2022/09/27 13:51:11;;;;;;;1.95;1.10;;;;;;;;;;4989458;28;20382;-83
2022/09/27 13:53:45;;;;;;;3.90;1.25;;;;;;;;;;4956652;28;20062;-83
2022/09/27 13:56:45;;;;;;;8.52;1.40;;;;;;;;;;4972788;28;20519;-83
2022/09/27 13:59:29;;;;;;;3.55;1.40;;;;;;;;;;4929990;28;20041;-84
2022/09/27 14:02:18;;;;;;;2.58;1.27;;;;;;;;;;4958600;28;20046;-84
2022/09/27 14:04:51;;;;;;;2.55;1.02;;;;;;;;;;4974949;28;20513;-83
2022/09/27 14:07:19;;;;;;;2.35;1.27;;;;;;;;;;4988247;28;20117;-84
2022/09/27 14:09:47;;;;;;;3.45;1.20;;;;;;;;;;4971201;28;20525;-83
2022/09/27 14:12:23;;;;;;;2.30;1.15;;;;;;;;;;4988522;28;20153;-84
2022/09/27 14:14:49;;;;;;;3.22;1.25;;;;;;;;;;4991980;28;20144;-84
2022/09/27 14:17:16;;;;;;;2.47;1.30;;;;;;;;;;4991422;28;20065;-85
2022/09/27 14:19:45;;;;;;;3.00;1.20;;;;;;;;;;4993670;28;20053;-84
2022/09/27 14:22:13;;;;;;;2.60;1.20;;;;;;;;;;5012248;28;20034;-84
2022/09/27 14:24:40;;;;;;;;;;;;;;;;;;4977980;28;20116;-84
2022/09/27 14:27:16;;;;;;;3.45;1.30;;;;;;;;;;5008592;28;19932;-84
2022/09/27 14:30:09;;;;;;;3.63;1.20;;;;;;;;;;5008268;28;20042;-83
2022/09/27 14:32:46;;;;;;;3.38;1.17;;;;;;;;;;4991048;28;20444;-84
2022/09/27 14:38:05;;;;;;;2.72;1.30;;;;;;;;;;4993135;28;20083;-84
2022/09/27 14:40:42;;;;;;;2.85;1.17;;;;;;;;;;4975572;28;20041;-83
2022/09/27 14:43:14;;;;;;;3.17;1.42;;;;;;;;;;4974533;28;20166;-83
2022/09/27 14:45:40;;;;;;;2.70;1.17;;;;;;;;;;4992258;28;20034;-82
2022/09/27 14:48:26;;;;;;;4.20;2.00;;;;;;;;;;4975816;28;20389;-84
2022/09/27 14:50:55;;;;;;;2.90;1.50;;;;;;;;;;4991055;28;20042;-84
2022/09/27 14:53:25;;;;;;;3.50;1.50;;;;;;;;;;4991441;28;20046;-83
2022/09/27 14:55:53;;;;;;;3.67;1.60;;;;;;;;;;4979456;28;20037;-83
2022/09/27 14:58:20;;;;;;;3.17;1.40;;;;;;;;;;5000042;28;20064;-83
2022/09/27 15:00:46;;;;;;;;;;;;;;;;;;4998674;28;20241;-84
2022/09/27 15:03:20;;;;;;;4.03;1.60;;;;;;;;;;4994628;28;19920;-84
2022/09/27 15:05:45;;;;;;;3.58;1.73;;;;;;;;;;4976024;28;20125;-84
2022/09/27 15:08:14;;;;;;;3.47;1.83;;;;;;;;;;4995912;28;20113;-83
2022/09/27 15:10:39;;;;;;;4.03;2.00;;;;;;;;;;4962429;28;20142;-84
2022/09/27 15:13:06;;;;;;;3.55;1.83;;;;;;;;;;4974923;28;20121;-84
2022/09/27 15:15:38;;;;;;;3.85;2.00;;;;;;;;;;4968491;28;20069;-85
2022/09/27 15:18:31;;;;;;;3.50;1.70;;;;;;;;;;4972274;28;20042;-85
2022/09/27 15:20:58;;;;;;;3.72;2.00;;;;;;;;;;4948601;28;20423;-86
2022/09/27 15:23:29;;;;;;;4.77;2.03;;;;;;;;;;4974812;28;20034;-85
2022/09/27 15:26:06;;;;;;;3.53;1.80;;;;;;;;;;4974863;28;20038;-85
2022/09/27 15:28:32;;;;;;;3.97;1.85;;;;;;;;;;4957229;28;20050;-85
2022/09/27 15:30:59;;;;;;;5.25;2.30;;;;;;;;;;4992178;28;20057;-86
2022/09/27 15:33:34;;;;;;;5.35;2.45;;;;;;;;;;4965313;28;20086;-85