Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:07:22;;;;;;;;;;;8.40;99.90;;;;;;21253916;27;19951;-78
2023/11/06 00:17:23;;;;;;;;;;;8.20;99.90;;;;;;21262830;27;19915;-77
2023/11/06 00:27:25;;;;;;;;;;;8.20;99.90;;;;;;21256133;27;20260;-78
2023/11/06 00:37:26;;;;;;;;;;;8.20;99.90;;;;;;21183612;27;19999;-78
2023/11/06 00:47:26;;;;;;;;;;;8.20;99.90;;;;;;21181575;27;19919;-78
2023/11/06 00:57:27;;;;;;;;;;;8.10;99.90;;;;;;21184708;27;19968;-79
2023/11/06 01:07:28;;;;;;;;;;;8.10;99.90;;;;;;21170366;27;19958;-78
2023/11/06 01:17:30;;;;;;;;;;;8.10;99.90;;;;;;21168336;27;19915;-77
2023/11/06 01:27:30;;;;;;;;;;;8.10;99.90;;;;;;21169460;28;20359;-78
2023/11/06 01:37:31;;;;;;;;;;;8.10;99.90;;;;;;21172947;28;19923;-78
2023/11/06 01:47:32;;;;;;;;;;;8.20;99.90;;;;;;21170354;28;19969;-78
2023/11/06 01:57:33;;;;;;;;;;;8.10;99.90;;;;;;21176340;28;19961;-78
2023/11/06 02:07:34;;;;;;;;;;;8.10;99.90;;;;;;21189851;27;20332;-79
2023/11/06 02:17:35;;;;;;;;;;;8.10;99.90;;;;;;21200807;27;19915;-78
2023/11/06 02:27:35;;;;;;;;;;;7.70;99.90;;;;;;21185867;27;19961;-79
2023/11/06 02:37:37;;;;;;;;;;;7.60;99.90;;;;;;21182291;27;19995;-78
2023/11/06 02:47:37;;;;;;;;;;;7.50;99.90;;;;;;21185472;27;19915;-79
2023/11/06 02:57:38;;;;;;;;;;;7.50;99.90;;;;;;21195306;27;19915;-78
2023/11/06 03:07:39;;;;;;;;;;;7.60;99.90;;;;;;21183887;27;20279;-78
2023/11/06 03:17:39;;;;;;;;;;;7.60;99.90;;;;;;21186121;27;19920;-78
2023/11/06 03:27:40;;;;;;;;;;;7.60;99.90;;;;;;21180474;27;19992;-79
2023/11/06 03:37:43;;;;;;;;;;;7.70;99.90;;;;;;21180885;27;20023;-78
2023/11/06 03:47:43;;;;;;;;;;;7.70;99.90;;;;;;21186762;27;19918;-78
2023/11/06 03:57:44;;;;;;;;;;;7.70;99.90;;;;;;21201980;27;19916;-78
2023/11/06 04:07:45;;;;;;;;;;;7.80;99.90;;;;;;21181110;27;20050;-78
2023/11/06 04:17:45;;;;;;;;;;;7.80;99.90;;;;;;21188644;27;19923;-78
2023/11/06 04:27:46;;;;;;;;;;;7.80;99.90;;;;;;21182266;27;19938;-79
2023/11/06 04:37:47;;;;;;;;;;;7.80;99.90;;;;;;21200189;27;19921;-78
2023/11/06 04:47:47;;;;;;;;;;;7.90;99.90;;;;;;21176133;27;20419;-78
2023/11/06 04:57:48;;;;;;;;;;;8.00;99.90;;;;;;21175688;27;19926;-78
2023/11/06 05:07:50;;;;;;;;;;;8.10;99.90;;;;;;21189440;27;19977;-78
2023/11/06 05:17:50;;;;;;;;;;;8.10;99.90;;;;;;21148062;27;19915;-78
2023/11/06 05:27:51;;;;;;;;;;;8.20;99.90;;;;;;21157414;28;19963;-78
2023/11/06 05:37:52;;;;;;;;;;;8.20;99.90;;;;;;21164470;27;20368;-77
2023/11/06 05:47:53;;;;;;;;;;;8.10;99.90;;;;;;21173248;27;19956;-78
2023/11/06 05:57:56;;;;;;;;;;;8.10;99.90;;;;;;21179768;27;19919;-78
2023/11/06 06:07:57;;;;;;;;;;;8.10;99.90;;;;;;21171324;27;20015;-77
2023/11/06 06:17:58;;;;;;;;;;;8.00;99.90;;;;;;21177411;27;21949;-78
2023/11/06 06:27:58;;;;;;;;;;;8.10;99.90;;;;;;21182824;27;19927;-79
2023/11/06 06:37:59;;;;;;;;;;;8.00;99.90;;;;;;21199882;27;20377;-78
2023/11/06 06:48:00;;;;;;;;;;;7.90;99.90;;;;;;21182730;27;20345;-78
2023/11/06 06:58:03;;;;;;;;;;;7.90;99.90;;;;;;21195680;27;19928;-76
2023/11/06 07:08:04;;;;;;;;;;;8.00;99.90;;;;;;21176710;27;19968;-78
2023/11/06 07:18:06;;;;;;;;;;;8.70;99.90;;;;;;21191933;27;19916;-78
2023/11/06 07:28:07;;;;;;;;;;;9.50;99.90;;;;;;21193022;27;19961;-78
2023/11/06 07:38:08;;;;;;;;;;;9.40;99.90;;;;;;21180148;27;19919;-79
2023/11/06 07:48:08;;;;;;;;;;;9.40;99.90;;;;;;21179345;27;19947;-76
2023/11/06 07:58:09;;;;;;;;;;;9.40;99.90;;;;;;21179262;27;20383;-79
2023/11/06 08:08:10;;;;;;;;;;;9.60;99.90;;;;;;21180343;27;19911;-79
2023/11/06 08:18:10;;;;;;;;;;;10.40;99.90;;;;;;21183095;27;19937;-79
2023/11/06 08:28:11;;;;;;;;;;;12.20;99.90;;;;;;21183807;27;19919;-78
2023/11/06 08:38:12;;;;;;;;;;;11.30;99.90;;;;;;21203838;27;20006;-78
2023/11/06 08:48:13;;;;;;;;;;;11.30;99.90;;;;;;21200965;27;19916;-80
2023/11/06 08:58:16;;;;;;;;;;;11.50;99.90;;;;;;21181748;27;20321;-78
2023/11/06 09:08:17;;;;;;;;;;;11.20;99.90;;;;;;21207333;27;20317;-79
2023/11/06 09:18:19;;;;;;;;;;;11.60;99.90;;;;;;21189545;27;19947;-79
2023/11/06 09:28:21;;;;;;;;;;;13.30;99.90;;;;;;21211504;27;19916;-80
2023/11/06 09:38:21;;;;;;;;;;;14.40;99.90;;;;;;21292875;27;19973;-79
2023/11/06 09:48:28;;;;;;;;;;;14.60;99.90;;;;;;21290063;27;19919;-79
2023/11/06 09:58:29;;;;;;;;;;;14.80;99.90;;;;;;21280718;27;20006;-78
2023/11/06 10:08:30;;;;;;;;;;;15.00;99.90;;;;;;21302483;27;19911;-79
2023/11/06 10:18:31;;;;;;;;;;;13.40;99.90;;;;;;21306557;27;19915;-80
2023/11/06 10:28:32;;;;;;;;;;;12.80;99.90;;;;;;21290400;27;20320;-81
2023/11/06 10:38:33;;;;;;;;;;;12.70;99.90;;;;;;21316538;27;19919;-79
2023/11/06 10:48:38;;;;;;;;;;;12.50;99.90;;;;;;21322076;27;19912;-78
2023/11/06 10:58:40;;;;;;;;;;;12.60;99.90;;;;;;21315630;27;19919;-80
2023/11/06 11:08:41;;;;;;;;;;;12.40;99.90;;;;;;21270843;27;19912;-80
2023/11/06 11:18:43;;;;;;;;;;;12.40;99.90;;;;;;21274045;27;19916;-79
2023/11/06 11:28:55;;;;;;;;;;;12.80;99.90;;;;;;21263576;27;19916;-79
2023/11/06 11:38:56;;;;;;;;;;;13.40;99.90;;;;;;21266830;27;19915;-78
2023/11/06 11:48:57;;;;;;;;;;;13.30;99.90;;;;;;21250375;27;19911;-79
2023/11/06 11:58:59;;;;;;;;;;;13.20;99.90;;;;;;21282007;27;20404;-78
2023/11/06 12:08:59;;;;;;;;;;;13.10;99.90;;;;;;21244421;27;19953;-79
2023/11/06 12:19:00;;;;;;;;;;;13.10;99.90;;;;;;21283954;27;20681;-79
2023/11/06 12:29:03;;;;;;;;;;;13.80;99.90;;;;;;21259665;27;19946;-79
2023/11/06 12:39:23;;;;;;;;;;;13.30;99.90;;;;;;21258458;27;20349;-78
2023/11/06 12:49:23;;;;;;;;;;;12.90;99.90;;;;;;21253548;27;19915;-79
2023/11/06 12:59:24;;;;;;;;;;;12.80;99.90;;;;;;21222463;27;19921;-78
2023/11/06 13:09:25;;;;;;;;;;;12.70;99.90;;;;;;21271949;27;19933;-79
2023/11/06 13:19:29;;;;;;;;;;;12.60;99.90;;;;;;21256005;27;19916;-80
2023/11/06 13:29:30;;;;;;;;;;;13.90;99.90;;;;;;21265039;27;20048;-79
2023/11/06 13:39:31;;;;;;;;;;;13.80;99.90;;;;;;21247495;27;19974;-78
2023/11/06 13:49:33;;;;;;;;;;;13.20;99.90;;;;;;21265869;27;19911;-80
2023/11/06 13:59:34;;;;;;;;;;;12.30;99.90;;;;;;21265301;27;20431;-78
2023/11/06 14:09:38;;;;;;;;;;;12.40;99.90;;;;;;21280878;27;20008;-82
2023/11/06 14:19:41;;;;;;;;;;;11.90;99.90;;;;;;21265537;27;20428;-81
2023/11/06 14:29:43;;;;;;;;;;;11.60;99.90;;;;;;21265194;27;20266;-80
2023/11/06 14:39:43;;;;;;;;;;;11.40;99.90;;;;;;21262194;27;19923;-78
2023/11/06 14:49:44;;;;;;;;;;;11.20;99.90;;;;;;21255940;27;19960;-78
2023/11/06 14:59:45;;;;;;;;;;;11.10;99.90;;;;;;21265179;27;20038;-78
2023/11/06 15:09:45;;;;;;;;;;;10.90;99.90;;;;;;21256309;27;20328;-79
2023/11/06 15:19:46;;;;;;;;;;;11.00;99.90;;;;;;21270591;27;19971;-80
2023/11/06 15:29:48;;;;;;;;;;;10.90;99.90;;;;;;21255907;27;19969;-78
2023/11/06 15:39:49;;;;;;;;;;;10.60;99.90;;;;;;21178648;27;20050;-78
2023/11/06 15:49:56;;;;;;;;;;;10.70;99.90;;;;;;21206118;27;19922;-78
2023/11/06 15:59:57;;;;;;;;;;;9.80;99.90;;;;;;21182649;27;19916;-81
2023/11/06 16:09:58;;;;;;;;;;;9.60;99.90;;;;;;21174220;27;20455;-77
2023/11/06 16:19:59;;;;;;;;;;;9.50;99.90;;;;;;21151343;27;19915;-79
2023/11/06 16:30:02;;;;;;;;;;;9.30;99.90;;;;;;21225660;27;19915;-79
2023/11/06 16:40:03;;;;;;;;;;;9.30;99.90;;;;;;21315466;27;19953;-79
2023/11/06 16:50:05;;;;;;;;;;;9.00;99.90;;;;;;21304461;27;20037;-78
2023/11/06 17:00:07;;;;;;;;;;;9.00;99.90;;;;;;21301589;27;19915;-78
2023/11/06 17:10:08;;;;;;;;;;;8.90;99.90;;;;;;21317928;27;19912;-79
2023/11/06 17:20:10;;;;;;;;;;;8.90;99.90;;;;;;21320359;27;19922;-79
2023/11/06 17:30:12;;;;;;;;;;;8.80;99.90;;;;;;21279749;27;19938;-79
2023/11/06 17:40:13;;;;;;;;;;;8.70;99.90;;;;;;21236146;27;20006;-79
2023/11/06 17:50:14;;;;;;;;;;;8.70;99.90;;;;;;21240317;27;19923;-80
2023/11/06 18:00:16;;;;;;;;;;;8.80;99.90;;;;;;21291896;27;19940;-79
2023/11/06 18:10:17;;;;;;;;;;;8.80;99.90;;;;;;21335014;27;19955;-81
2023/11/06 18:20:18;;;;;;;;;;;8.70;99.90;;;;;;21301500;27;20003;-80
2023/11/06 18:30:18;;;;;;;;;;;8.70;99.90;;;;;;21332812;27;20369;-79
2023/11/06 18:40:19;;;;;;;;;;;8.60;99.90;;;;;;21416408;27;19985;-80
2023/11/06 18:50:20;;;;;;;;;;;8.60;99.90;;;;;;21388346;27;19937;-81
2023/11/06 19:00:21;;;;;;;;;;;8.50;99.90;;;;;;21407392;27;19919;-81
2023/11/06 19:10:21;;;;;;;;;;;8.30;99.90;;;;;;21398380;27;19911;-81
2023/11/06 19:20:22;;;;;;;;;;;8.10;99.90;;;;;;21363306;27;19922;-79
2023/11/06 19:30:23;;;;;;;;;;;7.90;99.90;;;;;;21372056;27;20040;-79
2023/11/06 19:40:24;;;;;;;;;;;7.50;99.90;;;;;;21280230;27;20331;-80
2023/11/06 19:50:25;;;;;;;;;;;7.30;99.90;;;;;;21278729;27;19912;-80
2023/11/06 20:00:26;;;;;;;;;;;7.00;99.90;;;;;;21274731;27;19965;-79
2023/11/06 20:10:28;;;;;;;;;;;7.00;99.90;;;;;;21280531;27;19964;-80
2023/11/06 20:20:32;;;;;;;;;;;7.30;99.90;;;;;;21276892;27;20308;-79
2023/11/06 20:30:32;;;;;;;;;;;7.60;99.90;;;;;;21235211;27;19949;-78
2023/11/06 20:40:33;;;;;;;;;;;7.70;99.90;;;;;;21207040;27;19916;-79
2023/11/06 20:50:34;;;;;;;;;;;7.50;99.90;;;;;;21223875;27;19922;-79
2023/11/06 21:00:34;;;;;;;;;;;7.40;99.90;;;;;;21218789;27;19916;-79
2023/11/06 21:10:36;;;;;;;;;;;7.20;99.90;;;;;;21208035;27;20251;-79
2023/11/06 21:20:37;;;;;;;;;;;7.30;99.90;;;;;;21204286;27;19915;-79
2023/11/06 21:30:38;;;;;;;;;;;7.30;99.90;;;;;;21201721;27;19958;-79
2023/11/06 21:40:41;;;;;;;;;;;6.80;99.90;;;;;;21211173;28;20310;-80
2023/11/06 21:50:42;;;;;;;;;;;6.90;99.90;;;;;;21203868;27;19912;-81
2023/11/06 22:00:43;;;;;;;;;;;6.80;99.90;;;;;;21218196;28;19958;-80
2023/11/06 22:10:44;;;;;;;;;;;6.60;99.90;;;;;;21221642;27;19919;-77
2023/11/06 22:20:46;;;;;;;;;;;6.70;99.90;;;;;;21191839;27;19919;-76
2023/11/06 22:30:46;;;;;;;;;;;6.80;99.90;;;;;;21197326;27;19916;-78
2023/11/06 22:40:47;;;;;;;;;;;6.90;99.90;;;;;;21161448;27;19916;-79
2023/11/06 22:50:48;;;;;;;;;;;6.90;99.90;;;;;;21160468;27;19916;-78
2023/11/06 23:00:48;;;;;;;;;;;6.80;99.90;;;;;;21146979;27;19931;-78
2023/11/06 23:10:49;;;;;;;;;;;6.80;99.90;;;;;;21154316;27;19940;-78
2023/11/06 23:20:50;;;;;;;;;;;6.50;99.90;;;;;;21152051;27;19920;-78
2023/11/06 23:30:50;;;;;;;;;;;6.40;99.90;;;;;;21203838;27;19922;-77
2023/11/06 23:40:51;;;;;;;;;;;6.60;99.90;;;;;;21321256;27;20269;-78
2023/11/06 23:50:53;;;;;;;;;;;6.70;99.90;;;;;;21317626;27;19911;-79
