Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270883;61;1379;-84
2022/07/07 00:03:12;7400.00;0.02;13.44;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270178;61;1923;-84
2022/07/07 00:05:40;27994.00;0.09;49.11;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2271170;61;1174;-84
2022/07/07 00:08:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2271858;61;1482;-84
2022/07/07 00:10:34;182345.00;0.61;315.53;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2270430;61;1359;-84
2022/07/07 00:13:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2271111;61;1119;-85
2022/07/07 00:15:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270769;61;1037;-84
2022/07/07 00:17:56;112028.00;0.37;194.33;42055.00;0.14;73.44;;;;;22.00;1.00;;;;;;2270575;61;1189;-84
2022/07/07 00:20:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2269962;61;1391;-82
2022/07/07 00:22:51;44166.00;0.15;77.10;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2269818;61;1299;-82
2022/07/07 00:25:18;447843.00;1.49;772.07;98554.00;0.33;171.08;;;;;22.00;1.00;;;;;;2270329;61;2024;-84
2022/07/07 00:27:45;20167.00;0.07;35.56;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2270582;61;1169;-84
2022/07/07 00:30:13;57713.00;0.19;100.52;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2271179;61;1372;-83
2022/07/07 00:32:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2270499;61;1187;-84
2022/07/07 00:35:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2269986;61;1086;-84
2022/07/07 00:37:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2270259;61;1150;-83
2022/07/07 00:40:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2270001;61;1283;-84
2022/07/07 00:42:31;28020.00;0.09;49.16;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2269973;61;1066;-82
2022/07/07 00:44:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2270479;61;1986;-84
2022/07/07 00:47:26;142696.00;0.48;247.22;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2270640;61;1064;-84
2022/07/07 00:49:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2271225;61;1245;-83
2022/07/07 00:52:21;120975.00;0.40;209.76;23509.00;0.08;41.35;;;;;19.60;1.00;;;;;;2270545;61;1105;-83
2022/07/07 00:54:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2270491;61;1139;-83
2022/07/07 00:57:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2270097;61;2257;-84
2022/07/07 00:59:48;4879.00;0.02;9.08;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2270610;61;1233;-84
2022/07/07 01:02:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2270407;61;1145;-84
2022/07/07 01:04:43;44954.00;0.15;78.46;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2270540;61;2008;-84
2022/07/07 01:07:10;79722.00;0.27;138.56;11682.00;0.04;20.86;;;;;20.10;1.00;;;;;;2270121;61;1072;-84
2022/07/07 01:09:39;215492.00;0.72;372.59;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2269781;61;1273;-84
2022/07/07 01:12:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2270445;61;1136;-85
2022/07/07 01:14:35;129770.00;0.43;224.93;34733.00;0.12;60.77;;;;;20.30;1.00;;;;;;2270583;61;1114;-83
2022/07/07 01:17:02;47414.00;0.16;82.71;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272493;61;1131;-84
2022/07/07 01:19:29;18928.00;0.06;33.41;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2271759;61;1347;-84
2022/07/07 01:21:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2269956;61;1119;-83
2022/07/07 01:24:28;2512.00;0.01;4.97;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2270738;61;1997;-81
2022/07/07 01:27:09;580927.00;1.94;1001.30;21366.00;0.07;37.64;;;;;19.50;1.00;;;;;;2269752;61;2049;-81
2022/07/07 01:29:37;410271.00;1.37;707.46;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2269772;61;1355;-83
2022/07/07 01:32:08;534032.00;1.78;920.44;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2270856;61;1198;-83
2022/07/07 01:34:35;411025.00;1.37;708.76;11143.00;0.04;19.93;;;;;19.00;1.00;;;;;;2270356;61;1098;-82
2022/07/07 01:37:02;393785.00;1.31;679.12;9533.00;0.03;17.14;;;;;18.50;1.00;;;;;;2271831;61;1113;-83
2022/07/07 01:39:30;469352.00;1.56;809.07;10860.00;0.04;19.44;;;;;17.90;1.00;;;;;;2271370;61;1257;-83
2022/07/07 01:41:57;122103.00;0.41;211.71;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2270331;61;2245;-83
2022/07/07 01:44:24;167497.00;0.56;289.96;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2270594;61;2009;-84
2022/07/07 01:46:52;270437.00;0.90;467.10;89253.00;0.30;155.02;;;;;18.60;1.00;;;;;;2272138;61;1140;-83
2022/07/07 01:49:19;288062.00;0.96;497.40;100673.00;0.34;174.73;;;;;19.00;1.00;;;;;;2272305;61;1348;-84
2022/07/07 01:51:46;273340.00;0.91;472.09;80243.00;0.27;139.46;;;;;19.10;1.00;;;;;;2272263;61;1036;-83
2022/07/07 01:54:13;210526.00;0.70;364.04;77293.00;0.26;134.36;;;;;19.10;1.00;;;;;;2270243;61;1087;-84
2022/07/07 01:56:41;258549.00;0.86;446.65;79233.00;0.26;137.71;;;;;19.30;1.00;;;;;;2270769;61;1111;-84
2022/07/07 01:59:08;200513.00;0.67;346.81;80247.00;0.27;139.46;;;;;19.10;1.00;;;;;;2270543;61;1337;-83
2022/07/07 02:01:36;191499.00;0.64;331.29;71308.00;0.24;124.02;;;;;18.90;1.00;;;;;;2271213;61;1082;-83
2022/07/07 02:04:02;302266.00;1.01;521.82;77817.00;0.26;135.27;;;;;19.00;1.00;;;;;;2272118;61;2298;-84
2022/07/07 02:06:29;313927.00;1.05;541.86;149873.00;0.50;259.59;;;;;19.20;1.00;;;;;;2271290;61;1015;-84
2022/07/07 02:08:56;373902.00;1.25;644.94;135718.00;0.45;235.19;;;;;19.30;1.00;;;;;;2270799;61;1170;-84
2022/07/07 02:11:23;305214.00;1.02;526.88;122240.00;0.41;211.95;;;;;19.30;1.00;;;;;;2270933;61;1327;-82
2022/07/07 02:13:53;325225.00;1.08;561.28;58084.00;0.19;101.16;;;;;19.80;1.00;;;;;;2270474;61;1092;-83
2022/07/07 02:16:23;200616.00;0.67;346.98;79818.00;0.27;138.72;;;;;20.10;1.00;;;;;;2270259;61;1167;-83
2022/07/07 02:18:54;249764.00;0.83;431.55;65268.00;0.22;113.58;;;;;20.50;1.00;;;;;;2270351;61;1118;-82
2022/07/07 02:21:22;213708.00;0.71;369.52;74379.00;0.25;129.33;;;;;20.70;1.00;;;;;;2270619;61;1489;-84
2022/07/07 02:23:51;214305.00;0.71;370.54;75701.00;0.25;131.61;;;;;20.70;1.00;;;;;;2270136;61;1916;-84
2022/07/07 02:26:18;192656.00;0.64;333.28;72400.00;0.24;125.91;;;;;20.80;1.00;;;;;;2270345;61;1588;-84
2022/07/07 02:28:45;220863.00;0.74;381.83;67377.00;0.22;117.23;;;;;20.90;1.00;;;;;;2272771;61;1090;-84
2022/07/07 02:31:14;172746.00;0.58;299.00;72176.00;0.24;125.52;;;;;20.80;1.00;;;;;;2270401;61;1332;-83
2022/07/07 02:33:42;349319.00;1.16;602.69;73958.00;0.25;128.60;;;;;20.50;1.00;;;;;;2270259;61;1080;-83
2022/07/07 02:36:10;237123.00;0.79;409.80;72936.00;0.24;126.83;;;;;20.40;1.00;;;;;;2270888;61;1116;-83
2022/07/07 02:38:38;182911.00;0.61;316.50;75575.00;0.25;131.39;;;;;20.20;1.00;;;;;;2270903;61;1747;-82
2022/07/07 02:41:06;302930.00;1.01;522.96;114154.00;0.38;198.00;;;;;20.00;1.00;;;;;;2271086;61;1414;-83
2022/07/07 02:43:33;29393.00;0.10;51.53;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2271149;61;1202;-83
2022/07/07 02:46:00;41913.00;0.14;73.20;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2270910;61;1944;-82
2022/07/07 02:48:29;111235.00;0.37;192.96;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2271418;61;1190;-83
2022/07/07 02:50:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2270593;61;1289;-84
2022/07/07 02:53:23;59588.00;0.20;103.76;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2271721;61;1074;-84
2022/07/07 02:55:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2269934;61;1135;-84
2022/07/07 02:58:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2270462;61;1092;-83
2022/07/07 03:00:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2270578;61;1229;-83
2022/07/07 03:03:14;49094.00;0.16;85.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2271413;61;1136;-83
2022/07/07 03:05:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2271132;61;1923;-83
2022/07/07 03:08:09;116850.00;0.39;202.65;49846.00;0.17;86.92;;;;;19.10;1.00;;;;;;2270815;61;1121;-83
2022/07/07 03:10:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2271989;61;1313;-83
2022/07/07 03:13:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2272239;61;1078;-83
2022/07/07 03:15:30;12348.00;0.04;22.02;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2272071;61;1087;-83
2022/07/07 03:17:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2272166;61;1135;-83
2022/07/07 03:20:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2270829;61;1361;-82
2022/07/07 03:22:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2271020;61;1127;-83
2022/07/07 03:25:20;37623.00;0.13;65.78;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2271217;61;2005;-82
2022/07/07 03:27:47;80856.00;0.27;140.52;11228.00;0.04;20.08;;;;;18.90;1.00;;;;;;2270589;61;1108;-83
2022/07/07 03:30:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2270201;61;1401;-84
2022/07/07 03:32:41;277509.00;0.93;479.25;31681.00;0.11;55.49;;;;;19.10;1.00;;;;;;2270860;61;1152;-83
2022/07/07 03:35:09;88045.00;0.29;152.93;389.00;0.00;1.29;;;;;19.00;1.00;;;;;;2270993;61;1144;-83
2022/07/07 03:37:36;120660.00;0.40;209.22;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2270738;61;1164;-83
2022/07/07 03:40:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2271463;61;1868;-83
2022/07/07 03:42:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2270814;61;1142;-82
2022/07/07 03:45:00;110204.00;0.37;191.18;43150.00;0.14;75.34;;;;;19.10;1.00;;;;;;2270858;61;2006;-83
2022/07/07 03:47:27;130235.00;0.43;225.73;19202.00;0.06;33.89;;;;;18.90;1.00;;;;;;2270824;61;1059;-83
2022/07/07 03:49:54;14853.00;0.05;26.36;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2270967;61;1402;-83
2022/07/07 03:52:21;49583.00;0.17;86.47;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2272086;61;1128;-82
2022/07/07 03:54:48;210754.00;0.70;364.43;46338.00;0.15;80.85;;;;;18.60;1.00;;;;;;2272463;61;1139;-83
2022/07/07 03:57:17;5106.00;0.02;9.47;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2272655;61;1060;-83
2022/07/07 03:59:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2272615;61;1387;-84
2022/07/07 04:02:10;78905.00;0.26;137.15;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2272659;61;1017;-83
2022/07/07 04:04:37;102503.00;0.34;177.89;35530.00;0.12;62.15;;;;;19.10;1.00;;;;;;2272606;61;2005;-83
2022/07/07 04:07:05;94057.00;0.31;163.31;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2272577;61;1076;-82
2022/07/07 04:09:31;127660.00;0.43;221.29;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2272650;61;1273;-83
2022/07/07 04:11:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2272629;61;2193;-83
2022/07/07 04:14:27;64768.00;0.22;112.72;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2270738;61;1128;-84
2022/07/07 04:16:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2270399;61;1109;-84
2022/07/07 04:19:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2271651;61;1360;-85
2022/07/07 04:21:48;43251.00;0.14;75.51;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272470;61;1159;-84
2022/07/07 04:24:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272586;61;1098;-83
2022/07/07 04:26:42;156943.00;0.52;271.77;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2272375;61;1989;-85
2022/07/07 04:29:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2270461;61;1424;-84
2022/07/07 04:31:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2270057;61;1721;-84
2022/07/07 04:34:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2270216;61;1298;-84
2022/07/07 04:36:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2270463;61;1139;-81
2022/07/07 04:39:04;141820.00;0.47;245.71;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2270580;61;1272;-83
2022/07/07 04:41:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2270127;61;1204;-84
2022/07/07 04:43:57;29273.00;0.10;51.32;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2269455;61;1143;-84
2022/07/07 04:46:24;72776.00;0.24;126.56;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2269583;61;1938;-84
2022/07/07 04:48:53;92031.00;0.31;159.81;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2270986;61;1135;-84
2022/07/07 04:51:19;291993.00;0.97;504.16;41754.00;0.14;72.92;;;;;20.30;1.00;;;;;;2271732;61;1351;-84
2022/07/07 04:53:46;114394.00;0.38;198.41;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272400;61;1119;-83
2022/07/07 04:56:13;154416.00;0.51;267.42;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2271921;61;1071;-82
2022/07/07 04:58:41;202282.00;0.67;349.85;77378.00;0.26;134.51;;;;;20.10;1.00;;;;;;2269572;61;1136;-83
2022/07/07 05:01:08;190973.00;0.64;330.38;77788.00;0.26;135.22;;;;;19.80;1.00;;;;;;2269439;61;1286;-83
2022/07/07 05:03:35;16415.00;0.05;29.06;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2269651;61;1159;-84
2022/07/07 05:06:03;86107.00;0.29;149.59;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2270001;61;2001;-84
2022/07/07 05:08:30;168511.00;0.56;291.70;68958.00;0.23;119.96;;;;;20.00;1.00;;;;;;2270184;61;1164;-83
2022/07/07 05:10:57;171680.00;0.57;297.16;72881.00;0.24;126.74;;;;;19.60;1.00;;;;;;2269696;61;1389;-83
2022/07/07 05:13:24;170564.00;0.57;295.24;79431.00;0.26;138.05;;;;;19.50;1.00;;;;;;2269871;61;1177;-83
2022/07/07 05:15:51;182730.00;0.61;316.19;79579.00;0.27;138.31;;;;;19.90;1.00;;;;;;2270018;61;1077;-84
2022/07/07 05:18:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2270549;61;1139;-84
2022/07/07 05:20:45;47814.00;0.16;83.41;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2270200;61;1370;-84
2022/07/07 05:23:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2270625;61;1107;-83
2022/07/07 05:25:40;35432.00;0.12;61.98;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2270446;61;2020;-84
2022/07/07 05:28:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2270248;61;1175;-83
2022/07/07 05:30:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2271065;61;1362;-83
2022/07/07 05:33:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2271916;61;1035;-84
2022/07/07 05:35:28;33972.00;0.11;59.46;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2270004;61;1114;-83
2022/07/07 05:37:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2272131;61;1726;-84
2022/07/07 05:40:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2272139;61;1360;-84
2022/07/07 05:42:50;3179.00;0.01;6.13;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2270760;61;1152;-83
2022/07/07 05:45:17;59339.00;0.20;103.33;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2270149;61;1928;-83
2022/07/07 05:47:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2270593;61;1167;-83
2022/07/07 05:50:11;33567.00;0.11;58.76;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2270138;61;1350;-84
2022/07/07 05:52:38;172166.00;0.57;298.00;22318.00;0.07;39.28;;;;;20.50;1.00;;;;;;2270438;61;1119;-83
2022/07/07 05:55:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2270434;61;1127;-83
2022/07/07 05:57:35;22035.00;0.07;38.79;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2270707;61;1639;-83
2022/07/07 06:00:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2270274;61;1686;-83
2022/07/07 06:02:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2270643;61;1128;-83
2022/07/07 06:04:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2270128;61;2002;-83
2022/07/07 06:07:23;433182.00;1.44;746.86;226174.00;0.75;390.97;;;;;22.20;1.00;;;;;;2269967;61;1182;-84
2022/07/07 06:09:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2272262;61;1262;-85
2022/07/07 06:12:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2269950;61;1147;-82
2022/07/07 06:14:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2270668;61;1092;-84
2022/07/07 06:17:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2269593;61;1075;-83
2022/07/07 06:19:38;28142.00;0.09;49.37;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2269226;61;1284;-84
2022/07/07 06:22:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2269001;61;1122;-82
2022/07/07 06:24:33;145740.00;0.49;252.47;57771.00;0.19;100.62;;;;;24.00;1.00;;;;;;2269954;61;1200;-83
2022/07/07 06:26:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2269657;61;2009;-84
2022/07/07 06:29:26;68186.00;0.23;118.63;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2271865;61;1269;-84
2022/07/07 06:31:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;1.00;;;;;;2272569;61;1018;-85
2022/07/07 06:34:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2272295;61;1151;-85
2022/07/07 06:36:48;200687.00;0.67;347.11;70069.00;0.23;121.88;;;;;25.50;1.00;;;;;;2272436;61;1264;-84
2022/07/07 06:39:15;53632.00;0.18;93.47;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2272736;61;1296;-85
2022/07/07 06:41:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272689;61;1026;-84
2022/07/07 06:44:10;78018.00;0.26;135.61;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272469;61;1079;-84
2022/07/07 06:46:37;36612.00;0.12;64.03;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272137;61;1996;-84
2022/07/07 06:49:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2271956;61;1142;-84
2022/07/07 06:51:32;52705.00;0.18;91.86;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2272432;61;1035;-84
2022/07/07 06:54:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2272549;61;1077;-84
2022/07/07 06:56:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2272662;61;1056;-85
2022/07/07 06:58:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272264;61;984;-85
2022/07/07 07:01:21;66955.00;0.22;116.50;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2271920;61;1386;-85
2022/07/07 07:03:48;69555.00;0.23;120.99;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272436;61;1040;-84
2022/07/07 07:06:16;6037.00;0.02;11.08;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272485;61;1993;-86
2022/07/07 07:08:43;121543.00;0.41;210.74;55643.00;0.19;96.94;;;;;28.20;1.00;;;;;;2272427;61;2293;-84
2022/07/07 07:11:10;35221.00;0.12;61.62;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2272484;61;1789;-86
2022/07/07 07:13:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.60;1.00;;;;;;2271705;61;1150;-85
2022/07/07 07:16:04;112133.00;0.37;194.51;0.00;0.00;0.62;;;;;32.00;1.00;;;;;;2271647;61;1154;-85
2022/07/07 07:18:31;13967.00;0.05;24.82;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2272153;61;1175;-85
2022/07/07 07:20:58;110697.00;0.37;192.03;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2272579;61;1242;-84
2022/07/07 07:23:26;29271.00;0.10;51.32;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2272410;61;1099;-85
2022/07/07 07:25:53;43326.00;0.14;75.64;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2272596;61;1994;-85
2022/07/07 07:28:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272280;61;1106;-84
2022/07/07 07:30:47;224010.00;0.75;387.24;78685.00;0.26;136.77;;;;;27.30;1.00;;;;;;2271671;61;1273;-84
2022/07/07 07:33:14;285523.00;0.95;493.03;73460.00;0.24;127.74;;;;;27.50;1.00;;;;;;2271867;61;1116;-84
2022/07/07 07:35:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2271735;61;977;-85
2022/07/07 07:38:08;89016.00;0.30;154.61;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272260;61;1055;-85
2022/07/07 07:40:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2271951;61;1310;-85
2022/07/07 07:43:03;173578.00;0.58;300.43;40160.00;0.13;70.17;;;;;27.70;1.00;;;;;;2271919;61;1025;-84
2022/07/07 07:45:30;26536.00;0.09;46.59;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272236;61;1915;-85
2022/07/07 07:47:57;103106.00;0.34;178.93;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272396;61;1102;-84
2022/07/07 07:50:25;7391.00;0.02;13.43;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2272359;61;2131;-84
2022/07/07 07:52:52;69183.00;0.23;120.35;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2272411;61;1094;-84
2022/07/07 07:55:21;91359.00;0.30;158.65;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2272516;61;1079;-83
2022/07/07 07:57:49;101024.00;0.34;175.34;35460.00;0.12;62.03;;;;;27.20;1.00;;;;;;2272371;61;1063;-83
2022/07/07 08:00:19;235100.00;0.78;406.32;57864.00;0.19;100.78;;;;;27.30;1.00;;;;;;2272534;61;1377;-85
2022/07/07 08:02:47;30603.00;0.10;53.63;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272629;61;1116;-84
2022/07/07 08:05:15;46129.00;0.15;80.49;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2271646;61;1056;-83
2022/07/07 08:07:42;31359.00;0.10;54.94;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2271580;61;2005;-83
2022/07/07 08:10:11;342509.00;1.14;590.99;83621.00;0.28;145.29;;;;;26.90;1.00;;;;;;2272217;61;1285;-83
2022/07/07 08:12:39;58800.00;0.20;102.40;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2272191;61;1138;-85
2022/07/07 08:15:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2272138;61;1102;-84
2022/07/07 08:17:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2272078;61;1118;-82
2022/07/07 08:20:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2272143;61;1336;-83
2022/07/07 08:22:31;155681.00;0.52;269.60;14711.00;0.05;26.11;;;;;27.00;1.00;;;;;;2272170;61;1110;-84
2022/07/07 08:24:58;62036.00;0.21;108.00;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272248;61;1119;-84
2022/07/07 08:27:25;161044.00;0.54;278.84;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272452;61;1922;-85
2022/07/07 08:29:52;88397.00;0.29;153.54;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2272455;61;1366;-84
2022/07/07 08:32:21;421139.00;1.40;726.15;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272403;61;1134;-85
2022/07/07 08:34:48;264837.00;0.88;457.47;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2272143;61;1135;-84
2022/07/07 08:37:16;611815.00;2.04;1054.63;46529.00;0.16;81.18;;;;;27.00;1.00;;;;;;2272223;61;1072;-85
2022/07/07 08:39:42;384767.00;1.28;663.62;50919.00;0.17;88.78;;;;;26.30;1.00;;;;;;2272360;61;1407;-83
2022/07/07 08:42:11;340509.00;1.14;587.55;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2272221;61;1140;-83
2022/07/07 08:44:38;538743.00;1.80;928.56;5173.00;0.02;9.59;;;;;25.10;1.00;;;;;;2271742;61;1087;-83
2022/07/07 08:47:05;632144.00;2.11;1089.76;113947.00;0.38;197.64;;;;;25.60;1.00;;;;;;2271961;61;1919;-85
2022/07/07 08:49:34;481794.00;1.61;830.49;18156.00;0.06;32.08;;;;;26.40;1.00;;;;;;2272185;61;1403;-85
2022/07/07 08:52:01;319402.00;1.06;551.27;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2272007;61;1269;-85
2022/07/07 08:54:28;512574.00;1.71;883.48;11674.00;0.04;20.85;;;;;27.50;1.00;;;;;;2272031;61;1109;-84
2022/07/07 08:56:56;453685.00;1.51;782.12;14776.00;0.05;26.22;;;;;28.00;1.00;;;;;;2271786;61;1167;-84
2022/07/07 08:59:23;445806.00;1.49;768.57;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2272036;61;1303;-84
2022/07/07 09:01:55;228171.00;0.76;394.40;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2271842;61;1257;-83
2022/07/07 09:04:22;451390.00;1.50;778.17;33182.00;0.11;58.09;;;;;27.00;1.00;;;;;;2272268;61;1091;-85
2022/07/07 09:06:58;432522.00;1.44;745.72;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2271819;61;1923;-84
2022/07/07 09:09:38;220285.00;0.73;380.83;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2272014;61;1354;-84
2022/07/07 09:12:07;339751.00;1.13;586.25;38815.00;0.13;67.84;;;;;26.20;1.00;;;;;;2271819;61;1131;-85
2022/07/07 09:14:38;171061.00;0.57;296.09;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2271481;61;1225;-84
2022/07/07 09:17:16;176596.00;0.59;305.63;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2271872;61;1104;-85
2022/07/07 09:19:44;391381.00;1.30;674.99;44716.00;0.15;78.05;;;;;25.30;1.00;;;;;;2272086;61;1433;-84
2022/07/07 09:22:13;1038107.00;3.46;1800.08;95909.00;0.32;166.51;;;;;25.30;1.00;;;;;;2271489;61;1158;-84
2022/07/07 09:24:56;469175.00;1.56;808.77;67982.00;0.23;118.27;;;;;25.80;1.00;;;;;;2271814;61;1178;-84
2022/07/07 09:27:23;320582.00;1.07;553.30;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2271835;61;2000;-85
2022/07/07 09:29:50;399313.00;1.33;688.62;66835.00;0.22;116.29;;;;;26.90;1.00;;;;;;2271812;61;1357;-84
2022/07/07 09:32:17;180647.00;0.60;312.60;74343.00;0.25;129.26;;;;;27.60;1.00;;;;;;2271688;61;1080;-84
2022/07/07 09:34:44;169495.00;0.56;293.40;67249.00;0.22;117.01;;;;;27.80;1.00;;;;;;2271519;61;1140;-84
2022/07/07 09:40:19;269779.00;0.90;465.96;63139.00;0.21;109.90;;;;;26.90;1.00;;;;;;2262205;61;1602;-84
2022/07/07 09:42:46;300638.00;1.00;519.02;106094.00;0.35;184.09;;;;;26.40;1.00;;;;;;2270243;61;1177;-84
2022/07/07 09:45:13;170591.00;0.57;295.28;68885.00;0.23;119.83;;;;;26.40;1.00;;;;;;2271769;61;1116;-85
2022/07/07 09:47:40;237818.00;0.79;411.00;62205.00;0.21;108.29;;;;;26.40;1.00;;;;;;2271788;61;2005;-85
2022/07/07 09:50:10;174305.00;0.58;301.68;45437.00;0.15;79.29;;;;;26.30;1.00;;;;;;2272108;61;1387;-84
2022/07/07 09:52:40;8434.00;0.03;15.24;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2271299;61;1142;-84
2022/07/07 09:55:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2271058;61;1131;-84
2022/07/07 09:57:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2271289;61;1399;-84
2022/07/07 10:00:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2271098;61;1375;-84
2022/07/07 10:02:36;170593.00;0.57;295.29;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2271866;61;1241;-84
2022/07/07 10:05:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2271757;61;1151;-84
2022/07/07 10:07:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2271956;61;2006;-81
2022/07/07 10:10:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2271683;61;1345;-85