Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:15;;;;;;;3.33;1.80;;;1.40;99.90;;;;;;5027765;28;20065;-84
2023/01/20 00:04:41;;;;;;;2.53;1.65;;;1.10;99.90;;;;;;5027183;28;20054;-84
2023/01/20 00:07:06;;;;;;;4.32;1.80;;;1.20;99.90;;;;;;5027375;28;20065;-83
2023/01/20 00:09:32;;;;;;;2.60;2.00;;;1.10;99.90;;;;;;5027297;28;20097;-84
2023/01/20 00:11:57;;;;;;;3.65;2.10;;;1.10;99.90;;;;;;5025797;28;20038;-84
2023/01/20 00:14:24;;;;;;;2.83;2.00;;;1.10;99.90;;;;;;5025141;28;20049;-83
2023/01/20 00:16:50;;;;;;;4.43;1.85;;;1.10;99.90;;;;;;5027120;28;20046;-83
2023/01/20 00:19:15;;;;;;;5.93;2.05;;;1.20;99.90;;;;;;5025081;28;20042;-84
2023/01/20 00:21:41;;;;;;;3.03;2.13;;;1.30;99.90;;;;;;5025402;28;20049;-84
2023/01/20 00:24:07;;;;;;;2.80;1.88;;;1.10;99.90;;;;;;5025485;28;20068;-83
2023/01/20 00:26:33;;;;;;;2.08;1.80;;;1.00;99.90;;;;;;5025113;28;20042;-84
2023/01/20 00:28:58;;;;;;;8.00;1.85;;;1.20;99.90;;;;;;5024676;28;20056;-83
2023/01/20 00:31:30;;;;;;;4.07;2.03;;;1.10;99.90;;;;;;5023361;28;20101;-83
2023/01/20 00:33:58;;;;;;;4.47;2.97;;;1.00;99.90;;;;;;5023461;28;20037;-82
2023/01/20 00:36:25;;;;;;;3.42;1.75;;;1.10;99.90;;;;;;5007681;28;20365;-83
2023/01/20 00:38:50;;;;;;;4.75;2.30;;;1.10;99.90;;;;;;5024451;28;20523;-83
2023/01/20 00:41:16;;;;;;;3.75;2.40;;;1.10;99.90;;;;;;5026906;28;20041;-83
2023/01/20 00:43:42;;;;;;;3.65;2.10;;;1.10;99.90;;;;;;5028213;28;20105;-84
2023/01/20 00:46:09;;;;;;;4.38;2.50;;;1.00;99.90;;;;;;5029491;28;20069;-85
2023/01/20 00:48:35;;;;;;;5.93;2.78;;;0.90;99.90;;;;;;5011327;28;20092;-84
2023/01/20 00:51:01;;;;;;;5.55;2.97;;;0.90;99.90;;;;;;5028036;28;20060;-84
2023/01/20 00:53:27;;;;;;;3.20;2.90;;;0.90;99.90;;;;;;5029324;28;20098;-83
2023/01/20 00:55:52;;;;;;;7.03;3.00;;;1.00;99.90;;;;;;5030109;28;20062;-84
2023/01/20 00:58:18;;;;;;;6.25;4.03;;;0.80;99.90;;;;;;5031716;28;20069;-84
2023/01/20 01:00:46;;;;;;;5.15;3.80;;;0.90;99.90;;;;;;5031434;28;20033;-83
2023/01/20 01:03:12;;;;;;;4.55;3.28;;;0.90;99.90;;;;;;5029124;28;20042;-83
2023/01/20 01:05:38;;;;;;;5.93;3.78;;;0.80;99.90;;;;;;5030476;28;20082;-83
2023/01/20 01:08:04;;;;;;;7.10;3.10;;;0.90;99.90;;;;;;5034195;28;20048;-84
2023/01/20 01:10:30;;;;;;;5.30;3.58;;;0.90;99.90;;;;;;5031728;28;20073;-83
2023/01/20 01:12:57;;;;;;;5.72;3.58;;;1.10;99.90;;;;;;5029591;28;20053;-84
2023/01/20 01:15:22;;;;;;;10.32;4.85;;;1.00;99.90;;;;;;5029592;28;20042;-83
2023/01/20 01:17:48;;;;;;;6.55;4.22;;;1.10;99.90;;;;;;5027957;28;20057;-83
2023/01/20 01:20:13;;;;;;;5.43;3.50;;;1.00;99.90;;;;;;5024785;28;20038;-82
2023/01/20 01:22:39;;;;;;;6.20;3.72;;;1.20;99.90;;;;;;5022914;28;20101;-84
2023/01/20 01:25:06;;;;;;;5.47;3.70;;;1.10;99.90;;;;;;5025937;28;20037;-83
2023/01/20 01:27:31;;;;;;;7.30;4.38;;;1.10;99.90;;;;;;5007178;28;20041;-83
2023/01/20 01:29:57;;;;;;;8.07;5.32;;;1.20;99.90;;;;;;5025590;28;20071;-84
2023/01/20 01:32:23;;;;;;;8.55;5.65;;;1.00;99.90;;;;;;5021225;28;20494;-83
2023/01/20 01:34:48;;;;;;;9.77;5.65;;;1.20;99.90;;;;;;5025255;28;20038;-83
2023/01/20 01:37:14;;;;;;;9.57;6.05;;;1.20;99.90;;;;;;5025217;28;20018;-82
2023/01/20 01:39:39;;;;;;;11.65;6.72;;;1.00;99.90;;;;;;5009454;28;20101;-84
2023/01/20 01:42:16;;;;;;;12.15;7.85;;;1.00;99.90;;;;;;5024924;28;20041;-83
2023/01/20 01:45:10;;;;;;;14.07;7.82;;;1.00;99.90;;;;;;5023868;28;20037;-83
2023/01/20 01:47:42;;;;;;;12.27;6.70;;;1.00;99.90;;;;;;5023618;28;20113;-83
2023/01/20 01:50:13;;;;;;;13.43;7.25;;;1.10;99.90;;;;;;5007713;28;20172;-83
2023/01/20 01:52:42;;;;;;;16.45;8.80;;;1.00;99.90;;;;;;5022334;28;20480;-83
2023/01/20 01:55:09;;;;;;;17.48;9.32;;;1.00;99.90;;;;;;5022708;28;20500;-83
2023/01/20 01:57:35;;;;;;;13.20;7.55;;;1.00;99.90;;;;;;5022784;28;20044;-83
2023/01/20 02:00:03;;;;;;;16.25;9.13;;;1.30;99.90;;;;;;5023835;28;20042;-83
2023/01/20 02:02:28;;;;;;;15.75;9.23;;;1.30;99.90;;;;;;5028095;28;20076;-84
2023/01/20 02:04:54;;;;;;;20.15;11.60;;;1.30;99.90;;;;;;5029578;28;20042;-83
2023/01/20 02:07:20;;;;;;;17.73;10.07;;;1.30;99.90;;;;;;5032220;28;20049;-83
2023/01/20 02:09:46;;;;;;;18.25;9.95;;;1.20;99.90;;;;;;5033512;28;20045;-83
2023/01/20 02:12:16;;;;;;;24.95;12.15;;;1.40;99.90;;;;;;5032493;28;20093;-83
2023/01/20 02:14:48;;;;;;;21.77;11.90;;;1.20;99.90;;;;;;5031056;28;20077;-82
2023/01/20 02:17:31;;;;;;;17.73;10.13;;;1.20;99.90;;;;;;5029856;28;20038;-82
2023/01/20 02:20:15;;;;;;;19.25;9.60;;;1.30;99.90;;;;;;5029082;28;20053;-83
2023/01/20 02:22:47;;;;;;;;;;;1.40;99.90;;;;;;5028443;28;20095;-83
2023/01/20 02:25:58;;;;;;;20.17;9.88;;;1.20;99.90;;;;;;5028831;28;19965;-84
2023/01/20 02:28:36;;;;;;;16.05;9.52;;;1.40;99.90;;;;;;4959149;28;20061;-83
2023/01/20 02:31:39;;;;;;;16.80;10.18;;;1.20;99.90;;;;;;5033329;28;20046;-83
2023/01/20 02:34:16;;;;;;;17.30;10.05;;;1.30;99.90;;;;;;5034284;28;20542;-83
2023/01/20 02:36:55;;;;;;;17.70;10.85;;;1.10;99.90;;;;;;5032849;28;20041;-83
2023/01/20 02:39:26;;;;;;;17.83;10.90;;;1.20;99.90;;;;;;5032153;28;20061;-82
2023/01/20 02:41:59;;;;;;;21.05;12.68;;;1.30;99.90;;;;;;5015341;28;20120;-83
2023/01/20 02:44:53;;;;;;;18.70;11.60;;;1.30;99.90;;;;;;5031509;28;20046;-83
2023/01/20 02:47:29;;;;;;;23.33;12.85;;;1.30;99.90;;;;;;5014820;28;20096;-82
2023/01/20 02:50:05;;;;;;;18.98;11.93;;;1.20;99.90;;;;;;5029868;28;20576;-83
2023/01/20 02:52:35;;;;;;;17.23;10.95;;;1.20;99.90;;;;;;5028268;28;20053;-82
2023/01/20 02:55:12;;;;;;;15.93;10.18;;;1.10;99.90;;;;;;5029248;28;20045;-83
2023/01/20 02:57:43;;;;;;;19.95;11.45;;;1.30;99.90;;;;;;5030289;28;20092;-82
2023/01/20 03:00:19;;;;;;;21.15;11.30;;;1.20;99.90;;;;;;5029700;28;20038;-82
2023/01/20 03:02:49;;;;;;;19.25;11.07;;;1.20;99.90;;;;;;5056162;22;20049;-77
2023/01/20 03:05:20;;;;;;;19.02;10.77;;;1.10;99.90;;;;;;5020417;28;20041;-77
2023/01/20 03:07:48;;;;;;;20.90;12.15;;;1.30;99.90;;;;;;5034627;28;20091;-78
2023/01/20 03:10:17;;;;;;;20.35;11.48;;;1.20;99.90;;;;;;5034677;28;20037;-77
2023/01/20 03:13:09;;;;;;;23.27;12.07;;;1.40;99.90;;;;;;5015989;28;20033;-76
2023/01/20 03:15:46;;;;;;;22.05;12.23;;;1.20;99.90;;;;;;5019092;28;20141;-76
2023/01/20 03:18:12;;;;;;;19.75;11.85;;;1.20;99.90;;;;;;5016267;28;20041;-76
2023/01/20 03:20:37;;;;;;;19.00;12.02;;;1.40;99.90;;;;;;5032618;28;20518;-76
2023/01/20 03:23:03;;;;;;;19.05;12.10;;;1.30;99.90;;;;;;5031765;28;20549;-76
2023/01/20 03:25:29;;;;;;;18.50;11.25;;;1.30;99.90;;;;;;5016011;28;20418;-76
2023/01/20 03:27:54;;;;;;;19.10;11.63;;;1.50;99.90;;;;;;5033307;28;20044;-76
2023/01/20 03:30:20;;;;;;;17.08;11.15;;;1.30;99.90;;;;;;5032396;28;20427;-76
2023/01/20 03:32:48;;;;;;;15.18;10.07;;;1.50;99.90;;;;;;5014902;28;20037;-76
2023/01/20 03:35:16;;;;;;;21.40;11.95;;;1.50;99.90;;;;;;5032592;28;20040;-76
2023/01/20 03:37:43;;;;;;;17.33;11.00;;;1.50;99.90;;;;;;5032802;28;20041;-76
2023/01/20 03:40:11;;;;;;;17.10;11.93;;;1.40;99.90;;;;;;5032656;28;20055;-76
2023/01/20 03:42:59;;;;;;;19.27;10.77;;;1.30;99.90;;;;;;5015012;28;20449;-76
2023/01/20 03:45:28;;;;;;;17.38;10.88;;;1.50;99.90;;;;;;5032032;28;20059;-76
2023/01/20 03:48:04;;;;;;;19.05;10.85;;;1.40;99.90;;;;;;5032172;28;20045;-77
2023/01/20 03:50:39;;;;;;;17.05;11.35;;;1.20;99.90;;;;;;5032033;28;20532;-76
2023/01/20 03:53:24;;;;;;;18.77;11.88;;;1.50;99.90;;;;;;5031136;28;20053;-76
2023/01/20 03:55:57;;;;;;;18.83;11.55;;;1.20;99.90;;;;;;5032157;28;20080;-76
2023/01/20 03:58:28;;;;;;;21.90;13.45;;;1.40;99.90;;;;;;5031940;28;20418;-76
2023/01/20 04:00:56;;;;;;;19.98;13.50;;;1.40;99.90;;;;;;5031965;28;20423;-76
2023/01/20 04:03:31;;;;;;;22.17;13.63;;;1.30;99.90;;;;;;5030880;28;20095;-76
2023/01/20 04:05:59;;;;;;;23.50;13.77;;;1.40;99.90;;;;;;5015353;28;20076;-76
2023/01/20 04:08:30;;;;;;;21.58;13.43;;;1.40;99.90;;;;;;5031712;28;20049;-76
2023/01/20 04:10:58;;;;;;;21.13;13.30;;;1.30;99.90;;;;;;5031656;28;20049;-76
2023/01/20 04:13:24;;;;;;;19.35;12.73;;;1.30;99.90;;;;;;5030809;28;20072;-76
2023/01/20 04:15:49;;;;;;;22.48;12.93;;;1.30;99.90;;;;;;5031690;28;20036;-76
2023/01/20 04:18:18;;;;;;;23.90;15.00;;;1.40;99.90;;;;;;5031637;28;20121;-76
2023/01/20 04:20:47;;;;;;;24.10;14.95;;;1.40;99.90;;;;;;5015148;28;20042;-76
2023/01/20 04:23:38;;;;;;;26.75;14.50;;;1.20;99.90;;;;;;5029798;28;20049;-76
2023/01/20 04:26:03;;;;;;;23.15;13.70;;;1.20;99.90;;;;;;5017881;28;20508;-76
2023/01/20 04:28:30;;;;;;;29.35;16.08;;;1.40;99.90;;;;;;5014702;28;20087;-76
2023/01/20 04:30:55;;;;;;;22.73;13.35;;;1.30;99.90;;;;;;5014700;28;20041;-76
2023/01/20 04:33:21;;;;;;;21.73;13.88;;;1.40;99.90;;;;;;5013850;28;20103;-76
2023/01/20 04:35:46;;;;;;;21.00;13.57;;;1.40;99.90;;;;;;5031435;28;20056;-76
2023/01/20 04:38:12;;;;;;;24.33;14.57;;;1.30;99.90;;;;;;5031103;28;20455;-76
2023/01/20 04:40:37;;;;;;;22.77;12.60;;;1.20;99.90;;;;;;5031020;28;20091;-76
2023/01/20 04:43:03;;;;;;;20.40;12.25;;;1.30;99.90;;;;;;5013683;28;20446;-76
2023/01/20 04:45:29;;;;;;;23.38;12.88;;;1.40;99.90;;;;;;5014560;28;20085;-76
2023/01/20 04:47:54;;;;;;;26.20;13.50;;;1.50;99.90;;;;;;5031044;28;20042;-76
2023/01/20 04:50:20;;;;;;;25.30;14.40;;;1.40;99.90;;;;;;5030814;28;20495;-76
2023/01/20 04:52:45;;;;;;;26.40;13.63;;;1.40;99.90;;;;;;5013553;28;20041;-76
2023/01/20 04:55:11;;;;;;;25.77;14.07;;;1.40;99.90;;;;;;5014336;28;20040;-76
2023/01/20 04:57:37;;;;;;;20.48;12.50;;;1.40;99.90;;;;;;5030718;28;20403;-76
2023/01/20 05:00:04;;;;;;;23.95;13.25;;;1.40;99.90;;;;;;5014193;28;20389;-76
2023/01/20 05:02:29;;;;;;;25.00;14.07;;;1.40;99.90;;;;;;5029858;28;20053;-76
2023/01/20 05:04:55;;;;;;;23.75;13.05;;;1.50;99.90;;;;;;5030726;28;20037;-76
2023/01/20 05:07:21;;;;;;;24.80;13.63;;;1.30;99.90;;;;;;5030786;28;20111;-76
2023/01/20 05:09:46;;;;;;;21.50;12.55;;;1.40;99.90;;;;;;5030408;28;20091;-76
2023/01/20 05:12:12;;;;;;;22.25;13.23;;;1.30;99.90;;;;;;5030064;28;20037;-76
2023/01/20 05:14:37;;;;;;;23.55;12.95;;;1.40;99.90;;;;;;5030002;28;20034;-76
2023/01/20 05:17:03;;;;;;;22.42;12.90;;;1.40;99.90;;;;;;5030331;28;20040;-76
2023/01/20 05:19:28;;;;;;;21.83;12.25;;;1.50;99.90;;;;;;5030307;28;20041;-76
2023/01/20 05:21:54;;;;;;;22.95;12.93;;;1.30;99.90;;;;;;5030223;28;20042;-76
2023/01/20 05:24:19;;;;;;;27.13;12.85;;;1.50;99.90;;;;;;5029470;28;20076;-76
2023/01/20 05:26:45;;;;;;;23.60;13.23;;;1.50;99.90;;;;;;5030495;28;20041;-76
2023/01/20 05:29:10;;;;;;;23.70;13.00;;;1.40;99.90;;;;;;5030065;28;20041;-76
2023/01/20 05:31:37;;;;;;;26.77;13.20;;;1.40;99.90;;;;;;5030412;28;20128;-76
2023/01/20 05:34:03;;;;;;;22.70;11.93;;;1.50;99.90;;;;;;5012631;28;20038;-76
2023/01/20 05:36:29;;;;;;;24.55;13.50;;;1.60;99.90;;;;;;5030564;28;20042;-76
2023/01/20 05:38:55;;;;;;;26.08;11.85;;;1.40;99.90;;;;;;5030174;28;20520;-76
2023/01/20 05:41:20;;;;;;;24.35;12.88;;;1.70;99.90;;;;;;5029913;28;20038;-76
2023/01/20 05:43:46;;;;;;;22.35;11.85;;;1.50;99.90;;;;;;5012850;28;20411;-76
2023/01/20 05:46:11;;;;;;;22.20;11.88;;;1.50;99.90;;;;;;5030364;28;20048;-76
2023/01/20 05:48:37;;;;;;;19.38;11.15;;;1.60;99.90;;;;;;5030086;28;20101;-76
2023/01/20 05:51:03;;;;;;;23.60;12.23;;;1.60;99.90;;;;;;5030249;28;20073;-78
2023/01/20 05:53:28;;;;;;;23.90;12.98;;;1.50;99.90;;;;;;5013407;28;20056;-76
2023/01/20 05:56:01;;;;;;;21.48;11.80;;;1.50;99.90;;;;;;5029899;28;20187;-76
2023/01/20 05:58:28;;;;;;;22.17;12.70;;;1.40;99.90;;;;;;5029887;28;20072;-76
2023/01/20 06:00:54;;;;;;;24.00;12.30;;;1.60;99.90;;;;;;5030177;28;20037;-76
2023/01/20 06:03:20;;;;;;;21.58;11.32;;;1.60;99.90;;;;;;5012347;28;20037;-76
2023/01/20 06:05:48;;;;;;;24.65;12.93;;;1.60;99.90;;;;;;5029907;28;20094;-76
2023/01/20 06:08:13;;;;;;;24.35;13.05;;;1.60;99.90;;;;;;5013283;28;20045;-76
2023/01/20 06:10:39;;;;;;;21.35;11.88;;;1.50;99.90;;;;;;5013557;28;20411;-76
2023/01/20 06:13:04;;;;;;;27.35;12.15;;;1.60;99.90;;;;;;5028873;28;20052;-76
2023/01/20 06:15:30;;;;;;;21.75;11.52;;;1.60;99.90;;;;;;5029811;28;20044;-76
2023/01/20 06:17:55;;;;;;;24.42;12.25;;;1.50;99.90;;;;;;5029738;28;20045;-76
2023/01/20 06:20:21;;;;;;;25.00;12.93;;;1.70;99.90;;;;;;5013255;28;20034;-75
2023/01/20 06:22:47;;;;;;;21.40;12.57;;;1.60;99.90;;;;;;5029143;28;20073;-76
2023/01/20 06:25:12;;;;;;;21.42;12.65;;;1.50;99.90;;;;;;5029658;28;20089;-76
2023/01/20 06:27:38;;;;;;;24.58;12.35;;;1.40;99.90;;;;;;5029632;28;20407;-76
2023/01/20 06:30:05;;;;;;;20.63;12.18;;;1.60;99.90;;;;;;5032312;28;20048;-76
2023/01/20 06:32:30;;;;;;;24.35;13.68;;;1.50;99.90;;;;;;5028599;28;20045;-75
2023/01/20 06:34:56;;;;;;;22.15;12.75;;;1.50;99.90;;;;;;5030096;28;20029;-77
2023/01/20 06:37:21;;;;;;;22.67;12.98;;;1.60;99.90;;;;;;5029545;28;20094;-76
2023/01/20 06:39:47;;;;;;;22.42;12.45;;;1.40;99.90;;;;;;5029425;28;20038;-76
2023/01/20 06:42:12;;;;;;;22.80;11.70;;;1.50;99.90;;;;;;5029215;28;20167;-76
2023/01/20 06:44:38;;;;;;;26.02;12.43;;;1.50;99.90;;;;;;5029166;28;20041;-76
2023/01/20 06:47:04;;;;;;;27.05;13.23;;;1.50;99.90;;;;;;5031221;28;20045;-77
2023/01/20 06:49:29;;;;;;;25.55;14.00;;;1.60;99.90;;;;;;5033205;28;20045;-76
2023/01/20 06:51:55;;;;;;;20.13;11.75;;;1.60;99.90;;;;;;5016668;28;20105;-77
2023/01/20 06:54:21;;;;;;;24.67;13.63;;;1.50;99.90;;;;;;5032284;28;20514;-77
2023/01/20 06:56:46;;;;;;;20.42;12.93;;;1.40;99.90;;;;;;5033407;28;20033;-77
2023/01/20 06:59:12;;;;;;;21.83;12.35;;;1.40;99.90;;;;;;5033438;28;20040;-76
2023/01/20 07:01:38;;;;;;;29.05;13.70;;;1.40;99.90;;;;;;5033226;28;20077;-76
2023/01/20 07:04:04;;;;;;;23.67;12.63;;;1.60;99.90;;;;;;5032975;28;20091;-77
2023/01/20 07:06:32;;;;;;;20.65;12.27;;;1.60;99.90;;;;;;5033491;28;20503;-77
2023/01/20 07:08:59;;;;;;;23.40;13.40;;;1.50;99.90;;;;;;5033597;28;20171;-77
2023/01/20 07:11:26;;;;;;;22.95;12.57;;;1.50;99.90;;;;;;5017248;28;20402;-77
2023/01/20 07:13:52;;;;;;;23.55;13.13;;;1.50;99.90;;;;;;5032681;28;20041;-77
2023/01/20 07:16:17;;;;;;;24.45;14.15;;;1.50;99.90;;;;;;5017235;28;20106;-77
2023/01/20 07:18:46;;;;;;;25.85;13.07;;;1.70;99.90;;;;;;5033692;28;20445;-77
2023/01/20 07:21:11;;;;;;;26.63;13.68;;;1.60;99.90;;;;;;5033356;28;20029;-77
2023/01/20 07:23:37;;;;;;;28.83;15.20;;;1.50;99.90;;;;;;5032779;28;20454;-77
2023/01/20 07:26:05;;;;;;;26.02;14.55;;;1.60;99.90;;;;;;5033196;28;20045;-77
2023/01/20 07:28:31;;;;;;;26.38;14.70;;;1.60;99.90;;;;;;5016856;28;20046;-77
2023/01/20 07:31:04;;;;;;;26.50;15.07;;;1.60;99.90;;;;;;5032836;28;20041;-77
2023/01/20 07:33:30;;;;;;;26.45;14.45;;;1.80;99.90;;;;;;5032461;28;20041;-77
2023/01/20 07:35:56;;;;;;;23.65;14.75;;;1.70;99.90;;;;;;5033236;28;20423;-77
2023/01/20 07:38:21;;;;;;;27.73;14.52;;;1.60;99.90;;;;;;5033133;28;20037;-77
2023/01/20 07:40:47;;;;;;;29.45;13.93;;;1.60;99.90;;;;;;5033124;28;20472;-77
2023/01/20 07:43:13;;;;;;;27.88;15.35;;;1.70;99.90;;;;;;5032302;28;20553;-77
2023/01/20 07:45:38;;;;;;;31.10;15.30;;;1.70;99.90;;;;;;5032987;28;20041;-77
2023/01/20 07:48:05;;;;;;;25.48;15.05;;;1.60;99.90;;;;;;5032910;28;20047;-77
2023/01/20 07:50:31;;;;;;;33.65;16.10;;;1.70;99.90;;;;;;5032639;28;20204;-77
2023/01/20 07:52:56;;;;;;;28.48;15.85;;;1.60;99.90;;;;;;5031777;28;20124;-77
2023/01/20 07:55:22;;;;;;;31.23;15.25;;;1.70;99.90;;;;;;5016752;28;20091;-77
2023/01/20 07:57:49;;;;;;;31.23;14.23;;;1.70;99.90;;;;;;5032717;28;20111;-77
2023/01/20 08:00:17;;;;;;;29.20;13.80;;;1.80;99.90;;;;;;5016308;28;20041;-77
2023/01/20 08:02:42;;;;;;;32.25;15.85;;;1.80;99.90;;;;;;5031445;28;20463;-77
2023/01/20 08:05:08;;;;;;;29.27;15.90;;;1.60;99.90;;;;;;5015708;28;20056;-77
2023/01/20 08:07:33;;;;;;;29.70;15.27;;;1.60;99.90;;;;;;5032616;28;20045;-77
2023/01/20 08:09:59;;;;;;;32.33;15.60;;;1.60;99.90;;;;;;5032601;28;20132;-77
2023/01/20 08:12:24;;;;;;;29.92;16.15;;;1.60;99.90;;;;;;5030591;28;20404;-76
2023/01/20 08:14:50;;;;;;;27.17;15.75;;;1.70;99.90;;;;;;5031833;28;20410;-76
2023/01/20 08:17:15;;;;;;;29.83;16.20;;;1.70;99.90;;;;;;5031915;28;20041;-75
2023/01/20 08:19:41;;;;;;;28.95;15.70;;;1.70;99.90;;;;;;5015259;28;20064;-76
2023/01/20 08:22:07;;;;;;;34.97;17.33;;;1.70;99.90;;;;;;5031715;28;20040;-76
2023/01/20 08:24:32;;;;;;;36.47;17.70;;;1.60;99.90;;;;;;5031276;28;20128;-77
2023/01/20 08:26:58;;;;;;;32.33;17.70;;;1.70;99.90;;;;;;5031794;28;20499;-76
2023/01/20 08:29:24;;;;;;;33.63;17.25;;;1.70;99.90;;;;;;5031520;28;20048;-76
2023/01/20 08:31:49;;;;;;;31.42;16.85;;;1.70;99.90;;;;;;5030521;28;20037;-76
2023/01/20 08:34:17;;;;;;;33.22;17.98;;;1.80;99.90;;;;;;5013901;28;20079;-76
2023/01/20 08:36:43;;;;;;;35.17;18.60;;;1.80;99.90;;;;;;5014172;28;20033;-76
2023/01/20 08:39:13;;;;;;;34.53;18.77;;;1.80;99.90;;;;;;5030678;28;20041;-76
2023/01/20 08:41:41;;;;;;;31.40;17.98;;;1.80;99.90;;;;;;5030446;28;20033;-76
2023/01/20 08:44:08;;;;;;;48.13;18.95;;;1.90;99.90;;;;;;5030486;28;20041;-76
2023/01/20 08:46:34;;;;;;;32.75;15.90;;;1.90;99.90;;;;;;5014731;28;20083;-78
2023/01/20 08:49:00;;;;;;;31.38;16.55;;;1.90;99.90;;;;;;5014148;28;20048;-76
2023/01/20 08:51:29;;;;;;;31.52;18.10;;;2.00;99.90;;;;;;5031026;28;20045;-76
2023/01/20 08:53:55;;;;;;;39.80;19.92;;;1.90;99.90;;;;;;5013920;28;20045;-76
2023/01/20 08:56:20;;;;;;;35.15;19.27;;;1.90;99.90;;;;;;5030428;28;20029;-76
2023/01/20 08:58:46;;;;;;;31.52;18.23;;;2.00;99.90;;;;;;5014622;28;20087;-73
2023/01/20 09:01:22;;;;;;;33.97;18.13;;;2.00;99.90;;;;;;5030371;28;20029;-72
2023/01/20 09:03:48;;;;;;;32.05;16.58;;;2.00;99.90;;;;;;5082590;23;20053;-76
2023/01/20 09:06:14;;;;;;;38.00;19.02;;;1.90;99.90;;;;;;5070962;28;20383;-76
2023/01/20 09:08:40;;;;;;;38.47;18.92;;;2.00;99.90;;;;;;5072069;28;20048;-76
2023/01/20 09:11:07;;;;;;;35.78;18.67;;;2.00;99.90;;;;;;5071773;28;20032;-77
2023/01/20 09:13:33;;;;;;;35.40;18.17;;;1.90;99.90;;;;;;5086523;28;20036;-76
2023/01/20 09:15:59;;;;;;;40.38;19.45;;;1.90;99.90;;;;;;5092206;28;20032;-76
2023/01/20 09:18:24;;;;;;;35.38;19.05;;;1.90;99.90;;;;;;5090797;28;20046;-75
2023/01/20 09:20:50;;;;;;;38.22;18.30;;;2.00;99.90;;;;;;5090816;28;20040;-76
2023/01/20 09:23:15;;;;;;;30.63;16.45;;;2.00;99.90;;;;;;5091487;28;20036;-76
2023/01/20 09:25:41;;;;;;;35.90;18.30;;;1.90;99.90;;;;;;5092179;28;20040;-75
2023/01/20 09:28:07;;;;;;;35.65;18.83;;;2.10;99.90;;;;;;5073947;28;20044;-75
2023/01/20 09:30:32;;;;;;;35.35;18.90;;;2.00;99.90;;;;;;5092187;28;20085;-75
2023/01/20 09:32:58;;;;;;;34.47;19.05;;;2.00;99.90;;;;;;5090920;28;20413;-75
2023/01/20 09:35:25;;;;;;;34.88;18.15;;;2.10;99.90;;;;;;5074006;28;20040;-75
2023/01/20 09:44:02;;;;;;;35.33;17.77;;;2.20;99.90;;;;;;5089947;28;20456;-75
2023/01/20 09:53:03;;;;;;;37.33;19.13;;;2.20;99.90;;;;;;5091032;28;20513;-75
2023/01/20 09:55:45;;;;;;;38.00;19.55;;;2.10;99.90;;;;;;5091703;28;20036;-75
2023/01/20 09:58:18;;;;;;;37.63;20.05;;;2.10;99.90;;;;;;5090585;28;20040;-76
2023/01/20 10:00:57;;;;;;;36.97;18.75;;;2.20;99.90;;;;;;5091940;28;20032;-75
2023/01/20 10:03:29;;;;;;;38.05;21.85;;;2.00;99.90;;;;;;5089538;28;20086;-75
2023/01/20 10:05:58;;;;;;;36.00;19.63;;;2.20;99.90;;;;;;5091743;28;20044;-75
2023/01/20 10:08:42;;;;;;;42.58;21.15;;;2.20;99.90;;;;;;5090289;28;20230;-75
2023/01/20 10:11:14;;;;;;;41.78;19.88;;;2.20;99.90;;;;;;5091912;28;20039;-75
2023/01/20 10:13:54;;;;;;;43.70;20.63;;;2.30;99.90;;;;;;5089527;28;20040;-75
2023/01/20 10:16:34;;;;;;;38.13;19.35;;;2.20;99.90;;;;;;5090413;28;20064;-75
2023/01/20 10:19:07;;;;;;;40.50;19.90;;;2.30;99.90;;;;;;5073685;28;20044;-75
2023/01/20 10:21:42;;;;;;;36.65;19.17;;;2.30;99.90;;;;;;5092970;28;20032;-76
2023/01/20 10:24:23;;;;;;;38.58;19.98;;;2.20;99.90;;;;;;5093425;28;20036;-75
2023/01/20 10:27:00;;;;;;;39.42;18.50;;;2.30;99.90;;;;;;5095722;28;20059;-75
2023/01/20 10:29:37;;;;;;;38.40;20.17;;;2.30;99.90;;;;;;5094181;28;20044;-75
2023/01/20 10:32:10;;;;;;;39.85;21.52;;;2.20;99.90;;;;;;5095541;28;20044;-75
2023/01/20 10:34:44;;;;;;;39.25;18.90;;;2.30;99.90;;;;;;5094947;28;20087;-76
2023/01/20 10:37:11;;;;;;;37.08;20.00;;;2.40;99.90;;;;;;5095809;28;20047;-76
2023/01/20 10:39:52;;;;;;;38.13;18.58;;;2.20;99.90;;;;;;5095293;28;20089;-74
2023/01/20 10:42:19;;;;;;;45.38;22.80;;;2.40;99.90;;;;;;5094937;28;20040;-74
2023/01/20 10:44:48;;;;;;;41.35;21.15;;;2.20;99.90;;;;;;5095074;28;20055;-74
2023/01/20 10:47:41;;;;;;;38.97;18.52;;;2.30;99.90;;;;;;5094070;28;20036;-75
2023/01/20 10:50:24;;;;;;;35.40;18.83;;;2.40;99.90;;;;;;5095128;28;20036;-74
2023/01/20 10:53:07;;;;;;;41.00;20.80;;;2.40;99.90;;;;;;5092727;28;20079;-74
2023/01/20 10:56:05;;;;;;;40.78;20.98;;;2.50;99.90;;;;;;5095122;28;20039;-74
2023/01/20 10:58:34;;;;;;;38.20;20.20;;;2.30;99.90;;;;;;5094776;28;20493;-74
2023/01/20 11:01:04;;;;;;;45.72;21.30;;;2.40;99.90;;;;;;5093666;28;20089;-74
2023/01/20 11:03:35;;;;;;;40.80;19.75;;;2.30;99.90;;;;;;5092561;28;20039;-74
2023/01/20 11:06:02;;;;;;;39.15;20.00;;;2.30;99.90;;;;;;5095125;28;20044;-74
2023/01/20 11:08:29;;;;;;;48.35;21.40;;;2.40;99.90;;;;;;5093792;28;20032;-74
2023/01/20 11:11:08;;;;;;;40.45;20.33;;;2.20;99.90;;;;;;5094768;28;20173;-75
2023/01/20 11:13:33;;;;;;;60.20;22.73;;;2.40;99.90;;;;;;5093552;28;20486;-74
2023/01/20 11:16:03;;;;;;;41.30;19.88;;;2.40;99.90;;;;;;5094625;28;20073;-75
2023/01/20 11:18:30;;;;;;;40.20;20.80;;;2.30;99.90;;;;;;5093454;28;20423;-74
2023/01/20 11:21:10;;;;;;;39.55;18.65;;;2.30;99.90;;;;;;5093433;28;20036;-75
2023/01/20 11:23:51;;;;;;;39.25;20.45;;;2.30;99.90;;;;;;5093709;28;20040;-75
2023/01/20 11:26:26;;;;;;;39.92;20.63;;;2.30;99.90;;;;;;5094488;28;20071;-74
2023/01/20 11:29:22;;;;;;;40.45;20.50;;;2.20;99.90;;;;;;5094418;28;20082;-74
2023/01/20 11:31:54;;;;;;;39.83;19.73;;;2.20;99.90;;;;;;5093891;28;20044;-74
2023/01/20 11:34:28;;;;;;;35.95;18.20;;;2.20;99.90;;;;;;5095290;28;20424;-74
2023/01/20 11:37:16;;;;;;;42.05;19.92;;;2.40;99.90;;;;;;5096169;28;20472;-74
2023/01/20 11:39:56;;;;;;;42.05;20.25;;;2.30;99.90;;;;;;5094656;28;20043;-74
2023/01/20 11:42:24;;;;;;;36.35;18.45;;;2.30;99.90;;;;;;5092646;28;20048;-75
2023/01/20 11:44:56;;;;;;;40.85;20.67;;;2.40;99.90;;;;;;5094739;28;20036;-74
2023/01/20 11:47:30;;;;;;;38.25;19.98;;;2.30;99.90;;;;;;5093280;28;20114;-75
2023/01/20 11:50:08;;;;;;;42.55;20.60;;;2.40;99.90;;;;;;5094227;28;20032;-75
2023/01/20 11:52:34;;;;;;;40.28;19.00;;;2.50;99.90;;;;;;5091736;28;20486;-74
2023/01/20 11:55:12;;;;;;;37.67;17.77;;;2.50;99.90;;;;;;5093315;28;20444;-74
2023/01/20 11:57:43;;;;;;;41.58;20.88;;;2.30;99.90;;;;;;5092434;28;20079;-74
2023/01/20 12:00:18;;;;;;;39.05;20.20;;;2.20;99.90;;;;;;5092712;28;20392;-74
2023/01/20 12:02:55;;;;;;;46.15;22.05;;;2.30;99.90;;;;;;5092990;28;20051;-74
2023/01/20 12:05:31;;;;;;;38.65;19.70;;;2.30;99.90;;;;;;5093409;28;20494;-74
2023/01/20 12:07:57;;;;;;;40.50;19.98;;;2.20;99.90;;;;;;5093778;28;20032;-74
2023/01/20 12:10:33;;;;;;;42.60;19.95;;;2.10;99.90;;;;;;5092399;28;20428;-74
2023/01/20 12:13:06;;;;;;;39.28;20.83;;;2.10;99.90;;;;;;5092581;28;20059;-75
2023/01/20 12:15:33;;;;;;;;;;;2.10;99.90;;;;;;5092453;28;20040;-75
2023/01/20 12:18:06;;;;;;;38.25;19.30;;;2.30;99.90;;;;;;5093560;28;20434;-77
2023/01/20 12:20:51;;;;;;;40.58;20.33;;;2.40;99.90;;;;;;5090479;28;20561;-80
2023/01/20 12:23:20;;;;;;;42.67;20.70;;;2.60;99.90;;;;;;5073261;28;20105;-78
2023/01/20 12:26:02;;;;;;;40.03;20.23;;;2.60;99.90;;;;;;5091691;28;20128;-77
2023/01/20 12:28:44;;;;;;;36.60;18.30;;;2.60;99.90;;;;;;5091943;28;20207;-77
2023/01/20 12:31:12;;;;;;;45.58;19.75;;;2.70;99.90;;;;;;5091296;28;20044;-79
2023/01/20 12:33:42;;;;;;;34.58;17.02;;;2.90;99.90;;;;;;5064407;28;20075;-78
2023/01/20 12:36:29;;;;;;;37.20;18.73;;;3.00;99.90;;;;;;5082388;28;20032;-79
2023/01/20 12:39:04;;;;;;;41.28;19.23;;;3.00;99.90;;;;;;5087432;28;20048;-77
2023/01/20 12:41:41;;;;;;;39.33;19.83;;;3.00;99.90;;;;;;5091489;28;20044;-78
2023/01/20 12:44:31;;;;;;;32.45;18.30;;;2.90;99.90;;;;;;5089869;28;20460;-78
2023/01/20 12:47:20;;;;;;;40.10;19.27;;;3.00;99.90;;;;;;5092662;28;20093;-78
2023/01/20 12:50:16;;;;;;;41.10;19.45;;;2.90;99.90;;;;;;5044575;28;20056;-77
2023/01/20 12:53:09;;;;;;;42.72;21.52;;;2.90;99.90;;;;;;5081425;28;20212;-78
2023/01/20 12:56:13;;;;;;;39.83;21.15;;;2.90;99.90;;;;;;5091736;28;20036;-78
2023/01/20 12:58:52;;;;;;;39.38;20.27;;;2.90;99.90;;;;;;4991756;28;20042;-77
2023/01/20 13:01:17;;;;;;;39.28;18.23;;;3.00;99.90;;;;;;4994467;28;20404;-77
2023/01/20 13:04:12;;;;;;;34.75;18.23;;;2.90;99.90;;;;;;5033412;28;20045;-77
2023/01/20 13:07:03;;;;;;;44.72;19.33;;;2.80;99.90;;;;;;5071780;28;20048;-77
2023/01/20 13:09:45;;;;;;;38.17;19.60;;;2.90;99.90;;;;;;5077233;28;20510;-77