Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:10;;;;;;;0.20;0.20;;;;;;;12.10;93.23;100726.75;5069842;28;20048;-88
2021/08/09 00:02:39;;;;;;;0.20;0.20;;;;;;;11.98;94.29;100719.00;5069342;28;20726;-89
2021/08/09 00:05:08;;;;;;;0.20;0.20;;;;;;;12.02;93.25;100739.94;5055931;28;20567;-88
2021/08/09 00:07:36;;;;;;;0.10;0.10;;;;;;;11.97;93.86;100725.53;5071696;28;20044;-88
2021/08/09 00:10:10;;;;;;;0.20;0.20;;;;;;;11.91;94.65;100731.00;5071597;28;20071;-87
2021/08/09 00:12:38;;;;;;;0.15;0.15;;;;;;;11.88;94.51;100731.59;5071026;28;20052;-88
2021/08/09 00:15:09;;;;;;;0.20;0.20;;;;;;;11.88;94.25;100728.06;5071020;28;20063;-88
2021/08/09 00:17:47;;;;;;;0.10;0.10;;;;;;;11.79;94.88;100727.03;5067386;28;20052;-87
2021/08/09 00:20:21;;;;;;;0.20;0.20;;;;;;;11.84;94.98;100725.06;5070392;28;20060;-88
2021/08/09 00:22:49;;;;;;;0.10;0.10;;;;;;;11.80;94.49;100734.13;5070240;28;20056;-88
2021/08/09 00:25:23;;;;;;;0.20;0.20;;;;;;;11.81;95.27;100728.38;5069815;28;20523;-88
2021/08/09 00:27:51;;;;;;;0.20;0.20;;;;;;;11.77;95.97;100729.25;5068184;28;20040;-88
2021/08/09 00:30:25;;;;;;;0.10;0.10;;;;;;;11.70;95.02;100727.66;5064480;28;20055;-88
2021/08/09 00:33:00;;;;;;;0.47;0.28;;;;;;;11.76;95.22;100730.34;5068796;28;20044;-88
2021/08/09 00:35:33;;;;;;;0.20;0.20;;;;;;;11.69;95.33;100727.94;5069325;28;20048;-88
2021/08/09 00:38:02;;;;;;;0.20;0.20;;;;;;;11.70;95.48;100721.41;5071646;28;20043;-88
2021/08/09 00:40:30;;;;;;;0.20;0.20;;;;;;;11.70;95.28;100735.03;5066039;28;20119;-88
2021/08/09 00:43:04;;;;;;;0.80;0.20;;;;;;;11.70;95.49;100729.59;5073221;28;20052;-88
2021/08/09 00:45:39;;;;;;;0.20;0.20;;;;;;;11.67;95.55;100730.97;5074212;28;20495;-87
2021/08/09 00:48:12;;;;;;;0.25;0.25;;;;;;;11.73;95.50;100731.72;5073836;28;20048;-88
2021/08/09 00:50:46;;;;;;;0.43;0.30;;;;;;;11.68;96.71;100726.31;5073837;28;20049;-87
2021/08/09 00:53:21;;;;;;;0.20;0.20;;;;;;;11.57;96.63;100723.69;5072003;28;20064;-88
2021/08/09 00:55:54;;;;;;;0.20;0.20;;;;;;;11.57;96.24;100725.59;5073861;28;20055;-87
2021/08/09 00:58:30;;;;;;;0.10;0.10;;;;;;;11.58;96.12;100724.50;5069953;28;20044;-88
2021/08/09 01:01:07;;;;;;;;;;;;;;;11.59;96.81;100726.13;5073727;28;20052;-88
2021/08/09 01:03:44;;;;;;;0.22;0.20;;;;;;;11.63;96.00;100729.06;5067963;28;19928;-88
2021/08/09 01:06:18;;;;;;;0.20;0.20;;;;;;;11.67;96.36;100727.41;5072232;28;20057;-88
2021/08/09 01:09:03;;;;;;;0.20;0.20;;;;;;;11.58;97.02;100728.03;5073727;28;20052;-88
2021/08/09 01:11:48;;;;;;;0.10;0.10;;;;;;;11.58;96.34;100725.28;5072673;28;20052;-87
2021/08/09 01:14:32;;;;;;;0.20;0.20;;;;;;;11.67;95.93;100727.41;5073353;28;20068;-89
2021/08/09 01:17:10;;;;;;;0.30;0.22;;;;;;;11.52;96.06;100720.19;5071052;28;20041;-87
2021/08/09 01:20:00;;;;;;;0.20;0.20;;;;;;;11.55;96.61;100730.53;5073609;28;20044;-88
2021/08/09 01:22:46;;;;;;;0.20;0.20;;;;;;;11.48;96.71;100739.00;5072866;28;20044;-88
2021/08/09 01:25:20;;;;;;;0.10;0.10;;;;;;;11.44;96.33;100732.50;5073548;28;20060;-88
2021/08/09 01:27:53;;;;;;;0.20;0.20;;;;;;;11.51;96.68;100735.72;5061885;28;20044;-87
2021/08/09 01:30:28;;;;;;;0.20;0.20;;;;;;;11.51;97.25;100730.25;5062689;28;20056;-89
2021/08/09 01:33:02;;;;;;;0.20;0.20;;;;;;;11.52;97.04;100737.34;5070396;28;20049;-87
2021/08/09 01:35:35;;;;;;;0.22;0.20;;;;;;;11.55;96.26;100735.97;5073234;28;20049;-88
2021/08/09 01:38:10;;;;;;;0.20;0.20;;;;;;;11.49;96.14;100737.94;5072834;28;20044;-87
2021/08/09 01:40:46;;;;;;;0.30;0.22;;;;;;;11.48;97.37;100739.00;5072689;28;20056;-88
2021/08/09 01:43:18;;;;;;;0.20;0.20;;;;;;;11.47;96.59;100736.59;5082283;28;20049;-88
2021/08/09 01:46:16;;;;;;;0.20;0.20;;;;;;;11.50;96.84;100739.56;5062754;28;20037;-87
2021/08/09 01:48:47;;;;;;;0.17;0.17;;;;;;;11.50;97.38;100738.72;5069944;28;20048;-88
2021/08/09 01:51:21;;;;;;;0.20;0.20;;;;;;;11.52;96.68;100742.00;5072794;28;20358;-87
2021/08/09 01:53:55;;;;;;;0.20;0.20;;;;;;;11.56;96.64;100738.41;5064824;28;20522;-88
2021/08/09 01:56:23;;;;;;;0.20;0.20;;;;;;;11.55;95.79;100744.94;5072819;28;20048;-88
2021/08/09 01:58:53;;;;;;;0.10;0.10;;;;;;;11.56;96.55;100743.06;5067390;28;20044;-88
2021/08/09 02:01:22;;;;;;;0.20;0.20;;;;;;;11.57;96.72;100740.03;5072712;28;20123;-88
2021/08/09 02:03:56;;;;;;;0.30;0.20;;;;;;;11.58;96.47;100746.28;5066037;28;20469;-88
2021/08/09 02:06:30;;;;;;;0.15;0.15;;;;;;;11.57;96.76;100756.41;5073021;28;20040;-88
2021/08/09 02:09:07;;;;;;;0.20;0.20;;;;;;;11.65;96.33;100749.50;5072272;28;20048;-88
2021/08/09 02:11:55;;;;;;;0.20;0.20;;;;;;;11.70;96.91;100752.19;5065755;28;20048;-88
2021/08/09 02:14:36;;;;;;;0.20;0.20;;;;;;;11.80;96.76;100753.22;5070384;28;20295;-88
2021/08/09 02:17:14;;;;;;;0.20;0.20;;;;;;;11.83;96.47;100747.97;5071336;28;20059;-88
2021/08/09 02:19:52;;;;;;;0.20;0.20;;;;;;;11.76;95.06;100750.25;5070623;28;20049;-88
2021/08/09 02:22:31;;;;;;;0.20;0.20;;;;;;;11.82;96.55;100765.47;5072348;28;20056;-86
2021/08/09 02:25:10;;;;;;;0.20;0.20;;;;;;;11.87;95.72;100757.22;5072479;28;20044;-89
2021/08/09 02:27:44;;;;;;;0.20;0.20;;;;;;;11.83;95.84;100758.91;5071558;28;20755;-87
2021/08/09 02:30:27;;;;;;;0.20;0.20;;;;;;;11.82;96.17;100756.44;5067233;28;20044;-88
2021/08/09 02:32:59;;;;;;;0.20;0.20;;;;;;;11.87;96.28;100753.69;5052420;28;20068;-88
2021/08/09 02:35:35;;;;;;;0.20;0.20;;;;;;;11.88;95.43;100750.66;5064225;28;20052;-88
2021/08/09 02:38:10;;;;;;;0.65;0.25;;;;;;;11.84;95.78;100757.00;5072058;28;20051;-88
2021/08/09 02:40:41;;;;;;;0.15;0.15;;;;;;;11.76;97.12;100763.06;5071431;28;20055;-87
2021/08/09 02:43:14;;;;;;;0.20;0.20;;;;;;;11.71;96.43;100769.34;5069428;28;20044;-88
2021/08/09 02:45:57;;;;;;;0.20;0.20;;;;;;;11.82;95.83;100781.00;5086964;28;20515;-89
2021/08/09 02:48:32;;;;;;;0.20;0.20;;;;;;;11.71;97.04;100769.34;5071470;28;20055;-89
2021/08/09 02:51:07;;;;;;;0.20;0.20;;;;;;;11.63;95.92;100759.91;5071855;28;20044;-88
2021/08/09 02:53:45;;;;;;;0.20;0.20;;;;;;;11.76;97.23;100776.69;5071376;28;20044;-88
2021/08/09 02:56:14;;;;;;;0.10;0.10;;;;;;;11.78;96.17;100780.78;5069638;28;20476;-87
2021/08/09 02:58:47;;;;;;;0.10;0.10;;;;;;;11.68;96.49;100765.31;5072599;28;20048;-88
2021/08/09 03:01:27;;;;;;;0.47;0.20;;;;;;;11.85;96.03;100786.69;5066570;28;20059;-88
2021/08/09 03:04:01;;;;;;;0.20;0.20;;;;;;;11.90;96.14;100780.38;5069345;28;20048;-88
2021/08/09 03:06:32;;;;;;;0.20;0.20;;;;;;;11.95;96.38;100785.03;5062042;28;20076;-88
2021/08/09 03:09:03;;;;;;;0.20;0.20;;;;;;;11.91;95.46;100771.91;5068652;28;20397;-88
2021/08/09 03:11:37;;;;;;;0.30;0.30;;;;;;;12.00;95.79;100777.59;5067521;28;20059;-88
2021/08/09 03:14:06;;;;;;;0.20;0.20;;;;;;;12.02;95.41;100777.31;5053831;28;20306;-88
2021/08/09 03:16:37;;;;;;;0.20;0.20;;;;;;;12.05;95.71;100772.09;5069059;28;20071;-90
2021/08/09 03:19:10;;;;;;;0.30;0.30;;;;;;;12.13;94.81;100776.13;5068041;28;20398;-89
2021/08/09 03:21:50;;;;;;;0.20;0.20;;;;;;;12.17;95.65;100768.97;5067666;28;20055;-88
2021/08/09 03:24:24;;;;;;;0.20;0.20;;;;;;;12.19;94.67;100772.25;5070107;28;20048;-89
2021/08/09 03:26:59;;;;;;;0.20;0.20;;;;;;;12.19;95.64;100774.97;5069737;28;20056;-88
2021/08/09 03:29:33;;;;;;;0.20;0.20;;;;;;;12.22;94.29;100781.75;5059701;28;20053;-88
2021/08/09 03:32:07;;;;;;;0.10;0.10;;;;;;;12.32;93.54;100769.91;5069735;28;20067;-88
2021/08/09 03:34:41;;;;;;;0.20;0.20;;;;;;;12.28;93.39;100779.78;5070776;28;20211;-89
2021/08/09 03:37:15;;;;;;;0.20;0.20;;;;;;;12.23;95.28;100778.72;5069629;28;20393;-88
2021/08/09 03:39:48;;;;;;;0.20;0.20;;;;;;;12.34;93.69;100773.19;5068978;28;20036;-88
2021/08/09 03:42:23;;;;;;;0.20;0.20;;;;;;;12.33;94.07;100780.56;5069187;28;20523;-89
2021/08/09 03:44:56;;;;;;;0.68;0.20;;;;;;;12.27;94.13;100778.97;5071888;28;20036;-89
2021/08/09 03:47:30;;;;;;;0.20;0.20;;;;;;;12.22;93.74;100776.28;5070408;28;20055;-89
2021/08/09 03:50:05;;;;;;;0.20;0.20;;;;;;;12.16;94.32;100780.19;5072606;28;20040;-89
2021/08/09 03:52:46;;;;;;;0.20;0.20;;;;;;;12.22;94.48;100787.19;5070289;28;20052;-88
2021/08/09 03:55:20;;;;;;;0.20;0.20;;;;;;;12.08;94.49;100785.16;5054887;28;20067;-87
2021/08/09 03:57:54;;;;;;;0.30;0.30;;;;;;;12.08;95.04;100787.06;5070553;28;20057;-90
2021/08/09 04:00:27;;;;;;;0.20;0.20;;;;;;;12.07;94.45;100785.47;5070631;28;20055;-89
2021/08/09 04:02:57;;;;;;;0.43;0.20;;;;;;;12.07;94.58;100774.56;5065680;28;20072;-89
2021/08/09 04:05:35;;;;;;;0.20;0.20;;;;;;;12.22;93.11;100779.84;5069974;28;20400;-89
2021/08/09 04:08:09;;;;;;;0.20;0.20;;;;;;;12.24;93.03;100785.00;5075687;28;20052;-88
2021/08/09 04:10:43;;;;;;;0.30;0.30;;;;;;;12.15;93.75;100784.00;5070218;28;20051;-91
2021/08/09 04:13:18;;;;;;;0.30;0.30;;;;;;;12.16;94.21;100786.44;5072761;28;20528;-88
2021/08/09 04:15:51;;;;;;;0.22;0.20;;;;;;;12.10;94.75;100784.88;5074364;28;20063;-88
2021/08/09 04:18:26;;;;;;;0.30;0.30;;;;;;;12.00;94.98;100785.78;5074256;28;20051;-87
2021/08/09 04:20:59;;;;;;;0.20;0.20;;;;;;;11.98;95.12;100798.09;5074202;28;20060;-88
2021/08/09 04:23:32;;;;;;;0.20;0.20;;;;;;;11.98;94.85;100790.72;5074395;28;20469;-89
2021/08/09 04:26:07;;;;;;;0.20;0.20;;;;;;;11.96;94.65;100789.34;5074555;28;20053;-89
2021/08/09 04:28:35;;;;;;;0.20;0.20;;;;;;;11.93;95.37;100787.97;5071045;28;20362;-89
2021/08/09 04:31:09;;;;;;;0.10;0.10;;;;;;;11.98;95.68;100796.16;5075093;28;20045;-87
2021/08/09 04:33:45;;;;;;;0.30;0.30;;;;;;;12.02;94.71;100799.13;5074171;28;20056;-89
2021/08/09 04:36:18;;;;;;;0.30;0.30;;;;;;;12.03;94.43;100801.56;5074641;28;20049;-88
2021/08/09 04:38:48;;;;;;;0.17;0.17;;;;;;;12.08;95.21;100798.81;5073910;28;20048;-90
2021/08/09 04:41:21;;;;;;;0.20;0.20;;;;;;;12.06;95.09;100795.53;5077162;28;20061;-88
2021/08/09 04:43:49;;;;;;;0.20;0.20;;;;;;;12.07;96.18;100807.28;5073393;28;20424;-89
2021/08/09 04:46:23;;;;;;;0.20;0.20;;;;;;;12.08;95.50;100808.88;5068375;28;20057;-88
2021/08/09 04:48:57;;;;;;;0.32;0.25;;;;;;;12.13;95.34;100811.56;5073629;28;20497;-90
2021/08/09 04:51:31;;;;;;;0.22;0.22;;;;;;;12.20;95.54;100809.31;5075446;28;20477;-89
2021/08/09 04:53:59;;;;;;;0.20;0.20;;;;;;;12.19;94.86;100812.34;5074189;28;20074;-89
2021/08/09 04:56:33;;;;;;;0.20;0.20;;;;;;;12.24;95.59;100818.56;5073355;28;20049;-89
2021/08/09 04:59:06;;;;;;;0.20;0.20;;;;;;;12.34;93.92;100822.31;5073270;28;20056;-88
2021/08/09 05:01:34;;;;;;;0.20;0.20;;;;;;;12.26;94.71;100812.81;5060395;28;20049;-89
2021/08/09 05:04:05;;;;;;;0.20;0.20;;;;;;;12.40;93.74;100815.66;5075003;28;20041;-88
2021/08/09 05:06:38;;;;;;;0.20;0.20;;;;;;;12.38;93.93;100818.69;5073930;28;20052;-88
2021/08/09 05:09:11;;;;;;;0.20;0.20;;;;;;;12.48;93.44;100815.03;5075211;28;20563;-88
2021/08/09 05:11:45;;;;;;;0.20;0.20;;;;;;;12.55;93.51;100817.44;5072500;28;20044;-88
2021/08/09 05:14:18;;;;;;;0.20;0.20;;;;;;;12.59;93.44;100819.31;5069552;28;20059;-89
2021/08/09 05:16:52;;;;;;;0.20;0.20;;;;;;;12.76;92.52;100815.31;5063210;28;20045;-90
2021/08/09 05:19:27;;;;;;;0.30;0.30;;;;;;;13.06;91.70;100819.56;5074986;28;20044;-89
2021/08/09 05:22:00;;;;;;;0.20;0.20;;;;;;;13.29;90.51;100805.34;5072853;28;20055;-89
2021/08/09 05:24:35;;;;;;;0.20;0.20;;;;;;;13.86;87.71;100821.72;5073091;28;20048;-88
2021/08/09 05:27:08;;;;;;;0.20;0.20;;;;;;;14.27;86.58;100821.84;5066608;28;20398;-89
2021/08/09 05:29:36;;;;;;;0.30;0.30;;;;;;;14.56;84.15;100828.19;5067843;28;20519;-90
2021/08/09 05:32:10;;;;;;;0.30;0.30;;;;;;;15.19;81.50;100821.19;5073466;28;20426;-90
2021/08/09 05:34:46;;;;;;;0.20;0.20;;;;;;;14.96;81.95;100832.06;5072998;28;20056;-88
2021/08/09 05:37:19;;;;;;;0.30;0.30;;;;;;;14.48;84.39;100834.34;5073264;28;20068;-90
2021/08/09 05:39:52;;;;;;;0.20;0.20;;;;;;;14.19;86.00;100833.47;5072317;28;20067;-90
2021/08/09 05:42:26;;;;;;;0.20;0.20;;;;;;;14.20;86.42;100842.53;5072157;28;20045;-87
2021/08/09 05:45:00;;;;;;;0.20;0.20;;;;;;;14.07;86.82;100835.88;5072277;28;20636;-91
2021/08/09 05:47:29;;;;;;;0.20;0.20;;;;;;;14.09;87.36;100818.03;5066995;28;20063;-92
2021/08/09 05:50:05;;;;;;;0.20;0.20;;;;;;;14.18;86.76;100834.59;5074852;28;20055;-88
2021/08/09 05:52:43;;;;;;;0.20;0.20;;;;;;;14.21;86.69;100836.75;5062507;28;20044;-90
2021/08/09 05:55:16;;;;;;;0.22;0.22;;;;;;;14.27;88.04;100834.72;5072048;28;20074;-88
2021/08/09 05:57:52;;;;;;;0.20;0.20;;;;;;;14.33;87.96;100828.03;5071430;28;20058;-90
2021/08/09 06:00:22;;;;;;;0.75;0.30;;;;;;;14.44;86.29;100834.13;5065096;28;20049;-90
2021/08/09 06:03:00;;;;;;;0.20;0.20;;;;;;;14.46;86.46;100827.25;5066146;28;20059;-88
2021/08/09 06:05:53;;;;;;;0.20;0.20;;;;;;;14.65;87.33;100834.59;5073028;28;20519;-90
2021/08/09 06:08:34;;;;;;;0.20;0.20;;;;;;;14.62;85.31;100833.28;5066579;28;20040;-89
2021/08/09 06:11:09;;;;;;;0.20;0.20;;;;;;;14.71;85.86;100827.09;5062865;28;20044;-87
2021/08/09 06:13:44;;;;;;;0.20;0.20;;;;;;;14.90;86.38;100819.59;5071636;28;20507;-88
2021/08/09 06:16:18;;;;;;;0.20;0.20;;;;;;;15.08;83.34;100836.19;5066591;28;20053;-88
2021/08/09 06:18:54;;;;;;;0.20;0.20;;;;;;;15.00;84.48;100832.25;5072050;28;20409;-90
2021/08/09 06:21:33;;;;;;;0.20;0.20;;;;;;;14.91;84.47;100826.66;5071991;28;20056;-90
2021/08/09 06:24:08;;;;;;;0.25;0.25;;;;;;;15.04;82.47;100830.53;5072197;28;20063;-90
2021/08/09 06:26:40;;;;;;;0.28;0.28;;;;;;;14.86;81.89;100839.66;5068618;28;20055;-91
2021/08/09 06:29:08;;;;;;;0.20;0.20;;;;;;;15.00;84.07;100834.16;5063981;28;20049;-89
2021/08/09 06:31:43;;;;;;;0.20;0.20;;;;;;;15.08;85.21;100834.28;5070259;28;20048;-89
2021/08/09 06:34:19;;;;;;;0.22;0.22;;;;;;;15.34;82.62;100830.16;5071835;28;20067;-88
2021/08/09 06:36:54;;;;;;;0.20;0.20;;;;;;;15.30;84.51;100833.53;5071916;28;20056;-89
2021/08/09 06:39:28;;;;;;;0.20;0.20;;;;;;;15.41;81.97;100831.38;5065115;28;20485;-89
2021/08/09 06:42:09;;;;;;;0.20;0.20;;;;;;;15.58;82.80;100840.88;5056353;28;20409;-86
2021/08/09 06:44:45;;;;;;;0.20;0.20;;;;;;;15.56;83.33;100837.63;5061182;28;20044;-87
2021/08/09 06:47:14;;;;;;;0.30;0.30;;;;;;;15.73;82.14;100828.72;5066041;28;20055;-89
2021/08/09 06:49:49;;;;;;;0.25;0.25;;;;;;;15.67;83.53;100836.25;5065159;28;20048;-88
2021/08/09 06:52:24;;;;;;;0.20;0.20;;;;;;;15.87;83.13;100832.25;5062390;28;20053;-87
2021/08/09 06:54:58;;;;;;;0.20;0.20;;;;;;;15.81;82.58;100828.84;5061688;28;20056;-87
2021/08/09 06:57:36;;;;;;;0.20;0.20;;;;;;;15.79;81.90;100819.25;5059021;28;20064;-88
2021/08/09 07:00:08;;;;;;;0.20;0.20;;;;;;;15.83;83.01;100842.25;5064757;28;20053;-88
2021/08/09 07:02:43;;;;;;;0.30;0.30;;;;;;;15.98;80.56;100833.63;5059463;28;20060;-86
2021/08/09 07:05:12;;;;;;;0.30;0.28;;;;;;;16.01;80.40;100836.88;5059847;28;20094;-86
2021/08/09 07:07:59;;;;;;;0.20;0.20;;;;;;;16.14;80.24;100836.81;5061046;28;20060;-84
2021/08/09 07:10:33;;;;;;;0.30;0.20;;;;;;;16.13;78.80;100824.19;5048542;28;20052;-86
2021/08/09 07:13:08;;;;;;;0.20;0.20;;;;;;;16.15;78.96;100830.16;5048477;28;20048;-85
2021/08/09 07:15:44;;;;;;;0.30;0.30;;;;;;;15.99;80.52;100834.41;5043366;28;20048;-85
2021/08/09 07:18:12;;;;;;;0.30;0.30;;;;;;;16.21;78.87;100844.56;5048323;28;20057;-87
2021/08/09 07:20:46;;;;;;;0.30;0.30;;;;;;;16.13;78.43;100837.91;5048345;28;20048;-85
2021/08/09 07:23:18;;;;;;;0.20;0.20;;;;;;;16.02;80.03;100844.81;5045335;28;20049;-87
2021/08/09 07:25:48;;;;;;;0.20;0.20;;;;;;;16.01;81.62;100840.44;5041297;28;20547;-85
2021/08/09 07:28:22;;;;;;;0.30;0.30;;;;;;;15.90;79.58;100841.81;5038286;28;20501;-85
2021/08/09 07:30:55;;;;;;;0.40;0.40;;;;;;;15.98;79.65;100846.53;5050689;28;20045;-84
2021/08/09 07:33:31;;;;;;;0.20;0.20;;;;;;;16.13;81.75;100846.16;5038740;28;20052;-86
2021/08/09 07:36:06;;;;;;;0.20;0.20;;;;;;;15.95;80.25;100853.47;5045166;28;20061;-86
2021/08/09 07:38:36;;;;;;;0.20;0.20;;;;;;;15.91;81.21;100857.13;5046022;28;20057;-86
2021/08/09 07:41:10;;;;;;;0.25;0.25;;;;;;;16.01;80.77;100853.34;5049723;28;20060;-85
2021/08/09 07:43:48;;;;;;;0.10;0.10;;;;;;;15.99;79.66;100859.13;5043723;28;20045;-85
2021/08/09 07:46:17;;;;;;;0.45;0.25;;;;;;;16.09;82.69;100860.84;5051985;28;20071;-84
2021/08/09 07:48:53;;;;;;;0.20;0.20;;;;;;;16.25;80.09;100861.25;5053281;28;20063;-85
2021/08/09 07:51:27;;;;;;;0.30;0.30;;;;;;;16.05;79.93;100860.63;5048738;28;20064;-84
2021/08/09 07:54:03;;;;;;;0.20;0.20;;;;;;;15.88;78.40;100863.25;5046274;28;20065;-84
2021/08/09 07:56:36;;;;;;;0.30;0.30;;;;;;;15.95;79.97;100866.34;5045063;28;20063;-84
2021/08/09 07:59:05;;;;;;;0.30;0.30;;;;;;;16.03;79.89;100868.34;5053491;28;20056;-85
2021/08/09 08:01:39;;;;;;;0.20;0.20;;;;;;;16.08;80.18;100870.19;5044849;28;20049;-84
2021/08/09 08:04:12;;;;;;;0.28;0.28;;;;;;;16.13;79.72;100879.09;5042642;28;20532;-85
2021/08/09 08:06:48;;;;;;;0.30;0.30;;;;;;;16.43;79.88;100868.47;5039988;28;20557;-83
2021/08/09 08:09:24;;;;;;;0.20;0.20;;;;;;;16.59;80.22;100874.34;5037300;28;20049;-85
2021/08/09 08:12:01;;;;;;;0.20;0.20;;;;;;;16.75;77.01;100874.75;5050300;28;20056;-85
2021/08/09 08:14:37;;;;;;;0.20;0.20;;;;;;;16.95;78.22;100869.84;5038368;28;20059;-85
2021/08/09 08:17:11;;;;;;;0.30;0.28;;;;;;;17.15;79.97;100866.50;5034712;28;20508;-84
2021/08/09 08:19:45;;;;;;;0.20;0.20;;;;;;;17.28;78.82;100875.75;5036742;28;20397;-84
2021/08/09 08:22:18;;;;;;;0.20;0.20;;;;;;;17.32;77.23;100862.19;5044820;28;20068;-85
2021/08/09 08:24:53;;;;;;;0.35;0.20;;;;;;;17.38;79.41;100874.63;5040700;28;20059;-84
2021/08/09 08:27:23;;;;;;;0.20;0.20;;;;;;;17.44;77.82;100873.38;5039494;28;20060;-85
2021/08/09 08:29:58;;;;;;;0.20;0.20;;;;;;;17.76;77.70;100884.22;5037649;28;20068;-85
2021/08/09 08:32:41;;;;;;;0.40;0.30;;;;;;;17.79;77.22;100881.63;5040295;28;20065;-86
2021/08/09 08:35:15;;;;;;;0.20;0.20;;;;;;;17.81;76.43;100882.09;5034717;28;20679;-82
2021/08/09 08:37:50;;;;;;;0.32;0.30;;;;;;;18.08;77.76;100882.16;5041510;28;20063;-84
2021/08/09 08:40:30;;;;;;;0.20;0.20;;;;;;;18.22;76.18;100887.47;5039632;28;20057;-84
2021/08/09 08:43:03;;;;;;;0.30;0.30;;;;;;;18.26;77.06;100894.75;5035484;28;20049;-84
2021/08/09 08:45:37;;;;;;;0.30;0.30;;;;;;;18.32;75.24;100892.63;5037290;28;20053;-86
2021/08/09 08:48:13;;;;;;;0.22;0.20;;;;;;;18.21;73.32;100891.34;5049443;28;20677;-85
2021/08/09 08:50:50;;;;;;;0.20;0.20;;;;;;;18.10;75.27;100904.66;5037564;28;20056;-84
2021/08/09 08:53:28;;;;;;;0.20;0.20;;;;;;;17.82;75.41;100899.44;5035851;28;20048;-86
2021/08/09 08:55:58;;;;;;;0.20;0.20;;;;;;;17.80;73.93;100898.94;5031694;28;20064;-84
2021/08/09 08:58:27;;;;;;;0.30;0.30;;;;;;;18.22;75.89;100912.25;5043308;28;20493;-86
2021/08/09 09:01:00;;;;;;;0.30;0.30;;;;;;;18.15;75.06;100907.25;5047410;28;20433;-83
2021/08/09 09:03:38;;;;;;;0.30;0.30;;;;;;;18.38;74.45;100907.88;5044952;28;20056;-83
2021/08/09 09:06:12;;;;;;;0.40;0.32;;;;;;;18.58;74.54;100903.59;5038908;28;20056;-84
2021/08/09 09:08:48;;;;;;;0.20;0.20;;;;;;;18.49;74.37;100913.81;5043068;28;20044;-86
2021/08/09 09:11:38;;;;;;;0.30;0.25;;;;;;;18.35;69.68;100919.50;5034669;28;20430;-83
2021/08/09 09:14:12;;;;;;;0.25;0.25;;;;;;;17.96;71.26;100908.38;5039925;28;20068;-84
2021/08/09 09:16:44;;;;;;;0.30;0.30;;;;;;;18.21;74.22;100916.94;5039259;28;20060;-84
2021/08/09 09:19:31;;;;;;;0.22;0.22;;;;;;;18.47;75.13;100911.38;5038452;28;20048;-84
2021/08/09 09:22:08;;;;;;;0.25;0.25;;;;;;;18.57;74.60;100907.47;5038026;28;20416;-84
2021/08/09 09:24:49;;;;;;;0.20;0.20;;;;;;;18.66;72.69;100916.53;5046019;28;20036;-84
2021/08/09 09:27:32;;;;;;;0.20;0.20;;;;;;;18.57;72.38;100909.44;5043229;28;20063;-83
2021/08/09 09:30:31;;;;;;;0.20;0.20;;;;;;;18.79;73.14;100933.19;5036050;28;20059;-85
2021/08/09 09:33:05;;;;;;;0.65;0.20;;;;;;;18.85;70.38;100927.16;5041781;28;20053;-85
2021/08/09 09:35:38;;;;;;;0.28;0.28;;;;;;;18.78;68.64;100929.63;5046464;28;20052;-84
2021/08/09 09:38:11;;;;;;;0.20;0.20;;;;;;;18.56;71.27;100935.34;5043274;28;20067;-85
2021/08/09 09:40:45;;;;;;;0.20;0.20;;;;;;;18.40;73.69;100932.31;5037202;28;20071;-84
2021/08/09 09:43:21;;;;;;;0.20;0.20;;;;;;;18.09;70.03;100939.66;5039120;28;20053;-83
2021/08/09 09:45:56;;;;;;;0.30;0.30;;;;;;;18.21;69.57;100941.72;5047224;28;20048;-84
2021/08/09 09:48:35;;;;;;;0.20;0.20;;;;;;;18.25;71.26;100942.69;5035040;28;20053;-85
2021/08/09 09:51:10;;;;;;;0.20;0.20;;;;;;;18.12;68.99;100936.25;5039776;28;20056;-83
2021/08/09 09:53:39;;;;;;;0.17;0.17;;;;;;;18.41;70.57;100928.41;5038742;28;20049;-84
2021/08/09 09:56:09;;;;;;;0.30;0.30;;;;;;;18.78;72.17;100929.63;5043314;28;20444;-83
2021/08/09 09:58:40;;;;;;;0.20;0.20;;;;;;;18.95;68.21;100928.00;5037549;28;20678;-83
2021/08/09 10:01:13;;;;;;;0.30;0.30;;;;;;;19.24;69.31;100942.91;5037130;28;20600;-83
2021/08/09 10:03:46;;;;;;;0.20;0.20;;;;;;;19.31;66.76;100929.44;5034622;28;20055;-84
2021/08/09 10:06:16;;;;;;;0.10;0.10;;;;;;;19.14;64.33;100944.09;5040942;28;20053;-85
2021/08/09 10:08:55;;;;;;;0.20;0.20;;;;;;;19.15;68.77;100934.69;5032147;28;20055;-84
2021/08/09 10:11:30;;;;;;;0.20;0.20;;;;;;;19.10;62.63;100940.38;5033763;28;20052;-84
2021/08/09 10:14:00;;;;;;;0.22;0.20;;;;;;;19.18;65.81;100942.31;5042143;28;20067;-84
2021/08/09 10:16:32;;;;;;;0.20;0.20;;;;;;;19.12;64.15;100938.13;5039720;28;20091;-84
2021/08/09 10:19:08;;;;;;;0.20;0.20;;;;;;;19.41;63.84;100940.06;5038042;28;20049;-83
2021/08/09 10:21:42;;;;;;;0.20;0.20;;;;;;;19.11;62.13;100930.97;5041466;28;20055;-85
2021/08/09 10:24:39;;;;;;;0.17;0.17;;;;;;;19.23;64.64;100935.81;5041035;28;20063;-82
2021/08/09 10:27:10;;;;;;;0.20;0.20;;;;;;;18.95;63.56;100944.53;5037211;28;20067;-83
2021/08/09 10:30:13;;;;;;;0.20;0.20;;;;;;;19.05;65.07;100949.66;5040330;28;20045;-85
2021/08/09 10:32:50;;;;;;;0.20;0.20;;;;;;;19.24;65.83;100945.69;5030755;28;20067;-83
2021/08/09 10:36:14;;;;;;;0.20;0.20;;;;;;;18.98;65.16;100952.94;5033891;28;20446;-84
2021/08/09 10:38:49;;;;;;;0.43;0.20;;;;;;;19.26;64.05;100952.50;5032705;28;20056;-84
2021/08/09 10:41:34;;;;;;;0.20;0.20;;;;;;;19.28;65.26;100950.22;5037061;28;20119;-82
2021/08/09 10:44:26;;;;;;;0.10;0.10;;;;;;;19.27;67.01;100950.56;5030862;28;20500;-82
2021/08/09 10:47:01;;;;;;;0.20;0.10;;;;;;;19.13;64.42;100940.56;5031268;28;20053;-85
2021/08/09 10:49:57;;;;;;;0.10;0.10;;;;;;;19.38;66.12;100955.34;5036227;28;20048;-85
2021/08/09 10:52:45;;;;;;;0.20;0.20;;;;;;;19.49;63.49;100964.06;5037651;28;20060;-84
2021/08/09 10:55:48;;;;;;;0.20;0.20;;;;;;;19.36;66.90;100951.28;5033697;28;20045;-85
2021/08/09 10:58:54;;;;;;;0.10;0.10;;;;;;;19.31;65.00;100955.06;5034861;28;20064;-85
2021/08/09 11:02:03;;;;;;;0.20;0.20;;;;;;;19.15;61.71;100954.81;5039410;28;20053;-84
2021/08/09 11:04:37;;;;;;;0.20;0.20;;;;;;;19.03;65.67;100949.22;5037126;28;20052;-86
2021/08/09 11:07:17;;;;;;;0.20;0.20;;;;;;;19.19;63.84;100947.47;5037756;28;20048;-85
2021/08/09 11:09:51;;;;;;;0.10;0.10;;;;;;;19.51;66.20;100950.75;5031708;28;20052;-84
2021/08/09 11:12:28;;;;;;;0.20;0.20;;;;;;;19.64;66.20;100954.38;5029897;28;20060;-85
2021/08/09 11:15:15;;;;;;;0.20;0.20;;;;;;;19.42;66.05;100954.69;5035571;28;20056;-83
2021/08/09 11:17:53;;;;;;;0.20;0.20;;;;;;;19.28;63.31;100964.00;5031663;28;21735;-86
2021/08/09 11:20:25;;;;;;;0.20;0.20;;;;;;;19.34;61.98;100959.91;5035999;28;20052;-87
2021/08/09 11:23:02;;;;;;;0.20;0.20;;;;;;;19.18;64.78;100959.69;5039854;28;20730;-84
2021/08/09 11:25:33;;;;;;;0.10;0.10;;;;;;;19.24;66.21;100971.34;5042614;28;20052;-84
2021/08/09 11:28:15;;;;;;;0.20;0.20;;;;;;;19.41;65.19;100973.19;5032802;28;20068;-84
2021/08/09 11:30:50;;;;;;;0.10;0.10;;;;;;;19.24;63.63;100973.28;5034572;28;20059;-86
2021/08/09 11:33:26;;;;;;;0.20;0.20;;;;;;;19.24;65.01;100970.50;5041854;28;20049;-86
2021/08/09 11:35:59;;;;;;;0.15;0.15;;;;;;;19.21;65.20;100977.53;5039897;28;20062;-84
2021/08/09 11:38:29;;;;;;;0.20;0.20;;;;;;;19.16;63.73;100970.22;5035348;28;20066;-84
2021/08/09 11:41:05;;;;;;;0.20;0.20;;;;;;;19.35;63.32;100975.34;5034569;28;20835;-88
2021/08/09 11:43:41;;;;;;;0.17;0.17;;;;;;;19.34;65.36;100945.31;5034069;28;20066;-85
2021/08/09 11:46:11;;;;;;;0.20;0.20;;;;;;;19.61;59.17;100982.69;5036099;28;20055;-84
2021/08/09 11:48:42;;;;;;;0.10;0.10;;;;;;;19.74;61.59;100978.03;5034598;28;20493;-84
2021/08/09 11:51:24;;;;;;;0.20;0.20;;;;;;;19.78;64.10;100984.50;5033019;28;20053;-85
2021/08/09 11:54:00;;;;;;;0.20;0.20;;;;;;;19.63;60.83;100993.38;5030776;28;20425;-85
2021/08/09 11:56:34;;;;;;;0.20;0.20;;;;;;;19.73;59.67;100994.94;5036113;28;20068;-86
2021/08/09 11:59:10;;;;;;;0.20;0.20;;;;;;;19.69;64.03;100998.38;5045798;28;20053;-86
2021/08/09 12:01:45;;;;;;;0.20;0.20;;;;;;;19.63;59.88;100987.84;5034188;28;20056;-83