Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:08:43;;;;;;;9.33;6.83;;;13.30;88.30;;;;;;4640726;30;20216;-84
2024/04/06 00:28:55;;;;;;;13.17;7.50;;;12.60;92.70;;;;;;4616044;30;20663;-85
2024/04/06 01:04:37;;;;;;;12.47;9.10;;;11.60;99.90;;;;;;4795444;29;20229;-87
2024/04/06 01:35:05;;;;;;;9.93;8.00;;;11.70;99.90;;;;;;4872521;29;20353;-86
2024/04/06 02:00:08;;;;;;;13.17;7.60;;;11.70;99.90;;;;;;4717954;29;20658;-87
2024/04/06 02:30:53;;;;;;;11.20;7.40;;;11.70;99.90;;;;;;4868488;28;20202;-84
2024/04/06 03:01:10;;;;;;;9.33;7.07;;;11.70;99.90;;;;;;4647676;30;20503;-87
2024/04/06 03:31:36;;;;;;;9.57;6.80;;;12.20;99.90;;;;;;4723552;29;20267;-86
2024/04/06 03:56:51;;;;;;;10.70;7.47;;;11.60;99.90;;;;;;4816991;29;20234;-89
2024/04/06 04:27:32;;;;;;;12.43;9.17;;;11.60;99.90;;;;;;4885712;28;20219;-87
2024/04/06 04:47:26;;;;;;;10.30;8.43;;;11.80;99.90;;;;;;4673296;30;20484;-88
2024/04/06 05:03:08;;;;;;;11.07;8.57;;;11.60;99.90;;;;;;4894486;29;20406;-89
2024/04/06 05:28:15;;;;;;;10.17;7.83;;;11.80;99.90;;;;;;4704304;30;20240;-86
2024/04/06 05:48:45;;;;;;;7.40;6.40;;;12.30;99.90;;;;;;4725824;29;20205;-87
2024/04/06 06:13:39;;;;;;;8.27;5.60;;;13.10;99.90;;;;;;4801149;29;20203;-86
2024/04/06 06:38:46;;;;;;;7.77;5.03;;;13.80;99.90;;;;;;4615295;30;20784;-87
2024/04/06 06:59:31;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;4716723;29;20908;-87
2024/04/06 07:20:05;;;;;;;6.27;5.07;;;15.30;99.40;;;;;;4814069;29;20245;-86
2024/04/06 07:45:06;;;;;;;5.93;4.27;;;16.10;94.00;;;;;;4741743;29;20213;-85
2024/04/06 08:10:45;;;;;;;6.83;3.67;;;16.50;90.80;;;;;;4766709;29;20611;-86
2024/04/06 08:41:05;;;;;;;7.60;3.93;;;16.40;90.40;;;;;;4740598;29;20204;-86
2024/04/06 09:06:23;;;;;;;5.87;3.70;;;16.60;89.80;;;;;;4794382;29;20832;-84
2024/04/06 09:26:51;;;;;;;7.83;3.70;;;16.70;89.40;;;;;;4761107;29;20254;-85
2024/04/06 09:57:02;;;;;;;8.30;3.80;;;17.00;88.00;;;;;;4713868;29;20364;-86
2024/04/06 10:27:16;;;;;;;8.43;3.10;;;17.00;87.00;;;;;;4742150;29;20706;-84
2024/04/06 10:53:00;;;;;;;7.77;3.37;;;17.80;84.30;;;;;;4808739;29;20210;-83
2024/04/06 11:28:35;;;;;;;5.50;3.17;;;18.10;82.40;;;;;;4758654;29;20214;-87
2024/04/06 11:58:53;;;;;;;4.80;2.43;;;18.30;80.20;;;;;;4737086;29;20923;-87
2024/04/06 12:28:48;;;;;;;6.32;2.42;;;19.30;80.90;;;;;;4659113;29;21189;-88
2024/04/06 12:49:31;;;;;;;3.70;2.22;;;19.30;76.30;;;;;;4577614;30;21314;-87
2024/04/06 13:09:54;;;;;;;5.18;2.60;;;19.40;75.80;;;;;;4586328;30;20294;-84
2024/04/06 13:35:11;;;;;;;4.45;1.98;;;19.70;75.40;;;;;;4651704;29;20305;-83
2024/04/06 13:55:31;;;;;;;6.57;2.45;;;20.20;72.10;;;;;;4592163;30;20318;-85
2024/04/06 14:21:01;;;;;;;3.80;2.08;;;20.30;68.10;;;;;;4682513;29;20229;-86
2024/04/06 14:45:51;;;;;;;5.20;1.88;;;22.80;65.30;;;;;;4621771;30;20699;-86
2024/04/06 15:01:17;;;;;;;4.30;2.50;;;21.60;63.30;;;;;;4679530;29;20287;-85
2024/04/06 15:31:50;;;;;;;5.55;2.03;;;19.50;66.30;;;;;;4727281;29;20212;-86
2024/04/06 15:57:22;;;;;;;5.63;2.10;;;18.50;68.70;;;;;;4643931;30;20587;-84
2024/04/06 16:27:20;;;;;;;2.70;2.10;;;18.60;73.80;;;;;;4677817;29;20618;-85
2024/04/06 16:58:00;;;;;;;3.80;2.97;;;17.10;81.00;;;;;;4733343;29;20258;-85
2024/04/06 17:28:39;;;;;;;3.80;3.40;;;15.40;86.10;;;;;;4564014;30;21100;-87
2024/04/06 17:53:36;;;;;;;5.33;4.40;;;14.40;91.40;;;;;;4530662;30;20754;-87
2024/04/06 18:14:17;;;;;;;6.10;5.47;;;13.50;93.20;;;;;;4606575;30;20218;-84
2024/04/06 18:39:24;;;;;;;12.10;6.40;;;12.60;96.90;;;;;;4610121;30;20264;-85
2024/04/06 19:19:34;;;;;;;12.87;8.60;;;11.30;99.90;;;;;;4654037;30;20399;-87
2024/04/06 19:44:58;;;;;;;14.40;8.83;;;11.10;99.90;;;;;;4519291;30;20232;-87
2024/04/06 20:05:35;;;;;;;17.93;11.77;;;10.60;99.90;;;;;;4508225;31;20423;-84
2024/04/06 20:26:05;;;;;;;17.03;11.47;;;10.50;99.90;;;;;;4550525;30;20520;-88
2024/04/06 20:56:20;;;;;;;23.57;18.83;;;10.20;99.90;;;;;;4662504;29;20276;-84
2024/04/06 21:21:44;;;;;;;29.00;19.73;;;10.70;99.90;;;;;;4709533;29;21409;-86
2024/04/06 22:17:29;;;;;;;24.23;16.60;;;9.00;99.90;;;;;;4574839;30;20339;-86
2024/04/06 22:37:31;;;;;;;21.87;17.40;;;9.00;99.90;;;;;;4495871;31;20534;-88
2024/04/06 22:53:00;;;;;;;21.80;18.10;;;8.90;99.90;;;;;;4533871;30;20200;-87
2024/04/06 23:23:02;;;;;;;28.13;21.67;;;8.50;99.90;;;;;;4563535;30;20471;-86
2024/04/06 23:43:46;;;;;;;29.03;21.20;;;8.30;99.90;;;;;;4551132;30;20391;-86
